Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:00;;;;;;;23.48;11.93;;;;;;;16.74;100.00;99276.94;5051535;28;20024;-69
2021/07/17 00:04:27;;;;;;;24.73;12.48;;;;;;;16.74;100.00;99279.66;5050953;28;20079;-70
2021/07/17 00:06:52;;;;;;;24.38;12.90;;;;;;;16.71;100.00;99282.84;5050818;28;20029;-69
2021/07/17 00:09:18;;;;;;;23.50;12.88;;;;;;;16.67;100.00;99275.34;5051080;28;20033;-69
2021/07/17 00:11:44;;;;;;;26.30;13.18;;;;;;;16.64;100.00;99274.75;5031247;28;20107;-70
2021/07/17 00:14:09;;;;;;;26.38;12.55;;;;;;;16.49;100.00;99265.31;5038342;28;20529;-69
2021/07/17 00:16:34;;;;;;;21.25;12.88;;;;;;;16.56;100.00;99280.53;5046458;28;20033;-70
2021/07/17 00:18:59;;;;;;;34.95;13.10;;;;;;;16.49;100.00;99270.75;5051590;28;20025;-70
2021/07/17 00:21:25;;;;;;;24.02;12.55;;;;;;;16.58;100.00;99280.28;5032497;28;20029;-68
2021/07/17 00:23:51;;;;;;;28.55;13.95;;;;;;;16.53;100.00;99280.16;5050435;28;20037;-69
2021/07/17 00:26:16;;;;;;;23.27;13.52;;;;;;;16.57;100.00;99279.47;5049903;28;20056;-69
2021/07/17 00:28:42;;;;;;;27.90;12.45;;;;;;;16.56;100.00;99276.97;5047631;28;20120;-69
2021/07/17 00:31:07;;;;;;;29.00;13.18;;;;;;;16.53;100.00;99282.88;5050625;28;20104;-70
2021/07/17 00:33:33;;;;;;;24.88;13.02;;;;;;;16.38;100.00;99256.81;5051286;28;20432;-70
2021/07/17 00:35:58;;;;;;;23.75;12.85;;;;;;;16.42;100.00;99279.84;5050211;28;20066;-70
2021/07/17 00:38:23;;;;;;;25.40;13.32;;;;;;;16.43;100.00;99273.34;5053677;28;20716;-70
2021/07/17 00:40:49;;;;;;;26.15;13.00;;;;;;;16.43;100.00;99278.81;5054032;28;20021;-70
2021/07/17 00:43:15;;;;;;;26.58;13.55;;;;;;;16.45;100.00;99286.75;5054047;28;20025;-70
2021/07/17 00:45:41;;;;;;;28.08;14.20;;;;;;;16.47;100.00;99270.16;5036608;28;20063;-71
2021/07/17 00:48:06;;;;;;;25.70;13.77;;;;;;;16.35;100.00;99257.28;5054749;28;20048;-70
2021/07/17 00:50:31;;;;;;;25.63;13.00;;;;;;;16.39;100.00;99269.41;5054662;28;20029;-70
2021/07/17 00:52:57;;;;;;;31.70;14.60;;;;;;;16.39;100.00;99254.91;5054066;28;20040;-70
2021/07/17 00:55:27;;;;;;;27.33;13.32;;;;;;;16.51;100.00;99265.91;5054572;28;20540;-70
2021/07/17 00:57:53;;;;;;;20.98;12.43;;;;;;;16.53;100.00;99272.81;5053853;28;20037;-70
2021/07/17 01:00:19;;;;;;;22.95;12.95;;;;;;;16.58;100.00;99266.63;5053966;28;20025;-71
2021/07/17 01:02:52;;;;;;;18.40;12.32;;;;;;;16.53;100.00;99270.06;5056697;28;20557;-70
2021/07/17 01:05:18;;;;;;;20.45;12.23;;;;;;;16.56;100.00;99274.25;5056708;28;20025;-70
2021/07/17 01:07:47;;;;;;;25.55;12.63;;;;;;;16.63;100.00;99264.03;5056377;28;20470;-70
2021/07/17 01:10:14;;;;;;;22.63;11.88;;;;;;;16.62;100.00;99259.66;5038505;28;20029;-69
2021/07/17 01:12:40;;;;;;;22.13;11.38;;;;;;;16.63;99.85;99273.06;5056224;28;20104;-69
2021/07/17 01:15:06;;;;;;;19.70;11.52;;;;;;;16.59;99.90;99268.31;5034322;28;20023;-70
2021/07/17 01:17:33;;;;;;;20.85;11.25;;;;;;;16.56;100.00;99266.06;5052432;28;20029;-70
2021/07/17 01:19:59;;;;;;;20.75;10.82;;;;;;;16.51;100.00;99258.53;5039401;28;20040;-70
2021/07/17 01:22:25;;;;;;;20.05;12.05;;;;;;;16.51;99.77;99269.47;5046867;28;20033;-71
2021/07/17 01:24:51;;;;;;;16.15;10.80;;;;;;;16.55;99.12;99275.28;5054152;28;20028;-70
2021/07/17 01:27:18;;;;;;;23.58;10.60;;;;;;;16.67;98.57;99276.19;5048424;28;20476;-68
2021/07/17 01:29:45;;;;;;;17.45;10.63;;;;;;;16.74;97.94;99270.59;5053477;28;20029;-68
2021/07/17 01:32:11;;;;;;;17.60;10.40;;;;;;;16.76;97.46;99272.03;5040657;28;20394;-69
2021/07/17 01:34:36;;;;;;;15.40;10.18;;;;;;;16.81;97.13;99266.75;5054488;28;20100;-69
2021/07/17 01:37:02;;;;;;;15.90;9.90;;;;;;;16.75;96.76;99275.03;5053621;28;20040;-69
2021/07/17 01:39:27;;;;;;;16.63;10.10;;;;;;;16.79;96.75;99274.38;5053405;28;20035;-68
2021/07/17 01:41:53;;;;;;;16.65;9.85;;;;;;;16.83;95.41;99267.34;5054042;28;20028;-68
2021/07/17 01:44:18;;;;;;;14.68;9.70;;;;;;;16.83;95.16;99256.44;5054346;28;20023;-68
2021/07/17 01:46:45;;;;;;;16.30;10.07;;;;;;;16.94;94.96;99262.16;5054084;28;20029;-68
2021/07/17 01:49:10;;;;;;;17.00;10.13;;;;;;;16.79;95.00;99236.13;5051567;28;20033;-69
2021/07/17 01:51:35;;;;;;;21.27;10.60;;;;;;;16.94;95.07;99262.16;5051816;28;20025;-69
2021/07/17 01:54:01;;;;;;;20.52;11.60;;;;;;;16.79;95.91;99249.78;5034225;28;20504;-69
2021/07/17 01:56:27;;;;;;;22.80;10.75;;;;;;;16.81;95.92;99261.28;5053546;28;20029;-69
2021/07/17 01:58:56;;;;;;;18.85;10.70;;;;;;;16.87;96.39;99262.25;5053767;28;20028;-69
2021/07/17 02:01:22;;;;;;;15.90;10.48;;;;;;;16.84;96.80;99260.81;5053149;28;20072;-69
2021/07/17 02:03:49;;;;;;;16.80;11.10;;;;;;;16.79;97.17;99274.38;5053890;28;20033;-69
2021/07/17 02:06:24;;;;;;;19.63;10.70;;;;;;;16.80;96.92;99265.09;5047995;28;20094;-69
2021/07/17 02:08:50;;;;;;;23.95;11.48;;;;;;;16.70;97.14;99240.19;5052528;28;20359;-69
2021/07/17 02:11:15;;;;;;;23.80;11.10;;;;;;;16.56;97.57;99245.03;5035842;28;20071;-69
2021/07/17 02:13:41;;;;;;;21.58;11.20;;;;;;;16.55;97.80;99242.50;5053113;28;20028;-69
2021/07/17 02:16:06;;;;;;;17.02;11.43;;;;;;;16.70;97.55;99262.06;5052793;28;20033;-69
2021/07/17 02:18:33;;;;;;;25.15;12.07;;;;;;;16.83;96.69;99261.06;5052563;28;20043;-69
2021/07/17 02:21:00;;;;;;;22.10;11.85;;;;;;;16.80;96.87;99269.72;5052643;28;20032;-70
2021/07/17 02:23:26;;;;;;;26.88;12.80;;;;;;;16.76;96.89;99266.59;5051723;28;20029;-70
2021/07/17 02:25:52;;;;;;;19.90;12.05;;;;;;;16.73;97.11;99272.50;5052672;28;20478;-70
2021/07/17 02:28:18;;;;;;;18.40;11.43;;;;;;;16.71;96.77;99257.41;5051725;28;20048;-70
2021/07/17 02:30:43;;;;;;;22.15;13.02;;;;;;;16.81;96.65;99263.19;5052632;28;20103;-71
2021/07/17 02:33:09;;;;;;;24.52;13.75;;;;;;;16.77;96.95;99260.09;5034969;28;20455;-70
2021/07/17 02:35:35;;;;;;;24.52;12.90;;;;;;;16.69;97.46;99260.41;5051780;28;20040;-70
2021/07/17 02:38:00;;;;;;;25.85;13.88;;;;;;;16.67;98.25;99261.69;5046975;28;20184;-70
2021/07/17 02:40:25;;;;;;;24.52;13.50;;;;;;;16.60;98.07;99261.78;5052207;28;20033;-70
2021/07/17 02:42:51;;;;;;;26.85;14.45;;;;;;;16.51;98.47;99244.06;5052475;28;20086;-70
2021/07/17 02:45:16;;;;;;;26.67;14.30;;;;;;;16.55;98.98;99261.63;5052672;28;20029;-70
2021/07/17 02:47:41;;;;;;;25.38;14.43;;;;;;;16.55;99.00;99264.38;5051129;28;20037;-70
2021/07/17 02:50:07;;;;;;;23.42;13.63;;;;;;;16.53;99.15;99264.63;5052638;28;20025;-69
2021/07/17 02:52:33;;;;;;;23.63;13.80;;;;;;;16.51;99.35;99265.91;5051513;28;20503;-69
2021/07/17 02:54:59;;;;;;;26.92;13.63;;;;;;;16.42;99.22;99230.69;5052210;28;20122;-70
2021/07/17 02:57:25;;;;;;;25.48;14.00;;;;;;;16.59;98.91;99251.94;5050907;28;20056;-70
2021/07/17 02:59:50;;;;;;;23.55;13.40;;;;;;;16.59;98.73;99257.38;5051492;28;20112;-70
2021/07/17 03:02:15;;;;;;;22.40;13.02;;;;;;;16.61;98.64;99252.50;5052463;28;20032;-69
2021/07/17 03:04:41;;;;;;;26.35;13.43;;;;;;;16.61;98.60;99256.09;5051142;28;20040;-70
2021/07/17 03:07:06;;;;;;;24.42;13.50;;;;;;;16.61;98.82;99260.69;5050837;28;20029;-70
2021/07/17 03:09:31;;;;;;;22.63;13.52;;;;;;;16.57;98.65;99240.38;5050598;28;20037;-69
2021/07/17 03:11:57;;;;;;;23.05;13.25;;;;;;;16.69;98.63;99254.06;5049051;28;20097;-69
2021/07/17 03:14:22;;;;;;;26.77;14.18;;;;;;;16.67;98.59;99257.06;5051889;28;20540;-69
2021/07/17 03:16:47;;;;;;;28.02;13.15;;;;;;;16.67;98.63;99265.25;5050105;28;20429;-69
2021/07/17 03:19:13;;;;;;;23.02;13.18;;;;;;;16.65;98.40;99267.38;5051985;28;20029;-70
2021/07/17 03:21:39;;;;;;;27.98;13.55;;;;;;;16.55;97.86;99247.97;5051531;28;20394;-69
2021/07/17 03:24:05;;;;;;;24.80;13.38;;;;;;;16.56;98.04;99264.16;5051269;28;20025;-70
2021/07/17 03:26:31;;;;;;;23.50;13.25;;;;;;;16.57;98.10;99264.97;5049529;28;20037;-69
2021/07/17 03:28:56;;;;;;;26.00;13.70;;;;;;;16.58;98.57;99267.50;5051710;28;20028;-69
2021/07/17 03:31:31;;;;;;;23.55;13.80;;;;;;;16.56;99.05;99260.59;5051495;28;20383;-70
2021/07/17 03:33:58;;;;;;;25.42;12.65;;;;;;;16.52;98.55;99253.91;5014484;28;20478;-69
2021/07/17 03:36:23;;;;;;;28.77;13.52;;;;;;;16.49;97.97;99237.97;5046161;28;20033;-71
2021/07/17 03:38:49;;;;;;;20.17;13.50;;;;;;;16.63;97.44;99266.78;5042518;28;20033;-70
2021/07/17 03:41:14;;;;;;;22.27;13.63;;;;;;;16.57;97.88;99259.50;5050354;28;20478;-70
2021/07/17 03:43:40;;;;;;;23.15;13.63;;;;;;;16.59;97.79;99263.69;5050802;28;20440;-70
2021/07/17 03:46:05;;;;;;;21.65;13.57;;;;;;;16.53;97.66;99258.28;5050964;28;20028;-70
2021/07/17 03:48:30;;;;;;;30.40;14.30;;;;;;;16.54;97.50;99262.72;5051605;28;20418;-70
2021/07/17 03:50:56;;;;;;;22.90;13.23;;;;;;;16.57;97.51;99263.06;5049896;28;20032;-70
2021/07/17 03:53:21;;;;;;;21.65;13.50;;;;;;;16.53;97.11;99263.75;5022918;28;20029;-70
2021/07/17 03:55:46;;;;;;;22.52;13.52;;;;;;;16.42;97.01;99254.44;5033547;28;20025;-70
2021/07/17 03:58:12;;;;;;;23.00;13.55;;;;;;;16.50;96.93;99266.94;5050735;28;20035;-70
2021/07/17 04:00:37;;;;;;;23.73;13.68;;;;;;;16.50;97.18;99280.59;5050470;28;20536;-71
2021/07/17 04:03:04;;;;;;;23.33;14.15;;;;;;;16.53;97.00;99277.41;5049006;28;20470;-70
2021/07/17 04:05:30;;;;;;;23.70;13.38;;;;;;;16.58;96.81;99291.22;5037840;28;20079;-71
2021/07/17 04:07:55;;;;;;;22.83;13.65;;;;;;;16.59;96.75;99281.97;5051236;28;20550;-71
2021/07/17 04:10:20;;;;;;;23.00;13.52;;;;;;;16.60;96.58;99280.91;5049054;28;20087;-71
2021/07/17 04:12:46;;;;;;;24.60;13.90;;;;;;;16.42;97.04;99273.56;5033033;28;20031;-69
2021/07/17 04:15:11;;;;;;;28.17;14.85;;;;;;;16.52;97.05;99292.16;5055487;28;20060;-71
2021/07/17 04:17:37;;;;;;;25.63;14.93;;;;;;;16.54;96.75;99285.38;5037583;28;20017;-71
2021/07/17 04:20:05;;;;;;;26.30;14.05;;;;;;;16.51;96.97;99299.50;5053993;28;20032;-71
2021/07/17 04:22:30;;;;;;;32.53;16.17;;;;;;;16.56;97.14;99296.94;5032447;28;20029;-70
2021/07/17 04:24:55;;;;;;;21.45;13.98;;;;;;;16.58;97.08;99297.53;5055301;28;20634;-71
2021/07/17 04:27:20;;;;;;;26.27;14.80;;;;;;;16.56;97.27;99307.03;5054829;28;20039;-70
2021/07/17 04:29:46;;;;;;;25.60;14.57;;;;;;;16.54;97.21;99304.50;5036340;28;20049;-70
2021/07/17 04:32:11;;;;;;;26.20;14.50;;;;;;;16.58;96.76;99302.13;5054877;28;20393;-69
2021/07/17 04:34:36;;;;;;;22.63;13.73;;;;;;;16.56;97.02;99296.09;5054377;28;20033;-69
2021/07/17 04:37:02;;;;;;;26.92;15.20;;;;;;;16.58;97.09;99308.47;5036629;28;20457;-70
2021/07/17 04:39:27;;;;;;;28.10;14.93;;;;;;;16.54;97.08;99295.50;5054136;28;20028;-67
2021/07/17 04:41:53;;;;;;;26.17;14.15;;;;;;;16.59;96.71;99295.63;5054800;28;20020;-70
2021/07/17 04:44:18;;;;;;;24.60;14.20;;;;;;;16.67;96.34;99308.97;5035675;28;20047;-73
2021/07/17 04:46:44;;;;;;;23.23;13.57;;;;;;;16.68;96.51;99302.44;5044442;28;20029;-72
2021/07/17 04:49:09;;;;;;;22.80;13.85;;;;;;;16.76;95.95;99318.50;5053538;28;20031;-72
2021/07/17 04:51:34;;;;;;;24.45;14.10;;;;;;;16.73;95.62;99290.81;5035372;28;20044;-71
2021/07/17 04:54:00;;;;;;;24.58;13.00;;;;;;;16.88;94.46;99298.63;5053928;28;20112;-69
2021/07/17 04:56:25;;;;;;;21.38;12.55;;;;;;;17.02;94.01;99311.84;5054870;28;20029;-76
2021/07/17 04:58:51;;;;;;;32.53;14.18;;;;;;;16.83;94.03;99291.13;5036932;28;20031;-73
2021/07/17 05:01:18;;;;;;;23.02;14.35;;;;;;;16.98;94.17;99309.84;5054566;28;20029;-71
2021/07/17 05:03:43;;;;;;;23.77;14.07;;;;;;;16.82;93.68;99297.63;5048752;28;20032;-71
2021/07/17 05:06:09;;;;;;;26.63;14.45;;;;;;;16.67;93.73;99273.44;5057247;28;20100;-72
2021/07/17 05:08:34;;;;;;;23.23;14.70;;;;;;;16.86;94.66;99310.63;5040201;28;20474;-71
2021/07/17 05:10:59;;;;;;;32.30;16.20;;;;;;;16.95;93.85;99308.41;5057874;28;20025;-70
2021/07/17 05:13:24;;;;;;;23.30;14.27;;;;;;;16.92;93.02;99306.13;5043498;28;20116;-71
2021/07/17 05:15:50;;;;;;;21.45;13.57;;;;;;;17.06;93.16;99304.03;5061510;28;20028;-71
2021/07/17 05:18:16;;;;;;;23.85;14.18;;;;;;;17.11;92.57;99298.72;5058838;28;20070;-71
2021/07/17 05:20:43;;;;;;;23.65;14.02;;;;;;;17.20;93.04;99310.97;5053387;28;20033;-71
2021/07/17 05:23:10;;;;;;;24.02;13.65;;;;;;;17.24;92.90;99311.34;5052517;28;20059;-71
2021/07/17 05:25:36;;;;;;;23.65;14.30;;;;;;;17.11;92.56;99290.50;5052702;28;20023;-71
2021/07/17 05:28:03;;;;;;;24.42;14.30;;;;;;;17.28;92.95;99302.41;5035467;28;20398;-71
2021/07/17 05:30:28;;;;;;;26.52;14.82;;;;;;;17.28;92.96;99302.41;5050601;28;20029;-71
2021/07/17 05:32:53;;;;;;;24.30;14.18;;;;;;;17.27;92.15;99289.00;5053290;28;20021;-70
2021/07/17 05:35:19;;;;;;;33.05;15.32;;;;;;;17.23;92.32;99283.13;5053674;28;20032;-70
2021/07/17 05:37:44;;;;;;;27.25;14.60;;;;;;;17.23;91.89;99282.31;5053879;28;20046;-69
2021/07/17 05:40:10;;;;;;;25.17;13.98;;;;;;;17.30;91.94;99289.34;5050095;28;20028;-71
2021/07/17 05:42:35;;;;;;;27.23;15.40;;;;;;;17.53;91.74;99306.88;5046845;28;20026;-70
2021/07/17 05:45:01;;;;;;;23.38;15.13;;;;;;;17.58;90.99;99304.25;5035399;28;20516;-71
2021/07/17 05:47:27;;;;;;;26.83;15.55;;;;;;;17.53;90.66;99299.50;5052423;28;20083;-71
2021/07/17 05:49:52;;;;;;;28.70;16.10;;;;;;;17.64;90.65;99295.09;5050189;28;20371;-69
2021/07/17 05:52:18;;;;;;;26.15;15.40;;;;;;;17.63;90.29;99290.69;5051614;28;20382;-68
2021/07/17 05:54:44;;;;;;;27.50;16.00;;;;;;;17.58;90.47;99289.72;5049097;28;20017;-69
2021/07/17 05:57:10;;;;;;;24.30;15.00;;;;;;;17.73;89.88;99290.91;5049471;28;20060;-68
2021/07/17 05:59:36;;;;;;;22.05;14.18;;;;;;;17.69;90.00;99273.31;5048436;28;20052;-69
2021/07/17 06:02:05;;;;;;;26.70;14.63;;;;;;;17.70;90.47;99285.09;5053057;28;20517;-69
2021/07/17 06:04:30;;;;;;;21.27;13.88;;;;;;;17.65;90.30;99277.59;5053141;28;20035;-70
2021/07/17 06:06:56;;;;;;;32.58;15.77;;;;;;;17.68;89.90;99290.81;5035727;28;20029;-69
2021/07/17 06:09:21;;;;;;;23.95;14.35;;;;;;;17.81;89.72;99294.41;5052381;28;20040;-68
2021/07/17 06:11:47;;;;;;;24.02;13.68;;;;;;;17.95;89.85;99312.25;5033833;28;20027;-70
2021/07/17 06:14:12;;;;;;;21.17;13.40;;;;;;;18.02;88.69;99318.44;5043839;28;20487;-70
2021/07/17 06:16:38;;;;;;;26.60;14.85;;;;;;;17.95;89.70;99317.75;5046154;28;20021;-69
2021/07/17 06:19:03;;;;;;;23.77;14.40;;;;;;;17.95;88.83;99307.63;5040919;28;20033;-71
2021/07/17 06:21:29;;;;;;;25.88;13.73;;;;;;;17.98;88.72;99322.72;5031070;28;20078;-69
2021/07/17 06:23:54;;;;;;;22.77;13.45;;;;;;;18.01;88.89;99310.47;5045797;28;20025;-68
2021/07/17 06:26:19;;;;;;;20.58;13.48;;;;;;;18.31;88.10;99330.31;5046580;28;20030;-68
2021/07/17 06:28:44;;;;;;;23.80;13.32;;;;;;;18.35;87.77;99331.50;5041556;28;20033;-69
2021/07/17 06:31:10;;;;;;;24.48;14.05;;;;;;;18.38;87.37;99311.81;5045235;28;20120;-70
2021/07/17 06:33:35;;;;;;;22.20;12.77;;;;;;;18.38;86.87;99311.81;5041009;28;20060;-69
2021/07/17 06:36:01;;;;;;;19.85;13.45;;;;;;;18.42;86.88;99309.44;5029494;28;20489;-70
2021/07/17 06:38:26;;;;;;;17.92;13.52;;;;;;;18.48;85.36;99326.81;5029779;28;20060;-70
2021/07/17 06:40:52;;;;;;;23.70;13.40;;;;;;;18.57;86.12;99330.84;5041568;28;20067;-69
2021/07/17 06:43:17;;;;;;;22.92;12.90;;;;;;;18.60;85.78;99324.88;5040191;28;20029;-71
2021/07/17 06:45:42;;;;;;;23.98;13.05;;;;;;;18.75;85.36;99310.69;5046397;28;20101;-77
2021/07/17 06:48:09;;;;;;;22.88;12.77;;;;;;;18.81;85.17;99315.16;5052453;28;20100;-77
2021/07/17 06:50:35;;;;;;;21.92;13.20;;;;;;;18.94;83.96;99320.38;5051814;28;20032;-77
2021/07/17 06:53:00;;;;;;;22.27;13.13;;;;;;;19.04;83.84;99315.06;5035524;28;20028;-79
2021/07/17 06:55:26;;;;;;;21.98;11.82;;;;;;;19.10;83.54;99302.31;5052577;28;20209;-75
2021/07/17 06:57:52;;;;;;;17.50;12.52;;;;;;;19.15;82.65;99309.75;5052332;28;20053;-76
2021/07/17 07:00:18;;;;;;;20.42;12.85;;;;;;;19.20;82.75;99320.84;5034637;28;20028;-76
2021/07/17 07:02:43;;;;;;;23.23;12.70;;;;;;;19.13;82.69;99318.25;5021486;28;20061;-76
2021/07/17 07:05:10;;;;;;;21.83;12.35;;;;;;;19.36;82.55;99338.38;5052409;28;20021;-76
2021/07/17 07:07:36;;;;;;;23.02;11.50;;;;;;;19.40;82.58;99340.41;5038541;28;20014;-74
2021/07/17 07:10:05;;;;;;;21.73;12.27;;;;;;;19.29;82.16;99327.59;5047781;28;20422;-74
2021/07/17 07:12:31;;;;;;;19.02;11.13;;;;;;;19.47;81.93;99340.25;5050595;28;20103;-74
2021/07/17 07:14:56;;;;;;;23.45;11.25;;;;;;;19.35;82.32;99326.59;5033762;28;20079;-69
2021/07/17 07:17:21;;;;;;;17.48;10.75;;;;;;;19.35;82.17;99342.22;5051031;28;20487;-70
2021/07/17 07:19:47;;;;;;;18.80;11.15;;;;;;;19.36;82.09;99322.78;5051197;28;20151;-73
2021/07/17 07:22:12;;;;;;;23.45;11.70;;;;;;;19.20;81.28;99280.53;5051918;28;20100;-73
2021/07/17 07:24:37;;;;;;;16.83;11.27;;;;;;;19.52;81.25;99337.59;5017246;28;20021;-73
2021/07/17 07:27:03;;;;;;;16.70;11.48;;;;;;;19.46;81.12;99311.94;5051978;28;20113;-73
2021/07/17 07:29:28;;;;;;;16.08;11.75;;;;;;;19.43;82.03;99319.88;5045446;28;20102;-73
2021/07/17 07:31:54;;;;;;;16.90;10.65;;;;;;;19.59;82.10;99345.66;5047833;28;20037;-71
2021/07/17 07:34:20;;;;;;;25.00;11.23;;;;;;;19.70;80.90;99347.50;5033190;28;20033;-70
2021/07/17 07:36:49;;;;;;;24.30;12.35;;;;;;;19.48;82.07;99345.47;5046009;28;20099;-70
2021/07/17 07:39:15;;;;;;;20.48;11.35;;;;;;;19.60;81.88;99339.91;5041688;28;20394;-70
2021/07/17 07:41:42;;;;;;;17.65;11.38;;;;;;;19.76;81.62;99349.28;5051689;28;20028;-69
2021/07/17 07:44:07;;;;;;;17.33;10.18;;;;;;;19.75;80.67;99335.78;5050806;28;20044;-69
2021/07/17 07:46:34;;;;;;;18.58;11.27;;;;;;;19.93;80.16;99324.53;5046282;28;20487;-70
2021/07/17 07:49:00;;;;;;;16.98;11.02;;;;;;;20.13;79.77;99351.47;5055213;28;20017;-70
2021/07/17 07:51:26;;;;;;;16.00;10.32;;;;;;;20.14;79.31;99342.13;5054807;28;20021;-70
2021/07/17 07:53:51;;;;;;;18.08;10.38;;;;;;;20.21;78.26;99348.28;5036923;28;20385;-69
2021/07/17 07:56:16;;;;;;;17.13;9.23;;;;;;;20.38;78.01;99344.66;5051865;28;20031;-71
2021/07/17 07:58:41;;;;;;;15.20;9.85;;;;;;;20.53;77.96;99353.13;5054061;28;20029;-70
2021/07/17 08:01:07;;;;;;;19.27;10.82;;;;;;;20.59;76.22;99357.63;5054238;28;20025;-69
2021/07/17 08:03:33;;;;;;;13.48;9.57;;;;;;;20.71;75.82;99355.56;5054391;28;20037;-68
2021/07/17 08:05:58;;;;;;;18.52;10.20;;;;;;;20.61;76.20;99346.38;5055490;28;20035;-71
2021/07/17 08:08:23;;;;;;;16.55;10.13;;;;;;;20.54;76.77;99343.81;5051206;28;20032;-69
2021/07/17 08:10:49;;;;;;;16.98;10.50;;;;;;;20.48;77.22;99340.13;5054184;28;20032;-68
2021/07/17 08:13:14;;;;;;;25.67;11.85;;;;;;;20.34;78.25;99345.19;5051395;28;20022;-69
2021/07/17 08:15:39;;;;;;;16.42;9.98;;;;;;;20.49;77.32;99346.47;5054068;28;20410;-70
2021/07/17 08:18:05;;;;;;;21.52;11.38;;;;;;;20.38;77.56;99339.16;5055381;28;20386;-71
2021/07/17 08:20:30;;;;;;;21.10;11.32;;;;;;;20.43;77.77;99348.31;5052810;28;20025;-69
2021/07/17 08:22:55;;;;;;;21.15;10.65;;;;;;;20.49;78.21;99349.22;5060568;28;20398;-72
2021/07/17 08:25:21;;;;;;;20.17;11.70;;;;;;;20.47;78.71;99343.16;5053644;28;20024;-72
2021/07/17 08:27:46;;;;;;;20.30;10.07;;;;;;;20.31;78.48;99347.63;5029701;28;20024;-68
2021/07/17 08:30:12;;;;;;;22.65;11.45;;;;;;;20.10;78.96;99349.25;5059567;28;20040;-69
2021/07/17 08:32:39;;;;;;;19.00;10.60;;;;;;;19.92;79.75;99345.66;5055450;28;20036;-72
2021/07/17 08:35:05;;;;;;;21.95;11.73;;;;;;;19.85;80.18;99353.25;5054776;28;20029;-72
2021/07/17 08:37:34;;;;;;;22.75;11.60;;;;;;;19.74;80.96;99345.94;5026461;28;20075;-69
2021/07/17 08:40:03;;;;;;;20.77;11.30;;;;;;;19.65;81.66;99348.25;5046906;28;20032;-73
2021/07/17 08:42:31;;;;;;;23.58;11.70;;;;;;;19.67;82.02;99351.56;5042962;28;20032;-72
2021/07/17 08:45:01;;;;;;;21.23;11.48;;;;;;;19.63;82.26;99347.66;5053407;28;20108;-73
2021/07/17 08:47:29;;;;;;;20.08;11.30;;;;;;;19.55;81.72;99328.03;5034970;28;20501;-73
2021/07/17 08:49:55;;;;;;;17.13;10.77;;;;;;;19.74;81.92;99323.97;5030459;28;20545;-73
2021/07/17 08:52:21;;;;;;;22.45;10.70;;;;;;;20.04;80.58;99352.97;5048697;28;20028;-73
2021/07/17 08:54:47;;;;;;;20.58;11.45;;;;;;;20.01;79.99;99337.00;5034922;28;20075;-72
2021/07/17 08:57:13;;;;;;;18.95;10.38;;;;;;;20.40;78.91;99326.84;5052018;28;20116;-72
2021/07/17 08:59:39;;;;;;;16.30;10.35;;;;;;;20.63;78.13;99336.78;5047788;28;20100;-72
2021/07/17 09:02:05;;;;;;;17.27;9.73;;;;;;;21.03;77.50;99335.59;5036331;28;20109;-71
2021/07/17 09:04:31;;;;;;;22.92;10.13;;;;;;;20.92;77.08;99329.16;5034772;28;20021;-72
2021/07/17 09:06:56;;;;;;;15.73;10.25;;;;;;;20.98;75.99;99321.78;5058408;28;20043;-73
2021/07/17 09:09:32;;;;;;;15.95;9.88;;;;;;;20.99;76.37;99326.19;5035260;28;20493;-72
2021/07/17 09:11:58;;;;;;;27.05;10.95;;;;;;;21.02;75.54;99318.25;5029096;28;20028;-72
2021/07/17 09:14:40;;;;;;;19.08;10.18;;;;;;;21.21;75.09;99337.16;5051873;28;20029;-73
2021/07/17 09:17:06;;;;;;;18.23;9.70;;;;;;;21.49;75.43;99338.81;5048934;28;20037;-71
2021/07/17 09:19:33;;;;;;;15.63;9.35;;;;;;;21.27;74.34;99325.09;5047885;28;20044;-72
2021/07/17 09:22:00;;;;;;;17.85;9.82;;;;;;;21.40;75.22;99327.44;5047742;28;20029;-74
2021/07/17 09:24:25;;;;;;;20.77;10.27;;;;;;;21.64;74.21;99330.69;5047620;28;20029;-67
2021/07/17 09:26:54;;;;;;;16.27;9.40;;;;;;;21.72;73.18;99323.88;5039936;28;20025;-71
2021/07/17 09:29:20;;;;;;;15.55;8.32;;;;;;;21.87;73.14;99318.44;5043989;28;20055;-70
2021/07/17 09:31:48;;;;;;;18.05;9.50;;;;;;;22.24;71.72;99317.63;5043380;28;20442;-69
2021/07/17 09:34:15;;;;;;;18.77;9.50;;;;;;;22.57;71.63;99314.75;5043823;28;20082;-67
2021/07/17 09:36:53;;;;;;;18.63;10.13;;;;;;;21.40;73.50;99307.34;5044930;28;20021;-68
2021/07/17 09:39:20;;;;;;;15.88;9.48;;;;;;;22.25;72.03;99291.72;5039830;28;20025;-68
2021/07/17 09:41:53;;;;;;;17.85;9.50;;;;;;;22.87;69.59;99306.59;5040065;28;20049;-69
2021/07/17 09:44:22;;;;;;;17.45;10.00;;;;;;;22.87;68.59;99303.81;5042981;28;20613;-69
2021/07/17 09:46:47;;;;;;;16.45;9.35;;;;;;;22.95;69.36;99305.19;5027056;28;20094;-73
2021/07/17 09:49:16;;;;;;;14.80;8.50;;;;;;;23.27;67.69;99302.25;5043229;28;20478;-69
2021/07/17 09:51:42;;;;;;;16.30;8.90;;;;;;;23.47;65.81;99303.38;5044143;28;20029;-69
2021/07/17 09:54:07;;;;;;;17.35;8.57;;;;;;;23.56;66.33;99283.22;5049658;28;20435;-72
2021/07/17 09:56:35;;;;;;;19.67;10.23;;;;;;;23.14;68.43;99286.25;5026828;28;20020;-71
2021/07/17 09:59:06;;;;;;;21.60;9.40;;;;;;;23.24;68.29;99311.09;5042844;28;20025;-70
2021/07/17 10:01:32;;;;;;;16.02;9.13;;;;;;;23.27;67.43;99288.47;5027157;28;20032;-69
2021/07/17 10:04:02;;;;;;;16.67;9.32;;;;;;;23.04;68.36;99309.13;5043494;28;20035;-70
2021/07/17 10:06:33;;;;;;;14.15;7.97;;;;;;;23.03;68.53;99301.09;5038450;28;20432;-71
2021/07/17 10:09:01;;;;;;;17.02;9.13;;;;;;;23.02;68.64;99291.19;5028585;28;20052;-71
2021/07/17 10:11:28;;;;;;;15.35;8.77;;;;;;;23.21;69.20;99302.50;5040255;28;20479;-69
2021/07/17 10:13:54;;;;;;;16.38;8.52;;;;;;;22.90;69.13;99294.16;5041208;28;20080;-69
2021/07/17 10:16:22;;;;;;;16.50;8.88;;;;;;;23.16;69.47;99303.31;5044305;28;20029;-70
2021/07/17 10:18:49;;;;;;;16.73;8.70;;;;;;;23.48;68.15;99294.81;5039989;28;20025;-69
2021/07/17 10:21:15;;;;;;;18.20;8.95;;;;;;;23.66;65.77;99287.91;5027592;28;20032;-69
2021/07/17 10:23:41;;;;;;;15.35;8.27;;;;;;;23.65;66.20;99271.59;5040935;28;20047;-69
2021/07/17 10:26:08;;;;;;;15.85;9.35;;;;;;;23.78;65.99;99290.41;5044104;28;20017;-70
2021/07/17 10:28:33;;;;;;;11.80;7.72;;;;;;;23.46;67.36;99287.91;5042512;28;20066;-70
2021/07/17 10:30:59;;;;;;;15.00;8.40;;;;;;;23.24;67.19;99289.00;5040496;28;20032;-69
2021/07/17 10:33:25;;;;;;;17.23;9.05;;;;;;;23.08;68.62;99293.69;5047398;28;20085;-70
2021/07/17 10:35:54;;;;;;;15.38;7.93;;;;;;;23.36;67.68;99284.03;5047381;28;20033;-71
2021/07/17 10:38:20;;;;;;;15.75;8.80;;;;;;;23.49;65.18;99279.88;5040027;28;20109;-76
2021/07/17 10:40:48;;;;;;;16.35;7.50;;;;;;;23.47;66.85;99265.53;5043843;28;20115;-73
2021/07/17 10:43:14;;;;;;;16.48;7.30;;;;;;;23.72;65.42;99275.75;5042866;28;20033;-73
2021/07/17 10:45:44;;;;;;;12.82;7.40;;;;;;;23.82;65.67;99280.47;5047942;28;20013;-72
2021/07/17 10:48:31;;;;;;;12.55;6.32;;;;;;;24.10;63.71;99265.16;5051116;28;20033;-72
2021/07/17 10:51:00;;;;;;;10.75;6.80;;;;;;;24.37;63.44;99269.53;5045977;28;20386;-74
2021/07/17 10:53:49;;;;;;;12.30;6.65;;;;;;;24.40;62.64;99269.78;5053872;28;20490;-75
2021/07/17 10:56:26;;;;;;;;;;;;;;;24.82;62.30;99260.19;5056626;28;20025;-75
2021/07/17 10:58:52;;;;;;;12.73;6.97;;;;;;;24.81;61.96;99258.53;5037724;28;19958;-75
2021/07/17 11:01:19;;;;;;;12.77;7.25;;;;;;;24.68;62.56;99245.31;5034544;28;20031;-74
2021/07/17 11:03:44;;;;;;;11.65;6.47;;;;;;;24.61;62.47;99247.59;5052040;28;20052;-73
2021/07/17 11:06:33;;;;;;;11.07;6.88;;;;;;;24.64;62.98;99261.66;5052843;28;20386;-75
2021/07/17 11:09:21;;;;;;;16.20;6.65;;;;;;;25.15;61.66;99263.25;5015211;28;20037;-75
2021/07/17 11:11:46;;;;;;;12.93;6.53;;;;;;;25.54;59.92;99243.03;5032443;28;20521;-75
2021/07/17 11:14:12;;;;;;;14.00;7.25;;;;;;;25.98;59.41;99251.22;5021462;28;20041;-75
2021/07/17 11:16:47;;;;;;;8.77;5.57;;;;;;;26.21;57.83;99245.97;5051775;28;20025;-72