Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:16;;;;;;;;;;;23.80;58.20;;;22.82;53.55;99320.59;10245484;28;942;-71
2023/06/21 00:07:12;;;;;;;;;;;23.80;58.10;;;22.84;53.66;99337.25;10245617;28;806;-71
2023/06/21 00:12:07;;;;;;;;;;;23.70;58.00;;;22.84;53.61;99336.41;10245364;28;901;-71
2023/06/21 00:17:02;;;;;;;;;;;23.80;58.10;;;22.84;53.50;99347.03;10245778;28;1918;-71
2023/06/21 00:21:59;;;;;;;;;;;23.80;58.10;;;22.83;53.84;99355.97;10244535;28;831;-71
2023/06/21 00:26:56;;;;;;;;;;;23.80;58.10;;;22.83;53.34;99378.09;10246013;28;942;-71
2023/06/21 00:31:51;;;;;;;;;;;23.80;58.10;;;22.84;53.60;99384.25;10243637;28;1075;-71
2023/06/21 00:36:47;;;;;;;;;;;23.80;58.10;;;22.85;53.51;99388.63;10244615;28;1918;-71
2023/06/21 00:41:42;;;;;;;;;;;23.80;58.10;;;22.83;53.61;99374.59;10245180;28;833;-71
2023/06/21 00:46:39;;;;;;;;;;;23.80;58.10;;;22.83;53.56;99377.25;10244392;28;882;-71
2023/06/21 00:51:36;;;;;;;;;;;23.80;58.10;;;22.83;53.63;99382.56;10244271;28;887;-71
2023/06/21 00:56:33;;;;;;;;;;;23.80;58.10;;;22.82;53.54;99392.34;10244730;28;1977;-71
2023/06/21 01:01:29;;;;;;;;;;;23.80;58.10;;;22.83;53.68;99399.34;10244055;28;854;-71
2023/06/21 01:06:24;;;;;;;;;;;23.80;58.10;;;22.83;53.61;99393.19;10243989;28;777;-71
2023/06/21 01:11:20;;;;;;;;;;;23.80;58.10;;;22.83;53.63;99398.50;10243921;28;802;-71
2023/06/21 01:16:15;;;;;;;;;;;23.80;58.00;;;22.83;53.66;99412.63;10244340;28;1910;-71
2023/06/21 01:21:11;;;;;;;;;;;23.80;58.10;;;22.81;53.63;99411.88;10244324;28;853;-71
2023/06/21 01:26:06;;;;;;;;;;;23.80;58.00;;;22.82;53.50;99416.25;10244884;28;876;-71
2023/06/21 01:31:02;;;;;;;;;;;23.80;58.00;;;22.81;53.57;99421.66;10244729;28;1426;-71
2023/06/21 01:35:57;;;;;;;;;;;23.80;58.00;;;22.82;53.65;99448.16;10243447;28;1906;-71
2023/06/21 01:40:53;;;;;;;;;;;23.80;58.10;;;22.81;53.36;99462.38;10243946;28;845;-71
2023/06/21 01:45:48;;;;;;;;;;;23.80;58.10;;;22.80;53.55;99449.22;10248267;28;784;-71
2023/06/21 01:50:43;;;;;;;;;;;23.80;58.10;;;22.79;53.48;99443.00;10251076;28;1003;-71
2023/06/21 01:55:41;;;;;;;;;;;23.80;58.00;;;22.80;53.61;99457.19;10251185;28;1969;-71
2023/06/21 02:00:37;;;;;;;;;;;23.70;58.00;;;22.81;53.66;99462.38;10250377;28;944;-71
2023/06/21 02:05:32;;;;;;;;;;;23.80;58.10;;;22.80;53.81;99473.13;10250196;28;969;-71
2023/06/21 02:10:27;;;;;;;;;;;23.80;58.10;;;22.78;53.68;99462.59;10250127;28;864;-71
2023/06/21 02:15:23;;;;;;;;;;;23.80;58.10;;;22.80;53.74;99462.50;10250468;28;1977;-71
2023/06/21 02:20:18;;;;;;;;;;;23.70;58.00;;;22.78;53.64;99459.94;10250325;28;825;-71
2023/06/21 02:25:14;;;;;;;;;;;23.70;58.00;;;22.78;53.62;99470.56;10249509;28;970;-71
2023/06/21 02:30:10;;;;;;;;;;;23.70;58.00;;;22.79;53.30;99474.06;10249746;28;871;-71
2023/06/21 02:35:05;;;;;;;;;;;23.70;58.00;;;22.78;53.41;99480.34;10249290;28;1985;-71
2023/06/21 02:40:09;;;;;;;;;;;23.70;58.00;;;22.78;53.45;99480.34;10249677;28;905;-71
2023/06/21 02:45:05;;;;;;;;;;;23.70;58.00;;;22.76;53.49;99483.09;10248913;28;809;-71
2023/06/21 02:50:00;;;;;;;;;;;23.70;58.00;;;22.77;53.61;99487.47;10248639;28;853;-71
2023/06/21 02:54:55;;;;;;;;;;;23.70;58.00;;;22.76;53.36;99491.91;10248199;28;1910;-72
2023/06/21 02:59:51;;;;;;;;;;;23.70;58.00;;;22.74;53.29;99491.19;10248895;28;838;-71
2023/06/21 03:04:46;;;;;;;;;;;23.70;58.00;;;22.75;53.37;99502.66;10249124;28;958;-71
2023/06/21 03:09:41;;;;;;;;;;;23.70;58.00;;;22.76;53.31;99504.34;10248499;28;848;-71
2023/06/21 03:14:37;;;;;;;;;;;23.70;58.00;;;22.76;53.53;99509.66;10248102;28;1910;-71
2023/06/21 03:19:32;;;;;;;;;;;23.70;58.60;;;22.74;53.54;99508.91;10247557;28;833;-71
2023/06/21 03:24:32;;;;;;;;;;;23.70;58.00;;;22.74;53.39;99512.44;10247302;28;786;-71
2023/06/21 03:29:27;;;;;;;;;;;23.70;58.00;;;22.74;53.44;99522.19;10247305;28;794;-71
2023/06/21 03:34:22;;;;;;;;;;;23.70;58.00;;;22.73;53.53;99521.34;10246841;28;1981;-71
2023/06/21 03:39:18;;;;;;;;;;;23.70;58.00;;;22.73;53.18;99525.81;10247011;28;967;-71
2023/06/21 03:44:13;;;;;;;;;;;23.70;58.00;;;22.73;53.47;99541.75;10247194;28;805;-71
2023/06/21 03:49:09;;;;;;;;;;;23.70;58.00;;;22.72;53.47;99540.91;10246501;28;794;-71
2023/06/21 03:54:04;;;;;;;;;;;23.70;58.00;;;22.73;53.48;99555.03;10246623;28;1975;-71
2023/06/21 03:59:00;;;;;;;;;;;23.70;58.00;;;22.71;53.36;99555.13;10245940;28;1653;-71
2023/06/21 04:03:56;;;;;;;;;;;23.70;58.00;;;22.71;53.35;99560.44;10245734;28;946;-71
2023/06/21 04:08:51;;;;;;;;;;;23.70;58.00;;;22.71;53.35;99565.75;10246258;28;911;-71
2023/06/21 04:13:47;;;;;;;;;;;23.60;57.90;;;22.71;53.35;99570.22;10246198;28;1910;-71
2023/06/21 04:18:42;;;;;;;;;;;23.70;58.00;;;22.71;53.48;99564.91;10245307;28;764;-71
2023/06/21 04:23:37;;;;;;;;;;;23.60;58.00;;;22.70;53.59;99564.06;10245115;28;803;-71
2023/06/21 04:28:33;;;;;;;;;;;23.60;58.00;;;22.69;53.45;99561.53;10244997;28;892;-71
2023/06/21 04:33:28;;;;;;;;;;;23.60;58.00;;;22.69;53.34;99569.50;10244434;28;1914;-71
2023/06/21 04:38:24;;;;;;;;;;;23.60;58.00;;;22.68;53.50;99568.63;10244205;28;818;-70
2023/06/21 04:43:21;;;;;;;;;;;23.60;58.00;;;22.67;53.58;99569.59;10244476;28;859;-71
2023/06/21 04:48:17;;;;;;;;;;;23.60;58.00;;;22.68;53.57;99587.22;10242211;28;1063;-71
2023/06/21 04:53:13;;;;;;;;;;;23.60;58.10;;;22.68;53.56;99597.84;10243306;28;798;-71
2023/06/21 04:58:09;;;;;;;;;;;23.60;58.10;;;22.68;53.49;99597.00;10243410;28;1971;-71
2023/06/21 05:03:04;;;;;;;;;;;23.60;58.10;;;22.67;53.63;99612.09;10244230;28;923;-71
2023/06/21 05:08:00;;;;;;;;;;;23.60;58.10;;;22.66;53.51;99614.84;10243951;28;929;-71
2023/06/21 05:12:55;;;;;;;;;;;23.60;58.10;;;22.66;53.51;99623.69;10243952;28;855;-71
2023/06/21 05:17:50;;;;;;;;;;;23.60;58.20;;;22.66;53.60;99620.16;10243737;28;1981;-71
2023/06/21 05:22:46;;;;;;;;;;;23.60;58.20;;;22.69;53.42;99625.31;10252027;28;794;-71
2023/06/21 05:27:41;;;;;;;;;;;23.60;58.20;;;22.67;53.37;99617.41;10251375;28;767;-71
2023/06/21 05:32:37;;;;;;;;;;;23.60;58.20;;;22.66;53.51;99620.16;10250912;28;1414;-71
2023/06/21 05:37:32;;;;;;;;;;;23.60;58.30;;;22.63;53.85;99626.53;10250318;28;1977;-71
2023/06/21 05:42:27;;;;;;;;;;;23.60;58.30;;;22.63;53.87;99634.50;10250750;28;883;-71
2023/06/21 05:47:23;;;;;;;;;;;23.60;58.30;;;22.64;53.68;99635.38;10250811;28;719;-71
2023/06/21 05:52:19;;;;;;;;;;;23.60;58.40;;;22.64;53.72;99638.03;10239888;28;1723;-71
2023/06/21 05:57:15;;;;;;;;;;;23.60;58.50;;;22.64;53.96;99654.81;10210884;28;1906;-70
2023/06/21 06:02:11;;;;;;;;;;;23.50;58.40;;;22.63;53.78;99658.41;10210340;28;1047;-71
2023/06/21 06:07:06;;;;;;;;;;;23.60;58.60;;;22.62;54.15;99667.34;10210624;28;808;-70
2023/06/21 06:12:01;;;;;;;;;;;23.50;58.50;;;22.62;54.05;99671.81;10209487;28;778;-70
2023/06/21 06:16:57;;;;;;;;;;;23.50;58.50;;;22.62;53.82;99667.34;10212151;28;1946;-71
2023/06/21 06:21:52;;;;;;;;;;;23.50;58.50;;;22.63;54.14;99676.16;10232070;28;758;-70
2023/06/21 06:26:48;;;;;;;;;;;23.50;58.50;;;22.62;54.05;99687.75;10249574;28;881;-70
2023/06/21 06:31:43;;;;;;;;;;;23.50;58.50;;;22.63;54.27;99689.44;10247482;28;1690;-65
2023/06/21 06:36:38;;;;;;;;;;;23.50;58.50;;;22.62;54.35;99695.72;10249524;28;1914;-65
2023/06/21 06:41:34;;;;;;;;;;;23.50;58.70;;;22.60;54.43;99700.28;10248440;28;866;-63
2023/06/21 06:46:29;;;;;;;;;;;23.50;58.80;;;22.60;54.27;99700.28;10249387;28;848;-64
2023/06/21 06:51:25;;;;;;;;;;;23.50;58.80;;;22.61;54.46;99701.97;10248099;28;801;-64
2023/06/21 06:56:20;;;;;;;;;;;23.50;59.00;;;22.59;54.60;99701.25;10248399;28;2019;-64
2023/06/21 07:01:15;;;;;;;;;;;23.50;59.30;;;22.58;54.75;99691.53;10248314;28;771;-64
2023/06/21 07:06:11;;;;;;;;;;;23.50;59.30;;;22.59;54.84;99693.25;10248957;28;778;-64
2023/06/21 07:11:06;;;;;;;;;;;23.50;59.40;;;22.62;54.96;99699.22;10248536;28;849;-64
2023/06/21 07:16:02;;;;;;;;;;;23.50;59.40;;;22.67;55.03;99705.09;10248257;28;1910;-64
2023/06/21 07:20:57;;;;;;;;;;;23.50;59.40;;;22.70;55.14;99706.69;10247430;28;911;-64
2023/06/21 07:25:53;;;;;;;;;;;23.50;59.30;;;22.70;55.08;99704.03;10247923;28;802;-64
2023/06/21 07:30:48;;;;;;;;;;;23.60;59.60;;;22.69;55.53;99715.63;10247070;28;1066;-64
2023/06/21 07:35:43;;;;;;;;;;;23.50;59.60;;;22.69;55.80;99708.50;10247510;28;1914;-64
2023/06/21 07:40:39;;;;;;;;;;;23.50;59.70;;;22.68;55.47;99717.41;10246537;28;936;-64
2023/06/21 07:45:34;;;;;;;;;;;23.50;59.90;;;22.71;55.55;99713.72;10245191;28;1165;-64
2023/06/21 07:50:30;;;;;;;;;;;23.50;59.70;;;22.70;55.21;99712.00;10246062;28;938;-65
2023/06/21 07:55:26;;;;;;;;;;;23.50;60.00;;;22.72;55.17;99718.94;10246002;28;1967;-66
2023/06/21 08:00:21;;;;;;;;;;;23.50;60.10;;;22.72;55.20;99728.72;10246548;28;782;-65
2023/06/21 08:05:17;;;;;;;;;;;23.50;60.20;;;22.72;55.89;99728.72;10245827;28;786;-65
2023/06/21 08:10:12;;;;;;;;;;;23.50;60.30;;;22.72;55.67;99731.38;10246005;28;937;-65
2023/06/21 08:15:08;;;;;;;;;;;23.50;60.60;;;22.74;55.77;99735.63;10246357;28;1985;-65
2023/06/21 08:20:03;;;;;;;;;;;23.50;60.20;;;22.76;55.30;99733.72;10245337;28;900;-65
2023/06/21 08:24:59;;;;;;;;;;;23.50;60.00;;;22.78;55.37;99730.97;10244589;28;845;-65
2023/06/21 08:29:54;;;;;;;;;;;23.50;60.40;;;22.83;55.48;99736.00;10244932;28;790;-65
2023/06/21 08:34:55;;;;;;;;;;;23.50;60.40;;;22.78;55.21;99730.13;10244736;28;1997;-65
2023/06/21 08:39:52;;;;;;;;;;;23.50;60.40;;;22.72;55.51;99742.84;10245705;28;857;-65
2023/06/21 08:44:47;;;;;;;;;;;23.50;60.20;;;22.69;55.58;99745.72;10244445;28;879;-65
2023/06/21 08:49:43;;;;;;;;;;;23.50;60.10;;;22.75;55.37;99736.50;10243848;28;905;-65
2023/06/21 08:54:38;;;;;;;;;;;23.50;60.00;;;22.75;55.41;99742.66;10243591;28;1914;-65
2023/06/21 08:59:34;;;;;;;;;;;23.50;60.10;;;22.76;55.37;99735.53;10244782;28;865;-65
2023/06/21 09:04:29;;;;;;;;;;;23.50;60.10;;;22.76;55.14;99738.19;10243663;28;1054;-65
2023/06/21 09:09:25;;;;;;;;;;;23.50;60.00;;;22.73;55.42;99736.56;10244042;28;778;-65
2023/06/21 09:14:21;;;;;;;;;;;23.50;60.10;;;22.77;55.02;99731.94;10243819;28;1910;-64
2023/06/21 09:19:16;;;;;;;;;;;23.50;60.00;;;22.81;55.12;99736.09;10243772;28;935;-65
2023/06/21 09:24:11;;;;;;;;;;;23.50;60.00;;;22.83;54.96;99731.53;10243708;28;768;-65
2023/06/21 09:29:07;;;;;;;;;;;23.50;60.00;;;22.78;55.21;99744.25;10244190;28;768;-64
2023/06/21 09:34:02;;;;;;;;;;;23.50;59.80;;;22.86;55.11;99738.44;10244508;28;1914;-65
2023/06/21 09:38:58;;;;;;;;;;;23.50;60.10;;;22.84;55.27;99741.19;10243393;28;909;-65
2023/06/21 09:43:53;;;;;;;;;;;23.50;60.00;;;22.81;55.34;99738.75;10243358;28;853;-64
2023/06/21 09:48:49;;;;;;;;;;;23.50;60.00;;;22.83;55.38;99738.66;10226800;28;735;-64
2023/06/21 09:53:44;;;;;;;;;;;23.50;60.10;;;22.82;55.56;99742.25;10243251;28;1985;-64
2023/06/21 09:58:40;;;;;;;;;;;23.50;60.10;;;22.83;55.50;99749.28;10243450;28;888;-65
2023/06/21 10:03:35;;;;;;;;;;;23.50;60.40;;;22.81;55.18;99749.38;10225377;28;810;-64
2023/06/21 10:08:32;;;;;;;;;;;23.50;60.40;;;22.70;55.67;99746.56;10250897;28;841;-64
2023/06/21 10:13:28;;;;;;;;;;;23.50;60.40;;;22.68;56.39;99753.78;10246933;28;1106;-63
2023/06/21 10:18:23;;;;;;;;;;;23.40;61.40;;;22.66;56.09;99758.31;10249422;28;1902;-63
2023/06/21 10:23:19;;;;;;;;;;;23.40;61.10;;;22.66;56.49;99767.16;10249163;28;1205;-63
2023/06/21 10:28:15;;;;;;;;;;;23.50;61.20;;;22.67;56.67;99770.66;10249582;28;857;-64
2023/06/21 10:33:10;;;;;;;;;;;23.40;61.40;;;22.65;56.49;99777.88;10249377;28;1122;-65
2023/06/21 10:38:05;;;;;;;;;;;23.50;61.00;;;22.65;56.74;99783.19;10249190;28;1910;-65
2023/06/21 10:43:01;;;;;;;;;;;23.40;61.30;;;22.65;57.01;99783.19;10249657;28;920;-65
2023/06/21 10:47:56;;;;;;;;;;;23.40;61.60;;;22.65;56.80;99783.19;10249462;28;865;-65
2023/06/21 10:52:52;;;;;;;;;;;23.40;62.00;;;22.64;57.00;99792.13;10248449;28;806;-65
2023/06/21 10:57:47;;;;;;;;;;;23.40;62.30;;;22.64;57.25;99797.44;10248441;28;1906;-64
2023/06/21 11:02:42;;;;;;;;;;;23.40;62.30;;;22.64;56.95;99800.94;10248931;28;781;-64
2023/06/21 11:07:38;;;;;;;;;;;23.40;62.20;;;22.64;56.61;99802.75;10248650;28;814;-65
2023/06/21 11:12:33;;;;;;;;;;;23.40;61.20;;;22.62;56.57;99810.81;10247935;28;765;-64
2023/06/21 11:17:29;;;;;;;;;;;23.40;61.30;;;22.62;56.57;99807.31;10246572;28;1975;-65
2023/06/21 11:22:24;;;;;;;;;;;23.40;61.20;;;22.63;57.19;99811.66;10248730;28;920;-65
2023/06/21 11:27:20;;;;;;;;;;;23.40;62.10;;;22.60;57.49;99810.03;10247378;28;851;-65
2023/06/21 11:32:15;;;;;;;;;;;23.40;62.80;;;22.60;57.55;99823.31;10246722;28;1369;-65
2023/06/21 11:37:11;;;;;;;;;;;23.40;62.90;;;22.60;57.59;99819.81;10246828;28;1977;-65
2023/06/21 11:42:06;;;;;;;;;;;23.40;62.90;;;22.57;57.49;99818.22;10246770;28;779;-65
2023/06/21 11:47:01;;;;;;;;;;;23.40;62.70;;;22.59;57.53;99826.09;10247963;28;866;-65
2023/06/21 11:51:57;;;;;;;;;;;23.40;62.60;;;22.58;57.27;99824.38;10246335;28;794;-65
2023/06/21 11:56:53;;;;;;;;;;;23.40;62.70;;;22.57;57.26;99823.53;10246288;28;1910;-65
2023/06/21 12:01:48;;;;;;;;;;;23.30;62.90;;;22.57;57.54;99814.72;10225888;28;1838;-65
2023/06/21 12:06:43;;;;;;;;;;;23.40;63.00;;;22.58;57.45;99821.72;10206292;28;826;-65
2023/06/21 12:11:39;;;;;;;;;;;23.40;63.00;;;22.58;57.31;99813.75;10205499;28;754;-65
2023/06/21 12:16:34;;;;;;;;;;;23.40;62.70;;;22.59;57.13;99815.47;10205230;28;1961;-65
2023/06/21 12:21:30;;;;;;;;;;;23.30;62.30;;;22.59;57.08;99815.47;10205096;28;847;-65
2023/06/21 12:26:27;;;;;;;;;;;23.30;62.30;;;22.58;57.29;99819.91;10205584;28;807;-65
2023/06/21 12:31:22;;;;;;;;;;;23.40;62.60;;;22.58;57.43;99819.91;10204139;28;1558;-65
2023/06/21 12:36:17;;;;;;;;;;;23.30;62.40;;;22.58;57.25;99830.53;10204398;28;1914;-64
2023/06/21 12:41:13;;;;;;;;;;;23.30;62.10;;;22.59;56.91;99839.38;10204248;28;822;-64
2023/06/21 12:46:08;;;;;;;;;;;23.40;62.40;;;22.59;57.06;99839.38;10205379;28;889;-64
2023/06/21 12:51:04;;;;;;;;;;;23.30;62.20;;;22.59;57.03;99831.41;10203404;28;869;-64
2023/06/21 12:55:59;;;;;;;;;;;23.40;62.20;;;22.60;57.22;99835.75;10204377;28;1887;-64
2023/06/21 13:00:54;;;;;;;;;;;23.30;62.10;;;22.60;56.91;99846.38;10203200;28;929;-64
2023/06/21 13:05:50;;;;;;;;;;;23.30;62.10;;;22.60;56.93;99844.56;10203685;28;802;-64
2023/06/21 13:10:46;;;;;;;;;;;23.30;61.80;;;22.59;56.78;99834.91;10204249;28;764;-64
2023/06/21 13:15:42;;;;;;;;;;;23.30;61.90;;;22.61;56.89;99846.31;10203364;28;1903;-65
2023/06/21 13:20:37;;;;;;;;;;;23.40;62.20;;;22.62;56.71;99847.16;10204078;28;858;-65
2023/06/21 13:25:33;;;;;;;;;;;23.40;61.50;;;22.61;56.69;99850.75;10203246;28;877;-65
2023/06/21 13:30:28;;;;;;;;;;;23.30;61.50;;;22.61;56.97;99848.97;10203356;28;941;-65
2023/06/21 13:35:24;;;;;;;;;;;23.30;61.70;;;22.61;56.85;99853.41;10202151;28;1987;-66
2023/06/21 13:40:19;;;;;;;;;;;23.40;61.80;;;22.61;56.85;99856.06;10206331;28;863;-66
2023/06/21 13:45:14;;;;;;;;;;;23.30;62.00;;;22.61;56.76;99859.59;10211364;28;822;-65
2023/06/21 13:50:11;;;;;;;;;;;23.40;61.60;;;22.61;57.00;99864.03;10210621;28;790;-66
2023/06/21 13:55:09;;;;;;;;;;;23.40;61.60;;;22.60;57.04;99863.19;10210285;28;1914;-65
2023/06/21 14:00:04;;;;;;;;;;;23.40;61.70;;;22.61;56.74;99862.25;10210870;28;770;-64
2023/06/21 14:05:00;;;;;;;;;;;23.40;61.70;;;22.62;56.97;99860.44;10211593;28;854;-65
2023/06/21 14:09:55;;;;;;;;;;;23.40;61.90;;;22.62;56.56;99860.44;10210720;28;847;-66
2023/06/21 14:14:51;;;;;;;;;;;23.40;61.60;;;22.62;56.60;99853.31;10209810;28;1914;-64
2023/06/21 14:19:46;;;;;;;;;;;23.40;61.60;;;22.63;56.73;99868.28;10209917;28;780;-65
2023/06/21 14:24:42;;;;;;;;;;;23.40;61.50;;;22.63;56.77;99870.09;10209661;28;919;-63
2023/06/21 14:29:44;;;;;;;;;;;23.40;61.40;;;22.64;56.73;99877.16;10209392;28;952;-63
2023/06/21 14:34:43;;;;;;;;;;;23.40;61.30;;;22.64;56.58;99871.84;10210957;28;1919;-63
2023/06/21 14:39:39;;;;;;;;;;;23.40;61.40;;;22.64;56.57;99861.22;10209431;28;794;-63
2023/06/21 14:44:34;;;;;;;;;;;23.40;61.20;;;22.64;56.51;99866.53;10208870;28;805;-63
2023/06/21 14:49:30;;;;;;;;;;;23.40;61.20;;;22.65;56.26;99862.91;10209188;28;821;-64
2023/06/21 14:54:26;;;;;;;;;;;23.40;61.00;;;22.65;56.38;99863.75;10207542;28;1969;-65
2023/06/21 14:59:21;;;;;;;;;;;23.40;61.00;;;22.65;56.50;99855.78;10208173;28;863;-65
2023/06/21 15:04:17;;;;;;;;;;;23.40;61.00;;;22.66;56.74;99861.94;10208147;28;967;-65
2023/06/21 15:09:12;;;;;;;;;;;23.40;61.00;;;22.67;56.55;99861.84;10208430;28;864;-65
2023/06/21 15:14:08;;;;;;;;;;;23.40;61.60;;;22.68;56.59;99871.53;10207579;28;1914;-66
2023/06/21 15:19:03;;;;;;;;;;;23.40;61.10;;;22.68;56.43;99868.03;10208042;28;761;-66
2023/06/21 15:23:59;;;;;;;;;;;23.40;60.80;;;22.68;56.71;99868.88;10208148;28;853;-66
2023/06/21 15:28:54;;;;;;;;;;;23.50;61.10;;;22.69;56.72;99875.06;10208622;28;837;-66
2023/06/21 15:33:50;;;;;;;;;;;23.50;61.30;;;22.69;56.66;99875.06;10206265;28;1915;-66
2023/06/21 15:38:45;;;;;;;;;;;23.40;61.10;;;22.69;56.82;99875.06;10206714;28;866;-66
2023/06/21 15:43:41;;;;;;;;;;;23.50;61.30;;;22.70;56.73;99876.75;10207195;28;957;-66
2023/06/21 15:48:37;;;;;;;;;;;23.50;61.30;;;22.69;56.75;99875.91;10206990;28;841;-66
2023/06/21 15:53:32;;;;;;;;;;;23.50;61.40;;;22.70;56.50;99882.06;10205704;28;905;-62
2023/06/21 15:58:27;;;;;;;;;;;23.40;61.30;;;22.70;56.21;99882.91;10205378;28;1906;-66
2023/06/21 16:03:23;;;;;;;;;;;23.50;61.20;;;22.70;56.48;99874.94;10204980;28;975;-65
2023/06/21 16:08:18;;;;;;;;;;;23.50;61.20;;;22.70;56.43;99866.97;10205631;28;889;-66
2023/06/21 16:13:14;;;;;;;;;;;23.50;61.20;;;22.71;56.13;99879.28;10206650;28;999;-66
2023/06/21 16:18:09;;;;;;;;;;;23.50;61.20;;;22.71;56.41;99873.97;10205283;28;1971;-66
2023/06/21 16:23:05;;;;;;;;;;;23.50;61.20;;;22.71;56.30;99873.97;10205771;28;934;-66
2023/06/21 16:28:00;;;;;;;;;;;23.50;61.20;;;22.72;56.09;99874.88;10205615;28;803;-66
2023/06/21 16:32:55;;;;;;;;;;;23.50;61.20;;;22.73;56.37;99873.91;10204913;28;1495;-66
2023/06/21 16:37:51;;;;;;;;;;;23.50;61.10;;;22.74;55.90;99878.25;10204573;28;1887;-66
2023/06/21 16:42:46;;;;;;;;;;;23.50;61.10;;;22.74;56.15;99873.81;10204572;28;787;-66
2023/06/21 16:47:42;;;;;;;;;;;23.50;61.00;;;22.75;56.07;99875.50;10204311;28;875;-66
2023/06/21 16:52:37;;;;;;;;;;;23.50;61.00;;;22.76;55.76;99871.06;10204271;28;806;-66
2023/06/21 16:57:33;;;;;;;;;;;23.50;60.90;;;22.76;56.29;99876.38;10203524;28;1906;-66
2023/06/21 17:02:28;;;;;;;;;;;23.50;61.00;;;22.77;55.86;99870.13;10204060;28;887;-66
2023/06/21 17:07:24;;;;;;;;;;;23.50;60.80;;;22.78;55.97;99878.94;10204029;28;823;-66
2023/06/21 17:12:19;;;;;;;;;;;23.50;60.90;;;22.78;56.10;99877.13;10203773;28;950;-67
2023/06/21 17:17:15;;;;;;;;;;;23.50;61.00;;;22.79;56.19;99881.47;10210387;28;1902;-67
2023/06/21 17:22:15;;;;;;;;;;;23.50;61.10;;;22.79;56.39;99881.47;10211967;28;793;-67
2023/06/21 17:27:11;;;;;;;;;;;23.50;61.10;;;22.78;56.20;99885.09;10212339;28;905;-67
2023/06/21 17:32:06;;;;;;;;;;;23.60;61.20;;;22.78;56.32;99885.09;10212756;28;1283;-67
2023/06/21 17:37:02;;;;;;;;;;;23.60;61.30;;;22.79;56.12;99891.28;10211380;28;1969;-66
2023/06/21 17:41:57;;;;;;;;;;;23.60;61.20;;;22.79;56.32;99889.47;10211186;28;920;-67
2023/06/21 17:46:53;;;;;;;;;;;23.60;61.20;;;22.79;56.44;99892.13;10211303;28;871;-67
2023/06/21 17:51:48;;;;;;;;;;;23.60;61.30;;;22.79;56.25;99901.91;10210879;28;923;-67
2023/06/21 17:56:43;;;;;;;;;;;23.60;61.30;;;22.79;56.25;99902.75;10211106;28;2025;-66
2023/06/21 18:01:39;;;;;;;;;;;23.60;61.30;;;22.79;56.42;99897.44;10211358;28;959;-66
2023/06/21 18:06:34;;;;;;;;;;;23.60;61.30;;;22.79;56.32;99892.13;10209746;28;869;-67
2023/06/21 18:11:30;;;;;;;;;;;23.60;61.30;;;22.80;56.24;99898.31;10210692;28;858;-66
2023/06/21 18:16:25;;;;;;;;;;;23.60;61.30;;;22.80;56.29;99890.34;10209787;28;1906;-66
2023/06/21 18:21:21;;;;;;;;;;;23.60;61.30;;;22.80;56.17;99883.22;10211310;28;939;-65
2023/06/21 18:26:16;;;;;;;;;;;23.60;61.20;;;22.80;56.23;99888.53;10209766;28;802;-65
2023/06/21 18:31:12;;;;;;;;;;;23.60;61.20;;;22.80;56.19;99893.84;10209060;28;1418;-65
2023/06/21 18:36:07;;;;;;;;;;;23.60;61.20;;;22.83;55.95;99898.97;10209251;28;1910;-65
2023/06/21 18:41:03;;;;;;;;;;;23.60;61.10;;;22.84;55.93;99905.13;10208466;28;885;-65
2023/06/21 18:45:58;;;;;;;;;;;23.60;61.10;;;22.83;56.02;99893.66;10209250;28;818;-65
2023/06/21 18:50:53;;;;;;;;;;;23.60;61.00;;;22.84;55.97;99903.31;10209166;28;878;-66
2023/06/21 18:55:49;;;;;;;;;;;23.60;61.00;;;22.85;56.49;99890.91;10208370;28;1961;-66
2023/06/21 19:00:44;;;;;;;;;;;23.60;61.10;;;22.86;56.28;99885.47;10208285;28;829;-66
2023/06/21 19:05:40;;;;;;;;;;;23.60;61.10;;;22.87;56.23;99894.31;10208076;28;834;-66
2023/06/21 19:10:35;;;;;;;;;;;23.60;61.10;;;22.87;56.01;99883.66;10207871;28;884;-62
2023/06/21 19:15:30;;;;;;;;;;;23.70;61.20;;;22.86;56.06;99885.47;10207631;28;1961;-63
2023/06/21 19:20:26;;;;;;;;;;;23.70;61.20;;;22.88;56.29;99882.75;10207572;28;792;-67
2023/06/21 19:25:21;;;;;;;;;;;23.70;61.20;;;22.86;56.15;99877.50;10207249;28;938;-66
2023/06/21 19:30:17;;;;;;;;;;;23.70;61.30;;;22.86;56.40;99877.50;10207812;28;888;-66
2023/06/21 19:35:19;;;;;;;;;;;23.70;61.40;;;22.86;56.31;99893.44;10207404;28;1983;-67
2023/06/21 19:40:14;;;;;;;;;;;23.70;61.50;;;22.86;56.33;99893.44;10206257;28;879;-66
2023/06/21 19:45:10;;;;;;;;;;;23.70;61.50;;;22.85;56.53;99897.06;10206612;28;798;-66
2023/06/21 19:50:05;;;;;;;;;;;23.70;61.50;;;22.86;56.25;99906.75;10207015;28;937;-66
2023/06/21 19:55:01;;;;;;;;;;;23.70;62.30;;;22.86;56.09;99903.22;10206142;28;1910;-66
2023/06/21 19:59:56;;;;;;;;;;;23.70;61.60;;;22.85;56.25;99902.38;10206548;28;828;-66
2023/06/21 20:04:52;;;;;;;;;;;23.70;61.50;;;22.85;56.36;99913.03;10205876;28;894;-66
2023/06/21 20:09:47;;;;;;;;;;;23.70;61.50;;;22.84;56.29;99927.25;10205717;28;813;-66
2023/06/21 20:14:43;;;;;;;;;;;23.70;61.50;;;22.85;56.14;99930.78;10205973;28;1910;-67
2023/06/21 20:19:38;;;;;;;;;;;23.70;61.50;;;22.84;56.16;99927.25;10205357;28;780;-66
2023/06/21 20:24:34;;;;;;;;;;;23.70;61.40;;;22.84;56.32;99927.25;10205140;28;816;-66
2023/06/21 20:29:29;;;;;;;;;;;23.70;61.40;;;22.84;56.10;99942.34;10204368;28;953;-67
2023/06/21 20:34:25;;;;;;;;;;;23.70;61.40;;;22.85;55.99;99952.03;10204754;28;1902;-66
2023/06/21 20:39:21;;;;;;;;;;;23.70;61.40;;;22.84;56.27;99945.84;10204647;28;958;-66
2023/06/21 20:44:16;;;;;;;;;;;23.70;61.40;;;22.84;56.13;99945.00;10205154;28;872;-66
2023/06/21 20:49:11;;;;;;;;;;;23.70;61.40;;;22.84;56.19;99953.81;10203955;28;822;-66
2023/06/21 20:54:10;;;;;;;;;;;23.70;61.40;;;22.84;55.92;99952.97;10204793;28;1910;-66
2023/06/21 20:59:06;;;;;;;;;;;23.70;61.30;;;22.83;56.27;99951.28;10204636;28;843;-66
2023/06/21 21:04:01;;;;;;;;;;;23.70;61.30;;;22.83;56.02;99954.78;10205096;28;1052;-69
2023/06/21 21:08:57;;;;;;;;;;;23.70;61.30;;;22.82;56.08;99955.75;10203662;28;909;-68
2023/06/21 21:13:54;;;;;;;;;;;23.70;61.10;;;22.76;55.66;99972.03;10204510;28;916;-66
2023/06/21 21:18:49;;;;;;;;;;;23.70;60.70;;;22.78;55.71;99977.28;10204575;28;1910;-66
2023/06/21 21:23:45;;;;;;;;;;;23.70;60.60;;;22.78;55.96;99975.47;10203697;28;893;-66
2023/06/21 21:28:40;;;;;;;;;;;23.70;60.70;;;22.80;56.03;99967.41;10203695;28;765;-66
2023/06/21 21:33:36;;;;;;;;;;;23.70;60.60;;;22.79;55.71;99977.16;10203196;28;1146;-66
2023/06/21 21:38:31;;;;;;;;;;;23.70;60.60;;;22.79;55.70;99992.25;10203997;28;1969;-66
2023/06/21 21:43:26;;;;;;;;;;;23.70;60.60;;;22.79;55.92;99993.09;10203900;28;786;-66
2023/06/21 21:48:22;;;;;;;;;;;23.70;60.50;;;22.79;55.74;99987.78;10203849;28;814;-66
2023/06/21 21:53:17;;;;;;;;;;;23.70;60.60;;;22.79;55.68;99989.59;10202573;28;845;-66
2023/06/21 21:58:13;;;;;;;;;;;23.70;60.50;;;22.79;55.59;99993.09;10203587;28;1956;-66
2023/06/21 22:03:08;;;;;;;;;;;23.70;60.50;;;22.78;55.93;99991.41;10209400;28;837;-66
2023/06/21 22:08:03;;;;;;;;;;;23.70;60.50;;;22.78;55.65;99983.44;10210338;28;936;-66
2023/06/21 22:12:59;;;;;;;;;;;23.70;60.50;;;22.77;55.65;99984.41;10210705;28;860;-66
2023/06/21 22:17:54;;;;;;;;;;;23.70;60.40;;;22.78;55.66;99980.78;10210165;28;1973;-66
2023/06/21 22:22:50;;;;;;;;;;;23.70;60.50;;;22.78;55.79;99983.44;10209745;28;894;-66
2023/06/21 22:27:45;;;;;;;;;;;23.70;60.40;;;22.77;55.56;99992.38;10209562;28;829;-66
2023/06/21 22:32:42;;;;;;;;;;;23.70;60.40;;;22.78;55.51;99993.22;10208803;28;1286;-66
2023/06/21 22:37:37;;;;;;;;;;;23.70;60.40;;;22.78;55.55;99991.41;10210058;28;1914;-66
2023/06/21 22:42:33;;;;;;;;;;;23.70;60.40;;;22.76;55.63;99991.47;10209570;28;861;-66
2023/06/21 22:47:28;;;;;;;;;;;23.70;60.40;;;22.76;55.67;99998.59;10208822;28;919;-66