Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:53;;;;;;;5.60;5.00;;;;;;;16.28;92.48;97519.13;6204958;28;20697;-45
2022/08/26 00:03:55;;;;;;;5.17;4.67;;;;;;;16.27;92.71;97524.66;6209326;28;20251;-43
2022/08/26 00:06:58;;;;;;;6.17;5.47;;;;;;;16.23;92.59;97516.16;6204887;28;20228;-43
2022/08/26 00:10:01;;;;;;;8.63;5.33;;;;;;;16.19;92.58;97509.47;6205274;28;20236;-43
2022/08/26 00:13:04;;;;;;;7.33;4.80;;;;;;;16.20;92.69;97511.13;6203661;28;20374;-44
2022/08/26 00:16:07;;;;;;;7.60;4.50;;;;;;;16.23;92.54;97506.34;6204873;28;20311;-43
2022/08/26 00:19:12;;;;;;;8.03;4.73;;;;;;;16.27;92.53;97503.34;6205313;28;20287;-44
2022/08/26 00:22:15;;;;;;;10.73;5.30;;;;;;;16.21;92.21;97510.97;6198042;28;20243;-43
2022/08/26 00:25:22;;;;;;;6.30;5.57;;;;;;;16.15;92.58;97501.00;6205078;28;20302;-44
2022/08/26 00:28:25;;;;;;;5.47;4.70;;;;;;;16.11;92.52;97501.47;6204481;28;20961;-44
2022/08/26 00:31:27;;;;;;;6.30;5.20;;;;;;;16.12;92.70;97497.81;6205250;28;20232;-44
2022/08/26 00:34:32;;;;;;;5.37;4.80;;;;;;;16.13;92.76;97496.81;6203083;28;20228;-45
2022/08/26 00:37:34;;;;;;;5.83;5.17;;;;;;;16.13;92.63;97499.47;6165472;28;20228;-44
2022/08/26 00:40:44;;;;;;;5.67;5.07;;;;;;;16.10;92.71;97503.28;6180285;28;20229;-45
2022/08/26 00:43:47;;;;;;;6.40;4.93;;;;;;;16.05;92.65;97504.78;6203625;28;20237;-45
2022/08/26 00:46:57;;;;;;;5.70;4.77;;;;;;;16.02;92.83;97505.09;6204604;28;20699;-44
2022/08/26 00:50:03;;;;;;;5.90;4.83;;;;;;;16.04;92.81;97509.28;6197309;28;20324;-43
2022/08/26 00:53:20;;;;;;;5.93;5.33;;;;;;;16.02;92.76;97505.09;6197410;28;20231;-43
2022/08/26 00:56:37;;;;;;;5.57;5.07;;;;;;;15.98;92.86;97507.22;6204949;28;20229;-44
2022/08/26 00:59:39;;;;;;;7.03;5.53;;;;;;;15.94;92.91;97503.25;6204143;28;20243;-44
2022/08/26 01:02:42;;;;;;;6.27;5.67;;;;;;;15.91;93.38;97503.56;6196972;28;20229;-44
2022/08/26 01:05:50;;;;;;;6.20;5.60;;;;;;;15.86;93.40;97504.06;6190086;28;20270;-44
2022/08/26 01:08:55;;;;;;;6.83;5.30;;;;;;;15.82;93.58;97502.69;6204274;28;20286;-44
2022/08/26 01:12:00;;;;;;;6.93;5.27;;;;;;;15.80;93.74;97498.53;6204007;28;20232;-43
2022/08/26 01:15:03;;;;;;;7.03;5.57;;;;;;;15.78;93.63;97490.69;6203930;28;20632;-44
2022/08/26 01:18:06;;;;;;;9.77;5.70;;;;;;;15.82;93.78;97501.84;6203681;28;20696;-43
2022/08/26 01:21:26;;;;;;;6.10;5.50;;;;;;;15.84;93.73;97495.38;6171885;28;20693;-45
2022/08/26 01:24:30;;;;;;;7.63;5.30;;;;;;;15.85;93.66;97493.56;6200416;28;20692;-45
2022/08/26 01:27:34;;;;;;;5.37;4.80;;;;;;;15.81;93.55;97493.03;6203825;28;20358;-44
2022/08/26 01:30:39;;;;;;;6.50;5.67;;;;;;;15.74;93.57;97494.69;6202760;28;20232;-44
2022/08/26 01:33:50;;;;;;;6.47;5.40;;;;;;;15.71;93.96;97491.50;6204616;28;20715;-44
2022/08/26 01:37:06;;;;;;;6.70;5.10;;;;;;;15.74;94.08;97492.03;6204498;28;20248;-43
2022/08/26 01:40:19;;;;;;;6.37;5.77;;;;;;;15.74;94.32;97491.19;6204092;28;20630;-44
2022/08/26 01:43:26;;;;;;;7.23;5.93;;;;;;;15.74;94.30;97489.38;6202949;28;20244;-45
2022/08/26 01:46:29;;;;;;;6.83;6.00;;;;;;;15.70;94.26;97490.66;6204617;28;20470;-44
2022/08/26 01:49:34;;;;;;;6.10;5.57;;;;;;;15.66;94.32;97496.47;6200330;28;20283;-44
2022/08/26 01:52:40;;;;;;;8.87;5.90;;;;;;;15.64;94.73;97493.13;6205148;28;20319;-44
2022/08/26 01:55:47;;;;;;;7.00;6.30;;;;;;;15.64;94.58;97493.97;6204194;28;20700;-44
2022/08/26 01:58:56;;;;;;;6.53;4.90;;;;;;;15.67;94.42;97498.97;6202988;28;20236;-43
2022/08/26 02:01:58;;;;;;;6.77;5.60;;;;;;;15.71;94.53;97488.84;6203966;28;20708;-44
2022/08/26 02:05:04;;;;;;;6.13;5.50;;;;;;;15.71;94.53;97491.50;6207744;28;20244;-44
2022/08/26 02:08:07;;;;;;;6.67;6.07;;;;;;;15.69;94.46;97493.47;6208033;28;20379;-44
2022/08/26 02:11:09;;;;;;;6.67;5.97;;;;;;;15.70;94.31;97495.16;6207548;28;20374;-44
2022/08/26 02:14:19;;;;;;;7.30;5.73;;;;;;;15.67;94.39;97498.16;6208696;28;20316;-44
2022/08/26 02:17:43;;;;;;;6.50;5.87;;;;;;;15.65;94.59;97492.16;6207033;28;20259;-44
2022/08/26 02:20:45;;;;;;;5.93;5.30;;;;;;;15.64;94.55;97491.31;6187641;28;20326;-44
2022/08/26 02:23:52;;;;;;;6.90;6.00;;;;;;;15.66;94.59;97493.81;6208185;28;20237;-44
2022/08/26 02:26:57;;;;;;;6.20;5.53;;;;;;;15.68;94.58;97492.66;6207298;28;20758;-46
2022/08/26 02:30:11;;;;;;;7.17;6.47;;;;;;;15.66;94.44;97483.19;6207814;28;20245;-44
2022/08/26 02:33:13;;;;;;;5.73;5.23;;;;;;;15.59;94.31;97485.63;6207895;28;20396;-44
2022/08/26 02:36:24;;;;;;;7.93;6.13;;;;;;;15.57;94.43;97484.13;6207257;28;20625;-44
2022/08/26 02:39:30;;;;;;;6.37;5.77;;;;;;;15.49;94.52;97483.06;6207032;28;20228;-46
2022/08/26 02:42:32;;;;;;;6.20;5.60;;;;;;;15.50;94.67;97484.72;6206874;28;20556;-43
2022/08/26 02:45:35;;;;;;;7.73;5.37;;;;;;;15.51;94.49;97482.91;6207370;28;20759;-44
2022/08/26 02:48:38;;;;;;;7.27;5.77;;;;;;;15.46;94.32;97475.41;6206906;28;20232;-43
2022/08/26 02:51:40;;;;;;;6.87;6.07;;;;;;;15.45;94.64;97475.56;6188960;28;20226;-44
2022/08/26 02:54:43;;;;;;;6.70;6.00;;;;;;;15.38;94.94;97478.00;6207557;28;20232;-44
2022/08/26 02:57:46;;;;;;;7.03;5.83;;;;;;;15.37;94.86;97468.34;6206031;28;20760;-44
2022/08/26 03:00:49;;;;;;;7.37;6.27;;;;;;;15.38;94.75;97470.03;6207207;28;20236;-44
2022/08/26 03:03:54;;;;;;;11.47;5.97;;;;;;;15.38;95.03;97467.38;6188739;28;20285;-45
2022/08/26 03:06:56;;;;;;;6.03;5.53;;;;;;;15.41;94.90;97471.53;6196917;28;20391;-44
2022/08/26 03:09:59;;;;;;;6.07;5.47;;;;;;;15.40;95.00;97462.72;6206639;28;20290;-44
2022/08/26 03:13:01;;;;;;;6.63;5.97;;;;;;;15.42;94.94;97470.56;6206263;28;20703;-44
2022/08/26 03:16:07;;;;;;;7.23;6.20;;;;;;;15.39;94.91;97466.38;6206374;28;20282;-43
2022/08/26 03:19:10;;;;;;;7.20;6.47;;;;;;;15.37;94.99;97465.69;6206255;28;20317;-44
2022/08/26 03:22:12;;;;;;;8.77;6.33;;;;;;;15.38;95.28;97469.19;6182577;28;20241;-44
2022/08/26 03:25:16;;;;;;;6.27;5.67;;;;;;;15.38;95.40;97462.03;6204843;28;20232;-44
2022/08/26 03:28:19;;;;;;;6.13;5.57;;;;;;;15.34;95.41;97467.84;6206096;28;20370;-45
2022/08/26 03:31:21;;;;;;;6.20;5.60;;;;;;;15.35;95.42;97465.03;6206136;28;20256;-45
2022/08/26 03:34:25;;;;;;;6.60;6.00;;;;;;;15.34;95.31;97468.69;6206066;28;20243;-45
2022/08/26 03:37:28;;;;;;;6.10;5.50;;;;;;;15.33;95.30;97467.03;6205994;28;20256;-44
2022/08/26 03:40:32;;;;;;;7.03;6.20;;;;;;;15.33;95.36;97463.53;6206123;28;20629;-43
2022/08/26 03:43:34;;;;;;;5.97;5.47;;;;;;;15.33;95.42;97466.19;6206362;28;20282;-44
2022/08/26 03:46:37;;;;;;;6.83;6.10;;;;;;;15.31;95.44;97457.53;6204473;28;20338;-44
2022/08/26 03:49:40;;;;;;;8.53;5.10;;;;;;;15.31;95.37;97460.19;6161625;28;20327;-44
2022/08/26 03:52:42;;;;;;;6.10;5.50;;;;;;;15.29;95.02;97456.84;6203554;28;20247;-44
2022/08/26 03:55:45;;;;;;;5.93;5.43;;;;;;;15.25;94.98;97461.66;6205132;28;20232;-43
2022/08/26 03:58:53;;;;;;;6.87;6.20;;;;;;;15.21;94.90;97459.47;6190686;28;20335;-43
2022/08/26 04:01:55;;;;;;;6.20;5.60;;;;;;;15.20;95.16;97460.44;6193147;28;20700;-45
2022/08/26 04:04:57;;;;;;;7.10;5.73;;;;;;;15.21;95.39;97460.28;6205535;28;20251;-44
2022/08/26 04:07:59;;;;;;;8.43;6.20;;;;;;;15.20;94.78;97458.63;6204515;28;20645;-45
2022/08/26 04:11:01;;;;;;;6.10;5.60;;;;;;;15.20;94.95;97455.13;6205306;28;20273;-44
2022/08/26 04:14:07;;;;;;;6.80;6.10;;;;;;;15.20;94.92;97463.09;6204733;28;20232;-43
2022/08/26 04:17:10;;;;;;;6.63;5.23;;;;;;;15.17;95.04;97456.31;6209220;28;20237;-44
2022/08/26 04:20:17;;;;;;;6.10;5.50;;;;;;;15.20;95.01;97453.31;6197171;28;20255;-44
2022/08/26 04:23:19;;;;;;;6.20;5.60;;;;;;;15.23;95.05;97449.50;6197953;28;20236;-43
2022/08/26 04:26:22;;;;;;;5.70;5.20;;;;;;;15.26;94.73;97462.50;6205137;28;20236;-45
2022/08/26 04:29:25;;;;;;;6.47;5.83;;;;;;;15.28;94.67;97466.66;6203930;28;20786;-45
2022/08/26 04:32:27;;;;;;;6.77;6.03;;;;;;;15.29;94.58;97462.16;6204445;28;20702;-44
2022/08/26 04:35:30;;;;;;;6.70;6.10;;;;;;;15.28;94.39;97455.16;6204900;28;20232;-44
2022/08/26 04:38:33;;;;;;;6.97;6.27;;;;;;;15.29;94.37;97455.03;6202664;28;20734;-44
2022/08/26 04:41:35;;;;;;;7.27;5.83;;;;;;;15.31;94.45;97458.38;6203985;28;20588;-44
2022/08/26 04:44:37;;;;;;;8.23;5.93;;;;;;;15.35;94.24;97451.75;6204173;28;20237;-44
2022/08/26 04:47:40;;;;;;;7.63;5.83;;;;;;;15.40;94.19;97452.09;6203747;28;20734;-44
2022/08/26 04:50:42;;;;;;;7.33;5.80;;;;;;;15.45;94.10;97456.94;6191260;28;20336;-43
2022/08/26 04:53:45;;;;;;;6.33;5.50;;;;;;;15.54;94.08;97447.19;6192173;28;20330;-43
2022/08/26 04:56:49;;;;;;;6.70;5.87;;;;;;;15.62;93.81;97449.91;6203591;28;20236;-44
2022/08/26 04:59:51;;;;;;;8.47;6.00;;;;;;;15.69;93.75;97453.56;6203254;28;20228;-44
2022/08/26 05:02:53;;;;;;;7.77;6.23;;;;;;;15.77;93.84;97456.28;6203160;28;20396;-43
2022/08/26 05:05:56;;;;;;;8.17;7.37;;;;;;;15.84;93.34;97459.97;6204219;28;20244;-44
2022/08/26 05:08:58;;;;;;;9.80;6.93;;;;;;;15.92;93.38;97462.66;6204090;28;20224;-44
2022/08/26 05:12:00;;;;;;;7.33;6.73;;;;;;;15.97;93.37;97455.00;6203202;28;20246;-44
2022/08/26 05:15:04;;;;;;;6.80;6.07;;;;;;;16.02;93.20;97460.69;6204623;28;20247;-43
2022/08/26 05:18:06;;;;;;;6.67;6.07;;;;;;;16.08;93.18;97459.19;6202786;28;20770;-44
2022/08/26 05:21:18;;;;;;;6.77;6.13;;;;;;;16.20;93.11;97464.03;6197827;28;20224;-45
2022/08/26 05:24:20;;;;;;;8.13;6.80;;;;;;;16.33;92.71;97471.56;6203123;28;20769;-44
2022/08/26 05:27:22;;;;;;;7.40;6.60;;;;;;;16.46;92.51;97468.41;6204088;28;20254;-43
2022/08/26 05:30:24;;;;;;;7.03;6.43;;;;;;;16.58;92.65;97464.41;6204401;28;20232;-44
2022/08/26 05:33:28;;;;;;;7.07;6.37;;;;;;;16.66;92.42;97460.97;6202918;28;20235;-44
2022/08/26 05:36:32;;;;;;;7.77;6.77;;;;;;;16.71;92.16;97469.28;6203466;28;20624;-44
2022/08/26 05:39:35;;;;;;;7.23;6.53;;;;;;;16.78;92.21;97468.44;6204852;28;20315;-44
2022/08/26 05:42:37;;;;;;;7.07;6.47;;;;;;;16.85;92.37;97463.28;6208263;28;20296;-46
2022/08/26 05:45:47;;;;;;;7.43;6.73;;;;;;;16.98;92.40;97453.75;6208145;28;20246;-43
2022/08/26 05:48:52;;;;;;;7.33;6.63;;;;;;;17.12;92.45;97456.75;6208811;28;20627;-44
2022/08/26 05:51:54;;;;;;;8.17;7.37;;;;;;;17.20;92.27;97449.56;6192064;28;20302;-44
2022/08/26 05:54:57;;;;;;;7.83;7.10;;;;;;;17.38;92.05;97457.34;6207667;28;20282;-43
2022/08/26 05:57:59;;;;;;;7.13;6.43;;;;;;;17.56;91.68;97463.31;6207582;28;20703;-43
2022/08/26 06:01:15;;;;;;;7.57;6.87;;;;;;;17.76;90.88;97453.09;6207226;28;20336;-43
2022/08/26 06:04:17;;;;;;;6.97;6.37;;;;;;;17.93;90.60;97456.50;6205608;28;20268;-43
2022/08/26 06:08:09;;;;;;;7.30;6.70;;;;;;;18.12;90.19;97457.91;6206820;28;20240;-44
2022/08/26 06:10:43;;;;;;;7.00;6.40;;;;;;;18.34;89.54;97460.63;6207124;28;20228;-44
2022/08/26 06:13:46;;;;;;;7.13;6.43;;;;;;;18.55;88.82;97462.66;6207382;28;20236;-45
2022/08/26 06:16:49;;;;;;;6.97;6.27;;;;;;;18.73;88.14;97459.69;6206238;28;20248;-45
2022/08/26 06:19:51;;;;;;;6.90;6.20;;;;;;;18.90;88.13;97458.53;6201451;28;20227;-46
2022/08/26 06:26:16;;;;;;;8.57;6.20;;;;;;;19.36;87.17;97461.13;6207463;28;20636;-44
2022/08/26 06:29:21;;;;;;;6.80;6.03;;;;;;;19.56;86.91;97459.59;6207027;28;20874;-44
2022/08/26 06:32:26;;;;;;;7.10;6.40;;;;;;;19.79;86.44;97454.94;6206723;28;20661;-44
2022/08/26 06:35:35;;;;;;;7.57;6.97;;;;;;;20.05;86.20;97458.97;6206948;28;20239;-45
2022/08/26 06:38:37;;;;;;;8.07;6.20;;;;;;;20.30;85.51;97462.13;6206163;28;20237;-45
2022/08/26 06:41:42;;;;;;;7.33;6.73;;;;;;;20.56;84.77;97451.72;6205696;28;20331;-45
2022/08/26 06:44:50;;;;;;;7.10;6.47;;;;;;;20.85;84.44;97459.63;6207246;28;20248;-45
2022/08/26 06:47:52;;;;;;;6.43;5.83;;;;;;;21.16;83.51;97456.56;6206097;28;20610;-44
2022/08/26 06:51:24;;;;;;;8.43;6.20;;;;;;;21.41;82.65;97453.47;6201973;28;20220;-44
2022/08/26 06:54:30;;;;;;;8.93;7.03;;;;;;;21.58;82.14;97455.63;6206314;28;20326;-46
2022/08/26 06:57:35;;;;;;;8.00;7.20;;;;;;;21.75;81.73;97450.78;6206039;28;20228;-46
2022/08/26 07:00:40;;;;;;;8.03;7.23;;;;;;;21.94;81.34;97455.41;6205364;28;20236;-49
2022/08/26 07:03:50;;;;;;;8.93;6.83;;;;;;;22.17;80.20;97465.84;6205717;28;20637;-48
2022/08/26 07:06:55;;;;;;;7.10;6.40;;;;;;;22.36;79.10;97456.22;6206774;28;20232;-44
2022/08/26 07:09:58;;;;;;;6.90;6.20;;;;;;;22.59;77.97;97459.34;6204902;28;20703;-45
2022/08/26 07:13:00;;;;;;;9.17;6.40;;;;;;;22.84;77.67;97458.81;6205499;28;20259;-43
2022/08/26 07:16:10;;;;;;;8.80;6.70;;;;;;;23.18;76.25;97462.13;6206372;28;20232;-45
2022/08/26 07:19:17;;;;;;;10.27;6.33;;;;;;;23.46;74.80;97459.19;6204437;28;20716;-45
2022/08/26 07:22:32;;;;;;;8.77;6.07;;;;;;;23.71;73.99;97454.00;6195222;28;20233;-44
2022/08/26 07:25:40;;;;;;;6.70;6.10;;;;;;;23.94;72.75;97453.50;6206202;28;20264;-46
2022/08/26 07:28:45;;;;;;;7.47;5.73;;;;;;;24.36;71.04;97452.09;6206055;28;20708;-46
2022/08/26 07:31:47;;;;;;;6.83;6.13;;;;;;;24.85;69.33;97448.69;6205905;28;20244;-45
2022/08/26 07:34:49;;;;;;;6.87;6.20;;;;;;;25.27;66.76;97449.78;6211468;28;20630;-44
2022/08/26 07:37:51;;;;;;;6.63;5.88;;;;;;;25.71;64.96;97437.13;6209455;28;20322;-45
2022/08/26 07:40:58;;;;;;;8.30;6.47;;;;;;;26.09;63.48;97440.41;6203747;28;20707;-46
2022/08/26 07:44:01;;;;;;;6.88;6.05;;;;;;;26.30;62.28;97436.44;6204672;28;20342;-48
2022/08/26 07:47:06;;;;;;;7.93;5.50;;;;;;;26.52;61.73;97444.03;6204458;28;20243;-45
2022/08/26 07:50:26;;;;;;;7.20;6.05;;;;;;;26.90;60.80;97439.09;6193485;28;20649;-45
2022/08/26 07:53:48;;;;;;;7.55;5.40;;;;;;;27.15;59.92;97434.31;6197963;28;20229;-47
2022/08/26 07:56:53;;;;;;;5.65;5.07;;;;;;;27.41;58.19;97437.63;6204629;28;20689;-47
2022/08/26 07:59:57;;;;;;;5.47;4.97;;;;;;;27.69;57.62;97442.34;6204225;28;20263;-46
2022/08/26 08:03:02;;;;;;;5.93;5.05;;;;;;;27.84;56.86;97443.53;6204637;28;20776;-46
2022/08/26 08:06:04;;;;;;;7.78;5.35;;;;;;;28.01;56.16;97432.75;6209519;28;20711;-45
2022/08/26 08:09:06;;;;;;;6.97;5.30;;;;;;;28.17;54.38;97437.44;6203659;28;20291;-48
2022/08/26 08:12:09;;;;;;;9.27;5.15;;;;;;;28.21;54.38;97435.09;6203962;28;20262;-46
2022/08/26 08:15:16;;;;;;;6.72;4.95;;;;;;;28.45;53.06;97425.75;6205214;28;20684;-48
2022/08/26 08:18:22;;;;;;;8.02;4.78;;;;;;;28.63;52.78;97435.63;6204455;28;21311;-44
2022/08/26 08:21:24;;;;;;;6.05;4.90;;;;;;;28.49;53.19;97432.38;6201089;28;20228;-45
2022/08/26 08:24:27;;;;;;;8.43;5.07;;;;;;;28.63;52.61;97439.16;6203577;28;20283;-44
2022/08/26 08:27:32;;;;;;;5.32;4.82;;;;;;;28.77;51.23;97436.13;6202756;28;20279;-45
2022/08/26 08:30:37;;;;;;;8.07;5.40;;;;;;;29.11;51.54;97435.13;6204505;28;20236;-46
2022/08/26 08:33:40;;;;;;;5.72;5.13;;;;;;;29.50;51.71;97424.31;6203942;28;20262;-45
2022/08/26 08:36:47;;;;;;;7.13;5.43;;;;;;;29.79;50.22;97414.94;6203782;28;20247;-47
2022/08/26 08:39:50;;;;;;;7.53;5.28;;;;;;;30.23;49.57;97417.69;6205038;28;20287;-45
2022/08/26 08:42:55;;;;;;;6.45;5.25;;;;;;;30.40;47.79;97418.41;6204908;28;20750;-48
2022/08/26 08:46:02;;;;;;;7.53;5.25;;;;;;;30.41;45.99;97414.63;6203737;28;20228;-47
2022/08/26 08:49:05;;;;;;;8.90;5.55;;;;;;;30.62;47.79;97415.69;6204250;28;20658;-46
2022/08/26 08:52:28;;;;;;;5.90;5.15;;;;;;;30.69;44.48;97416.28;6194196;28;20621;-46
2022/08/26 08:55:43;;;;;;;7.40;5.43;;;;;;;30.96;45.54;97413.53;6203051;28;20248;-48
2022/08/26 08:58:46;;;;;;;7.18;5.63;;;;;;;30.90;43.28;97406.41;6203758;28;20244;-45
2022/08/26 09:01:50;;;;;;;6.93;5.00;;;;;;;30.91;47.13;97397.16;6203135;28;20244;-45
2022/08/26 09:05:23;;;;;;;6.68;5.15;;;;;;;30.89;46.74;97400.13;6203608;28;20239;-46
2022/08/26 09:08:30;;;;;;;6.32;5.22;;;;;;;30.79;44.82;97398.13;6204016;28;20235;-46
2022/08/26 09:11:33;;;;;;;10.80;5.50;;;;;;;30.26;44.74;97406.28;6202981;28;20311;-47
2022/08/26 09:14:36;;;;;;;13.95;5.82;;;;;;;30.41;45.97;97404.56;6203190;28;20841;-48
2022/08/26 09:17:58;;;;;;;5.80;5.20;;;;;;;30.60;44.01;97402.31;6208643;28;20232;-45
2022/08/26 09:21:05;;;;;;;9.30;5.50;;;;;;;30.34;44.14;97412.09;6193009;28;20256;-47
2022/08/26 09:24:07;;;;;;;9.68;5.65;;;;;;;30.15;44.57;97405.31;6207866;28;20231;-45
2022/08/26 09:27:35;;;;;;;6.90;5.47;;;;;;;30.09;46.85;97406.34;6209121;28;20949;-45
2022/08/26 09:30:38;;;;;;;5.85;4.95;;;;;;;30.35;48.23;97405.56;6208176;28;20240;-45
2022/08/26 09:33:42;;;;;;;5.78;4.55;;;;;;;30.49;48.44;97400.53;6207859;28;20227;-44
2022/08/26 09:36:47;;;;;;;6.13;4.82;;;;;;;30.37;48.17;97405.31;6207859;28;20278;-45
2022/08/26 09:39:49;;;;;;;6.75;5.40;;;;;;;30.31;48.69;97403.63;6207710;28;20235;-46
2022/08/26 09:43:21;;;;;;;6.57;5.28;;;;;;;30.09;49.76;97403.63;6207931;28;20339;-45
2022/08/26 09:46:26;;;;;;;8.55;5.03;;;;;;;30.05;49.57;97399.75;6208023;28;20375;-47
2022/08/26 09:49:37;;;;;;;8.52;5.07;;;;;;;30.16;50.46;97396.09;6204799;28;20228;-48
2022/08/26 09:52:41;;;;;;;7.38;5.68;;;;;;;30.11;49.79;97401.50;6186387;28;20231;-45
2022/08/26 09:55:46;;;;;;;9.85;5.18;;;;;;;30.15;49.87;97399.09;6207806;28;20225;-50
2022/08/26 09:58:50;;;;;;;7.85;5.70;;;;;;;29.83;47.49;97397.03;6208141;28;20228;-46
2022/08/26 10:01:53;;;;;;;7.80;5.03;;;;;;;30.05;48.00;97397.88;6206991;28;20232;-46
2022/08/26 10:04:59;;;;;;;7.72;4.90;;;;;;;30.54;48.27;97403.34;6207813;28;20236;-45
2022/08/26 10:08:21;;;;;;;6.03;5.18;;;;;;;30.72;46.99;97396.72;6207500;28;20319;-45
2022/08/26 10:11:38;;;;;;;5.45;4.95;;;;;;;30.76;46.71;97395.09;6207955;28;20327;-45
2022/08/26 10:15:06;;;;;;;8.40;5.28;;;;;;;30.22;45.98;97389.63;6205850;28;20235;-45
2022/08/26 10:18:23;;;;;;;7.10;5.43;;;;;;;30.56;42.92;97387.56;6207396;28;20238;-46
2022/08/26 10:21:41;;;;;;;6.18;5.18;;;;;;;31.25;42.84;97379.44;6200741;28;20255;-45
2022/08/26 10:24:48;;;;;;;8.25;5.03;;;;;;;32.10;43.44;97382.91;6207315;28;20728;-48
2022/08/26 10:28:16;;;;;;;8.35;4.90;;;;;;;32.36;40.09;97383.81;6205574;28;20228;-45
2022/08/26 10:31:26;;;;;;;9.45;5.47;;;;;;;32.28;37.51;97376.16;6205899;28;20232;-49
2022/08/26 10:34:31;;;;;;;7.93;4.95;;;;;;;32.26;37.51;97381.88;6212047;28;20228;-47
2022/08/26 10:37:38;;;;;;;6.80;4.90;;;;;;;32.20;36.43;97377.50;6206655;28;20228;-46
2022/08/26 10:40:59;;;;;;;9.07;5.15;;;;;;;32.21;37.77;97369.03;6206882;28;20236;-46
2022/08/26 10:44:06;;;;;;;7.97;4.85;;;;;;;32.22;36.89;97373.41;6206109;28;20585;-49
2022/08/26 10:47:15;;;;;;;8.75;5.35;;;;;;;32.01;36.97;97373.59;6206347;28;20232;-47
2022/08/26 10:50:22;;;;;;;11.27;5.25;;;;;;;32.23;36.94;97371.50;6196327;28;20312;-50
2022/08/26 10:53:42;;;;;;;9.10;4.88;;;;;;;32.85;35.67;97367.78;6202745;28;20715;-47
2022/08/26 10:56:53;;;;;;;6.72;4.65;;;;;;;33.35;34.49;97356.81;6206845;28;20237;-45
2022/08/26 11:01:40;;;;;;;6.63;4.72;;;;;;;34.01;35.96;97342.13;6206817;28;20229;-46
2022/08/26 11:03:39;;;;;;;7.25;4.68;;;;;;;33.66;33.74;97354.81;6205662;28;20367;-46
2022/08/26 11:06:44;;;;;;;11.95;4.65;;;;;;;33.25;32.72;97343.16;6206205;28;20240;-47
2022/08/26 11:09:47;;;;;;;9.98;4.95;;;;;;;33.68;33.74;97347.16;6208042;28;20236;-45
2022/08/26 11:12:58;;;;;;;9.43;4.90;;;;;;;33.63;31.81;97341.72;6204501;28;20228;-45
2022/08/26 11:16:00;;;;;;;8.32;4.95;;;;;;;33.41;33.14;97340.41;6205321;28;20236;-45
2022/08/26 11:19:03;;;;;;;8.13;4.53;;;;;;;33.75;34.27;97337.84;6206680;28;20221;-44
2022/08/26 11:22:29;;;;;;;8.25;4.60;;;;;;;34.34;33.72;97329.66;6182163;28;20609;-47
2022/08/26 11:25:32;;;;;;;6.55;4.47;;;;;;;34.06;32.04;97329.22;6206178;28;20241;-47
2022/08/26 11:28:49;;;;;;;7.85;4.50;;;;;;;34.38;30.93;97319.72;6204733;28;20234;-47
2022/08/26 11:31:55;;;;;;;7.97;4.13;;;;;;;34.89;30.96;97311.13;6204761;28;20236;-45
2022/08/26 11:35:06;;;;;;;7.88;4.55;;;;;;;35.32;29.95;97318.44;6204561;28;20232;-45
2022/08/26 11:38:17;;;;;;;7.43;4.55;;;;;;;34.71;30.33;97312.63;6205064;28;20248;-45
2022/08/26 11:41:23;;;;;;;6.82;4.75;;;;;;;34.07;31.47;97308.13;6187553;28;20237;-48
2022/08/26 11:44:34;;;;;;;6.32;4.45;;;;;;;34.16;31.02;97303.66;6195720;28;20714;-46
2022/08/26 11:47:36;;;;;;;10.05;4.18;;;;;;;34.15;31.76;97304.78;6205065;28;20736;-50
2022/08/26 11:50:39;;;;;;;15.00;4.65;;;;;;;34.35;31.67;97284.66;6201492;28;20279;-46
2022/08/26 11:53:45;;;;;;;6.90;4.65;;;;;;;34.89;30.71;97290.00;6205068;28;20581;-47
2022/08/26 11:56:51;;;;;;;10.80;5.15;;;;;;;35.12;30.63;97281.00;6204972;28;20260;-46
2022/08/26 11:59:55;;;;;;;7.78;4.18;;;;;;;35.42;29.18;97276.31;6204934;28;20267;-47
2022/08/26 12:02:59;;;;;;;11.48;4.72;;;;;;;35.64;29.12;97268.34;6204928;28;20239;-47
2022/08/26 12:06:08;;;;;;;6.18;4.53;;;;;;;34.95;30.31;97266.09;6204587;28;20323;-47
2022/08/26 12:09:29;;;;;;;7.28;4.30;;;;;;;34.14;31.53;97264.78;6204849;28;20736;-49
2022/08/26 12:12:37;;;;;;;6.63;4.13;;;;;;;34.64;32.51;97266.34;6202362;28;20225;-47
2022/08/26 12:15:39;;;;;;;8.52;4.47;;;;;;;34.78;31.89;97259.13;6204220;28;20236;-46
2022/08/26 12:18:41;;;;;;;7.05;3.97;;;;;;;35.01;30.75;97249.31;6205519;28;20318;-52
2022/08/26 12:21:47;;;;;;;9.10;4.15;;;;;;;35.80;29.74;97247.84;6193839;28;21020;-47
2022/08/26 12:24:57;;;;;;;10.57;4.75;;;;;;;36.23;28.65;97242.31;6205396;28;20239;-50
2022/08/26 12:28:04;;;;;;;10.20;4.65;;;;;;;36.48;27.35;97241.88;6203997;28;20312;-51
2022/08/26 12:31:07;;;;;;;10.57;4.32;;;;;;;36.54;27.94;97237.09;6203166;28;20232;-51
2022/08/26 12:34:15;;;;;;;8.95;4.05;;;;;;;36.78;27.27;97231.50;6203573;28;20232;-48
2022/08/26 12:37:19;;;;;;;9.02;4.80;;;;;;;36.50;27.97;97225.09;6181160;28;20237;-50
2022/08/26 12:40:29;;;;;;;9.15;4.70;;;;;;;35.83;27.87;97236.28;6203425;28;20232;-50
2022/08/26 12:43:49;;;;;;;6.45;4.10;;;;;;;35.45;28.57;97229.03;6204683;28;20232;-48
2022/08/26 12:46:51;;;;;;;5.03;4.10;;;;;;;35.93;28.92;97221.56;6202759;28;20661;-47
2022/08/26 12:50:26;;;;;;;9.73;4.25;;;;;;;36.55;27.27;97225.81;6196757;28;20315;-46
2022/08/26 12:53:31;;;;;;;7.85;4.10;;;;;;;36.55;27.16;97223.06;6195760;28;20699;-46
2022/08/26 12:56:40;;;;;;;8.98;4.03;;;;;;;37.09;26.71;97217.97;6203379;28;20232;-47
2022/08/26 12:59:43;;;;;;;10.30;4.10;;;;;;;37.19;26.18;97210.38;6204999;28;20719;-48
2022/08/26 13:02:46;;;;;;;7.28;3.95;;;;;;;37.15;25.62;97208.53;6203845;28;20231;-48
2022/08/26 13:05:48;;;;;;;9.32;4.40;;;;;;;37.12;25.89;97214.63;6202370;28;20607;-47
2022/08/26 13:08:51;;;;;;;7.15;4.32;;;;;;;37.37;25.83;97205.88;6204585;28;20712;-46
2022/08/26 13:11:54;;;;;;;9.23;4.00;;;;;;;37.78;25.31;97205.03;6203893;28;20319;-47
2022/08/26 13:14:59;;;;;;;7.05;4.50;;;;;;;37.24;25.58;97203.94;6204832;28;20600;-45
2022/08/26 13:18:02;;;;;;;11.27;3.70;;;;;;;36.37;26.50;97198.34;6203020;28;20224;-45
2022/08/26 13:21:10;;;;;;;5.70;3.20;;;;;;;35.57;27.12;97193.75;6172611;28;20214;-46
2022/08/26 13:24:29;;;;;;;7.53;3.80;;;;;;;35.22;28.46;97180.47;6184664;28;20600;-46
2022/08/26 13:27:32;;;;;;;9.18;3.92;;;;;;;35.55;29.77;97175.94;6203659;28;20611;-50
2022/08/26 13:30:34;;;;;;;10.30;4.18;;;;;;;37.05;27.55;97168.22;6204359;28;20224;-47
2022/08/26 13:33:37;;;;;;;10.63;3.80;;;;;;;38.25;25.09;97167.81;6203817;28;20692;-52
2022/08/26 13:36:42;;;;;;;6.57;3.92;;;;;;;38.04;24.67;97162.75;6202272;28;20273;-47
2022/08/26 13:39:44;;;;;;;9.60;4.15;;;;;;;36.71;25.88;97168.63;6203422;28;20244;-46
2022/08/26 13:42:47;;;;;;;9.95;4.43;;;;;;;35.83;27.59;97164.84;6203691;28;20661;-47
2022/08/26 13:45:51;;;;;;;10.15;3.50;;;;;;;35.39;30.26;97167.91;6203430;28;20240;-48
2022/08/26 13:48:53;;;;;;;5.65;3.85;;;;;;;34.70;32.30;97168.41;6202693;28;20734;-47
2022/08/26 13:51:55;;;;;;;5.53;3.85;;;;;;;33.89;31.45;97161.72;6196008;28;20259;-44
2022/08/26 13:54:59;;;;;;;5.22;3.83;;;;;;;33.33;37.01;97158.50;6203676;28;20692;-44
2022/08/26 13:58:01;;;;;;;5.55;3.70;;;;;;;32.97;39.04;97158.59;6203567;28;20271;-48
2022/08/26 14:01:03;;;;;;;4.97;3.25;;;;;;;32.48;40.30;97158.44;6197855;28;20244;-47
2022/08/26 14:04:07;;;;;;;4.50;3.55;;;;;;;32.49;41.09;97157.34;6186180;28;20232;-47
2022/08/26 14:07:09;;;;;;;6.85;3.70;;;;;;;32.53;41.58;97157.63;6207698;28;20769;-46
2022/08/26 14:10:11;;;;;;;6.43;4.05;;;;;;;32.17;42.75;97152.19;6207513;28;20235;-47
2022/08/26 14:13:14;;;;;;;7.90;3.92;;;;;;;31.71;43.38;97151.31;6207620;28;20731;-47
2022/08/26 14:16:32;;;;;;;5.63;3.65;;;;;;;31.34;43.75;97153.41;6205354;28;20622;-48
2022/08/26 14:19:34;;;;;;;9.27;3.85;;;;;;;30.94;45.35;97152.13;6202448;28;20626;-51
2022/08/26 14:22:41;;;;;;;7.70;3.80;;;;;;;30.71;46.17;97150.66;6196302;28;20240;-48
2022/08/26 14:26:06;;;;;;;8.93;4.32;;;;;;;30.63;46.79;97147.63;6206158;28;20712;-45
2022/08/26 14:29:09;;;;;;;9.45;3.55;;;;;;;32.05;43.03;97132.47;6200117;28;20310;-46
2022/08/26 14:32:26;;;;;;;7.82;4.10;;;;;;;32.07;42.96;97126.75;6195173;28;20648;-47
2022/08/26 14:35:29;;;;;;;8.38;4.53;;;;;;;35.29;36.94;97126.06;6205407;28;20250;-46
2022/08/26 14:38:31;;;;;;;8.98;3.90;;;;;;;36.01;34.99;97129.41;6207772;28;20221;-51