Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:26;;;;;;;0.55;0.55;;;;;;;22.02;42.28;101010.84;5192594;28;20040;-79
2022/06/29 00:02:59;;;;;;;0.95;0.60;;;;;;;21.97;42.25;101014.84;5192003;28;20040;-79
2022/06/29 00:05:32;;;;;;;0.63;0.63;;;;;;;21.92;42.33;101015.16;5171850;28;20048;-79
2022/06/29 00:08:03;;;;;;;0.52;0.52;;;;;;;21.86;42.38;101010.22;5180882;28;20037;-79
2022/06/29 00:10:35;;;;;;;0.20;0.20;;;;;;;21.81;42.42;101020.38;5200584;28;20037;-78
2022/06/29 00:13:10;;;;;;;0.30;0.30;;;;;;;21.76;42.49;101017.19;5190860;28;20032;-79
2022/06/29 00:15:43;;;;;;;0.38;0.38;;;;;;;21.76;42.28;101020.69;5196284;28;20417;-79
2022/06/29 00:18:14;;;;;;;0.57;0.30;;;;;;;21.74;42.51;101016.44;5232012;28;20654;-79
2022/06/29 00:20:47;;;;;;;0.20;0.20;;;;;;;21.71;42.58;101017.50;5174228;28;20037;-79
2022/06/29 00:23:27;;;;;;;0.40;0.40;;;;;;;21.68;42.50;101012.38;5171432;28;20179;-79
2022/06/29 00:25:57;;;;;;;0.40;0.40;;;;;;;21.63;42.96;101012.69;5195428;28;20137;-79
2022/06/29 00:28:31;;;;;;;0.65;0.60;;;;;;;21.61;43.05;101005.75;5214556;28;20036;-79
2022/06/29 00:31:06;;;;;;;0.30;0.30;;;;;;;21.58;43.19;101001.47;5211869;28;20047;-79
2022/06/29 00:33:40;;;;;;;1.08;0.50;;;;;;;21.55;44.75;101007.00;5213135;28;20060;-78
2022/06/29 00:36:11;;;;;;;0.52;0.52;;;;;;;21.51;43.07;101017.03;5167218;28;20402;-79
2022/06/29 00:38:42;;;;;;;0.47;0.47;;;;;;;21.43;43.52;101013.19;5183552;28;20576;-79
2022/06/29 00:41:12;;;;;;;0.50;0.50;;;;;;;21.44;43.47;101012.25;5201453;28;20126;-79
2022/06/29 00:43:43;;;;;;;0.32;0.32;;;;;;;21.42;43.27;101006.13;5183997;28;20445;-79
2022/06/29 00:46:14;;;;;;;1.75;0.77;;;;;;;21.38;43.65;101010.84;5203005;28;20628;-79
2022/06/29 00:48:47;;;;;;;0.17;0.17;;;;;;;21.32;43.60;101009.44;5214225;28;20042;-79
2022/06/29 00:51:20;;;;;;;0.30;0.30;;;;;;;21.29;43.65;101003.44;5183011;28;20063;-79
2022/06/29 00:53:56;;;;;;;0.40;0.40;;;;;;;21.29;43.65;101000.78;5184713;28;20060;-79
2022/06/29 00:56:27;;;;;;;0.77;0.77;;;;;;;21.22;43.89;101008.34;5215405;28;20155;-78
2022/06/29 00:59:04;;;;;;;0.50;0.50;;;;;;;21.18;43.90;101002.34;5220905;28;20032;-79
2022/06/29 01:01:35;;;;;;;0.65;0.65;;;;;;;21.17;43.61;101008.66;5186589;28;20095;-79
2022/06/29 01:04:08;;;;;;;1.65;0.77;;;;;;;21.10;44.19;100996.69;5199866;28;20056;-79
2022/06/29 01:06:39;;;;;;;0.30;0.30;;;;;;;21.10;44.01;100996.69;5199649;28;20255;-79
2022/06/29 01:09:10;;;;;;;0.30;0.30;;;;;;;21.05;43.83;101005.00;5192607;28;20666;-79
2022/06/29 01:11:41;;;;;;;0.63;0.52;;;;;;;21.02;44.20;100999.88;5182287;28;20357;-79
2022/06/29 01:14:15;;;;;;;0.32;0.32;;;;;;;20.96;43.97;100996.75;5186761;28;20060;-79
2022/06/29 01:16:46;;;;;;;0.30;0.30;;;;;;;20.93;44.21;100995.16;5183034;28;20461;-79
2022/06/29 01:19:16;;;;;;;0.30;0.30;;;;;;;20.92;44.11;101001.44;5178805;28;20039;-79
2022/06/29 01:21:51;;;;;;;0.50;0.50;;;;;;;20.88;44.27;100997.25;5189129;28;20530;-79
2022/06/29 01:24:22;;;;;;;0.38;0.38;;;;;;;20.85;44.31;100986.81;5203567;28;20068;-80
2022/06/29 01:26:53;;;;;;;0.20;0.20;;;;;;;20.83;44.49;100994.06;5186365;28;20053;-79
2022/06/29 01:29:24;;;;;;;0.45;0.45;;;;;;;20.80;44.41;100986.25;5190045;28;20047;-79
2022/06/29 01:31:57;;;;;;;1.75;0.40;;;;;;;20.75;44.42;100976.75;5186267;28;20037;-79
2022/06/29 01:34:30;;;;;;;0.82;0.82;;;;;;;20.74;44.73;100974.19;5204960;28;20024;-79
2022/06/29 01:37:01;;;;;;;0.50;0.50;;;;;;;20.70;44.89;100978.81;5207414;28;20383;-79
2022/06/29 01:39:32;;;;;;;0.30;0.30;;;;;;;20.68;44.69;100985.22;5189359;28;20041;-80
2022/06/29 01:42:12;;;;;;;0.20;0.20;;;;;;;20.64;44.62;100983.72;5186046;28;20037;-79
2022/06/29 01:44:42;;;;;;;0.30;0.30;;;;;;;20.61;44.79;100984.78;5242237;28;20029;-78
2022/06/29 01:47:13;;;;;;;0.82;0.47;;;;;;;20.56;44.93;100978.88;5214131;28;20029;-79
2022/06/29 01:49:44;;;;;;;0.30;0.30;;;;;;;20.52;45.04;100977.38;5185959;28;20094;-79
2022/06/29 01:52:14;;;;;;;0.22;0.22;;;;;;;20.52;44.89;100974.72;5172175;28;20040;-80
2022/06/29 01:54:45;;;;;;;0.30;0.30;;;;;;;20.49;45.25;100969.56;5185974;28;20025;-79
2022/06/29 01:57:15;;;;;;;0.40;0.40;;;;;;;20.47;45.11;100966.13;5185808;28;20170;-80
2022/06/29 01:59:46;;;;;;;0.30;0.30;;;;;;;20.42;45.20;100959.31;5197406;28;20029;-79
2022/06/29 02:02:16;;;;;;;0.20;0.20;;;;;;;20.39;45.13;100967.50;5188750;28;20040;-79
2022/06/29 02:04:50;;;;;;;0.30;0.30;;;;;;;20.36;45.30;100965.06;5214693;28;20501;-79
2022/06/29 02:07:20;;;;;;;0.30;0.30;;;;;;;20.32;45.47;100958.19;5210501;28;20357;-79
2022/06/29 02:09:51;;;;;;;0.82;0.45;;;;;;;20.29;45.28;100953.94;5184738;28;20114;-79
2022/06/29 02:12:21;;;;;;;0.50;0.50;;;;;;;20.26;45.26;100958.59;5193989;28;20127;-78
2022/06/29 02:14:52;;;;;;;0.55;0.55;;;;;;;20.23;45.61;100949.00;5191285;28;20102;-79
2022/06/29 02:17:25;;;;;;;0.63;0.63;;;;;;;20.19;45.58;100950.13;5185922;28;20570;-79
2022/06/29 02:19:56;;;;;;;3.92;1.58;;;;;;;20.15;45.68;100950.44;5186250;28;20031;-79
2022/06/29 02:22:26;;;;;;;0.30;0.30;;;;;;;20.13;45.66;100946.03;5181138;28;20048;-79
2022/06/29 02:24:57;;;;;;;0.50;0.50;;;;;;;20.10;45.70;100950.72;5219720;28;20207;-79
2022/06/29 02:27:27;;;;;;;0.45;0.45;;;;;;;20.07;45.96;100945.59;5186223;28;20025;-79
2022/06/29 02:30:07;;;;;;;0.30;0.30;;;;;;;20.04;45.83;100937.81;5187330;28;20119;-79
2022/06/29 02:35:28;;;;;;;0.40;0.40;;;;;;;20.00;45.79;100941.63;5206501;28;20078;-79
2022/06/29 02:38:05;;;;;;;0.30;0.30;;;;;;;19.96;45.93;100936.47;5220944;28;20033;-79
2022/06/29 02:40:39;;;;;;;0.35;0.35;;;;;;;19.93;46.25;100941.16;5185742;28;20036;-79
2022/06/29 02:43:10;;;;;;;0.30;0.30;;;;;;;19.89;46.23;100948.47;5201302;28;20033;-78
2022/06/29 02:45:43;;;;;;;0.57;0.40;;;;;;;19.85;46.39;100940.78;5198534;28;20493;-78
2022/06/29 02:48:14;;;;;;;0.30;0.30;;;;;;;19.81;46.61;100940.94;5186942;28;20025;-77
2022/06/29 02:50:44;;;;;;;0.40;0.40;;;;;;;19.80;46.43;100941.88;5193487;28;20042;-78
2022/06/29 02:53:17;;;;;;;1.00;0.50;;;;;;;19.76;46.39;100943.03;5201070;28;20080;-78
2022/06/29 02:55:48;;;;;;;0.85;0.85;;;;;;;19.75;46.43;100938.66;5198919;28;20457;-78
2022/06/29 02:58:18;;;;;;;0.40;0.40;;;;;;;19.71;46.53;100933.63;5185198;28;20037;-78
2022/06/29 03:00:49;;;;;;;0.40;0.40;;;;;;;19.69;46.68;100927.53;5202638;28;20560;-78
2022/06/29 03:03:22;;;;;;;0.30;0.30;;;;;;;19.65;46.75;100929.53;5185976;28;20072;-78
2022/06/29 03:05:53;;;;;;;2.63;0.77;;;;;;;19.63;46.75;100929.63;5199480;28;20056;-78
2022/06/29 03:08:24;;;;;;;3.83;0.70;;;;;;;19.61;46.66;100923.53;5202438;28;20033;-78
2022/06/29 03:10:55;;;;;;;0.30;0.30;;;;;;;19.59;46.85;100921.94;5200723;28;20433;-78
2022/06/29 03:13:26;;;;;;;0.63;0.43;;;;;;;19.55;46.85;100921.25;5218107;28;20029;-78
2022/06/29 03:16:00;;;;;;;0.20;0.20;;;;;;;19.50;46.92;100924.22;5205770;28;20033;-78
2022/06/29 03:18:30;;;;;;;1.63;0.73;;;;;;;19.50;46.94;100916.22;5190244;28;20032;-77
2022/06/29 03:21:01;;;;;;;0.20;0.20;;;;;;;19.47;46.92;100927.03;5184245;28;20052;-78
2022/06/29 03:23:32;;;;;;;0.25;0.25;;;;;;;19.44;46.94;100919.28;5194612;28;20954;-78
2022/06/29 03:26:20;;;;;;;0.28;0.28;;;;;;;19.44;47.24;100921.06;5185424;28;20037;-78
2022/06/29 03:28:54;;;;;;;0.38;0.38;;;;;;;19.39;47.05;100921.34;5198759;28;20045;-78
2022/06/29 03:31:25;;;;;;;0.52;0.52;;;;;;;19.35;47.35;100914.50;5187599;28;20039;-78
2022/06/29 03:33:55;;;;;;;0.30;0.30;;;;;;;19.33;47.01;100919.06;5192158;28;20025;-78
2022/06/29 03:36:30;;;;;;;0.30;0.30;;;;;;;19.29;47.21;100918.38;5200713;28;20041;-78
2022/06/29 03:39:00;;;;;;;0.30;0.30;;;;;;;19.26;47.29;100915.06;5213475;28;20039;-78
2022/06/29 03:41:31;;;;;;;0.20;0.20;;;;;;;19.25;47.44;100919.53;5211034;28;20101;-77
2022/06/29 03:44:05;;;;;;;0.20;0.20;;;;;;;19.21;47.30;100907.34;5187725;28;20044;-78
2022/06/29 03:46:39;;;;;;;0.45;0.45;;;;;;;19.22;47.70;100913.53;5202714;28;20056;-82
2022/06/29 03:49:09;;;;;;;;;;;;;;;19.18;47.59;100908.41;5200975;28;20083;-82
2022/06/29 03:51:40;;;;;;;0.28;0.28;;;;;;;19.14;47.74;100906.88;5170239;28;19920;-82
2022/06/29 03:54:10;;;;;;;0.85;0.82;;;;;;;19.13;47.78;100909.63;5199759;28;20037;-81
2022/06/29 03:56:41;;;;;;;0.55;0.55;;;;;;;19.10;47.81;100901.81;5186810;28;20040;-82
2022/06/29 03:59:12;;;;;;;0.40;0.40;;;;;;;19.08;47.89;100901.09;5182674;28;20025;-82
2022/06/29 04:01:43;;;;;;;0.47;0.47;;;;;;;19.08;48.19;100901.09;5187373;28;20482;-81
2022/06/29 04:04:13;;;;;;;1.17;0.85;;;;;;;19.06;47.86;100895.84;5212448;28;20057;-82
2022/06/29 04:06:44;;;;;;;1.13;1.02;;;;;;;19.03;47.98;100893.38;5203787;28;20048;-82
2022/06/29 04:09:18;;;;;;;0.60;0.60;;;;;;;19.01;47.95;100897.94;5188975;28;20037;-81
2022/06/29 04:11:52;;;;;;;0.77;0.63;;;;;;;18.98;48.12;100901.63;5180714;28;20045;-81
2022/06/29 04:14:28;;;;;;;1.52;0.95;;;;;;;18.97;48.41;100907.88;5197064;28;20024;-81
2022/06/29 04:16:59;;;;;;;2.42;1.13;;;;;;;18.98;48.47;100903.41;5200478;28;20047;-81
2022/06/29 04:19:29;;;;;;;0.75;0.73;;;;;;;18.97;48.40;100899.91;5211111;28;20025;-81
2022/06/29 04:22:04;;;;;;;0.60;0.60;;;;;;;18.98;48.54;100898.09;5183985;28;20041;-83
2022/06/29 04:24:37;;;;;;;0.30;0.30;;;;;;;18.95;48.54;100890.31;5203138;28;20100;-81
2022/06/29 04:27:09;;;;;;;0.30;0.30;;;;;;;18.94;48.60;100877.97;5200321;28;20037;-81
2022/06/29 04:29:39;;;;;;;0.80;0.80;;;;;;;18.96;48.65;100897.34;5171211;28;20025;-81
2022/06/29 04:32:10;;;;;;;0.38;0.38;;;;;;;18.98;48.77;100892.78;5206798;28;20180;-82
2022/06/29 04:34:42;;;;;;;0.40;0.40;;;;;;;18.97;48.93;100893.72;5191153;28;20723;-81
2022/06/29 04:37:12;;;;;;;3.70;1.30;;;;;;;18.96;49.04;100884.06;5183900;28;20037;-81
2022/06/29 04:39:43;;;;;;;0.20;0.20;;;;;;;18.97;49.14;100893.72;5185930;28;20057;-81
2022/06/29 04:42:13;;;;;;;0.43;0.43;;;;;;;18.95;48.97;100885.84;5204014;28;20037;-82
2022/06/29 04:44:47;;;;;;;0.40;0.40;;;;;;;18.98;49.41;100885.69;5219478;28;20037;-81
2022/06/29 04:47:17;;;;;;;3.15;0.70;;;;;;;19.00;49.51;100888.22;5191974;28;20104;-81
2022/06/29 04:49:48;;;;;;;1.85;0.68;;;;;;;19.00;49.40;100877.59;5196962;28;20088;-81
2022/06/29 04:52:24;;;;;;;0.52;0.52;;;;;;;18.98;49.35;100883.00;5168896;28;20693;-81
2022/06/29 04:54:57;;;;;;;0.55;0.55;;;;;;;19.00;49.14;100877.59;5201693;28;20484;-81
2022/06/29 04:57:28;;;;;;;0.30;0.30;;;;;;;19.02;49.68;100876.56;5177866;28;20128;-81
2022/06/29 04:59:59;;;;;;;0.40;0.40;;;;;;;19.03;49.63;100880.94;5191215;28;20029;-81
2022/06/29 05:02:30;;;;;;;0.40;0.40;;;;;;;19.05;49.45;100885.31;5197320;28;20178;-81
2022/06/29 05:05:04;;;;;;;0.38;0.38;;;;;;;19.06;49.76;100884.34;5190834;28;20025;-82
2022/06/29 05:07:35;;;;;;;1.85;0.73;;;;;;;19.08;49.65;100879.81;5188705;28;20052;-81
2022/06/29 05:10:09;;;;;;;0.65;0.65;;;;;;;19.09;50.04;100874.38;5211248;28;20028;-82
2022/06/29 05:12:43;;;;;;;0.65;0.65;;;;;;;19.12;50.09;100868.91;5192474;28;20032;-81
2022/06/29 05:15:19;;;;;;;0.55;0.55;;;;;;;19.14;49.77;100879.44;5189862;28;20112;-81
2022/06/29 05:17:49;;;;;;;0.28;0.28;;;;;;;19.15;50.18;100875.81;5190754;28;20115;-81
2022/06/29 05:20:21;;;;;;;12.93;0.70;;;;;;;19.19;50.28;100874.69;5199066;28;20116;-82
2022/06/29 05:22:52;;;;;;;0.63;0.63;;;;;;;19.21;50.25;100871.94;5190450;28;20543;-81
2022/06/29 05:25:25;;;;;;;0.65;0.63;;;;;;;19.25;50.22;100876.09;5205784;28;20214;-81
2022/06/29 05:27:56;;;;;;;0.30;0.30;;;;;;;19.27;50.77;100879.53;5185817;28;20182;-81
2022/06/29 05:30:26;;;;;;;0.98;0.40;;;;;;;19.28;49.98;100876.78;5205510;28;20067;-81
2022/06/29 05:32:57;;;;;;;0.57;0.57;;;;;;;19.33;50.53;100879.16;5207035;28;20032;-81
2022/06/29 05:35:29;;;;;;;0.73;0.73;;;;;;;19.35;50.46;100877.25;5190151;28;20747;-81
2022/06/29 05:38:10;;;;;;;0.32;0.32;;;;;;;19.39;50.55;100878.75;5207769;28;20048;-81
2022/06/29 05:40:42;;;;;;;0.30;0.30;;;;;;;19.41;50.72;100882.19;5206811;28;20049;-81
2022/06/29 05:43:13;;;;;;;0.68;0.63;;;;;;;19.44;50.58;100878.47;5175205;28;20091;-81
2022/06/29 05:45:45;;;;;;;0.45;0.45;;;;;;;19.48;50.70;100878.19;5188777;28;20355;-81
2022/06/29 05:48:15;;;;;;;0.80;0.80;;;;;;;19.52;50.67;100878.88;5189940;28;20021;-81
2022/06/29 05:50:48;;;;;;;0.90;0.90;;;;;;;19.54;50.78;100876.97;5196077;28;20033;-82
2022/06/29 05:53:22;;;;;;;1.00;1.00;;;;;;;19.59;50.86;100879.34;5187642;28;20056;-81
2022/06/29 05:55:52;;;;;;;0.50;0.50;;;;;;;19.64;50.70;100879.91;5177292;28;20037;-81
2022/06/29 05:58:23;;;;;;;0.32;0.32;;;;;;;19.69;50.79;100872.50;5186767;28;20040;-81
2022/06/29 06:00:53;;;;;;;0.77;0.77;;;;;;;19.73;50.86;100876.66;5197818;28;20095;-82
2022/06/29 06:03:24;;;;;;;0.20;0.20;;;;;;;19.78;50.89;100869.25;5194326;28;20524;-81
2022/06/29 06:05:55;;;;;;;0.85;0.85;;;;;;;19.84;50.87;100867.16;5178517;28;20059;-81
2022/06/29 06:08:28;;;;;;;;;;;;;;;19.88;51.13;100863.34;5203338;28;20035;-81
2022/06/29 06:10:59;;;;;;;0.38;0.38;;;;;;;19.91;50.67;100860.50;5176683;28;19917;-81
2022/06/29 06:13:32;;;;;;;0.45;0.45;;;;;;;19.96;50.82;100864.59;5185503;28;20683;-80
2022/06/29 06:16:06;;;;;;;0.40;0.40;;;;;;;20.02;50.74;100859.81;5196447;28;20190;-80
2022/06/29 06:18:41;;;;;;;0.80;0.80;;;;;;;20.05;51.35;100857.78;5188094;28;20039;-80
2022/06/29 06:21:12;;;;;;;0.52;0.52;;;;;;;20.13;50.69;100859.97;5185982;28;20622;-81
2022/06/29 06:23:42;;;;;;;0.50;0.50;;;;;;;20.15;50.92;100859.84;5191037;28;20041;-80
2022/06/29 06:26:13;;;;;;;0.47;0.47;;;;;;;20.20;50.75;100863.94;5202598;28;20580;-81
2022/06/29 06:28:44;;;;;;;0.50;0.50;;;;;;;20.27;50.57;100861.75;5179074;28;20098;-81
2022/06/29 06:31:14;;;;;;;0.20;0.20;;;;;;;20.29;50.78;100859.81;5185355;28;20506;-81
2022/06/29 06:33:47;;;;;;;0.60;0.60;;;;;;;20.36;50.52;100868.25;5191402;28;20121;-80
2022/06/29 06:36:18;;;;;;;1.08;0.88;;;;;;;20.37;50.96;100870.81;5182436;28;20124;-82
2022/06/29 06:38:49;;;;;;;0.40;0.40;;;;;;;20.41;50.89;100871.50;5204343;28;20389;-81
2022/06/29 06:41:22;;;;;;;0.55;0.55;;;;;;;20.50;50.43;100862.84;5195930;28;20582;-81
2022/06/29 06:43:57;;;;;;;0.38;0.38;;;;;;;20.51;50.80;100867.22;5172555;28;20029;-81
2022/06/29 06:46:33;;;;;;;0.30;0.30;;;;;;;20.55;50.60;100875.88;5186132;28;20116;-81
2022/06/29 06:49:08;;;;;;;0.52;0.52;;;;;;;20.64;50.20;100875.25;5205821;28;20028;-81
2022/06/29 06:51:39;;;;;;;0.65;0.65;;;;;;;20.71;50.41;100873.03;5200682;28;20049;-80
2022/06/29 06:54:09;;;;;;;0.90;0.90;;;;;;;20.75;50.12;100870.09;5205234;28;20032;-80
2022/06/29 06:56:40;;;;;;;0.20;0.20;;;;;;;20.83;50.15;100868.72;5172139;28;20772;-80
2022/06/29 06:59:11;;;;;;;0.30;0.30;;;;;;;20.86;49.93;100866.69;5195723;28;20044;-79
2022/06/29 07:01:41;;;;;;;0.30;0.30;;;;;;;20.89;49.96;100865.63;5200795;28;20075;-80
2022/06/29 07:04:12;;;;;;;0.35;0.35;;;;;;;20.95;49.95;100862.53;5207441;28;20040;-80
2022/06/29 07:06:43;;;;;;;0.40;0.40;;;;;;;20.98;49.85;100865.00;5200986;28;20041;-80
2022/06/29 07:09:17;;;;;;;0.30;0.30;;;;;;;20.99;49.74;100865.88;5200192;28;20061;-80
2022/06/29 07:11:47;;;;;;;0.20;0.20;;;;;;;21.03;50.07;100868.19;5239599;28;20049;-80
2022/06/29 07:14:20;;;;;;;0.30;0.30;;;;;;;21.00;49.75;100863.09;5167192;28;20035;-80
2022/06/29 07:16:53;;;;;;;0.20;0.20;;;;;;;21.05;49.43;100868.94;5195578;28;20048;-80
2022/06/29 07:19:24;;;;;;;0.80;0.60;;;;;;;21.06;49.25;100877.81;5200811;28;20030;-80
2022/06/29 07:21:55;;;;;;;0.47;0.47;;;;;;;21.14;49.34;100875.47;5176775;28;20041;-79
2022/06/29 07:24:26;;;;;;;0.50;0.50;;;;;;;21.15;49.12;100869.19;5187050;28;20033;-80
2022/06/29 07:26:59;;;;;;;0.32;0.32;;;;;;;21.12;49.41;100872.06;5201379;28;20539;-80
2022/06/29 07:29:33;;;;;;;1.75;0.55;;;;;;;21.19;49.44;100870.66;5186164;28;20029;-79
2022/06/29 07:32:04;;;;;;;1.02;1.02;;;;;;;21.18;49.57;100876.13;5182033;28;20046;-79
2022/06/29 07:34:35;;;;;;;0.20;0.20;;;;;;;21.30;49.47;100869.06;5201019;28;20043;-80
2022/06/29 07:37:16;;;;;;;9.13;0.52;;;;;;;21.20;50.50;100869.72;5198058;28;20048;-80
2022/06/29 07:39:47;;;;;;;0.22;0.22;;;;;;;21.29;50.37;100876.19;5199498;28;20036;-80
2022/06/29 07:42:18;;;;;;;0.20;0.20;;;;;;;21.31;49.74;100863.63;5194349;28;20639;-80
2022/06/29 07:44:49;;;;;;;1.30;1.20;;;;;;;21.38;49.78;100866.72;5186220;28;20037;-80
2022/06/29 07:47:19;;;;;;;0.20;0.20;;;;;;;21.41;50.12;100870.97;5196811;28;20051;-80
2022/06/29 07:49:50;;;;;;;1.25;1.15;;;;;;;21.32;52.14;100873.34;5191971;28;20453;-80
2022/06/29 07:52:21;;;;;;;0.30;0.30;;;;;;;21.35;51.97;100867.78;5188651;28;20044;-80
2022/06/29 07:54:54;;;;;;;1.00;0.52;;;;;;;21.40;52.76;100867.47;5202307;28;20458;-80
2022/06/29 07:57:25;;;;;;;0.30;0.30;;;;;;;21.29;53.85;100862.88;5169326;28;20761;-80
2022/06/29 07:59:56;;;;;;;4.85;1.58;;;;;;;21.22;53.45;100872.25;5189640;28;20119;-80
2022/06/29 08:02:27;;;;;;;0.28;0.28;;;;;;;21.06;53.77;100868.00;5190505;28;20036;-80
2022/06/29 08:05:04;;;;;;;0.47;0.47;;;;;;;21.25;52.14;100869.38;5198321;28;20111;-80
2022/06/29 08:07:35;;;;;;;0.60;0.60;;;;;;;21.35;51.95;100862.44;5198633;28;20045;-80
2022/06/29 08:10:09;;;;;;;0.40;0.40;;;;;;;21.23;54.16;100865.97;5203351;28;20032;-80
2022/06/29 08:12:40;;;;;;;0.63;0.63;;;;;;;21.36;52.11;100863.28;5201142;28;20071;-79
2022/06/29 08:15:15;;;;;;;0.30;0.30;;;;;;;21.45;52.00;100867.13;5191043;28;22503;-80
2022/06/29 08:17:48;;;;;;;0.82;0.63;;;;;;;21.47;52.09;100863.41;5186151;28;20029;-80
2022/06/29 08:20:21;;;;;;;0.80;0.50;;;;;;;21.53;51.50;100864.75;5184528;28;20043;-80
2022/06/29 08:22:52;;;;;;;0.30;0.30;;;;;;;21.58;52.01;100861.78;5192670;28;20083;-80
2022/06/29 08:25:23;;;;;;;0.43;0.43;;;;;;;21.64;51.77;100862.22;5171600;28;20124;-80
2022/06/29 08:27:53;;;;;;;0.70;0.70;;;;;;;21.73;51.46;100865.19;5209088;28;20036;-80
2022/06/29 08:30:24;;;;;;;0.20;0.20;;;;;;;21.77;51.51;100864.00;5175089;28;20033;-80
2022/06/29 08:33:04;;;;;;;4.65;1.30;;;;;;;21.83;51.64;100860.91;5200538;28;20044;-80
2022/06/29 08:35:35;;;;;;;0.32;0.32;;;;;;;21.92;51.23;100864.69;5180249;28;20089;-80
2022/06/29 08:38:07;;;;;;;0.38;0.38;;;;;;;21.93;50.88;100867.28;5202133;28;20714;-79
2022/06/29 08:40:46;;;;;;;0.30;0.30;;;;;;;21.97;51.15;100868.75;5186140;28;20128;-79
2022/06/29 08:43:23;;;;;;;0.50;0.50;;;;;;;22.03;51.12;100867.44;5186596;28;20051;-80
2022/06/29 08:45:55;;;;;;;0.30;0.30;;;;;;;22.06;51.01;100871.72;5169079;28;20037;-79
2022/06/29 08:48:27;;;;;;;0.63;0.40;;;;;;;22.09;51.17;100874.16;5203971;28;20116;-80
2022/06/29 08:50:57;;;;;;;0.52;0.52;;;;;;;22.14;50.72;100858.63;5200606;28;20179;-80
2022/06/29 08:53:28;;;;;;;0.40;0.40;;;;;;;22.10;51.14;100875.88;5183504;28;20047;-80
2022/06/29 08:56:17;;;;;;;0.35;0.35;;;;;;;22.22;50.90;100869.59;5163562;28;20052;-80
2022/06/29 08:58:51;;;;;;;0.45;0.45;;;;;;;22.22;50.50;100874.97;5169078;28;20052;-79
2022/06/29 09:01:22;;;;;;;0.40;0.40;;;;;;;22.29;50.82;100868.19;5183025;28;20033;-80
2022/06/29 09:03:59;;;;;;;0.52;0.52;;;;;;;22.35;50.74;100874.06;5207247;28;20075;-78
2022/06/29 09:06:32;;;;;;;0.60;0.60;;;;;;;22.40;50.78;100870.09;5223236;28;20040;-79
2022/06/29 09:09:05;;;;;;;0.40;0.40;;;;;;;22.43;50.66;100871.69;5227248;28;20049;-78
2022/06/29 09:11:41;;;;;;;2.95;1.30;;;;;;;22.44;50.71;100868.91;5180377;28;20138;-79
2022/06/29 09:14:21;;;;;;;0.30;0.30;;;;;;;22.50;50.60;100874.75;5185817;28;20068;-79
2022/06/29 09:17:21;;;;;;;0.20;0.20;;;;;;;22.55;50.09;100867.25;5181789;28;20567;-79
2022/06/29 09:19:53;;;;;;;0.63;0.45;;;;;;;22.57;50.34;100865.28;5201415;28;20490;-79
2022/06/29 09:22:24;;;;;;;0.30;0.30;;;;;;;22.64;49.91;100867.41;5176724;28;20052;-79
2022/06/29 09:24:57;;;;;;;0.20;0.20;;;;;;;22.67;50.24;100866.31;5193533;28;20370;-80
2022/06/29 09:27:28;;;;;;;0.25;0.25;;;;;;;22.66;50.19;100864.59;5219099;28;20329;-80
2022/06/29 09:29:58;;;;;;;0.43;0.43;;;;;;;22.67;50.35;100871.66;5189231;28;20025;-80
2022/06/29 09:32:31;;;;;;;0.30;0.30;;;;;;;22.71;49.97;100872.25;5198492;28;20029;-80
2022/06/29 09:35:02;;;;;;;0.52;0.35;;;;;;;22.71;50.11;100869.59;5201318;28;20067;-79
2022/06/29 09:37:44;;;;;;;0.30;0.30;;;;;;;22.69;50.64;100874.19;5181524;28;20079;-80
2022/06/29 09:40:15;;;;;;;1.00;0.82;;;;;;;22.68;50.61;100872.53;5198690;28;20065;-80
2022/06/29 09:42:45;;;;;;;0.45;0.45;;;;;;;22.69;50.42;100872.38;5197727;28;20556;-79
2022/06/29 09:45:19;;;;;;;0.28;0.28;;;;;;;22.70;50.40;100866.06;5177763;28;20045;-79
2022/06/29 09:48:08;;;;;;;0.73;0.73;;;;;;;22.76;50.36;100864.75;5207683;28;20035;-79
2022/06/29 09:50:39;;;;;;;0.80;0.80;;;;;;;22.80;50.18;100866.22;5191148;28;20421;-79
2022/06/29 09:53:38;;;;;;;0.80;0.45;;;;;;;22.83;50.34;100866.00;5184772;28;20502;-80
2022/06/29 09:56:15;;;;;;;0.80;0.75;;;;;;;22.85;50.51;100861.34;5185676;28;20048;-80
2022/06/29 09:58:48;;;;;;;0.45;0.45;;;;;;;22.93;50.17;100872.31;5186899;28;20214;-80
2022/06/29 10:04:09;;;;;;;0.40;0.40;;;;;;;23.00;49.80;100867.34;5207975;28;20025;-79
2022/06/29 10:06:40;;;;;;;0.50;0.50;;;;;;;22.99;49.93;100862.13;5194584;28;20087;-79
2022/06/29 10:09:14;;;;;;;0.20;0.20;;;;;;;23.02;50.18;100861.88;5187094;28;20053;-80
2022/06/29 10:15:01;;;;;;;0.80;0.50;;;;;;;23.13;49.58;100861.06;5201664;28;20033;-80
2022/06/29 10:17:37;;;;;;;0.80;0.80;;;;;;;23.15;49.54;100853.75;5189532;28;20076;-80
2022/06/29 10:20:10;;;;;;;1.27;0.60;;;;;;;23.17;49.98;100858.03;5202539;28;20029;-80
2022/06/29 10:22:46;;;;;;;1.20;0.80;;;;;;;23.18;49.93;100862.41;5187342;28;20029;-80
2022/06/29 10:25:32;;;;;;;0.35;0.35;;;;;;;23.24;49.67;100863.75;5156678;28;20049;-80
2022/06/29 10:28:20;;;;;;;0.85;0.85;;;;;;;23.24;49.88;100864.63;5205708;28;20036;-80
2022/06/29 10:30:53;;;;;;;0.32;0.32;;;;;;;23.33;49.75;100863.03;5207410;28;20819;-80
2022/06/29 10:33:34;;;;;;;0.52;0.52;;;;;;;23.33;49.85;100863.03;5221215;28;20182;-80
2022/06/29 10:36:09;;;;;;;0.30;0.30;;;;;;;23.41;49.69;100863.28;5189986;28;20090;-80
2022/06/29 10:38:58;;;;;;;2.13;1.02;;;;;;;23.42;49.94;100853.44;5201100;28;20441;-80
2022/06/29 10:44:59;;;;;;;0.28;0.28;;;;;;;23.52;49.93;100843.69;5217962;28;20037;-80
2022/06/29 10:47:30;;;;;;;0.30;0.30;;;;;;;23.57;49.43;100844.19;5208802;28;20509;-80
2022/06/29 10:50:25;;;;;;;0.40;0.40;;;;;;;23.62;49.93;100846.50;5218008;28;20101;-80
2022/06/29 10:53:14;;;;;;;0.30;0.30;;;;;;;23.67;49.63;100849.63;5192799;28;20033;-80
2022/06/29 10:55:48;;;;;;;2.40;1.13;;;;;;;23.73;49.38;100837.59;5195196;28;20045;-80
2022/06/29 10:58:24;;;;;;;0.20;0.20;;;;;;;23.80;49.27;100837.94;5203849;28;20513;-80
2022/06/29 11:00:55;;;;;;;0.30;0.30;;;;;;;23.83;49.15;100840.34;5185908;28;20651;-80
2022/06/29 11:03:34;;;;;;;0.98;0.82;;;;;;;23.87;49.13;100839.97;5196755;28;20044;-80
2022/06/29 11:12:29;;;;;;;0.50;0.50;;;;;;;23.98;49.44;100832.94;5189163;28;20626;-80
2022/06/29 11:17:48;;;;;;;0.55;0.55;;;;;;;24.12;48.93;100821.91;5218414;28;20077;-80
2022/06/29 11:20:21;;;;;;;0.30;0.30;;;;;;;24.16;48.92;100820.69;5211356;28;20051;-80
2022/06/29 11:22:58;;;;;;;0.25;0.25;;;;;;;24.13;48.79;100810.22;5204274;28;20133;-80
2022/06/29 11:25:39;;;;;;;0.30;0.30;;;;;;;24.25;48.97;100815.53;5177652;28;20037;-81
2022/06/29 11:28:10;;;;;;;0.52;0.52;;;;;;;24.30;48.41;100816.00;5189588;28;20521;-79
2022/06/29 11:30:41;;;;;;;0.30;0.30;;;;;;;24.24;45.69;100808.47;5174439;28;20091;-78
2022/06/29 11:33:13;;;;;;;0.20;0.20;;;;;;;24.37;47.16;100803.78;5169262;28;20065;-80
2022/06/29 11:35:50;;;;;;;2.23;0.80;;;;;;;24.39;47.56;100803.63;5184255;28;20437;-80
2022/06/29 11:38:30;;;;;;;0.20;0.20;;;;;;;24.44;47.40;100796.91;5182972;28;20029;-79
2022/06/29 11:41:10;;;;;;;0.30;0.30;;;;;;;24.55;47.52;100787.09;5174372;28;20037;-79
2022/06/29 11:43:44;;;;;;;0.40;0.40;;;;;;;24.51;47.57;100789.19;5171747;28;20056;-79
2022/06/29 11:46:20;;;;;;;0.40;0.40;;;;;;;24.56;47.51;100786.13;5184443;28;20446;-81
2022/06/29 11:51:50;;;;;;;0.50;0.50;;;;;;;24.69;46.63;100775.22;5202094;28;20049;-80
2022/06/29 11:54:37;;;;;;;1.00;0.95;;;;;;;24.77;47.95;100778.09;5189433;28;20461;-80
2022/06/29 11:57:16;;;;;;;0.55;0.55;;;;;;;24.78;47.41;100775.28;5200416;28;20056;-80
2022/06/29 11:59:47;;;;;;;0.28;0.28;;;;;;;24.79;45.79;100779.66;5200417;28;20320;-80
2022/06/29 12:02:21;;;;;;;1.17;0.82;;;;;;;24.82;46.68;100765.97;5201191;28;20041;-80
2022/06/29 12:04:59;;;;;;;0.20;0.20;;;;;;;24.88;45.54;100763.75;5184607;28;20107;-80
2022/06/29 12:07:31;;;;;;;0.40;0.40;;;;;;;24.92;45.33;100762.47;5183514;28;20037;-80
2022/06/29 12:10:02;;;;;;;0.77;0.77;;;;;;;24.92;44.17;100759.78;5186985;28;20099;-80
2022/06/29 12:12:32;;;;;;;0.40;0.40;;;;;;;25.00;45.18;100757.28;5188702;28;20033;-80
2022/06/29 12:15:10;;;;;;;0.55;0.55;;;;;;;25.02;44.01;100755.31;5195643;28;20044;-80
2022/06/29 12:17:47;;;;;;;0.20;0.20;;;;;;;25.08;44.35;100754.78;5210132;28;20068;-80