Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:09;;;;;;;8.10;2.30;;;;;;;10.63;100.00;100905.53;693366;28;1278;-67
2022/11/03 00:00:32;;;;;;;8.10;2.42;;;;;;;10.69;100.00;100908.16;693304;28;1067;-67
2022/11/03 00:00:52;;;;;;;9.93;2.47;;;;;;;10.67;100.00;100915.09;695672;28;4357;-67
2022/11/03 00:01:12;;;;;;;8.85;2.25;;;;;;;10.71;100.00;100909.00;696787;28;1071;-66
2022/11/03 00:01:34;;;;;;;8.93;2.20;;;;;;;10.70;100.00;100904.63;695795;28;1067;-67
2022/11/03 00:01:55;;;;;;;8.30;2.30;;;;;;;10.69;100.00;100906.41;696516;28;1118;-62
2022/11/03 00:02:15;;;;;;;7.47;2.47;;;;;;;10.67;100.00;100896.81;693534;28;1501;-66
2022/11/03 00:02:35;;;;;;;9.10;2.20;;;;;;;10.64;100.00;100902.91;694033;28;1285;-66
2022/11/03 00:02:56;;;;;;;7.83;2.00;;;;;;;10.61;100.00;100907.28;694798;28;1091;-67
2022/11/03 00:03:16;;;;;;;9.20;2.20;;;;;;;10.61;100.00;100909.91;694680;28;1179;-66
2022/11/03 00:03:37;;;;;;;10.73;2.40;;;;;;;10.60;100.00;100903.78;693775;28;4343;-65
2022/11/03 00:03:57;;;;;;;8.20;2.70;;;;;;;10.61;100.00;100904.69;691525;28;1564;-66
2022/11/03 00:04:19;;;;;;;6.83;2.47;;;;;;;10.69;100.00;100910.78;697648;28;1146;-67
2022/11/03 00:04:40;;;;;;;10.07;2.70;;;;;;;10.69;100.00;100900.31;697168;28;1261;-67
2022/11/03 00:06:03;;;;;;;9.77;2.63;;;;;;;10.70;100.00;100900.31;696578;28;1107;-67
2022/11/03 00:06:20;;;;;;;9.73;2.45;;;;;;;10.70;100.00;100902.03;696881;28;1446;-66
2022/11/03 00:06:42;;;;;;;8.17;2.43;;;;;;;10.72;100.00;100893.31;697377;28;4343;-66
2022/11/03 00:07:02;;;;;;;9.88;2.53;;;;;;;10.70;100.00;100899.41;696284;28;1192;-67
2022/11/03 00:07:23;;;;;;;8.10;2.60;;;;;;;10.72;100.00;100900.28;697112;28;1521;-67
2022/11/03 00:07:43;;;;;;;8.80;2.40;;;;;;;10.69;100.00;100895.94;698022;28;1066;-67
2022/11/03 00:08:04;;;;;;;10.68;2.40;;;;;;;10.66;100.00;100903.78;697317;28;1195;-67
2022/11/03 00:08:24;;;;;;;8.97;2.30;;;;;;;10.63;100.00;100898.53;695133;28;1096;-66
2022/11/03 00:08:44;;;;;;;8.98;2.38;;;;;;;10.68;100.00;100899.41;695794;28;1152;-67
2022/11/03 00:09:07;;;;;;;8.90;2.47;;;;;;;10.76;100.00;100898.53;695320;28;1130;-67
2022/11/03 00:09:30;;;;;;;7.57;2.40;;;;;;;10.78;100.00;100895.03;695008;28;1048;-66
2022/11/03 00:09:50;;;;;;;11.27;2.70;;;;;;;10.75;100.00;100897.66;691730;28;4476;-66
2022/11/03 00:10:11;;;;;;;10.03;2.60;;;;;;;10.76;100.00;100894.19;693697;28;1233;-67
2022/11/03 00:10:31;;;;;;;9.27;2.35;;;;;;;10.70;100.00;100892.47;693630;28;1278;-66
2022/11/03 00:10:51;;;;;;;8.57;2.47;;;;;;;10.72;100.00;100902.91;695547;28;1152;-66
2022/11/03 00:11:13;;;;;;;8.80;2.20;;;;;;;10.75;100.00;100897.66;695262;28;1155;-67
2022/11/03 00:11:36;;;;;;;10.70;2.45;;;;;;;10.77;100.00;100893.28;694160;28;1229;-65
2022/11/03 00:11:57;;;;;;;9.65;2.42;;;;;;;10.73;100.00;100895.06;694490;28;1533;-67
2022/11/03 00:12:18;;;;;;;7.35;2.20;;;;;;;10.73;100.00;100907.28;691445;28;1185;-66
2022/11/03 00:12:38;;;;;;;8.70;2.47;;;;;;;10.73;100.00;100904.66;687644;28;4462;-66
2022/11/03 00:12:58;;;;;;;10.63;2.40;;;;;;;10.78;100.00;100900.28;688904;28;1250;-65
2022/11/03 00:13:19;;;;;;;10.65;2.42;;;;;;;10.73;100.00;100895.06;688980;28;1140;-67
2022/11/03 00:13:42;;;;;;;9.93;2.50;;;;;;;10.70;100.00;100896.78;690673;28;1130;-67
2022/11/03 00:14:03;;;;;;;7.35;2.33;;;;;;;10.65;100.00;100899.44;691528;28;1131;-67
2022/11/03 00:14:23;;;;;;;7.90;2.38;;;;;;;10.69;100.00;100900.31;694354;28;1197;-64
2022/11/03 00:14:44;;;;;;;9.60;2.78;;;;;;;10.67;100.00;100895.06;697246;28;1079;-67
2022/11/03 00:15:04;;;;;;;8.03;2.40;;;;;;;10.73;100.00;100899.44;696169;28;1198;-67
2022/11/03 00:15:25;;;;;;;8.82;2.40;;;;;;;10.69;100.00;100898.56;696584;28;1925;-68
2022/11/03 00:15:48;;;;;;;9.37;2.60;;;;;;;10.72;100.00;100895.94;695354;28;4322;-66
2022/11/03 00:16:11;;;;;;;9.68;2.60;;;;;;;10.69;100.00;100897.69;695732;28;1081;-67
2022/11/03 00:16:32;;;;;;;8.23;2.75;;;;;;;10.73;100.00;100899.44;696485;28;1110;-65
2022/11/03 00:16:53;;;;;;;8.20;2.95;;;;;;;10.71;100.00;100896.78;698277;28;1220;-67
2022/11/03 00:17:13;;;;;;;7.55;2.30;;;;;;;10.65;100.00;100891.59;696655;28;1190;-67
2022/11/03 00:17:33;;;;;;;9.30;2.47;;;;;;;10.61;100.00;100891.59;696167;28;1055;-67
2022/11/03 00:17:53;;;;;;;11.23;2.60;;;;;;;10.62;100.00;100888.09;696661;28;1409;-67
2022/11/03 00:18:14;;;;;;;9.57;2.38;;;;;;;10.63;100.00;100893.31;693869;28;1446;-66
2022/11/03 00:18:35;;;;;;;11.23;2.57;;;;;;;10.64;100.00;100888.97;696491;28;1177;-67
2022/11/03 00:18:55;;;;;;;10.82;2.70;;;;;;;10.68;100.00;100902.03;696123;28;4271;-67
2022/11/03 00:19:16;;;;;;;8.43;2.50;;;;;;;10.72;100.00;100892.44;695968;28;1130;-66
2022/11/03 00:19:36;;;;;;;8.52;2.63;;;;;;;10.84;100.00;100883.69;696012;28;1306;-67
2022/11/03 00:19:56;;;;;;;9.77;2.67;;;;;;;10.84;100.00;100892.44;696376;28;1330;-67
2022/11/03 00:20:16;;;;;;;7.75;2.60;;;;;;;10.81;100.00;100892.41;694414;28;1213;-64
2022/11/03 00:20:37;;;;;;;7.70;2.70;;;;;;;10.81;100.00;100887.19;696634;28;1460;-67
2022/11/03 00:21:09;;;;;;;7.73;2.50;;;;;;;10.88;100.00;100878.47;696528;28;1105;-65
2022/11/03 00:21:29;;;;;;;9.82;2.70;;;;;;;10.88;100.00;100883.69;696889;28;1098;-66
2022/11/03 00:21:49;;;;;;;8.38;2.47;;;;;;;10.88;100.00;100886.31;696038;28;4352;-66
2022/11/03 00:22:10;;;;;;;8.70;2.50;;;;;;;10.85;100.00;100882.81;694860;28;1209;-68
2022/11/03 00:22:32;;;;;;;8.65;2.42;;;;;;;10.81;100.00;100891.56;698396;28;1180;-67
2022/11/03 00:22:52;;;;;;;7.75;2.55;;;;;;;10.84;100.00;100889.81;699384;28;1069;-66
2022/11/03 00:23:12;;;;;;;9.93;2.80;;;;;;;10.89;100.00;100887.19;698292;28;1059;-66
2022/11/03 00:23:38;;;;;;;9.73;2.50;;;;;;;10.91;100.00;100882.81;699945;28;1059;-67
2022/11/03 00:24:01;;;;;;;8.77;2.42;;;;;;;10.89;100.00;100893.25;698231;28;1319;-67
2022/11/03 00:24:21;;;;;;;8.57;2.28;;;;;;;10.83;100.00;100888.06;697419;28;1563;-67
2022/11/03 00:24:42;;;;;;;8.80;2.53;;;;;;;10.80;100.00;100889.81;694977;28;4503;-66
2022/11/03 00:25:03;;;;;;;9.87;2.60;;;;;;;10.75;100.00;100887.22;690629;28;1430;-67
2022/11/03 00:25:23;;;;;;;11.88;2.60;;;;;;;10.74;100.00;100885.47;690558;28;1072;-67
2022/11/03 00:25:43;;;;;;;7.47;2.20;;;;;;;10.72;100.00;100887.22;690580;28;1296;-66
2022/11/03 00:26:14;;;;;;;8.00;2.53;;;;;;;10.72;100.00;100892.44;689799;28;1136;-67
2022/11/03 00:26:35;;;;;;;8.05;2.60;;;;;;;10.83;100.00;100888.06;691725;28;1028;-67
2022/11/03 00:26:56;;;;;;;7.68;2.58;;;;;;;10.79;100.00;100888.94;695022;28;1108;-67
2022/11/03 00:27:16;;;;;;;7.17;2.40;;;;;;;10.79;100.00;100883.72;695242;28;1216;-65
2022/11/03 00:27:36;;;;;;;8.00;2.40;;;;;;;10.88;100.00;100888.94;695388;28;1693;-67
2022/11/03 00:27:57;;;;;;;8.63;2.30;;;;;;;10.84;100.00;100881.06;695699;28;4619;-67
2022/11/03 00:28:17;;;;;;;8.13;2.50;;;;;;;10.82;100.00;100886.31;697054;28;1463;-67
2022/11/03 00:28:39;;;;;;;11.38;2.70;;;;;;;10.93;100.00;100888.06;696117;28;1051;-67
2022/11/03 00:29:11;;;;;;;9.77;2.50;;;;;;;10.89;100.00;100884.56;696635;28;1526;-65
2022/11/03 00:29:31;;;;;;;10.63;2.70;;;;;;;10.88;100.00;100881.09;695363;28;1364;-67
2022/11/03 00:29:52;;;;;;;8.30;2.53;;;;;;;10.85;100.00;100882.81;697671;28;1286;-67
2022/11/03 00:30:12;;;;;;;9.73;2.77;;;;;;;10.82;100.00;100878.47;695427;28;1199;-67
2022/11/03 00:30:32;;;;;;;8.80;2.90;;;;;;;10.80;100.00;100880.22;696554;28;1154;-67
2022/11/03 00:30:53;;;;;;;7.93;2.40;;;;;;;10.80;100.00;100884.56;695776;28;4844;-67
2022/11/03 00:31:19;;;;;;;9.37;2.50;;;;;;;10.79;100.00;100883.72;694998;28;3716;-67
2022/11/03 00:31:41;;;;;;;8.57;2.50;;;;;;;10.81;100.00;100883.72;697149;28;1404;-66
2022/11/03 00:32:01;;;;;;;8.82;2.45;;;;;;;10.76;100.00;100870.66;696507;28;1094;-66
2022/11/03 00:32:22;;;;;;;9.77;2.50;;;;;;;10.73;100.00;100876.75;696190;28;1106;-67
2022/11/03 00:32:42;;;;;;;10.57;2.70;;;;;;;10.72;100.00;100876.75;693428;28;1725;-67
2022/11/03 00:33:02;;;;;;;8.27;2.47;;;;;;;10.73;100.00;100873.28;690453;28;2010;-67
2022/11/03 00:33:26;;;;;;;7.97;2.43;;;;;;;10.69;100.00;100872.41;690383;28;1092;-66
2022/11/03 00:33:47;;;;;;;9.45;2.47;;;;;;;10.69;100.00;100864.56;691607;28;4401;-67
2022/11/03 00:34:08;;;;;;;8.55;2.28;;;;;;;10.69;100.00;100869.78;693729;28;1359;-67
2022/11/03 00:34:28;;;;;;;9.70;2.40;;;;;;;10.67;100.00;100873.28;692269;28;1186;-67
2022/11/03 00:34:49;;;;;;;9.60;2.57;;;;;;;10.65;100.00;100869.81;694155;28;1099;-66
2022/11/03 00:35:09;;;;;;;8.47;2.63;;;;;;;10.59;100.00;100873.28;696008;28;1123;-67
2022/11/03 00:35:29;;;;;;;10.38;2.90;;;;;;;10.60;100.00;100872.41;696800;28;1898;-68
2022/11/03 00:35:50;;;;;;;9.93;2.90;;;;;;;10.60;100.00;100867.19;693852;28;1143;-67
2022/11/03 00:36:22;;;;;;;9.32;2.60;;;;;;;10.62;100.00;100880.25;694927;28;1220;-66
2022/11/03 00:36:43;;;;;;;8.48;2.58;;;;;;;10.60;100.00;100867.19;696856;28;4425;-66
2022/11/03 00:37:04;;;;;;;9.10;2.65;;;;;;;10.68;100.00;100868.03;694899;28;1209;-67
2022/11/03 00:37:24;;;;;;;9.32;2.83;;;;;;;10.65;100.00;100870.66;691657;28;1486;-65
2022/11/03 00:37:44;;;;;;;9.63;2.80;;;;;;;10.65;100.00;100875.03;693982;28;1220;-66
2022/11/03 00:38:05;;;;;;;8.98;2.78;;;;;;;10.67;100.00;100870.66;694765;28;1150;-66
2022/11/03 00:38:26;;;;;;;9.60;2.63;;;;;;;10.76;100.00;100873.28;693704;28;1367;-66
2022/11/03 00:38:47;;;;;;;9.38;2.47;;;;;;;10.72;100.00;100867.16;693797;28;5220;-64
2022/11/03 00:39:09;;;;;;;9.60;2.85;;;;;;;10.71;100.00;100870.66;696383;28;1110;-66
2022/11/03 00:39:29;;;;;;;10.00;2.65;;;;;;;10.71;100.00;100869.78;696672;28;1511;-66
2022/11/03 00:39:50;;;;;;;9.02;2.63;;;;;;;10.73;100.00;100873.28;695773;28;4274;-67
2022/11/03 00:40:10;;;;;;;8.20;2.80;;;;;;;10.69;100.00;100869.78;695821;28;1195;-67
2022/11/03 00:40:31;;;;;;;8.43;2.47;;;;;;;10.70;100.00;100873.25;696939;28;935;-67
2022/11/03 00:40:55;;;;;;;9.67;2.63;;;;;;;10.71;100.00;100861.94;695802;28;1363;-66
2022/11/03 00:41:17;;;;;;;9.95;2.83;;;;;;;10.72;100.00;100866.31;695212;28;1122;-67
2022/11/03 00:41:38;;;;;;;8.80;2.60;;;;;;;10.89;100.00;100867.09;695661;28;1091;-67
2022/11/03 00:41:58;;;;;;;9.85;2.60;;;;;;;10.79;100.00;100865.41;696730;28;1262;-67
2022/11/03 00:42:18;;;;;;;8.07;2.57;;;;;;;10.74;100.00;100869.78;696570;28;1241;-66
2022/11/03 00:42:39;;;;;;;8.63;2.30;;;;;;;10.85;100.00;100868.00;695456;28;4469;-68
2022/11/03 00:42:59;;;;;;;9.40;2.58;;;;;;;10.79;100.00;100865.41;697216;28;1217;-68
2022/11/03 00:43:23;;;;;;;8.57;2.53;;;;;;;10.77;100.00;100864.53;696436;28;1086;-67
2022/11/03 00:43:44;;;;;;;12.07;3.40;;;;;;;10.75;100.00;100863.69;695143;28;1699;-67
2022/11/03 00:44:09;;;;;;;10.52;2.95;;;;;;;10.73;100.00;100866.28;697614;28;1346;-67
2022/11/03 00:44:29;;;;;;;8.75;2.38;;;;;;;10.72;100.00;100863.69;695310;28;1071;-67
2022/11/03 00:44:49;;;;;;;8.40;2.33;;;;;;;10.69;100.00;100861.09;696549;28;1423;-67
2022/11/03 00:45:10;;;;;;;8.05;2.58;;;;;;;10.65;100.00;100859.34;695727;28;1039;-66
2022/11/03 00:45:30;;;;;;;6.90;2.27;;;;;;;10.63;100.00;100867.16;697241;28;1261;-66
2022/11/03 00:45:51;;;;;;;9.57;2.60;;;;;;;10.68;100.00;100860.19;696256;28;4475;-67
2022/11/03 00:46:12;;;;;;;10.25;2.55;;;;;;;10.63;100.00;100855.84;697430;28;982;-65
2022/11/03 00:46:35;;;;;;;8.27;2.33;;;;;;;10.60;100.00;100859.34;697417;28;1095;-67
2022/11/03 00:46:56;;;;;;;8.30;2.38;;;;;;;10.62;100.00;100859.34;696095;28;1359;-67
2022/11/03 00:47:16;;;;;;;10.50;2.57;;;;;;;10.60;100.00;100859.34;696505;28;1114;-67
2022/11/03 00:48:28;;;;;;;9.18;2.50;;;;;;;10.65;100.00;100862.81;696439;28;1107;-67
2022/11/03 00:48:29;;;;;;;10.38;2.50;;;;;;;10.69;100.00;100853.25;697233;28;1044;-67
2022/11/03 00:48:50;;;;;;;9.38;2.47;;;;;;;10.69;100.00;100858.47;695891;28;4325;-67
2022/11/03 00:49:10;;;;;;;9.93;2.73;;;;;;;10.71;100.00;100861.94;697363;28;1031;-63
2022/11/03 00:49:30;;;;;;;9.70;2.70;;;;;;;10.70;100.00;100862.81;696469;28;1134;-67
2022/11/03 00:49:51;;;;;;;7.80;2.40;;;;;;;10.67;100.00;100852.34;696653;28;1094;-66
2022/11/03 00:50:11;;;;;;;8.37;2.60;;;;;;;10.69;100.00;100855.84;696985;28;1099;-67
2022/11/03 00:50:32;;;;;;;7.35;2.42;;;;;;;10.66;100.00;100855.84;697520;28;1246;-63
2022/11/03 00:50:53;;;;;;;8.27;2.47;;;;;;;10.67;100.00;100860.19;697454;28;1099;-64
2022/11/03 00:51:17;;;;;;;7.30;2.33;;;;;;;10.68;100.00;100854.97;697479;28;1047;-67
2022/11/03 00:51:37;;;;;;;9.43;2.40;;;;;;;10.78;100.00;100850.59;697767;28;4527;-67
2022/11/03 00:51:58;;;;;;;9.70;2.47;;;;;;;10.80;100.00;100859.31;699394;28;1135;-67
2022/11/03 00:52:18;;;;;;;9.37;2.60;;;;;;;10.78;100.00;100855.81;696741;28;1431;-68
2022/11/03 00:52:38;;;;;;;9.93;2.60;;;;;;;10.74;100.00;100861.94;697575;28;1155;-66
2022/11/03 00:52:59;;;;;;;10.10;2.50;;;;;;;10.69;100.00;100861.94;695872;28;1269;-66
2022/11/03 00:53:19;;;;;;;8.27;2.43;;;;;;;10.70;100.00;100853.25;697263;28;1277;-67
2022/11/03 00:53:45;;;;;;;10.30;2.80;;;;;;;10.69;100.00;100856.72;698222;28;1245;-68
2022/11/03 00:54:06;;;;;;;10.90;2.65;;;;;;;10.78;100.00;100852.34;697322;28;1321;-67
2022/11/03 00:54:26;;;;;;;9.43;2.83;;;;;;;10.85;100.00;100862.75;697952;28;1089;-66
2022/11/03 00:54:46;;;;;;;9.52;3.17;;;;;;;10.81;100.00;100854.94;696752;28;4439;-67
2022/11/03 00:55:07;;;;;;;7.83;2.60;;;;;;;10.79;100.00;100857.56;696861;28;1252;-68
2022/11/03 00:55:27;;;;;;;10.00;2.50;;;;;;;10.75;100.00;100855.84;696949;28;1910;-69
2022/11/03 00:55:49;;;;;;;10.77;2.90;;;;;;;10.77;100.00;100850.59;697056;28;1083;-67
2022/11/03 00:56:12;;;;;;;9.00;2.75;;;;;;;10.65;100.00;100854.13;697669;28;1344;-67
2022/11/03 00:56:35;;;;;;;9.35;2.50;;;;;;;10.58;100.00;100855.88;696744;28;1286;-67
2022/11/03 00:56:56;;;;;;;9.25;3.10;;;;;;;10.56;100.00;100860.22;697457;28;1564;-68
2022/11/03 00:57:16;;;;;;;9.93;3.00;;;;;;;10.57;100.00;100852.38;696337;28;1229;-67
2022/11/03 00:57:36;;;;;;;9.63;2.93;;;;;;;10.56;100.00;100853.25;696603;28;4432;-67
2022/11/03 00:57:57;;;;;;;7.53;2.47;;;;;;;10.68;100.00;100854.09;696531;28;1190;-67
2022/11/03 00:58:17;;;;;;;9.00;2.47;;;;;;;10.68;100.00;100854.97;698031;28;1515;-67
2022/11/03 00:58:37;;;;;;;9.70;2.70;;;;;;;10.69;100.00;100848.88;697081;28;1325;-67
2022/11/03 00:58:59;;;;;;;8.50;2.83;;;;;;;10.69;100.00;100850.63;696935;28;1104;-66
2022/11/03 00:59:19;;;;;;;7.57;2.47;;;;;;;10.69;100.00;100848.00;693778;28;1237;-66
2022/11/03 00:59:40;;;;;;;8.05;2.53;;;;;;;10.68;100.00;100846.25;695379;28;1214;-67
2022/11/03 01:00:00;;;;;;;7.93;2.40;;;;;;;10.66;100.00;100851.50;694698;28;1199;-66
2022/11/03 01:00:20;;;;;;;8.43;2.77;;;;;;;10.64;100.00;100852.38;695431;28;1187;-67
2022/11/03 01:00:41;;;;;;;8.75;2.97;;;;;;;10.65;100.00;100854.13;694129;28;4473;-67
2022/11/03 01:01:06;;;;;;;7.87;2.50;;;;;;;10.65;100.00;100846.28;692633;28;1215;-67
2022/11/03 01:01:31;;;;;;;7.68;2.20;;;;;;;10.68;100.00;100848.88;694441;28;1210;-67
2022/11/03 01:01:52;;;;;;;8.38;2.47;;;;;;;10.66;100.00;100856.72;691377;28;1250;-65
2022/11/03 01:02:12;;;;;;;9.20;2.67;;;;;;;10.70;100.00;100852.34;691015;28;1162;-66
2022/11/03 01:02:32;;;;;;;8.65;2.67;;;;;;;10.79;100.00;100852.34;691358;28;1283;-68
2022/11/03 01:02:53;;;;;;;8.27;2.40;;;;;;;10.73;100.00;100848.00;696248;28;1104;-68
2022/11/03 01:03:13;;;;;;;8.90;2.60;;;;;;;10.71;100.00;100854.09;694983;28;1174;-67
2022/11/03 01:03:36;;;;;;;10.03;2.47;;;;;;;10.66;100.00;100851.50;695283;28;1296;-67
2022/11/03 01:06:51;;;;;;;10.77;2.97;;;;;;;10.69;100.00;100850.63;693289;28;1443;-67
2022/11/03 01:07:11;;;;;;;9.75;3.10;;;;;;;10.62;100.00;100848.88;694009;28;5629;-62
2022/11/03 01:07:31;;;;;;;9.97;2.80;;;;;;;10.62;100.00;100849.75;694601;28;1360;-68
2022/11/03 01:07:52;;;;;;;8.67;2.77;;;;;;;10.63;100.00;100848.00;698229;28;1448;-67
2022/11/03 01:08:12;;;;;;;8.48;2.60;;;;;;;10.61;100.00;100848.03;696306;28;1090;-67
2022/11/03 01:08:34;;;;;;;8.77;2.73;;;;;;;10.68;100.00;100849.75;697345;28;1142;-67
2022/11/03 01:08:55;;;;;;;9.23;2.90;;;;;;;10.68;100.00;100851.50;695137;28;1304;-67
2022/11/03 01:09:21;;;;;;;9.00;2.90;;;;;;;10.74;100.00;100848.84;694058;28;1237;-66
2022/11/03 01:09:42;;;;;;;8.18;2.63;;;;;;;10.72;100.00;100842.78;694825;28;4412;-67
2022/11/03 01:10:03;;;;;;;9.10;2.75;;;;;;;10.69;100.00;100846.25;696907;28;1135;-66
2022/11/03 01:10:23;;;;;;;10.27;2.78;;;;;;;10.65;100.00;100844.53;697872;28;1239;-67
2022/11/03 01:11:42;;;;;;;10.80;2.80;;;;;;;10.64;100.00;100857.59;693382;28;1232;-67
2022/11/03 01:11:42;;;;;;;8.68;2.80;;;;;;;10.59;100.00;100854.13;693017;28;1179;-68
2022/11/03 01:12:15;;;;;;;11.00;2.72;;;;;;;10.74;100.00;100854.09;695498;28;1218;-67
2022/11/03 01:12:35;;;;;;;8.80;2.60;;;;;;;10.70;100.00;100854.97;696507;28;1047;-67
2022/11/03 01:12:55;;;;;;;8.98;2.53;;;;;;;10.64;100.00;100850.63;695905;28;4273;-68
2022/11/03 01:13:16;;;;;;;8.53;2.60;;;;;;;10.62;100.00;100848.88;695320;28;1129;-68
2022/11/03 01:13:38;;;;;;;7.07;2.73;;;;;;;10.63;100.00;100855.84;698135;28;1141;-63
2022/11/03 01:13:58;;;;;;;7.85;2.90;;;;;;;10.66;100.00;100850.59;697992;28;1260;-66
2022/11/03 01:14:19;;;;;;;9.95;2.75;;;;;;;10.64;100.00;100847.16;696316;28;1523;-66
2022/11/03 01:14:45;;;;;;;8.83;2.57;;;;;;;10.59;100.00;100847.13;697450;28;1371;-68
2022/11/03 01:15:06;;;;;;;9.57;3.00;;;;;;;10.56;100.00;100849.75;696415;28;1103;-67
2022/11/03 01:15:26;;;;;;;9.00;2.97;;;;;;;10.59;100.00;100846.28;695185;28;1906;-67
2022/11/03 01:15:47;;;;;;;8.37;2.90;;;;;;;10.56;100.00;100849.75;695878;28;4482;-66
2022/11/03 01:16:07;;;;;;;9.00;2.80;;;;;;;10.54;100.00;100852.38;696459;28;1314;-67
2022/11/03 01:16:28;;;;;;;8.35;2.70;;;;;;;10.53;100.00;100842.78;696417;28;1232;-67
2022/11/03 01:16:49;;;;;;;7.60;2.70;;;;;;;10.71;100.00;100841.88;694634;28;1146;-67
2022/11/03 01:17:12;;;;;;;8.02;2.60;;;;;;;10.70;100.00;100844.50;694713;28;1190;-67
2022/11/03 01:17:32;;;;;;;9.02;2.78;;;;;;;10.65;100.00;100847.13;696507;28;1067;-67
2022/11/03 01:17:53;;;;;;;9.23;2.90;;;;;;;10.72;100.00;100848.84;695163;28;1235;-67
2022/11/03 01:18:13;;;;;;;8.90;2.65;;;;;;;10.76;100.00;100846.22;691624;28;1450;-68
2022/11/03 01:18:33;;;;;;;10.40;2.90;;;;;;;10.77;100.00;100845.38;692405;28;1095;-68
2022/11/03 01:18:54;;;;;;;8.70;2.90;;;;;;;10.73;100.00;100852.38;694239;28;4248;-67
2022/11/03 01:19:14;;;;;;;8.17;2.70;;;;;;;10.69;100.00;100845.41;694146;28;1098;-68
2022/11/03 01:19:34;;;;;;;7.97;2.50;;;;;;;10.64;100.00;100847.16;695456;28;1007;-68
2022/11/03 01:19:55;;;;;;;8.68;2.50;;;;;;;10.60;100.00;100848.03;695459;28;1024;-68
2022/11/03 01:20:15;;;;;;;8.90;2.80;;;;;;;10.63;100.00;100845.41;694576;28;1220;-67
2022/11/03 01:20:35;;;;;;;8.27;2.95;;;;;;;10.61;100.00;100847.16;694961;28;1116;-68
2022/11/03 01:20:56;;;;;;;8.30;2.60;;;;;;;10.57;100.00;100844.53;697558;28;1239;-68
2022/11/03 01:21:17;;;;;;;9.85;2.78;;;;;;;10.59;100.00;100843.66;697237;28;1332;-67
2022/11/03 01:21:37;;;;;;;9.95;2.90;;;;;;;10.67;100.00;100844.53;697794;28;4605;-67
2022/11/03 01:21:58;;;;;;;9.27;2.73;;;;;;;10.69;100.00;100837.56;697754;28;1249;-68
2022/11/03 01:22:18;;;;;;;8.40;2.63;;;;;;;10.69;100.00;100850.63;695664;28;1568;-67
2022/11/03 01:22:39;;;;;;;7.55;2.40;;;;;;;10.65;100.00;100848.91;696932;28;1202;-68
2022/11/03 01:22:59;;;;;;;9.45;2.90;;;;;;;10.65;100.00;100843.66;696643;28;1061;-68
2022/11/03 01:23:19;;;;;;;9.03;2.77;;;;;;;10.69;100.00;100832.31;696676;28;1306;-67
2022/11/03 01:23:40;;;;;;;8.90;2.63;;;;;;;10.70;100.00;100839.28;697501;28;1464;-67
2022/11/03 01:24:02;;;;;;;8.43;2.67;;;;;;;10.72;100.00;100848.00;696709;28;1288;-64
2022/11/03 01:24:23;;;;;;;9.13;2.67;;;;;;;10.76;100.00;100836.66;694964;28;1120;-67
2022/11/03 01:24:44;;;;;;;9.45;3.05;;;;;;;10.82;100.00;100836.63;696822;28;4274;-67
2022/11/03 01:25:05;;;;;;;9.55;2.83;;;;;;;10.80;100.00;100832.28;696505;28;1299;-67
2022/11/03 01:25:25;;;;;;;9.80;2.90;;;;;;;10.80;100.00;100833.16;698053;28;1073;-67
2022/11/03 01:25:45;;;;;;;8.77;2.50;;;;;;;10.72;100.00;100830.56;697574;28;1091;-67
2022/11/03 01:26:07;;;;;;;9.18;2.60;;;;;;;10.70;100.00;100836.66;697173;28;1355;-68
2022/11/03 01:26:28;;;;;;;10.25;2.70;;;;;;;10.68;100.00;100835.81;696454;28;1181;-67
2022/11/03 01:26:49;;;;;;;10.02;2.90;;;;;;;10.67;100.00;100836.66;697898;28;1182;-67
2022/11/03 01:27:15;;;;;;;9.55;2.97;;;;;;;10.64;100.00;100827.09;696743;28;1274;-67
2022/11/03 01:27:35;;;;;;;9.57;3.00;;;;;;;10.60;100.00;100829.72;697576;28;3450;-67
2022/11/03 01:27:55;;;;;;;9.77;3.03;;;;;;;10.64;100.00;100828.84;697499;28;4287;-66
2022/11/03 01:28:16;;;;;;;9.60;3.00;;;;;;;10.63;100.00;100830.56;696488;28;1291;-67
2022/11/03 01:28:38;;;;;;;9.30;2.90;;;;;;;10.69;100.00;100832.31;696674;28;1406;-67
2022/11/03 01:28:59;;;;;;;8.52;2.88;;;;;;;10.67;100.00;100839.28;696132;28;1293;-67
2022/11/03 01:29:22;;;;;;;7.90;2.70;;;;;;;10.80;100.00;100838.38;694122;28;1549;-67
2022/11/03 01:29:43;;;;;;;9.15;3.05;;;;;;;10.85;100.00;100827.91;694023;28;1342;-67
2022/11/03 01:30:04;;;;;;;10.45;3.10;;;;;;;10.80;100.00;100838.38;691651;28;1288;-67
2022/11/03 01:30:24;;;;;;;8.10;2.80;;;;;;;10.78;100.00;100826.19;691196;28;1489;-66
2022/11/03 01:30:47;;;;;;;7.97;2.70;;;;;;;10.83;100.00;100822.69;690728;28;4398;-67
2022/11/03 01:31:13;;;;;;;8.73;2.60;;;;;;;10.83;100.00;100820.06;691565;28;1061;-67
2022/11/03 01:31:33;;;;;;;8.70;3.25;;;;;;;10.75;100.00;100834.06;693793;28;1349;-66
2022/11/03 01:31:53;;;;;;;8.77;3.00;;;;;;;10.73;100.00;100828.84;695602;28;1165;-67
2022/11/03 01:32:14;;;;;;;9.25;3.20;;;;;;;10.72;100.00;100830.56;694772;28;1403;-64
2022/11/03 01:32:34;;;;;;;7.83;2.77;;;;;;;10.70;100.00;100828.81;694935;28;1223;-67
2022/11/03 01:32:54;;;;;;;8.70;2.80;;;;;;;10.72;100.00;100817.47;694210;28;1413;-68
2022/11/03 01:33:15;;;;;;;8.07;2.83;;;;;;;10.73;100.00;100815.75;690549;28;1257;-67
2022/11/03 01:33:35;;;;;;;8.60;2.90;;;;;;;10.69;100.00;100814.03;691849;28;1129;-67
2022/11/03 01:33:56;;;;;;;10.97;2.93;;;;;;;10.69;100.00;100820.13;693226;28;4286;-67
2022/11/03 01:34:18;;;;;;;8.32;2.70;;;;;;;10.69;100.00;100827.09;693463;28;1436;-67
2022/11/03 01:34:39;;;;;;;8.48;2.70;;;;;;;10.70;100.00;100826.19;693960;28;1374;-66
2022/11/03 01:34:59;;;;;;;9.32;2.67;;;;;;;10.72;100.00;100824.47;690415;28;1122;-66
2022/11/03 01:35:20;;;;;;;9.07;2.80;;;;;;;10.66;100.00;100819.25;688841;28;1942;-67
2022/11/03 01:35:40;;;;;;;9.03;2.83;;;;;;;10.62;100.00;100817.50;686620;28;1298;-67
2022/11/03 01:36:01;;;;;;;8.80;2.90;;;;;;;10.61;100.00;100821.03;689390;28;1431;-67
2022/11/03 01:36:22;;;;;;;10.52;3.20;;;;;;;10.58;100.00;100821.88;692613;28;1520;-67
2022/11/03 01:36:44;;;;;;;9.80;2.97;;;;;;;10.61;100.00;100818.41;691459;28;4287;-66
2022/11/03 01:37:04;;;;;;;8.57;3.08;;;;;;;10.59;100.00;100814.91;697020;28;1115;-67
2022/11/03 01:37:25;;;;;;;8.60;2.90;;;;;;;10.60;100.00;100820.13;694893;28;1220;-69
2022/11/03 01:37:45;;;;;;;9.32;2.75;;;;;;;10.57;100.00;100815.78;697416;28;1433;-68
2022/11/03 01:38:06;;;;;;;8.27;2.63;;;;;;;10.55;100.00;100819.28;695817;28;1043;-66
2022/11/03 01:38:30;;;;;;;8.20;2.80;;;;;;;10.60;100.00;100814.03;697368;28;1207;-67
2022/11/03 01:38:53;;;;;;;9.45;2.75;;;;;;;10.64;100.00;100818.38;695819;28;5183;-67
2022/11/03 01:39:16;;;;;;;10.75;3.05;;;;;;;10.65;100.00;100822.75;695462;28;1629;-67
2022/11/03 01:39:37;;;;;;;8.48;2.70;;;;;;;10.68;100.00;100809.66;696317;28;4492;-65
2022/11/03 01:39:57;;;;;;;8.20;2.47;;;;;;;10.66;100.00;100819.25;694090;28;1367;-65
2022/11/03 01:40:18;;;;;;;8.45;2.60;;;;;;;10.69;100.00;100807.03;694128;28;1613;-66
2022/11/03 01:40:38;;;;;;;9.43;2.50;;;;;;;10.66;100.00;100820.13;696260;28;1301;-67
2022/11/03 01:41:00;;;;;;;9.00;2.63;;;;;;;10.63;100.00;100814.03;697005;28;1323;-66
2022/11/03 01:41:26;;;;;;;11.48;2.85;;;;;;;10.61;100.00;100815.78;694484;28;1334;-70
2022/11/03 01:41:49;;;;;;;8.98;2.85;;;;;;;10.59;100.00;100812.28;694958;28;1123;-68
2022/11/03 01:42:12;;;;;;;9.18;2.65;;;;;;;10.71;100.00;100812.25;694822;28;1099;-64
2022/11/03 01:42:32;;;;;;;8.77;2.90;;;;;;;10.68;100.00;100813.13;694450;28;1112;-67
2022/11/03 01:42:53;;;;;;;10.67;3.27;;;;;;;10.69;100.00;100816.63;694462;28;4327;-67
2022/11/03 01:43:23;;;;;;;11.00;3.28;;;;;;;10.64;100.00;100814.00;694992;28;1091;-67
2022/11/03 01:44:10;;;;;;;8.70;2.83;;;;;;;10.58;100.00;100811.44;698427;28;1499;-68
2022/11/03 01:44:36;;;;;;;8.73;2.65;;;;;;;10.57;100.00;100810.53;698052;28;1197;-68
2022/11/03 01:44:56;;;;;;;7.05;2.55;;;;;;;10.55;100.00;100817.53;695153;28;1934;-67
2022/11/03 01:45:17;;;;;;;7.70;2.80;;;;;;;10.53;100.00;100808.81;698821;28;1347;-67