Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:24;;;;;;;40.50;30.30;;;;;;;-0.99;100.00;101009.44;5031336;28;20052;-75
2022/12/12 00:03:50;;;;;;;39.67;29.73;;;;;;;-1.08;100.00;101008.81;5012088;28;20063;-75
2022/12/12 00:06:16;;;;;;;41.28;29.52;;;;;;;-1.07;100.00;101011.38;5012521;28;20116;-75
2022/12/12 00:08:41;;;;;;;37.05;29.02;;;;;;;-1.12;100.00;101007.19;5031524;28;20121;-75
2022/12/12 00:11:07;;;;;;;39.55;29.10;;;;;;;-1.17;100.00;101015.06;5012537;28;20030;-75
2022/12/12 00:13:33;;;;;;;38.80;29.85;;;;;;;-1.23;100.00;101010.00;5031033;28;20064;-75
2022/12/12 00:15:59;;;;;;;37.47;28.42;;;;;;;-1.23;100.00;101009.16;5031624;28;20057;-75
2022/12/12 00:18:24;;;;;;;37.17;28.40;;;;;;;-1.31;100.00;101011.91;5029633;28;20410;-75
2022/12/12 00:20:52;;;;;;;39.95;29.17;;;;;;;-1.35;100.00;101016.31;5013054;28;20054;-75
2022/12/12 00:23:17;;;;;;;38.28;29.13;;;;;;;-1.43;100.00;101002.72;5008366;28;20441;-75
2022/12/12 00:25:42;;;;;;;40.88;29.75;;;;;;;-1.40;100.00;101007.81;5031152;28;20064;-74
2022/12/12 00:28:08;;;;;;;39.10;30.15;;;;;;;-1.35;100.00;101005.13;5028817;28;20383;-76
2022/12/12 00:30:33;;;;;;;39.85;30.00;;;;;;;-1.40;100.00;101012.97;5011863;28;20054;-76
2022/12/12 00:32:58;;;;;;;48.17;31.08;;;;;;;-1.44;100.00;101008.78;5012519;28;20018;-74
2022/12/12 00:35:24;;;;;;;40.53;30.17;;;;;;;-1.46;100.00;101015.69;5011487;28;21775;-74
2022/12/12 00:37:50;;;;;;;40.45;30.35;;;;;;;-1.46;100.00;101015.69;5009572;28;20112;-74
2022/12/12 00:40:16;;;;;;;38.85;30.05;;;;;;;-1.46;100.00;101012.28;5013982;28;20386;-74
2022/12/12 00:42:41;;;;;;;40.75;30.60;;;;;;;-1.52;100.00;101009.84;5030003;28;20489;-74
2022/12/12 00:45:07;;;;;;;40.85;30.40;;;;;;;-1.57;100.00;101017.66;5029700;28;20030;-75
2022/12/12 00:47:32;;;;;;;42.22;31.67;;;;;;;-1.56;100.00;101016.78;5028855;28;20032;-75
2022/12/12 00:49:58;;;;;;;39.92;30.23;;;;;;;-1.63;100.00;101020.34;4999077;28;20056;-75
2022/12/12 00:52:23;;;;;;;29.02;11.93;;;;;;;-1.53;100.00;101021.88;4997624;28;20029;-75
2022/12/12 00:54:48;;;;;;;39.42;30.23;;;;;;;-1.68;100.00;101019.59;5009936;28;20033;-75
2022/12/12 00:57:14;;;;;;;42.58;30.98;;;;;;;-1.75;100.00;101016.31;5023896;28;20079;-74
2022/12/12 00:59:39;;;;;;;40.13;31.00;;;;;;;-1.70;100.00;101027.38;5030542;28;20301;-75
2022/12/12 01:02:04;;;;;;;41.67;30.77;;;;;;;-1.72;100.00;101030.88;5028617;28;20037;-74
2022/12/12 01:04:30;;;;;;;41.70;30.25;;;;;;;-1.75;100.00;101026.63;5010872;28;20028;-74
2022/12/12 01:06:55;;;;;;;40.28;30.90;;;;;;;-1.77;100.00;101027.53;5026830;28;20029;-74
2022/12/12 01:09:20;;;;;;;39.47;30.00;;;;;;;-1.78;100.00;101031.00;5010196;28;20020;-76
2022/12/12 01:11:46;;;;;;;25.45;11.02;;;;;;;-1.72;100.00;101029.13;5011452;28;20080;-76
2022/12/12 01:14:11;;;;;;;29.08;11.63;;;;;;;-1.73;100.00;101040.34;5010828;28;20021;-76
2022/12/12 01:16:37;;;;;;;41.60;30.75;;;;;;;-1.89;100.00;101038.97;5011297;28;20505;-76
2022/12/12 01:19:05;;;;;;;42.72;30.42;;;;;;;-1.93;100.00;101045.06;5029428;28;20036;-76
2022/12/12 01:21:30;;;;;;;41.22;30.40;;;;;;;-2.00;100.00;101046.03;5030665;28;20033;-76
2022/12/12 01:23:55;;;;;;;42.80;31.52;;;;;;;-2.04;100.00;101050.41;5028033;28;20574;-74
2022/12/12 01:26:23;;;;;;;25.05;11.40;;;;;;;-1.92;100.00;101049.34;5029401;28;20029;-74
2022/12/12 01:28:49;;;;;;;44.50;31.33;;;;;;;-2.06;100.00;101047.00;5010104;28;20029;-74
2022/12/12 01:31:15;;;;;;;45.35;31.88;;;;;;;-2.03;100.00;101046.09;5029693;28;20600;-74
2022/12/12 01:33:44;;;;;;;42.67;31.95;;;;;;;-2.07;100.00;101060.75;5013021;28;20104;-74
2022/12/12 01:36:15;;;;;;;25.35;11.77;;;;;;;-2.01;100.00;101055.50;5010031;28;20112;-76
2022/12/12 01:38:44;;;;;;;30.27;12.05;;;;;;;-2.02;100.00;101061.53;5028384;28;20049;-75
2022/12/12 01:41:09;;;;;;;24.80;11.25;;;;;;;-2.02;100.00;101061.53;5031127;28;20371;-74
2022/12/12 01:43:35;;;;;;;45.22;31.88;;;;;;;-2.13;100.00;101063.47;5032644;28;20032;-75
2022/12/12 01:46:01;;;;;;;44.78;32.72;;;;;;;-2.17;100.00;101061.81;5029663;28;20029;-74
2022/12/12 01:48:34;;;;;;;44.75;32.88;;;;;;;-2.16;100.00;101063.53;5032512;28;20075;-75
2022/12/12 01:51:21;;;;;;;47.65;33.53;;;;;;;-2.26;100.00;101064.56;5033095;28;20017;-75
2022/12/12 01:53:49;;;;;;;44.03;33.35;;;;;;;-2.19;100.00;101062.72;5015387;28;20075;-75
2022/12/12 01:56:20;;;;;;;44.60;32.08;;;;;;;-2.24;100.00;101073.97;5032186;28;20033;-74
2022/12/12 01:58:49;;;;;;;23.20;10.48;;;;;;;-2.16;100.00;101071.25;5032306;28;20108;-74
2022/12/12 02:01:15;;;;;;;26.08;11.30;;;;;;;-2.20;100.00;101064.44;5031831;28;20108;-75
2022/12/12 02:03:41;;;;;;;45.78;32.85;;;;;;;-2.37;100.00;101069.06;5022831;28;20132;-75
2022/12/12 02:06:11;;;;;;;44.45;32.28;;;;;;;-2.40;100.00;101079.41;5013017;28;20285;-74
2022/12/12 02:08:38;;;;;;;46.70;33.72;;;;;;;-2.49;100.00;101072.69;5024842;28;20030;-74
2022/12/12 02:11:04;;;;;;;46.85;32.80;;;;;;;-2.45;100.00;101078.63;5012320;28;20022;-75
2022/12/12 02:13:32;;;;;;;43.40;32.10;;;;;;;-2.45;100.00;101076.06;4995638;28;20462;-75
2022/12/12 02:16:09;;;;;;;45.22;33.58;;;;;;;-2.46;100.00;101077.78;5032254;28;20029;-75
2022/12/12 02:19:05;;;;;;;46.42;32.47;;;;;;;-2.45;100.00;101076.91;5029435;28;20036;-74
2022/12/12 02:21:53;;;;;;;45.88;33.17;;;;;;;-2.42;100.00;101070.84;5032271;28;20512;-74
2022/12/12 02:24:56;;;;;;;47.42;32.78;;;;;;;-2.46;100.00;101082.94;5032687;28;20030;-76
2022/12/12 02:27:39;;;;;;;46.60;32.83;;;;;;;-2.49;100.00;101072.69;5032055;28;20110;-74
2022/12/12 02:30:10;;;;;;;43.30;31.98;;;;;;;-2.56;100.00;101079.66;5015121;28;20111;-74
2022/12/12 02:33:00;;;;;;;43.95;32.55;;;;;;;-2.56;100.00;101082.25;5014878;28;20033;-74
2022/12/12 02:35:52;;;;;;;44.45;32.65;;;;;;;-2.64;100.00;101089.25;5031702;28;22174;-74
2022/12/12 02:38:27;;;;;;;26.35;10.90;;;;;;;-2.55;100.00;101089.09;5031477;28;20034;-74
2022/12/12 02:40:52;;;;;;;22.70;10.23;;;;;;;-2.55;100.00;101083.94;5032649;28;20013;-76
2022/12/12 02:43:42;;;;;;;43.47;32.33;;;;;;;-2.64;100.00;101083.25;5032701;28;20025;-76
2022/12/12 02:46:13;;;;;;;44.83;32.40;;;;;;;-2.66;100.00;101087.56;5014668;28;20033;-74
2022/12/12 02:48:59;;;;;;;48.03;33.60;;;;;;;-2.68;100.00;101084.16;5013494;28;20425;-75
2022/12/12 02:51:26;;;;;;;44.85;31.75;;;;;;;-2.77;100.00;101082.59;5031105;28;20105;-75
2022/12/12 02:53:51;;;;;;;44.97;33.22;;;;;;;-2.70;100.00;101085.91;5027662;28;20539;-74
2022/12/12 02:56:53;;;;;;;45.67;32.97;;;;;;;-2.68;100.00;101082.44;5030858;28;20529;-75
2022/12/12 02:59:31;;;;;;;50.63;33.88;;;;;;;-2.73;100.00;101085.97;5011942;28;20129;-74
2022/12/12 03:02:30;;;;;;;43.47;31.92;;;;;;;-2.80;100.00;101086.91;5021721;28;20113;-75
2022/12/12 03:08:39;;;;;;;28.45;10.68;;;;;;;-2.78;100.00;101086.03;5017197;28;20036;-76
2022/12/12 03:11:12;;;;;;;24.10;9.85;;;;;;;-2.80;100.00;101076.63;5016009;28;20076;-75
2022/12/12 03:13:58;;;;;;;29.00;10.75;;;;;;;-2.79;100.00;101078.34;5026974;28;20494;-75
2022/12/12 03:16:31;;;;;;;31.80;10.75;;;;;;;-2.81;100.00;101083.50;5031457;28;20037;-74
2022/12/12 03:19:27;;;;;;;28.75;10.50;;;;;;;-2.82;100.00;101079.22;5032913;28;20053;-75
2022/12/12 03:22:06;;;;;;;22.25;10.05;;;;;;;-2.86;100.00;101080.13;5031126;28;20029;-75
2022/12/12 03:24:38;;;;;;;44.53;31.05;;;;;;;-3.01;100.00;101075.22;5029647;28;20087;-75
2022/12/12 03:27:08;;;;;;;46.45;32.88;;;;;;;-3.04;100.00;101067.56;5029703;28;20029;-75
2022/12/12 03:29:39;;;;;;;46.30;32.55;;;;;;;-3.14;100.00;101073.72;5030967;28;20033;-75
2022/12/12 03:32:11;;;;;;;30.30;12.00;;;;;;;-2.99;100.00;101076.91;5031059;28;20040;-74
2022/12/12 03:34:43;;;;;;;28.15;11.30;;;;;;;-3.03;100.00;101064.97;5031685;28;20029;-74
2022/12/12 03:37:23;;;;;;;45.08;33.28;;;;;;;-3.19;100.00;101074.63;5031463;28;20120;-74
2022/12/12 03:39:55;;;;;;;44.63;32.70;;;;;;;-3.19;100.00;101074.63;5032022;28;20041;-74
2022/12/12 03:42:26;;;;;;;28.30;11.30;;;;;;;-3.08;100.00;101076.19;5030592;28;20478;-74
2022/12/12 03:45:08;;;;;;;19.20;8.82;;;;;;;-3.10;100.00;101076.22;5021674;28;20022;-74
2022/12/12 03:47:55;;;;;;;27.25;11.07;;;;;;;-3.12;100.00;101069.41;5012411;28;20084;-75
2022/12/12 03:50:25;;;;;;;45.78;31.83;;;;;;;-3.26;100.00;101075.56;5017044;28;20022;-74
2022/12/12 03:53:02;;;;;;;27.88;10.45;;;;;;;-3.14;100.00;101081.44;5013205;28;20482;-74
2022/12/12 03:55:49;;;;;;;27.35;9.68;;;;;;;-3.17;100.00;101080.59;5030544;28;20033;-74
2022/12/12 03:58:31;;;;;;;45.20;31.85;;;;;;;-3.31;100.00;101082.50;5012127;28;20041;-74
2022/12/12 04:00:59;;;;;;;46.45;31.13;;;;;;;-3.42;100.00;101083.53;5027304;28;20453;-74
2022/12/12 04:03:53;;;;;;;32.30;12.18;;;;;;;-3.27;100.00;101081.59;5025324;28;20025;-74
2022/12/12 04:06:34;;;;;;;25.63;10.52;;;;;;;-3.26;100.00;101085.00;5012773;28;20116;-74
2022/12/12 04:15:08;;;;;;;40.30;29.80;;;;;;;-3.55;100.00;101090.53;5030874;28;20291;-74
2022/12/12 04:17:41;;;;;;;27.05;10.20;;;;;;;-3.45;100.00;101092.13;5021298;28;20030;-74
2022/12/12 04:23:34;;;;;;;42.25;30.70;;;;;;;-3.57;100.00;101100.00;5024051;28;20413;-74
2022/12/12 04:28:57;;;;;;;23.50;9.75;;;;;;;-3.54;100.00;101100.81;5030993;28;20075;-75
2022/12/12 04:31:27;;;;;;;43.13;30.60;;;;;;;-3.76;100.00;101108.78;5012983;28;20056;-75
2022/12/12 04:33:59;;;;;;;24.25;10.13;;;;;;;-3.61;100.00;101108.59;5012308;28;20508;-75
2022/12/12 04:36:27;;;;;;;41.53;31.20;;;;;;;-3.76;100.00;101108.78;5029994;28;20033;-75
2022/12/12 04:38:52;;;;;;;46.05;31.00;;;;;;;-3.90;100.00;101114.94;5029707;28;20033;-75
2022/12/12 04:41:20;;;;;;;30.88;10.45;;;;;;;-3.75;100.00;101116.47;5028801;28;20025;-75
2022/12/12 04:43:48;;;;;;;24.92;10.43;;;;;;;-3.75;100.00;101118.19;5030432;28;20136;-74
2022/12/12 04:46:20;;;;;;;45.33;32.45;;;;;;;-3.90;100.00;101127.78;5029397;28;20079;-75
2022/12/12 04:48:45;;;;;;;21.33;10.10;;;;;;;-3.77;100.00;101125.91;5030220;28;20734;-75
2022/12/12 04:51:17;;;;;;;46.25;32.28;;;;;;;-3.89;100.00;101126.91;5011938;28;20284;-75
2022/12/12 04:53:52;;;;;;;31.45;11.20;;;;;;;-3.78;100.00;101112.22;5030425;28;20112;-75
2022/12/12 04:56:22;;;;;;;45.92;32.15;;;;;;;-3.89;100.00;101116.63;5010026;28;20117;-74
2022/12/12 04:58:48;;;;;;;45.03;31.67;;;;;;;-3.88;100.00;101117.47;5024641;28;20375;-75
2022/12/12 05:01:29;;;;;;;30.10;10.95;;;;;;;-3.78;100.00;101119.94;5029257;28;20031;-75
2022/12/12 05:04:05;;;;;;;30.50;11.25;;;;;;;-3.76;100.00;101119.91;5025037;28;20033;-75
2022/12/12 05:06:45;;;;;;;25.88;10.85;;;;;;;-3.78;100.00;101119.94;5010694;28;20041;-75
2022/12/12 05:09:12;;;;;;;30.73;10.95;;;;;;;-3.79;100.00;101123.38;5027853;28;20037;-75
2022/12/12 05:11:38;;;;;;;32.28;10.48;;;;;;;-3.79;100.00;101120.78;5029849;28;20025;-74
2022/12/12 05:14:07;;;;;;;54.13;31.75;;;;;;;-3.95;100.00;101119.25;5009431;28;20026;-74
2022/12/12 05:16:44;;;;;;;20.85;8.98;;;;;;;-3.83;100.00;101111.41;5028744;28;20025;-74
2022/12/12 05:19:09;;;;;;;49.25;33.45;;;;;;;-3.90;100.00;101112.34;5011069;28;20104;-75
2022/12/12 05:21:35;;;;;;;26.50;10.82;;;;;;;-3.82;100.00;101120.84;5027415;28;20104;-74
2022/12/12 05:24:00;;;;;;;28.42;10.45;;;;;;;-3.80;100.00;101126.81;5020072;28;20496;-74
2022/12/12 05:26:29;;;;;;;24.45;9.65;;;;;;;-3.81;100.00;101122.53;5010190;28;20093;-74
2022/12/12 05:28:55;;;;;;;23.65;8.70;;;;;;;-3.81;100.00;101129.41;5009945;28;20041;-74
2022/12/12 05:31:21;;;;;;;46.97;32.78;;;;;;;-4.00;100.00;101127.84;5010889;28;20057;-74
2022/12/12 05:33:46;;;;;;;21.08;9.75;;;;;;;-3.89;100.00;101121.75;5029454;28;20547;-74
2022/12/12 05:36:12;;;;;;;29.80;11.68;;;;;;;-3.88;100.00;101130.31;5028764;28;20044;-74
2022/12/12 05:38:38;;;;;;;29.05;9.95;;;;;;;-3.89;100.00;101126.91;5028465;28;20273;-74
2022/12/12 05:41:04;;;;;;;26.50;10.23;;;;;;;-3.92;100.00;101126.94;5023206;28;20033;-74
2022/12/12 05:43:29;;;;;;;31.95;10.98;;;;;;;-3.90;100.00;101129.50;5010716;28;20034;-74
2022/12/12 05:45:55;;;;;;;44.97;31.00;;;;;;;-4.03;100.00;101131.31;5011994;28;20032;-74
2022/12/12 05:48:20;;;;;;;25.92;9.82;;;;;;;-3.92;100.00;101137.22;5029211;28;20389;-75
2022/12/12 05:50:45;;;;;;;31.63;9.40;;;;;;;-3.91;100.00;101136.34;4999688;28;20112;-74
2022/12/12 05:53:11;;;;;;;32.33;11.45;;;;;;;-3.93;100.00;101135.53;5010578;28;20025;-74
2022/12/12 05:55:36;;;;;;;34.42;11.07;;;;;;;-3.96;100.00;101130.41;4996031;28;20497;-74
2022/12/12 05:58:05;;;;;;;26.50;10.25;;;;;;;-3.94;100.00;101143.25;5009074;28;20080;-74
2022/12/12 06:00:31;;;;;;;32.53;10.38;;;;;;;-3.97;100.00;101139.00;5026756;28;20033;-74
2022/12/12 06:02:56;;;;;;;30.08;9.60;;;;;;;-3.99;100.00;101139.88;5026562;28;20028;-75
2022/12/12 06:05:22;;;;;;;44.00;30.20;;;;;;;-4.20;100.00;101138.34;5028845;28;20998;-74
2022/12/12 06:07:47;;;;;;;43.08;29.95;;;;;;;-4.24;100.00;101140.09;5029981;28;20096;-74
2022/12/12 06:10:13;;;;;;;31.45;10.23;;;;;;;-4.13;100.00;101147.69;5027135;28;20037;-74
2022/12/12 06:12:38;;;;;;;26.67;9.88;;;;;;;-4.11;100.00;101151.09;5026788;28;20520;-74
2022/12/12 06:15:04;;;;;;;19.63;8.68;;;;;;;-4.11;100.00;101145.94;5007139;28;20034;-74
2022/12/12 06:17:30;;;;;;;22.08;8.45;;;;;;;-4.13;100.00;101147.69;5025900;28;20021;-74
2022/12/12 06:19:55;;;;;;;43.75;30.73;;;;;;;-4.28;100.00;101148.69;5010079;28;20041;-74
2022/12/12 06:22:21;;;;;;;27.42;10.63;;;;;;;-4.17;100.00;101148.59;5028717;28;20030;-74
2022/12/12 06:24:46;;;;;;;28.77;10.20;;;;;;;-4.17;100.00;101151.16;5029106;28;20025;-74
2022/12/12 06:27:14;;;;;;;45.85;31.48;;;;;;;-4.33;100.00;101150.44;5015404;28;20028;-74
2022/12/12 06:29:40;;;;;;;23.52;9.27;;;;;;;-4.19;100.00;101152.88;5030928;28;20037;-74
2022/12/12 06:32:05;;;;;;;45.80;29.60;;;;;;;-4.33;100.00;101154.72;5030123;28;20461;-74
2022/12/12 06:34:36;;;;;;;26.92;10.10;;;;;;;-4.20;100.00;101146.03;5021885;28;20026;-74
2022/12/12 06:37:05;;;;;;;22.50;9.23;;;;;;;-4.20;100.00;101151.19;5031858;28;20100;-74
2022/12/12 06:39:30;;;;;;;28.15;9.73;;;;;;;-4.21;100.00;101149.47;5032059;28;20059;-74
2022/12/12 06:41:55;;;;;;;46.03;30.35;;;;;;;-4.33;100.00;101141.88;5013273;28;20028;-74
2022/12/12 06:44:21;;;;;;;44.95;29.67;;;;;;;-4.44;100.00;101147.94;5030153;28;20048;-74
2022/12/12 06:46:46;;;;;;;44.08;29.70;;;;;;;-4.53;100.00;101148.00;5014114;28;20044;-74
2022/12/12 06:49:12;;;;;;;26.58;9.13;;;;;;;-4.36;100.00;101154.75;5030640;28;20040;-75
2022/12/12 06:51:42;;;;;;;27.17;10.23;;;;;;;-4.35;100.00;101161.59;5016300;28;20775;-74
2022/12/12 06:54:13;;;;;;;21.60;9.13;;;;;;;-4.38;100.00;101157.34;5022012;28;20470;-74
2022/12/12 06:56:38;;;;;;;24.25;9.63;;;;;;;-4.38;100.00;101161.63;5032827;28;20182;-74
2022/12/12 06:59:04;;;;;;;45.88;29.08;;;;;;;-4.50;100.00;101158.25;5014812;28;20055;-74
2022/12/12 07:01:30;;;;;;;24.25;9.23;;;;;;;-4.42;100.00;101156.47;4994594;28;20095;-73
2022/12/12 07:03:55;;;;;;;27.77;8.73;;;;;;;-4.41;100.00;101162.47;5012990;28;20022;-74
2022/12/12 07:06:22;;;;;;;28.80;9.45;;;;;;;-4.42;100.00;101164.19;5011489;28;20026;-74
2022/12/12 07:08:48;;;;;;;25.13;9.80;;;;;;;-4.42;100.00;101164.19;4997277;28;20029;-74
2022/12/12 07:11:20;;;;;;;28.50;9.23;;;;;;;-4.41;100.00;101162.47;5031693;28;20025;-74
2022/12/12 07:13:46;;;;;;;48.80;30.35;;;;;;;-4.52;100.00;101170.25;5030550;28;20068;-74
2022/12/12 07:16:11;;;;;;;26.48;9.35;;;;;;;-4.43;100.00;101171.91;5029934;28;20460;-74
2022/12/12 07:18:38;;;;;;;24.65;9.63;;;;;;;-4.42;100.00;101166.75;5032569;28;20108;-74
2022/12/12 07:21:05;;;;;;;26.08;9.65;;;;;;;-4.41;100.00;101177.88;5013372;28;20421;-74
2022/12/12 07:23:31;;;;;;;26.38;8.60;;;;;;;-4.39;100.00;101183.03;5031540;28;20026;-74
2022/12/12 07:25:56;;;;;;;34.97;11.15;;;;;;;-4.42;100.00;101174.44;5014655;28;20478;-74
2022/12/12 07:28:22;;;;;;;28.33;9.00;;;;;;;-4.43;100.00;101185.59;5031486;28;20529;-74
2022/12/12 07:30:47;;;;;;;48.17;29.75;;;;;;;-4.52;100.00;101190.78;5032223;28;20117;-75
2022/12/12 07:33:15;;;;;;;27.33;10.35;;;;;;;-4.44;100.00;101190.72;5014194;28;20053;-75
2022/12/12 07:35:41;;;;;;;24.92;9.45;;;;;;;-4.45;100.00;101189.03;5031370;28;20365;-75
2022/12/12 07:38:06;;;;;;;27.25;9.70;;;;;;;-4.48;100.00;101192.47;5030805;28;20056;-74
2022/12/12 07:40:32;;;;;;;46.78;29.23;;;;;;;-4.63;100.00;101197.72;5031738;28;20061;-74
2022/12/12 07:42:58;;;;;;;47.28;28.85;;;;;;;-4.67;100.00;101201.16;5012696;28;20029;-75
2022/12/12 07:45:24;;;;;;;48.65;29.98;;;;;;;-4.69;100.00;101202.88;5027722;28;20032;-75
2022/12/12 07:47:50;;;;;;;34.17;9.23;;;;;;;-4.58;100.00;101208.81;5029642;28;20406;-75
2022/12/12 07:50:16;;;;;;;28.45;9.40;;;;;;;-4.60;100.00;101201.97;5011911;28;20108;-73
2022/12/12 07:52:41;;;;;;;23.80;9.80;;;;;;;-4.62;100.00;101204.56;5030012;28;20025;-73
2022/12/12 07:55:07;;;;;;;26.05;9.38;;;;;;;-4.63;100.00;101208.00;5029896;28;20505;-74
2022/12/12 07:57:33;;;;;;;28.05;8.60;;;;;;;-4.64;100.00;101213.97;5012741;28;20032;-74
2022/12/12 08:00:01;;;;;;;23.58;7.97;;;;;;;-4.64;100.00;101215.69;5029683;28;20413;-74
2022/12/12 08:02:26;;;;;;;24.30;8.05;;;;;;;-4.65;100.00;101221.69;5030591;28;20030;-74
2022/12/12 08:04:52;;;;;;;23.85;7.60;;;;;;;-4.65;100.00;101219.13;5030115;28;20033;-74
2022/12/12 08:07:19;;;;;;;21.90;7.65;;;;;;;-4.64;100.00;101226.81;5031283;28;20486;-74
2022/12/12 08:09:45;;;;;;;28.90;9.32;;;;;;;-4.62;100.00;101235.38;5010335;28;20111;-74
2022/12/12 08:12:10;;;;;;;27.25;8.77;;;;;;;-4.57;100.00;101232.75;5029638;28;20485;-74
2022/12/12 08:14:36;;;;;;;23.90;8.75;;;;;;;-4.52;100.00;101231.88;5027152;28;20022;-74
2022/12/12 08:17:01;;;;;;;30.88;9.57;;;;;;;-4.47;100.00;101234.41;5009276;28;20049;-74
2022/12/12 08:19:26;;;;;;;47.50;29.30;;;;;;;-4.54;100.00;101230.19;5008228;28;20033;-74
2022/12/12 08:21:52;;;;;;;46.00;29.30;;;;;;;-4.52;100.00;101231.88;5020075;28;20055;-74
2022/12/12 08:24:20;;;;;;;28.83;9.32;;;;;;;-4.41;100.00;101234.38;5010901;28;20036;-74
2022/12/12 08:26:48;;;;;;;30.30;9.40;;;;;;;-4.36;100.00;101231.78;5029659;28;20397;-74
2022/12/12 08:29:13;;;;;;;31.35;10.55;;;;;;;-4.33;100.00;101242.91;5029138;28;20122;-75
2022/12/12 08:31:39;;;;;;;30.52;11.55;;;;;;;-4.29;100.00;101238.59;5012095;28;20116;-75
2022/12/12 08:34:05;;;;;;;28.23;9.32;;;;;;;-4.26;100.00;101238.56;5012071;28;20474;-75
2022/12/12 08:36:33;;;;;;;27.40;9.40;;;;;;;-4.23;100.00;101243.69;5012080;28;20026;-75
2022/12/12 08:39:14;;;;;;;31.40;10.07;;;;;;;-4.18;100.00;101247.06;4998922;28;20059;-75
2022/12/12 08:41:42;;;;;;;26.27;9.90;;;;;;;-4.16;100.00;101245.34;5027611;28;20033;-75
2022/12/12 08:44:10;;;;;;;32.17;9.80;;;;;;;-4.12;100.00;101241.88;5011178;28;20032;-75
2022/12/12 08:46:40;;;;;;;29.15;9.90;;;;;;;-4.10;100.00;101240.16;5021646;28;20029;-75
2022/12/12 08:49:08;;;;;;;49.40;29.33;;;;;;;-4.17;100.00;101241.91;5010250;28;20022;-75
2022/12/12 08:51:37;;;;;;;34.65;11.50;;;;;;;-4.05;100.00;101240.97;5029335;28;20021;-74
2022/12/12 08:54:15;;;;;;;29.83;9.23;;;;;;;-4.01;100.00;101244.34;5028084;28;20108;-74
2022/12/12 08:56:43;;;;;;;29.20;9.68;;;;;;;-3.96;100.00;101248.63;5011666;28;20029;-74
2022/12/12 08:59:08;;;;;;;24.92;8.77;;;;;;;-3.92;100.00;101247.72;5009348;28;20026;-75
2022/12/12 09:01:37;;;;;;;30.67;8.70;;;;;;;-3.88;100.00;101251.13;5027404;28;20111;-76
2022/12/12 09:04:03;;;;;;;49.60;28.73;;;;;;;-3.98;100.00;101247.78;5010929;28;20075;-75
2022/12/12 09:06:28;;;;;;;48.95;29.77;;;;;;;-3.90;100.00;101250.28;5027797;28;20033;-75
2022/12/12 09:08:56;;;;;;;47.58;28.83;;;;;;;-3.89;100.00;101246.84;5008651;28;20030;-75
2022/12/12 09:11:22;;;;;;;30.67;9.50;;;;;;;-3.75;100.00;101251.84;5011350;28;20080;-76
2022/12/12 09:13:57;;;;;;;48.50;28.63;;;;;;;-3.79;100.00;101253.59;5008899;28;20128;-76
2022/12/12 09:16:25;;;;;;;45.05;27.38;;;;;;;-3.74;100.00;101253.56;5028039;28;20588;-75
2022/12/12 09:18:50;;;;;;;25.38;9.73;;;;;;;-3.62;100.00;101258.59;5012137;28;20033;-75
2022/12/12 09:21:16;;;;;;;29.33;7.90;;;;;;;-3.57;100.00;101267.13;5028110;28;20535;-75
2022/12/12 09:23:41;;;;;;;46.10;28.35;;;;;;;-3.57;100.00;101254.28;5011880;28;20017;-75
2022/12/12 09:26:08;;;;;;;47.72;27.45;;;;;;;-3.52;100.00;101255.94;5029988;28;20083;-74
2022/12/12 09:28:34;;;;;;;47.58;27.33;;;;;;;-3.45;100.00;101264.44;5029326;28;20028;-74
2022/12/12 09:30:59;;;;;;;25.25;8.48;;;;;;;-3.37;100.00;101262.63;5009082;28;20045;-75
2022/12/12 09:33:26;;;;;;;31.73;9.38;;;;;;;-3.31;100.00;101259.16;5010327;28;20045;-75
2022/12/12 09:35:59;;;;;;;44.50;27.02;;;;;;;-3.39;100.00;101261.81;5009626;28;20375;-75
2022/12/12 09:38:26;;;;;;;45.22;25.48;;;;;;;-3.32;100.00;101258.28;5009958;28;20368;-75
2022/12/12 09:40:55;;;;;;;46.72;27.35;;;;;;;-3.27;100.00;101261.66;5010552;28;20022;-75
2022/12/12 09:43:37;;;;;;;28.38;9.13;;;;;;;-3.17;100.00;101263.28;5007963;28;20037;-75
2022/12/12 09:46:15;;;;;;;23.88;8.73;;;;;;;-3.12;100.00;101258.09;5006526;28;20026;-75
2022/12/12 09:48:45;;;;;;;30.42;9.38;;;;;;;-3.09;100.00;101254.63;4989972;28;20034;-75
2022/12/12 09:51:11;;;;;;;25.50;8.60;;;;;;;-3.05;100.00;101251.16;4990489;28;20022;-75
2022/12/12 09:53:39;;;;;;;44.15;26.52;;;;;;;-3.05;100.00;101249.44;5003213;28;20105;-75
2022/12/12 09:56:07;;;;;;;45.13;26.75;;;;;;;-2.97;100.00;101247.59;5007556;28;20038;-75
2022/12/12 09:58:45;;;;;;;50.38;27.27;;;;;;;-2.97;100.00;101247.59;5006088;28;20482;-75
2022/12/12 10:01:25;;;;;;;46.20;26.67;;;;;;;-2.85;100.00;101251.75;5008495;28;20368;-75
2022/12/12 10:04:28;;;;;;;44.78;26.75;;;;;;;-2.79;100.00;101249.13;5011378;28;20045;-75
2022/12/12 10:07:00;;;;;;;44.83;25.63;;;;;;;-2.78;100.00;101255.97;5012217;28;20554;-76
2022/12/12 10:09:46;;;;;;;25.30;8.57;;;;;;;-2.69;100.00;101255.00;5008892;28;20060;-75
2022/12/12 10:12:14;;;;;;;40.67;25.05;;;;;;;-2.72;100.00;101253.31;5011609;28;20098;-75
2022/12/12 10:14:53;;;;;;;41.00;25.02;;;;;;;-2.69;100.00;101250.69;5010868;28;20038;-74
2022/12/12 10:17:28;;;;;;;22.55;9.90;;;;;;;-2.59;100.00;101247.13;5009768;28;20482;-75
2022/12/12 10:20:17;;;;;;;25.98;8.43;;;;;;;-2.52;100.00;101243.59;5011895;28;20490;-75
2022/12/12 10:22:53;;;;;;;31.15;8.98;;;;;;;-2.47;100.00;101240.94;5011497;28;20057;-75
2022/12/12 10:25:24;;;;;;;42.38;25.45;;;;;;;-2.43;100.00;101241.75;5010488;28;20072;-75
2022/12/12 10:27:54;;;;;;;26.73;9.40;;;;;;;-2.33;100.00;101240.78;5010377;28;20057;-75
2022/12/12 10:30:20;;;;;;;38.00;9.93;;;;;;;-2.28;100.00;101236.41;5004990;28;20479;-75
2022/12/12 10:33:21;;;;;;;42.05;25.67;;;;;;;-2.25;100.00;101233.75;5012029;28;20100;-75
2022/12/12 10:35:46;;;;;;;39.95;24.00;;;;;;;-2.20;100.00;101242.28;5010247;28;20374;-75
2022/12/12 10:38:38;;;;;;;39.95;24.25;;;;;;;-2.16;100.00;101231.03;5011734;28;20026;-74
2022/12/12 10:41:13;;;;;;;21.20;8.10;;;;;;;-2.09;100.00;101224.06;5013068;28;20057;-75
2022/12/12 10:43:44;;;;;;;39.70;23.70;;;;;;;-2.11;100.00;101221.50;5012325;28;20029;-74
2022/12/12 10:46:19;;;;;;;39.10;23.38;;;;;;;-2.08;100.00;101221.47;5010641;28;20036;-74
2022/12/12 10:48:47;;;;;;;39.08;23.23;;;;;;;-2.02;100.00;101217.94;5011338;28;20512;-75
2022/12/12 10:51:16;;;;;;;38.15;21.85;;;;;;;-1.97;100.00;101222.16;5010710;28;20030;-74
2022/12/12 10:53:46;;;;;;;37.95;21.77;;;;;;;-1.94;99.80;101216.09;5010386;28;20021;-74
2022/12/12 10:56:25;;;;;;;26.58;9.75;;;;;;;-1.86;100.00;101219.41;5012412;28;20064;-74
2022/12/12 10:59:00;;;;;;;18.23;6.65;;;;;;;-1.80;100.00;101226.16;5011948;28;20057;-75
2022/12/12 11:01:33;;;;;;;22.45;7.75;;;;;;;-1.73;100.00;101227.75;5007148;28;20034;-74
2022/12/12 11:04:00;;;;;;;38.47;22.60;;;;;;;-1.69;99.72;101232.84;5009209;28;20044;-76
2022/12/12 11:06:30;;;;;;;37.88;23.27;;;;;;;-1.64;99.30;101225.88;5012054;28;20029;-75
2022/12/12 11:09:06;;;;;;;19.33;8.43;;;;;;;-1.57;100.00;101221.47;5009855;28;20033;-75
2022/12/12 11:11:31;;;;;;;33.85;21.42;;;;;;;-1.53;99.05;101219.69;5000420;28;20034;-75
2022/12/12 11:14:02;;;;;;;33.90;21.13;;;;;;;-1.49;99.65;101216.16;5010561;28;20026;-75
2022/12/12 11:16:39;;;;;;;31.17;20.45;;;;;;;-1.44;98.61;101215.19;5009535;28;20042;-74
2022/12/12 11:19:15;;;;;;;35.00;21.85;;;;;;;-1.38;98.22;101202.19;5008369;28;20038;-75
2022/12/12 11:21:40;;;;;;;36.92;20.65;;;;;;;-1.33;97.67;101210.69;5010623;28;20058;-74
2022/12/12 11:24:11;;;;;;;31.17;20.17;;;;;;;-1.33;96.82;101205.50;5011555;28;20446;-75
2022/12/12 11:26:44;;;;;;;34.40;20.52;;;;;;;-1.30;96.99;101205.44;5012090;28;20382;-74
2022/12/12 11:29:36;;;;;;;32.17;20.15;;;;;;;-1.21;96.09;101211.31;5004298;28;20030;-74
2022/12/12 11:32:03;;;;;;;29.75;19.70;;;;;;;-1.14;96.46;101210.34;5032294;28;20026;-75
2022/12/12 11:34:29;;;;;;;21.52;8.55;;;;;;;-1.06;97.01;101213.59;5009864;28;20027;-75