Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:40;;;;;;;14.52;4.90;;;;;;;18.12;75.02;100485.88;5070988;28;20048;-77
2022/05/23 00:04:06;;;;;;;14.02;4.55;;;;;;;18.11;75.11;100490.69;5082949;28;20884;-76
2022/05/23 00:06:33;;;;;;;16.98;4.78;;;;;;;18.08;75.80;100474.81;5080585;28;20057;-76
2022/05/23 00:09:00;;;;;;;13.38;4.50;;;;;;;18.11;75.86;100476.69;5083950;28;20132;-77
2022/05/23 00:11:26;;;;;;;11.70;4.50;;;;;;;18.11;77.16;100473.91;5080071;28;20044;-76
2022/05/23 00:13:53;;;;;;;13.65;4.45;;;;;;;18.04;77.28;100479.75;5084302;28;20044;-76
2022/05/23 00:16:23;;;;;;;13.20;5.13;;;;;;;17.99;80.04;100477.53;5078403;28;20051;-75
2022/05/23 00:18:50;;;;;;;13.10;4.80;;;;;;;17.99;81.80;100480.34;5076863;28;20135;-74
2022/05/23 00:21:18;;;;;;;12.05;4.80;;;;;;;17.91;81.26;100457.41;5075942;28;20688;-76
2022/05/23 00:23:45;;;;;;;13.63;5.47;;;;;;;17.98;78.98;100458.41;5078264;28;20051;-77
2022/05/23 00:26:14;;;;;;;14.30;4.93;;;;;;;17.99;79.13;100457.94;5076087;28;20134;-75
2022/05/23 00:28:41;;;;;;;14.32;5.03;;;;;;;18.00;79.25;100454.66;5074349;28;20078;-75
2022/05/23 00:31:08;;;;;;;13.60;5.45;;;;;;;17.99;79.96;100449.56;5089728;28;20044;-76
2022/05/23 00:36:20;;;;;;;14.93;5.00;;;;;;;17.96;79.71;100440.03;5078745;28;20047;-75
2022/05/23 00:38:47;;;;;;;13.82;5.63;;;;;;;17.95;79.71;100443.28;5072999;28;20048;-76
2022/05/23 00:44:20;;;;;;;14.30;5.78;;;;;;;17.94;79.90;100444.50;5072976;28;20048;-75
2022/05/23 00:46:50;;;;;;;17.17;5.50;;;;;;;17.92;79.41;100438.56;5076279;28;20055;-76
2022/05/23 00:49:23;;;;;;;13.50;5.03;;;;;;;17.86;79.89;100429.22;5084201;28;20573;-77
2022/05/23 00:51:50;;;;;;;13.48;5.78;;;;;;;17.87;80.40;100416.78;5069820;28;20124;-76
2022/05/23 00:54:19;;;;;;;15.13;5.43;;;;;;;17.84;80.43;100424.06;5068861;28;20052;-78
2022/05/23 00:56:50;;;;;;;12.70;5.22;;;;;;;17.84;80.38;100414.88;5068919;28;20048;-75
2022/05/23 00:59:21;;;;;;;14.40;5.65;;;;;;;17.81;80.77;100410.19;5069405;28;20194;-76
2022/05/23 01:01:48;;;;;;;14.38;6.07;;;;;;;17.78;80.88;100402.69;5075629;28;20049;-77
2022/05/23 01:04:15;;;;;;;13.75;6.15;;;;;;;17.77;81.59;100396.34;5080404;28;20048;-76
2022/05/23 01:06:42;;;;;;;12.98;5.80;;;;;;;17.72;81.14;100384.94;5076017;28;20075;-75
2022/05/23 01:09:08;;;;;;;16.92;6.63;;;;;;;17.73;81.53;100372.50;5074446;28;20079;-76
2022/05/23 01:11:35;;;;;;;13.70;5.28;;;;;;;17.71;82.09;100377.78;5080840;28;20523;-77
2022/05/23 01:14:01;;;;;;;12.43;5.63;;;;;;;17.72;81.82;100370.97;5068594;28;20123;-76
2022/05/23 01:16:28;;;;;;;13.68;5.30;;;;;;;17.72;82.36;100363.31;5071390;28;20504;-76
2022/05/23 01:18:55;;;;;;;11.73;5.63;;;;;;;17.70;82.76;100359.44;5063403;28;20101;-76
2022/05/23 01:21:47;;;;;;;13.35;5.35;;;;;;;17.66;84.84;100369.97;5094964;28;20814;-78
2022/05/23 01:24:43;;;;;;;15.10;5.88;;;;;;;17.66;84.16;100370.72;5063047;28;20086;-76
2022/05/23 01:27:10;;;;;;;11.63;5.78;;;;;;;17.67;83.98;100365.94;5080146;28;20098;-75
2022/05/23 01:29:37;;;;;;;15.13;6.07;;;;;;;17.67;82.58;100365.94;5083135;28;20103;-76
2022/05/23 01:32:04;;;;;;;13.70;5.70;;;;;;;17.69;83.33;100369.06;5085395;28;20105;-76
2022/05/23 01:34:31;;;;;;;17.38;5.80;;;;;;;17.68;84.23;100367.47;5081445;28;20076;-75
2022/05/23 01:37:00;;;;;;;14.80;6.50;;;;;;;17.69;83.91;100364.22;5068142;28;20416;-75
2022/05/23 01:39:26;;;;;;;14.75;6.82;;;;;;;17.69;83.98;100357.88;5077022;28;20070;-76
2022/05/23 01:41:53;;;;;;;16.35;6.15;;;;;;;17.68;84.22;100356.28;5082155;28;20044;-77
2022/05/23 01:44:19;;;;;;;16.58;6.07;;;;;;;17.67;84.58;100360.34;5070814;28;20058;-75
2022/05/23 01:46:46;;;;;;;13.25;5.82;;;;;;;17.69;84.57;100357.88;5070620;28;20135;-75
2022/05/23 01:49:13;;;;;;;14.20;6.03;;;;;;;17.69;84.37;100344.66;5064973;28;20131;-76
2022/05/23 01:51:39;;;;;;;14.57;6.30;;;;;;;17.69;85.92;100352.28;5075278;28;20056;-75
2022/05/23 01:54:06;;;;;;;13.73;5.72;;;;;;;17.67;86.31;100337.94;5070362;28;20501;-75
2022/05/23 01:56:32;;;;;;;12.73;5.57;;;;;;;17.67;86.68;100327.56;5077201;28;20487;-75
2022/05/23 02:01:44;;;;;;;14.05;5.85;;;;;;;17.71;86.82;100331.00;5075116;28;20063;-75
2022/05/23 02:04:10;;;;;;;13.73;6.30;;;;;;;17.70;86.62;100329.44;5083421;28;20556;-74
2022/05/23 02:06:37;;;;;;;15.00;6.80;;;;;;;17.67;86.56;100321.97;5067524;28;20049;-75
2022/05/23 02:09:04;;;;;;;15.52;7.10;;;;;;;17.66;87.31;100325.22;5067829;28;20059;-75
2022/05/23 02:11:30;;;;;;;13.70;5.97;;;;;;;17.63;87.40;100320.53;5074118;28;20044;-74
2022/05/23 02:13:57;;;;;;;14.60;6.00;;;;;;;17.61;88.02;100317.38;5072718;28;20055;-75
2022/05/23 02:16:24;;;;;;;13.27;6.35;;;;;;;17.60;88.28;100316.63;5072839;28;20048;-76
2022/05/23 02:18:51;;;;;;;16.00;6.18;;;;;;;17.63;88.15;100310.13;5079970;28;20048;-75
2022/05/23 02:21:17;;;;;;;15.80;6.75;;;;;;;17.63;88.11;100303.72;5066448;28;20519;-76
2022/05/23 02:23:44;;;;;;;14.07;6.60;;;;;;;17.62;87.68;100302.19;5069353;28;20676;-74
2022/05/23 02:26:10;;;;;;;17.15;6.55;;;;;;;17.62;88.58;100299.38;5080042;28;20044;-76
2022/05/23 02:28:37;;;;;;;14.45;6.60;;;;;;;17.62;88.62;100302.94;5070958;28;20056;-76
2022/05/23 02:31:03;;;;;;;14.15;5.70;;;;;;;17.58;89.09;100295.91;5079188;28;20134;-75
2022/05/23 02:33:30;;;;;;;14.57;6.53;;;;;;;17.55;89.43;100285.66;5075316;28;20036;-75
2022/05/23 02:35:56;;;;;;;18.42;7.45;;;;;;;17.56;89.56;100293.56;5067236;28;20052;-76
2022/05/23 02:38:23;;;;;;;16.77;7.80;;;;;;;17.55;89.02;100297.59;5081827;28;20214;-74
2022/05/23 02:40:49;;;;;;;15.15;5.95;;;;;;;17.49;91.51;100290.25;5074337;28;20052;-75
2022/05/23 02:43:16;;;;;;;16.95;6.28;;;;;;;17.41;90.80;100291.69;5080432;28;20044;-76
2022/05/23 02:45:43;;;;;;;16.75;6.35;;;;;;;17.41;91.80;100280.50;5079860;28;20044;-75
2022/05/23 02:48:09;;;;;;;16.30;6.60;;;;;;;17.45;90.69;100286.81;5085605;28;20048;-77
2022/05/23 02:50:36;;;;;;;18.73;7.65;;;;;;;17.44;89.88;100276.84;5073019;28;20056;-76
2022/05/23 02:53:02;;;;;;;14.38;6.80;;;;;;;17.46;90.16;100268.78;5068089;28;20127;-76
2022/05/23 02:55:29;;;;;;;15.82;7.18;;;;;;;17.46;90.24;100266.00;5063970;28;20062;-76
2022/05/23 02:57:55;;;;;;;20.20;6.90;;;;;;;17.48;90.60;100263.50;5070658;28;20045;-76
2022/05/23 03:00:22;;;;;;;13.68;6.10;;;;;;;17.51;90.09;100260.59;5068237;28;20509;-75
2022/05/23 03:03:03;;;;;;;19.75;6.47;;;;;;;17.53;90.33;100260.13;5076240;28;20052;-76
2022/05/23 03:05:51;;;;;;;17.35;6.72;;;;;;;17.49;91.28;100251.09;5076966;28;20048;-77
2022/05/23 03:08:24;;;;;;;14.98;6.05;;;;;;;17.50;90.56;100252.66;5085262;28;20052;-76
2022/05/23 03:10:52;;;;;;;18.90;6.35;;;;;;;17.51;91.93;100260.59;5070890;28;20072;-77
2022/05/23 03:13:18;;;;;;;14.93;6.50;;;;;;;17.47;91.63;100253.56;5077212;28;20125;-77
2022/05/23 03:15:45;;;;;;;13.25;6.03;;;;;;;17.48;92.56;100253.09;5077716;28;20554;-77
2022/05/23 03:18:18;;;;;;;14.90;6.78;;;;;;;17.49;91.31;100242.72;5077331;28;20052;-75
2022/05/23 03:20:44;;;;;;;13.85;6.05;;;;;;;17.49;91.52;100239.91;5066969;28;20055;-76
2022/05/23 03:28:43;;;;;;;21.02;6.72;;;;;;;17.49;91.77;100223.91;5084434;28;20134;-77
2022/05/23 03:31:10;;;;;;;15.20;6.90;;;;;;;17.47;92.45;100212.41;5068659;28;20147;-77
2022/05/23 03:33:37;;;;;;;18.80;6.53;;;;;;;17.49;92.71;100206.34;5066282;28;20106;-75
2022/05/23 03:36:03;;;;;;;16.38;7.93;;;;;;;17.44;93.59;100204.91;5071079;28;20139;-76
2022/05/23 03:38:30;;;;;;;16.80;6.60;;;;;;;17.43;93.02;100202.56;5078524;28;20520;-75
2022/05/23 03:41:04;;;;;;;19.23;6.70;;;;;;;17.39;93.66;100197.06;5067929;28;20120;-76
2022/05/23 03:43:31;;;;;;;16.05;6.80;;;;;;;17.37;93.61;100198.78;5079197;28;20054;-75
2022/05/23 03:46:12;;;;;;;13.75;5.82;;;;;;;17.36;94.90;100191.63;5074833;28;20048;-76
2022/05/23 03:48:40;;;;;;;25.70;16.27;;;;;;;17.37;93.90;100193.19;5079051;28;20053;-75
2022/05/23 03:51:08;;;;;;;15.85;6.65;;;;;;;17.33;94.66;100190.53;5074899;28;20044;-75
2022/05/23 03:53:35;;;;;;;17.60;8.40;;;;;;;17.32;94.50;100188.19;5072321;28;20044;-75
2022/05/23 03:56:03;;;;;;;16.77;6.82;;;;;;;17.30;94.63;100185.06;5085724;28;20082;-77
2022/05/23 03:58:29;;;;;;;15.50;6.50;;;;;;;17.27;95.86;100183.16;5080273;28;20156;-76
2022/05/23 04:01:26;;;;;;;15.98;6.50;;;;;;;17.21;97.80;100182.22;5078067;28;20135;-76
2022/05/23 04:03:53;;;;;;;17.35;6.95;;;;;;;17.24;95.85;100179.28;5074537;28;20045;-76
2022/05/23 04:06:20;;;;;;;16.83;7.60;;;;;;;17.26;95.69;100179.59;5081418;28;20056;-75
2022/05/23 04:08:46;;;;;;;17.42;6.40;;;;;;;17.27;95.04;100180.38;5076982;28;20479;-76
2022/05/23 04:11:13;;;;;;;10.82;5.75;;;;;;;17.27;94.49;100177.56;5068659;28;20066;-75
2022/05/23 04:13:39;;;;;;;13.75;6.13;;;;;;;17.30;94.61;100179.47;5084454;28;20051;-74
2022/05/23 04:16:06;;;;;;;16.10;6.75;;;;;;;17.28;93.90;100177.13;5082518;28;20048;-75
2022/05/23 04:18:34;;;;;;;18.27;7.13;;;;;;;17.26;93.95;100164.84;5084023;28;20488;-74
2022/05/23 04:21:01;;;;;;;15.15;6.20;;;;;;;17.27;93.41;100172.78;5080994;28;20054;-75
2022/05/23 04:23:28;;;;;;;21.48;7.38;;;;;;;17.26;93.70;100171.22;5082158;28;20048;-74
2022/05/23 04:26:01;;;;;;;15.35;6.40;;;;;;;17.30;94.24;100168.28;5088952;28;20343;-76
2022/05/23 04:28:28;;;;;;;15.63;6.68;;;;;;;17.34;92.98;100166.13;5074355;28;20048;-77
2022/05/23 04:30:55;;;;;;;19.08;7.38;;;;;;;17.32;93.92;100144.22;5081520;28;20059;-75
2022/05/23 04:36:06;;;;;;;15.07;6.93;;;;;;;17.38;93.56;100152.81;5074327;28;20063;-76
2022/05/23 04:38:33;;;;;;;18.60;7.10;;;;;;;17.36;93.91;100144.09;5078323;28;20128;-76
2022/05/23 04:40:59;;;;;;;18.48;7.32;;;;;;;17.39;93.39;100138.34;5078787;28;20121;-76
2022/05/23 04:43:26;;;;;;;15.55;6.88;;;;;;;17.38;92.98;100131.19;5077439;28;20050;-76
2022/05/23 04:45:53;;;;;;;17.77;7.18;;;;;;;17.41;93.35;100132.28;5080290;28;20056;-76
2022/05/23 04:51:05;;;;;;;17.52;6.88;;;;;;;17.46;93.91;100137.34;5076802;28;20063;-78
2022/05/23 04:53:31;;;;;;;19.08;7.50;;;;;;;17.48;93.99;100134.84;5081377;28;20082;-75
2022/05/23 04:56:00;;;;;;;17.23;6.65;;;;;;;17.50;93.29;100133.19;5088883;28;20072;-76
2022/05/23 04:58:27;;;;;;;15.98;6.85;;;;;;;17.55;92.92;100129.00;5074303;28;20519;-76
2022/05/23 05:00:54;;;;;;;19.10;7.45;;;;;;;17.55;93.69;100126.97;5081507;28;20068;-75
2022/05/23 05:03:20;;;;;;;15.25;7.43;;;;;;;17.57;92.52;100129.31;5075440;28;20048;-76
2022/05/23 05:05:47;;;;;;;18.55;6.97;;;;;;;17.56;92.34;100119.38;5081520;28;20135;-76
2022/05/23 05:08:13;;;;;;;14.43;6.78;;;;;;;17.61;92.51;100115.97;5072857;28;20060;-76
2022/05/23 05:10:40;;;;;;;14.88;5.85;;;;;;;17.62;92.82;100120.34;5074686;28;20759;-76
2022/05/23 05:13:07;;;;;;;19.27;6.55;;;;;;;17.69;92.23;100118.03;5068018;28;20058;-76
2022/05/23 05:15:35;;;;;;;15.18;7.20;;;;;;;17.71;92.52;100103.56;5072795;28;20504;-76
2022/05/23 05:18:02;;;;;;;15.50;6.70;;;;;;;17.76;92.54;100105.78;5075989;28;20428;-76
2022/05/23 05:20:29;;;;;;;25.67;7.05;;;;;;;17.83;91.45;100094.31;5079211;28;20128;-76
2022/05/23 05:22:55;;;;;;;16.23;6.72;;;;;;;17.84;90.92;100091.06;5077024;28;20040;-74
2022/05/23 05:25:22;;;;;;;13.57;6.43;;;;;;;17.89;90.67;100098.81;5080967;28;20079;-77
2022/05/23 05:27:49;;;;;;;16.05;6.93;;;;;;;17.94;90.44;100094.66;5080116;28;20147;-78
2022/05/23 05:30:19;;;;;;;19.00;6.80;;;;;;;17.96;89.39;100089.38;5073856;28;20540;-78
2022/05/23 05:33:09;;;;;;;20.05;7.05;;;;;;;18.03;90.13;100089.09;5080879;28;20063;-78
2022/05/23 05:35:51;;;;;;;16.05;6.28;;;;;;;18.10;88.78;100080.38;5076558;28;20733;-77
2022/05/23 05:38:37;;;;;;;18.50;6.85;;;;;;;18.15;88.94;100076.19;5084110;28;20054;-75
2022/05/23 05:41:11;;;;;;;18.25;6.70;;;;;;;18.20;88.27;100076.38;5074234;28;20062;-76
2022/05/23 05:43:46;;;;;;;15.27;6.28;;;;;;;18.28;88.47;100071.22;5075450;28;20086;-77
2022/05/23 05:46:15;;;;;;;;;;;;;;;18.39;89.01;100071.59;5082355;28;20044;-76
2022/05/23 05:48:46;;;;;;;17.63;6.72;;;;;;;18.45;88.09;100067.69;5086956;28;19920;-78
2022/05/23 05:51:16;;;;;;;15.30;5.80;;;;;;;18.55;87.65;100063.66;5078156;28;20097;-78
2022/05/23 05:53:44;;;;;;;12.77;6.30;;;;;;;18.64;87.00;100058.06;5080940;28;20048;-77
2022/05/23 05:56:10;;;;;;;13.48;6.05;;;;;;;18.72;86.76;100064.91;5081523;28;20048;-77
2022/05/23 05:58:38;;;;;;;16.17;7.53;;;;;;;18.79;86.38;100055.38;5078694;28;20061;-78
2022/05/23 06:01:05;;;;;;;16.55;6.75;;;;;;;18.85;85.80;100051.50;5085106;28;20127;-77
2022/05/23 06:03:33;;;;;;;16.50;6.30;;;;;;;18.97;85.32;100053.34;5079286;28;20619;-79
2022/05/23 06:11:32;;;;;;;;;;;;;;;19.20;84.21;100037.88;5078097;28;20048;-77
2022/05/23 06:14:02;;;;;;;17.95;6.32;;;;;;;19.27;83.90;100035.53;5082326;28;20042;-77
2022/05/23 06:16:31;;;;;;;16.83;6.50;;;;;;;19.35;83.43;100030.38;5085430;28;20058;-76
2022/05/23 06:18:58;;;;;;;13.05;5.82;;;;;;;19.45;83.20;100031.88;5084064;28;20048;-77
2022/05/23 06:21:26;;;;;;;14.73;6.05;;;;;;;19.54;83.50;100026.25;5071138;28;20109;-77
2022/05/23 06:23:53;;;;;;;15.45;7.15;;;;;;;19.63;82.67;100026.97;5076340;28;20132;-78
2022/05/23 06:26:22;;;;;;;16.98;6.78;;;;;;;19.72;82.23;100028.97;5077050;28;20064;-78
2022/05/23 06:28:50;;;;;;;13.48;6.68;;;;;;;19.77;81.25;100033.91;5081167;28;20525;-77
2022/05/23 06:31:18;;;;;;;15.75;7.20;;;;;;;19.87;80.87;100032.59;5082878;28;20098;-79
2022/05/23 06:33:45;;;;;;;15.45;6.57;;;;;;;19.95;80.63;100031.00;5078886;28;20492;-79
2022/05/23 06:36:12;;;;;;;17.08;6.50;;;;;;;20.02;80.05;100027.84;5073621;28;20048;-77
2022/05/23 06:38:41;;;;;;;14.70;6.88;;;;;;;20.09;79.60;100036.66;5083096;28;20086;-78
2022/05/23 06:41:09;;;;;;;15.05;6.43;;;;;;;20.20;79.72;100017.28;5070182;28;20067;-77
2022/05/23 06:43:39;;;;;;;14.50;6.60;;;;;;;20.26;79.59;100018.16;5080173;28;20052;-78
2022/05/23 06:46:06;;;;;;;15.88;5.95;;;;;;;20.41;79.38;100006.22;5080726;28;20127;-77
2022/05/23 06:48:34;;;;;;;15.85;7.15;;;;;;;20.49;78.56;99998.94;5082310;28;20048;-77
2022/05/23 06:51:01;;;;;;;21.52;7.10;;;;;;;20.59;77.84;99997.63;5072423;28;20136;-77
2022/05/23 06:53:30;;;;;;;18.25;6.57;;;;;;;20.64;76.87;99994.91;5078455;28;20509;-78
2022/05/23 06:55:57;;;;;;;19.65;6.10;;;;;;;20.75;75.97;99992.28;5086677;28;20109;-78
2022/05/23 06:58:24;;;;;;;14.18;6.10;;;;;;;20.84;75.28;99989.41;5080558;28;20134;-78
2022/05/23 07:00:55;;;;;;;15.88;6.22;;;;;;;20.93;74.53;99991.34;5080444;28;20147;-78
2022/05/23 07:03:22;;;;;;;13.70;5.88;;;;;;;21.07;74.50;99979.31;5084682;28;20095;-79
2022/05/23 07:14:06;;;;;;;12.38;5.20;;;;;;;21.44;71.33;99969.19;5071718;28;20119;-78
2022/05/23 07:16:33;;;;;;;11.75;5.10;;;;;;;21.53;71.50;99969.06;5071032;28;20527;-67
2022/05/23 07:19:02;;;;;;;13.40;5.88;;;;;;;21.62;70.92;99958.44;5068507;28;20487;-74
2022/05/23 07:21:31;;;;;;;14.00;4.70;;;;;;;21.73;70.28;99964.25;5073532;28;20114;-75
2022/05/23 07:23:58;;;;;;;15.60;5.15;;;;;;;21.81;69.36;99959.00;5080637;28;20123;-74
2022/05/23 07:26:25;;;;;;;14.65;4.50;;;;;;;21.87;69.63;99959.84;5073035;28;20151;-76
2022/05/23 07:28:53;;;;;;;16.30;5.13;;;;;;;21.92;69.04;99959.13;5079597;28;20062;-75
2022/05/23 07:31:20;;;;;;;13.18;4.60;;;;;;;21.98;68.54;99957.16;5074975;28;20131;-74
2022/05/23 07:33:47;;;;;;;11.20;4.30;;;;;;;22.09;67.93;99944.00;5082393;28;20047;-74
2022/05/23 07:36:14;;;;;;;12.00;4.60;;;;;;;22.18;67.29;99937.44;5077977;28;20139;-73
2022/05/23 07:38:40;;;;;;;14.27;4.82;;;;;;;22.31;67.58;99935.03;5083055;28;20048;-75
2022/05/23 07:41:09;;;;;;;14.85;4.47;;;;;;;22.42;66.57;99930.28;5069190;28;20138;-74
2022/05/23 07:43:39;;;;;;;13.15;4.63;;;;;;;22.53;66.38;99927.59;5075772;28;20068;-74
2022/05/23 07:46:13;;;;;;;8.90;3.53;;;;;;;22.57;64.93;99925.31;5084861;28;20044;-75
2022/05/23 07:48:47;;;;;;;17.65;4.72;;;;;;;22.65;64.22;99915.13;5087484;28;20109;-75
2022/05/23 07:51:17;;;;;;;7.47;3.55;;;;;;;22.77;63.93;99909.63;5080573;28;20047;-74
2022/05/23 08:01:59;;;;;;;13.93;4.30;;;;;;;23.09;61.50;99911.16;5078517;28;20140;-76
2022/05/23 08:04:27;;;;;;;10.05;3.92;;;;;;;23.16;61.42;99913.50;5080736;28;20698;-76
2022/05/23 08:06:53;;;;;;;10.45;3.33;;;;;;;23.25;61.27;99911.28;5088438;28;20056;-75
2022/05/23 08:09:20;;;;;;;12.15;4.32;;;;;;;23.33;60.91;99905.94;5086235;28;20055;-76
2022/05/23 08:11:50;;;;;;;11.02;3.83;;;;;;;23.36;59.82;99900.09;5076548;28;20058;-76
2022/05/23 08:14:17;;;;;;;15.77;4.10;;;;;;;23.46;59.52;99892.19;5078751;28;20044;-77
2022/05/23 08:16:43;;;;;;;12.75;3.53;;;;;;;23.50;57.88;99899.13;5087558;28;20119;-75
2022/05/23 08:19:11;;;;;;;8.93;3.60;;;;;;;23.60;57.32;99892.00;5073483;28;20170;-76
2022/05/23 08:21:44;;;;;;;8.05;3.35;;;;;;;23.73;57.25;99897.19;5077061;28;20054;-74
2022/05/23 08:24:11;;;;;;;10.15;3.88;;;;;;;23.78;56.14;99891.56;5082356;28;20048;-74
2022/05/23 08:26:37;;;;;;;9.73;3.75;;;;;;;23.82;56.35;99880.78;5082597;28;20048;-75
2022/05/23 08:29:04;;;;;;;7.38;3.25;;;;;;;23.91;56.27;99876.97;5077025;28;20048;-75
2022/05/23 08:31:31;;;;;;;12.40;3.47;;;;;;;23.94;55.12;99878.81;5077716;28;20044;-74
2022/05/23 08:33:58;;;;;;;11.93;3.67;;;;;;;23.92;53.19;99879.28;5081683;28;20052;-74
2022/05/23 08:36:25;;;;;;;10.15;4.28;;;;;;;24.04;52.09;99875.25;5073481;28;20080;-76
2022/05/23 08:38:51;;;;;;;8.82;3.58;;;;;;;24.09;51.50;99871.66;5086712;28;20500;-75
2022/05/23 08:41:25;;;;;;;8.23;2.80;;;;;;;24.19;50.83;99866.53;5078316;28;20046;-77
2022/05/23 08:44:05;;;;;;;9.88;2.75;;;;;;;24.32;51.19;99870.44;5079612;28;20052;-74
2022/05/23 08:46:45;;;;;;;8.27;3.08;;;;;;;24.42;50.70;99871.75;5084520;28;20131;-75
2022/05/23 08:49:45;;;;;;;10.13;3.28;;;;;;;24.43;48.99;99875.34;5092510;28;20051;-75
2022/05/23 08:52:31;;;;;;;7.13;2.92;;;;;;;24.50;49.03;99869.19;5079652;28;20131;-74
2022/05/23 08:55:16;;;;;;;11.38;3.10;;;;;;;24.62;49.41;99871.50;5085980;28;20134;-75
2022/05/23 08:57:47;;;;;;;8.80;3.15;;;;;;;24.78;49.44;99862.25;5080488;28;20106;-75
2022/05/23 09:00:19;;;;;;;8.43;3.13;;;;;;;24.87;49.31;99867.66;5077445;28;20099;-74
2022/05/23 09:02:57;;;;;;;8.75;3.50;;;;;;;24.86;48.08;99851.97;5080779;28;20044;-74
2022/05/23 09:05:32;;;;;;;8.73;3.20;;;;;;;24.92;48.75;99851.97;5083101;28;20075;-72
2022/05/23 09:08:23;;;;;;;7.13;2.97;;;;;;;24.97;48.74;99843.47;5079500;28;20143;-73
2022/05/23 09:11:00;;;;;;;8.88;3.47;;;;;;;24.89;48.51;99845.28;5082477;28;20106;-71
2022/05/23 09:13:30;;;;;;;8.15;3.13;;;;;;;25.01;48.44;99832.66;5069509;28;20052;-74
2022/05/23 09:16:04;;;;;;;5.03;2.53;;;;;;;25.04;47.96;99833.69;5082060;28;20103;-74
2022/05/23 09:18:59;;;;;;;8.00;3.03;;;;;;;24.84;46.57;99828.31;5081066;28;20044;-74
2022/05/23 09:22:12;;;;;;;4.88;2.80;;;;;;;24.94;46.68;99821.84;5066289;28;20121;-74
2022/05/23 09:24:14;;;;;;;5.78;2.22;;;;;;;25.05;45.52;99827.50;5072872;28;20052;-75
2022/05/23 09:26:41;;;;;;;7.07;2.78;;;;;;;25.21;47.20;99825.16;5065222;28;20628;-75
2022/05/23 09:29:10;;;;;;;5.78;2.58;;;;;;;25.26;46.30;99808.16;5068109;28;20051;-74
2022/05/23 09:31:48;;;;;;;11.75;3.00;;;;;;;25.58;45.87;99814.25;5081454;28;20075;-74
2022/05/23 09:34:35;;;;;;;8.32;3.20;;;;;;;25.78;45.47;99808.22;5065874;28;20076;-74
2022/05/23 09:37:04;;;;;;;7.70;3.95;;;;;;;25.90;45.17;99799.13;5059628;28;20131;-74
2022/05/23 09:39:34;;;;;;;10.65;3.17;;;;;;;25.94;45.32;99796.78;5081717;28;20040;-73
2022/05/23 09:47:49;;;;;;;7.82;2.65;;;;;;;25.91;45.07;99785.75;5084280;28;20047;-74
2022/05/23 09:50:25;;;;;;;5.18;2.40;;;;;;;25.93;44.74;99785.97;5074005;28;20500;-75
2022/05/23 09:53:13;;;;;;;9.25;3.55;;;;;;;26.10;44.91;99778.16;5078944;28;20044;-75
2022/05/23 09:55:40;;;;;;;10.85;2.83;;;;;;;26.26;44.98;99780.13;5074057;28;20105;-72
2022/05/23 09:58:08;;;;;;;5.28;2.35;;;;;;;26.09;44.31;99779.47;5077315;28;20041;-74
2022/05/23 10:00:42;;;;;;;10.35;3.80;;;;;;;26.08;44.85;99775.84;5068654;28;20055;-74
2022/05/23 10:03:17;;;;;;;9.77;3.03;;;;;;;26.16;44.51;99770.41;5078353;28;20056;-75
2022/05/23 10:05:50;;;;;;;7.53;2.78;;;;;;;26.33;44.82;99771.03;5082292;28;20118;-74
2022/05/23 10:08:39;;;;;;;7.38;2.55;;;;;;;26.34;44.72;99755.56;5077813;28;20151;-75
2022/05/23 10:11:30;;;;;;;9.20;2.80;;;;;;;26.62;43.66;99750.41;5074038;28;20075;-73
2022/05/23 10:14:03;;;;;;;7.03;2.72;;;;;;;26.64;43.65;99742.16;5064020;28;20052;-75
2022/05/23 10:16:49;;;;;;;11.43;3.08;;;;;;;26.84;44.00;99745.31;5074677;28;20079;-74
2022/05/23 10:19:27;;;;;;;10.70;3.45;;;;;;;26.72;43.69;99731.75;5091581;28;20131;-75
2022/05/23 10:22:13;;;;;;;6.13;2.53;;;;;;;26.59;43.32;99740.13;5072202;28;20083;-74
2022/05/23 10:24:48;;;;;;;9.27;3.45;;;;;;;26.67;43.56;99732.59;5076202;28;20339;-76
2022/05/23 10:27:26;;;;;;;6.40;3.20;;;;;;;26.82;43.16;99732.94;5072103;28;20048;-76
2022/05/23 10:29:58;;;;;;;7.28;2.50;;;;;;;26.79;42.94;99728.31;5070957;28;20052;-75
2022/05/23 10:32:59;;;;;;;7.05;2.90;;;;;;;26.78;43.30;99729.63;5068261;28;20048;-75
2022/05/23 10:36:03;;;;;;;6.60;2.42;;;;;;;26.99;43.18;99713.66;5071514;28;20135;-75
2022/05/23 10:44:33;;;;;;;8.07;2.72;;;;;;;27.68;42.08;99703.22;5068273;28;20064;-73
2022/05/23 10:47:27;;;;;;;5.20;2.72;;;;;;;27.77;40.88;99705.66;5073790;28;20050;-75
2022/05/23 10:50:06;;;;;;;5.20;2.38;;;;;;;27.83;40.23;99705.56;5085158;28;20415;-72
2022/05/23 10:52:47;;;;;;;10.40;3.08;;;;;;;27.66;41.34;99696.53;5069618;28;20152;-71
2022/05/23 10:55:25;;;;;;;8.55;2.55;;;;;;;27.76;40.84;99697.66;5067783;28;20048;-75
2022/05/23 10:58:22;;;;;;;8.57;2.40;;;;;;;27.69;39.63;99690.53;5070059;28;20059;-73
2022/05/23 11:00:51;;;;;;;6.28;2.35;;;;;;;27.28;40.84;99681.56;5073993;28;20052;-72
2022/05/23 11:03:24;;;;;;;8.82;1.95;;;;;;;27.37;40.90;99676.28;5071425;28;20629;-74
2022/05/23 11:06:05;;;;;;;7.00;3.08;;;;;;;27.74;41.41;99672.63;5075139;28;20048;-73
2022/05/23 11:08:53;;;;;;;5.43;2.05;;;;;;;28.15;40.51;99667.34;5071928;28;20503;-74
2022/05/23 11:11:38;;;;;;;9.35;2.92;;;;;;;28.40;39.44;99648.00;5077707;28;20054;-73
2022/05/23 11:14:11;;;;;;;10.68;2.58;;;;;;;28.66;39.11;99634.63;5071932;28;20070;-73
2022/05/23 11:17:14;;;;;;;12.45;2.22;;;;;;;28.96;38.24;99632.16;5071677;28;20071;-73
2022/05/23 11:19:59;;;;;;;8.75;2.38;;;;;;;29.13;37.71;99629.00;5072087;28;20048;-75
2022/05/23 11:22:33;;;;;;;;;;;;;;;29.19;37.44;99619.00;5071237;28;20109;-74
2022/05/23 11:25:21;;;;;;;11.27;2.40;;;;;;;29.06;37.56;99623.97;5078903;28;20019;-73
2022/05/23 11:33:45;;;;;;;11.48;2.50;;;;;;;28.87;38.14;99600.53;5077478;28;20048;-76
2022/05/23 11:36:15;;;;;;;11.93;2.35;;;;;;;29.17;38.36;99593.19;5076845;28;20539;-74
2022/05/23 11:38:45;;;;;;;5.95;1.77;;;;;;;29.26;37.71;99604.09;5081467;28;20048;-75
2022/05/23 11:41:33;;;;;;;7.90;2.20;;;;;;;29.29;37.73;99590.84;5075168;28;20051;-75
2022/05/23 11:44:12;;;;;;;10.93;2.92;;;;;;;29.53;37.95;99579.13;5071617;28;20052;-76
2022/05/23 11:47:18;;;;;;;7.30;2.20;;;;;;;29.82;37.42;99577.88;5071572;28;20089;-75
2022/05/23 11:49:50;;;;;;;7.50;2.10;;;;;;;30.25;37.33;99583.00;5079009;28;20159;-75
2022/05/23 11:52:34;;;;;;;8.48;3.05;;;;;;;30.56;36.85;99576.16;5080224;28;20052;-75
2022/05/23 11:55:01;;;;;;;11.93;2.38;;;;;;;30.83;35.74;99568.91;5081139;28;20054;-75
2022/05/23 11:57:41;;;;;;;10.20;2.03;;;;;;;30.85;35.15;99571.97;5076025;28;20048;-80
2022/05/23 12:00:37;;;;;;;8.90;2.13;;;;;;;30.97;35.15;99561.72;5087214;28;20127;-81
2022/05/23 12:03:10;;;;;;;2.88;1.27;;;;;;;30.30;34.58;99547.88;5087126;28;20455;-79
2022/05/23 12:05:37;;;;;;;9.38;2.90;;;;;;;30.85;35.60;99555.63;5079305;28;20060;-79
2022/05/23 12:08:25;;;;;;;6.03;2.28;;;;;;;30.89;34.35;99541.72;5089856;28;20078;-79
2022/05/23 12:10:58;;;;;;;8.73;2.55;;;;;;;31.32;34.48;99547.41;5077685;28;20044;-78
2022/05/23 12:13:31;;;;;;;11.00;2.70;;;;;;;31.53;34.59;99533.72;5074162;28;20608;-78
2022/05/23 12:16:20;;;;;;;6.22;2.30;;;;;;;30.90;34.69;99526.13;5084377;28;20118;-78
2022/05/23 12:18:48;;;;;;;5.45;1.88;;;;;;;30.97;35.74;99539.66;5090753;28;20048;-83
2022/05/23 12:21:33;;;;;;;2.30;1.33;;;;;;;30.93;36.91;99538.50;5085774;28;20052;-78
2022/05/23 12:24:18;;;;;;;5.88;2.33;;;;;;;31.03;35.72;99528.06;5077636;28;20040;-76
2022/05/23 12:27:21;;;;;;;8.43;2.30;;;;;;;31.90;35.21;99520.78;5071321;28;20055;-78
2022/05/23 12:29:48;;;;;;;4.93;2.20;;;;;;;31.67;34.55;99526.50;5077926;28;20140;-78
2022/05/23 12:32:26;;;;;;;3.22;1.73;;;;;;;31.43;34.67;99520.56;5084333;28;20052;-77
2022/05/23 12:34:56;;;;;;;6.55;2.22;;;;;;;30.88;35.75;99510.88;5082643;28;20143;-77
2022/05/23 12:37:28;;;;;;;8.00;2.42;;;;;;;31.17;35.28;99510.19;5076991;28;20198;-77
2022/05/23 12:40:24;;;;;;;7.22;2.35;;;;;;;30.91;36.01;99512.59;5077835;28;20056;-78
2022/05/23 12:43:23;;;;;;;8.23;2.50;;;;;;;31.12;36.07;99505.44;5078384;28;20123;-76
2022/05/23 12:45:59;;;;;;;10.35;3.10;;;;;;;31.73;35.63;99491.97;5074355;28;20076;-77