Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:48;;;;;;;4.20;3.80;;;8.70;56.80;;;;;;880915;163;27416;-74
2022/04/12 00:03:14;;;;;;;4.13;3.17;;;8.70;56.70;;;;;;879168;161;28012;-74
2022/04/12 00:05:40;;;;;;;4.97;4.23;;;8.60;56.90;;;;;;889536;158;27381;-74
2022/04/12 00:08:07;;;;;;;5.63;4.13;;;8.60;57.00;;;;;;892490;158;27429;-74
2022/04/12 00:10:33;;;;;;;5.10;4.33;;;8.60;57.00;;;;;;893961;158;27327;-74
2022/04/12 00:13:00;;;;;;;4.83;3.67;;;8.60;57.10;;;;;;907196;158;27441;-73
2022/04/12 00:15:27;;;;;;;7.80;4.13;;;8.60;57.20;;;;;;904422;158;27384;-73
2022/04/12 00:20:38;;;;;;;5.43;3.67;;;8.60;57.20;;;;;;887254;159;27453;-74
2022/04/12 00:23:04;;;;;;;7.37;4.10;;;8.60;57.10;;;;;;897306;159;27389;-74
2022/04/12 00:25:31;;;;;;;3.77;3.47;;;8.60;57.40;;;;;;884710;159;27456;-74
2022/04/12 00:27:58;;;;;;;4.80;4.30;;;8.50;57.50;;;;;;899425;158;27493;-74
2022/04/12 00:30:24;;;;;;;4.67;3.83;;;8.50;57.60;;;;;;878746;163;27292;-74
2022/04/12 00:32:52;;;;;;;4.27;3.63;;;8.50;57.60;;;;;;876427;163;27483;-74
2022/04/12 00:35:20;;;;;;;4.27;3.87;;;8.50;57.70;;;;;;888581;161;27421;-73
2022/04/12 00:37:47;;;;;;;4.43;3.80;;;8.40;57.80;;;;;;882032;161;27975;-74
2022/04/12 00:40:14;;;;;;;3.77;3.47;;;8.40;57.90;;;;;;889868;160;27440;-74
2022/04/12 00:42:40;;;;;;;3.70;3.37;;;8.40;57.70;;;;;;899053;157;27376;-74
2022/04/12 00:45:07;;;;;;;5.00;4.30;;;8.30;58.00;;;;;;890788;160;27366;-74
2022/04/12 00:47:33;;;;;;;3.70;3.33;;;8.30;58.10;;;;;;892511;160;27457;-74
2022/04/12 00:50:00;;;;;;;4.30;3.90;;;8.30;58.20;;;;;;893516;160;27312;-74
2022/04/12 00:52:26;;;;;;;3.93;3.50;;;8.20;58.10;;;;;;891852;157;27355;-74
2022/04/12 00:54:53;;;;;;;3.93;3.40;;;8.20;58.20;;;;;;875220;158;27378;-74
2022/04/12 00:57:20;;;;;;;4.03;3.63;;;8.10;58.10;;;;;;874258;164;27434;-74
2022/04/12 00:59:46;;;;;;;3.80;3.40;;;8.10;58.30;;;;;;889716;161;27366;-74
2022/04/12 01:02:13;;;;;;;3.90;3.50;;;8.10;58.50;;;;;;894954;157;27441;-74
2022/04/12 01:04:39;;;;;;;3.90;3.20;;;8.10;58.70;;;;;;875547;161;27465;-74
2022/04/12 01:07:06;;;;;;;3.30;3.10;;;8.10;58.70;;;;;;874824;160;27424;-73
2022/04/12 01:09:32;;;;;;;4.33;3.23;;;8.10;58.70;;;;;;861945;163;27505;-74
2022/04/12 01:12:02;;;;;;;4.40;3.33;;;8.10;58.80;;;;;;893114;160;27355;-74
2022/04/12 01:14:26;;;;;;;3.47;3.17;;;8.10;58.80;;;;;;883779;160;27851;-73
2022/04/12 01:16:52;;;;;;;3.53;3.23;;;8.00;58.90;;;;;;904262;155;27469;-74
2022/04/12 01:19:19;;;;;;;2.97;2.70;;;8.00;58.90;;;;;;873738;163;27292;-74
2022/04/12 01:22:00;;;;;;;4.67;3.30;;;8.00;59.50;;;;;;874389;164;27440;-74
2022/04/12 01:24:24;;;;;;;3.80;3.37;;;8.00;59.00;;;;;;878974;158;27307;-74
2022/04/12 01:26:51;;;;;;;4.50;3.43;;;8.00;59.00;;;;;;878559;159;27945;-74
2022/04/12 01:29:17;;;;;;;3.10;2.80;;;8.00;59.00;;;;;;895253;155;27395;-74
2022/04/12 01:31:44;;;;;;;2.60;2.40;;;7.90;59.00;;;;;;886347;158;27326;-74
2022/04/12 01:34:10;;;;;;;3.73;2.53;;;7.90;59.00;;;;;;897709;158;27408;-74
2022/04/12 01:36:37;;;;;;;2.67;2.43;;;7.90;59.00;;;;;;889092;160;27410;-74
2022/04/12 01:39:03;;;;;;;2.87;2.63;;;7.90;59.00;;;;;;877955;161;27371;-74
2022/04/12 01:41:30;;;;;;;3.30;2.57;;;7.90;59.10;;;;;;889797;159;27389;-74
2022/04/12 01:43:57;;;;;;;3.63;2.90;;;7.90;59.20;;;;;;891129;159;27905;-74
2022/04/12 01:46:23;;;;;;;3.63;3.10;;;7.90;59.20;;;;;;886845;159;27428;-74
2022/04/12 01:48:50;;;;;;;3.40;2.73;;;7.90;59.20;;;;;;890792;161;27870;-73
2022/04/12 01:51:16;;;;;;;3.77;3.03;;;7.90;59.30;;;;;;889686;159;27531;-74
2022/04/12 01:53:43;;;;;;;3.10;2.80;;;7.90;59.30;;;;;;888635;161;27312;-74
2022/04/12 01:56:10;;;;;;;2.93;2.70;;;7.90;59.40;;;;;;888671;161;27393;-73
2022/04/12 01:58:36;;;;;;;4.90;3.53;;;7.90;59.40;;;;;;888566;161;27334;-74
2022/04/12 02:01:03;;;;;;;3.00;2.70;;;7.90;59.50;;;;;;886737;159;27400;-74
2022/04/12 02:03:29;;;;;;;3.13;2.83;;;7.90;59.50;;;;;;870787;161;27499;-74
2022/04/12 02:05:56;;;;;;;4.97;3.40;;;7.90;59.50;;;;;;870678;164;27411;-74
2022/04/12 02:08:22;;;;;;;3.97;3.30;;;7.90;59.50;;;;;;872676;162;27505;-74
2022/04/12 02:10:49;;;;;;;5.10;2.83;;;7.90;59.60;;;;;;888022;160;27485;-74
2022/04/12 02:13:18;;;;;;;4.93;3.43;;;7.90;59.60;;;;;;901325;158;27384;-74
2022/04/12 02:15:45;;;;;;;4.03;3.30;;;7.90;59.70;;;;;;894128;158;27516;-74
2022/04/12 02:18:11;;;;;;;4.17;2.73;;;7.90;59.70;;;;;;890546;159;27450;-74
2022/04/12 02:20:38;;;;;;;5.30;3.50;;;7.90;59.70;;;;;;888690;161;27338;-73
2022/04/12 02:23:05;;;;;;;3.17;2.87;;;7.90;59.80;;;;;;889891;159;27428;-73
2022/04/12 02:25:31;;;;;;;2.90;2.70;;;7.80;59.80;;;;;;889577;159;27404;-74
2022/04/12 02:27:58;;;;;;;4.63;3.00;;;7.90;59.70;;;;;;893682;158;27446;-74
2022/04/12 02:30:24;;;;;;;2.70;2.50;;;7.90;60.30;;;;;;907652;158;27374;-74
2022/04/12 02:32:51;;;;;;;4.27;2.33;;;7.80;59.70;;;;;;908490;155;27311;-74
2022/04/12 02:35:17;;;;;;;3.10;2.80;;;7.80;59.70;;;;;;914735;155;27406;-74
2022/04/12 02:37:44;;;;;;;3.87;2.97;;;7.80;59.80;;;;;;911384;155;27428;-74
2022/04/12 02:40:11;;;;;;;3.27;2.97;;;7.80;59.80;;;;;;899946;155;27399;-74
2022/04/12 02:42:37;;;;;;;3.97;3.27;;;7.80;60.00;;;;;;907925;158;27481;-74
2022/04/12 02:45:06;;;;;;;4.37;3.00;;;7.80;60.00;;;;;;907640;158;27734;-74
2022/04/12 02:47:30;;;;;;;2.73;2.53;;;7.80;60.00;;;;;;908559;155;27505;-73
2022/04/12 02:49:57;;;;;;;3.83;3.07;;;7.80;60.10;;;;;;907730;158;27344;-72
2022/04/12 02:52:24;;;;;;;3.10;2.80;;;7.80;60.20;;;;;;908158;155;27466;-73
2022/04/12 02:54:50;;;;;;;2.87;2.60;;;7.70;60.20;;;;;;905720;155;27393;-72
2022/04/12 02:57:17;;;;;;;3.20;2.90;;;7.70;60.20;;;;;;900433;158;27732;-73
2022/04/12 02:59:43;;;;;;;3.23;2.93;;;7.70;60.20;;;;;;908191;158;27310;-73
2022/04/12 03:02:10;;;;;;;2.60;2.40;;;7.70;60.20;;;;;;908307;158;27463;-73
2022/04/12 03:04:36;;;;;;;3.80;2.20;;;7.70;60.20;;;;;;908220;157;27535;-73
2022/04/12 03:07:03;;;;;;;2.60;2.40;;;7.70;60.20;;;;;;908506;155;27413;-73
2022/04/12 03:09:30;;;;;;;3.10;2.77;;;7.70;60.30;;;;;;904242;155;27888;-72
2022/04/12 03:11:56;;;;;;;2.77;2.57;;;7.70;60.40;;;;;;902546;155;27306;-73
2022/04/12 03:14:23;;;;;;;4.07;2.93;;;7.70;60.50;;;;;;901529;158;27762;-73
2022/04/12 03:16:49;;;;;;;5.30;3.20;;;7.70;60.60;;;;;;904297;158;27464;-73
2022/04/12 03:19:16;;;;;;;3.23;2.93;;;7.70;60.70;;;;;;908169;157;27400;-72
2022/04/12 03:21:43;;;;;;;3.80;3.50;;;7.70;60.60;;;;;;908251;157;27376;-72
2022/04/12 03:24:09;;;;;;;4.23;3.43;;;7.70;60.80;;;;;;907688;155;27409;-73
2022/04/12 03:26:36;;;;;;;3.30;2.70;;;7.70;60.80;;;;;;915510;155;27463;-73
2022/04/12 03:29:02;;;;;;;3.43;3.13;;;7.70;60.80;;;;;;910457;155;27532;-73
2022/04/12 03:31:29;;;;;;;3.33;3.03;;;7.70;60.80;;;;;;904274;156;27402;-73
2022/04/12 03:33:55;;;;;;;3.00;2.80;;;7.70;61.00;;;;;;914063;156;27336;-72
2022/04/12 03:36:22;;;;;;;3.47;3.13;;;7.80;61.10;;;;;;917899;156;27771;-73
2022/04/12 03:38:49;;;;;;;2.50;2.30;;;7.70;61.00;;;;;;903790;159;27503;-72
2022/04/12 03:41:18;;;;;;;3.27;2.80;;;7.80;61.10;;;;;;904524;156;27273;-72
2022/04/12 03:43:42;;;;;;;3.20;2.90;;;7.80;61.00;;;;;;910064;156;27296;-73
2022/04/12 03:46:08;;;;;;;3.27;3.00;;;7.90;61.00;;;;;;904889;156;27405;-73
2022/04/12 03:48:35;;;;;;;3.60;2.67;;;7.80;60.90;;;;;;897304;156;27344;-73
2022/04/12 03:51:02;;;;;;;3.57;3.10;;;7.90;60.90;;;;;;900830;155;27448;-72
2022/04/12 03:53:28;;;;;;;6.60;4.03;;;7.90;61.00;;;;;;904800;155;27400;-72
2022/04/12 03:55:55;;;;;;;4.43;2.93;;;7.90;60.80;;;;;;903330;159;27498;-72
2022/04/12 03:58:22;;;;;;;3.37;3.07;;;7.90;60.80;;;;;;907974;155;27278;-72
2022/04/12 04:00:48;;;;;;;3.93;3.50;;;8.00;60.90;;;;;;903499;156;27494;-72
2022/04/12 04:03:15;;;;;;;3.87;3.40;;;8.00;60.90;;;;;;907223;155;27392;-72
2022/04/12 04:05:41;;;;;;;4.93;3.23;;;8.00;61.00;;;;;;897746;159;27395;-73
2022/04/12 04:08:08;;;;;;;4.10;3.40;;;8.00;61.10;;;;;;901660;158;27454;-72
2022/04/12 04:10:34;;;;;;;3.03;2.83;;;8.00;61.10;;;;;;898787;159;27374;-72
2022/04/12 04:13:01;;;;;;;4.87;4.00;;;8.10;61.00;;;;;;903543;159;28021;-73
2022/04/12 04:15:27;;;;;;;5.10;3.30;;;8.10;61.10;;;;;;899710;155;27516;-72
2022/04/12 04:17:54;;;;;;;4.23;3.73;;;8.10;61.10;;;;;;903960;158;27482;-73
2022/04/12 04:20:21;;;;;;;4.70;4.10;;;8.10;61.10;;;;;;903890;159;27292;-73
2022/04/12 04:22:47;;;;;;;3.37;3.07;;;8.10;61.20;;;;;;903330;159;27392;-73
2022/04/12 04:25:14;;;;;;;3.37;3.07;;;8.10;61.10;;;;;;905638;156;27416;-72
2022/04/12 04:27:41;;;;;;;4.10;3.10;;;8.10;61.10;;;;;;904508;156;27371;-73
2022/04/12 04:30:08;;;;;;;4.43;3.43;;;8.10;61.00;;;;;;903058;156;27379;-72
2022/04/12 04:32:33;;;;;;;3.43;3.13;;;8.10;61.00;;;;;;897538;158;27367;-73
2022/04/12 04:35:00;;;;;;;3.80;3.40;;;8.10;61.10;;;;;;903005;158;27371;-73
2022/04/12 04:37:27;;;;;;;4.10;3.20;;;8.10;61.20;;;;;;907315;158;27307;-72
2022/04/12 04:39:53;;;;;;;3.33;3.00;;;8.00;61.30;;;;;;903165;159;27352;-73
2022/04/12 04:42:23;;;;;;;3.60;3.30;;;8.00;61.30;;;;;;894899;156;27506;-73
2022/04/12 04:44:49;;;;;;;3.33;3.03;;;8.00;61.30;;;;;;889269;161;27576;-73
2022/04/12 04:47:15;;;;;;;3.63;3.20;;;7.90;61.40;;;;;;908955;156;27297;-73
2022/04/12 04:49:42;;;;;;;5.27;3.43;;;7.90;61.40;;;;;;908541;156;27392;-73
2022/04/12 04:52:09;;;;;;;4.07;3.37;;;7.80;61.60;;;;;;905743;158;27967;-73
2022/04/12 04:54:35;;;;;;;6.47;3.07;;;7.80;61.70;;;;;;907947;155;27252;-73
2022/04/12 04:57:02;;;;;;;3.40;3.10;;;7.80;61.90;;;;;;900528;158;27547;-72
2022/04/12 04:59:28;;;;;;;4.83;3.17;;;7.80;62.00;;;;;;903262;159;27472;-73
2022/04/12 05:01:55;;;;;;;3.93;3.60;;;7.80;62.20;;;;;;905541;156;27535;-73
2022/04/12 05:04:22;;;;;;;4.87;3.40;;;7.80;62.40;;;;;;903785;159;27434;-73
2022/04/12 05:06:48;;;;;;;4.17;3.63;;;7.80;62.60;;;;;;903082;156;27365;-73
2022/04/12 05:09:15;;;;;;;4.43;3.47;;;7.90;62.80;;;;;;901031;159;28596;-72
2022/04/12 05:11:41;;;;;;;4.47;3.93;;;7.90;63.30;;;;;;896891;156;27455;-73
2022/04/12 05:14:08;;;;;;;3.93;3.53;;;8.00;63.00;;;;;;905427;157;27296;-73
2022/04/12 05:16:35;;;;;;;3.90;3.60;;;8.10;63.00;;;;;;904353;156;27455;-73
2022/04/12 05:19:01;;;;;;;4.47;3.70;;;8.20;63.00;;;;;;903841;158;27279;-73
2022/04/12 05:21:28;;;;;;;4.77;3.47;;;8.30;63.00;;;;;;897269;158;27476;-72
2022/04/12 05:23:54;;;;;;;6.97;3.90;;;8.40;63.00;;;;;;905909;156;27653;-72
2022/04/12 05:26:21;;;;;;;4.00;3.60;;;8.50;62.90;;;;;;917308;156;27396;-73
2022/04/12 05:28:47;;;;;;;4.73;4.20;;;8.60;62.80;;;;;;901976;156;27342;-73
2022/04/12 05:31:14;;;;;;;3.60;3.30;;;8.70;62.80;;;;;;904407;156;27410;-73
2022/04/12 05:33:41;;;;;;;4.53;3.93;;;8.80;62.70;;;;;;897338;156;27478;-73
2022/04/12 05:36:07;;;;;;;5.37;3.40;;;8.90;62.70;;;;;;903179;158;27308;-72
2022/04/12 05:38:34;;;;;;;7.17;3.97;;;9.00;62.60;;;;;;897248;159;27292;-72
2022/04/12 05:41:00;;;;;;;4.80;3.87;;;9.20;62.80;;;;;;908504;156;27401;-73
2022/04/12 05:43:27;;;;;;;4.50;4.07;;;9.30;62.60;;;;;;912488;156;27270;-73
2022/04/12 05:45:54;;;;;;;4.93;4.10;;;9.40;62.50;;;;;;916486;156;27424;-73
2022/04/12 05:48:20;;;;;;;6.07;4.00;;;9.60;62.40;;;;;;901640;156;27318;-72
2022/04/12 05:50:47;;;;;;;5.03;4.13;;;9.70;62.30;;;;;;906397;155;27493;-73
2022/04/12 05:53:13;;;;;;;4.97;3.83;;;9.90;62.30;;;;;;889394;160;27266;-73
2022/04/12 05:55:40;;;;;;;4.60;3.97;;;10.10;62.10;;;;;;903839;158;27383;-72
2022/04/12 05:58:07;;;;;;;8.43;4.50;;;10.30;62.00;;;;;;903793;159;27512;-72
2022/04/12 06:00:33;;;;;;;4.83;4.13;;;10.60;62.00;;;;;;901996;156;27441;-72
2022/04/12 06:03:00;;;;;;;9.97;4.67;;;10.90;61.90;;;;;;898882;157;27389;-72
2022/04/12 06:05:28;;;;;;;6.97;4.40;;;11.20;61.90;;;;;;903476;154;27497;-72
2022/04/12 06:07:53;;;;;;;6.27;4.50;;;11.50;61.70;;;;;;906510;155;27431;-73
2022/04/12 06:10:19;;;;;;;5.20;4.33;;;11.80;61.40;;;;;;896573;155;27450;-72
2022/04/12 06:12:46;;;;;;;5.03;4.53;;;12.30;61.30;;;;;;898808;159;27389;-72
2022/04/12 06:15:13;;;;;;;6.07;4.60;;;12.60;61.50;;;;;;888282;158;27516;-74
2022/04/12 06:17:39;;;;;;;5.70;4.70;;;13.10;60.30;;;;;;901831;155;27446;-73
2022/04/12 06:20:11;;;;;;;5.57;4.00;;;13.40;59.90;;;;;;908786;155;27449;-73
2022/04/12 06:22:38;;;;;;;6.73;4.60;;;13.90;59.60;;;;;;915868;155;27368;-73
2022/04/12 06:25:04;;;;;;;4.33;3.93;;;14.40;59.50;;;;;;905936;156;27424;-73
2022/04/12 06:27:31;;;;;;;4.92;4.20;;;14.90;59.40;;;;;;914708;156;27492;-75
2022/04/12 06:29:57;;;;;;;3.72;3.33;;;15.50;59.10;;;;;;899829;157;27540;-74
2022/04/12 06:32:25;;;;;;;3.30;3.00;;;16.10;59.00;;;;;;882051;160;27470;-73
2022/04/12 06:34:51;;;;;;;3.58;3.27;;;16.80;58.60;;;;;;892126;156;27427;-73
2022/04/12 06:37:17;;;;;;;4.08;3.35;;;17.60;58.30;;;;;;895473;158;27422;-74
2022/04/12 06:39:44;;;;;;;3.67;3.37;;;18.30;57.20;;;;;;890377;158;27440;-73
2022/04/12 06:42:10;;;;;;;3.37;3.08;;;19.10;56.50;;;;;;891563;158;27383;-73
2022/04/12 06:44:39;;;;;;;3.50;3.20;;;19.80;55.60;;;;;;893898;158;27896;-73
2022/04/12 06:47:04;;;;;;;3.10;2.77;;;20.40;54.50;;;;;;893274;158;28182;-73
2022/04/12 06:49:30;;;;;;;3.37;3.00;;;21.00;53.40;;;;;;893058;158;27296;-73
2022/04/12 06:51:57;;;;;;;5.62;3.20;;;21.50;52.20;;;;;;890789;158;27510;-74
2022/04/12 06:54:23;;;;;;;3.30;3.00;;;22.10;51.50;;;;;;887442;158;27566;-74
2022/04/12 06:56:50;;;;;;;3.37;2.85;;;22.50;51.00;;;;;;895404;158;27496;-73
2022/04/12 06:59:17;;;;;;;3.75;3.25;;;23.00;50.30;;;;;;888835;158;27398;-74
2022/04/12 07:01:43;;;;;;;4.33;3.37;;;23.50;49.90;;;;;;888595;158;27331;-74
2022/04/12 07:04:10;;;;;;;4.67;3.17;;;24.00;49.50;;;;;;893119;158;27457;-73
2022/04/12 07:06:36;;;;;;;3.45;3.15;;;24.50;49.50;;;;;;886392;158;27327;-74
2022/04/12 07:09:05;;;;;;;3.87;3.37;;;25.10;48.10;;;;;;895380;158;27518;-74
2022/04/12 07:11:30;;;;;;;3.45;3.15;;;25.60;47.70;;;;;;892359;158;27414;-74
2022/04/12 07:13:56;;;;;;;3.33;3.02;;;26.20;47.20;;;;;;905592;158;27785;-73
2022/04/12 07:16:23;;;;;;;4.10;2.87;;;26.80;46.30;;;;;;896193;157;27374;-73
2022/04/12 07:18:49;;;;;;;4.08;3.15;;;27.30;45.40;;;;;;898432;158;27442;-74
2022/04/12 07:21:21;;;;;;;3.85;2.90;;;27.70;44.20;;;;;;889855;158;27389;-74
2022/04/12 07:23:42;;;;;;;4.87;2.95;;;28.00;43.30;;;;;;894647;158;27401;-75
2022/04/12 07:26:09;;;;;;;3.42;3.08;;;28.20;42.90;;;;;;892446;158;27402;-74
2022/04/12 07:28:36;;;;;;;8.13;3.40;;;28.40;42.60;;;;;;884781;158;27432;-73
2022/04/12 07:31:04;;;;;;;3.75;3.10;;;28.60;42.10;;;;;;892705;157;27467;-74
2022/04/12 07:33:29;;;;;;;3.98;3.08;;;28.90;41.80;;;;;;884335;159;27541;-75
2022/04/12 07:35:55;;;;;;;4.03;3.45;;;29.20;41.50;;;;;;887597;159;27478;-74
2022/04/12 07:38:22;;;;;;;3.12;2.87;;;29.40;41.10;;;;;;895713;156;27443;-74
2022/04/12 07:40:49;;;;;;;3.37;3.08;;;29.70;40.70;;;;;;898977;157;27440;-74
2022/04/12 07:43:15;;;;;;;3.15;2.90;;;30.00;39.80;;;;;;883018;161;27416;-75
2022/04/12 07:45:42;;;;;;;3.47;3.17;;;30.20;39.90;;;;;;893394;156;27839;-74
2022/04/12 07:48:08;;;;;;;5.35;2.92;;;30.40;38.60;;;;;;888226;159;27468;-74
2022/04/12 07:50:35;;;;;;;4.67;3.25;;;30.50;38.30;;;;;;897616;157;27426;-74
2022/04/12 07:53:02;;;;;;;3.42;3.12;;;30.70;37.90;;;;;;890328;157;27996;-75
2022/04/12 07:55:28;;;;;;;3.35;2.95;;;30.80;37.70;;;;;;897753;157;27419;-74
2022/04/12 07:57:55;;;;;;;2.98;2.75;;;31.00;37.40;;;;;;905149;157;27303;-74
2022/04/12 08:00:21;;;;;;;4.15;3.22;;;31.20;37.20;;;;;;907530;157;27480;-75
2022/04/12 08:02:48;;;;;;;3.52;3.20;;;31.40;37.00;;;;;;895441;157;27438;-74
2022/04/12 08:05:14;;;;;;;3.25;2.95;;;31.60;35.80;;;;;;906442;157;27352;-73
2022/04/12 08:07:47;;;;;;;3.35;2.98;;;31.80;36.10;;;;;;896509;157;27397;-73
2022/04/12 08:10:08;;;;;;;2.92;2.70;;;31.80;35.50;;;;;;903857;156;27379;-74
2022/04/12 08:12:34;;;;;;;3.17;2.87;;;31.90;35.20;;;;;;906000;157;27377;-73
2022/04/12 08:15:02;;;;;;;3.20;2.70;;;31.90;35.00;;;;;;906432;155;27388;-73
2022/04/12 08:17:27;;;;;;;2.90;2.52;;;32.00;34.70;;;;;;900704;157;27430;-73
2022/04/12 08:19:54;;;;;;;2.80;2.60;;;32.00;34.60;;;;;;899984;156;27460;-74
2022/04/12 08:22:21;;;;;;;3.05;2.80;;;32.10;34.40;;;;;;899295;157;27454;-74
2022/04/12 08:24:47;;;;;;;3.30;2.70;;;32.20;34.90;;;;;;910226;157;27484;-75
2022/04/12 08:27:14;;;;;;;3.05;2.62;;;32.30;34.20;;;;;;901527;157;27473;-74
2022/04/12 08:29:40;;;;;;;2.83;2.52;;;32.50;34.10;;;;;;915702;157;27421;-74
2022/04/12 08:32:07;;;;;;;2.65;2.45;;;32.60;33.90;;;;;;904816;156;27517;-75
2022/04/12 08:34:34;;;;;;;3.02;2.67;;;32.90;33.60;;;;;;897505;157;27801;-76
2022/04/12 08:37:02;;;;;;;6.30;3.55;;;33.10;33.60;;;;;;905776;157;27397;-74
2022/04/12 08:39:27;;;;;;;3.30;3.00;;;33.30;33.30;;;;;;900729;156;27343;-74
2022/04/12 08:41:53;;;;;;;2.50;2.30;;;33.60;32.70;;;;;;902214;157;27375;-75
2022/04/12 08:44:20;;;;;;;2.65;2.45;;;33.70;32.10;;;;;;916054;156;27387;-74
2022/04/12 08:46:47;;;;;;;3.05;2.40;;;33.80;31.70;;;;;;916016;157;27398;-74
2022/04/12 08:49:13;;;;;;;2.65;2.45;;;33.80;31.30;;;;;;904356;156;27337;-74
2022/04/12 08:51:40;;;;;;;2.83;2.50;;;33.70;31.20;;;;;;906205;157;27401;-74
2022/04/12 08:54:06;;;;;;;2.70;2.42;;;33.60;30.70;;;;;;898366;157;27344;-75
2022/04/12 08:56:33;;;;;;;2.67;2.47;;;33.50;30.30;;;;;;904483;156;27427;-74
2022/04/12 08:58:59;;;;;;;6.30;2.92;;;33.30;30.60;;;;;;903493;157;27368;-76
2022/04/12 09:01:26;;;;;;;2.60;2.40;;;33.10;30.60;;;;;;898613;157;27392;-76
2022/04/12 09:03:53;;;;;;;2.70;2.50;;;33.00;30.70;;;;;;893745;157;27527;-74
2022/04/12 09:06:20;;;;;;;2.98;2.70;;;32.80;30.70;;;;;;897624;157;27409;-74
2022/04/12 09:08:46;;;;;;;2.92;2.47;;;32.70;30.70;;;;;;887037;158;27481;-75
2022/04/12 09:11:12;;;;;;;2.85;2.22;;;32.70;30.60;;;;;;897802;157;27449;-74
2022/04/12 09:13:40;;;;;;;3.02;2.15;;;32.60;30.40;;;;;;905817;157;27483;-75
2022/04/12 09:16:08;;;;;;;4.35;2.60;;;32.50;30.00;;;;;;908947;155;27995;-75
2022/04/12 09:18:38;;;;;;;2.58;2.37;;;32.30;29.70;;;;;;875819;162;27870;-74
2022/04/12 09:21:10;;;;;;;2.58;2.37;;;32.20;30.00;;;;;;899318;157;27377;-75
2022/04/12 09:23:37;;;;;;;2.58;2.37;;;32.00;30.00;;;;;;898177;159;27407;-74
2022/04/12 09:26:03;;;;;;;4.30;2.77;;;31.80;30.00;;;;;;881630;159;27402;-74
2022/04/12 09:28:42;;;;;;;2.45;2.25;;;31.60;29.90;;;;;;898085;160;27398;-74
2022/04/12 09:31:11;;;;;;;2.20;2.00;;;31.40;30.00;;;;;;900315;159;27923;-74
2022/04/12 09:33:38;;;;;;;2.50;2.30;;;31.20;30.00;;;;;;902613;157;27457;-74
2022/04/12 09:36:05;;;;;;;3.98;2.58;;;31.10;30.50;;;;;;899101;155;27429;-74
2022/04/12 09:38:31;;;;;;;2.37;2.17;;;31.10;30.90;;;;;;884864;159;27514;-74
2022/04/12 09:41:23;;;;;;;2.83;2.35;;;31.20;31.20;;;;;;893643;157;27394;-74
2022/04/12 09:43:54;;;;;;;4.47;2.20;;;31.40;31.30;;;;;;872284;157;27475;-74
2022/04/12 09:46:21;;;;;;;2.15;1.95;;;31.70;31.60;;;;;;916140;157;27816;-74
2022/04/12 09:48:48;;;;;;;2.45;2.17;;;31.90;31.30;;;;;;902934;157;27404;-74
2022/04/12 09:51:14;;;;;;;2.30;2.10;;;32.20;30.70;;;;;;904752;157;27397;-74
2022/04/12 09:53:41;;;;;;;2.87;2.30;;;32.20;30.20;;;;;;904390;157;27367;-75
2022/04/12 09:56:16;;;;;;;3.83;2.50;;;32.20;30.00;;;;;;906425;156;27433;-74
2022/04/12 09:58:42;;;;;;;2.80;2.17;;;32.20;29.90;;;;;;896680;156;27491;-74
2022/04/12 10:01:12;;;;;;;2.58;2.37;;;32.00;29.70;;;;;;903192;156;27338;-75
2022/04/12 10:03:39;;;;;;;2.15;1.95;;;31.80;29.70;;;;;;906542;156;27426;-74
2022/04/12 10:06:05;;;;;;;2.50;2.30;;;31.50;29.70;;;;;;896075;156;27395;-74
2022/04/12 10:08:32;;;;;;;2.20;2.00;;;31.20;29.70;;;;;;904894;156;27387;-75
2022/04/12 10:10:58;;;;;;;2.47;1.90;;;30.90;29.90;;;;;;902005;157;27410;-74
2022/04/12 10:13:25;;;;;;;2.37;2.08;;;30.70;29.80;;;;;;913039;157;27451;-74
2022/04/12 10:15:52;;;;;;;1.85;1.57;;;30.40;29.80;;;;;;903783;156;27454;-74
2022/04/12 10:18:19;;;;;;;2.25;1.92;;;30.20;29.90;;;;;;916058;156;27373;-75
2022/04/12 10:20:45;;;;;;;3.10;1.90;;;29.90;29.90;;;;;;904028;157;27393;-75
2022/04/12 10:23:11;;;;;;;2.65;2.00;;;29.70;29.70;;;;;;910448;156;27365;-74
2022/04/12 10:25:38;;;;;;;2.52;2.00;;;29.50;29.70;;;;;;896539;159;27422;-76
2022/04/12 10:28:05;;;;;;;2.08;1.87;;;29.20;29.70;;;;;;913727;156;27373;-75
2022/04/12 10:30:32;;;;;;;2.87;1.92;;;28.90;29.70;;;;;;907625;156;27497;-74
2022/04/12 10:33:03;;;;;;;3.12;1.90;;;28.60;29.70;;;;;;902407;156;27405;-75
2022/04/12 10:35:30;;;;;;;4.70;2.05;;;28.30;29.80;;;;;;905269;156;27481;-74
2022/04/12 10:37:59;;;;;;;2.10;1.90;;;28.00;30.20;;;;;;892098;157;27372;-74
2022/04/12 10:40:26;;;;;;;1.80;1.62;;;27.70;30.10;;;;;;888234;159;27460;-75
2022/04/12 10:42:52;;;;;;;1.57;1.47;;;27.40;30.30;;;;;;893966;159;27322;-74
2022/04/12 10:45:19;;;;;;;2.05;1.57;;;27.20;30.50;;;;;;898989;159;27439;-74
2022/04/12 10:47:45;;;;;;;1.57;1.47;;;27.00;30.70;;;;;;895491;159;27481;-74
2022/04/12 10:50:12;;;;;;;1.75;1.50;;;26.80;30.80;;;;;;901236;156;27322;-75
2022/04/12 10:52:44;;;;;;;2.17;1.50;;;26.60;30.60;;;;;;896625;160;27259;-74
2022/04/12 10:55:11;;;;;;;2.33;1.40;;;26.50;30.60;;;;;;901364;159;27395;-75
2022/04/12 10:57:37;;;;;;;1.52;1.42;;;26.20;30.90;;;;;;896130;158;27447;-74
2022/04/12 11:00:16;;;;;;;1.20;1.10;;;26.10;31.20;;;;;;900926;159;27424;-74
2022/04/12 11:02:58;;;;;;;1.75;1.42;;;25.90;31.30;;;;;;894518;157;27558;-74
2022/04/12 11:05:39;;;;;;;1.65;1.20;;;25.80;31.30;;;;;;886117;157;27511;-74
2022/04/12 11:08:15;;;;;;;1.22;1.12;;;25.70;31.60;;;;;;905114;157;27419;-74
2022/04/12 11:10:55;;;;;;;1.10;1.10;;;25.50;31.60;;;;;;900317;157;27388;-74
2022/04/12 11:13:20;;;;;;;1.57;1.15;;;25.50;31.60;;;;;;888969;159;27396;-74
2022/04/12 11:15:46;;;;;;;4.85;1.40;;;25.30;31.50;;;;;;901005;155;27270;-74
2022/04/12 11:18:16;;;;;;;2.25;2.00;;;25.20;31.70;;;;;;883050;160;27451;-75
2022/04/12 11:20:43;;;;;;;1.70;1.27;;;25.20;31.90;;;;;;893047;159;27546;-74
2022/04/12 11:23:11;;;;;;;1.57;1.30;;;25.10;31.80;;;;;;883412;160;27405;-74
2022/04/12 11:25:37;;;;;;;3.67;1.42;;;25.00;31.80;;;;;;898037;157;27376;-75
2022/04/12 11:28:03;;;;;;;1.20;0.93;;;24.90;32.00;;;;;;900022;157;27324;-74
2022/04/12 11:30:30;;;;;;;1.42;1.20;;;24.90;32.00;;;;;;893674;160;27441;-74
2022/04/12 11:32:56;;;;;;;1.40;1.30;;;24.80;32.00;;;;;;894496;158;27387;-74
2022/04/12 11:35:23;;;;;;;0.98;0.98;;;24.70;32.00;;;;;;908190;155;27585;-74
2022/04/12 11:37:50;;;;;;;2.47;1.40;;;24.70;32.30;;;;;;907892;156;27321;-74
2022/04/12 11:40:16;;;;;;;2.10;1.30;;;24.60;32.40;;;;;;905538;158;27381;-75
2022/04/12 11:42:46;;;;;;;1.52;1.07;;;24.50;32.60;;;;;;905485;158;27393;-74
2022/04/12 11:45:12;;;;;;;2.50;1.07;;;24.50;32.40;;;;;;904779;155;27361;-75
2022/04/12 11:47:44;;;;;;;2.27;1.10;;;24.40;32.50;;;;;;919656;156;27352;-74
2022/04/12 11:50:17;;;;;;;1.55;1.30;;;24.40;32.70;;;;;;919204;156;27494;-74
2022/04/12 11:52:43;;;;;;;1.62;1.52;;;24.30;32.80;;;;;;913578;156;27501;-75
2022/04/12 11:55:11;;;;;;;4.40;1.60;;;24.30;33.10;;;;;;915437;156;27346;-74
2022/04/12 11:57:36;;;;;;;1.87;1.30;;;24.30;33.20;;;;;;916803;156;27393;-74
2022/04/12 12:00:03;;;;;;;1.50;1.40;;;24.30;33.30;;;;;;910020;155;27457;-74
2022/04/12 12:02:30;;;;;;;1.72;1.20;;;24.30;33.30;;;;;;923206;155;27365;-74
2022/04/12 12:04:59;;;;;;;1.70;1.60;;;24.30;33.40;;;;;;917560;155;27789;-74
2022/04/12 12:07:26;;;;;;;1.67;1.45;;;24.30;33.70;;;;;;905349;158;27474;-75
2022/04/12 12:09:56;;;;;;;1.27;1.10;;;24.40;33.70;;;;;;922056;155;27371;-74
2022/04/12 12:12:19;;;;;;;1.80;1.42;;;24.40;33.70;;;;;;911849;156;27403;-75
2022/04/12 12:14:45;;;;;;;1.50;1.40;;;24.50;33.80;;;;;;905503;156;27470;-74
2022/04/12 12:17:18;;;;;;;1.30;1.20;;;24.50;33.90;;;;;;880364;159;27501;-76
2022/04/12 12:19:39;;;;;;;1.27;1.17;;;24.60;33.90;;;;;;891287;158;27539;-74
2022/04/12 12:22:08;;;;;;;1.35;1.20;;;24.60;33.80;;;;;;902282;158;27414;-74
2022/04/12 12:24:37;;;;;;;3.35;1.27;;;24.70;33.90;;;;;;904272;158;27364;-74
2022/04/12 12:27:03;;;;;;;2.12;1.15;;;24.70;33.80;;;;;;904648;156;27505;-74
2022/04/12 12:29:30;;;;;;;0.90;0.90;;;24.70;33.80;;;;;;898297;158;27404;-75
2022/04/12 12:31:57;;;;;;;2.77;1.40;;;24.80;33.70;;;;;;910072;155;27509;-74
2022/04/12 12:34:26;;;;;;;1.30;1.20;;;24.80;33.50;;;;;;889206;160;27416;-74
2022/04/12 12:36:52;;;;;;;1.32;0.95;;;24.80;33.40;;;;;;892104;159;27519;-74
2022/04/12 12:39:19;;;;;;;1.55;1.20;;;24.80;33.50;;;;;;912768;155;27493;-74
2022/04/12 12:41:45;;;;;;;1.72;1.32;;;24.80;33.40;;;;;;908709;156;27456;-75
2022/04/12 12:44:12;;;;;;;2.08;1.17;;;24.80;33.40;;;;;;897794;155;27335;-74
2022/04/12 12:46:39;;;;;;;1.98;1.25;;;24.80;33.50;;;;;;905005;156;27353;-74
2022/04/12 12:49:05;;;;;;;1.52;1.10;;;24.80;34.10;;;;;;919561;156;27401;-74
2022/04/12 12:51:32;;;;;;;3.87;1.45;;;24.80;33.70;;;;;;906965;156;27466;-74