Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:08;;;;;;;;;;;;;;;15.31;45.77;99563.28;4940210;28;127906;-69
2022/02/22 00:03:36;;;;;;;;;;;;;;;15.30;45.79;99569.84;4933631;28;126407;-68
2022/02/22 00:06:02;;;;;;;;;;;;;;;15.29;45.78;99569.03;4930570;28;97897;-69
2022/02/22 00:08:29;;;;;;;;;;;;;;;15.29;45.44;99565.50;4939786;28;98906;-68
2022/02/22 00:10:54;;;;;;;;;;;;;;;15.30;45.65;99583.41;4939187;28;125168;-63
2022/02/22 00:13:20;;;;;;;;;;;;;;;15.29;45.75;99577.19;4921311;28;127859;-68
2022/02/22 00:15:46;;;;;;;;;;;;;;;15.29;45.51;99573.66;4921127;28;117635;-68
2022/02/22 00:18:12;;;;;;;;;;;;;;;15.28;45.88;99583.72;4918755;28;129953;-68
2022/02/22 00:20:38;;;;;;;;;;;;;;;15.29;45.92;99579.91;4919733;28;128105;-63
2022/02/22 00:23:07;;;;;;;;;;;;;;;15.27;45.78;99587.56;4920675;28;128035;-63
2022/02/22 00:25:33;;;;;;;;;;;;;;;15.29;45.90;99581.78;4919397;28;98082;-62
2022/02/22 00:27:59;;;;;;;;;;;;;;;15.28;45.94;99586.44;4935805;28;125885;-68
2022/02/22 00:30:25;;;;;;;;;;;;;;;15.27;45.89;99584.84;4938352;28;128083;-69
2022/02/22 00:32:52;;;;;;;;;;;;;;;15.28;45.83;99591.84;4906497;28;107270;-62
2022/02/22 00:35:18;;;;;;;;;;;;;;;15.28;45.99;99591.06;4934335;28;98360;-63
2022/02/22 00:37:44;;;;;;;;;;;;;;;15.28;46.01;99597.28;4935831;28;98392;-68
2022/02/22 00:40:11;;;;;;;;;;;;;;;15.27;45.70;99594.91;4921274;28;98150;-68
2022/02/22 00:42:37;;;;;;;;;;;;;;;15.29;45.56;99603.50;4920112;28;125283;-68
2022/02/22 00:45:03;;;;;;;;;;;;;;;15.27;46.00;99592.19;4923896;28;113580;-62
2022/02/22 00:47:29;;;;;;;;;;;;;;;15.27;45.45;99606.56;4939631;28;98557;-63
2022/02/22 00:49:55;;;;;;;;;;;;;;;15.27;45.79;99609.28;4939275;28;128247;-62
2022/02/22 00:52:21;;;;;;;;;;;;;;;15.28;45.73;99608.16;4927614;28;126412;-70
2022/02/22 00:54:47;;;;;;;;;;;;;;;15.29;45.83;99619.81;4920565;28;98001;-68
2022/02/22 00:57:12;;;;;;;;;;;;;;;15.29;45.80;99622.50;4919654;28;126131;-63
2022/02/22 00:59:38;;;;;;;;;;;;;;;15.27;45.91;99622.84;4923651;28;128798;-63
2022/02/22 01:02:04;;;;;;;;;;;;;;;15.28;46.17;99629.06;4940025;28;127777;-62
2022/02/22 01:04:30;;;;;;;;;;;;;;;15.28;45.98;99634.50;4922496;28;97813;-63
2022/02/22 01:06:56;;;;;;;;;;;;;;;15.28;45.71;99638.00;4938504;28;109636;-68
2022/02/22 01:09:22;;;;;;;;;;;;;;;15.28;46.05;99651.59;4939869;28;98004;-63
2022/02/22 01:11:48;;;;;;;;;;;;;;;15.27;46.15;99643.78;4939453;28;120548;-62
2022/02/22 01:14:14;;;;;;;;;;;;;;;15.28;45.94;99643.44;4937952;28;113046;-70
2022/02/22 01:16:41;;;;;;;;;;;;;;;15.27;45.78;99652.72;4919116;28;127366;-62
2022/02/22 01:19:08;;;;;;;;;;;;;;;15.26;46.09;99658.47;4926020;28;98299;-69
2022/02/22 01:21:34;;;;;;;;;;;;;;;15.27;45.96;99663.56;4940259;28;98236;-68
2022/02/22 01:24:00;;;;;;;;;;;;;;;15.27;45.97;99662.78;4939948;28;97933;-68
2022/02/22 01:26:27;;;;;;;;;;;;;;;15.27;45.72;99665.50;4938104;28;98885;-68
2022/02/22 01:28:53;;;;;;;;;;;;;;;15.27;46.23;99665.50;4938201;28;126063;-63
2022/02/22 01:31:19;;;;;;;;;;;;;;;15.26;45.91;99664.69;4937479;28;98210;-68
2022/02/22 01:33:45;;;;;;;;;;;;;;;15.25;46.21;99663.09;4939619;28;117580;-69
2022/02/22 01:36:11;;;;;;;;;;;;;;;15.25;46.47;99667.72;4938881;28;119297;-62
2022/02/22 01:38:36;;;;;;;;;;;;;;;15.24;46.08;99669.63;4939783;28;100074;-62
2022/02/22 01:41:02;;;;;;;;;;;;;;;15.25;46.05;99675.84;4940437;28;126801;-68
2022/02/22 01:43:28;;;;;;;;;;;;;;;15.24;46.10;99685.91;4941096;28;115618;-62
2022/02/22 01:45:54;;;;;;;;;;;;;;;15.24;46.33;99680.50;4940768;28;98469;-68
2022/02/22 01:48:20;;;;;;;;;;;;;;;15.22;46.49;99678.09;4927353;28;126581;-62
2022/02/22 01:50:46;;;;;;;;;;;;;;;15.23;46.20;99687.03;4921665;28;127601;-62
2022/02/22 01:53:14;;;;;;;;;;;;;;;15.21;46.55;99689.28;4925693;28;97608;-68
2022/02/22 01:55:40;;;;;;;;;;;;;;;15.22;46.51;99680.03;4922776;28;99297;-68
2022/02/22 01:58:06;;;;;;;;;;;;;;;15.20;45.91;99696.59;4923169;28;124596;-62
2022/02/22 02:00:32;;;;;;;;;;;;;;;15.20;46.56;99685.75;4921889;28;124351;-68
2022/02/22 02:03:01;;;;;;;;;;;;;;;15.20;46.54;99687.66;4921505;28;98055;-62
2022/02/22 02:05:27;;;;;;;;;;;;;;;15.18;46.30;99687.19;4922727;28;129332;-68
2022/02/22 02:07:53;;;;;;;;;;;;;;;15.18;46.42;99689.91;4923454;28;97881;-63
2022/02/22 02:10:19;;;;;;;;;;;;;;;15.18;46.16;99698.84;4922751;28;97835;-68
2022/02/22 02:12:45;;;;;;;;;;;;;;;15.17;46.40;99691.03;4923095;28;117919;-62
2022/02/22 02:15:11;;;;;;;;;;;;;;;15.18;46.30;99701.56;4902646;28;128249;-68
2022/02/22 02:17:37;;;;;;;;;;;;;;;15.17;46.24;99704.59;4955329;28;128934;-62
2022/02/22 02:20:04;;;;;;;;;;;;;;;15.16;46.41;99713.84;4920712;28;98378;-68
2022/02/22 02:22:30;;;;;;;;;;;;;;;15.16;46.50;99719.28;4921128;28;97802;-68
2022/02/22 02:24:56;;;;;;;;;;;;;;;15.15;46.28;99715.75;4921788;28;127789;-62
2022/02/22 02:27:22;;;;;;;;;;;;;;;15.14;46.67;99713.38;4923220;28;128328;-62
2022/02/22 02:29:48;;;;;;;;;;;;;;;15.14;46.62;99727.75;4903139;28;126673;-62
2022/02/22 02:32:14;;;;;;;;;;;;;;;15.13;46.34;99726.16;4923061;28;97898;-68
2022/02/22 02:34:40;;;;;;;;;;;;;;;15.13;46.57;99734.28;4903547;28;109265;-62
2022/02/22 02:37:06;;;;;;;;;;;;;;;15.13;46.77;99742.44;4922616;28;124677;-63
2022/02/22 02:39:32;;;;;;;;;;;;;;;15.13;46.50;99739.72;4919744;28;127779;-62
2022/02/22 02:41:58;;;;;;;;;;;;;;;15.13;46.82;99747.03;4922373;28;116762;-62
2022/02/22 02:44:24;;;;;;;;;;;;;;;15.12;46.77;99751.66;4933473;28;124111;-68
2022/02/22 02:46:50;;;;;;;;;;;;;;;15.12;46.60;99759.03;4939181;28;99322;-68
2022/02/22 02:49:17;;;;;;;;;;;;;;;15.12;46.80;99757.09;4942051;28;98190;-68
2022/02/22 02:51:43;;;;;;;;;;;;;;;15.11;46.41;99760.94;4942363;28;97665;-62
2022/02/22 02:54:12;;;;;;;;;;;;;;;15.12;46.47;99762.53;4939248;28;125993;-62
2022/02/22 02:56:38;;;;;;;;;;;;;;;15.11;46.46;99771.78;4950905;28;127648;-68
2022/02/22 02:59:06;;;;;;;;;;;;;;;15.11;46.68;99771.78;4915840;28;99805;-68
2022/02/22 03:01:33;;;;;;;;;;;;;;;15.11;46.75;99768.28;4937448;28;111107;-68
2022/02/22 03:03:59;;;;;;;;;;;;;;;15.11;46.63;99773.72;4935537;28;124694;-63
2022/02/22 03:06:25;;;;;;;;;;;;;;;15.12;46.79;99778.81;4922041;28;127405;-69
2022/02/22 03:08:51;;;;;;;;;;;;;;;15.12;46.57;99788.88;4920802;28;123436;-68
2022/02/22 03:11:17;;;;;;;;;;;;;;;15.12;46.74;99789.66;4923728;28;117355;-63
2022/02/22 03:13:43;;;;;;;;;;;;;;;15.11;46.73;99790.78;4941347;28;116549;-63
2022/02/22 03:16:09;;;;;;;;;;;;;;;15.12;46.79;99797.03;4921571;28;128340;-68
2022/02/22 03:18:35;;;;;;;;;;;;;;;15.12;46.65;99791.59;4941478;28;98885;-68
2022/02/22 03:21:01;;;;;;;;;;;;;;;15.11;46.79;99785.38;4942622;28;97714;-62
2022/02/22 03:23:27;;;;;;;;;;;;;;;15.12;46.63;99791.59;4922868;28;98999;-63
2022/02/22 03:25:53;;;;;;;;;;;;;;;15.11;46.71;99787.28;4934492;28;128279;-63
2022/02/22 03:28:19;;;;;;;;;;;;;;;15.12;46.98;99797.03;4886047;28;126440;-69
2022/02/22 03:30:45;;;;;;;;;;;;;;;15.11;47.08;99796.22;4901466;28;116662;-69
2022/02/22 03:33:11;;;;;;;;;;;;;;;15.11;46.75;99800.84;4920686;28;118785;-63
2022/02/22 03:35:38;;;;;;;;;;;;;;;15.10;46.74;99801.97;4941312;28;98560;-62
2022/02/22 03:38:04;;;;;;;;;;;;;;;15.10;46.70;99808.19;4938915;28;113159;-70
2022/02/22 03:40:30;;;;;;;;;;;;;;;15.10;47.11;99805.50;4910424;28;116260;-68
2022/02/22 03:42:56;;;;;;;;;;;;;;;15.09;46.86;99801.19;4888011;28;127222;-67
2022/02/22 03:45:22;;;;;;;;;;;;;;;15.09;46.91;99803.91;4905400;28;128130;-68
2022/02/22 03:47:48;;;;;;;;;;;;;;;15.08;46.94;99801.47;4941220;28;98245;-63
2022/02/22 03:50:15;;;;;;;;;;;;;;;15.09;46.88;99813.91;4939910;28;118256;-62
2022/02/22 03:52:41;;;;;;;;;;;;;;;15.08;46.87;99815.03;4941328;28;98421;-68
2022/02/22 03:55:08;;;;;;;;;;;;;;;15.07;47.10;99830.53;4941256;28;98317;-62
2022/02/22 03:57:34;;;;;;;;;;;;;;;15.07;46.95;99841.38;4906431;28;98005;-68
2022/02/22 04:00:01;;;;;;;;;;;;;;;15.05;47.34;99838.19;4940520;28;98279;-63
2022/02/22 04:02:26;;;;;;;;;;;;;;;15.06;46.97;99847.94;4940892;28;98499;-68
2022/02/22 04:04:52;;;;;;;;;;;;;;;15.06;47.21;99856.09;4939457;28;98054;-68
2022/02/22 04:07:18;;;;;;;;;;;;;;;15.05;46.93;99854.50;4920321;28;127413;-68
2022/02/22 04:09:44;;;;;;;;;;;;;;;15.05;46.96;99868.06;4939706;28;117605;-69
2022/02/22 04:12:12;;;;;;;;;;;;;;;15.06;47.12;99875.06;4940879;28;112112;-63
2022/02/22 04:14:38;;;;;;;;;;;;;;;15.06;47.25;99875.06;4940650;28;98068;-63
2022/02/22 04:17:04;;;;;;;;;;;;;;;15.06;47.36;99885.13;4937198;28;124236;-68
2022/02/22 04:19:30;;;;;;;;;;;;;;;15.06;47.02;99885.94;4940925;28;98314;-69
2022/02/22 04:21:56;;;;;;;;;;;;;;;15.05;47.46;99884.34;4939338;28;127765;-68
2022/02/22 04:24:22;;;;;;;;;;;;;;;15.05;47.06;99886.22;4938740;28;128136;-63
2022/02/22 04:26:48;;;;;;;;;;;;;;;15.05;47.13;99894.38;4934023;28;126480;-62
2022/02/22 04:29:14;;;;;;;;;;;;;;;15.06;47.40;99899.50;4920891;28;118079;-68
2022/02/22 04:31:40;;;;;;;;;;;;;;;15.04;47.21;99904.44;4923933;28;128383;-68
2022/02/22 04:34:06;;;;;;;;;;;;;;;15.05;47.12;99902.50;4940257;28;126257;-69
2022/02/22 04:36:33;;;;;;;;;;;;;;;15.05;47.17;99906.06;4932664;28;98361;-67
2022/02/22 04:38:59;;;;;;;;;;;;;;;15.06;47.16;99917.72;4903508;28;98255;-68
2022/02/22 04:41:25;;;;;;;;;;;;;;;15.05;47.59;99918.78;4919181;28;125799;-63
2022/02/22 04:43:51;;;;;;;;;;;;;;;15.05;47.69;99935.06;4921764;28;98293;-63
2022/02/22 04:46:17;;;;;;;;;;;;;;;15.04;47.24;99934.28;4927576;28;126866;-68
2022/02/22 04:48:43;;;;;;;;;;;;;;;15.05;47.25;99929.66;4922388;28;97855;-68
2022/02/22 04:51:09;;;;;;;;;;;;;;;15.05;47.57;99935.06;4888186;28;127984;-63
2022/02/22 04:53:35;;;;;;;;;;;;;;;15.05;47.73;99943.22;4938029;28;127452;-68
2022/02/22 04:56:01;;;;;;;;;;;;;;;15.05;47.56;99963.06;4922079;28;127913;-70
2022/02/22 04:58:27;;;;;;;;;;;;;;;15.05;47.39;99951.38;4940266;28;111452;-63
2022/02/22 05:00:52;;;;;;;;;;;;;;;15.04;47.58;99968.75;4933863;28;127258;-68
2022/02/22 05:03:18;;;;;;;;;;;;;;;15.04;47.58;99971.47;4937757;28;128550;-68
2022/02/22 05:05:44;;;;;;;;;;;;;;;15.02;47.64;99985.38;4923552;28;127299;-63
2022/02/22 05:08:10;;;;;;;;;;;;;;;15.02;47.82;99988.09;4919087;28;117409;-63
2022/02/22 05:10:36;;;;;;;;;;;;;;;15.02;47.42;100003.56;4924422;28;128695;-69
2022/02/22 05:13:02;;;;;;;;;;;;;;;15.01;47.64;99997.31;4923284;28;127950;-63
2022/02/22 05:15:32;;;;;;;;;;;;;;;15.00;47.66;100001.16;4921415;28;126350;-63
2022/02/22 05:17:58;;;;;;;;;;;;;;;15.00;47.82;100003.88;4930379;28;98173;-68
2022/02/22 05:20:24;;;;;;;;;;;;;;;14.99;47.68;100010.41;4923124;28;124196;-62
2022/02/22 05:22:50;;;;;;;;;;;;;;;14.98;47.48;100016.94;4922794;28;128251;-68
2022/02/22 05:25:15;;;;;;;;;;;;;;;14.98;47.63;100023.19;4923336;28;127226;-67
2022/02/22 05:27:41;;;;;;;;;;;;;;;14.97;47.72;100021.59;4923997;28;117576;-68
2022/02/22 05:30:08;;;;;;;;;;;;;;;14.97;47.72;100032.44;4922380;28;125850;-69
2022/02/22 05:32:34;;;;;;;;;;;;;;;14.96;47.54;100036.22;4929422;28;127931;-69
2022/02/22 05:35:01;;;;;;;;;;;;;;;14.97;47.83;100037.88;4942158;28;126508;-68
2022/02/22 05:37:27;;;;;;;;;;;;;;;14.95;47.65;100048.22;4942124;28;97822;-68
2022/02/22 05:39:55;;;;;;;;;;;;;;;14.95;47.40;100055.56;4942187;28;98020;-68
2022/02/22 05:42:24;;;;;;;;;;;;;;;14.94;47.46;100065.59;4942101;28;98649;-68
2022/02/22 05:44:50;;;;;;;;;;;;;;;14.93;47.65;100068.59;4940517;28;124358;-62
2022/02/22 05:47:16;;;;;;;;;;;;;;;14.92;47.34;100069.72;4942985;28;98298;-68
2022/02/22 05:49:42;;;;;;;;;;;;;;;14.91;47.46;100082.50;4940388;28;99479;-63
2022/02/22 05:52:10;;;;;;;;;;;;;;;14.91;47.37;100092.53;4923117;28;112315;-69
2022/02/22 05:54:36;;;;;;;;;;;;;;;14.89;47.32;100095.53;4919685;28;98049;-63
2022/02/22 05:57:03;;;;;;;;;;;;;;;14.88;47.58;100126.50;4921114;28;97919;-63
2022/02/22 05:59:29;;;;;;;;;;;;;;;14.87;47.49;100124.91;4917950;28;127730;-70
2022/02/22 06:01:55;;;;;;;;;;;;;;;14.86;47.58;100131.47;4916545;28;129001;-63
2022/02/22 06:04:22;;;;;;;;;;;;;;;14.86;47.48;100144.22;4921089;28;116115;-62
2022/02/22 06:06:48;;;;;;;;;;;;;;;14.84;47.54;100144.50;4926956;28;98112;-66
2022/02/22 06:09:14;;;;;;;;;;;;;;;14.84;47.35;100138.28;4938013;28;129125;-68
2022/02/22 06:11:40;;;;;;;;;;;;;;;14.82;46.96;100138.59;4934152;28;128139;-62
2022/02/22 06:14:06;;;;;;;;;;;;;;;14.82;47.36;100148.66;4919976;28;98269;-69
2022/02/22 06:16:32;;;;;;;;;;;;;;;14.81;47.07;100149.72;4928665;28;98859;-68
2022/02/22 06:18:58;;;;;;;;;;;;;;;14.82;46.95;100163.00;4922200;28;98410;-63
2022/02/22 06:21:24;;;;;;;;;;;;;;;14.83;47.11;100174.66;4931661;28;127427;-65
2022/02/22 06:23:50;;;;;;;;;;;;;;;14.82;47.15;100184.72;4937526;28;128418;-63
2022/02/22 06:26:16;;;;;;;;;;;;;;;14.82;46.90;100198.28;4918498;28;107102;-63
2022/02/22 06:28:42;;;;;;;;;;;;;;;14.81;46.85;100206.72;4918159;28;127265;-70
2022/02/22 06:31:08;;;;;;;;;;;;;;;14.83;46.68;100208.03;4919107;28;97836;-71
2022/02/22 06:33:34;;;;;;;;;;;;;;;14.83;46.89;100221.59;4936314;28;98192;-68
2022/02/22 06:36:00;;;;;;;;;;;;;;;14.84;46.52;100223.19;4939022;28;97901;-68
2022/02/22 06:38:26;;;;;;;;;;;;;;;14.86;46.80;100229.13;4901520;28;127673;-63
2022/02/22 06:40:52;;;;;;;;;;;;;;;14.92;46.37;100227.13;4899890;28;127882;-68
2022/02/22 06:43:18;;;;;;;;;;;;;;;14.99;46.37;100232.94;4936143;28;118883;-68
2022/02/22 06:45:44;;;;;;;;;;;;;;;15.02;46.41;100228.84;4932772;28;110314;-63
2022/02/22 06:48:11;;;;;;;;;;;;;;;15.06;46.28;100227.13;4919293;28;98638;-63
2022/02/22 06:50:38;;;;;;;;;;;;;;;15.15;46.15;100234.25;4937285;28;99479;-68
2022/02/22 06:53:04;;;;;;;;;;;;;;;15.14;46.23;100242.69;4937679;28;98424;-68
2022/02/22 06:55:30;;;;;;;;;;;;;;;15.11;46.33;100251.44;4918824;28;118399;-69
2022/02/22 06:58:06;;;;;;;;;;;;;;;15.07;46.20;100253.16;4936075;28;127820;-67
2022/02/22 07:00:32;;;;;;;;;;;;;;;14.98;46.08;100262.00;4938003;28;98441;-62
2022/02/22 07:02:58;;;;;;;;;;;;;;;14.84;46.02;100258.47;4903663;28;122113;-63
2022/02/22 07:05:24;;;;;;;;;;;;;;;14.70;46.77;100265.81;4917347;28;115616;-63
2022/02/22 07:07:50;;;;;;;;;;;;;;;14.51;46.36;100270.50;4899146;28;105009;-66
2022/02/22 07:10:16;;;;;;;;;;;;;;;14.35;46.95;100270.72;4917915;28;98884;-67
2022/02/22 07:12:43;;;;;;;;;;;;;;;14.24;47.38;100280.91;4916934;28;125732;-66
2022/02/22 07:15:09;;;;;;;;;;;;;;;14.22;47.46;100293.16;4918090;28;99573;-64
2022/02/22 07:18:05;;;;;;;;;;;;;;;14.23;47.81;100287.44;4900665;28;106253;-64
2022/02/22 07:20:31;;;;;;;;;;;;;;;14.30;48.66;100297.09;4905894;28;115531;-63
2022/02/22 07:22:57;;;;;;;;;;;;;;;14.35;48.93;100302.44;4917661;28;111873;-66
2022/02/22 07:25:24;;;;;;;;;;;;;;;14.39;49.13;100301.56;4918363;28;97999;-67
2022/02/22 07:27:50;;;;;;;;;;;;;;;14.51;49.44;100292.19;4899256;28;120840;-66
2022/02/22 07:30:17;;;;;;;;;;;;;;;14.61;49.88;100300.94;4918100;28;98236;-63
2022/02/22 07:32:43;;;;;;;;;;;;;;;14.57;50.22;100309.97;4918335;28;98038;-63
2022/02/22 07:35:11;;;;;;;;;;;;;;;14.59;50.76;100318.63;4917880;28;117151;-66
2022/02/22 07:37:37;;;;;;;;;;;;;;;14.62;50.91;100318.84;4929152;28;99026;-66
2022/02/22 07:40:04;;;;;;;;;;;;;;;14.79;50.66;100320.19;4936258;28;98459;-66
2022/02/22 07:42:30;;;;;;;;;;;;;;;14.93;51.37;100313.69;4924438;28;125934;-68
2022/02/22 07:44:56;;;;;;;;;;;;;;;15.14;50.93;100318.72;4915832;28;118570;-66
2022/02/22 07:47:22;;;;;;;;;;;;;;;15.44;50.91;100322.72;4929199;28;126188;-66
2022/02/22 07:49:48;;;;;;;;;;;;;;;15.62;50.98;100321.78;4935009;28;126516;-66
2022/02/22 07:52:14;;;;;;;;;;;;;;;15.83;50.93;100334.97;4928172;28;98908;-66
2022/02/22 07:54:40;;;;;;;;;;;;;;;15.96;51.10;100328.72;4916813;28;118370;-63
2022/02/22 07:57:06;;;;;;;;;;;;;;;15.91;51.42;100329.59;4917784;28;126200;-63
2022/02/22 07:59:32;;;;;;;;;;;;;;;16.01;51.66;100333.22;4912891;28;99301;-65
2022/02/22 08:01:58;;;;;;;;;;;;;;;16.10;51.62;100344.97;4900025;28;98264;-66
2022/02/22 08:04:27;;;;;;;;;;;;;;;16.24;51.53;100347.66;4899274;28;101555;-66
2022/02/22 08:06:59;;;;;;;;;;;;;;;16.52;51.01;100343.69;4918494;28;98959;-63
2022/02/22 08:09:25;;;;;;;;;;;;;;;16.51;51.25;100360.34;4916708;28;128070;-63
2022/02/22 08:11:51;;;;;;;;;;;;;;;17.07;50.60;100358.94;4915974;28;127622;-66
2022/02/22 08:14:17;;;;;;;;;;;;;;;17.51;49.81;100360.72;4915534;28;104663;-66
2022/02/22 08:16:43;;;;;;;;;;;;;;;18.49;48.32;100359.38;4918346;28;127691;-63
2022/02/22 08:19:09;;;;;;;;;;;;;;;18.40;49.11;100369.53;4917492;28;99282;-65
2022/02/22 08:21:35;;;;;;;;;;;;;;;18.27;49.58;100374.00;4933268;28;97943;-65
2022/02/22 08:24:01;;;;;;;;;;;;;;;18.27;49.69;100371.28;4933501;28;117924;-63
2022/02/22 08:26:27;;;;;;;;;;;;;;;18.13;50.04;100381.56;4935912;28;98325;-63
2022/02/22 08:28:53;;;;;;;;;;;;;;;17.96;50.43;100384.25;4935856;28;128099;-66
2022/02/22 08:31:19;;;;;;;;;;;;;;;17.87;50.55;100401.38;4935353;28;126342;-66
2022/02/22 08:33:45;;;;;;;;;;;;;;;17.76;50.72;100394.63;4936675;28;119213;-65
2022/02/22 08:36:11;;;;;;;;;;;;;;;17.73;50.80;100394.44;4934203;28;121827;-65
2022/02/22 08:38:37;;;;;;;;;;;;;;;18.01;50.47;100392.28;4936198;28;128073;-63
2022/02/22 08:41:04;;;;;;;;;;;;;;;18.54;49.60;100399.34;4935545;28;125517;-63
2022/02/22 08:43:30;;;;;;;;;;;;;;;18.43;49.87;100400.81;4918122;28;115541;-63
2022/02/22 08:45:56;;;;;;;;;;;;;;;18.33;50.44;100397.28;4931383;28;98531;-63
2022/02/22 08:48:22;;;;;;;;;;;;;;;18.91;49.36;100408.84;4911268;28;98387;-63
2022/02/22 08:50:47;;;;;;;;;;;;;;;19.43;48.62;100402.41;4938193;28;98389;-63
2022/02/22 08:53:14;;;;;;;;;;;;;;;19.19;49.63;100408.44;4940191;28;98087;-66
2022/02/22 08:55:40;;;;;;;;;;;;;;;18.89;50.20;100422.78;4937958;28;98464;-63
2022/02/22 08:58:06;;;;;;;;;;;;;;;18.71;50.37;100421.22;4939447;28;127170;-66
2022/02/22 09:00:32;;;;;;;;;;;;;;;18.54;50.70;100413.00;4938105;28;98510;-63
2022/02/22 09:02:58;;;;;;;;;;;;;;;18.43;50.74;100423.47;4923304;28;101474;-63
2022/02/22 09:05:24;;;;;;;;;;;;;;;18.29;50.87;100418.16;4938057;28;99727;-63
2022/02/22 09:07:51;;;;;;;;;;;;;;;18.16;50.93;100421.84;4925540;28;98146;-63
2022/02/22 09:10:17;;;;;;;;;;;;;;;17.98;51.24;100426.44;4919930;28;98384;-63
2022/02/22 09:12:46;;;;;;;;;;;;;;;17.89;51.37;100431.09;4933510;28;98657;-63
2022/02/22 09:15:12;;;;;;;;;;;;;;;18.01;51.15;100431.25;4929417;28;98612;-63
2022/02/22 09:17:38;;;;;;;;;;;;;;;17.89;51.24;100447.44;4922214;28;119506;-66
2022/02/22 09:20:05;;;;;;;;;;;;;;;17.72;51.50;100434.50;4919738;28;103259;-63
2022/02/22 09:22:31;;;;;;;;;;;;;;;17.55;51.71;100440.69;4902579;28;98181;-66
2022/02/22 09:24:57;;;;;;;;;;;;;;;17.41;51.89;100427.19;4920858;28;127585;-65
2022/02/22 09:27:23;;;;;;;;;;;;;;;17.32;52.00;100450.84;4922238;28;126164;-66
2022/02/22 09:29:49;;;;;;;;;;;;;;;17.21;52.01;100449.50;4918035;28;128437;-66
2022/02/22 09:32:15;;;;;;;;;;;;;;;17.13;52.07;100447.53;4920427;28;117450;-65
2022/02/22 09:34:41;;;;;;;;;;;;;;;17.06;52.23;100456.16;4920459;28;98446;-65
2022/02/22 09:37:07;;;;;;;;;;;;;;;17.10;51.98;100450.91;4930952;28;98414;-66
2022/02/22 09:39:34;;;;;;;;;;;;;;;17.05;52.01;100454.53;4893763;28;115139;-66
2022/02/22 09:42:00;;;;;;;;;;;;;;;16.97;52.22;100446.31;4923558;28;97933;-63
2022/02/22 09:44:26;;;;;;;;;;;;;;;16.99;52.32;100460.44;4917442;28;129296;-66
2022/02/22 09:46:52;;;;;;;;;;;;;;;17.07;51.86;100456.97;4923782;28;127627;-68
2022/02/22 09:49:18;;;;;;;;;;;;;;;17.21;51.68;100454.16;4893580;28;99705;-63
2022/02/22 09:51:44;;;;;;;;;;;;;;;17.33;51.84;100448.94;4918483;28;120307;-63
2022/02/22 09:54:11;;;;;;;;;;;;;;;17.61;51.34;100457.75;4900338;28;98310;-63
2022/02/22 09:56:46;;;;;;;;;;;;;;;17.47;51.57;100460.53;4922530;28;98508;-63
2022/02/22 09:59:12;;;;;;;;;;;;;;;17.43;51.79;100462.28;4936316;28;128031;-66
2022/02/22 10:01:42;;;;;;;;;;;;;;;17.31;52.01;100470.25;4932908;28;104009;-63
2022/02/22 10:04:08;;;;;;;;;;;;;;;17.20;52.02;100480.59;4918124;28;98694;-65
2022/02/22 10:06:33;;;;;;;;;;;;;;;17.14;52.17;100479.13;4921713;28;118461;-66
2022/02/22 10:08:59;;;;;;;;;;;;;;;17.10;52.20;100480.84;4922508;28;103558;-66
2022/02/22 10:11:25;;;;;;;;;;;;;;;17.02;52.10;100484.34;4919018;28;98337;-65
2022/02/22 10:13:51;;;;;;;;;;;;;;;16.97;52.43;100487.97;4899117;28;127474;-63
2022/02/22 10:16:17;;;;;;;;;;;;;;;16.96;52.51;100494.53;4919165;28;125735;-61
2022/02/22 10:18:51;;;;;;;;;;;;;;;16.98;52.41;100503.19;4918826;28;98695;-63
2022/02/22 10:21:17;;;;;;;;;;;;;;;17.00;52.10;100506.41;4935637;28;122045;-63
2022/02/22 10:23:43;;;;;;;;;;;;;;;16.94;52.31;100504.94;4917635;28;97832;-63
2022/02/22 10:26:18;;;;;;;;;;;;;;;17.01;52.26;100515.38;4918817;28;120248;-66
2022/02/22 10:28:44;;;;;;;;;;;;;;;17.13;52.01;100513.72;4899765;28;126057;-63
2022/02/22 10:31:09;;;;;;;;;;;;;;;17.40;51.58;100510.03;4916571;28;122940;-66
2022/02/22 10:33:46;;;;;;;;;;;;;;;17.55;51.44;100508.03;4916179;28;129065;-66
2022/02/22 10:36:19;;;;;;;;;;;;;;;17.94;50.93;100503.75;4902330;28;98232;-64
2022/02/22 10:38:45;;;;;;;;;;;;;;;18.43;50.21;100515.41;4919119;28;98359;-64
2022/02/22 10:41:15;;;;;;;;;;;;;;;18.40;50.69;100517.66;4929893;28;98860;-66
2022/02/22 10:43:55;;;;;;;;;;;;;;;18.58;50.45;100513.03;4937563;28;98618;-63
2022/02/22 10:46:26;;;;;;;;;;;;;;;18.73;50.26;100511.78;4901066;28;98856;-63
2022/02/22 10:48:59;;;;;;;;;;;;;;;18.80;50.54;100503.13;4918689;28;98067;-66
2022/02/22 10:51:35;;;;;;;;;;;;;;;18.65;50.98;100518.00;4916206;28;120360;-66
2022/02/22 10:54:01;;;;;;;;;;;;;;;18.42;51.31;100517.34;4918443;28;98370;-63
2022/02/22 10:56:27;;;;;;;;;;;;;;;18.29;51.65;100529.19;4937697;28;98894;-63
2022/02/22 10:58:54;;;;;;;;;;;;;;;18.13;51.73;100539.75;4917890;28;128624;-66
2022/02/22 11:01:23;;;;;;;;;;;;;;;18.04;51.78;100547.91;4936349;28;98005;-67
2022/02/22 11:03:49;;;;;;;;;;;;;;;18.02;51.92;100547.41;4936959;28;98318;-63
2022/02/22 11:06:15;;;;;;;;;;;;;;;18.28;51.28;100547.50;4923785;28;128129;-64
2022/02/22 11:08:43;;;;;;;;;;;;;;;18.92;50.16;100546.16;4936511;28;98317;-63
2022/02/22 11:11:34;;;;;;;;;;;;;;;18.84;50.33;100553.22;4927730;28;98284;-63
2022/02/22 11:14:00;;;;;;;;;;;;;;;18.57;51.10;100551.56;4887247;28;98248;-66
2022/02/22 11:16:36;;;;;;;;;;;;;;;18.63;50.99;100555.75;4922007;28;98577;-65
2022/02/22 11:19:15;;;;;;;;;;;;;;;18.74;50.82;100553.53;4934523;28;120052;-63
2022/02/22 11:21:42;;;;;;;;;;;;;;;19.27;49.98;100549.69;4923063;28;98198;-63
2022/02/22 11:24:09;;;;;;;;;;;;;;;19.48;49.88;100553.34;4916025;28;98675;-66
2022/02/22 11:26:51;;;;;;;;;;;;;;;19.26;50.34;100548.88;4919062;28;98560;-63
2022/02/22 11:29:18;;;;;;;;;;;;;;;19.05;50.79;100554.19;4931497;28;98062;-66
2022/02/22 11:32:05;;;;;;;;;;;;;;;19.03;50.90;100556.44;4916482;28;98086;-66
2022/02/22 11:34:33;;;;;;;;;;;;;;;19.82;49.56;100552.47;4921455;28;98439;-65
2022/02/22 11:37:02;;;;;;;;;;;;;;;19.46;50.22;100560.28;4923586;28;98977;-65
2022/02/22 11:39:28;;;;;;;;;;;;;;;19.67;50.07;100565.88;4936185;28;98554;-63
2022/02/22 11:41:54;;;;;;;;;;;;;;;19.72;49.92;100568.44;4931259;28;97858;-62
2022/02/22 11:44:22;;;;;;;;;;;;;;;20.28;49.04;100550.03;4915199;28;98907;-66
2022/02/22 11:46:52;;;;;;;;;;;;;;;19.91;50.09;100568.06;4926500;28;98911;-66
2022/02/22 11:49:28;;;;;;;;;;;;;;;19.70;50.30;100562.50;4918254;28;98092;-66
2022/02/22 11:52:07;;;;;;;;;;;;;;;19.69;50.54;100567.16;4920312;28;98459;-63
2022/02/22 11:54:33;;;;;;;;;;;;;;;19.56;50.60;100570.84;4922670;28;99122;-65
2022/02/22 11:57:07;;;;;;;;;;;;;;;19.47;50.63;100567.34;4923857;28;128125;-63
2022/02/22 11:59:54;;;;;;;;;;;;;;;19.48;50.55;100577.94;4924108;28;98567;-66
2022/02/22 12:02:27;;;;;;;;;;;;;;;19.68;50.22;100581.94;4926024;28;118931;-66
2022/02/22 12:04:52;;;;;;;;;;;;;;;19.76;49.97;100583.06;4935670;28;98766;-63
2022/02/22 12:07:32;;;;;;;;;;;;;;;19.59;50.49;100595.59;4930228;28;128379;-63
2022/02/22 12:09:59;;;;;;;;;;;;;;;19.45;50.56;100583.25;4916054;28;104103;-66
2022/02/22 12:12:25;;;;;;;;;;;;;;;19.29;50.83;100591.94;4898285;28;98507;-64
2022/02/22 12:14:52;;;;;;;;;;;;;;;19.17;51.04;100593.72;4915672;28;98663;-63
2022/02/22 12:17:18;;;;;;;;;;;;;;;19.19;50.70;100594.22;4916076;28;99069;-63
2022/02/22 12:19:48;;;;;;;;;;;;;;;19.29;50.46;100602.88;4916066;28;98440;-63
2022/02/22 12:22:15;;;;;;;;;;;;;;;19.45;50.19;100603.19;4916673;28;98116;-65
2022/02/22 12:24:41;;;;;;;;;;;;;;;19.48;50.08;100604.47;4916515;28;99212;-66
2022/02/22 12:27:12;;;;;;;;;;;;;;;19.54;50.04;100598.53;4918949;28;129082;-66
2022/02/22 12:29:38;;;;;;;;;;;;;;;19.66;49.84;100595.16;4915524;28;98418;-63
2022/02/22 12:32:05;;;;;;;;;;;;;;;19.61;49.97;100596.13;4914404;28;106954;-66
2022/02/22 12:34:31;;;;;;;;;;;;;;;19.55;49.94;100597.38;4915211;28;99087;-67