Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;120.68;34.20;;;;;;;;;;4899109;29;20051;-73
2022/12/22 03:28:21;;;;;;;125.95;35.40;;;7.70;99.90;;;;;;4899340;29;20099;-73
2022/12/22 03:30:59;;;;;;;109.93;33.75;;;7.50;99.90;;;;;;4916116;29;20053;-73
2022/12/22 03:33:25;;;;;;;114.22;34.55;;;;;;;;;;4899096;29;20068;-73
2022/12/22 03:35:51;;;;;;;118.57;36.88;;;;;;;;;;4899077;29;20040;-73
2022/12/22 03:38:17;;;;;;;121.18;34.67;;;;;;;;;;4883530;29;20087;-73
2022/12/22 03:40:43;;;;;;;113.00;33.17;;;;;;;;;;4899314;29;20127;-73
2022/12/22 03:49:09;;;;;;;126.60;33.38;;;7.60;99.90;;;;;;4888009;29;20059;-73
2022/12/22 03:51:46;;;;;;;121.85;32.60;;;7.70;99.90;;;;;;4898754;29;20044;-73
2022/12/22 03:54:13;;;;;;;120.45;33.60;;;;;;;;;;4898942;29;20044;-73
2022/12/22 03:56:40;;;;;;;128.15;33.55;;;;;;;;;;4898825;29;20095;-73
2022/12/22 03:59:06;;;;;;;115.72;33.15;;;;;;;;;;4899153;29;20363;-73
2022/12/22 04:01:33;;;;;;;111.45;31.23;;;;;;;;;;4898970;29;20036;-73
2022/12/22 04:03:59;;;;;;;120.03;32.25;;;;;;;;;;4883172;29;20485;-73
2022/12/22 04:06:25;;;;;;;113.68;31.60;;;;;;;;;;4898499;29;20492;-73
2022/12/22 04:08:51;;;;;;;135.15;32.67;;;;;;;;;;4898650;29;20046;-73
2022/12/22 04:14:02;;;;;;;123.57;33.22;;;7.70;99.90;;;;;;4902219;29;20044;-73
2022/12/22 04:16:28;;;;;;;117.18;33.08;;;;;;;;;;4902524;29;20048;-73
2022/12/22 04:18:55;;;;;;;118.45;32.53;;;;;;;;;;4887354;29;20043;-73
2022/12/22 04:21:21;;;;;;;117.53;31.58;;;;;;;;;;4887021;29;20055;-73
2022/12/22 04:23:50;;;;;;;122.43;32.97;;;;;;;;;;4902483;29;20048;-73
2022/12/22 04:26:17;;;;;;;120.32;34.42;;;7.70;99.90;;;;;;4902683;29;20048;-73
2022/12/22 04:28:43;;;;;;;121.22;33.00;;;;;;;;;;4902373;29;20048;-73
2022/12/22 04:31:09;;;;;;;115.68;32.10;;;;;;;;;;4886652;29;20458;-73
2022/12/22 04:33:35;;;;;;;123.47;33.67;;;;;;;;;;4902204;29;20047;-73
2022/12/22 04:36:01;;;;;;;110.15;31.23;;;;;;;;;;4902428;29;20036;-73
2022/12/22 04:38:27;;;;;;;105.00;31.08;;;;;;;;;;4901800;29;20107;-73
2022/12/22 04:40:53;;;;;;;111.32;33.75;;;;;;;;;;4902238;29;20047;-73
2022/12/22 04:43:20;;;;;;;96.55;30.08;;;;;;;;;;4902172;29;20046;-73
2022/12/22 04:45:46;;;;;;;99.28;32.25;;;;;;;;;;4902209;29;20052;-73
2022/12/22 04:48:12;;;;;;;111.30;31.17;;;;;;;;;;4901889;29;20508;-73
2022/12/22 04:50:38;;;;;;;100.25;30.08;;;;;;;;;;4902398;29;20419;-73
2022/12/22 04:53:04;;;;;;;109.97;31.10;;;;;;;;;;4899554;29;20047;-73
2022/12/22 04:55:30;;;;;;;99.00;29.88;;;;;;;;;;4901967;29;20088;-73
2022/12/22 04:57:56;;;;;;;98.43;29.92;;;;;;;;;;4901834;29;20047;-72
2022/12/22 05:00:22;;;;;;;82.45;25.73;;;;;;;;;;4901820;29;20042;-72
2022/12/22 05:02:48;;;;;;;87.78;25.17;;;;;;;;;;4901820;29;20052;-72
2022/12/22 05:05:14;;;;;;;79.93;24.30;;;;;;;;;;4899427;29;20509;-72
2022/12/22 05:07:42;;;;;;;90.70;26.15;;;;;;;;;;4901604;29;20489;-72
2022/12/22 05:10:08;;;;;;;79.63;23.05;;;;;;;;;;4886362;29;20036;-72
2022/12/22 05:15:19;;;;;;;87.25;24.05;;;;;;;;;;4901624;29;20124;-72
2022/12/22 05:17:45;;;;;;;81.10;24.85;;;;;;;;;;4901550;29;20047;-72
2022/12/22 05:20:11;;;;;;;83.85;26.02;;;;;;;;;;4885900;29;20091;-72
2022/12/22 05:22:37;;;;;;;99.55;29.27;;;;;;;;;;4901054;29;20393;-72
2022/12/22 05:25:03;;;;;;;109.22;29.88;;;;;;;;;;4901281;29;20044;-72
2022/12/22 05:27:29;;;;;;;112.10;28.25;;;;;;;;;;4885565;29;20048;-73
2022/12/22 05:29:56;;;;;;;113.50;30.33;;;;;;;;;;4900838;29;20777;-73
2022/12/22 05:32:22;;;;;;;156.23;29.23;;;;;;;;;;4901579;29;20392;-73
2022/12/22 05:34:50;;;;;;;101.03;29.23;;;;;;;;;;4870333;29;20044;-73
2022/12/22 05:37:16;;;;;;;182.73;29.27;;;;;;;;;;4901106;29;20511;-73
2022/12/22 05:39:42;;;;;;;140.25;28.73;;;;;;;;;;4901274;29;20043;-73
2022/12/22 05:42:08;;;;;;;182.45;27.13;;;;;;;;;;4901489;29;20044;-73
2022/12/22 05:44:34;;;;;;;172.93;24.60;;;;;;;;;;4901064;29;20086;-73
2022/12/22 05:47:00;;;;;;;158.15;25.83;;;;;;;;;;4885476;29;20052;-73
2022/12/22 05:49:26;;;;;;;138.60;24.83;;;;;;;;;;4885444;29;20071;-73
2022/12/22 05:51:54;;;;;;;169.10;25.55;;;;;;;;;;4900837;29;20476;-73
2022/12/22 05:54:20;;;;;;;143.10;24.77;;;;;;;;;;4900912;29;20037;-73
2022/12/22 05:56:46;;;;;;;141.77;25.80;;;;;;;;;;4901149;29;20040;-73
2022/12/22 05:59:12;;;;;;;169.15;22.63;;;;;;;;;;4900796;29;20044;-73
2022/12/22 06:01:38;;;;;;;151.43;22.08;;;;;;;;;;4885377;29;20070;-73
2022/12/22 06:04:05;;;;;;;195.32;22.15;;;;;;;;;;4900656;29;20445;-73
2022/12/22 06:06:31;;;;;;;366.10;23.08;;;;;;;;;;4900997;29;20438;-73
2022/12/22 06:08:57;;;;;;;151.15;21.80;;;;;;;;;;4900443;29;20091;-73
2022/12/22 06:11:23;;;;;;;132.55;18.67;;;;;;;;;;4900345;29;20036;-73
2022/12/22 06:13:49;;;;;;;119.28;19.98;;;;;;;;;;4900546;29;20055;-72
2022/12/22 06:16:15;;;;;;;121.68;17.60;;;;;;;;;;4900212;29;20481;-72
2022/12/22 06:18:41;;;;;;;89.97;15.80;;;;;;;;;;4900176;29;20048;-72
2022/12/22 06:21:07;;;;;;;186.90;19.02;;;;;;;;;;4900423;29;20048;-72
2022/12/22 06:23:33;;;;;;;97.97;17.33;;;;;;;;;;4899973;29;20135;-72
2022/12/22 06:26:00;;;;;;;119.05;14.40;;;7.00;99.90;;;;;;4900420;29;20054;-72
2022/12/22 06:28:26;;;;;;;155.82;13.82;;;;;;;;;;4884999;29;20044;-72
2022/12/22 06:30:53;;;;;;;128.65;15.05;;;;;;;;;;4900463;29;20134;-72
2022/12/22 06:33:19;;;;;;;98.22;13.80;;;;;;;;;;4899131;29;20039;-72
2022/12/22 06:35:45;;;;;;;59.15;14.43;;;;;;;;;;4900121;29;20088;-72
2022/12/22 06:38:11;;;;;;;150.40;14.32;;;;;;;;;;4900162;29;20095;-73
2022/12/22 06:40:37;;;;;;;74.95;15.45;;;;;;;;;;4899875;29;20044;-73
2022/12/22 06:43:09;;;;;;;69.93;15.73;;;;;;;;;;4899936;29;20044;-73
2022/12/22 06:45:38;;;;;;;74.05;14.57;;;7.10;99.90;;;;;;4884595;29;20472;-73
2022/12/22 06:48:04;;;;;;;75.50;13.35;;;;;;;;;;4916862;29;20485;-73
2022/12/22 06:50:30;;;;;;;102.30;11.70;;;;;;;;;;4884231;29;20043;-73
2022/12/22 06:52:56;;;;;;;59.38;12.73;;;;;;;;;;4899821;29;20047;-73
2022/12/22 06:55:22;;;;;;;79.47;11.13;;;;;;;;;;4899697;29;20552;-73
2022/12/22 06:57:48;;;;;;;95.28;10.77;;;;;;;;;;4899996;29;20070;-73
2022/12/22 07:00:15;;;;;;;180.73;11.05;;;;;;;;;;4884436;29;20040;-73
2022/12/22 07:02:41;;;;;;;37.03;11.75;;;;;;;;;;4899806;29;20123;-73
2022/12/22 07:05:07;;;;;;;43.78;9.98;;;6.00;99.90;;;;;;4899527;29;20079;-73
2022/12/22 07:07:33;;;;;;;43.58;9.57;;;;;;;;;;4899549;29;20118;-73
2022/12/22 07:09:59;;;;;;;57.33;9.57;;;;;;;;;;4899562;29;20494;-73
2022/12/22 07:12:25;;;;;;;46.88;10.95;;;;;;;;;;4899611;29;20048;-73
2022/12/22 07:14:51;;;;;;;76.85;12.10;;;;;;;;;;4899211;29;20036;-73
2022/12/22 07:17:17;;;;;;;75.28;11.07;;;;;;;;;;4897196;29;20048;-73
2022/12/22 07:19:43;;;;;;;45.15;9.40;;;;;;;;;;4899332;29;20051;-73
2022/12/22 07:22:09;;;;;;;45.00;10.38;;;;;;;;;;4899578;29;20036;-71
2022/12/22 07:24:35;;;;;;;43.92;9.23;;;;;;;;;;4883619;29;20852;-71
2022/12/22 07:27:01;;;;;;;27.65;10.00;;;;;;;;;;4899813;29;20393;-71
2022/12/22 07:29:28;;;;;;;29.10;9.35;;;;;;;;;;4883649;29;20048;-72
2022/12/22 07:31:54;;;;;;;43.08;9.75;;;;;;;;;;4883393;29;20042;-72
2022/12/22 07:34:20;;;;;;;21.92;7.78;;;;;;;;;;4898924;29;20457;-72
2022/12/22 07:36:46;;;;;;;44.75;9.25;;;;;;;;;;4899401;29;20396;-71
2022/12/22 07:39:12;;;;;;;37.72;8.90;;;;;;;;;;4899162;29;20157;-72
2022/12/22 07:44:23;;;;;;;23.17;9.68;;;;;;;;;;4897437;29;20043;-72
2022/12/22 07:46:50;;;;;;;19.63;8.25;;;;;;;;;;4898560;29;20054;-72
2022/12/22 07:52:00;;;;;;;46.28;8.57;;;;;;;;;;4896952;29;20373;-73
2022/12/22 07:54:27;;;;;;;26.30;7.80;;;6.20;99.90;;;;;;4883313;29;20036;-73
2022/12/22 07:56:53;;;;;;;26.38;8.10;;;;;;;;;;4898659;29;20123;-73
2022/12/22 07:59:19;;;;;;;29.15;8.55;;;;;;;;;;4899044;29;20392;-73
2022/12/22 08:01:45;;;;;;;56.70;8.20;;;;;;;;;;4898769;29;20135;-73
2022/12/22 08:04:12;;;;;;;40.83;8.35;;;6.00;99.90;;;;;;4883098;29;20052;-73
2022/12/22 08:06:39;;;;;;;48.65;8.30;;;;;;;;;;4898597;29;20044;-73
2022/12/22 08:09:07;;;;;;;26.50;7.43;;;5.90;99.90;;;;;;4891425;29;20040;-72
2022/12/22 08:11:33;;;;;;;20.65;6.68;;;;;;;;;;4905941;29;20040;-72
2022/12/22 08:13:59;;;;;;;29.65;6.97;;;;;;;;;;4892309;29;20044;-73
2022/12/22 08:16:25;;;;;;;28.13;8.02;;;;;;;;;;4931192;29;20040;-73
2022/12/22 08:18:51;;;;;;;19.27;7.18;;;;;;;;;;4897198;29;20500;-73
2022/12/22 08:21:17;;;;;;;14.35;7.50;;;;;;;;;;4899490;29;20059;-73
2022/12/22 08:23:44;;;;;;;19.73;8.38;;;;;;;;;;4923206;29;20382;-72
2022/12/22 08:26:18;;;;;;;30.40;7.75;;;5.90;99.90;;;;;;4899485;29;20052;-73
2022/12/22 08:28:50;;;;;;;17.05;8.65;;;;;;;;;;4899498;29;20059;-73
2022/12/22 08:31:16;;;;;;;25.33;9.00;;;;;;;;;;4865907;29;20040;-73
2022/12/22 08:33:42;;;;;;;41.15;8.88;;;;;;;;;;4880952;29;20553;-73
2022/12/22 08:36:09;;;;;;;91.68;7.60;;;;;;;;;;4881005;29;20043;-73
2022/12/22 08:38:36;;;;;;;34.08;7.93;;;;;;;;;;4881225;29;20041;-73
2022/12/22 08:41:02;;;;;;;31.00;7.80;;;;;;;;;;4881041;29;20041;-73
2022/12/22 08:43:30;;;;;;;20.20;7.78;;;;;;;;;;4881231;29;20389;-73
2022/12/22 08:45:56;;;;;;;19.13;7.75;;;;;;;;;;4881191;29;20124;-73
2022/12/22 08:48:22;;;;;;;27.60;7.10;;;;;;;;;;4896390;29;20141;-74
2022/12/22 08:50:48;;;;;;;21.63;7.88;;;;;;;;;;4865566;29;20393;-73
2022/12/22 08:53:14;;;;;;;27.30;7.40;;;;;;;;;;4880148;29;20040;-73
2022/12/22 08:55:40;;;;;;;24.25;7.78;;;;;;;;;;4865509;29;20052;-73
2022/12/22 08:58:06;;;;;;;19.63;8.07;;;;;;;;;;4867966;29;20048;-73
2022/12/22 09:00:32;;;;;;;18.13;8.23;;;;;;;;;;4884491;29;20053;-73
2022/12/22 09:02:58;;;;;;;20.50;8.18;;;;;;;;;;4868566;29;20048;-73
2022/12/22 09:05:24;;;;;;;19.33;7.13;;;;;;;;;;4883877;29;20056;-73
2022/12/22 09:07:50;;;;;;;15.60;7.03;;;;;;;;;;4899686;29;20127;-73
2022/12/22 09:10:16;;;;;;;20.27;7.25;;;;;;;;;;4884298;29;20397;-74
2022/12/22 09:12:43;;;;;;;17.08;8.23;;;;;;;;;;4868341;29;20080;-73
2022/12/22 09:15:09;;;;;;;14.85;7.57;;;;;;;;;;4883988;29;20100;-74
2022/12/22 09:17:36;;;;;;;17.42;8.18;;;;;;;;;;4868362;29;20044;-73
2022/12/22 09:20:03;;;;;;;17.45;6.60;;;;;;;;;;4868332;29;20133;-73
2022/12/22 09:22:29;;;;;;;18.58;7.60;;;;;;;;;;4883879;29;20048;-73
2022/12/22 09:24:55;;;;;;;21.63;7.82;;;;;;;;;;4883689;29;20127;-73
2022/12/22 09:27:21;;;;;;;15.02;7.10;;;;;;;;;;4884080;29;20051;-73
2022/12/22 09:29:48;;;;;;;21.02;7.70;;;;;;;;;;4885204;29;20058;-73
2022/12/22 09:32:14;;;;;;;17.13;7.00;;;;;;;;;;4887163;29;20040;-73
2022/12/22 09:34:40;;;;;;;17.90;6.85;;;;;;;;;;4886584;29;20039;-73
2022/12/22 09:37:07;;;;;;;19.70;7.03;;;;;;;;;;4902514;29;20051;-73
2022/12/22 09:39:33;;;;;;;18.90;6.97;;;;;;;;;;4886790;29;20036;-73
2022/12/22 09:42:00;;;;;;;19.15;6.38;;;6.50;99.90;;;;;;4886536;29;20115;-73
2022/12/22 09:44:33;;;;;;;16.83;7.07;;;;;;;;;;4886604;29;20048;-73
2022/12/22 09:47:12;;;;;;;17.92;6.60;;;6.50;99.90;;;;;;4886907;29;20374;-73
2022/12/22 09:49:44;;;;;;;25.13;6.88;;;;;;;;;;4886589;29;20438;-73
2022/12/22 09:52:43;;;;;;;21.00;6.53;;;;;;;;;;4886555;29;20047;-73
2022/12/22 09:55:25;;;;;;;21.70;5.93;;;6.70;99.90;;;;;;4901327;29;20044;-73
2022/12/22 09:57:56;;;;;;;18.92;6.28;;;6.90;99.90;;;;;;4902000;29;20079;-73
2022/12/22 10:00:27;;;;;;;21.65;6.15;;;7.00;99.90;;;;;;4900602;29;20444;-73
2022/12/22 10:03:02;;;;;;;22.00;6.53;;;;;;;;;;4901256;29;20052;-73
2022/12/22 10:06:02;;;;;;;19.45;5.78;;;6.90;99.90;;;;;;4901253;29;20063;-73
2022/12/22 10:08:32;;;;;;;17.02;6.45;;;6.80;99.90;;;;;;4898252;29;20106;-73
2022/12/22 10:10:58;;;;;;;22.45;6.97;;;;;;;;;;4901691;29;20046;-73
2022/12/22 10:13:24;;;;;;;19.13;6.60;;;;;;;;;;4918118;29;20044;-73
2022/12/22 10:15:51;;;;;;;18.02;6.35;;;;;;;;;;4901214;29;20048;-73
2022/12/22 10:18:22;;;;;;;19.33;5.93;;;7.30;99.90;;;;;;4924959;29;20080;-73
2022/12/22 10:21:08;;;;;;;22.85;6.60;;;7.10;99.90;;;;;;4899906;29;20052;-73
2022/12/22 10:23:36;;;;;;;24.10;7.60;;;;;;;;;;4897809;29;20066;-73
2022/12/22 10:26:09;;;;;;;26.52;6.43;;;7.10;99.90;;;;;;4898350;29;20132;-73
2022/12/22 10:28:37;;;;;;;24.58;6.57;;;;;;;;;;4881951;29;20099;-73
2022/12/22 10:31:11;;;;;;;29.27;5.95;;;;;;;;;;4900103;29;20036;-73
2022/12/22 10:33:40;;;;;;;23.23;6.32;;;;;;;;;;4893848;29;20036;-73
2022/12/22 10:36:06;;;;;;;17.40;5.43;;;;;;;;;;4900332;29;20036;-73
2022/12/22 10:38:36;;;;;;;21.15;6.95;;;;;;;;;;4900342;29;20515;-73
2022/12/22 10:41:14;;;;;;;23.23;7.00;;;7.20;99.90;;;;;;4897976;29;20048;-73
2022/12/22 10:43:46;;;;;;;18.52;7.30;;;;;;;;;;4881865;29;20386;-73
2022/12/22 10:46:12;;;;;;;18.33;5.95;;;;;;;;;;4897747;29;20559;-73
2022/12/22 10:48:39;;;;;;;22.77;6.97;;;7.30;99.90;;;;;;4900408;29;20036;-73
2022/12/22 10:51:08;;;;;;;22.83;5.63;;;7.20;99.90;;;;;;4900085;29;20043;-73
2022/12/22 10:53:42;;;;;;;20.25;5.13;;;;;;;;;;4897423;29;20036;-73
2022/12/22 10:56:19;;;;;;;29.60;6.32;;;7.30;99.90;;;;;;4884207;29;20036;-73
2022/12/22 10:59:03;;;;;;;16.25;4.13;;;7.40;99.90;;;;;;4897495;29;20745;-73
2022/12/22 11:01:29;;;;;;;24.48;4.80;;;;;;;;;;4897396;29;20535;-73
2022/12/22 11:03:55;;;;;;;26.83;5.60;;;;;;;;;;4899943;29;20052;-73
2022/12/22 11:06:22;;;;;;;28.48;5.30;;;;;;;;;;4900513;29;20424;-73
2022/12/22 11:08:48;;;;;;;27.52;5.72;;;;;;;;;;4901627;29;20115;-73
2022/12/22 11:11:33;;;;;;;29.42;5.75;;;;;;;;;;4900492;29;20044;-73
2022/12/22 11:14:17;;;;;;;21.20;4.65;;;;;;;;;;4900400;29;20044;-73
2022/12/22 11:16:49;;;;;;;31.20;6.25;;;;;;;;;;4885042;29;20072;-73
2022/12/22 11:19:21;;;;;;;22.35;5.50;;;7.90;99.90;;;;;;4900446;29;20186;-76
2022/12/22 11:22:05;;;;;;;28.33;6.20;;;8.10;99.90;;;;;;4900299;29;20052;-72
2022/12/22 11:24:34;;;;;;;24.45;4.35;;;;;;;;;;4900103;29;20087;-72
2022/12/22 11:27:38;;;;;;;27.75;6.03;;;8.30;99.90;;;;;;4899915;29;20075;-72
2022/12/22 11:30:08;;;;;;;17.38;4.80;;;;;;;;;;4843510;29;20052;-73
2022/12/22 11:32:34;;;;;;;17.30;5.43;;;;;;;;;;4890011;29;20081;-73
2022/12/22 11:35:07;;;;;;;22.63;4.90;;;8.40;99.90;;;;;;4899987;29;20039;-72
2022/12/22 11:37:36;;;;;;;21.95;4.30;;;;;;;;;;4900022;29;20481;-72
2022/12/22 11:40:20;;;;;;;26.58;4.55;;;8.60;99.90;;;;;;4900482;29;20151;-73
2022/12/22 11:42:46;;;;;;;25.35;4.78;;;;;;;;;;4916972;29;20103;-73
2022/12/22 11:45:37;;;;;;;27.27;4.80;;;8.70;99.90;;;;;;4884314;29;20036;-73
2022/12/22 11:48:07;;;;;;;29.00;4.78;;;;;;;;;;4900257;29;20058;-72
2022/12/22 11:50:33;;;;;;;38.47;5.35;;;;;;;;;;4900046;29;20040;-73
2022/12/22 11:53:17;;;;;;;24.88;4.30;;;;;;;;;;4917326;29;20163;-72
2022/12/22 11:56:04;;;;;;;31.90;5.60;;;9.40;99.90;;;;;;4899283;29;20044;-73
2022/12/22 11:58:45;;;;;;;18.35;4.28;;;8.90;99.90;;;;;;4898991;29;20036;-73
2022/12/22 12:01:29;;;;;;;21.10;4.20;;;8.70;99.90;;;;;;4899462;29;20048;-72
2022/12/22 12:04:15;;;;;;;23.25;4.07;;;;;;;;;;4883822;29;20044;-72
2022/12/22 12:06:50;;;;;;;13.43;4.57;;;8.90;99.90;;;;;;4890170;29;20048;-72
2022/12/22 12:09:31;;;;;;;17.63;3.95;;;8.90;99.90;;;;;;4896797;29;20044;-73
2022/12/22 12:12:10;;;;;;;23.13;4.75;;;8.90;99.90;;;;;;4882188;29;20107;-73
2022/12/22 12:14:56;;;;;;;27.13;5.15;;;8.70;99.90;;;;;;4893637;29;20370;-73
2022/12/22 12:17:40;;;;;;;23.35;4.13;;;8.60;99.90;;;;;;4899597;29;20457;-73
2022/12/22 12:20:19;;;;;;;23.00;4.70;;;;;;;;;;4884066;29;20044;-73
2022/12/22 12:22:56;;;;;;;15.43;3.53;;;8.60;99.90;;;;;;4898894;29;20044;-73
2022/12/22 12:25:34;;;;;;;14.90;3.53;;;;;;;;;;4899845;29;20508;-73
2022/12/22 12:28:00;;;;;;;26.20;4.00;;;;;;;;;;4899405;29;20048;-73
2022/12/22 12:30:30;;;;;;;23.77;3.88;;;;;;;;;;4898411;29;20433;-72
2022/12/22 12:33:11;;;;;;;27.42;5.07;;;8.50;99.90;;;;;;4901530;29;20094;-72
2022/12/22 12:35:38;;;;;;;27.70;3.83;;;;;;;;;;4886468;29;20071;-72
2022/12/22 12:38:24;;;;;;;31.13;5.10;;;8.50;99.90;;;;;;4901770;29;20492;-72
2022/12/22 12:41:13;;;;;;;23.05;3.60;;;8.50;99.90;;;;;;4903364;29;20080;-72
2022/12/22 12:43:40;;;;;;;27.20;4.25;;;;;;;;;;4882404;29;20056;-72
2022/12/22 12:46:25;;;;;;;28.98;3.60;;;;;;;;;;4886536;29;20075;-72
2022/12/22 12:48:51;;;;;;;27.67;3.97;;;;;;;;;;4894593;29;20048;-72
2022/12/22 12:51:46;;;;;;;22.85;3.60;;;8.60;99.90;;;;;;4902618;29;20552;-72
2022/12/22 12:54:42;;;;;;;20.13;4.43;;;;;;;;;;4902374;29;20047;-72
2022/12/22 12:57:24;;;;;;;18.90;4.03;;;8.40;99.90;;;;;;4874676;29;20484;-73
2022/12/22 12:59:52;;;;;;;19.38;3.25;;;8.80;99.90;;;;;;4902617;29;20071;-73
2022/12/22 13:02:30;;;;;;;24.67;3.55;;;;;;;;;;4887534;29;20426;-73
2022/12/22 13:05:00;;;;;;;36.05;3.65;;;8.70;99.90;;;;;;4902872;29;20061;-72
2022/12/22 13:08:04;;;;;;;32.05;3.80;;;8.70;99.90;;;;;;4919465;29;20131;-72
2022/12/22 13:10:30;;;;;;;24.10;4.25;;;;;;;;;;4887480;29;20067;-72
2022/12/22 13:12:57;;;;;;;26.85;3.47;;;;;;;;;;4902602;29;20075;-72
2022/12/22 13:15:32;;;;;;;20.50;3.33;;;8.70;99.90;;;;;;4918317;29;20040;-72
2022/12/22 13:18:00;;;;;;;18.88;3.60;;;9.00;99.90;;;;;;4902837;29;20055;-73
2022/12/22 13:20:38;;;;;;;21.30;3.15;;;8.70;99.90;;;;;;4902411;29;20047;-71
2022/12/22 13:23:10;;;;;;;28.58;3.60;;;;;;;;;;4886996;29;20067;-72
2022/12/22 13:25:52;;;;;;;29.75;5.10;;;;;;;;;;4886932;29;20055;-72
2022/12/22 13:28:24;;;;;;;21.48;3.13;;;8.70;99.90;;;;;;4918271;29;20513;-72
2022/12/22 13:31:16;;;;;;;24.55;3.45;;;8.90;99.90;;;;;;4902603;29;20050;-72
2022/12/22 13:33:44;;;;;;;32.30;5.63;;;;;;;;;;4899000;29;20048;-72
2022/12/22 13:36:20;;;;;;;22.95;3.20;;;8.80;99.90;;;;;;4883714;29;20501;-72
2022/12/22 13:38:46;;;;;;;22.17;3.00;;;;;;;;;;4868044;29;20045;-72
2022/12/22 13:41:16;;;;;;;17.52;2.90;;;;;;;;;;4883827;29;20048;-73
2022/12/22 13:43:47;;;;;;;27.45;4.32;;;8.60;99.90;;;;;;4885199;29;20501;-72
2022/12/22 13:46:13;;;;;;;29.88;4.40;;;;;;;;;;4902189;29;20127;-72
2022/12/22 13:48:51;;;;;;;38.90;4.05;;;8.70;99.90;;;;;;4886803;29;20129;-74
2022/12/22 13:51:22;;;;;;;21.33;3.63;;;;;;;;;;4902082;29;20491;-73
2022/12/22 13:53:53;;;;;;;26.35;3.28;;;8.80;99.90;;;;;;4902267;29;20095;-73
2022/12/22 13:56:22;;;;;;;21.98;2.47;;;9.00;99.90;;;;;;4886451;29;20176;-73
2022/12/22 13:58:58;;;;;;;24.88;3.03;;;9.00;99.90;;;;;;4886495;29;20047;-73
2022/12/22 14:01:24;;;;;;;20.42;2.72;;;;;;;;;;4901465;29;20048;-72
2022/12/22 14:04:00;;;;;;;21.73;3.40;;;8.90;99.90;;;;;;4885842;29;20507;-72
2022/12/22 14:06:37;;;;;;;22.10;3.13;;;9.00;99.90;;;;;;4886529;29;20051;-73
2022/12/22 14:09:24;;;;;;;24.58;3.67;;;8.90;99.90;;;;;;4901669;29;20449;-73
2022/12/22 14:12:05;;;;;;;16.85;3.10;;;;;;;;;;4886585;29;20052;-73
2022/12/22 14:14:40;;;;;;;17.40;2.70;;;9.00;99.90;;;;;;4902872;29;20036;-73
2022/12/22 14:17:16;;;;;;;28.17;3.47;;;8.80;99.90;;;;;;4872303;29;20040;-73
2022/12/22 14:19:42;;;;;;;14.48;2.90;;;;;;;;;;4887013;29;20100;-73
2022/12/22 14:22:14;;;;;;;21.95;2.90;;;8.90;99.90;;;;;;4870987;29;20051;-73
2022/12/22 14:24:55;;;;;;;19.30;3.25;;;8.80;99.90;;;;;;4902664;29;20040;-72
2022/12/22 14:27:33;;;;;;;17.67;3.50;;;8.70;99.90;;;;;;4901886;29;20083;-72
2022/12/22 14:30:03;;;;;;;15.00;4.28;;;8.90;99.90;;;;;;4901490;29;20044;-72
2022/12/22 14:32:35;;;;;;;17.00;3.50;;;;;;;;;;4885930;29;20044;-72
2022/12/22 14:35:01;;;;;;;18.77;3.13;;;;;;;;;;4901641;29;20130;-72
2022/12/22 14:37:28;;;;;;;22.85;3.22;;;;;;;;;;4901293;29;20091;-73
2022/12/22 14:39:55;;;;;;;14.20;3.03;;;8.60;99.90;;;;;;4885910;29;20079;-72
2022/12/22 14:42:21;;;;;;;23.83;4.75;;;;;;;;;;4900852;29;20481;-72
2022/12/22 14:44:51;;;;;;;18.23;3.67;;;;;;;;;;4885592;29;20568;-72
2022/12/22 14:47:24;;;;;;;23.10;4.38;;;8.70;99.90;;;;;;4885286;29;20690;-72
2022/12/22 14:49:51;;;;;;;18.70;4.22;;;8.50;99.90;;;;;;4885728;29;20044;-72
2022/12/22 14:52:48;;;;;;;21.98;3.17;;;8.70;99.90;;;;;;4901013;29;20100;-73
2022/12/22 14:55:35;;;;;;;14.90;3.42;;;8.60;99.90;;;;;;4884825;29;20051;-72
2022/12/22 14:58:15;;;;;;;17.52;4.07;;;;;;;;;;4901906;29;20064;-72
2022/12/22 15:00:43;;;;;;;16.73;3.75;;;;;;;;;;4886083;29;20047;-72
2022/12/22 15:03:24;;;;;;;24.15;4.10;;;;;;;;;;4901084;29;20044;-72
2022/12/22 15:05:51;;;;;;;18.40;3.72;;;;;;;;;;4900642;29;20056;-72
2022/12/22 15:08:43;;;;;;;16.70;4.30;;;;;;;;;;4885371;29;20044;-73
2022/12/22 15:11:13;;;;;;;11.68;3.78;;;8.50;99.90;;;;;;4896885;29;20052;-73
2022/12/22 15:13:40;;;;;;;14.32;4.13;;;;;;;;;;4885137;29;20445;-73
2022/12/22 15:16:06;;;;;;;17.98;4.10;;;;;;;;;;4884899;29;20126;-73
2022/12/22 15:18:42;;;;;;;21.67;3.83;;;;;;;;;;4900735;29;20040;-73
2022/12/22 15:21:11;;;;;;;18.90;4.40;;;8.30;99.90;;;;;;4885008;29;20131;-74
2022/12/22 15:23:40;;;;;;;23.90;4.57;;;;;;;;;;4885377;29;20507;-73
2022/12/22 15:26:07;;;;;;;26.85;4.60;;;;;;;;;;4885169;29;20055;-73
2022/12/22 15:28:33;;;;;;;17.55;4.75;;;;;;;;;;4884607;29;20859;-73
2022/12/22 15:31:03;;;;;;;24.98;9.00;;;;;;;;;;4900370;29;20040;-73
2022/12/22 15:33:29;;;;;;;38.35;13.70;;;8.20;99.90;;;;;;4900523;29;20165;-73
2022/12/22 15:35:56;;;;;;;45.92;16.48;;;8.30;99.90;;;;;;4900344;29;20079;-73
2022/12/22 15:38:23;;;;;;;42.42;16.67;;;8.10;99.90;;;;;;4884703;29;20523;-73
2022/12/22 15:40:52;;;;;;;43.28;19.90;;;;;;;;;;4900469;29;20048;-73
2022/12/22 15:43:19;;;;;;;46.88;18.55;;;;;;;;;;4899929;29;20055;-73
2022/12/22 15:45:45;;;;;;;51.20;20.42;;;;;;;;;;4884638;29;20439;-73
2022/12/22 15:48:53;;;;;;;45.20;19.05;;;;;;;;;;4899665;29;20095;-79
2022/12/22 15:51:26;;;;;;;43.92;19.30;;;8.10;99.90;;;;;;4840628;29;20099;-72
2022/12/22 15:54:04;;;;;;;42.90;18.45;;;;;;;;;;4832054;29;20117;-72
2022/12/22 15:56:32;;;;;;;51.33;18.55;;;8.00;99.90;;;;;;4860282;29;20056;-72
2022/12/22 15:59:00;;;;;;;40.90;18.20;;;8.20;99.90;;;;;;4863588;29;20044;-72
2022/12/22 16:01:26;;;;;;;44.15;18.25;;;;;;;;;;4899385;29;20130;-72
2022/12/22 16:03:52;;;;;;;44.17;19.88;;;;;;;;;;4897917;29;20056;-72
2022/12/22 16:06:18;;;;;;;52.00;18.88;;;;;;;;;;4900953;29;20510;-72
2022/12/22 16:08:48;;;;;;;50.28;19.40;;;;;;;;;;4903121;29;20116;-72
2022/12/22 16:11:14;;;;;;;47.65;19.08;;;;;;;;;;4904026;29;20122;-72
2022/12/22 16:13:40;;;;;;;46.22;21.45;;;;;;;;;;4902312;29;20040;-72
2022/12/22 16:16:07;;;;;;;42.72;20.23;;;;;;;;;;4903724;29;20448;-72
2022/12/22 16:18:36;;;;;;;49.53;19.13;;;7.90;99.90;;;;;;4903281;29;20400;-73
2022/12/22 16:21:10;;;;;;;51.47;19.98;;;7.70;99.90;;;;;;4888205;29;20497;-73
2022/12/22 16:23:38;;;;;;;51.22;19.10;;;;;;;;;;4887082;29;20048;-72
2022/12/22 16:26:05;;;;;;;46.58;18.67;;;;;;;;;;4903166;29;20048;-72
2022/12/22 16:28:31;;;;;;;38.70;18.45;;;;;;;;;;4903296;29;20066;-72
2022/12/22 16:30:59;;;;;;;43.05;18.73;;;7.80;99.90;;;;;;4903306;29;20051;-73
2022/12/22 16:33:25;;;;;;;47.00;19.33;;;;;;;;;;4872303;29;20365;-73
2022/12/22 16:35:54;;;;;;;53.90;20.58;;;7.40;99.90;;;;;;4903833;29;20036;-72
2022/12/22 16:38:20;;;;;;;41.28;19.38;;;;;;;;;;4901189;29;20051;-72
2022/12/22 16:40:50;;;;;;;43.28;20.50;;;7.90;99.90;;;;;;4919584;29;20052;-72
2022/12/22 16:43:29;;;;;;;48.40;20.35;;;7.60;99.90;;;;;;4887487;29;20131;-72
2022/12/22 16:45:57;;;;;;;53.90;20.70;;;7.80;99.90;;;;;;4887518;29;20071;-72
2022/12/22 16:48:38;;;;;;;43.90;21.20;;;7.70;99.90;;;;;;4903441;29;20048;-71
2022/12/22 16:51:07;;;;;;;47.97;21.73;;;;;;;;;;4919800;29;20114;-71
2022/12/22 16:53:34;;;;;;;52.30;21.85;;;;;;;;;;4868754;29;20116;-72
2022/12/22 16:56:00;;;;;;;49.60;22.70;;;;;;;;;;4896739;29;20621;-72
2022/12/22 16:58:26;;;;;;;55.92;21.77;;;;;;;;;;4881915;29;20043;-72
2022/12/22 17:01:04;;;;;;;56.97;22.10;;;;;;;;;;4898742;29;20103;-72
2022/12/22 17:03:31;;;;;;;61.15;23.00;;;;;;;;;;4885611;29;20044;-72
2022/12/22 17:05:59;;;;;;;57.75;23.92;;;;;;;;;;4886505;29;20461;-72
2022/12/22 17:08:33;;;;;;;50.40;22.38;;;7.60;99.90;;;;;;4901142;29;20076;-72
2022/12/22 17:11:04;;;;;;;52.20;23.17;;;7.40;99.90;;;;;;4902413;29;20043;-72
2022/12/22 17:13:31;;;;;;;59.58;23.58;;;;;;;;;;4900996;29;20138;-72
2022/12/22 17:15:59;;;;;;;55.58;22.70;;;;;;;;;;4901801;29;20036;-72
2022/12/22 17:18:25;;;;;;;59.17;23.73;;;;;;;;;;4901138;29;20044;-73
2022/12/22 17:21:12;;;;;;;63.45;24.45;;;7.50;99.90;;;;;;4887203;29;20071;-73
2022/12/22 17:23:44;;;;;;;60.78;25.05;;;7.30;99.90;;;;;;4899872;29;20052;-73
2022/12/22 17:26:14;;;;;;;63.03;25.25;;;7.50;99.90;;;;;;4886037;29;20131;-73
2022/12/22 17:28:41;;;;;;;59.83;24.85;;;7.30;99.90;;;;;;4900913;29;20511;-73
2022/12/22 17:31:07;;;;;;;64.32;24.98;;;;;;;;;;4901544;29;20036;-73
2022/12/22 17:33:33;;;;;;;63.78;24.67;;;;;;;;;;4900956;29;20161;-73
2022/12/22 17:36:01;;;;;;;60.85;24.13;;;7.50;99.90;;;;;;4899609;29;20035;-73
2022/12/22 17:38:28;;;;;;;66.75;24.70;;;;;;;;;;4870353;29;20048;-73
2022/12/22 17:40:56;;;;;;;60.80;23.67;;;;;;;;;;4885675;29;20514;-73
2022/12/22 17:43:22;;;;;;;61.45;25.52;;;;;;;;;;4900940;29;20051;-74
2022/12/22 17:45:49;;;;;;;64.55;26.42;;;;;;;;;;4901325;29;20058;-74
2022/12/22 17:48:15;;;;;;;68.00;25.45;;;7.20;99.90;;;;;;4900635;29;20072;-74