Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:13;;;;;;;6.18;2.60;;;2.90;99.90;;;;;;5060606;28;20104;-81
2022/03/19 00:03:40;;;;;;;5.82;2.22;;;2.70;99.90;;;;;;5077094;28;20081;-82
2022/03/19 00:06:06;;;;;;;6.53;2.30;;;2.70;99.90;;;;;;5066337;28;20073;-82
2022/03/19 00:08:32;;;;;;;6.72;2.33;;;2.70;99.90;;;;;;5075585;28;20192;-82
2022/03/19 00:10:59;;;;;;;2.38;1.98;;;2.60;99.90;;;;;;5065161;28;20118;-81
2022/03/19 00:13:25;;;;;;;7.80;2.25;;;2.60;99.90;;;;;;5045854;28;20051;-81
2022/03/19 00:15:50;;;;;;;8.60;2.03;;;2.60;99.90;;;;;;5067414;28;20116;-81
2022/03/19 00:18:16;;;;;;;11.13;2.28;;;2.60;99.90;;;;;;5056424;28;20131;-81
2022/03/19 00:20:42;;;;;;;9.20;2.40;;;2.60;99.90;;;;;;5056342;28;20093;-81
2022/03/19 00:23:09;;;;;;;12.48;2.33;;;2.60;99.90;;;;;;5038452;28;20041;-80
2022/03/19 00:25:35;;;;;;;4.50;2.35;;;2.60;99.90;;;;;;5075066;28;20047;-81
2022/03/19 00:28:01;;;;;;;4.80;1.88;;;2.60;99.90;;;;;;5043018;28;20383;-82
2022/03/19 00:30:27;;;;;;;2.42;1.63;;;2.70;99.90;;;;;;5055806;28;20092;-81
2022/03/19 00:32:53;;;;;;;;;;;2.70;99.90;;;;;;5055353;28;20074;-83
2022/03/19 00:35:18;;;;;;;5.07;1.90;;;2.70;99.90;;;;;;5048767;28;19916;-81
2022/03/19 00:37:52;;;;;;;7.70;2.13;;;2.70;99.90;;;;;;5042948;28;20047;-81
2022/03/19 00:40:22;;;;;;;4.30;1.88;;;2.90;99.90;;;;;;5062838;28;20044;-81
2022/03/19 00:42:48;;;;;;;6.55;1.95;;;3.30;99.90;;;;;;5063982;28;20064;-82
2022/03/19 00:45:14;;;;;;;;;;;2.70;99.90;;;;;;5032408;28;20140;-81
2022/03/19 00:47:40;;;;;;;8.50;2.15;;;2.70;99.90;;;;;;5045058;28;19959;-81
2022/03/19 00:50:07;;;;;;;8.80;2.47;;;2.60;99.90;;;;;;5054773;28;20402;-81
2022/03/19 00:52:33;;;;;;;7.10;1.98;;;2.50;99.90;;;;;;5054359;28;20036;-81
2022/03/19 00:54:58;;;;;;;;;;;2.50;99.90;;;;;;5039306;28;20470;-81
2022/03/19 00:57:24;;;;;;;2.50;1.45;;;2.40;99.90;;;;;;5059783;28;19930;-82
2022/03/19 00:59:50;;;;;;;6.15;1.95;;;2.40;99.90;;;;;;5049995;28;20044;-81
2022/03/19 01:02:16;;;;;;;4.82;2.38;;;2.50;99.90;;;;;;5037912;28;20044;-81
2022/03/19 01:04:42;;;;;;;6.75;2.05;;;2.10;99.90;;;;;;5053967;28;20056;-81
2022/03/19 01:07:07;;;;;;;3.88;1.98;;;2.10;99.90;;;;;;5054854;28;20055;-81
2022/03/19 01:09:33;;;;;;;6.82;2.10;;;2.00;99.90;;;;;;5056738;28;20375;-82
2022/03/19 01:11:59;;;;;;;5.70;1.83;;;2.00;99.90;;;;;;5077026;28;20086;-81
2022/03/19 01:14:24;;;;;;;6.05;1.92;;;1.90;99.90;;;;;;5058351;28;20040;-81
2022/03/19 01:16:50;;;;;;;5.20;1.88;;;1.80;99.90;;;;;;5053410;28;20451;-82
2022/03/19 01:19:52;;;;;;;10.82;2.05;;;1.80;99.90;;;;;;5040155;28;20666;-81
2022/03/19 01:22:02;;;;;;;7.00;2.75;;;1.80;99.90;;;;;;5047650;28;20040;-82
2022/03/19 01:24:28;;;;;;;4.43;2.10;;;1.70;99.90;;;;;;5036783;28;20039;-81
2022/03/19 01:26:54;;;;;;;10.52;2.13;;;1.60;99.90;;;;;;5044943;28;20038;-81
2022/03/19 01:29:20;;;;;;;7.45;2.80;;;2.00;99.90;;;;;;5011910;28;20036;-81
2022/03/19 01:31:45;;;;;;;4.15;2.25;;;1.70;99.90;;;;;;5044852;28;20037;-82
2022/03/19 01:34:11;;;;;;;5.85;2.33;;;1.50;99.90;;;;;;5036362;28;20041;-81
2022/03/19 01:36:37;;;;;;;5.93;2.53;;;1.50;99.90;;;;;;5050919;28;20082;-80
2022/03/19 01:39:02;;;;;;;3.70;2.15;;;1.40;99.90;;;;;;5045730;28;20036;-81
2022/03/19 01:41:28;;;;;;;5.35;2.00;;;1.40;99.90;;;;;;5024471;28;20080;-81
2022/03/19 01:43:54;;;;;;;3.50;2.15;;;2.00;99.90;;;;;;5040802;28;20071;-82
2022/03/19 01:46:19;;;;;;;2.63;1.80;;;1.40;99.90;;;;;;5027315;28;20034;-82
2022/03/19 01:48:45;;;;;;;10.90;2.70;;;2.10;99.90;;;;;;5036208;28;20238;-81
2022/03/19 01:51:11;;;;;;;6.55;2.30;;;1.40;99.90;;;;;;5061650;28;20041;-82
2022/03/19 01:53:36;;;;;;;3.45;2.15;;;1.30;99.90;;;;;;5045521;28;20123;-82
2022/03/19 01:56:03;;;;;;;8.38;2.88;;;1.30;99.90;;;;;;5060751;28;20045;-82
2022/03/19 01:58:29;;;;;;;5.70;1.92;;;1.40;99.90;;;;;;5068836;28;20040;-82
2022/03/19 02:00:56;;;;;;;5.68;2.20;;;1.40;99.90;;;;;;5025723;28;20119;-82
2022/03/19 02:03:23;;;;;;;2.70;1.90;;;1.40;99.90;;;;;;5058102;28;20555;-81
2022/03/19 02:05:49;;;;;;;2.58;1.88;;;1.40;99.90;;;;;;5060502;28;20055;-82
2022/03/19 02:08:18;;;;;;;4.90;1.98;;;1.30;99.90;;;;;;5059618;28;20120;-81
2022/03/19 02:10:44;;;;;;;5.38;2.15;;;1.30;99.90;;;;;;5057986;28;20123;-82
2022/03/19 02:13:10;;;;;;;3.00;1.92;;;1.30;99.90;;;;;;5033233;28;20048;-81
2022/03/19 02:15:36;;;;;;;6.32;2.20;;;1.30;99.90;;;;;;5041149;28;20049;-81
2022/03/19 02:18:01;;;;;;;11.60;2.35;;;1.80;99.90;;;;;;5058563;28;20562;-82
2022/03/19 02:20:32;;;;;;;3.95;2.47;;;1.50;99.90;;;;;;5040293;28;20043;-82
2022/03/19 02:25:47;;;;;;;5.20;2.75;;;2.00;99.90;;;;;;5049655;28;20048;-80
2022/03/19 02:28:12;;;;;;;5.10;2.25;;;1.40;99.90;;;;;;5062906;28;20045;-81
2022/03/19 02:30:39;;;;;;;7.93;2.35;;;1.20;99.90;;;;;;5055997;28;20044;-82
2022/03/19 02:33:05;;;;;;;3.78;2.05;;;1.10;99.90;;;;;;5038456;28;20037;-81
2022/03/19 02:35:30;;;;;;;;;;;1.10;99.90;;;;;;5054166;28;20073;-81
2022/03/19 02:37:56;;;;;;;3.67;1.75;;;1.40;99.90;;;;;;5030972;28;19963;-81
2022/03/19 02:40:22;;;;;;;4.35;1.75;;;1.10;99.90;;;;;;5050461;28;20052;-81
2022/03/19 02:42:50;;;;;;;6.28;2.33;;;1.00;99.90;;;;;;5053650;28;20136;-82
2022/03/19 02:45:16;;;;;;;3.17;2.08;;;1.00;99.90;;;;;;5062042;28;20049;-83
2022/03/19 02:47:57;;;;;;;4.55;1.90;;;1.00;99.90;;;;;;5059266;28;20051;-80
2022/03/19 02:50:36;;;;;;;5.00;2.33;;;0.90;99.90;;;;;;5006038;28;20103;-82
2022/03/19 02:53:08;;;;;;;6.32;2.45;;;0.90;99.90;;;;;;5053317;28;20045;-82
2022/03/19 02:55:43;;;;;;;4.47;2.38;;;0.90;99.90;;;;;;5037356;28;20045;-81
2022/03/19 02:58:09;;;;;;;5.03;2.58;;;1.00;99.90;;;;;;5042277;28;20425;-81
2022/03/19 03:00:37;;;;;;;4.78;2.40;;;0.90;99.90;;;;;;5053968;28;20040;-81
2022/03/19 03:03:04;;;;;;;5.60;2.05;;;0.90;99.90;;;;;;5073103;28;20131;-82
2022/03/19 03:05:30;;;;;;;5.40;2.20;;;0.80;99.90;;;;;;5041753;28;20052;-82
2022/03/19 03:07:55;;;;;;;6.18;2.03;;;0.80;99.90;;;;;;5036561;28;20047;-82
2022/03/19 03:10:21;;;;;;;4.70;2.17;;;0.90;99.90;;;;;;5038111;28;20037;-82
2022/03/19 03:12:47;;;;;;;4.82;2.53;;;0.80;99.90;;;;;;5044175;28;20044;-81
2022/03/19 03:15:12;;;;;;;5.13;2.55;;;0.80;99.90;;;;;;5049478;28;20128;-82
2022/03/19 03:17:38;;;;;;;11.40;2.50;;;0.90;99.90;;;;;;5052659;28;20402;-82
2022/03/19 03:20:04;;;;;;;5.90;3.08;;;0.90;99.90;;;;;;5053383;28;20363;-82
2022/03/19 03:22:31;;;;;;;10.20;2.60;;;1.00;99.90;;;;;;5053547;28;20487;-82
2022/03/19 03:24:57;;;;;;;11.10;4.18;;;2.10;99.90;;;;;;5071553;28;20059;-82
2022/03/19 03:27:23;;;;;;;4.32;2.85;;;1.00;99.90;;;;;;5026633;28;20045;-82
2022/03/19 03:29:49;;;;;;;4.60;2.72;;;1.00;99.90;;;;;;5055278;28;20482;-82
2022/03/19 03:32:15;;;;;;;18.77;3.55;;;1.00;99.90;;;;;;5063102;28;20032;-81
2022/03/19 03:34:41;;;;;;;9.05;2.50;;;1.00;99.90;;;;;;5051789;28;20040;-82
2022/03/19 03:37:08;;;;;;;9.63;2.95;;;1.00;99.90;;;;;;5035218;28;20063;-81
2022/03/19 03:39:34;;;;;;;7.72;3.58;;;1.10;99.90;;;;;;5044624;28;20045;-80
2022/03/19 03:41:59;;;;;;;7.68;3.38;;;0.90;99.90;;;;;;5027823;28;20053;-81
2022/03/19 03:44:25;;;;;;;10.48;2.72;;;0.90;99.90;;;;;;4981197;28;20045;-81
2022/03/19 03:46:51;;;;;;;8.05;3.22;;;0.90;99.90;;;;;;5036916;28;20491;-82
2022/03/19 03:49:17;;;;;;;5.60;2.92;;;0.90;99.90;;;;;;5003502;28;20033;-81
2022/03/19 03:51:43;;;;;;;6.25;2.75;;;0.90;99.90;;;;;;5016642;28;20128;-81
2022/03/19 03:54:09;;;;;;;5.05;2.95;;;0.90;99.90;;;;;;5031620;28;20037;-81
2022/03/19 03:56:35;;;;;;;10.30;3.53;;;0.90;99.90;;;;;;5014970;28;20045;-80
2022/03/19 03:59:01;;;;;;;6.60;3.55;;;0.90;99.90;;;;;;5009949;28;20073;-81
2022/03/19 04:01:27;;;;;;;7.05;3.10;;;0.80;99.90;;;;;;5021482;28;20103;-82
2022/03/19 04:03:53;;;;;;;6.57;2.88;;;0.90;99.90;;;;;;5015600;28;20387;-81
2022/03/19 04:06:18;;;;;;;5.43;3.28;;;0.80;99.90;;;;;;5032878;28;20048;-81
2022/03/19 04:08:44;;;;;;;11.77;3.78;;;0.70;99.90;;;;;;5015777;28;20037;-80
2022/03/19 04:11:10;;;;;;;5.22;2.83;;;0.70;99.90;;;;;;5032583;28;20048;-81
2022/03/19 04:13:35;;;;;;;;;;;0.60;99.90;;;;;;4998194;28;20176;-82
2022/03/19 04:16:01;;;;;;;13.23;4.00;;;0.70;99.90;;;;;;5016038;28;20454;-81
2022/03/19 04:18:27;;;;;;;;;;;0.70;99.90;;;;;;5030573;28;20144;-82
2022/03/19 04:20:53;;;;;;;4.95;2.70;;;0.60;99.90;;;;;;5003433;28;20024;-81
2022/03/19 04:23:20;;;;;;;8.63;3.83;;;0.60;99.90;;;;;;5016079;28;20045;-81
2022/03/19 04:25:46;;;;;;;4.88;3.20;;;0.60;99.90;;;;;;5020756;28;20051;-82
2022/03/19 04:28:12;;;;;;;11.00;3.30;;;0.50;99.90;;;;;;5011507;28;20045;-82
2022/03/19 04:30:40;;;;;;;6.00;2.72;;;0.50;99.90;;;;;;5031492;28;20045;-81
2022/03/19 04:33:06;;;;;;;6.03;3.15;;;0.40;99.90;;;;;;5031813;28;20086;-81
2022/03/19 04:38:18;;;;;;;8.43;3.00;;;0.30;99.90;;;;;;5031669;28;20049;-82
2022/03/19 04:40:46;;;;;;;5.82;2.90;;;0.30;99.90;;;;;;5031454;28;20497;-81
2022/03/19 04:43:12;;;;;;;4.28;3.10;;;0.20;99.90;;;;;;5031740;28;20468;-82
2022/03/19 04:45:39;;;;;;;5.15;3.38;;;0.20;99.90;;;;;;5015080;28;20063;-81
2022/03/19 04:48:05;;;;;;;8.43;3.20;;;0.40;99.90;;;;;;5031426;28;20135;-81
2022/03/19 04:50:31;;;;;;;6.55;3.20;;;0.20;99.90;;;;;;5026862;28;20121;-81
2022/03/19 04:52:58;;;;;;;11.20;3.63;;;0.10;99.90;;;;;;5034459;28;20044;-81
2022/03/19 04:55:25;;;;;;;6.85;3.33;;;0.10;99.90;;;;;;5021158;28;20123;-81
2022/03/19 04:57:51;;;;;;;9.43;3.83;;;0.10;99.90;;;;;;5025226;28;20168;-82
2022/03/19 05:00:17;;;;;;;7.82;3.65;;;0.10;99.90;;;;;;4995270;28;20096;-82
2022/03/19 05:02:44;;;;;;;11.00;4.28;;;0.20;99.90;;;;;;4967410;28;20046;-82
2022/03/19 05:05:10;;;;;;;8.93;3.70;;;0.10;99.90;;;;;;4991093;28;20073;-81
2022/03/19 05:07:37;;;;;;;12.65;3.80;;;0.00;99.90;;;;;;5015418;28;20049;-80
2022/03/19 05:12:52;;;;;;;15.93;4.10;;;0.00;99.90;;;;;;5028128;28;20053;-81
2022/03/19 05:15:19;;;;;;;9.57;4.70;;;0.10;99.90;;;;;;5027884;28;20041;-80
2022/03/19 05:17:45;;;;;;;9.23;4.97;;;0.10;99.90;;;;;;4987485;28;20047;-82
2022/03/19 05:20:13;;;;;;;;;;;0.10;99.90;;;;;;5012235;28;20522;-80
2022/03/19 05:22:40;;;;;;;13.82;5.88;;;0.20;99.90;;;;;;5021618;28;19917;-81
2022/03/19 05:25:12;;;;;;;13.80;6.18;;;0.60;99.90;;;;;;5013882;28;20095;-81
2022/03/19 05:27:38;;;;;;;10.20;5.57;;;0.30;99.90;;;;;;5031615;28;20049;-82
2022/03/19 05:30:05;;;;;;;8.98;5.22;;;1.00;99.90;;;;;;4997452;28;20379;-81
2022/03/19 05:32:31;;;;;;;12.07;5.57;;;0.50;99.90;;;;;;5028475;28;20034;-80
2022/03/19 05:34:57;;;;;;;13.00;6.60;;;0.60;99.90;;;;;;5034066;28;20099;-81
2022/03/19 05:37:22;;;;;;;11.05;6.60;;;0.70;99.90;;;;;;5027896;28;20049;-82
2022/03/19 05:39:48;;;;;;;13.20;6.70;;;0.80;99.90;;;;;;4997822;28;20057;-80
2022/03/19 05:42:14;;;;;;;;;;;0.90;99.90;;;;;;5020429;28;20072;-80
2022/03/19 05:44:40;;;;;;;14.45;7.28;;;0.90;99.90;;;;;;5047504;28;20023;-81
2022/03/19 05:47:06;;;;;;;17.63;7.38;;;1.00;99.90;;;;;;5034593;28;20175;-80
2022/03/19 05:49:32;;;;;;;11.88;6.03;;;1.10;99.90;;;;;;5037590;28;20036;-82
2022/03/19 05:51:58;;;;;;;13.70;7.10;;;1.00;99.90;;;;;;5034848;28;20044;-80
2022/03/19 05:54:24;;;;;;;10.20;6.93;;;1.10;99.90;;;;;;5042279;28;20036;-81
2022/03/19 05:56:50;;;;;;;17.13;8.15;;;1.20;99.90;;;;;;5056280;28;20056;-80
2022/03/19 05:59:16;;;;;;;20.20;7.82;;;1.20;99.90;;;;;;5054877;28;20037;-79
2022/03/19 06:01:42;;;;;;;16.80;8.68;;;1.30;99.90;;;;;;5042276;28;20056;-79
2022/03/19 06:04:08;;;;;;;15.30;7.90;;;1.40;99.90;;;;;;5063813;28;20041;-79
2022/03/19 06:06:35;;;;;;;22.20;8.50;;;1.80;99.90;;;;;;5037935;28;20045;-80
2022/03/19 06:09:01;;;;;;;;;;;1.50;99.90;;;;;;5042107;28;20033;-79
2022/03/19 06:11:27;;;;;;;14.67;7.73;;;1.60;99.90;;;;;;5055308;28;19917;-79
2022/03/19 06:13:52;;;;;;;;;;;1.70;99.90;;;;;;5021254;28;20418;-81
2022/03/19 06:16:19;;;;;;;16.73;6.53;;;2.00;99.90;;;;;;5037600;28;20027;-81
2022/03/19 06:18:50;;;;;;;13.43;7.50;;;1.70;99.90;;;;;;5058056;28;20047;-78
2022/03/19 06:21:17;;;;;;;16.35;7.75;;;1.80;99.90;;;;;;5074623;28;20051;-81
2022/03/19 06:23:46;;;;;;;11.68;7.30;;;1.80;99.90;;;;;;5059051;28;20490;-81
2022/03/19 06:26:13;;;;;;;17.95;7.72;;;1.90;99.90;;;;;;5037829;28;20053;-81
2022/03/19 06:28:39;;;;;;;12.13;5.90;;;1.90;99.90;;;;;;5053577;28;20045;-81
2022/03/19 06:31:05;;;;;;;15.07;6.28;;;2.00;99.90;;;;;;5053366;28;20095;-80
2022/03/19 06:33:30;;;;;;;21.88;6.18;;;2.00;99.90;;;;;;5016981;28;20074;-79
2022/03/19 06:38:40;;;;;;;16.10;7.05;;;2.20;99.90;;;;;;5055080;28;20132;-80
2022/03/19 06:41:06;;;;;;;13.27;6.28;;;2.20;99.90;;;;;;5038364;28;20057;-81
2022/03/19 06:43:32;;;;;;;;;;;2.20;99.90;;;;;;5059135;28;20082;-79
2022/03/19 06:45:58;;;;;;;10.10;5.45;;;2.30;99.90;;;;;;5041806;28;19917;-81
2022/03/19 06:48:27;;;;;;;8.05;5.85;;;2.40;99.90;;;;;;5038931;28;20413;-80
2022/03/19 06:50:56;;;;;;;17.30;5.97;;;2.50;99.90;;;;;;5056507;28;20052;-80
2022/03/19 06:53:23;;;;;;;14.80;5.88;;;2.60;99.90;;;;;;5056003;28;20037;-81
2022/03/19 06:55:49;;;;;;;9.35;5.07;;;2.70;99.90;;;;;;5057996;28;20062;-81
2022/03/19 06:58:15;;;;;;;11.43;5.45;;;2.70;99.90;;;;;;5040467;28;20132;-81
2022/03/19 07:00:41;;;;;;;17.58;6.28;;;2.80;99.90;;;;;;5040744;28;20502;-80
2022/03/19 07:03:07;;;;;;;8.18;5.38;;;3.00;99.90;;;;;;5056379;28;20098;-79
2022/03/19 07:05:33;;;;;;;18.10;5.95;;;3.10;99.90;;;;;;5041070;28;20040;-80
2022/03/19 07:08:00;;;;;;;;;;;3.20;99.90;;;;;;5009237;28;20052;-81
2022/03/19 07:10:26;;;;;;;11.63;5.10;;;3.50;99.90;;;;;;5057240;28;19936;-80
2022/03/19 07:12:53;;;;;;;11.30;5.05;;;3.40;99.90;;;;;;5055606;28;20041;-80
2022/03/19 07:15:24;;;;;;;8.38;4.85;;;3.60;99.90;;;;;;5065770;28;20037;-80
2022/03/19 07:17:51;;;;;;;12.07;5.18;;;3.70;99.90;;;;;;5052611;28;20043;-80
2022/03/19 07:20:17;;;;;;;14.43;5.53;;;3.80;99.90;;;;;;5042031;28;20108;-79
2022/03/19 07:22:50;;;;;;;17.90;4.95;;;3.90;99.90;;;;;;5023023;28;20470;-79
2022/03/19 07:25:16;;;;;;;10.88;4.63;;;4.00;99.90;;;;;;5043568;28;20048;-79
2022/03/19 07:27:43;;;;;;;;;;;4.20;99.90;;;;;;5057491;28;20410;-79
2022/03/19 07:30:09;;;;;;;14.27;5.05;;;4.20;99.90;;;;;;5055758;28;19931;-81
2022/03/19 07:32:35;;;;;;;13.35;4.32;;;4.30;99.90;;;;;;5056648;28;20147;-81
2022/03/19 07:35:00;;;;;;;14.95;4.65;;;4.40;99.90;;;;;;5061784;28;20119;-81
2022/03/19 07:37:28;;;;;;;12.52;5.20;;;4.50;99.90;;;;;;5042662;28;20052;-80
2022/03/19 07:39:57;;;;;;;8.07;4.35;;;4.60;99.90;;;;;;5040519;28;20048;-80
2022/03/19 07:42:23;;;;;;;8.93;4.30;;;4.70;99.90;;;;;;5029557;28;20472;-80
2022/03/19 07:44:49;;;;;;;7.38;4.15;;;4.90;99.90;;;;;;5055968;28;20044;-79
2022/03/19 07:47:15;;;;;;;9.98;4.78;;;4.90;99.90;;;;;;5027484;28;20494;-80
2022/03/19 07:49:41;;;;;;;9.60;3.97;;;5.20;99.90;;;;;;5055269;28;20043;-81
2022/03/19 07:52:09;;;;;;;14.65;4.13;;;5.20;99.90;;;;;;5054427;28;20040;-80
2022/03/19 07:54:36;;;;;;;12.63;4.57;;;5.30;99.90;;;;;;5055763;28;20044;-80
2022/03/19 07:57:06;;;;;;;9.82;4.50;;;5.40;99.90;;;;;;5042852;28;20047;-80
2022/03/19 07:59:32;;;;;;;7.68;3.92;;;5.50;99.90;;;;;;5058105;28;20039;-80
2022/03/19 08:01:58;;;;;;;11.98;3.75;;;5.70;99.90;;;;;;5023729;28;20035;-79
2022/03/19 08:04:24;;;;;;;;;;;5.70;99.90;;;;;;5062280;28;20044;-80
2022/03/19 08:06:55;;;;;;;10.63;4.18;;;6.00;99.90;;;;;;5081244;28;19923;-81
2022/03/19 08:09:22;;;;;;;7.53;3.78;;;5.90;99.90;;;;;;5054325;28;20525;-81
2022/03/19 08:11:49;;;;;;;9.43;3.75;;;6.00;99.90;;;;;;5055877;28;20141;-80
2022/03/19 08:14:15;;;;;;;9.55;4.25;;;6.10;99.90;;;;;;5054746;28;20045;-80
2022/03/19 08:16:46;;;;;;;9.35;4.63;;;6.20;99.90;;;;;;5011695;28;20482;-81
2022/03/19 08:19:12;;;;;;;7.90;3.08;;;6.30;99.90;;;;;;5040449;28;20066;-80
2022/03/19 08:21:38;;;;;;;13.52;4.38;;;6.30;99.90;;;;;;5045219;28;20533;-81
2022/03/19 08:24:06;;;;;;;9.00;3.97;;;6.40;99.90;;;;;;5027596;28;20123;-80
2022/03/19 08:26:31;;;;;;;8.05;3.75;;;6.40;99.90;;;;;;5054865;28;20044;-81
2022/03/19 08:28:57;;;;;;;6.93;3.28;;;6.50;99.90;;;;;;5050342;28;20040;-80
2022/03/19 08:31:23;;;;;;;7.03;4.13;;;6.70;99.90;;;;;;5063061;28;20040;-80
2022/03/19 08:33:49;;;;;;;7.65;3.47;;;6.70;99.90;;;;;;5057565;28;20040;-81
2022/03/19 08:36:15;;;;;;;10.52;3.28;;;6.80;99.90;;;;;;5041803;28;20484;-80
2022/03/19 08:41:28;;;;;;;5.03;3.08;;;7.00;99.90;;;;;;5068793;28;20048;-80
2022/03/19 08:43:54;;;;;;;;;;;7.10;99.90;;;;;;5039479;28;20041;-82
2022/03/19 08:46:19;;;;;;;5.40;2.95;;;7.20;99.90;;;;;;5022179;28;19916;-82
2022/03/19 08:48:45;;;;;;;8.93;3.10;;;7.20;99.90;;;;;;5055497;28;20409;-81
2022/03/19 08:53:56;;;;;;;4.88;2.55;;;7.40;99.90;;;;;;5007951;28;20123;-81
2022/03/19 08:56:21;;;;;;;5.75;2.50;;;7.40;99.90;;;;;;5035491;28;20075;-81
2022/03/19 08:58:47;;;;;;;8.85;3.35;;;7.50;99.90;;;;;;5055824;28;20059;-80
2022/03/19 09:01:13;;;;;;;6.20;3.15;;;7.60;99.90;;;;;;5020103;28;20111;-80
2022/03/19 09:03:39;;;;;;;10.88;3.47;;;7.70;99.90;;;;;;5031879;28;20037;-80
2022/03/19 09:06:05;;;;;;;6.78;2.80;;;7.80;99.90;;;;;;5061617;28;20055;-81
2022/03/19 09:08:30;;;;;;;10.25;3.20;;;7.90;99.90;;;;;;5045340;28;20059;-82
2022/03/19 09:10:57;;;;;;;8.25;2.63;;;8.00;99.90;;;;;;5055621;28;20040;-81
2022/03/19 09:13:23;;;;;;;8.90;3.28;;;8.00;99.90;;;;;;5045462;28;20068;-81
2022/03/19 09:15:49;;;;;;;6.18;2.72;;;8.10;99.90;;;;;;5053862;28;20044;-81
2022/03/19 09:18:16;;;;;;;8.23;3.30;;;8.20;99.90;;;;;;5053729;28;20047;-83
2022/03/19 09:20:42;;;;;;;8.93;3.10;;;8.20;99.90;;;;;;5021936;28;20150;-81
2022/03/19 09:23:09;;;;;;;6.25;2.65;;;8.30;99.90;;;;;;5055689;28;20066;-81
2022/03/19 09:25:36;;;;;;;11.82;3.10;;;8.30;99.90;;;;;;5032959;28;20124;-81
2022/03/19 09:28:02;;;;;;;10.05;2.88;;;8.40;99.90;;;;;;5031228;28;20048;-81
2022/03/19 09:30:27;;;;;;;9.15;3.42;;;8.40;99.90;;;;;;5056045;28;20047;-82
2022/03/19 09:32:57;;;;;;;9.85;3.33;;;8.40;99.90;;;;;;5010522;28;20041;-81
2022/03/19 09:35:24;;;;;;;13.15;2.70;;;8.50;99.90;;;;;;5014447;28;20066;-82
2022/03/19 09:37:50;;;;;;;4.97;2.63;;;8.50;99.90;;;;;;5058544;28;20045;-81
2022/03/19 09:40:17;;;;;;;7.90;2.47;;;8.60;99.90;;;;;;5019167;28;20053;-82
2022/03/19 09:42:48;;;;;;;4.05;2.25;;;8.60;99.90;;;;;;5046543;28;20056;-82
2022/03/19 09:45:14;;;;;;;8.23;2.95;;;8.70;99.90;;;;;;5073132;28;20516;-82
2022/03/19 09:47:39;;;;;;;10.13;3.25;;;8.70;99.90;;;;;;5041624;28;20041;-82
2022/03/19 09:50:06;;;;;;;10.45;2.40;;;8.80;99.90;;;;;;5032924;28;20047;-81
2022/03/19 09:52:36;;;;;;;3.22;2.00;;;8.90;99.90;;;;;;5077097;28;20100;-82
2022/03/19 09:55:02;;;;;;;8.35;3.38;;;8.90;99.90;;;;;;5058270;28;20076;-81
2022/03/19 09:57:28;;;;;;;7.68;3.10;;;9.00;99.90;;;;;;5054657;28;20044;-81
2022/03/19 09:59:55;;;;;;;7.30;3.05;;;9.10;99.90;;;;;;5050867;28;20044;-83
2022/03/19 10:02:20;;;;;;;5.70;2.83;;;9.10;99.90;;;;;;5041122;28;20058;-81
2022/03/19 10:04:54;;;;;;;7.50;2.70;;;9.20;99.90;;;;;;5039896;28;20048;-82
2022/03/19 10:10:09;;;;;;;12.02;3.03;;;9.20;99.90;;;;;;5059445;28;20047;-79
2022/03/19 10:12:36;;;;;;;9.40;3.25;;;9.30;99.90;;;;;;5053201;28;20468;-76
2022/03/19 10:15:09;;;;;;;7.18;2.80;;;9.30;99.90;;;;;;5038903;28;20109;-76
2022/03/19 10:17:39;;;;;;;6.68;2.97;;;9.40;99.90;;;;;;5038942;28;20051;-78
2022/03/19 10:20:24;;;;;;;9.18;2.75;;;9.40;99.90;;;;;;5061767;28;20048;-81
2022/03/19 10:22:50;;;;;;;8.35;2.88;;;9.50;99.90;;;;;;5038221;28;20041;-80
2022/03/19 10:25:18;;;;;;;5.47;3.03;;;9.60;99.90;;;;;;5021900;28;21755;-80
2022/03/19 10:27:45;;;;;;;6.03;2.83;;;9.60;99.90;;;;;;5029802;28;20040;-80
2022/03/19 10:30:10;;;;;;;;;;;9.70;99.90;;;;;;5055692;28;20078;-77
2022/03/19 10:32:39;;;;;;;6.65;2.90;;;9.70;99.90;;;;;;5049131;28;20408;-77
2022/03/19 10:35:06;;;;;;;8.45;2.58;;;9.80;99.90;;;;;;5066864;28;20044;-78
2022/03/19 10:37:39;;;;;;;4.75;2.22;;;9.80;99.90;;;;;;5038571;28;20100;-76
2022/03/19 10:40:09;;;;;;;8.98;2.45;;;9.90;99.90;;;;;;5051975;28;20033;-77
2022/03/19 10:42:39;;;;;;;6.78;2.42;;;10.00;99.90;;;;;;5063732;28;20385;-78
2022/03/19 10:45:11;;;;;;;7.07;2.47;;;10.00;99.90;;;;;;5055280;28;20080;-78
2022/03/19 10:47:46;;;;;;;5.47;2.50;;;10.10;99.90;;;;;;5060156;28;20045;-75
2022/03/19 10:50:18;;;;;;;4.13;2.20;;;10.20;99.90;;;;;;5054985;28;20041;-77
2022/03/19 10:52:49;;;;;;;7.28;1.98;;;10.20;99.90;;;;;;5058816;28;20114;-77
2022/03/19 10:55:16;;;;;;;6.68;1.80;;;10.20;99.90;;;;;;5058241;28;20056;-75
2022/03/19 10:57:43;;;;;;;5.63;2.10;;;10.30;99.90;;;;;;5045225;28;20826;-78
2022/03/19 11:00:09;;;;;;;5.43;2.05;;;10.30;99.90;;;;;;5056936;28;20048;-77
2022/03/19 11:02:42;;;;;;;4.20;1.63;;;10.30;99.90;;;;;;5039998;28;20040;-77
2022/03/19 11:05:09;;;;;;;4.20;2.10;;;10.30;99.90;;;;;;5059213;28;20044;-77
2022/03/19 11:07:36;;;;;;;5.10;2.17;;;10.40;99.90;;;;;;5043954;28;20131;-78
2022/03/19 11:10:04;;;;;;;4.47;2.17;;;10.40;99.90;;;;;;5065497;28;20500;-75
2022/03/19 11:12:33;;;;;;;3.13;1.75;;;10.50;99.90;;;;;;5039155;28;20047;-78
2022/03/19 11:15:02;;;;;;;4.32;2.20;;;10.60;99.90;;;;;;5052149;28;20496;-77
2022/03/19 11:17:32;;;;;;;6.20;2.25;;;10.80;99.90;;;;;;5059111;28;20078;-74
2022/03/19 11:20:00;;;;;;;4.85;1.63;;;10.90;99.90;;;;;;5013796;28;20509;-78
2022/03/19 11:22:41;;;;;;;7.40;2.40;;;11.00;99.90;;;;;;5037314;28;20043;-81
2022/03/19 11:25:35;;;;;;;4.32;1.77;;;11.20;99.90;;;;;;5055280;28;20130;-82
2022/03/19 11:28:23;;;;;;;7.55;1.92;;;11.20;99.90;;;;;;5068622;28;20056;-83
2022/03/19 11:31:08;;;;;;;7.68;1.80;;;11.20;99.90;;;;;;5068198;28;20397;-82
2022/03/19 11:34:01;;;;;;;6.18;1.73;;;11.20;99.90;;;;;;5033880;28;20057;-84
2022/03/19 11:36:55;;;;;;;3.55;1.70;;;11.40;99.90;;;;;;5051652;28;20109;-80
2022/03/19 11:39:21;;;;;;;5.35;1.73;;;11.50;99.90;;;;;;5020262;28;20583;-79
2022/03/19 11:41:49;;;;;;;4.53;1.83;;;11.50;99.90;;;;;;5052916;28;20177;-81
2022/03/19 11:44:23;;;;;;;5.18;1.77;;;11.50;99.90;;;;;;5037067;28;20044;-84
2022/03/19 11:47:11;;;;;;;3.97;1.70;;;11.50;99.90;;;;;;5036596;28;20052;-83
2022/03/19 11:49:43;;;;;;;3.55;1.67;;;11.50;99.90;;;;;;5054341;28;20426;-82
2022/03/19 11:52:09;;;;;;;2.92;1.80;;;11.50;99.90;;;;;;5051920;28;20041;-79
2022/03/19 11:55:06;;;;;;;2.20;1.42;;;11.60;99.90;;;;;;5032755;28;20044;-78
2022/03/19 11:57:55;;;;;;;3.60;1.80;;;11.70;99.90;;;;;;5056011;28;20048;-78
2022/03/19 12:00:23;;;;;;;2.15;1.30;;;11.70;99.90;;;;;;5048761;28;20071;-83
2022/03/19 12:03:26;;;;;;;2.10;1.23;;;11.80;99.90;;;;;;5038694;28;20444;-83
2022/03/19 12:05:54;;;;;;;3.05;1.17;;;11.80;99.90;;;;;;5058376;28;20037;-80
2022/03/19 12:08:47;;;;;;;2.05;1.30;;;11.90;99.90;;;;;;5058846;28;20036;-82
2022/03/19 12:11:14;;;;;;;3.13;1.52;;;12.00;99.90;;;;;;5022528;28;20095;-82
2022/03/19 12:13:42;;;;;;;4.10;1.60;;;12.10;99.90;;;;;;5030256;28;20036;-81
2022/03/19 12:16:12;;;;;;;4.80;1.48;;;12.10;99.90;;;;;;5057230;28;20044;-81
2022/03/19 12:18:46;;;;;;;2.70;1.40;;;12.10;99.90;;;;;;5038311;28;20044;-79
2022/03/19 12:21:17;;;;;;;1.67;1.15;;;12.00;99.90;;;;;;5027082;28;20048;-81
2022/03/19 12:24:21;;;;;;;1.33;1.05;;;12.10;99.90;;;;;;5042874;28;20371;-83
2022/03/19 12:26:51;;;;;;;2.72;1.38;;;12.10;99.70;;;;;;5075089;28;20075;-81
2022/03/19 12:29:19;;;;;;;5.30;1.60;;;12.20;99.90;;;;;;5043852;28;20041;-83
2022/03/19 12:31:50;;;;;;;3.63;1.50;;;12.30;99.90;;;;;;5038573;28;20037;-79
2022/03/19 12:34:22;;;;;;;5.70;1.52;;;12.40;99.90;;;;;;5037324;28;20037;-81
2022/03/19 12:36:49;;;;;;;2.90;1.40;;;12.40;98.60;;;;;;5043954;28;20040;-78
2022/03/19 12:39:16;;;;;;;3.35;1.52;;;12.50;99.90;;;;;;5036264;28;20056;-79
2022/03/19 12:41:43;;;;;;;2.78;1.60;;;12.50;98.90;;;;;;5054356;28;20052;-80
2022/03/19 12:44:28;;;;;;;1.95;1.13;;;12.50;97.70;;;;;;5026838;28;20166;-80
2022/03/19 12:47:05;;;;;;;3.80;1.42;;;12.40;96.90;;;;;;5032494;28;20052;-81
2022/03/19 12:49:31;;;;;;;3.72;1.60;;;12.50;97.10;;;;;;5043364;28;20036;-80
2022/03/19 12:52:06;;;;;;;2.50;1.50;;;12.60;97.30;;;;;;5070786;28;20507;-80
2022/03/19 12:54:32;;;;;;;1.55;1.10;;;12.70;96.90;;;;;;5020208;28;20377;-82
2022/03/19 12:57:10;;;;;;;3.92;1.50;;;12.70;95.70;;;;;;5030538;28;20047;-80
2022/03/19 12:59:36;;;;;;;2.72;1.17;;;12.80;93.50;;;;;;5042404;28;20046;-82
2022/03/19 13:02:02;;;;;;;3.90;1.67;;;12.80;93.60;;;;;;5038287;28;20493;-82
2022/03/19 13:04:30;;;;;;;4.40;1.55;;;12.80;93.70;;;;;;5032480;28;20501;-79
2022/03/19 13:06:58;;;;;;;2.67;1.42;;;12.80;93.20;;;;;;5038162;28;20045;-80
2022/03/19 13:09:28;;;;;;;2.38;1.30;;;12.80;92.90;;;;;;5062751;28;20072;-80
2022/03/19 13:11:55;;;;;;;2.50;1.48;;;12.90;92.50;;;;;;5055863;28;20044;-80
2022/03/19 13:14:21;;;;;;;3.63;1.40;;;13.00;92.60;;;;;;5026981;28;20074;-80
2022/03/19 13:16:54;;;;;;;2.53;1.33;;;13.10;92.30;;;;;;5032859;28;20036;-81
2022/03/19 13:19:20;;;;;;;3.28;1.48;;;13.20;92.00;;;;;;5042350;28;20067;-82
2022/03/19 13:21:51;;;;;;;3.08;1.60;;;13.30;91.90;;;;;;5045780;28;20051;-78