Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:27;;;;;;;12.90;8.43;;;1.00;68.40;;;;;;5094766;28;20062;-81
2022/11/20 00:03:54;;;;;;;12.70;8.60;;;1.00;68.40;;;;;;5078547;28;20421;-81
2022/11/20 00:06:21;;;;;;;13.33;8.67;;;1.00;68.40;;;;;;5094980;28;20123;-81
2022/11/20 00:08:47;;;;;;;12.97;9.00;;;1.00;68.40;;;;;;5078115;28;20036;-81
2022/11/20 00:11:21;;;;;;;13.30;8.93;;;1.20;68.10;;;;;;5094564;28;20065;-81
2022/11/20 00:13:48;;;;;;;14.40;9.77;;;1.00;67.90;;;;;;5094830;28;20048;-81
2022/11/20 00:16:17;;;;;;;13.60;8.57;;;1.00;67.50;;;;;;5077980;28;20476;-81
2022/11/20 00:18:43;;;;;;;14.40;9.33;;;0.90;67.40;;;;;;5094699;28;20047;-81
2022/11/20 00:21:15;;;;;;;14.03;9.73;;;0.90;67.60;;;;;;5094687;28;20032;-81
2022/11/20 00:23:41;;;;;;;15.83;9.67;;;0.90;67.90;;;;;;5077848;28;20036;-81
2022/11/20 00:26:10;;;;;;;18.60;13.40;;;0.80;68.00;;;;;;5077926;28;20043;-81
2022/11/20 00:28:36;;;;;;;15.00;10.47;;;0.80;67.60;;;;;;5094207;28;20113;-72
2022/11/20 00:31:29;;;;;;;14.27;10.10;;;0.70;67.30;;;;;;5076589;28;20480;-72
2022/11/20 00:33:54;;;;;;;18.53;10.17;;;0.60;67.70;;;;;;5076873;28;20389;-72
2022/11/20 00:36:25;;;;;;;13.27;8.53;;;0.50;68.10;;;;;;5077145;28;20130;-72
2022/11/20 00:38:56;;;;;;;12.57;8.17;;;0.50;68.60;;;;;;5076931;28;20117;-73
2022/11/20 00:41:22;;;;;;;17.47;10.97;;;0.40;69.00;;;;;;5093684;28;20461;-72
2022/11/20 00:43:48;;;;;;;12.27;9.00;;;0.40;69.40;;;;;;5094206;28;20032;-72
2022/11/20 00:46:16;;;;;;;13.60;9.60;;;0.40;69.50;;;;;;5076919;28;20081;-73
2022/11/20 00:48:43;;;;;;;15.07;9.43;;;0.50;69.80;;;;;;5093495;28;20043;-72
2022/11/20 00:51:12;;;;;;;12.40;9.07;;;0.50;69.90;;;;;;5093040;28;20089;-73
2022/11/20 00:53:37;;;;;;;13.90;9.10;;;0.50;70.20;;;;;;5093580;28;20078;-72
2022/11/20 00:56:06;;;;;;;13.17;9.40;;;0.50;70.40;;;;;;5060191;28;20036;-73
2022/11/20 00:58:34;;;;;;;12.37;8.53;;;0.60;70.60;;;;;;5093876;28;20067;-73
2022/11/20 01:01:09;;;;;;;15.27;9.80;;;0.60;70.70;;;;;;5076230;28;20055;-72
2022/11/20 01:03:36;;;;;;;13.30;9.77;;;0.60;70.90;;;;;;5093587;28;20384;-73
2022/11/20 01:06:09;;;;;;;13.37;9.03;;;0.70;71.40;;;;;;5093475;28;20079;-73
2022/11/20 01:08:36;;;;;;;11.80;8.47;;;0.70;71.10;;;;;;5093158;28;20075;-73
2022/11/20 01:11:11;;;;;;;12.87;8.60;;;0.80;71.10;;;;;;5092918;28;20040;-72
2022/11/20 01:13:37;;;;;;;12.52;8.45;;;0.80;71.20;;;;;;5093441;28;20491;-73
2022/11/20 01:16:10;;;;;;;13.60;9.23;;;0.80;71.10;;;;;;5093239;28;20483;-73
2022/11/20 01:18:38;;;;;;;13.37;8.53;;;0.90;71.20;;;;;;5076210;28;20259;-73
2022/11/20 01:21:20;;;;;;;13.60;9.73;;;0.90;71.20;;;;;;5092978;28;20391;-72
2022/11/20 01:23:47;;;;;;;12.83;8.83;;;0.90;71.20;;;;;;5075996;28;20089;-73
2022/11/20 01:26:24;;;;;;;12.23;8.63;;;1.00;71.20;;;;;;5093385;28;20043;-73
2022/11/20 01:28:51;;;;;;;13.20;8.10;;;1.00;71.20;;;;;;5092875;28;20480;-73
2022/11/20 01:31:26;;;;;;;12.70;9.03;;;1.00;71.20;;;;;;5075638;28;20039;-73
2022/11/20 01:33:54;;;;;;;12.63;8.83;;;1.10;71.30;;;;;;5076388;28;20059;-73
2022/11/20 01:36:22;;;;;;;13.23;9.33;;;1.10;71.20;;;;;;5092936;28;20040;-73
2022/11/20 01:38:50;;;;;;;14.67;9.80;;;1.20;71.20;;;;;;5076056;28;20043;-73
2022/11/20 01:44:02;;;;;;;14.40;8.82;;;1.20;71.10;;;;;;5095412;28;20055;-73
2022/11/20 01:46:27;;;;;;;15.33;10.20;;;1.30;71.10;;;;;;5075985;28;20494;-73
2022/11/20 01:48:59;;;;;;;15.97;9.30;;;1.40;71.20;;;;;;5092471;28;20073;-73
2022/11/20 01:51:30;;;;;;;11.60;8.57;;;1.30;71.10;;;;;;5075503;28;20123;-73
2022/11/20 01:54:00;;;;;;;12.57;8.60;;;1.40;71.00;;;;;;5092166;28;20455;-73
2022/11/20 01:56:28;;;;;;;13.00;9.33;;;1.40;71.00;;;;;;5092171;28;20040;-73
2022/11/20 01:58:58;;;;;;;14.33;8.80;;;1.40;70.90;;;;;;5092771;28;20488;-73
2022/11/20 02:01:23;;;;;;;14.53;9.97;;;1.50;70.90;;;;;;5091811;28;20052;-73
2022/11/20 02:03:50;;;;;;;15.50;9.57;;;1.50;70.70;;;;;;5074852;28;20154;-73
2022/11/20 02:06:22;;;;;;;13.97;9.80;;;1.50;70.50;;;;;;5075417;28;20036;-73
2022/11/20 02:08:47;;;;;;;13.10;9.43;;;1.50;70.30;;;;;;5092260;28;20044;-73
2022/11/20 02:11:13;;;;;;;13.73;9.43;;;1.40;70.10;;;;;;5074974;28;20116;-73
2022/11/20 02:13:43;;;;;;;13.13;9.07;;;1.50;70.30;;;;;;5091626;28;20036;-73
2022/11/20 02:16:15;;;;;;;10.60;8.20;;;1.40;70.40;;;;;;5075659;28;20043;-73
2022/11/20 02:18:43;;;;;;;12.37;8.30;;;1.40;70.60;;;;;;5075080;28;20044;-73
2022/11/20 02:21:34;;;;;;;12.27;8.63;;;1.40;70.70;;;;;;5074851;28;20483;-73
2022/11/20 02:24:14;;;;;;;12.87;8.47;;;1.50;70.90;;;;;;5092103;28;20055;-73
2022/11/20 02:27:00;;;;;;;14.43;9.73;;;1.50;70.90;;;;;;5091808;28;20035;-73
2022/11/20 02:29:40;;;;;;;14.50;10.30;;;1.50;70.80;;;;;;5091925;28;20040;-73
2022/11/20 02:32:17;;;;;;;12.33;9.43;;;1.50;70.50;;;;;;5109013;28;20040;-73
2022/11/20 02:34:42;;;;;;;14.53;9.00;;;1.50;70.50;;;;;;5091192;28;20036;-73
2022/11/20 02:37:08;;;;;;;12.47;8.47;;;1.50;70.60;;;;;;5058380;28;20077;-73
2022/11/20 02:39:34;;;;;;;12.53;8.80;;;1.50;70.60;;;;;;5057894;28;20114;-73
2022/11/20 02:42:01;;;;;;;15.30;9.50;;;1.60;70.70;;;;;;5091856;28;20043;-73
2022/11/20 02:44:26;;;;;;;15.27;10.93;;;1.60;70.80;;;;;;5091568;28;20137;-73
2022/11/20 02:46:52;;;;;;;15.00;10.63;;;1.60;70.80;;;;;;5074999;28;20073;-73
2022/11/20 02:49:17;;;;;;;14.50;9.43;;;1.60;70.40;;;;;;5074715;28;20075;-73
2022/11/20 02:51:43;;;;;;;12.90;9.10;;;1.60;70.20;;;;;;5094249;28;20439;-73
2022/11/20 02:54:09;;;;;;;12.93;9.17;;;1.60;70.70;;;;;;5074072;28;20479;-74
2022/11/20 02:56:37;;;;;;;12.37;9.00;;;1.70;70.90;;;;;;5078219;28;20434;-73
2022/11/20 02:59:02;;;;;;;12.70;9.10;;;1.60;70.50;;;;;;5061839;28;20388;-73
2022/11/20 03:01:28;;;;;;;13.50;9.77;;;1.60;70.60;;;;;;5096229;28;20044;-73
2022/11/20 03:03:54;;;;;;;13.70;8.73;;;1.60;70.60;;;;;;5098091;28;20081;-73
2022/11/20 03:06:20;;;;;;;14.53;9.97;;;1.60;70.70;;;;;;5064606;28;20040;-74
2022/11/20 03:08:45;;;;;;;12.93;8.70;;;1.60;70.60;;;;;;5064742;28;20054;-73
2022/11/20 03:11:11;;;;;;;11.80;8.33;;;1.70;70.50;;;;;;5064585;28;20122;-73
2022/11/20 03:13:37;;;;;;;10.97;8.30;;;1.70;70.50;;;;;;5064582;28;20124;-73
2022/11/20 03:16:15;;;;;;;12.70;8.90;;;1.70;70.90;;;;;;5098347;28;20036;-73
2022/11/20 03:18:41;;;;;;;12.33;9.17;;;1.70;70.90;;;;;;5095877;28;20040;-73
2022/11/20 03:21:08;;;;;;;13.33;8.70;;;1.70;70.50;;;;;;5095009;28;20044;-73
2022/11/20 03:23:34;;;;;;;11.73;9.00;;;1.70;70.50;;;;;;5097547;28;20028;-73
2022/11/20 03:26:23;;;;;;;12.67;8.67;;;1.70;70.80;;;;;;5098242;28;20035;-73
2022/11/20 03:28:54;;;;;;;15.07;9.97;;;1.80;70.40;;;;;;5081587;28;20040;-73
2022/11/20 03:31:23;;;;;;;13.00;8.70;;;1.80;70.40;;;;;;5098272;28;20055;-73
2022/11/20 03:33:49;;;;;;;12.93;9.73;;;1.80;70.40;;;;;;5097855;28;20040;-73
2022/11/20 03:36:17;;;;;;;12.47;8.87;;;1.80;70.40;;;;;;5097952;28;20044;-73
2022/11/20 03:38:43;;;;;;;15.00;10.37;;;1.80;70.40;;;;;;5081095;28;20032;-73
2022/11/20 03:41:14;;;;;;;14.93;9.57;;;1.90;70.30;;;;;;5097554;28;20119;-73
2022/11/20 03:43:40;;;;;;;14.03;9.23;;;1.80;70.00;;;;;;5097616;28;20040;-73
2022/11/20 03:46:06;;;;;;;12.33;8.67;;;1.80;69.90;;;;;;5081151;28;20082;-73
2022/11/20 03:48:32;;;;;;;13.43;9.00;;;1.80;69.90;;;;;;5097995;28;20097;-73
2022/11/20 03:51:09;;;;;;;12.63;9.30;;;1.80;69.90;;;;;;5097734;28;20048;-73
2022/11/20 03:53:35;;;;;;;14.17;9.60;;;1.80;69.90;;;;;;5080886;28;20032;-73
2022/11/20 03:56:01;;;;;;;15.13;10.20;;;1.80;69.90;;;;;;5097659;28;20036;-73
2022/11/20 03:58:26;;;;;;;12.97;9.33;;;1.80;70.00;;;;;;5097694;28;20040;-73
2022/11/20 04:00:52;;;;;;;13.87;9.70;;;1.80;69.40;;;;;;5080572;28;20099;-73
2022/11/20 04:03:18;;;;;;;13.83;10.03;;;1.80;69.60;;;;;;5060494;28;20037;-73
2022/11/20 04:05:43;;;;;;;13.07;9.17;;;1.80;69.80;;;;;;5094722;28;20040;-73
2022/11/20 04:08:09;;;;;;;14.73;9.07;;;1.80;70.00;;;;;;5078032;28;20036;-73
2022/11/20 04:10:35;;;;;;;13.53;9.20;;;1.80;70.10;;;;;;5094189;28;20036;-73
2022/11/20 04:13:01;;;;;;;15.17;9.27;;;1.80;70.20;;;;;;5060697;28;20074;-73
2022/11/20 04:15:26;;;;;;;13.57;9.70;;;1.80;70.30;;;;;;5077826;28;20146;-74
2022/11/20 04:17:53;;;;;;;13.23;9.17;;;1.80;70.30;;;;;;5077380;28;20361;-73
2022/11/20 04:20:19;;;;;;;11.10;8.60;;;1.80;70.30;;;;;;5094142;28;20068;-73
2022/11/20 04:22:45;;;;;;;13.10;9.47;;;1.80;70.30;;;;;;5077374;28;20079;-73
2022/11/20 04:25:10;;;;;;;14.43;9.60;;;1.80;70.30;;;;;;5094347;28;20047;-73
2022/11/20 04:27:36;;;;;;;12.07;8.80;;;1.80;70.30;;;;;;5077410;28;20093;-74
2022/11/20 04:30:02;;;;;;;13.70;9.27;;;1.90;70.30;;;;;;5094163;28;20036;-73
2022/11/20 04:32:28;;;;;;;12.57;9.17;;;1.90;70.30;;;;;;5094190;28;20047;-74
2022/11/20 04:34:53;;;;;;;12.53;9.60;;;1.90;70.30;;;;;;5093931;28;20044;-73
2022/11/20 04:37:19;;;;;;;12.40;9.07;;;1.90;70.20;;;;;;5094275;28;20488;-73
2022/11/20 04:39:44;;;;;;;12.30;9.30;;;1.90;70.20;;;;;;5059866;28;20043;-73
2022/11/20 04:42:29;;;;;;;13.17;8.77;;;1.90;70.10;;;;;;5077000;28;20040;-74
2022/11/20 04:44:55;;;;;;;13.13;8.75;;;1.90;70.10;;;;;;5076991;28;20040;-73
2022/11/20 04:47:21;;;;;;;14.13;9.43;;;1.90;70.00;;;;;;5093870;28;20047;-73
2022/11/20 04:49:47;;;;;;;15.77;10.57;;;1.90;70.00;;;;;;5076339;28;20407;-74
2022/11/20 04:52:13;;;;;;;15.63;10.20;;;1.90;69.80;;;;;;5076907;28;20032;-74
2022/11/20 04:54:38;;;;;;;13.20;9.60;;;1.90;69.30;;;;;;5076665;28;20067;-73
2022/11/20 04:57:04;;;;;;;10.87;8.23;;;1.90;69.00;;;;;;5076790;28;20074;-74
2022/11/20 04:59:30;;;;;;;12.00;9.10;;;1.80;68.90;;;;;;5059703;28;20050;-73
2022/11/20 05:01:55;;;;;;;12.40;9.07;;;1.90;69.20;;;;;;5076268;28;20056;-73
2022/11/20 05:04:21;;;;;;;13.50;9.60;;;1.80;69.40;;;;;;5076437;28;20119;-73
2022/11/20 05:06:47;;;;;;;13.27;9.87;;;1.80;69.50;;;;;;5076341;28;20036;-73
2022/11/20 05:09:13;;;;;;;15.00;9.33;;;1.70;69.20;;;;;;5076564;28;20058;-74
2022/11/20 05:11:38;;;;;;;12.70;9.33;;;1.70;69.10;;;;;;5093226;28;20040;-73
2022/11/20 05:14:04;;;;;;;13.33;9.60;;;1.70;69.30;;;;;;5109130;28;20097;-74
2022/11/20 05:16:30;;;;;;;12.97;9.07;;;1.70;69.50;;;;;;5075526;28;20036;-73
2022/11/20 05:18:56;;;;;;;12.97;9.90;;;1.70;69.70;;;;;;5093138;28;20486;-73
2022/11/20 05:21:22;;;;;;;15.63;10.47;;;1.70;69.80;;;;;;5076117;28;20039;-74
2022/11/20 05:23:48;;;;;;;12.20;9.80;;;1.70;69.80;;;;;;5092707;28;20032;-74
2022/11/20 05:26:21;;;;;;;13.77;9.53;;;1.70;69.50;;;;;;5076530;28;20370;-73
2022/11/20 05:28:47;;;;;;;12.90;8.73;;;1.70;69.60;;;;;;5076404;28;20407;-74
2022/11/20 05:31:16;;;;;;;13.50;9.67;;;1.70;69.80;;;;;;5092719;28;20558;-73
2022/11/20 05:33:43;;;;;;;12.67;8.97;;;1.70;70.40;;;;;;5092611;28;20032;-73
2022/11/20 05:36:10;;;;;;;14.37;9.97;;;1.70;70.10;;;;;;5092958;28;20040;-74
2022/11/20 05:38:36;;;;;;;16.80;10.30;;;1.60;69.90;;;;;;5092695;28;20036;-74
2022/11/20 05:41:06;;;;;;;15.50;10.40;;;1.70;69.30;;;;;;5058826;28;20048;-74
2022/11/20 05:43:34;;;;;;;13.53;9.13;;;1.60;68.70;;;;;;5075998;28;20044;-73
2022/11/20 05:46:00;;;;;;;14.37;9.33;;;1.40;68.30;;;;;;5092754;28;20514;-74
2022/11/20 05:48:25;;;;;;;12.67;9.33;;;1.40;68.70;;;;;;5092639;28;20048;-73
2022/11/20 05:50:51;;;;;;;14.63;10.17;;;1.40;69.30;;;;;;5075287;28;20040;-74
2022/11/20 05:53:17;;;;;;;13.60;9.40;;;1.30;69.60;;;;;;5075574;28;20032;-73
2022/11/20 05:55:42;;;;;;;14.37;10.00;;;1.40;70.00;;;;;;5092593;28;20090;-74
2022/11/20 05:58:08;;;;;;;15.07;10.23;;;1.40;70.20;;;;;;5092181;28;20039;-74
2022/11/20 06:00:34;;;;;;;17.70;10.83;;;1.30;70.20;;;;;;5091959;28;20056;-74
2022/11/20 06:02:59;;;;;;;13.77;9.70;;;1.30;70.10;;;;;;5058434;28;20044;-74
2022/11/20 06:05:25;;;;;;;16.10;10.33;;;1.40;70.00;;;;;;5092206;28;20040;-73
2022/11/20 06:07:50;;;;;;;12.63;8.90;;;1.40;69.90;;;;;;5058762;28;20036;-74
2022/11/20 06:10:16;;;;;;;14.50;10.10;;;1.30;69.90;;;;;;5091894;28;20064;-74
2022/11/20 06:12:42;;;;;;;12.87;9.10;;;1.40;70.00;;;;;;5075219;28;20128;-74
2022/11/20 06:15:08;;;;;;;15.33;10.03;;;1.30;70.30;;;;;;5058655;28;20036;-74
2022/11/20 06:17:33;;;;;;;14.00;9.50;;;1.40;69.90;;;;;;5092229;28;20392;-74
2022/11/20 06:19:59;;;;;;;14.70;10.07;;;1.40;70.10;;;;;;5092100;28;20047;-73
2022/11/20 06:22:25;;;;;;;16.23;10.10;;;1.40;70.20;;;;;;5058552;28;20398;-74
2022/11/20 06:24:50;;;;;;;12.87;8.97;;;1.40;70.30;;;;;;5055158;28;20041;-74
2022/11/20 06:27:16;;;;;;;12.53;9.20;;;1.40;70.20;;;;;;5054871;28;20040;-74
2022/11/20 06:29:43;;;;;;;14.13;10.40;;;1.40;70.30;;;;;;5071682;28;20098;-74
2022/11/20 06:32:09;;;;;;;13.83;9.80;;;1.40;70.40;;;;;;5075023;28;20040;-74
2022/11/20 06:34:34;;;;;;;17.53;11.03;;;1.50;70.60;;;;;;5072778;28;20047;-74
2022/11/20 06:37:00;;;;;;;15.83;11.00;;;1.50;70.50;;;;;;5091670;28;20036;-74
2022/11/20 06:39:26;;;;;;;15.33;10.60;;;1.40;70.00;;;;;;5075132;28;20079;-74
2022/11/20 06:41:51;;;;;;;14.67;10.50;;;1.40;69.60;;;;;;5054793;28;20044;-74
2022/11/20 06:44:17;;;;;;;15.47;11.43;;;1.40;69.60;;;;;;5085914;28;20101;-74
2022/11/20 06:46:42;;;;;;;15.13;10.37;;;1.30;69.70;;;;;;5057935;28;20127;-73
2022/11/20 06:49:08;;;;;;;17.20;11.13;;;1.40;69.60;;;;;;5074888;28;20051;-73
2022/11/20 06:51:34;;;;;;;14.73;11.37;;;1.20;69.60;;;;;;5091526;28;20106;-74
2022/11/20 06:54:00;;;;;;;15.20;10.43;;;1.20;69.70;;;;;;5091767;28;20036;-74
2022/11/20 06:56:26;;;;;;;16.73;12.27;;;1.10;69.70;;;;;;5074482;28;20131;-74
2022/11/20 06:58:52;;;;;;;17.53;11.17;;;1.10;69.90;;;;;;5091651;28;20074;-74
2022/11/20 07:01:18;;;;;;;17.43;11.73;;;1.10;70.10;;;;;;5087730;28;20499;-75
2022/11/20 07:03:43;;;;;;;15.83;11.17;;;1.00;69.80;;;;;;5041779;28;20044;-75
2022/11/20 07:06:09;;;;;;;15.50;10.77;;;1.00;69.90;;;;;;5041130;28;20036;-75
2022/11/20 07:08:35;;;;;;;14.93;10.40;;;1.00;70.70;;;;;;5074864;28;20036;-75
2022/11/20 07:11:03;;;;;;;16.63;10.37;;;1.00;70.70;;;;;;5074876;28;20040;-75
2022/11/20 07:13:29;;;;;;;13.40;9.43;;;1.00;71.00;;;;;;5075153;28;20086;-75
2022/11/20 07:15:58;;;;;;;17.17;11.20;;;1.00;71.20;;;;;;5057720;28;20040;-75
2022/11/20 07:18:24;;;;;;;15.80;11.10;;;1.00;71.40;;;;;;5090784;28;20028;-76
2022/11/20 07:20:49;;;;;;;14.87;10.47;;;1.00;71.20;;;;;;5054042;28;20032;-75
2022/11/20 07:23:15;;;;;;;17.40;10.97;;;1.10;71.70;;;;;;5033926;28;20040;-75
2022/11/20 07:25:41;;;;;;;16.57;10.43;;;1.10;71.40;;;;;;5058061;28;20067;-73
2022/11/20 07:28:06;;;;;;;14.83;10.43;;;1.10;71.50;;;;;;5074408;28;20044;-75
2022/11/20 07:30:32;;;;;;;16.93;11.17;;;1.10;71.60;;;;;;5074223;28;20040;-75
2022/11/20 07:32:58;;;;;;;14.03;9.70;;;1.20;71.80;;;;;;5057815;28;20123;-75
2022/11/20 07:35:24;;;;;;;15.33;9.73;;;1.20;71.90;;;;;;5058145;28;20036;-74
2022/11/20 07:37:50;;;;;;;14.83;10.30;;;1.30;72.00;;;;;;5091343;28;20077;-73
2022/11/20 07:40:17;;;;;;;16.50;10.90;;;1.30;72.00;;;;;;5061613;28;20044;-76
2022/11/20 07:42:52;;;;;;;14.20;10.07;;;1.40;72.10;;;;;;5078201;28;20047;-75
2022/11/20 07:45:19;;;;;;;16.47;10.37;;;1.40;72.00;;;;;;5078666;28;20461;-75
2022/11/20 07:47:46;;;;;;;14.80;9.87;;;1.40;71.80;;;;;;5078086;28;20040;-75
2022/11/20 07:50:13;;;;;;;14.30;9.67;;;1.50;71.80;;;;;;5094469;28;20040;-75
2022/11/20 07:52:39;;;;;;;13.43;9.97;;;1.50;71.80;;;;;;5061486;28;20097;-75
2022/11/20 07:55:06;;;;;;;14.20;10.60;;;1.50;71.80;;;;;;5095023;28;20043;-75
2022/11/20 07:57:31;;;;;;;13.23;9.67;;;1.60;71.80;;;;;;5094672;28;20039;-75
2022/11/20 07:59:57;;;;;;;15.53;11.20;;;1.60;71.60;;;;;;5061335;28;20410;-76
2022/11/20 08:02:22;;;;;;;14.83;10.33;;;1.70;71.60;;;;;;5094441;28;20125;-75
2022/11/20 08:04:48;;;;;;;15.60;11.00;;;1.70;71.30;;;;;;5094534;28;20090;-75
2022/11/20 08:07:14;;;;;;;13.90;9.67;;;1.70;71.10;;;;;;5077909;28;20043;-74
2022/11/20 08:09:40;;;;;;;14.90;10.33;;;1.70;71.00;;;;;;5077533;28;20125;-74
2022/11/20 08:14:50;;;;;;;15.00;10.02;;;1.80;70.80;;;;;;5060429;28;20041;-74
2022/11/20 08:17:16;;;;;;;16.23;10.57;;;1.80;70.20;;;;;;5057959;28;20507;-74
2022/11/20 08:19:41;;;;;;;13.67;10.20;;;1.80;70.00;;;;;;5041060;28;20040;-74
2022/11/20 08:22:07;;;;;;;15.50;11.37;;;1.80;69.90;;;;;;5050219;28;20181;-74
2022/11/20 08:24:33;;;;;;;16.80;11.40;;;1.80;69.50;;;;;;5061070;28;20075;-74
2022/11/20 08:26:59;;;;;;;15.73;10.13;;;1.80;69.20;;;;;;5094678;28;20047;-74
2022/11/20 08:29:27;;;;;;;16.60;10.90;;;1.70;68.80;;;;;;5077678;28;20082;-74
2022/11/20 08:31:53;;;;;;;19.47;12.47;;;1.70;68.80;;;;;;5094238;28;20120;-74
2022/11/20 08:34:19;;;;;;;17.07;11.07;;;1.70;68.70;;;;;;5077516;28;20126;-74
2022/11/20 08:36:44;;;;;;;16.73;11.27;;;1.70;69.00;;;;;;5077312;28;20433;-75
2022/11/20 08:39:14;;;;;;;16.77;10.90;;;1.70;69.20;;;;;;5044037;28;20089;-75
2022/11/20 08:41:39;;;;;;;17.30;11.47;;;1.70;69.20;;;;;;5060498;28;20031;-75
2022/11/20 08:44:07;;;;;;;15.63;11.10;;;1.80;69.20;;;;;;5060519;28;20039;-74
2022/11/20 08:46:40;;;;;;;19.37;14.47;;;1.90;68.90;;;;;;5057353;28;20074;-75
2022/11/20 08:49:08;;;;;;;19.50;13.37;;;1.90;68.10;;;;;;5073488;28;20048;-76
2022/11/20 08:51:35;;;;;;;16.93;13.10;;;2.00;68.70;;;;;;5068882;28;20048;-75
2022/11/20 08:54:01;;;;;;;16.00;11.60;;;2.10;68.80;;;;;;5056851;28;20132;-75
2022/11/20 08:56:27;;;;;;;16.97;11.90;;;2.30;68.60;;;;;;5091650;28;20039;-75
2022/11/20 08:58:53;;;;;;;14.47;11.37;;;2.50;68.20;;;;;;5077168;28;20032;-74
2022/11/20 09:01:20;;;;;;;14.47;10.33;;;2.70;67.90;;;;;;5059734;28;20471;-75
2022/11/20 09:03:46;;;;;;;15.47;10.57;;;2.70;67.30;;;;;;5060409;28;20051;-75
2022/11/20 09:06:12;;;;;;;15.33;10.83;;;2.80;65.90;;;;;;5093723;28;20044;-74
2022/11/20 09:08:38;;;;;;;16.27;11.23;;;2.90;65.50;;;;;;5076569;28;20109;-74
2022/11/20 09:11:04;;;;;;;15.73;11.18;;;2.90;65.90;;;;;;5092477;28;20040;-74
2022/11/20 09:13:31;;;;;;;14.25;10.93;;;3.00;65.20;;;;;;5056984;28;20039;-75
2022/11/20 09:15:59;;;;;;;14.48;10.18;;;3.00;65.10;;;;;;5076450;28;20074;-75
2022/11/20 09:18:27;;;;;;;16.67;10.98;;;3.00;64.50;;;;;;5093021;28;20036;-77
2022/11/20 09:20:57;;;;;;;14.18;10.07;;;3.00;63.90;;;;;;5076589;28;20086;-77
2022/11/20 09:23:22;;;;;;;15.13;10.65;;;3.00;63.70;;;;;;5056969;28;20468;-76
2022/11/20 09:25:48;;;;;;;15.15;10.88;;;3.00;64.20;;;;;;5091749;28;20063;-76
2022/11/20 09:28:14;;;;;;;13.27;9.80;;;3.10;64.10;;;;;;5058174;28;20040;-76
2022/11/20 09:30:39;;;;;;;13.20;10.55;;;3.10;63.50;;;;;;5076191;28;20035;-76
2022/11/20 09:33:06;;;;;;;14.63;10.18;;;3.10;63.40;;;;;;5043019;28;20047;-76
2022/11/20 09:35:32;;;;;;;14.52;10.48;;;3.20;63.10;;;;;;5058036;28;20051;-76
2022/11/20 09:37:58;;;;;;;14.98;11.15;;;3.20;63.00;;;;;;5072834;28;20045;-76
2022/11/20 09:40:27;;;;;;;15.65;11.32;;;3.20;62.50;;;;;;5056866;28;20044;-76
2022/11/20 09:43:06;;;;;;;12.70;10.38;;;3.20;62.00;;;;;;5093024;28;20600;-76
2022/11/20 09:45:48;;;;;;;14.07;9.85;;;3.20;61.70;;;;;;5075956;28;20044;-76
2022/11/20 09:48:37;;;;;;;17.02;11.52;;;3.20;61.40;;;;;;5092832;28;20040;-76
2022/11/20 09:51:11;;;;;;;15.48;11.55;;;3.10;61.60;;;;;;5094253;28;20490;-76
2022/11/20 09:53:55;;;;;;;15.60;11.23;;;3.10;62.10;;;;;;5073916;28;20032;-76
2022/11/20 09:56:21;;;;;;;14.38;11.10;;;3.10;61.50;;;;;;5090182;28;20067;-76
2022/11/20 09:58:57;;;;;;;14.93;11.35;;;3.00;61.60;;;;;;5075553;28;20060;-76
2022/11/20 10:01:30;;;;;;;15.33;11.20;;;2.90;61.60;;;;;;5074630;28;20056;-76
2022/11/20 10:03:59;;;;;;;13.82;10.75;;;2.90;61.80;;;;;;5092092;28;20116;-76
2022/11/20 10:06:34;;;;;;;15.43;11.40;;;2.90;61.80;;;;;;5075355;28;20039;-76
2022/11/20 10:09:16;;;;;;;13.52;10.73;;;2.90;62.60;;;;;;5076445;28;20032;-76
2022/11/20 10:11:50;;;;;;;13.68;10.10;;;2.90;62.40;;;;;;5074495;28;20556;-76
2022/11/20 10:14:25;;;;;;;;;;;2.90;61.70;;;;;;5075538;28;20046;-75
2022/11/20 10:17:28;;;;;;;9.05;7.22;;;2.80;61.60;;;;;;5075300;28;19916;-76
2022/11/20 10:20:27;;;;;;;16.55;10.07;;;2.70;61.60;;;;;;5086375;28;20043;-76
2022/11/20 10:23:04;;;;;;;13.57;9.10;;;2.70;61.20;;;;;;5073010;28;20056;-76
2022/11/20 10:25:40;;;;;;;13.77;10.00;;;2.70;61.20;;;;;;5074976;28;20125;-76
2022/11/20 10:28:27;;;;;;;13.43;9.60;;;2.70;60.80;;;;;;5081489;28;20040;-76
2022/11/20 10:31:22;;;;;;;13.15;9.35;;;2.70;60.80;;;;;;5091619;28;20118;-76
2022/11/20 10:33:51;;;;;;;;;;;2.80;60.40;;;;;;5075276;28;20035;-76
2022/11/20 10:36:30;;;;;;;11.77;8.43;;;2.70;59.70;;;;;;5092612;28;20015;-76
2022/11/20 10:39:04;;;;;;;11.37;8.17;;;2.70;60.20;;;;;;5074259;28;20041;-76
2022/11/20 10:41:36;;;;;;;12.98;9.10;;;2.70;59.40;;;;;;5092257;28;20444;-76
2022/11/20 10:47:03;;;;;;;15.93;9.70;;;2.60;59.40;;;;;;5091876;28;20042;-76
2022/11/20 10:49:30;;;;;;;12.20;8.73;;;2.60;59.30;;;;;;5075415;28;20062;-76
2022/11/20 10:52:23;;;;;;;12.30;8.93;;;2.60;59.30;;;;;;5075146;28;20383;-76
2022/11/20 10:55:07;;;;;;;11.30;7.80;;;2.60;59.10;;;;;;5072940;28;20123;-76
2022/11/20 10:57:48;;;;;;;8.88;6.15;;;2.60;58.70;;;;;;5082121;28;20032;-76
2022/11/20 11:00:14;;;;;;;11.40;8.70;;;2.60;58.30;;;;;;5091233;28;20052;-75
2022/11/20 11:02:51;;;;;;;10.97;7.47;;;2.60;58.70;;;;;;5057706;28;20056;-75
2022/11/20 11:05:40;;;;;;;10.27;7.33;;;2.60;58.60;;;;;;5091685;28;20043;-75
2022/11/20 11:08:13;;;;;;;10.47;8.00;;;2.70;58.40;;;;;;5074343;28;20048;-75
2022/11/20 11:10:57;;;;;;;11.47;7.80;;;2.70;58.50;;;;;;5074772;28;20059;-75
2022/11/20 11:13:28;;;;;;;11.20;7.83;;;2.80;58.60;;;;;;5094106;28;20036;-75
2022/11/20 11:15:54;;;;;;;14.70;7.90;;;2.80;58.80;;;;;;5095747;28;20036;-75
2022/11/20 11:18:31;;;;;;;11.87;8.27;;;3.00;58.40;;;;;;5078315;28;20146;-75
2022/11/20 11:21:00;;;;;;;12.02;8.13;;;2.90;58.00;;;;;;5078721;28;20043;-75
2022/11/20 11:23:44;;;;;;;9.60;7.13;;;2.90;57.70;;;;;;5095225;28;20043;-75
2022/11/20 11:26:24;;;;;;;12.65;8.00;;;3.00;57.50;;;;;;5078590;28;20047;-75
2022/11/20 11:28:56;;;;;;;11.57;8.45;;;3.00;57.70;;;;;;5095047;28;20074;-75
2022/11/20 11:31:33;;;;;;;11.73;8.48;;;3.10;57.90;;;;;;5078595;28;20048;-75
2022/11/20 11:34:28;;;;;;;11.52;7.75;;;3.00;57.90;;;;;;5078147;28;20028;-75
2022/11/20 11:36:57;;;;;;;10.68;7.55;;;3.00;57.60;;;;;;5064425;28;20055;-75
2022/11/20 11:39:24;;;;;;;12.43;8.32;;;3.10;57.80;;;;;;5070035;28;20043;-75
2022/11/20 11:41:51;;;;;;;12.10;7.90;;;3.10;57.60;;;;;;5095253;28;20115;-75
2022/11/20 11:47:18;;;;;;;11.10;8.45;;;3.20;57.60;;;;;;5094901;28;20040;-75
2022/11/20 11:49:43;;;;;;;13.67;10.23;;;3.20;57.40;;;;;;5077933;28;20480;-75
2022/11/20 11:52:19;;;;;;;12.00;7.70;;;3.10;57.50;;;;;;5077980;28;20039;-75
2022/11/20 11:55:03;;;;;;;12.93;8.82;;;3.20;57.40;;;;;;5094880;28;20066;-75
2022/11/20 11:58:09;;;;;;;9.77;6.93;;;3.20;57.40;;;;;;5077484;28;20032;-75
2022/11/20 12:00:36;;;;;;;10.88;7.63;;;3.20;57.10;;;;;;5078131;28;20085;-74
2022/11/20 12:03:32;;;;;;;10.48;7.72;;;3.20;56.80;;;;;;5073744;28;20059;-75
2022/11/20 12:06:03;;;;;;;11.70;8.27;;;3.30;56.40;;;;;;5087276;28;20056;-75
2022/11/20 12:08:44;;;;;;;12.43;8.15;;;3.30;56.60;;;;;;5077901;28;20040;-75
2022/11/20 12:11:19;;;;;;;13.65;9.18;;;3.30;56.30;;;;;;5094532;28;20127;-75
2022/11/20 12:13:58;;;;;;;9.13;7.03;;;3.30;56.20;;;;;;5077565;28;20033;-75
2022/11/20 12:16:24;;;;;;;10.50;7.28;;;3.30;56.30;;;;;;5094566;28;20093;-75
2022/11/20 12:18:52;;;;;;;10.50;7.57;;;3.30;56.60;;;;;;5077315;28;20131;-74
2022/11/20 12:21:20;;;;;;;11.32;7.57;;;3.40;56.60;;;;;;5074223;28;20040;-75
2022/11/20 12:23:56;;;;;;;11.10;8.05;;;3.30;56.50;;;;;;5064838;28;20047;-75
2022/11/20 12:26:53;;;;;;;12.18;7.95;;;3.40;56.50;;;;;;5094490;28;20395;-75
2022/11/20 12:29:53;;;;;;;11.75;8.15;;;3.40;56.00;;;;;;5093622;28;20040;-75
2022/11/20 12:32:31;;;;;;;10.35;7.45;;;3.40;56.10;;;;;;5094175;28;20487;-75
2022/11/20 12:35:01;;;;;;;10.27;7.75;;;3.40;56.60;;;;;;5093763;28;20093;-75
2022/11/20 12:37:37;;;;;;;13.38;8.02;;;3.40;56.90;;;;;;5077497;28;20047;-75
2022/11/20 12:40:24;;;;;;;10.45;7.65;;;3.40;56.90;;;;;;5093775;28;20039;-75
2022/11/20 12:46:13;;;;;;;11.20;8.20;;;3.40;56.70;;;;;;5090637;28;20047;-75
2022/11/20 12:48:39;;;;;;;10.52;7.97;;;3.40;57.10;;;;;;5081758;28;20079;-75
2022/11/20 12:51:18;;;;;;;10.43;7.90;;;3.40;57.30;;;;;;5093419;28;20086;-75
2022/11/20 12:53:57;;;;;;;10.90;8.50;;;3.50;57.10;;;;;;5076815;28;20060;-75
2022/11/20 12:56:25;;;;;;;11.13;8.33;;;3.50;57.00;;;;;;5093878;28;20065;-75
2022/11/20 12:59:03;;;;;;;13.45;9.70;;;3.50;57.00;;;;;;5093411;28;20040;-74
2022/11/20 13:01:44;;;;;;;11.05;8.85;;;3.50;57.10;;;;;;5093455;28;20056;-75
2022/11/20 13:05:00;;;;;;;12.45;8.30;;;3.50;57.30;;;;;;5076474;28;20048;-75
2022/11/20 13:07:28;;;;;;;;;;;3.50;57.30;;;;;;5065221;28;20054;-75
2022/11/20 13:09:54;;;;;;;12.25;8.50;;;3.40;57.60;;;;;;5076128;28;20535;-75
2022/11/20 13:12:43;;;;;;;12.05;9.40;;;3.40;57.90;;;;;;5093736;28;20499;-75
2022/11/20 13:15:35;;;;;;;13.50;8.73;;;3.60;57.90;;;;;;5093426;28;20426;-75