Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:21;;;;;;;4.28;4.07;;;;;;;5.11;100.00;101727.63;6015258;23;20015;-69
2022/02/10 00:07:28;;;;;;;5.80;5.50;;;;;;;4.51;100.00;101649.47;6034935;23;20018;-70
2022/02/10 00:21:34;;;;;;;3.40;3.30;;;;;;;3.75;100.00;101587.94;6001254;23;20016;-69
2022/02/10 00:34:15;;;;;;;3.35;3.25;;;;;;;3.55;100.00;101608.03;6018868;23;20031;-69
2022/02/10 00:36:57;;;;;;;5.03;4.82;;;;;;;4.13;100.00;101700.09;6039429;23;20101;-69
2022/02/10 00:39:37;;;;;;;3.90;3.70;;;;;;;4.03;100.00;101695.84;6025082;23;20023;-69
2022/02/10 00:42:04;;;;;;;3.30;3.20;;;;;;;3.89;100.00;101686.47;6036802;23;20023;-69
2022/02/10 00:44:30;;;;;;;4.20;4.03;;;;;;;3.23;100.00;101595.28;6022488;23;20022;-70
2022/02/10 00:46:57;;;;;;;3.33;3.22;;;;;;;3.73;100.00;101682.28;6017520;23;20026;-69
2022/02/10 00:49:23;;;;;;;3.40;3.30;;;;;;;3.63;100.00;101675.41;6023067;23;20734;-69
2022/02/10 00:51:50;;;;;;;4.43;4.15;;;;;;;3.10;100.00;101590.19;6032370;23;20663;-70
2022/02/10 00:54:24;;;;;;;4.00;3.83;;;;;;;3.59;100.00;101678.06;6039966;23;20019;-69
2022/02/10 00:56:51;;;;;;;3.50;3.40;;;;;;;3.56;100.00;101688.44;5996412;23;20023;-70
2022/02/10 01:29:35;;;;;;;3.50;3.40;;;;;;;3.22;100.00;101659.28;6027728;23;20029;-68
2022/02/10 01:32:03;;;;;;;4.00;3.70;;;;;;;2.97;100.00;101614.50;5998232;23;20015;-68
2022/02/10 01:34:32;;;;;;;3.83;3.67;;;;;;;2.74;100.00;101584.34;6017912;23;20426;-72
2022/02/10 01:36:58;;;;;;;4.00;3.80;;;;;;;2.67;100.00;101566.28;5994832;23;20550;-69
2022/02/10 01:39:31;;;;;;;3.25;3.15;;;;;;;3.09;100.00;101642.94;6002320;23;20026;-70
2022/02/10 02:03:47;;;;;;;3.58;3.40;;;;;;;3.37;100.00;101609.03;6006275;23;20031;-68
2022/02/10 02:06:22;;;;;;;3.83;3.63;;;;;;;3.43;100.00;101605.50;6000288;23;20098;-69
2022/02/10 02:08:48;;;;;;;3.70;3.50;;;;;;;3.67;100.00;101620.00;6018675;23;20187;-69
2022/02/10 02:11:15;;;;;;;3.30;3.20;;;;;;;3.20;100.00;101539.94;6015766;23;20058;-71
2022/02/10 02:13:42;;;;;;;5.32;5.13;;;;;;;3.37;100.00;101547.63;6022403;23;20017;-71
2022/02/10 02:16:08;;;;;;;3.38;3.28;;;;;;;3.56;100.00;101566.47;6031787;23;20022;-69
2022/02/10 02:18:35;;;;;;;5.10;4.80;;;;;;;3.83;100.00;101600.84;5994391;23;20818;-69
2022/02/10 02:21:01;;;;;;;3.90;3.70;;;;;;;3.79;100.00;101600.00;6034185;23;20089;-69
2022/02/10 02:23:29;;;;;;;3.58;3.45;;;;;;;3.82;100.00;101588.72;5998061;23;20026;-70
2022/02/10 02:26:04;;;;;;;3.75;3.55;;;;;;;3.86;100.00;101589.56;5981119;23;20011;-71
2022/02/10 02:28:35;;;;;;;4.68;4.47;;;;;;;3.45;100.00;101523.31;6018182;23;20069;-70
2022/02/10 02:31:07;;;;;;;4.03;3.83;;;;;;;3.87;100.00;101602.53;5995887;23;20062;-70
2022/02/10 03:04:53;;;;;;;4.10;3.90;;;;;;;2.75;100.00;101539.44;5967774;23;20015;-70
2022/02/10 03:06:41;;;;;;;4.88;4.68;;;;;;;2.21;100.00;101455.97;6005111;23;20449;-69
2022/02/10 03:09:11;;;;;;;3.13;3.03;;;;;;;2.59;100.00;101528.28;6003167;23;20098;-70
2022/02/10 03:11:39;;;;;;;4.78;4.57;;;;;;;1.87;100.00;101406.09;6026210;23;20106;-70
2022/02/10 03:14:10;;;;;;;3.03;2.92;;;;;;;2.07;100.00;101437.06;6003736;23;20022;-70
2022/02/10 03:22:26;;;;;;;3.20;3.10;;;;;;;2.42;100.00;101509.38;6039334;23;20086;-69
2022/02/10 04:01:13;;;;;;;3.00;2.90;;;;;;;2.09;100.00;101456.06;6028603;23;20049;-70
2022/02/10 04:14:23;;;;;;;2.90;2.80;;;;;;;1.38;100.00;101373.53;6027501;23;20052;-70
2022/02/10 04:17:07;;;;;;;4.30;4.10;;;;;;;1.88;100.00;101457.00;6008445;23;20019;-70
2022/02/10 04:19:56;;;;;;;4.57;4.38;;;;;;;1.90;100.00;101457.84;6018455;23;20042;-70
2022/02/10 04:23:01;;;;;;;3.25;3.15;;;;;;;1.18;100.00;101358.94;5978860;23;20635;-70
2022/02/10 04:28:06;;;;;;;2.95;2.85;;;;;;;1.74;100.00;101460.47;5999721;23;20033;-69
2022/02/10 04:39:21;;;;;;;3.85;3.70;;;;;;;1.62;100.00;101426.88;6024129;23;20027;-69
2022/02/10 04:55:45;;;;;;;3.75;3.58;;;;;;;2.10;100.00;101486.22;6045096;23;20076;-69
2022/02/10 04:58:09;;;;;;;3.28;3.17;;;;;;;1.63;100.00;101412.25;6015848;23;20160;-69
2022/02/10 05:15:03;;;;;;;3.00;2.90;;;;;;;2.25;100.00;101410.22;5999242;23;20030;-69
2022/02/10 05:17:18;;;;;;;3.00;2.90;;;;;;;2.28;100.00;101402.41;6033256;23;20023;-70
2022/02/10 05:33:41;;;;;;;3.20;3.10;;;;;;;2.77;100.00;101441.78;6001180;23;20023;-69
2022/02/10 05:38:13;;;;;;;3.00;2.90;;;;;;;2.71;100.00;101400.38;6023646;23;20022;-69
2022/02/10 05:43:53;;;;;;;4.15;3.95;;;;;;;2.98;100.00;101443.31;6028461;23;20026;-69
2022/02/10 05:46:36;;;;;;;3.40;3.30;;;;;;;3.14;100.00;101441.44;6003022;23;20453;-69
2022/02/10 05:49:38;;;;;;;2.92;2.83;;;;;;;2.72;100.00;101372.72;6026575;23;20014;-69
2022/02/10 06:02:57;;;;;;;3.90;3.75;;;;;;;2.85;100.00;101410.63;6025252;23;20038;-69
2022/02/10 06:40:20;;;;;;;3.13;3.03;;;;;;;2.75;100.00;101354.56;6026139;23;19918;-69
2022/02/10 06:43:22;;;;;;;4.50;4.30;;;;;;;3.24;100.00;101443.97;6008153;23;20033;-70
2022/02/10 06:52:42;;;;;;;3.25;3.15;;;;;;;2.87;100.00;101380.34;6025325;23;20032;-69
2022/02/10 07:04:19;;;;;;;3.28;3.17;;;;;;;3.25;100.00;101430.09;6025603;23;20019;-70
2022/02/10 08:56:36;;;;;;;3.40;3.30;;;;;;;5.48;93.70;101451.16;6023948;23;20014;-71
2022/02/10 09:04:24;;;;;;;3.80;3.70;;;;;;;6.22;94.10;101535.69;5970600;23;20121;-71
2022/02/10 09:07:25;;;;;;;4.00;3.80;;;;;;;6.17;93.69;101503.63;5995977;23;20015;-71
2022/02/10 09:10:42;;;;;;;6.47;6.07;;;;;;;5.64;93.09;101410.06;6015264;23;20011;-71
2022/02/10 09:55:56;;;;;;;5.45;5.25;;;;;;;7.10;89.93;101559.84;6014829;23;20025;-70
2022/02/10 10:01:33;;;;;;;4.90;4.60;;;;;;;7.01;90.41;101557.44;6018443;23;20122;-70
2022/02/10 10:04:17;;;;;;;3.75;3.65;;;;;;;6.50;89.82;101485.56;5989384;23;20078;-71
2022/02/10 10:09:29;;;;;;;7.82;4.20;;;;;;;6.99;90.16;101560.94;6023075;23;20025;-70
2022/02/10 10:12:24;;;;;;;4.20;4.00;;;;;;;6.41;90.73;101449.25;6014692;23;20102;-70
2022/02/10 10:15:08;;;;;;;5.00;4.80;;;;;;;7.12;90.89;101561.50;6008586;23;20022;-71
2022/02/10 10:20:58;;;;;;;4.03;3.85;;;;;;;7.22;89.57;101566.50;5946635;23;20299;-70
2022/02/10 10:51:10;;;;;;;4.20;3.88;;;;;;;7.22;90.18;101515.16;6029912;23;20094;-70
2022/02/10 10:53:51;;;;;;;6.32;5.93;;;;;;;7.58;89.39;101568.22;6018129;23;20018;-70
2022/02/10 10:56:29;;;;;;;5.80;5.57;;;;;;;7.37;89.38;101543.47;5995896;23;20035;-70
2022/02/10 10:59:15;;;;;;;4.55;4.35;;;;;;;6.94;89.30;101475.84;6026844;23;20039;-70
2022/02/10 11:38:16;;;;;;;4.75;4.55;;;;;;;6.83;100.00;101585.66;6022586;23;20017;-69
2022/02/10 11:44:03;;;;;;;4.13;3.92;;;;;;;6.79;100.00;101577.06;6013888;23;20145;-69
2022/02/10 14:10:15;;;;;;;5.13;4.93;;;;;;;6.55;100.00;101549.75;5993743;23;20054;-71
2022/02/10 14:15:26;;;;;;;3.60;3.50;;;;;;;7.04;100.00;101568.66;5994715;23;20078;-70
2022/02/10 14:18:10;;;;;;;3.70;3.60;;;;;;;7.18;100.00;101576.19;5967323;23;20353;-70
2022/02/10 14:25:49;;;;;;;5.78;5.47;;;;;;;7.25;100.00;101540.31;5965751;23;20043;-70
2022/02/10 14:28:18;;;;;;;3.70;3.60;;;;;;;7.53;100.00;101572.69;5981697;23;20019;-70
2022/02/10 14:30:45;;;;;;;3.70;3.60;;;;;;;7.21;100.00;101520.41;5995882;23;20470;-70
2022/02/10 14:33:12;;;;;;;3.70;3.60;;;;;;;7.46;100.00;101571.13;5993403;23;20054;-71
2022/02/10 14:35:51;;;;;;;5.35;5.15;;;;;;;7.03;100.00;101533.00;5939096;23;20243;-70
2022/02/10 15:15:22;;;;;;;3.80;3.70;;;;;;;6.43;100.00;101541.34;5966346;23;20445;-71
2022/02/10 15:49:36;;;;;;;3.90;3.70;;;;;;;6.76;100.00;101618.00;5989766;23;20019;-71
2022/02/10 16:18:23;;;;;;;3.85;3.75;;;;;;;6.34;100.00;101597.16;6032204;23;20285;-71
2022/02/10 16:20:58;;;;;;;3.60;3.50;;;;;;;6.45;100.00;101617.78;6003262;23;20043;-71
2022/02/10 16:23:29;;;;;;;4.18;3.85;;;;;;;6.45;100.00;101644.72;6038729;23;20029;-71
2022/02/10 16:26:14;;;;;;;3.60;3.50;;;;;;;5.80;100.00;101528.66;5997468;23;20047;-71
2022/02/10 16:28:42;;;;;;;5.13;4.93;;;;;;;5.99;100.00;101578.72;5997449;23;20058;-70
2022/02/10 16:31:10;;;;;;;4.13;3.92;;;;;;;6.21;100.00;101598.28;5988662;23;20480;-70
2022/02/10 16:33:43;;;;;;;4.80;4.60;;;;;;;5.95;100.00;101545.78;6019050;23;20531;-70
2022/02/10 16:36:17;;;;;;;;;;;;;;;6.38;100.00;101622.28;5972493;23;20086;-71
2022/02/10 16:38:49;;;;;;;3.70;3.60;;;;;;;5.78;100.00;101517.41;5970548;23;20443;-70
2022/02/10 16:41:20;;;;;;;3.92;3.72;;;;;;;6.08;100.00;101582.03;5999763;23;20643;-70
2022/02/10 16:43:51;;;;;;;4.65;4.38;;;;;;;5.67;100.00;101518.50;5996984;23;20494;-70
2022/02/10 16:46:22;;;;;;;4.20;4.00;;;;;;;5.96;100.00;101555.31;5986514;23;20012;-70
2022/02/10 16:48:54;;;;;;;3.67;3.58;;;;;;;6.31;100.00;101611.09;5994004;23;20028;-67
2022/02/10 16:51:26;;;;;;;3.60;3.50;;;;;;;5.50;100.00;101477.16;5994805;23;20056;-69
2022/02/10 16:54:01;;;;;;;3.97;3.80;;;;;;;6.30;100.00;101619.81;5963302;23;20273;-69
2022/02/10 16:56:35;;;;;;;3.65;3.55;;;;;;;6.17;100.00;101597.47;5998600;23;21199;-70
2022/02/10 17:02:05;;;;;;;5.10;4.90;;;;;;;5.92;100.00;101566.66;5981913;23;20091;-70
2022/02/10 17:21:14;;;;;;;4.40;4.20;;;;;;;6.06;100.00;101630.72;5968617;23;20017;-68
2022/02/10 17:29:42;;;;;;;4.30;4.10;;;;;;;5.91;100.00;101627.47;5987186;23;20078;-69
2022/02/10 17:53:26;;;;;;;3.72;3.58;;;;;;;5.67;100.00;101639.13;6021446;23;20011;-69
2022/02/10 17:55:53;;;;;;;3.70;3.60;;;;;;;5.63;100.00;101632.25;6028309;23;20025;-69
2022/02/10 17:58:22;;;;;;;3.85;3.70;;;;;;;5.29;100.00;101572.09;5973467;23;20033;-69
2022/02/10 18:00:51;;;;;;;3.92;3.75;;;;;;;5.62;100.00;101625.34;6016982;23;20015;-68
2022/02/10 18:03:18;;;;;;;6.50;6.00;;;;;;;5.65;100.00;101632.25;6009320;23;20015;-68
2022/02/10 18:14:27;;;;;;;3.80;3.70;;;;;;;4.00;100.00;101349.59;5998651;23;20464;-67
2022/02/10 18:20:03;;;;;;;3.72;3.63;;;;;;;5.64;100.00;101638.34;6020263;23;20391;-70
2022/02/10 18:30:21;;;;;;;3.90;3.70;;;;;;;5.35;100.00;101605.81;5993650;23;20352;-69
2022/02/10 19:10:49;;;;;;;4.75;4.55;;;;;;;4.96;95.99;101670.59;6017891;23;20411;-70
2022/02/10 19:13:18;;;;;;;3.75;3.65;;;;;;;5.16;96.21;101688.53;5995034;23;20076;-70
2022/02/10 19:15:45;;;;;;;5.00;4.80;;;;;;;4.95;95.60;101684.44;5992863;23;20386;-71
2022/02/10 19:18:11;;;;;;;3.42;3.33;;;;;;;5.03;95.69;101692.16;6029596;23;20086;-70
2022/02/10 19:20:39;;;;;;;4.75;4.55;;;;;;;4.67;96.20;101676.13;5997972;23;20097;-70
2022/02/10 19:23:07;;;;;;;3.50;3.40;;;;;;;4.88;94.96;101693.22;5998044;23;20105;-70
2022/02/10 19:25:39;;;;;;;4.93;4.72;;;;;;;4.83;95.36;101697.63;5996757;23;20095;-70
2022/02/10 19:28:09;;;;;;;3.40;3.30;;;;;;;4.69;95.42;101706.47;6022567;23;20077;-71
2022/02/10 19:30:38;;;;;;;5.07;4.88;;;;;;;3.78;97.04;101587.88;5973313;23;20214;-70
2022/02/10 19:33:10;;;;;;;3.50;3.40;;;;;;;4.30;97.56;101721.59;5991499;23;20111;-70
2022/02/10 19:35:44;;;;;;;5.30;5.10;;;;;;;4.14;98.23;101728.66;5994485;23;20031;-71
2022/02/10 19:38:16;;;;;;;3.40;3.30;;;;;;;4.04;99.43;101736.56;6021162;23;20081;-70
2022/02/10 19:40:46;;;;;;;5.05;4.85;;;;;;;3.86;99.87;101721.97;6018478;23;20407;-70
2022/02/10 19:43:14;;;;;;;3.50;3.40;;;;;;;3.16;99.36;101629.03;6013658;23;20092;-70
2022/02/10 19:45:41;;;;;;;5.35;5.15;;;;;;;2.24;98.98;101481.00;6016087;23;20050;-70
2022/02/10 19:48:07;;;;;;;3.40;3.30;;;;;;;3.38;97.50;101675.59;6017035;23;20026;-69
2022/02/10 19:50:34;;;;;;;4.45;4.25;;;;;;;3.56;96.43;101706.59;5995530;23;20019;-69
2022/02/10 19:53:05;;;;;;;3.47;3.38;;;;;;;3.34;96.54;101679.09;6018288;23;20003;-69
2022/02/10 19:55:34;;;;;;;17.95;17.05;;;;;;;2.10;95.61;101456.03;5951527;23;20562;-70
2022/02/10 19:58:05;;;;;;;3.30;3.20;;;;;;;3.69;96.39;101730.75;5917933;23;20035;-69
2022/02/10 20:00:38;;;;;;;4.57;4.38;;;;;;;3.35;96.88;101680.81;5995351;23;20023;-70
2022/02/10 20:03:13;;;;;;;3.20;3.10;;;;;;;3.69;96.89;101743.75;5998039;23;20102;-70
2022/02/10 20:05:45;;;;;;;5.03;4.82;;;;;;;3.61;98.19;101740.34;6023739;23;20098;-70
2022/02/10 20:08:17;;;;;;;3.22;3.13;;;;;;;3.09;98.46;101668.00;6024640;23;20026;-70
2022/02/10 20:10:44;;;;;;;4.45;4.25;;;;;;;3.00;97.88;101654.19;5989949;23;20019;-70
2022/02/10 20:13:16;;;;;;;3.20;3.10;;;;;;;3.53;98.71;101735.19;6022563;23;20093;-71
2022/02/10 20:15:44;;;;;;;5.30;5.10;;;;;;;3.58;99.59;101748.13;5993455;23;20189;-70
2022/02/10 20:18:13;;;;;;;3.13;3.03;;;;;;;3.54;99.50;101734.31;6021018;23;20038;-71
2022/02/10 20:20:53;;;;;;;4.80;4.60;;;;;;;3.58;99.92;101749.00;6021622;23;20219;-70
2022/02/10 20:23:24;;;;;;;3.30;3.20;;;;;;;3.66;99.84;101751.53;6013777;23;20390;-71
2022/02/10 20:26:12;;;;;;;3.10;3.00;;;;;;;3.20;99.90;101686.94;6033637;23;20018;-70
2022/02/10 20:28:40;;;;;;;4.68;4.47;;;;;;;2.74;100.00;101610.28;6010921;23;20342;-71
2022/02/10 20:31:08;;;;;;;3.40;3.30;;;;;;;3.63;100.00;101758.47;6024986;23;20022;-70
2022/02/10 20:33:35;;;;;;;4.55;4.35;;;;;;;3.48;100.00;101736.94;5992943;23;20012;-71
2022/02/10 20:36:05;;;;;;;3.42;3.33;;;;;;;2.87;100.00;101649.97;6029663;23;20026;-71
2022/02/10 20:38:37;;;;;;;4.47;4.30;;;;;;;3.53;100.00;101762.91;6022429;23;20183;-70
2022/02/10 20:41:08;;;;;;;3.20;3.10;;;;;;;3.56;100.00;101768.03;5998819;23;20452;-70
2022/02/10 20:43:34;;;;;;;5.03;4.82;;;;;;;3.09;100.00;101694.81;6020531;23;20019;-70
2022/02/10 20:46:04;;;;;;;3.40;3.30;;;;;;;3.18;99.06;101722.41;6029055;23;20034;-70
2022/02/10 20:48:34;;;;;;;3.00;2.90;;;;;;;3.41;98.32;101756.03;6026453;23;20178;-71
2022/02/10 20:51:01;;;;;;;3.40;3.30;;;;;;;2.72;98.77;101639.66;5995149;23;20445;-69
2022/02/10 20:53:30;;;;;;;3.35;3.25;;;;;;;3.30;98.99;101745.69;6019552;23;20011;-70
2022/02/10 20:55:59;;;;;;;3.33;3.22;;;;;;;3.32;99.35;101779.41;5988094;23;20041;-71
2022/02/10 20:58:29;;;;;;;3.33;3.22;;;;;;;3.13;100.00;101756.16;5996760;23;20027;-70
2022/02/10 21:00:59;;;;;;;2.90;2.80;;;;;;;3.04;100.00;101757.94;5995920;23;20492;-70
2022/02/10 21:03:29;;;;;;;3.30;3.20;;;;;;;2.69;99.35;101717.44;5998438;23;20018;-70
2022/02/10 21:06:07;;;;;;;3.10;3.00;;;;;;;1.90;99.26;101665.78;5994050;23;20015;-70
2022/02/10 21:11:02;;;;;;;3.05;2.95;;;;;;;2.77;99.88;101750.25;6015419;23;20011;-71
2022/02/10 21:13:31;;;;;;;3.17;3.08;;;;;;;2.95;100.00;101779.56;6023833;23;20033;-71
2022/02/10 21:15:58;;;;;;;3.30;3.20;;;;;;;2.59;100.00;101729.56;5986873;23;20538;-71
2022/02/10 21:18:26;;;;;;;2.90;2.80;;;;;;;2.05;99.62;101627.81;5997392;23;20026;-71
2022/02/10 21:21:04;;;;;;;3.00;2.90;;;;;;;2.32;98.73;101694.19;5998654;23;20011;-71
2022/02/10 21:25:58;;;;;;;3.00;2.90;;;;;;;2.79;98.66;101804.69;6016365;23;20046;-71
2022/02/10 21:28:31;;;;;;;3.00;2.90;;;;;;;2.11;99.81;101689.94;6020987;23;20721;-71
2022/02/10 21:31:02;;;;;;;2.80;2.70;;;;;;;2.85;99.69;101798.63;6039296;23;20358;-72
2022/02/10 21:33:46;;;;;;;2.88;2.78;;;;;;;2.40;100.00;101721.81;5997653;23;20062;-73
2022/02/10 21:38:46;;;;;;;4.43;4.22;;;;;;;2.91;100.00;101798.59;6006225;23;20029;-71
2022/02/10 21:44:45;;;;;;;4.13;3.92;;;;;;;2.68;100.00;101791.72;5994529;23;20019;-72
2022/02/10 21:55:40;;;;;;;2.90;2.80;;;;;;;2.88;100.00;101798.59;6022290;23;20013;-69
2022/02/10 21:59:07;;;;;;;3.17;3.08;;;;;;;2.44;100.00;101724.41;5974556;23;20048;-70
2022/02/10 22:12:09;;;;;;;4.38;4.18;;;;;;;2.87;100.00;101802.06;5999516;23;20101;-70
2022/02/10 22:17:47;;;;;;;3.10;3.00;;;;;;;3.00;100.00;101825.34;6028691;23;20498;-71
2022/02/10 22:20:12;;;;;;;3.47;3.38;;;;;;;2.73;100.00;101777.03;5996023;23;20140;-71
2022/02/10 22:22:48;;;;;;;4.88;4.68;;;;;;;2.88;100.00;101778.72;6022837;23;20041;-70
2022/02/10 22:25:15;;;;;;;2.92;2.83;;;;;;;2.75;100.00;101756.31;6028818;23;20093;-71
2022/02/10 22:27:46;;;;;;;4.65;4.45;;;;;;;3.07;100.00;101818.44;5988724;23;20027;-69
2022/02/10 22:30:33;;;;;;;3.40;3.30;;;;;;;3.07;100.00;101802.88;6027383;23;20014;-69
2022/02/10 22:33:24;;;;;;;3.63;3.50;;;;;;;2.98;100.00;101780.41;5993246;23;20015;-70
2022/02/10 22:36:01;;;;;;;3.00;2.90;;;;;;;3.02;100.00;101796.81;6026613;23;20306;-69
2022/02/10 22:38:28;;;;;;;3.28;3.17;;;;;;;2.46;100.00;101731.31;5978339;23;20139;-70
2022/02/10 22:41:08;;;;;;;3.92;3.72;;;;;;;2.80;100.00;101803.78;6023341;23;20037;-70
2022/02/10 22:43:50;;;;;;;4.47;4.28;;;;;;;2.39;100.00;101734.78;6021749;23;20101;-70
2022/02/10 22:46:18;;;;;;;3.35;3.25;;;;;;;2.84;100.00;101802.06;6033276;23;20053;-70
2022/02/10 22:48:46;;;;;;;4.85;4.65;;;;;;;2.85;100.00;101799.47;6024166;23;20133;-71
2022/02/10 22:51:14;;;;;;;3.70;3.50;;;;;;;2.43;100.00;101722.69;6033076;23;20117;-69
2022/02/10 22:53:41;;;;;;;5.30;5.00;;;;;;;2.70;100.00;101773.59;6030688;23;20014;-70
2022/02/10 22:56:13;;;;;;;3.10;3.00;;;;;;;2.80;100.00;101796.88;6000034;23;20090;-70
2022/02/10 22:58:40;;;;;;;5.20;4.90;;;;;;;2.59;100.00;101769.28;6025146;23;20030;-69
2022/02/10 23:01:10;;;;;;;3.00;2.90;;;;;;;2.71;100.00;101772.72;5998400;23;20170;-71
2022/02/10 23:03:37;;;;;;;3.00;2.90;;;;;;;2.22;100.00;101705.44;6009008;23;20099;-69
2022/02/10 23:06:06;;;;;;;2.95;2.85;;;;;;;2.79;100.00;101800.34;6033283;23;20061;-71
2022/02/10 23:08:33;;;;;;;4.18;3.97;;;;;;;2.63;100.00;101757.19;6001465;23;20034;-70
2022/02/10 23:11:01;;;;;;;3.10;3.00;;;;;;;2.87;100.00;101789.13;6004512;23;20034;-69
2022/02/10 23:13:31;;;;;;;3.13;3.03;;;;;;;1.38;100.00;101541.63;6022707;23;20018;-70
2022/02/10 23:16:06;;;;;;;2.90;2.80;;;;;;;2.81;100.00;101795.16;6035781;23;20007;-70
2022/02/10 23:18:35;;;;;;;4.22;4.03;;;;;;;2.77;100.00;101789.13;5998707;23;20094;-70
2022/02/10 23:21:05;;;;;;;2.80;2.70;;;;;;;2.75;100.00;101793.44;6001205;23;20086;-72
2022/02/10 23:23:34;;;;;;;3.58;3.47;;;;;;;2.74;100.00;101785.66;6037526;23;20054;-70
2022/02/10 23:26:01;;;;;;;3.33;3.22;;;;;;;2.42;100.00;101745.13;6020593;23;20029;-72
2022/02/10 23:28:32;;;;;;;3.00;2.90;;;;;;;2.18;100.00;101708.03;6019382;23;20047;-69
2022/02/10 23:31:01;;;;;;;3.10;3.00;;;;;;;2.12;100.00;101702.00;6005485;23;20038;-69
2022/02/10 23:33:31;;;;;;;3.03;2.92;;;;;;;2.59;100.00;101808.16;6027758;23;20355;-69
2022/02/10 23:38:50;;;;;;;4.40;4.20;;;;;;;2.60;100.00;101789.13;6023021;23;20034;-70
2022/02/10 23:44:11;;;;;;;3.00;2.90;;;;;;;2.59;100.00;101794.34;6037014;23;20313;-70
2022/02/10 23:46:41;;;;;;;4.18;3.97;;;;;;;2.46;100.00;101777.94;5992542;23;20862;-70
2022/02/10 23:49:09;;;;;;;3.05;2.95;;;;;;;2.69;100.00;101805.56;6029514;23;20029;-69
2022/02/10 23:51:46;;;;;;;4.45;4.25;;;;;;;2.69;100.00;101809.00;6038355;23;20035;-70
2022/02/10 23:54:13;;;;;;;2.90;2.80;;;;;;;1.68;100.00;101638.19;6045322;23;20029;-70
2022/02/10 23:56:45;;;;;;;4.55;4.35;;;;;;;2.03;100.00;101715.81;6036999;23;20019;-70
