Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:16;;;;;;;3.53;2.15;;;;;;;20.15;75.69;98807.56;5120899;28;20047;-75
2022/06/27 00:03:06;;;;;;;2.35;1.60;;;;;;;19.71;76.34;98796.44;5119231;28;20051;-74
2022/06/27 00:05:56;;;;;;;1.40;1.30;;;;;;;20.10;73.76;98785.84;5119482;28;20185;-75
2022/06/27 00:08:48;;;;;;;0.70;0.70;;;;;;;19.62;73.29;98781.50;5120570;28;20169;-76
2022/06/27 00:11:38;;;;;;;1.52;0.88;;;;;;;20.21;71.04;98781.69;5120901;28;20065;-75
2022/06/27 00:14:29;;;;;;;1.65;0.60;;;;;;;20.37;70.58;98800.06;5120200;28;20110;-75
2022/06/27 00:17:19;;;;;;;3.35;0.77;;;;;;;20.70;69.44;98815.31;5120881;28;20054;-77
2022/06/27 00:20:10;;;;;;;1.17;0.90;;;;;;;20.52;69.43;98829.47;5121141;28;20047;-74
2022/06/27 00:23:00;;;;;;;1.00;0.90;;;;;;;20.15;70.28;98862.22;5121969;28;20133;-77
2022/06/27 00:25:50;;;;;;;1.63;0.90;;;;;;;20.18;69.83;98872.56;5121898;28;20149;-76
2022/06/27 00:28:41;;;;;;;4.50;0.90;;;;;;;20.74;68.13;98881.22;5117724;28;20271;-76
2022/06/27 00:31:31;;;;;;;2.63;0.70;;;;;;;20.19;70.34;98890.38;5120708;28;20176;-79
2022/06/27 00:34:22;;;;;;;2.00;0.85;;;;;;;20.82;67.97;98937.53;5120319;28;20159;-75
2022/06/27 00:37:12;;;;;;;8.73;0.88;;;;;;;20.83;67.40;98947.31;5121124;28;20052;-74
2022/06/27 00:40:04;;;;;;;1.75;0.90;;;;;;;20.56;68.91;98965.38;5119873;28;20050;-74
2022/06/27 00:42:54;;;;;;;7.00;1.20;;;;;;;20.71;69.09;99010.94;5126189;28;20053;-74
2022/06/27 00:45:44;;;;;;;2.08;1.02;;;;;;;20.90;69.20;99060.50;5103815;28;20422;-77
2022/06/27 00:48:34;;;;;;;4.82;1.10;;;;;;;20.85;68.78;99132.00;5105334;29;20053;-76
2022/06/27 00:51:25;;;;;;;3.55;0.80;;;;;;;20.62;69.21;99137.78;5119765;28;20051;-75
2022/06/27 00:54:15;;;;;;;2.70;1.02;;;;;;;19.60;72.46;99149.38;5120300;28;20146;-74
2022/06/27 00:57:05;;;;;;;5.20;1.10;;;;;;;19.62;72.00;99133.84;5120993;29;20100;-76
2022/06/27 00:59:56;;;;;;;3.72;0.82;;;;;;;19.32;73.75;99137.81;5130498;28;20051;-74
2022/06/27 01:02:46;;;;;;;2.28;0.93;;;;;;;19.09;74.85;99085.13;5119801;28;20043;-75
2022/06/27 01:05:37;;;;;;;2.97;0.77;;;;;;;19.09;73.75;99070.88;5120081;28;20059;-74
2022/06/27 01:08:27;;;;;;;7.85;1.30;;;;;;;18.94;74.79;99049.47;5124695;28;20055;-74
2022/06/27 01:11:17;;;;;;;3.03;0.50;;;;;;;19.09;74.80;99038.63;5106141;28;20074;-74
2022/06/27 01:14:08;;;;;;;3.17;0.73;;;;;;;19.45;73.20;99035.72;5119956;28;20186;-74
2022/06/27 01:16:58;;;;;;;3.20;0.60;;;;;;;19.74;71.71;98994.28;5119468;28;20158;-74
2022/06/27 01:19:48;;;;;;;3.15;1.10;;;;;;;19.90;71.47;98984.97;5121035;28;20680;-75
2022/06/27 01:22:39;;;;;;;1.83;0.50;;;;;;;19.74;72.22;98964.69;5114357;28;20159;-75
2022/06/27 01:25:31;;;;;;;3.38;0.50;;;;;;;20.00;70.55;98969.28;5119943;28;20058;-76
2022/06/27 01:28:22;;;;;;;4.57;0.80;;;;;;;19.81;71.53;98946.69;5121150;28;20039;-74
2022/06/27 01:31:13;;;;;;;1.85;0.63;;;;;;;19.99;70.65;98918.34;5119126;29;20055;-75
2022/06/27 01:34:05;;;;;;;2.45;0.70;;;;;;;19.87;71.39;98891.25;5118707;28;20058;-74
2022/06/27 01:36:55;;;;;;;3.03;0.88;;;;;;;19.80;71.97;98848.19;5116271;28;20051;-75
2022/06/27 01:39:46;;;;;;;9.98;0.82;;;;;;;19.89;72.44;98808.44;5122749;28;20058;-75
2022/06/27 01:42:37;;;;;;;2.35;0.95;;;;;;;19.74;72.04;98814.03;5120393;28;20044;-74
2022/06/27 01:45:29;;;;;;;5.68;0.80;;;;;;;19.62;72.41;98842.53;5119146;28;20106;-77
2022/06/27 01:48:21;;;;;;;1.60;0.65;;;;;;;19.38;72.91;98819.78;5120759;28;20497;-74
2022/06/27 01:51:12;;;;;;;2.80;0.85;;;;;;;18.74;74.77;98789.66;5119664;28;20138;-76
2022/06/27 01:54:03;;;;;;;3.80;1.00;;;;;;;19.22;73.89;98786.88;5119766;28;20043;-75
2022/06/27 01:56:55;;;;;;;2.85;0.77;;;;;;;19.68;71.66;98788.78;5117821;28;20047;-75
2022/06/27 01:59:46;;;;;;;1.05;0.65;;;;;;;19.87;71.51;98813.22;5119503;28;20166;-75
2022/06/27 02:02:38;;;;;;;0.60;0.38;;;;;;;19.84;71.47;98792.91;5118934;28;20043;-73
2022/06/27 02:05:28;;;;;;;3.17;0.95;;;;;;;19.93;70.87;98831.19;5122429;28;20122;-74
2022/06/27 02:08:21;;;;;;;2.67;0.80;;;;;;;19.99;71.03;98818.78;5109314;28;20070;-73
2022/06/27 02:11:14;;;;;;;4.72;0.63;;;;;;;20.10;69.97;98823.53;5122594;28;20054;-74
2022/06/27 02:14:05;;;;;;;1.42;0.60;;;;;;;20.00;70.56;98813.19;5118075;28;20514;-74
2022/06/27 02:16:55;;;;;;;1.38;0.65;;;;;;;19.85;71.44;98817.97;5120872;28;20114;-74
2022/06/27 02:19:46;;;;;;;3.90;1.13;;;;;;;20.31;69.41;98807.13;5120251;28;20166;-75
2022/06/27 02:22:37;;;;;;;1.17;0.70;;;;;;;20.03;70.54;98801.16;5122431;28;20053;-73
2022/06/27 02:25:27;;;;;;;1.00;0.63;;;;;;;19.90;71.02;98810.06;5122343;28;20062;-74
2022/06/27 02:28:20;;;;;;;2.00;0.80;;;;;;;19.93;71.47;98815.91;5123640;28;20769;-75
2022/06/27 02:31:10;;;;;;;2.03;1.17;;;;;;;20.24;69.26;98809.00;5123055;28;20074;-74
2022/06/27 02:34:01;;;;;;;2.08;0.75;;;;;;;19.83;71.11;98820.03;5122260;28;20517;-75
2022/06/27 02:36:52;;;;;;;1.63;0.70;;;;;;;19.91;71.11;98815.25;5132719;28;20119;-75
2022/06/27 02:39:44;;;;;;;1.50;0.90;;;;;;;19.95;70.46;98813.81;5121762;28;20047;-74
2022/06/27 02:42:34;;;;;;;2.47;0.93;;;;;;;20.03;70.29;98820.81;5122577;28;20444;-74
2022/06/27 02:45:29;;;;;;;1.30;0.80;;;;;;;19.79;71.16;98824.97;5121083;28;20059;-74
2022/06/27 02:48:25;;;;;;;3.45;1.20;;;;;;;19.94;70.47;98824.78;5122860;28;20066;-74
2022/06/27 02:51:20;;;;;;;1.48;1.02;;;;;;;19.84;70.88;98805.56;5120438;28;20054;-75
2022/06/27 02:54:16;;;;;;;3.42;1.20;;;;;;;19.69;72.01;98803.88;5120522;28;20051;-74
2022/06/27 02:57:38;;;;;;;4.90;1.27;;;;;;;19.66;70.64;98747.81;5122115;28;20159;-73
2022/06/27 03:00:32;;;;;;;3.08;1.02;;;;;;;19.94;70.52;98809.47;5120993;28;20062;-73
2022/06/27 03:03:24;;;;;;;5.57;1.02;;;;;;;19.59;71.95;98816.88;5120552;28;20051;-75
2022/06/27 03:06:15;;;;;;;2.35;1.27;;;;;;;19.68;71.77;98806.78;5121825;28;20359;-75
2022/06/27 03:09:07;;;;;;;3.65;1.08;;;;;;;19.60;71.84;98810.50;5108321;29;20054;-74
2022/06/27 03:11:58;;;;;;;4.60;0.88;;;;;;;19.45;71.21;98812.53;5121561;28;20059;-75
2022/06/27 03:14:49;;;;;;;3.88;1.33;;;;;;;19.40;71.80;98804.25;5121496;28;20181;-74
2022/06/27 03:17:39;;;;;;;4.03;1.27;;;;;;;19.53;71.45;98801.56;5120927;28;20129;-74
2022/06/27 03:20:49;;;;;;;7.70;1.20;;;;;;;19.54;71.49;98810.50;5122378;28;20051;-74
2022/06/27 03:23:53;;;;;;;3.50;1.10;;;;;;;19.42;71.41;98802.19;5109512;28;20073;-74
2022/06/27 03:26:44;;;;;;;6.38;1.42;;;;;;;19.34;71.84;98800.53;5103095;28;20047;-74
2022/06/27 03:29:34;;;;;;;7.72;1.13;;;;;;;19.44;71.79;98821.66;5126531;28;20524;-75
2022/06/27 03:32:25;;;;;;;2.35;1.42;;;;;;;19.42;70.99;98834.47;5120751;28;20409;-76
2022/06/27 03:35:25;;;;;;;3.47;1.50;;;;;;;19.45;71.52;98825.97;5106886;28;20082;-73
2022/06/27 03:38:18;;;;;;;;;;;;;;;19.62;71.23;98819.16;5108171;29;20055;-75
2022/06/27 03:41:08;;;;;;;2.47;1.27;;;;;;;19.62;71.35;98816.47;5120257;28;19929;-73
2022/06/27 03:43:59;;;;;;;3.45;1.40;;;;;;;19.60;72.08;98821.25;5119121;28;20141;-74
2022/06/27 03:46:49;;;;;;;2.35;1.40;;;;;;;19.85;71.29;98817.97;5122173;29;20044;-74
2022/06/27 03:52:57;;;;;;;4.00;1.60;;;;;;;19.75;71.79;98865.97;5120949;28;20051;-74
2022/06/27 03:55:47;;;;;;;6.53;2.00;;;;;;;19.73;72.70;98868.84;5107834;29;20051;-73
2022/06/27 03:58:37;;;;;;;3.45;2.10;;;;;;;19.86;72.03;98870.72;5107503;29;20106;-74
2022/06/27 04:01:28;;;;;;;4.13;1.90;;;;;;;19.69;72.67;98857.69;5121083;28;20054;-74
2022/06/27 04:04:18;;;;;;;2.78;1.80;;;;;;;19.87;71.45;98832.03;5117625;28;20055;-74
2022/06/27 04:07:09;;;;;;;5.03;1.48;;;;;;;19.96;71.33;98806.56;5120562;28;20122;-74
2022/06/27 04:10:00;;;;;;;3.90;1.30;;;;;;;19.90;70.69;98788.53;5116665;28;20051;-74
2022/06/27 04:12:50;;;;;;;3.00;1.17;;;;;;;19.91;70.44;98780.28;5120496;28;20051;-74
2022/06/27 04:15:59;;;;;;;5.43;1.55;;;;;;;20.11;70.26;98788.31;5118208;28;20113;-74
2022/06/27 04:19:08;;;;;;;3.83;1.35;;;;;;;19.95;71.88;98796.84;5119754;28;20561;-73
2022/06/27 04:22:29;;;;;;;3.15;1.60;;;;;;;20.01;71.27;98844.44;5120057;28;20638;-73
2022/06/27 04:25:19;;;;;;;4.03;1.80;;;;;;;20.06;71.48;98858.09;5121951;28;20088;-72
2022/06/27 04:28:13;;;;;;;;;;;;;;;19.98;71.43;98852.09;5122182;28;20043;-73
2022/06/27 04:31:04;;;;;;;7.70;1.92;;;;;;;20.10;72.00;98851.28;5120099;28;20026;-74
2022/06/27 04:33:54;;;;;;;5.28;1.80;;;;;;;20.16;71.49;98828.91;5126795;28;20066;-74
2022/06/27 04:36:45;;;;;;;4.18;1.58;;;;;;;20.22;70.72;98812.94;5116734;28;20110;-75
2022/06/27 04:39:36;;;;;;;4.63;1.70;;;;;;;20.15;72.05;98776.09;5120244;28;20066;-75
2022/06/27 04:42:36;;;;;;;2.67;1.48;;;;;;;20.25;71.05;98747.91;5123085;28;20055;-75
2022/06/27 04:45:28;;;;;;;6.57;2.03;;;;;;;20.35;71.29;98765.25;5120286;28;20190;-74
2022/06/27 04:48:29;;;;;;;2.90;1.23;;;;;;;20.36;71.22;98772.31;5119298;28;20062;-73
2022/06/27 04:51:20;;;;;;;5.63;2.00;;;;;;;20.30;71.81;98769.66;5119852;28;20065;-75
2022/06/27 04:54:12;;;;;;;6.90;2.63;;;;;;;20.30;71.76;98756.19;5120408;28;20070;-73
2022/06/27 04:57:03;;;;;;;5.32;2.40;;;;;;;20.41;71.89;98787.84;5117529;28;20442;-74
2022/06/27 04:59:55;;;;;;;5.53;2.65;;;;;;;20.51;71.52;98790.94;5119984;28;20441;-75
2022/06/27 05:03:08;;;;;;;7.75;2.85;;;;;;;20.25;72.57;98799.88;5118268;28;20062;-71
2022/06/27 05:06:04;;;;;;;4.45;2.22;;;;;;;20.30;72.10;98807.34;5104677;29;20047;-71
2022/06/27 05:08:54;;;;;;;6.75;2.80;;;;;;;20.57;72.54;98808.13;5117807;28;20142;-70
2022/06/27 05:11:49;;;;;;;6.95;2.20;;;;;;;20.75;71.65;98835.19;5118980;28;20053;-71
2022/06/27 05:14:39;;;;;;;7.22;2.65;;;;;;;20.89;71.38;98857.50;5117105;28;20051;-71
2022/06/27 05:17:32;;;;;;;5.03;2.25;;;;;;;20.98;72.37;98867.00;5119593;29;20110;-69
2022/06/27 05:20:23;;;;;;;11.27;2.78;;;;;;;20.77;72.18;98894.25;5115319;28;20141;-73
2022/06/27 05:23:14;;;;;;;5.18;2.50;;;;;;;21.06;71.67;98892.91;5117561;28;20550;-72
2022/06/27 05:26:05;;;;;;;7.70;2.55;;;;;;;21.07;71.36;98895.38;5118407;29;20063;-71
2022/06/27 05:28:56;;;;;;;4.70;2.03;;;;;;;20.83;72.67;98886.16;5119952;28;20044;-72
2022/06/27 05:31:47;;;;;;;5.68;2.33;;;;;;;20.84;72.31;98906.66;5115369;29;20066;-74
2022/06/27 05:34:38;;;;;;;5.03;2.38;;;;;;;20.77;72.62;98918.50;5118624;28;20682;-74
2022/06/27 05:37:28;;;;;;;3.08;1.90;;;;;;;21.04;70.50;98887.72;5143387;23;20055;-80
2022/06/27 05:40:19;;;;;;;6.45;1.70;;;;;;;20.86;70.17;98892.97;5139454;28;20432;-82
2022/06/27 05:43:10;;;;;;;3.80;1.50;;;;;;;21.04;70.81;98908.47;5151033;28;20155;-81
2022/06/27 05:46:00;;;;;;;4.93;1.90;;;;;;;21.06;71.10;98920.69;5134413;28;20074;-80
2022/06/27 05:48:51;;;;;;;2.75;1.48;;;;;;;21.09;70.89;98911.34;5152968;28;20054;-82
2022/06/27 05:51:47;;;;;;;4.57;1.75;;;;;;;21.09;69.65;98941.84;5163427;28;20549;-81
2022/06/27 05:54:39;;;;;;;2.90;1.52;;;;;;;21.35;70.26;98957.09;5148832;28;20078;-81
2022/06/27 05:57:30;;;;;;;6.68;1.95;;;;;;;21.49;69.66;98939.00;5153506;28;20055;-80
2022/06/27 06:00:21;;;;;;;3.63;1.55;;;;;;;21.67;69.54;98942.84;5135194;28;20428;-76
2022/06/27 06:03:12;;;;;;;5.15;1.48;;;;;;;21.38;70.99;98955.00;5159869;28;20058;-78
2022/06/27 06:06:07;;;;;;;5.05;1.65;;;;;;;20.74;71.67;98952.09;5158245;28;20047;-76
2022/06/27 06:08:59;;;;;;;7.93;1.45;;;;;;;20.67;72.68;98977.38;5158508;28;20054;-79
2022/06/27 06:11:53;;;;;;;2.80;1.60;;;;;;;20.94;70.64;98984.38;5142579;28;20453;-79
2022/06/27 06:14:46;;;;;;;5.47;1.25;;;;;;;21.15;69.71;98977.06;5134582;28;20062;-80
2022/06/27 06:17:37;;;;;;;3.78;1.15;;;;;;;20.87;70.66;98989.78;5146737;28;20054;-81
2022/06/27 06:20:29;;;;;;;4.03;1.00;;;;;;;20.73;71.24;98982.78;5147379;28;20070;-77
2022/06/27 06:23:19;;;;;;;1.45;0.95;;;;;;;20.94;69.84;98979.00;5146222;28;20135;-78
2022/06/27 06:26:10;;;;;;;2.63;1.15;;;;;;;20.81;69.95;98968.25;5158681;28;20050;-78
2022/06/27 06:29:12;;;;;;;2.20;1.23;;;;;;;20.39;72.19;98990.00;5159200;28;20416;-77
2022/06/27 06:32:04;;;;;;;2.42;1.23;;;;;;;20.81;71.42;98963.66;5143085;28;20109;-79
2022/06/27 06:34:57;;;;;;;1.75;1.08;;;;;;;20.75;70.88;98975.28;5145981;28;20057;-79
2022/06/27 06:37:47;;;;;;;3.30;1.52;;;;;;;20.76;70.67;98974.28;5143395;28;20109;-80
2022/06/27 06:40:38;;;;;;;4.85;1.52;;;;;;;20.81;70.81;98993.31;5145640;28;20066;-78
2022/06/27 06:43:28;;;;;;;2.30;1.80;;;;;;;21.21;70.60;98989.69;5132165;28;20170;-78
2022/06/27 06:46:35;;;;;;;4.85;1.60;;;;;;;21.17;70.06;98986.59;5144899;28;20505;-80
2022/06/27 06:49:29;;;;;;;2.50;1.65;;;;;;;20.45;71.69;98988.34;5155354;28;20053;-81
2022/06/27 06:52:19;;;;;;;4.75;1.88;;;;;;;20.97;70.85;98973.19;5144075;28;20086;-81
2022/06/27 06:55:10;;;;;;;2.03;1.60;;;;;;;21.38;70.33;99001.69;5140614;28;20046;-80
2022/06/27 06:58:00;;;;;;;1.73;1.60;;;;;;;20.95;70.07;98994.13;5131433;28;20043;-80
2022/06/27 07:00:52;;;;;;;2.50;2.00;;;;;;;21.08;70.26;98993.25;5144188;28;20117;-83
2022/06/27 07:03:43;;;;;;;2.75;2.10;;;;;;;21.30;70.11;98983.03;5142777;28;20070;-82
2022/06/27 07:06:33;;;;;;;2.55;2.00;;;;;;;21.22;70.89;98980.56;5146244;28;20065;-82
2022/06/27 07:09:25;;;;;;;4.85;2.10;;;;;;;21.36;69.65;98990.31;5145484;28;20043;-81
2022/06/27 07:12:15;;;;;;;3.65;2.08;;;;;;;21.43;69.06;98991.09;5143948;28;20042;-81
2022/06/27 07:15:09;;;;;;;4.13;1.90;;;;;;;21.84;68.22;99011.44;5160451;28;20051;-81
2022/06/27 07:18:02;;;;;;;2.95;1.40;;;;;;;21.55;67.80;98996.63;5157791;28;20049;-82
2022/06/27 07:20:52;;;;;;;6.95;1.90;;;;;;;21.72;68.50;99030.19;5170603;28;20051;-77
2022/06/27 07:23:46;;;;;;;3.47;1.83;;;;;;;21.98;67.77;99025.69;5163079;28;20094;-79
2022/06/27 07:26:36;;;;;;;1.70;1.60;;;;;;;21.56;68.26;99014.50;5145634;28;20146;-81
2022/06/27 07:29:30;;;;;;;1.52;1.42;;;;;;;21.78;68.25;98985.31;5144932;28;20077;-82
2022/06/27 07:32:22;;;;;;;2.85;2.03;;;;;;;21.74;67.16;98995.72;5140080;28;20125;-82
2022/06/27 07:35:14;;;;;;;2.10;1.58;;;;;;;21.19;68.79;99005.25;5155917;28;20157;-80
2022/06/27 07:38:05;;;;;;;3.95;1.90;;;;;;;21.13;69.53;98987.25;5163705;28;20078;-81
2022/06/27 07:40:56;;;;;;;2.75;1.88;;;;;;;21.37;68.39;99004.63;5131265;28;20091;-82
2022/06/27 07:43:48;;;;;;;1.65;1.55;;;;;;;21.60;67.83;99010.31;5154742;28;20079;-79
2022/06/27 07:46:39;;;;;;;3.40;1.70;;;;;;;21.34;69.24;99011.22;5158408;28;20047;-83
2022/06/27 07:49:30;;;;;;;2.65;1.55;;;;;;;21.70;68.08;99020.66;5145185;28;20050;-78
2022/06/27 07:52:20;;;;;;;2.50;1.90;;;;;;;21.94;67.80;99028.00;5157680;28;20047;-82
2022/06/27 07:55:11;;;;;;;5.10;2.05;;;;;;;21.77;67.62;99037.63;5145153;28;20066;-82
2022/06/27 07:58:01;;;;;;;1.90;1.80;;;;;;;21.84;67.47;99043.00;5128533;28;20057;-81
2022/06/27 08:00:53;;;;;;;5.53;2.05;;;;;;;22.08;67.21;99047.63;5143914;28;20049;-79
2022/06/27 08:03:50;;;;;;;3.05;2.17;;;;;;;21.74;67.38;99038.88;5139320;28;20053;-82
2022/06/27 08:06:42;;;;;;;5.20;2.67;;;;;;;21.74;68.03;99081.25;5146513;28;20070;-78
2022/06/27 08:09:32;;;;;;;2.20;2.05;;;;;;;21.57;68.55;99064.72;5144370;28;20043;-81
2022/06/27 08:12:23;;;;;;;3.72;2.00;;;;;;;21.40;68.31;99069.75;5142334;28;20090;-80
2022/06/27 08:15:14;;;;;;;4.93;2.33;;;;;;;21.20;68.71;99069.75;5146505;28;20058;-81
2022/06/27 08:18:04;;;;;;;2.58;2.28;;;;;;;21.13;68.41;99085.13;5139138;28;20565;-79
2022/06/27 08:20:55;;;;;;;3.70;2.13;;;;;;;21.88;67.70;99090.94;5142664;28;20077;-80
2022/06/27 08:23:46;;;;;;;2.65;2.33;;;;;;;21.69;67.81;99067.56;5142340;28;20218;-81
2022/06/27 08:26:37;;;;;;;4.88;1.92;;;;;;;21.28;67.80;99047.13;5143717;28;20160;-82
2022/06/27 08:29:27;;;;;;;3.05;2.15;;;;;;;21.65;68.57;99083.34;5143584;28;20102;-81
2022/06/27 08:32:18;;;;;;;2.42;2.05;;;;;;;21.71;67.63;99081.66;5144049;28;20615;-81
2022/06/27 08:35:08;;;;;;;2.55;1.95;;;;;;;21.95;66.92;99083.66;5155503;28;20106;-80
2022/06/27 08:37:59;;;;;;;2.85;2.20;;;;;;;21.73;67.21;99079.59;5144636;28;20117;-81
2022/06/27 08:40:50;;;;;;;3.55;2.08;;;;;;;21.76;67.19;99089.97;5148272;28;20185;-80
2022/06/27 08:43:41;;;;;;;3.05;2.10;;;;;;;21.78;67.77;99071.69;5142641;28;20082;-81
2022/06/27 08:46:32;;;;;;;3.05;2.30;;;;;;;21.25;68.87;99105.00;5148397;28;20093;-80
2022/06/27 08:49:23;;;;;;;3.53;2.53;;;;;;;21.45;69.24;99104.16;5144999;28;20046;-81
2022/06/27 08:52:14;;;;;;;2.67;2.20;;;;;;;22.15;67.45;99116.00;5148694;28;20047;-81
2022/06/27 08:55:08;;;;;;;3.55;2.05;;;;;;;21.84;67.40;99097.00;5150564;28;20077;-81
2022/06/27 08:58:04;;;;;;;2.50;2.20;;;;;;;22.39;67.96;99117.09;5129274;28;20513;-80
2022/06/27 09:00:55;;;;;;;3.90;2.50;;;;;;;22.14;67.35;99118.84;5143888;28;20190;-81
2022/06/27 09:04:00;;;;;;;2.38;1.85;;;;;;;22.48;66.91;99114.94;5137822;28;20508;-81
2022/06/27 09:06:50;;;;;;;2.92;2.30;;;;;;;22.63;66.79;99122.75;5143285;28;20650;-81
2022/06/27 09:09:41;;;;;;;6.25;2.50;;;;;;;22.65;65.73;99113.38;5125138;28;20039;-81
2022/06/27 09:12:32;;;;;;;5.32;2.40;;;;;;;22.20;66.91;99109.94;5143277;28;20047;-81
2022/06/27 09:15:45;;;;;;;3.22;2.67;;;;;;;22.79;65.96;99108.69;5149509;28;20121;-81
2022/06/27 09:18:37;;;;;;;3.20;2.30;;;;;;;22.22;66.82;99102.44;5159718;28;20051;-80
2022/06/27 09:21:27;;;;;;;3.28;1.95;;;;;;;22.33;67.31;99117.13;5148527;28;20433;-79
2022/06/27 09:24:19;;;;;;;3.08;1.98;;;;;;;22.17;65.64;99104.97;5158845;28;20050;-81
2022/06/27 09:27:10;;;;;;;5.28;2.00;;;;;;;21.70;68.22;99121.31;5146056;28;20109;-80
2022/06/27 09:30:01;;;;;;;2.85;2.13;;;;;;;21.84;67.23;99114.00;5156320;28;20565;-80
2022/06/27 09:32:54;;;;;;;5.88;2.42;;;;;;;22.51;64.30;99119.91;5145842;28;20122;-81
2022/06/27 09:35:46;;;;;;;2.53;2.25;;;;;;;22.52;64.99;99095.38;5165234;28;20105;-81
2022/06/27 09:38:42;;;;;;;2.60;2.20;;;;;;;21.61;67.21;99124.47;5145501;28;20125;-80
2022/06/27 09:41:34;;;;;;;6.30;2.47;;;;;;;21.89;67.00;99106.13;5148341;28;20290;-81
2022/06/27 09:44:34;;;;;;;5.93;2.50;;;;;;;22.38;66.03;99120.00;5142524;28;20679;-81
2022/06/27 09:47:29;;;;;;;5.15;2.40;;;;;;;22.35;65.81;99104.22;5144670;28;20125;-80
2022/06/27 09:50:21;;;;;;;3.03;2.30;;;;;;;22.24;65.59;99078.75;5143833;28;20547;-80
2022/06/27 09:53:12;;;;;;;6.53;2.45;;;;;;;22.41;65.73;99097.94;5143388;28;20047;-80
2022/06/27 09:56:05;;;;;;;5.53;2.70;;;;;;;22.74;64.24;99098.53;5150727;28;20128;-80
2022/06/27 09:58:55;;;;;;;3.00;2.47;;;;;;;22.68;64.92;99098.59;5145848;28;20134;-81
2022/06/27 10:02:01;;;;;;;3.88;2.83;;;;;;;22.39;64.36;99081.97;5148344;28;20061;-81
2022/06/27 10:04:51;;;;;;;3.72;2.90;;;;;;;22.64;66.41;99119.81;5143070;28;20134;-81
2022/06/27 10:08:13;;;;;;;6.38;3.08;;;;;;;22.50;66.35;99140.69;5149602;28;20120;-80
2022/06/27 10:11:07;;;;;;;3.55;2.95;;;;;;;22.94;64.96;99141.66;5165800;28;20049;-81
2022/06/27 10:14:14;;;;;;;3.85;3.00;;;;;;;23.14;64.45;99149.59;5156354;28;20082;-80
2022/06/27 10:17:13;;;;;;;4.65;2.95;;;;;;;23.66;64.39;99146.63;5148963;28;20188;-81
2022/06/27 10:20:10;;;;;;;4.30;3.45;;;;;;;24.55;63.40;99163.28;5140123;28;20178;-82
2022/06/27 10:23:03;;;;;;;3.58;3.20;;;;;;;24.20;61.84;99166.63;5145850;28;20105;-79
2022/06/27 10:25:56;;;;;;;3.53;2.30;;;;;;;23.01;62.64;99167.81;5142601;28;20517;-81
2022/06/27 10:28:46;;;;;;;6.00;2.75;;;;;;;24.00;61.97;99176.88;5130990;28;20052;-81
2022/06/27 10:31:45;;;;;;;2.65;2.45;;;;;;;22.57;63.33;99175.78;5154404;28;20055;-80
2022/06/27 10:34:46;;;;;;;3.78;2.20;;;;;;;22.58;63.37;99199.06;5144804;28;20051;-80
2022/06/27 10:37:39;;;;;;;2.05;1.90;;;;;;;22.93;62.49;99185.16;5139420;28;20156;-80
2022/06/27 10:40:32;;;;;;;2.13;1.92;;;;;;;23.10;62.40;99198.97;5143025;28;20054;-81
2022/06/27 10:43:41;;;;;;;2.30;2.08;;;;;;;;;;5143960;28;20144;-78
2022/06/27 10:46:31;;;;;;;3.05;1.88;;;;;;;23.03;61.30;99206.31;5146294;28;20049;-79
2022/06/27 10:49:24;;;;;;;2.55;2.30;;;;;;;23.38;60.10;99179.59;5145375;28;20122;-79
2022/06/27 10:52:24;;;;;;;1.85;1.70;;;;;;;23.76;59.98;99195.69;5149972;28;20579;-79
2022/06/27 10:55:21;;;;;;;1.75;1.33;;;;;;;23.07;61.65;99199.41;5148740;28;20070;-79
2022/06/27 10:58:23;;;;;;;2.70;1.80;;;;;;;22.67;61.46;99167.22;5143840;28;20192;-79
2022/06/27 11:01:15;;;;;;;1.98;1.80;;;;;;;22.70;60.77;99174.88;5143836;28;20202;-78
2022/06/27 11:04:06;;;;;;;2.85;1.70;;;;;;;22.60;61.94;99180.75;5142503;28;20098;-78
2022/06/27 11:07:01;;;;;;;2.03;1.63;;;;;;;22.44;61.73;99192.91;5143383;28;20480;-77
2022/06/27 11:09:52;;;;;;;1.70;1.60;;;;;;;22.39;62.01;99184.63;5142095;28;20101;-79
2022/06/27 11:12:42;;;;;;;3.08;1.60;;;;;;;23.08;59.60;99192.94;5145140;28;20058;-79
2022/06/27 11:15:32;;;;;;;2.53;1.60;;;;;;;23.72;59.35;99196.38;5145702;28;20519;-80
2022/06/27 11:18:23;;;;;;;1.90;1.77;;;;;;;24.62;58.41;99207.38;5147334;28;20062;-79
2022/06/27 11:21:18;;;;;;;1.90;1.60;;;;;;;24.05;59.38;99185.97;5143143;28;20066;-80
2022/06/27 11:24:14;;;;;;;5.03;2.00;;;;;;;25.55;58.27;99200.50;5158269;28;20136;-80
2022/06/27 11:27:04;;;;;;;3.10;1.52;;;;;;;24.72;56.15;99207.66;5145568;28;20415;-79
2022/06/27 11:33:04;;;;;;;2.38;1.90;;;;;;;23.72;58.06;99208.03;5142806;28;20061;-79
2022/06/27 11:35:55;;;;;;;2.28;1.70;;;;;;;23.48;57.97;99215.09;5143624;28;20077;-79
2022/06/27 11:38:48;;;;;;;2.78;1.60;;;;;;;23.20;58.13;99204.72;5143886;28;20047;-79
2022/06/27 11:41:44;;;;;;;6.30;1.80;;;;;;;23.13;57.56;99190.41;5140837;28;20044;-79
2022/06/27 11:44:35;;;;;;;5.35;2.08;;;;;;;23.42;58.91;99197.88;5142389;28;20588;-80
2022/06/27 11:47:27;;;;;;;3.42;1.75;;;;;;;23.79;58.86;99214.19;5141667;28;20427;-79
2022/06/27 11:50:19;;;;;;;4.18;1.90;;;;;;;23.98;57.40;99195.25;5143101;28;20053;-80
2022/06/27 11:53:09;;;;;;;4.68;2.30;;;;;;;24.24;56.04;99205.78;5142038;28;20065;-79
2022/06/27 11:56:20;;;;;;;3.47;2.42;;;;;;;23.72;58.05;99210.72;5155059;28;20059;-80
2022/06/27 11:59:13;;;;;;;3.13;2.40;;;;;;;23.02;59.08;99219.00;5143844;28;20496;-81
2022/06/27 12:02:03;;;;;;;3.05;2.38;;;;;;;22.89;57.82;99182.03;5145832;28;20047;-80
2022/06/27 12:05:08;;;;;;;4.22;2.97;;;;;;;23.26;58.12;99214.66;5129082;28;20171;-80
2022/06/27 12:08:07;;;;;;;3.08;2.53;;;;;;;23.35;57.57;99213.34;5141567;28;20053;-80
2022/06/27 12:11:18;;;;;;;2.90;2.47;;;;;;;22.38;60.12;99196.47;5144879;28;20493;-80
2022/06/27 12:14:08;;;;;;;9.52;5.60;;;;;;;22.46;60.26;99225.94;5145198;28;20060;-80
2022/06/27 12:16:59;;;;;;;3.08;2.75;;;;;;;21.95;61.93;99205.16;5150090;28;20062;-80
2022/06/27 12:20:03;;;;;;;4.18;2.72;;;;;;;22.36;60.56;99213.94;5145331;28;20126;-80
2022/06/27 12:22:53;;;;;;;102.68;37.15;;;;;;;22.65;60.23;99236.84;5142217;28;20046;-81
2022/06/27 12:25:44;;;;;;;5.70;4.07;;;;;;;23.13;59.48;99221.00;5153139;28;20058;-79
2022/06/27 12:28:35;;;;;;;5.32;3.20;;;;;;;23.22;59.41;99221.56;5145491;28;20061;-80
2022/06/27 12:31:25;;;;;;;5.25;2.83;;;;;;;22.90;60.06;99216.13;5143393;28;20054;-80
2022/06/27 12:34:16;;;;;;;4.00;3.00;;;;;;;22.88;60.20;99245.28;5147417;28;20124;-81
2022/06/27 12:37:06;;;;;;;3.75;2.85;;;;;;;23.39;59.39;99238.06;5142879;28;20072;-81
2022/06/27 12:39:56;;;;;;;10.70;4.25;;;;;;;23.23;59.55;99206.16;5156685;28;20182;-81
2022/06/27 12:42:47;;;;;;;2.50;2.30;;;;;;;22.68;58.45;99206.69;5135641;28;20192;-81
2022/06/27 12:45:37;;;;;;;2.15;1.83;;;;;;;22.42;59.50;99202.28;5144537;28;20512;-80
2022/06/27 12:48:28;;;;;;;2.70;1.80;;;;;;;23.06;57.68;99232.91;5143896;28;20050;-81
2022/06/27 12:51:19;;;;;;;1.90;1.70;;;;;;;23.23;57.44;99216.97;5144610;28;20047;-82
2022/06/27 12:54:10;;;;;;;2.20;2.00;;;;;;;23.11;57.17;99222.25;5149676;28;20054;-80
2022/06/27 12:57:01;;;;;;;2.10;1.90;;;;;;;23.01;56.86;99219.22;5150382;28;20417;-80
2022/06/27 12:59:52;;;;;;;2.35;1.80;;;;;;;23.37;56.64;99219.34;5147070;28;20054;-81
2022/06/27 13:02:42;;;;;;;3.55;2.10;;;;;;;23.21;56.68;99233.41;5148050;28;20060;-79
2022/06/27 13:05:33;;;;;;;1.80;1.70;;;;;;;23.30;56.18;99223.16;5144916;28;20105;-81
2022/06/27 13:08:24;;;;;;;1.50;1.40;;;;;;;23.60;55.10;99236.84;5143513;28;20070;-80
2022/06/27 13:11:14;;;;;;;1.67;1.48;;;;;;;23.10;54.40;99223.31;5154620;28;20058;-81
2022/06/27 13:14:04;;;;;;;1.25;1.10;;;;;;;23.20;55.23;99243.41;5156092;28;20050;-81
2022/06/27 13:16:56;;;;;;;1.38;1.17;;;;;;;22.84;55.20;99238.63;5144832;28;20047;-80
2022/06/27 13:19:46;;;;;;;2.70;1.30;;;;;;;22.46;56.49;99241.34;5157847;28;20057;-81
2022/06/27 13:22:36;;;;;;;2.13;1.30;;;;;;;22.50;57.01;99231.75;5144328;28;20094;-81
2022/06/27 13:25:28;;;;;;;3.90;1.23;;;;;;;23.36;56.40;99254.75;5152311;28;20058;-79
2022/06/27 13:28:19;;;;;;;2.55;1.45;;;;;;;23.48;55.20;99241.31;5146156;28;20047;-83
2022/06/27 13:31:09;;;;;;;2.45;1.70;;;;;;;23.01;55.10;99243.53;5134066;28;20047;-81
2022/06/27 13:34:00;;;;;;;1.98;1.80;;;;;;;23.27;56.54;99254.16;5126244;28;20046;-81
2022/06/27 13:36:50;;;;;;;4.43;1.98;;;;;;;23.72;54.60;99254.03;5142773;28;20070;-84
2022/06/27 13:39:41;;;;;;;3.67;2.22;;;;;;;23.84;52.63;99246.84;5144540;28;20061;-84