Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:13;;;;;;;0.20;0.20;;;10.60;62.60;;;;;;5042121;28;20033;-89
2023/01/23 00:03:39;;;;;;;0.38;0.38;;;10.60;62.70;;;;;;5045520;28;20543;-88
2023/01/23 00:06:08;;;;;;;0.25;0.25;;;10.60;62.30;;;;;;5058256;28;20107;-88
2023/01/23 00:08:34;;;;;;;0.50;0.50;;;10.30;63.60;;;;;;5064941;28;20043;-92
2023/01/23 00:11:04;;;;;;;0.30;0.30;;;10.30;63.00;;;;;;5065728;28;20117;-88
2023/01/23 00:13:30;;;;;;;0.40;0.40;;;10.00;63.90;;;;;;5063994;28;20028;-87
2023/01/23 00:15:56;;;;;;;0.40;0.40;;;9.90;63.90;;;;;;5066023;28;20388;-89
2023/01/23 00:18:21;;;;;;;0.30;0.30;;;9.60;64.90;;;;;;5068985;28;20025;-89
2023/01/23 00:20:47;;;;;;;0.40;0.40;;;9.50;65.50;;;;;;5066167;28;20078;-89
2023/01/23 00:23:13;;;;;;;0.30;0.30;;;9.70;65.40;;;;;;4365281;28;10000221;-88
2023/01/23 00:25:40;;;;;;;0.20;0.20;;;10.00;63.50;;;;;;5068665;28;20024;-89
2023/01/23 00:28:05;;;;;;;0.40;0.40;;;9.70;64.50;;;;;;5064269;28;20059;-88
2023/01/23 00:30:32;;;;;;;0.30;0.30;;;9.80;64.10;;;;;;5065774;28;20037;-88
2023/01/23 00:32:58;;;;;;;0.35;0.35;;;9.90;64.10;;;;;;5065491;28;20383;-88
2023/01/23 00:35:23;;;;;;;0.22;0.22;;;9.90;63.80;;;;;;5069534;28;20029;-89
2023/01/23 00:37:49;;;;;;;0.35;0.35;;;9.70;64.70;;;;;;5067549;28;20032;-88
2023/01/23 00:40:15;;;;;;;0.30;0.30;;;9.60;65.30;;;;;;5045820;28;20032;-89
2023/01/23 00:42:41;;;;;;;0.20;0.20;;;9.60;65.20;;;;;;5078072;28;20050;-89
2023/01/23 00:45:07;;;;;;;0.40;0.40;;;9.80;64.80;;;;;;5055922;28;20037;-88
2023/01/23 00:47:39;;;;;;;0.38;0.38;;;9.90;64.00;;;;;;5045473;28;20464;-88
2023/01/23 00:50:05;;;;;;;0.30;0.30;;;9.70;64.20;;;;;;5063732;28;20127;-88
2023/01/23 00:52:31;;;;;;;0.30;0.30;;;9.60;65.10;;;;;;5054438;28;20013;-88
2023/01/23 00:54:58;;;;;;;0.30;0.30;;;9.90;63.90;;;;;;5082877;28;20016;-88
2023/01/23 00:57:43;;;;;;;0.30;0.30;;;9.80;64.30;;;;;;5085181;28;20481;-87
2023/01/23 01:00:09;;;;;;;0.30;0.30;;;9.70;64.70;;;;;;5064931;28;20117;-87
2023/01/23 01:02:38;;;;;;;0.30;0.30;;;9.70;64.50;;;;;;5062332;28;20025;-88
2023/01/23 01:05:04;;;;;;;0.30;0.30;;;9.70;64.50;;;;;;5065509;28;20422;-87
2023/01/23 01:07:30;;;;;;;0.20;0.20;;;9.80;64.60;;;;;;5083627;28;20092;-87
2023/01/23 01:09:56;;;;;;;0.30;0.30;;;10.00;64.30;;;;;;5073352;28;20033;-87
2023/01/23 01:12:25;;;;;;;0.20;0.20;;;10.20;63.00;;;;;;5082584;28;20060;-88
2023/01/23 01:14:51;;;;;;;0.20;0.20;;;9.90;63.90;;;;;;5071549;28;20047;-88
2023/01/23 01:17:17;;;;;;;0.28;0.28;;;10.00;64.50;;;;;;5064117;28;20029;-87
2023/01/23 01:19:43;;;;;;;0.20;0.20;;;10.20;64.00;;;;;;5052864;28;20116;-89
2023/01/23 01:22:08;;;;;;;0.30;0.30;;;10.40;63.40;;;;;;5064260;28;20040;-89
2023/01/23 01:24:34;;;;;;;0.30;0.30;;;10.40;62.90;;;;;;5059516;28;20037;-90
2023/01/23 01:27:00;;;;;;;0.30;0.30;;;10.50;62.60;;;;;;5043634;28;20033;-88
2023/01/23 01:29:26;;;;;;;0.30;0.30;;;10.50;62.80;;;;;;5061594;28;20005;-89
2023/01/23 01:31:52;;;;;;;0.30;0.30;;;10.70;62.20;;;;;;5056756;28;20108;-89
2023/01/23 01:34:17;;;;;;;0.30;0.30;;;10.30;63.70;;;;;;5041344;28;20025;-89
2023/01/23 01:36:43;;;;;;;0.30;0.30;;;10.30;63.20;;;;;;5077567;28;20036;-89
2023/01/23 01:39:09;;;;;;;0.30;0.30;;;10.30;62.70;;;;;;5062231;28;20029;-90
2023/01/23 01:41:36;;;;;;;0.35;0.35;;;10.30;63.60;;;;;;5062306;28;20029;-87
2023/01/23 01:44:03;;;;;;;0.25;0.25;;;10.40;62.40;;;;;;5049201;28;20026;-88
2023/01/23 01:46:31;;;;;;;0.25;0.25;;;10.20;62.80;;;;;;5061714;28;20024;-89
2023/01/23 01:49:05;;;;;;;0.40;0.40;;;10.20;62.90;;;;;;5065409;28;20013;-87
2023/01/23 01:51:42;;;;;;;0.50;0.50;;;10.10;63.50;;;;;;5061107;28;20045;-88
2023/01/23 01:54:27;;;;;;;0.43;0.43;;;10.20;62.70;;;;;;5059561;28;20021;-89
2023/01/23 01:57:02;;;;;;;0.30;0.30;;;10.30;62.50;;;;;;5048586;28;20063;-88
2023/01/23 01:59:31;;;;;;;0.50;0.50;;;10.60;62.30;;;;;;5078643;28;20036;-89
2023/01/23 02:02:04;;;;;;;0.30;0.30;;;10.50;61.40;;;;;;5049464;28;20071;-89
2023/01/23 02:04:35;;;;;;;0.50;0.50;;;10.30;62.50;;;;;;5041213;28;20143;-89
2023/01/23 02:07:06;;;;;;;0.52;0.52;;;10.30;63.00;;;;;;5049030;28;20034;-90
2023/01/23 02:09:32;;;;;;;0.35;0.35;;;10.60;62.00;;;;;;5069732;28;20425;-89
2023/01/23 02:12:03;;;;;;;0.40;0.40;;;10.70;61.80;;;;;;5058434;28;20025;-89
2023/01/23 02:14:29;;;;;;;0.30;0.30;;;10.80;61.50;;;;;;5049143;28;20024;-89
2023/01/23 02:16:59;;;;;;;0.25;0.25;;;10.80;60.80;;;;;;5077458;28;20082;-89
2023/01/23 02:20:02;;;;;;;0.20;0.20;;;10.60;61.40;;;;;;5075367;28;20020;-89
2023/01/23 02:22:54;;;;;;;0.30;0.30;;;10.50;61.70;;;;;;5061271;28;20005;-89
2023/01/23 02:25:39;;;;;;;0.30;0.30;;;10.50;61.40;;;;;;5059717;28;20045;-88
2023/01/23 02:28:06;;;;;;;0.30;0.30;;;10.20;61.90;;;;;;5055662;28;20075;-88
2023/01/23 02:30:32;;;;;;;0.30;0.30;;;10.00;63.10;;;;;;5052576;28;20384;-88
2023/01/23 02:33:31;;;;;;;0.30;0.30;;;9.90;63.20;;;;;;5074867;28;20025;-88
2023/01/23 02:36:00;;;;;;;0.30;0.30;;;10.00;62.80;;;;;;5064775;28;20037;-95
2023/01/23 02:38:35;;;;;;;0.30;0.30;;;9.90;62.90;;;;;;5063985;28;20053;-93
2023/01/23 02:41:04;;;;;;;0.30;0.30;;;9.80;63.30;;;;;;5064580;28;20047;-89
2023/01/23 02:43:34;;;;;;;0.30;0.30;;;9.80;62.70;;;;;;5062737;28;20116;-89
2023/01/23 02:46:02;;;;;;;0.30;0.30;;;9.90;62.70;;;;;;5063895;28;20045;-89
2023/01/23 02:48:27;;;;;;;0.30;0.30;;;9.90;62.20;;;;;;5058677;28;20074;-90
2023/01/23 02:50:53;;;;;;;0.28;0.28;;;9.90;63.20;;;;;;5074554;28;20120;-89
2023/01/23 02:53:19;;;;;;;0.28;0.28;;;10.00;63.20;;;;;;5062510;28;20022;-89
2023/01/23 02:55:45;;;;;;;0.30;0.30;;;10.30;62.40;;;;;;5061449;28;20020;-88
2023/01/23 03:00:55;;;;;;;0.40;0.40;;;10.10;61.30;;;;;;5057548;28;20071;-94
2023/01/23 03:03:21;;;;;;;0.35;0.35;;;9.40;63.50;;;;;;5040906;28;20080;-89
2023/01/23 03:05:47;;;;;;;0.20;0.20;;;8.70;65.30;;;;;;5035871;28;20033;-88
2023/01/23 03:08:13;;;;;;;0.22;0.22;;;8.60;66.80;;;;;;5055455;28;20109;-88
2023/01/23 03:10:38;;;;;;;0.32;0.32;;;9.00;66.00;;;;;;5060209;28;20037;-94
2023/01/23 03:13:06;;;;;;;0.35;0.35;;;9.10;66.10;;;;;;5057362;28;20078;-88
2023/01/23 03:15:33;;;;;;;0.30;0.30;;;9.30;65.90;;;;;;5056274;28;20132;-89
2023/01/23 03:17:59;;;;;;;0.30;0.30;;;9.60;63.70;;;;;;5056201;28;20025;-89
2023/01/23 03:20:27;;;;;;;0.30;0.30;;;9.60;63.90;;;;;;5055530;28;20049;-88
2023/01/23 03:22:53;;;;;;;0.25;0.25;;;9.10;65.90;;;;;;5053903;28;20029;-89
2023/01/23 03:25:19;;;;;;;0.30;0.30;;;9.00;67.30;;;;;;5058463;28;20037;-88
2023/01/23 03:27:49;;;;;;;0.20;0.20;;;9.50;66.60;;;;;;5056116;28;20056;-91
2023/01/23 03:30:15;;;;;;;0.30;0.30;;;10.10;65.30;;;;;;5056730;28;20032;-89
2023/01/23 03:32:58;;;;;;;0.30;0.30;;;10.20;62.50;;;;;;5047428;28;20059;-91
2023/01/23 03:35:24;;;;;;;0.30;0.30;;;10.00;63.90;;;;;;5064215;28;20025;-88
2023/01/23 03:37:51;;;;;;;0.30;0.30;;;9.90;64.20;;;;;;5065602;28;20017;-89
2023/01/23 03:43:09;;;;;;;0.20;0.20;;;10.10;64.30;;;;;;5068134;28;20043;-88
2023/01/23 03:45:39;;;;;;;0.30;0.30;;;9.70;65.80;;;;;;5060395;28;20044;-90
2023/01/23 03:48:07;;;;;;;0.22;0.22;;;9.70;65.10;;;;;;5040161;28;20030;-89
2023/01/23 03:50:33;;;;;;;0.22;0.22;;;9.20;68.30;;;;;;5040380;28;20045;-88
2023/01/23 03:52:59;;;;;;;0.28;0.28;;;9.40;67.10;;;;;;5043167;28;20026;-88
2023/01/23 03:55:25;;;;;;;0.22;0.22;;;9.30;68.10;;;;;;5039343;28;20033;-88
2023/01/23 03:57:51;;;;;;;0.20;0.20;;;9.00;68.60;;;;;;5065609;28;20120;-89
2023/01/23 04:00:17;;;;;;;0.40;0.40;;;9.40;66.90;;;;;;5047686;28;20044;-96
2023/01/23 04:02:43;;;;;;;0.30;0.30;;;9.40;67.80;;;;;;5055091;28;20084;-87
2023/01/23 04:05:09;;;;;;;0.20;0.20;;;9.60;67.40;;;;;;5063302;28;20103;-87
2023/01/23 04:07:51;;;;;;;0.30;0.30;;;10.00;66.20;;;;;;5064817;28;20026;-88
2023/01/23 04:10:17;;;;;;;0.25;0.25;;;10.50;65.10;;;;;;5084062;28;20006;-87
2023/01/23 04:12:42;;;;;;;0.20;0.20;;;10.80;64.40;;;;;;5065165;28;20036;-89
2023/01/23 04:15:22;;;;;;;0.30;0.30;;;11.10;63.30;;;;;;5058510;28;20036;-90
2023/01/23 04:17:48;;;;;;;0.40;0.40;;;11.30;62.30;;;;;;5056963;28;20025;-88
2023/01/23 04:20:14;;;;;;;0.25;0.25;;;11.20;62.80;;;;;;5056368;28;20167;-89
2023/01/23 04:22:43;;;;;;;0.30;0.30;;;11.20;62.10;;;;;;5041394;28;20010;-87
2023/01/23 04:25:09;;;;;;;0.20;0.20;;;10.60;63.90;;;;;;5045373;28;20045;-89
2023/01/23 04:27:34;;;;;;;0.20;0.20;;;10.50;64.80;;;;;;5043017;28;20032;-88
2023/01/23 04:30:00;;;;;;;0.40;0.40;;;10.90;64.00;;;;;;5042312;28;20040;-88
2023/01/23 04:32:26;;;;;;;0.30;0.30;;;11.10;63.60;;;;;;5038148;28;20080;-89
2023/01/23 04:34:51;;;;;;;0.30;0.30;;;11.40;61.70;;;;;;5042272;28;20476;-88
2023/01/23 04:37:21;;;;;;;0.30;0.30;;;11.60;61.20;;;;;;5059693;28;20021;-88
2023/01/23 04:39:47;;;;;;;0.22;0.22;;;11.60;61.20;;;;;;5049176;28;20014;-90
2023/01/23 04:42:12;;;;;;;0.25;0.25;;;11.70;62.20;;;;;;5045301;28;20029;-87
2023/01/23 04:44:38;;;;;;;0.25;0.25;;;11.70;61.10;;;;;;5061340;28;20036;-88
2023/01/23 04:47:04;;;;;;;0.30;0.30;;;11.90;61.60;;;;;;5056360;28;20498;-88
2023/01/23 04:49:33;;;;;;;0.30;0.30;;;12.00;60.30;;;;;;5054744;28;20025;-87
2023/01/23 04:51:59;;;;;;;0.20;0.20;;;11.60;61.50;;;;;;5085020;28;20013;-88
2023/01/23 04:54:25;;;;;;;0.30;0.30;;;11.00;62.80;;;;;;5066782;28;20075;-88
2023/01/23 04:56:51;;;;;;;0.40;0.40;;;10.70;63.40;;;;;;5062586;28;20041;-88
2023/01/23 04:59:16;;;;;;;0.28;0.28;;;10.70;63.50;;;;;;5047453;28;20030;-88
2023/01/23 05:01:43;;;;;;;0.40;0.40;;;10.90;63.70;;;;;;5046722;28;20029;-88
2023/01/23 05:04:16;;;;;;;0.30;0.30;;;11.20;63.20;;;;;;5044206;28;20037;-88
2023/01/23 05:06:41;;;;;;;0.20;0.20;;;11.40;62.50;;;;;;5044080;28;20109;-87
2023/01/23 05:09:07;;;;;;;0.20;0.20;;;11.40;62.40;;;;;;5048894;28;20036;-88
2023/01/23 05:11:35;;;;;;;0.30;0.30;;;11.50;62.00;;;;;;5049006;28;20029;-84
2023/01/23 05:14:01;;;;;;;0.30;0.30;;;11.60;61.40;;;;;;5057077;28;20048;-89
2023/01/23 05:16:26;;;;;;;0.25;0.25;;;11.60;62.30;;;;;;5067652;28;20088;-88
2023/01/23 05:18:55;;;;;;;0.30;0.30;;;11.70;61.90;;;;;;5044584;28;20025;-93
2023/01/23 05:21:23;;;;;;;0.30;0.30;;;11.80;61.70;;;;;;5061972;28;20040;-88
2023/01/23 05:23:49;;;;;;;0.20;0.20;;;11.80;60.70;;;;;;5060875;28;20017;-87
2023/01/23 05:26:15;;;;;;;0.45;0.45;;;11.60;61.60;;;;;;5038335;28;20515;-86
2023/01/23 05:28:41;;;;;;;0.40;0.40;;;11.80;61.70;;;;;;5055945;28;20060;-86
2023/01/23 05:31:06;;;;;;;0.20;0.20;;;12.00;60.60;;;;;;5061408;28;20037;-91
2023/01/23 05:33:32;;;;;;;0.40;0.40;;;12.20;60.80;;;;;;5063069;28;20032;-87
2023/01/23 05:35:59;;;;;;;0.30;0.30;;;12.30;60.00;;;;;;5064920;28;20025;-93
2023/01/23 05:38:25;;;;;;;0.20;0.20;;;12.50;59.50;;;;;;5050787;28;20029;-89
2023/01/23 05:40:51;;;;;;;0.35;0.35;;;12.70;60.00;;;;;;5060015;28;20029;-86
2023/01/23 05:43:17;;;;;;;0.22;0.22;;;12.70;59.60;;;;;;5061960;28;20120;-94
2023/01/23 05:45:43;;;;;;;0.32;0.32;;;12.60;59.30;;;;;;5058150;28;20048;-93
2023/01/23 05:48:08;;;;;;;0.20;0.20;;;12.50;59.30;;;;;;5074980;28;20029;-90
2023/01/23 05:50:34;;;;;;;0.30;0.30;;;12.20;60.20;;;;;;5045584;28;20013;-90
2023/01/23 05:53:00;;;;;;;0.30;0.30;;;11.90;60.80;;;;;;5060709;28;20048;-84
2023/01/23 05:55:26;;;;;;;0.30;0.30;;;12.00;60.40;;;;;;5055576;28;20074;-87
2023/01/23 05:57:51;;;;;;;0.28;0.28;;;12.30;60.20;;;;;;5048884;28;20497;-93
2023/01/23 06:00:18;;;;;;;0.28;0.28;;;12.20;60.10;;;;;;5066883;28;20037;-96
2023/01/23 06:02:43;;;;;;;0.25;0.25;;;12.00;60.60;;;;;;5057921;28;20032;-92
2023/01/23 06:05:10;;;;;;;0.20;0.20;;;11.70;60.90;;;;;;5074009;28;20026;-86
2023/01/23 06:07:36;;;;;;;0.30;0.30;;;11.60;62.00;;;;;;5070823;28;20053;-90
2023/01/23 06:10:02;;;;;;;0.30;0.30;;;11.80;60.70;;;;;;5066635;28;20044;-89
2023/01/23 06:12:28;;;;;;;0.30;0.30;;;11.90;60.30;;;;;;5067762;28;20081;-90
2023/01/23 06:14:54;;;;;;;0.20;0.20;;;11.60;60.70;;;;;;5061529;28;20113;-88
2023/01/23 06:17:23;;;;;;;0.30;0.30;;;11.90;60.60;;;;;;5064889;28;20013;-90
2023/01/23 06:19:49;;;;;;;0.30;0.30;;;12.20;59.90;;;;;;5070506;28;20525;-88
2023/01/23 06:22:14;;;;;;;0.22;0.22;;;12.30;59.50;;;;;;5055308;28;20146;-88
2023/01/23 06:24:40;;;;;;;0.20;0.20;;;12.40;59.30;;;;;;5043075;28;20028;-88
2023/01/23 06:27:08;;;;;;;0.20;0.20;;;12.50;59.30;;;;;;5034942;28;20060;-87
2023/01/23 06:29:35;;;;;;;0.20;0.20;;;12.30;59.20;;;;;;5034250;28;20029;-89
2023/01/23 06:32:00;;;;;;;0.30;0.30;;;12.10;60.00;;;;;;5035953;28;20044;-88
2023/01/23 06:34:26;;;;;;;0.30;0.30;;;11.70;60.80;;;;;;5037536;28;20026;-87
2023/01/23 06:36:53;;;;;;;0.22;0.22;;;11.60;61.50;;;;;;5048341;28;20025;-91
2023/01/23 06:39:21;;;;;;;0.30;0.30;;;11.80;60.80;;;;;;5056297;28;20032;-90
2023/01/23 06:41:52;;;;;;;0.30;0.30;;;12.20;60.10;;;;;;5058617;28;20068;-87
2023/01/23 06:44:19;;;;;;;0.20;0.20;;;12.40;59.60;;;;;;5058131;28;20059;-86
2023/01/23 06:46:45;;;;;;;0.20;0.20;;;12.60;59.00;;;;;;5060705;28;20044;-85
2023/01/23 06:49:10;;;;;;;0.30;0.30;;;12.60;58.50;;;;;;5042949;28;20033;-89
2023/01/23 06:51:39;;;;;;;0.30;0.30;;;12.30;59.40;;;;;;5057548;28;20106;-88
2023/01/23 06:54:18;;;;;;;0.25;0.25;;;11.90;60.00;;;;;;5076230;28;20041;-87
2023/01/23 06:57:05;;;;;;;0.38;0.38;;;11.60;61.00;;;;;;5078109;28;20018;-88
2023/01/23 07:03:25;;;;;;;0.30;0.30;;;11.80;61.20;;;;;;5078284;28;20024;-88
2023/01/23 07:05:54;;;;;;;0.30;0.30;;;12.00;59.90;;;;;;5071762;28;20049;-89
2023/01/23 07:08:20;;;;;;;0.30;0.30;;;12.10;60.30;;;;;;5054315;28;20026;-90
2023/01/23 07:10:48;;;;;;;0.30;0.30;;;12.00;59.70;;;;;;5036947;28;20490;-90
2023/01/23 07:13:30;;;;;;;0.30;0.30;;;11.90;61.20;;;;;;5051579;28;20040;-87
2023/01/23 07:19:10;;;;;;;0.40;0.40;;;11.70;61.30;;;;;;5148749;22;20116;-87
2023/01/23 07:21:36;;;;;;;0.30;0.30;;;11.80;61.50;;;;;;5060256;28;20048;-93
2023/01/23 07:24:01;;;;;;;0.20;0.20;;;11.70;60.90;;;;;;5058480;28;20027;-87
2023/01/23 07:26:27;;;;;;;0.30;0.30;;;11.60;62.10;;;;;;5061833;28;20040;-95
2023/01/23 07:28:54;;;;;;;0.30;0.30;;;11.60;61.20;;;;;;5056990;28;20048;-89
2023/01/23 07:31:19;;;;;;;0.20;0.20;;;11.10;63.00;;;;;;5047481;28;20119;-91
2023/01/23 07:33:46;;;;;;;0.20;0.20;;;11.10;63.10;;;;;;5052059;28;20094;-90
2023/01/23 07:36:17;;;;;;;0.20;0.20;;;10.70;63.60;;;;;;5053743;28;20124;-86
2023/01/23 07:38:42;;;;;;;0.30;0.30;;;10.90;64.50;;;;;;5058643;28;20017;-86
2023/01/23 07:41:09;;;;;;;0.30;0.30;;;11.60;61.80;;;;;;5062383;28;20104;-89
2023/01/23 07:43:34;;;;;;;0.28;0.28;;;11.90;61.10;;;;;;5061101;28;20020;-88
2023/01/23 07:46:02;;;;;;;0.20;0.20;;;11.60;62.50;;;;;;5052904;28;20124;-85
2023/01/23 07:48:28;;;;;;;0.30;0.30;;;12.00;62.60;;;;;;5035632;28;20438;-84
2023/01/23 07:50:55;;;;;;;0.40;0.40;;;12.70;60.90;;;;;;5041365;28;20021;-85
2023/01/23 07:53:23;;;;;;;0.30;0.30;;;13.30;59.60;;;;;;5039541;28;20017;-87
2023/01/23 07:55:49;;;;;;;0.35;0.35;;;13.60;59.20;;;;;;5040957;28;20117;-89
2023/01/23 07:58:15;;;;;;;0.30;0.30;;;13.70;57.80;;;;;;5039357;28;20052;-85
2023/01/23 08:00:41;;;;;;;0.30;0.30;;;13.50;58.70;;;;;;5039765;28;20536;-89
2023/01/23 08:19:10;;;;;;;0.25;0.25;;;15.00;57.00;;;;;;5113315;22;20053;-94
2023/01/23 08:21:36;;;;;;;0.20;0.20;;;14.10;58.00;;;;;;5042559;28;20040;-91
2023/01/23 08:24:05;;;;;;;0.30;0.30;;;13.90;60.50;;;;;;5051726;28;20055;-94
2023/01/23 08:26:32;;;;;;;0.30;0.30;;;14.50;59.40;;;;;;5074412;28;20093;-84
2023/01/23 08:28:57;;;;;;;0.25;0.25;;;14.80;57.50;;;;;;5060498;28;19997;-84
2023/01/23 08:31:23;;;;;;;0.25;0.25;;;14.60;58.40;;;;;;5046096;28;20093;-87
2023/01/23 08:33:49;;;;;;;0.35;0.35;;;14.80;59.40;;;;;;5043956;28;20091;-88
2023/01/23 08:36:15;;;;;;;0.20;0.20;;;15.10;58.10;;;;;;5044043;28;20028;-86
2023/01/23 08:38:40;;;;;;;0.30;0.30;;;15.20;58.50;;;;;;5040920;28;20048;-88
2023/01/23 08:41:08;;;;;;;0.22;0.22;;;15.40;58.20;;;;;;5046525;28;20074;-87
2023/01/23 08:43:34;;;;;;;0.20;0.20;;;15.60;57.40;;;;;;5040101;28;20021;-90
2023/01/23 08:46:00;;;;;;;0.30;0.30;;;16.00;57.60;;;;;;5040039;28;20033;-89
2023/01/23 08:48:27;;;;;;;0.20;0.20;;;16.30;55.90;;;;;;5042161;28;20017;-88
2023/01/23 08:50:59;;;;;;;0.40;0.40;;;15.90;57.00;;;;;;5044024;28;20025;-87
2023/01/23 08:53:25;;;;;;;0.20;0.20;;;15.80;56.50;;;;;;5035135;28;20021;-90
2023/01/23 08:55:51;;;;;;;0.40;0.40;;;16.10;56.50;;;;;;5031068;28;20075;-89
2023/01/23 08:58:20;;;;;;;0.30;0.30;;;16.60;56.00;;;;;;5022175;28;20071;-88
2023/01/23 09:00:47;;;;;;;0.30;0.30;;;17.60;54.10;;;;;;5020302;28;20461;-91
2023/01/23 09:03:16;;;;;;;0.40;0.40;;;18.40;53.00;;;;;;5020509;28;20014;-91
2023/01/23 09:05:41;;;;;;;0.30;0.30;;;19.30;52.40;;;;;;5020320;28;20062;-94
2023/01/23 09:08:07;;;;;;;0.30;0.30;;;20.20;50.20;;;;;;5020309;28;20414;-91
2023/01/23 09:10:33;;;;;;;0.25;0.25;;;20.50;49.80;;;;;;5019077;28;20021;-89
2023/01/23 09:12:58;;;;;;;0.50;0.50;;;21.00;49.40;;;;;;5019166;28;20392;-88
2023/01/23 09:15:24;;;;;;;0.40;0.40;;;21.50;48.60;;;;;;5022261;28;20022;-91
2023/01/23 09:17:50;;;;;;;0.40;0.40;;;21.90;47.90;;;;;;5026549;28;20036;-88
2023/01/23 09:20:19;;;;;;;0.40;0.40;;;22.00;47.50;;;;;;5036345;28;20065;-88
2023/01/23 09:22:44;;;;;;;0.50;0.50;;;22.90;46.50;;;;;;5037731;28;20037;-88
2023/01/23 09:25:11;;;;;;;0.35;0.35;;;23.40;46.50;;;;;;5035950;28;20395;-88
2023/01/23 09:27:36;;;;;;;0.30;0.30;;;23.60;46.10;;;;;;5035813;28;20113;-87
2023/01/23 09:30:02;;;;;;;0.30;0.30;;;23.70;45.70;;;;;;5034951;28;20104;-89
2023/01/23 09:32:28;;;;;;;0.45;0.45;;;23.40;45.50;;;;;;5036788;28;20010;-90
2023/01/23 09:34:54;;;;;;;0.30;0.30;;;22.60;47.10;;;;;;5036277;28;20073;-89
2023/01/23 09:37:20;;;;;;;0.40;0.40;;;22.40;47.60;;;;;;5034483;28;20021;-88
2023/01/23 09:39:46;;;;;;;0.30;0.30;;;22.60;47.40;;;;;;5036361;28;20025;-92
2023/01/23 09:42:22;;;;;;;0.40;0.40;;;22.50;47.00;;;;;;5035640;28;20020;-89
2023/01/23 09:44:59;;;;;;;0.45;0.45;;;22.50;47.20;;;;;;5034735;28;20124;-91
2023/01/23 09:47:32;;;;;;;0.30;0.30;;;22.40;47.20;;;;;;5034860;28;20018;-88
2023/01/23 09:50:04;;;;;;;0.40;0.40;;;21.70;47.60;;;;;;5035526;28;20432;-92
2023/01/23 09:52:55;;;;;;;0.40;0.40;;;21.10;48.70;;;;;;5034852;28;20384;-90
2023/01/23 09:55:29;;;;;;;0.40;0.40;;;20.70;49.00;;;;;;5028883;28;20366;-93
2023/01/23 09:57:56;;;;;;;0.30;0.30;;;20.20;49.70;;;;;;5037441;28;20124;-92
2023/01/23 10:00:30;;;;;;;0.47;0.47;;;19.90;49.90;;;;;;5034849;28;20072;-92
2023/01/23 10:03:02;;;;;;;0.40;0.40;;;19.60;51.10;;;;;;5035760;28;20040;-92
2023/01/23 10:05:47;;;;;;;0.40;0.40;;;19.50;50.80;;;;;;5034172;28;20037;-93
2023/01/23 10:08:13;;;;;;;0.32;0.32;;;19.30;50.90;;;;;;5035185;28;20545;-92
2023/01/23 10:10:50;;;;;;;0.25;0.25;;;18.80;51.90;;;;;;5034613;28;20033;-92
2023/01/23 10:13:51;;;;;;;0.28;0.28;;;18.80;52.40;;;;;;5036028;28;20112;-91
2023/01/23 10:16:25;;;;;;;;;;;19.00;52.10;;;;;;5035372;28;20083;-92
2023/01/23 10:19:32;;;;;;;0.25;0.25;;;19.40;50.90;;;;;;5048236;28;19928;-96
2023/01/23 10:22:32;;;;;;;0.30;0.30;;;19.50;50.80;;;;;;5056465;28;20060;-94
2023/01/23 10:25:42;;;;;;;0.38;0.38;;;19.30;51.40;;;;;;5057387;28;20051;-93
2023/01/23 10:28:34;;;;;;;0.40;0.40;;;19.20;51.50;;;;;;5052200;28;20013;-92
2023/01/23 10:32:05;;;;;;;0.38;0.38;;;18.80;52.30;;;;;;5051823;28;20013;-96
2023/01/23 10:35:34;;;;;;;0.45;0.45;;;18.30;53.00;;;;;;5055897;28;20064;-96
2023/01/23 10:38:24;;;;;;;0.20;0.20;;;18.80;52.60;;;;;;5052893;28;20017;-92
2023/01/23 10:43:35;;;;;;;0.30;0.30;;;18.40;53.00;;;;;;5045868;28;20052;-92
2023/01/23 10:46:29;;;;;;;0.40;0.40;;;17.80;54.30;;;;;;5044692;28;20041;-96
2023/01/23 10:48:55;;;;;;;0.20;0.20;;;17.70;54.80;;;;;;5040339;28;20033;-93
2023/01/23 10:51:36;;;;;;;0.30;0.30;;;18.10;54.50;;;;;;5034042;28;20048;-88
2023/01/23 10:54:08;;;;;;;0.25;0.25;;;18.20;53.80;;;;;;5032920;28;20082;-90
2023/01/23 10:56:38;;;;;;;0.30;0.30;;;18.60;54.40;;;;;;5033198;28;20021;-93
2023/01/23 10:59:05;;;;;;;0.28;0.28;;;19.20;52.70;;;;;;5033305;28;20041;-92
2023/01/23 11:01:33;;;;;;;0.40;0.40;;;19.80;52.00;;;;;;5034080;28;20060;-93
2023/01/23 11:04:19;;;;;;;0.30;0.30;;;19.90;51.50;;;;;;5033774;28;20037;-89
2023/01/23 11:07:00;;;;;;;0.40;0.40;;;20.10;52.10;;;;;;5033666;28;20045;-90
2023/01/23 11:09:27;;;;;;;0.25;0.25;;;20.10;51.20;;;;;;5035310;28;20033;-91
2023/01/23 11:12:04;;;;;;;0.50;0.50;;;19.90;51.40;;;;;;5034368;28;20132;-92
2023/01/23 11:14:30;;;;;;;0.28;0.28;;;19.80;51.80;;;;;;5033815;28;20029;-92
2023/01/23 11:17:32;;;;;;;0.32;0.32;;;20.20;51.30;;;;;;5033995;28;20026;-90
2023/01/23 11:20:09;;;;;;;0.40;0.40;;;20.50;50.80;;;;;;4952392;29;20035;-95
2023/01/23 11:23:13;;;;;;;0.30;0.30;;;20.50;51.20;;;;;;4950130;28;20023;-96
2023/01/23 11:25:43;;;;;;;0.20;0.20;;;20.40;50.80;;;;;;4951393;29;20084;-95
2023/01/23 11:28:29;;;;;;;0.30;0.30;;;20.40;50.90;;;;;;4950724;29;20078;-95
2023/01/23 11:30:58;;;;;;;0.47;0.47;;;19.90;51.90;;;;;;4952601;29;20023;-96
2023/01/23 11:42:48;;;;;;;0.35;0.35;;;18.30;54.70;;;;;;5043315;22;20052;-88
2023/01/23 11:45:42;;;;;;;0.20;0.20;;;18.10;54.30;;;;;;5035907;28;20041;-89
2023/01/23 11:48:18;;;;;;;0.30;0.30;;;17.60;55.60;;;;;;5036147;28;20067;-92
2023/01/23 12:23:13;;;;;;;0.25;0.25;;;16.80;57.80;;;;;;5053747;28;20041;-88
2023/01/23 12:25:44;;;;;;;0.25;0.25;;;16.90;57.80;;;;;;5039286;28;20422;-89
2023/01/23 12:28:28;;;;;;;0.38;0.38;;;17.00;57.70;;;;;;5039372;28;20032;-88
2023/01/23 12:30:58;;;;;;;0.30;0.30;;;17.30;57.50;;;;;;5056785;28;20029;-89
2023/01/23 12:33:26;;;;;;;0.30;0.30;;;17.30;56.90;;;;;;5039279;28;20363;-87
2023/01/23 12:36:17;;;;;;;0.30;0.30;;;17.00;56.90;;;;;;5039332;28;20029;-89
2023/01/23 12:39:02;;;;;;;0.30;0.30;;;17.00;57.50;;;;;;5038929;28;20020;-87
2023/01/23 12:41:36;;;;;;;0.30;0.30;;;17.00;57.90;;;;;;5039212;28;20029;-88
2023/01/23 12:44:16;;;;;;;0.40;0.40;;;17.30;57.30;;;;;;5035590;28;20036;-88
2023/01/23 12:46:50;;;;;;;0.40;0.40;;;17.80;57.40;;;;;;5035497;28;20076;-89
2023/01/23 12:49:39;;;;;;;0.30;0.30;;;18.20;55.60;;;;;;5035499;28;20025;-88
2023/01/23 12:52:49;;;;;;;0.40;0.40;;;18.50;54.20;;;;;;5037779;28;20384;-88
2023/01/23 12:55:29;;;;;;;0.28;0.28;;;18.10;54.60;;;;;;4975965;28;20117;-87
2023/01/23 12:57:56;;;;;;;0.30;0.30;;;17.60;55.40;;;;;;4959657;28;20049;-87
2023/01/23 13:00:31;;;;;;;0.47;0.47;;;17.80;55.60;;;;;;4959474;28;20026;-87
2023/01/23 13:03:34;;;;;;;0.35;0.35;;;18.20;54.80;;;;;;4975631;28;20506;-88
2023/01/23 13:05:59;;;;;;;0.25;0.25;;;18.50;54.50;;;;;;4959445;28;20027;-88
2023/01/23 13:08:28;;;;;;;0.30;0.30;;;18.60;54.20;;;;;;4975574;28;20022;-88
2023/01/23 13:13:54;;;;;;;0.43;0.43;;;18.70;53.70;;;;;;4975851;28;20037;-87
2023/01/23 13:16:26;;;;;;;0.20;0.20;;;18.70;53.90;;;;;;4959165;28;20022;-87
2023/01/23 13:27:34;;;;;;;0.40;0.40;;;18.80;53.90;;;;;;4956019;29;20082;-86
2023/01/23 13:30:01;;;;;;;0.20;0.20;;;18.90;53.50;;;;;;5004178;28;20030;-87
2023/01/23 13:32:30;;;;;;;0.30;0.30;;;18.90;53.50;;;;;;5015060;28;20025;-89
2023/01/23 13:34:56;;;;;;;0.35;0.35;;;18.80;53.30;;;;;;5014858;28;20033;-86
2023/01/23 13:37:46;;;;;;;0.35;0.35;;;18.70;53.50;;;;;;5015003;28;20083;-86
2023/01/23 13:40:20;;;;;;;0.40;0.40;;;18.70;53.00;;;;;;5014801;28;20100;-86
2023/01/23 13:42:47;;;;;;;0.32;0.32;;;18.40;54.00;;;;;;5014381;28;20026;-87
2023/01/23 13:45:15;;;;;;;0.30;0.30;;;18.40;54.00;;;;;;5014503;28;20053;-85
2023/01/23 13:51:02;;;;;;;0.30;0.30;;;17.90;54.50;;;;;;5016159;28;20400;-87
2023/01/23 13:59:07;;;;;;;0.30;0.30;;;17.40;55.70;;;;;;5015668;28;20060;-87
2023/01/23 14:07:43;;;;;;;0.40;0.40;;;17.10;55.60;;;;;;4994352;28;20069;-86
2023/01/23 14:10:32;;;;;;;0.30;0.30;;;16.60;56.70;;;;;;4993812;28;20023;-87
2023/01/23 14:13:14;;;;;;;0.30;0.30;;;16.50;57.00;;;;;;4993895;28;20034;-87
2023/01/23 14:18:44;;;;;;;;;;;16.80;56.50;;;;;;4994497;28;20037;-86
2023/01/23 14:21:26;;;;;;;0.35;0.35;;;16.80;55.80;;;;;;4993150;28;19913;-88
2023/01/23 14:24:00;;;;;;;0.30;0.30;;;16.50;56.60;;;;;;4993871;28;20536;-86
2023/01/23 14:26:33;;;;;;;0.25;0.25;;;16.60;56.50;;;;;;4993439;28;20037;-87
2023/01/23 14:29:22;;;;;;;0.40;0.40;;;16.90;56.10;;;;;;4993390;28;20065;-86
2023/01/23 14:31:49;;;;;;;0.30;0.30;;;17.00;55.70;;;;;;4993647;28;20035;-85
2023/01/23 14:34:20;;;;;;;0.30;0.30;;;17.00;55.60;;;;;;4993270;28;20077;-87
2023/01/23 14:36:50;;;;;;;0.20;0.20;;;17.20;55.70;;;;;;4988108;28;20030;-88
2023/01/23 14:39:21;;;;;;;0.25;0.25;;;17.40;54.80;;;;;;4993048;28;20033;-85
2023/01/23 14:41:51;;;;;;;0.35;0.35;;;17.40;55.20;;;;;;4997104;28;20491;-86
2023/01/23 14:44:35;;;;;;;0.30;0.30;;;17.50;54.90;;;;;;5015173;28;20028;-85
2023/01/23 14:47:03;;;;;;;0.40;0.40;;;17.40;54.50;;;;;;4998541;28;20485;-87
2023/01/23 14:49:33;;;;;;;0.40;0.40;;;17.20;55.20;;;;;;4997313;28;20480;-87