Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:16;;;;;;;23.43;5.87;;;6.40;99.90;;;;;;5036204;28;20465;-62
2023/02/04 00:02:44;;;;;;;24.17;6.93;;;6.40;99.90;;;;;;5037639;28;20553;-62
2023/02/04 00:05:12;;;;;;;19.77;5.57;;;6.40;99.90;;;;;;5036963;28;20463;-62
2023/02/04 00:07:39;;;;;;;28.37;6.13;;;6.40;99.90;;;;;;5037095;28;20530;-62
2023/02/04 00:10:07;;;;;;;17.90;5.77;;;6.40;99.90;;;;;;5037124;28;20490;-62
2023/02/04 00:12:35;;;;;;;22.93;5.87;;;6.40;99.90;;;;;;5036793;28;20978;-61
2023/02/04 00:15:02;;;;;;;22.80;5.30;;;6.30;99.90;;;;;;5036403;28;20463;-62
2023/02/04 00:17:31;;;;;;;21.13;5.90;;;6.30;99.90;;;;;;5036882;28;20553;-62
2023/02/04 00:19:58;;;;;;;14.13;5.30;;;6.20;99.90;;;;;;5036972;28;20561;-62
2023/02/04 00:22:27;;;;;;;18.97;5.63;;;6.20;99.90;;;;;;5037063;28;20538;-62
2023/02/04 00:24:55;;;;;;;26.00;5.77;;;6.20;99.90;;;;;;5036557;28;20467;-62
2023/02/04 00:27:22;;;;;;;26.07;6.30;;;6.20;99.90;;;;;;5036420;28;20470;-62
2023/02/04 00:29:49;;;;;;;24.83;5.50;;;6.20;99.90;;;;;;5036800;28;20760;-62
2023/02/04 00:32:16;;;;;;;21.97;5.70;;;6.20;99.90;;;;;;5036826;28;20463;-61
2023/02/04 00:34:45;;;;;;;35.17;6.43;;;6.20;1.00;;;;;;5036745;28;20463;-62
2023/02/04 00:37:12;;;;;;;23.10;6.17;;;6.10;99.90;;;;;;5036705;28;20444;-60
2023/02/04 00:39:39;;;;;;;27.43;6.70;;;6.10;1.00;;;;;;5036345;28;20550;-61
2023/02/04 00:42:06;;;;;;;14.10;5.30;;;6.10;1.00;;;;;;5036904;28;20463;-62
2023/02/04 00:44:35;;;;;;;22.40;5.90;;;6.10;1.00;;;;;;5036898;28;20875;-62
2023/02/04 00:47:02;;;;;;;23.53;6.57;;;6.10;1.00;;;;;;5035905;28;20561;-62
2023/02/04 00:49:29;;;;;;;26.70;6.37;;;6.10;1.00;;;;;;5036286;28;20498;-61
2023/02/04 00:51:58;;;;;;;20.57;6.23;;;6.10;1.00;;;;;;5036544;28;20471;-62
2023/02/04 00:54:25;;;;;;;21.47;5.67;;;6.10;1.00;;;;;;5036326;28;20473;-62
2023/02/04 00:56:52;;;;;;;18.60;6.00;;;6.10;1.00;;;;;;5036895;28;20430;-61
2023/02/04 00:59:19;;;;;;;20.70;5.33;;;6.20;1.00;;;;;;5036274;28;20455;-62
2023/02/04 01:01:46;;;;;;;16.90;5.20;;;6.10;1.00;;;;;;5035865;28;20780;-59
2023/02/04 01:04:14;;;;;;;14.43;5.17;;;6.10;1.00;;;;;;5036599;28;20887;-62
2023/02/04 01:06:41;;;;;;;19.97;5.30;;;6.10;1.00;;;;;;5036366;28;20463;-61
2023/02/04 01:09:10;;;;;;;26.97;6.10;;;6.10;1.00;;;;;;5035971;28;20501;-62
2023/02/04 01:11:37;;;;;;;17.10;5.20;;;6.00;1.00;;;;;;5035908;28;20468;-61
2023/02/04 01:14:04;;;;;;;25.90;6.30;;;6.00;1.00;;;;;;5036225;28;20873;-61
2023/02/04 01:16:32;;;;;;;24.47;6.30;;;6.00;1.00;;;;;;5036311;28;20570;-62
2023/02/04 01:18:59;;;;;;;17.60;6.20;;;6.10;1.00;;;;;;5035547;28;20466;-61
2023/02/04 01:21:26;;;;;;;24.93;5.97;;;6.00;1.00;;;;;;5035556;28;20524;-61
2023/02/04 01:23:53;;;;;;;22.70;5.50;;;6.10;1.00;;;;;;5035794;28;20464;-62
2023/02/04 01:26:22;;;;;;;29.27;5.80;;;6.00;1.00;;;;;;5036323;28;20468;-61
2023/02/04 01:28:49;;;;;;;21.53;6.10;;;6.10;1.00;;;;;;5035949;28;20497;-62
2023/02/04 01:31:17;;;;;;;16.57;5.40;;;6.10;1.00;;;;;;5035829;28;20469;-62
2023/02/04 01:33:44;;;;;;;25.63;7.63;;;6.10;1.00;;;;;;5035999;28;20466;-61
2023/02/04 01:36:11;;;;;;;22.87;7.00;;;6.10;1.00;;;;;;5035841;28;20756;-62
2023/02/04 01:38:38;;;;;;;19.80;5.60;;;6.10;1.00;;;;;;5035349;28;20884;-62
2023/02/04 01:41:06;;;;;;;21.37;6.00;;;6.10;1.00;;;;;;5035560;28;20461;-61
2023/02/04 01:43:35;;;;;;;14.50;5.80;;;6.10;1.00;;;;;;5035721;28;20894;-61
2023/02/04 01:46:02;;;;;;;29.57;7.40;;;6.10;1.00;;;;;;5035744;28;20562;-62
2023/02/04 01:48:29;;;;;;;25.33;7.27;;;6.10;1.00;;;;;;5035732;28;20493;-62
2023/02/04 01:51:04;;;;;;;15.17;4.83;;;6.10;1.00;;;;;;5034379;28;20761;-61
2023/02/04 01:53:32;;;;;;;17.90;4.83;;;6.10;1.00;;;;;;5035538;28;20469;-62
2023/02/04 01:56:00;;;;;;;21.80;5.00;;;6.10;1.00;;;;;;5035755;28;20570;-62
2023/02/04 01:58:28;;;;;;;17.43;5.10;;;6.10;1.00;;;;;;5035971;28;20455;-62
2023/02/04 02:00:57;;;;;;;9.50;5.40;;;6.10;1.00;;;;;;5034787;28;20470;-62
2023/02/04 02:03:24;;;;;;;14.40;6.03;;;6.10;1.00;;;;;;5034455;28;20550;-62
2023/02/04 02:05:53;;;;;;;27.00;6.50;;;6.10;1.00;;;;;;5035192;28;20459;-62
2023/02/04 02:08:21;;;;;;;20.53;5.73;;;6.10;1.00;;;;;;5034810;28;20494;-61
2023/02/04 02:10:49;;;;;;;18.60;6.73;;;6.10;1.00;;;;;;5035849;28;20528;-62
2023/02/04 02:13:18;;;;;;;25.50;7.13;;;6.10;1.00;;;;;;5034877;28;20463;-61
2023/02/04 02:15:46;;;;;;;25.90;5.80;;;6.10;1.00;;;;;;5034344;28;20464;-62
2023/02/04 02:18:15;;;;;;;19.43;5.53;;;6.10;1.00;;;;;;5034259;28;20550;-60
2023/02/04 02:20:44;;;;;;;21.93;6.57;;;6.10;1.00;;;;;;5034479;28;20909;-61
2023/02/04 02:23:19;;;;;;;16.67;5.93;;;6.00;1.00;;;;;;5034524;28;20470;-62
2023/02/04 02:25:48;;;;;;;27.07;5.80;;;6.10;1.00;;;;;;5034469;28;20612;-61
2023/02/04 02:28:18;;;;;;;17.53;5.83;;;6.00;1.00;;;;;;5035149;28;20483;-62
2023/02/04 02:30:46;;;;;;;22.63;6.33;;;6.10;1.00;;;;;;5035177;28;20470;-62
2023/02/04 02:33:16;;;;;;;18.90;6.17;;;6.00;1.00;;;;;;5034920;28;20883;-62
2023/02/04 02:35:43;;;;;;;27.80;5.93;;;6.10;1.00;;;;;;5034944;28;20474;-62
2023/02/04 02:38:11;;;;;;;19.10;6.57;;;6.10;1.00;;;;;;5035081;28;20858;-62
2023/02/04 02:40:39;;;;;;;24.37;6.13;;;6.10;1.00;;;;;;5034961;28;20474;-61
2023/02/04 02:43:12;;;;;;;18.93;5.93;;;6.10;1.00;;;;;;5035199;28;20459;-62
2023/02/04 02:45:39;;;;;;;21.67;5.70;;;6.10;1.00;;;;;;5034831;28;20463;-62
2023/02/04 02:48:06;;;;;;;22.50;5.87;;;6.10;1.00;;;;;;5034995;28;20489;-63
2023/02/04 02:50:34;;;;;;;30.83;6.20;;;6.10;1.00;;;;;;5034731;28;20460;-63
2023/02/04 02:53:03;;;;;;;21.73;5.97;;;6.10;1.00;;;;;;5034242;28;20463;-63
2023/02/04 02:55:30;;;;;;;35.63;5.73;;;6.10;1.00;;;;;;5034339;28;20493;-63
2023/02/04 02:57:57;;;;;;;19.87;6.27;;;6.00;1.00;;;;;;5034756;28;20467;-63
2023/02/04 03:00:28;;;;;;;18.07;5.23;;;6.00;1.00;;;;;;5034399;28;20473;-63
2023/02/04 03:02:58;;;;;;;16.53;5.47;;;6.00;1.00;;;;;;5034299;28;20553;-63
2023/02/04 03:05:27;;;;;;;21.53;5.80;;;6.00;1.00;;;;;;5034333;28;20459;-63
2023/02/04 03:07:54;;;;;;;19.97;6.33;;;6.00;1.00;;;;;;5034472;28;20474;-63
2023/02/04 03:10:21;;;;;;;24.20;5.80;;;6.00;1.00;;;;;;5033961;28;20512;-63
2023/02/04 03:12:49;;;;;;;25.43;6.07;;;6.00;1.00;;;;;;5034117;28;20896;-63
2023/02/04 03:15:16;;;;;;;23.17;7.13;;;6.00;22.60;;;;;;5033493;28;20459;-63
2023/02/04 03:17:46;;;;;;;24.53;5.30;;;6.00;99.90;;;;;;5034302;28;20561;-63
2023/02/04 03:20:14;;;;;;;29.07;5.90;;;5.90;99.90;;;;;;5034413;28;20455;-63
2023/02/04 03:22:42;;;;;;;20.00;6.57;;;5.90;99.90;;;;;;5034424;28;20463;-63
2023/02/04 03:25:09;;;;;;;26.87;6.60;;;5.90;99.90;;;;;;5034106;28;20954;-63
2023/02/04 03:27:36;;;;;;;22.70;4.80;;;5.90;99.90;;;;;;5034010;28;20467;-63
2023/02/04 03:30:04;;;;;;;22.13;6.07;;;5.90;99.90;;;;;;5034034;28;20491;-63
2023/02/04 03:32:31;;;;;;;28.63;7.60;;;5.90;1.00;;;;;;5034221;28;20935;-63
2023/02/04 03:35:00;;;;;;;18.43;6.10;;;5.90;1.00;;;;;;5033573;28;20463;-63
2023/02/04 03:37:27;;;;;;;21.47;6.17;;;5.90;1.00;;;;;;5033698;28;20565;-63
2023/02/04 03:39:54;;;;;;;25.67;6.20;;;5.90;1.00;;;;;;5034123;28;20466;-63
2023/02/04 03:42:21;;;;;;;21.30;5.00;;;5.90;1.00;;;;;;5034359;28;20562;-63
2023/02/04 03:44:48;;;;;;;19.53;5.80;;;6.00;1.00;;;;;;5034217;28;20875;-63
2023/02/04 03:47:15;;;;;;;21.10;5.60;;;6.00;1.00;;;;;;5033536;28;20464;-63
2023/02/04 03:49:42;;;;;;;18.73;5.47;;;6.00;15.70;;;;;;5034063;28;20494;-63
2023/02/04 03:52:11;;;;;;;20.10;6.20;;;6.00;1.00;;;;;;5033904;28;20488;-63
2023/02/04 03:54:38;;;;;;;21.70;5.67;;;6.00;99.90;;;;;;5033778;28;20474;-63
2023/02/04 03:57:05;;;;;;;17.63;5.10;;;6.00;99.90;;;;;;5033494;28;20466;-63
2023/02/04 03:59:33;;;;;;;26.77;5.97;;;6.00;99.90;;;;;;5033741;28;20979;-63
2023/02/04 04:02:00;;;;;;;17.97;4.90;;;5.90;99.90;;;;;;5033788;28;20467;-63
2023/02/04 04:04:27;;;;;;;28.20;6.80;;;6.00;99.90;;;;;;5034173;28;20505;-63
2023/02/04 04:06:54;;;;;;;21.30;5.57;;;5.90;1.00;;;;;;5033717;28;20467;-63
2023/02/04 04:09:23;;;;;;;23.60;5.40;;;5.90;1.00;;;;;;5033134;28;20490;-63
2023/02/04 04:11:50;;;;;;;30.30;6.40;;;5.90;1.00;;;;;;5033329;28;20566;-63
2023/02/04 04:14:17;;;;;;;17.70;8.67;;;5.90;1.00;;;;;;5034640;28;20455;-64
2023/02/04 04:16:44;;;;;;;12.90;5.57;;;5.90;1.00;;;;;;5035802;28;20947;-64
2023/02/04 04:19:11;;;;;;;24.03;6.07;;;5.90;1.00;;;;;;5034844;28;20559;-64
2023/02/04 04:21:38;;;;;;;20.20;7.23;;;5.90;1.00;;;;;;5035072;28;20467;-64
2023/02/04 04:24:06;;;;;;;19.43;5.20;;;5.90;1.30;;;;;;5035202;28;20470;-64
2023/02/04 04:26:35;;;;;;;16.60;5.50;;;5.90;99.90;;;;;;5035884;28;20454;-64
2023/02/04 04:29:02;;;;;;;26.60;5.90;;;5.90;99.90;;;;;;5034798;28;20796;-64
2023/02/04 04:31:29;;;;;;;21.67;5.23;;;5.80;99.90;;;;;;5035966;28;20968;-64
2023/02/04 04:33:56;;;;;;;23.83;5.93;;;5.80;99.90;;;;;;5035815;28;20466;-64
2023/02/04 04:36:23;;;;;;;20.83;6.20;;;5.90;1.00;;;;;;5036197;28;20463;-64
2023/02/04 04:38:50;;;;;;;19.70;6.53;;;5.80;1.00;;;;;;5035858;28;20748;-64
2023/02/04 04:41:17;;;;;;;16.63;5.37;;;5.80;1.00;;;;;;5035888;28;20473;-64
2023/02/04 04:43:46;;;;;;;24.10;6.10;;;5.90;1.00;;;;;;5035627;28;20469;-64
2023/02/04 04:46:13;;;;;;;22.40;6.80;;;5.80;1.00;;;;;;5035428;28;20466;-64
2023/02/04 04:48:40;;;;;;;24.17;6.00;;;5.80;1.00;;;;;;5035952;28;20470;-64
2023/02/04 04:51:07;;;;;;;31.00;7.70;;;5.80;99.90;;;;;;5036026;28;20463;-64
2023/02/04 04:53:35;;;;;;;29.07;7.13;;;5.90;1.00;;;;;;5035008;28;20466;-64
2023/02/04 04:56:02;;;;;;;36.73;8.90;;;5.90;1.00;;;;;;5035579;28;20494;-64
2023/02/04 04:58:29;;;;;;;25.20;6.17;;;5.80;1.00;;;;;;5035662;28;20473;-64
2023/02/04 05:00:57;;;;;;;18.77;5.17;;;5.80;1.00;;;;;;5035189;28;20962;-64
2023/02/04 05:03:25;;;;;;;17.90;6.33;;;5.80;1.00;;;;;;5035198;28;20474;-64
2023/02/04 05:05:52;;;;;;;19.73;5.80;;;5.80;1.00;;;;;;5035313;28;20444;-64
2023/02/04 05:08:19;;;;;;;23.63;6.23;;;5.80;1.00;;;;;;5035848;28;20875;-64
2023/02/04 05:10:47;;;;;;;18.63;4.83;;;5.80;1.00;;;;;;5035316;28;20472;-64
2023/02/04 05:13:14;;;;;;;19.03;6.20;;;5.80;1.00;;;;;;5034451;28;20741;-64
2023/02/04 05:15:42;;;;;;;23.83;6.77;;;5.80;1.00;;;;;;5035104;28;20474;-64
2023/02/04 05:18:10;;;;;;;20.57;6.33;;;5.80;1.00;;;;;;5035655;28;20466;-64
2023/02/04 05:20:38;;;;;;;25.80;6.20;;;5.80;1.00;;;;;;5035459;28;20466;-64
2023/02/04 05:23:05;;;;;;;28.13;7.73;;;5.80;1.00;;;;;;5034945;28;20467;-64
2023/02/04 05:25:32;;;;;;;26.03;6.10;;;5.80;1.00;;;;;;5033897;28;20463;-64
2023/02/04 05:28:00;;;;;;;23.00;6.10;;;5.80;54.00;;;;;;5035415;28;20875;-64
2023/02/04 05:30:27;;;;;;;29.47;7.20;;;5.70;99.90;;;;;;5035329;28;20888;-64
2023/02/04 05:32:54;;;;;;;22.17;6.87;;;5.70;99.90;;;;;;5034743;28;20790;-64
2023/02/04 05:35:23;;;;;;;26.20;6.40;;;5.70;1.00;;;;;;5034898;28;20867;-64
2023/02/04 05:37:50;;;;;;;20.20;6.70;;;5.70;1.00;;;;;;5034795;28;20444;-64
2023/02/04 05:40:17;;;;;;;21.90;7.30;;;5.70;1.00;;;;;;5035751;28;20464;-64
2023/02/04 05:42:44;;;;;;;25.20;6.57;;;5.70;1.00;;;;;;5036020;28;20558;-64
2023/02/04 05:45:15;;;;;;;23.13;6.93;;;5.80;1.00;;;;;;5034752;28;20464;-64
2023/02/04 05:47:42;;;;;;;29.40;9.00;;;5.70;1.00;;;;;;5034726;28;20459;-64
2023/02/04 05:50:10;;;;;;;30.80;9.43;;;5.70;19.60;;;;;;5034809;28;20491;-64
2023/02/04 05:52:39;;;;;;;22.60;6.37;;;5.70;99.90;;;;;;5034727;28;20473;-64
2023/02/04 05:55:07;;;;;;;27.27;6.40;;;5.70;1.00;;;;;;5034345;28;20491;-64
2023/02/04 05:57:34;;;;;;;22.83;6.10;;;5.70;1.00;;;;;;5034162;28;20510;-64
2023/02/04 06:00:01;;;;;;;24.23;5.53;;;5.70;59.20;;;;;;5032903;28;20469;-64
2023/02/04 06:02:28;;;;;;;27.80;6.93;;;5.70;99.90;;;;;;5033081;28;20478;-64
2023/02/04 06:04:56;;;;;;;26.40;6.93;;;5.70;1.00;;;;;;5032067;28;20463;-64
2023/02/04 06:07:24;;;;;;;20.87;7.13;;;5.70;99.90;;;;;;5032039;28;20489;-64
2023/02/04 06:09:52;;;;;;;19.37;5.80;;;5.60;1.00;;;;;;5031498;28;20608;-64
2023/02/04 06:12:19;;;;;;;29.93;6.60;;;5.60;1.00;;;;;;5032125;28;20911;-64
2023/02/04 06:14:47;;;;;;;21.60;8.30;;;5.70;1.00;;;;;;5031923;28;20566;-64
2023/02/04 06:17:14;;;;;;;23.90;7.83;;;5.70;99.90;;;;;;5032387;28;20463;-64
2023/02/04 06:19:41;;;;;;;23.43;5.90;;;5.70;99.90;;;;;;5031033;28;20460;-64
2023/02/04 06:22:08;;;;;;;23.67;6.37;;;5.70;29.00;;;;;;5032154;28;20474;-65
2023/02/04 06:24:35;;;;;;;22.03;6.57;;;5.70;99.90;;;;;;5032941;28;20463;-64
2023/02/04 06:27:04;;;;;;;20.00;5.70;;;5.80;99.90;;;;;;5032564;28;20438;-64
2023/02/04 06:29:31;;;;;;;35.03;7.63;;;5.80;7.70;;;;;;5032546;28;20494;-64
2023/02/04 06:31:58;;;;;;;26.07;7.20;;;5.80;1.00;;;;;;5032718;28;20467;-64
2023/02/04 06:34:25;;;;;;;23.47;6.33;;;5.80;1.00;;;;;;5033117;28;20774;-64
2023/02/04 06:36:53;;;;;;;27.43;7.53;;;5.80;99.80;;;;;;5033770;28;20438;-64
2023/02/04 06:39:20;;;;;;;28.77;7.63;;;5.80;53.70;;;;;;5033766;28;20872;-64
2023/02/04 06:41:47;;;;;;;27.50;6.27;;;5.80;1.00;;;;;;5034159;28;20490;-67
2023/02/04 06:44:16;;;;;;;25.80;6.90;;;5.80;98.30;;;;;;5033905;28;20561;-67
2023/02/04 06:46:43;;;;;;;28.87;7.97;;;5.80;1.00;;;;;;5034021;28;20463;-67
2023/02/04 06:49:10;;;;;;;25.30;6.57;;;5.80;1.00;;;;;;5033780;28;20910;-67
2023/02/04 06:51:37;;;;;;;21.27;7.37;;;5.80;1.00;;;;;;5033926;28;20473;-67
2023/02/04 06:54:04;;;;;;;26.27;7.03;;;5.80;1.00;;;;;;5033949;28;20566;-67
2023/02/04 06:56:31;;;;;;;29.67;8.17;;;5.80;1.00;;;;;;5033824;28;20487;-67
2023/02/04 06:58:59;;;;;;;25.33;8.10;;;5.80;1.00;;;;;;5033726;28;20463;-67
2023/02/04 07:01:27;;;;;;;25.53;7.93;;;5.80;99.90;;;;;;5033394;28;20469;-67
2023/02/04 07:03:54;;;;;;;35.70;8.53;;;5.80;99.90;;;;;;5033819;28;20444;-67
2023/02/04 07:06:22;;;;;;;26.93;7.00;;;5.80;99.90;;;;;;5033799;28;20943;-67
2023/02/04 07:08:49;;;;;;;23.10;8.03;;;5.80;1.00;;;;;;5033519;28;20459;-67
2023/02/04 07:11:16;;;;;;;17.90;8.27;;;5.70;1.00;;;;;;5033238;28;20943;-67
2023/02/04 07:13:43;;;;;;;27.03;7.00;;;5.80;99.90;;;;;;5033396;28;20794;-67
2023/02/04 07:16:11;;;;;;;29.60;8.07;;;5.70;1.00;;;;;;5033058;28;20794;-67
2023/02/04 07:18:39;;;;;;;27.30;8.30;;;5.70;17.90;;;;;;5032925;28;20521;-67
2023/02/04 07:21:06;;;;;;;32.03;10.10;;;5.70;99.90;;;;;;5033042;28;20594;-67
2023/02/04 07:23:34;;;;;;;28.70;8.20;;;5.80;99.90;;;;;;5033219;28;20896;-67
2023/02/04 07:26:01;;;;;;;28.37;7.40;;;5.80;99.90;;;;;;5033350;28;20565;-67
2023/02/04 07:28:28;;;;;;;25.63;8.13;;;5.80;99.90;;;;;;5033959;28;20865;-67
2023/02/04 07:30:55;;;;;;;36.80;8.03;;;5.80;99.90;;;;;;5033009;28;20926;-67
2023/02/04 07:33:22;;;;;;;28.40;8.07;;;5.80;99.90;;;;;;5033219;28;20721;-67
2023/02/04 07:35:51;;;;;;;28.70;9.53;;;5.80;99.90;;;;;;5032760;28;21009;-67
2023/02/04 07:38:18;;;;;;;22.70;7.60;;;5.80;1.00;;;;;;5033185;28;20524;-67
2023/02/04 07:40:45;;;;;;;25.80;7.83;;;5.80;1.00;;;;;;5032930;28;20542;-67
2023/02/04 07:43:12;;;;;;;28.53;7.20;;;5.80;1.00;;;;;;5033204;28;20557;-67
2023/02/04 07:45:43;;;;;;;19.10;6.90;;;5.80;1.00;;;;;;5033274;28;20577;-67
2023/02/04 07:48:10;;;;;;;30.77;8.63;;;5.80;1.00;;;;;;5033831;28;20585;-67
2023/02/04 07:50:38;;;;;;;27.30;8.70;;;5.80;28.80;;;;;;5036381;28;20750;-67
2023/02/04 07:53:06;;;;;;;31.90;7.70;;;5.90;99.90;;;;;;5036691;28;20574;-67
2023/02/04 07:55:33;;;;;;;30.87;8.53;;;5.90;99.90;;;;;;5035989;28;20505;-67
2023/02/04 07:58:01;;;;;;;23.23;6.20;;;5.90;40.80;;;;;;5036383;28;20513;-67
2023/02/04 08:00:28;;;;;;;20.10;7.37;;;6.00;99.90;;;;;;5036636;28;20459;-67
2023/02/04 08:02:55;;;;;;;33.40;8.60;;;5.90;1.00;;;;;;5036313;28;20810;-67
2023/02/04 08:05:22;;;;;;;23.53;8.33;;;5.90;99.90;;;;;;5036955;28;20467;-67
2023/02/04 08:07:50;;;;;;;24.13;7.10;;;5.90;1.00;;;;;;5037342;28;20557;-67
2023/02/04 08:10:20;;;;;;;22.53;7.63;;;5.90;99.90;;;;;;5037038;28;20487;-67
2023/02/04 08:12:47;;;;;;;30.13;8.43;;;5.90;36.10;;;;;;5033043;28;20851;-67
2023/02/04 08:15:14;;;;;;;22.53;8.83;;;5.90;6.10;;;;;;5034526;28;20459;-67
2023/02/04 08:17:41;;;;;;;26.53;7.20;;;6.00;99.90;;;;;;5033746;28;20465;-67
2023/02/04 08:20:10;;;;;;;25.13;9.40;;;6.00;23.90;;;;;;5032397;28;20457;-67
2023/02/04 08:22:37;;;;;;;21.30;8.43;;;6.10;99.90;;;;;;5035697;28;20455;-67
2023/02/04 08:25:05;;;;;;;32.43;8.13;;;6.20;1.00;;;;;;5035061;28;20434;-67
2023/02/04 08:27:34;;;;;;;22.00;9.10;;;6.20;1.00;;;;;;5035256;28;20455;-67
2023/02/04 08:30:01;;;;;;;24.87;9.10;;;6.20;1.00;;;;;;5035243;28;20964;-67
2023/02/04 08:32:30;;;;;;;30.50;10.13;;;6.30;22.10;;;;;;5033032;28;20536;-67
2023/02/04 08:34:57;;;;;;;16.33;8.30;;;6.20;1.00;;;;;;5030795;28;20472;-67
2023/02/04 08:37:24;;;;;;;32.23;10.07;;;6.30;1.00;;;;;;5032134;28;20447;-67
2023/02/04 08:39:51;;;;;;;23.10;9.10;;;6.30;1.00;;;;;;5032644;28;20463;-67
2023/02/04 08:42:18;;;;;;;23.20;9.63;;;6.40;1.00;;;;;;5033056;28;20456;-67
2023/02/04 08:44:50;;;;;;;27.10;8.80;;;6.40;99.90;;;;;;5032922;28;20455;-67
2023/02/04 08:47:17;;;;;;;33.07;10.50;;;6.40;99.90;;;;;;5033201;28;20761;-67
2023/02/04 08:49:44;;;;;;;23.27;8.30;;;6.40;99.90;;;;;;5032517;28;20464;-67
2023/02/04 08:52:11;;;;;;;28.07;9.60;;;6.50;99.90;;;;;;5035560;28;20577;-67
2023/02/04 08:54:39;;;;;;;41.60;15.27;;;6.60;99.90;;;;;;5035745;28;20553;-67
2023/02/04 08:57:06;;;;;;;32.33;10.57;;;6.70;1.00;;;;;;5035069;28;20473;-67
2023/02/04 08:59:33;;;;;;;25.57;9.53;;;6.80;1.00;;;;;;5034911;28;20463;-67
2023/02/04 09:02:02;;;;;;;28.70;9.40;;;7.00;1.00;;;;;;5035900;28;20455;-67
2023/02/04 09:04:29;;;;;;;29.33;9.60;;;6.90;99.90;;;;;;5035841;28;20477;-67
2023/02/04 09:06:56;;;;;;;30.17;8.87;;;6.90;99.90;;;;;;5034478;28;20459;-67
2023/02/04 09:09:24;;;;;;;28.97;12.50;;;7.00;99.90;;;;;;5033638;28;20466;-67
2023/02/04 09:11:51;;;;;;;28.13;11.80;;;7.00;99.90;;;;;;5033695;28;20493;-67
2023/02/04 09:14:18;;;;;;;165.43;106.47;;;7.20;99.90;;;;;;5034062;28;20802;-67
2023/02/04 09:16:45;;;;;;;43.20;22.60;;;7.10;8.20;;;;;;5031712;28;20455;-67
2023/02/04 09:19:15;;;;;;;25.73;10.10;;;7.00;1.00;;;;;;5032894;28;20459;-67
2023/02/04 09:21:42;;;;;;;24.23;9.13;;;7.00;41.60;;;;;;5033873;28;20455;-67
2023/02/04 09:24:09;;;;;;;22.50;8.37;;;7.00;5.90;;;;;;5034013;28;20466;-67
2023/02/04 09:26:37;;;;;;;23.33;8.83;;;7.00;3.80;;;;;;5034179;28;20466;-67
2023/02/04 09:29:04;;;;;;;24.80;8.43;;;6.90;20.80;;;;;;5033443;28;20455;-67
2023/02/04 09:31:31;;;;;;;24.77;8.60;;;6.90;73.20;;;;;;5033567;28;20487;-67
2023/02/04 09:33:58;;;;;;;40.13;13.23;;;6.90;77.00;;;;;;5033464;28;20459;-67
2023/02/04 09:36:29;;;;;;;20.13;7.43;;;7.00;84.70;;;;;;5032280;28;20459;-67
2023/02/04 09:38:56;;;;;;;26.50;9.00;;;7.10;1.00;;;;;;5031436;28;20809;-67
2023/02/04 09:41:23;;;;;;;29.67;7.73;;;7.20;1.00;;;;;;5032539;28;20787;-66
2023/02/04 09:43:51;;;;;;;25.30;7.30;;;7.30;1.00;;;;;;5032139;28;20460;-67
2023/02/04 09:46:24;;;;;;;30.17;9.03;;;7.40;1.00;;;;;;5033014;28;20459;-66
2023/02/04 09:48:52;;;;;;;25.17;8.73;;;7.40;1.00;;;;;;5033640;28;20892;-66
2023/02/04 09:51:23;;;;;;;23.47;9.13;;;7.50;1.00;;;;;;5033745;28;20816;-66
2023/02/04 09:53:52;;;;;;;29.60;8.73;;;7.60;1.00;;;;;;5034066;28;20433;-66
2023/02/04 09:56:22;;;;;;;26.30;8.53;;;7.70;1.00;;;;;;5033806;28;20767;-66
2023/02/04 09:58:53;;;;;;;21.83;8.33;;;7.90;1.00;;;;;;5033445;28;20459;-66
2023/02/04 10:01:21;;;;;;;22.20;7.03;;;8.10;1.00;;;;;;5033798;28;20451;-66
2023/02/04 10:03:50;;;;;;;21.27;7.53;;;8.00;1.00;;;;;;5033455;28;20470;-66
2023/02/04 10:06:19;;;;;;;24.27;8.10;;;7.90;1.00;;;;;;5033915;28;20463;-66
2023/02/04 10:08:49;;;;;;;24.63;8.27;;;7.90;1.00;;;;;;5033930;27;20475;-66
2023/02/04 10:11:20;;;;;;;27.90;8.80;;;7.90;1.00;;;;;;5032900;28;20494;-66
2023/02/04 10:13:53;;;;;;;23.73;8.33;;;7.90;1.00;;;;;;5033548;28;20838;-66
2023/02/04 10:16:28;;;;;;;27.10;8.67;;;7.80;1.00;;;;;;5033777;28;20466;-66
2023/02/04 10:18:58;;;;;;;21.80;8.87;;;8.00;1.00;;;;;;5033048;28;20558;-66
2023/02/04 10:21:28;;;;;;;17.87;7.93;;;8.10;1.00;;;;;;5030283;28;20422;-66
2023/02/04 10:23:57;;;;;;;30.03;8.97;;;8.10;1.00;;;;;;5033049;28;20466;-66
2023/02/04 10:26:28;;;;;;;24.00;7.40;;;8.00;1.00;;;;;;5031494;28;20463;-66
2023/02/04 10:29:04;;;;;;;15.53;6.80;;;8.10;1.00;;;;;;5033178;28;20459;-66
2023/02/04 10:31:43;;;;;;;26.50;8.20;;;8.50;1.00;;;;;;5031572;28;20490;-66
2023/02/04 10:34:15;;;;;;;30.70;10.17;;;8.50;1.00;;;;;;5031107;28;20465;-66
2023/02/04 10:36:44;;;;;;;19.10;7.77;;;8.60;1.00;;;;;;5033418;28;20554;-66
2023/02/04 10:39:14;;;;;;;19.27;7.53;;;8.70;1.00;;;;;;5033663;28;20460;-66
2023/02/04 10:41:51;;;;;;;24.07;7.40;;;8.80;1.00;;;;;;5034801;28;20466;-66
2023/02/04 10:44:20;;;;;;;18.20;7.17;;;8.50;1.00;;;;;;5034764;28;20515;-66
2023/02/04 10:46:47;;;;;;;27.03;9.17;;;8.60;1.00;;;;;;5030881;28;20466;-66
2023/02/04 10:49:22;;;;;;;22.73;8.23;;;8.50;1.00;;;;;;5032906;28;20430;-66
2023/02/04 10:51:51;;;;;;;22.77;8.40;;;8.60;1.00;;;;;;5030089;28;20482;-66
2023/02/04 10:54:29;;;;;;;21.03;7.77;;;9.00;1.00;;;;;;5033039;28;20538;-66
2023/02/04 10:57:17;;;;;;;23.17;8.40;;;9.30;1.00;;;;;;5032525;28;20459;-66
2023/02/04 10:59:48;;;;;;;22.27;9.53;;;9.70;1.00;;;;;;5033459;28;20479;-66
2023/02/04 11:02:32;;;;;;;22.00;8.73;;;9.70;1.00;;;;;;5031553;28;20940;-66
2023/02/04 11:05:00;;;;;;;18.77;8.87;;;9.50;1.00;;;;;;5030080;28;20782;-66
2023/02/04 11:07:30;;;;;;;21.23;7.80;;;9.50;1.00;;;;;;5031011;28;20465;-66
2023/02/04 11:09:58;;;;;;;12.50;6.37;;;9.30;1.00;;;;;;5030683;28;20474;-66
2023/02/04 11:12:40;;;;;;;20.17;8.20;;;8.90;1.00;;;;;;5028810;28;20606;-66
2023/02/04 11:15:38;;;;;;;18.80;7.50;;;9.10;1.00;;;;;;5028328;28;20482;-66
2023/02/04 11:18:08;;;;;;;17.73;7.20;;;9.10;1.00;;;;;;5027803;28;20779;-66
2023/02/04 11:20:38;;;;;;;18.20;6.50;;;9.10;1.00;;;;;;5029933;28;20449;-66
2023/02/04 11:23:35;;;;;;;19.90;6.50;;;9.10;1.00;;;;;;5031350;28;20499;-66
2023/02/04 11:26:08;;;;;;;14.07;6.90;;;9.10;1.00;;;;;;5032973;28;20796;-66
2023/02/04 11:28:55;;;;;;;12.37;5.40;;;9.10;1.00;;;;;;5034059;28;20463;-66
2023/02/04 11:31:41;;;;;;;12.57;5.33;;;9.10;1.00;;;;;;5033915;28;20517;-66
2023/02/04 11:34:12;;;;;;;21.13;6.50;;;9.40;1.00;;;;;;5033362;28;20473;-65
2023/02/04 11:37:04;;;;;;;17.67;6.00;;;9.40;1.00;;;;;;5034184;28;20467;-66
2023/02/04 11:39:35;;;;;;;18.57;6.77;;;9.10;99.90;;;;;;5034077;28;20499;-66
2023/02/04 11:42:03;;;;;;;20.13;7.03;;;9.00;1.00;;;;;;5033717;28;20558;-66
2023/02/04 11:44:32;;;;;;;16.47;8.13;;;8.80;1.00;;;;;;5034209;28;20467;-66
2023/02/04 11:47:01;;;;;;;20.27;8.43;;;8.80;1.00;;;;;;5033889;28;20776;-65
2023/02/04 11:49:28;;;;;;;27.13;15.10;;;8.90;1.00;;;;;;5033621;28;20760;-65
2023/02/04 11:52:07;;;;;;;14.47;8.50;;;8.90;1.00;;;;;;5034031;28;20487;-65
2023/02/04 11:54:35;;;;;;;15.80;7.47;;;8.90;1.00;;;;;;5033841;28;20803;-65
2023/02/04 11:57:02;;;;;;;17.80;7.37;;;9.10;1.00;;;;;;5032298;28;20915;-66
2023/02/04 11:59:31;;;;;;;21.67;6.57;;;9.10;1.00;;;;;;5033070;28;20465;-65
2023/02/04 12:02:06;;;;;;;24.23;7.60;;;9.30;1.00;;;;;;5033776;28;20463;-65
2023/02/04 12:04:33;;;;;;;21.40;8.40;;;9.30;1.00;;;;;;5034294;28;20458;-65
2023/02/04 12:07:02;;;;;;;17.53;7.37;;;9.30;1.00;;;;;;5033805;28;20463;-65
2023/02/04 12:09:30;;;;;;;19.97;7.60;;;9.40;1.00;;;;;;5033729;28;20471;-65
2023/02/04 12:11:59;;;;;;;15.90;6.10;;;9.20;1.00;;;;;;5033752;28;20530;-65
2023/02/04 12:14:35;;;;;;;19.43;7.00;;;9.10;1.00;;;;;;5034073;28;20467;-66
2023/02/04 12:17:15;;;;;;;17.60;6.40;;;9.00;1.00;;;;;;5032768;28;20565;-66
2023/02/04 12:19:43;;;;;;;18.83;6.27;;;8.90;1.00;;;;;;5033459;28;20490;-66
2023/02/04 12:22:10;;;;;;;34.13;16.70;;;8.90;1.00;;;;;;5033662;28;20469;-66
2023/02/04 12:24:37;;;;;;;23.50;11.37;;;8.80;1.00;;;;;;5033249;28;20469;-66
2023/02/04 12:27:04;;;;;;;18.23;8.70;;;8.90;1.00;;;;;;5032937;28;20511;-66
2023/02/04 12:29:33;;;;;;;21.43;10.40;;;8.80;1.00;;;;;;5030480;28;20465;-65
2023/02/04 12:32:00;;;;;;;15.70;6.77;;;8.70;1.00;;;;;;5033375;28;20927;-65
2023/02/04 12:34:27;;;;;;;16.27;10.97;;;8.70;1.00;;;;;;5024562;28;20498;-65
2023/02/04 12:36:54;;;;;;;15.07;7.03;;;8.60;1.00;;;;;;5016848;28;20464;-65
2023/02/04 12:39:22;;;;;;;24.40;9.67;;;8.70;1.00;;;;;;5021220;28;20524;-65
2023/02/04 12:41:49;;;;;;;20.67;7.63;;;8.70;1.00;;;;;;5035523;28;20503;-65
2023/02/04 12:44:16;;;;;;;18.40;7.17;;;8.70;1.00;;;;;;5033922;28;20426;-65
2023/02/04 12:46:44;;;;;;;15.60;7.07;;;8.80;1.00;;;;;;5033202;28;20461;-65
2023/02/04 12:49:12;;;;;;;22.60;8.83;;;8.90;1.00;;;;;;5033106;28;20517;-65
2023/02/04 12:51:39;;;;;;;15.90;7.63;;;8.90;1.00;;;;;;5032825;28;20570;-66
2023/02/04 12:54:06;;;;;;;15.37;6.00;;;8.70;1.00;;;;;;5033368;28;20548;-66
2023/02/04 12:56:33;;;;;;;17.57;6.63;;;8.50;1.00;;;;;;5033020;28;20820;-66
2023/02/04 12:59:00;;;;;;;15.63;7.03;;;8.40;1.00;;;;;;5032496;28;20463;-65