Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:41;;;;;;;;;;;;;;;13.92;46.15;100761.31;4919218;28;128745;-65
2022/04/20 00:03:07;;;;;;;;;;;;;;;13.93;46.37;100767.53;4918626;28;99573;-66
2022/04/20 00:05:33;;;;;;;;;;;;;;;13.92;46.43;100763.22;4933772;28;114642;-61
2022/04/20 00:08:06;;;;;;;;;;;;;;;13.90;46.42;100766.19;4920120;28;108326;-64
2022/04/20 00:10:32;;;;;;;;;;;;;;;13.89;46.58;100761.88;4920306;28;98890;-65
2022/04/20 00:12:58;;;;;;;;;;;;;;;13.88;46.25;100770.28;4918756;28;126486;-65
2022/04/20 00:15:24;;;;;;;;;;;;;;;13.87;46.19;100771.34;4920028;28;97855;-63
2022/04/20 00:17:50;;;;;;;;;;;;;;;13.85;46.42;100770.84;4919015;28;99195;-64
2022/04/20 00:20:16;;;;;;;;;;;;;;;13.84;46.42;100764.63;4930659;28;98419;-65
2022/04/20 00:22:42;;;;;;;;;;;;;;;13.84;46.56;100775.47;4938573;28;125776;-63
2022/04/20 00:25:08;;;;;;;;;;;;;;;13.83;46.30;100773.81;4939254;28;121376;-65
2022/04/20 00:27:35;;;;;;;;;;;;;;;13.83;46.45;100775.72;4920081;28;125232;-62
2022/04/20 00:30:02;;;;;;;;;;;;;;;13.82;46.25;100771.41;4919621;28;99487;-62
2022/04/20 00:32:29;;;;;;;;;;;;;;;13.80;46.41;100774.41;4918686;28;117858;-65
2022/04/20 00:34:55;;;;;;;;;;;;;;;13.80;46.40;100776.31;4920390;28;98026;-62
2022/04/20 00:37:21;;;;;;;;;;;;;;;13.78;46.44;100776.56;4913561;28;126866;-61
2022/04/20 00:39:47;;;;;;;;;;;;;;;13.78;46.41;100773.84;4899566;28;127038;-64
2022/04/20 00:42:13;;;;;;;;;;;;;;;13.77;46.42;100771.44;4899558;28;126650;-61
2022/04/20 00:44:42;;;;;;;;;;;;;;;13.76;46.31;100773.34;4914322;28;121525;-63
2022/04/20 00:47:09;;;;;;;;;;;;;;;13.74;46.36;100770.91;4924579;28;128600;-64
2022/04/20 00:49:35;;;;;;;;;;;;;;;13.74;46.43;100775.50;4933425;28;105493;-65
2022/04/20 00:52:02;;;;;;;;;;;;;;;13.73;46.38;100773.91;4919885;28;98619;-64
2022/04/20 00:54:28;;;;;;;;;;;;;;;13.71;46.37;100766.03;4920219;28;97963;-61
2022/04/20 00:56:54;;;;;;;;;;;;;;;13.70;46.56;100760.91;4918803;28;120735;-62
2022/04/20 00:59:22;;;;;;;;;;;;;;;13.70;46.24;100769.03;4919652;28;98793;-65
2022/04/20 01:01:48;;;;;;;;;;;;;;;13.68;46.35;100765.81;4897624;28;120706;-61
2022/04/20 01:04:14;;;;;;;;;;;;;;;13.67;46.38;100764.97;4900170;28;98110;-63
2022/04/20 01:06:40;;;;;;;;;;;;;;;13.66;46.43;100770.69;4915389;28;127050;-61
2022/04/20 01:09:06;;;;;;;;;;;;;;;13.64;45.99;100762.06;4919999;28;98581;-61
2022/04/20 01:11:31;;;;;;;;;;;;;;;13.63;46.30;100769.34;4919071;28;126612;-63
2022/04/20 01:13:57;;;;;;;;;;;;;;;13.62;46.47;100765.03;4919332;28;108480;-65
2022/04/20 01:16:23;;;;;;;;;;;;;;;13.61;46.37;100759.91;4917952;28;113797;-63
2022/04/20 01:18:50;;;;;;;;;;;;;;;13.60;46.43;100763.69;4918323;28;127790;-61
2022/04/20 01:21:16;;;;;;;;;;;;;;;13.59;46.55;100767.47;4936849;28;98831;-64
2022/04/20 01:23:42;;;;;;;;;;;;;;;13.57;46.42;100764.25;4937765;28;121972;-65
2022/04/20 01:26:08;;;;;;;;;;;;;;;13.55;46.56;100761.81;4930778;28;98256;-65
2022/04/20 01:28:41;;;;;;;;;;;;;;;13.55;46.48;100764.50;4917914;28;99424;-64
2022/04/20 01:31:07;;;;;;;;;;;;;;;13.53;46.43;100758.59;4920868;28;98453;-61
2022/04/20 01:33:33;;;;;;;;;;;;;;;13.51;46.40;100756.13;4920704;28;97967;-61
2022/04/20 01:35:59;;;;;;;;;;;;;;;13.51;46.53;100752.63;4921134;28;125322;-61
2022/04/20 01:38:26;;;;;;;;;;;;;;;13.49;46.42;100744.78;4922330;28;128210;-61
2022/04/20 01:40:52;;;;;;;;;;;;;;;13.49;46.56;100749.41;4921627;28;121380;-64
2022/04/20 01:43:18;;;;;;;;;;;;;;;13.47;46.61;100746.16;4921874;28;97860;-61
2022/04/20 01:45:44;;;;;;;;;;;;;;;13.46;46.35;100748.06;4921813;28;129385;-65
2022/04/20 01:48:10;;;;;;;;;;;;;;;13.45;46.60;100746.44;4920941;28;128362;-61
2022/04/20 01:51:46;;;;;;;;;;;;;;;13.45;46.41;100746.44;4920658;28;127823;-61
2022/04/20 01:53:22;;;;;;;;;;;;;;;13.43;46.38;100747.78;4922125;28;98919;-64
2022/04/20 01:55:47;;;;;;;;;;;;;;;13.42;46.39;100738.06;4919158;28;115619;-64
2022/04/20 01:58:13;;;;;;;;;;;;;;;13.41;46.46;100745.38;4921387;28;128039;-64
2022/04/20 02:00:39;;;;;;;;;;;;;;;13.40;46.49;100734.81;4920666;28;125873;-65
2022/04/20 02:03:05;;;;;;;;;;;;;;;13.39;46.60;100739.41;4921335;28;121565;-61
2022/04/20 02:05:31;;;;;;;;;;;;;;;13.37;46.39;100736.19;4920781;28;125445;-65
2022/04/20 02:07:57;;;;;;;;;;;;;;;13.37;46.62;100733.50;4922025;28;98278;-65
2022/04/20 02:10:24;;;;;;;;;;;;;;;13.36;46.61;100729.16;4919690;28;127845;-61
2022/04/20 02:12:50;;;;;;;;;;;;;;;13.35;46.48;100726.72;4920473;28;97819;-63
2022/04/20 02:15:16;;;;;;;;;;;;;;;13.33;46.72;100718.91;4921116;28;127645;-65
2022/04/20 02:17:42;;;;;;;;;;;;;;;13.33;46.61;100718.09;4921916;28;98237;-63
2022/04/20 02:20:09;;;;;;;;;;;;;;;13.32;46.62;100722.66;4929761;28;97893;-63
2022/04/20 02:22:35;;;;;;;;;;;;;;;13.31;46.56;100720.25;4940081;28;113226;-64
2022/04/20 02:25:01;;;;;;;;;;;;;;;13.29;46.49;100720.53;4936908;28;98868;-65
2022/04/20 02:27:27;;;;;;;;;;;;;;;13.29;46.68;100717.84;4927423;28;100012;-61
2022/04/20 02:29:53;;;;;;;;;;;;;;;13.27;46.57;100712.69;4902172;28;125857;-65
2022/04/20 02:32:19;;;;;;;;;;;;;;;13.26;46.58;100727.31;4901460;28;122349;-61
2022/04/20 02:34:45;;;;;;;;;;;;;;;13.25;46.43;100720.28;4901584;28;122482;-61
2022/04/20 02:37:10;;;;;;;;;;;;;;;13.25;46.57;100719.47;4912128;28;128943;-61
2022/04/20 02:39:37;;;;;;;;;;;;;;;13.24;46.62;100717.84;4936241;28;98603;-61
2022/04/20 02:42:04;;;;;;;;;;;;;;;13.24;46.59;100718.69;4921001;28;123105;-65
2022/04/20 02:44:30;;;;;;;;;;;;;;;13.23;46.62;100711.63;4935308;28;125853;-66
2022/04/20 02:46:57;;;;;;;;;;;;;;;13.24;46.44;100715.13;4919549;28;128230;-64
2022/04/20 02:49:22;;;;;;;;;;;;;;;13.23;46.57;100724.34;4921195;28;104532;-61
2022/04/20 02:51:48;;;;;;;;;;;;;;;13.23;46.64;100721.66;4919588;28;119694;-65
2022/04/20 02:54:14;;;;;;;;;;;;;;;13.23;46.43;100717.03;4920673;28;128613;-65
2022/04/20 02:56:40;;;;;;;;;;;;;;;13.23;46.86;100722.44;4920729;28;125529;-61
2022/04/20 02:59:06;;;;;;;;;;;;;;;13.22;46.54;100715.41;4918462;28;127862;-61
2022/04/20 03:01:32;;;;;;;;;;;;;;;13.23;46.55;100727.06;4935608;28;97727;-63
2022/04/20 03:03:59;;;;;;;;;;;;;;;13.21;46.34;100726.50;4919236;28;127324;-65
2022/04/20 03:06:25;;;;;;;;;;;;;;;13.19;46.55;100732.19;4935582;28;98354;-64
2022/04/20 03:08:51;;;;;;;;;;;;;;;13.17;46.58;100731.66;4921967;28;98679;-65
2022/04/20 03:11:17;;;;;;;;;;;;;;;13.15;46.55;100731.13;4921373;28;97982;-61
2022/04/20 03:13:44;;;;;;;;;;;;;;;13.14;46.52;100734.94;4919906;28;128196;-63
2022/04/20 03:16:10;;;;;;;;;;;;;;;13.11;46.68;100732.78;4920122;28;98476;-65
2022/04/20 03:18:36;;;;;;;;;;;;;;;13.11;46.66;100731.97;4920331;28;113377;-64
2022/04/20 03:21:02;;;;;;;;;;;;;;;13.11;46.60;100737.38;4935361;28;122348;-63
2022/04/20 03:23:28;;;;;;;;;;;;;;;13.10;46.57;100727.66;4940197;28;98455;-61
2022/04/20 03:25:54;;;;;;;;;;;;;;;13.09;46.60;100726.03;4935822;28;98311;-65
2022/04/20 03:28:20;;;;;;;;;;;;;;;13.08;46.70;100716.28;4920483;28;104540;-61
2022/04/20 03:30:46;;;;;;;;;;;;;;;13.08;46.91;100721.69;4918932;28;98124;-61
2022/04/20 03:33:12;;;;;;;;;;;;;;;13.08;46.70;100718.97;4918618;28;98956;-65
2022/04/20 03:35:38;;;;;;;;;;;;;;;13.08;46.54;100727.09;4919281;28;127059;-65
2022/04/20 03:38:05;;;;;;;;;;;;;;;13.06;46.54;100726.56;4921138;28;97857;-61
2022/04/20 03:40:31;;;;;;;;;;;;;;;13.05;46.95;100717.66;4920794;28;98038;-62
2022/04/20 03:42:57;;;;;;;;;;;;;;;13.05;46.93;100719.53;4921001;28;99186;-64
2022/04/20 03:45:23;;;;;;;;;;;;;;;13.05;46.79;100722.22;4921227;28;98881;-62
2022/04/20 03:47:49;;;;;;;;;;;;;;;13.05;46.71;100733.06;4916106;28;127214;-66
2022/04/20 03:50:15;;;;;;;;;;;;;;;13.05;46.95;100730.34;4935297;28;110584;-62
2022/04/20 03:52:41;;;;;;;;;;;;;;;13.04;46.91;100732.25;4918357;28;127170;-62
2022/04/20 03:55:07;;;;;;;;;;;;;;;13.04;46.87;100737.66;4920374;28;127908;-62
2022/04/20 03:57:33;;;;;;;;;;;;;;;13.05;46.58;100738.47;4920191;28;113909;-61
2022/04/20 03:59:59;;;;;;;;;;;;;;;13.04;46.85;100740.38;4934548;28;113479;-61
2022/04/20 04:02:25;;;;;;;;;;;;;;;13.03;46.81;100736.84;4918780;28;128356;-63
2022/04/20 04:04:51;;;;;;;;;;;;;;;13.04;46.89;100737.66;4934275;28;127569;-65
2022/04/20 04:07:17;;;;;;;;;;;;;;;13.05;46.80;100738.47;4918614;28;126119;-66
2022/04/20 04:09:43;;;;;;;;;;;;;;;13.04;47.11;100740.38;4918632;28;122289;-66
2022/04/20 04:12:09;;;;;;;;;;;;;;;13.05;46.95;100733.06;4918702;28;128123;-61
2022/04/20 04:14:39;;;;;;;;;;;;;;;13.05;46.89;100742.00;4920162;28;98596;-62
2022/04/20 04:17:05;;;;;;;;;;;;;;;13.05;47.06;100739.31;4918986;28;99629;-61
2022/04/20 04:19:31;;;;;;;;;;;;;;;13.05;46.96;100731.19;4922647;28;119103;-66
2022/04/20 04:21:56;;;;;;;;;;;;;;;13.06;47.04;100737.41;4938094;28;127832;-62
2022/04/20 04:24:34;;;;;;;;;;;;;;;13.07;46.89;100731.69;4936969;28;127441;-64
2022/04/20 04:27:00;;;;;;;;;;;;;;;13.08;46.88;100736.03;4932663;28;97971;-64
2022/04/20 04:29:27;;;;;;;;;;;;;;;13.09;47.02;100739.56;4919243;28;119046;-62
2022/04/20 04:31:53;;;;;;;;;;;;;;;13.09;46.83;100747.69;4919426;28;99577;-62
2022/04/20 04:34:19;;;;;;;;;;;;;;;13.10;47.04;100743.88;4920630;28;98767;-61
2022/04/20 04:36:45;;;;;;;;;;;;;;;13.11;46.92;100742.78;4918289;28;127441;-62
2022/04/20 04:39:11;;;;;;;;;;;;;;;13.12;46.87;100744.41;4919848;28;98142;-61
2022/04/20 04:41:37;;;;;;;;;;;;;;;13.12;47.24;100747.91;4919556;28;98650;-65
2022/04/20 04:44:03;;;;;;;;;;;;;;;13.14;47.04;100753.88;4920236;28;98536;-65
2022/04/20 04:49:14;;;;;;;;;;;;;;;13.17;47.06;100764.16;4919234;28;98433;-63
2022/04/20 04:51:40;;;;;;;;;;;;;;;13.19;47.06;100753.03;4918453;28;127379;-61
2022/04/20 04:54:06;;;;;;;;;;;;;;;13.21;46.99;100753.56;4919620;28;120280;-61
2022/04/20 04:56:31;;;;;;;;;;;;;;;13.22;47.11;100750.59;4932708;28;127557;-65
2022/04/20 04:58:58;;;;;;;;;;;;;;;13.25;47.03;100758.19;4918645;28;121698;-61
2022/04/20 05:01:24;;;;;;;;;;;;;;;13.26;47.09;100751.69;4919524;28;97981;-61
2022/04/20 05:03:50;;;;;;;;;;;;;;;13.25;47.25;100760.09;4918856;28;127692;-61
2022/04/20 05:06:15;;;;;;;;;;;;;;;13.24;47.25;100753.88;4923065;28;100212;-61
2022/04/20 05:08:41;;;;;;;;;;;;;;;13.22;47.21;100739.75;4922012;28;123276;-66
2022/04/20 05:11:07;;;;;;;;;;;;;;;13.21;47.26;100738.16;4922227;28;128726;-61
2022/04/20 05:13:33;;;;;;;;;;;;;;;13.18;47.38;100741.41;4921946;28;128137;-65
2022/04/20 05:15:59;;;;;;;;;;;;;;;13.14;47.20;100747.66;4921903;28;127057;-65
2022/04/20 05:18:25;;;;;;;;;;;;;;;13.09;47.52;100744.97;4921980;28;105649;-65
2022/04/20 05:20:51;;;;;;;;;;;;;;;13.06;47.50;100748.22;4936378;28;127842;-62
2022/04/20 05:23:17;;;;;;;;;;;;;;;13.01;47.70;100741.75;4941529;28;127230;-62
2022/04/20 05:25:43;;;;;;;;;;;;;;;12.97;47.63;100737.97;4942729;28;98438;-66
2022/04/20 05:28:09;;;;;;;;;;;;;;;12.97;47.67;100739.88;4922672;28;98207;-62
2022/04/20 05:30:36;;;;;;;;;;;;;;;12.96;47.67;100744.47;4917301;28;127416;-62
2022/04/20 05:33:02;;;;;;;;;;;;;;;12.95;47.94;100745.53;4918636;28;98316;-64
2022/04/20 05:35:28;;;;;;;;;;;;;;;12.95;47.93;100748.25;4918075;28;127611;-65
2022/04/20 05:43:24;;;;;;;;;;;;;;;13.00;48.03;100734.69;4917496;28;98197;-65
2022/04/20 05:45:50;;;;;;;;;;;;;;;13.01;48.03;100740.94;4931938;28;128221;-62
2022/04/20 05:48:16;;;;;;;;;;;;;;;13.03;48.26;100742.28;4915110;28;123233;-64
2022/04/20 05:50:43;;;;;;;;;;;;;;;13.05;48.16;100739.31;4916839;28;129751;-64
2022/04/20 05:53:09;;;;;;;;;;;;;;;13.07;48.23;100739.00;4918096;28;98708;-62
2022/04/20 05:55:35;;;;;;;;;;;;;;;13.08;47.89;100741.44;4920663;28;98255;-64
2022/04/20 05:58:01;;;;;;;;;;;;;;;13.08;48.22;100738.72;4918592;28;105631;-66
2022/04/20 06:00:27;;;;;;;;;;;;;;;13.09;48.35;100744.97;4917377;28;126952;-62
2022/04/20 06:02:54;;;;;;;;;;;;;;;13.11;48.34;100738.19;4917669;28;102186;-62
2022/04/20 06:05:23;;;;;;;;;;;;;;;13.13;48.27;100740.63;4918974;28;98634;-62
2022/04/20 06:07:49;;;;;;;;;;;;;;;13.16;48.45;100740.84;4917161;28;98743;-65
2022/04/20 06:10:15;;;;;;;;;;;;;;;13.18;48.61;100727.88;4918497;28;99003;-66
2022/04/20 06:12:41;;;;;;;;;;;;;;;13.22;48.46;100728.13;4916535;28;128574;-62
2022/04/20 06:15:08;;;;;;;;;;;;;;;13.26;48.41;100723.81;4916144;28;98279;-62
2022/04/20 06:17:34;;;;;;;;;;;;;;;13.30;48.50;100722.16;4915697;28;99430;-62
2022/04/20 06:20:00;;;;;;;;;;;;;;;13.36;48.48;100718.34;4944157;28;115038;-66
2022/04/20 06:22:26;;;;;;;;;;;;;;;13.44;48.50;100708.78;4918164;28;98379;-64
2022/04/20 06:24:52;;;;;;;;;;;;;;;13.50;48.47;100711.19;4918864;28;98275;-62
2022/04/20 06:27:18;;;;;;;;;;;;;;;13.59;48.38;100710.59;4916800;28;121966;-64
2022/04/20 06:29:44;;;;;;;;;;;;;;;13.66;48.24;100716.50;4924373;28;123317;-66
2022/04/20 06:32:10;;;;;;;;;;;;;;;13.72;48.19;100708.06;4918755;28;98368;-62
2022/04/20 06:34:36;;;;;;;;;;;;;;;13.78;48.40;100711.53;4916650;28;126940;-66
2022/04/20 06:37:03;;;;;;;;;;;;;;;13.83;48.32;100714.22;4916699;28;123561;-62
2022/04/20 06:39:29;;;;;;;;;;;;;;;13.86;48.57;100712.84;4918212;28;98746;-66
2022/04/20 06:41:55;;;;;;;;;;;;;;;13.89;48.14;100701.44;4916406;28;128194;-62
2022/04/20 06:44:21;;;;;;;;;;;;;;;13.91;48.44;100704.66;4917980;28;98528;-62
2022/04/20 06:46:47;;;;;;;;;;;;;;;13.94;48.42;100702.19;4916680;28;120651;-66
2022/04/20 06:49:14;;;;;;;;;;;;;;;13.95;48.46;100701.13;4916535;28;98681;-62
2022/04/20 06:59:54;;;;;;;;;;;;;;;13.86;49.10;100702.81;4914766;28;98608;-62
2022/04/20 07:02:21;;;;;;;;;;;;;;;13.87;49.06;100700.91;4915452;28;100697;-62
2022/04/20 07:04:47;;;;;;;;;;;;;;;13.89;49.27;100698.75;4915879;28;98678;-62
2022/04/20 07:07:13;;;;;;;;;;;;;;;13.91;49.17;100691.94;4916251;28;122793;-66
2022/04/20 07:09:39;;;;;;;;;;;;;;;13.99;48.96;100694.06;4917344;28;103276;-62
2022/04/20 07:12:05;;;;;;;;;;;;;;;14.06;49.09;100687.47;4916732;28;127463;-62
2022/04/20 07:14:31;;;;;;;;;;;;;;;14.16;49.11;100688.19;4931503;28;126989;-64
2022/04/20 07:16:56;;;;;;;;;;;;;;;14.27;49.03;100688.91;4914109;28;122107;-66
2022/04/20 07:19:22;;;;;;;;;;;;;;;14.37;49.02;100693.41;4918408;28;127197;-62
2022/04/20 07:21:48;;;;;;;;;;;;;;;14.48;49.08;100695.72;4917544;28;127755;-62
2022/04/20 07:24:14;;;;;;;;;;;;;;;14.57;48.77;100687.78;4916921;28;128409;-66
2022/04/20 07:26:40;;;;;;;;;;;;;;;14.68;48.90;100691.22;4916100;28;123132;-66
2022/04/20 07:29:06;;;;;;;;;;;;;;;14.80;48.70;100685.38;4915719;28;125196;-66
2022/04/20 07:31:32;;;;;;;;;;;;;;;14.85;48.58;100688.00;4914083;28;127629;-62
2022/04/20 07:33:58;;;;;;;;;;;;;;;14.92;48.57;100693.91;4917038;28;113272;-61
2022/04/20 07:36:24;;;;;;;;;;;;;;;14.92;48.57;100700.13;4916270;28;112018;-66
2022/04/20 07:38:50;;;;;;;;;;;;;;;14.88;48.79;100699.09;4915322;28;129145;-62
2022/04/20 07:41:16;;;;;;;;;;;;;;;14.86;49.09;100701.31;4916284;28;127117;-66
2022/04/20 07:43:42;;;;;;;;;;;;;;;14.84;49.05;100708.91;4916664;28;126891;-67
2022/04/20 07:46:08;;;;;;;;;;;;;;;14.83;49.07;100706.50;4917548;28;98208;-65
2022/04/20 07:48:34;;;;;;;;;;;;;;;14.84;49.26;100706.19;4916138;28;98244;-66
2022/04/20 07:51:00;;;;;;;;;;;;;;;14.88;49.22;100696.38;4916579;28;126064;-61
2022/04/20 07:53:27;;;;;;;;;;;;;;;14.91;48.83;100703.16;4917855;28;98062;-66
2022/04/20 07:55:53;;;;;;;;;;;;;;;14.90;49.25;100715.91;4918327;28;98098;-61
2022/04/20 07:58:18;;;;;;;;;;;;;;;14.88;49.21;100712.66;4916520;28;118627;-61
2022/04/20 08:00:45;;;;;;;;;;;;;;;14.90;49.34;100712.41;4916165;28;112361;-61
2022/04/20 08:03:12;;;;;;;;;;;;;;;14.94;48.83;100705.28;4916844;28;98620;-64
2022/04/20 08:05:38;;;;;;;;;;;;;;;14.94;49.29;100706.09;4916707;28;97690;-64
2022/04/20 08:08:05;;;;;;;;;;;;;;;14.95;49.35;100709.63;4916410;28;99151;-62
2022/04/20 08:10:31;;;;;;;;;;;;;;;15.00;49.39;100706.81;4916164;28;99063;-63
2022/04/20 08:12:57;;;;;;;;;;;;;;;15.03;49.23;100710.88;4915629;28;128071;-62
2022/04/20 08:15:23;;;;;;;;;;;;;;;15.03;49.12;100705.44;4916264;28;123067;-62
2022/04/20 08:17:49;;;;;;;;;;;;;;;15.07;49.16;100707.28;4915128;28;127442;-66
2022/04/20 08:20:14;;;;;;;;;;;;;;;15.15;49.02;100703.13;4916683;28;127043;-65
2022/04/20 08:22:41;;;;;;;;;;;;;;;15.18;49.03;100707.97;4915868;28;127526;-62
2022/04/20 08:25:08;;;;;;;;;;;;;;;15.15;49.18;100705.81;4915814;28;117824;-65
2022/04/20 08:27:34;;;;;;;;;;;;;;;15.16;49.25;100704.72;4916007;28;98400;-62
2022/04/20 08:30:00;;;;;;;;;;;;;;;15.14;48.95;100705.03;4917028;28;98599;-66
2022/04/20 08:32:26;;;;;;;;;;;;;;;15.16;49.35;100704.72;4914631;28;128361;-66
2022/04/20 08:34:52;;;;;;;;;;;;;;;15.19;48.85;100694.09;4916425;28;98060;-61
2022/04/20 08:37:18;;;;;;;;;;;;;;;15.26;48.79;100682.88;4915832;28;99164;-62
2022/04/20 08:39:44;;;;;;;;;;;;;;;15.31;48.77;100693.66;4914721;28;126769;-66
2022/04/20 08:42:12;;;;;;;;;;;;;;;15.34;49.06;100689.56;4915764;28;98713;-65
2022/04/20 08:44:42;;;;;;;;;;;;;;;15.37;48.97;100680.81;4916193;28;98052;-65
2022/04/20 08:47:10;;;;;;;;;;;;;;;15.37;48.85;100686.25;4930334;28;98676;-62
2022/04/20 08:49:36;;;;;;;;;;;;;;;15.37;48.90;100688.97;4914113;28;98717;-62
2022/04/20 08:54:47;;;;;;;;;;;;;;;15.37;49.22;100683.53;4906987;28;97914;-61
2022/04/20 08:57:16;;;;;;;;;;;;;;;15.37;49.25;100692.50;4916499;28;127521;-62
2022/04/20 08:59:48;;;;;;;;;;;;;;;15.38;49.33;100696.81;4913926;28;98548;-65
2022/04/20 09:02:15;;;;;;;;;;;;;;;15.43;48.82;100696.72;4929826;28;98696;-66
2022/04/20 09:04:41;;;;;;;;;;;;;;;15.52;49.11;100693.34;4916829;28;98041;-66
2022/04/20 09:07:08;;;;;;;;;;;;;;;15.62;48.87;100696.72;4916002;28;111250;-66
2022/04/20 09:09:34;;;;;;;;;;;;;;;15.69;48.72;100690.97;4915633;28;99022;-65
2022/04/20 09:12:00;;;;;;;;;;;;;;;15.82;48.22;100695.63;4913974;28;107280;-62
2022/04/20 09:14:30;;;;;;;;;;;;;;;16.01;48.22;100697.50;4916403;28;98184;-62
2022/04/20 09:16:56;;;;;;;;;;;;;;;16.08;48.01;100693.31;4930039;28;98162;-65
2022/04/20 09:19:26;;;;;;;;;;;;;;;16.11;48.20;100690.00;4916595;28;127726;-62
2022/04/20 09:21:52;;;;;;;;;;;;;;;16.19;48.22;100689.31;4915738;28;98413;-65
2022/04/20 09:24:18;;;;;;;;;;;;;;;16.36;48.12;100688.72;4916583;28;97823;-64
2022/04/20 09:26:54;;;;;;;;;;;;;;;16.45;47.70;100692.34;4915744;28;99321;-63
2022/04/20 09:29:20;;;;;;;;;;;;;;;16.51;47.53;100693.06;4915121;28;98320;-66
2022/04/20 09:31:48;;;;;;;;;;;;;;;16.55;47.67;100687.84;4915632;28;99124;-62
2022/04/20 09:35:15;;;;;;;;;;;;;;;16.55;47.72;100688.63;4915423;28;97999;-61
2022/04/20 09:37:16;;;;;;;;;;;;;;;16.50;48.03;100690.63;4911190;28;99888;-64
2022/04/20 09:39:48;;;;;;;;;;;;;;;16.44;47.73;100696.19;4915399;28;99005;-62
2022/04/20 09:42:14;;;;;;;;;;;;;;;16.44;48.07;100689.94;4915307;28;98372;-64
2022/04/20 09:44:55;;;;;;;;;;;;;;;16.46;48.01;100687.69;4916204;28;98467;-65
2022/04/20 09:50:07;;;;;;;;;;;;;;;16.51;47.60;100684.91;4912625;28;98309;-64
2022/04/20 09:52:49;;;;;;;;;;;;;;;16.57;47.80;100689.13;4916608;28;97908;-65
2022/04/20 09:55:25;;;;;;;;;;;;;;;16.64;47.58;100684.09;4934430;28;97951;-62
2022/04/20 09:57:51;;;;;;;;;;;;;;;16.69;47.56;100685.91;4918231;28;98716;-61
2022/04/20 10:00:17;;;;;;;;;;;;;;;16.67;47.79;100685.41;4919017;28;99005;-63
2022/04/20 10:02:53;;;;;;;;;;;;;;;16.60;47.76;100687.72;4917641;28;98161;-66
2022/04/20 10:05:21;;;;;;;;;;;;;;;16.50;47.85;100687.91;4919016;28;98058;-65
2022/04/20 10:07:47;;;;;;;;;;;;;;;16.50;48.17;100686.00;4917898;28;99350;-64
2022/04/20 10:10:13;;;;;;;;;;;;;;;16.52;47.83;100683.78;4918761;28;98711;-61
2022/04/20 10:12:40;;;;;;;;;;;;;;;16.50;48.01;100688.72;4915709;28;128094;-62
2022/04/20 10:17:54;;;;;;;;;;;;;;;16.24;48.49;100690.31;4916095;28;97727;-64
2022/04/20 10:20:20;;;;;;;;;;;;;;;16.13;48.57;100678.81;4920740;28;97937;-64
2022/04/20 10:22:47;;;;;;;;;;;;;;;16.12;49.01;100677.19;4918558;28;98847;-62
2022/04/20 10:25:13;;;;;;;;;;;;;;;16.16;48.93;100683.66;4918434;28;116003;-61
2022/04/20 10:27:58;;;;;;;;;;;;;;;16.14;48.72;100669.53;4916389;28;98872;-62
2022/04/20 10:30:45;;;;;;;;;;;;;;;16.17;48.60;100674.38;4932419;28;123188;-62
2022/04/20 10:33:23;;;;;;;;;;;;;;;16.19;49.03;100672.16;4911123;28;117257;-62
2022/04/20 10:35:54;;;;;;;;;;;;;;;16.19;48.74;100667.53;4918399;28;97906;-66
2022/04/20 10:38:20;;;;;;;;;;;;;;;16.15;48.88;100668.41;4911253;28;99376;-61
2022/04/20 10:41:06;;;;;;;;;;;;;;;16.10;49.06;100672.03;4918098;28;113139;-61
2022/04/20 10:43:34;;;;;;;;;;;;;;;16.10;49.02;100665.81;4918017;28;98162;-65
2022/04/20 10:46:11;;;;;;;;;;;;;;;16.13;49.08;100657.84;4918192;28;98076;-64
2022/04/20 10:48:57;;;;;;;;;;;;;;;16.19;48.99;100655.84;4917579;28;99380;-62
2022/04/20 10:51:35;;;;;;;;;;;;;;;16.28;48.88;100651.34;4917661;28;98755;-66
2022/04/20 10:54:29;;;;;;;;;;;;;;;16.40;48.82;100661.72;4917251;28;117143;-65
2022/04/20 10:57:01;;;;;;;;;;;;;;;16.41;48.81;100650.53;4918873;28;97854;-62
2022/04/20 10:59:28;;;;;;;;;;;;;;;16.39;49.15;100650.03;4917769;28;99455;-62
2022/04/20 11:02:02;;;;;;;;;;;;;;;16.36;49.38;100645.19;4916073;28;111794;-62
2022/04/20 11:04:46;;;;;;;;;;;;;;;16.32;49.47;100637.94;4914488;28;98336;-66
2022/04/20 11:07:16;;;;;;;;;;;;;;;16.23;49.62;100648.72;4918078;28;98013;-66
2022/04/20 11:09:45;;;;;;;;;;;;;;;16.13;49.97;100643.44;4917126;28;98966;-64
2022/04/20 11:21:07;;;;;;;;;;;;;;;15.79;50.89;100644.56;4921709;28;98349;-65
2022/04/20 11:23:55;;;;;;;;;;;;;;;15.75;50.83;100650.91;4916722;28;103113;-62
2022/04/20 11:26:29;;;;;;;;;;;;;;;15.75;50.75;100637.31;4917703;28;98510;-62
2022/04/20 11:28:57;;;;;;;;;;;;;;;15.78;50.66;100632.09;4917012;28;97940;-66
2022/04/20 11:31:23;;;;;;;;;;;;;;;15.86;50.85;100631.41;4917415;28;98629;-66
2022/04/20 11:33:50;;;;;;;;;;;;;;;15.90;50.94;100637.06;4916791;28;98491;-66
2022/04/20 11:36:16;;;;;;;;;;;;;;;15.94;50.93;100633.44;4932878;28;104660;-65
2022/04/20 11:38:44;;;;;;;;;;;;;;;15.95;50.77;100626.09;4917003;28;98318;-65
2022/04/20 11:41:10;;;;;;;;;;;;;;;15.92;50.80;100626.72;4917306;28;98762;-66
2022/04/20 11:43:37;;;;;;;;;;;;;;;15.87;50.77;100618.63;4917762;28;98768;-62
2022/04/20 11:46:04;;;;;;;;;;;;;;;15.77;51.16;100627.78;4916737;28;98002;-66
2022/04/20 11:48:32;;;;;;;;;;;;;;;15.70;51.07;100625.44;4931232;28;98774;-62
2022/04/20 11:51:01;;;;;;;;;;;;;;;15.63;51.32;100624.16;4917546;28;99228;-66
2022/04/20 11:53:38;;;;;;;;;;;;;;;15.58;51.55;100624.25;4915693;28;129918;-65
2022/04/20 11:56:04;;;;;;;;;;;;;;;15.64;51.69;100620.34;4919589;28;98179;-65
2022/04/20 11:58:31;;;;;;;;;;;;;;;15.74;51.21;100620.22;4915935;28;107368;-66
2022/04/20 12:01:01;;;;;;;;;;;;;;;15.86;51.14;100614.31;4916071;28;98539;-62
2022/04/20 12:03:36;;;;;;;;;;;;;;;15.97;51.22;100614.94;4916765;28;98781;-61
2022/04/20 12:06:06;;;;;;;;;;;;;;;16.12;50.96;100606.50;4915600;28;98150;-61
2022/04/20 12:08:33;;;;;;;;;;;;;;;16.09;50.94;100610.63;4916684;28;98132;-61
2022/04/20 12:11:04;;;;;;;;;;;;;;;16.06;51.17;100599.53;4916118;28;107017;-62
2022/04/20 12:13:30;;;;;;;;;;;;;;;16.06;51.37;100599.53;4915043;28;119080;-61
2022/04/20 12:16:07;;;;;;;;;;;;;;;16.07;51.22;100593.81;4915347;28;98313;-65
2022/04/20 12:18:36;;;;;;;;;;;;;;;16.06;51.18;100597.63;4930767;28;97862;-66
2022/04/20 12:21:03;;;;;;;;;;;;;;;16.06;51.15;100597.63;4921711;28;98688;-61
2022/04/20 12:23:33;;;;;;;;;;;;;;;16.03;51.47;100600.13;4915372;28;98513;-66
2022/04/20 12:26:01;;;;;;;;;;;;;;;16.01;51.32;100600.44;4915930;28;98490;-61
2022/04/20 12:28:41;;;;;;;;;;;;;;;16.01;51.21;100607.78;4916353;28;98286;-65
2022/04/20 12:31:08;;;;;;;;;;;;;;;15.93;51.51;100603.84;4916253;28;98449;-62
2022/04/20 12:33:34;;;;;;;;;;;;;;;15.87;51.58;100599.59;4916245;28;98921;-61
2022/04/20 12:36:08;;;;;;;;;;;;;;;15.82;51.84;100597.78;4915624;28;126751;-61
2022/04/20 12:38:44;;;;;;;;;;;;;;;15.77;51.79;100595.16;4916360;28;97742;-64
2022/04/20 12:41:35;;;;;;;;;;;;;;;15.71;52.17;100599.06;4916985;28;98909;-64
2022/04/20 12:44:04;;;;;;;;;;;;;;;15.62;51.99;100596.19;4916656;28;98471;-62
2022/04/20 12:46:35;;;;;;;;;;;;;;;15.54;52.13;100596.06;4916100;28;98365;-61
2022/04/20 12:49:02;;;;;;;;;;;;;;;15.54;52.20;100588.72;4915707;28;109245;-64
2022/04/20 12:51:28;;;;;;;;;;;;;;;15.64;52.23;100585.84;4913311;28;98874;-65
2022/04/20 12:53:55;;;;;;;;;;;;;;;15.67;51.91;100579.81;4915630;28;98865;-66
2022/04/20 13:02:03;;;;;;;;;;;;;;;15.70;52.21;100579.25;4914704;28;98631;-66
2022/04/20 13:04:29;;;;;;;;;;;;;;;15.66;52.55;100588.28;4916486;28;98503;-66
2022/04/20 13:06:55;;;;;;;;;;;;;;;15.61;52.15;100577.50;4914544;28;127731;-67
2022/04/20 13:09:21;;;;;;;;;;;;;;;15.60;52.42;100584.84;4916436;28;97968;-61
2022/04/20 13:11:47;;;;;;;;;;;;;;;15.53;52.96;100589.03;4916073;28;126983;-61
2022/04/20 13:14:13;;;;;;;;;;;;;;;15.45;52.92;100583.19;4916253;28;98462;-61