Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:44;;;;;;;;;;;16.90;99.90;;;;;;5086378;28;19988;-75
2023/09/30 00:04:10;;;;;;;;;;;16.90;99.90;;;;;;5089183;28;19920;-75
2023/09/30 00:06:37;;;;;;;;;;;16.90;99.90;;;;;;5085565;28;19959;-75
2023/09/30 00:09:05;;;;;;;;;;;16.90;99.90;;;;;;5085496;28;20121;-75
2023/09/30 00:11:31;;;;;;;;;;;17.00;99.90;;;;;;5090909;28;19920;-75
2023/09/30 00:13:59;;;;;;;;;;;17.00;99.90;;;;;;5086102;28;19983;-75
2023/09/30 00:16:26;;;;;;;;;;;17.00;99.90;;;;;;5085556;28;20000;-75
2023/09/30 00:18:53;;;;;;;;;;;17.00;99.90;;;;;;5085925;28;20207;-75
2023/09/30 00:21:20;;;;;;;;;;;17.00;99.90;;;;;;5085981;28;19920;-75
2023/09/30 00:23:47;;;;;;;;;;;17.00;99.90;;;;;;5085535;28;19986;-74
2023/09/30 00:26:14;;;;;;;;;;;17.00;99.90;;;;;;5085111;28;19987;-75
2023/09/30 00:28:40;;;;;;;;;;;17.00;99.90;;;;;;5085632;28;19920;-75
2023/09/30 00:31:09;;;;;;;;;;;16.90;99.90;;;;;;5085817;28;20006;-75
2023/09/30 00:33:36;;;;;;;;;;;16.90;99.90;;;;;;5085662;28;19920;-75
2023/09/30 00:36:06;;;;;;;;;;;16.90;99.90;;;;;;5089963;28;19974;-75
2023/09/30 00:38:33;;;;;;;;;;;16.80;99.90;;;;;;5082212;28;19963;-74
2023/09/30 00:40:59;;;;;;;;;;;16.80;99.90;;;;;;5090058;28;19987;-75
2023/09/30 00:43:26;;;;;;;;;;;16.80;99.90;;;;;;5092874;28;19927;-75
2023/09/30 00:45:56;;;;;;;;;;;16.80;99.90;;;;;;5085403;28;20270;-75
2023/09/30 00:48:24;;;;;;;;;;;16.70;99.90;;;;;;5080353;28;19995;-74
2023/09/30 00:50:51;;;;;;;;;;;16.70;99.90;;;;;;5085390;28;19970;-74
2023/09/30 00:53:18;;;;;;;;;;;16.60;99.90;;;;;;5085215;28;19952;-74
2023/09/30 00:55:45;;;;;;;;;;;16.60;99.90;;;;;;5084704;28;19987;-74
2023/09/30 00:58:12;;;;;;;;;;;16.60;99.90;;;;;;5084060;28;19925;-74
2023/09/30 01:00:39;;;;;;;;;;;16.60;99.90;;;;;;5084935;28;19959;-74
2023/09/30 01:03:06;;;;;;;;;;;16.60;99.90;;;;;;5084867;28;19958;-75
2023/09/30 01:05:34;;;;;;;;;;;16.60;99.90;;;;;;5084637;28;19932;-74
2023/09/30 01:08:03;;;;;;;;;;;16.60;99.90;;;;;;5083920;28;20186;-74
2023/09/30 01:10:30;;;;;;;;;;;16.50;99.90;;;;;;5085035;28;19927;-74
2023/09/30 01:12:56;;;;;;;;;;;16.50;99.90;;;;;;5084746;28;20232;-74
2023/09/30 01:15:23;;;;;;;;;;;16.50;99.90;;;;;;5084379;28;19983;-74
2023/09/30 01:17:50;;;;;;;;;;;16.50;99.90;;;;;;5084815;28;20121;-74
2023/09/30 01:20:22;;;;;;;;;;;16.50;99.90;;;;;;5084857;28;19924;-74
2023/09/30 01:22:50;;;;;;;;;;;16.40;99.90;;;;;;5084742;28;19920;-74
2023/09/30 01:25:17;;;;;;;;;;;16.40;99.90;;;;;;5084267;28;19920;-74
2023/09/30 01:27:43;;;;;;;;;;;16.50;99.90;;;;;;5084548;28;19921;-74
2023/09/30 01:30:11;;;;;;;;;;;16.50;99.90;;;;;;5084601;28;19921;-74
2023/09/30 01:32:37;;;;;;;;;;;16.50;99.90;;;;;;5091667;28;19973;-74
2023/09/30 01:35:04;;;;;;;;;;;16.50;99.90;;;;;;5091373;28;19932;-74
2023/09/30 01:37:31;;;;;;;;;;;16.50;99.90;;;;;;5087609;28;19990;-74
2023/09/30 01:39:59;;;;;;;;;;;16.50;99.90;;;;;;5084427;28;19927;-74
2023/09/30 01:42:25;;;;;;;;;;;16.50;99.90;;;;;;5084113;28;20281;-74
2023/09/30 01:44:52;;;;;;;;;;;16.50;99.90;;;;;;5084148;28;19928;-74
2023/09/30 01:47:19;;;;;;;;;;;16.50;99.90;;;;;;5084114;28;20260;-74
2023/09/30 01:49:46;;;;;;;;;;;16.50;99.90;;;;;;5088401;28;19920;-74
2023/09/30 01:52:12;;;;;;;;;;;16.50;99.90;;;;;;5089272;28;19926;-74
2023/09/30 01:54:39;;;;;;;;;;;16.40;99.90;;;;;;5088826;28;19959;-74
2023/09/30 01:57:07;;;;;;;;;;;16.50;99.90;;;;;;5083754;28;19921;-74
2023/09/30 01:59:34;;;;;;;;;;;16.50;99.90;;;;;;5080473;28;20143;-74
2023/09/30 02:02:02;;;;;;;;;;;16.50;99.90;;;;;;5087499;28;19927;-75
2023/09/30 02:04:29;;;;;;;;;;;16.50;99.90;;;;;;5083719;28;19992;-74
2023/09/30 02:06:56;;;;;;;;;;;16.50;99.90;;;;;;5083263;28;20268;-74
2023/09/30 02:09:22;;;;;;;;;;;16.40;99.90;;;;;;5087239;28;19992;-74
2023/09/30 02:11:49;;;;;;;;;;;16.40;99.90;;;;;;5083902;28;20178;-74
2023/09/30 02:14:17;;;;;;;;;;;16.40;99.90;;;;;;5084044;28;19920;-74
2023/09/30 02:16:44;;;;;;;;;;;16.40;99.90;;;;;;5083538;28;19955;-74
2023/09/30 02:19:11;;;;;;;;;;;16.30;99.90;;;;;;5083681;28;19926;-74
2023/09/30 02:21:37;;;;;;;;;;;16.40;99.90;;;;;;5083646;28;20219;-74
2023/09/30 02:24:07;;;;;;;;;;;16.30;99.90;;;;;;5083758;28;19920;-74
2023/09/30 02:26:33;;;;;;;;;;;16.20;99.90;;;;;;5079673;28;20237;-74
2023/09/30 02:29:00;;;;;;;;;;;16.10;99.90;;;;;;5083688;28;19927;-74
2023/09/30 02:31:28;;;;;;;;;;;16.10;99.90;;;;;;5083427;28;20171;-74
2023/09/30 02:33:54;;;;;;;;;;;16.00;99.90;;;;;;5083487;28;19955;-74
2023/09/30 02:36:21;;;;;;;;;;;15.90;99.90;;;;;;5083111;28;19987;-74
2023/09/30 02:38:48;;;;;;;;;;;15.90;99.90;;;;;;5083288;28;19928;-74
2023/09/30 02:41:16;;;;;;;;;;;15.80;99.90;;;;;;5081877;28;20095;-74
2023/09/30 02:43:44;;;;;;;;;;;15.80;99.90;;;;;;5083476;28;19920;-74
2023/09/30 02:46:10;;;;;;;;;;;15.70;99.90;;;;;;5082851;28;19920;-74
2023/09/30 02:48:38;;;;;;;;;;;15.70;99.90;;;;;;5083476;28;19920;-75
2023/09/30 02:51:05;;;;;;;;;;;15.60;99.90;;;;;;5083620;28;20168;-74
2023/09/30 02:53:31;;;;;;;;;;;15.40;99.90;;;;;;5083245;28;19952;-74
2023/09/30 02:55:59;;;;;;;;;;;15.40;99.90;;;;;;5082976;28;19920;-74
2023/09/30 02:58:26;;;;;;;;;;;15.30;99.90;;;;;;5082497;28;19995;-74
2023/09/30 03:00:53;;;;;;;;;;;15.30;99.90;;;;;;5086151;28;19991;-74
2023/09/30 03:03:21;;;;;;;;;;;15.20;99.90;;;;;;5087329;28;20206;-74
2023/09/30 03:05:49;;;;;;;;;;;15.10;99.90;;;;;;5086994;28;19927;-75
2023/09/30 03:08:16;;;;;;;;;;;15.00;99.90;;;;;;5087216;28;19920;-74
2023/09/30 03:10:43;;;;;;;;;;;15.00;99.90;;;;;;5087248;28;20113;-75
2023/09/30 03:13:09;;;;;;;;;;;14.90;99.90;;;;;;5087134;28;19987;-75
2023/09/30 03:15:36;;;;;;;;;;;14.90;99.90;;;;;;5086479;28;19966;-75
2023/09/30 03:18:03;;;;;;;;;;;14.80;99.90;;;;;;5087026;28;19924;-75
2023/09/30 03:20:30;;;;;;;;;;;14.80;99.90;;;;;;5092095;28;19959;-75
2023/09/30 03:22:59;;;;;;;;;;;14.80;99.90;;;;;;5086842;28;19921;-75
2023/09/30 03:25:26;;;;;;;;;;;14.70;99.90;;;;;;5086552;28;19987;-75
2023/09/30 03:27:52;;;;;;;;;;;14.70;99.90;;;;;;5086964;28;19928;-74
2023/09/30 03:30:20;;;;;;;;;;;14.70;99.90;;;;;;5086891;28;19991;-75
2023/09/30 03:32:47;;;;;;;;;;;14.70;99.90;;;;;;5086932;28;19928;-74
2023/09/30 03:35:15;;;;;;;;;;;14.70;99.90;;;;;;5085936;28;20286;-74
2023/09/30 03:37:41;;;;;;;;;;;14.70;99.90;;;;;;5086816;28;19948;-74
2023/09/30 03:40:14;;;;;;;;;;;14.70;99.90;;;;;;5090144;28;19921;-74
2023/09/30 03:42:42;;;;;;;;;;;14.70;99.90;;;;;;5086709;28;19927;-75
2023/09/30 03:45:09;;;;;;;;;;;14.70;99.90;;;;;;5086113;28;19927;-75
2023/09/30 03:47:36;;;;;;;;;;;14.70;99.90;;;;;;5086343;28;19927;-75
2023/09/30 03:50:03;;;;;;;;;;;14.70;99.90;;;;;;5086572;28;19963;-75
2023/09/30 03:52:29;;;;;;;;;;;14.60;99.90;;;;;;5086353;28;19927;-75
2023/09/30 03:54:58;;;;;;;;;;;14.60;99.90;;;;;;5085943;28;19926;-74
2023/09/30 03:57:27;;;;;;;;;;;14.70;99.90;;;;;;5086494;28;19927;-75
2023/09/30 03:59:54;;;;;;;;;;;14.60;99.90;;;;;;5089349;28;19956;-75
2023/09/30 04:02:21;;;;;;;;;;;14.60;99.90;;;;;;5086307;28;19987;-75
2023/09/30 04:04:49;;;;;;;;;;;14.50;99.90;;;;;;5086068;28;19920;-75
2023/09/30 04:07:16;;;;;;;;;;;14.50;99.90;;;;;;5083481;28;19966;-75
2023/09/30 04:09:43;;;;;;;;;;;14.40;99.90;;;;;;5086124;28;19920;-75
2023/09/30 04:12:09;;;;;;;;;;;14.40;99.90;;;;;;5085546;28;19920;-74
2023/09/30 04:14:37;;;;;;;;;;;14.30;99.90;;;;;;5090713;28;20181;-75
2023/09/30 04:17:05;;;;;;;;;;;14.30;99.90;;;;;;5085535;28;20257;-74
2023/09/30 04:19:32;;;;;;;;;;;14.20;99.90;;;;;;5085769;28;19927;-75
2023/09/30 04:21:59;;;;;;;;;;;14.20;99.90;;;;;;5080998;28;19927;-75
2023/09/30 04:24:26;;;;;;;;;;;14.10;99.90;;;;;;5085877;28;19951;-75
2023/09/30 04:26:56;;;;;;;;;;;14.00;99.90;;;;;;5085702;28;21065;-75
2023/09/30 04:29:23;;;;;;;;;;;14.00;99.90;;;;;;5085520;28;19922;-75
2023/09/30 04:31:52;;;;;;;;;;;13.80;99.90;;;;;;5085918;28;19971;-75
2023/09/30 04:34:19;;;;;;;;;;;13.80;99.90;;;;;;5085589;28;19924;-74
2023/09/30 04:36:45;;;;;;;;;;;13.80;99.90;;;;;;5085366;28;19920;-74
2023/09/30 04:39:14;;;;;;;;;;;13.80;99.90;;;;;;5085637;28;19983;-74
2023/09/30 04:41:41;;;;;;;;;;;13.90;99.90;;;;;;5085569;28;19921;-74
2023/09/30 04:44:09;;;;;;;;;;;13.90;99.90;;;;;;5085682;28;19921;-75
2023/09/30 04:46:40;;;;;;;;;;;13.90;99.90;;;;;;5085352;28;19959;-74
2023/09/30 04:49:08;;;;;;;;;;;13.90;99.90;;;;;;5089187;28;19943;-74
2023/09/30 04:51:35;;;;;;;;;;;13.90;99.90;;;;;;5085461;28;19996;-75
2023/09/30 04:54:03;;;;;;;;;;;14.00;99.90;;;;;;5088880;28;19920;-74
2023/09/30 04:56:30;;;;;;;;;;;14.00;99.90;;;;;;5094546;28;19962;-74
2023/09/30 04:58:57;;;;;;;;;;;14.10;99.90;;;;;;5085109;28;19984;-74
2023/09/30 05:01:23;;;;;;;;;;;14.10;99.90;;;;;;5084965;28;19920;-75
2023/09/30 05:03:50;;;;;;;;;;;14.20;99.90;;;;;;5085042;28;19927;-74
2023/09/30 05:06:18;;;;;;;;;;;14.20;99.90;;;;;;5094366;28;19999;-74
2023/09/30 05:08:44;;;;;;;;;;;14.20;99.90;;;;;;5084983;28;19952;-74
2023/09/30 05:11:11;;;;;;;;;;;14.20;99.90;;;;;;5085068;28;19984;-74
2023/09/30 05:13:37;;;;;;;;;;;14.20;99.90;;;;;;5085029;28;19942;-75
2023/09/30 05:16:04;;;;;;;;;;;14.20;99.90;;;;;;5084094;28;20210;-74
2023/09/30 05:18:30;;;;;;;;;;;14.20;99.90;;;;;;5084764;28;19978;-74
2023/09/30 05:20:57;;;;;;;;;;;14.20;99.90;;;;;;5084804;28;19920;-76
2023/09/30 05:23:25;;;;;;;;;;;14.20;99.90;;;;;;5083508;28;19920;-74
2023/09/30 05:25:52;;;;;;;;;;;14.20;99.90;;;;;;5083841;28;19956;-75
2023/09/30 05:28:20;;;;;;;;;;;14.20;99.90;;;;;;5084172;28;19942;-74
2023/09/30 05:30:47;;;;;;;;;;;14.20;99.90;;;;;;5084276;28;19992;-75
2023/09/30 05:33:14;;;;;;;;;;;14.20;99.90;;;;;;5088004;28;19983;-74
2023/09/30 05:35:41;;;;;;;;;;;14.20;99.90;;;;;;5083672;28;19928;-74
2023/09/30 05:38:07;;;;;;;;;;;14.30;99.90;;;;;;5087757;28;19954;-72
2023/09/30 05:40:35;;;;;;;;;;;14.30;99.90;;;;;;5084306;28;19987;-73
2023/09/30 05:43:02;;;;;;;;;;;14.30;99.90;;;;;;5083968;28;20301;-74
2023/09/30 05:45:34;;;;;;;;;;;14.30;99.90;;;;;;5083554;28;19929;-73
2023/09/30 05:48:05;;;;;;;;;;;14.30;99.90;;;;;;5084191;28;19927;-74
2023/09/30 05:50:33;;;;;;;;;;;14.30;99.90;;;;;;5083916;28;19987;-74
2023/09/30 05:53:00;;;;;;;;;;;14.30;99.90;;;;;;5079297;28;19921;-74
2023/09/30 05:55:27;;;;;;;;;;;14.30;99.90;;;;;;5083452;28;19987;-74
2023/09/30 05:57:55;;;;;;;;;;;14.30;99.90;;;;;;5084089;28;19962;-73
2023/09/30 06:00:22;;;;;;;;;;;14.30;99.90;;;;;;5084115;28;19955;-74
2023/09/30 06:02:49;;;;;;;;;;;14.30;99.90;;;;;;5088537;28;19965;-74
2023/09/30 06:05:18;;;;;;;;;;;14.30;99.90;;;;;;5083057;28;19928;-74
2023/09/30 06:07:45;;;;;;;;;;;14.40;99.90;;;;;;5082776;28;19963;-74
2023/09/30 06:10:12;;;;;;;;;;;14.40;99.90;;;;;;5083735;28;19988;-74
2023/09/30 06:12:40;;;;;;;;;;;14.40;99.90;;;;;;5083659;28;19924;-73
2023/09/30 06:15:08;;;;;;;;;;;14.40;99.90;;;;;;5086448;28;20215;-74
2023/09/30 06:17:35;;;;;;;;;;;14.40;99.90;;;;;;5083476;28;19928;-74
2023/09/30 06:20:09;;;;;;;;;;;14.40;99.90;;;;;;5083730;28;19925;-74
2023/09/30 06:22:35;;;;;;;;;;;14.30;99.90;;;;;;5079328;28;20210;-73
2023/09/30 06:25:03;;;;;;;;;;;14.30;99.90;;;;;;5085345;28;19984;-73
2023/09/30 06:27:30;;;;;;;;;;;14.30;99.90;;;;;;5087834;28;19950;-74
2023/09/30 06:29:56;;;;;;;;;;;14.30;99.90;;;;;;5090394;28;19920;-74
2023/09/30 06:32:25;;;;;;;;;;;14.30;99.90;;;;;;5088179;28;19920;-74
2023/09/30 06:34:51;;;;;;;;;;;14.30;99.90;;;;;;5083110;28;19920;-73
2023/09/30 06:37:18;;;;;;;;;;;14.30;99.90;;;;;;5082089;28;20114;-74
2023/09/30 06:39:45;;;;;;;;;;;14.30;99.90;;;;;;5083497;28;19927;-74
2023/09/30 06:42:11;;;;;;;;;;;14.30;99.90;;;;;;5083386;28;19921;-74
2023/09/30 06:44:38;;;;;;;;;;;14.40;99.90;;;;;;5083853;28;19967;-74
2023/09/30 06:47:05;;;;;;;;;;;14.40;99.90;;;;;;5086940;28;19921;-73
2023/09/30 06:49:35;;;;;;;;;;;14.40;99.90;;;;;;5083554;28;19943;-73
2023/09/30 06:52:03;;;;;;;;;;;14.50;99.90;;;;;;5079141;28;19921;-73
2023/09/30 06:54:29;;;;;;;;;;;14.50;99.90;;;;;;5083435;28;19920;-73
2023/09/30 06:56:56;;;;;;;;;;;14.50;99.90;;;;;;5082887;28;20360;-73
2023/09/30 06:59:24;;;;;;;;;;;14.50;99.90;;;;;;5086182;28;19992;-73
2023/09/30 07:01:51;;;;;;;;;;;14.60;99.90;;;;;;5084438;28;19959;-73
2023/09/30 07:04:18;;;;;;;;;;;14.50;99.90;;;;;;5083330;28;19987;-74
2023/09/30 07:06:46;;;;;;;;;;;14.60;99.90;;;;;;5080474;28;19982;-72
2023/09/30 07:09:12;;;;;;;;;;;14.60;99.90;;;;;;5083318;28;19984;-73
2023/09/30 07:11:39;;;;;;;;;;;14.70;99.90;;;;;;5082840;28;20282;-74
2023/09/30 07:14:06;;;;;;;;;;;14.70;99.90;;;;;;5081778;28;19958;-73
2023/09/30 07:16:32;;;;;;;;;;;14.70;99.90;;;;;;5082655;28;19927;-75
2023/09/30 07:18:59;;;;;;;;;;;14.70;99.90;;;;;;5081185;28;19984;-75
2023/09/30 07:21:25;;;;;;;;;;;14.80;99.90;;;;;;5082274;28;19984;-75
2023/09/30 07:23:53;;;;;;;;;;;14.90;99.90;;;;;;5083677;28;19951;-75
2023/09/30 07:26:24;;;;;;;;;;;14.90;99.90;;;;;;5084470;28;19956;-73
2023/09/30 07:28:50;;;;;;;;;;;15.00;99.90;;;;;;5086153;28;19926;-75
2023/09/30 07:31:17;;;;;;;;;;;15.00;99.90;;;;;;5082644;28;19975;-74
2023/09/30 07:33:43;;;;;;;;;;;15.00;99.90;;;;;;5082495;28;19921;-74
2023/09/30 07:36:10;;;;;;;;;;;15.00;99.90;;;;;;5084284;28;19920;-74
2023/09/30 07:38:37;;;;;;;;;;;15.10;99.90;;;;;;5086022;28;19987;-75
2023/09/30 07:41:05;;;;;;;;;;;15.10;99.90;;;;;;5088162;28;20113;-73
2023/09/30 07:43:31;;;;;;;;;;;15.10;99.90;;;;;;5082822;28;19921;-73
2023/09/30 07:45:59;;;;;;;;;;;15.10;99.90;;;;;;5077473;28;19968;-74
2023/09/30 07:48:26;;;;;;;;;;;15.10;99.90;;;;;;5084376;28;19927;-73
2023/09/30 07:50:52;;;;;;;;;;;15.10;99.90;;;;;;5086666;28;19991;-74
2023/09/30 07:53:19;;;;;;;;;;;15.00;99.90;;;;;;5086752;28;19920;-73
2023/09/30 07:55:45;;;;;;;;;;;15.00;99.90;;;;;;5091125;28;19920;-73
2023/09/30 07:58:14;;;;;;;;;;;15.10;99.90;;;;;;5088833;28;19920;-73
2023/09/30 08:00:41;;;;;;;;;;;15.00;99.90;;;;;;5090473;28;19920;-75
2023/09/30 08:03:07;;;;;;;;;;;15.00;99.90;;;;;;5092886;28;19979;-74
2023/09/30 08:05:34;;;;;;;;;;;15.10;99.90;;;;;;5082446;28;19927;-74
2023/09/30 08:08:02;;;;;;;;;;;15.00;99.90;;;;;;5092675;28;19980;-74
2023/09/30 08:10:29;;;;;;;;;;;15.10;99.90;;;;;;5089202;28;19996;-74
2023/09/30 08:12:58;;;;;;;;;;;15.10;99.90;;;;;;5086203;28;19924;-74
2023/09/30 08:15:26;;;;;;;;;;;15.10;99.90;;;;;;5085338;28;20265;-73
2023/09/30 08:17:52;;;;;;;;;;;15.20;99.90;;;;;;5088037;28;20210;-74
2023/09/30 08:20:19;;;;;;;;;;;15.20;99.90;;;;;;5087717;28;19920;-74
2023/09/30 08:22:45;;;;;;;;;;;15.30;99.90;;;;;;5085722;28;20211;-74
2023/09/30 08:25:12;;;;;;;;;;;15.30;99.90;;;;;;5088530;28;20000;-73
2023/09/30 08:27:39;;;;;;;;;;;15.40;99.90;;;;;;5086399;28;19983;-73
2023/09/30 08:30:06;;;;;;;;;;;15.40;99.90;;;;;;5085786;28;19926;-74
2023/09/30 08:32:35;;;;;;;;;;;15.50;99.90;;;;;;5085407;28;19948;-74
2023/09/30 08:35:02;;;;;;;;;;;15.40;99.90;;;;;;5088555;28;19948;-73
2023/09/30 08:37:29;;;;;;;;;;;15.50;99.90;;;;;;5085508;28;20117;-74
2023/09/30 08:39:56;;;;;;;;;;;15.50;99.90;;;;;;5085603;28;19920;-73
2023/09/30 08:42:24;;;;;;;;;;;15.50;99.90;;;;;;5085693;28;19928;-74
2023/09/30 08:44:52;;;;;;;;;;;15.40;99.90;;;;;;5085207;28;20265;-73
2023/09/30 08:47:20;;;;;;;;;;;15.40;99.90;;;;;;5084892;28;19974;-73
2023/09/30 08:49:49;;;;;;;;;;;15.40;99.90;;;;;;5085383;28;19921;-74
2023/09/30 08:52:16;;;;;;;;;;;15.40;99.90;;;;;;5086250;28;19946;-74
2023/09/30 08:54:43;;;;;;;;;;;15.40;99.90;;;;;;5086915;28;19942;-74
2023/09/30 08:57:10;;;;;;;;;;;15.50;99.90;;;;;;5086486;28;19938;-73
2023/09/30 08:59:38;;;;;;;;;;;15.50;99.90;;;;;;5084760;28;19920;-74
2023/09/30 09:02:09;;;;;;;;;;;15.60;99.90;;;;;;5085633;28;19962;-74
2023/09/30 09:04:36;;;;;;;;;;;15.60;99.90;;;;;;5081708;28;19952;-74
2023/09/30 09:07:04;;;;;;;;;;;15.70;99.90;;;;;;5084899;28;19927;-74
2023/09/30 09:09:32;;;;;;;;;;;15.80;99.90;;;;;;5085067;28;19921;-74
2023/09/30 09:11:58;;;;;;;;;;;15.80;99.90;;;;;;5078256;28;20149;-73
2023/09/30 09:14:37;;;;;;;;;;;15.80;99.90;;;;;;5084358;28;19920;-74
2023/09/30 09:17:04;;;;;;;;;;;15.80;99.90;;;;;;5080263;28;20262;-73
2023/09/30 09:19:31;;;;;;;;;;;15.80;99.90;;;;;;5084308;28;20260;-73
2023/09/30 09:21:59;;;;;;;;;;;15.80;99.90;;;;;;5079669;28;19951;-75
2023/09/30 09:24:30;;;;;;;;;;;15.90;99.90;;;;;;5088152;28;20261;-74
2023/09/30 09:27:07;;;;;;;;;;;15.90;99.90;;;;;;5083863;28;19992;-74
2023/09/30 09:29:33;;;;;;;;;;;15.90;99.90;;;;;;5081065;28;19935;-75
2023/09/30 09:32:10;;;;;;;;;;;16.00;99.90;;;;;;5084618;28;20082;-75
2023/09/30 09:34:36;;;;;;;;;;;16.00;99.90;;;;;;5084059;28;19920;-74
2023/09/30 09:37:14;;;;;;;;;;;16.10;99.90;;;;;;5079148;28;19956;-74
2023/09/30 09:39:49;;;;;;;;;;;16.20;99.90;;;;;;5081934;28;20476;-74
2023/09/30 09:42:24;;;;;;;;;;;16.30;99.90;;;;;;5087556;28;20278;-74
2023/09/30 09:44:51;;;;;;;;;;;16.40;99.90;;;;;;5090939;28;19955;-74
2023/09/30 09:47:19;;;;;;;;;;;16.50;99.90;;;;;;5085180;28;19924;-74
2023/09/30 09:49:45;;;;;;;;;;;16.50;99.90;;;;;;5084279;28;19992;-74
2023/09/30 09:52:13;;;;;;;;;;;16.60;99.90;;;;;;5084098;28;19952;-74
2023/09/30 09:54:41;;;;;;;;;;;16.70;99.90;;;;;;5083683;28;19921;-74
2023/09/30 09:57:10;;;;;;;;;;;16.80;99.90;;;;;;5086947;28;19956;-75
2023/09/30 09:59:39;;;;;;;;;;;17.00;99.90;;;;;;5084535;28;19966;-74
2023/09/30 10:02:10;;;;;;;;;;;17.00;99.90;;;;;;5092739;28;19927;-74
2023/09/30 10:04:37;;;;;;;;;;;17.20;99.90;;;;;;5084259;28;20578;-73
2023/09/30 10:07:04;;;;;;;;;;;17.30;99.90;;;;;;5083182;28;19984;-74
2023/09/30 10:09:33;;;;;;;;;;;17.20;99.90;;;;;;5086546;28;19959;-74
2023/09/30 10:12:00;;;;;;;;;;;17.30;99.90;;;;;;5079064;28;19920;-75
2023/09/30 10:14:35;;;;;;;;;;;17.40;99.90;;;;;;5083871;28;19987;-74
2023/09/30 10:17:03;;;;;;;;;;;17.40;99.90;;;;;;5078905;28;19927;-74
2023/09/30 10:19:30;;;;;;;;;;;17.50;99.90;;;;;;5083379;28;19920;-74
2023/09/30 10:22:15;;;;;;;;;;;17.70;99.90;;;;;;5083848;28;19959;-74
2023/09/30 10:24:42;;;;;;;;;;;17.80;99.90;;;;;;5081966;28;19983;-74
2023/09/30 10:27:24;;;;;;;;;;;17.90;99.90;;;;;;5082988;28;19956;-74
2023/09/30 10:29:57;;;;;;;;;;;18.00;99.90;;;;;;5086321;28;19956;-74
2023/09/30 10:32:24;;;;;;;;;;;18.20;99.90;;;;;;5082072;28;19987;-75
2023/09/30 10:34:52;;;;;;;;;;;18.20;99.90;;;;;;5083575;28;19984;-75
2023/09/30 10:37:22;;;;;;;;;;;18.30;99.90;;;;;;5081936;28;20118;-75
2023/09/30 10:39:57;;;;;;;;;;;18.40;99.90;;;;;;5084787;28;19920;-74
2023/09/30 10:42:42;;;;;;;;;;;18.50;99.90;;;;;;5082104;28;19920;-75
2023/09/30 10:45:30;;;;;;;;;;;18.50;99.90;;;;;;5087966;28;19955;-76
2023/09/30 10:47:57;;;;;;;;;;;18.50;99.90;;;;;;5083251;28;19955;-74
2023/09/30 10:50:42;;;;;;;;;;;18.40;99.90;;;;;;5083226;28;19927;-74
2023/09/30 10:53:10;;;;;;;;;;;18.50;99.90;;;;;;5083621;28;19955;-76
2023/09/30 10:55:37;;;;;;;;;;;18.60;99.90;;;;;;5079537;28;19958;-74
2023/09/30 10:58:04;;;;;;;;;;;18.80;99.90;;;;;;5083452;28;19921;-75
2023/09/30 11:00:32;;;;;;;;;;;18.80;99.90;;;;;;5083043;28;20248;-74
2023/09/30 11:02:58;;;;;;;;;;;18.90;99.90;;;;;;5083178;28;19955;-75
2023/09/30 11:05:25;;;;;;;;;;;19.00;99.90;;;;;;5082131;28;20257;-75
2023/09/30 11:07:53;;;;;;;;;;;19.00;99.90;;;;;;5083337;28;19983;-75
2023/09/30 11:10:22;;;;;;;;;;;18.90;99.90;;;;;;5084588;28;19983;-75
2023/09/30 11:12:56;;;;;;;;;;;18.80;99.90;;;;;;5084694;28;19927;-74
2023/09/30 11:15:23;;;;;;;;;;;18.90;99.90;;;;;;5082813;28;19927;-75
2023/09/30 11:17:51;;;;;;;;;;;19.10;99.90;;;;;;5086695;28;19952;-74
2023/09/30 11:20:18;;;;;;;;;;;19.30;99.90;;;;;;5083452;28;19956;-75
2023/09/30 11:22:45;;;;;;;;;;;19.60;99.90;;;;;;5087123;28;19921;-75
2023/09/30 11:25:16;;;;;;;;;;;19.60;99.90;;;;;;5086542;28;19962;-75
2023/09/30 11:27:42;;;;;;;;;;;19.60;99.90;;;;;;5093084;28;19926;-75
2023/09/30 11:30:10;;;;;;;;;;;19.50;99.90;;;;;;5089370;28;19984;-76
2023/09/30 11:32:36;;;;;;;;;;;19.60;99.90;;;;;;5090312;28;19963;-75
2023/09/30 11:35:06;;;;;;;;;;;19.70;99.90;;;;;;5086416;28;20412;-75
2023/09/30 11:37:34;;;;;;;;;;;19.90;99.90;;;;;;5086172;28;20214;-76
2023/09/30 11:40:09;;;;;;;;;;;19.90;99.90;;;;;;5084288;28;19920;-75
2023/09/30 11:42:36;;;;;;;;;;;19.90;99.90;;;;;;5083664;28;19920;-75
2023/09/30 11:45:02;;;;;;;;;;;19.70;99.90;;;;;;5083557;28;19979;-75
2023/09/30 11:47:29;;;;;;;;;;;19.70;99.90;;;;;;5086468;28;19928;-75
2023/09/30 11:49:56;;;;;;;;;;;19.70;99.90;;;;;;5086509;28;19920;-74
2023/09/30 11:52:28;;;;;;;;;;;19.70;99.90;;;;;;5086007;28;20123;-74
2023/09/30 11:54:56;;;;;;;;;;;19.70;99.90;;;;;;5085996;28;19920;-74
2023/09/30 11:57:22;;;;;;;;;;;19.60;99.90;;;;;;5086093;28;20252;-74
2023/09/30 11:59:49;;;;;;;;;;;19.60;99.90;;;;;;5086128;28;19984;-74
2023/09/30 12:02:16;;;;;;;;;;;19.60;99.90;;;;;;5086311;28;19920;-74
2023/09/30 12:04:44;;;;;;;;;;;19.60;99.90;;;;;;5086100;28;19950;-75
2023/09/30 12:07:10;;;;;;;;;;;19.50;99.90;;;;;;5085771;28;20225;-75
2023/09/30 12:09:39;;;;;;;;;;;19.50;99.90;;;;;;5086029;28;19951;-75
2023/09/30 12:12:09;;;;;;;;;;;19.70;99.90;;;;;;5086236;28;19920;-76
2023/09/30 12:14:35;;;;;;;;;;;19.80;99.90;;;;;;5082985;28;19927;-76
2023/09/30 12:17:02;;;;;;;;;;;19.90;99.90;;;;;;5085893;28;19963;-75
2023/09/30 12:19:29;;;;;;;;;;;20.00;99.90;;;;;;5086249;28;19987;-75
2023/09/30 12:21:56;;;;;;;;;;;20.00;99.90;;;;;;5086088;28;19920;-75
2023/09/30 12:24:24;;;;;;;;;;;19.90;99.90;;;;;;5085874;28;20158;-75
2023/09/30 12:26:52;;;;;;;;;;;19.70;99.90;;;;;;5088177;28;19951;-75
2023/09/30 12:29:21;;;;;;;;;;;19.60;99.90;;;;;;5088073;28;20121;-75
2023/09/30 12:31:48;;;;;;;;;;;19.60;99.90;;;;;;5086345;28;19921;-74
2023/09/30 12:34:15;;;;;;;;;;;19.50;99.90;;;;;;5090690;28;19947;-74
2023/09/30 12:36:43;;;;;;;;;;;19.50;99.90;;;;;;5085031;28;19951;-75
2023/09/30 12:39:11;;;;;;;;;;;19.40;99.90;;;;;;5090425;28;19920;-74
2023/09/30 12:41:38;;;;;;;;;;;19.30;99.90;;;;;;5085434;28;20214;-73
2023/09/30 12:44:06;;;;;;;;;;;19.30;99.90;;;;;;5085681;28;19982;-73
2023/09/30 12:46:34;;;;;;;;;;;19.20;99.90;;;;;;5084614;28;20122;-75
2023/09/30 12:49:01;;;;;;;;;;;19.20;99.90;;;;;;5081819;28;19920;-75
2023/09/30 12:51:28;;;;;;;;;;;19.10;99.90;;;;;;5085105;28;19948;-74
2023/09/30 12:53:55;;;;;;;;;;;19.10;99.90;;;;;;5085416;28;20015;-74
2023/09/30 12:56:21;;;;;;;;;;;19.10;99.90;;;;;;5084489;28;19927;-74
2023/09/30 12:58:48;;;;;;;;;;;19.20;99.90;;;;;;5090080;28;20285;-75
2023/09/30 13:01:17;;;;;;;;;;;19.20;99.90;;;;;;5088294;28;20262;-75
2023/09/30 13:03:44;;;;;;;;;;;19.00;99.90;;;;;;5085131;28;19966;-75
2023/09/30 13:06:11;;;;;;;;;;;19.00;99.90;;;;;;5087727;28;19984;-75
2023/09/30 13:08:38;;;;;;;;;;;19.00;99.90;;;;;;5085194;28;19956;-75
2023/09/30 13:11:05;;;;;;;;;;;19.10;99.90;;;;;;5085249;28;19920;-74
2023/09/30 13:13:33;;;;;;;;;;;19.00;99.90;;;;;;5084835;28;20122;-75
2023/09/30 13:16:00;;;;;;;;;;;19.00;99.90;;;;;;5084361;28;19927;-74
2023/09/30 13:18:27;;;;;;;;;;;19.00;99.90;;;;;;5085407;28;19995;-74
2023/09/30 13:20:54;;;;;;;;;;;19.20;99.90;;;;;;5086681;28;20162;-74
2023/09/30 13:23:21;;;;;;;;;;;19.40;99.90;;;;;;5084827;28;19959;-74
2023/09/30 13:25:48;;;;;;;;;;;19.70;99.90;;;;;;5084430;28;19963;-75
2023/09/30 13:28:15;;;;;;;;;;;19.90;99.90;;;;;;5084640;28;19928;-76
2023/09/30 13:30:41;;;;;;;;;;;20.20;99.90;;;;;;5085811;28;19980;-77
2023/09/30 13:33:08;;;;;;;;;;;20.40;99.90;;;;;;5102511;28;19979;-77
2023/09/30 13:35:36;;;;;;;;;;;20.50;99.90;;;;;;5086839;28;19962;-76
2023/09/30 13:38:04;;;;;;;;;;;20.60;99.90;;;;;;5085085;28;19983;-74
2023/09/30 13:40:31;;;;;;;;;;;20.60;99.90;;;;;;5087806;28;20110;-74
2023/09/30 13:42:58;;;;;;;;;;;20.70;99.90;;;;;;5084229;28;19987;-74
2023/09/30 13:45:28;;;;;;;;;;;20.60;99.90;;;;;;5083039;28;19991;-74
2023/09/30 13:47:54;;;;;;;;;;;20.60;99.90;;;;;;5086975;28;19992;-75
2023/09/30 13:50:21;;;;;;;;;;;20.50;99.90;;;;;;5085868;28;19920;-74
2023/09/30 13:52:49;;;;;;;;;;;20.50;99.90;;;;;;5084113;28;20117;-74
2023/09/30 13:55:18;;;;;;;;;;;20.40;99.90;;;;;;5084310;28;19948;-74
2023/09/30 13:57:45;;;;;;;;;;;20.40;99.90;;;;;;5085982;28;19920;-74
2023/09/30 14:00:13;;;;;;;;;;;20.40;99.90;;;;;;5083747;28;19920;-74
2023/09/30 14:02:40;;;;;;;;;;;20.50;99.90;;;;;;5083772;28;19987;-74
2023/09/30 14:05:08;;;;;;;;;;;20.40;99.90;;;;;;5083487;28;20153;-73
2023/09/30 14:07:34;;;;;;;;;;;20.40;99.90;;;;;;5080438;28;19928;-73
2023/09/30 14:10:03;;;;;;;;;;;20.40;99.90;;;;;;5083842;28;19921;-74
2023/09/30 14:12:30;;;;;;;;;;;20.30;99.90;;;;;;5083516;28;20153;-74
2023/09/30 14:14:57;;;;;;;;;;;20.40;99.90;;;;;;5088287;28;19959;-74
2023/09/30 14:17:25;;;;;;;;;;;20.50;99.90;;;;;;5083497;28;19992;-74
2023/09/30 14:19:51;;;;;;;;;;;20.60;99.90;;;;;;5087011;28;19920;-74