Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:19;;;;;;;11.02;9.63;;;;;;;22.10;59.43;101449.00;5096762;28;20044;-80
2022/10/16 00:03:47;;;;;;;11.38;10.18;;;;;;;22.10;59.49;101451.69;5096789;28;20055;-80
2022/10/16 00:06:17;;;;;;;10.10;9.05;;;;;;;22.10;59.45;101449.84;5114734;28;20058;-80
2022/10/16 00:08:45;;;;;;;12.18;9.40;;;;;;;22.10;59.52;101449.00;5097343;28;20043;-80
2022/10/16 00:11:19;;;;;;;10.40;9.20;;;;;;;22.10;59.48;101449.00;5115149;28;20044;-80
2022/10/16 00:13:49;;;;;;;11.35;10.07;;;;;;;22.10;59.49;101455.22;5115286;28;20043;-81
2022/10/16 00:16:18;;;;;;;10.20;9.10;;;;;;;22.11;59.59;101454.22;5115112;28;20043;-80
2022/10/16 00:18:45;;;;;;;10.02;9.02;;;;;;;22.11;59.68;101454.22;5097086;28;20051;-81
2022/10/16 00:21:17;;;;;;;12.50;9.77;;;;;;;22.10;59.55;101451.69;5096941;28;20047;-80
2022/10/16 00:23:45;;;;;;;9.05;8.23;;;;;;;22.09;59.49;101448.13;5097364;28;20471;-81
2022/10/16 00:26:15;;;;;;;11.02;9.18;;;;;;;22.09;59.53;101456.22;5100446;28;20039;-80
2022/10/16 00:28:45;;;;;;;10.00;9.00;;;;;;;22.11;59.58;101458.78;5119208;28;20044;-80
2022/10/16 00:31:13;;;;;;;9.57;8.68;;;;;;;22.09;59.67;101453.53;5118789;28;20048;-80
2022/10/16 00:33:41;;;;;;;10.57;9.48;;;;;;;22.11;59.52;101467.72;5118835;28;20051;-80
2022/10/16 00:36:12;;;;;;;10.02;9.02;;;;;;;22.08;59.51;101459.91;5119093;28;20047;-80
2022/10/16 00:38:39;;;;;;;10.23;8.82;;;;;;;22.10;59.60;101465.16;5118525;28;20043;-80
2022/10/16 00:41:10;;;;;;;9.77;8.85;;;;;;;22.09;59.53;101466.16;5083988;28;20052;-80
2022/10/16 00:43:40;;;;;;;11.70;9.95;;;;;;;22.09;59.57;101461.63;5117819;28;20032;-80
2022/10/16 00:46:20;;;;;;;10.68;9.68;;;;;;;22.11;59.50;101466.88;5100331;28;20506;-81
2022/10/16 00:49:00;;;;;;;10.70;9.60;;;;;;;22.10;59.56;101468.72;5118914;28;20378;-80
2022/10/16 00:51:35;;;;;;;10.35;9.23;;;;;;;22.10;59.59;101473.25;5100542;28;20036;-80
2022/10/16 00:54:04;;;;;;;10.18;9.18;;;;;;;22.09;59.53;101472.41;5100385;28;20051;-80
2022/10/16 00:56:33;;;;;;;10.85;9.75;;;;;;;22.09;59.54;101467.00;5118430;28;20046;-80
2022/10/16 00:59:05;;;;;;;11.75;9.80;;;;;;;22.08;59.56;101478.78;5099777;28;20048;-80
2022/10/16 01:01:32;;;;;;;10.73;8.90;;;;;;;22.09;59.64;101477.81;5118331;28;20043;-80
2022/10/16 01:04:00;;;;;;;10.27;9.13;;;;;;;22.09;59.64;101475.09;5118037;28;20047;-80
2022/10/16 01:06:41;;;;;;;10.18;9.05;;;;;;;22.10;59.66;101474.09;5117594;28;20054;-80
2022/10/16 01:09:11;;;;;;;11.10;10.10;;;;;;;22.10;59.59;101478.66;5118245;28;20039;-81
2022/10/16 01:11:59;;;;;;;10.35;9.35;;;;;;;22.08;59.65;101475.22;5100087;28;20044;-81
2022/10/16 01:14:32;;;;;;;10.23;9.02;;;;;;;22.08;59.63;101473.41;5117697;28;20043;-80
2022/10/16 01:17:10;;;;;;;10.30;9.30;;;;;;;22.07;59.57;101482.47;5118383;28;20386;-81
2022/10/16 01:20:12;;;;;;;12.48;9.13;;;;;;;22.08;59.47;101480.59;5117515;28;20040;-81
2022/10/16 01:23:01;;;;;;;10.52;9.55;;;;;;;22.09;59.53;101490.44;5118216;28;20047;-80
2022/10/16 01:26:06;;;;;;;11.93;9.48;;;;;;;22.08;59.78;101488.69;5117575;28;20047;-80
2022/10/16 01:28:45;;;;;;;9.95;8.95;;;;;;;22.09;59.63;101493.97;5098453;28;20056;-79
2022/10/16 01:31:17;;;;;;;11.65;9.95;;;;;;;22.09;59.68;101490.44;5118052;28;20047;-80
2022/10/16 01:33:58;;;;;;;10.68;9.55;;;;;;;22.09;59.67;101491.28;5117979;28;20051;-79
2022/10/16 01:36:31;;;;;;;10.13;9.15;;;;;;;22.08;59.62;101484.19;5118167;28;20047;-79
2022/10/16 01:39:02;;;;;;;9.73;8.82;;;;;;;22.09;59.78;101485.03;5098882;28;20048;-80
2022/10/16 01:41:47;;;;;;;10.20;9.15;;;;;;;22.07;59.66;101485.16;5116960;28;20048;-79
2022/10/16 01:44:20;;;;;;;11.63;10.27;;;;;;;22.09;59.57;101485.88;5117142;28;20497;-79
2022/10/16 01:46:51;;;;;;;11.52;10.32;;;;;;;22.07;59.57;101487.84;5099515;28;20050;-79
2022/10/16 01:49:21;;;;;;;10.77;9.65;;;;;;;22.07;59.65;101487.84;5116973;28;20040;-79
2022/10/16 01:51:54;;;;;;;11.45;10.02;;;;;;;22.08;59.58;101489.59;5116764;28;20039;-80
2022/10/16 01:54:25;;;;;;;10.70;9.63;;;;;;;22.08;59.53;101481.50;5116987;28;20371;-79
2022/10/16 01:56:55;;;;;;;11.50;10.30;;;;;;;22.09;59.61;101487.72;5116414;28;20047;-79
2022/10/16 01:59:28;;;;;;;12.57;10.48;;;;;;;22.08;59.64;101486.88;5117477;28;20050;-79
2022/10/16 02:01:59;;;;;;;10.35;9.30;;;;;;;22.08;59.46;101484.19;5117148;28;20055;-80
2022/10/16 02:04:38;;;;;;;10.27;9.18;;;;;;;22.07;59.52;101482.47;5116930;28;20383;-80
2022/10/16 02:07:07;;;;;;;10.73;9.80;;;;;;;22.08;59.56;101480.59;5116825;28;20536;-79
2022/10/16 02:09:35;;;;;;;10.52;9.55;;;;;;;22.09;59.62;101482.34;5116672;28;20044;-79
2022/10/16 02:12:18;;;;;;;10.52;9.52;;;;;;;22.08;59.58;101480.59;5116355;28;20043;-80
2022/10/16 02:14:45;;;;;;;10.10;9.10;;;;;;;22.06;59.53;101488.84;5117295;28;20043;-79
2022/10/16 02:17:15;;;;;;;11.70;9.98;;;;;;;22.08;59.58;101480.59;5098711;28;20040;-79
2022/10/16 02:19:45;;;;;;;10.45;9.15;;;;;;;22.08;59.51;101484.19;5116721;28;20044;-79
2022/10/16 02:22:37;;;;;;;10.05;9.10;;;;;;;22.07;59.50;101477.06;5116556;28;20044;-80
2022/10/16 02:25:11;;;;;;;10.38;9.25;;;;;;;22.08;59.50;101478.78;5115727;28;20049;-80
2022/10/16 02:28:00;;;;;;;10.73;9.70;;;;;;;22.07;59.52;101477.06;5098421;28;20051;-79
2022/10/16 02:30:44;;;;;;;10.82;9.82;;;;;;;22.07;59.54;101485.16;5116434;28;20066;-79
2022/10/16 02:33:14;;;;;;;10.70;9.52;;;;;;;22.07;59.56;101484.31;5116515;28;20495;-80
2022/10/16 02:35:46;;;;;;;10.20;9.20;;;;;;;22.06;59.56;101488.84;5116353;28;20043;-79
2022/10/16 02:38:15;;;;;;;10.43;9.33;;;;;;;22.07;59.54;101481.59;5116735;28;20055;-79
2022/10/16 02:40:44;;;;;;;10.63;9.50;;;;;;;22.07;59.61;101493.25;5098229;28;20073;-80
2022/10/16 02:43:11;;;;;;;10.48;9.45;;;;;;;22.07;59.54;101493.25;5098424;28;20052;-80
2022/10/16 02:45:39;;;;;;;9.63;8.70;;;;;;;22.06;59.46;101501.47;5115915;28;20052;-80
2022/10/16 02:48:06;;;;;;;9.90;8.88;;;;;;;22.07;59.36;101495.94;5115416;28;20043;-80
2022/10/16 02:50:34;;;;;;;10.30;9.30;;;;;;;22.08;59.55;101489.59;5080763;28;20066;-79
2022/10/16 02:53:01;;;;;;;10.73;9.77;;;;;;;22.07;59.49;101504.03;5116416;28;20047;-79
2022/10/16 02:55:28;;;;;;;10.52;9.07;;;;;;;22.06;59.52;101496.94;5116657;28;20044;-80
2022/10/16 02:57:56;;;;;;;11.15;10.15;;;;;;;22.08;59.55;101502.19;5099195;28;20047;-80
2022/10/16 03:00:23;;;;;;;10.25;9.23;;;;;;;22.06;59.38;101502.31;5115855;28;20052;-80
2022/10/16 03:02:51;;;;;;;9.93;9.02;;;;;;;22.06;59.54;101507.72;5116029;28;20498;-80
2022/10/16 03:05:18;;;;;;;10.25;9.23;;;;;;;22.07;59.57;101506.72;5097403;28;20055;-80
2022/10/16 03:07:46;;;;;;;10.90;9.80;;;;;;;22.07;59.52;101509.41;5097738;28;20051;-80
2022/10/16 03:10:13;;;;;;;10.85;9.85;;;;;;;22.06;59.41;101507.72;5116591;28;20466;-80
2022/10/16 03:12:40;;;;;;;10.32;9.40;;;;;;;22.07;59.50;101509.41;5097405;28;20054;-80
2022/10/16 03:15:08;;;;;;;10.25;9.27;;;;;;;22.06;59.33;101499.63;5097034;28;20051;-80
2022/10/16 03:17:35;;;;;;;10.68;9.68;;;;;;;22.06;59.52;101496.94;5116545;28;20047;-80
2022/10/16 03:20:03;;;;;;;10.70;9.52;;;;;;;22.05;59.36;101494.38;5098392;28;20044;-80
2022/10/16 03:22:31;;;;;;;10.23;9.23;;;;;;;22.05;59.33;101494.38;5097036;28;20055;-80
2022/10/16 03:24:58;;;;;;;10.80;9.80;;;;;;;22.06;59.47;101501.47;5115938;28;20463;-80
2022/10/16 03:27:25;;;;;;;10.98;9.88;;;;;;;22.06;59.29;101502.31;5097525;28;20396;-80
2022/10/16 03:29:53;;;;;;;10.80;9.80;;;;;;;22.06;59.26;101496.09;5115641;28;20048;-80
2022/10/16 03:32:21;;;;;;;10.57;9.48;;;;;;;22.05;59.39;101491.69;5115161;28;20047;-79
2022/10/16 03:34:48;;;;;;;11.18;9.65;;;;;;;22.05;59.35;101500.63;5115428;28;20044;-80
2022/10/16 03:37:16;;;;;;;11.13;9.90;;;;;;;22.05;59.40;101503.31;5097316;28;20032;-80
2022/10/16 03:39:43;;;;;;;11.00;9.75;;;;;;;22.05;59.38;101507.88;5097038;28;20047;-80
2022/10/16 03:42:10;;;;;;;10.02;9.02;;;;;;;22.06;59.28;101509.56;5096144;28;20048;-80
2022/10/16 03:44:37;;;;;;;11.27;9.80;;;;;;;22.06;59.21;101507.72;5098236;28;20039;-80
2022/10/16 03:47:05;;;;;;;10.52;9.52;;;;;;;22.05;59.07;101505.16;5115215;28;20043;-79
2022/10/16 03:49:32;;;;;;;9.32;8.43;;;;;;;22.05;59.27;101513.25;5097113;28;20063;-80
2022/10/16 03:51:59;;;;;;;11.02;10.02;;;;;;;22.04;59.35;101517.81;5096207;28;20055;-80
2022/10/16 03:54:27;;;;;;;10.13;9.23;;;;;;;22.06;59.20;101526.59;5115180;28;20040;-80
2022/10/16 03:56:54;;;;;;;10.75;9.68;;;;;;;22.04;59.18;101517.81;5115860;28;20058;-79
2022/10/16 03:59:21;;;;;;;10.38;9.20;;;;;;;22.05;59.30;101522.19;5097153;28;20066;-80
2022/10/16 04:01:49;;;;;;;10.60;9.45;;;;;;;22.05;59.11;101518.66;5119487;28;20044;-78
2022/10/16 04:04:16;;;;;;;11.30;9.65;;;;;;;22.04;59.05;101514.22;5100740;28;20055;-80
2022/10/16 04:06:43;;;;;;;11.13;9.07;;;;;;;22.04;59.22;101520.50;5118862;28;20052;-79
2022/10/16 04:09:10;;;;;;;9.85;8.95;;;;;;;22.04;59.13;101530.41;5099400;28;20498;-81
2022/10/16 04:11:38;;;;;;;10.25;9.35;;;;;;;22.06;59.26;101531.13;5119581;28;20044;-79
2022/10/16 04:14:06;;;;;;;12.27;9.55;;;;;;;22.04;59.26;101533.97;5119430;28;20055;-77
2022/10/16 04:16:33;;;;;;;10.18;9.20;;;;;;;22.06;59.29;101542.78;5119220;28;20044;-80
2022/10/16 04:19:00;;;;;;;10.95;9.95;;;;;;;22.06;59.42;101534.69;5118730;28;20044;-79
2022/10/16 04:21:28;;;;;;;10.38;9.38;;;;;;;22.06;59.48;101540.06;5118823;28;20055;-78
2022/10/16 04:23:55;;;;;;;10.35;8.98;;;;;;;22.05;59.38;101540.22;5100831;28;20044;-80
2022/10/16 04:26:22;;;;;;;10.55;9.45;;;;;;;22.05;59.34;101549.16;5118520;28;20052;-80
2022/10/16 04:28:49;;;;;;;11.00;9.90;;;;;;;22.06;59.32;101550.00;5100289;28;20046;-80
2022/10/16 04:31:17;;;;;;;10.60;9.60;;;;;;;22.06;59.11;101548.16;5099845;28;20058;-80
2022/10/16 04:33:44;;;;;;;10.02;9.02;;;;;;;22.05;59.08;101546.47;5118734;28;20047;-80
2022/10/16 04:36:13;;;;;;;10.40;9.30;;;;;;;22.04;59.19;101546.56;5099866;28;20043;-79
2022/10/16 04:38:40;;;;;;;13.05;9.98;;;;;;;22.06;59.04;101552.72;5118202;28;20070;-81
2022/10/16 04:41:08;;;;;;;10.15;9.25;;;;;;;22.05;59.09;101546.47;5100767;28;20043;-81
2022/10/16 04:43:35;;;;;;;10.25;9.10;;;;;;;22.04;59.26;101547.47;5118481;28;20043;-81
2022/10/16 04:46:04;;;;;;;10.18;9.18;;;;;;;22.05;59.13;101543.78;5100117;28;20044;-81
2022/10/16 04:48:32;;;;;;;11.00;9.90;;;;;;;22.05;59.12;101541.06;5118860;28;20051;-81
2022/10/16 04:50:59;;;;;;;10.25;9.25;;;;;;;22.05;59.12;101543.78;5118418;28;20048;-81
2022/10/16 04:53:27;;;;;;;11.02;9.82;;;;;;;22.04;58.88;101533.97;5101001;28;20367;-80
2022/10/16 04:55:55;;;;;;;12.45;10.27;;;;;;;22.05;58.98;101529.44;5118050;28;20040;-80
2022/10/16 04:58:23;;;;;;;10.43;9.02;;;;;;;22.04;58.87;101542.06;5100909;28;20047;-80
2022/10/16 05:00:50;;;;;;;9.52;8.63;;;;;;;22.05;58.96;101541.06;5099319;28;20505;-80
2022/10/16 05:03:17;;;;;;;10.75;9.73;;;;;;;22.04;58.82;101539.38;5117851;28;20050;-79
2022/10/16 05:05:45;;;;;;;11.20;9.55;;;;;;;22.04;58.98;101543.88;5117357;28;20059;-79
2022/10/16 05:08:14;;;;;;;10.05;9.05;;;;;;;22.03;58.80;101539.47;5118075;28;20052;-80
2022/10/16 05:10:43;;;;;;;12.82;10.00;;;;;;;22.04;58.84;101541.19;5117815;28;20035;-80
2022/10/16 05:13:11;;;;;;;11.27;10.18;;;;;;;22.03;58.78;101540.34;5099655;28;20513;-80
2022/10/16 05:15:38;;;;;;;10.25;9.23;;;;;;;22.02;58.93;101538.63;5117508;28;20494;-80
2022/10/16 05:18:06;;;;;;;11.07;9.68;;;;;;;22.03;58.73;101537.63;5118135;28;20044;-80
2022/10/16 05:20:33;;;;;;;10.52;9.48;;;;;;;22.03;58.85;101537.63;5117835;28;20070;-80
2022/10/16 05:23:00;;;;;;;10.73;9.70;;;;;;;22.01;58.84;101544.16;5117411;28;20044;-80
2022/10/16 05:25:28;;;;;;;10.73;9.18;;;;;;;22.03;58.70;101552.97;5099450;28;20078;-80
2022/10/16 05:27:55;;;;;;;11.32;9.60;;;;;;;22.02;58.68;101556.66;5118307;28;20379;-80
2022/10/16 05:30:23;;;;;;;10.00;9.00;;;;;;;22.02;58.60;101559.34;5117427;28;20044;-80
2022/10/16 05:32:51;;;;;;;10.05;9.15;;;;;;;22.02;58.75;101562.91;5081438;28;20051;-81
2022/10/16 05:35:19;;;;;;;10.90;9.77;;;;;;;22.02;58.63;101565.59;5117844;28;20042;-80
2022/10/16 05:37:47;;;;;;;12.65;9.10;;;;;;;22.02;58.68;101571.00;5099810;28;20055;-80
2022/10/16 05:40:14;;;;;;;10.80;9.50;;;;;;;22.01;58.47;101571.97;5116339;28;20047;-81
2022/10/16 05:42:42;;;;;;;11.05;10.05;;;;;;;22.00;58.41;101570.28;5099345;28;20052;-81
2022/10/16 05:45:11;;;;;;;10.05;9.13;;;;;;;22.01;58.51;101571.13;5117801;28;20047;-80
2022/10/16 05:47:39;;;;;;;9.77;8.88;;;;;;;21.99;58.49;101571.25;5099367;28;20040;-80
2022/10/16 05:50:07;;;;;;;9.75;8.75;;;;;;;22.02;58.37;101572.84;5099221;28;20048;-80
2022/10/16 05:52:34;;;;;;;10.23;9.23;;;;;;;22.01;58.30;101571.97;5117252;28;20059;-80
2022/10/16 05:55:02;;;;;;;9.90;8.88;;;;;;;22.00;58.29;101572.09;5117109;28;20043;-80
2022/10/16 05:57:29;;;;;;;11.85;9.68;;;;;;;22.01;58.28;101576.53;5116794;28;20043;-80
2022/10/16 05:59:57;;;;;;;9.98;9.05;;;;;;;22.00;58.30;101583.75;5117220;28;20050;-79
2022/10/16 06:02:24;;;;;;;10.60;9.60;;;;;;;22.00;58.37;101585.56;5117129;28;20043;-79
2022/10/16 06:04:53;;;;;;;10.48;9.43;;;;;;;22.00;58.18;101597.25;5098795;28;20411;-79
2022/10/16 06:07:22;;;;;;;9.52;8.63;;;;;;;22.01;58.24;101595.41;5117317;28;20040;-79
2022/10/16 06:09:51;;;;;;;9.82;8.82;;;;;;;22.01;58.09;101600.78;5116687;28;20043;-79
2022/10/16 06:12:19;;;;;;;10.30;9.23;;;;;;;21.99;58.18;101600.91;5116855;28;20054;-79
2022/10/16 06:14:49;;;;;;;9.68;8.75;;;;;;;22.01;58.08;101600.78;5117676;28;20048;-78
2022/10/16 06:17:16;;;;;;;10.38;9.40;;;;;;;21.99;58.20;101600.91;5116651;28;20105;-79
2022/10/16 06:19:44;;;;;;;12.75;9.85;;;;;;;21.99;58.08;101609.00;5115962;28;20374;-78
2022/10/16 06:22:12;;;;;;;11.30;9.70;;;;;;;22.00;58.09;101613.41;5114679;28;20080;-79
2022/10/16 06:24:39;;;;;;;10.15;9.05;;;;;;;21.98;58.16;101618.91;5097848;28;20039;-79
2022/10/16 06:27:06;;;;;;;10.23;9.18;;;;;;;21.99;57.89;101633.25;5114963;28;20040;-79
2022/10/16 06:29:34;;;;;;;10.40;9.32;;;;;;;21.99;58.06;101635.94;5115775;28;20055;-79
2022/10/16 06:32:01;;;;;;;9.73;8.82;;;;;;;21.99;58.05;101635.94;5096330;28;20066;-79
2022/10/16 06:34:28;;;;;;;10.40;9.50;;;;;;;21.98;57.98;101636.94;5115369;28;20043;-79
2022/10/16 06:36:56;;;;;;;9.73;8.73;;;;;;;21.98;58.07;101639.63;5114794;28;20043;-79
2022/10/16 06:39:23;;;;;;;12.35;9.23;;;;;;;22.00;58.03;101645.78;5115662;28;20054;-79
2022/10/16 06:41:50;;;;;;;9.32;8.43;;;;;;;22.01;57.95;101655.56;5115120;28;20501;-79
2022/10/16 06:44:18;;;;;;;10.50;9.25;;;;;;;21.99;57.97;101657.53;5114714;28;20051;-79
2022/10/16 06:46:45;;;;;;;10.35;8.80;;;;;;;21.99;58.10;101662.91;5114685;28;20044;-79
2022/10/16 06:49:13;;;;;;;12.90;9.00;;;;;;;22.01;57.99;101671.75;5114609;28;20055;-79
2022/10/16 06:51:41;;;;;;;10.07;9.15;;;;;;;21.98;58.05;101666.59;5114896;28;20062;-79
2022/10/16 06:54:09;;;;;;;11.18;10.10;;;;;;;22.01;58.00;101668.19;5114997;28;20051;-80
2022/10/16 06:56:37;;;;;;;9.63;8.63;;;;;;;21.99;57.92;101673.69;5115238;28;20390;-79
2022/10/16 06:59:05;;;;;;;10.05;9.15;;;;;;;21.99;57.84;101681.78;5096223;28;20052;-79
2022/10/16 07:01:33;;;;;;;10.05;9.07;;;;;;;22.00;57.83;101683.53;5114956;28;20046;-79
2022/10/16 07:04:02;;;;;;;10.00;8.88;;;;;;;22.00;57.88;101682.63;5114450;28;20047;-80
2022/10/16 07:06:33;;;;;;;9.48;8.57;;;;;;;22.00;57.80;101688.03;5114153;28;20044;-79
2022/10/16 07:09:03;;;;;;;9.45;8.55;;;;;;;21.99;57.77;101684.47;5097147;28;20051;-79
2022/10/16 07:11:31;;;;;;;9.65;8.50;;;;;;;22.01;57.74;101700.56;5114769;28;20043;-80
2022/10/16 07:13:59;;;;;;;9.15;8.30;;;;;;;21.99;57.92;101700.66;5079324;28;20482;-80
2022/10/16 07:16:28;;;;;;;10.20;9.20;;;;;;;22.01;57.79;101703.25;5114459;28;20046;-80
2022/10/16 07:18:59;;;;;;;9.23;8.32;;;;;;;22.00;57.78;101707.78;5095949;28;20129;-80
2022/10/16 07:21:30;;;;;;;9.10;8.30;;;;;;;22.00;57.90;101713.19;5114960;28;20054;-80
2022/10/16 07:24:00;;;;;;;9.57;8.60;;;;;;;22.00;57.90;101713.19;5114921;28;20739;-78
2022/10/16 07:26:32;;;;;;;9.70;7.88;;;;;;;21.99;57.85;101716.84;5114569;28;20043;-78
2022/10/16 07:29:00;;;;;;;9.52;8.52;;;;;;;21.98;57.81;101715.97;5114129;28;20047;-79
2022/10/16 07:31:28;;;;;;;9.45;8.20;;;;;;;21.98;57.87;101721.38;5114046;28;20044;-80
2022/10/16 07:33:58;;;;;;;8.68;7.78;;;;;;;21.99;57.91;101724.94;5116237;28;20048;-79
2022/10/16 07:36:25;;;;;;;9.50;8.60;;;;;;;22.01;57.86;101716.72;5119071;28;20039;-78
2022/10/16 07:38:53;;;;;;;9.15;8.25;;;;;;;22.01;57.86;101725.66;5118825;28;20062;-79
2022/10/16 07:41:27;;;;;;;8.90;7.95;;;;;;;22.02;57.79;101731.91;5119187;28;20074;-79
2022/10/16 07:43:58;;;;;;;8.18;7.47;;;;;;;22.01;57.82;101725.66;5118471;28;20055;-80
2022/10/16 07:46:26;;;;;;;10.18;8.68;;;;;;;21.99;57.87;101735.72;5099664;28;20055;-79
2022/10/16 07:48:54;;;;;;;9.55;7.70;;;;;;;22.02;57.76;101734.63;5118447;28;20051;-80
2022/10/16 07:51:24;;;;;;;8.55;7.75;;;;;;;22.00;57.94;101740.16;5118465;28;20039;-80
2022/10/16 07:53:52;;;;;;;8.23;7.53;;;;;;;22.02;57.88;101743.56;5118320;28;20044;-79
2022/10/16 07:56:21;;;;;;;8.48;7.57;;;;;;;22.01;57.92;101746.38;5118443;28;20046;-81
2022/10/16 07:58:50;;;;;;;9.32;8.43;;;;;;;22.01;57.87;101746.38;5118783;28;20044;-79
2022/10/16 08:01:18;;;;;;;9.27;7.68;;;;;;;22.02;57.91;101742.69;5101152;28;20114;-81
2022/10/16 08:03:47;;;;;;;8.50;7.70;;;;;;;22.01;57.86;101746.38;5118245;28;20044;-79
2022/10/16 08:06:16;;;;;;;9.18;8.27;;;;;;;22.02;58.16;101750.78;5117747;28;20048;-80
2022/10/16 08:08:48;;;;;;;8.10;7.30;;;;;;;22.02;58.25;101757.03;5101318;28;20040;-80
2022/10/16 08:11:15;;;;;;;8.52;7.72;;;;;;;22.02;58.03;101758.88;5118091;28;20051;-79
2022/10/16 08:13:43;;;;;;;9.82;7.75;;;;;;;22.02;57.85;101762.44;5117767;28;20043;-78
2022/10/16 08:16:11;;;;;;;8.95;8.15;;;;;;;22.04;58.04;101764.97;5117951;28;20048;-80
2022/10/16 08:18:39;;;;;;;8.85;7.28;;;;;;;22.04;57.93;101764.97;5099909;28;20043;-79
2022/10/16 08:21:11;;;;;;;8.70;7.80;;;;;;;22.05;58.05;101766.72;5099752;28;20474;-80
2022/10/16 08:23:44;;;;;;;8.40;7.63;;;;;;;22.05;57.77;101770.28;5118549;28;20051;-81
2022/10/16 08:26:12;;;;;;;9.98;8.98;;;;;;;22.04;57.17;101768.56;5100765;28;20058;-84
2022/10/16 08:28:40;;;;;;;10.80;8.25;;;;;;;22.04;57.06;101768.56;5101148;28;20050;-80
2022/10/16 08:31:13;;;;;;;8.25;7.45;;;;;;;22.06;57.36;101771.13;5118667;28;20043;-80
2022/10/16 08:33:41;;;;;;;;;;;;;;;22.05;57.69;101767.56;5099646;28;20125;-80
2022/10/16 08:36:10;;;;;;;9.32;8.25;;;;;;;22.08;57.46;101777.22;5118760;28;19920;-82
2022/10/16 08:38:37;;;;;;;9.05;7.63;;;;;;;22.07;57.60;101778.22;5100407;28;20051;-83
2022/10/16 08:41:21;;;;;;;10.00;7.38;;;;;;;22.07;57.95;101781.78;5118379;28;20043;-80
2022/10/16 08:44:00;;;;;;;13.18;7.40;;;;;;;22.08;57.96;101775.41;5118476;28;20055;-81
2022/10/16 08:47:03;;;;;;;9.00;8.20;;;;;;;22.08;58.05;101780.81;5117447;28;20047;-81
2022/10/16 08:49:31;;;;;;;8.80;7.85;;;;;;;22.09;58.21;101782.53;5118380;28;20047;-78
2022/10/16 08:52:00;;;;;;;11.23;8.32;;;;;;;22.10;58.15;101772.59;5118932;28;20044;-85
2022/10/16 08:54:43;;;;;;;11.80;9.40;;;;;;;22.12;57.67;101776.00;5118297;28;20058;-89
2022/10/16 08:57:21;;;;;;;10.40;9.30;;;;;;;22.13;57.49;101775.06;5119256;28;20044;-85
2022/10/16 08:59:52;;;;;;;10.48;9.40;;;;;;;22.13;57.85;101772.38;5118094;28;20386;-84
2022/10/16 09:02:49;;;;;;;10.18;8.93;;;;;;;22.13;58.03;101767.81;5118095;28;20040;-85
2022/10/16 09:05:19;;;;;;;9.68;8.68;;;;;;;22.15;58.13;101767.69;5075505;28;20127;-82
2022/10/16 09:07:56;;;;;;;10.93;8.25;;;;;;;22.15;58.17;101765.84;5057968;28;20061;-83
2022/10/16 09:10:36;;;;;;;10.23;9.02;;;;;;;22.16;58.18;101772.09;5057802;28;20052;-80
2022/10/16 09:13:41;;;;;;;12.15;9.60;;;;;;;22.17;58.09;101765.72;5075371;28;20523;-87
2022/10/16 09:16:17;;;;;;;14.52;10.20;;;;;;;22.16;58.10;101772.97;5074942;28;20048;-84
2022/10/16 09:18:56;;;;;;;12.90;11.48;;;;;;;22.17;58.15;101771.97;5074948;28;20075;-83
2022/10/16 09:21:29;;;;;;;21.95;18.58;;;;;;;22.17;57.33;101774.69;5075033;28;20055;-82
2022/10/16 09:24:10;;;;;;;24.50;20.23;;;;;;;22.14;57.34;101774.94;5057559;28;20052;-87
2022/10/16 09:26:37;;;;;;;24.98;20.05;;;;;;;22.14;57.17;101779.47;5074524;28;20057;-84
2022/10/16 09:29:04;;;;;;;30.50;22.92;;;;;;;22.11;57.14;101776.97;5058201;28;20064;-84
2022/10/16 09:31:36;;;;;;;30.98;22.88;;;;;;;22.10;57.20;101776.13;5075910;28;20057;-85
2022/10/16 09:34:06;;;;;;;31.85;25.27;;;;;;;22.07;56.92;101770.97;5058160;28;20048;-86
2022/10/16 09:36:42;;;;;;;27.52;23.13;;;;;;;22.04;56.99;101764.97;5082515;28;20047;-83
2022/10/16 09:39:14;;;;;;;29.35;23.80;;;;;;;22.04;57.09;101776.66;5117248;28;20414;-83
2022/10/16 09:41:44;;;;;;;31.50;22.70;;;;;;;22.02;57.14;101770.50;5116836;28;20055;-83
2022/10/16 09:44:29;;;;;;;30.38;24.75;;;;;;;22.01;57.35;101776.91;5099505;28;20047;-82
2022/10/16 09:47:12;;;;;;;29.98;25.45;;;;;;;22.00;57.61;101777.00;5117355;28;20040;-82
2022/10/16 09:49:50;;;;;;;;;;;;;;;21.98;57.35;101763.66;5081990;28;20058;-84
2022/10/16 09:52:21;;;;;;;29.30;23.75;;;;;;;21.97;57.53;101770.91;5098414;28;19923;-84
2022/10/16 09:54:52;;;;;;;30.23;24.92;;;;;;;21.97;57.57;101770.91;5117312;28;20058;-85
2022/10/16 09:57:21;;;;;;;31.30;23.27;;;;;;;21.95;57.50;101770.16;5115322;28;20043;-84
2022/10/16 09:59:54;;;;;;;27.50;23.13;;;;;;;21.96;57.51;101771.03;5117410;28;20494;-85
2022/10/16 10:02:35;;;;;;;32.97;26.25;;;;;;;21.96;57.63;101766.50;5134347;28;20047;-81
2022/10/16 10:05:05;;;;;;;31.98;27.05;;;;;;;21.95;57.70;101762.06;5137192;28;20047;-85
2022/10/16 10:07:42;;;;;;;36.65;27.10;;;;;;;21.94;57.89;101757.66;5118371;28;20054;-87
2022/10/16 10:10:25;;;;;;;30.42;24.67;;;;;;;21.93;57.91;101755.09;5099212;28;20048;-88
2022/10/16 10:12:55;;;;;;;28.55;21.73;;;;;;;21.95;57.94;101764.75;5099352;28;20043;-89
2022/10/16 10:15:24;;;;;;;25.13;21.85;;;;;;;21.97;58.01;101764.66;5116787;28;20047;-87
2022/10/16 10:17:56;;;;;;;30.27;21.65;;;;;;;21.99;58.14;101762.69;5117099;28;20044;-84
2022/10/16 10:20:27;;;;;;;25.75;19.92;;;;;;;22.00;58.05;101766.22;5116905;28;20513;-86
2022/10/16 10:22:56;;;;;;;22.13;18.38;;;;;;;22.01;58.10;101762.56;5109889;28;20051;-84
2022/10/16 10:25:36;;;;;;;20.05;17.83;;;;;;;22.02;58.23;101770.50;5117298;28;20506;-85
2022/10/16 10:28:28;;;;;;;20.25;17.15;;;;;;;22.04;58.20;101767.69;5081297;28;20047;-86
2022/10/16 10:30:55;;;;;;;18.42;14.80;;;;;;;22.04;58.29;101762.28;5097587;28;20047;-86
2022/10/16 10:33:46;;;;;;;20.00;16.45;;;;;;;22.06;58.08;101769.28;5117094;28;20043;-86
2022/10/16 10:36:36;;;;;;;20.65;15.55;;;;;;;22.06;58.03;101757.63;5118332;28;20047;-86
2022/10/16 10:39:35;;;;;;;18.90;14.93;;;;;;;22.06;58.18;101758.50;5081937;28;20040;-86
2022/10/16 10:42:09;;;;;;;16.95;14.90;;;;;;;22.07;58.02;101749.41;5116352;28;20052;-85
2022/10/16 10:44:39;;;;;;;15.70;14.00;;;;;;;22.08;57.98;101752.97;5099319;28;20051;-85
2022/10/16 10:47:21;;;;;;;18.33;14.05;;;;;;;22.08;58.15;101752.97;5117322;28;20058;-85
2022/10/16 10:50:11;;;;;;;15.65;12.85;;;;;;;22.07;58.13;101749.41;5117388;28;20568;-85
2022/10/16 10:52:58;;;;;;;15.60;14.00;;;;;;;22.07;58.15;101735.94;5116940;28;20051;-85
2022/10/16 10:55:44;;;;;;;14.10;11.98;;;;;;;22.10;58.18;101745.63;5117143;28;20051;-85
2022/10/16 10:58:51;;;;;;;14.48;12.70;;;;;;;22.09;58.03;101744.75;5117148;28;20043;-86
2022/10/16 11:01:37;;;;;;;15.30;13.52;;;;;;;22.09;58.15;101739.38;5098635;28;20421;-86
2022/10/16 11:04:44;;;;;;;16.75;12.77;;;;;;;22.08;58.14;101737.66;5116725;28;20046;-86
2022/10/16 11:07:19;;;;;;;13.15;11.77;;;;;;;22.10;58.05;101738.38;5098467;28;20054;-86
2022/10/16 11:09:51;;;;;;;13.23;11.93;;;;;;;22.09;58.02;101742.06;5116134;28;20044;-86
2022/10/16 11:12:21;;;;;;;16.17;13.10;;;;;;;22.11;57.95;101736.53;5097260;28;20399;-86
2022/10/16 11:14:58;;;;;;;14.30;12.95;;;;;;;22.10;58.13;101727.59;5116359;28;20047;-87
2022/10/16 11:17:34;;;;;;;13.55;12.25;;;;;;;22.11;57.91;101725.75;5080435;28;20047;-86
2022/10/16 11:20:17;;;;;;;13.95;12.23;;;;;;;22.12;58.15;101727.44;5098450;28;20047;-86
2022/10/16 11:22:52;;;;;;;15.40;11.00;;;;;;;22.11;57.97;101726.59;5116865;28;20051;-85
2022/10/16 11:25:31;;;;;;;12.70;11.50;;;;;;;22.12;58.08;101724.75;5098260;28;20403;-85
2022/10/16 11:28:16;;;;;;;14.13;11.43;;;;;;;22.12;58.15;101724.75;5116810;28;20054;-85
2022/10/16 11:30:50;;;;;;;12.70;11.35;;;;;;;22.12;58.05;101728.34;5081257;28;20043;-86
2022/10/16 11:33:17;;;;;;;12.00;10.90;;;;;;;22.12;58.14;101717.53;5116551;28;20051;-86
2022/10/16 11:35:59;;;;;;;12.05;10.57;;;;;;;22.12;57.98;101722.94;5079742;28;20514;-85
2022/10/16 11:38:46;;;;;;;12.25;10.95;;;;;;;22.12;57.94;101724.75;5098436;28;20047;-85