Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:41;;;;;;;10.43;4.53;;;12.40;99.90;;;;;;4179814;28;20041;-83
2022/04/14 00:02:42;;;;;;;9.27;4.68;;;12.40;99.90;;;;;;4180496;28;20037;-83
2022/04/14 00:04:42;;;;;;;9.23;5.10;;;12.30;99.90;;;;;;4180047;28;20037;-83
2022/04/14 00:06:43;;;;;;;10.40;5.05;;;12.30;99.90;;;;;;4180474;28;20045;-83
2022/04/14 00:08:44;;;;;;;9.48;4.70;;;12.20;99.90;;;;;;4180299;28;20044;-83
2022/04/14 00:10:44;;;;;;;8.23;4.63;;;12.30;99.90;;;;;;4181434;28;20045;-83
2022/04/14 00:12:48;;;;;;;8.80;4.53;;;12.30;99.90;;;;;;4183473;28;20085;-83
2022/04/14 00:14:48;;;;;;;13.65;5.53;;;12.30;99.90;;;;;;4183612;28;20445;-82
2022/04/14 00:16:49;;;;;;;9.63;5.07;;;12.20;99.90;;;;;;4183287;28;20057;-83
2022/04/14 00:18:50;;;;;;;10.32;5.50;;;12.30;99.90;;;;;;4183532;28;20041;-83
2022/04/14 00:20:50;;;;;;;13.60;6.15;;;12.20;99.90;;;;;;4183653;28;20080;-82
2022/04/14 00:22:51;;;;;;;12.60;5.80;;;12.20;99.90;;;;;;4183250;28;20079;-83
2022/04/14 00:24:52;;;;;;;13.05;5.97;;;12.20;99.90;;;;;;4183096;28;20412;-83
2022/04/14 00:26:52;;;;;;;10.45;5.15;;;12.20;99.90;;;;;;4183465;28;20048;-83
2022/04/14 00:28:53;;;;;;;14.80;5.75;;;12.20;99.90;;;;;;4182072;28;20048;-83
2022/04/14 00:30:54;;;;;;;13.63;5.07;;;12.30;99.90;;;;;;4182800;28;20048;-83
2022/04/14 00:32:54;;;;;;;10.55;5.82;;;12.10;99.90;;;;;;4183066;28;20037;-83
2022/04/14 00:34:55;;;;;;;13.57;5.93;;;12.10;99.90;;;;;;4183051;28;20419;-83
2022/04/14 00:36:56;;;;;;;13.80;5.72;;;12.10;99.90;;;;;;4183373;28;20487;-83
2022/04/14 00:38:56;;;;;;;12.60;5.80;;;12.00;99.90;;;;;;4182663;28;20076;-83
2022/04/14 00:40:57;;;;;;;10.27;5.80;;;12.00;99.90;;;;;;4183285;28;20563;-83
2022/04/14 00:42:58;;;;;;;12.73;7.15;;;12.00;99.90;;;;;;4183286;28;20041;-82
2022/04/14 00:44:59;;;;;;;12.90;5.78;;;12.00;99.90;;;;;;4182967;28;20063;-83
2022/04/14 00:47:01;;;;;;;11.70;6.35;;;11.90;99.90;;;;;;4183056;28;20049;-83
2022/04/14 00:49:02;;;;;;;13.38;6.43;;;11.90;99.90;;;;;;4183122;28;20041;-83
2022/04/14 00:51:06;;;;;;;10.95;5.85;;;11.90;99.90;;;;;;4183152;28;20120;-83
2022/04/14 00:53:06;;;;;;;14.02;6.95;;;12.20;99.90;;;;;;4182518;28;20041;-83
2022/04/14 00:55:07;;;;;;;14.10;7.22;;;11.80;99.90;;;;;;4183010;28;20041;-83
2022/04/14 00:57:08;;;;;;;14.07;6.28;;;11.80;99.90;;;;;;4183004;28;20380;-83
2022/04/14 00:59:09;;;;;;;17.50;7.68;;;11.80;99.90;;;;;;4183111;28;20487;-83
2022/04/14 01:01:12;;;;;;;10.60;6.38;;;12.20;99.90;;;;;;4181992;28;20045;-83
2022/04/14 01:03:13;;;;;;;13.45;7.43;;;11.80;99.90;;;;;;4181651;28;20048;-83
2022/04/14 01:05:14;;;;;;;15.27;6.63;;;11.80;99.90;;;;;;4183945;28;20081;-82
2022/04/14 01:07:16;;;;;;;15.93;6.90;;;11.70;99.90;;;;;;4188538;28;20127;-83
2022/04/14 01:09:20;;;;;;;11.57;6.45;;;11.60;99.90;;;;;;4182657;28;20052;-83
2022/04/14 01:11:21;;;;;;;17.63;7.53;;;11.90;99.90;;;;;;4182596;28;20131;-83
2022/04/14 01:13:22;;;;;;;12.82;6.80;;;11.60;99.90;;;;;;4181169;28;20045;-82
2022/04/14 01:15:22;;;;;;;14.90;7.47;;;11.60;99.90;;;;;;4182564;28;20110;-82
2022/04/14 01:17:23;;;;;;;13.60;7.47;;;11.60;99.90;;;;;;4181402;28;20107;-82
2022/04/14 01:19:24;;;;;;;17.85;7.25;;;11.50;99.90;;;;;;4181770;28;20041;-83
2022/04/14 01:21:33;;;;;;;12.77;6.93;;;11.50;99.90;;;;;;4181011;28;20091;-82
2022/04/14 01:23:40;;;;;;;16.65;7.78;;;11.50;99.90;;;;;;4181841;28;20041;-83
2022/04/14 01:25:41;;;;;;;15.88;7.40;;;11.40;99.90;;;;;;4181476;28;20550;-84
2022/04/14 01:27:42;;;;;;;14.07;7.30;;;11.40;99.90;;;;;;4181542;28;20041;-83
2022/04/14 01:29:46;;;;;;;17.40;8.32;;;11.40;99.90;;;;;;4181728;28;20547;-83
2022/04/14 01:31:46;;;;;;;13.23;6.75;;;11.40;99.90;;;;;;4181665;28;20091;-83
2022/04/14 01:33:47;;;;;;;15.77;8.13;;;11.40;99.90;;;;;;4181562;28;20041;-83
2022/04/14 01:35:48;;;;;;;18.55;9.13;;;11.80;99.90;;;;;;4181150;28;20123;-83
2022/04/14 01:37:50;;;;;;;16.45;8.45;;;11.30;99.90;;;;;;4181607;28;20051;-83
2022/04/14 01:39:50;;;;;;;16.58;7.45;;;11.30;99.90;;;;;;4181443;28;20041;-83
2022/04/14 01:41:51;;;;;;;19.90;8.73;;;11.20;99.90;;;;;;4181628;28;20041;-83
2022/04/14 01:43:52;;;;;;;18.00;7.70;;;11.20;99.90;;;;;;4181532;28;20044;-83
2022/04/14 01:45:53;;;;;;;19.10;8.70;;;11.40;99.90;;;;;;4181222;28;20048;-83
2022/04/14 01:47:53;;;;;;;18.65;8.68;;;11.20;99.90;;;;;;4181021;28;20403;-84
2022/04/14 01:49:54;;;;;;;18.67;8.20;;;11.50;99.90;;;;;;4181406;28;20041;-82
2022/04/14 01:51:55;;;;;;;24.67;8.10;;;11.30;99.90;;;;;;4181465;28;20146;-83
2022/04/14 01:53:56;;;;;;;15.60;8.05;;;11.00;99.90;;;;;;4181323;28;20095;-83
2022/04/14 01:55:57;;;;;;;19.98;10.25;;;11.00;99.90;;;;;;4181326;28;20076;-82
2022/04/14 01:57:58;;;;;;;17.42;8.60;;;11.20;99.90;;;;;;4181030;28;20041;-84
2022/04/14 02:00:00;;;;;;;17.13;9.20;;;11.00;99.90;;;;;;4181323;28;20509;-84
2022/04/14 02:02:00;;;;;;;21.20;9.57;;;11.00;99.90;;;;;;4180732;28;20037;-83
2022/04/14 02:04:02;;;;;;;20.50;8.93;;;10.90;99.90;;;;;;4181211;28;20118;-83
2022/04/14 02:06:03;;;;;;;18.98;9.15;;;11.00;99.90;;;;;;4181065;28;20041;-83
2022/04/14 02:08:04;;;;;;;19.20;10.10;;;10.90;99.90;;;;;;4180941;28;20049;-82
2022/04/14 02:10:05;;;;;;;21.45;10.02;;;10.90;99.90;;;;;;4181079;28;20388;-83
2022/04/14 02:12:06;;;;;;;22.63;10.30;;;10.90;99.90;;;;;;4163429;28;20152;-83
2022/04/14 02:14:06;;;;;;;21.48;9.27;;;10.90;99.90;;;;;;4180182;28;20045;-83
2022/04/14 02:16:07;;;;;;;19.55;10.50;;;10.90;99.90;;;;;;4138209;28;1230700;-83
2022/04/14 02:18:08;;;;;;;17.35;9.32;;;10.80;99.90;;;;;;4181727;28;20540;-82
2022/04/14 02:20:09;;;;;;;22.38;10.05;;;10.90;99.90;;;;;;4181631;28;20116;-83
2022/04/14 02:22:09;;;;;;;23.95;11.20;;;10.80;99.90;;;;;;4181792;28;20044;-82
2022/04/14 02:24:10;;;;;;;27.13;11.13;;;10.90;99.90;;;;;;4180087;28;20048;-83
2022/04/14 02:26:11;;;;;;;19.77;9.48;;;11.30;99.90;;;;;;4180385;28;20079;-82
2022/04/14 02:28:13;;;;;;;17.48;10.27;;;10.80;99.90;;;;;;4180203;28;20052;-83
2022/04/14 02:30:14;;;;;;;22.13;11.18;;;10.80;99.90;;;;;;4181657;28;20045;-83
2022/04/14 02:32:14;;;;;;;23.70;10.55;;;10.80;99.90;;;;;;4181531;28;20048;-82
2022/04/14 02:34:15;;;;;;;23.27;12.45;;;10.80;99.90;;;;;;4180667;28;20098;-83
2022/04/14 02:36:16;;;;;;;20.90;9.77;;;10.70;99.90;;;;;;4180210;28;20470;-83
2022/04/14 02:38:17;;;;;;;19.75;11.00;;;10.70;99.90;;;;;;4180899;28;20491;-84
2022/04/14 02:40:18;;;;;;;24.35;11.00;;;10.70;99.90;;;;;;4181255;28;20045;-82
2022/04/14 02:42:19;;;;;;;22.38;10.20;;;11.00;99.90;;;;;;4181454;28;20037;-83
2022/04/14 02:44:20;;;;;;;20.08;10.65;;;10.60;99.90;;;;;;4181379;28;20106;-82
2022/04/14 02:46:20;;;;;;;23.75;10.68;;;11.00;99.90;;;;;;4181421;28;20128;-84
2022/04/14 02:48:21;;;;;;;27.02;12.15;;;10.60;99.90;;;;;;4180083;28;20040;-83
2022/04/14 02:50:22;;;;;;;23.08;12.15;;;10.50;99.90;;;;;;4179787;28;20036;-83
2022/04/14 02:52:23;;;;;;;25.00;11.30;;;10.50;99.90;;;;;;4181216;28;20550;-83
2022/04/14 02:54:23;;;;;;;20.60;11.52;;;10.70;99.90;;;;;;4181260;28;20056;-83
2022/04/14 02:56:24;;;;;;;21.88;11.55;;;10.50;99.90;;;;;;4180943;28;20083;-83
2022/04/14 02:58:25;;;;;;;26.00;10.85;;;10.60;99.90;;;;;;4180080;28;20411;-82
2022/04/14 03:00:26;;;;;;;26.27;12.88;;;11.00;99.90;;;;;;4180871;28;20513;-82
2022/04/14 03:02:29;;;;;;;21.70;12.02;;;10.40;99.90;;;;;;4181148;28;20040;-82
2022/04/14 03:04:30;;;;;;;23.73;11.38;;;11.00;99.90;;;;;;4179924;28;20041;-82
2022/04/14 03:06:30;;;;;;;24.10;12.18;;;10.50;99.90;;;;;;4181098;28;20052;-83
2022/04/14 03:08:31;;;;;;;25.33;11.27;;;10.70;99.90;;;;;;4181079;28;20399;-83
2022/04/14 03:10:32;;;;;;;24.50;12.35;;;10.50;99.90;;;;;;4179575;28;20142;-82
2022/04/14 03:12:46;;;;;;;24.27;12.25;;;10.30;99.90;;;;;;4180427;28;20033;-82
2022/04/14 03:14:48;;;;;;;22.70;11.50;;;10.30;99.90;;;;;;4179540;28;20115;-82
2022/04/14 03:16:49;;;;;;;24.23;12.32;;;10.30;99.90;;;;;;4181010;28;20040;-83
2022/04/14 03:18:49;;;;;;;26.27;12.00;;;10.30;99.90;;;;;;4181033;28;20175;-82
2022/04/14 03:20:50;;;;;;;21.27;11.63;;;10.20;99.90;;;;;;4180860;28;20041;-82
2022/04/14 03:22:51;;;;;;;25.27;12.45;;;10.20;99.90;;;;;;4180784;28;20074;-82
2022/04/14 03:24:54;;;;;;;23.95;12.38;;;10.20;99.90;;;;;;4179466;28;20124;-82
2022/04/14 03:26:55;;;;;;;23.98;13.55;;;10.20;99.90;;;;;;4180381;28;20044;-82
2022/04/14 03:28:56;;;;;;;30.10;14.38;;;10.10;99.90;;;;;;4180553;28;20037;-83
2022/04/14 03:30:56;;;;;;;24.67;12.80;;;10.50;99.90;;;;;;4180893;28;20073;-83
2022/04/14 03:32:58;;;;;;;35.60;14.63;;;10.00;99.90;;;;;;4179242;28;20081;-83
2022/04/14 03:35:03;;;;;;;28.45;13.43;;;10.00;99.90;;;;;;4180811;28;20522;-83
2022/04/14 03:37:04;;;;;;;29.00;12.98;;;10.00;99.90;;;;;;4180189;28;20132;-83
2022/04/14 03:39:04;;;;;;;27.30;13.50;;;10.00;99.90;;;;;;4180842;28;20446;-83
2022/04/14 03:41:07;;;;;;;24.92;13.25;;;9.90;99.90;;;;;;4180546;28;20127;-82
2022/04/14 03:43:07;;;;;;;31.90;13.48;;;9.90;99.90;;;;;;4180574;28;20049;-83
2022/04/14 03:45:09;;;;;;;29.67;14.93;;;10.20;99.90;;;;;;4180255;28;20051;-82
2022/04/14 03:47:10;;;;;;;30.55;13.98;;;9.80;99.90;;;;;;4180663;28;20041;-83
2022/04/14 03:49:11;;;;;;;28.35;14.65;;;10.20;99.90;;;;;;4180612;28;20064;-82
2022/04/14 03:51:14;;;;;;;31.27;15.02;;;9.80;99.90;;;;;;4180495;28;20063;-83
2022/04/14 03:53:17;;;;;;;30.98;14.38;;;9.80;99.90;;;;;;4180506;28;20048;-82
2022/04/14 03:55:17;;;;;;;27.40;14.35;;;10.10;99.90;;;;;;4180504;28;20072;-83
2022/04/14 03:57:18;;;;;;;32.05;15.75;;;9.80;99.90;;;;;;4179101;28;20110;-83
2022/04/14 03:59:19;;;;;;;23.33;14.40;;;9.70;99.90;;;;;;4179994;28;20052;-83
2022/04/14 04:01:19;;;;;;;25.88;14.18;;;9.70;99.90;;;;;;4180509;28;20044;-83
2022/04/14 04:03:20;;;;;;;31.30;14.43;;;10.30;99.90;;;;;;4180418;28;20053;-83
2022/04/14 04:05:21;;;;;;;33.22;15.57;;;9.70;99.90;;;;;;4180470;28;20041;-83
2022/04/14 04:07:21;;;;;;;30.60;15.27;;;9.60;99.90;;;;;;4180376;28;20041;-83
2022/04/14 04:09:22;;;;;;;31.55;14.32;;;10.30;99.90;;;;;;4179025;28;20049;-83
2022/04/14 04:11:23;;;;;;;31.85;15.23;;;9.70;99.90;;;;;;4180331;28;20052;-83
2022/04/14 04:13:23;;;;;;;26.83;14.38;;;9.50;99.90;;;;;;4179825;28;20045;-82
2022/04/14 04:15:24;;;;;;;24.60;13.55;;;9.70;99.90;;;;;;4180217;28;20049;-83
2022/04/14 04:17:25;;;;;;;26.33;14.80;;;9.50;99.90;;;;;;4180084;28;20045;-82
2022/04/14 04:19:25;;;;;;;30.23;16.95;;;9.80;99.90;;;;;;4180287;28;20497;-82
2022/04/14 04:21:29;;;;;;;32.92;15.80;;;9.50;99.90;;;;;;4179100;28;20048;-82
2022/04/14 04:23:30;;;;;;;30.45;15.40;;;9.50;99.90;;;;;;4180436;28;20053;-82
2022/04/14 04:25:30;;;;;;;34.85;16.83;;;9.50;99.90;;;;;;4179707;28;20125;-82
2022/04/14 04:27:31;;;;;;;31.45;15.88;;;9.40;99.90;;;;;;4179966;28;20129;-83
2022/04/14 04:29:32;;;;;;;31.30;16.98;;;9.40;99.90;;;;;;4178529;28;20095;-83
2022/04/14 04:31:33;;;;;;;33.58;17.55;;;9.40;99.90;;;;;;4178447;28;20033;-83
2022/04/14 04:33:34;;;;;;;29.30;15.35;;;9.40;99.90;;;;;;4179916;28;20090;-83
2022/04/14 04:35:35;;;;;;;31.92;15.20;;;9.40;99.90;;;;;;4179647;28;20130;-83
2022/04/14 04:37:37;;;;;;;34.50;16.80;;;9.40;99.90;;;;;;4179864;28;20387;-83
2022/04/14 04:39:37;;;;;;;31.90;16.30;;;9.40;99.90;;;;;;4179699;28;20045;-83
2022/04/14 04:41:38;;;;;;;32.20;15.77;;;9.90;99.90;;;;;;4178885;28;20059;-82
2022/04/14 04:43:39;;;;;;;32.28;15.85;;;9.60;99.90;;;;;;4178540;28;20048;-83
2022/04/14 04:45:40;;;;;;;31.80;16.42;;;9.50;99.90;;;;;;4179324;28;20053;-82
2022/04/14 04:47:41;;;;;;;28.88;16.42;;;9.50;99.90;;;;;;4179838;28;20048;-82
2022/04/14 04:49:41;;;;;;;28.40;16.25;;;9.40;99.90;;;;;;4180004;28;20041;-82
2022/04/14 04:51:42;;;;;;;34.60;16.65;;;9.30;99.90;;;;;;4180045;28;20041;-82
2022/04/14 04:53:43;;;;;;;28.95;15.38;;;9.60;99.90;;;;;;4180000;28;20048;-82
2022/04/14 04:55:44;;;;;;;28.55;16.38;;;9.70;99.90;;;;;;4179984;28;20041;-83
2022/04/14 04:57:46;;;;;;;34.03;17.92;;;9.30;99.90;;;;;;4181644;28;20052;-82
2022/04/14 04:59:47;;;;;;;27.05;15.75;;;9.30;99.90;;;;;;4182492;28;20049;-82
2022/04/14 05:01:49;;;;;;;31.73;16.17;;;9.40;99.90;;;;;;4183354;28;20482;-83
2022/04/14 05:03:50;;;;;;;34.72;16.27;;;9.30;99.90;;;;;;4183009;28;20178;-83
2022/04/14 05:05:50;;;;;;;31.17;15.23;;;9.30;99.90;;;;;;4182351;28;20037;-81
2022/04/14 05:07:51;;;;;;;35.50;17.00;;;9.30;99.90;;;;;;4181515;28;20550;-83
2022/04/14 05:09:52;;;;;;;35.40;17.77;;;9.30;99.90;;;;;;4182882;28;20045;-83
2022/04/14 05:11:53;;;;;;;33.88;15.85;;;9.30;99.90;;;;;;4182869;28;20049;-83
2022/04/14 05:13:54;;;;;;;34.70;16.75;;;9.40;99.90;;;;;;4181192;28;20059;-82
2022/04/14 05:15:54;;;;;;;34.38;16.90;;;9.30;99.90;;;;;;4181958;28;20413;-83
2022/04/14 05:17:55;;;;;;;35.25;16.60;;;9.40;99.90;;;;;;4182746;28;20398;-82
2022/04/14 05:19:56;;;;;;;38.50;16.58;;;9.30;99.90;;;;;;4182807;28;20558;-82
2022/04/14 05:21:57;;;;;;;32.97;16.70;;;9.30;99.90;;;;;;4181594;28;20045;-83
2022/04/14 05:23:57;;;;;;;29.70;15.68;;;9.90;99.90;;;;;;4182698;28;20037;-82
2022/04/14 05:25:58;;;;;;;26.83;16.35;;;9.40;99.90;;;;;;4182236;28;20049;-83
2022/04/14 05:27:58;;;;;;;31.77;16.25;;;9.40;99.90;;;;;;4181449;28;20041;-82
2022/04/14 05:29:59;;;;;;;37.38;17.30;;;9.90;99.90;;;;;;4182623;28;20045;-82
2022/04/14 05:32:00;;;;;;;33.47;17.38;;;9.40;99.90;;;;;;4182661;28;20406;-82
2022/04/14 05:34:01;;;;;;;37.00;17.33;;;9.60;99.90;;;;;;4182376;28;20451;-83
2022/04/14 05:36:01;;;;;;;32.33;17.27;;;9.80;99.90;;;;;;4182568;28;20079;-83
2022/04/14 05:38:02;;;;;;;29.52;17.38;;;9.50;99.90;;;;;;4182146;28;20053;-82
2022/04/14 05:40:04;;;;;;;35.75;18.15;;;9.60;99.90;;;;;;4182111;28;20456;-82
2022/04/14 05:42:05;;;;;;;28.00;16.63;;;9.60;99.90;;;;;;4181169;28;20060;-82
2022/04/14 05:44:07;;;;;;;31.88;16.67;;;9.90;99.90;;;;;;4182522;28;20171;-83
2022/04/14 05:46:07;;;;;;;33.95;15.90;;;10.00;99.90;;;;;;4182103;28;20033;-83
2022/04/14 05:48:08;;;;;;;33.20;16.10;;;9.70;99.90;;;;;;4182113;28;20079;-83
2022/04/14 05:50:09;;;;;;;30.42;16.20;;;9.70;99.90;;;;;;4180942;28;20460;-81
2022/04/14 05:52:10;;;;;;;33.58;16.10;;;9.70;99.90;;;;;;4181779;28;20037;-83
2022/04/14 05:54:10;;;;;;;30.98;15.63;;;9.80;99.90;;;;;;4181085;28;20037;-83
2022/04/14 05:56:13;;;;;;;29.13;15.98;;;9.80;99.90;;;;;;4182125;28;20135;-83
2022/04/14 05:58:14;;;;;;;31.42;15.93;;;10.50;99.90;;;;;;4182092;28;20491;-83
2022/04/14 06:00:15;;;;;;;30.55;15.52;;;9.80;99.90;;;;;;4182165;28;20047;-83
2022/04/14 06:02:17;;;;;;;32.33;16.58;;;9.90;99.90;;;;;;4181864;28;20041;-83
2022/04/14 06:04:18;;;;;;;30.60;15.35;;;9.90;99.90;;;;;;4181895;28;20045;-83
2022/04/14 06:06:18;;;;;;;27.38;14.57;;;9.90;99.90;;;;;;4182010;28;20052;-82
2022/04/14 06:08:19;;;;;;;32.22;15.02;;;9.90;99.90;;;;;;4180808;28;20111;-83
2022/04/14 06:10:21;;;;;;;29.92;15.63;;;10.00;99.90;;;;;;4182107;28;20033;-83
2022/04/14 06:12:21;;;;;;;33.13;16.05;;;10.00;99.90;;;;;;4181888;28;20049;-83
2022/04/14 06:14:22;;;;;;;28.35;14.65;;;10.10;99.90;;;;;;4181972;28;20041;-82
2022/04/14 06:16:24;;;;;;;26.63;14.73;;;10.10;99.90;;;;;;4181921;28;20124;-83
2022/04/14 06:18:24;;;;;;;28.58;14.75;;;10.30;99.90;;;;;;4180213;28;20107;-83
2022/04/14 06:20:25;;;;;;;31.38;14.80;;;11.20;99.90;;;;;;4181759;28;20495;-82
2022/04/14 06:22:26;;;;;;;32.05;15.55;;;10.30;99.90;;;;;;4181677;28;20037;-83
2022/04/14 06:24:26;;;;;;;30.38;15.73;;;10.30;99.90;;;;;;4181688;28;20496;-83
2022/04/14 06:26:27;;;;;;;27.42;15.60;;;10.80;99.90;;;;;;4181782;28;20082;-83
2022/04/14 06:28:28;;;;;;;31.63;14.70;;;10.50;99.90;;;;;;4181377;28;20053;-81
2022/04/14 06:30:29;;;;;;;33.28;15.13;;;10.60;99.90;;;;;;4181547;28;20446;-82
2022/04/14 06:32:30;;;;;;;36.35;16.40;;;10.70;99.90;;;;;;4180970;28;20119;-83
2022/04/14 06:34:31;;;;;;;35.63;15.20;;;11.00;99.90;;;;;;4181452;28;20516;-83
2022/04/14 06:36:32;;;;;;;29.88;15.52;;;10.90;99.90;;;;;;4181708;28;20045;-82
2022/04/14 06:38:32;;;;;;;27.52;14.40;;;11.20;99.90;;;;;;4181396;28;20090;-82
2022/04/14 06:40:35;;;;;;;31.08;14.68;;;11.70;99.90;;;;;;4180081;28;20530;-82
2022/04/14 06:42:35;;;;;;;29.00;14.80;;;11.10;99.90;;;;;;4180269;28;20051;-82
2022/04/14 06:44:36;;;;;;;31.88;14.20;;;11.40;99.90;;;;;;4181522;28;20045;-82
2022/04/14 06:46:39;;;;;;;33.28;14.80;;;11.10;99.90;;;;;;4180961;28;20040;-82
2022/04/14 06:48:40;;;;;;;24.98;13.30;;;11.20;99.90;;;;;;4181538;28;20045;-82
2022/04/14 06:50:41;;;;;;;25.90;13.32;;;11.60;99.90;;;;;;4180106;28;20059;-82
2022/04/14 06:52:42;;;;;;;32.40;15.55;;;11.50;99.90;;;;;;4180137;28;20041;-83
2022/04/14 06:54:43;;;;;;;28.20;13.55;;;11.80;99.90;;;;;;4181008;28;20045;-83
2022/04/14 06:56:43;;;;;;;29.60;14.13;;;11.50;99.90;;;;;;4180726;28;20068;-83
2022/04/14 06:58:44;;;;;;;24.73;12.75;;;11.60;99.90;;;;;;4163615;28;20140;-83
2022/04/14 07:00:45;;;;;;;24.13;12.80;;;11.70;99.90;;;;;;4179915;28;20053;-83
2022/04/14 07:02:50;;;;;;;26.75;14.38;;;11.80;99.90;;;;;;4181455;28;20517;-83
2022/04/14 07:04:51;;;;;;;20.52;11.50;;;11.90;99.90;;;;;;4180840;28;20491;-83
2022/04/14 07:06:51;;;;;;;24.45;12.93;;;12.00;99.90;;;;;;4180916;28;20124;-83
2022/04/14 07:08:52;;;;;;;25.88;12.20;;;12.00;99.90;;;;;;4179971;28;20049;-83
2022/04/14 07:10:53;;;;;;;23.02;11.70;;;12.20;99.90;;;;;;4180853;28;20052;-82
2022/04/14 07:12:55;;;;;;;25.75;12.52;;;;;;;;;;4180498;28;20123;-83
2022/04/14 07:15:00;;;;;;;20.02;12.25;;;;;;;;;;4180871;28;20051;-82
2022/04/14 07:17:01;;;;;;;22.50;12.25;;;;;;;;;;4179456;28;20556;-83
2022/04/14 07:19:02;;;;;;;20.17;11.20;;;;;;;;;;4179442;28;20071;-82
2022/04/14 07:21:05;;;;;;;22.75;11.93;;;;;;;;;;4180605;28;20127;-82
2022/04/14 07:23:06;;;;;;;19.65;11.57;;;;;;;;;;4180830;28;20037;-83
2022/04/14 07:25:07;;;;;;;17.83;11.15;;;;;;;;;;4180804;28;20041;-83
2022/04/14 07:27:10;;;;;;;20.23;11.45;;;;;;;;;;4180865;28;20041;-83
2022/04/14 07:29:11;;;;;;;23.35;11.98;;;;;;;;;;4181226;28;20053;-82
2022/04/14 07:31:13;;;;;;;27.85;12.48;;;;;;;;;;4180412;28;20067;-83
2022/04/14 07:33:14;;;;;;;21.05;11.80;;;;;;;;;;4180586;28;20135;-82
2022/04/14 07:35:16;;;;;;;21.98;11.55;;;;;;;;;;4180793;28;20111;-82
2022/04/14 07:37:17;;;;;;;23.10;12.32;;;;;;;;;;4180159;28;20513;-83
2022/04/14 07:39:18;;;;;;;25.95;12.05;;;;;;;;;;4180630;28;20041;-83
2022/04/14 07:41:19;;;;;;;24.90;12.50;;;;;;;;;;4179137;28;20041;-82
2022/04/14 07:43:20;;;;;;;24.42;11.98;;;;;;;;;;4180301;28;20041;-83
2022/04/14 07:45:21;;;;;;;20.65;11.68;;;;;;;;;;4180294;28;20471;-83
2022/04/14 07:47:22;;;;;;;22.73;12.65;;;;;;;;;;4180587;28;20045;-82
2022/04/14 07:49:23;;;;;;;22.30;11.70;;;;;;;;;;4179356;28;20041;-82
2022/04/14 07:51:24;;;;;;;23.13;12.18;;;;;;;;;;4179391;28;20045;-82
2022/04/14 07:53:25;;;;;;;20.52;11.80;;;;;;;;;;4179084;28;20049;-83
2022/04/14 07:55:28;;;;;;;20.58;12.18;;;;;;;;;;4180335;28;20041;-83
2022/04/14 07:57:29;;;;;;;22.75;11.80;;;;;;;;;;4179963;28;20410;-82
2022/04/14 07:59:30;;;;;;;21.33;11.82;;;;;;;;;;4180552;28;20048;-82
2022/04/14 08:01:32;;;;;;;21.33;10.75;;;;;;;;;;4180247;28;20052;-83
2022/04/14 08:03:35;;;;;;;20.48;10.70;;;;;;;;;;4179267;28;20052;-83
2022/04/14 08:05:37;;;;;;;19.23;11.05;;;;;;;;;;4162752;28;20042;-83
2022/04/14 08:07:38;;;;;;;20.30;11.23;;;;;;;;;;4162118;28;20472;-83
2022/04/14 08:09:39;;;;;;;16.25;10.05;;;;;;;;;;4180381;28;20045;-83
2022/04/14 08:11:40;;;;;;;22.95;11.45;;;;;;;;;;4180373;28;20044;-83
2022/04/14 08:13:42;;;;;;;23.67;12.13;;;;;;;;;;4178708;28;20053;-83
2022/04/14 08:15:43;;;;;;;18.75;10.30;;;;;;;;;;4180113;28;20053;-82
2022/04/14 08:17:44;;;;;;;17.85;10.35;;;;;;;;;;4179996;28;20434;-81
2022/04/14 08:19:45;;;;;;;17.75;10.43;;;;;;;;;;4180144;28;20029;-82
2022/04/14 08:21:46;;;;;;;19.60;10.63;;;;;;;;;;4179543;28;20044;-82
2022/04/14 08:23:51;;;;;;;17.02;10.50;;;;;;;;;;4180251;28;20053;-83
2022/04/14 08:25:52;;;;;;;21.05;10.57;;;;;;;;;;4179613;28;20091;-83
2022/04/14 08:27:54;;;;;;;18.48;9.70;;;;;;;;;;4178900;28;20048;-82
2022/04/14 08:29:55;;;;;;;16.63;9.85;;;;;;;;;;4180288;28;20047;-82
2022/04/14 08:31:57;;;;;;;19.20;10.23;;;;;;;;;;4181623;28;20053;-83
2022/04/14 08:33:58;;;;;;;16.25;9.57;;;;;;;;;;4183219;28;20076;-82
2022/04/14 08:35:59;;;;;;;18.42;10.02;;;;;;;;;;4183416;28;20045;-83
2022/04/14 08:38:04;;;;;;;18.67;9.75;;;;;;;;;;4182103;28;20056;-83
2022/04/14 08:40:09;;;;;;;15.63;9.60;;;;;;;;;;4183361;28;20048;-83
2022/04/14 08:42:13;;;;;;;17.77;9.98;;;;;;;;;;4183435;28;20095;-83
2022/04/14 08:44:19;;;;;;;16.63;9.45;;;;;;;;;;4183249;28;20052;-83
2022/04/14 08:46:21;;;;;;;16.00;9.68;;;;;;;;;;4183002;28;20041;-84
2022/04/14 08:48:24;;;;;;;18.92;10.07;;;;;;;;;;4181911;28;20568;-83
2022/04/14 08:50:25;;;;;;;17.73;9.93;;;;;;;;;;4182790;28;20041;-83
2022/04/14 08:52:27;;;;;;;15.32;9.45;;;;;;;;;;4183103;28;20394;-82
2022/04/14 08:54:28;;;;;;;15.32;9.60;;;;;;;;;;4182956;28;20088;-83
2022/04/14 08:56:31;;;;;;;19.05;9.88;;;;;;;;;;4183276;28;20083;-83
2022/04/14 08:58:32;;;;;;;18.30;9.65;;;;;;;;;;4182574;28;20116;-83
2022/04/14 09:00:33;;;;;;;14.52;8.23;;;;;;;;;;4181786;28;20132;-82
2022/04/14 09:02:35;;;;;;;14.50;7.78;;;;;;;;;;4182730;28;20080;-83
2022/04/14 09:04:38;;;;;;;13.95;7.97;;;;;;;;;;4165481;28;20572;-83
2022/04/14 09:06:40;;;;;;;13.45;7.30;;;;;;;;;;4182834;28;20130;-82
2022/04/14 09:08:41;;;;;;;15.27;8.55;;;;;;;;;;4182439;28;20502;-83
2022/04/14 09:10:43;;;;;;;13.73;7.50;;;;;;;;;;4182674;28;20494;-82
2022/04/14 09:12:44;;;;;;;14.77;7.45;;;;;;;;;;4182968;28;20048;-82
2022/04/14 09:14:46;;;;;;;15.35;7.60;;;;;;;;;;4182486;28;20049;-83
2022/04/14 09:16:48;;;;;;;11.05;6.88;;;;;;;;;;4182344;28;20049;-83
2022/04/14 09:18:49;;;;;;;13.10;7.13;;;;;;;;;;4182719;28;20530;-83
2022/04/14 09:21:01;;;;;;;11.38;7.43;;;;;;;;;;4181952;28;20045;-83
2022/04/14 09:23:22;;;;;;;11.77;6.57;;;;;;;;;;4182694;28;20041;-83
2022/04/14 09:25:24;;;;;;;10.75;5.72;;;;;;;;;;4182684;28;20040;-83
2022/04/14 09:27:32;;;;;;;13.68;6.28;;;;;;;;;;4182779;28;20036;-84
2022/04/14 09:29:33;;;;;;;11.20;6.88;;;;;;;;;;4182142;28;20514;-83
2022/04/14 09:31:50;;;;;;;13.18;6.30;;;;;;;;;;4182532;28;20402;-83
2022/04/14 09:33:51;;;;;;;12.35;6.22;;;;;;;;;;4181557;28;20099;-84
2022/04/14 09:36:13;;;;;;;11.55;4.97;;;;;;;;;;4182610;28;20045;-83
2022/04/14 09:38:14;;;;;;;10.70;5.03;;;;;;;;;;4172182;28;20186;-82
2022/04/14 09:40:15;;;;;;;10.13;5.65;;;;;;;;;;4182560;28;20045;-83
2022/04/14 09:42:17;;;;;;;10.35;5.50;;;;;;;;;;4182115;28;20064;-83
2022/04/14 09:44:19;;;;;;;12.85;6.70;;;;;;;;;;4180577;28;20107;-83
2022/04/14 09:46:20;;;;;;;11.27;5.47;;;;;;;;;;4182354;28;20063;-83
2022/04/14 09:48:22;;;;;;;10.75;5.55;;;;;;;;;;4182054;28;20056;-84
2022/04/14 09:50:28;;;;;;;13.35;5.05;;;;;;;;;;4182489;28;20048;-82
2022/04/14 09:52:29;;;;;;;9.45;4.93;;;;;;;;;;4182268;28;20049;-83
2022/04/14 09:54:30;;;;;;;11.00;5.82;;;;;;;;;;4182062;28;20053;-82
2022/04/14 09:56:42;;;;;;;10.15;5.88;;;;;;;;;;4181613;28;20086;-82
2022/04/14 09:58:43;;;;;;;11.68;5.75;;;;;;;;;;4182084;28;20080;-83
2022/04/14 10:00:44;;;;;;;9.88;5.18;;;;;;;;;;4180832;28;20041;-83
2022/04/14 10:03:05;;;;;;;11.57;5.57;;;;;;;;;;4182166;28;20045;-83
2022/04/14 10:05:08;;;;;;;11.77;6.28;;;;;;;;;;4182025;28;20103;-83
2022/04/14 10:07:16;;;;;;;10.23;6.47;;;;;;;;;;4181516;28;20036;-84
2022/04/14 10:09:28;;;;;;;15.43;6.85;;;;;;;;;;4181987;28;20085;-83
2022/04/14 10:11:34;;;;;;;9.98;6.22;;;;;;;;;;4181703;28;20052;-83
2022/04/14 10:13:36;;;;;;;11.02;7.30;;;;;;;;;;4181416;28;20048;-84
2022/04/14 10:15:39;;;;;;;9.23;5.65;;;;;;;;;;4181530;28;20049;-84
2022/04/14 10:17:40;;;;;;;6.80;4.32;;;;;;;;;;4181219;28;20053;-82
2022/04/14 10:19:42;;;;;;;7.18;3.88;;;;;;;;;;4181605;28;20033;-82
2022/04/14 10:21:44;;;;;;;7.65;3.78;;;;;;;;;;4181646;28;20053;-83
2022/04/14 10:23:46;;;;;;;9.70;4.03;;;;;;;;;;4181649;28;20515;-83
2022/04/14 10:25:50;;;;;;;6.97;3.60;;;;;;;;;;4181722;28;20041;-83
2022/04/14 10:27:56;;;;;;;6.88;3.53;;;;;;;;;;4180110;28;20049;-82
2022/04/14 10:29:58;;;;;;;8.90;3.92;;;;;;;;;;4181325;28;20056;-82
2022/04/14 10:32:01;;;;;;;10.23;4.35;;;;;;;;;;4180549;28;20049;-83
2022/04/14 10:34:04;;;;;;;6.80;4.10;;;;;;;;;;4181379;28;20116;-83
2022/04/14 10:36:05;;;;;;;7.57;4.07;;;;;;;;;;4180978;28;20418;-83
2022/04/14 10:38:19;;;;;;;5.15;3.67;;;;;;;;;;4181501;28;20064;-84
2022/04/14 10:40:21;;;;;;;4.68;3.53;;;;;;;;;;4180018;28;20045;-83
2022/04/14 10:42:26;;;;;;;7.80;4.32;;;;;;;;;;4181429;28;20579;-83
2022/04/14 10:44:44;;;;;;;7.80;3.28;;;;;;;;;;4180138;28;20053;-84
2022/04/14 10:46:48;;;;;;;4.45;2.95;;;;;;;;;;4181574;28;20456;-83
2022/04/14 10:48:49;;;;;;;8.75;3.20;;;;;;;;;;4181315;28;20037;-83
2022/04/14 10:51:11;;;;;;;6.13;3.42;;;;;;;;;;4180897;28;20045;-84