Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:03:08;;;;;;;8.15;3.00;;;;;;;3.27;48.88;102037.75;10229099;28;20045;-70
2021/03/09 00:08:04;;;;;;;6.88;2.65;;;;;;;3.25;48.77;102039.84;10236807;28;20050;-70
2021/03/09 00:13:00;;;;;;;9.75;2.50;;;;;;;3.22;49.15;102034.91;10236345;28;20120;-70
2021/03/09 00:17:56;;;;;;;5.18;2.25;;;;;;;3.19;48.79;102034.56;10237895;28;20425;-67
2021/03/09 00:22:52;;;;;;;8.52;2.83;;;;;;;3.19;49.99;102029.16;10234059;28;20112;-71
2021/03/09 00:27:51;;;;;;;8.18;2.40;;;;;;;3.15;49.58;102035.03;10233214;28;20046;-69
2021/03/09 00:32:47;;;;;;;6.85;2.75;;;;;;;3.10;49.54;102032.22;10238486;28;20127;-70
2021/03/09 00:37:43;;;;;;;6.63;2.70;;;;;;;3.12;49.37;102032.81;10228439;28;20446;-70
2021/03/09 00:42:39;;;;;;;5.82;2.55;;;;;;;3.23;47.85;102019.53;10232797;28;20139;-68
2021/03/09 00:47:35;;;;;;;7.22;2.58;;;;;;;3.20;49.26;102009.16;10244882;28;20057;-70
2021/03/09 00:52:31;;;;;;;7.60;2.40;;;;;;;3.15;49.66;102005.28;10235081;28;20098;-69
2021/03/09 00:57:27;;;;;;;7.82;2.58;;;;;;;3.13;48.47;102004.72;10247104;28;20052;-70
2021/03/09 01:02:23;;;;;;;6.50;2.28;;;;;;;3.17;48.90;101997.78;10236569;28;20049;-69
2021/03/09 01:07:20;;;;;;;5.75;2.20;;;;;;;3.09;49.18;101992.75;10239643;28;20499;-69
2021/03/09 01:12:16;;;;;;;10.63;2.03;;;;;;;3.12;48.11;101986.84;10236949;28;20159;-67
2021/03/09 01:17:12;;;;;;;5.13;2.20;;;;;;;3.07;49.19;101984.03;10245963;28;20046;-68
2021/03/09 01:22:08;;;;;;;6.55;2.38;;;;;;;3.12;47.16;101976.03;10222527;28;20075;-68
2021/03/09 01:27:04;;;;;;;8.25;2.35;;;;;;;3.15;44.98;101970.16;10247301;28;20045;-68
2021/03/09 01:32:02;;;;;;;7.03;2.25;;;;;;;3.09;44.26;101954.91;10249848;28;20054;-69
2021/03/09 01:36:58;;;;;;;4.68;1.70;;;;;;;3.00;46.07;101966.31;10247587;28;20050;-69
2021/03/09 01:41:54;;;;;;;4.47;1.73;;;;;;;3.09;46.35;101949.50;10216916;28;21864;-67
2021/03/09 01:46:50;;;;;;;5.45;1.67;;;;;;;3.24;44.86;101940.06;10233961;28;20125;-70
2021/03/09 01:51:48;;;;;;;6.40;1.88;;;;;;;3.22;45.57;101936.78;10226690;28;20514;-68
2021/03/09 01:56:44;;;;;;;6.63;1.80;;;;;;;3.25;46.77;101930.91;10240091;28;20048;-70
2021/03/09 02:01:40;;;;;;;6.50;2.20;;;;;;;3.11;47.64;101923.06;10264126;28;20100;-68
2021/03/09 02:06:37;;;;;;;5.47;1.77;;;;;;;3.05;46.11;101915.09;10215528;28;20494;-68
2021/03/09 02:11:57;;;;;;;3.95;1.50;;;;;;;3.09;46.60;101911.69;10242481;28;20049;-65
2021/03/09 02:17:03;;;;;;;5.80;1.80;;;;;;;2.93;47.88;101907.00;10243104;28;20046;-69
2021/03/09 02:22:50;;;;;;;5.20;1.80;;;;;;;3.05;46.07;101901.56;10252269;28;20144;-67
2021/03/09 02:28:25;;;;;;;5.63;1.75;;;;;;;3.07;46.48;101894.88;10238717;28;20061;-68
2021/03/09 02:33:42;;;;;;;3.22;1.40;;;;;;;3.00;46.49;101888.78;10234916;28;20115;-71
2021/03/09 02:38:45;;;;;;;4.25;1.58;;;;;;;2.99;45.48;101879.03;10224742;28;20144;-69
2021/03/09 02:43:47;;;;;;;6.18;1.50;;;;;;;3.07;44.10;101881.38;10236741;28;20118;-68
2021/03/09 02:48:45;;;;;;;5.93;1.83;;;;;;;2.92;43.34;101878.34;10236207;28;20095;-68
2021/03/09 02:53:47;;;;;;;3.58;1.35;;;;;;;3.02;43.68;101870.47;10230430;28;20141;-67
2021/03/09 02:58:46;;;;;;;5.03;1.52;;;;;;;3.05;43.64;101867.28;10229513;28;20058;-67
2021/03/09 03:03:44;;;;;;;5.75;1.88;;;;;;;2.92;42.13;101856.72;10241654;28;20353;-69
2021/03/09 03:08:41;;;;;;;5.10;1.30;;;;;;;2.86;42.49;101857.69;10232064;28;20396;-68
2021/03/09 03:13:40;;;;;;;6.00;1.77;;;;;;;2.77;42.64;101851.81;10222134;28;20415;-68
2021/03/09 03:18:40;;;;;;;6.03;1.30;;;;;;;2.59;43.16;101858.19;10225613;28;20041;-68
2021/03/09 03:23:38;;;;;;;4.60;1.50;;;;;;;2.70;43.54;101854.66;10230495;28;20049;-67
2021/03/09 03:28:37;;;;;;;4.80;1.55;;;;;;;2.70;44.17;101854.66;10220523;28;20044;-68
2021/03/09 03:33:34;;;;;;;5.40;1.80;;;;;;;2.67;43.79;101849.75;10225714;28;20684;-69
2021/03/09 03:38:40;;;;;;;6.70;1.73;;;;;;;2.59;45.54;101858.19;10222572;28;20132;-69
2021/03/09 03:43:37;;;;;;;4.97;1.70;;;;;;;2.67;44.17;101860.53;10247259;28;20163;-71
2021/03/09 03:48:35;;;;;;;5.80;1.98;;;;;;;2.70;44.74;101854.66;10259956;28;20056;-68
2021/03/09 03:53:50;;;;;;;4.35;1.70;;;;;;;2.77;44.26;101862.63;10246289;28;20111;-69
2021/03/09 03:59:15;;;;;;;7.43;3.05;;;;;;;2.68;45.22;101856.75;10251550;28;20041;-71
2021/03/09 04:04:13;;;;;;;7.80;1.63;;;;;;;2.65;44.30;101851.84;10228440;28;20440;-66
2021/03/09 04:09:11;;;;;;;5.75;1.67;;;;;;;2.66;44.65;101845.38;10243167;28;20492;-67
2021/03/09 04:14:10;;;;;;;7.82;1.65;;;;;;;2.67;46.62;101838.09;10218471;28;20050;-69
2021/03/09 04:19:07;;;;;;;5.93;1.98;;;;;;;2.64;45.30;101847.50;10214738;28;20093;-71
2021/03/09 04:24:04;;;;;;;3.67;1.38;;;;;;;2.64;46.05;101850.19;10224820;28;20476;-69
2021/03/09 04:29:00;;;;;;;4.30;1.60;;;;;;;2.69;46.70;101846.78;10233473;28;20041;-69
2021/03/09 04:33:57;;;;;;;10.23;1.92;;;;;;;2.68;45.84;101843.25;10226472;28;20451;-71
2021/03/09 04:38:53;;;;;;;6.53;1.90;;;;;;;2.67;47.07;101844.34;10213646;28;20056;-70
2021/03/09 04:43:49;;;;;;;6.22;1.73;;;;;;;2.68;47.84;101840.56;10228507;28;20081;-69
2021/03/09 04:48:46;;;;;;;4.28;1.58;;;;;;;2.69;47.66;101842.22;10235539;28;20053;-69
2021/03/09 04:53:43;;;;;;;7.10;1.83;;;;;;;2.76;47.59;101838.56;10233248;28;20389;-70
2021/03/09 04:58:39;;;;;;;4.88;1.55;;;;;;;2.79;48.05;101840.78;10232958;28;20046;-68
2021/03/09 05:03:36;;;;;;;6.53;2.00;;;;;;;2.79;48.03;101840.78;10222527;28;20053;-69
2021/03/09 05:08:32;;;;;;;6.18;1.85;;;;;;;2.51;49.35;101845.06;10230914;28;20457;-69
2021/03/09 05:13:28;;;;;;;6.40;2.03;;;;;;;2.56;48.37;101850.56;10227431;28;20056;-71
2021/03/09 05:18:24;;;;;;;7.85;1.63;;;;;;;2.64;48.36;101844.78;10227733;28;20734;-69
2021/03/09 05:23:20;;;;;;;4.82;1.85;;;;;;;2.46;51.21;101847.63;10236367;28;20056;-70
2021/03/09 05:28:16;;;;;;;5.07;2.03;;;;;;;2.41;53.39;101844.81;10226922;28;20495;-69
2021/03/09 05:33:12;;;;;;;6.45;1.85;;;;;;;2.34;55.65;101844.13;10235429;28;20515;-69
2021/03/09 05:38:09;;;;;;;5.78;2.45;;;;;;;2.28;56.66;101845.88;10236651;28;20091;-69
2021/03/09 05:43:05;;;;;;;7.57;2.10;;;;;;;2.11;58.27;101851.13;10232630;28;20060;-70
2021/03/09 05:48:03;;;;;;;6.80;2.65;;;;;;;2.03;58.35;101848.81;10224811;28;20049;-64
2021/03/09 05:52:59;;;;;;;9.35;2.20;;;;;;;1.90;58.78;101844.44;10233701;28;20582;-69
2021/03/09 05:57:56;;;;;;;5.00;2.05;;;;;;;1.84;58.68;101838.09;10226171;28;20073;-70
2021/03/09 06:02:54;;;;;;;8.43;2.47;;;;;;;1.65;59.88;101848.16;10222669;28;20788;-69
2021/03/09 06:07:53;;;;;;;8.90;2.55;;;;;;;1.83;59.22;101852.66;10229674;28;20049;-67
2021/03/09 06:12:51;;;;;;;9.10;2.40;;;;;;;1.89;59.75;101854.41;10235645;28;20053;-68
2021/03/09 06:17:58;;;;;;;5.47;2.08;;;;;;;1.84;59.42;101851.59;10222456;28;20050;-70
2021/03/09 06:22:59;;;;;;;7.25;2.30;;;;;;;1.66;60.20;101851.66;10227187;28;20153;-68
2021/03/09 06:28:04;;;;;;;7.75;2.22;;;;;;;1.66;60.94;101844.38;10224705;28;20072;-66
2021/03/09 06:33:02;;;;;;;7.03;2.45;;;;;;;1.59;62.44;101837.47;10228574;28;20071;-67
2021/03/09 06:38:40;;;;;;;7.22;2.60;;;;;;;1.62;63.59;101842.38;10215590;28;20495;-67
2021/03/09 06:43:39;;;;;;;7.07;2.38;;;;;;;1.66;63.91;101832.78;10208337;28;20071;-69
2021/03/09 06:48:38;;;;;;;9.10;2.90;;;;;;;1.65;63.89;101841.94;10228503;28;20043;-65
2021/03/09 06:53:36;;;;;;;6.15;2.22;;;;;;;1.60;63.62;101841.78;10231745;28;20049;-69
2021/03/09 06:58:32;;;;;;;6.65;2.70;;;;;;;1.47;64.64;101845.50;10221532;28;20111;-70
2021/03/09 07:03:36;;;;;;;7.15;3.25;;;;;;;1.44;65.32;101841.41;10209332;28;20057;-70
2021/03/09 07:08:33;;;;;;;6.68;3.30;;;;;;;1.44;65.46;101836.00;10226706;28;20080;-68
2021/03/09 07:13:29;;;;;;;11.05;3.45;;;;;;;1.43;65.91;101839.75;10213372;28;20052;-67
2021/03/09 07:18:27;;;;;;;12.55;3.00;;;;;;;1.51;65.50;101837.75;10222752;28;20099;-63
2021/03/09 07:23:25;;;;;;;10.57;3.53;;;;;;;1.62;65.74;101843.19;10215672;28;20451;-67
2021/03/09 07:28:26;;;;;;;32.00;5.00;;;;;;;1.68;65.51;101844.16;10214066;28;20102;-68
2021/03/09 07:33:24;;;;;;;38.38;6.60;;;;;;;1.77;65.34;101848.16;10216502;28;20361;-68
2021/03/09 07:38:21;;;;;;;16.77;4.22;;;;;;;1.43;66.56;101841.63;10218979;28;20077;-66
2021/03/09 07:43:17;;;;;;;8.52;2.88;;;;;;;1.43;66.76;101849.69;10218346;28;20049;-67
2021/03/09 07:48:18;;;;;;;9.35;3.60;;;;;;;1.35;67.54;101848.16;10220814;28;20128;-68
2021/03/09 07:53:21;;;;;;;14.75;3.88;;;;;;;1.45;67.54;101839.53;10223747;28;20053;-66
2021/03/09 07:58:25;;;;;;;7.20;3.30;;;;;;;1.59;67.20;101837.47;10222760;28;20037;-66
2021/03/09 08:03:26;;;;;;;8.70;3.80;;;;;;;1.76;66.66;101841.13;10211602;28;20038;-68
2021/03/09 08:08:54;;;;;;;8.13;3.67;;;;;;;1.80;66.89;101839.59;10211778;28;20076;-66
2021/03/09 08:14:09;;;;;;;8.52;4.10;;;;;;;1.73;67.67;101838.88;10221804;28;20044;-65
2021/03/09 08:19:10;;;;;;;13.48;4.50;;;;;;;1.69;67.89;101832.31;10225475;28;20045;-67
2021/03/09 08:24:07;;;;;;;8.63;4.15;;;;;;;1.91;68.12;101839.88;10215129;28;20078;-65
2021/03/09 08:29:28;;;;;;;11.07;4.10;;;;;;;1.57;69.32;101826.06;10224070;28;20103;-69
2021/03/09 08:34:24;;;;;;;9.18;3.97;;;;;;;1.89;69.22;101832.00;10227850;28;20049;-67
2021/03/09 08:39:20;;;;;;;11.43;3.58;;;;;;;2.04;68.74;101824.28;10229352;28;20777;-66
2021/03/09 08:44:21;;;;;;;9.07;4.43;;;;;;;1.74;68.98;101812.75;10234270;28;20041;-69
2021/03/09 08:49:34;;;;;;;10.85;4.72;;;;;;;1.94;69.00;101823.22;10241597;28;20060;-68
2021/03/09 08:54:36;;;;;;;15.45;6.90;;;;;;;2.06;68.90;101818.66;10229160;28;20053;-65
2021/03/09 08:59:35;;;;;;;9.27;5.55;;;;;;;1.77;69.83;101813.13;10226847;28;20042;-68
2021/03/09 09:04:31;;;;;;;9.93;5.05;;;;;;;2.10;69.01;101820.66;10223535;28;20099;-66
2021/03/09 09:09:37;;;;;;;11.30;5.40;;;;;;;2.09;69.30;101815.50;10227481;28;20103;-66
2021/03/09 09:14:33;;;;;;;12.70;6.60;;;;;;;2.27;68.89;101819.94;10222203;28;20507;-69
2021/03/09 09:19:29;;;;;;;13.68;6.13;;;;;;;2.17;69.38;101822.41;10219645;28;20157;-69
2021/03/09 09:24:25;;;;;;;13.93;6.65;;;;;;;2.45;68.51;101808.19;10226198;28;20044;-65
2021/03/09 09:29:21;;;;;;;16.50;8.02;;;;;;;2.25;69.23;101825.59;10232683;28;20049;-64
2021/03/09 09:34:17;;;;;;;13.90;6.43;;;;;;;2.20;69.59;101827.34;10225117;28;20496;-65
2021/03/09 09:39:13;;;;;;;12.73;6.13;;;;;;;2.23;69.14;101832.28;10226136;28;20041;-69
2021/03/09 09:44:10;;;;;;;11.98;6.88;;;;;;;2.10;69.03;101828.75;10224065;28;20698;-67
2021/03/09 09:49:06;;;;;;;13.90;6.47;;;;;;;2.38;68.64;101829.09;10221442;28;20483;-66
2021/03/09 09:54:10;;;;;;;11.82;6.28;;;;;;;2.55;68.63;101818.41;10223123;28;20053;-67
2021/03/09 09:59:06;;;;;;;14.15;7.20;;;;;;;2.61;69.31;101822.84;10210558;28;20046;-68
2021/03/09 10:04:04;;;;;;;16.00;6.80;;;;;;;2.54;69.46;101817.56;10235152;28;20041;-68
2021/03/09 10:09:17;;;;;;;12.63;6.72;;;;;;;2.64;68.31;101817.78;10234448;28;20549;-64
2021/03/09 10:14:14;;;;;;;14.88;8.10;;;;;;;2.55;67.80;101813.81;10225413;28;20476;-68
2021/03/09 10:19:17;;;;;;;17.63;8.13;;;;;;;2.70;68.76;101805.22;10223932;28;20052;-69
2021/03/09 10:24:28;;;;;;;16.70;7.50;;;;;;;2.91;68.50;101811.88;10231572;28;20054;-68
2021/03/09 10:29:27;;;;;;;16.13;6.80;;;;;;;2.83;66.98;101812.22;10238950;28;20036;-67
2021/03/09 10:34:37;;;;;;;12.27;6.97;;;;;;;3.19;66.89;101807.53;10227298;28;20158;-68
2021/03/09 10:39:37;;;;;;;13.57;7.28;;;;;;;3.09;67.65;101811.69;10211261;28;20103;-66
2021/03/09 10:44:36;;;;;;;12.13;6.70;;;;;;;3.33;66.51;101814.28;10227284;28;20747;-68
2021/03/09 10:49:33;;;;;;;21.55;6.85;;;;;;;3.42;65.76;101804.72;10226461;28;20056;-68
2021/03/09 10:54:30;;;;;;;13.50;7.25;;;;;;;3.52;65.59;101806.78;10229332;28;20135;-67
2021/03/09 10:59:26;;;;;;;13.02;6.63;;;;;;;3.42;66.15;101812.84;10220436;28;20049;-68
2021/03/09 11:04:23;;;;;;;13.68;6.53;;;;;;;3.50;65.71;101815.13;10221513;28;20151;-67
2021/03/09 11:09:19;;;;;;;12.25;6.47;;;;;;;3.42;65.53;101791.22;10241666;28;20411;-68
2021/03/09 11:14:15;;;;;;;11.88;6.35;;;;;;;3.61;65.23;101793.69;10239397;28;20065;-67
2021/03/09 11:19:11;;;;;;;10.65;6.25;;;;;;;3.70;64.50;101792.22;10214626;28;20050;-68
2021/03/09 11:24:08;;;;;;;14.10;6.05;;;;;;;3.86;63.83;101798.69;10213996;28;20045;-68
2021/03/09 11:29:04;;;;;;;13.52;6.15;;;;;;;3.58;64.22;101795.81;10219968;28;20052;-68
2021/03/09 11:34:01;;;;;;;13.50;7.22;;;;;;;3.82;64.24;101801.06;10222971;28;20046;-67
2021/03/09 11:38:57;;;;;;;13.68;7.07;;;;;;;3.74;65.14;101793.38;10216553;28;20045;-68
2021/03/09 11:43:53;;;;;;;15.32;7.25;;;;;;;3.62;66.15;101790.75;10217389;28;20547;-67
2021/03/09 11:48:50;;;;;;;12.77;6.32;;;;;;;3.89;65.43;101790.91;10216746;28;20403;-66
2021/03/09 11:53:46;;;;;;;14.43;7.07;;;;;;;3.83;64.61;101789.19;10225572;28;20075;-66
2021/03/09 11:58:42;;;;;;;14.00;7.25;;;;;;;3.90;64.81;101787.13;10219475;28;20132;-69
2021/03/09 12:03:38;;;;;;;13.38;6.70;;;;;;;3.79;63.75;101788.84;10237079;28;20053;-69
2021/03/09 12:08:34;;;;;;;14.50;7.10;;;;;;;3.69;64.34;101785.16;10225841;28;20045;-67
2021/03/09 12:13:31;;;;;;;13.15;6.68;;;;;;;4.05;62.72;101785.72;10226152;28;20503;-68
2021/03/09 12:18:27;;;;;;;13.38;7.28;;;;;;;3.88;64.07;101772.22;10226521;28;20050;-67
2021/03/09 12:23:25;;;;;;;12.38;6.40;;;;;;;3.79;61.89;101769.09;10226385;28;20050;-68
2021/03/09 12:28:36;;;;;;;15.57;7.82;;;;;;;4.06;62.92;101769.25;10226819;28;20518;-68
2021/03/09 12:33:32;;;;;;;17.08;7.43;;;;;;;4.06;62.52;101763.00;10232958;28;20040;-67
2021/03/09 12:38:29;;;;;;;15.48;7.13;;;;;;;3.66;62.09;101753.19;10214455;28;20046;-65
2021/03/09 12:43:25;;;;;;;14.10;7.22;;;;;;;4.11;61.75;101755.78;10228545;28;20534;-65
2021/03/09 12:48:21;;;;;;;11.40;6.47;;;;;;;4.28;61.24;101760.34;10224673;28;20785;-67
2021/03/09 12:53:18;;;;;;;13.68;8.23;;;;;;;4.16;61.07;101757.75;10216775;28;20049;-67
2021/03/09 12:58:16;;;;;;;13.98;6.53;;;;;;;4.13;60.14;101758.22;10222142;28;20095;-67
2021/03/09 13:03:12;;;;;;;12.82;7.07;;;;;;;4.17;60.15;101743.13;10224787;28;20045;-66
2021/03/09 13:08:08;;;;;;;15.27;6.15;;;;;;;4.16;59.79;101749.63;10229789;28;20717;-71
2021/03/09 13:13:04;;;;;;;14.88;6.78;;;;;;;4.00;60.00;101741.28;10217368;28;20049;-67
2021/03/09 13:18:00;;;;;;;12.73;6.38;;;;;;;4.16;59.32;101730.69;10217804;28;20041;-67
2021/03/09 13:22:58;;;;;;;12.43;7.22;;;;;;;3.93;58.81;101742.53;10219523;28;20087;-66
2021/03/09 13:27:54;;;;;;;13.05;6.45;;;;;;;3.99;59.42;101736.09;10216517;28;20056;-66
2021/03/09 13:32:50;;;;;;;13.32;6.40;;;;;;;4.05;58.44;101739.72;10227598;28;20049;-67
2021/03/09 13:37:50;;;;;;;15.35;6.88;;;;;;;3.99;58.76;101742.34;10223171;28;20049;-67
2021/03/09 13:42:46;;;;;;;10.55;6.32;;;;;;;4.00;59.17;101733.16;10222103;28;20042;-68
2021/03/09 13:47:43;;;;;;;11.23;6.45;;;;;;;4.04;59.06;101733.50;10221945;28;20041;-67
2021/03/09 13:52:40;;;;;;;12.82;6.63;;;;;;;4.08;59.55;101734.63;10218198;28;20053;-67
2021/03/09 13:57:36;;;;;;;11.57;6.28;;;;;;;4.03;59.20;101731.84;10214067;28;20060;-68
2021/03/09 14:02:33;;;;;;;11.10;6.22;;;;;;;4.06;59.09;101728.66;10224803;28;20402;-68
2021/03/09 14:07:29;;;;;;;16.17;6.78;;;;;;;4.11;59.51;101734.13;10219125;28;20396;-66
2021/03/09 14:12:26;;;;;;;13.80;6.95;;;;;;;4.17;59.85;101726.88;10215351;28;20492;-66
2021/03/09 14:17:23;;;;;;;13.88;6.75;;;;;;;4.40;58.66;101720.44;10218589;28;20041;-66
2021/03/09 14:22:19;;;;;;;16.08;8.02;;;;;;;4.13;60.12;101726.59;10222180;28;20458;-68
2021/03/09 14:27:15;;;;;;;16.30;7.28;;;;;;;4.22;58.81;101724.25;10222193;28;20046;-66
2021/03/09 14:32:13;;;;;;;12.63;6.78;;;;;;;4.29;58.79;101718.66;10221987;28;20060;-66
2021/03/09 14:37:09;;;;;;;14.23;7.53;;;;;;;4.40;58.91;101721.22;10221204;28;20106;-67
2021/03/09 14:42:05;;;;;;;16.85;8.15;;;;;;;4.29;58.72;101724.88;10220000;28;20090;-70
2021/03/09 14:47:01;;;;;;;12.00;6.88;;;;;;;4.54;58.35;101720.88;10218408;28;20163;-66
2021/03/09 14:51:57;;;;;;;15.35;7.18;;;;;;;4.59;57.78;101723.63;10224073;28;20106;-67
2021/03/09 14:56:53;;;;;;;12.43;7.32;;;;;;;4.57;58.30;101720.34;10222911;28;20103;-67
2021/03/09 15:01:49;;;;;;;15.00;7.13;;;;;;;4.48;57.71;101711.88;10226428;28;20456;-65
2021/03/09 15:06:45;;;;;;;13.93;6.68;;;;;;;4.31;57.81;101714.63;10219080;28;20128;-67
2021/03/09 15:11:41;;;;;;;14.32;7.00;;;;;;;4.37;58.88;101710.09;10231700;28;20057;-67
2021/03/09 15:16:37;;;;;;;13.65;7.25;;;;;;;4.48;57.73;101716.44;10229542;28;20049;-68
2021/03/09 15:21:34;;;;;;;13.48;7.43;;;;;;;4.55;57.54;101717.06;10223030;28;20129;-68
2021/03/09 15:26:31;;;;;;;17.48;6.97;;;;;;;4.53;56.86;101713.81;10212419;28;20084;-68
2021/03/09 15:31:27;;;;;;;14.35;6.72;;;;;;;4.57;56.80;101714.94;10214322;28;20616;-68
2021/03/09 15:36:23;;;;;;;15.65;7.35;;;;;;;4.45;57.55;101711.53;10215894;28;20057;-66
2021/03/09 15:41:20;;;;;;;13.38;7.68;;;;;;;4.49;57.56;101718.09;10222342;28;20420;-68
2021/03/09 15:46:16;;;;;;;16.25;7.97;;;;;;;4.54;57.15;101715.44;10225658;28;20484;-67
2021/03/09 15:51:13;;;;;;;16.25;7.38;;;;;;;4.46;57.97;101718.63;10227298;28;20053;-68
2021/03/09 15:56:10;;;;;;;16.15;8.15;;;;;;;4.35;58.35;101718.47;10226587;28;20462;-67
2021/03/09 16:01:08;;;;;;;13.10;7.57;;;;;;;4.36;58.33;101719.28;10228522;28;20127;-67
2021/03/09 16:06:05;;;;;;;16.05;7.50;;;;;;;4.21;57.55;101728.03;10227946;28;20049;-67
2021/03/09 16:11:01;;;;;;;14.20;7.40;;;;;;;4.23;57.99;101725.91;10231559;28;20049;-68
2021/03/09 16:15:57;;;;;;;10.32;6.45;;;;;;;4.52;57.42;101728.41;10230315;28;20103;-67
2021/03/09 16:20:54;;;;;;;15.82;7.68;;;;;;;4.42;58.67;101738.06;10219277;28;20061;-67
2021/03/09 16:25:50;;;;;;;14.02;7.82;;;;;;;4.48;58.49;101743.53;10231838;28;20103;-67
2021/03/09 16:30:46;;;;;;;16.63;7.30;;;;;;;4.52;59.76;101747.38;10221795;28;20469;-67
2021/03/09 16:35:42;;;;;;;14.77;7.05;;;;;;;4.52;59.03;101744.66;10222600;28;20053;-67
2021/03/09 16:40:38;;;;;;;14.70;7.10;;;;;;;4.55;59.52;101755.00;10223961;28;20065;-67
2021/03/09 16:45:34;;;;;;;12.52;7.05;;;;;;;4.56;60.29;101740.41;10229115;28;20049;-66
2021/03/09 16:50:30;;;;;;;13.90;7.05;;;;;;;4.56;60.33;101734.97;10225556;28;20553;-68
2021/03/09 16:55:27;;;;;;;13.70;7.10;;;;;;;4.45;59.27;101738.63;10225042;28;20056;-67
2021/03/09 17:00:23;;;;;;;11.90;6.95;;;;;;;4.49;59.03;101745.19;10227397;28;20396;-67
2021/03/09 17:05:19;;;;;;;11.80;6.82;;;;;;;4.52;58.52;101755.50;10221406;28;20099;-68
2021/03/09 17:10:15;;;;;;;15.30;7.32;;;;;;;4.45;58.90;101749.47;10223393;28;20045;-67
2021/03/09 17:15:13;;;;;;;13.82;7.97;;;;;;;4.36;59.32;101749.91;10226454;28;20041;-68
2021/03/09 17:20:10;;;;;;;16.40;7.47;;;;;;;4.42;60.16;101761.63;10224646;28;20135;-66
2021/03/09 17:25:07;;;;;;;14.15;7.70;;;;;;;4.53;60.44;101754.44;10224245;28;20049;-67
2021/03/09 17:30:05;;;;;;;17.25;7.70;;;;;;;4.47;60.69;101755.44;10219714;28;20041;-65
2021/03/09 17:35:02;;;;;;;16.27;8.80;;;;;;;4.38;59.74;101753.16;10226184;28;20128;-67
2021/03/09 17:39:58;;;;;;;14.05;6.72;;;;;;;4.46;59.25;101761.94;10214394;28;20076;-66
2021/03/09 17:44:53;;;;;;;13.05;6.95;;;;;;;4.52;58.83;101766.34;10225483;28;20045;-68
2021/03/09 17:49:50;;;;;;;11.23;7.13;;;;;;;4.53;58.69;101773.41;10227340;28;20400;-69
2021/03/09 17:54:46;;;;;;;14.60;7.22;;;;;;;4.55;59.87;101772.09;10210380;28;20054;-68
2021/03/09 17:59:43;;;;;;;13.15;6.93;;;;;;;4.55;59.37;101776.66;10223316;28;20055;-67
2021/03/09 18:04:39;;;;;;;15.32;6.68;;;;;;;4.52;59.24;101777.97;10219509;28;20465;-68
2021/03/09 18:09:35;;;;;;;13.95;7.90;;;;;;;4.53;59.20;101770.69;10214941;28;20049;-69
2021/03/09 18:14:31;;;;;;;16.67;7.97;;;;;;;4.64;59.67;101775.16;10223371;28;20141;-68
2021/03/09 18:19:27;;;;;;;14.63;7.40;;;;;;;4.66;58.34;101789.25;10221512;28;20065;-65
2021/03/09 18:24:23;;;;;;;13.15;7.95;;;;;;;4.66;58.74;101794.69;10218984;28;20107;-66
2021/03/09 18:29:19;;;;;;;14.50;7.82;;;;;;;4.48;59.49;101786.84;10224516;28;20033;-68
2021/03/09 18:34:16;;;;;;;14.50;8.27;;;;;;;4.64;58.27;101794.13;10223117;28;20042;-67
2021/03/09 18:39:12;;;;;;;15.35;8.57;;;;;;;4.68;57.32;101797.97;10221239;28;20530;-67
2021/03/09 18:44:08;;;;;;;13.52;7.75;;;;;;;4.63;59.82;101797.91;10220034;28;20048;-66
2021/03/09 18:49:04;;;;;;;11.88;7.15;;;;;;;4.65;59.66;101798.47;10209265;28;20486;-66
2021/03/09 18:54:00;;;;;;;15.30;9.00;;;;;;;4.70;59.68;101805.84;10222452;28;20045;-68
2021/03/09 18:58:56;;;;;;;14.82;7.78;;;;;;;4.76;60.32;101802.97;10218575;28;20589;-69
2021/03/09 19:03:52;;;;;;;18.08;8.93;;;;;;;4.80;60.29;101801.38;10221529;28;20037;-65
2021/03/09 19:08:48;;;;;;;15.50;8.13;;;;;;;4.75;59.48;101811.31;10223646;28;20049;-67
2021/03/09 19:13:44;;;;;;;17.08;9.98;;;;;;;4.69;59.49;101815.03;10225606;28;20482;-69
2021/03/09 19:18:40;;;;;;;15.30;8.15;;;;;;;4.62;58.25;101817.94;10221287;28;20053;-66
2021/03/09 19:23:36;;;;;;;15.80;9.00;;;;;;;4.62;59.77;101815.25;10220966;28;20440;-68
2021/03/09 19:28:33;;;;;;;18.80;8.15;;;;;;;4.61;60.93;101825.22;10219725;28;20044;-66
2021/03/09 19:33:29;;;;;;;16.33;9.15;;;;;;;4.64;59.09;101823.91;10225274;28;20084;-68
2021/03/09 19:38:25;;;;;;;17.85;9.27;;;;;;;4.66;59.99;101823.66;10223111;28;20037;-65
2021/03/09 19:43:21;;;;;;;16.55;10.02;;;;;;;4.78;59.24;101830.63;10227647;28;20049;-67
2021/03/09 19:48:17;;;;;;;19.77;10.98;;;;;;;4.81;60.23;101830.13;10215148;28;20439;-67
2021/03/09 19:53:13;;;;;;;21.10;11.45;;;;;;;4.42;61.47;101832.84;10225112;28;20084;-69
2021/03/09 19:58:09;;;;;;;22.00;11.38;;;;;;;4.67;60.64;101834.25;10224935;28;20749;-67
2021/03/09 20:03:05;;;;;;;18.88;10.88;;;;;;;4.72;60.14;101826.19;10229144;28;20041;-68
2021/03/09 20:08:02;;;;;;;19.00;11.73;;;;;;;4.72;61.58;101830.81;10218528;28;20052;-64
2021/03/09 20:12:58;;;;;;;17.20;11.27;;;;;;;4.70;62.36;101833.75;10223669;28;20061;-68
2021/03/09 20:17:54;;;;;;;20.67;12.23;;;;;;;4.67;62.41;101839.69;10229367;28;20922;-68
2021/03/09 20:22:50;;;;;;;20.17;11.85;;;;;;;4.71;62.47;101840.00;10232525;28;20049;-69
2021/03/09 20:27:47;;;;;;;24.13;12.68;;;;;;;4.71;62.11;101840.84;10231277;28;20049;-68
2021/03/09 20:32:43;;;;;;;21.85;11.43;;;;;;;4.70;63.20;101836.47;10233478;28;20111;-67
2021/03/09 20:37:39;;;;;;;19.80;11.55;;;;;;;4.70;63.97;101838.38;10239408;28;20049;-67
2021/03/09 20:42:37;;;;;;;20.17;12.55;;;;;;;4.64;64.43;101840.16;10228658;28;20053;-64
2021/03/09 20:47:33;;;;;;;19.77;11.20;;;;;;;4.61;63.60;101846.91;10223117;28;20049;-63
2021/03/09 20:52:29;;;;;;;23.98;12.52;;;;;;;4.66;62.46;101842.63;10227156;28;20059;-66
2021/03/09 20:57:25;;;;;;;21.60;12.18;;;;;;;4.65;63.15;101839.13;10229079;28;20048;-66
2021/03/09 21:02:21;;;;;;;20.00;10.63;;;;;;;4.65;62.98;101841.81;10221245;28;20049;-67
2021/03/09 21:07:17;;;;;;;17.70;10.63;;;;;;;4.69;62.43;101831.28;10228285;28;20051;-69
2021/03/09 21:12:13;;;;;;;17.00;10.82;;;;;;;4.71;62.77;101835.41;10217720;28;20050;-67
2021/03/09 21:17:09;;;;;;;17.23;10.32;;;;;;;4.72;61.32;101831.63;10214911;28;20060;-70
2021/03/09 21:22:05;;;;;;;19.65;11.93;;;;;;;4.70;61.53;101828.34;10216902;28;20076;-67
2021/03/09 21:27:01;;;;;;;17.40;10.82;;;;;;;4.69;61.08;101829.41;10219256;28;20041;-66
2021/03/09 21:31:57;;;;;;;20.83;11.90;;;;;;;4.70;61.00;101828.34;10211679;28;20053;-69
2021/03/09 21:36:53;;;;;;;23.48;12.95;;;;;;;4.65;60.17;101836.41;10220873;28;20052;-70
2021/03/09 21:41:49;;;;;;;19.63;11.60;;;;;;;4.68;61.04;101830.47;10219676;28;20060;-67
2021/03/09 21:46:45;;;;;;;20.67;12.15;;;;;;;4.62;61.52;101832.31;10221961;28;20041;-71
2021/03/09 21:51:42;;;;;;;22.10;12.38;;;;;;;4.65;62.05;101836.41;10218379;28;20099;-67
2021/03/09 21:56:38;;;;;;;21.08;12.70;;;;;;;4.66;61.19;101832.63;10221798;28;20050;-67
2021/03/09 22:01:34;;;;;;;27.98;12.20;;;;;;;4.64;61.72;101823.91;10228825;28;20048;-66
2021/03/09 22:06:30;;;;;;;19.63;10.95;;;;;;;4.64;61.57;101818.50;10231088;28;20080;-67
2021/03/09 22:11:26;;;;;;;20.10;11.60;;;;;;;4.64;62.01;101818.50;10222657;28;20080;-68
2021/03/09 22:16:23;;;;;;;16.67;10.60;;;;;;;4.61;60.68;101808.97;10217629;28;20111;-66
2021/03/09 22:21:19;;;;;;;18.40;11.10;;;;;;;4.59;61.00;101804.88;10218097;28;20537;-67
2021/03/09 22:26:15;;;;;;;24.00;11.55;;;;;;;4.59;60.32;101811.13;10208852;28;20104;-67
2021/03/09 22:31:11;;;;;;;19.40;12.10;;;;;;;4.63;61.21;101803.31;10219161;28;20053;-67
2021/03/09 22:36:25;;;;;;;19.13;11.37;;;;;;;4.61;60.37;101802.75;10215799;28;20069;-69
2021/03/09 22:41:21;;;;;;;19.85;12.05;;;;;;;4.57;61.46;101801.59;10215555;28;20053;-67
2021/03/09 22:46:18;;;;;;;27.25;14.23;;;;;;;4.59;60.74;101799.47;10207908;28;20042;-67
2021/03/09 22:51:14;;;;;;;21.15;12.07;;;;;;;4.63;60.38;101797.91;10210171;28;20080;-67
2021/03/09 22:56:10;;;;;;;22.35;12.68;;;;;;;4.54;60.02;101796.69;10217837;28;20057;-68