Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:24;;;;;;;19.48;14.18;;;;;;;15.84;70.71;99311.19;5029361;28;20044;-76
2022/09/05 00:04:05;;;;;;;20.50;14.43;;;;;;;15.81;70.86;99306.28;5048033;28;20116;-75
2022/09/05 00:06:40;;;;;;;26.27;16.92;;;;;;;15.78;70.72;99307.75;5048147;28;20029;-76
2022/09/05 00:09:17;;;;;;;20.88;14.10;;;;;;;15.76;70.84;99307.22;5049647;28;20025;-76
2022/09/05 00:11:50;;;;;;;20.67;14.25;;;;;;;15.74;70.51;99313.06;5048935;28;20543;-76
2022/09/05 00:14:24;;;;;;;20.35;14.50;;;;;;;15.72;70.71;99295.97;5049069;28;20481;-76
2022/09/05 00:16:50;;;;;;;18.65;14.10;;;;;;;15.70;70.88;99300.97;5048835;28;20033;-76
2022/09/05 00:19:24;;;;;;;19.58;14.57;;;;;;;15.69;70.94;99304.88;5048052;28;20025;-77
2022/09/05 00:21:58;;;;;;;20.77;14.30;;;;;;;15.69;70.69;99302.09;5047047;28;20477;-76
2022/09/05 00:24:50;;;;;;;18.40;13.70;;;;;;;15.66;70.71;99299.16;5048782;28;20489;-77
2022/09/05 00:27:25;;;;;;;17.92;12.80;;;;;;;15.67;70.63;99304.38;5048988;28;20104;-77
2022/09/05 00:29:59;;;;;;;18.13;13.18;;;;;;;15.65;71.09;99298.34;5049001;28;20029;-77
2022/09/05 00:32:39;;;;;;;16.58;12.05;;;;;;;15.64;70.78;99296.72;5048725;28;20102;-76
2022/09/05 00:35:23;;;;;;;16.15;12.68;;;;;;;15.60;71.01;99298.44;5048929;28;20457;-77
2022/09/05 00:37:50;;;;;;;18.77;13.13;;;;;;;15.57;70.90;99302.63;5049122;28;20025;-77
2022/09/05 00:40:24;;;;;;;18.88;13.57;;;;;;;15.56;71.13;99311.25;5048781;28;20118;-76
2022/09/05 00:42:57;;;;;;;17.63;12.77;;;;;;;15.53;70.95;99304.38;5048513;28;20033;-76
2022/09/05 00:45:36;;;;;;;16.65;12.30;;;;;;;15.52;70.70;99308.28;5048777;28;20039;-76
2022/09/05 00:48:40;;;;;;;15.93;11.88;;;;;;;15.51;71.21;99319.66;5048637;28;20052;-76
2022/09/05 00:51:30;;;;;;;15.70;12.05;;;;;;;15.48;70.93;99316.38;5007466;28;20045;-76
2022/09/05 00:54:01;;;;;;;16.50;11.80;;;;;;;15.48;71.07;99315.56;5046282;28;20041;-77
2022/09/05 00:56:38;;;;;;;14.35;11.02;;;;;;;15.48;71.37;99319.13;5049301;28;20368;-77
2022/09/05 00:59:39;;;;;;;14.93;10.85;;;;;;;15.48;71.41;99315.56;5048895;28;20060;-76
2022/09/05 01:02:16;;;;;;;15.43;10.88;;;;;;;15.48;71.13;99312.81;5048178;28;20083;-76
2022/09/05 01:05:00;;;;;;;14.55;10.82;;;;;;;15.47;71.13;99320.25;5047086;28;20037;-77
2022/09/05 01:07:36;;;;;;;12.70;10.07;;;;;;;15.44;71.39;99315.34;5048238;28;20033;-76
2022/09/05 01:10:04;;;;;;;13.02;10.25;;;;;;;15.45;71.06;99322.50;5051158;28;20031;-77
2022/09/05 01:12:48;;;;;;;12.10;9.75;;;;;;;15.42;71.49;99322.31;5050397;28;20512;-77
2022/09/05 01:15:43;;;;;;;12.80;9.90;;;;;;;15.39;71.07;99312.69;5051900;28;20112;-76
2022/09/05 01:18:56;;;;;;;12.48;9.68;;;;;;;15.38;70.92;99316.56;5051488;28;20037;-76
2022/09/05 01:21:34;;;;;;;13.15;10.15;;;;;;;15.35;71.19;99319.16;5044209;28;20045;-77
2022/09/05 01:24:31;;;;;;;12.35;9.85;;;;;;;15.31;71.25;99313.41;5051172;28;20626;-77
2022/09/05 01:27:16;;;;;;;11.80;10.00;;;;;;;15.30;71.50;99320.03;5052218;28;20029;-77
2022/09/05 01:30:18;;;;;;;13.73;10.55;;;;;;;15.28;71.52;99316.81;5051683;28;20017;-76
2022/09/05 01:32:56;;;;;;;12.75;9.85;;;;;;;15.29;71.04;99316.47;5028464;28;20132;-76
2022/09/05 01:35:27;;;;;;;12.48;9.95;;;;;;;15.28;71.06;99323.13;5051344;28;20122;-76
2022/09/05 01:38:20;;;;;;;15.77;10.57;;;;;;;15.25;71.37;99314.66;5051555;28;20064;-76
2022/09/05 01:40:51;;;;;;;14.57;10.82;;;;;;;15.24;71.45;99322.09;5051239;28;20386;-76
2022/09/05 01:43:19;;;;;;;16.25;11.05;;;;;;;15.22;71.11;99324.34;5048725;28;20512;-76
2022/09/05 01:45:58;;;;;;;14.65;10.38;;;;;;;15.19;71.41;99313.91;5051618;28;20515;-76
2022/09/05 01:48:46;;;;;;;15.73;10.82;;;;;;;15.15;71.15;99316.47;5051595;28;20056;-76
2022/09/05 01:51:18;;;;;;;13.35;10.13;;;;;;;15.11;71.17;99304.41;5051794;28;20112;-76
2022/09/05 01:53:54;;;;;;;15.23;9.90;;;;;;;15.10;71.20;99316.56;5050369;28;20029;-76
2022/09/05 01:56:31;;;;;;;13.85;9.70;;;;;;;15.07;71.38;99313.63;5051321;28;20040;-77
2022/09/05 01:58:59;;;;;;;13.75;9.40;;;;;;;15.06;71.02;99304.50;5049636;28;20033;-77
2022/09/05 02:01:45;;;;;;;11.50;8.98;;;;;;;15.03;71.46;99310.63;5050172;28;20043;-76
2022/09/05 02:04:19;;;;;;;13.32;9.38;;;;;;;15.03;71.24;99303.16;5028277;28;20049;-76
2022/09/05 02:06:54;;;;;;;11.10;8.68;;;;;;;15.00;71.11;99305.72;5050024;28;20044;-76
2022/09/05 02:09:39;;;;;;;11.77;9.50;;;;;;;14.98;71.36;99307.94;5050497;28;20025;-75
2022/09/05 02:12:26;;;;;;;10.05;8.68;;;;;;;14.97;70.86;99311.84;5049794;28;20033;-76
2022/09/05 02:15:06;;;;;;;13.05;9.27;;;;;;;14.95;71.39;99314.91;5050736;28;20032;-76
2022/09/05 02:17:41;;;;;;;15.20;9.68;;;;;;;14.94;71.19;99312.44;5051588;28;20029;-76
2022/09/05 02:20:30;;;;;;;12.27;9.48;;;;;;;14.93;71.39;99313.56;5051074;28;20036;-76
2022/09/05 02:23:04;;;;;;;;;;;;;;;14.94;70.85;99313.28;5050230;28;20504;-76
2022/09/05 02:25:56;;;;;;;10.52;8.18;;;;;;;14.92;71.45;99314.69;5048863;28;19916;-76
2022/09/05 02:28:22;;;;;;;13.02;9.75;;;;;;;14.91;71.42;99313.06;5051032;28;20031;-76
2022/09/05 02:30:54;;;;;;;10.52;9.05;;;;;;;14.87;71.36;99321.97;5050293;28;20040;-76
2022/09/05 02:33:28;;;;;;;10.95;8.93;;;;;;;14.85;71.21;99326.97;5050975;28;20028;-76
2022/09/05 02:36:23;;;;;;;12.25;9.20;;;;;;;14.84;71.47;99328.09;5050220;28;20115;-77
2022/09/05 02:38:54;;;;;;;11.70;9.07;;;;;;;14.84;71.30;99324.50;5051722;28;20523;-76
2022/09/05 02:41:42;;;;;;;9.50;8.35;;;;;;;14.84;71.38;99324.50;5050559;28;20029;-77
2022/09/05 02:44:17;;;;;;;12.25;8.93;;;;;;;14.86;71.48;99322.25;5050468;28;20044;-76
2022/09/05 02:46:54;;;;;;;12.55;9.23;;;;;;;14.86;71.75;99325.84;5051549;28;20041;-77
2022/09/05 02:49:30;;;;;;;11.25;8.85;;;;;;;14.87;71.41;99332.19;5049676;28;20052;-76
2022/09/05 02:52:08;;;;;;;9.98;8.55;;;;;;;14.86;71.57;99323.09;5050487;28;20761;-77
2022/09/05 02:54:39;;;;;;;9.48;8.20;;;;;;;14.87;71.65;99333.03;5050858;28;20101;-76
2022/09/05 02:57:10;;;;;;;8.80;7.47;;;;;;;14.88;71.80;99326.34;5051014;28;20040;-76
2022/09/05 03:00:14;;;;;;;9.98;8.15;;;;;;;14.89;71.84;99321.66;5050107;28;20033;-76
2022/09/05 03:02:45;;;;;;;9.88;7.88;;;;;;;14.93;71.38;99319.09;5007205;28;20091;-76
2022/09/05 03:05:20;;;;;;;10.15;7.85;;;;;;;14.92;71.70;99325.75;5044045;28;20120;-76
2022/09/05 03:08:06;;;;;;;9.60;7.55;;;;;;;14.93;71.81;99330.13;5051120;28;20025;-76
2022/09/05 03:10:57;;;;;;;8.98;7.35;;;;;;;14.94;71.18;99327.09;5049393;28;20029;-77
2022/09/05 03:13:44;;;;;;;9.77;6.97;;;;;;;14.94;71.64;99331.78;5050002;28;20450;-76
2022/09/05 03:16:25;;;;;;;8.70;7.20;;;;;;;14.96;71.30;99332.28;5050704;28;20075;-76
2022/09/05 03:18:50;;;;;;;9.25;7.25;;;;;;;14.96;71.35;99332.28;5050772;28;20029;-76
2022/09/05 03:21:38;;;;;;;7.95;6.93;;;;;;;14.94;71.32;99332.63;5049667;28;20029;-76
2022/09/05 03:24:19;;;;;;;10.25;7.22;;;;;;;14.95;71.55;99334.25;5050176;28;20108;-76
2022/09/05 03:27:11;;;;;;;8.40;6.85;;;;;;;14.87;71.23;99327.50;5049033;28;20417;-76
2022/09/05 03:29:55;;;;;;;8.90;6.80;;;;;;;14.87;71.38;99329.44;5048531;28;20133;-76
2022/09/05 03:32:20;;;;;;;8.48;6.70;;;;;;;14.84;71.27;99327.28;5047607;28;20436;-76
2022/09/05 03:35:04;;;;;;;8.70;6.57;;;;;;;14.83;71.34;99334.75;5049720;28;20135;-76
2022/09/05 03:38:05;;;;;;;10.75;6.72;;;;;;;14.81;70.99;99341.69;5047196;28;20040;-76
2022/09/05 03:40:56;;;;;;;8.60;6.18;;;;;;;14.78;71.00;99340.34;5043656;28;20029;-76
2022/09/05 03:44:01;;;;;;;9.18;7.03;;;;;;;14.75;71.06;99338.19;5048990;28;20085;-77
2022/09/05 03:47:20;;;;;;;11.98;7.70;;;;;;;14.70;70.65;99339.09;5050097;28;20051;-77
2022/09/05 03:50:12;;;;;;;12.77;8.07;;;;;;;14.65;70.84;99344.69;5008075;28;20038;-76
2022/09/05 03:52:58;;;;;;;10.52;7.57;;;;;;;14.61;70.83;99351.09;5005679;28;20069;-76
2022/09/05 03:55:50;;;;;;;9.13;7.53;;;;;;;14.57;71.02;99359.97;5040491;28;20118;-76
2022/09/05 03:58:45;;;;;;;9.70;6.95;;;;;;;14.51;70.53;99355.66;5050106;28;20493;-76
2022/09/05 04:01:34;;;;;;;10.82;7.07;;;;;;;14.48;70.71;99360.97;5049824;28;20032;-76
2022/09/05 04:04:06;;;;;;;10.07;7.53;;;;;;;14.46;71.06;99363.22;5049681;28;20056;-76
2022/09/05 04:06:33;;;;;;;9.88;7.45;;;;;;;14.42;70.43;99361.03;5049672;28;20481;-75
2022/09/05 04:09:14;;;;;;;8.25;6.72;;;;;;;14.38;70.69;99360.00;5047539;28;20032;-76
2022/09/05 04:11:49;;;;;;;8.80;6.93;;;;;;;14.33;70.36;99362.84;5048695;28;20060;-76
2022/09/05 04:14:33;;;;;;;10.05;7.18;;;;;;;14.29;70.68;99365.38;5050115;28;20094;-76
2022/09/05 04:17:06;;;;;;;10.23;6.80;;;;;;;14.26;70.78;99367.94;5049999;28;20091;-75
2022/09/05 04:19:38;;;;;;;10.32;7.20;;;;;;;14.23;70.66;99366.56;5049339;28;20060;-76
2022/09/05 04:22:06;;;;;;;11.32;6.85;;;;;;;14.20;70.41;99375.44;5048105;28;20029;-76
2022/09/05 04:24:49;;;;;;;12.73;7.38;;;;;;;14.18;70.68;99371.34;5048836;28;20848;-76
2022/09/05 04:27:23;;;;;;;11.82;7.40;;;;;;;14.17;70.80;99378.78;5049576;28;20389;-76
2022/09/05 04:30:20;;;;;;;10.45;7.38;;;;;;;14.16;70.53;99379.09;5047090;28;20040;-76
2022/09/05 04:32:52;;;;;;;9.98;6.68;;;;;;;14.16;70.56;99371.63;5046304;28;20537;-76
2022/09/05 04:35:44;;;;;;;9.07;6.55;;;;;;;14.15;70.76;99386.53;5048152;28;20025;-76
2022/09/05 04:38:16;;;;;;;7.88;5.95;;;;;;;14.17;70.73;99391.78;5046829;28;20056;-76
2022/09/05 04:40:47;;;;;;;10.65;6.60;;;;;;;14.17;70.78;99387.06;5048307;28;20021;-76
2022/09/05 04:43:50;;;;;;;9.05;6.47;;;;;;;14.18;70.67;99397.00;5049595;28;20041;-76
2022/09/05 04:46:39;;;;;;;10.57;6.40;;;;;;;14.22;71.02;99397.22;5027087;28;20077;-78
2022/09/05 04:49:38;;;;;;;8.18;6.38;;;;;;;14.23;71.01;99394.16;5042170;28;20052;-78
2022/09/05 04:52:40;;;;;;;8.52;6.10;;;;;;;14.28;70.72;99402.38;5051347;28;20044;-76
2022/09/05 04:55:11;;;;;;;10.25;7.30;;;;;;;14.31;70.68;99406.47;5053125;28;20033;-76
2022/09/05 04:57:59;;;;;;;10.13;7.25;;;;;;;14.33;70.73;99409.75;5052499;28;20431;-76
2022/09/05 05:00:36;;;;;;;9.43;6.50;;;;;;;14.37;70.68;99402.50;5052085;28;21698;-76
2022/09/05 05:03:10;;;;;;;10.50;6.60;;;;;;;14.40;70.86;99407.44;5052457;28;20032;-76
2022/09/05 05:05:48;;;;;;;9.32;6.63;;;;;;;14.42;70.68;99407.97;5052737;28;20029;-74
2022/09/05 05:08:35;;;;;;;10.35;6.95;;;;;;;14.45;70.89;99414.84;5048694;28;20389;-74
2022/09/05 05:11:08;;;;;;;10.15;6.95;;;;;;;14.48;70.42;99418.94;5049799;28;20044;-73
2022/09/05 05:13:47;;;;;;;7.93;6.60;;;;;;;14.49;70.73;99417.81;5048418;28;20056;-74
2022/09/05 05:16:17;;;;;;;9.52;6.80;;;;;;;14.49;70.75;99407.56;5051235;28;20032;-74
2022/09/05 05:18:58;;;;;;;10.30;6.72;;;;;;;14.49;70.60;99409.53;5051893;28;20017;-75
2022/09/05 05:21:30;;;;;;;7.95;6.20;;;;;;;14.48;70.52;99407.88;5051433;28;20029;-72
2022/09/05 05:24:26;;;;;;;8.55;6.07;;;;;;;14.48;70.55;99407.88;5051550;28;20416;-72
2022/09/05 05:27:06;;;;;;;10.43;6.13;;;;;;;14.49;70.25;99413.09;5045039;28;20053;-70
2022/09/05 05:29:50;;;;;;;8.77;6.90;;;;;;;14.50;70.35;99422.22;5050243;28;20040;-72
2022/09/05 05:32:22;;;;;;;8.40;6.57;;;;;;;14.51;70.26;99421.91;5049631;28;20416;-72
2022/09/05 05:34:55;;;;;;;7.03;6.32;;;;;;;14.53;70.36;99407.81;5046770;28;20024;-72
2022/09/05 05:37:30;;;;;;;9.07;6.55;;;;;;;14.54;70.13;99421.31;5050165;28;20425;-74
2022/09/05 05:40:02;;;;;;;9.50;6.13;;;;;;;14.54;70.18;99420.50;5054344;28;20116;-76
2022/09/05 05:42:27;;;;;;;9.05;6.82;;;;;;;14.55;70.43;99420.19;5050984;28;20040;-73
2022/09/05 05:44:56;;;;;;;10.05;6.57;;;;;;;14.56;70.30;99418.25;5051636;28;20086;-77
2022/09/05 05:47:29;;;;;;;8.18;6.82;;;;;;;14.56;70.35;99421.03;5052248;28;20469;-75
2022/09/05 05:50:33;;;;;;;8.07;6.65;;;;;;;14.56;70.15;99432.88;5049933;28;20588;-74
2022/09/05 05:52:59;;;;;;;9.90;6.60;;;;;;;14.59;70.30;99431.47;5048804;28;20100;-77
2022/09/05 05:55:41;;;;;;;8.05;6.60;;;;;;;14.61;70.37;99422.88;5051449;28;20055;-76
2022/09/05 05:58:28;;;;;;;10.05;7.15;;;;;;;14.64;70.33;99416.75;5050648;28;20079;-76
2022/09/05 06:00:53;;;;;;;9.60;6.97;;;;;;;14.68;70.65;99423.31;5051311;28;20025;-74
2022/09/05 06:03:32;;;;;;;10.45;7.20;;;;;;;14.69;70.30;99423.03;5049963;28;20883;-75
2022/09/05 06:06:07;;;;;;;11.73;7.97;;;;;;;14.71;70.07;99426.31;5048763;28;20044;-74
2022/09/05 06:08:50;;;;;;;11.75;7.82;;;;;;;14.76;70.12;99430.97;5050760;28;20033;-74
2022/09/05 06:11:37;;;;;;;11.38;7.68;;;;;;;14.79;70.09;99427.59;5049590;28;20172;-74
2022/09/05 06:14:21;;;;;;;10.60;8.40;;;;;;;14.83;70.32;99428.63;5049949;28;20044;-75
2022/09/05 06:17:17;;;;;;;10.85;8.07;;;;;;;14.85;70.42;99425.56;5050582;28;20032;-76
2022/09/05 06:20:25;;;;;;;10.77;7.43;;;;;;;14.86;70.44;99422.53;5052784;28;20104;-75
2022/09/05 06:23:06;;;;;;;9.85;7.70;;;;;;;14.91;70.08;99426.28;5049450;28;20029;-77
2022/09/05 06:25:49;;;;;;;8.65;7.28;;;;;;;14.94;70.45;99417.41;5054157;28;20037;-75
2022/09/05 06:28:35;;;;;;;10.18;7.88;;;;;;;14.98;70.56;99421.22;5051093;28;20544;-73
2022/09/05 06:31:38;;;;;;;10.15;7.10;;;;;;;15.03;70.82;99421.13;5050803;28;20063;-75
2022/09/05 06:34:28;;;;;;;10.32;7.60;;;;;;;15.11;70.83;99425.97;5051693;28;20061;-76
2022/09/05 06:37:02;;;;;;;10.43;7.43;;;;;;;15.17;70.40;99433.03;5052606;28;20021;-76
2022/09/05 06:39:46;;;;;;;10.73;8.05;;;;;;;15.24;70.83;99429.88;5053692;28;20021;-76
2022/09/05 06:42:30;;;;;;;11.38;8.90;;;;;;;15.30;70.83;99425.06;5052016;28;20044;-76
2022/09/05 06:45:33;;;;;;;11.32;9.10;;;;;;;15.33;71.04;99428.06;5052511;28;20559;-75
2022/09/05 06:48:17;;;;;;;11.60;9.52;;;;;;;15.41;71.10;99434.81;5053162;28;20235;-76
2022/09/05 06:51:27;;;;;;;15.07;11.00;;;;;;;15.52;70.96;99431.88;5052174;28;20036;-75
2022/09/05 06:54:17;;;;;;;14.68;10.63;;;;;;;15.57;71.05;99429.00;5038702;28;20037;-76
2022/09/05 06:57:15;;;;;;;12.82;9.40;;;;;;;15.64;70.68;99429.44;5053742;28;20436;-75
2022/09/05 07:00:10;;;;;;;11.02;8.80;;;;;;;15.70;71.10;99433.72;5053066;28;20079;-76
2022/09/05 07:02:57;;;;;;;12.52;7.63;;;;;;;15.79;70.55;99442.13;5051641;28;20540;-75
2022/09/05 07:05:40;;;;;;;11.38;6.90;;;;;;;15.87;70.62;99447.00;5055192;28;20036;-75
2022/09/05 07:08:14;;;;;;;9.50;7.03;;;;;;;15.97;70.83;99454.25;5054438;28;20090;-75
2022/09/05 07:10:47;;;;;;;8.77;6.70;;;;;;;16.05;70.67;99450.78;5055222;28;20025;-75
2022/09/05 07:13:18;;;;;;;8.77;6.50;;;;;;;16.16;70.66;99453.31;5055467;28;20021;-76
2022/09/05 07:16:06;;;;;;;10.05;7.05;;;;;;;16.23;70.82;99450.94;5055123;28;20028;-75
2022/09/05 07:18:31;;;;;;;8.88;6.00;;;;;;;16.34;70.50;99446.00;5056024;28;20025;-76
2022/09/05 07:21:11;;;;;;;7.78;5.75;;;;;;;16.40;70.31;99447.53;5055439;28;20021;-75
2022/09/05 07:23:53;;;;;;;8.30;6.75;;;;;;;16.50;70.43;99450.06;5055843;28;20089;-75
2022/09/05 07:26:20;;;;;;;9.60;6.50;;;;;;;16.59;69.99;99447.38;5055505;28;20120;-76
2022/09/05 07:28:52;;;;;;;7.15;5.28;;;;;;;16.67;69.98;99457.72;5057171;28;20025;-75
2022/09/05 07:31:25;;;;;;;7.22;5.28;;;;;;;16.76;69.67;99455.00;5055092;28;20029;-76
2022/09/05 07:34:07;;;;;;;8.13;5.15;;;;;;;16.86;70.10;99459.50;5055627;28;20032;-75
2022/09/05 07:36:40;;;;;;;6.30;4.85;;;;;;;16.98;69.67;99456.19;5056562;28;20032;-76
2022/09/05 07:39:08;;;;;;;5.97;5.35;;;;;;;17.06;69.40;99455.44;5056462;28;20385;-76
2022/09/05 07:41:38;;;;;;;6.60;5.90;;;;;;;17.14;69.53;99456.63;5057568;28;20028;-75
2022/09/05 07:44:27;;;;;;;7.40;4.85;;;;;;;17.20;69.42;99463.69;5056509;28;20037;-76
2022/09/05 07:47:00;;;;;;;4.45;4.03;;;;;;;17.29;69.02;99451.84;5057583;28;20376;-76
2022/09/05 07:49:27;;;;;;;9.57;6.18;;;;;;;17.33;68.95;99458.38;5056710;28;20493;-75
2022/09/05 07:52:12;;;;;;;9.10;6.45;;;;;;;17.37;68.51;99462.16;5057853;28;20108;-76
2022/09/05 07:54:45;;;;;;;5.40;4.40;;;;;;;17.43;68.54;99462.84;5056311;28;20037;-76
2022/09/05 07:57:16;;;;;;;7.30;4.32;;;;;;;17.47;68.48;99464.66;5057657;28;20029;-75
2022/09/05 07:59:45;;;;;;;4.78;3.90;;;;;;;17.53;68.26;99454.25;5057420;28;20055;-76
2022/09/05 08:02:12;;;;;;;5.78;4.25;;;;;;;17.59;68.33;99452.97;5057059;28;20424;-75
2022/09/05 08:04:40;;;;;;;6.00;3.92;;;;;;;17.66;68.31;99460.84;5054051;28;20047;-76
2022/09/05 08:07:20;;;;;;;6.55;4.13;;;;;;;17.72;68.05;99456.81;5050912;28;20392;-75
2022/09/05 08:09:48;;;;;;;;;;;;;;;17.82;67.98;99455.69;5051044;28;20025;-76
2022/09/05 08:12:19;;;;;;;5.32;3.67;;;;;;;17.88;67.58;99456.34;5049475;28;19920;-75
2022/09/05 08:15:02;;;;;;;5.05;3.80;;;;;;;17.95;67.84;99457.50;5050162;28;20390;-76
2022/09/05 08:17:28;;;;;;;6.25;3.97;;;;;;;18.06;67.70;99452.53;5051374;28;20114;-76
2022/09/05 08:19:57;;;;;;;5.38;4.15;;;;;;;18.17;67.57;99460.56;5052461;28;20489;-76
2022/09/05 08:22:28;;;;;;;5.53;3.60;;;;;;;18.26;67.35;99450.28;5047980;28;20892;-77
2022/09/05 08:25:02;;;;;;;6.25;3.50;;;;;;;18.34;66.90;99457.81;5049942;28;20036;-78
2022/09/05 08:27:38;;;;;;;5.25;3.45;;;;;;;18.41;66.61;99447.06;5051580;28;20028;-78
2022/09/05 08:30:09;;;;;;;4.97;3.53;;;;;;;18.47;66.67;99453.25;5050290;28;20025;-79
2022/09/05 08:33:16;;;;;;;4.60;3.80;;;;;;;18.52;66.40;99455.88;5050301;28;20116;-77
2022/09/05 08:35:53;;;;;;;5.57;3.78;;;;;;;18.60;66.39;99448.69;5009200;28;20065;-79
2022/09/05 08:38:19;;;;;;;5.63;3.92;;;;;;;18.68;66.10;99447.09;5045206;28;20040;-77
2022/09/05 08:40:57;;;;;;;6.75;4.80;;;;;;;18.74;66.16;99446.59;5052518;28;20350;-77
2022/09/05 08:43:32;;;;;;;5.63;3.57;;;;;;;18.82;65.83;99449.69;5051442;28;20071;-74
2022/09/05 08:46:06;;;;;;;4.47;3.10;;;;;;;18.87;65.67;99446.75;5050997;28;20037;-76
2022/09/05 08:49:02;;;;;;;4.63;3.45;;;;;;;18.95;65.76;99447.88;5051657;28;20036;-75
2022/09/05 08:51:39;;;;;;;4.32;3.53;;;;;;;19.01;65.32;99441.84;5051700;28;20033;-76
2022/09/05 08:54:31;;;;;;;6.78;3.88;;;;;;;19.07;65.09;99436.13;5051862;28;20036;-76
2022/09/05 08:57:22;;;;;;;7.60;3.28;;;;;;;19.15;64.89;99433.34;5050244;28;20440;-78
2022/09/05 09:00:07;;;;;;;4.75;3.53;;;;;;;19.22;64.54;99441.19;5049193;28;20029;-75
2022/09/05 09:03:13;;;;;;;4.93;3.58;;;;;;;19.24;64.25;99433.31;5048731;28;20033;-75
2022/09/05 09:05:54;;;;;;;6.65;3.67;;;;;;;19.28;63.93;99439.03;5051381;28;20037;-75
2022/09/05 09:08:25;;;;;;;4.47;3.58;;;;;;;19.31;63.66;99436.41;5050964;28;20116;-75
2022/09/05 09:10:59;;;;;;;4.95;3.42;;;;;;;19.37;63.86;99439.00;5051134;28;20067;-76
2022/09/05 09:13:51;;;;;;;3.90;3.50;;;;;;;19.44;63.62;99433.75;5049569;28;20110;-77
2022/09/05 09:16:43;;;;;;;3.85;3.30;;;;;;;19.52;63.63;99435.69;5051443;28;20029;-76
2022/09/05 09:19:16;;;;;;;5.10;3.85;;;;;;;19.58;63.11;99433.53;5052121;28;20029;-77
2022/09/05 09:22:17;;;;;;;4.85;3.47;;;;;;;19.64;62.92;99438.59;5050706;28;20083;-77
2022/09/05 09:24:57;;;;;;;4.57;3.90;;;;;;;19.72;62.76;99430.56;5050351;28;20138;-77
2022/09/05 09:28:01;;;;;;;5.60;3.80;;;;;;;19.82;62.86;99423.78;5048704;28;20048;-77
2022/09/05 09:30:30;;;;;;;5.07;4.10;;;;;;;19.90;62.63;99434.09;5051809;28;20516;-76
2022/09/05 09:33:01;;;;;;;7.38;4.40;;;;;;;19.97;62.40;99428.81;5050680;28;20020;-76
2022/09/05 09:35:51;;;;;;;5.05;3.88;;;;;;;20.03;62.02;99435.00;5052711;28;20037;-76
2022/09/05 09:38:50;;;;;;;4.65;3.83;;;;;;;20.06;61.96;99429.56;5051894;28;20029;-75
2022/09/05 09:41:19;;;;;;;5.95;3.70;;;;;;;20.13;61.82;99426.28;5032735;28;20040;-74
2022/09/05 09:44:05;;;;;;;5.68;4.60;;;;;;;20.20;61.96;99429.31;5046285;28;20041;-74
2022/09/05 09:46:43;;;;;;;7.70;4.13;;;;;;;20.29;61.66;99429.28;5049837;28;20033;-72
2022/09/05 09:49:20;;;;;;;4.88;3.95;;;;;;;20.37;61.17;99425.63;5049484;28;20032;-74
2022/09/05 09:51:59;;;;;;;18.25;10.80;;;;;;;20.48;61.20;99425.22;5048018;28;20051;-74
2022/09/05 09:54:43;;;;;;;7.82;5.57;;;;;;;20.53;60.98;99422.22;5048694;28;20025;-73
2022/09/05 09:57:46;;;;;;;4.60;4.18;;;;;;;20.58;60.86;99415.66;5048694;28;20383;-75
2022/09/05 10:00:20;;;;;;;5.45;4.25;;;;;;;20.60;60.40;99421.66;5048176;28;20033;-72
2022/09/05 10:02:45;;;;;;;6.05;4.18;;;;;;;20.63;60.07;99419.03;5048941;28;20021;-73
2022/09/05 10:05:44;;;;;;;6.15;4.32;;;;;;;20.65;59.82;99418.69;5049491;28;20037;-73
2022/09/05 10:08:13;;;;;;;;;;;;;;;20.70;59.73;99421.25;5048712;28;21699;-72
2022/09/05 10:11:02;;;;;;;19.65;13.48;;;;;;;20.80;59.74;99420.88;5047940;28;19917;-73
2022/09/05 10:13:36;;;;;;;;;;;;;;;20.93;59.94;99415.38;5047916;28;20033;-73
2022/09/05 10:16:26;;;;;;;5.20;3.80;;;;;;;21.00;59.24;99406.44;5046596;28;19927;-76
2022/09/05 10:18:58;;;;;;;7.88;4.55;;;;;;;21.01;58.76;99417.22;5047509;28;20052;-75
2022/09/05 10:21:38;;;;;;;4.72;3.67;;;;;;;20.99;58.33;99410.38;5047527;28;20029;-75
2022/09/05 10:24:30;;;;;;;4.20;3.55;;;;;;;20.97;58.20;99399.59;5047727;28;20037;-75
2022/09/05 10:26:56;;;;;;;29.33;18.83;;;;;;;20.99;57.99;99393.66;5045526;28;20426;-74
2022/09/05 10:29:37;;;;;;;8.02;4.60;;;;;;;20.99;57.64;99402.81;5048202;28;20032;-74
2022/09/05 10:32:05;;;;;;;13.50;10.00;;;;;;;20.97;57.21;99396.78;5046692;28;20036;-75
2022/09/05 10:34:44;;;;;;;21.77;14.25;;;;;;;20.93;56.93;99404.22;5048880;28;20024;-75
2022/09/05 10:37:12;;;;;;;24.92;15.02;;;;;;;20.88;56.94;99407.22;5047413;28;20108;-73
2022/09/05 10:39:51;;;;;;;25.23;14.77;;;;;;;20.82;56.84;99406.59;5048708;28;20036;-74
2022/09/05 10:42:39;;;;;;;19.63;12.75;;;;;;;20.80;56.94;99394.97;5048077;28;20041;-74
2022/09/05 10:45:15;;;;;;;10.15;6.90;;;;;;;20.84;56.71;99390.34;5049227;28;20155;-74
2022/09/05 10:47:50;;;;;;;7.95;5.78;;;;;;;20.88;56.73;99384.91;5044565;28;20071;-75
2022/09/05 10:50:41;;;;;;;9.98;6.60;;;;;;;20.97;57.24;99378.06;5046588;28;20025;-74
2022/09/05 10:53:37;;;;;;;9.50;5.43;;;;;;;21.11;56.94;99382.53;5048023;28;20029;-76
2022/09/05 10:56:44;;;;;;;4.53;3.67;;;;;;;21.23;57.00;99373.38;5047957;28;20037;-74
2022/09/05 10:59:16;;;;;;;22.45;10.43;;;;;;;21.39;56.89;99382.72;5006292;28;20038;-75
2022/09/05 11:02:03;;;;;;;5.53;3.90;;;;;;;21.49;55.96;99383.41;5043604;28;20115;-74
2022/09/05 11:04:38;;;;;;;6.13;4.05;;;;;;;21.58;56.27;99380.53;5048368;28;20536;-73
2022/09/05 11:07:28;;;;;;;8.90;7.50;;;;;;;21.67;55.84;99375.66;5047783;28;20033;-75
2022/09/05 11:10:01;;;;;;;5.30;3.78;;;;;;;21.77;55.26;99380.78;5047808;28;20440;-74
2022/09/05 11:12:53;;;;;;;10.13;6.75;;;;;;;21.80;54.86;99379.28;5045655;28;20032;-75
2022/09/05 11:15:40;;;;;;;14.82;11.40;;;;;;;21.95;55.43;99372.16;5047932;28;20025;-75
2022/09/05 11:18:13;;;;;;;14.75;9.32;;;;;;;22.06;54.93;99364.13;5048562;28;20036;-75
2022/09/05 11:20:53;;;;;;;11.93;7.90;;;;;;;22.12;54.62;99371.91;5048639;28;20087;-75
2022/09/05 11:23:24;;;;;;;6.38;4.72;;;;;;;22.12;54.05;99363.50;5048782;28;20493;-74
2022/09/05 11:26:03;;;;;;;11.88;6.75;;;;;;;22.15;53.75;99356.44;5048667;28;20032;-74
2022/09/05 11:28:43;;;;;;;10.73;6.90;;;;;;;22.22;53.73;99353.81;5048812;28;20068;-75
2022/09/05 11:31:15;;;;;;;6.90;4.60;;;;;;;22.31;54.16;99348.91;5049542;28;20039;-75
2022/09/05 11:34:13;;;;;;;5.80;3.08;;;;;;;22.44;54.00;99351.72;5047172;28;20499;-74
2022/09/05 11:36:41;;;;;;;6.35;4.50;;;;;;;22.58;53.34;99346.53;5048446;28;20036;-75
2022/09/05 11:39:16;;;;;;;2.80;2.60;;;;;;;22.66;52.85;99349.53;5048832;28;20171;-76
2022/09/05 11:42:15;;;;;;;5.03;3.50;;;;;;;22.77;52.86;99349.84;5048354;28;20485;-75
2022/09/05 11:45:08;;;;;;;4.97;3.28;;;;;;;22.90;52.51;99352.22;5048127;28;20045;-75
2022/09/05 11:47:48;;;;;;;3.75;2.97;;;;;;;23.01;52.31;99349.69;5048353;28;20121;-74
2022/09/05 11:50:52;;;;;;;4.93;3.90;;;;;;;23.13;51.75;99343.22;5048171;28;20489;-73
2022/09/05 11:53:40;;;;;;;3.92;2.90;;;;;;;23.23;51.26;99355.88;5047436;28;20357;-74
2022/09/05 11:56:24;;;;;;;3.13;2.70;;;;;;;23.31;50.98;99349.31;5016687;28;20040;-74
2022/09/05 11:59:02;;;;;;;5.53;4.78;;;;;;;23.43;50.48;99353.19;5046713;28;20458;-75
2022/09/05 12:02:01;;;;;;;7.15;5.47;;;;;;;23.51;50.77;99346.59;5047543;28;20036;-75
2022/09/05 12:04:33;;;;;;;4.65;3.60;;;;;;;23.57;49.82;99349.94;5047626;28;20043;-75
2022/09/05 12:07:28;;;;;;;3.70;3.08;;;;;;;23.52;49.96;99347.41;5047334;28;20033;-75
2022/09/05 12:10:15;;;;;;;3.15;2.65;;;;;;;23.48;49.85;99342.53;5047612;28;20104;-76
2022/09/05 12:13:18;;;;;;;2.88;2.65;;;;;;;23.44;49.82;99343.63;5048989;28;20109;-74
2022/09/05 12:15:45;;;;;;;3.10;2.78;;;;;;;23.37;49.19;99343.44;5047060;28;20033;-75
2022/09/05 12:18:35;;;;;;;3.83;3.08;;;;;;;23.28;49.35;99343.63;5048543;28;20024;-75
2022/09/05 12:21:07;;;;;;;3.50;3.17;;;;;;;23.24;48.96;99345.50;5048654;28;20409;-75
2022/09/05 12:23:54;;;;;;;4.40;3.20;;;;;;;23.22;49.32;99337.50;5048606;28;20117;-74
2022/09/05 12:26:28;;;;;;;3.47;2.83;;;;;;;23.28;49.37;99336.03;5047894;28;20029;-74
2022/09/05 12:28:58;;;;;;;4.80;4.32;;;;;;;23.36;49.11;99331.44;5046753;28;20107;-73
2022/09/05 12:31:52;;;;;;;10.15;4.63;;;;;;;23.44;49.25;99341.63;5048576;28;20052;-74
2022/09/05 12:34:41;;;;;;;3.88;3.22;;;;;;;23.54;49.16;99336.66;5045887;28;20096;-74