Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:04:09;;;;;;;7.88;3.55;;;;;;;;;;10507660;28;20104;-88
2021/04/04 00:09:10;;;;;;;5.40;3.13;;;;;;;;;;10489326;28;20060;-89
2021/04/04 00:14:11;;;;;;;5.78;3.45;;;;;;;;;;10488769;28;20036;-88
2021/04/04 00:19:12;;;;;;;6.78;3.10;;;;;;;;;;10488283;28;20055;-88
2021/04/04 00:24:13;;;;;;;6.63;3.05;;;;;;;;;;10489945;28;20461;-88
2021/04/04 00:29:14;;;;;;;8.25;3.55;;;;;;;;;;10489089;28;20040;-89
2021/04/04 00:34:15;;;;;;;8.27;3.50;;;;;;;;;;10488039;28;20108;-89
2021/04/04 00:39:16;;;;;;;9.13;4.28;;;;;;;;;;10487744;28;20033;-88
2021/04/04 00:44:20;;;;;;;6.10;2.80;;;;;;;;;;10488574;28;20036;-88
2021/04/04 00:49:21;;;;;;;9.63;3.83;;;;;;;;;;10495689;28;20480;-88
2021/04/04 00:54:23;;;;;;;8.57;3.47;;;;;;;;;;10490223;28;20068;-88
2021/04/04 00:59:24;;;;;;;8.48;4.00;;;;;;;;;;10486891;28;20098;-88
2021/04/04 01:04:25;;;;;;;6.03;3.28;;;;;;;;;;10486864;28;20052;-88
2021/04/04 01:09:26;;;;;;;8.20;3.05;;;;;;;;;;10486529;28;20094;-88
2021/04/04 01:14:29;;;;;;;6.78;2.83;;;;;;;;;;10487102;28;20469;-88
2021/04/04 01:19:42;;;;;;;9.52;4.57;;;;;;;;;;10515744;28;20015;-88
2021/04/04 01:24:43;;;;;;;7.18;3.00;;;;;;;;;;10515141;28;20032;-88
2021/04/04 01:29:45;;;;;;;5.53;2.65;;;;;;;;;;10505712;28;20046;-88
2021/04/04 01:34:49;;;;;;;11.52;4.10;;;;;;;;;;10490618;28;20075;-89
2021/04/04 01:40:00;;;;;;;7.63;3.72;;;;;;;;;;10504209;28;20039;-89
2021/04/04 01:45:01;;;;;;;6.10;2.90;;;;;;;;;;10520171;28;20525;-88
2021/04/04 01:50:03;;;;;;;6.60;3.05;;;;;;;;;;10521520;28;20043;-88
2021/04/04 01:55:05;;;;;;;7.22;3.25;;;;;;;;;;10493731;28;20045;-88
2021/04/04 02:00:10;;;;;;;7.22;3.45;;;;;;;;;;10491603;28;20396;-88
2021/04/04 02:05:11;;;;;;;6.47;2.80;;;;;;;;;;10489355;28;20036;-88
2021/04/04 02:10:14;;;;;;;7.65;3.67;;;;;;;;;;10485168;28;20032;-88
2021/04/04 02:15:15;;;;;;;9.02;3.80;;;;;;;;;;10515138;28;20028;-88
2021/04/04 02:20:18;;;;;;;6.82;3.30;;;;;;;;;;10531055;28;20021;-89
2021/04/04 02:25:19;;;;;;;10.45;4.00;;;;;;;;;;10497394;28;20047;-88
2021/04/04 02:30:20;;;;;;;8.35;3.13;;;;;;;;;;10480874;28;20534;-88
2021/04/04 02:35:35;;;;;;;7.47;3.00;;;;;;;;;;10483198;28;20040;-89
2021/04/04 02:40:37;;;;;;;6.82;3.13;;;;;;;;;;10481829;28;20036;-88
2021/04/04 02:45:38;;;;;;;8.27;3.40;;;;;;;;;;10482524;28;20043;-88
2021/04/04 02:50:42;;;;;;;8.02;3.65;;;;;;;;;;10480612;28;20071;-88
2021/04/04 02:55:44;;;;;;;9.98;3.30;;;;;;;;;;10482185;28;20064;-88
2021/04/04 03:00:45;;;;;;;7.75;3.05;;;;;;;;;;10480318;28;20033;-89
2021/04/04 03:05:47;;;;;;;6.30;3.00;;;;;;;;;;10480697;28;20067;-88
2021/04/04 03:10:51;;;;;;;6.28;3.13;;;;;;;;;;10486979;28;20094;-88
2021/04/04 03:15:55;;;;;;;6.55;2.70;;;;;;;;;;10484689;28;20031;-88
2021/04/04 03:20:56;;;;;;;5.28;2.33;;;;;;;;;;10487677;28;20035;-88
2021/04/04 03:25:58;;;;;;;4.70;2.47;;;;;;;;;;10486975;28;20033;-89
2021/04/04 03:31:00;;;;;;;4.72;2.50;;;;;;;;;;10486609;28;20453;-88
2021/04/04 03:36:01;;;;;;;6.53;3.03;;;;;;;;;;10486168;28;20557;-88
2021/04/04 03:41:02;;;;;;;7.35;2.85;;;;;;;;;;10487575;28;20111;-88
2021/04/04 03:46:08;;;;;;;6.38;3.10;;;;;;;;;;10487317;28;20040;-88
2021/04/04 03:51:10;;;;;;;7.28;2.65;;;;;;;;;;10486698;28;20028;-89
2021/04/04 03:56:13;;;;;;;4.95;2.40;;;;;;;;;;10487175;28;20047;-89
2021/04/04 04:01:20;;;;;;;5.47;2.60;;;;;;;;;;10486253;28;20040;-88
2021/04/04 04:06:22;;;;;;;5.47;2.55;;;;;;;;;;10486523;28;20450;-88
2021/04/04 04:11:24;;;;;;;7.13;2.78;;;;;;;;;;10503772;28;20051;-88
2021/04/04 04:16:25;;;;;;;5.95;2.63;;;;;;;;;;10515968;28;20506;-88
2021/04/04 04:21:26;;;;;;;4.43;2.13;;;;;;;;;;10517806;28;20033;-89
2021/04/04 04:26:31;;;;;;;5.22;2.30;;;;;;;;;;10491327;28;20040;-88
2021/04/04 04:31:37;;;;;;;8.63;3.17;;;;;;;;;;10487684;28;20029;-88
2021/04/04 04:36:39;;;;;;;6.22;2.60;;;;;;;;;;10486652;28;20412;-88
2021/04/04 04:41:42;;;;;;;5.95;2.58;;;;;;;;;;10484857;28;20086;-88
2021/04/04 04:46:44;;;;;;;6.18;2.40;;;;;;;;;;10484238;28;20036;-88
2021/04/04 04:51:48;;;;;;;5.65;2.40;;;;;;;;;;10483855;28;20485;-88
2021/04/04 04:56:52;;;;;;;5.30;2.40;;;;;;;;;;10484283;28;20040;-88
2021/04/04 05:01:53;;;;;;;4.55;2.30;;;;;;;;;;10484194;28;20077;-88
2021/04/04 05:06:54;;;;;;;8.38;2.97;;;;;;;;;;10484196;28;20060;-88
2021/04/04 05:11:56;;;;;;;8.52;3.10;;;;;;;;;;10483442;28;20040;-88
2021/04/04 05:16:57;;;;;;;4.22;2.20;;;;;;;;;;10483023;28;20507;-88
2021/04/04 05:21:58;;;;;;;7.10;2.58;;;;;;;;;;10483065;28;20043;-88
2021/04/04 05:26:59;;;;;;;5.38;2.10;;;;;;;;;;10482695;28;20040;-88
2021/04/04 05:32:01;;;;;;;4.95;2.10;;;;;;;;;;10482588;28;20044;-88
2021/04/04 05:37:03;;;;;;;6.72;2.63;;;;;;;;;;10509782;28;20059;-87
2021/04/04 05:42:05;;;;;;;8.13;2.50;;;;;;;;;;10528961;28;20028;-88
2021/04/04 05:47:25;;;;;;;5.63;2.15;;;;;;;;;;10488707;28;20150;-89
2021/04/04 05:52:42;;;;;;;6.75;2.63;;;;;;;;;;10481777;28;20488;-88
2021/04/04 05:57:48;;;;;;;7.43;3.03;;;;;;;;;;10480863;28;20040;-88
2021/04/04 06:03:08;;;;;;;4.28;2.38;;;;;;;;;;10481076;28;20032;-88
2021/04/04 06:08:28;;;;;;;5.80;2.30;;;;;;;;;;10481062;28;20473;-88
2021/04/04 06:13:42;;;;;;;7.35;2.10;;;;;;;;;;10480697;28;20446;-88
2021/04/04 06:18:43;;;;;;;5.15;2.30;;;;;;;;;;10480932;28;20123;-88
2021/04/04 06:23:51;;;;;;;5.57;2.50;;;;;;;;;;10480477;28;20468;-89
2021/04/04 06:29:00;;;;;;;5.32;1.88;;;;;;;;;;10480577;28;20029;-89
2021/04/04 06:34:01;;;;;;;;;;;;;;;;;;10483082;28;20029;-89
2021/04/04 06:39:05;;;;;;;5.57;2.58;;;;;;;;;;10480218;28;19911;-89
2021/04/04 06:44:06;;;;;;;7.28;3.15;;;;;;;;;;10491071;28;20033;-88
2021/04/04 06:49:10;;;;;;;5.57;2.28;;;;;;;;;;10492129;28;20032;-88
2021/04/04 06:54:19;;;;;;;5.13;2.40;;;;;;;;;;10490050;28;20103;-88
2021/04/04 06:59:55;;;;;;;5.68;2.28;;;;;;;;;;10489116;28;20124;-88
2021/04/04 07:04:59;;;;;;;5.38;2.20;;;;;;;;;;10381842;28;20033;-88
2021/04/04 07:10:06;;;;;;;6.05;2.60;;;;;;;;;;10521191;28;20039;-88
2021/04/04 07:15:13;;;;;;;4.05;2.10;;;;;;;;;;10521252;28;20131;-88
2021/04/04 07:20:32;;;;;;;4.28;2.15;;;;;;;;;;10493168;28;20082;-88
2021/04/04 07:25:43;;;;;;;3.35;1.67;;;;;;;;;;10494061;28;20090;-88
2021/04/04 07:36:44;;;;;;;3.90;1.98;;;;;;;;;;10550893;28;20045;-88
2021/04/04 07:41:53;;;;;;;4.43;1.80;;;;;;;;;;10493531;28;20036;-88
2021/04/04 07:46:55;;;;;;;;;;;;;;;;;;10488054;28;20031;-88
2021/04/04 07:51:57;;;;;;;3.38;1.58;;;;;;;;;;10487653;28;19908;-88
2021/04/04 07:57:17;;;;;;;3.35;1.52;;;;;;;;;;10504859;28;20571;-88
2021/04/04 08:02:21;;;;;;;3.45;1.92;;;;;;;;;;10486287;28;20033;-88
2021/04/04 08:07:28;;;;;;;2.90;1.60;;;;;;;;;;10486461;28;20094;-88
2021/04/04 08:12:30;;;;;;;2.97;1.30;;;;;;;;;;10486563;28;20032;-88
2021/04/04 08:17:31;;;;;;;3.97;2.00;;;;;;;;;;10487130;28;20048;-87
2021/04/04 08:22:36;;;;;;;3.25;1.48;;;;;;;;;;10486175;28;20040;-88
2021/04/04 08:27:38;;;;;;;5.22;2.00;;;;;;;;;;10487179;28;20051;-88
2021/04/04 08:33:09;;;;;;;5.18;2.13;;;;;;;;;;10505216;28;20048;-88
2021/04/04 09:47:01;;;;;;;2.75;1.15;;;;;;;;;;10511511;28;20111;-87
2021/04/04 09:52:32;;;;;;;5.10;1.40;;;;;;;;;;10501564;28;20127;-88
2021/04/04 09:57:46;;;;;;;3.55;1.52;;;;;;;;;;10484739;28;20083;-88
2021/04/04 10:02:49;;;;;;;2.00;1.10;;;;;;;;;;10524294;28;20021;-87
2021/04/04 10:07:50;;;;;;;2.53;1.00;;;;;;;;;;10510584;28;20043;-88
2021/04/04 10:12:55;;;;;;;1.70;1.00;;;;;;;;;;10495409;28;20067;-88
2021/04/04 10:17:57;;;;;;;2.53;1.13;;;;;;;;;;10484401;28;20400;-88
2021/04/04 10:22:58;;;;;;;2.60;1.20;;;;;;;;;;10488772;28;20443;-88
2021/04/04 10:28:04;;;;;;;3.20;1.50;;;;;;;;;;10491583;28;20032;-87
2021/04/04 10:33:21;;;;;;;3.17;1.40;;;;;;;;;;10500099;28;20044;-88
2021/04/04 10:38:24;;;;;;;4.57;1.55;;;;;;;;;;10513367;28;20063;-89
2021/04/04 10:43:35;;;;;;;1.70;0.90;;;;;;;;;;10496299;28;20123;-89
2021/04/04 10:48:37;;;;;;;3.05;1.48;;;;;;;;;;10508586;28;20048;-88
2021/04/04 10:53:39;;;;;;;2.67;1.30;;;;;;;;;;10488499;28;20063;-89
2021/04/04 10:58:40;;;;;;;2.67;1.45;;;;;;;;;;10489727;28;20480;-88
2021/04/04 11:03:42;;;;;;;2.13;1.30;;;;;;;;;;10488255;28;20029;-88
2021/04/04 11:08:43;;;;;;;4.22;1.52;;;;;;;;;;10487812;28;20064;-88
2021/04/04 11:13:55;;;;;;;6.70;2.03;;;;;;;;;;10487260;28;20033;-88
2021/04/04 11:18:59;;;;;;;1.85;1.27;;;;;;;;;;10486409;28;20489;-89
2021/04/04 11:24:00;;;;;;;1.95;1.30;;;;;;;;;;10486850;28;20029;-88
2021/04/04 11:29:13;;;;;;;2.13;1.40;;;;;;;;;;10488481;28;20450;-90
2021/04/04 11:34:32;;;;;;;3.15;1.90;;;;;;;;;;10485721;28;20456;-89
2021/04/04 11:39:33;;;;;;;2.10;1.40;;;;;;;;;;10487609;28;20115;-87
2021/04/04 11:44:37;;;;;;;2.78;1.33;;;;;;;;;;10507243;28;20439;-87
2021/04/04 11:49:44;;;;;;;8.88;6.30;;;;;;;;;;10487425;28;20051;-87
2021/04/04 11:54:45;;;;;;;2.28;1.40;;;;;;;;;;10486897;28;20033;-88
2021/04/04 11:59:51;;;;;;;4.22;2.45;;;;;;;;;;10489000;28;20025;-88
2021/04/04 12:05:03;;;;;;;2.95;2.00;;;;;;;;;;10490640;28;20029;-87
2021/04/04 12:10:07;;;;;;;4.88;2.30;;;;;;;;;;10489137;28;20063;-88
2021/04/04 12:15:10;;;;;;;5.25;3.30;;;;;;;;;;10517024;28;20052;-88
2021/04/04 12:20:11;;;;;;;3.53;1.95;;;;;;;;;;10533346;28;20047;-87
2021/04/04 12:25:19;;;;;;;4.68;3.55;;;;;;;;;;10507354;28;20050;-88
2021/04/04 12:30:24;;;;;;;5.68;4.13;;;;;;;;;;10532256;28;20071;-88
2021/04/04 12:35:25;;;;;;;3.67;2.80;;;;;;;;;;10498270;28;20106;-87
2021/04/04 12:40:26;;;;;;;3.85;2.17;;;;;;;;;;10486129;28;20035;-88
2021/04/04 12:45:32;;;;;;;4.22;2.40;;;;;;;;;;10486240;28;20096;-87
2021/04/04 12:50:33;;;;;;;2.92;2.10;;;;;;;;;;10486738;28;20131;-87
2021/04/04 12:55:34;;;;;;;3.20;1.70;;;;;;;;;;10516834;28;20029;-87
2021/04/04 13:00:40;;;;;;;3.38;1.67;;;;;;;;;;10510538;28;20041;-87
2021/04/04 13:05:42;;;;;;;4.38;2.10;;;;;;;;;;10504941;28;20041;-88
2021/04/04 13:10:44;;;;;;;3.17;1.65;;;;;;;;;;10492424;28;20056;-86
2021/04/04 13:15:45;;;;;;;2.33;1.45;;;;;;;;;;10486320;28;20044;-88
2021/04/04 13:20:47;;;;;;;2.53;1.60;;;;;;;;;;10488772;28;20128;-87
2021/04/04 13:25:49;;;;;;;3.10;1.50;;;;;;;;;;10486785;28;20036;-87
2021/04/04 13:30:50;;;;;;;5.25;3.70;;;;;;;;;;10486264;28;20033;-87
2021/04/04 13:35:51;;;;;;;2.47;1.38;;;;;;;;;;10487017;28;20036;-86
2021/04/04 13:40:52;;;;;;;3.88;1.42;;;;;;;;;;10486593;28;20078;-87
2021/04/04 13:45:53;;;;;;;2.55;1.90;;;;;;;;;;10485291;28;20032;-86
2021/04/04 13:50:54;;;;;;;4.32;3.15;;;;;;;;;;10484536;28;20047;-87
2021/04/04 13:55:56;;;;;;;3.63;2.97;;;;;;;;;;10482732;28;20156;-86
2021/04/04 14:00:57;;;;;;;2.90;2.30;;;;;;;;;;10482551;28;20036;-88
2021/04/04 14:06:05;;;;;;;4.45;3.80;;;;;;;;;;10482449;28;20412;-89
2021/04/04 14:11:07;;;;;;;5.68;5.18;;;;;;;;;;10481929;28;20097;-89
2021/04/04 14:16:08;;;;;;;6.20;4.20;;;;;;;;;;10481299;28;20178;-89
2021/04/04 14:21:10;;;;;;;6.03;4.72;;;;;;;;;;10480841;28;20435;-89
2021/04/04 14:26:11;;;;;;;6.18;5.38;;;;;;;;;;10479604;28;20029;-88
2021/04/04 14:31:12;;;;;;;3.53;3.00;;;;;;;;;;10480852;28;20032;-89
2021/04/04 14:36:13;;;;;;;5.95;3.50;;;;;;;;;;10479229;28;20040;-88
2021/04/04 14:41:14;;;;;;;3.90;2.85;;;;;;;;;;10479630;28;20119;-88
2021/04/04 14:46:18;;;;;;;5.50;3.55;;;;;;;;;;10479625;28;20131;-88
2021/04/04 14:51:19;;;;;;;5.45;3.88;;;;;;;;;;10480326;28;20049;-88
2021/04/04 14:56:20;;;;;;;5.55;3.95;;;;;;;;;;10480966;28;20041;-89
2021/04/04 15:01:21;;;;;;;4.47;3.17;;;;;;;;;;10479402;28;20052;-89
2021/04/04 15:06:25;;;;;;;6.97;3.88;;;;;;;;;;10479295;28;20036;-86
2021/04/04 15:11:26;;;;;;;6.97;5.50;;;;;;;;;;10487522;28;20063;-87
2021/04/04 15:16:27;;;;;;;8.57;7.72;;;;;;;;;;10489356;28;20041;-87
2021/04/04 15:21:27;;;;;;;7.03;5.30;;;;;;;;;;10488922;28;20033;-87
2021/04/04 15:26:28;;;;;;;8.88;5.63;;;;;;;;;;10490014;28;20040;-87
2021/04/04 15:31:29;;;;;;;5.72;4.35;;;;;;;;;;10500137;28;20043;-87
2021/04/04 15:36:30;;;;;;;9.02;6.60;;;;;;;;;;10534638;28;20037;-87
2021/04/04 15:41:31;;;;;;;5.85;4.72;;;;;;;;;;10531528;28;20036;-87
2021/04/04 15:46:32;;;;;;;7.32;6.70;;;;;;;;;;10489638;28;20040;-87
2021/04/04 15:51:33;;;;;;;7.82;6.75;;;;;;;;;;10526903;28;20059;-87
2021/04/04 15:56:34;;;;;;;10.45;7.82;;;;;;;;;;10518069;28;20024;-87
2021/04/04 16:01:35;;;;;;;12.10;10.85;;;;;;;;;;10496677;28;20045;-87
2021/04/04 16:06:36;;;;;;;11.80;10.13;;;;;;;;;;10490773;28;20101;-87
2021/04/04 16:11:41;;;;;;;9.77;8.85;;;;;;;;;;10491241;28;20132;-88
2021/04/04 16:16:42;;;;;;;10.88;9.60;;;;;;;;;;10486592;28;20033;-87
2021/04/04 16:21:43;;;;;;;10.70;9.63;;;;;;;;;;10485961;28;20040;-87
2021/04/04 16:26:44;;;;;;;11.82;10.73;;;;;;;;;;10504706;28;20039;-87
2021/04/04 16:31:48;;;;;;;10.82;9.27;;;;;;;;;;10485404;28;20047;-87
2021/04/04 16:36:49;;;;;;;13.05;11.95;;;;;;;;;;10486798;28;20037;-86
2021/04/04 16:41:51;;;;;;;14.43;13.15;;;;;;;;;;10484544;28;20124;-88
2021/04/04 16:46:52;;;;;;;14.98;13.52;;;;;;;;;;10482748;28;20086;-88
2021/04/04 16:51:54;;;;;;;17.08;15.32;;;;;;;;;;10483791;28;20070;-88
2021/04/04 16:56:55;;;;;;;14.68;13.23;;;;;;;;;;10483493;28;20028;-88
2021/04/04 17:01:56;;;;;;;10.20;9.30;;;;;;;;;;10484884;28;20131;-88
2021/04/04 17:06:57;;;;;;;9.45;7.25;;;;;;;;;;10484660;28;20037;-88
2021/04/04 17:11:58;;;;;;;10.10;6.50;;;;;;;;;;10485155;28;20411;-88
2021/04/04 17:16:59;;;;;;;4.68;4.28;;;;;;;;;;10485098;28;20072;-88
2021/04/04 17:22:00;;;;;;;7.25;5.22;;;;;;;;;;10485741;28;20036;-88
2021/04/04 17:27:01;;;;;;;6.18;5.00;;;;;;;;;;10487523;28;20078;-88
2021/04/04 17:32:03;;;;;;;4.80;4.25;;;;;;;;;;10483497;28;20037;-88
2021/04/04 17:37:04;;;;;;;6.82;4.70;;;;;;;;;;10483019;28;20117;-88
2021/04/04 17:42:06;;;;;;;6.60;4.53;;;;;;;;;;10481213;28;20132;-89
2021/04/04 17:47:07;;;;;;;5.22;3.33;;;;;;;;;;10483295;28;20036;-88
2021/04/04 17:52:09;;;;;;;5.93;4.47;;;;;;;;;;10492376;28;20052;-89
2021/04/04 17:57:10;;;;;;;6.90;5.25;;;;;;;;;;10511730;28;20067;-88
2021/04/04 18:02:12;;;;;;;6.50;5.40;;;;;;;;;;10528659;28;20033;-88
2021/04/04 18:07:44;;;;;;;5.20;4.55;;;;;;;;;;10526120;28;20029;-89
2021/04/04 18:12:44;;;;;;;4.43;3.97;;;;;;;;;;10502536;28;20489;-88
2021/04/04 18:17:45;;;;;;;7.05;4.78;;;;;;;;;;10483116;28;20040;-88
2021/04/04 18:22:46;;;;;;;5.13;4.15;;;;;;;;;;10482396;28;20388;-87
2021/04/04 18:27:47;;;;;;;5.22;4.70;;;;;;;;;;10482905;28;20453;-87
2021/04/04 18:32:50;;;;;;;6.75;5.82;;;;;;;;;;10481364;28;20404;-89
2021/04/04 18:37:52;;;;;;;6.20;4.93;;;;;;;;;;10481211;28;20489;-88
2021/04/04 18:42:53;;;;;;;5.47;4.97;;;;;;;;;;10522221;28;20412;-88
2021/04/04 18:47:55;;;;;;;7.68;6.95;;;;;;;;;;10518794;28;20036;-88
2021/04/04 18:52:56;;;;;;;9.52;7.07;;;;;;;;;;10532945;28;20037;-88
2021/04/04 18:57:58;;;;;;;7.88;7.07;;;;;;;;;;10529462;28;20047;-88
2021/04/04 19:03:01;;;;;;;9.35;7.25;;;;;;;;;;10501695;28;20052;-88
2021/04/04 19:08:02;;;;;;;8.65;6.80;;;;;;;;;;10489689;28;20116;-89
2021/04/04 19:13:03;;;;;;;8.07;7.15;;;;;;;;;;10506570;28;20037;-89
2021/04/04 19:18:04;;;;;;;7.15;5.35;;;;;;;;;;10488711;28;20043;-88
2021/04/04 19:23:05;;;;;;;8.82;7.68;;;;;;;;;;10490197;28;20036;-89
2021/04/04 19:28:07;;;;;;;7.00;5.97;;;;;;;;;;10487359;28;20408;-89
2021/04/04 19:33:08;;;;;;;8.95;8.05;;;;;;;;;;10486666;28;20518;-87
2021/04/04 19:38:09;;;;;;;9.10;8.07;;;;;;;;;;10487103;28;20036;-88
2021/04/04 19:43:10;;;;;;;9.20;8.35;;;;;;;;;;10486462;28;20032;-88
2021/04/04 19:48:11;;;;;;;6.75;6.05;;;;;;;;;;10486398;28;20037;-88
2021/04/04 19:53:12;;;;;;;8.60;6.63;;;;;;;;;;10485952;28;20530;-88
2021/04/04 19:58:13;;;;;;;8.55;7.68;;;;;;;;;;10485372;28;20037;-87
2021/04/04 20:03:17;;;;;;;10.30;8.73;;;;;;;;;;10485122;28;20059;-88
2021/04/04 20:08:18;;;;;;;7.70;6.18;;;;;;;;;;10484714;28;20099;-89
2021/04/04 20:13:19;;;;;;;8.18;7.38;;;;;;;;;;10485332;28;20587;-89
2021/04/04 20:18:20;;;;;;;8.63;7.72;;;;;;;;;;10486207;28;20037;-88
