Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:28;;;;;;;33.80;24.00;;;8.80;99.90;;;;;;5117966;28;20448;-68
2022/03/15 00:03:55;;;;;;;35.33;23.17;;;8.80;99.90;;;;;;5117668;28;20464;-68
2022/03/15 00:06:23;;;;;;;38.23;24.17;;;8.80;99.90;;;;;;5117777;28;20452;-68
2022/03/15 00:08:50;;;;;;;26.17;19.10;;;8.80;99.90;;;;;;5117646;28;20543;-68
2022/03/15 00:11:17;;;;;;;28.83;19.67;;;8.80;99.90;;;;;;5117939;28;20820;-68
2022/03/15 00:13:45;;;;;;;31.67;20.67;;;8.80;99.90;;;;;;5117717;28;20452;-68
2022/03/15 00:16:12;;;;;;;33.30;22.17;;;8.80;99.90;;;;;;5118072;28;20840;-68
2022/03/15 00:18:38;;;;;;;30.07;21.37;;;8.80;99.90;;;;;;5117657;28;20763;-67
2022/03/15 00:21:07;;;;;;;28.10;21.57;;;8.80;99.90;;;;;;5117577;28;20453;-68
2022/03/15 00:23:35;;;;;;;34.00;21.00;;;8.80;99.90;;;;;;5117544;28;20456;-69
2022/03/15 00:26:02;;;;;;;32.07;23.47;;;8.80;99.90;;;;;;5117549;28;20491;-68
2022/03/15 00:28:31;;;;;;;32.33;23.33;;;8.80;99.90;;;;;;5117088;28;20783;-68
2022/03/15 00:30:58;;;;;;;29.00;21.30;;;8.80;99.90;;;;;;5117704;28;20774;-68
2022/03/15 00:33:25;;;;;;;31.70;23.40;;;8.80;99.90;;;;;;5117617;28;20460;-68
2022/03/15 00:35:53;;;;;;;31.73;22.53;;;8.80;99.90;;;;;;5116953;28;20548;-68
2022/03/15 00:38:20;;;;;;;34.37;24.37;;;8.80;99.90;;;;;;5116729;28;20460;-68
2022/03/15 00:40:49;;;;;;;32.43;24.13;;;8.70;99.90;;;;;;5117075;28;20452;-68
2022/03/15 00:43:16;;;;;;;31.07;23.40;;;8.70;99.90;;;;;;5117689;28;20452;-68
2022/03/15 00:45:43;;;;;;;32.27;22.47;;;8.70;99.90;;;;;;5117782;28;20486;-68
2022/03/15 00:48:10;;;;;;;32.23;25.50;;;8.70;99.90;;;;;;5117856;28;20467;-68
2022/03/15 00:50:39;;;;;;;35.80;25.83;;;8.70;99.90;;;;;;5117064;28;20448;-66
2022/03/15 00:53:06;;;;;;;32.63;21.80;;;8.60;99.90;;;;;;5116376;28;20487;-67
2022/03/15 00:55:33;;;;;;;34.83;24.70;;;8.70;99.90;;;;;;5117232;28;20484;-68
2022/03/15 00:58:01;;;;;;;39.13;25.77;;;8.70;99.90;;;;;;5117059;28;20457;-68
2022/03/15 01:00:31;;;;;;;34.80;22.27;;;8.70;99.90;;;;;;5116696;28;20517;-68
2022/03/15 01:02:58;;;;;;;30.33;20.77;;;8.70;99.90;;;;;;5116843;28;20437;-69
2022/03/15 01:05:25;;;;;;;31.93;21.13;;;8.70;99.90;;;;;;5116546;28;20476;-68
2022/03/15 01:07:51;;;;;;;27.77;21.67;;;8.70;99.90;;;;;;5116921;28;20460;-68
2022/03/15 01:10:18;;;;;;;35.13;23.50;;;8.70;99.90;;;;;;5116954;28;20463;-68
2022/03/15 01:12:45;;;;;;;36.67;24.73;;;8.70;99.90;;;;;;5116844;28;20751;-68
2022/03/15 01:15:13;;;;;;;29.67;20.93;;;8.70;99.90;;;;;;5117055;28;20448;-68
2022/03/15 01:17:39;;;;;;;30.20;21.60;;;8.70;99.90;;;;;;5116487;28;20456;-67
2022/03/15 01:20:08;;;;;;;29.10;20.33;;;8.60;99.90;;;;;;5117264;28;20483;-67
2022/03/15 01:22:36;;;;;;;30.80;20.80;;;8.60;99.90;;;;;;5118316;28;20800;-68
2022/03/15 01:25:02;;;;;;;29.37;19.77;;;8.60;99.90;;;;;;5117895;28;20871;-68
2022/03/15 01:27:29;;;;;;;28.83;19.10;;;8.50;99.90;;;;;;5117986;28;20929;-68
2022/03/15 01:29:57;;;;;;;32.20;19.70;;;8.50;99.90;;;;;;5117792;28;20456;-68
2022/03/15 01:32:26;;;;;;;28.80;19.50;;;8.40;99.90;;;;;;5116780;28;20457;-67
2022/03/15 01:34:53;;;;;;;29.40;18.83;;;8.40;99.90;;;;;;5115838;28;20863;-68
2022/03/15 01:37:20;;;;;;;27.73;18.57;;;8.40;99.90;;;;;;5116253;28;20876;-67
2022/03/15 01:39:46;;;;;;;27.97;17.97;;;8.40;99.90;;;;;;5115937;28;20521;-68
2022/03/15 01:42:13;;;;;;;32.40;19.37;;;8.40;99.90;;;;;;5116138;28;20453;-68
2022/03/15 01:44:46;;;;;;;29.20;19.67;;;8.40;99.90;;;;;;5116049;28;20484;-68
2022/03/15 01:47:13;;;;;;;28.37;18.30;;;8.40;99.90;;;;;;5115967;28;20459;-67
2022/03/15 01:49:41;;;;;;;28.37;18.70;;;8.30;99.90;;;;;;5116018;28;20461;-68
2022/03/15 01:52:12;;;;;;;29.20;17.40;;;8.30;99.90;;;;;;5115605;28;20495;-68
2022/03/15 01:54:40;;;;;;;29.40;17.90;;;8.30;99.90;;;;;;5115785;28;20432;-68
2022/03/15 01:57:07;;;;;;;24.30;17.17;;;8.30;99.90;;;;;;5116372;28;20456;-68
2022/03/15 01:59:35;;;;;;;26.10;17.53;;;8.30;99.90;;;;;;5115901;28;20452;-68
2022/03/15 02:02:03;;;;;;;26.63;18.00;;;8.30;99.90;;;;;;5115321;28;20523;-67
2022/03/15 02:04:32;;;;;;;30.33;17.80;;;8.30;99.90;;;;;;5116123;28;20487;-67
2022/03/15 02:07:04;;;;;;;27.93;18.47;;;8.30;99.90;;;;;;5115369;28;20735;-69
2022/03/15 02:09:31;;;;;;;29.10;18.27;;;8.30;99.90;;;;;;5116471;28;20754;-68
2022/03/15 02:11:58;;;;;;;28.60;18.60;;;8.30;99.90;;;;;;5115785;28;20457;-68
2022/03/15 02:14:25;;;;;;;25.13;16.33;;;8.30;99.90;;;;;;5115254;28;20467;-68
2022/03/15 02:16:52;;;;;;;27.50;16.90;;;8.30;99.90;;;;;;5115352;28;20791;-68
2022/03/15 02:19:19;;;;;;;26.53;18.10;;;8.40;99.90;;;;;;5115448;28;20787;-67
2022/03/15 02:21:47;;;;;;;29.47;18.73;;;8.40;99.90;;;;;;5115275;28;20475;-67
2022/03/15 02:24:13;;;;;;;29.67;17.63;;;8.40;99.90;;;;;;5114842;28;20834;-67
2022/03/15 02:26:40;;;;;;;24.43;17.80;;;8.40;99.90;;;;;;5115013;28;20476;-67
2022/03/15 02:29:07;;;;;;;30.87;18.60;;;8.40;99.90;;;;;;5114935;28;20460;-67
2022/03/15 02:31:34;;;;;;;30.50;19.10;;;8.40;99.90;;;;;;5114779;28;20460;-67
2022/03/15 02:34:00;;;;;;;31.77;18.60;;;8.40;99.90;;;;;;5115878;28;20803;-67
2022/03/15 02:36:27;;;;;;;29.20;20.20;;;8.40;99.90;;;;;;5114377;28;20441;-66
2022/03/15 02:38:55;;;;;;;27.93;18.43;;;8.40;99.90;;;;;;5114654;28;20456;-68
2022/03/15 02:41:22;;;;;;;26.90;17.60;;;8.40;99.90;;;;;;5114512;28;20902;-68
2022/03/15 02:43:48;;;;;;;27.73;18.80;;;8.40;99.90;;;;;;5114114;28;20928;-68
2022/03/15 02:46:15;;;;;;;30.50;19.20;;;8.40;99.90;;;;;;5115020;28;20476;-68
2022/03/15 02:48:43;;;;;;;33.27;19.70;;;8.40;99.90;;;;;;5114975;28;20467;-67
2022/03/15 02:51:10;;;;;;;33.43;21.83;;;8.40;99.90;;;;;;5114948;28;20565;-68
2022/03/15 02:53:38;;;;;;;31.37;20.50;;;8.40;99.90;;;;;;5114415;28;20977;-68
2022/03/15 02:56:10;;;;;;;31.87;20.50;;;8.40;99.90;;;;;;5115312;28;20449;-68
2022/03/15 02:58:38;;;;;;;35.03;18.53;;;8.40;99.90;;;;;;5114729;28;20498;-68
2022/03/15 03:01:04;;;;;;;28.33;17.80;;;8.40;99.90;;;;;;5114996;28;20849;-67
2022/03/15 03:03:31;;;;;;;28.70;18.47;;;8.30;99.90;;;;;;5115339;28;20456;-68
2022/03/15 03:05:58;;;;;;;29.30;18.30;;;8.30;99.90;;;;;;5114581;28;20480;-67
2022/03/15 03:08:27;;;;;;;27.60;18.97;;;8.30;99.90;;;;;;5114800;28;20456;-67
2022/03/15 03:10:54;;;;;;;29.90;18.47;;;8.30;99.90;;;;;;5114859;28;20832;-68
2022/03/15 03:13:26;;;;;;;33.67;17.87;;;8.30;99.90;;;;;;5115053;28;20463;-68
2022/03/15 03:15:55;;;;;;;32.20;17.20;;;8.20;99.90;;;;;;5114558;28;20528;-67
2022/03/15 03:18:22;;;;;;;29.67;18.30;;;8.20;99.90;;;;;;5117134;28;20452;-68
2022/03/15 03:20:50;;;;;;;27.50;18.70;;;8.20;99.90;;;;;;5118689;28;20452;-68
2022/03/15 03:23:17;;;;;;;29.60;20.13;;;8.20;99.90;;;;;;5118863;28;20503;-68
2022/03/15 03:25:44;;;;;;;38.33;18.90;;;8.20;99.90;;;;;;5118568;28;20513;-68
2022/03/15 03:28:13;;;;;;;26.53;18.40;;;8.20;99.90;;;;;;5118663;28;20464;-68
2022/03/15 03:30:45;;;;;;;31.43;20.43;;;8.20;99.90;;;;;;5118657;28;20487;-68
2022/03/15 03:33:11;;;;;;;30.17;19.53;;;8.20;99.90;;;;;;5118389;28;20887;-68
2022/03/15 03:35:38;;;;;;;30.50;19.73;;;8.20;99.90;;;;;;5118291;28;20837;-68
2022/03/15 03:38:05;;;;;;;32.33;19.90;;;8.20;99.90;;;;;;5118073;28;20456;-68
2022/03/15 03:40:32;;;;;;;32.10;19.40;;;8.20;99.90;;;;;;5118435;28;20570;-68
2022/03/15 03:42:59;;;;;;;28.83;18.20;;;8.30;99.90;;;;;;5118397;28;20502;-68
2022/03/15 03:45:25;;;;;;;31.30;19.13;;;8.30;99.90;;;;;;5118150;28;20953;-68
2022/03/15 03:47:53;;;;;;;35.03;21.40;;;8.20;99.90;;;;;;5118269;28;20752;-68
2022/03/15 03:50:20;;;;;;;27.13;18.93;;;8.20;99.90;;;;;;5118337;28;20473;-67
2022/03/15 03:52:47;;;;;;;30.30;20.03;;;8.20;99.90;;;;;;5117731;28;20480;-66
2022/03/15 03:55:14;;;;;;;36.77;22.73;;;8.20;99.90;;;;;;5117790;28;20459;-68
2022/03/15 03:57:40;;;;;;;34.30;23.13;;;8.20;99.90;;;;;;5118362;28;20460;-69
2022/03/15 04:00:08;;;;;;;35.77;23.00;;;8.10;99.90;;;;;;5117837;28;20796;-68
2022/03/15 04:02:35;;;;;;;38.27;24.30;;;8.10;99.90;;;;;;5118028;28;20521;-68
2022/03/15 04:05:04;;;;;;;32.00;22.93;;;8.00;99.90;;;;;;5117650;28;20464;-68
2022/03/15 04:07:31;;;;;;;40.00;24.47;;;8.00;99.90;;;;;;5117619;28;20456;-68
2022/03/15 04:09:58;;;;;;;37.63;23.53;;;8.00;99.90;;;;;;5117976;28;20567;-68
2022/03/15 04:12:25;;;;;;;36.03;22.77;;;8.00;99.90;;;;;;5117875;28;20791;-67
2022/03/15 04:14:55;;;;;;;40.67;24.87;;;8.10;99.90;;;;;;5117746;28;20456;-67
2022/03/15 04:17:23;;;;;;;36.07;22.77;;;8.10;99.90;;;;;;5117704;28;20440;-67
2022/03/15 04:19:50;;;;;;;33.63;22.10;;;8.10;99.90;;;;;;5117523;28;20457;-67
2022/03/15 04:22:18;;;;;;;39.23;22.17;;;8.10;99.90;;;;;;5117728;28;20533;-68
2022/03/15 04:24:44;;;;;;;35.80;21.87;;;8.10;99.90;;;;;;5117724;28;20452;-69
2022/03/15 04:27:11;;;;;;;39.50;22.50;;;8.10;99.90;;;;;;5117235;28;20514;-69
2022/03/15 04:29:38;;;;;;;32.47;21.37;;;8.10;99.90;;;;;;5116729;28;20490;-68
2022/03/15 04:32:05;;;;;;;31.93;21.23;;;8.10;99.90;;;;;;5117326;28;20452;-68
2022/03/15 04:34:34;;;;;;;33.63;21.20;;;8.00;99.90;;;;;;5116940;28;20461;-67
2022/03/15 04:37:01;;;;;;;36.03;22.03;;;7.90;99.90;;;;;;5117142;28;20490;-68
2022/03/15 04:39:29;;;;;;;34.90;23.73;;;7.90;99.90;;;;;;5117908;28;20894;-68
2022/03/15 04:41:56;;;;;;;35.40;23.13;;;7.90;99.90;;;;;;5117123;28;20452;-68
2022/03/15 04:44:23;;;;;;;35.40;21.93;;;7.90;99.90;;;;;;5116882;28;20449;-68
2022/03/15 04:46:49;;;;;;;37.00;21.93;;;7.90;99.90;;;;;;5117149;28;20817;-68
2022/03/15 04:49:16;;;;;;;36.70;22.87;;;7.90;99.90;;;;;;5116852;28;20529;-68
2022/03/15 04:51:44;;;;;;;34.80;21.83;;;8.00;99.90;;;;;;5116429;28;20477;-67
2022/03/15 04:54:10;;;;;;;39.67;23.83;;;7.90;99.90;;;;;;5116679;28;20775;-68
2022/03/15 04:56:38;;;;;;;34.73;21.90;;;8.00;99.90;;;;;;5116693;28;20530;-68
2022/03/15 04:59:05;;;;;;;37.30;21.67;;;8.00;99.90;;;;;;5116926;28;20488;-67
2022/03/15 05:01:33;;;;;;;34.33;22.97;;;8.00;99.90;;;;;;5116788;28;20809;-67
2022/03/15 05:03:59;;;;;;;37.30;22.60;;;8.00;99.90;;;;;;5116305;28;20452;-68
2022/03/15 05:06:26;;;;;;;33.50;21.97;;;8.00;99.90;;;;;;5116470;28;20476;-67
2022/03/15 05:08:52;;;;;;;33.97;20.60;;;8.00;99.90;;;;;;5116737;28;20461;-67
2022/03/15 05:11:18;;;;;;;35.97;22.13;;;8.00;99.90;;;;;;5116985;28;20460;-67
2022/03/15 05:13:48;;;;;;;36.20;22.00;;;8.00;99.90;;;;;;5116671;28;20525;-68
2022/03/15 05:16:18;;;;;;;31.80;21.37;;;7.90;99.90;;;;;;5116614;28;20452;-68
2022/03/15 05:18:45;;;;;;;36.97;22.80;;;7.70;99.90;;;;;;5116294;28;20471;-68
2022/03/15 05:21:15;;;;;;;35.97;22.60;;;7.70;99.90;;;;;;5116134;28;20748;-67
2022/03/15 05:23:42;;;;;;;33.77;22.50;;;7.60;99.90;;;;;;5116294;28;20517;-68
2022/03/15 05:26:09;;;;;;;37.07;23.47;;;7.60;99.90;;;;;;5116415;28;20817;-68
2022/03/15 05:28:36;;;;;;;37.37;21.93;;;7.60;99.90;;;;;;5118924;28;20526;-67
2022/03/15 05:31:04;;;;;;;40.07;23.90;;;7.50;99.90;;;;;;5118166;28;20456;-68
2022/03/15 05:33:31;;;;;;;37.07;22.20;;;7.50;99.90;;;;;;5116149;28;20596;-69
2022/03/15 05:35:58;;;;;;;33.70;22.63;;;7.50;99.90;;;;;;5116150;28;20449;-68
2022/03/15 05:38:25;;;;;;;41.97;24.07;;;7.50;99.90;;;;;;5115570;28;20941;-68
2022/03/15 05:40:52;;;;;;;40.20;24.53;;;7.50;99.90;;;;;;5114958;28;20486;-68
2022/03/15 05:43:19;;;;;;;44.87;25.40;;;7.40;99.90;;;;;;5115949;28;20456;-68
2022/03/15 05:45:46;;;;;;;41.70;23.93;;;7.40;99.90;;;;;;5115654;28;20571;-68
2022/03/15 05:48:14;;;;;;;42.80;25.57;;;7.40;99.90;;;;;;5115344;28;20460;-68
2022/03/15 05:50:41;;;;;;;40.07;25.20;;;7.30;99.90;;;;;;5115904;28;20532;-69
2022/03/15 05:53:11;;;;;;;36.50;24.67;;;7.30;99.90;;;;;;5115335;28;20553;-68
2022/03/15 05:55:38;;;;;;;38.30;25.60;;;7.30;99.90;;;;;;5115501;28;20456;-68
2022/03/15 05:58:06;;;;;;;39.50;23.40;;;7.30;99.90;;;;;;5115131;28;20460;-68
2022/03/15 06:00:33;;;;;;;37.97;23.00;;;7.30;99.90;;;;;;5115780;28;20837;-68
2022/03/15 06:02:59;;;;;;;38.83;23.97;;;7.30;99.90;;;;;;5115777;28;20476;-68
2022/03/15 06:05:28;;;;;;;38.37;24.87;;;7.20;99.90;;;;;;5115402;28;20468;-68
2022/03/15 06:07:55;;;;;;;43.17;25.07;;;7.20;99.90;;;;;;5115471;28;20576;-69
2022/03/15 06:10:23;;;;;;;44.33;24.83;;;7.10;99.90;;;;;;5115416;28;20726;-68
2022/03/15 06:12:51;;;;;;;42.07;24.23;;;7.10;99.90;;;;;;5115527;28;20464;-67
2022/03/15 06:15:19;;;;;;;43.50;25.33;;;7.20;99.90;;;;;;5115130;28;20529;-68
2022/03/15 06:17:48;;;;;;;40.83;25.13;;;7.20;99.90;;;;;;5115063;28;20537;-68
2022/03/15 06:20:16;;;;;;;39.70;24.60;;;7.10;99.90;;;;;;5115500;28;20783;-68
2022/03/15 06:22:45;;;;;;;44.57;26.20;;;7.20;99.90;;;;;;5115167;28;20452;-67
2022/03/15 06:25:12;;;;;;;42.73;27.40;;;7.10;99.90;;;;;;5115092;28;20456;-68
2022/03/15 06:27:40;;;;;;;41.20;24.53;;;7.10;99.90;;;;;;5114838;28;20572;-68
2022/03/15 06:30:09;;;;;;;42.00;26.57;;;7.10;99.90;;;;;;5115023;28;20483;-69
2022/03/15 06:32:37;;;;;;;36.80;24.60;;;7.10;99.90;;;;;;5114714;28;20456;-67
2022/03/15 06:35:08;;;;;;;47.37;26.37;;;7.10;99.90;;;;;;5114726;28;20448;-67
2022/03/15 06:37:39;;;;;;;38.93;24.60;;;7.10;99.90;;;;;;5114974;28;20462;-68
2022/03/15 06:40:09;;;;;;;42.57;26.43;;;7.20;99.90;;;;;;5115113;28;20786;-68
2022/03/15 06:42:37;;;;;;;41.47;25.60;;;7.20;99.90;;;;;;5114811;28;20528;-68
2022/03/15 06:45:04;;;;;;;40.70;24.30;;;7.20;99.90;;;;;;5114643;28;20452;-68
2022/03/15 06:47:31;;;;;;;36.83;24.30;;;7.20;99.90;;;;;;5114196;28;20840;-68
2022/03/15 06:49:57;;;;;;;34.67;24.40;;;7.30;99.90;;;;;;5114727;28;20551;-69
2022/03/15 06:52:24;;;;;;;40.70;25.37;;;7.40;99.90;;;;;;5119609;28;20484;-67
2022/03/15 06:54:51;;;;;;;40.90;24.40;;;7.40;99.90;;;;;;5122234;28;20456;-68
2022/03/15 06:57:19;;;;;;;37.97;25.30;;;7.50;99.90;;;;;;5121387;28;20448;-68
2022/03/15 06:59:45;;;;;;;32.93;23.17;;;7.50;99.90;;;;;;5122300;28;20456;-68
2022/03/15 07:02:13;;;;;;;39.03;24.80;;;7.50;99.90;;;;;;5121302;28;20456;-68
2022/03/15 07:04:40;;;;;;;35.60;22.80;;;7.60;99.90;;;;;;5121456;28;20460;-69
2022/03/15 07:07:07;;;;;;;35.73;24.23;;;7.70;99.90;;;;;;5121116;28;20523;-68
2022/03/15 07:09:33;;;;;;;35.17;23.83;;;7.80;99.90;;;;;;5121712;28;20463;-69
2022/03/15 07:12:00;;;;;;;41.63;23.83;;;7.80;99.90;;;;;;5121216;28;20448;-68
2022/03/15 07:14:28;;;;;;;41.97;25.90;;;7.90;99.90;;;;;;5121628;28;20513;-68
2022/03/15 07:16:55;;;;;;;37.30;23.97;;;8.00;99.90;;;;;;5121599;28;20891;-68
2022/03/15 07:19:22;;;;;;;42.00;24.60;;;8.00;99.90;;;;;;5121417;28;20767;-68
2022/03/15 07:21:48;;;;;;;33.53;22.20;;;8.10;99.90;;;;;;5121278;28;20513;-69
2022/03/15 07:24:15;;;;;;;37.07;22.53;;;8.10;99.90;;;;;;5121385;28;20482;-69
2022/03/15 07:26:42;;;;;;;41.50;23.67;;;8.10;99.90;;;;;;5121330;28;20626;-69
2022/03/15 07:29:09;;;;;;;38.80;24.60;;;8.20;99.90;;;;;;5120925;28;20987;-68
2022/03/15 07:31:37;;;;;;;45.07;24.27;;;8.30;99.90;;;;;;5121042;28;20513;-69
2022/03/15 07:34:03;;;;;;;38.00;25.53;;;8.30;99.90;;;;;;5120957;28;20918;-67
2022/03/15 07:36:30;;;;;;;39.90;24.77;;;8.40;99.90;;;;;;5121809;28;20547;-67
2022/03/15 07:38:57;;;;;;;40.23;24.37;;;8.40;99.90;;;;;;5122239;28;20540;-67
2022/03/15 07:41:24;;;;;;;40.10;23.20;;;8.50;99.90;;;;;;5120848;28;20520;-67
2022/03/15 07:43:51;;;;;;;34.00;23.03;;;8.50;94.00;;;;;;5121217;28;20462;-68
2022/03/15 07:46:17;;;;;;;35.23;23.50;;;8.60;63.00;;;;;;5120642;28;20540;-68
2022/03/15 07:48:45;;;;;;;34.67;23.50;;;8.60;28.60;;;;;;5120619;28;20488;-68
2022/03/15 07:51:12;;;;;;;37.67;22.97;;;8.70;22.10;;;;;;5121203;28;20533;-68
2022/03/15 07:53:39;;;;;;;36.03;23.30;;;8.70;19.50;;;;;;5120791;28;20487;-68
2022/03/15 07:56:05;;;;;;;39.07;23.80;;;8.80;13.10;;;;;;5121222;28;20460;-66
2022/03/15 07:58:32;;;;;;;37.97;23.73;;;8.80;1.00;;;;;;5121135;28;20956;-70
2022/03/15 08:00:59;;;;;;;35.03;22.30;;;8.90;1.00;;;;;;5121073;28;20907;-68
2022/03/15 08:03:26;;;;;;;41.07;25.73;;;8.90;1.00;;;;;;5118621;28;20513;-69
2022/03/15 08:05:54;;;;;;;39.03;25.30;;;9.00;1.00;;;;;;5117352;28;20464;-68
2022/03/15 08:08:20;;;;;;;36.70;25.00;;;9.00;1.00;;;;;;5117655;28;20476;-68
2022/03/15 08:10:47;;;;;;;37.63;24.90;;;9.00;1.00;;;;;;5118084;28;20463;-69
2022/03/15 08:13:14;;;;;;;36.53;24.60;;;9.10;1.00;;;;;;5118946;28;20468;-69
2022/03/15 08:15:40;;;;;;;33.97;24.13;;;9.10;1.00;;;;;;5117544;28;20452;-68
2022/03/15 08:18:07;;;;;;;41.07;24.70;;;9.20;1.00;;;;;;5117399;28;20467;-68
2022/03/15 08:20:38;;;;;;;39.90;26.40;;;9.30;1.00;;;;;;5117589;28;20452;-68
2022/03/15 08:23:06;;;;;;;44.07;25.63;;;9.30;1.00;;;;;;5117451;28;20437;-68
2022/03/15 08:25:34;;;;;;;43.30;27.00;;;9.40;1.00;;;;;;5117422;28;20456;-68
2022/03/15 08:28:01;;;;;;;47.27;28.20;;;9.50;15.00;;;;;;5117206;28;20472;-68
2022/03/15 08:30:27;;;;;;;42.57;26.20;;;9.50;52.40;;;;;;5117095;28;20543;-68
2022/03/15 08:32:54;;;;;;;37.00;26.20;;;9.50;39.40;;;;;;5117065;28;20798;-68
2022/03/15 08:35:22;;;;;;;37.50;29.10;;;9.60;99.90;;;;;;5116892;28;20448;-68
2022/03/15 08:37:50;;;;;;;46.70;30.20;;;9.60;83.10;;;;;;5116914;28;20495;-69
2022/03/15 08:40:18;;;;;;;46.80;27.70;;;9.70;52.10;;;;;;5116492;28;20934;-68
2022/03/15 08:42:45;;;;;;;52.43;30.77;;;9.70;47.50;;;;;;5117129;28;20864;-68
2022/03/15 08:45:12;;;;;;;38.70;28.57;;;9.80;66.60;;;;;;5117130;28;20479;-68
2022/03/15 08:47:39;;;;;;;49.57;32.60;;;9.90;93.30;;;;;;5116601;28;20479;-68
2022/03/15 08:50:08;;;;;;;44.00;31.50;;;10.00;79.90;;;;;;5117309;28;20452;-68
2022/03/15 08:52:35;;;;;;;40.10;28.67;;;10.10;35.10;;;;;;5117597;28;20480;-67
2022/03/15 08:55:03;;;;;;;41.83;29.50;;;10.20;44.80;;;;;;5118497;28;20528;-68
2022/03/15 08:57:31;;;;;;;38.20;27.23;;;10.20;67.00;;;;;;5118107;28;20531;-68
2022/03/15 08:59:59;;;;;;;37.20;24.73;;;10.30;95.90;;;;;;5116402;28;20910;-69
2022/03/15 09:02:25;;;;;;;38.70;25.33;;;10.30;99.90;;;;;;5116371;28;20480;-68
2022/03/15 09:04:52;;;;;;;33.00;23.10;;;10.40;99.90;;;;;;5116134;28;20456;-68
2022/03/15 09:07:19;;;;;;;37.87;24.10;;;10.40;99.90;;;;;;5116517;28;20849;-69
2022/03/15 09:09:45;;;;;;;37.53;25.03;;;10.50;90.00;;;;;;5116061;28;20918;-69
2022/03/15 09:12:12;;;;;;;35.63;23.87;;;10.60;99.90;;;;;;5115913;28;20460;-67
2022/03/15 09:14:40;;;;;;;36.37;23.93;;;10.60;99.90;;;;;;5115941;28;20456;-68
2022/03/15 09:17:07;;;;;;;36.80;24.70;;;10.70;99.90;;;;;;5116217;28;20460;-68
2022/03/15 09:19:35;;;;;;;39.43;23.97;;;10.80;99.90;;;;;;5117083;28;20472;-68
2022/03/15 09:22:02;;;;;;;42.40;25.27;;;10.80;99.90;;;;;;5116486;28;20453;-68
2022/03/15 09:24:30;;;;;;;34.17;22.03;;;10.90;92.00;;;;;;5116504;28;20475;-67
2022/03/15 09:26:56;;;;;;;35.63;23.87;;;11.00;99.90;;;;;;5115994;28;20476;-68
2022/03/15 09:29:24;;;;;;;30.00;20.50;;;11.10;80.50;;;;;;5116115;28;20461;-68
2022/03/15 09:31:52;;;;;;;31.10;20.63;;;11.10;21.80;;;;;;5115671;28;20456;-67
2022/03/15 09:34:22;;;;;;;28.00;19.90;;;11.20;16.60;;;;;;5116076;28;20456;-68
2022/03/15 09:36:50;;;;;;;30.10;22.43;;;11.30;1.00;;;;;;5116321;28;20451;-67
2022/03/15 09:39:18;;;;;;;30.67;20.53;;;11.30;1.00;;;;;;5116505;28;20453;-68
2022/03/15 09:41:49;;;;;;;26.93;19.10;;;11.40;1.00;;;;;;5116263;28;20456;-68
2022/03/15 09:44:18;;;;;;;26.30;18.33;;;11.50;1.00;;;;;;5116514;28;20437;-68
2022/03/15 09:46:51;;;;;;;29.97;18.37;;;11.60;1.00;;;;;;5115611;28;20591;-68
2022/03/15 09:49:20;;;;;;;26.10;18.70;;;11.70;1.00;;;;;;5115762;28;20759;-68
2022/03/15 09:51:47;;;;;;;27.50;18.37;;;11.70;1.00;;;;;;5115282;28;20648;-68
2022/03/15 09:54:15;;;;;;;28.17;19.07;;;11.80;1.00;;;;;;5115282;28;20894;-68
2022/03/15 09:56:42;;;;;;;29.33;19.17;;;11.80;92.80;;;;;;5115353;28;20535;-68
2022/03/15 09:59:16;;;;;;;31.53;17.40;;;12.00;1.00;;;;;;5114982;28;20468;-69
2022/03/15 10:01:43;;;;;;;30.17;18.00;;;12.00;1.00;;;;;;5115389;28;20472;-68
2022/03/15 10:04:10;;;;;;;29.00;19.40;;;12.20;1.00;;;;;;5115274;28;20453;-69
2022/03/15 10:06:39;;;;;;;27.37;20.60;;;12.40;99.90;;;;;;5115133;28;20486;-67
2022/03/15 10:09:06;;;;;;;27.57;19.60;;;12.50;99.90;;;;;;5115180;28;20541;-68
2022/03/15 10:11:33;;;;;;;34.27;22.67;;;12.60;99.90;;;;;;5114792;28;20452;-68
2022/03/15 10:14:00;;;;;;;28.60;17.93;;;12.60;99.90;;;;;;5115178;28;20464;-68
2022/03/15 10:16:31;;;;;;;26.03;16.47;;;12.60;99.90;;;;;;5115278;28;20915;-68
2022/03/15 10:18:59;;;;;;;23.90;17.03;;;12.70;1.00;;;;;;5115010;28;20470;-68
2022/03/15 10:21:39;;;;;;;22.90;16.00;;;12.80;1.00;;;;;;5114653;28;20517;-68
2022/03/15 10:24:07;;;;;;;21.27;14.63;;;12.90;1.00;;;;;;5115167;28;20514;-68
2022/03/15 10:26:38;;;;;;;27.63;15.67;;;12.90;1.00;;;;;;5114635;28;20456;-68
2022/03/15 10:29:05;;;;;;;26.73;14.80;;;12.80;1.00;;;;;;5114766;28;20813;-68
2022/03/15 10:31:32;;;;;;;25.53;14.70;;;12.80;1.00;;;;;;5114744;28;20463;-68
2022/03/15 10:34:01;;;;;;;20.43;15.10;;;12.90;1.00;;;;;;5115075;28;20581;-68
2022/03/15 10:36:36;;;;;;;20.30;13.80;;;13.00;1.00;;;;;;5114672;28;20790;-67
2022/03/15 10:39:05;;;;;;;20.90;14.30;;;13.20;1.00;;;;;;5114938;28;20549;-68
2022/03/15 10:41:46;;;;;;;19.50;14.67;;;13.30;1.00;;;;;;5114496;28;20456;-68
2022/03/15 10:44:18;;;;;;;17.23;13.53;;;13.50;1.00;;;;;;5114672;28;20745;-68
2022/03/15 10:46:56;;;;;;;24.63;14.43;;;13.60;99.90;;;;;;5114076;28;20457;-68
2022/03/15 10:49:23;;;;;;;20.70;13.70;;;13.60;99.90;;;;;;5114450;28;20493;-68
2022/03/15 10:51:50;;;;;;;21.00;13.97;;;13.70;99.90;;;;;;5113102;28;20811;-68
2022/03/15 10:54:18;;;;;;;18.17;13.00;;;13.80;99.90;;;;;;5114613;28;20463;-68
2022/03/15 10:56:53;;;;;;;23.63;14.50;;;13.80;99.90;;;;;;5114199;28;20791;-67
2022/03/15 10:59:22;;;;;;;21.57;13.60;;;13.80;99.90;;;;;;5114903;28;20464;-68
2022/03/15 11:01:50;;;;;;;17.10;11.70;;;13.90;99.90;;;;;;5114122;28;20501;-69
2022/03/15 11:04:17;;;;;;;19.30;12.17;;;13.90;99.90;;;;;;5114502;28;20522;-68
2022/03/15 11:06:47;;;;;;;22.17;14.20;;;14.00;99.90;;;;;;5114582;28;20517;-68
2022/03/15 11:09:23;;;;;;;23.70;13.50;;;13.90;99.90;;;;;;5114897;28;20486;-68
2022/03/15 11:11:56;;;;;;;19.20;12.90;;;13.90;99.90;;;;;;5114859;28;20441;-69
2022/03/15 11:14:39;;;;;;;21.17;13.57;;;13.90;99.90;;;;;;5116774;28;20440;-69
2022/03/15 11:17:13;;;;;;;17.50;12.07;;;13.90;99.90;;;;;;5115278;28;20444;-69
2022/03/15 11:19:44;;;;;;;20.07;12.53;;;13.90;99.90;;;;;;5115180;28;20432;-69
2022/03/15 11:22:13;;;;;;;19.13;12.60;;;13.90;99.90;;;;;;5114619;28;20521;-68
2022/03/15 11:24:45;;;;;;;20.60;13.77;;;13.90;99.90;;;;;;5113702;28;20456;-68
2022/03/15 11:27:16;;;;;;;18.70;12.53;;;13.90;91.10;;;;;;5114433;28;20448;-69
2022/03/15 11:29:45;;;;;;;17.90;12.80;;;14.00;77.50;;;;;;5114274;28;20763;-69
2022/03/15 11:32:13;;;;;;;20.87;13.37;;;14.20;51.60;;;;;;5114079;28;20529;-69
2022/03/15 11:34:41;;;;;;;16.73;12.73;;;14.30;43.30;;;;;;5113790;28;20934;-69
2022/03/15 11:37:10;;;;;;;16.83;12.20;;;14.30;54.00;;;;;;5113583;28;20464;-68
2022/03/15 11:39:38;;;;;;;20.87;12.77;;;14.40;55.40;;;;;;5117594;28;20598;-69
2022/03/15 11:42:09;;;;;;;23.20;12.93;;;14.30;37.40;;;;;;5117725;28;20812;-69
2022/03/15 11:44:46;;;;;;;17.20;12.27;;;14.40;26.60;;;;;;5117954;28;20441;-69
2022/03/15 11:47:19;;;;;;;16.43;13.33;;;14.40;17.20;;;;;;5117833;28;20440;-69
2022/03/15 11:49:55;;;;;;;20.00;13.60;;;14.40;16.20;;;;;;5118012;28;20502;-69
2022/03/15 11:52:32;;;;;;;17.40;12.53;;;14.40;13.90;;;;;;5120110;28;20846;-68
2022/03/15 11:55:06;;;;;;;19.20;12.47;;;14.30;19.50;;;;;;5119768;28;20512;-69
2022/03/15 11:57:43;;;;;;;22.53;12.33;;;14.40;12.00;;;;;;5117439;28;20436;-68
2022/03/15 12:00:10;;;;;;;18.17;12.40;;;14.40;11.60;;;;;;5117476;28;20512;-68
2022/03/15 12:02:39;;;;;;;18.37;12.53;;;14.50;14.90;;;;;;5117400;28;20456;-68
2022/03/15 12:05:16;;;;;;;19.83;13.10;;;14.60;1.00;;;;;;5117645;28;20550;-68
2022/03/15 12:07:47;;;;;;;17.30;12.37;;;14.80;1.00;;;;;;5118433;28;20468;-68
2022/03/15 12:10:24;;;;;;;20.80;12.43;;;15.00;1.00;;;;;;5117525;28;20456;-68
2022/03/15 12:13:02;;;;;;;19.40;11.90;;;15.30;1.00;;;;;;5117391;28;20805;-69
2022/03/15 12:15:38;;;;;;;21.30;12.30;;;15.30;1.00;;;;;;5116998;28;20449;-69
2022/03/15 12:18:09;;;;;;;23.77;12.30;;;15.20;1.00;;;;;;5117188;28;20452;-69
2022/03/15 12:20:46;;;;;;;18.47;13.17;;;15.10;1.00;;;;;;5117332;28;20444;-69
2022/03/15 12:23:23;;;;;;;18.53;12.53;;;15.10;1.00;;;;;;5117000;28;20444;-69
2022/03/15 12:25:54;;;;;;;22.30;12.43;;;15.20;1.00;;;;;;5116946;28;20452;-69
2022/03/15 12:28:30;;;;;;;21.47;13.50;;;15.40;1.00;;;;;;5117150;28;20627;-69
2022/03/15 12:31:08;;;;;;;19.20;13.00;;;15.80;1.00;;;;;;5116976;28;20444;-69
2022/03/15 12:33:36;;;;;;;20.50;12.77;;;15.90;1.00;;;;;;5116705;28;20437;-69
2022/03/15 12:36:05;;;;;;;17.10;12.70;;;15.80;1.00;;;;;;5116864;28;20950;-68
2022/03/15 12:38:35;;;;;;;16.67;12.73;;;15.60;1.00;;;;;;5116607;28;20448;-69
2022/03/15 12:41:02;;;;;;;18.00;12.87;;;15.50;1.00;;;;;;5116278;28;20499;-68