Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:40;;;;;;;;;5.00;2.00;;;;;;;;5071279;28;45909;-76
2022/06/12 00:03:06;;;;;;;;;2.00;2.00;;;;;;;;5069926;28;47003;-77
2022/06/12 00:05:33;;;;;;;;;4.33;3.00;;;;;;;;5065400;28;45670;-74
2022/06/12 00:07:58;;;;;;;;;3.33;2.67;;;;;;;;5067438;28;46355;-75
2022/06/12 00:10:23;;;;;;;;;1.00;1.00;;;;;;;;5069209;27;45580;-74
2022/06/12 00:12:49;;;;;;;;;1.00;1.00;;;;;;;;5067690;28;45493;-74
2022/06/12 00:15:16;;;;;;;;;3.00;2.00;;;;;;;;5068426;28;45481;-74
2022/06/12 00:17:43;;;;;;;;;2.00;2.00;;;;;;;;5069500;28;47431;-74
2022/06/12 00:20:10;;;;;;;;;1.33;1.33;;;;;;;;5067699;28;45449;-74
2022/06/12 00:22:35;;;;;;;;;2.00;2.00;;;;;;;;5068181;28;45421;-74
2022/06/12 00:25:00;;;;;;;;;2.00;2.00;;;;;;;;5072934;27;45500;-73
2022/06/12 00:27:25;;;;;;;;;4.33;2.00;;;;;;;;5070629;28;46300;-75
2022/06/12 00:29:51;;;;;;;;;4.00;1.67;;;;;;;;5071217;28;45460;-74
2022/06/12 00:32:17;;;;;;;;;4.00;2.00;;;;;;;;5071727;28;45483;-75
2022/06/12 00:34:45;;;;;;;;;3.33;2.00;;;;;;;;5071482;28;45498;-75
2022/06/12 00:37:11;;;;;;;;;2.33;2.00;;;;;;;;5070918;28;46268;-74
2022/06/12 00:39:37;;;;;;;;;3.00;2.33;;;;;;;;5060613;28;45305;-74
2022/06/12 00:42:03;;;;;;;;;2.00;2.00;;;;;;;;5074672;28;45359;-74
2022/06/12 00:44:40;;;;;;;;;3.00;1.33;;;;;;;;5068884;28;45643;-75
2022/06/12 00:47:07;;;;;;;;;4.33;1.00;;;;;;;;5068303;28;46293;-75
2022/06/12 00:49:39;;;;;;;;;2.00;2.00;;;;;;;;5070882;28;45533;-74
2022/06/12 00:52:07;;;;;;;;;2.00;1.00;;;;;;;;5068568;27;46136;-74
2022/06/12 00:54:33;;;;;;;;;2.33;1.33;;;;;;;;5060297;27;45342;-73
2022/06/12 00:56:59;;;;;;;;;1.00;1.00;;;;;;;;5086336;27;47129;-74
2022/06/12 00:59:30;;;;;;;;;2.00;2.00;;;;;;;;5063223;28;45524;-73
2022/06/12 01:01:56;;;;;;;;;5.00;2.00;;;;;;;;5068387;27;45359;-74
2022/06/12 01:07:07;;;;;;;;;2.33;1.00;;;;;;;;5069819;27;45721;-74
2022/06/12 01:09:36;;;;;;;;;1.00;1.00;;;;;;;;5062886;27;45414;-73
2022/06/12 01:12:04;;;;;;;;;0.67;0.67;;;;;;;;5085400;27;45285;-74
2022/06/12 01:14:31;;;;;;;;;1.33;1.00;;;;;;;;5065275;27;45687;-74
2022/06/12 01:16:57;;;;;;;;;2.00;1.33;;;;;;;;5072812;27;46133;-74
2022/06/12 01:19:28;;;;;;;;;1.00;1.00;;;;;;;;5075493;27;45352;-74
2022/06/12 01:22:02;;;;;;;;;2.00;2.00;;;;;;;;5075216;27;45496;-73
2022/06/12 01:24:41;;;;;;;;;2.00;2.00;;;;;;;;5061413;28;45502;-73
2022/06/12 01:27:25;;;;;;;;;2.67;1.00;;;;;;;;5073461;28;46201;-74
2022/06/12 01:29:55;;;;;;;;;2.00;2.00;;;;;;;;5070142;27;45418;-73
2022/06/12 01:32:20;;;;;;;;;2.33;2.00;;;;;;;;5061359;28;45456;-74
2022/06/12 01:34:50;;;;;;;;;3.00;2.00;;;;;;;;5068326;27;45387;-74
2022/06/12 01:37:15;;;;;;;;;2.33;2.33;;;;;;;;5071829;27;46133;-73
2022/06/12 01:39:47;;;;;;;;;2.00;2.00;;;;;;;;5075417;28;45503;-74
2022/06/12 01:42:18;;;;;;;;;1.00;1.00;;;;;;;;5077391;27;45322;-74
2022/06/12 01:44:52;;;;;;;;;1.33;1.33;;;;;;;;5081528;27;45354;-74
2022/06/12 01:47:31;;;;;;;;;3.67;1.67;;;;;;;;5068629;27;45978;-74
2022/06/12 01:50:02;;;;;;;;;1.67;1.00;;;;;;;;5063680;27;45464;-74
2022/06/12 01:52:34;;;;;;;;;1.33;1.33;;;;;;;;5062673;27;45489;-73
2022/06/12 01:55:05;;;;;;;;;1.67;1.00;;;;;;;;5064873;27;45406;-74
2022/06/12 01:57:32;;;;;;;;;5.67;2.00;;;;;;;;5072918;27;46265;-73
2022/06/12 02:00:01;;;;;;;;;2.33;1.00;;;;;;;;5071554;27;45649;-73
2022/06/12 02:02:43;;;;;;;;;0.67;0.67;;;;;;;;5072914;27;45643;-74
2022/06/12 02:05:23;;;;;;;;;3.67;2.00;;;;;;;;5075075;27;45604;-74
2022/06/12 02:07:54;;;;;;;;;2.00;2.00;;;;;;;;5060347;28;47289;-74
2022/06/12 02:10:49;;;;;;;;;1.33;1.33;;;;;;;;5063847;28;45583;-73
2022/06/12 02:13:26;;;;;;;;;0.00;0.00;;;;;;;;5049560;27;45384;-73
2022/06/12 02:15:54;;;;;;;;;2.00;1.33;;;;;;;;5072902;28;45686;-74
2022/06/12 02:18:39;;;;;;;;;4.00;1.00;;;;;;;;5069045;27;45553;-74
2022/06/12 02:21:07;;;;;;;;;1.67;1.67;;;;;;;;5086616;27;45484;-74
2022/06/12 02:23:36;;;;;;;;;1.33;1.33;;;;;;;;5072229;27;45323;-73
2022/06/12 02:26:02;;;;;;;;;2.67;1.00;;;;;;;;5074625;27;45485;-73
2022/06/12 02:28:40;;;;;;;;;5.00;3.00;;;;;;;;5069533;28;46147;-74
2022/06/12 02:31:12;;;;;;;;;1.33;0.67;;;;;;;;5070940;27;45523;-74
2022/06/12 02:33:43;;;;;;;;;3.00;2.00;;;;;;;;5063886;28;45509;-74
2022/06/12 02:36:21;;;;;;;;;1.00;1.00;;;;;;;;5069707;27;45390;-74
2022/06/12 02:39:12;;;;;;;;;1.00;1.00;;;;;;;;5071902;28;47300;-73
2022/06/12 02:41:44;;;;;;;;;2.33;2.33;;;;;;;;5072815;27;45380;-74
2022/06/12 02:44:13;;;;;;;;;1.00;1.00;;;;;;;;5077663;27;45403;-73
2022/06/12 02:46:44;;;;;;;;;3.00;2.00;;;;;;;;5069186;27;45516;-74
2022/06/12 02:49:09;;;;;;;;;3.33;2.00;;;;;;;;5066910;27;46151;-73
2022/06/12 02:51:40;;;;;;;;;1.33;1.33;;;;;;;;5072748;28;45322;-74
2022/06/12 02:54:05;;;;;;;;;2.33;2.00;;;;;;;;5072473;27;45407;-74
2022/06/12 02:56:39;;;;;;;;;3.33;1.00;;;;;;;;5065318;27;45668;-74
2022/06/12 02:59:11;;;;;;;;;1.00;1.00;;;;;;;;5068421;27;45348;-74
2022/06/12 03:01:49;;;;;;;;;1.00;1.00;;;;;;;;5061608;27;45414;-74
2022/06/12 03:04:19;;;;;;;;;2.00;1.00;;;;;;;;5071478;28;45437;-74
2022/06/12 03:06:45;;;;;;;;;1.33;1.33;;;;;;;;5068875;28;45379;-73
2022/06/12 03:09:10;;;;;;;;;5.67;1.00;;;;;;;;5071960;27;45477;-73
2022/06/12 03:11:39;;;;;;;;;2.67;1.00;;;;;;;;5068373;27;45263;-73
2022/06/12 03:14:09;;;;;;;;;2.00;1.00;;;;;;;;5069376;27;45411;-74
2022/06/12 03:16:37;;;;;;;;;1.33;1.33;;;;;;;;5067151;27;45298;-74
2022/06/12 03:19:11;;;;;;;;;1.33;1.33;;;;;;;;5066158;28;45948;-73
2022/06/12 03:21:55;;;;;;;;;1.00;1.00;;;;;;;;5066183;27;45445;-74
2022/06/12 03:24:23;;;;;;;;;5.00;1.00;;;;;;;;5072024;28;45497;-74
2022/06/12 03:27:07;;;;;;;;;5.00;3.00;;;;;;;;5065472;27;45417;-74
2022/06/12 03:29:47;;;;;;;;;1.00;1.00;;;;;;;;5074277;27;46973;-74
2022/06/12 03:32:12;;;;;;;;;1.00;1.00;;;;;;;;5064045;27;45474;-73
2022/06/12 03:34:44;;;;;;;;;0.67;0.33;;;;;;;;5081021;27;48707;-74
2022/06/12 03:37:13;;;;;;;;;4.00;2.33;;;;;;;;5071788;27;45569;-74
2022/06/12 03:40:05;;;;;;;;;2.00;1.00;;;;;;;;5069157;27;47249;-74
2022/06/12 03:42:33;;;;;;;;;1.33;1.33;;;;;;;;5061170;28;45422;-74
2022/06/12 03:45:13;;;;;;;;;2.67;1.00;;;;;;;;5076490;27;45475;-73
2022/06/12 03:47:57;;;;;;;;;1.00;1.00;;;;;;;;5070730;27;45572;-73
2022/06/12 03:50:29;;;;;;;;;1.00;1.00;;;;;;;;5069693;27;46313;-74
2022/06/12 03:53:04;;;;;;;;;1.67;1.67;;;;;;;;5074988;27;45306;-74
2022/06/12 03:57:50;;;;;;;;;1.00;1.00;;;;;;;;5069401;27;45600;-74
2022/06/12 03:58:30;;;;;;;;;1.00;1.00;;;;;;;;5063879;27;45481;-74
2022/06/12 04:00:55;;;;;;;;;2.33;2.00;;;;;;;;5056752;28;46406;-73
2022/06/12 04:03:23;;;;;;;;;4.33;2.33;;;;;;;;5069531;27;45487;-73
2022/06/12 04:05:51;;;;;;;;;3.00;1.33;;;;;;;;5074437;27;45415;-74
2022/06/12 04:08:19;;;;;;;;;1.00;1.00;;;;;;;;5060839;28;45469;-73
2022/06/12 04:10:44;;;;;;;;;1.00;1.00;;;;;;;;5067346;27;45560;-74
2022/06/12 04:13:11;;;;;;;;;0.33;0.33;;;;;;;;5068500;28;45374;-73
2022/06/12 04:15:42;;;;;;;;;3.00;1.00;;;;;;;;5058305;28;45435;-74
2022/06/12 04:18:08;;;;;;;;;3.00;1.67;;;;;;;;5073393;27;45399;-73
2022/06/12 04:20:54;;;;;;;;;2.33;1.00;;;;;;;;5067660;27;46276;-73
2022/06/12 04:23:31;;;;;;;;;0.00;0.00;;;;;;;;5066031;28;45274;-73
2022/06/12 04:26:00;;;;;;;;;2.00;2.00;;;;;;;;5065534;28;45405;-73
2022/06/12 04:28:31;;;;;;;;;1.00;1.00;;;;;;;;5068895;28;45485;-73
2022/06/12 04:30:57;;;;;;;;;2.00;1.00;;;;;;;;5072342;27;46301;-73
2022/06/12 04:33:22;;;;;;;;;3.00;1.00;;;;;;;;5068321;27;45400;-74
2022/06/12 04:35:50;;;;;;;;;2.00;2.00;;;;;;;;5075977;27;45467;-73
2022/06/12 04:38:15;;;;;;;;;0.67;0.67;;;;;;;;5066756;27;45432;-73
2022/06/12 04:40:40;;;;;;;;;1.00;1.00;;;;;;;;5067955;28;47023;-74
2022/06/12 04:43:05;;;;;;;;;0.67;0.67;;;;;;;;5068965;27;45673;-74
2022/06/12 04:45:30;;;;;;;;;2.33;1.00;;;;;;;;5071782;27;45581;-74
2022/06/12 04:47:56;;;;;;;;;1.00;1.00;;;;;;;;5063516;27;45376;-74
2022/06/12 04:50:21;;;;;;;;;2.00;2.00;;;;;;;;5070335;27;46268;-74
2022/06/12 04:52:46;;;;;;;;;1.33;1.33;;;;;;;;5068347;27;45821;-73
2022/06/12 04:55:12;;;;;;;;;1.00;1.00;;;;;;;;5068775;28;45374;-73
2022/06/12 04:57:37;;;;;;;;;2.00;0.67;;;;;;;;5065295;27;45307;-74
2022/06/12 05:00:03;;;;;;;;;2.33;1.00;;;;;;;;5056717;28;47161;-74
2022/06/12 05:02:28;;;;;;;;;3.00;1.00;;;;;;;;5075513;27;45469;-74
2022/06/12 05:04:54;;;;;;;;;3.67;1.00;;;;;;;;5073186;27;45542;-73
2022/06/12 05:07:19;;;;;;;;;1.00;1.00;;;;;;;;5068981;28;45512;-74
2022/06/12 05:09:44;;;;;;;;;2.00;1.67;;;;;;;;5069330;27;46334;-73
2022/06/12 05:12:12;;;;;;;;;3.00;1.00;;;;;;;;5064240;28;45621;-74
2022/06/12 05:14:37;;;;;;;;;2.00;1.67;;;;;;;;5062478;27;45624;-73
2022/06/12 05:17:05;;;;;;;;;3.00;2.00;;;;;;;;5071802;27;45536;-74
2022/06/12 05:19:32;;;;;;;;;1.00;1.00;;;;;;;;5079409;27;45921;-74
2022/06/12 05:21:57;;;;;;;;;2.00;2.00;;;;;;;;5071949;27;45519;-73
2022/06/12 05:24:23;;;;;;;;;2.67;2.00;;;;;;;;5068194;27;45355;-74
2022/06/12 05:26:49;;;;;;;;;2.00;2.00;;;;;;;;5078264;27;45602;-74
2022/06/12 05:29:23;;;;;;;;;1.00;1.00;;;;;;;;5068867;28;46002;-73
2022/06/12 05:31:49;;;;;;;;;2.67;1.67;;;;;;;;5077467;27;45488;-74
2022/06/12 05:34:15;;;;;;;;;4.00;2.00;;;;;;;;5070824;27;45440;-73
2022/06/12 05:36:40;;;;;;;;;1.33;1.33;;;;;;;;5074440;27;45644;-74
2022/06/12 05:39:05;;;;;;;;;2.00;2.00;;;;;;;;5074268;28;45367;-74
2022/06/12 05:41:30;;;;;;;;;1.67;1.33;;;;;;;;5069957;27;45611;-74
2022/06/12 05:43:56;;;;;;;;;0.00;0.00;;;;;;;;5072043;28;45298;-74
2022/06/12 05:46:21;;;;;;;;;2.33;1.00;;;;;;;;5070151;28;45520;-74
2022/06/12 05:48:46;;;;;;;;;3.67;2.00;;;;;;;;5074238;27;45532;-75
2022/06/12 05:51:13;;;;;;;;;2.00;1.67;;;;;;;;5065461;28;45440;-75
2022/06/12 05:53:39;;;;;;;;;1.00;1.00;;;;;;;;5064235;27;45620;-75
2022/06/12 05:56:05;;;;;;;;;1.00;1.00;;;;;;;;5075133;27;45378;-75
2022/06/12 05:58:30;;;;;;;;;1.00;1.00;;;;;;;;5072051;27;45465;-74
2022/06/12 06:00:56;;;;;;;;;1.33;1.33;;;;;;;;5058650;28;45506;-74
2022/06/12 06:03:21;;;;;;;;;1.00;0.67;;;;;;;;5074112;28;45437;-75
2022/06/12 06:05:48;;;;;;;;;1.00;1.00;;;;;;;;5073089;27;45520;-75
2022/06/12 06:08:14;;;;;;;;;2.00;2.00;;;;;;;;5066927;28;47325;-75
2022/06/12 06:10:40;;;;;;;;;4.00;2.00;;;;;;;;5069866;28;45687;-75
2022/06/12 06:13:05;;;;;;;;;0.33;0.00;;;;;;;;5071260;27;45592;-75
2022/06/12 06:15:30;;;;;;;;;1.67;1.00;;;;;;;;5061978;27;45532;-75
2022/06/12 06:17:56;;;;;;;;;2.67;1.00;;;;;;;;5082937;27;47150;-75
2022/06/12 06:20:29;;;;;;;;;1.00;1.00;;;;;;;;5071257;27;45378;-75
2022/06/12 06:22:55;;;;;;;;;1.00;1.00;;;;;;;;5068834;27;45584;-75
2022/06/12 06:25:22;;;;;;;;;1.00;1.00;;;;;;;;5070141;28;45482;-75
2022/06/12 06:27:47;;;;;;;;;1.00;1.00;;;;;;;;5067050;27;46175;-75
2022/06/12 06:30:13;;;;;;;;;1.00;1.00;;;;;;;;5076921;27;45756;-75
2022/06/12 06:32:39;;;;;;;;;1.67;1.67;;;;;;;;5063043;28;45379;-74
2022/06/12 06:35:04;;;;;;;;;4.00;1.67;;;;;;;;5072753;27;45350;-76
2022/06/12 06:37:30;;;;;;;;;2.33;1.00;;;;;;;;5066834;27;46989;-75
2022/06/12 06:39:55;;;;;;;;;1.00;1.00;;;;;;;;5071888;28;45459;-74
2022/06/12 06:42:21;;;;;;;;;1.67;1.67;;;;;;;;5076374;27;45352;-75
2022/06/12 06:47:31;;;;;;;;;3.00;1.67;;;;;;;;5073513;27;45809;-75
2022/06/12 06:49:56;;;;;;;;;0.67;0.67;;;;;;;;5071859;27;45460;-75
2022/06/12 06:52:22;;;;;;;;;2.00;2.00;;;;;;;;5074871;27;45478;-75
2022/06/12 06:54:47;;;;;;;;;2.00;2.00;;;;;;;;5072107;27;45418;-75
2022/06/12 06:57:12;;;;;;;;;1.00;1.00;;;;;;;;5069800;28;47084;-75
2022/06/12 06:59:37;;;;;;;;;3.33;1.67;;;;;;;;5058336;28;45334;-75
2022/06/12 07:02:03;;;;;;;;;1.00;1.00;;;;;;;;5069596;27;45430;-75
2022/06/12 07:04:28;;;;;;;;;1.00;1.00;;;;;;;;5074306;28;45423;-75
2022/06/12 07:06:53;;;;;;;;;1.00;1.00;;;;;;;;5074911;27;45972;-75
2022/06/12 07:09:19;;;;;;;;;2.00;0.67;;;;;;;;5075215;27;45626;-75
2022/06/12 07:11:44;;;;;;;;;3.00;3.00;;;;;;;;5086195;27;45363;-75
2022/06/12 07:14:09;;;;;;;;;1.67;1.67;;;;;;;;5076526;27;45524;-75
2022/06/12 07:16:38;;;;;;;;;1.67;1.67;;;;;;;;5082551;27;45422;-75
2022/06/12 07:19:04;;;;;;;;;2.00;2.00;;;;;;;;5072627;27;45319;-75
2022/06/12 07:21:29;;;;;;;;;0.67;0.67;;;;;;;;5080621;27;46201;-76
2022/06/12 07:23:54;;;;;;;;;1.00;1.00;;;;;;;;5075788;28;45363;-75
2022/06/12 07:26:22;;;;;;;;;1.00;1.00;;;;;;;;5069635;27;46303;-75
2022/06/12 07:28:48;;;;;;;;;2.00;1.00;;;;;;;;5073379;27;45273;-75
2022/06/12 07:31:13;;;;;;;;;1.67;1.00;;;;;;;;5070338;27;45728;-75
2022/06/12 07:33:38;;;;;;;;;1.00;1.00;;;;;;;;5074298;27;45596;-75
2022/06/12 07:36:05;;;;;;;;;2.00;2.00;;;;;;;;5062247;28;46386;-74
2022/06/12 07:38:31;;;;;;;;;1.00;1.00;;;;;;;;5059146;28;45438;-75
2022/06/12 07:40:58;;;;;;;;;1.33;1.00;;;;;;;;5072411;27;45415;-75
2022/06/12 07:43:23;;;;;;;;;1.67;0.67;;;;;;;;5078369;27;45341;-75
2022/06/12 07:45:49;;;;;;;;;3.67;2.00;;;;;;;;5071035;28;45560;-75
2022/06/12 07:48:15;;;;;;;;;1.67;1.67;;;;;;;;5067445;27;46768;-75
2022/06/12 07:50:41;;;;;;;;;1.00;1.00;;;;;;;;5061995;28;45417;-75
2022/06/12 07:53:08;;;;;;;;;1.00;1.00;;;;;;;;5061813;27;45524;-75
2022/06/12 07:55:33;;;;;;;;;1.00;1.00;;;;;;;;5061821;28;46271;-75
2022/06/12 07:57:58;;;;;;;;;1.00;1.00;;;;;;;;5071236;27;45328;-75
2022/06/12 08:00:24;;;;;;;;;1.00;1.00;;;;;;;;5054775;28;45358;-75
2022/06/12 08:02:50;;;;;;;;;1.00;1.00;;;;;;;;5067946;28;45272;-75
2022/06/12 08:05:17;;;;;;;;;1.00;1.00;;;;;;;;5077934;27;46168;-75
2022/06/12 08:07:42;;;;;;;;;2.00;2.00;;;;;;;;5064065;28;45790;-74
2022/06/12 08:10:07;;;;;;;;;2.33;1.00;;;;;;;;5065559;28;45577;-76
2022/06/12 08:12:34;;;;;;;;;1.67;1.67;;;;;;;;5084128;27;45421;-75
2022/06/12 08:14:59;;;;;;;;;1.00;1.00;;;;;;;;5061993;27;46218;-74
2022/06/12 08:17:24;;;;;;;;;2.00;2.00;;;;;;;;5060410;27;45315;-75
2022/06/12 08:22:33;;;;;;;;;1.00;1.00;;;;;;;;5073659;27;45769;-75
2022/06/12 08:24:59;;;;;;;;;1.67;1.67;;;;;;;;5071840;27;45933;-73
2022/06/12 08:27:24;;;;;;;;;1.00;1.00;;;;;;;;5072334;27;45581;-74
2022/06/12 08:29:49;;;;;;;;;2.00;2.00;;;;;;;;5084118;27;45813;-74
2022/06/12 08:32:17;;;;;;;;;3.67;2.00;;;;;;;;5067983;28;45496;-74
2022/06/12 08:34:46;;;;;;;;;3.33;1.00;;;;;;;;5067884;28;46058;-74
2022/06/12 08:37:32;;;;;;;;;1.33;1.33;;;;;;;;5068227;28;45436;-74
2022/06/12 08:39:58;;;;;;;;;1.00;1.00;;;;;;;;5066198;28;45426;-74
2022/06/12 08:42:30;;;;;;;;;2.00;2.00;;;;;;;;5067705;28;45358;-74
2022/06/12 08:45:04;;;;;;;;;3.33;1.67;;;;;;;;5077113;27;47194;-74
2022/06/12 08:47:49;;;;;;;;;3.33;3.33;;;;;;;;5064114;27;45515;-74
2022/06/12 08:50:27;;;;;;;;;2.00;2.00;;;;;;;;5064374;28;45596;-74
2022/06/12 08:52:59;;;;;;;;;1.67;1.67;;;;;;;;5078050;27;45591;-74
2022/06/12 08:55:31;;;;;;;;;2.33;2.00;;;;;;;;5069402;27;46147;-74
2022/06/12 08:58:15;;;;;;;;;1.00;1.00;;;;;;;;5068724;28;45473;-74
2022/06/12 09:00:41;;;;;;;;;1.67;1.00;;;;;;;;5059673;27;45390;-74
2022/06/12 09:03:08;;;;;;;;;2.67;1.33;;;;;;;;5074245;27;45320;-74
2022/06/12 09:05:53;;;;;;;;;1.00;1.00;;;;;;;;5070698;28;46416;-74
2022/06/12 09:08:25;;;;;;;;;1.00;1.00;;;;;;;;5062162;28;45395;-75
2022/06/12 09:10:58;;;;;;;;;0.00;0.00;;;;;;;;5076173;27;45457;-75
2022/06/12 09:13:29;;;;;;;;;3.00;2.00;;;;;;;;5068665;27;45524;-74
2022/06/12 09:16:14;;;;;;;;;3.33;2.00;;;;;;;;5076693;27;45518;-74
2022/06/12 09:18:51;;;;;;;;;2.67;2.00;;;;;;;;5068033;28;45437;-74
2022/06/12 09:21:34;;;;;;;;;2.00;2.00;;;;;;;;5073384;27;45319;-75
2022/06/12 09:24:10;;;;;;;;;1.33;1.33;;;;;;;;5062279;28;45339;-74
2022/06/12 09:26:44;;;;;;;;;2.00;2.00;;;;;;;;5066213;27;45452;-74
2022/06/12 09:29:28;;;;;;;;;2.00;2.00;;;;;;;;5063187;27;45497;-74
2022/06/12 09:32:01;;;;;;;;;1.67;1.67;;;;;;;;5068330;27;45490;-74
2022/06/12 09:34:45;;;;;;;;;4.00;3.00;;;;;;;;5066724;28;45430;-74
2022/06/12 09:40:19;;;;;;;;;2.00;2.00;;;;;;;;5071795;28;48935;-74
2022/06/12 09:42:59;;;;;;;;;4.00;2.00;;;;;;;;5068112;28;45538;-74
2022/06/12 09:45:42;;;;;;;;;2.00;2.00;;;;;;;;5077333;27;45575;-75
2022/06/12 09:48:34;;;;;;;;;3.67;1.67;;;;;;;;5079556;27;45443;-74
2022/06/12 09:51:08;;;;;;;;;2.67;1.67;;;;;;;;5018577;28;45409;-74
2022/06/12 09:53:47;;;;;;;;;1.33;1.33;;;;;;;;5026814;28;45523;-75
2022/06/12 09:56:24;;;;;;;;;2.67;2.67;;;;;;;;5022123;28;45574;-73
2022/06/12 09:58:58;;;;;;;;;5.00;3.00;;;;;;;;5019603;28;46311;-74
2022/06/12 10:01:29;;;;;;;;;1.00;1.00;;;;;;;;5020338;28;45411;-74
2022/06/12 10:04:06;;;;;;;;;1.67;1.67;;;;;;;;5032391;28;45613;-74
2022/06/12 10:06:35;;;;;;;;;2.00;1.33;;;;;;;;5026698;28;45612;-74
2022/06/12 10:09:00;;;;;;;;;2.00;2.00;;;;;;;;5025034;28;47187;-74
2022/06/12 10:11:30;;;;;;;;;3.00;1.00;;;;;;;;5019859;28;45576;-74
2022/06/12 10:14:01;;;;;;;;;1.33;1.00;;;;;;;;5029973;28;45325;-74
2022/06/12 10:16:41;;;;;;;;;3.00;2.00;;;;;;;;5028423;28;45490;-74
2022/06/12 10:19:10;;;;;;;;;2.33;2.00;;;;;;;;5029078;28;46326;-74
2022/06/12 10:21:38;;;;;;;;;2.33;1.00;;;;;;;;5031202;28;45383;-74
2022/06/12 10:24:03;;;;;;;;;2.00;2.00;;;;;;;;5024918;28;45403;-74
2022/06/12 10:26:31;;;;;;;;;3.00;1.67;;;;;;;;5027516;28;45911;-75
2022/06/12 10:29:11;;;;;;;;;3.67;2.00;;;;;;;;5062378;27;46445;-73
2022/06/12 10:31:47;;;;;;;;;1.67;1.67;;;;;;;;5061623;28;45432;-74
2022/06/12 10:34:16;;;;;;;;;1.00;1.00;;;;;;;;5071106;27;45294;-75
2022/06/12 10:36:41;;;;;;;;;2.00;1.33;;;;;;;;5076149;27;45376;-74
2022/06/12 10:39:13;;;;;;;;;2.00;2.00;;;;;;;;5069463;27;46066;-74
2022/06/12 10:42:01;;;;;;;;;2.00;2.00;;;;;;;;5068081;28;45462;-75
2022/06/12 10:44:43;;;;;;;;;3.00;2.33;;;;;;;;5049607;28;45416;-74
2022/06/12 10:47:08;;;;;;;;;4.00;2.00;;;;;;;;5050151;28;45491;-74
2022/06/12 10:49:33;;;;;;;;;3.00;2.25;;;;;;;;5053199;28;46119;-74
2022/06/12 10:52:28;;;;;;;;;2.67;2.00;;;;;;;;5053225;28;45608;-80
2022/06/12 10:54:53;;;;;;;;;2.00;2.00;;;;;;;;5041872;28;45450;-73
2022/06/12 10:57:18;;;;;;;;;4.00;2.33;;;;;;;;5052959;28;45329;-72
2022/06/12 11:00:09;;;;;;;;;3.67;2.00;;;;;;;;5052519;28;45501;-73
2022/06/12 11:02:47;;;;;;;;;1.00;1.00;;;;;;;;5047314;28;50540;-72
2022/06/12 11:05:12;;;;;;;;;3.33;1.33;;;;;;;;5051566;28;45466;-73
2022/06/12 11:07:37;;;;;;;;;3.00;2.00;;;;;;;;5052463;28;45449;-73
2022/06/12 11:10:02;;;;;;;;;2.33;1.00;;;;;;;;5049866;28;47293;-73
2022/06/12 11:12:36;;;;;;;;;3.33;2.00;;;;;;;;5051600;28;45613;-71
2022/06/12 11:15:10;;;;;;;;;1.00;1.00;;;;;;;;5053885;28;45484;-74
2022/06/12 11:17:54;;;;;;;;;6.00;1.67;;;;;;;;5052034;28;45440;-74
2022/06/12 11:20:25;;;;;;;;;4.00;2.33;;;;;;;;5050867;28;47237;-74
2022/06/12 11:23:15;;;;;;;;;2.00;2.00;;;;;;;;5073442;28;45457;-74
2022/06/12 11:25:54;;;;;;;;;2.00;2.00;;;;;;;;5070550;27;46770;-74
2022/06/12 11:28:37;;;;;;;;;1.67;0.67;;;;;;;;5057491;27;45537;-75
2022/06/12 11:31:17;;;;;;;;;3.00;1.33;;;;;;;;5067708;28;45399;-74
2022/06/12 11:34:00;;;;;;;;;3.00;3.00;;;;;;;;5075044;27;45417;-74
2022/06/12 11:36:32;;;;;;;;;1.00;1.00;;;;;;;;5071348;28;45329;-75
2022/06/12 11:39:11;;;;;;;;;2.00;2.00;;;;;;;;5075861;27;45426;-74
2022/06/12 11:41:42;;;;;;;;;4.00;2.67;;;;;;;;5068324;27;50856;-74
2022/06/12 11:44:25;;;;;;;;;3.00;3.00;;;;;;;;5063966;28;45341;-75
2022/06/12 11:46:58;;;;;;;;;2.33;2.33;;;;;;;;5065918;27;45538;-74
2022/06/12 11:49:56;;;;;;;;;1.00;1.00;;;;;;;;5059103;28;45396;-75
2022/06/12 11:52:40;;;;;;;;;5.00;2.00;;;;;;;;5018424;28;46399;-75
2022/06/12 11:55:11;;;;;;;;;2.00;2.00;;;;;;;;5011835;28;45810;-74
2022/06/12 11:57:55;;;;;;;;;5.00;3.33;;;;;;;;4998611;28;45518;-76
2022/06/12 12:00:26;;;;;;;;;3.00;2.00;;;;;;;;5016424;28;45615;-75
2022/06/12 12:03:00;;;;;;;;;3.00;2.00;;;;;;;;5010740;28;46182;-74
2022/06/12 12:05:35;;;;;;;;;1.00;1.00;;;;;;;;5011719;28;45550;-75
2022/06/12 12:08:03;;;;;;;;;1.67;1.67;;;;;;;;5007285;28;45418;-75
2022/06/12 12:10:34;;;;;;;;;3.00;2.33;;;;;;;;4992919;28;45508;-74
2022/06/12 12:13:02;;;;;;;;;2.00;2.00;;;;;;;;4998348;28;45518;-74
2022/06/12 12:15:30;;;;;;;;;3.00;3.00;;;;;;;;5005940;28;45789;-76
2022/06/12 12:17:57;;;;;;;;;3.33;2.00;;;;;;;;5016333;28;45483;-76
2022/06/12 12:20:28;;;;;;;;;2.00;2.00;;;;;;;;5016383;28;45460;-75
2022/06/12 12:23:14;;;;;;;;;3.00;3.00;;;;;;;;5015953;28;47377;-72
2022/06/12 12:25:47;;;;;;;;;4.00;3.00;;;;;;;;5011006;28;45333;-72
2022/06/12 12:28:18;;;;;;;;;3.00;3.00;;;;;;;;5041352;28;45385;-71
2022/06/12 12:30:45;;;;;;;;;1.33;1.33;;;;;;;;5075654;27;45413;-76
2022/06/12 12:33:16;;;;;;;;;2.67;2.67;;;;;;;;5073763;27;45470;-76
2022/06/12 12:41:37;;;;;;;;;4.33;3.00;;;;;;;;5011759;28;48958;-75
2022/06/12 12:44:02;;;;;;;;;4.00;3.00;;;;;;;;5014257;28;47388;-75
2022/06/12 12:46:46;;;;;;;;;2.00;2.00;;;;;;;;5013687;28;45500;-75
2022/06/12 12:49:23;;;;;;;;;5.00;2.00;;;;;;;;5013414;28;45509;-75
2022/06/12 12:51:49;;;;;;;;;2.00;2.00;;;;;;;;5014814;28;45418;-76
2022/06/12 12:54:18;;;;;;;;;2.33;2.33;;;;;;;;5014260;28;47087;-75
2022/06/12 12:56:59;;;;;;;;;5.33;2.00;;;;;;;;5010318;28;45454;-75
2022/06/12 12:59:34;;;;;;;;;1.00;1.00;;;;;;;;5015335;28;45456;-75
2022/06/12 13:01:59;;;;;;;;;2.00;2.00;;;;;;;;5019864;28;45469;-76
2022/06/12 13:04:33;;;;;;;;;3.00;2.00;;;;;;;;5014644;28;47198;-76
2022/06/12 13:07:06;;;;;;;;;4.33;2.00;;;;;;;;5017566;28;45400;-75
2022/06/12 13:10:00;;;;;;;;;1.33;1.33;;;;;;;;5014217;28;45706;-75
2022/06/12 13:12:44;;;;;;;;;2.00;2.00;;;;;;;;5018451;28;45526;-76
2022/06/12 13:15:29;;;;;;;;;2.00;2.00;;;;;;;;5024722;28;45322;-74
2022/06/12 13:17:57;;;;;;;;;3.00;3.00;;;;;;;;5037191;28;45576;-75
2022/06/12 13:20:22;;;;;;;;;2.33;2.33;;;;;;;;5036924;28;45369;-75
2022/06/12 13:22:56;;;;;;;;;2.00;2.00;;;;;;;;5034108;28;45461;-75
2022/06/12 13:25:24;;;;;;;;;3.00;3.00;;;;;;;;5033232;28;45559;-76
2022/06/12 13:27:57;;;;;;;;;2.33;1.33;;;;;;;;5036555;28;45405;-75
2022/06/12 13:30:26;;;;;;;;;2.00;2.00;;;;;;;;5040176;28;45269;-76
2022/06/12 13:32:52;;;;;;;;;5.00;3.00;;;;;;;;5034070;28;45361;-76
2022/06/12 13:35:20;;;;;;;;;2.67;2.33;;;;;;;;5017961;28;47355;-75
2022/06/12 13:37:47;;;;;;;;;4.67;2.00;;;;;;;;5034102;28;45511;-75
2022/06/12 13:40:24;;;;;;;;;6.00;2.00;;;;;;;;5032992;28;45543;-75
2022/06/12 13:42:49;;;;;;;;;1.00;1.00;;;;;;;;5033727;28;45331;-73
2022/06/12 13:45:19;;;;;;;;;3.67;3.00;;;;;;;;5039148;28;46346;-73
2022/06/12 13:47:45;;;;;;;;;2.00;2.00;;;;;;;;5033270;28;45606;-73
2022/06/12 13:50:39;;;;;;;;;5.00;2.00;;;;;;;;5032869;28;45559;-72
2022/06/12 13:53:13;;;;;;;;;3.67;2.67;;;;;;;;5014345;28;45550;-73
2022/06/12 13:55:48;;;;;;;;;1.00;1.00;;;;;;;;5056766;27;46430;-73
2022/06/12 13:58:22;;;;;;;;;2.33;2.00;;;;;;;;5073634;28;45466;-72
2022/06/12 14:00:49;;;;;;;;;4.00;2.67;;;;;;;;5057745;28;45371;-73
2022/06/12 14:03:19;;;;;;;;;4.00;2.00;;;;;;;;5070893;27;45418;-72
2022/06/12 14:05:50;;;;;;;;;4.67;2.00;;;;;;;;5073082;27;46966;-72
2022/06/12 14:08:15;;;;;;;;;3.00;3.00;;;;;;;;5070018;28;45362;-72
2022/06/12 14:10:41;;;;;;;;;4.00;2.67;;;;;;;;5069918;27;45388;-73
2022/06/12 14:13:09;;;;;;;;;3.67;2.00;;;;;;;;5075146;27;45434;-73
2022/06/12 14:15:36;;;;;;;;;1.00;1.00;;;;;;;;5056700;28;47521;-72
2022/06/12 14:18:02;;;;;;;;;0.67;0.67;;;;;;;;5078567;27;45410;-72
2022/06/12 14:20:32;;;;;;;;;1.00;1.00;;;;;;;;5075125;27;45287;-73
2022/06/12 14:22:59;;;;;;;;;1.67;1.00;;;;;;;;5069158;27;45425;-73
2022/06/12 14:25:29;;;;;;;;;2.33;1.00;;;;;;;;5071023;27;46261;-73
2022/06/12 14:27:54;;;;;;;;;1.33;1.00;;;;;;;;5076177;27;45264;-72
2022/06/12 14:30:35;;;;;;;;;3.25;1.00;;;;;;;;5076214;27;45558;-72
2022/06/12 14:33:00;;;;;;;;;1.00;1.00;;;;;;;;5083308;27;45303;-72
2022/06/12 14:35:26;;;;;;;;;1.67;1.67;;;;;;;;5073136;27;45476;-72
2022/06/12 14:37:52;;;;;;;;;1.67;1.00;;;;;;;;5069238;28;45355;-73
2022/06/12 14:40:23;;;;;;;;;1.67;1.00;;;;;;;;5073555;27;45725;-72
2022/06/12 14:43:07;;;;;;;;;1.00;1.00;;;;;;;;5065889;27;45311;-73
2022/06/12 14:45:33;;;;;;;;;1.00;1.00;;;;;;;;5070091;27;46162;-72
2022/06/12 14:47:58;;;;;;;;;2.00;2.00;;;;;;;;5073693;27;45548;-72
2022/06/12 14:50:23;;;;;;;;;0.67;0.67;;;;;;;;5064637;28;45447;-75
2022/06/12 14:52:48;;;;;;;;;1.33;1.33;;;;;;;;5067402;28;45302;-74
2022/06/12 14:55:13;;;;;;;;;0.00;0.00;;;;;;;;5071325;28;45446;-74
2022/06/12 14:57:39;;;;;;;;;0.00;0.00;;;;;;;;5068432;28;45258;-74
2022/06/12 15:00:06;;;;;;;;;1.00;1.00;;;;;;;;5058544;28;45287;-75
2022/06/12 15:02:31;;;;;;;;;2.67;0.00;;;;;;;;5064705;28;45583;-75
2022/06/12 15:04:57;;;;;;;;;0.67;0.67;;;;;;;;5065771;28;47175;-75
2022/06/12 15:07:22;;;;;;;;;2.67;1.67;;;;;;;;5070079;28;45473;-75
2022/06/12 15:09:48;;;;;;;;;1.00;1.00;;;;;;;;5067179;28;45485;-75
2022/06/12 15:12:18;;;;;;;;;0.00;0.00;;;;;;;;5069500;28;45545;-74
2022/06/12 15:14:44;;;;;;;;;1.33;0.00;;;;;;;;5069642;28;46266;-75
2022/06/12 15:17:13;;;;;;;;;0.00;0.00;;;;;;;;5065866;27;45420;-75
2022/06/12 15:19:38;;;;;;;;;0.00;0.00;;;;;;;;5068372;28;45436;-75