Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:35;;;;;;;5.53;1.38;;;;;;;2.67;100.00;98404.84;5011571;28;20100;-81
2023/01/17 00:12:13;;;;;;;3.50;1.25;;;;;;;2.37;100.00;98408.56;5011870;28;20620;-81
2023/01/17 00:14:38;;;;;;;3.55;1.10;;;;;;;2.35;100.00;98422.31;5011379;28;20042;-80
2023/01/17 00:17:03;;;;;;;3.70;1.10;;;;;;;2.30;100.00;98426.00;5011121;28;20095;-80
2023/01/17 01:34:03;;;;;;;3.92;0.77;;;;;;;1.16;100.00;98535.13;5092482;28;20043;-80
2023/01/17 01:36:28;;;;;;;3.55;0.70;;;;;;;1.27;100.00;98549.72;5092674;28;20036;-80
2023/01/17 01:38:53;;;;;;;2.28;0.60;;;;;;;1.36;100.00;98557.59;5092707;28;20052;-81
2023/01/17 01:41:19;;;;;;;1.40;0.60;;;;;;;1.39;100.00;98571.88;5092619;28;20028;-80
2023/01/17 01:43:50;;;;;;;1.65;0.70;;;;;;;1.44;100.00;98568.13;5092412;28;20590;-80
2023/01/17 01:46:18;;;;;;;1.95;0.60;;;;;;;1.46;100.00;98573.13;5074424;28;20028;-80
2023/01/17 01:48:50;;;;;;;3.97;0.60;;;;;;;1.45;100.00;98574.03;5092164;28;20024;-81
2023/01/17 01:51:19;;;;;;;5.85;1.17;;;;;;;1.34;100.00;98563.72;5092180;28;20028;-81
2023/01/17 01:53:48;;;;;;;3.47;0.55;;;;;;;1.41;100.00;98587.84;5092363;28;20020;-82
2023/01/17 01:56:14;;;;;;;2.95;0.60;;;;;;;1.43;100.00;98586.84;5092269;28;20028;-80
2023/01/17 01:58:44;;;;;;;3.42;1.00;;;;;;;1.33;100.00;98598.50;5091948;28;20474;-80
2023/01/17 02:01:10;;;;;;;3.15;1.08;;;;;;;1.24;100.00;98595.69;5092265;28;20069;-81
2023/01/17 02:03:39;;;;;;;5.65;1.30;;;;;;;1.16;100.00;98603.78;5094724;28;20028;-80
2023/01/17 02:06:25;;;;;;;3.58;1.60;;;;;;;1.08;100.00;98600.88;5095892;28;20073;-80
2023/01/17 02:08:51;;;;;;;4.75;1.80;;;;;;;1.01;100.00;98605.53;5096062;28;20032;-79
2023/01/17 02:11:16;;;;;;;3.03;1.73;;;;;;;0.77;100.00;98584.09;5095995;28;20448;-80
2023/01/17 02:13:42;;;;;;;5.40;2.05;;;;;;;0.89;100.00;98605.44;5096077;28;20035;-81
2023/01/17 02:16:26;;;;;;;4.22;2.33;;;;;;;0.98;100.00;98615.84;5095810;28;20062;-80
2023/01/17 02:19:00;;;;;;;4.20;2.45;;;;;;;0.95;100.00;98593.16;5095670;28;20032;-80
2023/01/17 02:21:41;;;;;;;5.15;2.47;;;;;;;1.10;100.00;98614.31;5095700;28;20375;-80
2023/01/17 02:24:31;;;;;;;5.90;2.85;;;;;;;1.13;100.00;98621.75;5095477;28;20123;-80
2023/01/17 02:27:06;;;;;;;5.00;3.15;;;;;;;1.10;100.00;98624.50;5095429;28;20039;-81
2023/01/17 02:29:57;;;;;;;5.25;3.10;;;;;;;1.05;100.00;98637.44;5095541;28;20035;-81
2023/01/17 02:32:42;;;;;;;;;;;;;;;1.07;100.00;98630.53;5096155;28;20444;-79
2023/01/17 02:35:27;;;;;;;5.97;3.08;;;;;;;1.03;100.00;98628.28;5095387;28;19916;-80
2023/01/17 02:38:16;;;;;;;5.78;3.33;;;;;;;0.97;100.00;98621.03;5095349;28;20043;-80
2023/01/17 02:41:02;;;;;;;5.28;2.22;;;;;;;0.91;100.00;98608.69;5095389;28;20603;-84
2023/01/17 02:43:27;;;;;;;7.35;2.70;;;;;;;0.80;100.00;98599.97;5094447;28;20115;-87
2023/01/17 02:45:52;;;;;;;3.88;1.70;;;;;;;0.78;100.00;98617.00;5095263;28;20584;-87
2023/01/17 02:48:22;;;;;;;4.15;1.90;;;;;;;0.77;100.00;98617.91;5095487;28;20035;-87
2023/01/17 02:51:06;;;;;;;4.13;1.80;;;;;;;0.76;100.00;98607.84;5077248;28;20165;-88
2023/01/17 02:53:43;;;;;;;3.47;1.23;;;;;;;0.73;100.00;98618.19;5095255;28;20371;-86
2023/01/17 02:56:25;;;;;;;4.30;1.20;;;;;;;0.70;100.00;98629.38;5095297;28;20036;-81
2023/01/17 02:59:03;;;;;;;5.82;1.10;;;;;;;0.64;100.00;98628.91;5095175;28;20028;-82
2023/01/17 03:01:47;;;;;;;1.95;1.00;;;;;;;0.55;100.00;98625.97;5094942;28;20383;-84
2023/01/17 03:04:40;;;;;;;3.20;0.95;;;;;;;0.35;100.00;98612.78;5094761;28;20044;-87
2023/01/17 03:07:15;;;;;;;3.15;1.23;;;;;;;0.04;100.00;98589.13;5094856;28;20028;-87
2023/01/17 03:09:44;;;;;;;3.80;1.30;;;;;;;0.24;100.00;98639.59;5094909;28;20024;-85
2023/01/17 03:12:10;;;;;;;1.98;1.05;;;;;;;0.11;100.00;98638.63;5094701;28;20099;-86
2023/01/17 03:14:36;;;;;;;4.50;2.20;;;;;;;0.09;100.00;98652.28;5093803;28;20490;-86
2023/01/17 03:17:01;;;;;;;2.85;1.42;;;;;;;0.01;100.00;98655.28;5094672;28;20167;-87
2023/01/17 03:19:26;;;;;;;3.42;1.70;;;;;;;-0.04;100.00;98662.31;5094258;28;20024;-81
2023/01/17 03:21:52;;;;;;;4.70;1.60;;;;;;;-0.42;100.00;98606.84;5094755;28;20067;-80
2023/01/17 03:24:17;;;;;;;3.28;1.45;;;;;;;-0.12;100.00;98669.50;5094735;28;20479;-80
2023/01/17 03:26:43;;;;;;;3.05;1.00;;;;;;;-0.50;100.00;98615.75;5094409;28;20489;-82
2023/01/17 03:29:10;;;;;;;4.07;1.25;;;;;;;-0.47;100.00;98634.19;5094706;28;20382;-80
2023/01/17 03:31:35;;;;;;;2.75;1.05;;;;;;;-0.52;100.00;98631.06;5094417;28;20028;-81
2023/01/17 03:34:00;;;;;;;2.10;1.02;;;;;;;-0.28;100.00;98668.72;5094034;28;20031;-80
2023/01/17 03:36:26;;;;;;;4.10;1.00;;;;;;;-0.31;100.00;98675.56;5094081;28;20074;-80
2023/01/17 03:38:51;;;;;;;3.80;0.95;;;;;;;-0.37;100.00;98662.41;5094483;28;20032;-80
2023/01/17 03:41:16;;;;;;;2.63;0.98;;;;;;;-0.23;100.00;98670.06;5094317;28;20028;-80
2023/01/17 03:43:42;;;;;;;3.80;1.00;;;;;;;-0.44;100.00;98623.88;5094232;28;20039;-80
2023/01/17 03:46:18;;;;;;;6.50;1.10;;;;;;;-0.26;100.00;98652.50;5094231;28;20509;-80
2023/01/17 03:48:44;;;;;;;2.90;1.00;;;;;;;-0.17;100.00;98669.75;5093879;28;20016;-81
2023/01/17 03:51:09;;;;;;;4.65;1.75;;;;;;;-0.43;100.00;98617.06;5093690;28;20036;-81
2023/01/17 03:53:34;;;;;;;4.55;1.10;;;;;;;-0.07;100.00;98672.63;5094045;28;20387;-80
2023/01/17 03:55:59;;;;;;;3.88;0.80;;;;;;;-0.05;100.00;98671.63;5094031;28;20055;-81
2023/01/17 03:58:25;;;;;;;3.67;1.20;;;;;;;-0.20;100.00;98647.06;5093879;28;20036;-80
2023/01/17 04:00:50;;;;;;;4.88;1.10;;;;;;;-0.16;100.00;98668.03;5093718;28;20364;-80
2023/01/17 04:03:15;;;;;;;3.85;1.00;;;;;;;-0.11;100.00;98674.50;5093728;28;20035;-81
2023/01/17 04:05:41;;;;;;;4.20;0.93;;;;;;;-0.30;100.00;98641.69;5093473;28;20028;-81
2023/01/17 04:08:06;;;;;;;4.45;1.10;;;;;;;-0.02;100.00;98683.31;5093849;28;20379;-81
2023/01/17 04:10:31;;;;;;;3.35;1.17;;;;;;;-0.07;100.00;98688.66;5093658;28;20039;-82
2023/01/17 04:12:57;;;;;;;3.33;1.10;;;;;;;-0.26;100.00;98660.09;5093720;28;20576;-83
2023/01/17 04:15:22;;;;;;;3.47;1.23;;;;;;;-0.19;100.00;98684.25;5093666;28;20036;-81
2023/01/17 04:17:47;;;;;;;4.75;1.20;;;;;;;-0.24;100.00;98688.72;5093553;28;20067;-81
2023/01/17 04:20:17;;;;;;;2.92;1.00;;;;;;;-0.25;100.00;98686.28;5093285;28;20048;-82
2023/01/17 04:22:43;;;;;;;3.63;1.20;;;;;;;-0.30;100.00;98682.25;5093064;28;20125;-82
2023/01/17 04:25:08;;;;;;;7.82;1.50;;;;;;;-0.30;100.00;98689.88;5093444;28;20035;-81
2023/01/17 04:27:33;;;;;;;5.22;1.30;;;;;;;-0.68;100.00;98635.31;5093457;28;20028;-82
2023/01/17 04:29:59;;;;;;;3.55;1.38;;;;;;;-0.38;100.00;98689.47;5093198;28;20048;-82
2023/01/17 04:32:24;;;;;;;1.83;1.20;;;;;;;-0.41;100.00;98683.72;5093351;28;20020;-81
2023/01/17 04:34:49;;;;;;;6.15;2.60;;;;;;;-0.43;100.00;98683.81;5093346;28;20371;-82
2023/01/17 04:37:15;;;;;;;4.50;1.35;;;;;;;-0.51;100.00;98662.28;5093175;28;20028;-81
2023/01/17 04:39:40;;;;;;;5.90;1.50;;;;;;;-0.42;100.00;98677.84;5093428;28;20024;-81
2023/01/17 04:42:05;;;;;;;5.05;1.00;;;;;;;-0.71;100.00;98633.72;5093301;28;20026;-81
2023/01/17 04:44:31;;;;;;;9.25;1.40;;;;;;;-0.47;100.00;98679.81;5092938;28;20055;-81
2023/01/17 04:46:56;;;;;;;5.75;1.30;;;;;;;-0.87;100.00;98617.72;5092940;28;20024;-81
2023/01/17 04:49:21;;;;;;;5.28;1.20;;;;;;;-0.54;100.00;98675.94;5093093;28;20055;-81
2023/01/17 04:51:47;;;;;;;6.30;1.40;;;;;;;-0.55;100.00;98679.38;5092703;28;20070;-81
2023/01/17 04:54:12;;;;;;;5.15;1.35;;;;;;;-0.55;100.00;98681.09;5092778;28;20082;-81
2023/01/17 04:56:37;;;;;;;4.65;1.48;;;;;;;-0.72;100.00;98665.03;5092783;28;20028;-81
2023/01/17 04:59:03;;;;;;;9.00;1.88;;;;;;;-0.59;100.00;98690.56;5092994;28;20048;-81
2023/01/17 05:01:28;;;;;;;5.45;1.90;;;;;;;-0.67;100.00;98677.50;5093026;28;20035;-81
2023/01/17 05:03:53;;;;;;;9.32;2.65;;;;;;;-0.65;100.00;98694.25;5092753;28;20040;-81
2023/01/17 05:06:18;;;;;;;5.70;2.30;;;;;;;-0.73;100.00;98681.16;5092621;28;20066;-80
2023/01/17 05:08:44;;;;;;;5.32;2.30;;;;;;;-0.70;100.00;98692.84;5092606;28;20031;-79
2023/01/17 05:11:09;;;;;;;6.80;2.80;;;;;;;-0.74;100.00;98686.31;5092628;28;20116;-80
2023/01/17 05:13:34;;;;;;;6.22;2.53;;;;;;;-0.74;100.00;98684.59;5092695;28;20123;-81
2023/01/17 05:16:00;;;;;;;8.02;3.08;;;;;;;-0.77;100.00;98683.94;5092622;28;20588;-81
2023/01/17 05:18:25;;;;;;;8.25;3.42;;;;;;;-0.79;100.00;98690.78;5092724;28;20506;-80
2023/01/17 05:20:50;;;;;;;9.98;4.00;;;;;;;-0.81;100.00;98690.03;5092594;28;20097;-81
2023/01/17 05:23:16;;;;;;;10.57;4.00;;;;;;;-0.97;100.00;98674.81;5074157;28;20050;-81
2023/01/17 05:25:43;;;;;;;13.82;5.03;;;;;;;-1.14;100.00;98642.72;5092334;28;20032;-80
2023/01/17 05:28:09;;;;;;;12.95;5.30;;;;;;;-0.84;100.00;98698.63;5092662;28;20024;-81
2023/01/17 05:30:34;;;;;;;11.90;5.20;;;;;;;-0.88;100.00;98699.69;5092606;28;20028;-81
2023/01/17 05:33:00;;;;;;;10.98;5.70;;;;;;;-0.90;100.00;98692.13;5092553;28;20149;-79
2023/01/17 05:35:28;;;;;;;10.68;5.43;;;;;;;-1.04;100.00;98671.75;5092621;28;20012;-82
2023/01/17 05:37:54;;;;;;;15.02;6.18;;;;;;;-0.92;100.00;98699.00;5093890;28;20032;-83
2023/01/17 05:40:28;;;;;;;13.20;5.68;;;;;;;-0.95;100.00;98694.09;5096267;28;20020;-81
2023/01/17 05:42:55;;;;;;;13.68;5.93;;;;;;;-0.93;100.00;98701.59;5096872;28;20394;-80
2023/01/17 05:45:22;;;;;;;12.52;5.72;;;;;;;-0.95;100.00;98699.16;5078428;28;20417;-81
2023/01/17 05:47:50;;;;;;;12.73;6.43;;;;;;;-0.94;100.00;98693.19;5096679;28;20394;-83
2023/01/17 05:50:22;;;;;;;13.68;6.60;;;;;;;-0.94;100.00;98705.84;5096511;28;20054;-82
2023/01/17 05:52:54;;;;;;;13.98;6.32;;;;;;;-0.96;100.00;98712.72;5095977;28;20032;-82
2023/01/17 05:55:20;;;;;;;16.38;7.00;;;;;;;-0.97;100.00;98710.28;5096370;28;20116;-83
2023/01/17 05:57:46;;;;;;;15.65;7.43;;;;;;;-0.97;100.00;98716.16;5096223;28;20055;-82
2023/01/17 06:00:12;;;;;;;17.75;6.60;;;;;;;-1.08;100.00;98699.81;5096245;28;20467;-83
2023/01/17 06:02:37;;;;;;;18.15;7.20;;;;;;;-1.01;100.00;98716.38;5096550;28;20016;-82
2023/01/17 06:05:03;;;;;;;18.02;8.05;;;;;;;-1.02;100.00;98720.63;5096200;28;20032;-82
2023/01/17 06:07:28;;;;;;;18.05;8.23;;;;;;;-1.02;100.00;98715.56;5519802;22;20064;-83
2023/01/17 06:09:54;;;;;;;16.63;8.23;;;;;;;-1.19;100.00;98690.22;5096410;28;20035;-82
2023/01/17 06:12:19;;;;;;;19.40;8.77;;;;;;;-1.04;100.00;98717.34;5096060;28;20103;-82
2023/01/17 06:14:44;;;;;;;22.27;9.30;;;;;;;-1.31;100.00;98688.31;5096010;28;20024;-81
2023/01/17 06:17:09;;;;;;;21.17;9.43;;;;;;;-1.30;100.00;98695.81;5095779;28;20111;-82
2023/01/17 06:19:35;;;;;;;20.23;8.85;;;;;;;-1.11;100.00;98725.31;5077794;28;20036;-82
2023/01/17 06:22:02;;;;;;;17.92;10.00;;;;;;;-1.42;100.00;98682.94;5095353;28;20081;-82
2023/01/17 06:24:29;;;;;;;20.23;9.57;;;;;;;-1.17;100.00;98729.81;5095549;28;20024;-85
2023/01/17 06:26:54;;;;;;;20.45;9.90;;;;;;;-1.46;100.00;98693.22;5095664;28;20360;-88
2023/01/17 06:29:19;;;;;;;21.17;11.38;;;;;;;-1.22;100.00;98728.38;5095538;28;20038;-87
2023/01/17 06:31:45;;;;;;;25.17;12.88;;;;;;;-1.24;100.00;98735.22;5077393;28;20036;-88
2023/01/17 06:34:10;;;;;;;21.73;12.95;;;;;;;-1.26;100.00;98734.50;5095541;28;20028;-89
2023/01/17 06:36:36;;;;;;;25.20;13.98;;;;;;;-1.49;100.00;98708.53;5095300;28;20520;-88
2023/01/17 06:39:01;;;;;;;26.38;14.48;;;;;;;-1.59;100.00;98701.47;5095033;28;20060;-86
2023/01/17 06:41:26;;;;;;;26.77;13.57;;;;;;;-1.77;100.00;98675.31;5095521;28;20034;-87
2023/01/17 06:43:52;;;;;;;26.52;14.85;;;;;;;-1.70;100.00;98684.25;5095492;28;20020;-87
2023/01/17 06:46:18;;;;;;;25.90;14.55;;;;;;;-1.32;100.00;98744.91;5095501;28;20024;-87
2023/01/17 06:48:43;;;;;;;27.35;15.02;;;;;;;-1.64;100.00;98708.47;5093991;28;20439;-88
2023/01/17 06:51:12;;;;;;;28.67;15.75;;;;;;;-1.60;100.00;98715.00;5094892;28;20035;-87
2023/01/17 06:53:37;;;;;;;25.17;14.93;;;;;;;-1.41;100.00;98746.16;5094922;28;20098;-87
2023/01/17 06:56:02;;;;;;;27.52;15.88;;;;;;;-1.87;100.00;98674.09;5076906;28;20124;-89
2023/01/17 06:58:33;;;;;;;26.90;15.50;;;;;;;-1.48;100.00;98748.16;5095071;28;20038;-86
2023/01/17 07:07:32;;;;;;;28.25;16.10;;;;;;;-2.55;100.00;98589.66;5093633;28;20052;-86
2023/01/17 07:09:57;;;;;;;31.58;17.73;;;;;;;-1.65;100.00;98732.13;5094948;28;20402;-85
2023/01/17 07:12:23;;;;;;;30.40;17.98;;;;;;;-2.78;100.00;98551.06;5094909;28;20028;-84
2023/01/17 07:14:48;;;;;;;30.42;18.08;;;;;;;-1.98;100.00;98689.78;5094564;28;20527;-84
2023/01/17 07:17:13;;;;;;;30.17;17.55;;;;;;;-2.43;100.00;98611.81;5094473;28;20039;-84
2023/01/17 07:19:45;;;;;;;31.95;17.27;;;;;;;-2.56;100.00;98601.44;5094670;28;20024;-84
2023/01/17 07:22:13;;;;;;;26.60;16.23;;;;;;;-2.13;100.00;98668.56;5094709;28;20032;-83
2023/01/17 07:24:39;;;;;;;29.95;17.17;;;;;;;-2.62;100.00;98602.56;5094247;28;20494;-84
2023/01/17 07:27:13;;;;;;;30.17;16.77;;;;;;;-2.47;100.00;98628.81;5094537;28;20164;-85
2023/01/17 07:29:38;;;;;;;29.63;17.98;;;;;;;-2.66;100.00;98601.03;5094342;28;20425;-85
2023/01/17 07:32:17;;;;;;;28.70;16.77;;;;;;;-1.72;100.00;98764.50;5094311;28;20024;-84
2023/01/17 07:34:42;;;;;;;30.20;17.40;;;;;;;-1.93;100.00;98733.41;5103297;23;20091;-84
2023/01/17 07:37:14;;;;;;;31.20;18.58;;;;;;;-2.46;100.00;98660.81;5135065;27;20035;-84
2023/01/17 07:39:48;;;;;;;26.10;17.50;;;;;;;-2.33;100.00;98677.06;5133788;27;20027;-85
2023/01/17 07:42:20;;;;;;;31.00;17.20;;;;;;;-2.32;100.00;98685.47;5127609;22;20387;-85
2023/01/17 07:44:45;;;;;;;30.02;16.77;;;;;;;-2.63;100.00;98635.47;5114380;28;20031;-82
2023/01/17 07:47:11;;;;;;;29.52;16.95;;;;;;;-1.80;100.00;98772.41;5114350;28;20027;-84
2023/01/17 07:49:53;;;;;;;30.02;17.92;;;;;;;-1.80;100.00;98774.13;5096059;28;20071;-85
2023/01/17 07:52:29;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:54:54;;;;;;;27.20;16.63;;;;;;;-2.96;100.00;98589.75;5114308;28;20374;-84
2023/01/17 07:57:20;;;;;;;29.10;17.58;;;;;;;-2.70;100.00;98631.56;5114187;28;20114;-84
2023/01/17 07:59:45;;;;;;;32.05;18.50;;;;;;;-1.90;100.00;98752.66;5113679;28;20030;-83
2023/01/17 08:02:19;;;;;;;29.95;16.15;;;;;;;-1.84;100.00;98762.53;5114010;28;20055;-81
2023/01/17 08:04:44;;;;;;;33.80;18.15;;;;;;;-1.74;100.00;98783.97;5114015;28;20470;-82
2023/01/17 08:07:10;;;;;;;33.90;18.90;;;;;;;-1.70;100.00;98780.41;5114010;28;20096;-81
2023/01/17 08:09:35;;;;;;;25.77;16.70;;;;;;;-1.70;100.00;98782.94;5113662;28;20055;-75
2023/01/17 08:12:01;;;;;;;30.17;17.60;;;;;;;-1.80;100.00;98764.00;5114026;28;20069;-76
2023/01/17 08:14:26;;;;;;;28.83;17.45;;;;;;;-1.93;100.00;98738.47;5113881;28;20392;-80
2023/01/17 08:16:52;;;;;;;28.70;17.58;;;;;;;-1.64;100.00;98780.13;5113842;28;20118;-81
2023/01/17 08:19:21;;;;;;;28.67;18.30;;;;;;;-1.61;100.00;98785.06;5077304;28;20042;-83
2023/01/17 08:21:46;;;;;;;29.27;18.40;;;;;;;-1.68;100.00;98762.63;5077088;28;20502;-84
2023/01/17 08:24:13;;;;;;;28.70;17.98;;;;;;;-1.57;100.00;98781.50;5093166;28;20020;-83
2023/01/17 08:26:44;;;;;;;30.70;18.90;;;;;;;-1.68;100.00;98760.09;5093575;28;20028;-84
2023/01/17 08:29:09;;;;;;;30.83;18.48;;;;;;;-1.62;100.00;98763.16;5093278;28;20042;-85
2023/01/17 08:31:35;;;;;;;29.23;17.73;;;;;;;-1.76;100.00;98738.53;5093200;28;20016;-83
2023/01/17 08:34:00;;;;;;;33.05;18.75;;;;;;;-1.37;100.00;98780.56;5093270;28;20103;-83
2023/01/17 08:36:27;;;;;;;29.67;17.92;;;;;;;-1.47;100.00;98772.59;5093469;28;20035;-84
2023/01/17 08:38:53;;;;;;;29.15;16.83;;;;;;;-1.60;100.00;98746.19;5092761;28;20032;-78
2023/01/17 08:41:20;;;;;;;30.77;18.10;;;;;;;-1.31;100.00;98781.97;5092808;28;20502;-80
2023/01/17 08:43:48;;;;;;;27.63;17.27;;;;;;;-1.28;100.00;98790.28;5093387;28;20063;-82
2023/01/17 08:46:13;;;;;;;31.75;18.13;;;;;;;-1.36;100.00;98769.56;5093174;28;20032;-81
2023/01/17 08:48:38;;;;;;;27.83;17.48;;;;;;;-1.23;100.00;98785.78;5093081;28;20020;-80
2023/01/17 08:51:04;;;;;;;30.30;16.90;;;;;;;-1.18;100.00;98793.16;5074343;28;20391;-79
2023/01/17 08:53:29;;;;;;;30.00;16.75;;;;;;;-1.23;100.00;98775.66;5092997;28;20367;-82
2023/01/17 08:56:00;;;;;;;30.20;17.70;;;;;;;-1.06;100.00;98796.84;5092667;28;20382;-79
2023/01/17 08:58:27;;;;;;;29.98;17.75;;;;;;;-1.28;100.00;98751.44;5093015;28;20471;-77
2023/01/17 09:00:53;;;;;;;30.80;17.58;;;;;;;-1.23;100.00;98757.94;5092978;28;20472;-75
2023/01/17 09:03:18;;;;;;;34.38;17.73;;;;;;;-0.96;100.00;98798.84;5092970;28;20111;-75
2023/01/17 09:05:44;;;;;;;29.15;16.77;;;;;;;-0.95;100.00;98803.03;5092891;28;20020;-77
2023/01/17 09:08:10;;;;;;;28.58;16.65;;;;;;;-0.93;100.00;98800.41;5092763;28;20479;-75
2023/01/17 09:10:35;;;;;;;25.92;16.60;;;;;;;-0.91;100.00;98806.22;5074067;28;20044;-74
2023/01/17 09:13:00;;;;;;;27.83;16.55;;;;;;;-0.93;100.00;98798.69;5091868;28;20020;-77
2023/01/17 09:15:26;;;;;;;26.50;16.73;;;;;;;-1.18;100.00;98756.03;5092780;28;20020;-79
2023/01/17 09:17:55;;;;;;;30.10;16.65;;;;;;;-1.33;100.00;98738.19;5092626;28;20020;-79
2023/01/17 09:20:20;;;;;;;31.45;17.00;;;;;;;-0.85;100.00;98817.78;5092699;28;20081;-79
2023/01/17 09:22:45;;;;;;;27.42;16.58;;;;;;;-0.81;100.00;98815.00;5092547;28;20111;-79
2023/01/17 09:25:11;;;;;;;29.55;17.10;;;;;;;-0.78;100.00;98817.41;5092217;28;20016;-80
2023/01/17 09:27:36;;;;;;;28.13;17.13;;;;;;;-1.09;100.00;98748.84;5092644;28;20077;-79
2023/01/17 09:30:02;;;;;;;27.48;16.52;;;;;;;-0.72;100.00;98801.91;5093637;28;20032;-78
2023/01/17 09:32:28;;;;;;;26.63;17.02;;;;;;;-0.67;100.00;98796.63;5113123;28;20397;-78
2023/01/17 09:34:56;;;;;;;23.33;15.70;;;;;;;-0.43;100.00;98813.13;5112959;28;20046;-78
2023/01/17 09:37:22;;;;;;;27.05;15.98;;;;;;;-0.70;100.00;98758.72;5112779;28;20547;-79
2023/01/17 09:39:47;;;;;;;26.38;16.33;;;;;;;-0.20;100.00;98818.75;5112658;28;20088;-80
2023/01/17 09:42:38;;;;;;;26.33;16.33;;;;;;;-0.35;100.00;98779.78;5112600;28;20068;-81
2023/01/17 09:45:12;;;;;;;25.95;15.57;;;;;;;-0.31;100.00;98776.16;5112823;28;20035;-77
2023/01/17 09:47:51;;;;;;;23.48;14.25;;;;;;;0.11;100.00;98828.16;5112785;28;20028;-82
2023/01/17 09:50:44;;;;;;;29.80;16.65;;;;;;;0.18;100.00;98826.91;5112797;28;20038;-79
2023/01/17 09:53:17;;;;;;;28.20;15.68;;;;;;;0.28;100.00;98817.91;5101556;28;20059;-80
2023/01/17 09:55:47;;;;;;;23.27;13.98;;;;;;;0.36;100.00;98827.66;5112737;28;20019;-81
2023/01/17 09:58:19;;;;;;;25.02;14.57;;;;;;;0.41;100.00;98830.78;5112870;28;20049;-84
2023/01/17 10:00:52;;;;;;;23.17;13.70;;;;;;;0.50;100.00;98828.56;5112473;28;20107;-83
2023/01/17 10:03:24;;;;;;;25.65;14.00;;;;;;;0.54;100.00;98830.03;5112705;28;20070;-80
2023/01/17 10:06:09;;;;;;;24.00;13.65;;;;;;;0.69;100.00;98840.25;5112697;28;20032;-78
2023/01/17 10:08:40;;;;;;;26.60;13.88;;;;;;;0.74;100.00;98844.19;5112822;28;20054;-81
2023/01/17 10:11:39;;;;;;;20.52;12.68;;;;;;;0.62;100.00;98813.56;5112711;28;20028;-81
2023/01/17 10:14:31;;;;;;;22.83;13.25;;;;;;;0.90;100.00;98838.28;5115369;28;20019;-80
2023/01/17 10:17:22;;;;;;;22.13;12.25;;;;;;;0.79;100.00;98811.75;5112883;28;20022;-79
2023/01/17 10:20:18;;;;;;;20.58;12.95;;;;;;;1.03;100.00;98839.22;5113118;28;20094;-79
2023/01/17 10:23:16;;;;;;;19.25;12.30;;;;;;;1.08;100.00;98847.41;5113121;28;20386;-81
2023/01/17 10:25:47;;;;;;;20.25;12.02;;;;;;;1.00;100.00;98816.53;5116297;28;20102;-79
2023/01/17 10:28:21;;;;;;;20.40;12.70;;;;;;;1.21;100.00;98832.31;5116568;28;20023;-87
2023/01/17 10:31:27;;;;;;;20.77;12.27;;;;;;;1.21;100.00;98822.94;5118192;28;20020;-86
2023/01/17 10:33:54;;;;;;;19.88;12.30;;;;;;;1.34;100.00;98833.25;5033201;28;20463;-79
2023/01/17 10:36:22;;;;;;;17.15;11.40;;;;;;;1.36;100.00;98826.34;5033256;28;20035;-82
2023/01/17 10:38:52;;;;;;;19.27;12.18;;;;;;;1.18;100.00;98790.09;5033252;28;20041;-82
2023/01/17 10:41:29;;;;;;;19.67;11.45;;;;;;;1.52;100.00;98841.53;5032886;28;20053;-81
2023/01/17 10:44:16;;;;;;;18.83;11.40;;;;;;;1.37;100.00;98812.72;5033085;28;20049;-83
2023/01/17 10:46:51;;;;;;;18.30;10.20;;;;;;;1.58;100.00;98842.03;5033088;28;20033;-82
2023/01/17 10:49:22;;;;;;;15.88;9.55;;;;;;;1.41;100.00;98798.94;5032825;28;20103;-82
2023/01/17 10:51:58;;;;;;;17.20;9.30;;;;;;;1.67;100.00;98850.81;5033047;28;20040;-82
2023/01/17 10:54:34;;;;;;;15.82;9.82;;;;;;;1.73;100.00;98845.38;5032926;28;20114;-81
2023/01/17 10:57:00;;;;;;;20.02;10.52;;;;;;;1.40;100.00;98772.69;5032614;28;20044;-83
2023/01/17 10:59:34;;;;;;;17.00;10.15;;;;;;;1.77;100.00;98825.66;5032869;28;20381;-81
2023/01/17 11:02:05;;;;;;;14.18;9.18;;;;;;;1.71;100.00;98793.78;5032682;28;20033;-80
2023/01/17 11:04:35;;;;;;;;;;;;;;;2.10;100.00;98835.56;5033120;28;20045;-81
2023/01/17 11:07:17;;;;;;;16.20;9.40;;;;;;;2.15;100.00;98831.00;5032460;28;19913;-81
2023/01/17 11:09:46;;;;;;;;;;;;;;;2.18;100.00;98829.13;5055469;28;20426;-83
2023/01/17 11:12:32;;;;;;;15.82;9.05;;;;;;;2.14;100.00;98825.09;5115003;28;20284;-85
2023/01/17 11:15:24;;;;;;;16.73;8.23;;;;;;;2.16;100.00;98827.56;5114481;28;20439;-82
2023/01/17 11:18:00;;;;;;;14.75;8.93;;;;;;;2.16;100.00;98818.19;5114988;28;20091;-82
2023/01/17 11:28:29;;;;;;;13.65;8.43;;;;;;;1.76;100.00;98751.03;5088902;22;20044;-84
2023/01/17 11:31:07;;;;;;;13.27;8.68;;;;;;;2.20;100.00;98829.84;5072632;28;20111;-81
2023/01/17 11:33:44;;;;;;;13.75;7.82;;;;;;;2.02;100.00;98787.66;5074183;28;20027;-82
2023/01/17 11:36:29;;;;;;;14.88;8.32;;;;;;;2.20;100.00;98813.75;5073291;28;20032;-82
2023/01/17 11:39:01;;;;;;;16.05;9.38;;;;;;;2.25;100.00;98819.34;5073892;28;20505;-82
2023/01/17 11:41:57;;;;;;;15.27;8.23;;;;;;;2.04;100.00;98770.56;5073341;28;20086;-81
2023/01/17 11:44:28;;;;;;;15.93;8.10;;;;;;;1.55;99.28;98697.19;5074755;28;20051;-82
2023/01/17 11:47:17;;;;;;;15.52;7.55;;;;;;;2.33;100.00;98817.16;5071855;28;20040;-80
2023/01/17 11:49:46;;;;;;;17.90;8.10;;;;;;;2.22;100.00;98811.91;5073898;28;20042;-77
2023/01/17 11:52:24;;;;;;;12.73;7.82;;;;;;;2.14;100.00;98796.28;5073753;28;20375;-82
2023/01/17 11:54:52;;;;;;;15.30;7.20;;;;;;;2.23;97.96;98811.00;5074050;28;20107;-80
2023/01/17 11:57:29;;;;;;;14.77;7.22;;;;;;;2.00;98.22;98786.94;5072063;28;20043;-80
2023/01/17 12:00:22;;;;;;;14.55;6.60;;;;;;;2.11;97.23;98816.84;5073675;28;20468;-79
2023/01/17 12:03:08;;;;;;;14.40;7.30;;;;;;;1.91;98.83;98787.50;5073410;28;20464;-80
2023/01/17 12:06:00;;;;;;;11.60;7.30;;;;;;;2.01;98.16;98811.47;5072064;28;20028;-81
2023/01/17 12:08:43;;;;;;;13.85;6.97;;;;;;;2.01;99.67;98811.47;5073396;28;20025;-80
2023/01/17 12:14:57;;;;;;;14.85;6.60;;;;;;;1.81;97.87;98784.69;5072394;28;20059;-80
2023/01/17 12:18:20;;;;;;;12.40;6.32;;;;;;;1.95;98.28;98805.03;5073085;28;20060;-82
2023/01/17 12:21:05;;;;;;;12.73;6.82;;;;;;;1.72;99.89;98764.88;5030870;28;20485;-81
2023/01/17 12:24:13;;;;;;;11.40;5.15;;;;;;;2.04;95.52;98818.13;5031150;28;20029;-81
2023/01/17 12:26:53;;;;;;;8.43;4.72;;;;;;;2.05;94.24;98814.66;5030845;28;20045;-82
2023/01/17 12:30:06;;;;;;;12.23;5.80;;;;;;;2.09;95.75;98808.47;5030958;28;20033;-86
2023/01/17 12:32:38;;;;;;;12.45;5.45;;;;;;;2.08;92.13;98809.41;4991661;28;20069;-82
2023/01/17 12:35:12;;;;;;;10.18;5.65;;;;;;;2.07;93.20;98802.69;4991760;28;20371;-81
2023/01/17 12:37:42;;;;;;;10.80;5.40;;;;;;;2.06;93.38;98801.00;4991618;28;20552;-83
2023/01/17 12:40:24;;;;;;;12.13;5.70;;;;;;;2.00;92.05;98789.50;4991561;28;20123;-85
2023/01/17 12:42:57;;;;;;;9.05;5.53;;;;;;;1.89;92.31;98789.31;4991469;28;20045;-82
2023/01/17 12:45:43;;;;;;;11.00;4.70;;;;;;;1.75;92.43;98761.31;4991141;28;20397;-82
2023/01/17 12:48:12;;;;;;;8.95;5.10;;;;;;;1.71;94.75;98766.59;5011353;28;20029;-83
2023/01/17 12:51:04;;;;;;;10.57;5.10;;;;;;;1.57;92.50;98748.78;4995033;28;20042;-84
2023/01/17 12:53:48;;;;;;;10.88;5.50;;;;;;;1.90;92.81;98796.84;5010923;28;20167;-84
2023/01/17 12:56:43;;;;;;;8.68;4.13;;;;;;;1.16;91.34;98687.66;5017068;28;20069;-84
2023/01/17 12:59:36;;;;;;;9.80;4.32;;;;;;;1.08;89.22;98675.41;5070009;28;20028;-83
2023/01/17 13:02:14;;;;;;;11.88;4.68;;;;;;;1.65;92.08;98768.69;5070628;28;20036;-83
2023/01/17 13:04:50;;;;;;;8.60;4.30;;;;;;;0.91;90.97;98656.97;5070667;28;20114;-83
2023/01/17 13:07:42;;;;;;;9.20;4.13;;;;;;;1.77;90.58;98790.88;5070456;28;20037;-84
2023/01/17 13:10:25;;;;;;;10.18;3.70;;;;;;;1.80;88.22;98795.78;5092763;28;20487;-83
2023/01/17 13:12:53;;;;;;;6.70;3.75;;;;;;;1.55;88.59;98747.25;5092755;28;20028;-81
2023/01/17 13:15:24;;;;;;;7.82;3.80;;;;;;;1.56;87.94;98747.16;5092628;28;20028;-83
2023/01/17 13:17:59;;;;;;;8.20;3.40;;;;;;;1.57;87.32;98747.97;5092663;28;20020;-85
2023/01/17 13:20:48;;;;;;;8.43;3.60;;;;;;;1.80;87.74;98782.22;5092580;28;20073;-84
2023/01/17 13:23:32;;;;;;;8.43;3.85;;;;;;;1.86;87.12;98803.03;5092703;28;20387;-84
2023/01/17 13:25:59;;;;;;;9.30;4.40;;;;;;;1.44;86.71;98733.44;5092568;28;20020;-83