Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:55;;;;;;;18.63;8.57;;;;;;;7.17;57.13;100082.84;6323254;28;20399;-71
2023/03/20 00:03:56;;;;;;;20.92;9.60;;;;;;;7.17;57.32;100082.84;6323086;28;20055;-71
2023/03/20 00:06:57;;;;;;;18.17;9.27;;;;;;;7.17;57.41;100075.91;6322937;28;20048;-71
2023/03/20 00:10:01;;;;;;;21.15;9.85;;;;;;;7.18;59.45;100076.72;6323007;28;20040;-71
2023/03/20 00:13:04;;;;;;;17.23;8.85;;;;;;;7.17;58.94;100068.13;6323531;28;20040;-75
2023/03/20 00:16:05;;;;;;;20.77;10.18;;;;;;;7.16;57.92;100069.00;6324742;28;20067;-75
2023/03/20 00:19:16;;;;;;;23.13;8.95;;;;;;;7.18;56.62;100069.78;6324768;28;20067;-75
2023/03/20 00:22:18;;;;;;;16.85;8.63;;;;;;;7.16;56.35;100050.00;6323196;28;20048;-75
2023/03/20 00:25:24;;;;;;;17.10;8.35;;;;;;;7.11;57.80;100050.25;6324165;28;20044;-75
2023/03/20 00:28:31;;;;;;;17.50;8.40;;;;;;;7.17;56.20;100051.72;6324334;28;20044;-75
2023/03/20 00:31:37;;;;;;;16.80;8.55;;;;;;;7.22;54.60;100049.72;6324203;28;20118;-75
2023/03/20 00:34:38;;;;;;;12.60;7.22;;;;;;;7.25;54.09;100047.00;6323341;28;20051;-75
2023/03/20 00:37:39;;;;;;;14.77;7.88;;;;;;;7.22;53.76;100037.59;6324144;28;20166;-75
2023/03/20 00:40:40;;;;;;;15.90;7.65;;;;;;;7.19;54.98;100034.31;6322908;28;20051;-75
2023/03/20 00:43:40;;;;;;;15.60;7.00;;;;;;;7.19;55.53;100036.91;6322874;28;20115;-75
2023/03/20 00:46:44;;;;;;;14.55;7.82;;;;;;;7.18;54.89;100033.44;6323485;28;20553;-75
2023/03/20 00:49:48;;;;;;;17.80;8.27;;;;;;;7.19;54.42;100035.16;6323002;28;20464;-75
2023/03/20 00:52:52;;;;;;;18.92;8.45;;;;;;;7.18;54.87;100028.25;6322844;28;20100;-75
2023/03/20 00:55:52;;;;;;;14.00;8.40;;;;;;;7.16;55.56;100039.63;6322426;28;20433;-75
2023/03/20 00:58:53;;;;;;;17.55;8.75;;;;;;;7.14;55.78;100031.91;6323999;28;20049;-75
2023/03/20 01:01:57;;;;;;;24.40;11.48;;;;;;;7.13;55.82;100030.25;6323590;28;20403;-75
2023/03/20 01:05:00;;;;;;;20.65;10.50;;;;;;;7.13;55.63;100035.44;6323494;28;20119;-75
2023/03/20 01:08:00;;;;;;;20.92;9.98;;;;;;;7.12;55.12;100031.16;6322313;28;20040;-75
2023/03/20 01:11:01;;;;;;;16.60;9.18;;;;;;;7.10;55.04;100030.38;6323441;28;20040;-75
2023/03/20 01:14:03;;;;;;;17.95;9.15;;;;;;;7.11;57.16;100029.47;6323457;28;20048;-75
2023/03/20 01:17:08;;;;;;;17.95;10.20;;;;;;;7.12;57.56;100027.72;6323140;28;20488;-75
2023/03/20 01:20:28;;;;;;;21.83;9.32;;;;;;;7.13;57.11;100026.81;6323143;28;20051;-75
2023/03/20 01:23:29;;;;;;;24.67;9.88;;;;;;;7.11;56.94;100013.09;6322845;28;20384;-75
2023/03/20 01:26:35;;;;;;;22.17;9.38;;;;;;;7.13;57.23;100022.47;6321530;28;20043;-75
2023/03/20 01:29:36;;;;;;;21.15;10.27;;;;;;;7.08;58.47;100008.84;6323237;28;20047;-75
2023/03/20 01:32:37;;;;;;;21.00;9.85;;;;;;;7.08;59.09;100011.44;6321086;28;20044;-71
2023/03/20 01:35:38;;;;;;;22.10;11.07;;;;;;;7.13;57.27;100019.03;6320973;28;20040;-71
2023/03/20 01:38:40;;;;;;;18.77;10.55;;;;;;;7.20;56.76;100015.22;6319914;28;20491;-72
2023/03/20 01:41:44;;;;;;;20.83;9.77;;;;;;;7.17;56.93;100008.44;6302121;28;20037;-71
2023/03/20 01:44:45;;;;;;;20.73;10.68;;;;;;;7.25;57.38;100010.66;6296596;28;20072;-71
2023/03/20 01:47:47;;;;;;;26.27;10.13;;;;;;;7.26;58.21;100007.16;6296922;28;20119;-71
2023/03/20 01:50:47;;;;;;;25.23;9.97;;;;;;;7.24;60.34;100001.19;6295785;28;20041;-71
2023/03/20 01:53:53;;;;;;;18.10;10.35;;;;;;;7.25;59.76;100005.47;6296922;28;20053;-71
2023/03/20 01:57:21;;;;;;;16.70;8.38;;;;;;;7.25;59.93;100014.09;6296842;28;20052;-71
2023/03/20 02:00:22;;;;;;;15.70;7.55;;;;;;;7.28;57.75;100020.06;6295652;28;20089;-71
2023/03/20 02:03:26;;;;;;;17.70;7.50;;;;;;;7.31;57.83;100017.31;6295577;28;20044;-71
2023/03/20 02:06:28;;;;;;;13.07;8.00;;;;;;;7.34;60.72;100024.94;6295448;28;20119;-70
2023/03/20 02:09:28;;;;;;;16.20;7.97;;;;;;;7.33;61.91;100018.94;6295470;28;20435;-70
2023/03/20 02:12:30;;;;;;;15.13;7.13;;;;;;;7.35;58.76;100029.22;6296873;28;20481;-71
2023/03/20 02:15:32;;;;;;;10.95;6.25;;;;;;;7.38;56.26;100027.31;6295538;28;20491;-71
2023/03/20 02:18:34;;;;;;;15.75;7.20;;;;;;;7.38;56.29;100023.88;6295305;28;20048;-72
2023/03/20 02:21:38;;;;;;;12.32;6.55;;;;;;;7.41;57.97;100034.97;6295612;28;20036;-71
2023/03/20 02:25:14;;;;;;;13.68;7.53;;;;;;;7.44;57.05;100029.63;6299614;28;20051;-71
2023/03/20 02:28:40;;;;;;;9.82;6.38;;;;;;;7.42;56.13;100025.44;6321471;28;20059;-71
2023/03/20 02:32:05;;;;;;;17.98;7.32;;;;;;;7.41;56.18;100034.09;6321871;28;20041;-75
2023/03/20 02:35:27;;;;;;;13.68;7.05;;;;;;;7.40;56.21;100028.09;6322075;28;20068;-75
2023/03/20 02:38:37;;;;;;;13.55;6.57;;;;;;;7.34;56.24;100014.56;6320739;28;20043;-75
2023/03/20 02:41:46;;;;;;;16.27;7.47;;;;;;;7.31;57.39;100022.50;6321006;28;20040;-75
2023/03/20 02:45:28;;;;;;;25.70;10.15;;;;;;;7.32;58.92;100025.03;6320831;28;20456;-75
2023/03/20 02:48:56;;;;;;;19.50;9.53;;;;;;;7.30;59.28;100019.06;6287148;28;20106;-75
2023/03/20 02:52:12;;;;;;;24.70;10.13;;;;;;;7.28;58.33;100018.28;6262576;28;20053;-75
2023/03/20 02:55:12;;;;;;;20.42;8.98;;;;;;;7.27;58.73;100014.03;6325173;28;20044;-71
2023/03/20 02:58:20;;;;;;;24.55;7.93;;;;;;;7.27;59.60;100016.63;6326083;28;20035;-71
2023/03/20 03:01:29;;;;;;;16.13;7.65;;;;;;;7.23;62.81;100012.50;6324633;28;20047;-71
2023/03/20 03:04:40;;;;;;;12.25;6.82;;;;;;;7.19;59.81;100008.38;6324390;28;20044;-71
2023/03/20 03:07:45;;;;;;;12.07;6.78;;;;;;;7.18;59.35;100015.28;6323786;28;20044;-71
2023/03/20 03:11:09;;;;;;;14.82;6.45;;;;;;;7.20;58.54;100002.25;6323796;28;20510;-72
2023/03/20 03:14:19;;;;;;;14.85;6.32;;;;;;;7.15;58.35;99994.69;6324216;28;20200;-72
2023/03/20 03:17:26;;;;;;;11.55;6.47;;;;;;;7.12;58.62;99992.22;6325442;28;20553;-71
2023/03/20 03:20:34;;;;;;;12.63;6.63;;;;;;;7.14;58.78;99997.34;6325358;28;20464;-71
2023/03/20 03:23:45;;;;;;;11.68;6.15;;;;;;;7.14;58.71;99995.59;6323690;28;20450;-71
2023/03/20 03:26:46;;;;;;;12.32;6.13;;;;;;;7.12;59.60;99992.22;6324346;28;20067;-71
2023/03/20 03:29:54;;;;;;;11.60;6.47;;;;;;;7.12;60.03;99996.59;6319619;28;20047;-71
2023/03/20 03:33:26;;;;;;;15.18;6.25;;;;;;;7.16;60.26;99993.75;6322653;28;20051;-71
2023/03/20 03:37:24;;;;;;;13.02;6.75;;;;;;;7.15;60.63;99999.88;6323867;28;20047;-71
2023/03/20 03:40:45;;;;;;;9.32;5.35;;;;;;;7.13;60.19;100000.88;6296562;28;20130;-71
2023/03/20 03:43:52;;;;;;;12.75;6.90;;;;;;;7.13;59.03;99996.50;6272979;28;20053;-71
2023/03/20 03:47:01;;;;;;;13.52;6.38;;;;;;;7.14;58.45;100005.97;6299238;28;20049;-71
2023/03/20 03:50:25;;;;;;;12.10;6.68;;;;;;;7.17;58.87;100007.59;6322295;28;20051;-71
2023/03/20 03:53:33;;;;;;;11.93;6.13;;;;;;;7.17;58.76;100005.00;6323335;28;20044;-72
2023/03/20 03:56:37;;;;;;;10.57;5.90;;;;;;;7.21;58.46;100009.13;6324625;28;20276;-71
2023/03/20 03:59:45;;;;;;;12.38;5.68;;;;;;;7.19;58.35;100005.78;6322998;28;20047;-71
2023/03/20 04:02:51;;;;;;;11.50;6.40;;;;;;;7.22;58.17;100009.03;6323012;28;20590;-71
2023/03/20 04:05:55;;;;;;;10.75;6.20;;;;;;;7.21;58.05;100009.13;6324220;28;20040;-71
2023/03/20 04:08:56;;;;;;;16.25;6.75;;;;;;;7.21;59.71;100003.94;6322940;28;20055;-71
2023/03/20 04:12:01;;;;;;;15.25;6.45;;;;;;;7.21;59.62;100001.34;6317712;28;20476;-71
2023/03/20 04:15:06;;;;;;;7.88;5.45;;;;;;;7.22;59.46;100003.00;6297871;28;20045;-71
2023/03/20 04:18:08;;;;;;;10.73;6.10;;;;;;;7.19;59.53;100001.41;6297710;28;20052;-71
2023/03/20 04:21:09;;;;;;;11.05;6.00;;;;;;;7.19;59.33;100004.00;6301866;28;20464;-71
2023/03/20 04:24:10;;;;;;;13.23;6.25;;;;;;;7.18;59.42;100001.47;6303827;28;20040;-71
2023/03/20 04:27:11;;;;;;;10.02;5.65;;;;;;;7.15;59.99;99999.03;6303253;28;20047;-71
2023/03/20 04:30:12;;;;;;;12.18;5.95;;;;;;;7.15;59.62;100002.47;6322365;28;20039;-71
2023/03/20 04:33:16;;;;;;;12.38;6.35;;;;;;;7.18;60.33;100001.47;6322133;28;20128;-71
2023/03/20 04:36:17;;;;;;;10.82;6.53;;;;;;;7.19;59.86;99995.38;6323464;28;20051;-71
2023/03/20 04:39:18;;;;;;;10.95;6.30;;;;;;;7.19;60.53;99996.22;6306669;28;20128;-71
2023/03/20 04:42:19;;;;;;;10.65;6.15;;;;;;;7.19;60.24;99993.63;6298156;28;20475;-71
2023/03/20 04:45:20;;;;;;;12.88;5.85;;;;;;;7.25;59.77;99995.09;6297936;28;20067;-70
2023/03/20 04:48:21;;;;;;;10.05;5.68;;;;;;;7.30;59.13;100002.66;6298021;28;20511;-71
2023/03/20 04:51:21;;;;;;;17.25;6.45;;;;;;;7.30;60.15;99993.09;6296767;28;20048;-71
2023/03/20 04:54:24;;;;;;;10.38;5.88;;;;;;;7.34;59.46;99997.22;6297261;28;20037;-71
2023/03/20 04:57:24;;;;;;;10.75;5.75;;;;;;;7.35;59.06;100000.66;6296251;28;20049;-71
2023/03/20 05:00:25;;;;;;;9.13;5.72;;;;;;;7.34;59.33;100009.38;6297142;28;20443;-72
2023/03/20 05:03:27;;;;;;;11.95;5.70;;;;;;;7.36;59.42;100010.97;6303570;28;20059;-71
2023/03/20 05:06:28;;;;;;;25.63;6.57;;;;;;;7.39;60.27;100005.66;6305185;28;20481;-75
2023/03/20 05:09:29;;;;;;;10.20;5.60;;;;;;;7.44;60.14;100008.84;6303368;28;20041;-75
2023/03/20 05:12:30;;;;;;;10.98;5.65;;;;;;;7.46;59.14;100004.44;6299999;28;20388;-75
2023/03/20 05:15:35;;;;;;;9.02;5.35;;;;;;;7.48;60.17;100001.75;6295744;28;20480;-75
2023/03/20 05:18:36;;;;;;;8.63;5.65;;;;;;;7.50;61.92;100010.31;6301962;28;20040;-75
2023/03/20 05:21:37;;;;;;;13.38;6.53;;;;;;;7.53;61.12;100020.53;6296507;28;20066;-75
2023/03/20 05:24:38;;;;;;;16.50;7.85;;;;;;;7.55;60.98;100020.47;6296541;28;20102;-75
2023/03/20 05:27:41;;;;;;;13.18;6.95;;;;;;;7.58;60.72;100015.13;6303715;28;20049;-75
2023/03/20 05:30:44;;;;;;;17.27;7.63;;;;;;;7.55;60.98;99999.69;6305900;28;20046;-75
2023/03/20 05:33:46;;;;;;;17.02;7.00;;;;;;;7.74;59.46;100015.19;6322622;28;20043;-75
2023/03/20 05:36:46;;;;;;;16.17;6.40;;;;;;;7.76;59.36;100016.84;6308975;28;20098;-75
2023/03/20 05:39:47;;;;;;;15.90;7.38;;;;;;;7.83;60.49;100015.59;6296827;28;20041;-75
2023/03/20 05:42:48;;;;;;;18.85;7.82;;;;;;;7.90;59.71;100017.88;6315518;28;20040;-75
2023/03/20 05:45:49;;;;;;;15.35;7.60;;;;;;;7.96;61.56;100009.78;6314401;28;20048;-76
2023/03/20 05:48:50;;;;;;;15.05;7.18;;;;;;;8.00;60.48;100017.31;6319505;28;20051;-71
2023/03/20 05:51:51;;;;;;;12.73;6.90;;;;;;;8.06;60.99;100009.22;6321388;28;20036;-71
2023/03/20 05:54:51;;;;;;;15.73;7.10;;;;;;;8.16;61.34;100012.19;6320295;28;20044;-75
2023/03/20 05:57:52;;;;;;;11.57;6.40;;;;;;;8.19;60.37;100006.81;6321564;28;20040;-75
2023/03/20 06:00:53;;;;;;;17.25;6.75;;;;;;;8.31;60.78;100005.34;6310847;28;20041;-75
2023/03/20 06:03:56;;;;;;;12.20;6.57;;;;;;;8.36;60.61;100010.31;6301090;28;20549;-75
2023/03/20 06:06:56;;;;;;;14.57;6.65;;;;;;;8.37;60.85;100014.59;6296212;28;20040;-75
2023/03/20 06:09:57;;;;;;;10.60;5.97;;;;;;;8.42;59.98;100010.00;6294812;28;20473;-71
2023/03/20 06:13:00;;;;;;;12.52;6.72;;;;;;;8.57;59.29;100005.78;6294718;28;20040;-71
2023/03/20 06:16:01;;;;;;;;;;;;;;;8.63;59.47;100008.06;6304583;28;20043;-71
2023/03/20 06:19:02;;;;;;;15.63;6.57;;;;;;;8.72;59.78;100009.31;6306784;28;19956;-71
2023/03/20 06:22:03;;;;;;;15.70;7.03;;;;;;;8.68;59.76;100004.25;6294733;28;20073;-70
2023/03/20 06:25:05;;;;;;;15.10;6.55;;;;;;;8.76;59.71;100003.84;6300996;28;20052;-71
2023/03/20 06:28:06;;;;;;;12.50;6.25;;;;;;;8.81;60.03;100011.41;6326108;28;20492;-71
2023/03/20 06:31:09;;;;;;;16.52;5.63;;;;;;;8.91;59.83;100015.19;6320654;28;20044;-72
2023/03/20 06:34:10;;;;;;;13.38;6.13;;;;;;;8.95;59.63;100024.50;6298546;28;20097;-72
2023/03/20 06:37:10;;;;;;;11.98;5.93;;;;;;;9.03;60.11;100027.53;6297862;28;20040;-72
2023/03/20 06:40:11;;;;;;;12.07;5.65;;;;;;;9.02;60.14;100028.47;6298479;28;20377;-72
2023/03/20 06:43:12;;;;;;;11.05;5.57;;;;;;;9.02;60.54;100035.44;6298627;28;20102;-71
2023/03/20 06:46:13;;;;;;;9.30;6.15;;;;;;;9.15;61.10;100036.44;6299587;28;20144;-71
2023/03/20 06:49:14;;;;;;;13.32;8.15;;;;;;;9.21;59.81;100024.84;6299584;28;20036;-71
2023/03/20 06:52:16;;;;;;;13.35;7.80;;;;;;;9.33;60.75;100025.91;6298822;28;20036;-71
2023/03/20 06:55:17;;;;;;;11.10;6.40;;;;;;;9.36;61.48;100025.75;6299996;28;20076;-71
2023/03/20 06:58:18;;;;;;;13.07;6.47;;;;;;;9.35;60.14;100029.25;6298776;28;20041;-69
2023/03/20 07:01:21;;;;;;;14.88;7.28;;;;;;;9.50;58.71;100031.00;6299856;28;20133;-71
2023/03/20 07:04:25;;;;;;;9.88;5.20;;;;;;;9.69;58.03;100034.22;6300176;28;20044;-71
2023/03/20 07:07:25;;;;;;;11.57;5.13;;;;;;;9.89;58.49;100037.47;6298611;28;20095;-71
2023/03/20 07:10:27;;;;;;;13.02;4.97;;;;;;;9.90;56.72;100031.31;6299648;28;20483;-71
2023/03/20 07:13:28;;;;;;;10.25;4.45;;;;;;;10.12;56.80;100040.47;6298566;28;20041;-71
2023/03/20 07:16:29;;;;;;;10.35;5.32;;;;;;;10.35;57.14;100044.34;6298347;28;20488;-71
2023/03/20 07:19:32;;;;;;;8.30;4.72;;;;;;;10.49;55.70;100045.19;6299740;28;20046;-71
2023/03/20 07:22:33;;;;;;;21.50;10.13;;;;;;;10.72;55.64;100047.31;6299376;28;20488;-71
2023/03/20 07:25:34;;;;;;;21.48;8.55;;;;;;;10.82;55.52;100049.28;6299290;28;20043;-71
2023/03/20 07:28:37;;;;;;;7.25;3.67;;;;;;;10.95;55.09;100054.56;6297911;28;20419;-71
2023/03/20 07:31:43;;;;;;;16.02;4.13;;;;;;;11.15;54.53;100050.69;6306466;28;20041;-71
2023/03/20 07:34:44;;;;;;;7.97;3.90;;;;;;;11.17;52.97;100054.06;6302373;28;20041;-71
2023/03/20 07:37:47;;;;;;;8.43;3.65;;;;;;;11.23;52.23;100042.38;6297366;28;20248;-71
2023/03/20 07:40:49;;;;;;;6.93;4.47;;;;;;;11.38;53.33;100037.94;6298955;28;20040;-71
2023/03/20 07:43:49;;;;;;;24.92;14.73;;;;;;;11.42;52.95;100036.81;6298133;28;20113;-70
2023/03/20 07:46:50;;;;;;;25.65;13.48;;;;;;;11.60;51.76;100034.78;6298510;28;20056;-75
2023/03/20 07:49:51;;;;;;;10.38;4.18;;;;;;;11.80;51.70;100034.31;6299116;28;20086;-75
2023/03/20 07:52:52;;;;;;;7.22;4.30;;;;;;;11.87;50.81;100030.31;6298009;28;20036;-75
2023/03/20 07:55:53;;;;;;;7.97;3.53;;;;;;;11.86;51.10;100036.50;6299165;28;20075;-75
2023/03/20 07:58:54;;;;;;;6.85;3.55;;;;;;;12.01;50.82;100029.44;6297942;28;20115;-75
2023/03/20 08:01:57;;;;;;;12.52;6.70;;;;;;;12.16;49.93;100032.78;6297428;28;20036;-72
2023/03/20 08:04:58;;;;;;;11.48;5.03;;;;;;;12.25;50.68;100028.72;6297380;28;20381;-75
2023/03/20 08:08:01;;;;;;;8.18;4.32;;;;;;;12.43;51.22;100037.91;6298909;28;20040;-71
2023/03/20 08:11:02;;;;;;;8.90;3.78;;;;;;;12.45;50.48;100038.63;6298486;28;20040;-71
2023/03/20 08:14:03;;;;;;;24.95;11.80;;;;;;;12.53;50.36;100038.13;6298449;28;20492;-71
2023/03/20 08:17:04;;;;;;;33.53;15.45;;;;;;;12.84;50.23;100043.84;6297211;28;20072;-75
2023/03/20 08:20:06;;;;;;;7.63;4.65;;;;;;;12.87;49.68;100046.25;6298464;28;20037;-75
2023/03/20 08:23:08;;;;;;;13.23;7.55;;;;;;;13.24;50.26;100048.81;6298372;28;20044;-75
2023/03/20 08:26:09;;;;;;;8.73;5.30;;;;;;;13.25;49.41;100042.66;6297038;28;20545;-75
2023/03/20 08:29:11;;;;;;;7.75;4.43;;;;;;;13.41;49.75;100045.88;6296746;28;20040;-75
2023/03/20 08:32:11;;;;;;;12.63;5.43;;;;;;;13.63;49.52;100045.13;6298405;28;20432;-71
2023/03/20 08:35:12;;;;;;;10.50;6.13;;;;;;;13.63;48.86;100044.28;6297741;28;20040;-72
2023/03/20 08:38:13;;;;;;;8.73;4.30;;;;;;;13.57;48.40;100037.72;6297752;28;20113;-71
2023/03/20 08:41:15;;;;;;;9.63;5.22;;;;;;;13.72;49.06;100037.53;6297474;28;20047;-71
2023/03/20 08:44:16;;;;;;;8.75;4.35;;;;;;;13.85;48.13;100035.66;6329873;28;20131;-71
2023/03/20 08:47:17;;;;;;;13.02;5.35;;;;;;;13.72;48.27;100045.41;6297241;28;20051;-71
2023/03/20 08:50:18;;;;;;;8.05;4.45;;;;;;;14.01;49.28;100043.22;6297301;28;20558;-71
2023/03/20 08:53:19;;;;;;;6.93;4.23;;;;;;;14.15;48.14;100042.19;6296136;28;20070;-71
2023/03/20 08:56:20;;;;;;;8.77;4.95;;;;;;;14.40;47.60;100049.00;6329690;28;20045;-73
2023/03/20 08:59:21;;;;;;;9.15;4.78;;;;;;;14.60;47.10;100053.59;6295967;28;20111;-76
2023/03/20 09:02:22;;;;;;;10.00;5.53;;;;;;;14.44;48.05;100047.81;6297077;28;20494;-76
2023/03/20 09:05:23;;;;;;;9.40;4.22;;;;;;;14.61;48.51;100050.00;6297107;28;20431;-71
2023/03/20 09:08:26;;;;;;;10.55;4.88;;;;;;;14.74;47.74;100055.09;6295928;28;20044;-76
2023/03/20 09:11:27;;;;;;;7.55;4.38;;;;;;;14.90;47.26;100052.94;6297262;28;20055;-76
2023/03/20 09:14:28;;;;;;;7.57;4.43;;;;;;;14.83;45.93;100048.31;6295299;28;20040;-75
2023/03/20 09:17:30;;;;;;;9.07;4.72;;;;;;;14.73;46.96;100048.19;6297045;28;20040;-71
2023/03/20 09:20:31;;;;;;;9.35;5.13;;;;;;;14.86;46.74;100050.69;6295509;28;20040;-71
2023/03/20 09:23:32;;;;;;;6.55;3.80;;;;;;;14.98;46.46;100049.72;6296590;28;20041;-76
2023/03/20 09:26:32;;;;;;;9.05;5.50;;;;;;;15.13;46.91;100042.41;6296778;28;20500;-76
2023/03/20 09:29:33;;;;;;;8.52;5.30;;;;;;;15.29;45.96;100044.63;6295224;28;20114;-76
2023/03/20 09:32:35;;;;;;;10.77;4.90;;;;;;;15.36;46.98;100040.56;6296647;28;20048;-76
2023/03/20 09:35:36;;;;;;;9.90;4.85;;;;;;;15.52;46.80;100041.00;6296589;28;20116;-76
2023/03/20 09:38:42;;;;;;;9.27;4.55;;;;;;;15.49;45.38;100043.84;6296522;28;20037;-76
2023/03/20 09:41:47;;;;;;;10.23;5.25;;;;;;;15.67;46.00;100044.16;6296296;28;20044;-76
2023/03/20 09:45:07;;;;;;;8.90;4.88;;;;;;;15.80;46.26;100040.53;6295237;28;20037;-72
2023/03/20 09:48:18;;;;;;;10.48;5.00;;;;;;;15.82;46.16;100038.59;6295427;28;20047;-76
2023/03/20 09:51:45;;;;;;;9.30;5.22;;;;;;;16.10;45.63;100035.34;6296311;28;20067;-72
2023/03/20 09:54:56;;;;;;;7.88;5.30;;;;;;;16.32;44.74;100033.50;6294025;28;20064;-76
2023/03/20 09:58:03;;;;;;;10.43;5.65;;;;;;;16.49;44.91;100022.38;6295350;28;20119;-71
2023/03/20 10:01:07;;;;;;;9.75;5.32;;;;;;;16.66;43.14;100020.06;6296070;28;20070;-72
2023/03/20 10:04:09;;;;;;;11.57;5.30;;;;;;;16.77;44.96;100021.75;6294874;28;20040;-72
2023/03/20 10:07:16;;;;;;;15.65;5.88;;;;;;;16.82;43.44;100024.84;6294780;28;20495;-71
2023/03/20 10:10:19;;;;;;;9.23;5.47;;;;;;;16.97;44.33;100025.31;6294985;28;20393;-70
2023/03/20 10:13:29;;;;;;;9.75;5.65;;;;;;;17.17;45.72;100013.81;6295768;28;20119;-74
2023/03/20 10:16:48;;;;;;;8.65;5.30;;;;;;;17.75;44.02;100018.28;6294875;28;20048;-70
2023/03/20 10:19:58;;;;;;;7.72;4.75;;;;;;;17.65;42.73;100022.72;6295871;28;20094;-74
2023/03/20 10:23:15;;;;;;;14.52;4.95;;;;;;;17.76;43.52;100017.28;6294887;28;20040;-69
2023/03/20 10:26:22;;;;;;;8.75;5.18;;;;;;;17.78;42.93;100012.72;6294386;28;20052;-69
2023/03/20 10:29:55;;;;;;;7.85;4.85;;;;;;;17.39;42.55;100014.53;6295849;28;20037;-70
2023/03/20 10:33:13;;;;;;;7.82;4.93;;;;;;;17.39;43.20;100009.25;6294658;28;20127;-73
2023/03/20 10:36:37;;;;;;;9.32;4.68;;;;;;;17.56;44.43;100007.72;6294562;28;20044;-74
2023/03/20 10:39:55;;;;;;;8.65;4.40;;;;;;;17.89;44.18;100009.97;6294517;28;20485;-74
2023/03/20 10:43:01;;;;;;;8.23;4.80;;;;;;;18.24;42.97;100003.19;6294649;28;20044;-70
2023/03/20 10:46:12;;;;;;;7.50;4.57;;;;;;;18.11;43.65;99998.22;6294285;28;20465;-74
2023/03/20 10:49:34;;;;;;;7.88;4.07;;;;;;;18.28;43.46;99993.16;6295827;28;20514;-70
2023/03/20 10:52:38;;;;;;;7.20;4.28;;;;;;;18.32;43.48;99994.53;6294398;28;20068;-74
2023/03/20 10:55:42;;;;;;;6.68;4.40;;;;;;;18.16;44.30;99996.94;6295545;28;20101;-74
2023/03/20 10:58:47;;;;;;;7.40;3.88;;;;;;;18.39;43.53;99995.63;6303344;28;20055;-75
2023/03/20 11:01:48;;;;;;;9.80;4.07;;;;;;;18.51;44.09;99993.59;6320578;28;20067;-74
2023/03/20 11:04:49;;;;;;;8.10;4.27;;;;;;;18.57;43.81;99992.19;6320626;28;20408;-74
2023/03/20 11:08:10;;;;;;;6.57;4.25;;;;;;;18.57;45.08;99982.44;6320426;28;20059;-74
2023/03/20 11:11:11;;;;;;;7.63;4.43;;;;;;;18.50;43.85;99986.69;6320992;28;20040;-74
2023/03/20 11:14:18;;;;;;;10.77;4.00;;;;;;;18.83;44.21;99976.53;6323734;28;20067;-74
2023/03/20 11:17:19;;;;;;;9.55;4.15;;;;;;;18.78;44.38;99974.28;6323753;28;20127;-74
2023/03/20 11:20:20;;;;;;;6.37;3.47;;;;;;;18.91;43.03;99971.31;6323414;28;20078;-74
2023/03/20 11:23:27;;;;;;;13.75;4.22;;;;;;;18.77;42.91;99972.63;6323333;28;20087;-71
2023/03/20 11:26:36;;;;;;;5.65;3.47;;;;;;;18.64;44.24;99970.34;6323570;28;20036;-71
2023/03/20 11:29:39;;;;;;;4.63;3.10;;;;;;;19.09;42.56;99966.88;6323415;28;20083;-72
2023/03/20 11:32:46;;;;;;;7.38;3.67;;;;;;;19.44;42.70;99974.97;6323308;28;20036;-74
2023/03/20 11:35:52;;;;;;;6.15;3.53;;;;;;;19.49;42.63;99954.97;6324611;28;20066;-70
2023/03/20 11:39:00;;;;;;;6.72;3.72;;;;;;;19.45;41.25;99950.97;6322479;28;20494;-74
2023/03/20 11:42:02;;;;;;;6.22;3.75;;;;;;;19.40;42.06;99947.97;6323157;28;20047;-70
2023/03/20 11:45:15;;;;;;;8.40;3.90;;;;;;;19.70;41.37;99938.78;6323694;28;20051;-70
2023/03/20 11:48:24;;;;;;;4.22;2.72;;;;;;;19.55;43.04;99939.47;6324007;28;20036;-70
2023/03/20 11:51:26;;;;;;;5.75;3.13;;;;;;;19.95;41.53;99938.09;6322792;28;20044;-70
2023/03/20 11:54:28;;;;;;;9.20;3.20;;;;;;;19.77;40.58;99939.00;6323943;28;20036;-75
2023/03/20 11:57:37;;;;;;;6.63;2.78;;;;;;;20.20;40.67;99942.56;6323880;28;20082;-75
2023/03/20 12:00:41;;;;;;;6.10;3.10;;;;;;;20.44;39.41;99928.56;6323836;28;20701;-69
2023/03/20 12:04:04;;;;;;;9.02;3.10;;;;;;;20.03;39.38;99927.56;6323684;28;20040;-69
2023/03/20 12:07:21;;;;;;;6.57;3.25;;;;;;;20.02;40.63;99926.72;6322375;28;20040;-74
2023/03/20 12:10:27;;;;;;;5.93;2.95;;;;;;;19.94;40.67;99913.44;6323828;28;20040;-75
2023/03/20 12:13:36;;;;;;;3.67;2.78;;;;;;;19.82;39.91;99918.16;6323607;28;20044;-74
2023/03/20 12:16:38;;;;;;;6.43;3.10;;;;;;;19.93;39.90;99909.13;6323581;28;20094;-75
2023/03/20 12:19:40;;;;;;;4.18;2.88;;;;;;;20.21;39.43;99904.47;6323624;28;20036;-75
2023/03/20 12:22:51;;;;;;;6.85;2.97;;;;;;;20.09;39.23;99895.97;6321448;28;20047;-75
2023/03/20 12:26:02;;;;;;;4.32;3.05;;;;;;;20.11;39.29;99895.81;6321954;28;20093;-75
2023/03/20 12:29:15;;;;;;;4.03;2.40;;;;;;;19.91;40.39;99901.34;6321828;28;20073;-70
2023/03/20 12:32:23;;;;;;;3.85;2.50;;;;;;;19.77;39.92;99883.41;6321647;28;20055;-75
2023/03/20 12:35:30;;;;;;;3.40;2.28;;;;;;;19.63;39.11;99886.59;6321431;28;20044;-75
2023/03/20 12:38:33;;;;;;;5.03;2.45;;;;;;;19.65;38.29;99877.50;6321535;28;20040;-69
2023/03/20 12:41:44;;;;;;;3.80;2.10;;;;;;;19.76;38.74;99880.91;6321509;28;20411;-70
2023/03/20 12:45:22;;;;;;;13.05;2.40;;;;;;;19.77;39.11;99878.13;6321265;28;20068;-70
2023/03/20 12:48:46;;;;;;;3.33;2.17;;;;;;;19.55;39.11;99866.22;6322746;28;20094;-75
2023/03/20 12:52:18;;;;;;;6.68;2.10;;;;;;;19.62;39.66;99871.69;6322498;28;20032;-75
2023/03/20 12:55:40;;;;;;;3.87;2.37;;;;;;;19.76;39.68;99870.31;6320821;28;20155;-74
2023/03/20 12:59:00;;;;;;;2.58;1.58;;;;;;;19.80;38.71;99871.69;6322333;28;20268;-75
2023/03/20 13:02:22;;;;;;;5.65;2.65;;;;;;;19.61;39.60;99870.06;6322260;28;20047;-76
2023/03/20 13:05:37;;;;;;;5.65;1.73;;;;;;;19.43;40.33;99870.91;6320938;28;20036;-71
2023/03/20 13:09:21;;;;;;;4.32;2.20;;;;;;;19.37;40.29;99866.25;6322107;28;20047;-75
2023/03/20 13:12:43;;;;;;;2.38;1.92;;;;;;;19.31;41.81;99875.66;6270959;28;20114;-75
2023/03/20 13:15:53;;;;;;;5.68;1.80;;;;;;;19.54;40.27;99859.28;6320654;28;20048;-70
2023/03/20 13:19:18;;;;;;;5.82;2.80;;;;;;;19.43;41.17;99862.16;6320687;28;20039;-75
2023/03/20 13:22:34;;;;;;;4.93;2.70;;;;;;;19.45;40.30;99858.38;6320716;28;20090;-74
2023/03/20 13:26:13;;;;;;;4.05;2.47;;;;;;;19.57;40.33;99852.81;6321572;28;20067;-70
2023/03/20 13:29:41;;;;;;;6.55;2.58;;;;;;;19.60;40.71;99841.91;6321495;28;20082;-75
2023/03/20 13:33:16;;;;;;;9.07;3.72;;;;;;;19.16;42.78;99844.63;6319835;28;20047;-74
2023/03/20 13:36:31;;;;;;;5.55;3.50;;;;;;;19.29;43.32;99837.09;6321691;28;20588;-74
2023/03/20 13:39:45;;;;;;;10.38;4.90;;;;;;;18.68;44.78;99834.28;6320537;28;20051;-70
2023/03/20 13:42:46;;;;;;;8.18;4.75;;;;;;;18.86;44.40;99829.03;6320568;28;20127;-74
2023/03/20 13:45:57;;;;;;;8.20;4.65;;;;;;;19.22;44.23;99830.78;6319963;28;20096;-72
2023/03/20 13:49:06;;;;;;;8.95;4.82;;;;;;;19.33;43.77;99833.16;6321690;28;20491;-69
2023/03/20 13:52:36;;;;;;;14.13;5.10;;;;;;;19.06;44.33;99834.94;6320080;28;20040;-74
2023/03/20 13:55:48;;;;;;;11.60;6.05;;;;;;;18.93;44.46;99835.34;6314492;28;20055;-75
2023/03/20 13:59:21;;;;;;;9.52;4.53;;;;;;;18.57;45.05;99839.78;6321366;28;20046;-74
2023/03/20 14:02:47;;;;;;;11.60;6.25;;;;;;;18.72;45.49;99840.09;6315744;28;20411;-74
2023/03/20 14:05:47;;;;;;;9.85;5.05;;;;;;;18.32;45.85;99836.06;6320060;28;20472;-74
2023/03/20 14:08:53;;;;;;;9.25;3.90;;;;;;;18.31;45.79;99837.06;6321159;28;20040;-74
2023/03/20 14:12:00;;;;;;;9.48;4.38;;;;;;;18.20;46.15;99839.88;6321173;28;20044;-74
2023/03/20 14:15:02;;;;;;;8.73;4.35;;;;;;;18.48;46.17;99838.06;6319940;28;20044;-74
2023/03/20 14:18:06;;;;;;;9.00;4.30;;;;;;;17.99;46.45;99833.06;6320043;28;20090;-69
2023/03/20 14:21:13;;;;;;;6.47;4.50;;;;;;;18.11;46.67;99836.34;6320921;28;20476;-74
2023/03/20 14:24:19;;;;;;;6.10;3.65;;;;;;;17.97;47.51;99839.47;6319817;28;20047;-70
2023/03/20 14:27:21;;;;;;;9.50;4.00;;;;;;;17.70;47.30;99828.69;6319651;28;20162;-70
2023/03/20 14:30:31;;;;;;;6.97;4.32;;;;;;;17.54;48.16;99828.47;6319656;28;20063;-70