Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:57;;;;;;;3.23;1.80;;;;;;;16.07;54.51;98196.09;6953698;28;20277;-86
2023/11/01 00:04:18;;;;;;;1.97;1.87;;;;;;;15.33;54.71;98107.97;6959960;28;20277;-85
2023/11/01 00:07:40;;;;;;;2.00;1.77;;;;;;;16.06;54.78;98203.47;6973115;28;20786;-86
2023/11/01 00:11:01;;;;;;;1.77;1.67;;;;;;;16.12;54.38;98198.88;6972657;28;20733;-85
2023/11/01 00:14:23;;;;;;;1.70;1.60;;;;;;;15.94;54.00;98204.66;6959330;28;20228;-86
2023/11/01 00:17:46;;;;;;;2.00;1.80;;;;;;;16.16;54.28;98206.28;6971117;28;20298;-86
2023/11/01 00:21:08;;;;;;;2.10;1.80;;;;;;;16.38;53.39;98211.69;6973124;28;20623;-86
2023/11/01 00:24:29;;;;;;;3.33;1.83;;;;;;;16.27;53.62;98197.16;6968967;28;20586;-85
2023/11/01 00:27:51;;;;;;;1.97;1.73;;;;;;;15.92;54.50;98198.66;6972662;28;20373;-86
2023/11/01 00:31:12;;;;;;;2.23;1.70;;;;;;;16.19;54.14;98200.34;6972317;28;20255;-85
2023/11/01 00:34:35;;;;;;;4.13;3.23;;;;;;;16.13;54.76;98193.19;6972621;28;20301;-86
2023/11/01 00:37:57;;;;;;;2.10;2.00;;;;;;;16.48;53.96;98195.50;6972976;28;20238;-86
2023/11/01 00:41:18;;;;;;;3.97;2.07;;;;;;;16.67;53.54;98194.03;6964206;28;20255;-85
2023/11/01 00:44:40;;;;;;;3.77;1.90;;;;;;;16.50;53.47;98182.44;6971151;28;20291;-86
2023/11/01 00:48:01;;;;;;;2.80;1.80;;;;;;;16.36;53.82;98186.63;6972091;28;20364;-86
2023/11/01 00:51:24;;;;;;;3.30;2.10;;;;;;;16.44;53.93;98181.59;6971449;28;20289;-85
2023/11/01 00:54:45;;;;;;;3.70;2.03;;;;;;;16.59;53.62;98173.56;6971562;28;20288;-85
2023/11/01 00:58:07;;;;;;;2.03;1.80;;;;;;;16.43;54.01;98181.84;6969830;28;20801;-85
2023/11/01 01:01:28;;;;;;;3.43;2.40;;;;;;;16.38;54.19;98170.88;6965008;28;20364;-85
2023/11/01 01:04:50;;;;;;;2.10;2.00;;;;;;;16.38;53.73;98171.72;6964308;28;20202;-85
2023/11/01 01:08:13;;;;;;;4.73;2.43;;;;;;;16.78;52.94;98157.66;6971132;28;20824;-85
2023/11/01 01:11:34;;;;;;;3.47;2.40;;;;;;;16.46;53.38;98165.00;6971146;28;20199;-86
2023/11/01 01:14:57;;;;;;;4.03;1.90;;;;;;;16.52;53.27;98153.88;6970589;28;20669;-86
2023/11/01 01:18:20;;;;;;;5.03;2.07;;;;;;;16.40;53.49;98160.59;6969064;28;20226;-86
2023/11/01 01:21:41;;;;;;;2.53;1.80;;;;;;;16.31;53.90;98162.09;6971290;28;20230;-85
2023/11/01 01:25:05;;;;;;;2.77;1.90;;;;;;;16.36;53.65;98160.25;6970459;28;20347;-86
2023/11/01 01:28:27;;;;;;;4.50;2.40;;;;;;;16.40;53.20;98163.31;6970618;28;20356;-86
2023/11/01 01:31:48;;;;;;;5.07;1.90;;;;;;;16.34;53.37;98151.50;6969404;28;20202;-86
2023/11/01 01:35:10;;;;;;;2.43;1.87;;;;;;;16.07;53.76;98153.44;6970529;28;20345;-86
2023/11/01 01:38:32;;;;;;;2.77;2.20;;;;;;;16.24;53.56;98159.59;6964625;28;20227;-85
2023/11/01 01:41:55;;;;;;;3.80;1.97;;;;;;;16.37;53.37;98159.19;6969637;28;20847;-85
2023/11/01 01:45:16;;;;;;;2.30;1.70;;;;;;;16.43;52.77;98146.47;6965881;28;20298;-86
2023/11/01 01:48:39;;;;;;;3.07;1.90;;;;;;;16.52;52.58;98144.94;6962165;28;20313;-85
2023/11/01 01:52:01;;;;;;;3.10;1.83;;;;;;;16.69;52.08;98142.91;6969985;28;20348;-85
2023/11/01 01:55:22;;;;;;;5.50;2.20;;;;;;;16.61;52.37;98127.03;6967756;28;20688;-85
2023/11/01 01:58:45;;;;;;;2.10;1.80;;;;;;;16.54;52.48;98108.22;6970046;28;20741;-85
2023/11/01 02:02:08;;;;;;;1.83;1.73;;;;;;;16.32;53.29;98115.59;6963542;28;20232;-85
2023/11/01 02:05:30;;;;;;;3.97;2.17;;;;;;;16.38;52.69;98105.56;6942497;28;20211;-86
2023/11/01 02:08:51;;;;;;;5.03;2.60;;;;;;;16.54;52.55;98110.09;6963009;28;20678;-85
2023/11/01 02:12:13;;;;;;;2.73;2.20;;;;;;;16.31;52.45;98075.03;6961203;28;20203;-85
2023/11/01 02:15:36;;;;;;;3.23;2.10;;;;;;;16.40;52.58;98101.53;6942861;28;20700;-86
2023/11/01 02:18:57;;;;;;;4.03;1.90;;;;;;;16.27;52.75;98103.88;6943593;28;20728;-85
2023/11/01 02:22:19;;;;;;;4.20;2.10;;;;;;;16.34;53.10;98104.47;6943015;28;20226;-86
2023/11/01 02:25:43;;;;;;;4.93;1.87;;;;;;;16.07;52.93;98100.94;6962118;28;20211;-85
2023/11/01 02:29:05;;;;;;;2.87;1.90;;;;;;;16.35;52.95;98098.75;6970521;28;20313;-85
2023/11/01 02:32:28;;;;;;;2.83;1.77;;;;;;;16.51;52.84;98097.84;6966267;28;20578;-85
2023/11/01 02:35:50;;;;;;;3.13;1.93;;;;;;;16.48;52.97;98100.25;6956300;28;20263;-85
2023/11/01 02:39:11;;;;;;;4.93;2.10;;;;;;;16.37;53.37;98107.47;6968629;28;20819;-85
2023/11/01 02:42:34;;;;;;;4.60;2.30;;;;;;;16.31;53.84;98096.81;6955373;28;20239;-85
2023/11/01 02:45:56;;;;;;;3.80;2.13;;;;;;;16.01;53.96;98101.97;6969859;28;20215;-85
2023/11/01 02:49:17;;;;;;;3.10;2.00;;;;;;;16.11;54.18;98093.91;6956017;28;20317;-85
2023/11/01 02:52:39;;;;;;;3.87;2.00;;;;;;;16.01;53.98;98085.63;6957722;28;20206;-85
2023/11/01 02:56:01;;;;;;;2.20;2.00;;;;;;;16.21;53.13;98097.53;6971050;28;20266;-85
2023/11/01 02:59:23;;;;;;;5.87;1.97;;;;;;;16.10;53.55;98076.75;6947140;28;20231;-85
2023/11/01 03:02:46;;;;;;;2.43;2.00;;;;;;;16.19;53.35;98094.25;6946977;28;20219;-85
2023/11/01 03:06:08;;;;;;;6.23;2.57;;;;;;;16.05;53.47;98089.50;6958501;28;20226;-85
2023/11/01 03:09:30;;;;;;;4.53;2.37;;;;;;;16.23;52.85;98103.53;6950426;28;20687;-85
2023/11/01 03:12:51;;;;;;;2.67;2.10;;;;;;;16.14;53.53;98085.22;6955346;28;20212;-86
2023/11/01 03:16:14;;;;;;;4.10;2.10;;;;;;;16.20;53.18;98085.03;6946324;28;20914;-85
2023/11/01 03:19:36;;;;;;;3.43;1.83;;;;;;;16.04;53.04;98079.72;6956578;28;20811;-86
2023/11/01 03:22:57;;;;;;;4.17;2.33;;;;;;;16.08;53.01;98057.16;6973272;28;20811;-86
2023/11/01 03:26:19;;;;;;;6.63;2.00;;;;;;;16.11;53.26;98066.72;6970459;28;20710;-85
2023/11/01 03:29:40;;;;;;;4.23;1.80;;;;;;;15.84;53.95;98066.72;6972617;28;20310;-85
2023/11/01 03:33:03;;;;;;;3.60;1.80;;;;;;;15.70;53.72;98034.78;6972805;28;20204;-85
2023/11/01 03:36:24;;;;;;;6.13;2.07;;;;;;;15.97;53.88;98062.75;6972229;28;20293;-86
2023/11/01 03:39:46;;;;;;;2.10;1.90;;;;;;;16.10;53.46;98065.06;6972499;28;20698;-85
2023/11/01 03:43:07;;;;;;;2.93;1.90;;;;;;;15.94;53.39;98052.41;6960349;28;20293;-84
2023/11/01 03:46:29;;;;;;;3.30;1.70;;;;;;;16.05;53.75;98065.03;6964241;28;20290;-85
2023/11/01 03:49:52;;;;;;;2.07;1.93;;;;;;;16.11;53.65;98067.50;6971768;28;20218;-85
2023/11/01 03:53:14;;;;;;;4.80;2.00;;;;;;;16.08;53.37;98062.59;6971163;28;20288;-85
2023/11/01 03:56:35;;;;;;;4.07;2.00;;;;;;;16.07;53.82;98055.53;6968559;28;20207;-85
2023/11/01 03:59:56;;;;;;;5.33;2.00;;;;;;;15.49;54.25;97990.25;6943951;28;20302;-85
2023/11/01 04:03:18;;;;;;;2.57;2.00;;;;;;;15.87;54.60;98059.97;6953654;28;20230;-85
2023/11/01 04:06:41;;;;;;;3.43;1.80;;;;;;;16.02;53.71;98051.94;6956380;28;20263;-85
2023/11/01 04:10:02;;;;;;;5.27;2.00;;;;;;;15.48;54.08;97985.06;6967023;28;20372;-85
2023/11/01 04:13:24;;;;;;;2.23;2.00;;;;;;;16.04;54.03;98058.75;6969540;28;20352;-85
2023/11/01 04:16:46;;;;;;;4.27;2.00;;;;;;;15.86;54.41;98050.16;6969696;28;20791;-85
2023/11/01 04:20:09;;;;;;;2.57;2.00;;;;;;;15.84;54.43;98050.41;6970999;28;20206;-85
2023/11/01 04:23:32;;;;;;;3.27;2.00;;;;;;;15.62;55.15;98046.09;6933067;28;1075851;-86
2023/11/01 04:26:53;;;;;;;3.67;2.60;;;;;;;15.67;55.02;98046.13;6970286;28;20268;-85
2023/11/01 04:30:15;;;;;;;7.00;2.43;;;;;;;15.57;55.05;98027.81;6956155;28;20354;-85
2023/11/01 04:33:37;;;;;;;3.83;2.10;;;;;;;15.05;56.93;98047.53;6950564;28;20780;-85
2023/11/01 04:36:58;;;;;;;2.93;1.90;;;;;;;14.99;57.33;98026.84;6971646;28;20210;-85
2023/11/01 04:40:21;;;;;;;3.97;2.07;;;;;;;15.31;56.32;98023.16;6961286;28;20292;-85
2023/11/01 04:43:43;;;;;;;2.23;2.03;;;;;;;15.37;56.59;98024.91;6944582;28;20290;-85
2023/11/01 04:47:04;;;;;;;6.47;2.30;;;;;;;14.89;57.31;98032.97;6960388;28;20313;-85
2023/11/01 04:50:26;;;;;;;2.47;2.03;;;;;;;14.49;58.67;98020.69;6966793;28;20674;-85
2023/11/01 04:53:48;;;;;;;3.97;2.50;;;;;;;14.50;58.97;98019.63;6956156;28;20210;-85
2023/11/01 04:57:11;;;;;;;4.70;2.43;;;;;;;14.94;57.59;98015.91;6971957;28;20227;-85
2023/11/01 05:00:32;;;;;;;2.30;1.93;;;;;;;14.39;58.39;97982.59;6971726;28;20619;-85
2023/11/01 05:03:54;;;;;;;4.13;2.50;;;;;;;14.87;57.23;98007.13;6968421;28;20234;-85
2023/11/01 05:07:15;;;;;;;3.50;2.13;;;;;;;14.41;57.07;97934.34;6944423;28;20809;-85
2023/11/01 05:10:37;;;;;;;2.90;2.00;;;;;;;14.48;57.83;98000.91;6965271;28;20293;-85
2023/11/01 05:14:00;;;;;;;4.40;1.90;;;;;;;14.43;58.15;97998.09;6970852;28;20288;-85
2023/11/01 05:17:22;;;;;;;5.13;2.30;;;;;;;14.16;58.90;97977.31;6971458;28;20299;-85
2023/11/01 05:20:44;;;;;;;2.13;1.93;;;;;;;14.55;58.20;97987.97;6966168;28;20322;-85
2023/11/01 05:24:06;;;;;;;4.63;2.30;;;;;;;14.29;58.16;97972.38;6970449;28;20269;-85
2023/11/01 05:27:27;;;;;;;2.70;2.50;;;;;;;14.45;58.23;97982.41;6966714;28;20222;-85
2023/11/01 05:30:50;;;;;;;4.67;2.40;;;;;;;14.11;58.41;97955.56;6946459;28;20313;-86
2023/11/01 05:34:12;;;;;;;4.27;2.40;;;;;;;14.26;58.63;97983.75;6949410;28;20322;-85
2023/11/01 05:37:33;;;;;;;5.87;2.73;;;;;;;14.26;58.74;97981.03;6970147;28;20226;-85
2023/11/01 05:40:55;;;;;;;7.27;2.60;;;;;;;14.35;58.49;97982.28;6970236;28;20223;-85
2023/11/01 05:44:19;;;;;;;2.47;2.30;;;;;;;14.12;58.59;97979.72;6952405;28;20656;-85
2023/11/01 05:47:42;;;;;;;3.13;2.30;;;;;;;13.60;59.75;97978.28;6956029;28;20229;-84
2023/11/01 05:51:04;;;;;;;3.40;1.90;;;;;;;13.35;61.44;97975.13;6970362;28;20340;-87
2023/11/01 05:54:26;;;;;;;3.97;2.43;;;;;;;14.15;59.12;97973.78;6964890;28;20771;-85
2023/11/01 05:57:50;;;;;;;3.70;2.20;;;;;;;14.00;58.62;97988.97;6951334;28;20225;-85
2023/11/01 06:01:11;;;;;;;3.17;1.80;;;;;;;13.99;59.06;97979.22;6967732;28;20254;-84
2023/11/01 06:04:34;;;;;;;5.33;2.30;;;;;;;14.36;58.24;97983.06;6963723;28;20724;-84
2023/11/01 06:07:56;;;;;;;4.10;2.30;;;;;;;14.58;57.04;97973.09;6965882;28;20252;-85
2023/11/01 06:11:17;;;;;;;7.00;2.03;;;;;;;14.60;56.66;97981.78;6969780;28;20205;-85
2023/11/01 06:14:39;;;;;;;2.43;2.20;;;;;;;14.69;56.43;97980.31;6969798;28;20210;-86
2023/11/01 06:18:00;;;;;;;5.57;2.80;;;;;;;14.62;55.89;97976.97;6963795;28;20310;-85
2023/11/01 06:21:23;;;;;;;4.90;2.20;;;;;;;14.67;56.29;97969.69;6971871;28;20706;-85
2023/11/01 06:24:45;;;;;;;10.80;3.23;;;;;;;14.43;56.45;97962.03;6968656;28;20352;-85
2023/11/01 06:28:08;;;;;;;2.63;2.00;;;;;;;14.18;57.42;97967.03;6969829;28;20227;-85
2023/11/01 06:31:29;;;;;;;3.13;2.20;;;;;;;14.68;56.21;97967.81;6968903;28;20222;-85
2023/11/01 06:34:51;;;;;;;12.17;5.00;;;;;;;14.21;56.49;97944.91;6963535;28;20214;-86
2023/11/01 06:38:14;;;;;;;9.57;3.73;;;;;;;14.19;57.69;97966.00;6969510;28;20226;-85
2023/11/01 06:41:35;;;;;;;12.70;4.10;;;;;;;13.95;57.68;97916.56;6969270;28;20827;-87
2023/11/01 06:44:57;;;;;;;9.30;3.87;;;;;;;14.33;56.60;97959.19;6966464;28;20256;-86
2023/11/01 06:48:19;;;;;;;7.27;3.10;;;;;;;13.73;59.26;97977.97;6962482;28;20364;-86
2023/11/01 06:51:40;;;;;;;4.20;2.70;;;;;;;13.91;58.95;97974.19;6966358;28;20263;-87
2023/11/01 06:55:03;;;;;;;6.60;3.43;;;;;;;13.83;59.11;97959.19;6967168;28;20206;-87
2023/11/01 06:58:26;;;;;;;6.63;3.30;;;;;;;14.06;58.72;97974.44;6964741;28;20359;-87
2023/11/01 07:01:47;;;;;;;9.00;3.03;;;;;;;13.96;58.22;97907.34;6968685;28;20241;-87
2023/11/01 07:05:09;;;;;;;4.80;3.30;;;;;;;14.38;57.41;97986.34;6968583;28;20297;-87
2023/11/01 07:08:30;;;;;;;5.93;3.00;;;;;;;14.34;58.33;97979.81;6968906;28;20253;-87
2023/11/01 07:11:53;;;;;;;5.17;2.90;;;;;;;13.93;59.36;97974.78;6968090;28;20238;-87
2023/11/01 07:15:15;;;;;;;3.57;2.73;;;;;;;14.71;58.39;97978.97;6968607;28;20234;-88
2023/11/01 07:18:38;;;;;;;3.87;2.97;;;;;;;15.01;56.82;97965.78;6968451;28;20653;-87
2023/11/01 07:22:00;;;;;;;3.93;2.40;;;;;;;14.85;56.27;97971.25;6968548;28;20321;-87
2023/11/01 07:25:21;;;;;;;6.23;2.90;;;;;;;15.22;55.97;97964.13;6967561;28;20773;-88
2023/11/01 07:28:45;;;;;;;4.30;2.60;;;;;;;15.06;55.86;97954.16;6967187;28;20701;-87
2023/11/01 07:32:08;;;;;;;4.13;3.03;;;;;;;15.27;55.74;97953.34;6973705;28;20218;-87
2023/11/01 07:35:30;;;;;;;4.07;2.47;;;;;;;15.13;55.39;97962.94;6973554;28;20210;-87
2023/11/01 07:38:51;;;;;;;3.30;2.40;;;;;;;15.46;55.50;97949.22;6973226;28;20313;-87
2023/11/01 07:42:13;;;;;;;2.47;2.27;;;;;;;15.65;54.64;97955.91;6972788;28;20262;-87
2023/11/01 07:45:36;;;;;;;3.77;2.37;;;;;;;15.71;55.10;97941.28;6973331;28;20206;-87
2023/11/01 07:48:57;;;;;;;6.43;2.60;;;;;;;15.59;54.92;97935.19;6972987;28;20286;-86
2023/11/01 07:52:19;;;;;;;4.70;2.40;;;;;;;14.98;54.55;97814.28;6972973;28;20303;-88
2023/11/01 07:55:40;;;;;;;3.80;2.33;;;;;;;15.37;54.95;97861.09;6960959;28;20200;-87
2023/11/01 07:59:02;;;;;;;3.47;2.70;;;;;;;16.14;54.64;97936.47;6970662;28;20309;-87
2023/11/01 08:02:25;;;;;;;3.50;2.27;;;;;;;16.04;55.13;97924.72;6973153;28;20767;-87
2023/11/01 08:05:46;;;;;;;6.13;3.10;;;;;;;16.01;54.64;97914.34;6968266;28;20206;-85
2023/11/01 08:09:08;;;;;;;4.13;2.63;;;;;;;16.94;53.90;97914.34;6956710;28;20362;-86
2023/11/01 08:12:29;;;;;;;5.40;2.90;;;;;;;19.18;47.71;97902.50;6968218;28;20700;-85
2023/11/01 08:15:52;;;;;;;4.07;2.60;;;;;;;21.61;41.16;97888.53;6973159;28;20242;-86
2023/11/01 08:19:15;;;;;;;4.10;3.00;;;;;;;22.29;39.54;97898.66;6971987;28;20239;-86
2023/11/01 08:22:36;;;;;;;7.67;3.20;;;;;;;22.82;38.07;97902.63;6973768;28;20317;-87
2023/11/01 08:25:58;;;;;;;3.40;3.00;;;;;;;23.49;37.07;97893.47;6971314;28;20254;-88
2023/11/01 08:29:19;;;;;;;4.30;2.20;;;;;;;23.08;37.97;97886.41;6959290;28;20226;-87
2023/11/01 08:32:41;;;;;;;2.07;1.80;;;;;;;23.82;35.45;97885.81;6966974;28;20234;-87
2023/11/01 08:36:05;;;;;;;4.33;2.07;;;;;;;24.64;34.48;97881.53;6962714;28;20207;-87
2023/11/01 08:39:26;;;;;;;4.73;2.30;;;;;;;24.36;33.95;97878.13;6970994;28;20364;-86
2023/11/01 08:42:48;;;;;;;2.70;1.70;;;;;;;21.93;37.04;97892.16;6973968;28;20313;-88
2023/11/01 08:46:11;;;;;;;2.93;1.73;;;;;;;21.95;37.07;97887.16;6971637;28;20221;-87
2023/11/01 08:49:32;;;;;;;2.20;1.60;;;;;;;22.33;36.98;97894.19;6964918;28;20313;-87
2023/11/01 08:52:56;;;;;;;2.47;2.07;;;;;;;20.67;40.14;97894.94;6968184;28;20691;-87
2023/11/01 08:56:17;;;;;;;2.60;1.40;;;;;;;21.21;39.37;97889.09;6963356;28;20217;-87
2023/11/01 08:59:39;;;;;;;3.27;2.20;;;;;;;20.84;40.44;97899.97;6969551;28;20287;-86
2023/11/01 09:03:00;;;;;;;3.30;1.70;;;;;;;20.04;43.36;97891.78;6956594;28;20291;-87
2023/11/01 09:06:22;;;;;;;1.50;1.40;;;;;;;20.76;41.58;97886.91;6954505;28;20210;-86
2023/11/01 09:09:45;;;;;;;1.97;1.50;;;;;;;21.16;40.24;97891.13;6970838;28;20309;-87
2023/11/01 09:13:07;;;;;;;1.20;1.10;;;;;;;20.65;39.07;97866.25;6964122;28;20244;-87
2023/11/01 09:16:30;;;;;;;2.17;1.60;;;;;;;19.81;42.00;97855.03;6970287;28;20202;-87
2023/11/01 09:19:52;;;;;;;4.20;1.47;;;;;;;20.82;40.43;97888.47;6970295;28;20316;-87
2023/11/01 09:23:13;;;;;;;2.73;1.77;;;;;;;21.13;39.78;97890.56;6942307;28;20262;-87
2023/11/01 09:26:36;;;;;;;1.50;1.40;;;;;;;20.36;40.41;97902.97;6966977;28;20229;-87
2023/11/01 09:29:57;;;;;;;4.00;1.60;;;;;;;20.78;40.60;97865.53;6961044;28;20249;-86
2023/11/01 09:33:19;;;;;;;2.03;1.80;;;;;;;20.67;42.93;97904.28;6970185;28;20293;-87
2023/11/01 09:36:41;;;;;;;2.17;1.73;;;;;;;20.58;42.66;97895.09;6958305;28;20570;-86
2023/11/01 09:40:03;;;;;;;1.87;1.70;;;;;;;20.58;42.08;97895.09;6958652;28;20234;-87
2023/11/01 09:43:27;;;;;;;1.20;1.17;;;;;;;20.05;41.06;97849.63;6963706;28;20231;-86
2023/11/01 09:46:50;;;;;;;1.30;1.20;;;;;;;21.11;39.72;97882.94;6959374;28;20234;-86
2023/11/01 09:50:13;;;;;;;1.30;1.30;;;;;;;21.42;38.71;97887.72;6969763;28;20213;-87
2023/11/01 09:53:36;;;;;;;1.50;1.30;;;;;;;21.36;38.58;97825.84;6967896;28;20228;-87
2023/11/01 09:56:58;;;;;;;1.40;1.30;;;;;;;21.66;37.85;97830.84;6942423;28;20658;-87
2023/11/01 10:00:21;;;;;;;1.53;1.43;;;;;;;22.23;37.45;97861.41;6953665;28;20357;-84
2023/11/01 10:03:42;;;;;;;1.63;1.40;;;;;;;22.27;36.82;97843.22;6966098;28;20750;-87
2023/11/01 10:07:04;;;;;;;2.83;1.50;;;;;;;22.33;37.20;97855.75;6965942;28;20237;-85
2023/11/01 10:10:26;;;;;;;1.43;1.33;;;;;;;21.92;37.78;97865.00;6967737;28;20279;-86
2023/11/01 10:13:47;;;;;;;1.80;1.40;;;;;;;21.52;38.07;97863.69;6967411;28;20301;-86
2023/11/01 10:17:10;;;;;;;3.27;1.53;;;;;;;22.09;37.09;97844.09;6968561;28;20728;-88
2023/11/01 10:20:32;;;;;;;3.60;1.40;;;;;;;22.84;37.22;97858.34;6968783;28;20572;-88
2023/11/01 10:23:56;;;;;;;2.93;1.40;;;;;;;22.75;36.90;97838.16;6968808;28;20226;-87
2023/11/01 10:27:18;;;;;;;2.10;1.30;;;;;;;22.63;36.78;97826.88;6965195;28;20602;-87
2023/11/01 10:30:43;;;;;;;1.73;1.30;;;;;;;22.32;37.14;97812.94;6950568;28;20671;-87
2023/11/01 10:34:12;;;;;;;1.83;1.60;;;;;;;21.74;37.56;97819.19;6940495;28;20651;-87
2023/11/01 10:37:34;;;;;;;2.77;2.10;;;;;;;22.04;37.52;97818.66;6963612;28;20616;-87
2023/11/01 10:40:57;;;;;;;2.20;1.30;;;;;;;22.02;37.75;97815.41;6960173;28;20203;-87
2023/11/01 10:44:20;;;;;;;3.03;1.53;;;;;;;22.08;37.98;97806.75;6958792;28;20644;-86
2023/11/01 10:47:42;;;;;;;1.60;1.17;;;;;;;21.87;37.09;97811.00;6967380;28;20717;-87
2023/11/01 10:51:05;;;;;;;1.97;1.37;;;;;;;21.92;37.52;97810.94;6955544;28;20289;-87
2023/11/01 10:54:28;;;;;;;3.60;1.20;;;;;;;21.98;36.79;97792.41;6965740;28;20240;-87
2023/11/01 10:57:51;;;;;;;1.37;1.20;;;;;;;21.91;37.52;97792.00;6971891;28;20298;-87
2023/11/01 11:01:17;;;;;;;2.00;1.27;;;;;;;22.22;37.07;97771.09;6982191;28;20603;-87
2023/11/01 11:04:43;;;;;;;1.43;1.10;;;;;;;22.14;36.79;97778.09;6968089;28;20732;-87
2023/11/01 11:08:11;;;;;;;3.37;1.30;;;;;;;21.98;37.05;97765.81;6970529;28;20361;-87
2023/11/01 11:11:32;;;;;;;1.83;1.20;;;;;;;22.14;36.03;97756.13;6965567;28;20239;-87
2023/11/01 11:14:54;;;;;;;1.67;1.17;;;;;;;22.56;36.50;97755.88;6972532;28;20294;-87
2023/11/01 11:18:18;;;;;;;3.53;1.37;;;;;;;22.71;36.79;97744.53;6991984;28;20262;-86
2023/11/01 11:21:59;;;;;;;3.87;1.50;;;;;;;22.48;36.30;97734.59;6973768;28;20218;-85
2023/11/01 11:25:48;;;;;;;10.63;3.40;;;;;;;22.80;36.50;97737.19;6973345;28;20297;-87
2023/11/01 11:29:39;;;;;;;1.50;1.40;;;;;;;23.04;35.55;97736.91;6965287;28;20239;-85
2023/11/01 11:33:07;;;;;;;4.07;1.60;;;;;;;23.19;35.04;97740.16;6968269;28;20202;-86
2023/11/01 11:36:29;;;;;;;2.43;1.40;;;;;;;23.53;33.95;97740.41;6972431;28;20333;-87
2023/11/01 11:39:54;;;;;;;1.07;1.03;;;;;;;23.62;32.94;97726.69;6973447;28;20234;-85
2023/11/01 11:43:17;;;;;;;1.47;1.20;;;;;;;23.84;33.13;97712.91;6969057;28;20236;-87
2023/11/01 11:46:40;;;;;;;1.47;1.37;;;;;;;23.24;33.89;97703.47;6969123;28;20348;-87
2023/11/01 11:50:07;;;;;;;3.50;1.43;;;;;;;23.53;34.01;97701.06;6967577;28;20384;-86
2023/11/01 11:53:28;;;;;;;1.83;1.27;;;;;;;23.11;34.52;97701.53;6968873;28;20201;-87
2023/11/01 11:56:52;;;;;;;2.60;1.40;;;;;;;22.86;35.51;97702.16;6972670;28;20671;-87
2023/11/01 12:00:17;;;;;;;1.13;1.13;;;;;;;22.60;35.17;97679.13;6972101;28;20674;-86
2023/11/01 12:03:38;;;;;;;2.80;1.40;;;;;;;22.47;35.24;97639.56;6972167;28;20226;-85
2023/11/01 12:07:01;;;;;;;2.07;1.57;;;;;;;22.49;36.32;97710.69;6965780;28;20376;-87
2023/11/01 12:10:23;;;;;;;2.10;1.30;;;;;;;22.73;36.02;97709.31;6960526;28;20226;-86
2023/11/01 12:13:46;;;;;;;1.40;1.30;;;;;;;22.39;35.95;97643.03;6960484;28;20294;-84
2023/11/01 12:17:09;;;;;;;2.37;1.20;;;;;;;22.24;36.00;97683.75;6973386;28;20226;-85
2023/11/01 12:20:31;;;;;;;1.63;1.20;;;;;;;22.31;36.51;97687.69;6973666;28;20305;-85
2023/11/01 12:23:53;;;;;;;1.80;1.37;;;;;;;22.76;36.56;97685.88;6947027;28;20317;-83
2023/11/01 12:27:17;;;;;;;1.50;1.30;;;;;;;22.89;35.54;97672.09;6972790;28;20272;-87
2023/11/01 12:30:39;;;;;;;2.63;1.20;;;;;;;23.44;35.11;97664.44;6972032;28;20563;-87
2023/11/01 12:34:10;;;;;;;1.33;1.23;;;;;;;23.72;33.91;97661.19;6971361;28;20340;-87
2023/11/01 12:37:33;;;;;;;1.40;1.30;;;;;;;23.08;35.17;97658.97;6971313;28;20260;-85
2023/11/01 12:40:57;;;;;;;2.13;1.50;;;;;;;22.40;35.64;97576.00;6970519;28;20259;-88
2023/11/01 12:44:18;;;;;;;1.70;1.07;;;;;;;22.79;34.47;97630.31;6947170;28;20233;-88
2023/11/01 12:47:42;;;;;;;1.93;1.33;;;;;;;22.68;35.51;97656.41;6970262;28;20241;-87
2023/11/01 12:51:08;;;;;;;1.47;1.37;;;;;;;22.35;35.56;97658.50;6970171;28;20211;-87
2023/11/01 12:54:30;;;;;;;2.47;1.30;;;;;;;22.42;35.14;97649.84;6943312;28;20269;-87
2023/11/01 12:57:54;;;;;;;2.30;1.27;;;;;;;22.42;36.18;97641.59;6952908;28;20313;-88
2023/11/01 13:01:17;;;;;;;4.67;1.47;;;;;;;22.39;36.61;97643.03;6971078;28;20573;-87
2023/11/01 13:04:39;;;;;;;1.97;1.10;;;;;;;22.13;36.26;97619.97;6970451;28;20234;-87
2023/11/01 13:08:03;;;;;;;1.73;1.30;;;;;;;21.85;36.99;97628.56;6971014;28;20374;-88
2023/11/01 13:11:25;;;;;;;2.00;1.70;;;;;;;22.06;36.84;97616.03;6971449;28;20273;-88
2023/11/01 13:14:46;;;;;;;1.30;1.20;;;;;;;22.10;36.36;97562.13;6968421;28;20341;-88
2023/11/01 13:18:08;;;;;;;2.23;1.20;;;;;;;22.39;36.65;97588.09;6971119;28;20772;-87
2023/11/01 13:21:29;;;;;;;1.77;1.33;;;;;;;22.18;37.26;97586.13;6970558;28;20258;-87
2023/11/01 13:24:52;;;;;;;1.27;1.17;;;;;;;21.88;37.42;97573.88;6962464;28;20226;-87
2023/11/01 13:28:13;;;;;;;1.70;1.20;;;;;;;22.21;37.18;97591.81;6968289;28;20262;-88
2023/11/01 13:31:35;;;;;;;1.70;1.40;;;;;;;22.01;36.69;97570.28;6970783;28;20733;-88
2023/11/01 13:34:56;;;;;;;2.33;1.20;;;;;;;21.95;36.90;97585.22;6968000;28;20289;-88
2023/11/01 13:38:18;;;;;;;1.83;1.00;;;;;;;21.28;36.69;97528.47;6964472;28;20330;-87
2023/11/01 13:41:41;;;;;;;1.57;1.30;;;;;;;21.62;37.26;97582.91;6961894;28;20237;-87
2023/11/01 13:45:03;;;;;;;2.10;1.20;;;;;;;21.35;38.08;97583.69;6960121;28;20230;-88
2023/11/01 13:48:25;;;;;;;2.50;1.30;;;;;;;21.33;38.12;97555.78;6969325;28;20288;-88
2023/11/01 13:51:46;;;;;;;2.87;1.60;;;;;;;20.81;38.12;97557.28;6970057;28;20573;-87
2023/11/01 13:55:09;;;;;;;3.10;1.90;;;;;;;21.14;37.12;97578.91;6969436;28;20248;-88
2023/11/01 13:58:34;;;;;;;1.60;1.40;;;;;;;21.53;37.09;97580.06;6966983;28;20223;-88
2023/11/01 14:01:56;;;;;;;1.63;1.00;;;;;;;20.99;37.20;97573.69;6963217;28;20217;-88
2023/11/01 14:05:18;;;;;;;1.60;1.50;;;;;;;20.83;37.79;97563.28;6960670;28;20711;-87
2023/11/01 14:08:40;;;;;;;2.30;1.47;;;;;;;20.90;37.39;97556.31;6969282;28;20260;-88
2023/11/01 14:12:02;;;;;;;1.50;1.27;;;;;;;20.50;38.06;97536.97;6968742;28;20206;-87
2023/11/01 14:15:25;;;;;;;1.03;1.03;;;;;;;20.55;38.13;97521.28;6961213;28;20291;-88
2023/11/01 14:18:47;;;;;;;3.13;1.20;;;;;;;20.76;37.83;97524.50;6964706;28;20230;-88
2023/11/01 14:22:09;;;;;;;2.30;1.20;;;;;;;20.60;37.63;97499.31;6969683;28;20206;-87
2023/11/01 14:25:32;;;;;;;2.17;1.17;;;;;;;20.71;37.64;97544.59;6960243;28;20719;-88
2023/11/01 14:28:54;;;;;;;2.03;1.20;;;;;;;20.84;37.67;97555.56;6963754;28;20219;-87
2023/11/01 14:32:18;;;;;;;1.37;1.00;;;;;;;20.59;37.98;97548.88;6957785;28;20202;-87
2023/11/01 14:35:39;;;;;;;2.63;1.10;;;;;;;20.73;37.78;97530.56;6956780;28;20205;-86
2023/11/01 14:39:01;;;;;;;2.27;1.20;;;;;;;21.08;37.73;97555.44;6957056;28;20227;-86
2023/11/01 14:42:23;;;;;;;1.30;1.10;;;;;;;20.83;38.31;97564.88;6960883;28;20484;-86
2023/11/01 14:45:44;;;;;;;3.13;1.30;;;;;;;20.83;38.03;97559.41;6960310;28;20360;-86
2023/11/01 14:49:08;;;;;;;1.60;1.47;;;;;;;21.14;37.22;97559.72;6965320;28;20253;-85
2023/11/01 14:52:29;;;;;;;1.63;1.30;;;;;;;20.92;38.19;97551.34;6972737;28;20624;-87
2023/11/01 14:55:51;;;;;;;2.40;1.47;;;;;;;20.92;38.64;97564.25;6968969;28;20669;-88
2023/11/01 14:59:12;;;;;;;4.43;1.60;;;;;;;20.94;38.56;97560.06;6967172;28;20222;-88
2023/11/01 15:02:34;;;;;;;6.63;1.57;;;;;;;20.60;39.30;97523.94;6963610;28;20696;-88
2023/11/01 15:05:58;;;;;;;4.80;1.90;;;;;;;20.67;40.24;97551.75;6955231;28;20255;-88
2023/11/01 15:09:20;;;;;;;3.00;1.80;;;;;;;20.54;40.79;97552.53;6973815;28;20873;-87
2023/11/01 15:12:41;;;;;;;4.77;1.77;;;;;;;20.54;41.03;97547.06;6959721;28;20715;-88
2023/11/01 15:16:03;;;;;;;2.23;1.63;;;;;;;20.42;41.71;97543.16;6955713;28;20225;-86
2023/11/01 15:19:25;;;;;;;4.33;1.70;;;;;;;20.27;42.84;97546.13;6950548;28;20261;-88
2023/11/01 15:22:49;;;;;;;5.97;2.13;;;;;;;20.02;43.81;97541.81;6945090;28;20273;-88
2023/11/01 15:26:10;;;;;;;2.83;2.20;;;;;;;19.82;44.71;97503.00;6963055;28;20307;-88
2023/11/01 15:29:32;;;;;;;4.30;2.60;;;;;;;19.71;45.98;97545.25;6964406;28;20705;-88
2023/11/01 15:32:54;;;;;;;6.10;2.20;;;;;;;19.52;46.24;97523.34;6960397;28;20293;-88
2023/11/01 15:36:18;;;;;;;5.03;2.17;;;;;;;19.49;45.56;97526.69;6968100;28;20265;-88
2023/11/01 15:39:41;;;;;;;3.53;2.17;;;;;;;19.20;45.90;97528.63;6967200;28;20236;-87
2023/11/01 15:43:05;;;;;;;2.40;1.90;;;;;;;19.17;46.25;97533.88;6949283;28;20643;-87
2023/11/01 15:46:26;;;;;;;2.30;1.93;;;;;;;18.94;47.66;97534.66;6960503;28;20205;-88
2023/11/01 15:49:48;;;;;;;2.50;2.30;;;;;;;18.88;47.71;97519.44;6952648;28;20593;-88
2023/11/01 15:53:13;;;;;;;2.10;1.90;;;;;;;18.62;48.46;97534.41;6958411;28;20224;-88