Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:02;;;;;;;;;;;5.10;99.90;;;;;;5072182;28;19931;-75
2024/01/14 00:02:27;;;;;;;;;;;5.20;99.90;;;;;;5073925;28;19931;-75
2024/01/14 00:04:53;;;;;;;;;;;5.20;99.90;;;;;;5071549;28;19920;-74
2024/01/14 00:07:18;;;;;;;;;;;5.20;99.90;;;;;;5073604;28;19924;-75
2024/01/14 00:09:44;;;;;;;;;;;5.20;99.90;;;;;;5072523;28;19928;-75
2024/01/14 00:12:10;;;;;;;;;;;5.10;99.90;;;;;;5072615;28;19974;-75
2024/01/14 00:14:36;;;;;;;;;;;5.30;99.90;;;;;;5073881;28;20332;-75
2024/01/14 00:17:01;;;;;;;;;;;5.80;99.90;;;;;;5073209;28;19965;-75
2024/01/14 00:19:27;;;;;;;;;;;5.10;99.90;;;;;;5072545;28;19924;-75
2024/01/14 00:21:52;;;;;;;;;;;5.10;99.90;;;;;;5073753;28;19920;-75
2024/01/14 00:24:18;;;;;;;;;;;5.10;99.90;;;;;;5072861;28;20375;-75
2024/01/14 00:26:43;;;;;;;;;;;5.10;99.90;;;;;;5072736;28;19924;-75
2024/01/14 00:29:09;;;;;;;;;;;5.00;99.90;;;;;;5072795;28;19925;-74
2024/01/14 00:31:34;;;;;;;;;;;5.10;99.90;;;;;;5073658;28;19921;-75
2024/01/14 00:34:00;;;;;;;;;;;5.00;99.90;;;;;;5071880;28;19920;-75
2024/01/14 00:36:25;;;;;;;;;;;5.00;99.90;;;;;;5073758;28;20264;-75
2024/01/14 00:38:51;;;;;;;;;;;5.70;99.90;;;;;;5073065;28;19963;-75
2024/01/14 00:41:16;;;;;;;;;;;4.90;99.90;;;;;;5071286;28;19934;-75
2024/01/14 00:43:42;;;;;;;;;;;5.20;99.90;;;;;;5072698;28;19927;-75
2024/01/14 00:46:08;;;;;;;;;;;5.00;99.90;;;;;;5073697;28;20000;-75
2024/01/14 00:48:33;;;;;;;;;;;5.30;99.90;;;;;;5073350;28;20371;-75
2024/01/14 00:51:00;;;;;;;;;;;4.80;99.90;;;;;;5073706;28;19943;-75
2024/01/14 00:53:25;;;;;;;;;;;4.80;99.90;;;;;;5073438;28;19920;-75
2024/01/14 00:55:51;;;;;;;;;;;4.70;99.90;;;;;;5073458;28;20397;-75
2024/01/14 00:58:16;;;;;;;;;;;4.70;99.90;;;;;;5073861;28;19930;-75
2024/01/14 01:00:42;;;;;;;;;;;4.70;99.90;;;;;;5072080;28;19916;-75
2024/01/14 01:03:07;;;;;;;;;;;4.50;99.90;;;;;;5072640;28;19927;-75
2024/01/14 01:05:33;;;;;;;;;;;4.50;99.90;;;;;;5072512;28;19926;-74
2024/01/14 01:07:58;;;;;;;;;;;4.40;99.90;;;;;;5072553;28;19920;-75
2024/01/14 01:10:24;;;;;;;;;;;4.50;99.90;;;;;;5072981;28;19920;-75
2024/01/14 01:12:49;;;;;;;;;;;4.40;99.90;;;;;;5073983;28;19920;-75
2024/01/14 01:15:15;;;;;;;;;;;4.40;99.90;;;;;;5072276;28;20291;-75
2024/01/14 01:17:40;;;;;;;;;;;4.40;99.90;;;;;;5072737;28;20287;-74
2024/01/14 01:20:08;;;;;;;;;;;4.40;99.90;;;;;;5073214;28;19924;-73
2024/01/14 01:22:33;;;;;;;;;;;4.40;99.90;;;;;;5071474;28;20033;-73
2024/01/14 01:24:59;;;;;;;;;;;4.30;99.90;;;;;;5071683;28;19933;-74
2024/01/14 01:27:29;;;;;;;;;;;4.30;99.90;;;;;;5072031;28;20291;-73
2024/01/14 01:29:55;;;;;;;;;;;4.30;99.90;;;;;;5071251;28;19920;-74
2024/01/14 01:32:21;;;;;;;;;;;4.20;99.90;;;;;;5071814;28;20000;-74
2024/01/14 01:34:49;;;;;;;;;;;4.10;99.90;;;;;;5071885;28;20384;-73
2024/01/14 01:37:14;;;;;;;;;;;4.10;99.90;;;;;;5070443;28;19920;-74
2024/01/14 01:39:40;;;;;;;;;;;4.00;99.90;;;;;;5070796;28;19927;-73
2024/01/14 01:42:06;;;;;;;;;;;4.00;99.90;;;;;;5070918;28;19920;-74
2024/01/14 01:44:33;;;;;;;;;;;4.00;99.90;;;;;;5071531;28;19921;-74
2024/01/14 01:47:00;;;;;;;;;;;4.00;99.90;;;;;;5072575;28;19966;-74
2024/01/14 01:49:26;;;;;;;;;;;4.00;99.90;;;;;;5073075;28;20343;-74
2024/01/14 01:51:54;;;;;;;;;;;4.00;99.90;;;;;;5072316;28;19927;-75
2024/01/14 01:54:23;;;;;;;;;;;4.70;99.90;;;;;;5072612;28;20312;-75
2024/01/14 01:56:50;;;;;;;;;;;4.00;99.90;;;;;;5072056;28;19921;-75
2024/01/14 01:59:16;;;;;;;;;;;4.00;99.90;;;;;;5070977;28;19927;-75
2024/01/14 02:01:43;;;;;;;;;;;4.30;99.90;;;;;;5070816;28;19924;-75
2024/01/14 02:04:09;;;;;;;;;;;4.00;99.90;;;;;;5068025;28;19927;-75
2024/01/14 02:06:40;;;;;;;;;;;3.90;99.90;;;;;;5070318;28;19927;-75
2024/01/14 02:09:07;;;;;;;;;;;3.90;99.90;;;;;;5070388;28;20054;-75
2024/01/14 02:11:33;;;;;;;;;;;3.90;99.90;;;;;;5068992;28;19921;-75
2024/01/14 02:13:59;;;;;;;;;;;3.80;99.90;;;;;;5071171;28;19924;-76
2024/01/14 02:16:24;;;;;;;;;;;3.80;99.90;;;;;;5072085;28;19920;-76
2024/01/14 02:18:50;;;;;;;;;;;3.70;99.90;;;;;;5072139;28;19916;-75
2024/01/14 02:21:18;;;;;;;;;;;4.20;99.90;;;;;;5072284;28;19921;-73
2024/01/14 02:23:45;;;;;;;;;;;3.70;99.90;;;;;;5072415;28;20367;-72
2024/01/14 02:26:11;;;;;;;;;;;3.60;99.90;;;;;;5070033;28;19955;-73
2024/01/14 02:28:37;;;;;;;;;;;3.60;99.90;;;;;;5072756;28;19974;-73
2024/01/14 02:31:03;;;;;;;;;;;3.60;99.90;;;;;;5070264;28;19966;-72
2024/01/14 02:33:28;;;;;;;;;;;3.60;99.90;;;;;;5070434;28;19916;-73
2024/01/14 02:35:54;;;;;;;;;;;3.60;99.90;;;;;;5071380;28;19921;-74
2024/01/14 02:38:19;;;;;;;;;;;3.60;99.90;;;;;;5071164;28;19924;-74
2024/01/14 02:40:45;;;;;;;;;;;3.60;99.90;;;;;;5070194;28;19928;-74
2024/01/14 02:43:10;;;;;;;;;;;3.60;99.90;;;;;;5071303;28;19928;-73
2024/01/14 02:45:36;;;;;;;;;;;3.60;99.90;;;;;;5072528;28;19947;-73
2024/01/14 02:48:02;;;;;;;;;;;3.60;99.90;;;;;;5071496;28;20449;-73
2024/01/14 02:50:27;;;;;;;;;;;3.50;99.90;;;;;;5071246;28;20070;-73
2024/01/14 02:52:53;;;;;;;;;;;3.50;99.90;;;;;;5070897;28;20410;-74
2024/01/14 02:55:18;;;;;;;;;;;3.50;99.90;;;;;;5069998;28;20283;-75
2024/01/14 02:57:44;;;;;;;;;;;3.50;99.90;;;;;;5071633;28;19920;-74
2024/01/14 03:00:11;;;;;;;;;;;3.60;99.90;;;;;;5070312;28;19927;-75
2024/01/14 03:02:37;;;;;;;;;;;3.60;99.90;;;;;;5070715;28;19924;-74
2024/01/14 03:05:03;;;;;;;;;;;3.90;99.90;;;;;;5072020;28;19921;-75
2024/01/14 03:07:28;;;;;;;;;;;3.60;99.90;;;;;;5071455;28;20347;-75
2024/01/14 03:09:54;;;;;;;;;;;4.60;99.90;;;;;;5071246;28;19920;-75
2024/01/14 03:12:19;;;;;;;;;;;3.70;99.90;;;;;;5070804;28;19924;-75
2024/01/14 03:14:45;;;;;;;;;;;3.80;99.90;;;;;;5071637;28;19925;-75
2024/01/14 03:17:11;;;;;;;;;;;4.50;99.90;;;;;;5073225;28;19924;-75
2024/01/14 03:19:36;;;;;;;;;;;3.90;99.90;;;;;;5076330;28;20431;-75
2024/01/14 03:22:02;;;;;;;;;;;4.90;99.90;;;;;;5074521;28;19920;-75
2024/01/14 03:24:27;;;;;;;;;;;4.00;99.90;;;;;;5074946;28;19920;-75
2024/01/14 03:26:53;;;;;;;;;;;4.90;99.90;;;;;;5075774;28;19927;-75
2024/01/14 03:29:19;;;;;;;;;;;4.40;99.90;;;;;;5073813;28;19924;-75
2024/01/14 03:31:44;;;;;;;;;;;4.80;99.90;;;;;;5074524;28;20408;-75
2024/01/14 03:34:10;;;;;;;;;;;4.20;99.90;;;;;;5074261;28;19921;-75
2024/01/14 03:36:35;;;;;;;;;;;4.20;99.90;;;;;;5073352;28;19927;-75
2024/01/14 03:39:03;;;;;;;;;;;4.20;99.90;;;;;;5074131;28;19921;-76
2024/01/14 03:41:29;;;;;;;;;;;4.20;99.90;;;;;;5075099;28;19966;-75
2024/01/14 03:43:55;;;;;;;;;;;5.10;99.90;;;;;;5073763;28;19924;-75
2024/01/14 03:46:20;;;;;;;;;;;4.20;99.90;;;;;;5073218;28;20019;-75
2024/01/14 03:48:46;;;;;;;;;;;4.70;99.90;;;;;;5074146;28;19920;-74
2024/01/14 03:51:11;;;;;;;;;;;4.90;99.90;;;;;;5073753;28;19920;-74
2024/01/14 03:53:37;;;;;;;;;;;4.20;99.90;;;;;;5075569;28;19932;-75
2024/01/14 03:56:02;;;;;;;;;;;4.20;99.90;;;;;;5073342;28;20272;-75
2024/01/14 03:58:28;;;;;;;;;;;4.20;99.90;;;;;;5073255;28;20363;-74
2024/01/14 04:00:53;;;;;;;;;;;4.10;99.90;;;;;;5073513;28;19924;-74
2024/01/14 04:03:19;;;;;;;;;;;4.10;99.90;;;;;;5074353;28;20088;-75
2024/01/14 04:05:44;;;;;;;;;;;4.00;99.90;;;;;;5072968;28;20399;-75
2024/01/14 04:08:10;;;;;;;;;;;3.90;99.90;;;;;;5073347;28;19927;-75
2024/01/14 04:10:35;;;;;;;;;;;3.90;99.90;;;;;;5074067;28;19925;-75
2024/01/14 04:13:01;;;;;;;;;;;4.40;99.90;;;;;;5073101;28;19920;-75
2024/01/14 04:15:26;;;;;;;;;;;3.80;99.90;;;;;;5074780;28;19976;-75
2024/01/14 04:17:52;;;;;;;;;;;3.70;99.90;;;;;;5073996;28;20291;-75
2024/01/14 04:20:17;;;;;;;;;;;3.70;99.90;;;;;;5073463;28;19924;-74
2024/01/14 04:22:43;;;;;;;;;;;3.60;99.90;;;;;;5073453;28;19927;-75
2024/01/14 04:25:08;;;;;;;;;;;3.60;99.90;;;;;;5072235;28;19923;-75
2024/01/14 04:27:34;;;;;;;;;;;4.10;99.90;;;;;;5073366;28;19920;-75
2024/01/14 04:30:00;;;;;;;;;;;3.70;99.90;;;;;;5073321;28;19920;-75
2024/01/14 04:32:25;;;;;;;;;;;4.40;99.90;;;;;;5073871;28;19922;-75
2024/01/14 04:34:51;;;;;;;;;;;3.90;99.90;;;;;;5074849;28;19920;-75
2024/01/14 04:37:16;;;;;;;;;;;4.30;99.90;;;;;;5073836;28;19975;-75
2024/01/14 04:39:42;;;;;;;;;;;4.00;99.90;;;;;;5072571;28;19922;-75
2024/01/14 04:42:07;;;;;;;;;;;4.00;99.90;;;;;;5072881;28;19927;-75
2024/01/14 04:44:33;;;;;;;;;;;4.00;99.90;;;;;;5074423;28;19959;-75
2024/01/14 04:46:59;;;;;;;;;;;4.00;99.90;;;;;;5071777;28;19956;-75
2024/01/14 04:49:27;;;;;;;;;;;4.00;99.90;;;;;;5073988;28;19974;-75
2024/01/14 04:51:53;;;;;;;;;;;4.00;99.90;;;;;;5073880;28;19924;-75
2024/01/14 04:54:21;;;;;;;;;;;4.10;99.90;;;;;;5073081;28;20039;-75
2024/01/14 04:56:47;;;;;;;;;;;4.00;99.90;;;;;;5074105;28;20287;-75
2024/01/14 04:59:13;;;;;;;;;;;4.10;99.90;;;;;;5072200;28;19916;-75
2024/01/14 05:01:39;;;;;;;;;;;4.60;99.90;;;;;;5072042;28;20368;-75
2024/01/14 05:04:04;;;;;;;;;;;4.10;99.90;;;;;;5072364;28;19923;-74
2024/01/14 05:06:30;;;;;;;;;;;4.10;99.90;;;;;;5072129;28;19927;-75
2024/01/14 05:08:55;;;;;;;;;;;4.10;99.90;;;;;;5072895;28;19921;-75
2024/01/14 05:11:21;;;;;;;;;;;4.10;99.90;;;;;;5072049;28;19971;-75
2024/01/14 05:13:47;;;;;;;;;;;4.60;99.90;;;;;;5073048;28;19924;-75
2024/01/14 05:16:12;;;;;;;;;;;4.00;99.90;;;;;;5072115;28;19920;-75
2024/01/14 05:18:38;;;;;;;;;;;3.90;99.90;;;;;;5069665;28;20364;-75
2024/01/14 05:21:04;;;;;;;;;;;3.90;99.90;;;;;;5061878;28;20003;-75
2024/01/14 05:23:30;;;;;;;;;;;3.90;99.90;;;;;;5071725;28;19920;-75
2024/01/14 05:25:55;;;;;;;;;;;3.80;99.90;;;;;;5069735;28;19946;-75
2024/01/14 05:28:21;;;;;;;;;;;3.80;99.90;;;;;;5069908;28;19927;-74
2024/01/14 05:30:47;;;;;;;;;;;4.10;99.90;;;;;;5073665;28;19924;-75
2024/01/14 05:33:13;;;;;;;;;;;3.70;99.90;;;;;;5071972;28;19950;-75
2024/01/14 05:35:38;;;;;;;;;;;3.70;99.90;;;;;;5071457;28;20330;-75
2024/01/14 05:38:04;;;;;;;;;;;3.70;99.90;;;;;;5072239;28;19920;-75
2024/01/14 05:40:29;;;;;;;;;;;3.70;99.90;;;;;;5071460;28;19922;-75
2024/01/14 05:42:55;;;;;;;;;;;3.70;99.90;;;;;;5071369;28;19943;-74
2024/01/14 05:45:20;;;;;;;;;;;4.00;99.90;;;;;;5071427;28;20007;-75
2024/01/14 05:47:46;;;;;;;;;;;3.70;99.90;;;;;;5071979;28;19987;-74
2024/01/14 05:50:12;;;;;;;;;;;3.60;99.90;;;;;;5070405;28;19927;-74
2024/01/14 05:52:38;;;;;;;;;;;3.70;99.90;;;;;;5072175;28;20355;-74
2024/01/14 05:55:04;;;;;;;;;;;3.70;99.90;;;;;;5071516;28;20015;-74
2024/01/14 05:57:30;;;;;;;;;;;3.70;99.90;;;;;;5071321;28;20326;-74
2024/01/14 05:59:55;;;;;;;;;;;3.80;99.90;;;;;;5071599;28;19935;-74
2024/01/14 06:02:21;;;;;;;;;;;3.80;99.90;;;;;;5071392;28;20022;-73
2024/01/14 06:04:49;;;;;;;;;;;3.80;99.90;;;;;;5072340;28;20007;-73
2024/01/14 06:07:15;;;;;;;;;;;3.80;99.90;;;;;;5070982;28;20004;-73
2024/01/14 06:09:40;;;;;;;;;;;3.80;99.90;;;;;;5072568;28;19927;-73
2024/01/14 06:12:09;;;;;;;;;;;4.50;99.90;;;;;;5070351;28;19955;-74
2024/01/14 06:14:35;;;;;;;;;;;3.70;99.90;;;;;;5071779;28;19921;-74
2024/01/14 06:17:00;;;;;;;;;;;3.70;99.90;;;;;;5070658;28;19978;-74
2024/01/14 06:19:26;;;;;;;;;;;3.70;99.90;;;;;;5071676;28;20446;-74
2024/01/14 06:21:51;;;;;;;;;;;3.70;99.90;;;;;;5071350;28;19927;-72
2024/01/14 06:24:17;;;;;;;;;;;3.70;99.90;;;;;;5070028;28;19930;-73
2024/01/14 06:26:42;;;;;;;;;;;3.90;99.90;;;;;;5070420;28;20365;-75
2024/01/14 06:29:08;;;;;;;;;;;4.00;99.90;;;;;;5068991;28;19963;-75
2024/01/14 06:31:33;;;;;;;;;;;4.00;99.90;;;;;;5070955;28;19956;-74
2024/01/14 06:33:59;;;;;;;;;;;4.50;99.90;;;;;;5071998;28;19973;-74
2024/01/14 06:36:25;;;;;;;;;;;5.20;99.90;;;;;;5072772;28;19920;-74
2024/01/14 06:38:50;;;;;;;;;;;4.10;99.90;;;;;;5071666;28;20007;-74
2024/01/14 06:41:20;;;;;;;;;;;4.00;99.90;;;;;;5070803;28;20018;-74
2024/01/14 06:43:46;;;;;;;;;;;3.90;99.90;;;;;;5072698;28;20049;-74
2024/01/14 06:46:11;;;;;;;;;;;3.90;99.90;;;;;;5070045;28;20040;-74
2024/01/14 06:48:36;;;;;;;;;;;3.90;99.90;;;;;;5072600;28;19924;-74
2024/01/14 06:51:02;;;;;;;;;;;3.90;99.90;;;;;;5073176;28;19920;-74
2024/01/14 06:53:28;;;;;;;;;;;3.90;99.90;;;;;;5074074;28;20015;-74
2024/01/14 06:55:54;;;;;;;;;;;3.90;99.90;;;;;;5075255;28;19921;-74
2024/01/14 06:58:22;;;;;;;;;;;3.90;99.90;;;;;;5074857;28;19924;-73
2024/01/14 07:00:47;;;;;;;;;;;3.90;99.90;;;;;;5074258;28;19971;-74
2024/01/14 07:03:13;;;;;;;;;;;3.80;99.90;;;;;;5074639;28;19977;-74
2024/01/14 07:05:39;;;;;;;;;;;4.70;99.90;;;;;;5076237;28;19924;-74
2024/01/14 07:08:05;;;;;;;;;;;3.90;99.90;;;;;;5074173;28;19973;-73
2024/01/14 07:10:30;;;;;;;;;;;3.90;99.90;;;;;;5075663;28;19928;-73
2024/01/14 07:12:59;;;;;;;;;;;3.90;99.90;;;;;;5076006;28;20377;-75
2024/01/14 07:15:24;;;;;;;;;;;3.90;99.90;;;;;;5074347;28;20299;-74
2024/01/14 07:17:50;;;;;;;;;;;3.90;99.90;;;;;;5074347;28;19923;-74
2024/01/14 07:20:16;;;;;;;;;;;3.90;99.90;;;;;;5074446;28;19998;-74
2024/01/14 07:22:41;;;;;;;;;;;3.80;99.90;;;;;;5074763;28;19924;-74
2024/01/14 07:25:10;;;;;;;;;;;3.80;99.90;;;;;;5074263;28;19927;-74
2024/01/14 07:27:39;;;;;;;;;;;4.20;99.90;;;;;;5053862;28;19921;-74
2024/01/14 07:30:07;;;;;;;;;;;3.80;99.90;;;;;;5054132;28;19963;-74
2024/01/14 07:32:33;;;;;;;;;;;3.80;99.90;;;;;;5054447;28;19960;-74
2024/01/14 07:35:01;;;;;;;;;;;3.80;99.90;;;;;;5054688;28;19972;-74
2024/01/14 07:37:30;;;;;;;;;;;3.70;99.90;;;;;;5055463;28;20459;-74
2024/01/14 07:39:55;;;;;;;;;;;3.70;99.90;;;;;;5062149;28;19920;-74
2024/01/14 07:42:21;;;;;;;;;;;3.60;99.90;;;;;;5073036;28;20386;-74
2024/01/14 07:44:49;;;;;;;;;;;3.60;99.90;;;;;;5075080;28;19920;-74
2024/01/14 07:47:15;;;;;;;;;;;4.10;99.90;;;;;;5073327;28;19939;-73
2024/01/14 07:49:48;;;;;;;;;;;4.10;99.90;;;;;;5071875;28;19920;-73
2024/01/14 07:52:17;;;;;;;;;;;3.50;99.90;;;;;;5088665;28;20295;-74
2024/01/14 07:54:43;;;;;;;;;;;3.50;99.90;;;;;;5073873;28;19955;-73
2024/01/14 07:57:09;;;;;;;;;;;3.40;99.90;;;;;;5073081;28;20359;-73
2024/01/14 07:59:34;;;;;;;;;;;3.40;99.90;;;;;;5074082;28;19920;-73
2024/01/14 08:02:00;;;;;;;;;;;3.50;99.90;;;;;;5073722;28;20450;-74
2024/01/14 08:04:26;;;;;;;;;;;3.50;99.90;;;;;;5074112;28;19920;-75
2024/01/14 08:06:51;;;;;;;;;;;3.70;99.90;;;;;;5074392;28;20682;-74
2024/01/14 08:09:17;;;;;;;;;;;3.60;99.90;;;;;;5073664;28;20387;-74
2024/01/14 08:11:42;;;;;;;;;;;3.60;99.90;;;;;;5073036;28;19924;-73
2024/01/14 08:14:11;;;;;;;;;;;4.40;99.90;;;;;;5073362;28;19971;-73
2024/01/14 08:16:39;;;;;;;;;;;3.80;99.90;;;;;;5072285;28;19924;-75
2024/01/14 08:19:05;;;;;;;;;;;3.60;99.90;;;;;;5071875;28;20011;-73
2024/01/14 08:21:31;;;;;;;;;;;3.60;99.90;;;;;;5073336;28;20007;-76
2024/01/14 08:24:03;;;;;;;;;;;3.60;99.90;;;;;;5072722;28;19928;-75
2024/01/14 08:26:29;;;;;;;;;;;3.70;99.90;;;;;;5073291;28;19952;-73
2024/01/14 08:28:54;;;;;;;;;;;3.70;99.90;;;;;;5072976;28;19959;-73
2024/01/14 08:31:20;;;;;;;;;;;3.70;99.90;;;;;;5072071;28;19971;-79
2024/01/14 08:33:45;;;;;;;;;;;3.80;99.90;;;;;;5074706;28;20299;-75
2024/01/14 08:36:11;;;;;;;;;;;4.20;99.90;;;;;;5072277;28;20386;-80
2024/01/14 08:38:36;;;;;;;;;;;3.90;99.90;;;;;;5072785;28;20410;-81
2024/01/14 08:41:02;;;;;;;;;;;4.70;99.90;;;;;;5073053;28;19977;-81
2024/01/14 08:43:27;;;;;;;;;;;4.00;99.90;;;;;;5072901;28;19947;-78
2024/01/14 08:45:53;;;;;;;;;;;5.10;99.90;;;;;;5073229;28;19920;-73
2024/01/14 08:48:18;;;;;;;;;;;4.20;99.90;;;;;;5073883;28;20011;-74
2024/01/14 08:50:44;;;;;;;;;;;4.40;99.90;;;;;;5074026;28;20333;-72
2024/01/14 08:53:09;;;;;;;;;;;4.20;99.90;;;;;;5073108;28;19924;-74
2024/01/14 08:55:35;;;;;;;;;;;4.50;99.90;;;;;;5073585;28;20344;-75
2024/01/14 08:58:01;;;;;;;;;;;4.60;99.90;;;;;;5071002;28;19924;-81
2024/01/14 09:00:26;;;;;;;;;;;4.30;99.90;;;;;;5070302;28;19924;-79
2024/01/14 09:02:52;;;;;;;;;;;5.00;99.90;;;;;;5072209;28;20387;-79
2024/01/14 09:05:17;;;;;;;;;;;4.20;99.90;;;;;;5070965;28;20010;-77
2024/01/14 09:07:46;;;;;;;;;;;4.20;99.90;;;;;;5070033;28;19924;-84
2024/01/14 09:10:12;;;;;;;;;;;4.20;99.90;;;;;;5071384;28;20382;-75
2024/01/14 09:12:38;;;;;;;;;;;4.30;99.90;;;;;;5071293;28;19921;-76
2024/01/14 09:15:03;;;;;;;;;;;4.30;99.90;;;;;;5070253;28;19928;-78
2024/01/14 09:17:29;;;;;;;;;;;4.50;99.90;;;;;;5071420;28;20282;-77
2024/01/14 09:19:57;;;;;;;;;;;5.50;99.90;;;;;;5068227;28;19924;-77
2024/01/14 09:22:23;;;;;;;;;;;4.80;99.90;;;;;;5070845;28;19920;-78
2024/01/14 09:24:48;;;;;;;;;;;4.90;99.90;;;;;;5104336;28;19972;-77
2024/01/14 09:27:14;;;;;;;;;;;4.90;99.90;;;;;;5070948;28;19925;-78
2024/01/14 09:29:40;;;;;;;;;;;5.10;99.90;;;;;;5072462;28;19920;-82
2024/01/14 09:32:05;;;;;;;;;;;5.30;99.90;;;;;;5070237;28;20393;-76
2024/01/14 09:34:31;;;;;;;;;;;5.70;99.90;;;;;;5069785;28;19920;-79
2024/01/14 09:36:56;;;;;;;;;;;5.90;99.90;;;;;;5066433;28;19974;-78
2024/01/14 09:39:22;;;;;;;;;;;6.00;99.90;;;;;;5066602;28;19997;-76
2024/01/14 09:42:00;;;;;;;;;;;5.80;99.90;;;;;;5070905;28;19928;-73
2024/01/14 09:44:26;;;;;;;;;;;5.80;99.90;;;;;;5073899;28;19920;-74
2024/01/14 09:46:51;;;;;;;;;;;5.90;99.90;;;;;;5071995;28;19920;-75
2024/01/14 09:49:21;;;;;;;;;;;6.00;99.90;;;;;;5070159;28;19924;-73
2024/01/14 09:51:49;;;;;;;;;;;6.10;99.90;;;;;;5069261;28;19981;-75
2024/01/14 09:54:14;;;;;;;;;;;6.20;99.90;;;;;;5069394;28;19920;-75
2024/01/14 09:56:40;;;;;;;;;;;6.40;99.90;;;;;;5072295;28;19997;-73
2024/01/14 09:59:07;;;;;;;;;;;6.80;99.90;;;;;;5071272;28;19921;-72
2024/01/14 10:01:33;;;;;;;;;;;7.20;99.90;;;;;;5071116;28;19969;-72
2024/01/14 10:04:00;;;;;;;;;;;7.50;99.90;;;;;;5089142;28;19924;-72
2024/01/14 10:06:26;;;;;;;;;;;7.60;99.90;;;;;;5071766;28;19921;-72
2024/01/14 10:08:51;;;;;;;;;;;7.70;99.90;;;;;;5066729;28;19925;-74
2024/01/14 10:11:17;;;;;;;;;;;7.10;99.90;;;;;;5067924;28;19928;-73
2024/01/14 10:13:42;;;;;;;;;;;7.20;99.90;;;;;;5070369;28;20363;-75
2024/01/14 10:16:10;;;;;;;;;;;7.00;99.90;;;;;;5068291;28;19920;-73
2024/01/14 10:18:39;;;;;;;;;;;6.90;99.90;;;;;;5068024;28;19926;-73
2024/01/14 10:21:04;;;;;;;;;;;6.80;99.90;;;;;;5069523;28;19923;-75
2024/01/14 10:23:30;;;;;;;;;;;6.80;99.90;;;;;;5087891;28;19924;-74
2024/01/14 10:26:01;;;;;;;;;;;6.90;99.90;;;;;;5066058;28;19924;-74
2024/01/14 10:28:45;;;;;;;;;;;7.00;99.90;;;;;;5069102;28;19921;-73
2024/01/14 10:31:10;;;;;;;;;;;7.10;99.90;;;;;;5066799;28;19928;-73
2024/01/14 10:33:36;;;;;;;;;;;7.00;99.90;;;;;;5069801;28;19920;-71
2024/01/14 10:36:06;;;;;;;;;;;7.70;99.90;;;;;;5071165;28;19936;-72
2024/01/14 10:38:31;;;;;;;;;;;9.40;99.90;;;;;;5069294;28;20019;-70
2024/01/14 10:40:57;;;;;;;;;;;10.20;99.90;;;;;;5070338;28;19924;-70
2024/01/14 10:43:26;;;;;;;;;;;9.90;99.90;;;;;;5070102;28;19924;-71
2024/01/14 10:45:52;;;;;;;;;;;9.50;99.90;;;;;;5068915;28;20018;-72
2024/01/14 10:48:25;;;;;;;;;;;9.00;99.90;;;;;;5069964;28;19950;-74
2024/01/14 10:50:55;;;;;;;;;;;8.60;99.90;;;;;;5069777;28;19924;-74
2024/01/14 10:53:23;;;;;;;;;;;8.30;99.90;;;;;;5068106;28;19967;-73
2024/01/14 10:55:51;;;;;;;;;;;8.10;99.90;;;;;;5070742;28;19920;-73
2024/01/14 10:58:25;;;;;;;;;;;8.10;99.90;;;;;;5069142;28;19920;-74
2024/01/14 11:00:51;;;;;;;;;;;8.00;99.90;;;;;;5069723;28;20585;-75
2024/01/14 11:03:16;;;;;;;;;;;8.40;99.90;;;;;;5069099;28;19928;-75
2024/01/14 11:05:42;;;;;;;;;;;8.50;99.90;;;;;;5069900;28;19928;-76
2024/01/14 11:08:11;;;;;;;;;;;8.90;99.90;;;;;;5068643;28;19927;-78
2024/01/14 11:10:38;;;;;;;;;;;9.80;99.90;;;;;;5067933;28;19925;-77
2024/01/14 11:13:24;;;;;;;;;;;10.40;99.90;;;;;;5068095;28;19931;-73
2024/01/14 11:15:54;;;;;;;;;;;10.80;99.90;;;;;;5066645;28;19920;-73
2024/01/14 11:18:22;;;;;;;;;;;11.20;99.90;;;;;;5069046;28;19928;-74
2024/01/14 11:20:52;;;;;;;;;;;12.30;99.90;;;;;;5070421;28;20027;-75
2024/01/14 11:23:20;;;;;;;;;;;13.70;99.90;;;;;;5068312;28;20304;-72
2024/01/14 11:25:48;;;;;;;;;;;14.70;99.90;;;;;;5070722;28;19921;-75
2024/01/14 11:28:14;;;;;;;;;;;15.70;99.90;;;;;;5069013;28;19970;-74
2024/01/14 11:31:18;;;;;;;;;;;15.20;98.70;;;;;;5069950;28;20002;-81
2024/01/14 11:33:46;;;;;;;;;;;15.20;99.70;;;;;;5069101;28;19921;-72
2024/01/14 11:36:12;;;;;;;;;;;14.80;98.70;;;;;;5069439;28;19920;-72
2024/01/14 11:38:53;;;;;;;;;;;14.40;99.20;;;;;;5073133;28;19973;-78
2024/01/14 11:41:24;;;;;;;;;;;14.70;99.90;;;;;;5074007;28;19924;-78
2024/01/14 11:43:53;;;;;;;;;;;15.20;99.90;;;;;;5073281;28;19921;-78
2024/01/14 11:46:37;;;;;;;;;;;15.30;98.70;;;;;;5090682;28;20389;-77
2024/01/14 11:49:06;;;;;;;;;;;15.60;98.40;;;;;;5072003;28;20367;-74
2024/01/14 11:51:32;;;;;;;;;;;16.80;98.60;;;;;;5074605;28;19973;-75
2024/01/14 11:54:00;;;;;;;;;;;17.70;95.70;;;;;;5074382;28;20401;-74
2024/01/14 11:56:29;;;;;;;;;;;18.40;95.50;;;;;;5073865;28;19927;-74
2024/01/14 11:58:58;;;;;;;;;;;18.90;94.10;;;;;;5073672;28;19921;-76
2024/01/14 12:01:25;;;;;;;;;;;18.00;93.30;;;;;;5073219;28;20325;-81
2024/01/14 12:04:04;;;;;;;;;;;18.00;92.60;;;;;;5070506;28;19920;-77
2024/01/14 12:06:46;;;;;;;;;;;18.00;93.60;;;;;;5072886;28;19927;-76
2024/01/14 12:09:15;;;;;;;;;;;18.10;92.90;;;;;;5072454;28;19924;-78
2024/01/14 12:11:41;;;;;;;;;;;18.00;92.60;;;;;;5072595;28;20264;-78
2024/01/14 12:14:07;;;;;;;;;;;17.40;92.90;;;;;;5072114;28;19934;-78
2024/01/14 12:16:33;;;;;;;;;;;15.90;94.30;;;;;;5071553;28;19927;-85
2024/01/14 12:18:59;;;;;;;;;;;15.50;95.00;;;;;;5072006;28;19920;-75
2024/01/14 12:21:27;;;;;;;;;;;16.00;94.80;;;;;;5073866;28;19924;-77
2024/01/14 12:23:53;;;;;;;;;;;16.50;95.20;;;;;;5071479;28;20288;-79
2024/01/14 12:26:21;;;;;;;;;;;16.20;93.10;;;;;;5071916;28;20367;-78
2024/01/14 12:28:47;;;;;;;;;;;16.40;94.00;;;;;;5072028;28;19924;-74
2024/01/14 12:31:19;;;;;;;;;;;16.60;93.40;;;;;;5072504;28;20398;-74
2024/01/14 12:33:48;;;;;;;;;;;16.60;94.50;;;;;;5072119;28;19920;-75
2024/01/14 12:36:17;;;;;;;;;;;16.90;93.10;;;;;;5071828;28;19930;-76
2024/01/14 12:38:43;;;;;;;;;;;17.10;93.70;;;;;;5072671;28;19927;-75
2024/01/14 12:41:08;;;;;;;;;;;17.30;92.40;;;;;;5071212;28;19999;-73
2024/01/14 12:43:34;;;;;;;;;;;17.60;93.00;;;;;;5072215;28;19921;-76
2024/01/14 12:46:01;;;;;;;;;;;16.80;92.70;;;;;;5070312;28;19963;-76
2024/01/14 12:48:27;;;;;;;;;;;16.20;93.00;;;;;;5072365;28;19928;-75
2024/01/14 12:50:56;;;;;;;;;;;15.60;93.70;;;;;;5071912;28;19920;-74
2024/01/14 12:53:22;;;;;;;;;;;16.00;93.90;;;;;;5071813;28;19967;-76
2024/01/14 12:55:48;;;;;;;;;;;16.10;94.50;;;;;;5071865;28;19967;-77
2024/01/14 12:58:14;;;;;;;;;;;16.50;93.60;;;;;;5070566;28;20054;-76
2024/01/14 13:00:41;;;;;;;;;;;16.40;93.60;;;;;;5072467;28;19927;-77
2024/01/14 13:03:06;;;;;;;;;;;16.70;93.60;;;;;;5071959;28;19960;-85
2024/01/14 13:05:32;;;;;;;;;;;17.20;93.70;;;;;;5067455;28;20027;-73
2024/01/14 13:07:58;;;;;;;;;;;17.60;92.30;;;;;;5066175;28;19925;-73
2024/01/14 13:10:26;;;;;;;;;;;17.60;91.70;;;;;;5071852;28;19928;-74
2024/01/14 13:12:53;;;;;;;;;;;17.30;91.90;;;;;;5078386;28;19931;-74
2024/01/14 13:15:19;;;;;;;;;;;17.20;92.40;;;;;;5076240;28;19931;-73
2024/01/14 13:17:44;;;;;;;;;;;16.40;92.10;;;;;;5075202;28;19920;-78
2024/01/14 13:20:10;;;;;;;;;;;16.10;93.00;;;;;;5072228;28;20299;-81
2024/01/14 13:22:36;;;;;;;;;;;15.70;93.40;;;;;;5072379;28;19928;-78
2024/01/14 13:25:02;;;;;;;;;;;14.70;93.10;;;;;;5079176;28;19973;-74
2024/01/14 13:27:29;;;;;;;;;;;13.70;94.70;;;;;;5085267;28;19923;-72
2024/01/14 13:29:55;;;;;;;;;;;12.60;95.40;;;;;;5073787;28;20283;-73
2024/01/14 13:32:23;;;;;;;;;;;11.80;96.10;;;;;;5080820;28;19921;-74
2024/01/14 13:34:52;;;;;;;;;;;11.10;97.60;;;;;;5072423;28;19920;-73
2024/01/14 13:37:17;;;;;;;;;;;11.10;98.70;;;;;;5073955;28;19931;-75
2024/01/14 13:39:44;;;;;;;;;;;11.00;99.90;;;;;;5092676;28;20300;-80
2024/01/14 13:42:10;;;;;;;;;;;10.50;99.90;;;;;;5070297;28;20366;-77
2024/01/14 13:44:37;;;;;;;;;;;10.60;99.90;;;;;;5071416;28;19955;-76
2024/01/14 13:47:03;;;;;;;;;;;10.60;99.90;;;;;;5065974;28;19974;-87
2024/01/14 13:49:29;;;;;;;;;;;10.40;99.90;;;;;;5072772;28;19924;-79
2024/01/14 13:51:55;;;;;;;;;;;10.60;99.90;;;;;;5069527;28;19934;-75
2024/01/14 13:54:20;;;;;;;;;;;9.70;99.90;;;;;;5068465;28;19928;-75
2024/01/14 13:56:48;;;;;;;;;;;9.30;99.90;;;;;;5078069;28;19971;-75
2024/01/14 13:59:14;;;;;;;;;;;9.10;99.90;;;;;;5079576;28;20390;-77
2024/01/14 14:01:39;;;;;;;;;;;8.90;99.90;;;;;;5076576;28;19925;-76
2024/01/14 14:04:05;;;;;;;;;;;8.90;99.90;;;;;;5076017;28;19920;-81
2024/01/14 14:06:35;;;;;;;;;;;8.50;99.90;;;;;;5076967;28;19978;-78
2024/01/14 14:09:01;;;;;;;;;;;9.50;99.90;;;;;;5062532;28;19928;-79
2024/01/14 14:11:26;;;;;;;;;;;9.40;99.90;;;;;;5059997;28;20424;-81
2024/01/14 14:13:52;;;;;;;;;;;8.20;99.90;;;;;;5067281;28;20058;-73
2024/01/14 14:16:17;;;;;;;;;;;8.20;99.90;;;;;;5067808;28;20014;-77
2024/01/14 14:18:43;;;;;;;;;;;8.10;99.90;;;;;;5075451;28;19920;-75
2024/01/14 14:21:08;;;;;;;;;;;7.90;99.90;;;;;;5075982;28;19970;-76
2024/01/14 14:23:34;;;;;;;;;;;8.10;99.90;;;;;;5076149;28;19920;-77