Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:06;;;;;;;;;10.00;9.00;;;;;11.53;84.27;100034.19;4993094;28;10060;-67
2023/03/23 00:02:37;;;;;;;;;10.00;10.00;;;;;11.48;84.40;100034.84;4995587;28;10031;-65
2023/03/23 00:05:04;;;;;;;;;8.50;8.50;;;;;11.52;83.84;100049.53;4991789;28;10039;-66
2023/03/23 00:07:30;;;;;;;;;6.50;6.00;;;;;11.56;84.02;100047.25;4993818;28;10258;-66
2023/03/23 00:09:55;;;;;;;;;7.00;7.00;;;;;11.50;84.05;100051.63;4993788;28;10042;-66
2023/03/23 00:12:32;;;;;;;;;7.25;7.25;;;;;11.56;83.59;100042.66;4993429;28;8848;-66
2023/03/23 00:15:04;;;;;;;;;11.00;9.00;;;;;11.56;83.68;100028.38;4992306;28;8891;-65
2023/03/23 00:17:32;;;;;;;;;9.50;8.25;;;;;11.55;83.51;100032.94;4993298;28;10081;-66
2023/03/23 00:20:00;;;;;;;;;6.00;6.00;;;;;11.58;83.34;100037.06;4992886;28;9887;-67
2023/03/23 00:22:27;;;;;;;;;5.00;5.00;;;;;11.63;83.19;100037.22;4993784;28;10034;-68
2023/03/23 00:24:53;;;;;;;;;6.75;6.75;;;;;11.55;83.31;100038.34;4991685;28;10004;-66
2023/03/23 00:27:21;;;;;;;;;8.00;7.00;;;;;11.57;82.85;100043.50;4975335;28;10047;-64
2023/03/23 00:29:47;;;;;;;;;6.00;5.50;;;;;11.51;83.37;100041.69;4998968;28;8824;-65
2023/03/23 00:32:14;;;;;;;;;2.00;2.00;;;;;11.53;82.89;100029.63;4993540;28;9970;-65
2023/03/23 00:34:42;;;;;;;;;6.75;6.00;;;;;11.58;82.83;100018.19;4992463;28;8840;-66
2023/03/23 00:37:09;;;;;;;;;5.25;5.25;;;;;11.58;82.75;100018.19;4993353;28;9865;-67
2023/03/23 00:39:38;;;;;;;;;5.50;4.25;;;;;11.59;82.66;100015.28;4993212;28;9928;-65
2023/03/23 00:42:05;;;;;;;;;6.00;6.00;;;;;11.67;82.37;100013.31;4992551;28;9933;-65
2023/03/23 00:44:34;;;;;;;;;5.00;5.00;;;;;11.65;82.30;100016.25;4973994;28;9957;-65
2023/03/23 00:47:01;;;;;;;;;5.00;5.00;;;;;11.68;82.11;100009.59;4984290;28;9954;-64
2023/03/23 00:49:27;;;;;;;;;7.50;5.25;;;;;11.67;81.77;100011.47;4993190;28;10019;-64
2023/03/23 00:51:55;;;;;;;;;5.00;5.00;;;;;11.68;81.68;100013.13;4967065;28;10047;-65
2023/03/23 00:54:21;;;;;;;;;6.25;4.75;;;;;11.63;81.78;100005.72;4973887;28;10155;-64
2023/03/23 00:56:49;;;;;;;;;3.50;3.50;;;;;11.66;81.80;99998.22;4983328;28;9994;-64
2023/03/23 00:59:14;;;;;;;;;6.00;5.00;;;;;11.70;81.54;99994.03;4992021;28;10869;-65
2023/03/23 01:01:40;;;;;;;;;5.00;5.00;;;;;11.70;81.19;99999.41;4993669;28;11544;-65
2023/03/23 01:04:06;;;;;;;;;2.00;2.00;;;;;11.73;81.32;99996.28;4971293;28;8894;-65
2023/03/23 01:06:40;;;;;;;;;6.00;6.00;;;;;11.73;81.18;100001.66;4976719;28;8888;-68
2023/03/23 01:09:08;;;;;;;;;6.75;2.50;;;;;11.76;81.21;100002.06;4992246;28;8868;-65
2023/03/23 01:11:34;;;;;;;;;3.25;3.25;;;;;11.73;81.17;100005.19;4990714;28;9954;-65
2023/03/23 01:14:00;;;;;;;;;4.00;2.50;;;;;11.76;81.11;100004.75;4991240;28;9794;-68
2023/03/23 01:16:26;;;;;;;;;4.50;4.50;;;;;11.73;80.92;99999.78;4993026;28;8844;-65
2023/03/23 01:18:51;;;;;;;;;4.00;4.00;;;;;11.67;81.02;99997.16;4992433;28;9802;-68
2023/03/23 01:21:18;;;;;;;;;4.75;4.00;;;;;11.70;80.82;99983.25;4992694;28;8979;-65
2023/03/23 01:23:45;;;;;;;;;5.00;2.75;;;;;11.74;80.56;99981.75;4990361;28;8839;-65
2023/03/23 01:26:17;;;;;;;;;5.00;4.00;;;;;11.69;80.66;99968.94;4991534;28;9797;-65
2023/03/23 01:28:43;;;;;;;;;2.75;2.00;;;;;11.71;80.79;99956.06;4976961;28;10101;-65
2023/03/23 01:31:12;;;;;;;;;6.50;5.00;;;;;11.70;80.72;99964.38;4992110;28;9995;-66
2023/03/23 01:33:39;;;;;;;;;4.00;3.50;;;;;11.70;80.66;99967.06;4976529;28;8861;-65
2023/03/23 01:36:10;;;;;;;;;6.00;6.00;;;;;11.68;80.58;99961.91;4991206;28;9866;-66
2023/03/23 01:38:36;;;;;;;;;3.75;2.00;;;;;11.68;80.67;99956.50;4975210;28;10537;-66
2023/03/23 01:41:03;;;;;;;;;3.00;2.25;;;;;11.68;80.70;99955.69;4979398;28;9774;-66
2023/03/23 01:43:29;;;;;;;;;4.00;3.25;;;;;11.53;80.80;99945.25;4991132;28;9708;-66
2023/03/23 01:45:55;;;;;;;;;2.00;2.00;;;;;11.59;80.79;99953.28;4992262;28;9674;-65
2023/03/23 01:48:32;;;;;;;;;1.00;1.00;;;;;11.58;80.78;99959.69;4992670;28;8975;-65
2023/03/23 01:51:03;;;;;;;;;5.00;4.00;;;;;11.55;81.07;99951.25;4974125;28;9746;-65
2023/03/23 01:53:38;;;;;;;;;2.00;2.00;;;;;11.60;80.55;99965.72;4991431;28;9830;-65
2023/03/23 01:56:06;;;;;;;;;2.25;2.25;;;;;11.64;80.28;99956.13;4992541;28;9888;-65
2023/03/23 01:58:34;;;;;;;;;4.75;4.75;;;;;11.63;80.43;99954.50;4992119;28;9802;-66
2023/03/23 02:01:06;;;;;;;;;1.75;1.00;;;;;11.65;80.38;99956.94;4975559;28;9807;-66
2023/03/23 02:03:33;;;;;;;;;3.00;3.00;;;;;11.56;80.42;99950.22;4973641;28;10343;-68
2023/03/23 02:05:58;;;;;;;;;2.75;2.75;;;;;11.58;80.35;99934.63;4987349;28;9890;-68
2023/03/23 02:08:37;;;;;;;;;5.25;2.50;;;;;11.58;80.31;99940.00;4993237;28;9718;-67
2023/03/23 02:11:21;;;;;;;;;5.25;3.00;;;;;11.63;80.33;99943.72;4992140;28;9792;-65
2023/03/23 02:13:47;;;;;;;;;2.00;2.00;;;;;11.65;80.32;99935.38;4975648;28;9886;-65
2023/03/23 02:16:24;;;;;;;;;2.00;2.00;;;;;11.66;80.32;99933.50;4973074;28;9945;-66
2023/03/23 02:19:05;;;;;;;;;2.00;2.00;;;;;11.62;80.34;99936.66;5010161;28;9703;-65
2023/03/23 02:22:00;;;;;;;;;2.75;1.50;;;;;11.66;80.24;99938.91;5008137;28;9788;-65
2023/03/23 02:24:31;;;;;;;;;4.50;3.00;;;;;11.57;80.42;99938.38;4986750;28;9819;-66
2023/03/23 02:27:01;;;;;;;;;3.50;1.75;;;;;11.55;80.50;99927.81;4960571;28;9856;-66
2023/03/23 02:29:40;;;;;;;;;2.50;2.00;;;;;11.62;80.42;99930.44;4995040;28;9789;-65
2023/03/23 02:32:11;;;;;;;;;4.50;3.00;;;;;11.61;80.07;99934.19;4994820;28;9652;-65
2023/03/23 02:34:51;;;;;;;;;3.00;2.50;;;;;11.63;80.10;99927.53;4994908;28;9721;-64
2023/03/23 02:37:27;;;;;;;;;4.25;3.00;;;;;11.63;80.08;99929.41;4995062;28;9822;-65
2023/03/23 02:40:01;;;;;;;;;1.75;1.75;;;;;11.62;80.08;99935.81;4977063;28;9731;-66
2023/03/23 02:42:31;;;;;;;;;3.00;3.00;;;;;11.52;80.66;99932.84;4995714;28;9871;-65
2023/03/23 02:45:03;;;;;;;;;2.00;2.00;;;;;11.59;80.28;99936.28;4979185;28;9920;-66
2023/03/23 02:47:30;;;;;;;;;3.50;2.75;;;;;11.60;80.23;99933.38;4992170;28;10609;-66
2023/03/23 02:49:58;;;;;;;;;1.25;1.25;;;;;11.58;80.38;99921.16;4994553;28;9709;-64
2023/03/23 02:52:28;;;;;;;;;8.25;4.50;;;;;11.55;80.64;99925.13;4977927;28;9718;-66
2023/03/23 02:54:56;;;;;;;;;3.00;2.75;;;;;11.59;80.20;99933.59;4961500;28;10981;-65
2023/03/23 02:57:24;;;;;;;;;4.00;4.00;;;;;11.56;80.42;99931.34;4979510;28;9807;-65
2023/03/23 02:59:51;;;;;;;;;2.75;2.75;;;;;11.58;80.41;99924.66;4979993;28;9879;-66
2023/03/23 03:02:21;;;;;;;;;2.00;2.00;;;;;11.60;80.72;99932.53;4974333;28;9938;-66
2023/03/23 03:05:06;;;;;;;;;2.25;2.00;;;;;11.62;80.29;99919.66;4994117;28;8883;-65
2023/03/23 03:07:48;;;;;;;;;6.50;5.00;;;;;11.63;80.72;99918.63;4998386;28;9870;-65
2023/03/23 03:10:25;;;;;;;;;5.00;5.00;;;;;11.60;80.68;99916.38;4994914;28;9791;-66
2023/03/23 03:13:02;;;;;;;;;5.00;5.00;;;;;11.56;81.01;99918.69;4995506;28;10509;-65
2023/03/23 03:15:53;;;;;;;;;2.00;2.00;;;;;11.52;81.10;99903.19;4978076;28;10120;-65
2023/03/23 03:18:51;;;;;;;;;3.75;3.75;;;;;11.56;81.13;99916.00;4979454;28;9768;-66
2023/03/23 03:21:25;;;;;;;;;3.50;3.50;;;;;11.58;81.11;99911.19;4963894;28;10689;-65
2023/03/23 03:23:55;;;;;;;;;3.25;3.25;;;;;11.51;81.01;99913.16;4989613;28;9901;-65
2023/03/23 03:26:26;;;;;;;;;3.25;2.75;;;;;11.39;81.42;99909.53;4978473;28;9910;-65
2023/03/23 03:28:55;;;;;;;;;2.75;2.75;;;;;11.39;81.93;99912.22;4979242;28;10635;-64
2023/03/23 03:31:27;;;;;;;;;2.00;2.00;;;;;11.42;81.85;99897.47;4984175;28;9807;-65
2023/03/23 03:33:53;;;;;;;;;2.00;2.00;;;;;11.46;81.93;99909.44;4994651;28;9759;-66
2023/03/23 03:36:24;;;;;;;;;4.25;2.75;;;;;11.49;82.32;99931.41;4977486;28;10688;-67
2023/03/23 03:38:51;;;;;;;;;2.00;2.00;;;;;11.55;82.24;99935.09;4993787;28;8886;-66
2023/03/23 03:41:19;;;;;;;;;5.50;3.00;;;;;11.49;83.00;99955.66;4978502;28;9856;-66
2023/03/23 03:43:46;;;;;;;;;4.00;3.25;;;;;11.49;83.18;99955.66;4978176;28;9890;-66
2023/03/23 03:46:11;;;;;;;;;2.00;2.00;;;;;11.45;83.50;99962.53;4992583;28;9961;-64
2023/03/23 03:48:38;;;;;;;;;5.75;4.50;;;;;11.37;83.76;99947.47;4978456;28;8871;-68
2023/03/23 03:51:03;;;;;;;;;1.75;1.75;;;;;11.29;84.65;99955.81;4986523;28;9787;-68
2023/03/23 03:53:32;;;;;;;;;8.25;6.50;;;;;11.33;84.61;99945.44;4984392;28;8848;-67
2023/03/23 03:55:59;;;;;;;;;2.75;2.75;;;;;11.25;84.70;99941.16;4979705;28;10111;-67
2023/03/23 03:58:31;;;;;;;;;2.25;2.25;;;;;11.27;84.99;99947.16;4978436;28;8934;-66
2023/03/23 04:00:59;;;;;;;;;2.50;2.00;;;;;11.21;84.97;99949.91;4992943;28;9821;-66
2023/03/23 04:03:29;;;;;;;;;4.00;2.00;;;;;11.18;84.62;99944.94;4994992;28;10509;-66
2023/03/23 04:06:05;;;;;;;;;7.75;3.75;;;;;11.21;84.54;99944.50;4975548;28;9857;-66
2023/03/23 04:08:33;;;;;;;;;2.00;2.00;;;;;11.19;84.09;99941.22;4991302;28;9716;-66
2023/03/23 04:10:58;;;;;;;;;2.00;2.00;;;;;11.24;84.09;99941.38;4993569;28;9782;-66
2023/03/23 04:13:27;;;;;;;;;4.00;1.75;;;;;11.27;84.07;99943.66;4972624;28;8868;-67
2023/03/23 04:16:02;;;;;;;;;2.00;2.00;;;;;11.22;83.80;99947.00;4993459;28;9697;-67
2023/03/23 04:18:29;;;;;;;;;2.50;2.00;;;;;11.27;83.66;99946.34;4977423;28;11221;-67
2023/03/23 04:20:58;;;;;;;;;3.00;3.00;;;;;11.23;83.88;99943.25;4993373;28;9822;-69
2023/03/23 04:23:26;;;;;;;;;7.00;5.25;;;;;11.23;84.03;99956.72;4993568;28;9892;-67
2023/03/23 04:25:56;;;;;;;;;4.00;4.00;;;;;11.17;84.51;99949.50;4973749;28;10124;-66
2023/03/23 04:28:27;;;;;;;;;3.00;1.25;;;;;11.08;85.05;99978.59;4960532;28;9906;-66
2023/03/23 04:31:12;;;;;;;;;2.00;2.00;;;;;11.14;85.15;99956.19;4992973;28;9862;-67
2023/03/23 04:33:42;;;;;;;;;2.50;2.00;;;;;11.04;85.21;99968.47;4994135;28;9899;-67
2023/03/23 04:36:08;;;;;;;;;2.00;2.00;;;;;10.86;85.51;99983.53;4983173;28;10082;-67
2023/03/23 04:38:38;;;;;;;;;2.00;2.00;;;;;10.80;86.22;99981.69;4977591;28;9605;-67
2023/03/23 04:41:11;;;;;;;;;2.00;2.00;;;;;10.76;86.36;99980.47;4978912;28;9757;-65
2023/03/23 04:44:17;;;;;;;;;4.50;4.00;;;;;10.80;86.12;99980.84;4975280;28;9701;-67
2023/03/23 04:46:49;;;;;;;;;3.50;3.50;;;;;10.85;86.18;99989.09;4963458;28;9899;-67
2023/03/23 04:49:20;;;;;;;;;3.50;2.00;;;;;10.87;86.53;99987.84;4976740;28;9945;-66
2023/03/23 04:51:48;;;;;;;;;4.00;4.00;;;;;10.92;86.26;100000.66;4976589;28;10071;-67
2023/03/23 04:54:46;;;;;;;;;6.25;3.00;;;;;10.85;86.46;99989.94;4989917;28;10062;-67
2023/03/23 04:57:12;;;;;;;;;2.75;2.50;;;;;10.87;86.74;100008.56;4989818;28;10070;-66
2023/03/23 04:59:43;;;;;;;;;2.50;2.50;;;;;10.84;87.17;100012.50;4976162;28;8860;-66
2023/03/23 05:02:18;;;;;;;;;6.00;2.00;;;;;10.85;86.73;100003.38;4989113;28;10071;-66
2023/03/23 05:04:46;;;;;;;;;2.00;1.00;;;;;10.88;86.93;100002.13;4968856;28;10058;-66
2023/03/23 05:07:18;;;;;;;;;2.00;2.00;;;;;10.92;86.63;100011.44;4982080;28;9982;-66
2023/03/23 05:09:47;;;;;;;;;4.00;3.00;;;;;10.85;86.67;99987.22;4977286;28;9987;-66
2023/03/23 05:12:13;;;;;;;;;4.00;3.75;;;;;10.89;86.84;99983.06;4975896;28;9966;-67
2023/03/23 05:14:52;;;;;;;;;5.25;1.50;;;;;10.80;86.48;99997.00;4994599;28;9946;-67
2023/03/23 05:17:20;;;;;;;;;2.00;1.75;;;;;10.84;86.57;100004.44;4979616;28;9939;-66
2023/03/23 05:19:53;;;;;;;;;3.00;2.00;;;;;10.91;86.34;100003.59;4976753;28;9864;-67
2023/03/23 05:22:41;;;;;;;;;5.50;5.00;;;;;10.98;86.01;100015.97;4984775;28;10677;-67
2023/03/23 05:25:08;;;;;;;;;3.50;3.00;;;;;10.99;85.46;100014.91;5008606;28;10075;-66
2023/03/23 05:27:37;;;;;;;;;3.50;3.50;;;;;10.96;85.53;100012.66;4992198;28;9952;-66
2023/03/23 05:30:15;;;;;;;;;1.50;1.50;;;;;10.94;85.36;100014.75;4977054;28;9900;-67
2023/03/23 05:32:44;;;;;;;;;2.00;2.00;;;;;10.99;85.12;99993.38;4988873;28;9874;-67
2023/03/23 05:35:24;;;;;;;;;1.50;1.50;;;;;10.96;85.06;100009.13;4991703;28;9962;-65
2023/03/23 05:37:53;;;;;;;;;1.50;1.50;;;;;10.97;84.74;100008.91;4976152;28;9885;-66
2023/03/23 05:40:20;;;;;;;;;5.50;4.25;;;;;10.96;84.84;100022.59;4975931;28;9873;-66
2023/03/23 05:42:55;;;;;;;;;4.50;2.00;;;;;10.91;84.69;100025.94;4977512;28;9906;-67
2023/03/23 05:45:28;;;;;;;;;2.00;2.00;;;;;10.89;84.37;100034.22;4991081;28;9735;-67
2023/03/23 05:47:53;;;;;;;;;2.00;2.00;;;;;10.89;84.10;100034.22;4976071;28;9927;-68
2023/03/23 05:50:21;;;;;;;;;3.50;3.50;;;;;10.85;83.75;100033.00;4991543;28;8976;-67
2023/03/23 05:52:47;;;;;;;;;5.25;1.25;;;;;10.83;83.68;100036.97;5014095;28;9951;-67
2023/03/23 05:55:14;;;;;;;;;3.25;2.00;;;;;10.80;83.47;100035.53;4996647;28;9884;-67
2023/03/23 05:57:43;;;;;;;;;1.25;1.25;;;;;10.86;83.26;100033.84;4976832;28;9785;-67
2023/03/23 06:00:28;;;;;;;;;4.25;4.25;;;;;10.85;83.16;100037.56;4997138;28;9924;-67
2023/03/23 06:03:01;;;;;;;;;5.75;3.25;;;;;10.91;82.87;100042.09;4995319;28;10119;-67
2023/03/23 06:05:44;;;;;;;;;4.25;1.00;;;;;10.93;82.10;100049.94;4986302;28;10021;-67
2023/03/23 06:08:10;;;;;;;;;4.75;2.25;;;;;10.93;82.63;100045.38;4993959;28;9886;-67
2023/03/23 06:10:36;;;;;;;;;3.50;2.00;;;;;10.95;82.51;100047.88;4990869;28;10154;-67
2023/03/23 06:13:04;;;;;;;;;5.25;2.00;;;;;10.92;82.50;100046.44;4981670;28;8843;-67
2023/03/23 06:15:43;;;;;;;;;2.00;2.00;;;;;10.92;82.37;100049.13;4979622;28;9700;-66
2023/03/23 06:18:40;;;;;;;;;2.75;1.25;;;;;10.89;82.32;100058.44;4989584;28;10007;-66
2023/03/23 06:21:15;;;;;;;;;7.75;5.75;;;;;10.87;82.43;100051.66;4978368;28;9953;-67
2023/03/23 06:23:52;;;;;;;;;6.00;2.25;;;;;10.92;82.71;100075.22;4981669;28;10103;-67
2023/03/23 06:26:21;;;;;;;;;4.00;4.00;;;;;10.89;82.56;100054.94;4995805;28;9948;-68
2023/03/23 06:28:51;;;;;;;;;7.25;4.75;;;;;10.91;82.52;100062.81;4965190;28;9864;-68
2023/03/23 06:31:20;;;;;;;;;6.00;4.00;;;;;10.97;82.55;100073.53;4993856;28;10593;-67
2023/03/23 06:33:47;;;;;;;;;6.00;4.25;;;;;11.00;82.27;100066.91;4985928;28;8844;-67
2023/03/23 06:36:36;;;;;;;;;5.75;4.50;;;;;10.97;82.15;100084.31;4985019;28;9978;-68
2023/03/23 06:39:08;;;;;;;;;5.25;4.00;;;;;10.97;82.14;100087.00;4977273;28;10356;-66
2023/03/23 06:41:51;;;;;;;;;6.00;3.00;;;;;10.99;82.21;100093.00;4985502;28;10155;-67
2023/03/23 06:44:17;;;;;;;;;5.50;3.25;;;;;10.94;82.36;100094.69;4989749;28;10771;-67
2023/03/23 06:46:42;;;;;;;;;6.00;4.00;;;;;10.87;82.38;100098.25;4994382;28;9794;-67
2023/03/23 06:49:22;;;;;;;;;5.00;5.00;;;;;10.87;82.42;100090.16;4981455;28;11018;-68
2023/03/23 06:52:06;;;;;;;;;4.00;2.00;;;;;10.95;81.96;100097.19;4998205;28;9942;-66
2023/03/23 06:54:33;;;;;;;;;8.00;4.75;;;;;10.97;81.66;100092.38;4979069;28;10074;-67
2023/03/23 06:57:01;;;;;;;;;8.25;5.25;;;;;10.94;81.86;100106.31;4979311;28;10046;-68
2023/03/23 06:59:26;;;;;;;;;4.00;2.00;;;;;10.97;81.66;100096.94;4979510;28;9903;-68
2023/03/23 07:01:52;;;;;;;;;7.50;2.75;;;;;11.04;81.42;100098.56;4994877;28;8852;-68
2023/03/23 07:04:18;;;;;;;;;6.00;3.00;;;;;11.01;81.01;100098.16;4979043;28;9002;-67
2023/03/23 07:06:51;;;;;;;;;4.75;3.25;;;;;11.03;81.02;100099.63;4980271;28;8832;-67
2023/03/23 07:09:17;;;;;;;;;6.00;4.50;;;;;10.99;81.18;100098.41;4994126;28;9912;-67
2023/03/23 07:11:43;;;;;;;;;6.75;5.75;;;;;10.96;80.82;100098.00;4974506;28;8830;-68
2023/03/23 07:14:19;;;;;;;;;2.50;1.00;;;;;10.97;80.77;100095.06;4955993;28;8875;-67
2023/03/23 07:16:45;;;;;;;;;4.50;4.50;;;;;11.02;80.49;100097.13;4973987;28;9982;-67
2023/03/23 07:19:11;;;;;;;;;5.25;4.25;;;;;11.11;80.58;100090.47;4958692;28;9998;-68
2023/03/23 07:21:37;;;;;;;;;5.00;5.00;;;;;11.07;80.21;100098.16;4967690;28;9995;-68
2023/03/23 07:24:02;;;;;;;;;3.25;3.25;;;;;11.09;80.02;100092.53;4975365;28;8980;-67
2023/03/23 07:26:42;;;;;;;;;2.25;2.25;;;;;11.09;80.09;100114.09;4980466;28;8970;-68
2023/03/23 07:29:09;;;;;;;;;4.00;3.50;;;;;11.11;79.84;100102.06;4977548;28;10010;-68
2023/03/23 07:31:40;;;;;;;;;7.75;4.75;;;;;11.07;79.88;100122.38;4994292;28;8830;-67
2023/03/23 07:34:07;;;;;;;;;5.75;2.75;;;;;11.09;79.58;100116.78;4977015;28;10103;-67
2023/03/23 07:36:50;;;;;;;;;5.00;5.00;;;;;11.11;79.70;100112.00;4994794;28;10144;-68
2023/03/23 07:39:16;;;;;;;;;3.25;3.25;;;;;11.15;79.72;100124.00;4977780;28;10037;-67
2023/03/23 07:41:43;;;;;;;;;0.25;0.00;;;;;11.18;79.63;100126.28;4974022;28;9710;-68
2023/03/23 07:44:20;;;;;;;;;6.25;5.00;;;;;11.21;79.50;100128.50;4973467;28;9885;-67
2023/03/23 07:46:50;;;;;;;;;4.50;2.50;;;;;11.18;79.45;100145.13;4991148;28;10059;-68
2023/03/23 07:49:18;;;;;;;;;3.75;2.00;;;;;11.31;79.56;100142.34;4994055;28;10060;-68
2023/03/23 07:51:53;;;;;;;;;3.75;3.75;;;;;11.39;78.93;100141.28;4992009;28;9903;-69
2023/03/23 07:54:19;;;;;;;;;3.50;1.00;;;;;11.42;78.03;100140.81;4992815;28;10004;-68
2023/03/23 07:56:59;;;;;;;;;3.00;2.00;;;;;11.25;77.35;100148.59;4973523;28;9593;-68
2023/03/23 07:59:28;;;;;;;;;6.00;2.00;;;;;11.24;77.94;100136.16;4994013;28;9814;-67
2023/03/23 08:01:58;;;;;;;;;2.50;1.75;;;;;11.27;78.33;100122.28;4990388;28;9895;-67
2023/03/23 08:04:36;;;;;;;;;2.50;2.50;;;;;11.41;78.05;100130.28;4977557;28;9930;-68
2023/03/23 08:07:20;;;;;;;;;2.50;2.25;;;;;11.46;77.05;100135.81;4993094;28;9770;-68
2023/03/23 08:09:47;;;;;;;;;6.00;2.00;;;;;11.49;76.73;100138.09;4993103;28;9889;-68
2023/03/23 08:12:35;;;;;;;;;5.00;4.00;;;;;11.71;76.95;100131.31;4990583;28;8966;-67
2023/03/23 08:15:21;;;;;;;;;6.25;5.00;;;;;11.95;76.06;100136.94;4978035;28;9860;-68
2023/03/23 08:18:07;;;;;;;;;1.00;1.00;;;;;12.15;74.94;100145.69;4990950;28;9951;-68
2023/03/23 08:20:42;;;;;;;;;2.50;2.50;;;;;12.21;74.28;100149.41;4994469;28;9558;-68
2023/03/23 08:23:21;;;;;;;;;2.00;1.25;;;;;12.23;74.25;100161.59;4991707;28;9591;-68
2023/03/23 08:26:07;;;;;;;;;3.75;1.00;;;;;12.23;74.22;100152.69;4992850;28;9695;-67
2023/03/23 08:29:05;;;;;;;;;1.25;1.25;;;;;12.37;74.16;100152.34;4955057;28;9462;-68
2023/03/23 08:31:59;;;;;;;;;1.33;1.33;;;;;12.52;74.05;100148.47;4973174;28;9601;-68
2023/03/23 08:34:27;;;;;;;;;3.00;3.00;;;;;12.71;72.90;100149.28;4991844;28;9326;-69
2023/03/23 08:37:04;;;;;;;;;3.67;2.00;;;;;12.83;72.41;100145.59;4999678;28;9636;-69
2023/03/23 08:39:59;;;;;;;;;2.50;0.75;;;;;13.03;72.11;100166.16;4944082;28;9434;-68
2023/03/23 08:42:48;;;;;;;;;4.33;1.33;;;;;13.18;71.56;100163.88;4974578;28;9393;-68
2023/03/23 08:45:32;;;;;;;;;3.33;1.00;;;;;13.33;71.58;100158.13;4995041;28;9397;-69
2023/03/23 08:48:22;;;;;;;;;1.00;1.00;;;;;13.43;70.74;100171.06;4991656;28;9324;-68
2023/03/23 08:51:06;;;;;;;;;3.00;2.00;;;;;13.51;70.54;100163.44;4996328;28;9275;-67
2023/03/23 08:53:48;;;;;;;;;3.00;2.00;;;;;13.48;69.35;100171.19;4978747;28;9427;-68
2023/03/23 08:56:34;;;;;;;;;2.67;1.00;;;;;13.53;69.66;100177.59;4989076;28;9181;-68
2023/03/23 08:59:22;;;;;;;;;5.33;2.67;;;;;13.70;69.36;100169.63;4973521;28;9096;-68
2023/03/23 09:02:11;;;;;;;;;3.67;3.00;;;;;13.71;68.71;100178.56;4980633;28;9271;-69
2023/03/23 09:04:52;;;;;;;;;2.33;1.33;;;;;13.75;69.27;100180.56;4978565;28;9242;-69
2023/03/23 09:07:30;;;;;;;;;5.33;2.00;;;;;13.77;68.85;100175.78;4994935;28;9213;-69
2023/03/23 09:09:55;;;;;;;;;3.00;3.00;;;;;13.87;68.45;100179.78;4993559;28;9092;-68
2023/03/23 09:12:21;;;;;;;;;2.00;2.00;;;;;13.97;68.19;100186.25;4993177;28;8832;-68
2023/03/23 09:14:46;;;;;;;;;1.67;1.67;;;;;13.92;67.73;100174.50;4976687;28;8832;-67
2023/03/23 09:17:12;;;;;;;;;7.00;2.67;;;;;13.74;67.31;100189.75;4992967;28;8860;-69
2023/03/23 09:19:38;;;;;;;;;3.33;3.00;;;;;13.47;67.95;100169.56;4992533;28;8848;-68
2023/03/23 09:22:03;;;;;;;;;2.33;2.33;;;;;13.40;68.19;100171.53;4991942;28;8871;-69
2023/03/23 09:24:30;;;;;;;;;2.00;2.00;;;;;13.40;68.83;100175.03;4992523;28;9164;-68
2023/03/23 09:26:55;;;;;;;;;4.67;1.33;;;;;13.32;68.91;100170.78;4992647;28;8958;-69
2023/03/23 09:29:20;;;;;;;;;1.33;1.33;;;;;13.36;69.05;100165.75;4993069;28;9274;-68
2023/03/23 09:31:46;;;;;;;;;7.00;4.00;;;;;13.31;68.82;100174.53;4992012;28;9937;-68
2023/03/23 09:34:13;;;;;;;;;6.00;2.00;;;;;13.36;69.71;100180.06;4975617;28;8859;-68
2023/03/23 09:36:41;;;;;;;;;4.33;3.33;;;;;13.36;69.12;100181.97;5003886;28;8861;-68
2023/03/23 09:39:09;;;;;;;;;2.00;2.00;;;;;13.38;69.04;100179.88;4973584;28;9452;-68
2023/03/23 09:41:55;;;;;;;;;5.00;4.33;;;;;13.36;68.93;100179.25;4990575;28;9543;-68
2023/03/23 09:44:36;;;;;;;;;2.00;2.00;;;;;13.35;68.42;100178.44;4992079;28;9239;-67
2023/03/23 09:47:18;;;;;;;;;3.67;2.00;;;;;13.33;67.11;100185.16;4991752;28;9522;-68
2023/03/23 09:49:51;;;;;;;;;3.00;3.00;;;;;13.38;66.84;100190.69;4978920;28;9217;-67
2023/03/23 09:52:19;;;;;;;;;4.00;2.00;;;;;13.46;66.10;100193.06;4992495;28;9296;-68
2023/03/23 09:54:53;;;;;;;;;3.33;3.33;;;;;13.51;65.83;100198.59;4992387;28;9315;-69
2023/03/23 09:57:37;;;;;;;;;3.33;2.00;;;;;13.60;65.62;100199.91;4991849;28;9193;-69
2023/03/23 10:00:09;;;;;;;;;3.00;2.67;;;;;13.85;65.25;100199.78;4992965;28;9919;-68
2023/03/23 10:02:41;;;;;;;;;1.00;1.00;;;;;14.05;64.58;100204.03;4992125;28;9921;-68
2023/03/23 10:05:29;;;;;;;;;4.67;3.33;;;;;14.29;62.88;100213.03;4992420;28;9158;-68
2023/03/23 10:07:55;;;;;;;;;7.00;1.67;;;;;14.39;63.05;100207.03;4992283;28;9324;-69
2023/03/23 10:10:26;;;;;;;;;1.00;0.33;;;;;14.38;61.94;100203.50;4992657;28;9055;-68
2023/03/23 10:12:58;;;;;;;;;2.67;1.00;;;;;14.24;61.89;100213.72;4992696;28;8855;-68
2023/03/23 10:15:29;;;;;;;;;3.00;2.00;;;;;14.14;61.79;100213.50;4974784;28;9090;-68
2023/03/23 10:18:04;;;;;;;;;2.00;2.00;;;;;14.19;62.19;100220.91;4992293;28;9240;-69
2023/03/23 10:20:55;;;;;;;;;1.75;1.75;;;;;13.99;62.11;100218.50;4992883;28;9069;-68
2023/03/23 10:23:40;;;;;;;;;0.67;0.67;;;;;14.05;62.60;100222.97;4991894;28;8910;-68
2023/03/23 10:26:14;;;;;;;;;3.00;2.00;;;;;13.95;62.16;100230.84;4991827;28;9018;-69
2023/03/23 10:28:43;;;;;;;;;2.00;2.00;;;;;13.95;63.08;100228.97;4986496;28;9181;-69
2023/03/23 10:31:13;;;;;;;;;3.00;3.00;;;;;14.08;63.04;100217.13;4975187;28;8948;-69
2023/03/23 10:33:43;;;;;;;;;2.00;2.00;;;;;14.26;62.79;100222.44;4991544;28;8942;-67
2023/03/23 10:36:16;;;;;;;;;3.33;1.33;;;;;14.31;61.31;100217.16;4991669;28;9318;-66
2023/03/23 10:38:47;;;;;;;;;3.67;2.00;;;;;14.37;61.53;100228.91;4992177;28;9010;-69
2023/03/23 10:41:19;;;;;;;;;1.33;1.00;;;;;14.47;61.46;100229.19;4995387;28;9173;-69
2023/03/23 10:43:49;;;;;;;;;5.00;2.00;;;;;14.61;61.16;100224.38;4995188;28;8995;-68
2023/03/23 10:46:39;;;;;;;;;0.33;0.33;;;;;14.78;60.73;100238.03;4994632;28;8985;-69
2023/03/23 10:49:11;;;;;;;;;4.00;1.00;;;;;14.81;59.86;100232.13;4995614;28;9007;-68
2023/03/23 10:51:43;;;;;;;;;1.00;1.00;;;;;14.79;59.62;100234.28;4995069;28;9038;-68
2023/03/23 10:54:09;;;;;;;;;2.33;2.33;;;;;14.84;60.45;100231.66;4995363;28;8996;-68
2023/03/23 10:56:37;;;;;;;;;2.00;1.33;;;;;14.84;59.47;100246.03;4995369;28;8977;-69
2023/03/23 10:59:26;;;;;;;;;5.00;3.00;;;;;14.68;59.46;100248.63;4995295;28;8812;-67
2023/03/23 11:01:54;;;;;;;;;3.00;1.00;;;;;14.45;59.88;100247.53;4981782;28;9104;-68
2023/03/23 11:04:21;;;;;;;;;1.67;1.00;;;;;14.41;59.89;100242.81;4994863;28;9730;-68
2023/03/23 11:06:52;;;;;;;;;2.67;2.00;;;;;14.39;59.79;100242.25;4995080;28;9092;-68
2023/03/23 11:09:32;;;;;;;;;3.00;2.00;;;;;14.31;59.95;100246.94;4995672;28;9079;-68
2023/03/23 11:11:58;;;;;;;;;3.00;3.00;;;;;14.41;60.32;100256.34;4994997;28;9807;-67
2023/03/23 11:14:34;;;;;;;;;1.00;1.00;;;;;14.55;60.59;100257.81;4994481;28;9094;-66
2023/03/23 11:17:03;;;;;;;;;4.67;2.67;;;;;14.60;60.66;100247.09;4995422;28;8836;-66
2023/03/23 11:19:32;;;;;;;;;2.00;1.33;;;;;14.73;60.93;100244.16;4995241;28;9023;-68
2023/03/23 11:22:13;;;;;;;;;2.00;2.00;;;;;14.69;59.56;100242.16;4995180;28;9005;-68
2023/03/23 11:24:45;;;;;;;;;4.00;2.00;;;;;14.53;58.83;100241.78;4994653;28;9024;-67
2023/03/23 11:27:12;;;;;;;;;2.00;2.00;;;;;14.40;59.12;100246.59;4995217;28;8953;-68
2023/03/23 11:29:53;;;;;;;;;4.00;2.67;;;;;14.29;59.65;100246.31;4994655;28;8929;-68
2023/03/23 11:32:22;;;;;;;;;3.00;3.00;;;;;14.27;60.27;100248.47;4994861;28;9105;-66
2023/03/23 11:34:53;;;;;;;;;6.00;3.00;;;;;14.57;60.46;100250.28;4984985;28;9304;-68
2023/03/23 11:37:42;;;;;;;;;2.00;1.00;;;;;14.60;59.77;100244.41;4990635;28;9096;-67
2023/03/23 11:40:11;;;;;;;;;9.33;3.00;;;;;14.53;59.35;100251.81;4994084;28;9214;-68
2023/03/23 11:42:56;;;;;;;;;2.33;2.00;;;;;14.50;59.07;100255.81;4991233;28;9283;-68
2023/03/23 11:45:35;;;;;;;;;2.00;2.00;;;;;14.43;58.01;100257.78;4992943;28;9171;-67
2023/03/23 11:48:15;;;;;;;;;1.00;1.00;;;;;14.50;58.54;100238.72;4989873;28;9087;-67
2023/03/23 11:50:43;;;;;;;;;2.00;2.00;;;;;14.52;58.70;100242.03;4994138;28;9178;-67
2023/03/23 11:53:27;;;;;;;;;1.67;1.67;;;;;14.62;58.75;100230.59;4994303;28;9093;-68
2023/03/23 11:56:06;;;;;;;;;0.00;0.00;;;;;14.73;58.33;100225.19;4993509;28;9980;-68
2023/03/23 11:58:32;;;;;;;;;1.33;1.00;;;;;14.81;58.22;100238.38;4994190;28;9204;-68