Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:25;;;;;;;9.88;7.70;;;3.00;99.90;;;;;;4927475;29;20244;-70
2021/12/10 00:03:55;;;;;;;10.35;8.27;;;3.00;99.90;;;;;;4926721;29;20028;-71
2021/12/10 00:06:25;;;;;;;9.35;7.53;;;3.00;99.90;;;;;;4927844;29;20034;-70
2021/12/10 00:08:57;;;;;;;9.15;8.20;;;3.00;99.90;;;;;;4926092;29;20034;-73
2021/12/10 00:11:36;;;;;;;10.82;8.35;;;2.90;99.90;;;;;;4927127;29;20030;-72
2021/12/10 00:14:03;;;;;;;8.45;7.15;;;3.00;99.90;;;;;;4926197;29;20028;-72
2021/12/10 00:16:29;;;;;;;9.38;7.65;;;3.00;99.90;;;;;;4927699;29;20031;-71
2021/12/10 00:19:08;;;;;;;10.38;8.27;;;2.90;99.90;;;;;;4941703;29;20211;-71
2021/12/10 00:21:34;;;;;;;9.00;7.18;;;3.00;99.90;;;;;;4927800;29;20330;-71
2021/12/10 00:24:01;;;;;;;9.30;6.88;;;2.90;99.90;;;;;;4925494;29;20028;-71
2021/12/10 00:26:27;;;;;;;8.63;6.25;;;3.00;99.90;;;;;;4927363;29;20044;-71
2021/12/10 00:29:01;;;;;;;6.63;5.72;;;2.90;99.90;;;;;;4925590;29;20042;-72
2021/12/10 00:34:27;;;;;;;7.55;6.43;;;2.90;99.90;;;;;;4927012;29;20255;-71
2021/12/10 00:36:57;;;;;;;9.18;7.22;;;2.90;99.90;;;;;;4926686;29;20020;-71
2021/12/10 00:39:29;;;;;;;8.50;6.70;;;2.90;99.90;;;;;;4927359;29;20032;-70
2021/12/10 00:41:56;;;;;;;7.38;6.15;;;2.90;99.90;;;;;;4925604;29;20020;-70
2021/12/10 00:44:22;;;;;;;9.35;7.38;;;2.90;99.90;;;;;;4927087;29;20334;-70
2021/12/10 00:46:48;;;;;;;7.70;6.57;;;3.00;99.90;;;;;;4927422;29;20020;-70
2021/12/10 00:49:14;;;;;;;7.85;6.53;;;3.00;99.90;;;;;;4925457;29;20051;-70
2021/12/10 00:51:40;;;;;;;8.85;6.45;;;3.00;99.90;;;;;;4941666;29;20020;-70
2021/12/10 00:54:07;;;;;;;8.02;6.57;;;3.00;99.90;;;;;;4941011;29;20034;-70
2021/12/10 00:56:33;;;;;;;6.65;5.93;;;3.00;99.90;;;;;;4927236;29;20027;-70
2021/12/10 00:58:59;;;;;;;8.25;6.35;;;3.00;99.90;;;;;;4926282;29;20083;-71
2021/12/10 01:01:28;;;;;;;8.57;6.43;;;3.00;99.90;;;;;;4925597;29;20299;-71
2021/12/10 01:04:07;;;;;;;6.95;5.97;;;3.00;99.90;;;;;;4925043;29;20083;-72
2021/12/10 01:06:34;;;;;;;6.95;5.68;;;3.00;99.90;;;;;;4927004;29;20024;-71
2021/12/10 01:09:12;;;;;;;6.55;5.40;;;3.00;99.90;;;;;;4941019;29;20035;-71
2021/12/10 01:11:40;;;;;;;;;;;3.00;99.90;;;;;;4926957;29;20031;-71
2021/12/10 01:14:21;;;;;;;7.35;5.93;;;3.10;99.90;;;;;;4924692;29;19934;-71
2021/12/10 01:25:23;;;;;;;6.55;5.22;;;3.00;99.90;;;;;;4925806;29;20059;-70
2021/12/10 01:27:48;;;;;;;8.35;5.88;;;3.00;99.90;;;;;;4925275;29;20116;-70
2021/12/10 01:30:27;;;;;;;6.60;5.90;;;3.00;99.90;;;;;;4925587;29;20060;-70
2021/12/10 01:33:00;;;;;;;7.90;5.32;;;2.90;99.90;;;;;;4926544;29;20104;-71
2021/12/10 01:35:32;;;;;;;6.63;5.63;;;3.00;99.90;;;;;;4926410;29;20067;-70
2021/12/10 01:38:00;;;;;;;6.32;5.60;;;2.90;99.90;;;;;;4925698;29;20028;-71
2021/12/10 01:40:26;;;;;;;7.25;5.82;;;2.90;99.90;;;;;;4926217;29;20016;-70
2021/12/10 01:43:00;;;;;;;6.63;5.93;;;2.90;99.90;;;;;;4926456;29;20035;-71
2021/12/10 01:45:31;;;;;;;6.35;5.22;;;2.90;99.90;;;;;;4925046;29;20035;-71
2021/12/10 01:48:04;;;;;;;8.63;5.60;;;2.90;99.90;;;;;;4940460;29;20032;-73
2021/12/10 01:50:33;;;;;;;8.07;5.82;;;2.90;99.90;;;;;;4925072;29;20091;-71
2021/12/10 01:53:01;;;;;;;6.70;5.80;;;2.90;99.90;;;;;;4925804;29;20326;-72
2021/12/10 01:55:29;;;;;;;6.53;5.75;;;2.90;99.90;;;;;;4926203;29;20136;-71
2021/12/10 01:57:57;;;;;;;7.43;5.32;;;2.90;99.90;;;;;;4925786;29;20031;-72
2021/12/10 02:00:28;;;;;;;5.07;4.17;;;2.90;99.90;;;;;;4940918;29;20091;-71
2021/12/10 02:02:54;;;;;;;6.72;4.85;;;2.90;99.90;;;;;;4926210;29;20050;-71
2021/12/10 02:05:20;;;;;;;5.90;5.30;;;2.90;99.90;;;;;;4924370;29;20247;-71
2021/12/10 02:07:48;;;;;;;5.82;5.22;;;2.90;99.90;;;;;;4926037;29;20023;-72
2021/12/10 02:10:19;;;;;;;5.80;4.85;;;2.90;99.90;;;;;;4925643;29;20323;-71
2021/12/10 02:12:46;;;;;;;5.85;4.90;;;2.90;99.90;;;;;;4925136;29;20094;-71
2021/12/10 02:15:13;;;;;;;5.75;4.60;;;2.90;99.90;;;;;;4925603;29;20062;-71
2021/12/10 02:17:46;;;;;;;5.53;4.97;;;2.90;99.90;;;;;;4925693;29;20020;-71
2021/12/10 02:20:25;;;;;;;5.60;5.00;;;2.90;99.90;;;;;;4924224;29;20028;-71
2021/12/10 02:22:51;;;;;;;6.10;5.13;;;2.90;99.90;;;;;;4926067;29;20307;-72
2021/12/10 02:25:23;;;;;;;6.25;5.20;;;2.80;99.90;;;;;;4924963;29;20034;-72
2021/12/10 02:27:49;;;;;;;6.10;5.47;;;2.90;99.90;;;;;;4929138;29;20026;-71
2021/12/10 02:30:17;;;;;;;7.18;5.45;;;2.80;99.90;;;;;;4927650;29;20044;-71
2021/12/10 02:32:43;;;;;;;8.30;6.25;;;2.90;99.90;;;;;;4928493;29;20024;-71
2021/12/10 02:35:12;;;;;;;6.00;5.30;;;2.90;99.90;;;;;;4927880;29;20024;-72
2021/12/10 02:37:40;;;;;;;6.88;5.93;;;2.90;99.90;;;;;;4928048;29;20095;-71
2021/12/10 02:40:07;;;;;;;8.18;5.68;;;2.90;99.90;;;;;;4943451;29;20020;-72
2021/12/10 02:42:33;;;;;;;7.28;5.60;;;2.90;99.90;;;;;;4929547;29;20044;-72
2021/12/10 02:44:59;;;;;;;7.22;5.82;;;2.90;99.90;;;;;;4928957;29;20060;-73
2021/12/10 02:47:25;;;;;;;6.38;5.75;;;2.90;99.90;;;;;;4927947;29;20031;-72
2021/12/10 02:49:51;;;;;;;6.13;5.45;;;2.90;99.90;;;;;;4926468;29;20016;-72
2021/12/10 02:52:19;;;;;;;7.22;5.97;;;2.90;99.90;;;;;;4943124;29;20248;-70
2021/12/10 02:54:45;;;;;;;6.30;5.28;;;2.90;99.90;;;;;;4927149;29;20215;-71
2021/12/10 02:57:15;;;;;;;6.40;5.22;;;2.90;99.90;;;;;;4927188;29;20036;-71
2021/12/10 02:59:41;;;;;;;6.82;5.57;;;2.90;99.90;;;;;;4926832;29;20036;-71
2021/12/10 03:02:13;;;;;;;7.75;6.50;;;2.90;99.90;;;;;;4926212;29;20095;-72
2021/12/10 03:04:40;;;;;;;8.10;6.45;;;2.90;99.90;;;;;;4926718;29;20101;-72
2021/12/10 03:07:13;;;;;;;8.65;6.20;;;2.90;99.90;;;;;;4924533;29;20059;-72
2021/12/10 03:09:41;;;;;;;9.25;6.07;;;2.90;99.90;;;;;;4924228;29;20025;-72
2021/12/10 03:12:08;;;;;;;7.45;5.78;;;2.90;99.90;;;;;;4923493;29;20028;-71
2021/12/10 03:14:38;;;;;;;10.52;6.10;;;2.90;99.90;;;;;;4924084;29;20028;-73
2021/12/10 03:17:08;;;;;;;8.38;6.22;;;2.90;99.90;;;;;;4924606;29;20080;-73
2021/12/10 03:19:35;;;;;;;8.70;6.50;;;2.90;99.90;;;;;;4939795;29;20030;-72
2021/12/10 03:22:01;;;;;;;7.68;5.85;;;2.90;99.90;;;;;;4924486;29;20030;-73
2021/12/10 03:24:28;;;;;;;8.52;6.22;;;2.90;99.90;;;;;;4923373;29;20036;-72
2021/12/10 03:26:57;;;;;;;7.22;5.45;;;2.80;99.90;;;;;;4924988;29;20319;-73
2021/12/10 03:29:25;;;;;;;9.63;6.03;;;2.90;99.90;;;;;;4923090;29;20094;-71
2021/12/10 03:31:52;;;;;;;6.82;5.30;;;2.90;99.90;;;;;;4924978;29;20161;-71
2021/12/10 03:34:18;;;;;;;6.38;4.68;;;2.90;99.90;;;;;;4922945;29;20043;-71
2021/12/10 03:36:45;;;;;;;8.00;5.88;;;2.90;99.90;;;;;;4924905;29;20031;-71
2021/12/10 03:39:15;;;;;;;8.00;5.18;;;2.90;99.90;;;;;;4923346;29;20080;-72
2021/12/10 03:41:41;;;;;;;6.88;5.18;;;2.80;99.90;;;;;;4924651;29;20024;-72
2021/12/10 03:44:07;;;;;;;6.97;5.40;;;2.80;99.90;;;;;;4922673;29;20036;-72
2021/12/10 03:46:33;;;;;;;7.90;5.20;;;2.80;99.90;;;;;;4923564;29;20359;-73
2021/12/10 03:49:03;;;;;;;10.25;5.65;;;2.80;99.90;;;;;;4925149;29;20136;-73
2021/12/10 03:51:29;;;;;;;7.07;6.00;;;2.90;99.90;;;;;;4939748;29;20059;-72
2021/12/10 03:53:55;;;;;;;7.10;5.38;;;2.80;99.90;;;;;;4923610;29;20162;-72
2021/12/10 03:56:24;;;;;;;8.30;5.63;;;2.80;99.90;;;;;;4938726;29;20502;-73
2021/12/10 03:58:51;;;;;;;9.85;5.65;;;2.80;99.90;;;;;;4924737;29;20035;-73
2021/12/10 04:01:20;;;;;;;7.88;5.90;;;2.80;99.90;;;;;;4940836;29;20372;-72
2021/12/10 04:03:48;;;;;;;8.73;5.10;;;2.80;99.90;;;;;;4928218;29;20035;-72
2021/12/10 04:06:14;;;;;;;9.10;5.25;;;2.80;99.90;;;;;;4927453;29;20026;-70
2021/12/10 04:08:40;;;;;;;8.07;4.70;;;2.80;99.90;;;;;;4942858;29;20036;-71
2021/12/10 04:11:25;;;;;;;7.28;5.43;;;2.80;99.90;;;;;;4927388;29;20303;-70
2021/12/10 04:13:53;;;;;;;6.90;4.78;;;2.80;99.90;;;;;;4942935;29;20292;-70
2021/12/10 04:16:37;;;;;;;7.80;5.55;;;2.80;99.90;;;;;;4927548;29;20067;-70
2021/12/10 04:19:07;;;;;;;5.10;4.28;;;2.80;99.90;;;;;;4942095;29;20020;-71
2021/12/10 04:21:39;;;;;;;6.82;4.88;;;2.80;99.90;;;;;;4926822;29;20020;-71
2021/12/10 04:24:11;;;;;;;8.07;4.45;;;2.80;99.90;;;;;;4927243;29;20244;-71
2021/12/10 04:26:37;;;;;;;9.55;4.03;;;2.80;99.90;;;;;;4926746;29;20020;-71
2021/12/10 04:29:04;;;;;;;6.00;3.97;;;2.80;99.90;;;;;;4926031;29;20094;-72
2021/12/10 04:31:30;;;;;;;5.72;4.20;;;2.80;99.90;;;;;;4927964;29;20111;-71
2021/12/10 04:33:56;;;;;;;8.73;4.88;;;2.80;99.90;;;;;;4926610;29;20220;-71
2021/12/10 04:36:22;;;;;;;5.72;4.50;;;2.80;99.90;;;;;;4926880;29;20020;-71
2021/12/10 04:38:48;;;;;;;9.30;5.47;;;2.80;99.90;;;;;;4926385;29;20351;-71
2021/12/10 04:41:14;;;;;;;7.80;4.38;;;2.70;99.90;;;;;;4926960;29;20075;-71
2021/12/10 04:43:42;;;;;;;6.93;4.30;;;2.80;99.90;;;;;;4926003;29;20036;-70
2021/12/10 04:46:08;;;;;;;5.88;4.43;;;2.80;99.90;;;;;;4925701;29;20054;-70
2021/12/10 04:49:13;;;;;;;8.63;4.60;;;2.70;99.90;;;;;;4927160;29;20300;-70
2021/12/10 04:51:45;;;;;;;7.78;4.38;;;2.70;99.90;;;;;;4921579;29;20036;-71
2021/12/10 04:54:11;;;;;;;7.03;4.97;;;2.70;99.90;;;;;;4926616;29;20028;-72
2021/12/10 04:56:39;;;;;;;8.63;4.25;;;2.70;99.90;;;;;;4927310;29;20047;-71
2021/12/10 04:59:08;;;;;;;7.47;4.47;;;2.70;99.90;;;;;;4925593;29;20326;-72
2021/12/10 05:01:35;;;;;;;9.68;5.00;;;2.70;99.90;;;;;;4937680;29;20032;-70
2021/12/10 05:04:02;;;;;;;11.55;4.80;;;2.70;99.90;;;;;;4922215;29;20204;-71
2021/12/10 05:06:28;;;;;;;7.72;4.65;;;2.70;99.90;;;;;;4922741;29;20024;-71
2021/12/10 05:08:55;;;;;;;10.23;5.55;;;2.70;99.90;;;;;;4923162;29;20063;-72
2021/12/10 05:11:20;;;;;;;11.70;7.32;;;2.70;99.90;;;;;;4920983;29;20026;-71
2021/12/10 05:13:47;;;;;;;8.07;4.97;;;2.70;99.90;;;;;;4921908;29;20099;-70
2021/12/10 05:16:15;;;;;;;10.57;5.75;;;2.70;99.90;;;;;;4922403;29;20016;-72
2021/12/10 05:18:45;;;;;;;9.75;5.45;;;2.70;99.90;;;;;;4923239;29;20444;-70
2021/12/10 05:21:13;;;;;;;8.73;5.70;;;2.60;99.90;;;;;;4937107;29;20314;-70
2021/12/10 05:23:58;;;;;;;6.87;4.80;;;2.70;99.90;;;;;;4937686;29;20038;-70
2021/12/10 05:26:24;;;;;;;8.75;5.00;;;2.60;99.90;;;;;;4921044;29;20260;-70
2021/12/10 05:29:09;;;;;;;6.90;4.85;;;2.60;99.90;;;;;;4923064;29;20023;-71
2021/12/10 05:31:39;;;;;;;6.80;4.72;;;2.60;99.90;;;;;;4922294;29;20428;-71
2021/12/10 05:34:06;;;;;;;7.90;4.38;;;2.70;99.90;;;;;;4921375;29;20075;-73
2021/12/10 05:36:32;;;;;;;7.38;4.47;;;2.80;99.90;;;;;;4921402;29;20034;-71
2021/12/10 05:38:58;;;;;;;6.10;4.18;;;2.90;99.90;;;;;;4922652;29;20031;-72
2021/12/10 05:41:24;;;;;;;6.25;4.47;;;2.90;99.90;;;;;;4921989;29;20136;-71
2021/12/10 05:43:50;;;;;;;8.10;4.88;;;2.90;99.90;;;;;;4937267;29;20032;-71
2021/12/10 05:46:17;;;;;;;7.05;4.47;;;2.80;99.90;;;;;;4921428;29;20052;-71
2021/12/10 05:48:43;;;;;;;6.85;4.38;;;2.70;99.90;;;;;;4921389;29;20107;-72
2021/12/10 05:51:11;;;;;;;7.30;4.53;;;2.70;99.90;;;;;;4937946;29;20092;-70
2021/12/10 05:53:37;;;;;;;5.95;4.38;;;2.70;99.90;;;;;;4926198;29;20032;-70
2021/12/10 05:56:04;;;;;;;7.03;4.05;;;2.60;99.90;;;;;;4926025;29;20020;-70
2021/12/10 05:58:29;;;;;;;8.43;4.32;;;2.60;99.90;;;;;;4940774;29;20028;-70
2021/12/10 06:01:02;;;;;;;7.30;4.43;;;2.60;99.90;;;;;;4925017;29;20047;-70
2021/12/10 06:03:29;;;;;;;6.07;3.33;;;2.50;99.90;;;;;;4925692;29;20354;-70
2021/12/10 06:05:54;;;;;;;6.63;3.83;;;2.50;99.90;;;;;;4924679;29;20382;-72
2021/12/10 06:08:21;;;;;;;7.13;4.28;;;2.50;99.90;;;;;;4925808;29;20024;-70
2021/12/10 06:10:48;;;;;;;8.18;4.93;;;2.60;99.90;;;;;;4926277;29;20028;-69
2021/12/10 06:13:14;;;;;;;7.53;4.53;;;2.60;99.90;;;;;;4925644;29;20039;-69
2021/12/10 06:15:40;;;;;;;8.90;5.00;;;2.60;99.90;;;;;;4925982;29;20051;-70
2021/12/10 06:18:06;;;;;;;6.28;4.10;;;2.50;99.90;;;;;;4924618;29;20031;-73
2021/12/10 06:20:37;;;;;;;8.43;4.13;;;2.50;99.90;;;;;;4939549;29;20030;-72
2021/12/10 06:23:03;;;;;;;7.82;5.10;;;2.50;99.90;;;;;;4940310;29;20045;-70
2021/12/10 06:25:31;;;;;;;7.38;4.47;;;2.50;99.90;;;;;;4923106;29;20260;-71
2021/12/10 06:27:57;;;;;;;7.55;4.68;;;2.50;99.90;;;;;;4923302;29;20036;-71
2021/12/10 06:30:28;;;;;;;6.88;4.05;;;2.50;99.90;;;;;;4923875;29;20299;-71
2021/12/10 06:32:54;;;;;;;6.20;4.00;;;2.50;99.90;;;;;;4924774;29;20115;-71
2021/12/10 06:35:22;;;;;;;6.20;3.47;;;2.50;99.90;;;;;;4922834;29;20303;-70
2021/12/10 06:37:49;;;;;;;7.82;3.70;;;2.50;99.90;;;;;;4939290;29;20104;-70
2021/12/10 06:40:18;;;;;;;7.50;3.85;;;2.50;99.90;;;;;;4938605;29;20028;-70
2021/12/10 06:42:44;;;;;;;6.47;3.40;;;2.50;99.90;;;;;;4939117;29;20020;-71
2021/12/10 06:45:14;;;;;;;5.50;3.45;;;2.50;99.90;;;;;;4923778;29;20016;-71
2021/12/10 06:47:41;;;;;;;5.32;2.80;;;2.50;99.90;;;;;;4923047;29;20040;-71
2021/12/10 06:50:08;;;;;;;7.75;3.13;;;2.50;99.90;;;;;;4922937;29;20099;-72
2021/12/10 06:52:34;;;;;;;4.78;2.42;;;2.40;99.90;;;;;;4939274;29;20318;-69
2021/12/10 06:55:00;;;;;;;37.08;15.68;;;2.50;99.90;;;;;;4923242;29;20027;-69
2021/12/10 06:57:26;;;;;;;6.65;3.60;;;2.50;99.90;;;;;;4922302;29;20091;-68
2021/12/10 06:59:53;;;;;;;6.07;2.80;;;2.40;99.90;;;;;;4923216;29;20206;-71
2021/12/10 07:02:19;;;;;;;7.05;2.78;;;2.40;99.90;;;;;;4922590;29;20067;-71
2021/12/10 07:04:44;;;;;;;8.90;3.80;;;2.30;99.90;;;;;;4922859;29;20371;-70
2021/12/10 07:07:11;;;;;;;7.53;3.50;;;2.30;99.90;;;;;;4938453;29;20100;-75
2021/12/10 07:09:38;;;;;;;8.25;3.55;;;2.30;99.90;;;;;;4922784;29;20394;-71
2021/12/10 07:12:07;;;;;;;8.65;3.45;;;2.30;99.90;;;;;;4923091;29;20024;-71
2021/12/10 07:14:52;;;;;;;5.70;3.40;;;2.30;99.90;;;;;;4926787;29;20028;-70
2021/12/10 07:17:18;;;;;;;9.85;4.65;;;2.30;99.90;;;;;;4926963;29;20020;-71
2021/12/10 07:19:44;;;;;;;9.10;3.78;;;2.30;99.90;;;;;;4927614;29;20034;-71
2021/12/10 07:22:11;;;;;;;11.15;4.50;;;2.30;99.90;;;;;;4926655;29;20266;-72
2021/12/10 07:24:37;;;;;;;7.13;3.95;;;2.20;99.90;;;;;;4927338;29;20036;-72
2021/12/10 07:27:06;;;;;;;6.15;3.53;;;2.20;99.90;;;;;;4927078;29;20020;-72
2021/12/10 07:29:31;;;;;;;7.65;3.90;;;2.20;99.90;;;;;;4925503;29;20024;-71
2021/12/10 07:31:57;;;;;;;5.25;3.78;;;2.20;99.90;;;;;;4926141;29;20144;-71
2021/12/10 07:34:23;;;;;;;13.77;4.03;;;2.20;99.90;;;;;;4925399;29;20028;-72
2021/12/10 07:36:49;;;;;;;8.98;3.65;;;2.20;99.90;;;;;;4925933;29;20028;-72
2021/12/10 07:39:15;;;;;;;6.68;3.42;;;2.20;99.90;;;;;;4941041;29;20050;-71
2021/12/10 07:41:41;;;;;;;7.70;3.85;;;2.20;99.90;;;;;;4925377;29;20292;-71
2021/12/10 07:44:07;;;;;;;5.38;3.63;;;2.20;99.90;;;;;;4926302;29;20040;-72
2021/12/10 07:46:34;;;;;;;10.18;4.28;;;2.20;99.90;;;;;;4925636;29;20248;-71
2021/12/10 07:49:00;;;;;;;9.32;4.32;;;2.20;99.90;;;;;;4926773;29;20048;-73
2021/12/10 07:51:28;;;;;;;12.73;5.63;;;2.20;99.90;;;;;;4926534;29;20020;-70
2021/12/10 07:53:57;;;;;;;9.32;3.80;;;2.20;99.90;;;;;;4926837;29;20254;-72
2021/12/10 07:56:24;;;;;;;10.82;4.68;;;2.20;99.90;;;;;;4925157;29;20024;-72
2021/12/10 07:58:50;;;;;;;8.27;4.25;;;2.20;99.90;;;;;;4925085;29;20024;-74
2021/12/10 08:01:27;;;;;;;6.88;4.22;;;2.20;99.90;;;;;;4924722;29;20022;-73
2021/12/10 08:03:54;;;;;;;8.27;4.32;;;2.20;99.90;;;;;;4925493;29;20063;-75
2021/12/10 08:06:21;;;;;;;7.63;4.95;;;2.20;99.90;;;;;;4926272;29;20020;-73
2021/12/10 08:08:48;;;;;;;11.27;5.22;;;2.20;99.90;;;;;;4930045;29;20039;-72
2021/12/10 08:11:14;;;;;;;7.57;4.25;;;2.20;99.90;;;;;;4925862;29;20024;-70
2021/12/10 08:13:40;;;;;;;8.27;3.97;;;2.30;99.90;;;;;;4922840;29;20028;-71
2021/12/10 08:16:06;;;;;;;7.45;4.80;;;2.20;99.90;;;;;;4924946;29;20028;-73
2021/12/10 08:18:33;;;;;;;12.30;5.60;;;2.30;99.90;;;;;;4926191;29;20024;-72
2021/12/10 08:20:59;;;;;;;18.70;5.95;;;2.30;99.90;;;;;;4926579;29;20031;-70
2021/12/10 08:23:25;;;;;;;14.23;6.90;;;2.30;99.90;;;;;;4923871;29;20059;-70
2021/12/10 08:25:51;;;;;;;10.13;5.50;;;2.30;99.90;;;;;;4925504;29;20028;-71
2021/12/10 08:28:21;;;;;;;10.40;5.30;;;2.30;99.90;;;;;;4924796;29;20196;-71
2021/12/10 08:30:48;;;;;;;9.50;5.70;;;2.40;99.90;;;;;;4925036;29;20194;-71
2021/12/10 08:33:14;;;;;;;9.20;5.30;;;2.40;99.90;;;;;;4926200;29;20047;-71
2021/12/10 08:35:48;;;;;;;11.30;5.20;;;2.40;99.90;;;;;;4924200;29;20024;-71
2021/12/10 08:38:14;;;;;;;11.68;5.20;;;2.30;99.90;;;;;;4939824;29;20031;-69
2021/12/10 08:40:56;;;;;;;12.02;5.18;;;2.30;99.90;;;;;;4923702;29;20024;-70
2021/12/10 08:43:23;;;;;;;8.57;5.13;;;2.30;99.90;;;;;;4923743;29;20039;-73
2021/12/10 08:45:51;;;;;;;8.43;5.07;;;2.30;99.90;;;;;;4925199;29;20252;-71
2021/12/10 08:48:17;;;;;;;12.48;6.68;;;2.30;99.90;;;;;;4923387;29;20020;-71
2021/12/10 08:50:43;;;;;;;8.38;5.70;;;2.30;99.90;;;;;;4924585;29;20095;-71
2021/12/10 08:53:13;;;;;;;11.80;5.88;;;2.30;99.90;;;;;;4924059;29;20024;-73
2021/12/10 08:55:42;;;;;;;9.82;5.50;;;2.30;99.90;;;;;;4923898;29;20028;-73
2021/12/10 08:58:07;;;;;;;11.45;5.90;;;2.30;99.90;;;;;;4923566;29;20325;-74
2021/12/10 09:00:55;;;;;;;11.40;6.20;;;2.30;99.90;;;;;;4924459;29;20090;-71
2021/12/10 09:03:20;;;;;;;8.98;5.55;;;2.30;99.90;;;;;;4922614;29;20215;-71
2021/12/10 09:05:46;;;;;;;9.27;5.50;;;2.30;99.90;;;;;;4924989;29;20027;-72
2021/12/10 09:08:12;;;;;;;13.38;6.38;;;2.40;99.90;;;;;;4924245;29;20251;-72
2021/12/10 09:10:41;;;;;;;9.65;5.38;;;2.30;99.90;;;;;;4924308;29;20307;-71
2021/12/10 09:13:13;;;;;;;8.57;6.10;;;2.40;99.90;;;;;;4939402;29;20020;-72
2021/12/10 09:15:42;;;;;;;11.10;6.32;;;2.40;99.90;;;;;;4939759;29;20192;-73
2021/12/10 09:18:08;;;;;;;13.23;6.85;;;2.40;99.90;;;;;;4924629;29;20099;-74
2021/12/10 09:20:39;;;;;;;13.65;6.13;;;2.40;99.90;;;;;;4923467;29;20032;-70
2021/12/10 09:23:11;;;;;;;9.13;5.55;;;2.40;99.90;;;;;;4924578;29;20020;-72
2021/12/10 09:25:38;;;;;;;9.18;5.55;;;2.40;99.90;;;;;;4924473;29;20031;-70
2021/12/10 09:28:04;;;;;;;8.70;5.05;;;2.40;99.90;;;;;;4923535;29;20028;-69
2021/12/10 09:30:32;;;;;;;8.38;5.32;;;2.40;99.90;;;;;;4922506;29;20079;-71
2021/12/10 09:32:58;;;;;;;7.55;5.22;;;2.40;99.90;;;;;;4924783;29;20024;-71
2021/12/10 09:35:27;;;;;;;11.95;5.88;;;2.40;99.90;;;;;;4924802;29;20024;-72
2021/12/10 09:37:53;;;;;;;20.73;6.30;;;2.40;99.90;;;;;;4924041;29;20031;-72
2021/12/10 09:40:25;;;;;;;11.18;5.78;;;2.40;99.90;;;;;;4922819;29;20047;-71
2021/12/10 09:42:50;;;;;;;8.63;5.40;;;2.40;99.90;;;;;;4924540;29;20016;-71
2021/12/10 09:45:19;;;;;;;7.90;4.82;;;2.40;99.90;;;;;;4922401;29;20318;-71
2021/12/10 09:47:46;;;;;;;10.15;4.82;;;2.50;99.90;;;;;;4924355;29;20052;-71
2021/12/10 09:50:14;;;;;;;7.45;4.50;;;2.50;99.90;;;;;;4922722;29;20095;-74
2021/12/10 09:52:41;;;;;;;11.32;5.47;;;2.50;99.90;;;;;;4923302;29;20091;-69
2021/12/10 09:55:10;;;;;;;7.38;4.38;;;2.50;99.90;;;;;;4924433;29;20040;-70
2021/12/10 09:57:37;;;;;;;10.30;5.20;;;2.50;99.90;;;;;;4924385;29;20056;-70
2021/12/10 10:00:10;;;;;;;10.45;5.45;;;2.50;99.90;;;;;;4922914;29;20040;-70
2021/12/10 10:02:36;;;;;;;9.32;5.07;;;2.50;99.90;;;;;;4922864;29;20024;-68
2021/12/10 10:05:05;;;;;;;10.55;5.25;;;2.50;99.90;;;;;;4923104;29;20107;-69
2021/12/10 10:07:31;;;;;;;10.77;6.20;;;2.50;99.90;;;;;;4922297;29;20090;-70
2021/12/10 10:10:04;;;;;;;12.77;7.97;;;2.50;99.90;;;;;;4922771;29;20020;-70
2021/12/10 10:12:34;;;;;;;13.75;7.82;;;2.60;99.90;;;;;;4921993;29;20023;-69
2021/12/10 10:15:04;;;;;;;12.18;8.65;;;2.60;99.90;;;;;;4923789;29;20035;-70
2021/12/10 10:17:29;;;;;;;11.07;7.63;;;2.70;99.90;;;;;;4921775;29;20379;-69
2021/12/10 10:19:55;;;;;;;13.65;8.43;;;2.70;99.90;;;;;;4922701;29;20024;-70
2021/12/10 10:22:25;;;;;;;14.95;9.50;;;2.70;99.90;;;;;;4938043;29;20326;-70
2021/12/10 10:24:52;;;;;;;15.32;10.15;;;2.60;99.90;;;;;;4924256;29;20036;-70
2021/12/10 10:27:24;;;;;;;14.10;9.75;;;2.50;99.90;;;;;;4923145;29;20304;-70
2021/12/10 10:30:06;;;;;;;14.65;9.55;;;2.50;99.90;;;;;;4921975;29;20059;-70
2021/12/10 10:32:33;;;;;;;14.77;11.02;;;2.40;99.90;;;;;;4923101;29;20027;-70
2021/12/10 10:35:05;;;;;;;16.38;11.15;;;2.40;99.90;;;;;;4921854;29;20028;-70
2021/12/10 10:37:33;;;;;;;16.63;10.63;;;2.40;99.90;;;;;;4923151;29;20052;-70
2021/12/10 10:40:00;;;;;;;15.60;10.15;;;2.30;99.90;;;;;;4924760;29;20066;-70
2021/12/10 10:42:29;;;;;;;15.20;9.83;;;2.40;99.90;;;;;;4923627;29;20349;-68
2021/12/10 10:45:04;;;;;;;19.10;10.73;;;2.40;99.90;;;;;;4922432;29;20347;-68
2021/12/10 10:47:30;;;;;;;20.70;11.73;;;2.40;99.90;;;;;;4924423;29;20035;-71
2021/12/10 10:50:20;;;;;;;19.63;12.70;;;2.30;99.90;;;;;;4928589;29;20091;-69
2021/12/10 10:52:51;;;;;;;18.75;11.52;;;2.30;99.90;;;;;;4928425;29;20036;-68
2021/12/10 10:55:19;;;;;;;21.30;11.73;;;2.30;99.90;;;;;;4927113;29;20020;-70
2021/12/10 10:57:55;;;;;;;20.52;12.00;;;2.30;99.90;;;;;;4927680;29;20315;-69
2021/12/10 11:00:39;;;;;;;20.15;12.13;;;2.30;99.90;;;;;;4926637;29;20028;-69
2021/12/10 11:03:10;;;;;;;25.08;13.20;;;2.20;99.90;;;;;;4926750;29;20030;-70
2021/12/10 11:05:49;;;;;;;23.98;12.45;;;2.20;99.90;;;;;;4926441;29;20031;-69
2021/12/10 11:08:30;;;;;;;27.60;14.07;;;2.10;99.90;;;;;;4926662;29;20024;-69
2021/12/10 11:11:06;;;;;;;25.08;13.00;;;2.00;99.90;;;;;;4926150;29;20303;-70
2021/12/10 11:13:31;;;;;;;25.55;14.48;;;1.90;99.90;;;;;;4925493;29;20116;-68
2021/12/10 11:16:07;;;;;;;27.33;14.68;;;1.90;99.90;;;;;;4926001;29;20438;-68
2021/12/10 11:18:48;;;;;;;28.27;14.35;;;2.00;99.90;;;;;;4925194;29;20024;-68
2021/12/10 11:21:16;;;;;;;29.30;14.75;;;2.00;99.90;;;;;;4925640;29;20028;-70
2021/12/10 11:23:42;;;;;;;27.45;14.55;;;2.10;99.90;;;;;;4925493;29;20042;-69
2021/12/10 11:26:09;;;;;;;26.23;13.95;;;2.10;99.90;;;;;;4926434;29;20020;-68
2021/12/10 11:28:38;;;;;;;30.15;15.02;;;2.00;99.90;;;;;;4926082;29;20295;-70
2021/12/10 11:31:15;;;;;;;28.08;14.15;;;2.00;99.90;;;;;;4925479;29;20052;-71
2021/12/10 11:33:49;;;;;;;26.25;14.85;;;2.00;99.90;;;;;;4926615;29;20024;-71
2021/12/10 11:36:24;;;;;;;27.15;14.07;;;2.00;99.90;;;;;;4924863;29;20035;-70
2021/12/10 11:38:56;;;;;;;30.38;14.32;;;2.10;99.90;;;;;;4926298;29;20020;-71
2021/12/10 11:41:26;;;;;;;27.05;14.75;;;2.20;99.90;;;;;;4926120;29;20215;-70
2021/12/10 11:44:37;;;;;;;32.72;15.75;;;2.20;99.90;;;;;;4941033;29;20036;-71
2021/12/10 11:49:47;;;;;;;25.70;14.63;;;2.30;99.90;;;;;;4926571;29;20097;-71
2021/12/10 11:52:20;;;;;;;30.80;16.33;;;2.30;99.90;;;;;;4924439;29;20024;-71
2021/12/10 11:55:06;;;;;;;24.55;14.38;;;2.30;99.90;;;;;;4924813;29;20044;-71
2021/12/10 11:57:37;;;;;;;24.23;13.68;;;2.20;99.90;;;;;;4924468;29;20072;-71
2021/12/10 12:00:09;;;;;;;28.92;15.20;;;2.20;99.90;;;;;;4925284;29;20024;-71
2021/12/10 12:02:45;;;;;;;27.83;14.13;;;2.20;99.90;;;;;;4925024;29;20032;-72
2021/12/10 12:05:14;;;;;;;31.45;15.88;;;2.20;99.90;;;;;;4925210;29;20058;-73
2021/12/10 12:07:41;;;;;;;30.13;16.40;;;2.20;99.90;;;;;;4924803;29;20028;-71
2021/12/10 12:10:19;;;;;;;25.88;13.82;;;2.20;99.90;;;;;;4924814;29;20028;-71
2021/12/10 12:12:45;;;;;;;;;;;2.20;99.90;;;;;;4925454;29;20027;-73
2021/12/10 12:15:29;;;;;;;27.90;14.57;;;2.20;99.90;;;;;;4926000;29;20148;-73
2021/12/10 12:17:57;;;;;;;26.60;14.80;;;2.30;99.90;;;;;;4924092;29;20067;-72
2021/12/10 12:20:26;;;;;;;;;;;2.30;99.90;;;;;;4926086;29;20095;-72
2021/12/10 12:25:41;;;;;;;33.53;16.77;;;2.40;99.90;;;;;;4925887;29;19983;-72
2021/12/10 12:28:11;;;;;;;30.25;17.25;;;2.40;99.90;;;;;;4924455;29;20029;-71
2021/12/10 12:31:14;;;;;;;34.80;18.67;;;2.40;99.90;;;;;;4925999;29;20052;-70
2021/12/10 12:34:01;;;;;;;28.75;17.20;;;2.40;99.90;;;;;;4914362;29;20397;-69
2021/12/10 12:36:39;;;;;;;38.05;18.33;;;2.30;99.90;;;;;;4925760;29;20020;-69
2021/12/10 12:39:11;;;;;;;31.27;14.63;;;2.40;99.90;;;;;;4925843;29;20056;-72
2021/12/10 12:41:47;;;;;;;28.92;16.38;;;2.30;99.90;;;;;;4926026;29;20157;-70
2021/12/10 12:44:15;;;;;;;26.83;15.35;;;2.40;99.90;;;;;;4923646;29;20024;-72
2021/12/10 12:47:08;;;;;;;27.48;15.85;;;2.30;99.90;;;;;;4924853;29;20099;-71
2021/12/10 12:49:52;;;;;;;32.28;16.73;;;2.40;99.90;;;;;;4923701;29;20040;-70
2021/12/10 12:52:29;;;;;;;31.42;16.25;;;2.40;99.90;;;;;;4926217;29;20059;-72
2021/12/10 12:55:14;;;;;;;28.08;16.05;;;2.40;99.90;;;;;;4926423;29;20043;-70
2021/12/10 12:58:01;;;;;;;28.85;16.75;;;2.50;99.90;;;;;;4924022;29;20023;-70
2021/12/10 13:00:57;;;;;;;31.98;16.38;;;2.50;99.90;;;;;;4923810;29;20028;-72
2021/12/10 13:03:34;;;;;;;26.75;15.57;;;2.50;99.90;;;;;;4915490;29;20036;-74
2021/12/10 13:06:18;;;;;;;29.58;16.13;;;2.50;99.90;;;;;;4921360;29;20256;-73
2021/12/10 13:08:54;;;;;;;25.67;14.73;;;2.60;99.90;;;;;;4922336;29;20028;-76
2021/12/10 13:11:27;;;;;;;26.92;15.25;;;2.60;99.90;;;;;;4920367;29;20067;-72
2021/12/10 13:14:17;;;;;;;26.80;14.63;;;2.60;99.90;;;;;;4922720;29;20052;-72
2021/12/10 13:16:47;;;;;;;25.02;14.00;;;2.50;99.90;;;;;;4921500;29;20035;-71
2021/12/10 13:19:25;;;;;;;27.30;15.10;;;2.50;99.90;;;;;;4920929;29;20071;-77
2021/12/10 13:22:13;;;;;;;28.15;15.60;;;2.40;99.90;;;;;;4922226;29;20080;-72
2021/12/10 13:24:44;;;;;;;28.48;15.07;;;2.40;99.90;;;;;;4920022;29;20077;-72