Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:44;;;;;;;16.42;3.38;;;4.70;99.90;;;;;;5013422;28;20033;-82
2024/03/17 00:04:09;;;;;;;11.50;2.92;;;4.70;99.90;;;;;;5031333;28;20507;-81
2024/03/17 00:06:38;;;;;;;16.77;3.60;;;4.70;99.90;;;;;;5030624;28;20043;-82
2024/03/17 00:09:06;;;;;;;10.48;3.10;;;4.70;99.90;;;;;;5013808;28;20032;-82
2024/03/17 00:11:35;;;;;;;12.65;2.97;;;4.70;99.90;;;;;;5003927;28;20448;-82
2024/03/17 00:14:01;;;;;;;9.43;3.55;;;4.60;99.90;;;;;;5011657;28;20401;-82
2024/03/17 00:16:27;;;;;;;11.88;3.20;;;4.60;99.90;;;;;;4993597;28;20484;-82
2024/03/17 00:18:52;;;;;;;18.48;3.17;;;4.60;99.90;;;;;;5011267;28;20375;-82
2024/03/17 00:21:19;;;;;;;14.07;3.20;;;4.60;99.90;;;;;;5011435;28;20022;-81
2024/03/17 00:23:49;;;;;;;15.93;3.45;;;4.60;99.90;;;;;;5012032;28;20410;-81
2024/03/17 00:26:15;;;;;;;10.15;3.28;;;4.60;99.90;;;;;;4993070;28;20034;-82
2024/03/17 00:28:40;;;;;;;9.90;2.88;;;4.50;99.90;;;;;;5010994;28;20021;-82
2024/03/17 00:31:06;;;;;;;21.30;5.30;;;4.50;99.90;;;;;;5011457;28;20033;-81
2024/03/17 00:33:32;;;;;;;10.93;3.05;;;4.50;99.90;;;;;;5009542;28;20029;-81
2024/03/17 00:36:01;;;;;;;16.77;3.15;;;4.50;99.90;;;;;;4992728;28;20420;-82
2024/03/17 00:38:27;;;;;;;25.40;5.15;;;4.40;99.90;;;;;;4992840;28;20112;-81
2024/03/17 00:40:53;;;;;;;14.68;3.42;;;4.40;99.90;;;;;;5009726;28;20060;-81
2024/03/17 00:43:21;;;;;;;8.48;2.75;;;4.40;99.90;;;;;;4993004;28;20036;-81
2024/03/17 00:45:53;;;;;;;18.25;3.75;;;4.40;99.90;;;;;;4993042;28;20042;-82
2024/03/17 00:48:19;;;;;;;12.40;2.88;;;4.40;99.90;;;;;;4993346;28;20034;-82
2024/03/17 00:50:45;;;;;;;10.80;2.92;;;4.40;99.90;;;;;;4993244;28;20029;-82
2024/03/17 00:53:11;;;;;;;11.25;3.38;;;4.40;99.90;;;;;;4993367;28;20582;-82
2024/03/17 00:55:37;;;;;;;19.02;3.20;;;4.30;99.90;;;;;;5011160;28;20488;-81
2024/03/17 00:58:03;;;;;;;7.90;3.13;;;4.40;99.90;;;;;;5008834;28;20026;-81
2024/03/17 01:00:28;;;;;;;19.63;3.13;;;4.30;99.90;;;;;;5009154;28;20030;-81
2024/03/17 01:02:54;;;;;;;15.48;3.40;;;4.30;99.90;;;;;;4992855;28;20037;-82
2024/03/17 01:05:20;;;;;;;17.92;4.38;;;4.30;99.90;;;;;;4992821;28;20076;-82
2024/03/17 01:07:47;;;;;;;12.88;3.15;;;4.30;99.90;;;;;;4992617;28;20492;-82
2024/03/17 01:10:13;;;;;;;15.52;3.40;;;4.30;99.90;;;;;;5010348;28;20018;-81
2024/03/17 01:12:38;;;;;;;13.48;2.90;;;4.30;99.90;;;;;;4992348;28;20485;-82
2024/03/17 01:15:08;;;;;;;13.93;4.20;;;4.20;99.90;;;;;;4992672;28;20029;-82
2024/03/17 01:17:34;;;;;;;10.85;3.42;;;4.20;99.90;;;;;;4992454;28;20026;-82
2024/03/17 01:19:59;;;;;;;13.23;3.45;;;4.20;99.90;;;;;;5010341;28;20144;-82
2024/03/17 01:22:25;;;;;;;18.10;3.50;;;4.20;99.90;;;;;;5010768;28;20041;-82
2024/03/17 01:24:50;;;;;;;16.90;4.28;;;4.10;99.90;;;;;;4992936;28;20037;-81
2024/03/17 01:27:19;;;;;;;19.17;4.25;;;4.10;99.90;;;;;;5009821;28;20025;-81
2024/03/17 01:29:44;;;;;;;15.75;3.83;;;4.10;99.90;;;;;;4993026;28;20022;-82
2024/03/17 01:32:13;;;;;;;15.10;3.92;;;4.10;99.90;;;;;;5010522;28;20088;-82
2024/03/17 01:34:39;;;;;;;12.35;3.53;;;4.10;99.90;;;;;;4992511;28;20065;-82
2024/03/17 01:37:04;;;;;;;25.35;4.25;;;4.10;99.90;;;;;;4992143;28;20448;-82
2024/03/17 01:39:31;;;;;;;16.25;4.15;;;4.00;99.90;;;;;;4994140;28;20108;-82
2024/03/17 01:41:58;;;;;;;19.40;3.92;;;4.00;99.90;;;;;;4994290;28;20056;-82
2024/03/17 01:44:29;;;;;;;14.05;3.70;;;4.00;99.90;;;;;;5010509;28;20030;-82
2024/03/17 01:46:56;;;;;;;14.90;4.30;;;4.00;99.90;;;;;;5008815;28;20378;-81
2024/03/17 01:49:23;;;;;;;14.13;4.03;;;4.00;99.90;;;;;;4992898;28;20433;-82
2024/03/17 01:51:50;;;;;;;13.05;2.95;;;4.00;99.90;;;;;;5008948;28;20029;-81
2024/03/17 01:54:16;;;;;;;13.13;3.40;;;4.00;99.90;;;;;;5008832;28;20030;-82
2024/03/17 01:56:43;;;;;;;22.60;4.00;;;3.80;99.90;;;;;;4991995;28;20046;-82
2024/03/17 01:59:10;;;;;;;13.45;3.58;;;3.90;99.90;;;;;;4992414;28;20097;-81
2024/03/17 02:01:36;;;;;;;17.63;4.15;;;3.90;99.90;;;;;;4992304;28;20028;-81
2024/03/17 02:04:03;;;;;;;13.07;3.45;;;3.80;99.90;;;;;;5010040;28;20022;-81
2024/03/17 02:06:29;;;;;;;17.48;3.80;;;3.70;99.90;;;;;;4991490;28;20113;-82
2024/03/17 02:08:54;;;;;;;12.55;3.35;;;3.70;99.90;;;;;;4992061;28;20124;-81
2024/03/17 02:11:28;;;;;;;11.05;3.00;;;3.70;99.90;;;;;;5000067;28;20026;-81
2024/03/17 02:13:55;;;;;;;23.77;3.83;;;3.70;99.90;;;;;;5011841;28;20117;-82
2024/03/17 02:16:21;;;;;;;15.75;3.90;;;3.70;99.90;;;;;;5029210;28;20037;-82
2024/03/17 02:18:47;;;;;;;8.80;2.88;;;3.80;99.90;;;;;;5012062;28;20078;-82
2024/03/17 02:21:14;;;;;;;12.15;3.67;;;3.80;99.90;;;;;;5011742;28;20344;-82
2024/03/17 02:23:41;;;;;;;15.75;3.83;;;3.70;99.90;;;;;;5013844;28;20432;-82
2024/03/17 02:26:06;;;;;;;10.20;3.28;;;3.80;99.90;;;;;;5032957;28;20503;-81
2024/03/17 02:28:42;;;;;;;16.70;3.42;;;3.80;99.90;;;;;;5033470;28;20032;-82
2024/03/17 02:31:11;;;;;;;14.60;3.63;;;3.80;99.90;;;;;;5015820;28;20075;-82
2024/03/17 02:33:37;;;;;;;15.50;3.75;;;3.80;99.90;;;;;;5015477;28;20179;-82
2024/03/17 02:36:04;;;;;;;18.65;4.78;;;3.80;99.90;;;;;;5032157;28;20079;-82
2024/03/17 02:41:16;;;;;;;15.98;3.97;;;3.70;99.90;;;;;;5032161;28;20090;-82
2024/03/17 02:43:41;;;;;;;21.70;3.95;;;3.80;99.90;;;;;;5014968;28;20071;-82
2024/03/17 02:46:11;;;;;;;11.75;2.97;;;3.80;99.90;;;;;;5014607;28;20120;-81
2024/03/17 02:48:41;;;;;;;19.73;3.33;;;3.80;99.90;;;;;;5014890;28;20044;-81
2024/03/17 02:51:06;;;;;;;20.67;4.07;;;3.80;99.90;;;;;;5014260;28;20029;-82
2024/03/17 02:53:32;;;;;;;10.35;3.17;;;3.70;99.90;;;;;;5014678;28;20144;-82
2024/03/17 02:55:57;;;;;;;10.82;3.45;;;3.70;99.90;;;;;;5014846;28;20045;-82
2024/03/17 02:58:23;;;;;;;15.63;2.67;;;3.80;99.90;;;;;;5015301;28;20025;-82
2024/03/17 03:00:49;;;;;;;14.25;3.45;;;3.80;99.90;;;;;;5015171;28;20029;-81
2024/03/17 03:03:15;;;;;;;10.20;3.58;;;3.70;99.90;;;;;;5015094;28;20029;-82
2024/03/17 03:05:40;;;;;;;14.20;4.57;;;3.70;99.90;;;;;;5014752;28;20018;-82
2024/03/17 03:08:06;;;;;;;18.08;3.65;;;3.70;99.90;;;;;;5014132;28;20396;-82
2024/03/17 03:10:32;;;;;;;16.80;3.47;;;3.60;99.90;;;;;;5015519;28;20025;-82
2024/03/17 03:12:57;;;;;;;16.52;3.95;;;3.60;99.90;;;;;;5014700;28;20036;-82
2024/03/17 03:15:23;;;;;;;15.32;3.65;;;3.60;99.90;;;;;;5014739;28;20476;-82
2024/03/17 03:17:48;;;;;;;13.35;3.05;;;3.60;99.90;;;;;;5014245;28;20391;-82
2024/03/17 03:20:14;;;;;;;16.40;3.55;;;3.60;99.90;;;;;;5004948;28;20121;-82
2024/03/17 03:22:40;;;;;;;16.27;3.50;;;3.60;99.90;;;;;;4994753;28;20025;-82
2024/03/17 03:25:07;;;;;;;6.40;2.72;;;3.50;99.90;;;;;;5012423;28;20477;-82
2024/03/17 03:27:33;;;;;;;14.05;4.00;;;3.50;99.90;;;;;;5012045;28;20025;-82
2024/03/17 03:29:59;;;;;;;15.18;3.13;;;3.50;99.90;;;;;;5012237;28;20018;-81
2024/03/17 03:32:25;;;;;;;13.25;3.78;;;3.40;99.90;;;;;;5012384;28;20018;-82
2024/03/17 03:34:50;;;;;;;11.13;3.42;;;3.50;99.90;;;;;;5012219;28;20607;-82
2024/03/17 03:37:16;;;;;;;10.45;2.95;;;3.50;99.90;;;;;;5011614;28;20025;-82
2024/03/17 03:39:42;;;;;;;11.45;3.08;;;3.40;99.90;;;;;;4994585;28;20516;-82
2024/03/17 03:42:07;;;;;;;15.30;3.63;;;3.40;99.90;;;;;;5012133;28;20022;-82
2024/03/17 03:44:33;;;;;;;12.85;3.83;;;3.30;99.90;;;;;;5012025;28;20033;-82
2024/03/17 03:47:00;;;;;;;17.15;5.18;;;3.30;99.90;;;;;;5011427;28;20401;-82
2024/03/17 03:49:26;;;;;;;16.42;3.63;;;3.30;99.90;;;;;;5011783;28;20033;-82
2024/03/17 03:51:51;;;;;;;14.68;3.67;;;3.20;99.90;;;;;;5011692;28;20022;-81
2024/03/17 03:54:17;;;;;;;20.10;3.95;;;3.10;99.90;;;;;;5011792;28;20052;-82
2024/03/17 03:56:44;;;;;;;29.65;6.68;;;3.00;99.90;;;;;;4993508;28;20029;-82
2024/03/17 03:59:09;;;;;;;24.17;3.50;;;2.90;99.90;;;;;;5011648;28;20476;-81
2024/03/17 04:01:35;;;;;;;10.60;3.67;;;2.80;99.90;;;;;;5010468;28;20061;-82
2024/03/17 04:04:00;;;;;;;17.48;4.90;;;2.80;99.90;;;;;;4993912;28;20480;-82
2024/03/17 04:06:26;;;;;;;13.45;3.20;;;2.80;99.90;;;;;;5010892;28;20018;-82
2024/03/17 04:08:52;;;;;;;21.05;3.72;;;2.80;99.90;;;;;;4994207;28;20341;-83
2024/03/17 04:11:17;;;;;;;22.33;3.65;;;2.80;99.90;;;;;;4993763;28;20442;-82
2024/03/17 04:13:43;;;;;;;18.95;3.60;;;2.80;99.90;;;;;;5011530;28;20042;-81
2024/03/17 04:16:10;;;;;;;16.63;3.40;;;2.80;99.90;;;;;;4993775;28;20531;-82
2024/03/17 04:18:35;;;;;;;19.73;3.83;;;2.70;99.90;;;;;;5011451;28;20131;-82
2024/03/17 04:21:08;;;;;;;18.70;5.38;;;2.70;99.90;;;;;;4995414;28;20568;-81
2024/03/17 04:23:34;;;;;;;18.55;4.07;;;2.70;99.90;;;;;;5014862;28;20022;-81
2024/03/17 04:26:01;;;;;;;12.88;3.65;;;2.60;99.90;;;;;;4993180;28;20156;-81
2024/03/17 04:28:27;;;;;;;19.23;4.38;;;2.60;99.90;;;;;;4993904;28;20040;-81
2024/03/17 04:30:53;;;;;;;15.70;4.60;;;2.60;99.90;;;;;;4993450;28;20051;-82
2024/03/17 04:33:18;;;;;;;14.40;4.10;;;2.70;99.90;;;;;;5011388;28;20418;-82
2024/03/17 04:35:44;;;;;;;13.18;3.83;;;2.70;99.90;;;;;;5010145;28;20030;-81
2024/03/17 04:38:10;;;;;;;19.50;4.68;;;2.80;99.90;;;;;;4993911;28;20032;-82
2024/03/17 04:40:41;;;;;;;17.02;4.07;;;2.80;99.90;;;;;;5011815;28;20033;-82
2024/03/17 04:43:07;;;;;;;26.15;4.65;;;2.90;99.90;;;;;;4993484;28;20033;-82
2024/03/17 04:45:32;;;;;;;20.85;4.00;;;2.90;99.90;;;;;;4993100;28;20044;-82
2024/03/17 04:47:58;;;;;;;19.48;3.65;;;2.90;99.90;;;;;;4993239;28;20029;-82
2024/03/17 04:50:24;;;;;;;15.27;3.60;;;3.00;99.90;;;;;;4993585;28;20037;-82
2024/03/17 04:52:49;;;;;;;13.30;3.58;;;3.00;99.90;;;;;;5011573;28;20053;-82
2024/03/17 04:55:16;;;;;;;13.43;3.67;;;3.10;99.90;;;;;;4993659;28;20385;-82
2024/03/17 04:57:45;;;;;;;16.45;3.58;;;3.20;99.90;;;;;;4993333;28;20037;-82
2024/03/17 05:00:13;;;;;;;21.50;4.25;;;3.20;99.90;;;;;;4993412;28;20069;-82
2024/03/17 05:02:39;;;;;;;20.55;3.92;;;3.30;99.90;;;;;;4993543;28;20049;-82
2024/03/17 05:05:07;;;;;;;15.40;3.85;;;3.40;99.90;;;;;;4994356;28;20156;-82
2024/03/17 05:07:32;;;;;;;14.35;4.38;;;3.40;99.90;;;;;;4994754;28;20384;-82
2024/03/17 05:09:58;;;;;;;18.75;4.63;;;3.50;99.90;;;;;;4994300;28;20022;-82
2024/03/17 05:12:23;;;;;;;12.20;3.90;;;3.60;99.90;;;;;;4994070;28;20404;-82
2024/03/17 05:14:49;;;;;;;15.10;3.55;;;3.50;99.90;;;;;;5010722;28;20026;-82
2024/03/17 05:17:14;;;;;;;22.25;3.70;;;3.60;99.90;;;;;;5031467;28;20112;-82
2024/03/17 05:19:40;;;;;;;15.30;3.33;;;3.60;99.90;;;;;;5033577;28;20460;-82
2024/03/17 05:22:06;;;;;;;13.98;3.45;;;3.60;99.90;;;;;;5015887;28;20022;-82
2024/03/17 05:24:31;;;;;;;16.15;4.18;;;3.60;99.90;;;;;;5015703;28;20018;-81
2024/03/17 05:26:57;;;;;;;13.88;4.30;;;3.70;99.90;;;;;;5019323;28;20021;-81
2024/03/17 05:29:22;;;;;;;21.58;3.97;;;3.70;99.90;;;;;;5034307;28;20033;-81
2024/03/17 05:31:49;;;;;;;17.48;3.50;;;3.80;99.90;;;;;;5037915;28;20022;-82
2024/03/17 05:34:15;;;;;;;18.60;3.67;;;3.80;99.90;;;;;;5020929;28;20045;-81
2024/03/17 05:36:41;;;;;;;27.25;4.60;;;3.90;99.90;;;;;;5021414;28;20026;-81
2024/03/17 05:39:09;;;;;;;19.95;3.65;;;3.90;99.90;;;;;;5025059;28;20017;-81
2024/03/17 05:41:35;;;;;;;14.63;3.45;;;4.00;99.90;;;;;;5027985;28;20025;-82
2024/03/17 05:44:03;;;;;;;13.27;3.33;;;4.00;99.90;;;;;;5027774;28;20030;-82
2024/03/17 05:46:29;;;;;;;23.27;4.15;;;3.90;99.90;;;;;;5014891;28;20053;-82
2024/03/17 05:48:55;;;;;;;17.55;4.35;;;3.90;99.90;;;;;;5012390;28;20075;-82
2024/03/17 05:51:21;;;;;;;21.95;4.18;;;4.00;99.90;;;;;;5012217;28;20028;-82
2024/03/17 05:53:47;;;;;;;15.85;3.88;;;4.00;99.90;;;;;;5012263;28;20022;-82
2024/03/17 05:56:13;;;;;;;25.27;5.65;;;4.00;99.90;;;;;;5011512;28;20030;-81
2024/03/17 05:58:39;;;;;;;18.15;3.55;;;4.00;99.90;;;;;;5014182;28;20075;-82
2024/03/17 06:01:07;;;;;;;14.30;3.35;;;4.00;99.90;;;;;;5015986;28;20021;-82
2024/03/17 06:03:38;;;;;;;18.13;4.00;;;4.10;99.90;;;;;;5015750;28;20055;-82
2024/03/17 06:06:09;;;;;;;13.30;3.60;;;4.20;99.90;;;;;;5033624;28;20029;-82
2024/03/17 06:08:35;;;;;;;16.58;4.40;;;4.20;99.90;;;;;;5015960;28;20030;-82
2024/03/17 06:11:01;;;;;;;19.02;3.35;;;4.30;99.90;;;;;;5016094;28;20049;-82
2024/03/17 06:13:28;;;;;;;13.95;3.83;;;4.40;99.90;;;;;;5015713;28;20025;-82
2024/03/17 06:15:53;;;;;;;15.70;3.42;;;4.50;99.90;;;;;;5015776;28;20040;-82
2024/03/17 06:18:20;;;;;;;14.00;4.22;;;4.50;99.90;;;;;;5015737;28;20017;-82
2024/03/17 06:20:46;;;;;;;22.73;5.32;;;4.60;99.90;;;;;;5015764;28;20403;-82
2024/03/17 06:23:18;;;;;;;16.30;4.75;;;4.70;99.90;;;;;;5033502;28;20045;-82
2024/03/17 06:25:48;;;;;;;19.52;5.10;;;4.80;99.90;;;;;;5015345;28;20061;-82
2024/03/17 06:28:16;;;;;;;20.45;4.65;;;4.90;99.90;;;;;;5015476;28;20118;-82
2024/03/17 06:30:43;;;;;;;21.33;5.38;;;4.90;99.90;;;;;;5002032;28;20061;-84
2024/03/17 06:33:13;;;;;;;16.88;4.40;;;5.00;99.90;;;;;;4996034;28;20057;-84
2024/03/17 06:35:39;;;;;;;15.30;4.68;;;5.10;99.90;;;;;;4997788;28;20034;-86
2024/03/17 06:38:09;;;;;;;17.38;4.75;;;5.20;99.90;;;;;;5000370;28;20030;-86
2024/03/17 06:40:35;;;;;;;15.77;5.30;;;5.20;99.90;;;;;;5018038;28;20373;-86
2024/03/17 06:43:01;;;;;;;21.05;5.35;;;5.30;99.90;;;;;;5019082;28;20044;-86
2024/03/17 06:45:27;;;;;;;20.95;4.47;;;5.40;99.90;;;;;;5018274;28;20018;-86
2024/03/17 06:47:52;;;;;;;20.95;4.90;;;5.40;99.90;;;;;;5018678;28;20033;-86
2024/03/17 06:50:18;;;;;;;14.50;3.78;;;5.50;99.90;;;;;;5012932;28;20026;-86
2024/03/17 06:52:43;;;;;;;25.17;5.05;;;5.60;99.90;;;;;;5005375;28;20075;-86
2024/03/17 06:55:09;;;;;;;16.73;4.10;;;5.70;99.90;;;;;;5011028;28;20503;-86
2024/03/17 06:57:35;;;;;;;15.10;4.45;;;5.80;99.90;;;;;;5018014;28;20541;-90
2024/03/17 07:00:13;;;;;;;19.13;4.88;;;5.80;99.90;;;;;;5016916;28;20117;-90
2024/03/17 07:02:40;;;;;;;20.83;5.18;;;5.90;99.90;;;;;;5007329;28;20097;-89
2024/03/17 07:05:06;;;;;;;13.23;4.68;;;5.90;99.90;;;;;;5016917;28;20025;-89
2024/03/17 07:07:32;;;;;;;27.17;5.95;;;6.00;99.90;;;;;;5001232;28;20184;-89
2024/03/17 07:09:57;;;;;;;18.27;4.22;;;6.10;99.90;;;;;;4996660;28;20022;-89
2024/03/17 07:12:23;;;;;;;22.50;4.43;;;6.20;99.90;;;;;;5009671;28;20377;-89
2024/03/17 07:14:52;;;;;;;16.13;4.78;;;6.20;99.90;;;;;;5017474;28;20052;-89
2024/03/17 07:17:17;;;;;;;21.70;4.70;;;6.30;99.90;;;;;;5017957;28;20527;-89
2024/03/17 07:19:43;;;;;;;21.42;4.40;;;6.40;99.90;;;;;;5018611;28;20025;-90
2024/03/17 07:22:08;;;;;;;17.08;4.60;;;6.50;99.90;;;;;;5017551;28;20045;-90
2024/03/17 07:24:34;;;;;;;13.07;4.03;;;6.60;99.90;;;;;;5019009;28;20464;-90
2024/03/17 07:27:00;;;;;;;17.65;4.88;;;6.70;99.90;;;;;;5018065;28;20128;-89
2024/03/17 07:29:25;;;;;;;23.50;6.07;;;6.80;99.90;;;;;;5017874;28;20037;-89
2024/03/17 07:31:51;;;;;;;18.10;5.05;;;7.00;99.90;;;;;;5018688;28;20057;-89
2024/03/17 07:34:17;;;;;;;18.10;5.35;;;7.10;99.90;;;;;;5018520;28;20034;-84
2024/03/17 07:36:42;;;;;;;18.38;4.57;;;7.20;99.90;;;;;;5032969;28;20510;-83
2024/03/17 07:39:08;;;;;;;11.75;4.00;;;7.30;99.90;;;;;;5033246;28;20029;-83
2024/03/17 07:41:33;;;;;;;22.98;4.93;;;7.50;99.90;;;;;;5033277;28;20181;-80
2024/03/17 07:43:59;;;;;;;13.52;3.63;;;7.60;99.90;;;;;;5025156;28;20028;-88
2024/03/17 07:46:25;;;;;;;12.57;4.03;;;7.70;99.90;;;;;;5013353;28;20029;-88
2024/03/17 07:48:51;;;;;;;15.90;5.13;;;7.70;99.90;;;;;;4997317;28;20026;-88
2024/03/17 07:51:17;;;;;;;17.02;4.28;;;7.90;99.90;;;;;;4997875;28;20113;-88
2024/03/17 07:53:51;;;;;;;22.70;4.60;;;7.90;99.90;;;;;;4998963;28;20026;-88
2024/03/17 07:56:17;;;;;;;12.55;3.92;;;8.00;99.90;;;;;;5013002;28;20032;-83
2024/03/17 07:58:44;;;;;;;15.40;4.65;;;8.00;99.90;;;;;;5014874;28;20021;-83
2024/03/17 08:01:14;;;;;;;25.00;4.10;;;8.00;99.90;;;;;;5014737;28;20299;-83
2024/03/17 08:03:41;;;;;;;19.48;4.13;;;8.10;99.90;;;;;;5014611;28;20060;-83
2024/03/17 08:06:08;;;;;;;17.75;4.05;;;8.20;99.90;;;;;;5013761;28;20033;-83
2024/03/17 08:08:34;;;;;;;13.85;4.85;;;8.20;99.90;;;;;;5014355;28;20515;-83
2024/03/17 08:11:03;;;;;;;15.65;3.95;;;8.20;99.90;;;;;;4999658;28;20488;-82
2024/03/17 08:13:34;;;;;;;24.08;5.40;;;8.20;99.90;;;;;;5012014;28;20033;-82
2024/03/17 08:16:02;;;;;;;17.38;4.85;;;8.20;99.90;;;;;;4998563;28;20396;-83
2024/03/17 08:18:28;;;;;;;17.42;4.53;;;8.30;99.90;;;;;;4994904;28;20025;-83
2024/03/17 08:20:54;;;;;;;15.45;3.53;;;8.30;99.90;;;;;;5005423;28;20033;-83
2024/03/17 08:23:20;;;;;;;18.83;3.88;;;8.30;99.90;;;;;;5014802;28;20163;-83
2024/03/17 08:25:53;;;;;;;17.20;4.57;;;8.30;99.90;;;;;;4997507;28;20026;-82
2024/03/17 08:28:20;;;;;;;20.63;5.20;;;8.50;99.90;;;;;;5005770;28;20098;-83
2024/03/17 08:30:52;;;;;;;17.75;3.83;;;8.70;99.90;;;;;;5004985;28;20114;-82
2024/03/17 08:33:17;;;;;;;17.33;4.55;;;8.80;99.90;;;;;;4997790;28;20034;-83
2024/03/17 08:35:56;;;;;;;18.73;4.00;;;9.00;99.90;;;;;;5023167;28;20084;-82
2024/03/17 08:38:23;;;;;;;15.35;4.20;;;9.00;99.90;;;;;;5007426;28;20438;-83
2024/03/17 08:40:52;;;;;;;20.63;4.40;;;9.00;99.90;;;;;;5023993;28;20476;-83
2024/03/17 08:43:21;;;;;;;24.10;4.50;;;9.20;99.90;;;;;;5032264;28;20060;-83
2024/03/17 08:46:08;;;;;;;13.07;3.38;;;9.40;99.90;;;;;;5014085;28;20045;-83
2024/03/17 08:48:38;;;;;;;13.05;3.92;;;9.70;99.90;;;;;;5032017;28;20457;-83
2024/03/17 08:51:06;;;;;;;14.98;3.53;;;9.90;99.90;;;;;;5014559;28;20387;-83
2024/03/17 08:53:32;;;;;;;12.40;3.28;;;10.10;99.90;;;;;;5014541;28;20021;-82
2024/03/17 08:55:59;;;;;;;13.38;4.45;;;10.10;99.90;;;;;;5013588;28;20080;-82
2024/03/17 08:58:25;;;;;;;16.85;4.57;;;10.10;99.90;;;;;;5030661;28;20021;-82
2024/03/17 09:00:51;;;;;;;13.07;3.53;;;10.00;99.90;;;;;;5014541;28;20112;-82
2024/03/17 09:03:17;;;;;;;14.60;3.90;;;9.80;99.90;;;;;;5032284;28;20022;-82
2024/03/17 09:05:45;;;;;;;18.48;4.10;;;9.70;99.90;;;;;;5031808;28;20041;-82
2024/03/17 09:08:22;;;;;;;17.75;3.40;;;9.60;99.90;;;;;;5013720;28;20025;-82
2024/03/17 09:10:50;;;;;;;13.40;3.35;;;9.60;99.90;;;;;;5014164;28;20480;-82
2024/03/17 09:13:17;;;;;;;12.63;3.13;;;9.60;99.90;;;;;;4997566;28;20623;-83
2024/03/17 09:15:54;;;;;;;12.63;3.50;;;11.10;99.90;;;;;;4994285;28;20425;-83
2024/03/17 09:18:20;;;;;;;7.18;2.42;;;13.40;99.90;;;;;;5011566;28;20028;-83
2024/03/17 09:20:55;;;;;;;9.15;3.20;;;15.10;96.90;;;;;;5020598;28;20030;-83
2024/03/17 09:23:21;;;;;;;11.90;3.13;;;15.80;91.30;;;;;;5015870;28;20030;-84
2024/03/17 09:25:58;;;;;;;12.38;3.67;;;15.40;91.70;;;;;;5046486;28;20537;-83
2024/03/17 09:28:24;;;;;;;11.32;3.20;;;15.70;90.80;;;;;;5029760;28;20026;-83
2024/03/17 09:30:52;;;;;;;13.00;3.92;;;16.30;88.90;;;;;;5027248;28;20101;-83
2024/03/17 09:33:18;;;;;;;10.07;2.83;;;16.20;89.80;;;;;;5020683;28;20421;-83
2024/03/17 09:35:52;;;;;;;9.07;2.58;;;16.20;88.30;;;;;;5034083;28;20059;-83
2024/03/17 09:38:17;;;;;;;11.43;3.03;;;15.90;84.10;;;;;;5035489;28;20025;-83
2024/03/17 09:40:47;;;;;;;13.77;2.50;;;14.80;88.80;;;;;;5014118;28;20076;-82
2024/03/17 09:43:13;;;;;;;10.20;2.60;;;14.40;87.90;;;;;;5002424;28;20037;-82
2024/03/17 09:45:39;;;;;;;8.98;2.67;;;13.70;90.00;;;;;;5014492;28;20129;-81
2024/03/17 09:48:05;;;;;;;12.45;3.85;;;13.40;91.50;;;;;;5013749;28;20021;-82
2024/03/17 09:50:33;;;;;;;9.80;3.00;;;12.90;93.00;;;;;;5016628;28;20056;-82
2024/03/17 09:53:01;;;;;;;14.63;2.70;;;12.80;93.30;;;;;;5016669;28;20029;-82
2024/03/17 09:55:27;;;;;;;11.25;2.90;;;12.30;92.80;;;;;;5034335;28;20507;-83
2024/03/17 09:57:53;;;;;;;8.00;2.53;;;11.70;95.00;;;;;;5016144;28;20026;-82
2024/03/17 10:00:18;;;;;;;12.57;2.75;;;11.60;94.60;;;;;;5016426;28;20431;-82
2024/03/17 10:02:45;;;;;;;9.30;2.22;;;11.50;94.10;;;;;;5016516;28;20021;-82
2024/03/17 10:05:22;;;;;;;7.68;2.33;;;11.40;94.50;;;;;;5016433;28;20620;-82
2024/03/17 10:07:51;;;;;;;12.30;3.08;;;11.50;95.00;;;;;;5016537;28;20033;-82
2024/03/17 10:10:20;;;;;;;9.27;2.28;;;11.50;95.00;;;;;;5016463;28;20152;-82
2024/03/17 10:12:52;;;;;;;11.82;2.67;;;11.60;94.50;;;;;;5003811;28;20034;-82
2024/03/17 10:15:18;;;;;;;10.40;2.20;;;11.50;93.30;;;;;;5014166;28;20389;-82
2024/03/17 10:17:44;;;;;;;9.52;3.35;;;11.60;93.60;;;;;;4996561;28;20083;-82
2024/03/17 10:20:17;;;;;;;9.13;2.65;;;11.60;93.50;;;;;;5007076;28;20045;-82
2024/03/17 10:23:06;;;;;;;14.52;2.67;;;11.70;93.50;;;;;;5025289;28;20118;-82
2024/03/17 10:25:37;;;;;;;10.23;2.72;;;11.80;94.10;;;;;;5015533;28;20035;-82
2024/03/17 10:28:02;;;;;;;12.75;2.60;;;12.00;93.60;;;;;;5013671;28;20029;-83
2024/03/17 10:30:31;;;;;;;11.25;3.05;;;13.40;93.80;;;;;;4999142;28;20029;-81
2024/03/17 10:33:00;;;;;;;16.52;3.85;;;15.30;90.00;;;;;;5012585;28;20022;-83
2024/03/17 10:35:34;;;;;;;8.77;3.17;;;17.00;85.10;;;;;;5026033;28;20037;-83
2024/03/17 10:38:01;;;;;;;6.90;2.40;;;17.60;79.10;;;;;;5033265;28;20031;-83
2024/03/17 10:40:29;;;;;;;11.30;3.10;;;17.30;77.40;;;;;;5025865;28;20032;-82
2024/03/17 10:42:55;;;;;;;10.77;2.95;;;16.50;78.20;;;;;;4996809;28;20034;-82
2024/03/17 10:45:31;;;;;;;9.63;2.92;;;15.90;79.40;;;;;;5019540;28;20029;-82
2024/03/17 10:48:00;;;;;;;7.32;2.55;;;15.80;81.90;;;;;;5023836;28;20025;-83
2024/03/17 10:50:30;;;;;;;5.68;2.60;;;15.30;81.00;;;;;;5032429;28;20021;-82
2024/03/17 10:53:02;;;;;;;7.63;2.30;;;15.10;82.80;;;;;;4995750;28;20018;-82
2024/03/17 10:55:31;;;;;;;6.40;2.15;;;15.90;82.10;;;;;;5012607;28;20033;-82
2024/03/17 10:58:00;;;;;;;11.30;2.60;;;15.80;81.60;;;;;;5012448;28;20017;-82
2024/03/17 11:00:29;;;;;;;10.30;2.50;;;15.40;81.60;;;;;;5012557;28;20112;-82
2024/03/17 11:02:55;;;;;;;7.13;2.30;;;15.00;82.90;;;;;;5013615;28;20034;-82
2024/03/17 11:05:33;;;;;;;9.23;2.83;;;14.40;81.30;;;;;;5031762;28;20026;-82
2024/03/17 11:08:02;;;;;;;12.55;2.58;;;14.10;82.40;;;;;;5032186;28;20036;-82
2024/03/17 11:10:34;;;;;;;14.05;3.13;;;13.60;85.50;;;;;;5032670;28;20068;-82
2024/03/17 11:13:01;;;;;;;11.13;2.50;;;13.20;85.20;;;;;;5023005;28;20444;-82
2024/03/17 11:15:29;;;;;;;8.27;2.40;;;13.50;84.60;;;;;;5021495;28;20377;-82
2024/03/17 11:18:16;;;;;;;5.20;1.80;;;13.90;84.70;;;;;;4998183;28;20479;-82
2024/03/17 11:20:55;;;;;;;10.25;2.67;;;13.70;83.80;;;;;;5033638;28;20025;-82
2024/03/17 11:23:28;;;;;;;7.32;2.20;;;13.80;83.20;;;;;;5016894;28;20022;-82
2024/03/17 11:25:55;;;;;;;7.25;2.30;;;13.80;86.40;;;;;;5012855;28;20388;-82
2024/03/17 11:28:39;;;;;;;9.73;2.67;;;14.60;82.50;;;;;;5021976;28;20030;-82
2024/03/17 11:31:08;;;;;;;7.30;2.60;;;15.00;81.30;;;;;;5031579;28;20021;-83
2024/03/17 11:33:36;;;;;;;7.90;2.58;;;15.30;82.10;;;;;;5008242;28;20018;-82
2024/03/17 11:36:23;;;;;;;6.13;2.33;;;15.30;81.10;;;;;;5032341;28;20095;-83
2024/03/17 11:39:19;;;;;;;6.47;2.47;;;15.50;81.60;;;;;;5027674;28;20037;-82
2024/03/17 11:41:47;;;;;;;7.60;2.40;;;15.20;81.10;;;;;;5015508;28;20021;-82
2024/03/17 11:44:28;;;;;;;9.40;2.05;;;15.00;81.10;;;;;;5029246;28;20028;-82
2024/03/17 11:47:01;;;;;;;9.15;1.98;;;14.70;81.50;;;;;;5027795;28;20097;-82
2024/03/17 11:49:39;;;;;;;6.65;2.13;;;14.40;79.40;;;;;;4994505;28;20399;-82
2024/03/17 11:52:11;;;;;;;7.93;2.30;;;14.00;79.80;;;;;;4998357;28;20025;-82
2024/03/17 11:54:37;;;;;;;9.52;2.53;;;13.80;80.80;;;;;;5020377;28;20021;-82
2024/03/17 11:57:07;;;;;;;7.03;2.40;;;14.90;79.80;;;;;;5004716;28;20514;-82
2024/03/17 11:59:33;;;;;;;5.13;2.40;;;15.80;76.90;;;;;;5000773;28;20033;-82
2024/03/17 12:02:04;;;;;;;9.35;2.47;;;17.20;76.10;;;;;;5031330;28;20025;-83
2024/03/17 12:04:29;;;;;;;5.90;2.30;;;17.50;74.70;;;;;;5017116;28;20021;-82
2024/03/17 12:06:56;;;;;;;14.20;2.42;;;17.80;73.70;;;;;;5012537;28;20036;-82
2024/03/17 12:09:27;;;;;;;8.45;2.40;;;19.10;72.60;;;;;;5009208;28;20040;-83
2024/03/17 12:12:13;;;;;;;6.93;2.20;;;20.30;72.00;;;;;;4993551;28;20117;-83
2024/03/17 12:14:40;;;;;;;4.88;2.13;;;21.00;69.20;;;;;;4994223;28;20551;-83
2024/03/17 12:17:11;;;;;;;9.23;2.45;;;21.50;66.80;;;;;;5010595;28;20048;-83
2024/03/17 12:19:40;;;;;;;6.40;2.33;;;21.80;68.60;;;;;;5030161;28;20048;-83
2024/03/17 12:22:06;;;;;;;7.18;2.35;;;21.70;66.00;;;;;;5030818;28;20362;-82
2024/03/17 12:24:37;;;;;;;9.35;2.13;;;21.60;65.50;;;;;;5028570;28;20226;-83
2024/03/17 12:27:05;;;;;;;4.35;1.92;;;21.00;64.70;;;;;;5017080;28;20029;-82
2024/03/17 12:29:42;;;;;;;7.28;2.92;;;20.70;63.50;;;;;;4998956;28;20393;-83
2024/03/17 12:32:18;;;;;;;6.43;1.90;;;19.80;63.40;;;;;;4993491;28;20026;-83
2024/03/17 12:34:45;;;;;;;7.93;2.20;;;19.20;64.60;;;;;;4994305;28;20350;-82
2024/03/17 12:37:25;;;;;;;7.10;2.10;;;18.70;68.70;;;;;;5010934;28;20029;-82
2024/03/17 12:39:51;;;;;;;6.35;2.13;;;18.10;67.90;;;;;;5011534;28;20354;-83
2024/03/17 12:42:23;;;;;;;7.20;2.17;;;18.70;68.00;;;;;;5026613;28;20033;-82
2024/03/17 12:44:53;;;;;;;8.00;2.38;;;18.30;68.80;;;;;;5031097;28;20112;-83
2024/03/17 12:47:20;;;;;;;8.85;2.67;;;18.30;69.60;;;;;;5030876;28;20033;-82
2024/03/17 12:49:52;;;;;;;5.65;2.22;;;18.30;67.90;;;;;;5012750;28;20060;-82
2024/03/17 12:52:26;;;;;;;7.72;2.30;;;18.10;68.80;;;;;;5029693;28;20567;-82