Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:37;;;;;;;71.13;53.70;;;;;;;;;;4977562;28;20473;-79
2024/01/01 00:04:03;;;;;;;73.67;50.47;;;;;;;;;;4992432;28;20566;-84
2024/01/01 00:06:29;;;;;;;68.03;47.83;;;;;;;;;;4977598;28;20517;-80
2024/01/01 00:08:55;;;;;;;73.57;47.10;;;;;;;;;;4977220;28;20898;-81
2024/01/01 00:11:21;;;;;;;53.77;38.63;;;;;;;;;;4977407;28;20432;-80
2024/01/01 00:13:47;;;;;;;53.83;38.43;;;;;;;;;;4977304;28;20446;-86
2024/01/01 00:16:14;;;;;;;56.20;40.80;;;;;;;;;;4992489;28;20461;-83
2024/01/01 00:18:41;;;;;;;53.53;34.43;;;;;;;;;;4977279;28;20903;-79
2024/01/01 00:21:07;;;;;;;48.80;33.20;;;;;;;;;;4977216;28;20517;-79
2024/01/01 00:23:33;;;;;;;51.00;33.30;;;;;;;;;;4976896;28;20475;-79
2024/01/01 00:25:59;;;;;;;41.83;30.63;;;;;;;;;;4977145;28;20414;-79
2024/01/01 00:28:25;;;;;;;35.40;22.77;;;;;;;;;;4977103;28;20422;-80
2024/01/01 00:30:51;;;;;;;33.93;22.80;;;;;;;;;;4976968;28;20821;-79
2024/01/01 00:33:17;;;;;;;25.67;15.80;;;;;;;;;;4977153;28;20451;-81
2024/01/01 00:35:43;;;;;;;20.80;13.70;;;;;;;;;;4977052;28;20468;-86
2024/01/01 00:38:09;;;;;;;31.07;18.60;;;;;;;;;;4991365;28;20409;-79
2024/01/01 00:40:36;;;;;;;34.53;22.63;;;;;;;;;;4975802;28;20488;-79
2024/01/01 00:43:02;;;;;;;32.70;19.83;;;;;;;;;;4976902;28;20568;-85
2024/01/01 00:45:28;;;;;;;33.27;25.80;;;;;;;;;;4976846;28;20438;-80
2024/01/01 00:47:54;;;;;;;33.30;20.97;;;;;;;;;;4976844;28;20783;-79
2024/01/01 00:50:20;;;;;;;39.83;29.00;;;;;;;;;;4991729;28;20459;-79
2024/01/01 00:52:46;;;;;;;43.90;30.63;;;;;;;;;;4976378;28;20415;-82
2024/01/01 00:55:12;;;;;;;36.50;26.40;;;;;;;;;;4976677;28;20442;-79
2024/01/01 00:57:38;;;;;;;34.03;21.87;;;;;;;;;;4991622;28;20423;-80
2024/01/01 01:00:04;;;;;;;30.97;20.50;;;;;;;;;;4976495;28;20455;-80
2024/01/01 01:02:30;;;;;;;27.30;20.63;;;;;;;;;;4976422;28;20512;-79
2024/01/01 01:04:56;;;;;;;27.30;16.07;;;;;;;;;;4936067;28;20516;-81
2024/01/01 01:07:22;;;;;;;22.43;15.93;;;;;;;;;;4976162;28;20894;-79
2024/01/01 01:09:48;;;;;;;16.27;12.07;;;;;;;;;;4976341;28;20412;-80
2024/01/01 01:12:16;;;;;;;26.07;13.73;;;;;;;;;;4976550;28;20416;-83
2024/01/01 01:14:42;;;;;;;22.37;11.37;;;;;;;;;;4976449;28;20428;-82
2024/01/01 01:17:08;;;;;;;11.97;6.83;;;;;;;;;;4975942;28;20421;-83
2024/01/01 01:19:34;;;;;;;13.93;6.73;;;;;;;;;;4976336;28;20404;-81
2024/01/01 01:22:00;;;;;;;10.20;6.90;;;;;;;;;;4975136;28;20486;-85
2024/01/01 01:24:26;;;;;;;16.73;6.73;;;;;;;;;;4991026;28;20424;-82
2024/01/01 01:26:52;;;;;;;10.33;5.80;;;;;;;;;;4975045;28;20418;-81
2024/01/01 01:29:18;;;;;;;12.40;7.80;;;;;;;;;;4976013;28;20413;-85
2024/01/01 01:31:46;;;;;;;9.63;5.30;;;;;;;;;;4976270;28;20464;-80
2024/01/01 01:34:14;;;;;;;15.30;7.37;;;;;;;;;;4976159;28;20507;-80
2024/01/01 01:36:41;;;;;;;9.70;5.73;;;;;;;;;;4975587;28;20787;-80
2024/01/01 01:39:07;;;;;;;10.97;4.07;;;;;;;;;;4990545;28;21037;-85
2024/01/01 01:41:33;;;;;;;10.90;4.80;;;;;;;;;;4990675;28;20549;-82
2024/01/01 01:43:58;;;;;;;9.87;4.13;;;;;;;;;;4975766;28;20527;-84
2024/01/01 01:46:25;;;;;;;14.57;7.33;;;;;;;;;;4975650;28;20436;-82
2024/01/01 01:48:51;;;;;;;9.07;3.67;;;;;;;;;;4975696;28;20871;-85
2024/01/01 01:51:17;;;;;;;9.40;4.23;;;;;;;;;;4975512;28;20417;-84
2024/01/01 01:53:44;;;;;;;8.00;4.10;;;;;;;;;;4975090;28;20505;-81
2024/01/01 01:56:10;;;;;;;12.73;4.77;;;;;;;;;;4975526;28;20415;-81
2024/01/01 01:58:37;;;;;;;11.30;5.13;;;;;;;;;;4975525;28;20848;-83
2024/01/01 02:01:03;;;;;;;9.53;3.97;;;;;;;;;;4975328;28;20498;-81
2024/01/01 02:03:28;;;;;;;10.30;4.23;;;;;;;;;;4974354;28;20461;-80
2024/01/01 02:05:55;;;;;;;9.00;4.03;;;;;;;;;;4975303;28;20461;-80
2024/01/01 02:08:21;;;;;;;12.33;4.27;;;;;;;;;;4974966;28;20427;-79
2024/01/01 02:10:47;;;;;;;10.80;4.87;;;;;;;;;;4934316;28;20441;-83
2024/01/01 02:13:23;;;;;;;12.40;5.83;;;;;;;;;;4973670;28;21224;-81
2024/01/01 02:15:49;;;;;;;10.37;4.60;;;;;;;;;;4974605;28;20815;-82
2024/01/01 02:18:15;;;;;;;8.30;4.43;;;;;;;;;;4974784;28;20525;-88
2024/01/01 02:20:41;;;;;;;9.07;4.40;;;;;;;;;;4973134;28;20512;-82
2024/01/01 02:23:07;;;;;;;9.80;5.10;;;;;;;;;;4974071;28;20897;-82
2024/01/01 02:25:32;;;;;;;8.60;5.33;;;;;;;;;;4974620;28;20414;-84
2024/01/01 02:27:58;;;;;;;12.40;4.03;;;;;;;;;;4989630;28;20425;-83
2024/01/01 02:30:24;;;;;;;7.97;4.70;;;;;;;;;;4989462;28;20425;-81
2024/01/01 02:32:50;;;;;;;11.53;6.87;;;;;;;;;;4974468;28;20437;-86
2024/01/01 02:35:16;;;;;;;11.30;6.03;;;;;;;;;;4988742;28;21133;-81
2024/01/01 02:37:42;;;;;;;10.33;5.07;;;;;;;;;;4974093;28;20229;-81
2024/01/01 02:40:08;;;;;;;14.70;5.83;;;;;;;;;;4974209;28;20556;-82
2024/01/01 02:42:35;;;;;;;10.87;7.20;;;;;;;;;;4974369;28;20874;-82
2024/01/01 02:45:01;;;;;;;15.17;7.87;;;;;;;;;;4974129;28;20425;-82
2024/01/01 02:47:27;;;;;;;13.20;7.20;;;;;;;;;;4987951;28;20437;-87
2024/01/01 02:49:53;;;;;;;14.20;7.40;;;;;;;;;;4954854;28;20415;-83
2024/01/01 02:52:19;;;;;;;15.40;8.97;;;;;;;;;;4969429;28;20895;-86
2024/01/01 02:54:45;;;;;;;14.70;9.07;;;;;;;;;;4969658;28;20474;-86
2024/01/01 02:57:12;;;;;;;17.00;8.30;;;;;;;;;;4954800;28;20828;-82
2024/01/01 02:59:38;;;;;;;21.67;8.90;;;;;;;;;;4954787;28;20779;-83
2024/01/01 03:02:04;;;;;;;19.40;10.10;;;;;;;;;;4969409;28;20479;-81
2024/01/01 03:04:31;;;;;;;20.87;11.27;;;;;;;;;;4954127;28;20422;-87
2024/01/01 03:06:57;;;;;;;11.97;8.90;;;;;;;;;;4954490;28;20450;-84
2024/01/01 03:09:23;;;;;;;16.40;10.90;;;;;;;;;;4951242;28;20422;-81
2024/01/01 03:11:49;;;;;;;17.60;9.70;;;;;;;;;;4953499;28;20427;-87
2024/01/01 03:14:15;;;;;;;16.93;9.60;;;;;;;;;;4973588;28;20425;-85
2024/01/01 03:16:41;;;;;;;19.53;10.00;;;;;;;;;;4988602;28;20426;-86
2024/01/01 03:19:09;;;;;;;15.23;9.30;;;;;;;;;;4988778;28;20460;-85
2024/01/01 03:21:35;;;;;;;16.13;10.60;;;;;;;;;;4973582;28;20472;-83
2024/01/01 03:24:04;;;;;;;20.97;10.40;;;;;;;;;;4988873;28;20470;-87
2024/01/01 03:26:33;;;;;;;15.37;10.77;;;;;;;;;;4973861;28;20178;-82
2024/01/01 03:28:59;;;;;;;18.87;11.10;;;;;;;;;;4973733;28;20437;-84
2024/01/01 03:31:25;;;;;;;14.63;10.83;;;;;;;;;;4973842;28;20417;-85
2024/01/01 03:33:51;;;;;;;18.80;11.87;;;;;;;;;;4973274;28;20424;-85
2024/01/01 03:36:17;;;;;;;17.33;11.03;;;;;;;;;;4973707;28;20864;-85
2024/01/01 03:38:43;;;;;;;15.87;10.70;;;;;;;;;;4973804;28;20537;-81
2024/01/01 03:41:09;;;;;;;19.80;12.30;;;;;;;;;;4973927;28;20207;-81
2024/01/01 03:43:35;;;;;;;17.87;11.90;;;;;;;;;;4973920;28;20428;-84
2024/01/01 03:46:00;;;;;;;18.67;11.10;;;;;;;;;;4973553;28;20181;-82
2024/01/01 03:48:26;;;;;;;16.60;10.57;;;;;;;;;;4973941;28;20261;-80
2024/01/01 03:50:52;;;;;;;15.97;11.27;;;;;;;;;;4974000;28;20472;-83
2024/01/01 03:53:18;;;;;;;17.90;8.53;;;;;;;;;;4988431;28;20956;-87
2024/01/01 03:55:44;;;;;;;13.37;9.87;;;;;;;;;;4973870;28;20409;-87
2024/01/01 03:58:10;;;;;;;17.07;10.77;;;;;;;;;;4973693;28;20421;-87
2024/01/01 04:00:38;;;;;;;16.63;10.83;;;;;;;;;;4973790;28;20406;-83
2024/01/01 04:03:04;;;;;;;16.90;11.60;;;;;;;;;;4988476;28;20556;-87
2024/01/01 04:05:30;;;;;;;13.40;9.00;;;;;;;;;;4973845;28;20418;-88
2024/01/01 04:07:56;;;;;;;15.30;9.97;;;;;;;;;;4973387;28;20427;-86
2024/01/01 04:10:22;;;;;;;17.00;10.10;;;;;;;;;;4988722;28;20406;-82
2024/01/01 04:12:47;;;;;;;15.50;8.77;;;;;;;;;;4973755;28;20476;-82
2024/01/01 04:15:13;;;;;;;18.67;8.87;;;;;;;;;;4989830;28;20427;-88
2024/01/01 04:17:39;;;;;;;14.23;9.73;;;;;;;;;;4992383;28;20766;-82
2024/01/01 04:20:10;;;;;;;15.83;7.87;;;;;;;;;;4992315;28;20481;-82
2024/01/01 04:22:36;;;;;;;12.03;7.53;;;;;;;;;;4976811;28;20473;-86
2024/01/01 04:25:02;;;;;;;15.40;8.70;;;;;;;;;;4977343;28;20501;-82
2024/01/01 04:27:28;;;;;;;11.30;7.43;;;;;;;;;;4977110;28;20921;-88
2024/01/01 04:29:54;;;;;;;14.30;8.93;;;;;;;;;;4992072;28;20432;-87
2024/01/01 04:32:20;;;;;;;12.07;6.40;;;;;;;;;;4992025;28;20792;-82
2024/01/01 04:34:46;;;;;;;14.67;7.53;;;;;;;;;;4991986;28;20978;-81
2024/01/01 04:37:12;;;;;;;14.87;7.83;;;;;;;;;;4991553;28;20490;-82
2024/01/01 04:39:38;;;;;;;14.50;8.53;;;;;;;;;;4976747;28;20477;-80
2024/01/01 04:42:04;;;;;;;10.83;6.53;;;;;;;;;;4976781;28;20513;-80
2024/01/01 04:44:30;;;;;;;13.43;7.80;;;;;;;;;;4976840;28;20411;-80
2024/01/01 04:46:56;;;;;;;11.77;7.37;;;;;;;;;;4976733;28;20418;-80
2024/01/01 04:49:22;;;;;;;13.00;7.00;;;;;;;;;;4976750;28;20417;-79
2024/01/01 04:51:47;;;;;;;13.27;7.43;;;;;;;;;;4976250;28;20498;-79
2024/01/01 04:54:13;;;;;;;9.97;7.17;;;;;;;;;;4976584;28;20418;-79
2024/01/01 04:56:39;;;;;;;10.50;5.57;;;;;;;;;;4976662;28;20421;-79
2024/01/01 04:59:06;;;;;;;13.53;7.23;;;;;;;;;;4976550;28;20424;-79
2024/01/01 05:01:32;;;;;;;12.67;7.97;;;;;;;;;;4936774;28;21054;-79
2024/01/01 05:03:58;;;;;;;10.90;6.37;;;;;;;;;;4976350;28;20558;-79
2024/01/01 05:06:24;;;;;;;9.80;6.93;;;;;;;;;;4976012;28;20437;-79
2024/01/01 05:08:50;;;;;;;12.10;6.23;;;;;;;;;;4975849;28;20957;-80
2024/01/01 05:11:16;;;;;;;9.60;5.53;;;;;;;;;;4976055;28;20909;-80
2024/01/01 05:13:42;;;;;;;10.57;5.43;;;;;;;;;;4976308;28;20520;-79
2024/01/01 05:16:10;;;;;;;9.30;5.07;;;;;;;;;;4976197;28;20425;-79
2024/01/01 05:18:36;;;;;;;9.97;5.43;;;;;;;;;;4991076;28;20418;-79
2024/01/01 05:21:02;;;;;;;7.43;4.50;;;;;;;;;;4975688;28;20423;-80
2024/01/01 05:23:28;;;;;;;9.47;5.40;;;;;;;;;;4975833;28;20465;-80
2024/01/01 05:25:54;;;;;;;7.57;4.10;;;;;;;;;;4975923;28;20421;-77
2024/01/01 05:28:20;;;;;;;8.07;5.20;;;;;;;;;;4975492;28;20459;-80
2024/01/01 05:30:46;;;;;;;8.63;4.93;;;;;;;;;;4990808;28;20504;-81
2024/01/01 05:33:12;;;;;;;8.13;4.53;;;;;;;;;;4975926;28;20420;-80
2024/01/01 05:35:39;;;;;;;7.03;4.60;;;;;;;;;;4990789;28;20459;-79
2024/01/01 05:38:05;;;;;;;8.90;3.23;;;;;;;;;;4975150;28;20816;-79
2024/01/01 05:40:31;;;;;;;9.63;4.10;;;;;;;;;;4975868;28;20489;-80
2024/01/01 05:42:56;;;;;;;7.37;4.00;;;;;;;;;;4990623;28;20489;-81
2024/01/01 05:45:23;;;;;;;6.97;3.67;;;;;;;;;;4975662;28;20499;-80
2024/01/01 05:47:49;;;;;;;8.93;5.57;;;;;;;;;;4975518;28;20416;-82
2024/01/01 05:50:15;;;;;;;10.50;4.50;;;;;;;;;;4975607;28;20423;-81
2024/01/01 05:52:41;;;;;;;6.90;3.50;;;;;;;;;;4975186;28;20411;-80
2024/01/01 05:55:07;;;;;;;8.13;3.10;;;;;;;;;;4990489;28;20574;-81
2024/01/01 05:57:33;;;;;;;7.20;3.67;;;;;;;;;;4975418;28;20845;-81
2024/01/01 05:59:59;;;;;;;8.33;5.40;;;;;;;;;;4975291;28;20414;-80
2024/01/01 06:02:25;;;;;;;8.80;3.90;;;;;;;;;;4990142;28;20488;-80
2024/01/01 06:04:51;;;;;;;9.40;3.07;;;;;;;;;;4975180;28;20407;-81
2024/01/01 06:07:17;;;;;;;7.80;3.47;;;;;;;;;;4974664;28;20488;-81
2024/01/01 06:09:43;;;;;;;9.50;4.03;;;;;;;;;;4990170;28;20419;-81
2024/01/01 06:12:09;;;;;;;5.37;2.50;;;;;;;;;;4974865;28;20435;-80
2024/01/01 06:14:35;;;;;;;11.50;4.20;;;;;;;;;;4975047;28;20416;-80
2024/01/01 06:17:02;;;;;;;8.90;3.10;;;;;;;;;;4974960;28;20480;-81
2024/01/01 06:19:31;;;;;;;9.07;4.10;;;;;;;;;;4975036;28;20778;-81
2024/01/01 06:21:57;;;;;;;9.30;3.70;;;;;;;;;;4974466;28;20484;-80
2024/01/01 06:24:23;;;;;;;7.27;3.20;;;;;;;;;;4974959;28;20407;-81
2024/01/01 06:26:49;;;;;;;7.40;3.07;;;;;;;;;;4974980;28;20774;-81
2024/01/01 06:29:15;;;;;;;6.00;2.57;;;;;;;;;;4989872;28;20424;-83
2024/01/01 06:31:41;;;;;;;7.50;3.10;;;;;;;;;;4974799;28;20416;-81
2024/01/01 06:34:07;;;;;;;10.77;3.30;;;;;;;;;;4974658;28;20414;-81
2024/01/01 06:36:33;;;;;;;8.53;1.83;;;;;;;;;;4973897;28;20445;-80
2024/01/01 06:38:58;;;;;;;6.50;4.70;;;;;;;;;;4988674;28;20477;-82
2024/01/01 06:41:24;;;;;;;8.67;3.63;;;;;;;;;;4974685;28;20465;-81
2024/01/01 06:43:51;;;;;;;8.00;3.07;;;;;;;;;;4974569;28;20234;-80
2024/01/01 06:46:17;;;;;;;9.50;3.30;;;;;;;;;;4989396;28;20835;-81
2024/01/01 06:48:43;;;;;;;8.10;3.33;;;;;;;;;;4974554;28;20477;-82
2024/01/01 06:51:12;;;;;;;5.10;3.20;;;;;;;;;;4989173;28;20414;-82
2024/01/01 06:53:38;;;;;;;5.90;2.20;;;;;;;;;;4989586;28;20187;-82
2024/01/01 06:56:04;;;;;;;5.80;2.40;;;;;;;;;;4974340;28;20406;-81
2024/01/01 06:58:30;;;;;;;3.50;2.10;;;;;;;;;;4989076;28;20439;-80
2024/01/01 07:00:56;;;;;;;11.33;3.43;;;;;;;;;;4974325;28;20414;-79
2024/01/01 07:03:22;;;;;;;5.63;1.53;;;;;;;;;;4974399;28;20481;-79
2024/01/01 07:05:48;;;;;;;8.13;3.47;;;;;;;;;;4988837;28;20425;-79
2024/01/01 07:08:20;;;;;;;3.80;1.97;;;;;;;;;;4974298;28;20188;-82
2024/01/01 07:10:48;;;;;;;6.17;1.50;;;;;;;;;;4974619;28;20431;-82
2024/01/01 07:13:14;;;;;;;4.87;1.80;;;;;;;;;;4974177;28;20786;-82
2024/01/01 07:15:39;;;;;;;9.83;2.77;;;;;;;;;;4974317;28;20499;-82
2024/01/01 07:18:07;;;;;;;6.93;1.70;;;;;;;;;;4973764;28;20517;-82
2024/01/01 07:20:33;;;;;;;4.60;2.13;;;;;;;;;;4974122;28;20766;-84
2024/01/01 07:22:59;;;;;;;8.20;1.90;;;;;;;;;;4988636;28;20482;-81
2024/01/01 07:25:24;;;;;;;6.00;1.60;;;;;;;;;;4988081;28;20430;-84
2024/01/01 07:27:51;;;;;;;8.03;2.57;;;;;;;;;;4973555;28;20470;-80
2024/01/01 07:30:17;;;;;;;7.30;2.00;;;;;;;;;;4974146;28;20259;-82
2024/01/01 07:32:43;;;;;;;7.43;1.70;;;;;;;;;;4989021;28;20472;-80
2024/01/01 07:35:09;;;;;;;6.70;1.63;;;;;;;;;;4974171;28;20417;-79
2024/01/01 07:37:35;;;;;;;5.10;1.60;;;;;;;;;;4972733;28;20430;-82
2024/01/01 07:40:01;;;;;;;4.63;1.80;;;;;;;;;;4988583;28;20521;-84
2024/01/01 07:42:27;;;;;;;4.83;2.27;;;;;;;;;;4973132;28;20484;-84
2024/01/01 07:44:53;;;;;;;7.77;1.27;;;;;;;;;;4988507;28;20804;-83
2024/01/01 07:47:19;;;;;;;7.40;2.23;;;;;;;;;;4988973;28;20831;-85
2024/01/01 07:49:46;;;;;;;5.93;1.63;;;;;;;;;;4989411;28;20432;-81
2024/01/01 07:52:12;;;;;;;4.27;1.70;;;;;;;;;;4977429;28;20434;-82
2024/01/01 07:54:41;;;;;;;6.37;1.57;;;;;;;;;;4977804;28;20458;-80
2024/01/01 07:57:07;;;;;;;4.83;2.20;;;;;;;;;;4977740;28;20428;-84
2024/01/01 07:59:33;;;;;;;5.87;1.77;;;;;;;;;;4977667;28;20469;-79
2024/01/01 08:01:59;;;;;;;4.83;1.30;;;;;;;;;;4992632;28;20474;-80
2024/01/01 08:04:26;;;;;;;7.20;1.90;;;;;;;;;;4977742;28;20420;-80
2024/01/01 08:06:52;;;;;;;6.37;2.60;;;;;;;;;;4977291;28;20469;-80
2024/01/01 08:09:18;;;;;;;8.30;1.60;;;;;;;;;;4977664;28;20419;-80
2024/01/01 08:11:44;;;;;;;6.30;2.20;;;;;;;;;;4977553;28;20933;-80
2024/01/01 08:14:10;;;;;;;5.57;2.30;;;;;;;;;;4977513;28;20425;-82
2024/01/01 08:16:36;;;;;;;4.50;1.73;;;;;;;;;;4992432;28;20800;-79
2024/01/01 08:19:02;;;;;;;8.83;2.50;;;;;;;;;;4977416;28;20430;-81
2024/01/01 08:21:28;;;;;;;5.70;1.93;;;;;;;;;;4976993;28;20902;-80
2024/01/01 08:23:57;;;;;;;7.17;1.90;;;;;;;;;;4992111;28;20467;-78
2024/01/01 08:26:23;;;;;;;8.93;2.37;;;;;;;;;;4977269;28;20507;-80
2024/01/01 08:28:51;;;;;;;4.20;1.73;;;;;;;;;;4977241;28;20519;-79
2024/01/01 08:31:18;;;;;;;7.17;2.00;;;;;;;;;;4977351;28;20501;-85
2024/01/01 08:33:45;;;;;;;5.50;2.00;;;;;;;;;;4977060;28;20507;-85
2024/01/01 08:36:11;;;;;;;4.93;1.40;;;;;;;;;;4991690;28;20788;-82
2024/01/01 08:38:37;;;;;;;4.93;1.70;;;;;;;;;;4976851;28;20466;-79
2024/01/01 08:41:03;;;;;;;5.80;2.87;;;;;;;;;;4977024;28;20398;-79
2024/01/01 08:43:29;;;;;;;5.17;1.83;;;;;;;;;;4976942;28;20481;-79
2024/01/01 08:45:55;;;;;;;5.03;0.80;;;;;;;;;;4976916;28;20414;-78
2024/01/01 08:48:21;;;;;;;4.20;0.50;;;;;;;;;;4976779;28;20522;-79
2024/01/01 08:50:47;;;;;;;8.20;1.70;;;;;;;;;;4976580;28;20410;-80
2024/01/01 08:53:13;;;;;;;5.60;1.20;;;;;;;;;;4937453;28;20943;-80
2024/01/01 08:55:39;;;;;;;6.57;1.60;;;;;;;;;;4976602;28;20193;-81
2024/01/01 08:58:06;;;;;;;7.30;1.43;;;;;;;;;;4991631;28;20427;-79
2024/01/01 09:00:32;;;;;;;5.50;1.70;;;;;;;;;;4976639;28;20419;-77
2024/01/01 09:02:58;;;;;;;4.97;1.90;;;;;;;;;;4990445;28;20479;-79
2024/01/01 09:05:24;;;;;;;3.83;1.10;;;;;;;;;;4976072;28;20180;-79
2024/01/01 09:07:50;;;;;;;6.13;1.80;;;;;;;;;;4976420;28;20412;-80
2024/01/01 09:10:28;;;;;;;4.63;1.70;;;;;;;;;;4976404;28;20412;-79
2024/01/01 09:12:55;;;;;;;6.30;1.80;;;;;;;;;;4991378;28;20980;-82
2024/01/01 09:15:21;;;;;;;5.87;1.90;;;;;;;;;;4976317;28;20417;-81
2024/01/01 09:17:47;;;;;;;3.17;1.50;;;;;;;;;;4976346;28;20512;-82
2024/01/01 09:20:13;;;;;;;4.60;1.77;;;;;;;;;;4991254;28;20411;-81
2024/01/01 09:22:38;;;;;;;3.67;1.47;;;;;;;;;;4975841;28;20227;-81
2024/01/01 09:25:04;;;;;;;3.27;0.70;;;;;;;;;;4976217;28;20401;-83
2024/01/01 09:27:30;;;;;;;6.33;1.40;;;;;;;;;;4976217;28;20839;-82
2024/01/01 09:29:56;;;;;;;7.20;2.13;;;;;;;;;;4990980;28;20448;-84
2024/01/01 09:32:23;;;;;;;11.07;1.80;;;;;;;;;;4991039;28;20183;-81
2024/01/01 09:34:48;;;;;;;6.63;2.03;;;;;;;;;;4975982;28;20418;-82
2024/01/01 09:37:14;;;;;;;4.30;1.50;;;;;;;;;;4975639;28;20898;-82
2024/01/01 09:39:40;;;;;;;7.03;1.87;;;;;;;;;;4990656;28;20227;-82
2024/01/01 09:42:06;;;;;;;4.77;1.60;;;;;;;;;;4975625;28;20926;-85
2024/01/01 09:44:32;;;;;;;8.10;1.97;;;;;;;;;;4975801;28;20772;-84
2024/01/01 09:47:05;;;;;;;3.77;1.00;;;;;;;;;;4975741;28;20426;-82
2024/01/01 09:49:31;;;;;;;8.80;1.23;;;;;;;;;;4975333;28;20454;-81
2024/01/01 09:51:57;;;;;;;5.40;2.30;;;;;;;;;;4975338;28;20464;-84
2024/01/01 09:54:23;;;;;;;5.40;1.63;;;;;;;;;;4975655;28;20438;-83
2024/01/01 09:56:49;;;;;;;10.53;2.40;;;;;;;;;;4959333;28;20556;-82
2024/01/01 09:59:32;;;;;;;5.07;1.90;;;;;;;;;;4952946;28;20427;-84
2024/01/01 10:02:09;;;;;;;5.50;1.40;;;;;;;;;;4975310;28;20556;-83
2024/01/01 10:04:35;;;;;;;11.50;2.23;;;;;;;;;;4975496;28;20758;-82
2024/01/01 10:07:01;;;;;;;5.30;1.40;;;;;;;;;;4975082;28;20743;-81
2024/01/01 10:09:31;;;;;;;7.20;1.23;;;;;;;;;;4975377;28;20428;-82
2024/01/01 10:12:09;;;;;;;7.37;1.83;;;;;;;;;;4990237;28;20937;-81
2024/01/01 10:14:43;;;;;;;7.00;1.43;;;;;;;;;;4990098;28;20810;-80
2024/01/01 10:17:10;;;;;;;8.43;1.30;;;;;;;;;;4990259;28;20424;-84
2024/01/01 10:19:47;;;;;;;9.50;2.50;;;;;;;;;;4975158;28;20414;-84
2024/01/01 10:22:13;;;;;;;8.57;1.37;;;;;;;;;;4974842;28;20471;-80
2024/01/01 10:24:39;;;;;;;8.80;1.40;;;;;;;;;;4975069;28;20470;-80
2024/01/01 10:27:06;;;;;;;11.40;1.10;;;;;;;;;;4990031;28;20433;-80
2024/01/01 10:29:37;;;;;;;14.77;2.87;;;;;;;;;;4990081;28;20187;-82
2024/01/01 10:32:04;;;;;;;8.17;1.53;;;;;;;;;;4975013;28;20407;-83
2024/01/01 10:34:31;;;;;;;4.17;2.03;;;;;;;;;;4974943;28;20426;-83
2024/01/01 10:36:58;;;;;;;3.53;1.33;;;;;;;;;;4974518;28;20422;-81
2024/01/01 10:39:24;;;;;;;5.07;1.77;;;;;;;;;;4974321;28;20469;-79
2024/01/01 10:41:51;;;;;;;8.30;2.10;;;;;;;;;;4974716;28;20465;-80
2024/01/01 10:44:17;;;;;;;7.07;1.43;;;;;;;;;;4974768;28;20783;-79
2024/01/01 10:46:47;;;;;;;3.17;1.00;;;;;;;;;;4974676;28;20425;-80
2024/01/01 10:49:15;;;;;;;4.13;1.80;;;;;;;;;;4974545;28;20406;-79
2024/01/01 10:51:50;;;;;;;7.40;1.33;;;;;;;;;;4974278;28;20412;-80
2024/01/01 10:54:24;;;;;;;6.17;0.90;;;;;;;;;;4989422;28;20418;-80
2024/01/01 10:57:13;;;;;;;3.20;1.00;;;;;;;;;;4989347;28;20507;-81
2024/01/01 10:59:39;;;;;;;6.03;1.20;;;;;;;;;;4989331;28;20421;-82
2024/01/01 11:02:05;;;;;;;4.83;1.27;;;;;;;;;;4945160;28;20481;-80
2024/01/01 11:04:31;;;;;;;3.83;1.37;;;;;;;;;;4964084;28;20180;-81
2024/01/01 11:06:57;;;;;;;5.73;1.17;;;;;;;;;;4974029;28;20917;-79
2024/01/01 11:09:23;;;;;;;7.53;1.23;;;;;;;;;;4974362;28;20974;-80
2024/01/01 11:11:50;;;;;;;4.03;1.80;;;;;;;;;;4974297;28;20418;-81
2024/01/01 11:14:31;;;;;;;7.27;1.10;;;;;;;;;;4974200;28;20576;-81
2024/01/01 11:16:58;;;;;;;6.23;1.17;;;;;;;;;;4974090;28;20504;-80
2024/01/01 11:19:39;;;;;;;7.50;2.30;;;;;;;;;;4974199;28;20773;-83
2024/01/01 11:22:25;;;;;;;5.07;1.20;;;;;;;;;;4973685;28;20482;-78
2024/01/01 11:24:52;;;;;;;5.77;1.33;;;;;;;;;;4973694;28;20409;-79
2024/01/01 11:27:24;;;;;;;2.83;1.37;;;;;;;;;;4974225;28;20427;-78
2024/01/01 11:29:50;;;;;;;8.03;1.10;;;;;;;;;;4974158;28;20449;-80
2024/01/01 11:32:19;;;;;;;4.43;1.30;;;;;;;;;;4974098;28;20780;-79
2024/01/01 11:35:05;;;;;;;8.53;1.60;;;;;;;;;;4974128;28;20618;-80
2024/01/01 11:37:31;;;;;;;4.17;1.00;;;;;;;;;;4974071;28;20788;-80
2024/01/01 11:40:00;;;;;;;6.07;1.80;;;;;;;;;;4973871;28;20472;-81
2024/01/01 11:42:26;;;;;;;4.37;0.87;;;;;;;;;;4973919;28;20478;-79
2024/01/01 11:45:04;;;;;;;7.13;1.13;;;;;;;;;;4974066;28;20422;-79
2024/01/01 11:47:30;;;;;;;9.40;1.57;;;;;;;;;;4974035;28;20413;-80
2024/01/01 11:49:57;;;;;;;5.80;1.43;;;;;;;;;;4973735;28;20434;-79
2024/01/01 11:52:25;;;;;;;9.73;3.23;;;;;;;;;;4973879;28;20416;-80
2024/01/01 11:54:51;;;;;;;7.03;1.53;;;;;;;;;;4973967;28;20411;-79
2024/01/01 11:57:17;;;;;;;6.37;1.60;;;;;;;;;;4974032;28;21324;-79
2024/01/01 11:59:43;;;;;;;7.73;0.73;;;;;;;;;;4973886;28;20180;-81
2024/01/01 12:02:11;;;;;;;8.67;1.80;;;;;;;;;;4973885;28;20532;-81
2024/01/01 12:04:39;;;;;;;9.77;1.73;;;;;;;;;;4973778;28;20884;-80
2024/01/01 12:07:05;;;;;;;3.20;0.97;;;;;;;;;;4988394;28;20435;-78
2024/01/01 12:09:31;;;;;;;7.60;1.80;;;;;;;;;;4973956;28;20446;-79
2024/01/01 12:12:12;;;;;;;13.17;2.63;;;;;;;;;;4934104;28;20448;-79
2024/01/01 12:14:39;;;;;;;6.17;1.47;;;;;;;;;;4973806;28;20423;-79
2024/01/01 12:17:06;;;;;;;3.83;1.10;;;;;;;;;;4973740;28;20909;-80
2024/01/01 12:19:32;;;;;;;10.20;1.67;;;;;;;;;;4973776;28;20484;-80
2024/01/01 12:22:00;;;;;;;8.00;2.00;;;;;;;;;;4973340;28;20455;-79
2024/01/01 12:24:26;;;;;;;9.77;1.17;;;;;;;;;;4973636;28;20428;-80
2024/01/01 12:27:01;;;;;;;4.77;1.40;;;;;;;;;;4973574;28;20448;-79
2024/01/01 12:29:28;;;;;;;6.20;1.60;;;;;;;;;;4973642;28;20830;-80
2024/01/01 12:31:53;;;;;;;4.37;1.40;;;;;;;;;;4973642;28;20770;-79
2024/01/01 12:34:20;;;;;;;8.20;1.43;;;;;;;;;;4973548;28;20417;-80
2024/01/01 12:36:47;;;;;;;5.33;1.27;;;;;;;;;;4973603;28;20426;-79
2024/01/01 12:39:15;;;;;;;6.90;1.30;;;;;;;;;;4977027;28;20602;-80
2024/01/01 12:41:41;;;;;;;6.93;1.30;;;;;;;;;;4976827;28;20521;-81
2024/01/01 12:44:08;;;;;;;3.07;0.87;;;;;;;;;;4977053;28;20953;-80
2024/01/01 12:46:33;;;;;;;5.27;0.73;;;;;;;;;;4976903;28;20888;-79
2024/01/01 12:48:59;;;;;;;9.90;1.50;;;;;;;;;;4976898;28;20424;-78
2024/01/01 12:51:26;;;;;;;4.07;1.00;;;;;;;;;;4976500;28;20415;-79
2024/01/01 12:53:53;;;;;;;4.40;0.90;;;;;;;;;;4976709;28;20421;-80
2024/01/01 12:56:20;;;;;;;1.77;0.70;;;;;;;;;;4976788;28;20411;-78
2024/01/01 12:58:46;;;;;;;2.63;0.37;;;;;;;;;;4975137;28;20441;-80
2024/01/01 13:01:12;;;;;;;4.70;1.10;;;;;;;;;;4976199;28;20416;-81
2024/01/01 13:03:38;;;;;;;3.13;0.50;;;;;;;;;;4976307;28;20566;-79
2024/01/01 13:06:05;;;;;;;4.43;0.80;;;;;;;;;;4975707;28;20442;-81
2024/01/01 13:08:31;;;;;;;8.67;1.60;;;;;;;;;;4976249;28;20423;-79
2024/01/01 13:10:57;;;;;;;5.23;0.57;;;;;;;;;;4976226;28;20423;-79
2024/01/01 13:13:23;;;;;;;4.83;1.20;;;;;;;;;;4935474;28;20435;-79
2024/01/01 13:15:51;;;;;;;6.03;0.60;;;;;;;;;;4976027;28;20423;-80
2024/01/01 13:18:17;;;;;;;5.67;0.50;;;;;;;;;;4976048;28;20418;-80
2024/01/01 13:20:43;;;;;;;5.53;0.93;;;;;;;;;;4989459;28;20915;-79
2024/01/01 13:23:15;;;;;;;4.20;1.30;;;;;;;;;;4975797;28;20276;-81
2024/01/01 13:25:41;;;;;;;5.67;0.80;;;;;;;;;;4975860;28;20412;-82
2024/01/01 13:28:08;;;;;;;2.07;0.60;;;;;;;;;;4975747;28;20422;-81
2024/01/01 13:30:34;;;;;;;5.40;0.73;;;;;;;;;;4975779;28;20453;-83
2024/01/01 13:32:59;;;;;;;7.33;0.97;;;;;;;;;;4975711;28;20423;-82
2024/01/01 13:35:25;;;;;;;5.60;0.70;;;;;;;;;;4975381;28;20593;-81
2024/01/01 13:37:51;;;;;;;6.00;0.83;;;;;;;;;;4974960;28;20491;-79
2024/01/01 13:40:17;;;;;;;3.40;0.73;;;;;;;;;;4974858;28;20991;-82
2024/01/01 13:42:43;;;;;;;3.27;0.90;;;;;;;;;;4974842;28;20568;-82
2024/01/01 13:45:09;;;;;;;10.10;1.47;;;;;;;;;;4975059;28;20497;-83
2024/01/01 13:47:35;;;;;;;6.97;0.63;;;;;;;;;;4975230;28;20541;-83
2024/01/01 13:50:01;;;;;;;2.97;0.93;;;;;;;;;;4989692;28;20430;-83
2024/01/01 13:52:31;;;;;;;5.20;0.77;;;;;;;;;;4974308;28;20442;-81
2024/01/01 13:54:57;;;;;;;2.93;0.80;;;;;;;;;;4975523;28;20427;-83
2024/01/01 13:57:23;;;;;;;5.40;0.77;;;;;;;;;;4975367;28;20415;-82
2024/01/01 13:59:49;;;;;;;6.50;0.77;;;;;;;;;;4975409;28;20469;-82
2024/01/01 14:02:20;;;;;;;3.33;0.90;;;;;;;;;;4975333;28;20478;-82
2024/01/01 14:04:47;;;;;;;7.60;0.83;;;;;;;;;;4974690;28;20181;-83
2024/01/01 14:07:14;;;;;;;4.73;0.83;;;;;;;;;;4975250;28;20428;-81
2024/01/01 14:09:40;;;;;;;6.10;0.60;;;;;;;;;;4957275;28;20420;-84
2024/01/01 14:12:06;;;;;;;3.23;0.37;;;;;;;;;;4949438;28;20418;-83
2024/01/01 14:14:32;;;;;;;3.00;0.63;;;;;;;;;;4942939;28;20778;-83
2024/01/01 14:16:58;;;;;;;4.13;1.43;;;;;;;;;;4989996;28;20435;-82
2024/01/01 14:19:24;;;;;;;4.40;0.77;;;;;;;;;;4974864;28;20415;-81
2024/01/01 14:21:50;;;;;;;5.60;0.80;;;;;;;;;;4974631;28;20494;-82
2024/01/01 14:24:16;;;;;;;2.50;0.30;;;;;;;;;;4974972;28;20422;-83
2024/01/01 14:26:42;;;;;;;3.97;0.50;;;;;;;;;;4974890;28;20197;-83
2024/01/01 14:29:08;;;;;;;1.67;0.30;;;;;;;;;;4974925;28;20558;-83
2024/01/01 14:31:34;;;;;;;4.37;0.60;;;;;;;;;;4974986;28;20445;-82
2024/01/01 14:34:00;;;;;;;5.67;0.40;;;;;;;;;;4974468;28;20521;-83