Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:02;;;;;;;11.10;7.37;;;7.90;99.90;;;;;;5052451;28;20196;-80
2022/03/23 00:04:28;;;;;;;10.40;7.50;;;7.90;99.90;;;;;;5034395;28;20553;-80
2022/03/23 00:06:53;;;;;;;12.10;7.80;;;7.90;99.90;;;;;;5052051;28;20413;-80
2022/03/23 00:09:19;;;;;;;12.80;7.60;;;7.90;99.90;;;;;;5034494;28;20175;-80
2022/03/23 00:11:45;;;;;;;13.70;7.50;;;7.90;99.90;;;;;;5034467;28;20230;-82
2022/03/23 00:14:10;;;;;;;12.47;7.57;;;7.90;99.90;;;;;;5052032;28;20210;-80
2022/03/23 00:16:37;;;;;;;10.00;7.20;;;7.80;99.90;;;;;;5051846;28;20202;-80
2022/03/23 00:19:04;;;;;;;12.07;6.90;;;7.60;99.90;;;;;;5034098;28;20182;-79
2022/03/23 00:21:30;;;;;;;9.23;7.10;;;7.50;99.90;;;;;;5034178;28;20835;-80
2022/03/23 00:23:56;;;;;;;11.37;6.63;;;7.50;99.90;;;;;;5034153;28;20422;-80
2022/03/23 00:26:22;;;;;;;10.70;7.80;;;7.40;99.90;;;;;;5033920;28;20266;-80
2022/03/23 00:28:48;;;;;;;13.17;6.53;;;7.40;99.90;;;;;;5034067;28;21026;-79
2022/03/23 00:31:14;;;;;;;14.37;8.10;;;7.40;99.90;;;;;;5034063;28;20260;-82
2022/03/23 00:33:40;;;;;;;10.63;6.83;;;7.40;99.90;;;;;;5034085;28;20503;-80
2022/03/23 00:36:06;;;;;;;9.90;7.00;;;7.40;99.90;;;;;;5034081;28;20461;-81
2022/03/23 00:38:32;;;;;;;11.23;7.00;;;7.40;99.90;;;;;;5033810;28;20425;-81
2022/03/23 00:40:58;;;;;;;10.30;7.40;;;7.30;99.90;;;;;;5034117;28;20425;-81
2022/03/23 00:43:24;;;;;;;10.10;6.83;;;7.20;99.90;;;;;;5034013;28;20434;-80
2022/03/23 00:45:50;;;;;;;9.23;7.40;;;7.10;99.90;;;;;;5051902;28;20416;-81
2022/03/23 00:48:15;;;;;;;12.10;7.93;;;7.00;99.90;;;;;;5051681;28;20201;-80
2022/03/23 00:50:41;;;;;;;12.10;7.30;;;7.00;99.90;;;;;;5034088;28;20190;-82
2022/03/23 00:53:07;;;;;;;8.63;6.00;;;7.10;99.90;;;;;;5051466;28;20571;-82
2022/03/23 00:55:33;;;;;;;11.57;6.80;;;7.00;99.90;;;;;;5033803;28;20530;-83
2022/03/23 00:57:58;;;;;;;11.47;7.97;;;7.00;99.90;;;;;;5033579;28;20221;-82
2022/03/23 01:00:24;;;;;;;12.03;7.43;;;6.90;99.90;;;;;;5033998;28;20175;-83
2022/03/23 01:02:49;;;;;;;11.60;7.40;;;6.90;99.90;;;;;;5033836;28;20197;-82
2022/03/23 01:05:16;;;;;;;8.97;7.07;;;6.80;99.90;;;;;;5034284;28;20610;-81
2022/03/23 01:07:43;;;;;;;10.73;7.20;;;6.80;99.90;;;;;;5037515;28;20182;-83
2022/03/23 01:10:11;;;;;;;8.43;6.80;;;6.80;99.90;;;;;;5037811;28;20794;-82
2022/03/23 01:12:47;;;;;;;9.77;6.87;;;6.90;99.90;;;;;;5055433;28;20435;-83
2022/03/23 01:15:15;;;;;;;10.23;5.63;;;6.90;99.90;;;;;;5037578;28;20493;-83
2022/03/23 01:17:41;;;;;;;11.80;6.07;;;6.90;99.90;;;;;;5037325;28;20472;-82
2022/03/23 01:20:10;;;;;;;10.87;7.30;;;6.90;99.90;;;;;;5037492;28;20432;-82
2022/03/23 01:22:37;;;;;;;9.73;6.70;;;6.80;99.90;;;;;;5037621;28;20857;-82
2022/03/23 01:25:04;;;;;;;12.57;8.03;;;6.90;99.90;;;;;;5037432;28;20515;-80
2022/03/23 01:27:31;;;;;;;11.13;7.70;;;6.90;99.90;;;;;;5037118;28;20472;-82
2022/03/23 01:29:56;;;;;;;9.60;7.30;;;6.90;99.90;;;;;;5037417;28;20426;-81
2022/03/23 01:32:22;;;;;;;12.17;8.17;;;6.80;99.90;;;;;;5037351;28;20444;-82
2022/03/23 01:34:48;;;;;;;10.77;7.53;;;6.80;99.90;;;;;;5037302;28;20187;-83
2022/03/23 01:37:14;;;;;;;11.37;6.93;;;6.90;99.90;;;;;;5054786;28;20200;-82
2022/03/23 01:39:40;;;;;;;10.70;8.20;;;6.90;99.90;;;;;;5055143;28;20533;-81
2022/03/23 01:42:05;;;;;;;12.13;7.27;;;6.80;99.90;;;;;;5037068;28;20260;-82
2022/03/23 01:44:31;;;;;;;10.03;6.10;;;6.80;99.90;;;;;;5037190;28;20454;-81
2022/03/23 01:47:11;;;;;;;8.40;6.43;;;6.80;99.90;;;;;;5036630;28;20193;-82
2022/03/23 01:49:48;;;;;;;11.13;7.17;;;6.70;99.90;;;;;;5037017;28;20626;-83
2022/03/23 01:52:17;;;;;;;9.20;5.50;;;6.70;99.90;;;;;;5036767;28;20467;-81
2022/03/23 01:54:43;;;;;;;10.97;6.80;;;6.60;99.90;;;;;;5054751;28;20422;-82
2022/03/23 01:57:12;;;;;;;10.13;6.60;;;6.50;99.90;;;;;;5036540;28;20835;-82
2022/03/23 01:59:37;;;;;;;12.90;6.50;;;6.50;99.90;;;;;;5036808;28;20421;-82
2022/03/23 02:02:05;;;;;;;12.30;6.30;;;6.50;99.90;;;;;;5036772;28;20924;-82
2022/03/23 02:04:31;;;;;;;10.40;7.33;;;6.50;99.90;;;;;;5036789;28;20494;-82
2022/03/23 02:06:56;;;;;;;7.77;6.23;;;6.40;99.90;;;;;;5054232;28;20506;-83
2022/03/23 02:09:24;;;;;;;11.17;7.97;;;6.40;99.90;;;;;;5054377;28;20178;-82
2022/03/23 02:11:52;;;;;;;7.93;5.50;;;6.50;99.90;;;;;;5054395;28;20689;-83
2022/03/23 02:14:17;;;;;;;11.17;6.47;;;6.40;99.90;;;;;;5054253;28;20475;-82
2022/03/23 02:16:48;;;;;;;13.50;7.23;;;6.30;99.90;;;;;;5052965;28;20996;-82
2022/03/23 02:19:14;;;;;;;8.40;6.10;;;6.30;99.90;;;;;;5036249;28;20200;-82
2022/03/23 02:21:48;;;;;;;8.57;6.17;;;6.30;99.90;;;;;;5036313;28;20521;-82
2022/03/23 02:24:15;;;;;;;13.90;7.17;;;6.30;99.90;;;;;;5054152;28;20412;-81
2022/03/23 02:26:42;;;;;;;12.20;6.27;;;6.20;99.90;;;;;;5053748;28;20910;-82
2022/03/23 02:29:09;;;;;;;12.50;7.33;;;6.20;99.90;;;;;;5033618;28;20787;-83
2022/03/23 02:31:35;;;;;;;14.70;6.40;;;6.20;99.90;;;;;;5036244;28;20443;-82
2022/03/23 02:34:01;;;;;;;14.03;7.37;;;6.20;99.90;;;;;;5036028;28;20426;-82
2022/03/23 02:36:27;;;;;;;12.10;7.30;;;6.10;99.90;;;;;;5035730;28;20576;-83
2022/03/23 02:38:52;;;;;;;8.77;6.63;;;6.10;99.90;;;;;;5036169;28;20411;-82
2022/03/23 02:41:18;;;;;;;7.40;6.10;;;6.10;99.90;;;;;;5035801;28;20184;-83
2022/03/23 02:43:44;;;;;;;10.93;6.93;;;6.10;99.90;;;;;;5053887;28;20215;-83
2022/03/23 02:46:14;;;;;;;7.43;5.07;;;6.10;99.90;;;;;;5035520;28;20415;-82
2022/03/23 02:48:39;;;;;;;14.53;7.17;;;6.10;99.90;;;;;;5035650;28;20233;-82
2022/03/23 02:51:05;;;;;;;10.13;7.20;;;6.10;99.90;;;;;;5053633;28;20783;-82
2022/03/23 03:02:36;;;;;;;7.87;5.80;;;5.80;99.90;;;;;;5069072;28;20412;-67
2022/03/23 03:05:06;;;;;;;9.83;6.07;;;5.90;99.90;;;;;;5040885;28;20501;-67
2022/03/23 03:08:44;;;;;;;14.70;7.10;;;5.80;99.90;;;;;;5051551;28;20443;-68
2022/03/23 03:10:23;;;;;;;9.83;6.97;;;5.80;99.90;;;;;;5052860;28;20432;-69
2022/03/23 03:12:51;;;;;;;9.13;5.77;;;5.80;99.90;;;;;;5051720;28;20419;-68
2022/03/23 03:15:18;;;;;;;11.93;7.73;;;5.80;99.90;;;;;;5051744;28;20463;-69
2022/03/23 03:17:46;;;;;;;8.50;6.83;;;5.80;99.90;;;;;;5051324;28;20427;-68
2022/03/23 03:20:14;;;;;;;10.37;6.00;;;5.80;99.90;;;;;;5051719;28;20422;-68
2022/03/23 03:22:41;;;;;;;11.70;7.00;;;5.80;99.90;;;;;;5051526;28;20426;-68
2022/03/23 03:25:08;;;;;;;11.80;7.40;;;5.80;99.90;;;;;;5051529;28;20892;-68
2022/03/23 03:27:38;;;;;;;14.20;7.80;;;5.80;99.90;;;;;;5050682;28;20467;-68
2022/03/23 03:30:09;;;;;;;10.50;7.30;;;5.70;99.90;;;;;;5051020;28;20427;-68
2022/03/23 03:32:35;;;;;;;12.10;8.57;;;5.70;99.90;;;;;;5050760;28;20427;-68
2022/03/23 03:35:01;;;;;;;10.57;7.40;;;5.80;99.90;;;;;;5051026;28;20430;-68
2022/03/23 03:37:27;;;;;;;10.50;7.03;;;5.80;99.90;;;;;;5050676;28;20435;-68
2022/03/23 03:39:53;;;;;;;12.03;6.77;;;;;;;;;;5050961;28;20175;-68
2022/03/23 03:42:19;;;;;;;11.33;6.63;;;5.90;99.90;;;;;;5051207;28;20200;-69
2022/03/23 03:44:45;;;;;;;16.90;7.90;;;5.90;99.90;;;;;;5051200;28;20921;-69
2022/03/23 03:47:12;;;;;;;11.90;7.80;;;6.00;99.90;;;;;;5050655;28;20495;-69
2022/03/23 03:49:38;;;;;;;13.23;7.13;;;5.90;99.90;;;;;;5050692;28;20424;-68
2022/03/23 03:52:05;;;;;;;12.27;6.90;;;5.80;99.90;;;;;;5050516;28;20930;-68
2022/03/23 03:54:31;;;;;;;11.70;7.60;;;5.70;99.90;;;;;;5050731;28;20449;-68
2022/03/23 03:56:57;;;;;;;11.13;7.23;;;5.80;99.90;;;;;;5050662;28;20466;-68
2022/03/23 03:59:23;;;;;;;10.50;7.23;;;5.70;99.90;;;;;;5051026;28;20468;-68
2022/03/23 04:01:49;;;;;;;10.13;6.73;;;5.80;99.90;;;;;;5050906;28;20527;-68
2022/03/23 04:04:16;;;;;;;13.93;7.60;;;5.70;99.90;;;;;;5051018;28;20183;-68
2022/03/23 04:06:43;;;;;;;12.40;6.27;;;5.70;99.90;;;;;;5034142;28;20490;-68
2022/03/23 04:09:09;;;;;;;9.33;6.03;;;5.70;99.90;;;;;;5050863;28;20471;-68
2022/03/23 04:11:35;;;;;;;9.00;6.13;;;5.70;99.90;;;;;;5050565;28;20774;-68
2022/03/23 04:14:01;;;;;;;10.33;7.60;;;5.80;99.90;;;;;;5050735;28;20458;-68
2022/03/23 04:16:27;;;;;;;11.97;7.40;;;5.80;99.90;;;;;;5050284;28;20472;-68
2022/03/23 04:18:53;;;;;;;10.40;6.40;;;5.80;99.90;;;;;;5050716;28;20456;-68
2022/03/23 04:21:19;;;;;;;10.13;6.60;;;5.80;99.90;;;;;;5050454;28;20454;-68
2022/03/23 04:23:45;;;;;;;11.80;7.53;;;5.70;99.90;;;;;;5050568;28;20181;-68
2022/03/23 04:26:10;;;;;;;13.60;6.43;;;5.70;99.90;;;;;;5049974;28;20418;-68
2022/03/23 04:28:36;;;;;;;14.53;7.20;;;5.70;99.90;;;;;;5050184;28;20598;-68
2022/03/23 04:31:02;;;;;;;14.27;8.23;;;5.70;99.90;;;;;;5050096;28;20271;-68
2022/03/23 04:33:28;;;;;;;10.20;6.10;;;5.70;99.90;;;;;;5050350;28;20181;-68
2022/03/23 04:35:54;;;;;;;10.17;6.23;;;5.80;99.90;;;;;;5050310;28;20462;-68
2022/03/23 04:38:23;;;;;;;10.83;7.80;;;5.80;99.90;;;;;;5049919;28;20467;-68
2022/03/23 04:40:49;;;;;;;8.43;6.33;;;5.80;99.90;;;;;;5049558;28;20187;-68
2022/03/23 04:43:16;;;;;;;9.40;6.17;;;5.80;99.90;;;;;;5050247;28;20450;-68
2022/03/23 04:45:42;;;;;;;9.07;6.87;;;5.90;99.90;;;;;;5050504;28;20497;-68
2022/03/23 04:48:08;;;;;;;9.53;6.00;;;5.90;99.90;;;;;;5050110;28;20444;-68
2022/03/23 04:50:34;;;;;;;6.93;6.00;;;5.90;99.90;;;;;;5050401;28;20430;-68
2022/03/23 04:53:00;;;;;;;11.47;8.17;;;5.80;99.90;;;;;;5049490;28;20436;-68
2022/03/23 04:55:25;;;;;;;12.17;6.40;;;5.80;99.90;;;;;;5050418;28;20210;-68
2022/03/23 04:57:51;;;;;;;11.90;6.73;;;5.80;99.90;;;;;;5050415;28;20207;-68
2022/03/23 05:00:20;;;;;;;11.23;6.67;;;5.90;99.90;;;;;;5050188;28;20275;-68
2022/03/23 05:02:48;;;;;;;11.60;7.40;;;5.90;99.90;;;;;;5050146;28;20425;-68
2022/03/23 05:05:15;;;;;;;11.70;7.40;;;5.90;99.90;;;;;;5050271;28;20904;-68
2022/03/23 05:07:42;;;;;;;10.80;7.00;;;5.90;99.90;;;;;;5049908;28;20768;-68
2022/03/23 05:10:09;;;;;;;8.63;7.23;;;5.90;99.90;;;;;;5050286;28;20467;-68
2022/03/23 05:12:40;;;;;;;7.70;6.13;;;5.80;99.90;;;;;;5050247;28;20989;-67
2022/03/23 05:15:08;;;;;;;11.80;7.10;;;5.90;99.90;;;;;;5050006;28;20430;-68
2022/03/23 05:17:35;;;;;;;7.93;6.30;;;5.80;99.90;;;;;;5054553;28;20467;-68
2022/03/23 05:20:02;;;;;;;10.37;7.37;;;5.80;99.90;;;;;;5069839;28;20414;-68
2022/03/23 05:22:27;;;;;;;14.27;7.53;;;5.90;99.90;;;;;;5069775;28;20495;-67
2022/03/23 05:24:54;;;;;;;14.20;8.20;;;5.90;99.90;;;;;;5069935;28;20518;-68
2022/03/23 05:27:20;;;;;;;12.63;7.50;;;5.80;99.90;;;;;;5069200;28;20203;-68
2022/03/23 05:29:46;;;;;;;11.00;7.17;;;5.80;99.90;;;;;;5069629;28;20409;-68
2022/03/23 05:32:16;;;;;;;9.20;5.90;;;5.80;99.90;;;;;;5069849;28;20426;-68
2022/03/23 05:34:49;;;;;;;9.33;6.07;;;5.70;99.90;;;;;;5069972;28;20430;-68
2022/03/23 05:37:17;;;;;;;8.10;6.10;;;5.70;99.90;;;;;;5069391;28;20477;-68
2022/03/23 05:39:45;;;;;;;11.47;7.33;;;5.80;99.90;;;;;;5069777;28;20424;-68
2022/03/23 05:42:11;;;;;;;15.40;7.43;;;5.90;99.90;;;;;;5069749;28;20419;-68
2022/03/23 05:44:38;;;;;;;12.13;6.37;;;5.80;99.90;;;;;;5069833;28;20417;-68
2022/03/23 05:47:04;;;;;;;11.53;7.07;;;5.80;99.90;;;;;;5069466;28;20821;-68
2022/03/23 05:49:31;;;;;;;9.83;6.73;;;5.80;99.90;;;;;;5069777;28;20425;-68
2022/03/23 05:51:56;;;;;;;11.87;6.13;;;5.80;99.90;;;;;;5071199;28;20439;-68
2022/03/23 05:54:23;;;;;;;12.10;8.33;;;5.80;99.90;;;;;;5073162;28;20543;-68
2022/03/23 05:56:49;;;;;;;10.90;7.53;;;5.90;99.90;;;;;;5072120;28;20269;-68
2022/03/23 05:59:15;;;;;;;9.37;7.27;;;6.00;99.90;;;;;;5073160;28;20474;-68
2022/03/23 06:01:41;;;;;;;9.63;7.10;;;5.80;99.90;;;;;;5073251;28;20858;-68
2022/03/23 06:04:08;;;;;;;8.40;6.50;;;5.80;99.90;;;;;;5072881;28;20176;-68
2022/03/23 06:06:34;;;;;;;11.67;6.30;;;5.90;99.90;;;;;;5072970;28;20199;-68
2022/03/23 06:08:59;;;;;;;10.70;6.53;;;5.90;99.90;;;;;;5072832;28;21018;-68
2022/03/23 06:11:25;;;;;;;9.37;6.63;;;6.00;99.90;;;;;;5072827;28;20193;-68
2022/03/23 06:13:51;;;;;;;10.87;7.20;;;6.10;99.90;;;;;;5072956;28;20667;-68
2022/03/23 06:16:16;;;;;;;10.67;6.20;;;6.20;99.90;;;;;;5072771;28;20692;-67
2022/03/23 06:18:42;;;;;;;8.97;5.97;;;6.20;99.90;;;;;;5072733;28;20180;-68
2022/03/23 06:21:08;;;;;;;8.30;6.07;;;6.20;99.90;;;;;;5072706;28;20207;-68
2022/03/23 06:23:34;;;;;;;12.93;6.80;;;6.30;99.90;;;;;;5072864;28;20199;-68
2022/03/23 06:26:00;;;;;;;9.87;7.07;;;6.30;99.90;;;;;;5072268;28;20187;-68
2022/03/23 06:28:26;;;;;;;10.83;7.30;;;6.30;99.90;;;;;;5072258;28;20192;-68
2022/03/23 06:30:53;;;;;;;10.03;6.30;;;6.40;99.90;;;;;;5072476;28;20427;-68
2022/03/23 06:33:19;;;;;;;9.40;6.80;;;6.40;99.90;;;;;;5072267;28;20237;-68
2022/03/23 06:35:46;;;;;;;10.63;6.87;;;6.40;99.90;;;;;;5072280;28;20465;-68
2022/03/23 06:38:12;;;;;;;9.77;7.23;;;6.50;99.90;;;;;;5072363;28;20635;-68
2022/03/23 06:40:38;;;;;;;7.73;6.60;;;6.50;99.90;;;;;;5072512;28;20496;-68
2022/03/23 06:43:04;;;;;;;9.23;6.07;;;6.70;99.90;;;;;;5072154;28;20478;-68
2022/03/23 06:45:30;;;;;;;13.23;6.20;;;6.80;99.90;;;;;;5072358;28;20482;-68
2022/03/23 06:47:57;;;;;;;8.90;5.80;;;6.90;99.90;;;;;;5071952;28;20435;-68
2022/03/23 06:50:23;;;;;;;10.80;7.17;;;7.00;99.90;;;;;;5072187;28;20425;-68
2022/03/23 06:52:48;;;;;;;11.70;6.27;;;7.00;99.90;;;;;;5072109;28;20433;-68
2022/03/23 06:55:14;;;;;;;8.23;6.23;;;7.10;99.90;;;;;;5072086;28;20301;-68
2022/03/23 06:57:40;;;;;;;10.20;8.27;;;7.20;99.90;;;;;;5071459;28;20201;-68
2022/03/23 07:00:13;;;;;;;12.83;8.27;;;7.30;99.90;;;;;;5071502;28;20268;-68
2022/03/23 07:02:49;;;;;;;9.17;7.70;;;7.40;99.90;;;;;;5071732;28;20177;-68
2022/03/23 07:05:16;;;;;;;10.10;6.60;;;7.50;99.90;;;;;;5071673;28;20838;-68
2022/03/23 07:10:30;;;;;;;10.47;6.60;;;7.60;99.90;;;;;;5051743;28;20529;-68
2022/03/23 07:12:57;;;;;;;10.13;6.53;;;7.70;99.90;;;;;;5071952;28;20422;-68
2022/03/23 07:15:23;;;;;;;9.57;5.73;;;7.70;99.90;;;;;;5071685;28;20463;-68
2022/03/23 07:17:49;;;;;;;10.73;8.20;;;7.80;99.90;;;;;;5071296;28;20447;-68
2022/03/23 07:20:15;;;;;;;8.87;7.50;;;7.90;99.90;;;;;;5071610;28;20928;-68
2022/03/23 07:22:42;;;;;;;15.70;8.27;;;7.90;99.90;;;;;;5071862;28;20192;-68
2022/03/23 07:25:08;;;;;;;11.40;7.77;;;8.00;99.90;;;;;;5071682;28;20593;-68
2022/03/23 07:27:33;;;;;;;12.70;7.00;;;8.10;99.90;;;;;;5071778;28;20479;-68
2022/03/23 07:29:59;;;;;;;10.63;7.97;;;8.20;99.90;;;;;;5071313;28;20818;-68
2022/03/23 07:32:25;;;;;;;9.90;6.80;;;8.30;99.90;;;;;;5071499;28;20189;-69
2022/03/23 07:34:51;;;;;;;9.90;7.20;;;8.40;99.90;;;;;;5070920;28;20892;-69
2022/03/23 07:37:23;;;;;;;12.50;7.97;;;8.50;99.90;;;;;;5070851;28;20312;-69
2022/03/23 07:39:49;;;;;;;12.07;7.90;;;8.60;99.90;;;;;;5071431;28;20571;-69
2022/03/23 07:42:15;;;;;;;10.53;6.90;;;8.70;99.90;;;;;;5071223;28;20519;-68
2022/03/23 07:44:40;;;;;;;9.83;7.50;;;8.80;99.90;;;;;;5071234;28;20177;-69
2022/03/23 07:47:13;;;;;;;11.90;8.40;;;9.00;99.90;;;;;;5071108;28;20678;-69
2022/03/23 07:49:39;;;;;;;13.20;7.90;;;9.10;99.90;;;;;;5071204;28;20194;-69
2022/03/23 07:52:06;;;;;;;12.10;8.00;;;9.30;99.90;;;;;;5071057;28;20452;-69
2022/03/23 07:54:32;;;;;;;11.67;8.87;;;9.40;99.90;;;;;;5070805;28;20757;-69
2022/03/23 07:56:58;;;;;;;12.97;7.50;;;9.50;99.90;;;;;;5070338;28;20483;-68
2022/03/23 07:59:24;;;;;;;15.37;9.37;;;9.70;99.90;;;;;;5070992;28;20479;-68
2022/03/23 08:01:50;;;;;;;11.33;8.27;;;9.80;99.90;;;;;;5070080;28;20449;-68
2022/03/23 08:04:16;;;;;;;13.33;8.47;;;10.00;99.90;;;;;;5070670;28;20489;-69
2022/03/23 08:06:41;;;;;;;9.83;7.37;;;10.10;99.90;;;;;;5070361;28;20633;-69
2022/03/23 08:09:07;;;;;;;13.27;8.37;;;10.20;99.90;;;;;;5070704;28;20278;-69
2022/03/23 08:11:33;;;;;;;13.30;9.13;;;10.30;99.90;;;;;;5070945;28;20277;-69
2022/03/23 08:13:58;;;;;;;11.00;8.00;;;10.40;99.90;;;;;;5070797;28;20197;-69
2022/03/23 08:16:24;;;;;;;10.63;8.33;;;10.60;99.90;;;;;;5070603;28;20225;-69
2022/03/23 08:18:52;;;;;;;13.27;9.03;;;10.70;99.90;;;;;;5071608;28;20262;-69
2022/03/23 08:21:20;;;;;;;12.73;7.17;;;10.80;99.90;;;;;;5070554;28;20489;-68
2022/03/23 08:23:46;;;;;;;11.13;8.80;;;11.00;99.90;;;;;;5070611;28;20482;-68
2022/03/23 08:26:15;;;;;;;13.03;8.57;;;11.10;99.90;;;;;;5070440;28;20436;-68
2022/03/23 08:28:43;;;;;;;10.20;8.07;;;11.30;99.90;;;;;;5070332;28;20279;-68
2022/03/23 08:31:09;;;;;;;12.53;8.00;;;11.50;99.90;;;;;;5070218;28;20425;-68
2022/03/23 08:33:36;;;;;;;15.17;8.33;;;11.60;99.90;;;;;;5070342;28;20486;-69
2022/03/23 08:36:03;;;;;;;11.23;8.13;;;11.70;99.90;;;;;;5069937;28;20497;-69
2022/03/23 08:38:29;;;;;;;12.77;7.80;;;11.90;99.90;;;;;;5070120;28;20415;-68
2022/03/23 08:40:55;;;;;;;12.60;9.20;;;12.00;99.90;;;;;;5062497;28;20505;-69
2022/03/23 08:43:21;;;;;;;12.10;8.60;;;12.10;99.90;;;;;;5059043;28;20440;-68
2022/03/23 08:45:50;;;;;;;14.27;8.60;;;12.20;99.90;;;;;;5069879;28;20421;-69
2022/03/23 08:48:19;;;;;;;12.20;8.67;;;12.30;99.90;;;;;;5068915;28;20203;-68
2022/03/23 08:50:46;;;;;;;12.70;8.63;;;12.50;99.90;;;;;;5067911;28;20436;-68
2022/03/23 08:53:12;;;;;;;13.50;8.70;;;12.60;99.90;;;;;;5070498;28;20924;-68
2022/03/23 08:55:38;;;;;;;12.07;9.03;;;12.70;99.90;;;;;;5069729;28;20522;-69
2022/03/23 08:58:04;;;;;;;13.90;8.97;;;12.80;99.90;;;;;;5069018;28;20199;-68
2022/03/23 09:00:29;;;;;;;11.87;8.53;;;12.90;99.90;;;;;;5069754;28;20214;-68
2022/03/23 09:02:55;;;;;;;11.53;7.93;;;13.10;99.90;;;;;;5069399;28;20207;-69
2022/03/23 09:05:21;;;;;;;15.87;9.10;;;13.10;99.90;;;;;;5070007;28;20198;-69
2022/03/23 09:07:47;;;;;;;12.27;8.90;;;13.30;99.90;;;;;;5069407;28;20203;-69
2022/03/23 09:10:14;;;;;;;13.80;10.07;;;13.40;99.90;;;;;;5070001;28;20424;-68
2022/03/23 09:12:41;;;;;;;13.10;9.40;;;13.60;99.90;;;;;;5069954;28;20187;-68
2022/03/23 09:15:09;;;;;;;12.70;8.57;;;13.70;99.90;;;;;;5069642;28;20847;-68
2022/03/23 09:17:35;;;;;;;11.17;8.07;;;13.90;99.90;;;;;;5070069;28;20512;-68
2022/03/23 09:20:01;;;;;;;12.70;9.40;;;14.10;99.90;;;;;;5069745;28;20637;-68
2022/03/23 09:22:34;;;;;;;13.70;9.17;;;14.30;99.90;;;;;;5070340;28;20421;-68
2022/03/23 09:25:03;;;;;;;12.90;9.17;;;14.20;99.90;;;;;;5070046;28;20932;-68
2022/03/23 09:27:29;;;;;;;11.97;8.87;;;14.40;99.90;;;;;;5072104;28;20436;-69
2022/03/23 09:29:55;;;;;;;12.73;8.80;;;14.60;99.90;;;;;;5073764;28;20791;-68
2022/03/23 09:32:21;;;;;;;17.20;10.17;;;14.80;99.90;;;;;;5073392;28;20482;-68
2022/03/23 09:34:47;;;;;;;14.47;9.50;;;14.90;99.90;;;;;;5073898;28;20417;-68
2022/03/23 09:39:58;;;;;;;14.83;10.07;;;15.70;99.90;;;;;;5075035;28;20950;-68
2022/03/23 09:42:24;;;;;;;12.37;9.97;;;17.20;92.80;;;;;;5073554;28;20455;-67
2022/03/23 09:44:52;;;;;;;16.73;10.60;;;19.70;83.10;;;;;;5072799;28;20417;-68
2022/03/23 09:47:18;;;;;;;11.30;8.87;;;21.50;65.50;;;;;;5073114;28;20473;-66
2022/03/23 09:49:43;;;;;;;11.40;8.87;;;24.00;57.20;;;;;;5073450;28;20467;-68
2022/03/23 09:52:09;;;;;;;13.00;9.53;;;26.10;50.10;;;;;;5073502;28;20179;-67
2022/03/23 09:54:35;;;;;;;14.13;10.57;;;27.70;45.00;;;;;;5072531;28;20332;-67
2022/03/23 09:57:01;;;;;;;12.60;10.20;;;29.50;42.00;;;;;;5072265;28;20309;-67
2022/03/23 09:59:26;;;;;;;13.47;10.43;;;30.80;37.40;;;;;;5073038;28;20215;-67
2022/03/23 10:02:01;;;;;;;12.83;10.83;;;32.00;37.50;;;;;;5072955;28;20174;-67
2022/03/23 10:05:22;;;;;;;11.53;9.93;;;33.30;34.30;;;;;;5073148;28;20522;-68
2022/03/23 10:08:13;;;;;;;12.00;9.90;;;34.70;31.20;;;;;;5063928;28;20491;-68
2022/03/23 10:10:57;;;;;;;14.17;11.03;;;35.90;29.70;;;;;;5072904;28;20413;-68
2022/03/23 10:14:19;;;;;;;13.30;10.73;;;36.90;28.30;;;;;;5072748;28;20599;-68
2022/03/23 10:17:21;;;;;;;13.37;10.83;;;37.70;25.70;;;;;;5052461;28;20466;-68
2022/03/23 10:19:47;;;;;;;15.20;11.93;;;38.50;25.60;;;;;;5053458;28;20497;-68
2022/03/23 10:22:14;;;;;;;12.10;10.20;;;38.90;24.70;;;;;;5053352;28;20913;-69
2022/03/23 10:24:41;;;;;;;13.37;10.90;;;39.40;24.20;;;;;;5053061;28;20516;-68
2022/03/23 10:27:09;;;;;;;13.03;10.90;;;39.70;24.10;;;;;;5052549;28;20444;-68
2022/03/23 10:29:46;;;;;;;14.03;12.10;;;39.90;23.30;;;;;;5052642;28;20418;-68
2022/03/23 10:32:14;;;;;;;12.77;10.80;;;39.40;22.80;;;;;;5052227;28;20422;-68
2022/03/23 10:34:44;;;;;;;13.30;11.87;;;39.60;23.20;;;;;;5052764;28;20457;-68
2022/03/23 10:37:12;;;;;;;14.30;12.07;;;39.50;22.10;;;;;;5052035;28;20829;-68
2022/03/23 10:39:38;;;;;;;13.23;11.27;;;39.60;21.80;;;;;;5051340;28;20917;-68
2022/03/23 10:42:15;;;;;;;16.67;12.03;;;39.20;21.80;;;;;;5052359;28;20472;-68
2022/03/23 10:44:41;;;;;;;13.17;11.57;;;39.50;22.40;;;;;;5051696;28;20378;-68
2022/03/23 10:47:08;;;;;;;14.60;12.00;;;39.60;22.30;;;;;;5077434;22;20504;-81
2022/03/23 10:49:38;;;;;;;13.93;11.90;;;39.10;21.10;;;;;;5054157;28;20428;-82
2022/03/23 10:52:13;;;;;;;15.67;12.40;;;37.60;22.30;;;;;;5060094;28;20566;-82
2022/03/23 10:54:40;;;;;;;13.40;11.60;;;37.20;22.00;;;;;;5036737;28;20409;-82
2022/03/23 10:57:05;;;;;;;16.73;12.30;;;37.60;22.80;;;;;;5069709;28;20465;-82
2022/03/23 10:59:32;;;;;;;18.70;12.20;;;38.30;22.70;;;;;;5056849;28;20504;-81
2022/03/23 11:01:59;;;;;;;15.60;12.93;;;38.00;22.60;;;;;;5074075;28;20282;-82
2022/03/23 11:04:29;;;;;;;13.57;11.37;;;37.30;22.50;;;;;;5056142;28;20470;-82
2022/03/23 11:06:58;;;;;;;13.20;11.00;;;35.80;22.60;;;;;;5055462;28;20512;-81
2022/03/23 11:18:11;;;;;;;14.37;11.80;;;37.10;23.60;;;;;;5073487;28;20525;-82
2022/03/23 11:20:54;;;;;;;13.50;11.67;;;35.80;22.40;;;;;;5055794;28;20791;-82
2022/03/23 11:23:23;;;;;;;14.10;11.90;;;35.70;23.30;;;;;;5077876;28;20511;-82
2022/03/23 11:25:53;;;;;;;14.30;11.83;;;35.40;23.30;;;;;;5060081;28;20453;-82
2022/03/23 11:28:20;;;;;;;12.90;11.13;;;35.80;22.90;;;;;;5059134;28;20441;-82
2022/03/23 11:30:48;;;;;;;14.67;11.77;;;35.90;22.20;;;;;;5076503;28;20421;-82
2022/03/23 11:33:17;;;;;;;16.23;11.60;;;35.00;22.50;;;;;;5059730;28;20417;-83
2022/03/23 11:35:49;;;;;;;13.80;11.87;;;34.00;22.50;;;;;;5078311;28;20455;-83
2022/03/23 11:38:20;;;;;;;15.90;11.60;;;33.70;23.50;;;;;;5060661;28;21007;-82
2022/03/23 11:40:47;;;;;;;15.77;11.47;;;33.80;23.90;;;;;;5060521;28;20417;-84
2022/03/23 11:43:14;;;;;;;15.33;11.33;;;33.60;23.40;;;;;;5060587;28;20435;-83
2022/03/23 11:45:42;;;;;;;13.43;12.00;;;34.00;23.40;;;;;;5077877;28;20433;-82
2022/03/23 11:48:16;;;;;;;15.30;11.53;;;34.30;23.60;;;;;;5057491;28;20469;-84
2022/03/23 11:50:58;;;;;;;15.33;11.70;;;34.00;22.90;;;;;;5075792;28;20412;-84
2022/03/23 11:53:37;;;;;;;15.37;11.10;;;34.00;22.90;;;;;;5076051;28;20417;-82
2022/03/23 11:56:04;;;;;;;14.00;10.60;;;34.50;23.20;;;;;;5058023;28;20465;-82
2022/03/23 11:58:38;;;;;;;16.33;12.33;;;34.40;22.60;;;;;;5058240;28;20414;-83
2022/03/23 12:01:12;;;;;;;15.10;12.17;;;34.20;22.90;;;;;;5058740;28;20791;-83
2022/03/23 12:03:41;;;;;;;14.53;12.40;;;32.80;23.30;;;;;;5058725;28;20788;-82
2022/03/23 12:06:12;;;;;;;17.53;12.70;;;33.20;23.70;;;;;;5076455;28;20516;-83
2022/03/23 12:08:48;;;;;;;18.20;12.27;;;32.30;23.00;;;;;;5059105;28;20910;-83
2022/03/23 12:11:33;;;;;;;12.43;10.43;;;33.00;24.20;;;;;;5057315;28;20562;-83
2022/03/23 12:14:01;;;;;;;13.33;11.50;;;33.70;23.60;;;;;;5074790;28;20939;-83
2022/03/23 12:16:52;;;;;;;15.80;13.50;;;33.90;22.60;;;;;;5056276;28;20492;-81
2022/03/23 12:19:23;;;;;;;15.37;11.87;;;32.80;22.70;;;;;;5074799;28;20466;-83
2022/03/23 12:22:05;;;;;;;16.00;12.00;;;31.60;23.40;;;;;;5056764;28;20422;-82
2022/03/23 12:25:08;;;;;;;14.50;11.00;;;31.00;25.20;;;;;;5075854;28;20420;-83
2022/03/23 12:27:39;;;;;;;15.27;12.20;;;32.80;25.60;;;;;;5056748;28;20437;-82
2022/03/23 12:30:34;;;;;;;14.90;11.23;;;34.30;24.00;;;;;;5057233;28;20478;-83
2022/03/23 12:33:10;;;;;;;15.10;11.50;;;34.80;23.00;;;;;;5056586;28;20417;-83
2022/03/23 12:35:36;;;;;;;13.87;10.63;;;35.10;23.00;;;;;;5051532;28;20488;-83
2022/03/23 12:38:02;;;;;;;20.00;12.70;;;34.70;22.20;;;;;;5060826;28;20499;-82
2022/03/23 12:40:43;;;;;;;16.07;11.80;;;35.60;22.50;;;;;;5062257;28;20417;-81
2022/03/23 12:43:09;;;;;;;14.97;11.10;;;36.10;22.30;;;;;;5070476;28;20429;-82
2022/03/23 12:45:39;;;;;;;13.43;9.83;;;36.90;21.90;;;;;;5070471;28;20814;-82
2022/03/23 12:59:21;;;;;;;13.47;10.17;;;35.90;21.30;;;;;;5051720;28;20398;-81
2022/03/23 13:01:53;;;;;;;14.70;11.00;;;36.60;20.90;;;;;;5052908;28;21151;-81
2022/03/23 13:04:48;;;;;;;12.57;10.30;;;37.00;20.90;;;;;;5037759;28;20425;-81
2022/03/23 13:07:35;;;;;;;13.10;10.60;;;36.00;21.40;;;;;;5053701;28;20433;-80
2022/03/23 13:10:09;;;;;;;13.47;9.50;;;34.60;21.20;;;;;;5028492;28;21021;-80
2022/03/23 13:12:36;;;;;;;13.90;9.07;;;34.80;21.30;;;;;;5055340;28;20405;-81
2022/03/23 13:15:18;;;;;;;13.07;10.30;;;35.40;20.50;;;;;;5055183;28;20418;-80
2022/03/23 13:17:46;;;;;;;13.00;10.60;;;36.30;20.50;;;;;;5037003;28;20438;-80
2022/03/23 13:20:14;;;;;;;13.83;10.00;;;36.30;19.80;;;;;;5054110;28;20506;-80
2022/03/23 13:22:40;;;;;;;10.90;9.33;;;36.40;20.20;;;;;;5053830;28;20446;-80
2022/03/23 13:25:09;;;;;;;9.70;8.70;;;35.30;19.50;;;;;;5054996;28;20398;-79