Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:30;;;;;;;;;;;;;;;4.18;94.89;100919.41;4967212;28;20523;-75
2021/11/18 00:03:16;;;;;;;23.48;8.63;;;;;;;4.19;93.52;100911.34;4968469;28;19988;-76
2021/11/18 00:06:01;;;;;;;;;;;;;;;3.94;95.10;100921.63;4965249;28;20062;-75
2021/11/18 00:08:46;;;;;;;25.13;9.45;;;;;;;4.13;93.99;100922.28;4956208;28;19929;-76
2021/11/18 00:11:32;;;;;;;28.95;10.73;;;;;;;4.15;93.55;100919.56;4965016;28;20053;-76
2021/11/18 00:14:18;;;;;;;23.73;9.32;;;;;;;3.98;94.19;100917.84;4965349;28;20059;-77
2021/11/18 00:17:05;;;;;;;;;;;;;;;3.99;95.43;100922.22;4964726;28;20061;-76
2021/11/18 00:19:50;;;;;;;30.80;9.60;;;;;;;3.92;94.42;100934.16;4968118;28;19941;-76
2021/11/18 00:22:35;;;;;;;23.77;9.02;;;;;;;3.99;94.00;100935.50;4971445;28;20062;-76
2021/11/18 00:25:21;;;;;;;24.60;9.32;;;;;;;3.99;94.83;100931.03;4964755;28;20050;-76
2021/11/18 00:28:07;;;;;;;20.45;8.68;;;;;;;3.87;95.37;100944.16;4960713;28;20078;-75
2021/11/18 00:30:53;;;;;;;26.70;8.70;;;;;;;4.06;94.49;100952.81;4963168;28;20058;-75
2021/11/18 00:33:39;;;;;;;22.90;8.98;;;;;;;4.29;93.52;100941.75;4967040;28;20230;-75
2021/11/18 00:36:25;;;;;;;26.92;9.40;;;;;;;4.28;92.85;100942.72;4968902;28;20076;-76
2021/11/18 00:39:11;;;;;;;22.05;8.35;;;;;;;4.28;93.02;100950.69;4969760;28;20073;-76
2021/11/18 00:41:57;;;;;;;24.65;8.90;;;;;;;4.15;93.80;100952.31;4972191;28;20069;-75
2021/11/18 00:44:42;;;;;;;32.13;10.27;;;;;;;4.27;92.73;100958.75;4966528;28;20070;-75
2021/11/18 00:47:28;;;;;;;24.40;9.88;;;;;;;4.52;92.25;100956.41;4971398;28;20077;-75
2021/11/18 00:50:15;;;;;;;23.42;9.43;;;;;;;4.52;91.59;100950.22;4964320;28;20054;-75
2021/11/18 00:53:00;;;;;;;24.58;9.60;;;;;;;4.48;91.48;100957.50;4967794;28;20054;-75
2021/11/18 00:55:46;;;;;;;22.15;7.82;;;;;;;4.45;91.87;100948.84;4970681;28;20100;-75
2021/11/18 00:58:32;;;;;;;24.60;9.18;;;;;;;4.48;91.62;100965.47;4971179;28;20068;-74
2021/11/18 01:01:18;;;;;;;29.08;8.23;;;;;;;4.26;92.94;100970.28;4970066;28;20424;-75
2021/11/18 01:04:04;;;;;;;16.48;8.43;;;;;;;4.26;92.56;100970.28;4970970;28;20050;-76
2021/11/18 01:06:50;;;;;;;28.58;10.45;;;;;;;4.20;92.83;100987.44;4970452;28;20062;-76
2021/11/18 01:09:36;;;;;;;28.33;10.05;;;;;;;4.21;92.93;100977.66;4972707;28;20050;-76
2021/11/18 01:12:21;;;;;;;30.27;9.63;;;;;;;4.18;93.62;100977.84;4966949;28;20058;-75
2021/11/18 01:15:10;;;;;;;28.30;9.70;;;;;;;4.23;92.80;100979.28;4968262;28;20058;-76
2021/11/18 01:17:55;;;;;;;19.35;8.77;;;;;;;4.32;92.39;100968.16;4966281;28;20109;-75
2021/11/18 01:20:41;;;;;;;34.00;9.27;;;;;;;4.40;92.58;100976.56;4969585;28;20760;-74
2021/11/18 01:23:30;;;;;;;34.35;9.98;;;;;;;4.30;92.97;100980.69;4972955;28;20448;-75
2021/11/18 01:26:18;;;;;;;22.13;8.20;;;;;;;4.68;91.30;100983.81;4965857;28;20056;-75
2021/11/18 01:29:04;;;;;;;28.00;9.48;;;;;;;4.60;91.04;100977.19;4963271;28;20062;-75
2021/11/18 01:31:49;;;;;;;24.73;9.43;;;;;;;4.54;91.08;100981.09;4968223;28;20456;-75
2021/11/18 01:34:34;;;;;;;27.15;8.50;;;;;;;4.65;90.66;100986.63;4966582;28;20067;-74
2021/11/18 01:37:19;;;;;;;23.52;8.75;;;;;;;4.50;91.43;100983.97;4969682;28;20185;-75
2021/11/18 01:40:10;;;;;;;22.27;9.03;;;;;;;4.48;91.68;100992.03;4972489;28;20539;-74
2021/11/18 01:42:56;;;;;;;21.25;8.93;;;;;;;4.12;92.49;100987.00;4970289;28;20669;-75
2021/11/18 01:45:42;;;;;;;27.98;9.32;;;;;;;4.17;92.89;100992.94;4969767;28;20540;-74
2021/11/18 01:48:27;;;;;;;25.25;9.15;;;;;;;4.20;92.46;100986.59;4969492;28;20060;-75
2021/11/18 01:51:13;;;;;;;19.42;7.55;;;;;;;4.00;93.08;100987.69;4967214;28;20121;-75
2021/11/18 01:54:00;;;;;;;23.48;8.52;;;;;;;3.92;94.42;101001.41;4970043;28;20061;-77
2021/11/18 01:56:46;;;;;;;34.78;9.48;;;;;;;3.92;94.11;100997.88;4957415;28;20532;-77
2021/11/18 01:59:35;;;;;;;20.95;8.57;;;;;;;3.77;94.59;101005.72;4961437;28;20054;-76
2021/11/18 02:02:22;;;;;;;31.08;10.80;;;;;;;3.98;94.35;101003.69;4965167;28;20057;-75
2021/11/18 02:05:13;;;;;;;20.02;8.32;;;;;;;3.93;95.13;101010.22;4969926;28;20087;-75
2021/11/18 02:07:59;;;;;;;34.58;10.15;;;;;;;3.92;95.43;101005.84;4962489;28;20065;-75
2021/11/18 02:10:47;;;;;;;29.15;8.80;;;;;;;3.89;95.05;101013.97;4970099;28;20097;-76
2021/11/18 02:13:33;;;;;;;26.10;9.02;;;;;;;3.72;95.40;101025.50;4968132;28;20070;-76
2021/11/18 02:21:57;;;;;;;38.63;10.32;;;;;;;3.60;96.84;101011.06;5051500;23;20073;-65
2021/11/18 02:24:45;;;;;;;26.88;10.13;;;;;;;3.71;95.89;101023.78;5029517;28;20212;-64
2021/11/18 02:27:31;;;;;;;42.17;11.38;;;;;;;3.67;95.99;101025.75;5037415;28;20051;-64
2021/11/18 02:30:18;;;;;;;26.15;9.55;;;;;;;3.72;96.07;101029.00;5038313;28;20071;-65
2021/11/18 02:33:03;;;;;;;27.00;9.93;;;;;;;3.70;96.34;101027.38;5045247;28;20048;-66
2021/11/18 02:35:48;;;;;;;29.45;11.70;;;;;;;3.81;96.03;101031.19;5033732;28;20052;-64
2021/11/18 02:38:35;;;;;;;28.90;10.77;;;;;;;4.01;95.41;101023.91;5037294;28;20088;-63
2021/11/18 02:41:22;;;;;;;38.40;10.20;;;;;;;4.00;94.80;101041.66;5034651;28;20061;-64
2021/11/18 02:44:07;;;;;;;26.95;9.05;;;;;;;3.93;94.76;101039.44;5026623;28;20073;-63
2021/11/18 02:46:52;;;;;;;30.30;9.65;;;;;;;3.92;95.46;101046.53;5042321;28;20060;-65
2021/11/18 02:49:38;;;;;;;25.67;9.93;;;;;;;3.73;94.96;101036.03;5035336;28;20065;-64
2021/11/18 02:52:28;;;;;;;27.95;8.95;;;;;;;3.75;95.80;101036.81;5041176;28;20202;-65
2021/11/18 02:55:17;;;;;;;23.05;7.82;;;;;;;3.69;95.39;101039.81;5036631;28;20053;-64
2021/11/18 02:58:04;;;;;;;33.38;9.98;;;;;;;3.65;96.94;101040.03;5041360;28;20056;-64
2021/11/18 03:00:53;;;;;;;29.80;9.30;;;;;;;3.76;96.56;101046.47;5049869;28;20048;-66
2021/11/18 03:03:39;;;;;;;22.38;8.18;;;;;;;3.75;96.52;101039.47;5028216;28;20060;-65
2021/11/18 03:06:24;;;;;;;;;;;;;;;3.84;96.51;101053.19;5039843;28;20056;-65
2021/11/18 03:09:10;;;;;;;29.88;10.70;;;;;;;4.06;95.31;101045.78;5031612;28;19967;-64
2021/11/18 03:11:58;;;;;;;29.23;10.07;;;;;;;4.09;95.08;101038.50;5036516;28;20044;-62
2021/11/18 03:14:43;;;;;;;28.65;10.15;;;;;;;3.99;95.35;101041.75;5029928;28;20052;-65
2021/11/18 03:17:28;;;;;;;29.05;10.48;;;;;;;3.90;95.03;101048.41;5041840;28;20060;-65
2021/11/18 03:20:15;;;;;;;35.03;9.70;;;;;;;3.84;95.47;101047.88;5041261;28;20048;-64
2021/11/18 03:23:00;;;;;;;28.98;8.75;;;;;;;3.90;95.11;101026.28;5031668;28;20064;-66
2021/11/18 03:25:47;;;;;;;29.97;9.77;;;;;;;3.97;95.84;101031.22;5047639;28;20075;-65
2021/11/18 03:28:34;;;;;;;34.35;10.52;;;;;;;3.97;95.46;101036.53;5045382;28;20063;-64
2021/11/18 03:31:20;;;;;;;38.10;10.35;;;;;;;3.93;95.20;101034.13;5037365;28;20071;-65
2021/11/18 03:34:07;;;;;;;33.50;11.52;;;;;;;3.88;96.04;101022.88;5041234;28;20525;-64
2021/11/18 03:36:52;;;;;;;29.60;11.05;;;;;;;3.79;96.16;101025.09;5044615;28;20436;-66
2021/11/18 03:39:38;;;;;;;35.15;10.73;;;;;;;3.76;96.23;101030.56;5046776;28;20067;-65
2021/11/18 03:42:23;;;;;;;23.23;7.93;;;;;;;3.84;96.11;101037.25;5031375;28;20507;-63
2021/11/18 03:45:10;;;;;;;30.35;9.20;;;;;;;3.90;95.71;101042.22;5024044;28;20053;-64
2021/11/18 03:47:55;;;;;;;21.65;7.93;;;;;;;3.93;95.97;101037.63;5046898;28;20047;-65
2021/11/18 03:50:40;;;;;;;33.17;8.90;;;;;;;3.98;95.08;101048.00;5046632;28;20142;-66
2021/11/18 03:53:25;;;;;;;30.92;9.25;;;;;;;3.96;95.21;101039.25;5032492;28;20648;-64
2021/11/18 03:56:14;;;;;;;23.80;8.77;;;;;;;3.81;95.53;101047.13;5026728;28;20473;-65
2021/11/18 03:59:00;;;;;;;23.75;8.10;;;;;;;4.23;94.73;101031.56;5029567;28;20187;-66
2021/11/18 04:01:47;;;;;;;30.30;7.90;;;;;;;4.21;94.09;101036.97;5037498;28;20049;-66
2021/11/18 04:04:36;;;;;;;22.33;8.88;;;;;;;4.22;94.47;101051.97;5032857;28;20056;-66
2021/11/18 04:07:21;;;;;;;26.45;8.50;;;;;;;4.03;94.59;101054.78;5041534;28;20557;-67
2021/11/18 04:10:08;;;;;;;25.17;8.07;;;;;;;4.07;95.12;101048.38;5031856;28;20071;-65
2021/11/18 04:12:54;;;;;;;21.75;6.93;;;;;;;4.11;95.31;101054.34;5045930;28;20055;-66
2021/11/18 04:15:39;;;;;;;26.70;8.63;;;;;;;4.04;94.81;101050.34;5046488;28;20056;-66
2021/11/18 04:18:28;;;;;;;26.15;8.02;;;;;;;4.07;94.96;101044.84;5041915;28;20380;-65
2021/11/18 04:21:13;;;;;;;22.10;7.78;;;;;;;4.23;94.51;101043.06;5043299;28;20094;-65
2021/11/18 04:23:58;;;;;;;30.77;9.52;;;;;;;4.23;93.95;101053.69;5035059;28;20052;-68
2021/11/18 04:26:45;;;;;;;28.87;8.63;;;;;;;4.18;94.80;101066.38;5042396;28;20178;-64
2021/11/18 04:29:30;;;;;;;31.88;8.05;;;;;;;4.25;94.35;101054.47;5043405;28;20311;-64
2021/11/18 04:32:18;;;;;;;18.00;6.25;;;;;;;4.28;94.72;101056.97;5046942;28;20048;-68
2021/11/18 04:35:07;;;;;;;23.20;7.53;;;;;;;4.30;93.81;101060.41;5040483;28;20493;-68
2021/11/18 04:37:52;;;;;;;18.50;6.75;;;;;;;4.28;93.67;101062.28;5038117;28;20115;-64
2021/11/18 04:40:38;;;;;;;24.17;7.53;;;;;;;4.10;94.86;101066.78;5037447;28;20419;-67
2021/11/18 04:43:24;;;;;;;19.80;7.63;;;;;;;4.09;95.18;101067.72;5046995;28;20068;-64
2021/11/18 04:46:12;;;;;;;34.35;8.57;;;;;;;3.99;95.43;101068.31;5043034;28;20056;-65
2021/11/18 04:48:57;;;;;;;31.38;6.57;;;;;;;4.02;95.55;101062.81;5031959;28;20115;-68
2021/11/18 04:51:44;;;;;;;22.55;7.78;;;;;;;4.01;95.34;101072.59;5033816;28;20076;-67
2021/11/18 04:54:29;;;;;;;26.65;7.63;;;;;;;3.91;94.62;101070.53;5034630;28;20056;-67
2021/11/18 04:57:15;;;;;;;23.35;6.97;;;;;;;3.86;95.46;101072.56;5031788;28;20625;-66
2021/11/18 05:00:00;;;;;;;25.77;7.75;;;;;;;4.04;95.07;101071.59;5039715;28;20419;-65
2021/11/18 05:02:46;;;;;;;21.33;7.90;;;;;;;3.90;95.23;101069.66;5038733;28;21906;-67
2021/11/18 05:05:33;;;;;;;24.65;7.22;;;;;;;3.71;95.47;101074.22;5051707;28;20529;-67
2021/11/18 05:08:20;;;;;;;21.67;6.57;;;;;;;3.81;96.10;101076.31;5030544;28;20059;-66
2021/11/18 05:11:06;;;;;;;20.75;6.20;;;;;;;3.71;96.43;101091.03;5024969;28;20049;-67
2021/11/18 05:13:51;;;;;;;15.80;6.57;;;;;;;3.77;96.24;101079.19;5036764;28;20072;-65
2021/11/18 05:16:36;;;;;;;23.10;8.03;;;;;;;3.94;95.45;101081.00;5028430;28;20056;-67
2021/11/18 05:19:24;;;;;;;21.75;6.93;;;;;;;4.14;95.08;101088.72;5038563;28;20672;-65
2021/11/18 05:22:09;;;;;;;25.92;7.15;;;;;;;4.27;94.21;101088.94;5032724;28;20048;-62
2021/11/18 05:24:56;;;;;;;24.73;6.70;;;;;;;4.21;94.85;101092.78;5025025;28;20514;-68
2021/11/18 05:27:41;;;;;;;20.80;6.75;;;;;;;4.40;93.82;101092.66;5022791;28;20322;-66
2021/11/18 05:30:27;;;;;;;20.33;8.25;;;;;;;4.54;93.73;101095.41;5020394;28;20717;-61
2021/11/18 05:33:15;;;;;;;19.83;6.50;;;;;;;4.53;92.98;101090.16;5022500;28;20060;-65
2021/11/18 05:36:00;;;;;;;19.88;5.63;;;;;;;4.58;92.83;101075.66;5023926;28;20053;-68
2021/11/18 05:38:46;;;;;;;22.88;6.35;;;;;;;4.61;92.17;101082.59;5021765;28;20190;-63
2021/11/18 05:41:32;;;;;;;21.90;7.23;;;;;;;4.62;92.44;101085.19;5023906;28;20052;-65
2021/11/18 05:44:17;;;;;;;14.65;5.13;;;;;;;4.84;91.16;101079.50;5023466;28;20072;-67
2021/11/18 05:47:03;;;;;;;17.00;6.33;;;;;;;4.82;91.62;101076.09;5024137;28;20506;-63
2021/11/18 05:49:48;;;;;;;16.48;5.60;;;;;;;4.82;91.99;101080.53;5024689;28;20438;-68
2021/11/18 05:52:34;;;;;;;20.03;5.23;;;;;;;4.75;92.02;101077.41;5021472;28;20131;-65
2021/11/18 05:55:23;;;;;;;20.27;5.97;;;;;;;4.86;91.67;101080.31;5025531;28;20434;-67
2021/11/18 05:58:09;;;;;;;20.65;5.13;;;;;;;4.77;92.24;101082.63;5024780;28;20057;-65
2021/11/18 06:00:55;;;;;;;21.33;6.43;;;;;;;4.85;91.65;101075.91;5027414;28;20135;-65
2021/11/18 06:03:40;;;;;;;17.10;5.10;;;;;;;4.81;92.18;101082.34;5005420;28;20425;-66
2021/11/18 06:06:25;;;;;;;18.83;4.90;;;;;;;4.97;90.59;101091.19;5020932;28;20943;-64
2021/11/18 06:09:11;;;;;;;14.43;5.00;;;;;;;4.87;91.49;101094.47;5021628;28;20099;-65
2021/11/18 06:11:56;;;;;;;17.37;4.73;;;;;;;4.93;91.14;101100.28;5028324;28;20199;-65
2021/11/18 06:14:43;;;;;;;19.93;5.87;;;;;;;4.89;91.15;101103.19;5025786;28;20322;-65
2021/11/18 06:17:28;;;;;;;19.77;4.68;;;;;;;4.94;91.42;101101.13;5024687;28;20055;-64
2021/11/18 06:20:14;;;;;;;16.45;4.28;;;;;;;5.01;90.85;101099.00;5041814;28;20528;-64
2021/11/18 06:22:59;;;;;;;24.40;5.40;;;;;;;4.97;91.59;101101.84;5041475;28;20398;-66
2021/11/18 06:25:45;;;;;;;14.83;4.93;;;;;;;5.16;90.05;101100.75;5052691;28;20110;-63
2021/11/18 06:28:30;;;;;;;17.05;3.92;;;;;;;5.17;89.64;101097.16;5052203;28;20410;-65
2021/11/18 06:31:17;;;;;;;19.58;5.20;;;;;;;5.03;91.29;101105.94;5052402;28;20071;-63
2021/11/18 06:34:03;;;;;;;10.00;4.10;;;;;;;4.94;91.11;101111.78;5051851;28;20076;-64
2021/11/18 06:36:48;;;;;;;22.73;4.95;;;;;;;4.94;91.54;101109.97;5052526;28;20051;-65
2021/11/18 06:39:35;;;;;;;16.40;4.97;;;;;;;4.97;91.73;101111.59;5028869;28;20131;-65
2021/11/18 06:42:20;;;;;;;;;;;;;;;5.12;91.24;101116.06;5012814;28;20065;-65
2021/11/18 06:45:06;;;;;;;11.93;3.72;;;;;;;5.08;91.28;101114.50;5012697;28;19928;-63
2021/11/18 06:47:53;;;;;;;23.88;4.75;;;;;;;5.14;90.62;101118.63;5012795;28;20107;-64
2021/11/18 06:50:39;;;;;;;12.07;4.55;;;;;;;5.08;91.38;101119.81;5012247;28;20220;-64
2021/11/18 06:53:24;;;;;;;16.13;4.15;;;;;;;5.29;90.27;101139.03;5012549;28;20061;-63
2021/11/18 06:56:10;;;;;;;16.95;4.95;;;;;;;5.27;90.43;101124.94;5012848;28;20420;-65
2021/11/18 06:58:55;;;;;;;;;;;;;;;5.43;89.74;101120.44;5012180;28;20099;-65
2021/11/18 07:01:41;;;;;;;12.85;4.32;;;;;;;5.49;89.10;101125.41;5012655;28;20055;-64
2021/11/18 07:04:27;;;;;;;12.88;5.30;;;;;;;5.45;89.69;101126.56;5012505;28;20423;-63
2021/11/18 07:07:13;;;;;;;13.40;3.40;;;;;;;5.49;89.35;101136.06;5012061;28;20073;-64
2021/11/18 07:10:01;;;;;;;23.45;4.50;;;;;;;5.49;90.12;101141.38;5012022;28;20060;-64
2021/11/18 07:12:52;;;;;;;14.70;4.68;;;;;;;5.58;90.12;101140.84;5016251;28;20049;-64
2021/11/18 07:15:37;;;;;;;19.17;5.88;;;;;;;5.61;90.52;101139.81;5031254;28;20060;-65
2021/11/18 07:18:23;;;;;;;18.45;5.25;;;;;;;5.42;92.73;101140.03;5031668;28;20455;-65
2021/11/18 07:21:11;;;;;;;18.05;5.35;;;;;;;5.51;92.56;101150.13;5031677;28;20056;-64
2021/11/18 07:23:57;;;;;;;16.88;5.70;;;;;;;5.58;93.95;101151.50;5031345;28;20060;-64
2021/11/18 07:26:42;;;;;;;30.33;8.25;;;;;;;5.36;95.05;101143.06;5031512;28;20423;-64
2021/11/18 07:29:27;;;;;;;20.02;4.88;;;;;;;5.46;95.07;101149.56;5031490;28;20087;-65
2021/11/18 07:32:12;;;;;;;28.90;7.65;;;;;;;5.38;96.26;101140.31;5031583;28;20530;-65
2021/11/18 07:34:58;;;;;;;20.85;5.55;;;;;;;5.43;95.69;101141.72;5031680;28;20102;-64
2021/11/18 07:37:45;;;;;;;22.60;6.23;;;;;;;5.44;95.83;101140.78;5031741;28;20060;-64
2021/11/18 07:40:30;;;;;;;;;;;;;;;5.51;95.09;101136.81;5031703;28;20646;-64
2021/11/18 07:43:19;;;;;;;18.30;7.55;;;;;;;5.40;96.73;101138.41;5031732;28;19927;-65
2021/11/18 07:46:07;;;;;;;17.67;5.53;;;;;;;5.48;95.79;101145.00;5033722;28;20060;-64
2021/11/18 07:48:52;;;;;;;26.65;6.80;;;;;;;5.39;97.03;101142.88;5035398;28;20060;-64
2021/11/18 07:51:38;;;;;;;22.73;6.75;;;;;;;5.49;95.51;101151.19;5036242;28;20135;-61
2021/11/18 07:54:24;;;;;;;21.60;6.82;;;;;;;5.44;96.28;101148.78;5036015;28;20096;-62
2021/11/18 07:57:09;;;;;;;;;;;;;;;5.44;96.53;101159.41;5035845;28;20123;-62
2021/11/18 07:59:54;;;;;;;20.20;6.18;;;;;;;5.53;95.84;101158.88;5035518;28;20022;-64
2021/11/18 08:02:40;;;;;;;15.75;6.15;;;;;;;5.70;95.18;101170.38;5035873;28;20048;-63
2021/11/18 08:05:25;;;;;;;25.05;7.97;;;;;;;5.63;95.01;101163.69;5036143;28;20060;-64
2021/11/18 08:08:10;;;;;;;23.58;6.78;;;;;;;5.53;96.19;101168.69;5035710;28;20423;-60
2021/11/18 08:10:57;;;;;;;22.33;6.55;;;;;;;5.51;96.29;101171.44;5035504;28;20064;-64
2021/11/18 08:13:41;;;;;;;;;;;;;;;5.56;95.51;101172.06;5036686;28;20056;-64
2021/11/18 08:16:28;;;;;;;16.42;6.05;;;;;;;5.76;95.31;101170.84;5035442;28;19928;-62
2021/11/18 08:19:14;;;;;;;20.35;7.85;;;;;;;5.99;93.80;101160.66;5035123;28;20176;-68
2021/11/18 08:21:59;;;;;;;24.02;7.68;;;;;;;6.23;92.87;101174.31;5035362;28;20103;-65
2021/11/18 08:24:44;;;;;;;23.45;7.70;;;;;;;6.31;93.09;101172.03;5035426;28;20565;-64
2021/11/18 08:27:32;;;;;;;22.38;7.28;;;;;;;6.53;91.63;101175.09;5035658;28;20059;-63
2021/11/18 08:30:20;;;;;;;16.92;6.82;;;;;;;6.61;91.27;101174.59;5035100;28;20060;-63
2021/11/18 08:33:07;;;;;;;18.67;8.02;;;;;;;6.81;90.52;101181.34;5035565;28;20188;-62
2021/11/18 08:35:52;;;;;;;18.73;7.07;;;;;;;6.80;90.11;101179.66;5035552;28;20546;-64
2021/11/18 08:38:37;;;;;;;20.55;6.97;;;;;;;6.93;90.28;101185.91;5034917;28;20061;-63
2021/11/18 08:41:23;;;;;;;21.67;7.07;;;;;;;7.10;89.51;101175.00;5035050;28;20068;-63
2021/11/18 08:44:09;;;;;;;19.17;7.70;;;;;;;7.21;87.86;101161.81;5035341;28;20056;-69
2021/11/18 08:46:55;;;;;;;18.67;7.15;;;;;;;7.37;87.75;101164.34;5035483;28;20307;-67
2021/11/18 08:49:41;;;;;;;19.77;7.38;;;;;;;7.41;87.69;101176.53;5035443;28;20072;-68
2021/11/18 08:52:31;;;;;;;25.65;8.02;;;;;;;7.26;87.72;101166.88;5035571;28;20060;-61
2021/11/18 08:55:19;;;;;;;21.05;7.45;;;;;;;7.37;87.86;101187.53;5034698;28;20048;-68
2021/11/18 08:58:06;;;;;;;23.42;8.18;;;;;;;7.23;87.71;101178.59;5034549;28;20488;-62
2021/11/18 09:00:56;;;;;;;19.77;7.53;;;;;;;7.40;86.86;101174.81;5034996;28;20148;-64
2021/11/18 09:03:42;;;;;;;14.73;6.75;;;;;;;7.35;87.02;101170.75;5034951;28;20056;-63
2021/11/18 09:06:27;;;;;;;18.98;6.57;;;;;;;7.30;87.60;101165.69;5034758;28;20133;-61
2021/11/18 09:09:15;;;;;;;23.23;8.13;;;;;;;7.13;88.00;101166.81;5034776;28;20116;-63
2021/11/18 09:12:01;;;;;;;18.48;8.25;;;;;;;7.40;87.51;101171.28;5034843;28;20415;-64
2021/11/18 09:14:46;;;;;;;18.20;7.57;;;;;;;7.48;87.80;101179.66;5035227;28;20076;-63
2021/11/18 09:17:33;;;;;;;20.75;8.73;;;;;;;7.47;87.03;101178.81;5035430;28;20060;-67
2021/11/18 09:20:20;;;;;;;14.57;7.28;;;;;;;7.60;86.90;101193.06;5034939;28;20163;-67
2021/11/18 09:23:07;;;;;;;18.95;7.93;;;;;;;7.62;86.78;101192.97;5035561;28;20057;-62
2021/11/18 09:26:00;;;;;;;24.45;9.18;;;;;;;7.55;86.83;101195.16;5035412;28;20128;-67
2021/11/18 09:28:45;;;;;;;15.55;7.90;;;;;;;7.58;86.18;101197.66;5034841;28;20565;-62
2021/11/18 09:31:31;;;;;;;21.90;8.15;;;;;;;7.46;86.90;101195.81;5035267;28;20059;-64
2021/11/18 09:34:17;;;;;;;23.25;8.65;;;;;;;7.50;86.59;101197.31;5034865;28;20051;-57
2021/11/18 09:37:03;;;;;;;16.95;7.15;;;;;;;7.69;86.29;101196.06;5034496;28;20143;-60
2021/11/18 09:39:48;;;;;;;20.08;7.85;;;;;;;8.00;84.98;101210.91;5034381;28;20140;-62
2021/11/18 09:42:57;;;;;;;20.02;7.82;;;;;;;8.27;84.45;101203.66;5034921;28;20168;-64
2021/11/18 09:45:47;;;;;;;25.35;7.95;;;;;;;8.45;83.72;101212.25;5034389;28;20064;-64
2021/11/18 09:49:00;;;;;;;18.85;8.05;;;;;;;8.47;82.72;101192.47;5034444;28;20059;-64
2021/11/18 09:52:01;;;;;;;18.55;8.02;;;;;;;8.76;82.13;101190.41;5033987;28;20061;-67
2021/11/18 09:54:57;;;;;;;25.92;7.93;;;;;;;8.56;82.92;101190.13;5034613;28;20056;-68
2021/11/18 09:58:03;;;;;;;17.70;7.68;;;;;;;8.77;82.12;101188.59;5034935;28;20414;-65
2021/11/18 10:01:07;;;;;;;18.15;7.50;;;;;;;8.89;81.34;101201.09;5033407;28;20142;-63
2021/11/18 10:03:56;;;;;;;14.32;6.53;;;;;;;8.84;81.42;101195.19;5034128;28;20066;-63
2021/11/18 10:06:42;;;;;;;20.90;7.20;;;;;;;8.74;82.51;101210.19;5034226;28;20052;-64
2021/11/18 10:09:33;;;;;;;19.08;7.20;;;;;;;8.88;80.85;101210.09;5033257;28;20379;-65
2021/11/18 10:12:29;;;;;;;16.80;6.95;;;;;;;8.62;81.11;101213.75;5033766;28;20057;-63
2021/11/18 10:15:19;;;;;;;13.63;7.22;;;;;;;8.70;81.46;101212.25;5034480;28;20061;-65
2021/11/18 10:18:14;;;;;;;22.27;7.53;;;;;;;8.73;81.47;101217.38;5033888;28;20064;-64
2021/11/18 10:21:03;;;;;;;18.55;6.68;;;;;;;8.68;81.39;101210.66;5034299;28;20523;-62
2021/11/18 10:23:50;;;;;;;23.67;7.82;;;;;;;8.47;81.99;101210.34;5033992;28;20211;-63
2021/11/18 10:26:47;;;;;;;16.92;7.43;;;;;;;8.50;82.38;101220.81;5033822;28;20059;-62
2021/11/18 10:29:33;;;;;;;30.95;7.57;;;;;;;8.72;80.97;101215.66;5033377;28;20408;-63
2021/11/18 10:32:18;;;;;;;21.85;7.45;;;;;;;8.84;81.18;101216.63;5034275;28;20056;-63
2021/11/18 10:35:11;;;;;;;21.38;7.00;;;;;;;8.95;80.50;101218.53;5033118;28;20115;-63
2021/11/18 10:38:16;;;;;;;20.67;6.32;;;;;;;8.84;80.67;101219.28;5034261;28;20056;-62
2021/11/18 10:41:04;;;;;;;21.77;7.43;;;;;;;8.67;81.33;101206.28;5033533;28;20080;-66
2021/11/18 10:44:11;;;;;;;24.92;7.30;;;;;;;8.55;82.61;101208.00;5033884;28;20466;-64
2021/11/18 10:47:02;;;;;;;18.33;7.00;;;;;;;8.93;80.27;101202.59;5033658;28;20056;-62
2021/11/18 10:49:55;;;;;;;19.40;6.07;;;;;;;8.79;81.07;101211.59;5033723;28;20274;-62
2021/11/18 10:52:42;;;;;;;16.55;6.38;;;;;;;8.86;80.89;101212.00;5033685;28;20510;-62
2021/11/18 10:55:35;;;;;;;17.90;6.18;;;;;;;9.01;79.81;101208.25;5033709;28;20470;-63
2021/11/18 10:58:32;;;;;;;20.85;6.72;;;;;;;9.03;80.25;101209.00;5033152;28;20503;-62
2021/11/18 11:01:35;;;;;;;;;;;;;;;9.00;79.17;101190.47;5033160;28;20076;-64
2021/11/18 11:04:36;;;;;;;20.10;5.97;;;;;;;8.98;79.87;101183.50;5032945;28;19927;-62
2021/11/18 11:07:39;;;;;;;18.30;5.88;;;;;;;9.01;79.90;101176.13;5032761;28;20127;-67
2021/11/18 11:10:27;;;;;;;15.88;5.57;;;;;;;8.95;81.05;101173.00;5032622;28;20064;-63
2021/11/18 11:13:19;;;;;;;18.17;5.18;;;;;;;9.08;80.14;101163.97;5032528;28;20156;-63
2021/11/18 11:16:32;;;;;;;15.77;5.75;;;;;;;9.15;78.75;101153.69;5033273;28;20064;-65
2021/11/18 11:19:31;;;;;;;14.02;6.68;;;;;;;9.08;79.83;101149.72;5031337;28;20060;-63
2021/11/18 11:22:25;;;;;;;18.33;6.28;;;;;;;8.98;79.40;101136.16;5030730;28;20057;-64
2021/11/18 11:25:29;;;;;;;19.95;6.22;;;;;;;9.03;80.06;101151.91;5034470;28;20173;-64
2021/11/18 11:28:32;;;;;;;20.20;5.60;;;;;;;9.23;79.13;101139.69;5031327;28;20174;-64
2021/11/18 11:31:34;;;;;;;17.20;6.10;;;;;;;9.09;79.18;101136.22;5026551;28;20212;-70
2021/11/18 11:34:52;;;;;;;14.07;5.70;;;;;;;8.95;79.74;101128.34;5021520;28;20422;-65
2021/11/18 11:37:49;;;;;;;26.63;7.38;;;;;;;9.26;78.73;101134.13;5020685;28;20125;-69
2021/11/18 11:40:41;;;;;;;15.90;6.57;;;;;;;9.34;78.90;101134.41;5022439;28;20206;-65
2021/11/18 11:43:46;;;;;;;23.90;6.15;;;;;;;9.35;78.79;101134.31;5020753;28;20076;-65
2021/11/18 11:46:44;;;;;;;15.63;5.13;;;;;;;9.15;79.11;101131.41;5023096;28;20238;-63
2021/11/18 11:49:33;;;;;;;13.35;5.32;;;;;;;8.98;79.31;101127.25;5022184;28;20102;-66
2021/11/18 11:52:30;;;;;;;13.50;6.07;;;;;;;9.06;79.44;101131.09;5020930;28;20067;-64
2021/11/18 11:55:27;;;;;;;21.27;6.32;;;;;;;8.96;79.74;101122.03;5020428;28;20471;-64
2021/11/18 11:58:17;;;;;;;16.63;5.35;;;;;;;8.95;79.98;101125.69;5019543;28;20056;-63
2021/11/18 12:01:15;;;;;;;21.05;5.95;;;;;;;8.90;79.72;101113.59;5024083;28;20416;-63
2021/11/18 12:04:11;;;;;;;21.13;5.65;;;;;;;8.77;79.83;101116.31;5029988;28;20408;-63
2021/11/18 12:07:00;;;;;;;14.88;4.75;;;;;;;8.82;80.24;101114.16;5023319;28;20502;-65
2021/11/18 12:10:00;;;;;;;12.40;4.32;;;;;;;8.91;80.36;101110.81;5023106;28;20491;-63
2021/11/18 12:12:51;;;;;;;16.85;4.82;;;;;;;8.84;79.09;101112.22;5019560;28;20055;-70
2021/11/18 12:15:45;;;;;;;18.67;5.18;;;;;;;8.88;79.84;101110.16;5023182;28;20166;-67
2021/11/18 12:18:36;;;;;;;23.92;6.47;;;;;;;8.78;79.37;101108.19;5023136;28;20077;-66
2021/11/18 12:21:24;;;;;;;17.65;6.05;;;;;;;8.88;78.55;101107.50;5021037;28;20103;-61
2021/11/18 12:24:13;;;;;;;18.98;4.90;;;;;;;8.89;78.63;101110.06;5023443;28;20564;-65
2021/11/18 12:27:22;;;;;;;16.10;4.30;;;;;;;8.79;78.37;101104.53;5022370;28;20056;-63
2021/11/18 12:30:24;;;;;;;20.02;5.22;;;;;;;8.81;78.15;101101.75;5019121;28;20072;-64
2021/11/18 12:33:30;;;;;;;12.95;5.13;;;;;;;8.91;78.32;101092.06;5026109;28;20084;-68
2021/11/18 12:36:21;;;;;;;17.25;3.85;;;;;;;9.07;77.63;101089.09;5030296;28;20048;-62
2021/11/18 12:39:36;;;;;;;15.77;3.97;;;;;;;9.08;76.74;101099.69;5024194;28;20483;-63
2021/11/18 12:42:40;;;;;;;16.95;3.60;;;;;;;9.19;76.93;101096.22;5024787;28;20064;-63
2021/11/18 12:45:41;;;;;;;15.18;4.53;;;;;;;9.26;76.08;101104.69;5019027;28;20392;-76
2021/11/18 12:49:05;;;;;;;14.40;3.85;;;;;;;9.22;76.50;101100.50;5030373;28;20087;-65
2021/11/18 12:52:14;;;;;;;9.00;4.65;;;;;;;9.08;77.34;101109.56;5020978;28;20475;-69
2021/11/18 12:55:30;;;;;;;16.35;3.63;;;;;;;9.03;76.55;101080.47;5020088;28;20048;-69
2021/11/18 12:58:43;;;;;;;14.98;4.03;;;;;;;9.29;75.57;101066.94;5021497;28;20056;-63
2021/11/18 13:01:55;;;;;;;16.55;4.13;;;;;;;9.30;75.35;101052.56;5024094;28;20495;-70
2021/11/18 13:04:56;;;;;;;21.77;3.83;;;;;;;9.20;76.48;101067.63;5024755;28;20056;-63
2021/11/18 13:07:45;;;;;;;18.40;4.20;;;;;;;9.40;75.22;101055.41;5033143;28;20175;-66
2021/11/18 13:10:36;;;;;;;14.40;5.10;;;;;;;9.73;73.98;101057.31;5021614;28;20060;-63
2021/11/18 13:13:32;;;;;;;11.95;3.70;;;;;;;9.58;74.26;101059.34;5027374;28;20527;-63