Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:35;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5015704;28;20497;-78
2023/07/30 00:04:03;;;;;;;1.53;1.00;;;17.80;98.20;;;;;;5031880;28;20464;-80
2023/07/30 00:06:29;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5016303;28;20475;-78
2023/07/30 00:08:56;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5032946;28;20502;-78
2023/07/30 00:11:23;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5013870;28;20494;-78
2023/07/30 00:13:50;;;;;;;1.60;1.00;;;17.70;98.20;;;;;;5030848;28;20459;-81
2023/07/30 00:16:17;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5013859;28;20483;-80
2023/07/30 00:18:43;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5037462;28;20517;-78
2023/07/30 00:21:11;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5012659;28;20486;-79
2023/07/30 00:23:38;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5026117;28;20985;-79
2023/07/30 00:26:05;;;;;;;1.60;1.00;;;17.50;98.20;;;;;;5010938;28;20460;-79
2023/07/30 00:28:32;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5030480;28;20518;-78
2023/07/30 00:30:59;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5011291;28;20471;-78
2023/07/30 00:33:26;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5033684;28;20475;-80
2023/07/30 00:35:53;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;5010333;28;20456;-78
2023/07/30 00:38:21;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5038323;28;20875;-78
2023/07/30 00:40:48;;;;;;;1.60;1.00;;;17.30;98.20;;;;;;5020570;28;20467;-78
2023/07/30 00:43:15;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5032510;28;20498;-80
2023/07/30 00:45:44;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5021735;28;20452;-79
2023/07/30 00:48:13;;;;;;;1.57;1.00;;;17.20;98.20;;;;;;5030881;28;20479;-78
2023/07/30 00:50:41;;;;;;;1.53;0.90;;;17.20;98.20;;;;;;5024649;28;21093;-80
2023/07/30 00:53:09;;;;;;;1.60;1.10;;;17.20;98.20;;;;;;5027267;28;20944;-79
2023/07/30 00:55:37;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5019832;28;20470;-80
2023/07/30 00:58:05;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;5029693;28;20494;-80
2023/07/30 01:00:32;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5028539;28;20455;-80
2023/07/30 01:02:58;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;5029407;28;20513;-81
2023/07/30 01:05:26;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5021828;28;20459;-77
2023/07/30 01:07:53;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5028196;28;20567;-81
2023/07/30 01:10:20;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5026390;28;20933;-79
2023/07/30 01:12:49;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5026343;28;20486;-79
2023/07/30 01:15:16;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5026286;28;20466;-78
2023/07/30 01:17:43;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5009454;28;20482;-79
2023/07/30 01:20:12;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5022012;28;20476;-76
2023/07/30 01:22:40;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5028561;28;20483;-80
2023/07/30 01:25:07;;;;;;;1.60;1.10;;;17.30;98.20;;;;;;5029606;28;20470;-78
2023/07/30 01:27:38;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5025481;28;20490;-77
2023/07/30 01:30:10;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5022351;28;20975;-78
2023/07/30 01:32:38;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;5026030;28;20478;-79
2023/07/30 01:35:06;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5023068;28;20471;-79
2023/07/30 01:37:34;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5003776;28;20498;-78
2023/07/30 01:40:03;;;;;;;1.53;0.90;;;17.30;98.20;;;;;;5025246;28;20463;-79
2023/07/30 01:42:30;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5028611;28;20506;-80
2023/07/30 01:44:57;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5024405;28;20466;-80
2023/07/30 01:47:24;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;5026614;28;21117;-82
2023/07/30 01:49:51;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;5020598;28;20460;-81
2023/07/30 01:52:17;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5026333;28;20481;-80
2023/07/30 01:54:44;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5019917;28;20466;-79
2023/07/30 01:57:12;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5029311;28;21025;-80
2023/07/30 01:59:39;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;5028238;28;20558;-81
2023/07/30 02:02:06;;;;;;;1.53;0.90;;;17.40;98.20;;;;;;5015280;28;20482;-80
2023/07/30 02:04:33;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;5014583;28;20463;-80
2023/07/30 02:07:00;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5023988;28;21191;-81
2023/07/30 02:09:27;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5031389;28;21017;-77
2023/07/30 02:11:54;;;;;;;1.57;0.97;;;17.40;98.20;;;;;;5017728;28;21051;-82
2023/07/30 02:14:22;;;;;;;1.50;0.97;;;17.40;98.20;;;;;;5023357;28;20463;-79
2023/07/30 02:16:48;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5014266;28;20475;-80
2023/07/30 02:19:15;;;;;;;1.53;1.00;;;17.50;98.20;;;;;;5017108;28;21009;-82
2023/07/30 02:21:42;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5025068;28;20478;-79
2023/07/30 02:24:11;;;;;;;1.57;1.00;;;17.50;98.20;;;;;;5028703;28;21059;-80
2023/07/30 02:26:38;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5020521;28;20986;-81
2023/07/30 02:29:05;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;5016544;28;20471;-82
2023/07/30 02:31:33;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5014521;28;20477;-79
2023/07/30 02:34:00;;;;;;;1.53;0.93;;;17.40;98.20;;;;;;5016583;28;20459;-80
2023/07/30 02:36:27;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;5017401;28;21174;-79
2023/07/30 02:38:53;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;5017362;28;20498;-79
2023/07/30 02:41:20;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5017195;28;20479;-82
2023/07/30 02:43:47;;;;;;;1.57;0.93;;;17.40;98.20;;;;;;5018251;28;20521;-79
2023/07/30 02:46:14;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5017315;28;20468;-81
2023/07/30 02:48:42;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5015220;28;20499;-81
2023/07/30 02:51:08;;;;;;;1.57;0.90;;;17.40;98.20;;;;;;5021729;28;20479;-79
2023/07/30 02:53:35;;;;;;;1.57;0.93;;;17.40;98.20;;;;;;5013367;28;20460;-81
2023/07/30 02:56:02;;;;;;;1.60;1.03;;;17.30;98.20;;;;;;5016215;28;20463;-80
2023/07/30 02:58:29;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5038416;28;20495;-81
2023/07/30 03:00:55;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5016538;28;20459;-80
2023/07/30 03:03:22;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;5012114;28;20492;-81
2023/07/30 03:05:50;;;;;;;1.50;0.93;;;17.20;98.20;;;;;;5020777;28;20466;-78
2023/07/30 03:08:17;;;;;;;1.50;0.93;;;17.20;98.20;;;;;;5012345;28;20490;-80
2023/07/30 03:10:44;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5026585;28;20471;-79
2023/07/30 03:13:10;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5014237;28;20482;-80
2023/07/30 03:15:37;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5029188;28;20478;-80
2023/07/30 03:18:04;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5004820;28;20554;-78
2023/07/30 03:20:31;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5027272;28;20470;-77
2023/07/30 03:22:59;;;;;;;1.57;1.00;;;17.10;98.20;;;;;;5009358;28;20491;-79
2023/07/30 03:25:26;;;;;;;1.57;0.90;;;17.10;98.20;;;;;;5026562;28;20459;-81
2023/07/30 03:27:52;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5002878;28;20480;-80
2023/07/30 03:30:19;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5020343;28;20467;-81
2023/07/30 03:32:46;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5010397;28;21049;-79
2023/07/30 03:35:13;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5025929;28;20462;-81
2023/07/30 03:37:40;;;;;;;1.53;1.00;;;17.10;98.20;;;;;;5002989;28;20550;-77
2023/07/30 03:40:10;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5016618;28;20984;-78
2023/07/30 03:42:37;;;;;;;1.60;1.00;;;17.10;98.20;;;;;;5005821;28;20540;-77
2023/07/30 03:45:05;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5025118;28;20474;-80
2023/07/30 03:47:30;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5019413;28;20474;-81
2023/07/30 03:49:57;;;;;;;1.57;1.00;;;17.10;98.20;;;;;;5023891;28;20526;-80
2023/07/30 03:52:24;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5010361;28;20221;-80
2023/07/30 03:54:51;;;;;;;1.53;0.90;;;17.10;98.20;;;;;;5022669;28;20990;-82
2023/07/30 03:57:19;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5017950;28;20484;-80
2023/07/30 03:59:45;;;;;;;1.53;0.90;;;17.10;98.20;;;;;;5029055;28;20464;-80
2023/07/30 04:02:15;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5028759;28;20477;-79
2023/07/30 04:04:43;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5033020;28;20491;-80
2023/07/30 04:07:10;;;;;;;1.57;1.00;;;17.10;98.20;;;;;;5013897;28;20513;-80
2023/07/30 04:09:37;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5025150;28;20478;-80
2023/07/30 04:12:04;;;;;;;1.50;0.93;;;17.00;98.20;;;;;;5023437;28;20510;-78
2023/07/30 04:14:32;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5035279;28;20466;-79
2023/07/30 04:16:59;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5020942;28;20481;-79
2023/07/30 04:19:26;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5029102;28;20860;-79
2023/07/30 04:21:52;;;;;;;1.53;1.00;;;16.90;98.20;;;;;;5022156;28;20491;-79
2023/07/30 04:24:19;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5032670;28;20473;-78
2023/07/30 04:26:46;;;;;;;1.50;0.93;;;16.90;98.20;;;;;;5018929;28;21068;-79
2023/07/30 04:29:13;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5032844;28;20479;-81
2023/07/30 04:31:42;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5029053;28;20561;-81
2023/07/30 04:34:08;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;5027254;28;21005;-78
2023/07/30 04:36:35;;;;;;;1.53;1.00;;;16.80;98.20;;;;;;5024407;28;20487;-77
2023/07/30 04:39:02;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5029660;28;20487;-79
2023/07/30 04:41:29;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;5022613;28;20530;-79
2023/07/30 04:43:55;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5017529;28;20455;-77
2023/07/30 04:46:22;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5015161;28;20484;-81
2023/07/30 04:48:50;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5017957;28;20489;-81
2023/07/30 04:51:17;;;;;;;1.50;0.97;;;16.80;98.20;;;;;;5013564;28;20467;-81
2023/07/30 04:53:44;;;;;;;1.50;0.97;;;16.80;98.20;;;;;;5014309;28;20470;-79
2023/07/30 04:56:10;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5021114;28;20517;-80
2023/07/30 04:58:37;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5042805;28;20499;-80
2023/07/30 05:01:04;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5018779;28;20946;-77
2023/07/30 05:03:31;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;5010195;28;20535;-78
2023/07/30 05:05:59;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5013282;28;20471;-78
2023/07/30 05:08:25;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5024543;28;20503;-78
2023/07/30 05:10:52;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5021573;28;20467;-77
2023/07/30 05:13:19;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5011492;28;20463;-77
2023/07/30 05:15:46;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5031638;28;20716;-80
2023/07/30 05:18:13;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5019153;28;20490;-79
2023/07/30 05:20:40;;;;;;;1.53;1.00;;;16.80;98.20;;;;;;5025733;28;20466;-78
2023/07/30 05:23:08;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5002869;28;20476;-78
2023/07/30 05:25:35;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5020425;28;20457;-78
2023/07/30 05:28:02;;;;;;;1.53;1.00;;;16.80;98.20;;;;;;5033622;28;20501;-79
2023/07/30 05:30:29;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5032790;28;20984;-78
2023/07/30 05:32:55;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5027509;28;20482;-78
2023/07/30 05:35:22;;;;;;;1.50;0.93;;;16.80;98.20;;;;;;5026805;28;20460;-78
2023/07/30 05:37:49;;;;;;;1.60;1.10;;;16.80;98.20;;;;;;5022185;28;20478;-79
2023/07/30 05:40:17;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5038809;28;20967;-79
2023/07/30 05:42:44;;;;;;;1.57;0.90;;;16.80;98.20;;;;;;5033243;28;20494;-78
2023/07/30 05:45:11;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5028488;28;20467;-78
2023/07/30 05:47:38;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5033168;28;21237;-79
2023/07/30 05:50:07;;;;;;;1.53;1.00;;;16.90;98.20;;;;;;5034608;28;20489;-78
2023/07/30 05:52:34;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5009855;28;20479;-79
2023/07/30 05:55:01;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5029420;28;20934;-79
2023/07/30 05:57:29;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5011166;28;20505;-79
2023/07/30 05:59:56;;;;;;;1.57;1.00;;;16.90;98.20;;;;;;5028744;28;20997;-80
2023/07/30 06:02:23;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5034999;28;20484;-80
2023/07/30 06:04:49;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5032843;28;20457;-77
2023/07/30 06:07:16;;;;;;;1.57;1.00;;;16.90;98.20;;;;;;5030678;28;21475;-80
2023/07/30 06:09:43;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5038900;28;20459;-81
2023/07/30 06:12:10;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5034452;28;21102;-79
2023/07/30 06:14:38;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5035529;28;20474;-82
2023/07/30 06:17:05;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5030276;28;20486;-81
2023/07/30 06:19:31;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5044290;28;20517;-82
2023/07/30 06:21:58;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;5036087;28;20917;-79
2023/07/30 06:24:28;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5038526;28;20464;-82
2023/07/30 06:26:55;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;5030822;28;20559;-82
2023/07/30 06:29:22;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;5049929;28;20478;-80
2023/07/30 06:31:50;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5020733;28;20563;-82
2023/07/30 06:34:17;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5022782;28;20471;-80
2023/07/30 06:36:44;;;;;;;1.57;0.97;;;17.50;98.20;;;;;;5030449;28;21020;-80
2023/07/30 06:39:10;;;;;;;1.53;1.10;;;17.50;98.20;;;;;;5043908;28;20491;-81
2023/07/30 06:41:37;;;;;;;1.57;0.90;;;17.60;98.20;;;;;;5029190;28;20501;-82
2023/07/30 06:44:04;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5037567;28;20470;-80
2023/07/30 06:46:32;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;5018178;28;20478;-78
2023/07/30 06:49:00;;;;;;;1.57;0.90;;;17.60;98.20;;;;;;5032909;28;20482;-79
2023/07/30 06:51:29;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5023938;28;20566;-81
2023/07/30 06:53:55;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;5037446;28;20649;-80
2023/07/30 06:56:25;;;;;;;1.57;1.00;;;17.60;98.20;;;;;;5022286;28;20489;-78
2023/07/30 06:58:52;;;;;;;1.53;0.90;;;17.60;98.20;;;;;;5033649;28;20517;-80
2023/07/30 07:01:19;;;;;;;1.53;1.00;;;17.70;98.20;;;;;;5027920;28;20575;-80
2023/07/30 07:03:46;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5036573;28;20462;-80
2023/07/30 07:06:14;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5021556;28;20782;-79
2023/07/30 07:08:41;;;;;;;1.57;1.00;;;17.90;98.20;;;;;;5033413;28;20487;-81
2023/07/30 07:11:08;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5025303;28;20468;-80
2023/07/30 07:13:34;;;;;;;1.53;0.90;;;18.10;98.20;;;;;;5019814;28;20953;-81
2023/07/30 07:16:01;;;;;;;1.53;1.00;;;18.20;98.20;;;;;;5020823;28;20466;-78
2023/07/30 07:18:28;;;;;;;1.53;0.90;;;18.40;98.20;;;;;;5014872;28;20483;-79
2023/07/30 07:20:55;;;;;;;1.53;1.00;;;18.50;98.20;;;;;;5030542;28;20526;-78
2023/07/30 07:23:23;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;5035774;28;20461;-80
2023/07/30 07:25:50;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;5018125;28;20464;-78
2023/07/30 07:28:18;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5029094;28;20482;-81
2023/07/30 07:30:45;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;5039889;28;20524;-80
2023/07/30 07:33:12;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5039018;28;20533;-80
2023/07/30 07:35:39;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5036446;28;20530;-78
2023/07/30 07:38:06;;;;;;;1.60;1.00;;;19.10;98.20;;;;;;5018632;28;20479;-78
2023/07/30 07:40:40;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5032217;28;20493;-77
2023/07/30 07:43:07;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;5002461;28;20750;-78
2023/07/30 07:45:34;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5028751;28;20550;-77
2023/07/30 07:48:01;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5020994;28;20533;-79
2023/07/30 07:50:27;;;;;;;1.57;0.90;;;19.30;98.20;;;;;;5036049;28;20975;-79
2023/07/30 07:52:54;;;;;;;1.60;1.00;;;19.40;98.20;;;;;;5024763;28;20478;-78
2023/07/30 07:55:21;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5028870;28;20646;-77
2023/07/30 07:57:49;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5020891;28;20492;-81
2023/07/30 08:00:19;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5031609;28;21033;-80
2023/07/30 08:02:46;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5013933;28;20478;-77
2023/07/30 08:05:13;;;;;;;1.57;0.90;;;19.60;98.20;;;;;;5032789;28;20550;-79
2023/07/30 08:07:40;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5006781;28;21053;-81
2023/07/30 08:10:08;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5032457;28;20746;-81
2023/07/30 08:12:34;;;;;;;1.53;0.90;;;19.90;98.20;;;;;;5019401;28;20499;-77
2023/07/30 08:15:03;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5025910;28;20475;-79
2023/07/30 08:17:30;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;5004791;28;20518;-78
2023/07/30 08:19:56;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;5025583;28;20512;-80
2023/07/30 08:22:23;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5015194;28;20474;-81
2023/07/30 08:24:50;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;5026847;28;20459;-79
2023/07/30 08:27:17;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5008616;28;20558;-77
2023/07/30 08:29:44;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5025748;28;20478;-78
2023/07/30 08:32:13;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5034275;28;20486;-82
2023/07/30 08:34:39;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5039505;28;21874;-79
2023/07/30 08:37:06;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5018739;28;20475;-79
2023/07/30 08:39:33;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5030449;28;20867;-81
2023/07/30 08:42:00;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5013244;28;20558;-79
2023/07/30 08:44:27;;;;;;;1.53;1.00;;;20.70;98.20;;;;;;5014126;28;20471;-77
2023/07/30 08:46:54;;;;;;;1.53;0.90;;;21.10;98.20;;;;;;5007963;28;20488;-81
2023/07/30 08:49:22;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5021148;28;21084;-82
2023/07/30 08:51:53;;;;;;;1.57;0.90;;;21.50;98.20;;;;;;5026375;28;20517;-81
2023/07/30 08:54:22;;;;;;;1.53;0.90;;;21.80;98.20;;;;;;5034413;28;20492;-80
2023/07/30 08:56:50;;;;;;;1.53;0.90;;;22.00;98.20;;;;;;5020749;28;20480;-83
2023/07/30 08:59:18;;;;;;;1.57;0.90;;;22.10;98.20;;;;;;5035513;28;21005;-81
2023/07/30 09:01:47;;;;;;;1.53;0.90;;;22.20;98.20;;;;;;5019922;28;20872;-77
2023/07/30 09:04:18;;;;;;;1.53;0.90;;;22.20;98.20;;;;;;5028020;28;20787;-80
2023/07/30 09:06:49;;;;;;;1.57;0.90;;;22.10;98.20;;;;;;5024493;28;20573;-80
2023/07/30 09:09:15;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5038278;28;20539;-80
2023/07/30 09:11:43;;;;;;;1.53;0.90;;;22.10;98.20;;;;;;5021738;28;20689;-81
2023/07/30 09:14:10;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5033502;28;20458;-80
2023/07/30 09:16:37;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5021578;28;20525;-78
2023/07/30 09:19:06;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5033705;28;20478;-80
2023/07/30 09:21:35;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5023739;28;20479;-81
2023/07/30 09:24:06;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5035874;28;20467;-80
2023/07/30 09:26:42;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5017560;28;20497;-79
2023/07/30 09:29:10;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5030212;28;20888;-78
2023/07/30 09:31:51;;;;;;;2.17;1.57;;;22.20;98.20;;;;;;5027954;28;20494;-79
2023/07/30 09:34:19;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5028937;28;20520;-79
2023/07/30 09:36:47;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5020351;28;21043;-80
2023/07/30 09:39:21;;;;;;;1.50;0.90;;;23.00;98.00;;;;;;5013900;28;20547;-79
2023/07/30 09:41:48;;;;;;;1.53;0.90;;;23.30;97.60;;;;;;5005929;28;20967;-80
2023/07/30 09:44:18;;;;;;;1.50;0.90;;;23.40;97.60;;;;;;5027381;28;21037;-80
2023/07/30 09:46:46;;;;;;;1.50;0.90;;;23.50;97.50;;;;;;5011917;28;20621;-79
2023/07/30 09:49:13;;;;;;;1.50;0.90;;;23.40;97.40;;;;;;5021970;28;20499;-79
2023/07/30 09:51:40;;;;;;;1.50;0.80;;;23.40;97.30;;;;;;5023542;28;20491;-79
2023/07/30 09:54:08;;;;;;;1.50;0.90;;;23.30;95.80;;;;;;5027689;28;20979;-76
2023/07/30 09:56:37;;;;;;;1.50;0.90;;;23.40;96.60;;;;;;5008873;28;20484;-81
2023/07/30 09:59:08;;;;;;;1.50;0.80;;;23.50;95.00;;;;;;5019714;28;21002;-80
2023/07/30 10:01:44;;;;;;;1.50;0.80;;;23.70;94.70;;;;;;5012171;28;20558;-80
2023/07/30 10:04:11;;;;;;;1.50;0.90;;;23.90;96.20;;;;;;5015049;28;20634;-80
2023/07/30 10:06:43;;;;;;;1.50;0.80;;;24.30;95.80;;;;;;5017182;28;20587;-81
2023/07/30 10:09:13;;;;;;;1.50;0.90;;;24.50;92.90;;;;;;5027311;28;20487;-81
2023/07/30 10:11:43;;;;;;;1.50;0.87;;;24.40;92.10;;;;;;5018559;28;20480;-78
2023/07/30 10:14:10;;;;;;;1.50;0.90;;;24.40;91.00;;;;;;5031489;28;20474;-79
2023/07/30 10:16:37;;;;;;;1.50;0.90;;;24.40;88.90;;;;;;5009658;28;20487;-77
2023/07/30 10:19:05;;;;;;;1.50;0.90;;;24.50;90.90;;;;;;5020787;28;20493;-80
2023/07/30 10:21:33;;;;;;;1.50;0.80;;;24.50;90.20;;;;;;5018856;28;20484;-80
2023/07/30 10:24:02;;;;;;;1.50;0.80;;;24.60;91.60;;;;;;5024358;28;20541;-78
2023/07/30 10:26:30;;;;;;;1.50;0.80;;;24.50;90.30;;;;;;5020345;28;20497;-78
2023/07/30 10:29:15;;;;;;;1.50;0.90;;;24.50;89.40;;;;;;5025527;28;20601;-81
2023/07/30 10:31:43;;;;;;;1.50;0.83;;;24.40;90.70;;;;;;5020502;28;20780;-81
2023/07/30 10:34:11;;;;;;;1.50;0.90;;;24.20;91.30;;;;;;5026940;28;20462;-78
2023/07/30 10:36:44;;;;;;;1.50;0.80;;;24.00;92.10;;;;;;5007314;28;20514;-82
2023/07/30 10:39:16;;;;;;;1.50;0.90;;;23.70;91.80;;;;;;5013703;28;21007;-79
2023/07/30 10:41:47;;;;;;;1.50;0.90;;;23.40;93.00;;;;;;5024695;28;20541;-80
2023/07/30 10:44:24;;;;;;;1.50;0.80;;;23.30;93.90;;;;;;5032279;28;20553;-79
2023/07/30 10:46:51;;;;;;;1.50;0.87;;;23.30;94.80;;;;;;5008033;28;20819;-82
2023/07/30 10:49:18;;;;;;;1.50;0.80;;;23.50;95.30;;;;;;5022908;28;20589;-77
2023/07/30 10:51:45;;;;;;;1.50;0.93;;;23.90;95.30;;;;;;5013047;28;20485;-79
2023/07/30 10:54:12;;;;;;;1.50;0.90;;;24.30;94.40;;;;;;5020983;28;20450;-80
2023/07/30 10:56:40;;;;;;;1.50;0.80;;;24.40;91.50;;;;;;5008043;28;20480;-80
2023/07/30 10:59:07;;;;;;;1.50;0.90;;;24.50;92.00;;;;;;5017175;28;20494;-79
2023/07/30 11:01:39;;;;;;;1.50;0.90;;;24.50;92.00;;;;;;5019011;28;20563;-79
2023/07/30 11:04:10;;;;;;;1.50;0.90;;;24.70;90.00;;;;;;5026980;28;20466;-79
2023/07/30 11:06:38;;;;;;;1.50;0.90;;;24.60;88.10;;;;;;5017790;28;21068;-80
2023/07/30 11:09:05;;;;;;;1.50;0.90;;;24.50;87.20;;;;;;5026293;28;20901;-79
2023/07/30 11:11:35;;;;;;;1.50;0.90;;;24.40;87.60;;;;;;5008928;28;20494;-83
2023/07/30 11:14:05;;;;;;;1.50;0.90;;;24.20;88.20;;;;;;5015686;28;20470;-80
2023/07/30 11:16:39;;;;;;;1.50;0.80;;;24.00;88.20;;;;;;5011869;28;20484;-81
2023/07/30 11:19:13;;;;;;;1.50;0.90;;;23.90;89.80;;;;;;5017414;28;20886;-80
2023/07/30 11:21:46;;;;;;;1.47;0.87;;;23.80;89.80;;;;;;5023032;28;20486;-83
2023/07/30 11:24:14;;;;;;;1.50;0.90;;;23.70;90.90;;;;;;5027616;28;20558;-80
2023/07/30 11:26:57;;;;;;;1.50;0.87;;;23.60;89.90;;;;;;5020821;28;20482;-80
2023/07/30 11:29:25;;;;;;;1.47;0.90;;;23.50;89.30;;;;;;5033467;28;20521;-80
2023/07/30 11:32:02;;;;;;;1.47;0.80;;;23.50;90.70;;;;;;5014733;28;20476;-82
2023/07/30 11:34:31;;;;;;;1.50;0.90;;;23.80;90.90;;;;;;5020990;28;20466;-80
2023/07/30 11:36:59;;;;;;;1.47;0.90;;;24.00;90.30;;;;;;5005583;28;20476;-78
2023/07/30 11:39:28;;;;;;;1.47;0.90;;;23.90;89.20;;;;;;5026974;28;20482;-79
2023/07/30 11:41:55;;;;;;;1.50;0.90;;;23.90;89.90;;;;;;5021264;28;20482;-79
2023/07/30 11:44:32;;;;;;;1.43;0.80;;;23.80;90.10;;;;;;5036851;28;20546;-79
2023/07/30 11:46:59;;;;;;;1.50;0.90;;;23.70;90.00;;;;;;5013874;28;20490;-80
2023/07/30 11:49:26;;;;;;;1.47;0.80;;;23.70;90.00;;;;;;5033679;28;20494;-82
2023/07/30 11:52:05;;;;;;;1.50;0.80;;;23.60;89.90;;;;;;5020528;28;20482;-81
2023/07/30 11:54:32;;;;;;;1.47;0.83;;;23.60;90.70;;;;;;5031453;28;20471;-80
2023/07/30 11:57:00;;;;;;;1.50;0.80;;;23.90;89.30;;;;;;5010165;28;21520;-81
2023/07/30 11:59:27;;;;;;;1.50;0.90;;;24.20;89.00;;;;;;5018427;28;21051;-81
2023/07/30 12:01:54;;;;;;;1.47;0.80;;;24.30;87.40;;;;;;5014991;28;20878;-81
2023/07/30 12:04:24;;;;;;;1.47;0.80;;;24.40;88.70;;;;;;5026056;28;20462;-83
2023/07/30 12:06:53;;;;;;;1.50;0.90;;;24.40;88.50;;;;;;5015149;28;20915;-82
2023/07/30 12:09:25;;;;;;;1.50;1.10;;;24.30;87.40;;;;;;5026826;28;20623;-82
2023/07/30 12:11:54;;;;;;;1.50;0.90;;;23.90;90.40;;;;;;5013162;28;20558;-84
2023/07/30 12:14:29;;;;;;;1.47;0.80;;;23.60;91.20;;;;;;5027403;28;20499;-81
2023/07/30 12:16:56;;;;;;;1.60;1.20;;;23.20;91.00;;;;;;5004944;28;20651;-79
2023/07/30 12:19:23;;;;;;;1.50;0.90;;;22.80;91.90;;;;;;5024445;28;20485;-83
2023/07/30 12:21:51;;;;;;;1.50;0.90;;;22.50;93.20;;;;;;5014740;28;20916;-81
2023/07/30 12:24:18;;;;;;;1.63;1.30;;;22.30;93.70;;;;;;5029223;28;21107;-82
2023/07/30 12:26:47;;;;;;;1.50;0.90;;;22.30;94.00;;;;;;5008136;28;20476;-80
2023/07/30 12:29:14;;;;;;;1.50;0.90;;;22.30;94.70;;;;;;5008430;28;20989;-80
2023/07/30 12:31:53;;;;;;;1.50;0.90;;;22.50;94.40;;;;;;5000362;28;20475;-79
2023/07/30 12:34:21;;;;;;;1.50;0.90;;;22.80;94.30;;;;;;5015509;28;20560;-78
2023/07/30 12:36:48;;;;;;;1.47;0.80;;;23.20;92.40;;;;;;5011554;28;20482;-79
2023/07/30 12:39:15;;;;;;;1.50;0.80;;;23.70;90.40;;;;;;5021930;28;20914;-83
2023/07/30 12:42:13;;;;;;;1.50;0.87;;;24.10;91.50;;;;;;5013490;28;20856;-79
2023/07/30 12:44:41;;;;;;;1.60;1.20;;;24.40;88.30;;;;;;5016404;28;21029;-80
2023/07/30 12:47:08;;;;;;;1.50;0.90;;;24.50;88.20;;;;;;5015041;28;20589;-81
2023/07/30 12:49:34;;;;;;;1.47;0.80;;;24.70;89.30;;;;;;5024156;28;21100;-80
2023/07/30 12:52:01;;;;;;;1.50;0.90;;;25.00;89.10;;;;;;5005433;28;20479;-79