Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:39;;;;;;;0.82;0.50;;;21.20;99.90;;;;;;6235489;23;20059;-78
2022/07/31 00:03:06;;;;;;;0.75;0.60;;;21.10;99.90;;;;;;6207117;23;20071;-77
2022/07/31 00:05:33;;;;;;;0.85;0.65;;;21.10;99.90;;;;;;6208784;23;20024;-77
2022/07/31 00:08:07;;;;;;;0.75;0.75;;;21.10;99.90;;;;;;6210326;23;20070;-77
2022/07/31 00:10:34;;;;;;;1.55;0.60;;;21.10;99.90;;;;;;6235049;23;20155;-77
2022/07/31 00:13:01;;;;;;;0.52;0.50;;;21.10;99.90;;;;;;6207512;23;20055;-77
2022/07/31 00:15:27;;;;;;;0.70;0.55;;;21.10;99.90;;;;;;6234230;23;20525;-77
2022/07/31 00:17:54;;;;;;;0.65;0.40;;;21.00;99.90;;;;;;6207343;23;20084;-76
2022/07/31 00:20:21;;;;;;;0.60;0.40;;;21.00;99.90;;;;;;6208093;23;20028;-77
2022/07/31 00:22:49;;;;;;;1.10;0.60;;;21.00;99.90;;;;;;6235187;23;20582;-76
2022/07/31 00:25:16;;;;;;;0.85;0.50;;;21.00;99.90;;;;;;6234453;23;20028;-77
2022/07/31 00:27:43;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;6207520;23;20045;-76
2022/07/31 00:30:11;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;6234395;23;20020;-77
2022/07/31 00:32:39;;;;;;;0.55;0.52;;;21.00;99.90;;;;;;6233953;23;20020;-77
2022/07/31 00:35:06;;;;;;;0.68;0.32;;;21.00;99.90;;;;;;6208323;23;20024;-77
2022/07/31 00:37:36;;;;;;;0.40;0.32;;;21.00;99.90;;;;;;6208215;23;20570;-76
2022/07/31 00:40:06;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;6234756;23;20031;-76
2022/07/31 00:42:32;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;6233301;23;20040;-76
2022/07/31 00:44:59;;;;;;;0.80;0.45;;;20.90;99.90;;;;;;6218527;23;20047;-76
2022/07/31 00:47:26;;;;;;;0.77;0.65;;;20.80;99.90;;;;;;6232663;23;20024;-76
2022/07/31 00:49:55;;;;;;;0.75;0.47;;;20.80;99.90;;;;;;6233810;23;20016;-76
2022/07/31 00:52:22;;;;;;;0.55;0.40;;;20.80;99.90;;;;;;6233446;23;20020;-76
2022/07/31 00:54:49;;;;;;;1.02;0.70;;;20.80;99.90;;;;;;6234974;23;20051;-76
2022/07/31 00:57:15;;;;;;;0.90;0.60;;;20.80;99.90;;;;;;6235639;22;20099;-76
2022/07/31 00:59:42;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;6236922;22;20054;-76
2022/07/31 01:02:09;;;;;;;0.63;0.60;;;20.80;99.90;;;;;;6234876;22;20522;-75
2022/07/31 01:04:36;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;6237525;22;20024;-76
2022/07/31 01:07:07;;;;;;;1.40;0.70;;;20.80;99.90;;;;;;6235396;23;20021;-76
2022/07/31 01:09:34;;;;;;;0.75;0.60;;;20.80;99.90;;;;;;6236426;22;20035;-76
2022/07/31 01:12:53;;;;;;;0.73;0.50;;;20.80;99.90;;;;;;6235500;22;20167;-76
2022/07/31 01:15:20;;;;;;;0.80;0.50;;;20.80;99.90;;;;;;6172583;23;20147;-75
2022/07/31 01:17:47;;;;;;;0.68;0.50;;;20.80;99.90;;;;;;6226833;23;20097;-76
2022/07/31 01:20:14;;;;;;;0.80;0.77;;;20.80;99.90;;;;;;6234961;23;20099;-76
2022/07/31 01:22:55;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;6236199;22;20020;-75
2022/07/31 01:25:24;;;;;;;0.70;0.60;;;20.80;99.90;;;;;;6234990;23;20048;-75
2022/07/31 01:28:06;;;;;;;0.73;0.70;;;20.80;99.90;;;;;;6235323;22;20382;-76
2022/07/31 05:08:24;;;;;;;1.27;1.10;;;19.90;99.90;;;;;;6210096;22;20073;-79
2022/07/31 05:13:55;;;;;;;1.02;0.77;;;19.90;99.90;;;;;;6133223;23;20020;-79
2022/07/31 05:16:22;;;;;;;1.67;1.10;;;20.00;99.90;;;;;;6183031;23;20451;-78
2022/07/31 05:18:50;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;6158296;23;20159;-78
2022/07/31 05:21:17;;;;;;;1.45;1.15;;;20.10;99.90;;;;;;6183642;23;20451;-78
2022/07/31 05:23:45;;;;;;;1.70;1.00;;;20.10;99.90;;;;;;6234062;23;20095;-78
2022/07/31 05:26:12;;;;;;;1.60;0.77;;;20.10;99.90;;;;;;6235531;23;20024;-78
2022/07/31 05:28:40;;;;;;;1.60;0.98;;;20.10;99.90;;;;;;6232935;23;20470;-77
2022/07/31 05:31:09;;;;;;;1.67;1.30;;;20.10;99.90;;;;;;6157749;23;20019;-78
2022/07/31 05:33:35;;;;;;;1.35;1.15;;;20.10;99.90;;;;;;6205119;23;20312;-77
2022/07/31 05:36:05;;;;;;;1.30;0.80;;;20.10;99.90;;;;;;6182390;23;20016;-77
2022/07/31 05:38:33;;;;;;;1.02;0.90;;;20.10;99.90;;;;;;6232143;23;20020;-77
2022/07/31 05:40:59;;;;;;;1.20;0.80;;;20.10;99.90;;;;;;6181818;23;20028;-77
2022/07/31 05:43:26;;;;;;;1.17;1.08;;;20.20;99.90;;;;;;6180419;23;20020;-77
2022/07/31 05:45:54;;;;;;;1.23;1.00;;;20.10;99.90;;;;;;6208309;23;20099;-77
2022/07/31 05:48:21;;;;;;;2.33;1.48;;;20.10;99.90;;;;;;6185248;23;20059;-77
2022/07/31 05:50:48;;;;;;;1.10;0.82;;;20.20;99.90;;;;;;6186787;23;20024;-77
2022/07/31 05:53:15;;;;;;;2.25;1.13;;;20.30;99.90;;;;;;6211470;23;20024;-79
2022/07/31 05:55:47;;;;;;;1.05;0.82;;;20.30;99.90;;;;;;6186892;23;20078;-76
2022/07/31 05:58:14;;;;;;;0.90;0.80;;;20.40;99.90;;;;;;6235902;23;20020;-77
2022/07/31 06:00:44;;;;;;;1.20;1.08;;;20.40;99.90;;;;;;6236157;23;20028;-78
2022/07/31 06:03:14;;;;;;;1.90;1.08;;;20.40;99.90;;;;;;6196920;23;20027;-78
2022/07/31 06:05:41;;;;;;;1.35;0.90;;;20.40;99.90;;;;;;6181099;23;20028;-77
2022/07/31 06:08:08;;;;;;;1.00;0.73;;;20.50;99.90;;;;;;6182841;23;20028;-77
2022/07/31 06:10:36;;;;;;;1.13;0.75;;;20.50;99.90;;;;;;6233187;22;20030;-77
2022/07/31 06:13:04;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;6235253;23;20032;-77
2022/07/31 06:15:30;;;;;;;1.48;0.90;;;20.60;99.90;;;;;;6237366;23;20104;-77
2022/07/31 06:18:02;;;;;;;1.02;0.77;;;20.70;99.90;;;;;;6233723;23;20074;-77
2022/07/31 06:20:30;;;;;;;1.15;0.90;;;20.70;99.90;;;;;;6237016;23;20097;-78
2022/07/31 06:22:56;;;;;;;1.13;0.75;;;20.80;99.90;;;;;;6235171;22;20050;-79
2022/07/31 06:25:23;;;;;;;0.93;0.82;;;20.80;99.90;;;;;;6233468;23;20032;-77
2022/07/31 06:27:57;;;;;;;0.93;0.82;;;20.90;99.90;;;;;;6231669;23;20023;-78
2022/07/31 06:30:26;;;;;;;0.75;0.73;;;21.00;99.90;;;;;;6232397;23;20056;-77
2022/07/31 06:32:53;;;;;;;0.75;0.60;;;21.00;99.90;;;;;;6210882;23;20020;-78
2022/07/31 06:35:20;;;;;;;0.80;0.70;;;21.00;99.90;;;;;;6237396;23;20098;-78
2022/07/31 06:37:47;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;6236733;23;20016;-77
2022/07/31 06:40:14;;;;;;;1.00;0.70;;;21.20;99.90;;;;;;6236993;23;20023;-78
2022/07/31 06:42:44;;;;;;;1.77;1.08;;;21.20;99.90;;;;;;6237469;23;20020;-77
2022/07/31 06:45:11;;;;;;;1.42;0.90;;;21.20;99.90;;;;;;6236894;23;20024;-78
2022/07/31 06:47:55;;;;;;;1.55;1.05;;;21.10;99.90;;;;;;6236885;23;20016;-78
2022/07/31 06:50:22;;;;;;;1.17;0.85;;;21.00;99.90;;;;;;6212070;23;20117;-77
2022/07/31 06:52:49;;;;;;;1.13;0.85;;;20.90;99.90;;;;;;6236060;23;20024;-77
2022/07/31 06:55:16;;;;;;;1.67;1.27;;;20.90;99.90;;;;;;6211688;23;20016;-76
2022/07/31 06:57:44;;;;;;;1.50;1.25;;;21.00;99.90;;;;;;6237346;23;20035;-78
2022/07/31 07:00:11;;;;;;;1.20;0.90;;;21.10;99.90;;;;;;6235685;23;20035;-76
2022/07/31 07:02:46;;;;;;;1.08;0.90;;;21.30;99.90;;;;;;6232377;22;20051;-76
2022/07/31 07:05:13;;;;;;;1.20;0.90;;;21.40;99.90;;;;;;6233173;23;20048;-77
2022/07/31 07:07:40;;;;;;;1.67;1.30;;;21.50;99.90;;;;;;6234845;23;20074;-78
2022/07/31 07:10:07;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;6181548;23;20047;-76
2022/07/31 07:12:34;;;;;;;1.35;0.73;;;21.60;99.90;;;;;;6179453;23;20017;-78
2022/07/31 07:15:01;;;;;;;2.20;1.30;;;21.70;99.90;;;;;;6181497;23;20509;-78
2022/07/31 07:17:28;;;;;;;0.98;0.80;;;21.80;99.90;;;;;;6179337;23;20020;-76
2022/07/31 07:19:55;;;;;;;1.30;0.80;;;21.80;99.90;;;;;;6208024;23;20039;-78
2022/07/31 07:22:22;;;;;;;2.00;1.10;;;21.70;99.90;;;;;;6180875;23;20012;-76
2022/07/31 07:24:58;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;6182713;23;20053;-79
2022/07/31 07:27:25;;;;;;;1.30;0.75;;;21.90;99.90;;;;;;6205831;23;20028;-77
2022/07/31 07:29:52;;;;;;;1.02;0.70;;;22.00;99.90;;;;;;6207417;23;20470;-76
2022/07/31 07:32:18;;;;;;;0.85;0.80;;;22.20;99.90;;;;;;6178519;23;20161;-78
2022/07/31 07:34:45;;;;;;;1.00;0.90;;;22.30;99.90;;;;;;6181042;23;20025;-77
2022/07/31 07:37:12;;;;;;;1.33;1.20;;;22.30;99.90;;;;;;6179185;23;20090;-77
2022/07/31 07:39:39;;;;;;;1.17;1.00;;;22.20;99.90;;;;;;6206510;23;20055;-78
2022/07/31 07:42:06;;;;;;;1.92;1.00;;;22.10;99.90;;;;;;6179635;23;20021;-77
2022/07/31 07:44:33;;;;;;;1.00;0.80;;;22.20;99.90;;;;;;6203829;23;20102;-78
2022/07/31 07:47:00;;;;;;;1.00;0.90;;;22.30;99.90;;;;;;6178342;23;20103;-77
2022/07/31 07:49:26;;;;;;;1.23;0.70;;;22.30;99.90;;;;;;6178356;23;20325;-76
2022/07/31 07:51:53;;;;;;;1.55;1.10;;;22.30;99.90;;;;;;6178709;23;20523;-75
2022/07/31 07:54:26;;;;;;;1.23;1.00;;;22.30;99.90;;;;;;6180995;23;20078;-76
2022/07/31 07:56:53;;;;;;;1.52;0.90;;;22.40;99.90;;;;;;6180551;23;20073;-76
2022/07/31 07:59:21;;;;;;;1.25;1.00;;;22.40;99.90;;;;;;6179961;23;20380;-77
2022/07/31 08:01:47;;;;;;;1.13;0.80;;;22.40;99.90;;;;;;6178077;23;20084;-75
2022/07/31 08:04:14;;;;;;;1.08;0.98;;;22.50;99.90;;;;;;6206048;23;20051;-75
2022/07/31 08:06:41;;;;;;;1.45;1.02;;;22.60;99.90;;;;;;6154909;23;20468;-75
2022/07/31 08:09:08;;;;;;;1.40;0.98;;;22.80;99.90;;;;;;6205732;23;20021;-74
2022/07/31 08:11:35;;;;;;;0.77;0.70;;;22.90;99.90;;;;;;6205912;23;20071;-74
2022/07/31 08:14:02;;;;;;;1.10;0.80;;;22.70;99.90;;;;;;6205348;23;20691;-75
2022/07/31 08:16:29;;;;;;;1.30;1.00;;;22.60;99.90;;;;;;6206780;23;20183;-76
2022/07/31 08:18:56;;;;;;;1.35;1.10;;;22.40;99.90;;;;;;6179322;23;20063;-75
2022/07/31 08:21:23;;;;;;;2.40;1.08;;;22.40;99.90;;;;;;6206201;23;20052;-75
2022/07/31 08:23:51;;;;;;;0.95;0.80;;;22.50;99.90;;;;;;6205841;23;20464;-74
2022/07/31 08:26:18;;;;;;;0.82;0.70;;;22.60;99.90;;;;;;6206379;23;20025;-76
2022/07/31 08:28:45;;;;;;;1.75;1.00;;;22.80;99.90;;;;;;6178956;23;20650;-75
2022/07/31 08:31:19;;;;;;;0.73;0.70;;;22.80;99.90;;;;;;6180568;23;20025;-77
2022/07/31 08:33:46;;;;;;;1.75;0.85;;;22.90;99.90;;;;;;6177640;23;20020;-75
2022/07/31 08:36:13;;;;;;;0.73;0.73;;;22.90;99.90;;;;;;6180331;23;20037;-75
2022/07/31 08:38:40;;;;;;;1.73;0.90;;;23.10;99.90;;;;;;6178943;23;20028;-77
2022/07/31 08:41:07;;;;;;;0.85;0.75;;;23.10;99.90;;;;;;6154887;23;20333;-77
2022/07/31 08:43:34;;;;;;;1.35;0.77;;;23.30;99.90;;;;;;6205449;23;20025;-78
2022/07/31 08:46:21;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;6205716;23;20017;-77
2022/07/31 08:48:49;;;;;;;1.27;0.80;;;23.60;99.90;;;;;;6178181;23;20027;-77
2022/07/31 08:51:15;;;;;;;0.68;0.68;;;23.50;99.90;;;;;;6179368;23;20021;-77
2022/07/31 08:53:42;;;;;;;1.40;1.00;;;23.40;99.90;;;;;;6179257;23;20099;-79
2022/07/31 08:56:09;;;;;;;1.73;1.08;;;23.40;99.90;;;;;;6179178;23;20537;-78
2022/07/31 08:58:36;;;;;;;0.88;0.77;;;23.20;99.90;;;;;;6178598;23;20044;-77
2022/07/31 09:01:07;;;;;;;1.00;0.70;;;23.10;99.90;;;;;;6180639;23;20024;-80
2022/07/31 09:03:34;;;;;;;1.05;0.90;;;23.10;99.90;;;;;;6154081;23;20127;-77
2022/07/31 09:06:02;;;;;;;1.52;1.13;;;23.00;99.90;;;;;;6205988;23;20044;-78
2022/07/31 09:08:33;;;;;;;1.13;0.82;;;23.00;99.90;;;;;;6169994;23;20390;-77
2022/07/31 09:11:06;;;;;;;0.98;0.80;;;23.00;99.90;;;;;;6209223;23;20130;-79
2022/07/31 09:13:33;;;;;;;1.85;1.02;;;22.90;99.90;;;;;;6236108;23;20028;-75
2022/07/31 09:16:01;;;;;;;1.35;1.02;;;22.90;99.90;;;;;;6237198;23;20506;-76
2022/07/31 09:18:27;;;;;;;0.85;0.70;;;22.80;99.90;;;;;;6210930;23;20012;-78
2022/07/31 09:20:56;;;;;;;1.10;0.82;;;22.80;99.90;;;;;;6211393;23;20071;-77
2022/07/31 09:23:25;;;;;;;1.00;0.82;;;22.80;99.90;;;;;;6238611;23;20104;-79
2022/07/31 09:25:58;;;;;;;1.88;0.85;;;22.90;99.90;;;;;;6236120;23;20474;-78
2022/07/31 09:28:32;;;;;;;2.17;1.35;;;22.70;99.90;;;;;;6237511;23;20055;-79
2022/07/31 09:30:59;;;;;;;1.77;1.00;;;22.70;99.90;;;;;;6236766;23;20078;-79
2022/07/31 09:33:28;;;;;;;1.50;1.00;;;22.80;99.90;;;;;;6209965;23;20021;-78
2022/07/31 09:35:56;;;;;;;1.50;1.13;;;22.80;99.90;;;;;;6238620;22;20340;-77
2022/07/31 09:38:31;;;;;;;0.90;0.70;;;22.80;99.90;;;;;;6238355;23;20082;-77
2022/07/31 09:41:14;;;;;;;0.90;0.63;;;22.90;99.90;;;;;;6235145;23;20020;-79
2022/07/31 09:44:02;;;;;;;1.08;0.80;;;22.90;99.90;;;;;;6206916;23;20731;-77
2022/07/31 09:46:47;;;;;;;2.22;0.88;;;22.90;99.90;;;;;;6229499;23;20693;-78
2022/07/31 09:49:14;;;;;;;1.33;0.98;;;22.90;99.90;;;;;;6230054;23;20027;-78
2022/07/31 09:51:43;;;;;;;0.85;0.70;;;22.90;99.90;;;;;;6229720;23;20311;-78
2022/07/31 09:54:20;;;;;;;1.00;0.70;;;22.80;99.90;;;;;;6228254;23;20059;-78
2022/07/31 09:56:48;;;;;;;0.98;0.80;;;22.90;99.90;;;;;;6227093;23;20586;-77
2022/07/31 09:59:16;;;;;;;0.68;0.60;;;22.80;99.90;;;;;;6225757;23;20055;-78
2022/07/31 10:01:50;;;;;;;1.02;0.90;;;22.70;99.90;;;;;;6227927;23;20497;-78
2022/07/31 10:04:17;;;;;;;1.52;0.90;;;22.60;99.90;;;;;;6228855;22;20032;-77
2022/07/31 10:06:48;;;;;;;0.82;0.70;;;22.50;99.90;;;;;;6230401;23;20059;-77
2022/07/31 10:09:17;;;;;;;1.02;0.75;;;22.60;99.90;;;;;;6229312;23;20028;-77
2022/07/31 10:11:45;;;;;;;0.98;0.85;;;22.70;99.90;;;;;;6229995;22;20028;-81
2022/07/31 10:14:23;;;;;;;1.05;0.80;;;22.90;99.90;;;;;;6202663;23;20531;-79
2022/07/31 10:16:51;;;;;;;0.93;0.70;;;23.00;99.90;;;;;;6202686;23;20035;-78
2022/07/31 10:19:18;;;;;;;1.23;1.00;;;23.10;99.90;;;;;;6227895;23;20024;-81
2022/07/31 10:21:49;;;;;;;0.88;0.75;;;23.20;99.90;;;;;;6202425;23;20078;-80
2022/07/31 10:24:18;;;;;;;1.58;1.10;;;23.30;99.90;;;;;;6203756;23;20222;-79
2022/07/31 10:26:47;;;;;;;1.45;1.08;;;23.40;99.90;;;;;;6228188;23;20031;-79
2022/07/31 10:29:27;;;;;;;1.05;0.60;;;23.50;99.90;;;;;;6206162;23;20416;-79
2022/07/31 10:31:58;;;;;;;1.40;0.93;;;23.50;99.90;;;;;;6202889;23;20101;-80
2022/07/31 10:34:25;;;;;;;1.55;0.93;;;23.50;99.90;;;;;;6202195;23;20047;-78
2022/07/31 10:36:53;;;;;;;1.33;0.80;;;23.50;99.90;;;;;;6228612;23;20020;-79
2022/07/31 10:39:30;;;;;;;1.25;0.88;;;23.50;99.90;;;;;;6228479;23;20028;-79
2022/07/31 10:42:32;;;;;;;1.15;0.73;;;23.60;99.90;;;;;;6231379;23;20034;-78
2022/07/31 10:45:07;;;;;;;1.10;0.70;;;23.70;99.90;;;;;;6227887;23;20070;-78
2022/07/31 10:47:34;;;;;;;1.05;0.75;;;23.90;99.90;;;;;;6225773;23;20028;-77
2022/07/31 10:50:01;;;;;;;2.05;1.25;;;24.10;99.90;;;;;;6227525;23;20024;-80
2022/07/31 10:52:33;;;;;;;1.15;0.82;;;24.10;99.90;;;;;;6228614;22;20089;-78
2022/07/31 10:55:00;;;;;;;0.73;0.60;;;24.20;99.90;;;;;;6202713;23;20457;-79
2022/07/31 10:57:29;;;;;;;1.45;0.77;;;24.40;99.90;;;;;;6228361;23;20024;-77
2022/07/31 11:00:11;;;;;;;1.15;0.77;;;24.50;99.90;;;;;;6228203;23;20028;-80
2022/07/31 11:02:38;;;;;;;1.00;0.70;;;24.60;99.90;;;;;;6228824;22;20147;-76
2022/07/31 11:05:08;;;;;;;1.00;0.60;;;24.60;99.90;;;;;;6203685;23;20027;-77
2022/07/31 11:08:04;;;;;;;1.02;0.90;;;24.60;99.90;;;;;;6229230;23;20106;-77
2022/07/31 11:10:32;;;;;;;1.60;0.98;;;24.40;99.90;;;;;;6227361;23;20028;-78
2022/07/31 11:13:03;;;;;;;2.38;0.90;;;24.20;99.90;;;;;;6227442;23;20024;-78
2022/07/31 11:15:31;;;;;;;0.77;0.77;;;24.10;99.90;;;;;;6203058;23;20032;-78
2022/07/31 11:17:58;;;;;;;1.63;1.10;;;24.20;99.90;;;;;;6229443;23;20032;-77
2022/07/31 11:20:45;;;;;;;1.02;0.93;;;24.20;99.90;;;;;;6207808;23;20117;-77
2022/07/31 11:23:16;;;;;;;1.13;0.90;;;24.40;99.90;;;;;;6227583;23;20430;-76
2022/07/31 11:25:44;;;;;;;0.82;0.70;;;24.40;99.90;;;;;;6229157;23;20034;-76
2022/07/31 11:28:17;;;;;;;0.63;0.63;;;24.30;99.90;;;;;;6175404;23;20051;-76
2022/07/31 11:30:49;;;;;;;0.95;0.70;;;24.20;99.90;;;;;;6229259;22;20024;-76
2022/07/31 11:33:28;;;;;;;0.77;0.77;;;24.30;99.90;;;;;;6225272;23;20097;-77
2022/07/31 11:36:16;;;;;;;0.98;0.82;;;24.50;99.90;;;;;;6226926;23;20024;-77
2022/07/31 11:38:44;;;;;;;2.20;0.65;;;24.80;99.90;;;;;;6202867;23;20073;-79
2022/07/31 11:41:13;;;;;;;0.85;0.70;;;24.90;99.90;;;;;;6202655;23;20024;-78
2022/07/31 11:43:45;;;;;;;0.70;0.63;;;25.00;99.90;;;;;;6226342;22;20042;-77
2022/07/31 11:46:12;;;;;;;1.23;0.70;;;25.00;99.90;;;;;;6177397;23;20028;-78
2022/07/31 11:48:39;;;;;;;1.42;1.02;;;24.90;99.90;;;;;;6199954;23;20605;-80
2022/07/31 11:51:17;;;;;;;0.73;0.63;;;24.80;99.90;;;;;;6204367;23;20439;-79
2022/07/31 11:53:44;;;;;;;1.27;0.80;;;24.80;99.90;;;;;;6229130;23;20348;-77
2022/07/31 11:56:10;;;;;;;0.68;0.60;;;24.80;99.90;;;;;;6229663;23;20055;-77
2022/07/31 11:58:40;;;;;;;0.80;0.40;;;24.90;99.90;;;;;;6202604;23;20084;-77
2022/07/31 12:01:06;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;6229960;23;20049;-78
2022/07/31 12:03:35;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;6228812;22;20058;-78
2022/07/31 12:06:02;;;;;;;1.02;0.50;;;24.50;99.90;;;;;;6230444;23;20046;-78
2022/07/31 12:08:29;;;;;;;1.63;0.57;;;24.40;99.90;;;;;;6227607;23;20317;-78
2022/07/31 12:10:58;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;6202548;23;20027;-78
2022/07/31 12:13:25;;;;;;;0.70;0.52;;;24.50;99.90;;;;;;6229368;23;20436;-79
2022/07/31 12:15:57;;;;;;;0.60;0.55;;;24.40;99.90;;;;;;6227926;23;20363;-78
2022/07/31 12:18:26;;;;;;;0.75;0.60;;;24.40;99.90;;;;;;6228260;23;20074;-78
2022/07/31 12:21:00;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;6228327;23;20024;-78
2022/07/31 12:23:42;;;;;;;1.00;0.70;;;24.20;99.90;;;;;;6179105;23;20058;-77
2022/07/31 12:26:26;;;;;;;0.87;0.70;;;24.00;99.90;;;;;;6205128;23;20051;-77
2022/07/31 12:29:09;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;6205680;23;20020;-77
2022/07/31 12:31:45;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;6228239;23;20024;-77
2022/07/31 12:34:28;;;;;;;1.25;0.40;;;23.70;99.90;;;;;;6229833;23;20261;-78
2022/07/31 12:37:02;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;6205638;23;20845;-78
2022/07/31 12:39:34;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;6229349;23;20024;-78
2022/07/31 12:42:25;;;;;;;0.32;0.32;;;25.00;99.90;;;;;;6227791;23;20034;-78
2022/07/31 12:45:02;;;;;;;0.32;0.30;;;25.30;99.90;;;;;;6228757;23;20032;-78
2022/07/31 12:47:46;;;;;;;0.77;0.43;;;25.30;99.90;;;;;;6203870;23;20036;-77
2022/07/31 12:50:18;;;;;;;0.65;0.50;;;25.20;99.90;;;;;;6230117;23;20099;-78
2022/07/31 12:52:45;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;6231793;23;20404;-77
2022/07/31 12:55:12;;;;;;;0.43;0.40;;;25.50;99.90;;;;;;6230322;23;20051;-77
2022/07/31 12:57:42;;;;;;;0.65;0.50;;;25.70;99.90;;;;;;6205144;23;20531;-80
2022/07/31 13:00:24;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;6229801;23;20084;-78
2022/07/31 13:02:52;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;6230340;22;20099;-78
2022/07/31 13:05:19;;;;;;;0.22;0.22;;;26.70;99.90;;;;;;6204924;23;20056;-80
2022/07/31 13:07:46;;;;;;;0.30;0.30;;;27.00;99.60;;;;;;6203489;23;20024;-79
2022/07/31 13:10:13;;;;;;;0.40;0.40;;;27.20;98.50;;;;;;6175387;23;20094;-79
2022/07/31 13:12:50;;;;;;;0.32;0.20;;;27.10;98.50;;;;;;6199989;23;20035;-79
2022/07/31 13:15:19;;;;;;;0.15;0.15;;;27.00;98.10;;;;;;6149693;23;20028;-77
2022/07/31 13:17:48;;;;;;;0.30;0.28;;;26.80;98.60;;;;;;6201002;23;20025;-77
2022/07/31 13:20:17;;;;;;;0.38;0.30;;;26.60;98.60;;;;;;6174651;23;20100;-77
2022/07/31 13:22:44;;;;;;;0.20;0.20;;;26.60;98.80;;;;;;6150473;23;20033;-80
2022/07/31 13:25:11;;;;;;;0.55;0.35;;;26.30;98.80;;;;;;6201948;23;20064;-78
2022/07/31 13:27:38;;;;;;;0.30;0.30;;;25.90;99.10;;;;;;6150342;23;20059;-78
2022/07/31 13:30:07;;;;;;;0.30;0.22;;;25.80;99.50;;;;;;6201443;23;20027;-79
2022/07/31 13:32:34;;;;;;;0.52;0.50;;;25.90;99.60;;;;;;6198925;23;20059;-79
2022/07/31 13:35:01;;;;;;;0.32;0.32;;;26.10;99.30;;;;;;6201683;23;20578;-78
2022/07/31 13:37:48;;;;;;;0.20;0.20;;;26.40;98.90;;;;;;6179507;23;20024;-78
2022/07/31 13:40:14;;;;;;;0.20;0.20;;;26.90;98.20;;;;;;6201390;23;20028;-79
2022/07/31 13:42:41;;;;;;;0.20;0.20;;;27.20;97.50;;;;;;6172974;23;20387;-79
2022/07/31 13:45:09;;;;;;;0.20;0.20;;;27.30;97.40;;;;;;6175025;23;20107;-79
2022/07/31 13:47:35;;;;;;;0.30;0.30;;;27.40;97.60;;;;;;6173909;23;20100;-79
2022/07/31 13:50:18;;;;;;;0.40;0.20;;;27.70;96.70;;;;;;6177625;23;20024;-79
2022/07/31 13:52:45;;;;;;;0.30;0.30;;;27.40;96.80;;;;;;6173717;23;20017;-80
2022/07/31 13:55:12;;;;;;;0.20;0.20;;;26.90;97.30;;;;;;6201292;23;20046;-79
2022/07/31 13:57:38;;;;;;;0.20;0.20;;;26.50;97.50;;;;;;6149427;23;20142;-79
2022/07/31 14:00:06;;;;;;;0.30;0.30;;;26.30;97.80;;;;;;6149101;23;20036;-80
2022/07/31 14:02:33;;;;;;;0.68;0.60;;;26.20;98.00;;;;;;6198905;23;20653;-78
2022/07/31 14:05:01;;;;;;;0.52;0.38;;;26.40;98.20;;;;;;6173592;23;20104;-78
2022/07/31 14:07:30;;;;;;;0.30;0.22;;;26.40;97.90;;;;;;6199338;23;20028;-78
2022/07/31 14:10:14;;;;;;;0.40;0.40;;;26.80;97.70;;;;;;6177933;23;20024;-79
2022/07/31 14:12:46;;;;;;;0.40;0.40;;;27.20;97.30;;;;;;6174752;23;20025;-78
2022/07/31 14:15:13;;;;;;;0.30;0.30;;;27.30;97.00;;;;;;6174248;23;20025;-80
2022/07/31 14:17:40;;;;;;;0.45;0.30;;;27.50;96.90;;;;;;6173748;23;20024;-80
2022/07/31 14:20:07;;;;;;;0.20;0.20;;;27.60;96.60;;;;;;6174103;23;20063;-80
2022/07/31 14:22:34;;;;;;;0.28;0.20;;;27.70;96.30;;;;;;6174519;23;20051;-79
2022/07/31 14:25:01;;;;;;;0.28;0.28;;;27.60;96.20;;;;;;6173306;23;20032;-79
2022/07/31 14:27:28;;;;;;;0.45;0.20;;;27.60;95.90;;;;;;6173816;23;20025;-80
2022/07/31 14:29:54;;;;;;;0.63;0.30;;;27.60;95.90;;;;;;6201717;23;20285;-78
2022/07/31 14:32:21;;;;;;;0.20;0.20;;;27.80;95.90;;;;;;6200690;23;20128;-79
2022/07/31 14:34:49;;;;;;;0.20;0.20;;;28.20;95.20;;;;;;6173650;23;20792;-79
2022/07/31 14:37:15;;;;;;;0.20;0.20;;;28.10;95.10;;;;;;6200515;23;20028;-80
2022/07/31 14:39:42;;;;;;;0.73;0.52;;;28.10;95.10;;;;;;6200174;23;20049;-77
2022/07/31 14:42:10;;;;;;;0.40;0.38;;;27.90;95.10;;;;;;6173296;23;20028;-80
2022/07/31 14:44:38;;;;;;;0.30;0.30;;;27.80;95.30;;;;;;6150454;23;20071;-80
2022/07/31 14:47:06;;;;;;;0.28;0.28;;;27.60;95.40;;;;;;6173165;23;20021;-82
2022/07/31 14:49:33;;;;;;;0.47;0.40;;;27.60;95.50;;;;;;6147018;23;20091;-79
2022/07/31 14:52:20;;;;;;;0.20;0.20;;;28.00;95.10;;;;;;6138279;23;20127;-78
2022/07/31 14:54:47;;;;;;;0.28;0.28;;;28.80;94.50;;;;;;6175399;23;20048;-80
2022/07/31 14:57:14;;;;;;;0.17;0.17;;;29.60;93.10;;;;;;6200034;23;20107;-78
2022/07/31 14:59:48;;;;;;;0.30;0.30;;;29.10;93.20;;;;;;6177557;23;20047;-77
2022/07/31 15:02:16;;;;;;;0.40;0.40;;;29.40;93.40;;;;;;6201062;23;20024;-79
2022/07/31 15:04:48;;;;;;;0.30;0.30;;;30.50;92.80;;;;;;6175558;23;20023;-78
2022/07/31 15:07:14;;;;;;;0.20;0.20;;;31.40;91.00;;;;;;6200238;23;20032;-77
2022/07/31 15:10:05;;;;;;;0.20;0.20;;;30.70;90.80;;;;;;6206520;23;20154;-79
2022/07/31 15:12:32;;;;;;;0.22;0.20;;;29.90;91.50;;;;;;6229747;22;20051;-79
2022/07/31 15:14:59;;;;;;;0.20;0.17;;;29.90;91.70;;;;;;6231259;23;20047;-79
2022/07/31 15:17:26;;;;;;;0.28;0.20;;;30.20;91.30;;;;;;6203483;23;20073;-79
2022/07/31 15:19:53;;;;;;;0.10;0.10;;;29.90;91.60;;;;;;6229543;23;20793;-78
2022/07/31 15:22:20;;;;;;;0.17;0.10;;;29.50;91.60;;;;;;6227624;23;20052;-78
2022/07/31 15:24:47;;;;;;;0.20;0.20;;;29.20;91.60;;;;;;6203969;23;20058;-77
2022/07/31 15:27:17;;;;;;;0.28;0.25;;;28.90;92.30;;;;;;6227227;23;20476;-78
2022/07/31 15:29:43;;;;;;;0.40;0.20;;;28.80;92.20;;;;;;6203225;23;20043;-77
2022/07/31 15:32:30;;;;;;;0.30;0.20;;;28.50;92.30;;;;;;6227834;23;20111;-79
2022/07/31 15:34:57;;;;;;;0.20;0.20;;;28.10;92.60;;;;;;6227659;23;20024;-79
2022/07/31 15:37:24;;;;;;;0.10;0.10;;;28.00;93.20;;;;;;6230167;23;20028;-78
2022/07/31 15:39:51;;;;;;;0.20;0.20;;;28.30;93.40;;;;;;6202798;23;20115;-78
2022/07/31 15:42:30;;;;;;;0.10;0.10;;;28.70;92.70;;;;;;6204032;23;20749;-78
2022/07/31 15:44:57;;;;;;;0.10;0.10;;;28.60;93.00;;;;;;6229703;23;20024;-79
2022/07/31 15:47:24;;;;;;;0.30;0.30;;;28.50;93.00;;;;;;6228293;23;20056;-78
2022/07/31 15:49:51;;;;;;;0.20;0.20;;;28.20;93.40;;;;;;6229192;23;20452;-78
2022/07/31 15:52:17;;;;;;;0.10;0.10;;;28.00;93.60;;;;;;6232122;23;20051;-79
2022/07/31 15:54:45;;;;;;;0.22;0.17;;;28.20;93.60;;;;;;6182195;23;20071;-78
2022/07/31 15:57:18;;;;;;;0.30;0.30;;;28.40;93.60;;;;;;6230675;23;20371;-80
2022/07/31 15:59:45;;;;;;;0.20;0.20;;;28.80;93.30;;;;;;6233343;22;20024;-78
2022/07/31 16:02:12;;;;;;;0.20;0.20;;;30.10;92.20;;;;;;6232556;22;20027;-79
2022/07/31 16:04:39;;;;;;;0.65;0.20;;;31.40;90.90;;;;;;6232860;23;20020;-79
2022/07/31 16:07:18;;;;;;;0.30;0.30;;;31.80;90.00;;;;;;6232943;22;20569;-80
2022/07/31 16:10:06;;;;;;;0.30;0.30;;;32.80;88.20;;;;;;6230466;23;20022;-79
2022/07/31 16:12:41;;;;;;;0.10;0.10;;;33.20;86.30;;;;;;6230813;23;20440;-78
2022/07/31 16:15:10;;;;;;;0.15;0.10;;;32.80;86.00;;;;;;6231691;22;20478;-79
2022/07/31 16:17:38;;;;;;;0.15;0.15;;;32.50;85.90;;;;;;6231886;23;20451;-79
2022/07/31 16:20:09;;;;;;;0.20;0.20;;;32.40;85.70;;;;;;6231827;22;20097;-79
2022/07/31 16:22:39;;;;;;;0.20;0.20;;;32.50;85.60;;;;;;6232849;22;20028;-79
2022/07/31 16:25:06;;;;;;;0.20;0.20;;;32.80;85.60;;;;;;6183239;23;20024;-79
2022/07/31 16:27:33;;;;;;;0.10;0.10;;;33.60;83.70;;;;;;6206504;23;20070;-79
2022/07/31 16:30:00;;;;;;;0.20;0.10;;;33.40;83.20;;;;;;6233574;23;20393;-81
2022/07/31 16:32:29;;;;;;;0.20;0.10;;;32.70;83.80;;;;;;6206131;23;20028;-79
2022/07/31 16:34:56;;;;;;;0.10;0.10;;;31.70;85.80;;;;;;6179280;23;20039;-80
2022/07/31 16:37:27;;;;;;;0.03;0.00;;;30.80;87.40;;;;;;6205332;23;20024;-81
2022/07/31 16:40:14;;;;;;;0.43;0.28;;;30.10;88.80;;;;;;6195231;23;20447;-81
2022/07/31 16:43:03;;;;;;;0.30;0.30;;;30.90;89.10;;;;;;6209729;23;20116;-81