Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:16;;;;;;;5.90;0.70;;;7.10;99.90;;;;;;5020339;28;20540;-75
2023/11/11 00:02:44;;;;;;;9.80;1.00;;;7.10;99.90;;;;;;5016349;28;20471;-72
2023/11/11 00:05:12;;;;;;;7.20;0.63;;;7.10;99.90;;;;;;5013174;28;20452;-73
2023/11/11 00:07:40;;;;;;;6.40;1.10;;;7.10;99.90;;;;;;5021299;28;20909;-74
2023/11/11 00:10:11;;;;;;;8.57;1.20;;;7.10;99.90;;;;;;5026881;28;20532;-74
2023/11/11 00:12:39;;;;;;;8.90;0.70;;;7.10;99.90;;;;;;5017311;28;21048;-74
2023/11/11 00:15:09;;;;;;;6.70;0.80;;;7.10;99.90;;;;;;5011346;28;20477;-72
2023/11/11 00:17:37;;;;;;;6.80;0.70;;;7.10;99.90;;;;;;5019278;28;20906;-74
2023/11/11 00:20:12;;;;;;;6.13;0.70;;;7.10;99.90;;;;;;5018476;28;20452;-74
2023/11/11 00:22:41;;;;;;;5.93;0.67;;;7.00;99.90;;;;;;5017425;28;20469;-74
2023/11/11 00:25:11;;;;;;;5.93;0.47;;;7.10;99.90;;;;;;5023835;28;20501;-72
2023/11/11 00:27:41;;;;;;;6.23;0.80;;;7.20;99.90;;;;;;5016873;28;20469;-75
2023/11/11 00:30:10;;;;;;;8.10;0.63;;;7.10;99.90;;;;;;5026228;28;20440;-74
2023/11/11 00:32:39;;;;;;;6.17;0.93;;;7.20;99.90;;;;;;5025996;28;20585;-73
2023/11/11 00:35:09;;;;;;;9.87;0.80;;;7.20;99.90;;;;;;5020339;28;20446;-73
2023/11/11 00:37:37;;;;;;;6.90;0.63;;;7.20;99.90;;;;;;5011944;28;20488;-73
2023/11/11 00:40:06;;;;;;;5.97;0.90;;;7.20;99.90;;;;;;5018255;28;20449;-73
2023/11/11 00:42:36;;;;;;;6.20;0.93;;;7.10;99.90;;;;;;5018068;28;20513;-75
2023/11/11 00:45:06;;;;;;;6.00;0.80;;;7.20;99.90;;;;;;5019126;28;20447;-75
2023/11/11 00:47:35;;;;;;;6.20;0.90;;;7.20;99.90;;;;;;5018948;28;21021;-73
2023/11/11 00:50:05;;;;;;;6.67;0.60;;;7.20;99.90;;;;;;5017993;28;20508;-75
2023/11/11 00:52:33;;;;;;;5.97;1.17;;;7.20;99.90;;;;;;5024719;28;20480;-72
2023/11/11 00:55:01;;;;;;;7.57;0.90;;;7.30;99.90;;;;;;5025945;28;20528;-75
2023/11/11 00:57:31;;;;;;;5.67;0.60;;;7.30;99.90;;;;;;5017870;28;20492;-73
2023/11/11 01:00:00;;;;;;;8.80;0.90;;;7.30;99.90;;;;;;5025239;28;20452;-73
2023/11/11 01:02:28;;;;;;;6.53;0.90;;;7.40;99.90;;;;;;5029233;28;20945;-75
2023/11/11 01:04:55;;;;;;;6.00;0.60;;;7.30;99.90;;;;;;5018127;28;20445;-74
2023/11/11 01:07:23;;;;;;;6.33;0.60;;;7.30;99.90;;;;;;5021654;28;20469;-73
2023/11/11 01:09:52;;;;;;;6.60;0.80;;;7.30;99.90;;;;;;5015360;28;20493;-73
2023/11/11 01:12:22;;;;;;;6.00;0.70;;;7.20;99.90;;;;;;5044429;28;20477;-75
2023/11/11 01:14:50;;;;;;;6.00;0.80;;;7.20;99.90;;;;;;5039970;28;20462;-75
2023/11/11 01:17:20;;;;;;;7.30;0.80;;;7.20;99.90;;;;;;5037412;28;20537;-75
2023/11/11 01:19:48;;;;;;;6.10;0.77;;;7.20;99.90;;;;;;5010883;28;21123;-72
2023/11/11 01:22:16;;;;;;;6.30;0.60;;;7.20;99.90;;;;;;5042975;28;20444;-72
2023/11/11 01:24:45;;;;;;;5.60;0.50;;;7.20;99.90;;;;;;5018625;28;20485;-72
2023/11/11 01:27:13;;;;;;;7.30;0.70;;;7.30;99.90;;;;;;5010764;28;20590;-72
2023/11/11 01:29:42;;;;;;;7.40;0.83;;;7.30;99.90;;;;;;5036175;28;20438;-72
2023/11/11 01:32:10;;;;;;;6.20;0.80;;;7.40;99.90;;;;;;5038727;28;20586;-74
2023/11/11 01:34:39;;;;;;;5.87;0.50;;;7.60;99.90;;;;;;5030083;28;21020;-70
2023/11/11 01:37:08;;;;;;;5.70;0.50;;;7.70;99.90;;;;;;5030075;28;20475;-72
2023/11/11 01:39:36;;;;;;;7.17;0.80;;;7.90;99.90;;;;;;5035935;28;20442;-71
2023/11/11 01:42:05;;;;;;;5.60;0.70;;;8.00;99.90;;;;;;5040509;28;20978;-73
2023/11/11 01:44:33;;;;;;;6.53;0.50;;;8.00;99.90;;;;;;5029512;28;20542;-70
2023/11/11 01:47:03;;;;;;;5.57;0.50;;;8.10;99.90;;;;;;5030042;28;20475;-73
2023/11/11 01:49:31;;;;;;;5.40;0.40;;;8.20;99.90;;;;;;5021621;28;20478;-71
2023/11/11 01:52:01;;;;;;;6.30;0.47;;;8.20;99.90;;;;;;5029929;28;20491;-74
2023/11/11 01:54:32;;;;;;;5.70;0.47;;;8.10;99.90;;;;;;5029617;28;21157;-71
2023/11/11 01:57:04;;;;;;;5.40;0.50;;;8.10;99.90;;;;;;5029825;28;20463;-71
2023/11/11 01:59:34;;;;;;;5.40;0.40;;;8.10;99.90;;;;;;5029884;28;20448;-72
2023/11/11 02:02:02;;;;;;;5.57;0.50;;;8.20;99.90;;;;;;5029924;28;20472;-72
2023/11/11 02:04:30;;;;;;;5.60;0.50;;;8.20;99.90;;;;;;5023484;28;20457;-71
2023/11/11 02:07:01;;;;;;;5.50;0.40;;;8.20;99.90;;;;;;5029509;28;20491;-71
2023/11/11 02:09:29;;;;;;;5.40;0.30;;;8.20;99.90;;;;;;5029478;28;20895;-72
2023/11/11 02:11:57;;;;;;;6.00;0.63;;;8.20;99.90;;;;;;5029679;28;20491;-71
2023/11/11 02:14:26;;;;;;;5.90;0.50;;;8.30;99.90;;;;;;5029225;28;20902;-74
2023/11/11 02:16:55;;;;;;;5.70;0.50;;;8.20;99.90;;;;;;5019763;28;20517;-72
2023/11/11 02:19:23;;;;;;;5.77;0.47;;;8.10;99.90;;;;;;5009959;28;20482;-71
2023/11/11 02:21:51;;;;;;;5.57;0.50;;;8.10;99.90;;;;;;5023193;28;20529;-71
2023/11/11 02:24:22;;;;;;;5.43;0.33;;;7.90;99.90;;;;;;5029606;28;20447;-72
2023/11/11 02:26:51;;;;;;;6.50;0.50;;;7.90;99.90;;;;;;5029828;28;20466;-73
2023/11/11 02:29:19;;;;;;;6.73;0.43;;;7.80;99.90;;;;;;5029144;28;20447;-72
2023/11/11 02:31:47;;;;;;;5.40;0.30;;;7.70;99.90;;;;;;5029483;28;20528;-71
2023/11/11 02:34:15;;;;;;;5.70;0.50;;;7.70;99.90;;;;;;5028740;28;20501;-73
2023/11/11 02:36:43;;;;;;;5.50;0.37;;;7.50;99.90;;;;;;5018682;28;20529;-71
2023/11/11 02:39:28;;;;;;;6.37;0.87;;;7.40;99.90;;;;;;5026590;28;20458;-71
2023/11/11 02:41:56;;;;;;;7.17;0.60;;;7.20;99.90;;;;;;5020839;28;20462;-71
2023/11/11 02:44:25;;;;;;;6.00;0.30;;;7.10;99.90;;;;;;5028371;28;21229;-70
2023/11/11 02:46:53;;;;;;;5.90;0.40;;;7.00;99.90;;;;;;5028868;28;20822;-73
2023/11/11 02:49:21;;;;;;;6.27;0.47;;;6.90;99.90;;;;;;5021986;28;21009;-72
2023/11/11 02:51:49;;;;;;;5.57;0.43;;;6.70;99.90;;;;;;5029052;28;20488;-71
2023/11/11 02:54:17;;;;;;;5.90;0.50;;;6.60;99.90;;;;;;5019655;28;20485;-73
2023/11/11 02:56:46;;;;;;;6.10;0.60;;;6.40;99.90;;;;;;5016950;28;20484;-73
2023/11/11 02:59:14;;;;;;;6.47;0.73;;;6.30;99.90;;;;;;5029814;28;20534;-72
2023/11/11 03:01:42;;;;;;;5.80;0.73;;;6.20;99.90;;;;;;5030842;28;20464;-75
2023/11/11 03:04:11;;;;;;;5.50;0.40;;;6.20;99.90;;;;;;5036981;28;20483;-75
2023/11/11 03:06:42;;;;;;;5.90;0.70;;;6.10;99.90;;;;;;5022944;28;21193;-76
2023/11/11 03:09:10;;;;;;;5.77;0.50;;;6.10;99.90;;;;;;5028845;28;20447;-74
2023/11/11 03:11:39;;;;;;;6.20;0.70;;;6.10;99.90;;;;;;5028741;28;20498;-73
2023/11/11 03:14:09;;;;;;;5.67;0.70;;;6.20;99.90;;;;;;5028008;28;20493;-72
2023/11/11 03:16:37;;;;;;;7.50;0.60;;;6.20;99.90;;;;;;5024276;28;20869;-71
2023/11/11 03:19:06;;;;;;;6.70;0.60;;;6.20;99.90;;;;;;5027954;28;20476;-72
2023/11/11 03:21:34;;;;;;;6.07;0.80;;;6.30;99.90;;;;;;5020602;28;20964;-72
2023/11/11 03:24:03;;;;;;;6.10;0.70;;;6.40;99.90;;;;;;5030723;28;20451;-74
2023/11/11 03:26:31;;;;;;;5.77;0.80;;;6.50;99.90;;;;;;5008357;28;20467;-70
2023/11/11 03:28:59;;;;;;;5.93;0.90;;;6.50;99.90;;;;;;5008613;28;20817;-73
2023/11/11 03:31:29;;;;;;;6.87;1.20;;;6.60;99.90;;;;;;5025517;28;20579;-75
2023/11/11 03:33:57;;;;;;;6.10;1.03;;;6.70;99.90;;;;;;5028006;28;20485;-73
2023/11/11 03:36:25;;;;;;;5.70;0.80;;;6.70;99.90;;;;;;5028188;28;20496;-74
2023/11/11 03:38:53;;;;;;;6.37;0.90;;;6.70;99.90;;;;;;5028544;28;20457;-74
2023/11/11 03:41:21;;;;;;;6.10;0.77;;;6.70;99.90;;;;;;5021081;28;20524;-73
2023/11/11 03:43:48;;;;;;;6.00;0.90;;;6.70;99.90;;;;;;5023886;28;21189;-73
2023/11/11 03:46:16;;;;;;;5.63;0.60;;;6.80;99.90;;;;;;5016703;28;20472;-72
2023/11/11 03:48:46;;;;;;;5.90;0.80;;;6.80;99.90;;;;;;5008218;28;20451;-74
2023/11/11 03:51:14;;;;;;;6.30;1.20;;;6.90;99.90;;;;;;5008525;28;20447;-72
2023/11/11 03:53:42;;;;;;;6.10;0.90;;;6.90;99.90;;;;;;5012679;28;20523;-71
2023/11/11 03:56:10;;;;;;;6.00;1.00;;;6.90;99.90;;;;;;5027084;28;21085;-74
2023/11/11 03:58:38;;;;;;;5.83;0.90;;;6.90;99.90;;;;;;5024766;28;20480;-71
2023/11/11 04:01:10;;;;;;;6.80;1.17;;;7.00;99.90;;;;;;5026663;28;20997;-71
2023/11/11 04:03:39;;;;;;;5.83;0.80;;;7.00;99.90;;;;;;5026677;28;20534;-70
2023/11/11 04:06:09;;;;;;;6.47;1.07;;;7.10;99.90;;;;;;5027468;28;20965;-71
2023/11/11 04:08:38;;;;;;;6.17;0.90;;;7.10;99.90;;;;;;5020524;28;20605;-71
2023/11/11 04:11:07;;;;;;;6.40;1.00;;;7.10;99.90;;;;;;5028369;28;20948;-71
2023/11/11 04:13:38;;;;;;;6.53;1.73;;;7.10;99.90;;;;;;5021213;28;20867;-71
2023/11/11 04:16:08;;;;;;;6.00;1.00;;;7.00;99.90;;;;;;5028066;28;20527;-73
2023/11/11 04:18:36;;;;;;;7.10;1.60;;;7.10;99.90;;;;;;5028006;28;20445;-71
2023/11/11 04:21:05;;;;;;;5.90;0.90;;;7.10;99.90;;;;;;5027722;28;20535;-72
2023/11/11 04:23:34;;;;;;;6.30;0.70;;;7.10;99.90;;;;;;5027540;28;20528;-71
2023/11/11 04:26:02;;;;;;;5.73;0.83;;;7.20;99.90;;;;;;5021755;28;20537;-72
2023/11/11 04:28:30;;;;;;;6.40;1.27;;;7.20;99.90;;;;;;5030261;28;20562;-72
2023/11/11 04:30:58;;;;;;;8.70;1.03;;;7.20;99.90;;;;;;5031084;28;20471;-74
2023/11/11 04:33:28;;;;;;;6.10;1.10;;;7.20;99.90;;;;;;5029859;28;20483;-73
2023/11/11 04:35:56;;;;;;;6.40;0.93;;;7.10;99.90;;;;;;5031495;28;20516;-71
2023/11/11 04:38:24;;;;;;;8.17;1.30;;;7.20;99.90;;;;;;5024471;28;20546;-73
2023/11/11 04:40:57;;;;;;;6.00;0.90;;;7.10;99.90;;;;;;5031319;28;20471;-71
2023/11/11 04:43:27;;;;;;;6.00;0.90;;;7.10;99.90;;;;;;5030901;28;20470;-71
2023/11/11 04:45:55;;;;;;;6.90;1.30;;;7.20;99.90;;;;;;5030599;28;20512;-71
2023/11/11 04:48:23;;;;;;;8.77;1.00;;;7.20;99.90;;;;;;5031049;28;20453;-71
2023/11/11 04:50:51;;;;;;;6.20;1.20;;;7.30;99.90;;;;;;5027275;28;20947;-72
2023/11/11 04:53:19;;;;;;;6.43;1.20;;;7.30;99.90;;;;;;5019396;28;20565;-72
2023/11/11 04:55:48;;;;;;;6.23;1.27;;;7.40;99.90;;;;;;5030252;28;20986;-70
2023/11/11 04:58:18;;;;;;;6.80;1.20;;;7.40;99.90;;;;;;5031339;28;20479;-73
2023/11/11 05:00:46;;;;;;;6.30;1.23;;;7.40;99.90;;;;;;5031042;28;20456;-70
2023/11/11 05:03:14;;;;;;;6.90;1.40;;;7.40;99.90;;;;;;5031340;28;20482;-72
2023/11/11 05:05:42;;;;;;;6.47;1.20;;;7.40;99.90;;;;;;5028557;28;20475;-73
2023/11/11 05:08:11;;;;;;;6.40;1.33;;;7.30;99.90;;;;;;5030495;28;20524;-74
2023/11/11 05:10:39;;;;;;;6.00;1.30;;;7.20;99.90;;;;;;5029766;28;20532;-72
2023/11/11 05:13:08;;;;;;;6.70;1.40;;;7.20;99.90;;;;;;5015553;28;20655;-72
2023/11/11 05:15:42;;;;;;;6.77;1.53;;;7.10;99.90;;;;;;5027893;28;20480;-68
2023/11/11 05:18:11;;;;;;;7.60;1.97;;;7.00;99.90;;;;;;5030257;28;20507;-73
2023/11/11 05:20:40;;;;;;;8.30;2.47;;;7.00;99.90;;;;;;5030049;28;21271;-74
2023/11/11 05:23:09;;;;;;;8.20;2.30;;;6.90;99.90;;;;;;5030017;28;20487;-71
2023/11/11 05:25:38;;;;;;;6.27;1.30;;;6.90;99.90;;;;;;5028134;28;20481;-72
2023/11/11 05:28:07;;;;;;;6.50;1.33;;;6.80;99.90;;;;;;5030542;28;20480;-72
2023/11/11 05:30:35;;;;;;;6.30;1.07;;;6.80;99.90;;;;;;5023356;28;20448;-73
2023/11/11 05:33:05;;;;;;;8.10;1.50;;;6.80;99.90;;;;;;5010394;28;20456;-71
2023/11/11 05:35:33;;;;;;;6.70;1.30;;;6.80;99.90;;;;;;5027097;28;21028;-73
2023/11/11 05:38:01;;;;;;;6.37;1.33;;;6.80;99.90;;;;;;5022689;28;20844;-72
2023/11/11 05:40:29;;;;;;;7.00;1.40;;;6.80;99.90;;;;;;5029250;28;20947;-74
2023/11/11 05:42:59;;;;;;;6.93;1.53;;;6.80;99.90;;;;;;5022295;28;20478;-72
2023/11/11 05:45:27;;;;;;;6.30;1.20;;;6.80;99.90;;;;;;5029189;28;21037;-72
2023/11/11 05:47:56;;;;;;;7.00;1.50;;;6.80;99.90;;;;;;5030200;28;20470;-72
2023/11/11 05:50:25;;;;;;;6.67;1.03;;;6.80;99.90;;;;;;5029380;28;20476;-74
2023/11/11 05:52:53;;;;;;;6.93;1.30;;;6.80;99.90;;;;;;5023589;28;20485;-70
2023/11/11 05:55:21;;;;;;;6.93;1.80;;;6.70;99.90;;;;;;5021390;28;20491;-71
2023/11/11 05:57:49;;;;;;;6.83;1.70;;;6.70;99.90;;;;;;5029492;28;20478;-71
2023/11/11 06:00:18;;;;;;;10.63;1.60;;;6.70;99.90;;;;;;5022549;28;20476;-73
2023/11/11 06:02:46;;;;;;;7.33;1.50;;;6.70;99.90;;;;;;5026219;28;20478;-72
2023/11/11 06:05:14;;;;;;;9.83;1.30;;;6.70;99.90;;;;;;5029097;28;20909;-72
2023/11/11 06:07:43;;;;;;;7.70;1.80;;;6.60;99.90;;;;;;5028645;28;20468;-72
2023/11/11 06:10:12;;;;;;;6.87;1.50;;;6.60;99.90;;;;;;5029036;28;20559;-72
2023/11/11 06:12:40;;;;;;;7.80;1.60;;;6.60;99.90;;;;;;5029857;28;20462;-74
2023/11/11 06:15:09;;;;;;;9.13;1.53;;;6.70;99.90;;;;;;5021483;28;20545;-71
2023/11/11 06:17:37;;;;;;;9.80;1.90;;;6.70;99.90;;;;;;5029262;28;20470;-72
2023/11/11 06:20:08;;;;;;;9.07;1.50;;;6.60;99.90;;;;;;5028578;28;20862;-74
2023/11/11 06:22:36;;;;;;;6.53;1.20;;;6.60;99.90;;;;;;5022181;28;20566;-73
2023/11/11 06:25:08;;;;;;;8.53;1.93;;;6.60;99.90;;;;;;5028239;28;20547;-73
2023/11/11 06:27:36;;;;;;;6.80;1.60;;;6.60;99.90;;;;;;5026767;28;20533;-71
2023/11/11 06:30:09;;;;;;;7.10;1.93;;;6.60;99.90;;;;;;5028937;28;20467;-71
2023/11/11 06:32:37;;;;;;;6.87;1.77;;;6.60;99.90;;;;;;5029465;28;20537;-73
2023/11/11 06:35:08;;;;;;;6.70;1.70;;;6.70;99.90;;;;;;5027000;28;20491;-75
2023/11/11 06:37:36;;;;;;;7.20;1.80;;;6.70;99.90;;;;;;5029373;28;20474;-72
2023/11/11 06:40:08;;;;;;;8.20;1.87;;;6.70;99.90;;;;;;5029454;28;20451;-73
2023/11/11 06:42:37;;;;;;;8.27;1.47;;;6.70;99.90;;;;;;5029247;28;20489;-74
2023/11/11 06:45:06;;;;;;;7.57;1.57;;;6.80;99.90;;;;;;5029056;28;20450;-73
2023/11/11 06:47:34;;;;;;;8.20;1.90;;;6.90;99.90;;;;;;5028662;28;20462;-72
2023/11/11 06:50:02;;;;;;;6.90;1.40;;;6.90;99.90;;;;;;5025995;28;20563;-75
2023/11/11 06:52:31;;;;;;;7.10;1.30;;;7.00;99.90;;;;;;5028816;28;20458;-73
2023/11/11 06:54:59;;;;;;;7.33;1.70;;;7.00;99.90;;;;;;5027290;28;20486;-72
2023/11/11 06:57:28;;;;;;;7.57;1.73;;;7.00;99.90;;;;;;5028664;28;20469;-73
2023/11/11 06:59:56;;;;;;;8.00;1.80;;;7.00;99.90;;;;;;5025965;28;20550;-73
2023/11/11 07:02:24;;;;;;;8.20;1.90;;;7.00;99.90;;;;;;5026984;28;20475;-74
2023/11/11 07:04:54;;;;;;;9.43;1.53;;;7.00;99.90;;;;;;5026336;28;20991;-71
2023/11/11 07:07:24;;;;;;;6.23;1.20;;;7.00;99.90;;;;;;5027988;28;20824;-70
2023/11/11 07:09:52;;;;;;;6.30;1.40;;;7.10;99.90;;;;;;5026180;28;20472;-69
2023/11/11 07:12:22;;;;;;;9.07;1.30;;;7.10;99.90;;;;;;5028380;28;20476;-70
2023/11/11 07:14:51;;;;;;;6.60;1.57;;;7.20;99.90;;;;;;5027897;28;20635;-69
2023/11/11 07:17:20;;;;;;;7.70;1.47;;;7.20;99.90;;;;;;5028532;28;20471;-69
2023/11/11 07:19:48;;;;;;;6.97;1.30;;;7.30;99.90;;;;;;5027407;28;20573;-68
2023/11/11 07:22:17;;;;;;;7.70;1.57;;;7.30;99.90;;;;;;5027181;28;20560;-68
2023/11/11 07:24:48;;;;;;;6.20;1.37;;;7.30;99.90;;;;;;4984889;28;20639;-68
2023/11/11 07:27:16;;;;;;;6.40;1.20;;;7.30;99.90;;;;;;4985135;28;20481;-68
2023/11/11 07:29:44;;;;;;;6.50;1.30;;;7.30;99.90;;;;;;4983638;28;20478;-68
2023/11/11 07:32:13;;;;;;;6.47;1.20;;;7.30;99.90;;;;;;4986025;28;20538;-69
2023/11/11 07:34:43;;;;;;;8.23;1.57;;;7.40;99.90;;;;;;4979697;28;20999;-70
2023/11/11 07:37:13;;;;;;;7.13;1.53;;;7.50;99.90;;;;;;4980808;28;20825;-68
2023/11/11 07:39:41;;;;;;;8.30;1.67;;;7.50;99.90;;;;;;4978769;28;20474;-69
2023/11/11 07:42:08;;;;;;;7.17;1.27;;;7.50;99.90;;;;;;4991978;28;20453;-68
2023/11/11 07:44:37;;;;;;;7.33;1.50;;;7.60;99.90;;;;;;5027874;28;20459;-68
2023/11/11 07:47:07;;;;;;;6.97;1.63;;;7.60;99.90;;;;;;5027957;28;20474;-67
2023/11/11 07:49:36;;;;;;;8.00;1.57;;;7.60;99.90;;;;;;5021163;28;20495;-68
2023/11/11 07:52:05;;;;;;;6.87;1.40;;;7.60;99.90;;;;;;5026651;28;20476;-69
2023/11/11 07:54:35;;;;;;;7.90;1.50;;;7.70;99.90;;;;;;5027638;28;21223;-70
2023/11/11 07:57:06;;;;;;;6.97;1.30;;;7.80;99.90;;;;;;5023341;28;20488;-66
2023/11/11 07:59:35;;;;;;;8.07;1.77;;;7.80;99.90;;;;;;5027285;28;20816;-69
2023/11/11 08:02:04;;;;;;;6.97;1.80;;;7.80;99.90;;;;;;5030350;28;20443;-68
2023/11/11 08:04:31;;;;;;;6.47;1.77;;;7.80;99.90;;;;;;5029031;28;20997;-68
2023/11/11 08:07:01;;;;;;;7.17;2.00;;;7.80;99.90;;;;;;5024659;28;20537;-69
2023/11/11 08:09:29;;;;;;;7.47;1.60;;;7.80;99.90;;;;;;5032090;28;20878;-68
2023/11/11 08:11:57;;;;;;;6.80;1.40;;;7.90;99.90;;;;;;5024616;28;20494;-68
2023/11/11 08:14:25;;;;;;;6.67;1.27;;;8.00;99.90;;;;;;5032013;28;20455;-68
2023/11/11 08:16:53;;;;;;;6.17;1.50;;;8.00;99.90;;;;;;5032069;28;20486;-68
2023/11/11 08:19:21;;;;;;;7.03;1.50;;;7.90;99.90;;;;;;5026741;28;20957;-67
2023/11/11 08:21:49;;;;;;;6.50;1.30;;;7.90;99.90;;;;;;5027301;28;20474;-68
2023/11/11 08:24:18;;;;;;;6.70;1.60;;;7.90;99.90;;;;;;5030947;28;20539;-69
2023/11/11 08:26:46;;;;;;;7.40;1.73;;;7.90;99.90;;;;;;5031935;28;20492;-71
2023/11/11 08:29:14;;;;;;;8.40;2.27;;;7.80;99.90;;;;;;5028927;28;21014;-72
2023/11/11 08:31:43;;;;;;;7.30;1.60;;;7.80;99.90;;;;;;5032013;28;20445;-71
2023/11/11 08:34:12;;;;;;;6.60;1.80;;;7.90;99.90;;;;;;5031451;28;20994;-69
2023/11/11 08:36:40;;;;;;;7.70;1.70;;;7.80;99.90;;;;;;5027025;28;20488;-69
2023/11/11 08:39:20;;;;;;;8.30;1.93;;;7.80;99.90;;;;;;5027047;28;20539;-69
2023/11/11 08:41:49;;;;;;;7.30;1.77;;;7.90;99.90;;;;;;5029090;28;20960;-68
2023/11/11 08:44:17;;;;;;;6.97;1.70;;;7.80;99.90;;;;;;5029807;28;21166;-69
2023/11/11 08:46:45;;;;;;;7.27;1.77;;;7.80;99.90;;;;;;5028902;28;20471;-71
2023/11/11 08:49:13;;;;;;;6.83;1.60;;;7.80;99.90;;;;;;5025501;28;20438;-70
2023/11/11 08:51:41;;;;;;;7.70;1.70;;;7.80;99.90;;;;;;5024343;28;20481;-69
2023/11/11 08:54:09;;;;;;;7.83;1.70;;;7.80;99.90;;;;;;5029898;28;21272;-71
2023/11/11 08:56:38;;;;;;;7.70;1.77;;;7.70;99.90;;;;;;5029245;28;21030;-69
2023/11/11 08:59:08;;;;;;;7.53;1.50;;;7.80;99.90;;;;;;5030903;28;20471;-69
2023/11/11 09:01:36;;;;;;;8.95;2.00;;;7.90;99.90;;;;;;5030543;28;20448;-67
2023/11/11 09:04:05;;;;;;;7.30;1.77;;;8.00;99.90;;;;;;5030916;28;20202;-68
2023/11/11 09:06:33;;;;;;;9.10;2.10;;;8.00;99.90;;;;;;5021978;28;21153;-70
2023/11/11 09:09:01;;;;;;;10.20;2.33;;;8.10;99.90;;;;;;5030608;28;20471;-70
2023/11/11 09:11:29;;;;;;;10.03;1.67;;;8.10;99.90;;;;;;5030913;28;20520;-70
2023/11/11 09:14:00;;;;;;;7.53;1.63;;;8.20;99.90;;;;;;5029229;28;20558;-69
2023/11/11 09:16:28;;;;;;;8.80;2.33;;;8.10;99.90;;;;;;5022769;28;20561;-69
2023/11/11 09:18:56;;;;;;;7.40;1.67;;;8.10;99.90;;;;;;5030728;28;20550;-71
2023/11/11 09:21:24;;;;;;;7.60;1.90;;;8.30;99.90;;;;;;5030760;28;20521;-71
2023/11/11 09:23:52;;;;;;;6.50;1.40;;;8.20;99.90;;;;;;5029372;28;20478;-70
2023/11/11 09:26:21;;;;;;;7.57;1.63;;;8.10;99.90;;;;;;5028019;28;20515;-72
2023/11/11 09:28:50;;;;;;;7.10;1.70;;;8.20;99.90;;;;;;5028034;28;21235;-67
2023/11/11 09:31:20;;;;;;;6.83;1.70;;;8.20;99.90;;;;;;5025206;28;20499;-69
2023/11/11 09:33:49;;;;;;;6.43;1.40;;;8.20;99.90;;;;;;5030034;28;20471;-69
2023/11/11 09:36:18;;;;;;;10.03;2.10;;;8.20;99.90;;;;;;5022404;28;20578;-69
2023/11/11 09:38:46;;;;;;;7.40;1.50;;;8.40;99.90;;;;;;5030394;28;20919;-71
2023/11/11 09:41:15;;;;;;;6.17;1.33;;;8.40;99.90;;;;;;5030042;28;20463;-72
2023/11/11 09:43:42;;;;;;;7.10;1.53;;;8.40;99.90;;;;;;5021928;28;20447;-71
2023/11/11 09:46:16;;;;;;;6.87;1.67;;;8.40;99.90;;;;;;5023380;28;20501;-71
2023/11/11 09:48:45;;;;;;;7.90;1.40;;;8.50;99.90;;;;;;5027950;28;20484;-70
2023/11/11 09:51:16;;;;;;;7.77;1.60;;;8.50;99.90;;;;;;5028811;28;20448;-70
2023/11/11 09:53:45;;;;;;;7.30;1.80;;;8.60;99.90;;;;;;5027031;28;20553;-72
2023/11/11 09:56:14;;;;;;;6.40;1.53;;;8.60;99.90;;;;;;5022815;28;20483;-71
2023/11/11 09:58:46;;;;;;;7.03;1.37;;;8.80;99.90;;;;;;5006017;28;20466;-69
2023/11/11 10:01:15;;;;;;;7.17;1.30;;;9.00;99.90;;;;;;5005925;28;20565;-69
2023/11/11 10:03:44;;;;;;;7.27;1.40;;;9.10;99.90;;;;;;4999400;28;20959;-70
2023/11/11 10:06:14;;;;;;;7.50;1.87;;;9.10;99.90;;;;;;5005089;28;20472;-71
2023/11/11 10:08:43;;;;;;;7.43;1.40;;;9.00;99.90;;;;;;5005531;28;20464;-68
2023/11/11 10:11:12;;;;;;;7.90;2.10;;;8.90;99.90;;;;;;5007005;28;20977;-70
2023/11/11 10:13:40;;;;;;;6.43;1.20;;;9.00;99.90;;;;;;5006294;28;20450;-68
2023/11/11 10:16:18;;;;;;;6.50;1.40;;;9.10;99.90;;;;;;5000415;28;20539;-71
2023/11/11 10:18:50;;;;;;;6.53;1.43;;;8.90;99.90;;;;;;5027456;28;20967;-71
2023/11/11 10:21:20;;;;;;;7.93;1.73;;;8.90;99.90;;;;;;5028271;28;21019;-71
2023/11/11 10:23:50;;;;;;;5.90;1.07;;;8.90;99.90;;;;;;5024758;28;20507;-74
2023/11/11 10:26:20;;;;;;;6.80;1.30;;;9.00;99.90;;;;;;5027720;28;20528;-69
2023/11/11 10:28:48;;;;;;;7.90;1.50;;;9.20;99.90;;;;;;5022205;28;20883;-70
2023/11/11 10:31:18;;;;;;;6.40;1.50;;;9.60;99.90;;;;;;5023419;28;20456;-70
2023/11/11 10:33:52;;;;;;;6.53;1.30;;;10.30;99.90;;;;;;5028102;28;20445;-72
2023/11/11 10:36:22;;;;;;;6.90;1.53;;;10.80;99.90;;;;;;5035215;28;20519;-69
2023/11/11 10:38:54;;;;;;;8.90;1.10;;;10.60;99.90;;;;;;5031639;28;20446;-70
2023/11/11 10:41:23;;;;;;;6.70;1.43;;;10.10;99.90;;;;;;5038888;28;20442;-72
2023/11/11 10:43:51;;;;;;;6.57;1.00;;;9.80;99.90;;;;;;5031455;28;20445;-73
2023/11/11 10:46:19;;;;;;;8.23;1.70;;;9.70;99.90;;;;;;5028659;28;20589;-73
2023/11/11 10:48:47;;;;;;;6.23;1.10;;;9.60;99.90;;;;;;5036131;28;20445;-75
2023/11/11 10:51:17;;;;;;;7.00;1.57;;;9.50;99.90;;;;;;5028877;28;20473;-75
2023/11/11 10:53:49;;;;;;;7.20;1.23;;;9.40;99.90;;;;;;5026618;28;20480;-76
2023/11/11 10:56:18;;;;;;;6.57;1.43;;;9.30;99.90;;;;;;5035500;28;20440;-74
2023/11/11 10:58:49;;;;;;;6.23;1.10;;;9.20;99.90;;;;;;5033950;28;20506;-72
2023/11/11 11:01:17;;;;;;;5.97;1.17;;;9.00;99.90;;;;;;5032374;28;20457;-72
2023/11/11 11:03:46;;;;;;;6.40;1.07;;;9.00;99.90;;;;;;5035481;28;20461;-72
2023/11/11 11:06:23;;;;;;;6.70;1.50;;;9.00;99.90;;;;;;5028316;28;20524;-73
2023/11/11 11:09:06;;;;;;;6.60;1.03;;;8.90;99.90;;;;;;5024729;28;20991;-74
2023/11/11 11:11:44;;;;;;;7.70;1.53;;;9.00;99.90;;;;;;5031787;28;20482;-73
2023/11/11 11:14:19;;;;;;;6.00;1.10;;;9.20;99.90;;;;;;5026933;28;20442;-73
2023/11/11 11:16:48;;;;;;;6.23;1.13;;;9.30;99.90;;;;;;5015743;28;20468;-72
2023/11/11 11:19:16;;;;;;;6.90;1.03;;;9.30;99.90;;;;;;5026999;28;20886;-72
2023/11/11 11:21:46;;;;;;;6.23;0.90;;;9.20;99.90;;;;;;5028113;28;20438;-71
2023/11/11 11:24:15;;;;;;;6.60;1.30;;;9.40;99.90;;;;;;5028694;28;20488;-73
2023/11/11 11:26:43;;;;;;;7.80;1.40;;;9.60;99.90;;;;;;5027138;28;20463;-70
2023/11/11 11:29:12;;;;;;;6.47;1.23;;;9.50;99.90;;;;;;5028588;28;20536;-74
2023/11/11 11:32:09;;;;;;;6.10;0.87;;;9.40;99.90;;;;;;5027953;28;20980;-74
2023/11/11 11:34:38;;;;;;;11.40;1.43;;;9.40;99.90;;;;;;5025490;28;20472;-70
2023/11/11 11:37:09;;;;;;;7.20;1.20;;;9.60;99.90;;;;;;5027859;28;20587;-73
2023/11/11 11:39:56;;;;;;;5.87;1.23;;;9.90;99.90;;;;;;5028286;28;20511;-72
2023/11/11 11:42:27;;;;;;;6.70;0.90;;;10.00;99.90;;;;;;5025897;28;20540;-75
2023/11/11 11:44:56;;;;;;;6.10;1.00;;;9.70;99.90;;;;;;5026987;28;20907;-71
2023/11/11 11:47:27;;;;;;;7.37;1.20;;;9.20;99.90;;;;;;5019288;28;20463;-71
2023/11/11 11:49:55;;;;;;;7.63;1.10;;;8.80;99.90;;;;;;5029408;28;20459;-70
2023/11/11 11:52:25;;;;;;;6.80;1.10;;;8.80;99.90;;;;;;5030947;28;20445;-68
2023/11/11 11:54:53;;;;;;;6.73;1.20;;;8.80;99.90;;;;;;5025969;28;20465;-69
2023/11/11 11:57:21;;;;;;;6.40;1.37;;;8.80;99.90;;;;;;5015969;28;20491;-69
2023/11/11 12:00:04;;;;;;;8.93;1.20;;;8.80;99.90;;;;;;5025497;28;20509;-70
2023/11/11 12:02:35;;;;;;;6.73;1.13;;;9.10;99.90;;;;;;5025732;28;20437;-68
2023/11/11 12:05:07;;;;;;;7.40;1.40;;;9.40;99.90;;;;;;5018573;28;20434;-71
2023/11/11 12:07:37;;;;;;;6.40;1.00;;;9.40;99.90;;;;;;5027553;28;20462;-69
2023/11/11 12:10:07;;;;;;;7.27;1.30;;;9.20;99.90;;;;;;5028543;28;20452;-68
2023/11/11 12:12:35;;;;;;;7.40;1.40;;;9.10;99.90;;;;;;5023687;28;20547;-70
2023/11/11 12:15:10;;;;;;;6.70;1.47;;;9.30;99.90;;;;;;5033913;28;20910;-69
2023/11/11 12:17:40;;;;;;;6.57;1.33;;;9.40;99.90;;;;;;5018414;28;20481;-69
2023/11/11 12:20:09;;;;;;;6.27;1.23;;;9.40;99.90;;;;;;5016381;28;20955;-69
2023/11/11 12:22:42;;;;;;;6.80;1.70;;;9.30;99.90;;;;;;5014712;28;20437;-69
2023/11/11 12:25:11;;;;;;;7.07;2.17;;;8.90;99.90;;;;;;5020501;28;20730;-69
2023/11/11 12:27:39;;;;;;;7.20;2.13;;;8.20;99.90;;;;;;5021455;28;20518;-68
2023/11/11 12:30:18;;;;;;;7.57;2.07;;;7.00;99.90;;;;;;5021462;28;20490;-69
2023/11/11 12:33:03;;;;;;;9.97;2.80;;;6.50;99.90;;;;;;5018454;28;20436;-69
2023/11/11 12:35:33;;;;;;;10.50;2.03;;;6.40;99.90;;;;;;5019070;28;20489;-69
2023/11/11 12:38:21;;;;;;;8.97;2.83;;;6.40;99.90;;;;;;5018878;28;20565;-68
2023/11/11 12:40:49;;;;;;;7.33;1.50;;;6.30;99.90;;;;;;5018049;28;20566;-66
2023/11/11 12:43:17;;;;;;;8.90;2.33;;;6.30;99.90;;;;;;5016858;28;21040;-70
2023/11/11 12:45:51;;;;;;;8.83;2.00;;;6.30;99.90;;;;;;5020795;28;20446;-70
2023/11/11 12:48:21;;;;;;;7.20;2.00;;;6.40;99.90;;;;;;5020933;28;21009;-70
2023/11/11 12:50:52;;;;;;;7.47;2.20;;;6.40;99.90;;;;;;5017589;28;20531;-71
2023/11/11 12:53:22;;;;;;;7.80;2.30;;;6.50;99.90;;;;;;5024580;28;20463;-71
2023/11/11 12:56:03;;;;;;;7.93;2.00;;;6.60;99.90;;;;;;5026952;28;20440;-69
2023/11/11 12:58:31;;;;;;;7.10;1.90;;;6.80;99.90;;;;;;5022376;28;21071;-71
2023/11/11 13:01:01;;;;;;;10.10;2.40;;;6.80;99.90;;;;;;5021165;28;20455;-68
2023/11/11 13:03:30;;;;;;;10.30;2.33;;;6.90;99.90;;;;;;5023313;28;20490;-68
2023/11/11 13:06:00;;;;;;;8.80;2.20;;;7.10;99.90;;;;;;5025550;28;20455;-71
2023/11/11 13:08:30;;;;;;;6.70;1.30;;;7.30;99.90;;;;;;5025764;28;20503;-70