Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:11;;;;;;;20.67;3.55;;;;;;;7.84;100.00;101894.34;5034192;28;20063;-87
2021/11/07 00:03:17;;;;;;;22.35;3.45;;;;;;;7.86;100.00;101895.91;5034707;28;20029;-86
2021/11/07 00:05:38;;;;;;;31.38;6.57;;;;;;;7.86;100.00;101900.44;5049977;28;20049;-86
2021/11/07 00:10:53;;;;;;;21.67;3.78;;;;;;;7.84;100.00;101902.38;5050173;28;20037;-87
2021/11/07 00:13:24;;;;;;;19.20;2.97;;;;;;;7.77;100.00;101885.97;5017863;28;20048;-87
2021/11/07 00:15:50;;;;;;;27.88;4.30;;;;;;;7.89;100.00;101903.69;5034179;28;20056;-87
2021/11/07 00:18:23;;;;;;;24.40;4.57;;;;;;;7.86;100.00;101895.91;5017182;28;20119;-87
2021/11/07 00:21:24;;;;;;;22.35;3.40;;;;;;;7.92;100.00;101911.44;5017983;28;20035;-87
2021/11/07 00:28:46;;;;;;;24.13;3.10;;;;;;;7.43;100.00;101910.19;5034489;28;20496;-88
2021/11/07 00:31:21;;;;;;;21.73;2.60;;;;;;;7.40;100.00;101915.81;5049506;28;20036;-87
2021/11/07 00:41:55;;;;;;;27.85;3.53;;;;;;;7.10;100.00;101903.13;5037190;28;20044;-88
2021/11/07 00:45:19;;;;;;;22.30;3.25;;;;;;;7.09;100.00;101903.25;5040019;28;20076;-87
2021/11/07 00:47:23;;;;;;;20.48;3.30;;;;;;;7.04;100.00;101906.31;5039214;28;20044;-88
2021/11/07 00:49:53;;;;;;;19.17;2.72;;;;;;;6.98;100.00;101899.63;5023035;28;20037;-87
2021/11/07 00:52:31;;;;;;;27.15;2.85;;;;;;;6.92;100.00;101901.97;5021447;28;20033;-87
2021/11/07 00:55:08;;;;;;;27.13;4.63;;;;;;;6.78;100.00;101881.69;5022526;28;20029;-88
2021/11/07 01:00:06;;;;;;;19.15;2.80;;;;;;;6.69;100.00;101887.75;5036952;28;20064;-88
2021/11/07 01:02:37;;;;;;;24.42;3.00;;;;;;;6.70;100.00;101892.16;5020929;28;20071;-87
2021/11/07 01:05:11;;;;;;;19.90;3.47;;;;;;;6.71;100.00;101897.34;5020825;28;20071;-87
2021/11/07 01:07:37;;;;;;;15.63;2.88;;;;;;;6.69;100.00;101877.06;5020483;28;20043;-86
2021/11/07 01:10:03;;;;;;;34.75;3.03;;;;;;;6.65;100.00;101878.31;5036879;28;20616;-87
2021/11/07 01:12:29;;;;;;;18.73;2.58;;;;;;;6.70;100.00;101884.13;5020042;28;20056;-86
2021/11/07 01:14:57;;;;;;;16.42;2.67;;;;;;;6.86;100.00;101889.09;5036324;28;20399;-87
2021/11/07 01:17:23;;;;;;;25.33;2.97;;;;;;;6.90;100.00;101886.03;5053131;28;20098;-87
2021/11/07 01:19:53;;;;;;;17.63;3.92;;;;;;;7.02;100.00;101890.38;5036561;28;20115;-87
2021/11/07 01:22:23;;;;;;;19.50;3.00;;;;;;;7.12;100.00;101895.84;5036960;28;20033;-88
2021/11/07 01:24:56;;;;;;;27.45;3.78;;;;;;;7.16;100.00;101897.28;5037359;28;20067;-88
2021/11/07 01:27:27;;;;;;;28.55;4.57;;;;;;;7.29;99.80;101915.84;5020711;28;20056;-89
2021/11/07 01:29:56;;;;;;;19.38;3.47;;;;;;;7.26;99.45;101902.72;5020685;28;20140;-87
2021/11/07 01:32:24;;;;;;;22.10;3.33;;;;;;;7.29;98.87;101915.84;5020274;28;20033;-86
2021/11/07 01:35:05;;;;;;;20.73;4.05;;;;;;;7.37;98.80;101934.81;5020192;28;20061;-85
2021/11/07 01:37:36;;;;;;;26.50;3.58;;;;;;;7.32;99.04;101926.28;5021540;28;20091;-87
2021/11/07 01:42:36;;;;;;;23.03;3.97;;;;;;;7.04;99.00;101920.53;5037098;28;20033;-88
2021/11/07 01:45:13;;;;;;;22.35;3.70;;;;;;;7.00;98.94;101924.41;5020043;28;20040;-87
2021/11/07 01:47:47;;;;;;;21.45;3.05;;;;;;;6.85;99.12;101912.28;5036663;28;20021;-87
2021/11/07 01:50:12;;;;;;;21.13;3.60;;;;;;;6.68;99.14;101894.94;5020380;28;20100;-87
2021/11/07 01:52:41;;;;;;;23.27;3.35;;;;;;;6.63;98.85;101907.81;5036151;28;20493;-87
2021/11/07 01:55:08;;;;;;;22.05;3.97;;;;;;;6.59;99.75;101917.91;5020251;28;20410;-86
2021/11/07 01:57:35;;;;;;;29.88;3.45;;;;;;;6.46;99.89;101910.97;5019491;28;20071;-86
2021/11/07 02:00:15;;;;;;;17.70;3.92;;;;;;;6.35;100.00;101917.13;5019556;28;20071;-87
2021/11/07 02:02:40;;;;;;;28.70;9.57;;;;;;;6.17;100.00;101898.09;5019375;28;20047;-86
2021/11/07 02:05:07;;;;;;;32.22;8.13;;;;;;;6.11;100.00;101902.06;5019174;28;20027;-87
2021/11/07 02:07:34;;;;;;;38.72;10.10;;;;;;;5.98;100.00;101898.66;5019424;28;20067;-88
2021/11/07 02:10:00;;;;;;;25.95;6.07;;;;;;;6.03;100.00;101895.59;5018954;28;20522;-88
2021/11/07 02:12:26;;;;;;;31.25;6.60;;;;;;;6.08;100.00;101912.97;5035624;28;20534;-88
2021/11/07 02:14:52;;;;;;;22.02;4.85;;;;;;;6.08;100.00;101923.66;5018903;28;20036;-87
2021/11/07 02:17:18;;;;;;;26.13;5.30;;;;;;;6.06;100.00;101925.63;5035225;28;20456;-87
2021/11/07 02:19:45;;;;;;;23.83;3.80;;;;;;;5.91;100.00;101922.25;5019109;28;20033;-86
2021/11/07 02:22:11;;;;;;;30.63;3.72;;;;;;;5.73;100.00;101929.81;5018988;28;20075;-87
2021/11/07 02:24:39;;;;;;;17.02;3.90;;;;;;;5.55;100.00;101917.03;5051816;28;20085;-87
2021/11/07 02:27:05;;;;;;;23.60;3.50;;;;;;;5.44;100.00;101926.66;5035461;28;20029;-87
2021/11/07 02:29:33;;;;;;;24.80;3.90;;;;;;;5.36;100.00;101929.06;5018708;28;20475;-87
2021/11/07 02:31:59;;;;;;;21.00;3.33;;;;;;;5.30;100.00;101926.84;5034900;28;20031;-87
2021/11/07 02:34:27;;;;;;;18.80;3.05;;;;;;;5.19;100.00;101916.97;5018811;28;20024;-87
2021/11/07 02:36:53;;;;;;;25.38;3.55;;;;;;;5.16;100.00;101925.19;5035246;28;20028;-87
2021/11/07 02:39:20;;;;;;;19.23;4.40;;;;;;;5.05;100.00;101922.44;5018700;28;20051;-87
2021/11/07 02:41:47;;;;;;;23.60;3.78;;;;;;;5.05;100.00;101930.44;5018678;28;20029;-88
2021/11/07 02:44:26;;;;;;;60.83;9.88;;;;;;;5.00;100.00;101917.47;5018440;28;20025;-87
2021/11/07 02:46:51;;;;;;;46.90;8.10;;;;;;;5.09;100.00;101923.94;5018571;28;20391;-87
2021/11/07 02:49:17;;;;;;;42.33;7.68;;;;;;;5.07;100.00;101920.53;5018482;28;20033;-87
2021/11/07 02:51:43;;;;;;;28.85;4.97;;;;;;;4.98;100.00;101894.56;5018306;28;20475;-87
2021/11/07 02:54:09;;;;;;;37.42;4.88;;;;;;;5.09;100.00;101909.75;5018389;28;20040;-86
2021/11/07 02:56:35;;;;;;;24.75;4.57;;;;;;;4.97;100.00;101890.16;5018423;28;20036;-87
2021/11/07 02:59:01;;;;;;;20.92;3.72;;;;;;;5.03;100.00;101889.75;5017456;28;20532;-88
2021/11/07 03:01:28;;;;;;;17.83;2.90;;;;;;;5.03;100.00;101873.75;5034551;28;20055;-87
2021/11/07 03:04:01;;;;;;;28.27;4.78;;;;;;;5.19;100.00;101900.13;5034370;28;20032;-87
2021/11/07 03:06:30;;;;;;;28.67;4.78;;;;;;;5.19;100.00;101913.47;5018417;28;20036;-86
2021/11/07 03:08:56;;;;;;;22.30;3.70;;;;;;;5.19;100.00;101906.31;5034379;28;20119;-87
2021/11/07 03:11:22;;;;;;;25.95;5.93;;;;;;;5.12;100.00;101897.06;5018034;28;20104;-87
2021/11/07 03:13:50;;;;;;;19.17;3.00;;;;;;;5.14;100.00;101907.63;5018177;28;20475;-86
2021/11/07 03:16:16;;;;;;;26.08;2.80;;;;;;;5.12;100.00;101897.06;5050634;28;20037;-86
2021/11/07 03:18:42;;;;;;;21.40;2.83;;;;;;;5.15;100.00;101898.63;5017869;28;20494;-87
2021/11/07 03:21:14;;;;;;;18.90;2.28;;;;;;;5.17;100.00;101902.91;5017838;28;20086;-86
2021/11/07 03:23:49;;;;;;;22.45;2.85;;;;;;;5.10;100.00;101887.47;5017957;28;20033;-87
2021/11/07 03:26:16;;;;;;;22.80;2.97;;;;;;;4.99;100.00;101875.75;5050709;28;20029;-86
2021/11/07 03:28:43;;;;;;;15.75;2.60;;;;;;;5.08;100.00;101882.25;5017847;28;20060;-86
2021/11/07 03:31:13;;;;;;;20.10;3.00;;;;;;;4.93;100.00;101878.88;5017676;28;20128;-87
2021/11/07 03:36:06;;;;;;;25.55;3.67;;;;;;;4.78;100.00;101907.47;5034049;28;20029;-85
2021/11/07 03:38:32;;;;;;;16.33;3.03;;;;;;;4.64;100.00;101904.97;5034225;28;20041;-87
2021/11/07 03:40:58;;;;;;;17.73;3.35;;;;;;;4.39;100.00;101885.41;5017581;28;20032;-86
2021/11/07 03:43:28;;;;;;;18.17;3.60;;;;;;;4.40;100.00;101894.25;5017789;28;20460;-86
2021/11/07 03:45:55;;;;;;;16.52;2.88;;;;;;;4.34;100.00;101892.88;5034295;28;20029;-89
2021/11/07 03:48:21;;;;;;;9.07;2.70;;;;;;;4.28;100.00;101900.41;5017518;28;20545;-87
2021/11/07 03:50:47;;;;;;;12.73;2.70;;;;;;;4.18;100.00;101889.53;5017303;28;20032;-86
2021/11/07 03:53:13;;;;;;;21.10;3.20;;;;;;;4.07;100.00;101879.63;5017151;28;20083;-87
2021/11/07 03:55:39;;;;;;;15.90;3.63;;;;;;;4.11;100.00;101886.47;5050371;28;20538;-87
2021/11/07 03:58:05;;;;;;;30.63;4.82;;;;;;;4.21;100.00;101900.00;5017537;28;20127;-87
2021/11/07 04:00:30;;;;;;;22.58;2.92;;;;;;;4.25;100.00;101904.13;5017426;28;20049;-86
2021/11/07 04:02:57;;;;;;;17.77;2.92;;;;;;;4.26;100.00;101905.88;5017311;28;20069;-87
2021/11/07 04:05:24;;;;;;;27.15;3.65;;;;;;;4.30;100.00;101896.69;5017229;28;20471;-87
2021/11/07 04:07:50;;;;;;;16.92;2.38;;;;;;;4.30;100.00;101899.34;5049915;28;20029;-87
2021/11/07 04:10:16;;;;;;;22.70;2.75;;;;;;;4.34;100.00;101915.94;5017153;28;20029;-86
2021/11/07 04:12:41;;;;;;;14.00;3.15;;;;;;;4.26;100.00;101918.28;5020665;28;20037;-87
2021/11/07 04:15:08;;;;;;;24.42;4.60;;;;;;;4.22;100.00;101915.00;5021279;28;20526;-87
2021/11/07 04:17:34;;;;;;;23.83;2.78;;;;;;;4.18;100.00;101905.50;5021364;28;20418;-87
2021/11/07 04:19:59;;;;;;;14.27;1.95;;;;;;;4.16;100.00;101910.13;5021363;28;20460;-87
2021/11/07 04:22:25;;;;;;;26.58;3.05;;;;;;;4.14;100.00;101906.69;5021053;28;20466;-87
2021/11/07 04:24:51;;;;;;;14.70;2.88;;;;;;;4.18;100.00;101917.03;5037571;28;20518;-86
2021/11/07 04:27:17;;;;;;;16.88;2.65;;;;;;;4.07;100.00;101892.94;5020961;28;20046;-86
2021/11/07 04:29:42;;;;;;;25.15;4.28;;;;;;;4.13;100.00;101913.00;5021013;28;20067;-87
2021/11/07 04:32:08;;;;;;;30.33;3.22;;;;;;;4.12;100.00;101914.78;5021030;28;20060;-87
2021/11/07 04:34:35;;;;;;;15.38;2.60;;;;;;;4.18;100.00;101919.69;5037204;28;20136;-87
2021/11/07 04:37:02;;;;;;;27.50;2.88;;;;;;;4.18;100.00;101911.72;5020866;28;20036;-87
2021/11/07 04:39:28;;;;;;;18.75;2.50;;;;;;;4.27;100.00;101914.69;5021194;28;20044;-88
2021/11/07 04:41:54;;;;;;;21.40;2.80;;;;;;;4.29;100.00;101926.09;5020651;28;20421;-87
2021/11/07 04:44:20;;;;;;;24.70;3.25;;;;;;;4.29;100.00;101928.75;5037065;28;20086;-87
2021/11/07 04:46:46;;;;;;;23.40;2.80;;;;;;;4.19;100.00;101915.22;5020633;28;20044;-87
2021/11/07 04:49:11;;;;;;;22.55;2.63;;;;;;;4.17;100.00;101907.31;5037175;28;20045;-87
2021/11/07 04:51:37;;;;;;;23.02;3.20;;;;;;;4.19;100.00;101907.22;5036541;28;20111;-86
2021/11/07 04:54:03;;;;;;;25.92;3.45;;;;;;;4.21;100.00;101907.09;5020817;28;20490;-85
2021/11/07 04:56:30;;;;;;;21.88;3.25;;;;;;;4.28;100.00;101930.53;5020753;28;20041;-86
2021/11/07 04:58:55;;;;;;;20.42;3.10;;;;;;;4.29;100.00;101932.28;5020507;28;20111;-88
2021/11/07 05:01:21;;;;;;;16.58;2.55;;;;;;;4.21;100.00;101917.75;5020363;28;20067;-87
2021/11/07 05:03:47;;;;;;;20.08;2.38;;;;;;;4.09;100.00;101903.50;5020332;28;20059;-86
2021/11/07 05:06:13;;;;;;;18.00;3.42;;;;;;;4.12;100.00;101925.44;5020395;28;20367;-87
2021/11/07 05:08:38;;;;;;;20.33;3.58;;;;;;;4.11;100.00;101923.72;5020441;28;20376;-86
2021/11/07 05:11:04;;;;;;;21.65;2.10;;;;;;;4.05;100.00;101923.28;5020259;28;20064;-86
2021/11/07 05:13:30;;;;;;;26.13;2.30;;;;;;;4.01;100.00;101925.31;5020144;28;20033;-87
2021/11/07 05:15:56;;;;;;;17.85;3.13;;;;;;;4.08;100.00;101931.94;5020097;28;20049;-86
2021/11/07 05:18:23;;;;;;;18.17;2.67;;;;;;;4.08;100.00;101928.44;5052677;28;20472;-86
2021/11/07 05:20:49;;;;;;;11.32;2.47;;;;;;;4.13;100.00;101939.63;5020217;28;20087;-87
2021/11/07 05:23:15;;;;;;;13.90;2.78;;;;;;;4.10;100.00;101939.78;5019760;28;20037;-86
2021/11/07 05:25:42;;;;;;;11.73;3.35;;;;;;;4.06;100.00;101928.53;5020167;28;20037;-88
2021/11/07 05:28:08;;;;;;;13.13;2.10;;;;;;;4.11;100.00;101925.56;5019835;28;20060;-86
2021/11/07 05:30:34;;;;;;;20.02;3.05;;;;;;;4.29;100.00;101942.06;5020013;28;20116;-85
2021/11/07 05:33:00;;;;;;;13.32;2.55;;;;;;;4.35;100.00;101936.31;5019850;28;20132;-89
2021/11/07 05:35:26;;;;;;;21.00;2.70;;;;;;;4.39;100.00;101941.31;5019867;28;20390;-86
2021/11/07 05:37:52;;;;;;;17.50;2.50;;;;;;;4.45;100.00;101931.22;5019656;28;20029;-87
2021/11/07 05:40:19;;;;;;;11.10;2.25;;;;;;;4.41;100.00;101936.72;5052901;28;20029;-88
2021/11/07 05:42:46;;;;;;;16.45;2.78;;;;;;;4.52;100.00;101945.78;5019770;28;20095;-87
2021/11/07 05:45:12;;;;;;;18.88;3.58;;;;;;;4.48;100.00;101947.81;5052547;28;20043;-87
2021/11/07 05:47:38;;;;;;;22.45;3.38;;;;;;;4.43;100.00;101955.28;5019397;28;20037;-87
2021/11/07 05:50:05;;;;;;;6.85;2.10;;;;;;;4.29;100.00;101952.72;5019182;28;20391;-87
2021/11/07 05:52:30;;;;;;;16.05;2.20;;;;;;;4.37;100.00;101975.19;5019514;28;20478;-86
2021/11/07 05:54:57;;;;;;;10.25;1.92;;;;;;;4.40;100.00;101969.66;5019534;28;20041;-86
2021/11/07 05:57:23;;;;;;;19.38;2.70;;;;;;;4.46;100.00;101967.53;5019348;28;20060;-89
2021/11/07 05:59:49;;;;;;;19.85;1.92;;;;;;;4.47;100.00;101967.41;5019320;28;20079;-87
2021/11/07 06:02:15;;;;;;;12.93;1.77;;;;;;;4.41;100.00;101967.84;5019425;28;20033;-88
2021/11/07 06:04:41;;;;;;;11.75;1.70;;;;;;;4.41;100.00;101986.47;5019029;28;20142;-86
2021/11/07 06:07:07;;;;;;;16.95;2.20;;;;;;;4.36;100.00;101978.78;5019082;28;20122;-87
2021/11/07 06:09:33;;;;;;;19.38;2.72;;;;;;;4.32;100.00;101974.66;5018982;28;20048;-86
2021/11/07 06:11:59;;;;;;;25.35;2.58;;;;;;;4.38;100.00;101984.88;5018915;28;20025;-86
2021/11/07 06:14:24;;;;;;;12.00;2.05;;;;;;;4.34;100.00;101974.53;5035511;28;20040;-86
2021/11/07 06:16:50;;;;;;;16.15;2.15;;;;;;;4.22;100.00;101972.72;5018896;28;20049;-86
2021/11/07 06:19:16;;;;;;;10.88;1.88;;;;;;;4.13;100.00;101980.38;5018673;28;20068;-87
2021/11/07 06:21:42;;;;;;;11.02;2.78;;;;;;;4.03;100.00;101976.63;5019100;28;20075;-88
2021/11/07 06:24:12;;;;;;;14.18;2.47;;;;;;;3.96;100.00;101978.00;5018794;28;20032;-87
2021/11/07 06:26:38;;;;;;;9.90;1.92;;;;;;;3.87;100.00;101982.13;5052018;28;20029;-86
2021/11/07 06:29:04;;;;;;;10.63;2.00;;;;;;;3.71;100.00;101968.16;5018990;28;20555;-86
2021/11/07 06:31:30;;;;;;;17.88;2.88;;;;;;;3.73;100.00;101963.56;5034952;28;20029;-90
2021/11/07 06:33:56;;;;;;;10.13;1.90;;;;;;;3.86;100.00;101972.44;5018089;28;20064;-87
2021/11/07 06:36:21;;;;;;;14.20;2.35;;;;;;;3.90;100.00;101965.97;5035089;28;20395;-88
2021/11/07 06:38:47;;;;;;;21.45;3.40;;;;;;;4.04;100.00;101991.63;5034637;28;20040;-87
2021/11/07 06:41:13;;;;;;;13.70;2.20;;;;;;;4.09;100.00;101978.03;5018559;28;20028;-86
2021/11/07 06:43:38;;;;;;;13.93;2.13;;;;;;;4.28;100.00;101988.28;5034916;28;20493;-86
2021/11/07 06:46:04;;;;;;;12.40;2.03;;;;;;;4.35;100.00;101986.91;5018197;28;20059;-88
2021/11/07 06:48:30;;;;;;;14.38;1.90;;;;;;;4.41;100.00;101981.16;5018196;28;20029;-87
2021/11/07 06:50:56;;;;;;;10.02;2.15;;;;;;;4.50;100.00;101977.00;5018241;28;20036;-87
2021/11/07 06:53:23;;;;;;;7.80;2.05;;;;;;;4.53;100.00;101977.66;5018405;28;20037;-87
2021/11/07 06:55:49;;;;;;;14.77;1.98;;;;;;;4.56;100.00;101981.91;5018447;28;20028;-87
2021/11/07 06:58:15;;;;;;;14.52;1.95;;;;;;;4.59;100.00;101979.03;5034562;28;20039;-86
2021/11/07 07:00:41;;;;;;;11.70;1.92;;;;;;;4.59;100.00;101973.69;5018085;28;20382;-87
2021/11/07 07:03:06;;;;;;;12.02;2.03;;;;;;;4.56;100.00;101968.59;5018365;28;20418;-88
2021/11/07 07:05:33;;;;;;;13.80;2.28;;;;;;;4.60;100.00;101978.94;5018195;28;20052;-88
2021/11/07 07:08:08;;;;;;;16.98;2.50;;;;;;;4.60;100.00;101967.41;5034524;28;20025;-86
2021/11/07 07:10:36;;;;;;;9.95;2.13;;;;;;;4.66;100.00;101966.13;5018910;28;20029;-87
2021/11/07 07:13:13;;;;;;;12.57;2.60;;;;;;;4.61;100.00;101954.00;5034738;28;20033;-88
2021/11/07 07:15:43;;;;;;;9.75;2.50;;;;;;;4.67;100.00;101968.69;5019415;28;20086;-87
2021/11/07 07:18:23;;;;;;;13.77;2.85;;;;;;;4.70;100.00;101965.81;5018450;28;20051;-87
2021/11/07 07:29:30;;;;;;;11.60;2.58;;;;;;;4.75;100.00;101981.47;5034264;28;20036;-87
2021/11/07 07:34:23;;;;;;;16.17;2.40;;;;;;;4.72;100.00;101995.84;5036395;28;20360;-87
2021/11/07 07:36:49;;;;;;;15.45;2.58;;;;;;;4.66;100.00;101988.31;5018307;28;20643;-88
2021/11/07 07:39:15;;;;;;;12.45;2.15;;;;;;;4.62;100.00;101976.16;5017466;28;20029;-87
2021/11/07 07:41:41;;;;;;;21.08;2.20;;;;;;;4.65;100.00;101991.91;5017432;28;20037;-86
2021/11/07 07:44:08;;;;;;;10.38;2.17;;;;;;;4.67;100.00;102000.66;5050623;28;20057;-87
2021/11/07 07:46:40;;;;;;;13.43;2.40;;;;;;;4.65;100.00;102005.22;5017272;28;20040;-86
2021/11/07 07:49:07;;;;;;;10.07;1.80;;;;;;;4.61;100.00;102007.25;5034253;28;20029;-86
2021/11/07 07:51:34;;;;;;;11.35;3.33;;;;;;;4.65;100.00;102005.22;5050048;28;20479;-87
2021/11/07 07:54:01;;;;;;;9.82;1.83;;;;;;;4.63;100.00;101993.81;5017495;28;20127;-86
2021/11/07 07:56:28;;;;;;;13.48;1.98;;;;;;;4.69;100.00;101996.06;5017513;28;20501;-88
2021/11/07 07:58:54;;;;;;;11.30;2.45;;;;;;;4.79;100.00;102002.47;5017255;28;20489;-87
2021/11/07 08:01:20;;;;;;;10.52;2.03;;;;;;;4.82;100.00;102002.25;5017297;28;20037;-87
2021/11/07 08:03:45;;;;;;;15.02;2.13;;;;;;;4.84;100.00;101997.69;5033605;28;20028;-88
2021/11/07 08:06:11;;;;;;;8.63;1.80;;;;;;;4.96;100.00;102008.41;5033609;28;20506;-85
2021/11/07 08:08:37;;;;;;;15.50;2.58;;;;;;;4.99;100.00;102011.72;5017477;28;20025;-87
2021/11/07 08:11:04;;;;;;;17.38;2.92;;;;;;;5.06;100.00;102006.81;5016891;28;20029;-88
2021/11/07 08:13:29;;;;;;;19.38;2.58;;;;;;;5.01;100.00;102004.47;5017324;28;20392;-89
2021/11/07 08:15:55;;;;;;;10.10;2.13;;;;;;;5.13;100.00;102007.22;5016996;28;20462;-88
2021/11/07 08:18:21;;;;;;;14.02;1.73;;;;;;;5.14;100.00;102015.09;5017328;28;20041;-87
2021/11/07 08:20:48;;;;;;;9.27;1.80;;;;;;;5.26;100.00;102014.22;5017154;28;20483;-87
2021/11/07 08:23:15;;;;;;;8.55;2.10;;;;;;;5.28;100.00;102008.78;5017138;28;20029;-86
2021/11/07 08:25:41;;;;;;;8.40;1.90;;;;;;;5.33;100.00;102006.63;5017116;28;20131;-87
2021/11/07 08:28:07;;;;;;;13.45;2.53;;;;;;;5.37;100.00;102002.78;5033331;28;20039;-87
2021/11/07 08:30:35;;;;;;;15.25;2.90;;;;;;;5.49;100.00;102014.38;5016826;28;20287;-87
2021/11/07 08:33:01;;;;;;;21.55;2.75;;;;;;;5.48;100.00;102002.84;5017199;28;20175;-86
2021/11/07 08:35:27;;;;;;;12.88;2.05;;;;;;;5.61;100.00;102018.81;5016924;28;20036;-87
2021/11/07 08:37:59;;;;;;;18.45;2.75;;;;;;;5.67;100.00;102004.16;5017127;28;20029;-88
2021/11/07 08:40:36;;;;;;;12.48;2.00;;;;;;;5.77;100.00;102017.66;5017788;28;20086;-87
2021/11/07 09:07:16;;;;;;;18.52;3.35;;;;;;;6.05;100.00;101995.97;5037042;28;20037;-89
2021/11/07 09:09:43;;;;;;;10.85;2.70;;;;;;;5.94;100.00;101998.63;5038632;28;20052;-87
2021/11/07 09:12:09;;;;;;;17.92;3.58;;;;;;;5.91;100.00;102006.84;5020043;28;20029;-86
2021/11/07 09:14:37;;;;;;;12.60;2.85;;;;;;;5.97;100.00;102019.75;5020301;28;20033;-87
2021/11/07 09:17:06;;;;;;;5.45;2.10;;;;;;;6.03;100.00;102013.09;5020055;28;20162;-86
2021/11/07 09:19:35;;;;;;;13.00;2.45;;;;;;;6.14;100.00;102007.81;5036395;28;20041;-87
2021/11/07 09:22:09;;;;;;;17.13;4.90;;;;;;;6.34;100.00;102022.31;5019953;28;20040;-87
2021/11/07 09:24:41;;;;;;;17.02;3.28;;;;;;;6.42;100.00;102008.38;5021356;28;20044;-86
2021/11/07 09:37:49;;;;;;;16.27;3.35;;;;;;;7.20;100.00;102018.28;5037054;28;20040;-87
2021/11/07 09:40:17;;;;;;;14.77;3.20;;;;;;;7.34;100.00;101998.44;5021502;28;20029;-86
2021/11/07 09:45:25;;;;;;;8.90;2.75;;;;;;;7.56;100.00;102010.91;5036851;28;20037;-87
2021/11/07 09:48:03;;;;;;;17.08;2.72;;;;;;;7.72;100.00;102011.34;5020202;28;20383;-87
2021/11/07 09:50:29;;;;;;;23.10;2.70;;;;;;;7.90;100.00;102017.00;5037258;28;20534;-88
2021/11/07 09:52:55;;;;;;;19.08;2.92;;;;;;;7.94;100.00;102010.44;5019479;28;20116;-87
2021/11/07 09:55:25;;;;;;;11.63;2.35;;;;;;;8.05;100.00;102018.41;5036059;28;20324;-87
2021/11/07 09:57:53;;;;;;;17.25;2.67;;;;;;;8.16;100.00;102025.53;5019142;28;20467;-87
2021/11/07 10:00:43;;;;;;;12.77;2.25;;;;;;;8.27;100.00;102014.75;5019637;28;20094;-88
2021/11/07 10:03:14;;;;;;;14.32;2.88;;;;;;;8.33;100.00;102005.34;5068213;28;20047;-88
2021/11/07 10:05:42;;;;;;;20.67;2.70;;;;;;;8.48;100.00;102019.31;5019199;28;20032;-87
2021/11/07 10:08:10;;;;;;;19.40;2.55;;;;;;;8.59;99.57;102020.06;5051805;28;20029;-87
2021/11/07 10:10:42;;;;;;;15.13;3.55;;;;;;;8.74;98.41;102019.75;5018628;28;20036;-86
2021/11/07 10:13:20;;;;;;;21.38;3.25;;;;;;;8.79;98.24;102013.00;5019818;28;20119;-88
2021/11/07 10:15:51;;;;;;;12.48;3.15;;;;;;;8.86;97.41;102009.78;5019949;28;20033;-88
2021/11/07 10:18:58;;;;;;;15.48;2.78;;;;;;;8.89;96.36;102005.00;5019514;28;20467;-86
2021/11/07 10:21:26;;;;;;;13.93;2.55;;;;;;;9.11;95.21;102012.00;5037974;28;20048;-88
2021/11/07 10:24:09;;;;;;;15.95;2.70;;;;;;;9.27;94.02;102016.03;5019904;28;20037;-87
2021/11/07 10:26:41;;;;;;;17.10;2.53;;;;;;;9.39;93.44;102001.50;5019189;28;20041;-86
2021/11/07 10:29:10;;;;;;;15.27;2.92;;;;;;;9.44;92.51;101993.88;5035252;28;20044;-86
2021/11/07 10:31:50;;;;;;;16.10;2.83;;;;;;;9.61;91.44;102016.53;5018721;28;20033;-87
2021/11/07 10:42:19;;;;;;;10.52;2.42;;;;;;;9.83;89.51;102015.44;5035918;28;20033;-87
2021/11/07 10:47:20;;;;;;;10.80;2.45;;;;;;;10.02;88.53;102012.75;5035305;28;20039;-87
2021/11/07 10:52:45;;;;;;;25.50;3.05;;;;;;;11.18;84.50;102011.66;5037561;28;20040;-87
2021/11/07 10:55:26;;;;;;;11.13;3.28;;;;;;;11.60;82.34;102011.13;5018565;28;20059;-88
2021/11/07 10:58:00;;;;;;;12.57;2.40;;;;;;;11.47;81.75;101999.88;5051393;28;20498;-88
2021/11/07 11:00:35;;;;;;;18.67;3.72;;;;;;;11.55;81.62;101996.41;5018319;28;20037;-86
2021/11/07 11:03:01;;;;;;;12.00;2.08;;;;;;;11.57;81.10;101994.44;5018376;28;20033;-89
2021/11/07 11:05:42;;;;;;;16.55;2.30;;;;;;;11.56;81.41;101988.16;5034595;28;20082;-87
2021/11/07 11:11:35;;;;;;;18.20;3.20;;;;;;;11.73;81.29;101994.59;5046458;28;20043;-86
2021/11/07 11:27:15;;;;;;;14.43;2.97;;;;;;;11.41;80.84;101995.09;5034257;28;20060;-86
2021/11/07 11:29:50;;;;;;;17.25;3.42;;;;;;;11.41;81.14;101998.63;5018882;28;20037;-88
2021/11/07 11:32:20;;;;;;;13.82;2.25;;;;;;;11.38;80.78;101984.63;5018782;28;20029;-88
2021/11/07 11:34:57;;;;;;;15.13;2.33;;;;;;;11.42;81.05;101986.84;5050679;28;20060;-88
2021/11/07 11:42:53;;;;;;;23.27;3.13;;;;;;;11.55;79.99;101991.03;5034551;28;20032;-87
2021/11/07 11:45:26;;;;;;;12.48;2.65;;;;;;;11.72;79.92;101992.88;5019456;28;20398;-89
2021/11/07 11:48:25;;;;;;;18.30;2.40;;;;;;;11.86;79.81;101988.84;5017695;28;20037;-87
2021/11/07 11:57:19;;;;;;;15.25;1.92;;;;;;;11.98;76.99;101993.00;5035666;28;20409;-88
2021/11/07 12:02:45;;;;;;;18.98;3.88;;;;;;;12.05;76.25;101960.88;5050213;28;20154;-88
2021/11/07 12:05:50;;;;;;;16.55;2.47;;;;;;;12.22;75.30;101967.25;5020187;28;20044;-87
2021/11/07 12:08:06;;;;;;;12.98;2.28;;;;;;;12.66;72.73;101964.50;5035905;28;20106;-86
2021/11/07 12:10:37;;;;;;;18.75;2.15;;;;;;;12.50;72.70;101965.25;5033373;28;20037;-87
2021/11/07 12:14:04;;;;;;;12.75;2.00;;;;;;;12.48;73.12;101978.06;5050091;28;20029;-87
2021/11/07 12:16:48;;;;;;;9.77;1.95;;;;;;;12.50;73.37;101971.50;5028313;28;20037;-88
2021/11/07 12:19:15;;;;;;;16.40;2.58;;;;;;;13.03;72.00;101979.53;5015365;28;20501;-88
2021/11/07 12:21:47;;;;;;;10.95;2.28;;;;;;;14.67;67.69;101978.75;5016767;28;20043;-89
2021/11/07 12:24:22;;;;;;;8.35;1.63;;;;;;;16.17;61.71;101965.91;5066839;28;20045;-89
2021/11/07 12:26:49;;;;;;;11.65;1.88;;;;;;;17.38;56.41;101963.00;5016996;28;20117;-87
2021/11/07 12:29:38;;;;;;;10.50;1.90;;;;;;;18.26;51.15;101971.84;5017082;28;20495;-88
2021/11/07 12:32:06;;;;;;;10.57;2.42;;;;;;;18.18;49.53;101956.53;5016737;28;20044;-88
2021/11/07 12:40:48;;;;;;;8.70;1.63;;;;;;;14.13;56.96;101964.94;5039789;28;20052;-88
2021/11/07 12:43:22;;;;;;;20.48;2.60;;;;;;;13.67;58.75;101961.00;5037078;28;20593;-88
2021/11/07 12:45:50;;;;;;;;;;;;;;;13.43;60.00;101962.66;5021484;28;20029;-87
2021/11/07 12:48:41;;;;;;;16.05;2.15;;;;;;;13.68;59.96;101944.66;5053611;28;19996;-89
2021/11/07 12:51:11;;;;;;;17.03;3.13;;;;;;;15.20;56.72;101940.28;5036974;28;20525;-88
2021/11/07 12:54:03;;;;;;;9.32;2.05;;;;;;;15.78;54.46;101944.34;5020888;28;20021;-87
2021/11/07 12:56:41;;;;;;;17.30;2.67;;;;;;;17.12;51.45;101937.19;5021143;28;20039;-87
2021/11/07 12:59:14;;;;;;;11.18;2.28;;;;;;;18.04;48.91;101931.06;5053441;28;20032;-88
2021/11/07 13:02:01;;;;;;;13.55;2.28;;;;;;;18.10;46.94;101927.56;5020591;28;20131;-87
2021/11/07 13:04:28;;;;;;;7.60;2.35;;;;;;;17.27;48.18;101940.72;5020925;28;20033;-89
2021/11/07 13:06:57;;;;;;;13.68;2.10;;;;;;;18.53;46.14;101934.78;5020531;28;20463;-88
2021/11/07 13:09:32;;;;;;;11.40;2.15;;;;;;;19.49;44.37;101940.25;5020374;28;20044;-89
2021/11/07 13:12:08;;;;;;;9.15;2.75;;;;;;;20.11;41.83;101938.25;5053285;28;20025;-87
2021/11/07 13:15:09;;;;;;;16.58;3.65;;;;;;;20.86;39.15;101931.41;5021320;28;20021;-88
2021/11/07 13:20:59;;;;;;;10.48;3.42;;;;;;;20.48;40.10;101939.50;5050973;28;20045;-86
2021/11/07 13:31:26;;;;;;;14.93;1.90;;;;;;;17.44;44.58;101929.59;5036696;28;20047;-88
2021/11/07 13:33:52;;;;;;;13.75;3.65;;;;;;;16.20;48.29;101916.69;5022855;28;20033;-87
2021/11/07 13:36:19;;;;;;;9.75;2.00;;;;;;;17.78;46.24;101926.19;5019586;28;20044;-87
2021/11/07 13:38:50;;;;;;;18.70;2.33;;;;;;;19.11;44.01;101916.25;5019780;28;20033;-88
2021/11/07 13:41:18;;;;;;;9.90;1.88;;;;;;;19.85;41.29;101933.66;5020023;28;20040;-88
2021/11/07 13:43:54;;;;;;;13.25;2.40;;;;;;;17.86;44.10;101919.81;5019369;28;20116;-87