Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:44;;;;;;;128.90;53.83;;;;;;;-2.14;82.86;94411.38;5033271;28;20255;-85
2021/12/09 00:03:12;;;;;;;118.37;49.13;;;;;;;-1.49;82.03;94506.69;5034326;28;20215;-85
2021/12/09 00:05:42;;;;;;;112.73;45.60;;;;;;;-1.72;82.46;94478.69;5034253;28;20186;-87
2021/12/09 00:08:07;;;;;;;117.83;45.23;;;;;;;-2.20;82.36;94411.97;5034329;28;20183;-84
2021/12/09 00:10:34;;;;;;;115.10;45.87;;;;;;;-2.41;82.38;94370.16;5034173;28;20199;-85
2021/12/09 00:13:02;;;;;;;115.90;47.60;;;;;;;-2.20;82.52;94409.38;5034809;28;20171;-85
2021/12/09 00:15:27;;;;;;;113.17;46.47;;;;;;;-1.67;82.87;94498.91;5034459;28;20213;-85
2021/12/09 00:17:53;;;;;;;111.17;44.97;;;;;;;-2.26;82.29;94412.56;5034125;28;20175;-87
2021/12/09 00:20:19;;;;;;;104.13;45.30;;;;;;;-1.97;82.18;94443.28;5034391;28;20166;-85
2021/12/09 00:22:46;;;;;;;118.70;47.57;;;;;;;-1.65;82.42;94489.28;5034614;28;20168;-84
2021/12/09 00:25:11;;;;;;;109.70;44.80;;;;;;;-1.66;82.43;94493.63;5034605;28;20160;-84
2021/12/09 00:27:37;;;;;;;96.70;42.53;;;;;;;-1.88;82.00;94463.06;5033955;28;20180;-86
2021/12/09 00:30:04;;;;;;;102.60;40.90;;;;;;;-1.67;82.91;94486.00;5016089;28;20195;-84
2021/12/09 00:32:30;;;;;;;87.93;39.53;;;;;;;-2.49;83.14;94362.34;5034130;28;20207;-85
2021/12/09 00:34:56;;;;;;;97.03;42.27;;;;;;;-1.77;84.35;94480.09;5033783;28;20713;-85
2021/12/09 00:37:37;;;;;;;100.33;41.57;;;;;;;-2.22;83.94;94402.75;5033709;28;20171;-85
2021/12/09 00:40:04;;;;;;;97.10;41.07;;;;;;;-2.08;84.66;94430.63;5033897;28;20535;-85
2021/12/09 00:42:30;;;;;;;90.07;40.47;;;;;;;-2.28;84.48;94389.50;5033874;28;20164;-84
2021/12/09 00:44:55;;;;;;;92.40;38.90;;;;;;;-1.76;84.03;94437.88;5015824;28;20237;-84
2021/12/09 00:47:22;;;;;;;92.67;40.30;;;;;;;-1.57;83.62;94466.13;5033845;28;20639;-85
2021/12/09 00:49:49;;;;;;;107.50;44.73;;;;;;;-1.76;84.25;94443.03;5033391;28;20191;-85
2021/12/09 00:52:14;;;;;;;86.80;37.73;;;;;;;-1.51;84.26;94470.69;5033312;28;20182;-86
2021/12/09 00:54:42;;;;;;;98.30;40.10;;;;;;;-1.83;83.65;94403.31;5033170;28;20306;-86
2021/12/09 00:57:09;;;;;;;96.60;39.43;;;;;;;-1.62;84.16;94437.34;5007587;28;20635;-86
2021/12/09 00:59:34;;;;;;;99.17;39.53;;;;;;;-1.38;84.42;94462.56;5033113;28;20176;-85
2021/12/09 01:02:00;;;;;;;86.70;40.13;;;;;;;-1.70;84.38;94414.06;5033276;28;20214;-87
2021/12/09 01:04:25;;;;;;;99.17;42.80;;;;;;;-1.84;84.16;94366.41;5033416;28;20168;-85
2021/12/09 01:06:51;;;;;;;98.77;43.83;;;;;;;-1.15;84.33;94472.31;5032512;28;20581;-86
2021/12/09 01:09:17;;;;;;;107.30;45.63;;;;;;;-1.12;84.37;94470.41;5015401;28;20200;-87
2021/12/09 01:11:43;;;;;;;104.23;45.13;;;;;;;-1.62;84.08;94394.31;5033370;28;20171;-86
2021/12/09 01:14:08;;;;;;;108.37;45.90;;;;;;;-1.34;84.30;94431.16;5033335;28;20172;-87
2021/12/09 01:16:34;;;;;;;106.77;43.63;;;;;;;-1.06;83.52;94462.84;5032979;28;20559;-87
2021/12/09 01:18:59;;;;;;;94.57;41.67;;;;;;;-1.54;83.78;94383.25;5033235;28;20249;-87
2021/12/09 01:21:25;;;;;;;101.03;41.53;;;;;;;-0.91;84.38;94468.28;5032837;28;20610;-87
2021/12/09 01:23:50;;;;;;;91.97;38.80;;;;;;;-0.92;84.50;94454.53;5033103;28;20158;-86
2021/12/09 01:26:16;;;;;;;86.17;35.17;;;;;;;-1.63;83.56;94328.19;5015046;28;20270;-86
2021/12/09 01:28:51;;;;;;;78.70;34.10;;;;;;;-0.81;84.18;94450.91;5032740;28;20191;-87
2021/12/09 01:31:24;;;;;;;74.77;32.30;;;;;;;-1.07;83.63;94430.25;5032996;28;20179;-87
2021/12/09 01:33:52;;;;;;;72.97;29.80;;;;;;;-0.87;83.75;94443.78;5033065;28;20531;-87
2021/12/09 01:36:18;;;;;;;73.00;30.13;;;;;;;-0.74;83.19;94469.19;5014821;28;20566;-87
2021/12/09 01:38:43;;;;;;;72.87;29.53;;;;;;;-1.04;83.32;94416.22;5032443;28;20180;-86
2021/12/09 01:41:09;;;;;;;67.33;31.53;;;;;;;-0.90;82.98;94450.06;5032594;28;20187;-86
2021/12/09 01:43:35;;;;;;;70.87;30.17;;;;;;;-0.95;81.93;94433.41;5032438;28;20647;-86
2021/12/09 01:46:06;;;;;;;75.17;31.50;;;;;;;-0.77;82.16;94454.78;5014725;28;20175;-87
2021/12/09 01:48:31;;;;;;;77.30;32.70;;;;;;;-1.19;82.41;94384.97;5014575;28;20255;-87
2021/12/09 01:50:57;;;;;;;65.93;30.87;;;;;;;-1.09;82.09;94408.91;5032527;28;20325;-86
2021/12/09 01:53:23;;;;;;;71.77;32.00;;;;;;;-0.92;81.60;94422.75;5032244;28;20176;-86
2021/12/09 01:55:48;;;;;;;77.63;31.83;;;;;;;-1.06;82.23;94398.28;5032063;28;20385;-87
2021/12/09 01:58:14;;;;;;;82.00;34.77;;;;;;;-0.80;82.71;94453.34;5031957;28;20180;-87
2021/12/09 02:00:39;;;;;;;73.60;31.07;;;;;;;-1.05;81.91;94404.28;5032147;28;20171;-87
2021/12/09 02:03:05;;;;;;;80.20;31.83;;;;;;;-1.08;81.52;94383.91;5014209;28;20179;-88
2021/12/09 02:05:31;;;;;;;91.27;34.77;;;;;;;-1.19;81.61;94367.69;5032598;28;20167;-86
2021/12/09 02:07:57;;;;;;;68.50;32.83;;;;;;;-0.63;81.79;94464.59;5014481;28;20693;-87
2021/12/09 02:10:23;;;;;;;77.00;32.13;;;;;;;-1.34;82.02;94353.72;5032052;28;20192;-86
2021/12/09 02:12:50;;;;;;;72.73;32.37;;;;;;;-0.89;82.12;94420.69;5032731;28;20198;-85
2021/12/09 02:15:20;;;;;;;75.53;32.77;;;;;;;-1.26;82.34;94383.94;5032103;28;20160;-86
2021/12/09 02:17:45;;;;;;;73.10;33.03;;;;;;;-0.79;83.28;94444.66;5032445;28;20546;-86
2021/12/09 02:20:11;;;;;;;86.07;35.40;;;;;;;-0.99;83.13;94426.91;5031835;28;20167;-86
2021/12/09 02:22:37;;;;;;;77.07;32.67;;;;;;;-1.13;83.37;94392.13;5031807;28;20175;-87
2021/12/09 02:25:03;;;;;;;79.60;33.30;;;;;;;-0.51;83.79;94476.28;5026245;28;20175;-86
2021/12/09 02:27:29;;;;;;;77.53;34.93;;;;;;;-0.87;83.60;94431.69;5014196;28;20180;-87
2021/12/09 02:29:55;;;;;;;83.60;37.20;;;;;;;-0.80;83.15;94429.28;5032097;28;20279;-87
2021/12/09 02:32:22;;;;;;;82.00;34.80;;;;;;;-1.45;83.27;94325.56;5032285;28;20168;-86
2021/12/09 02:34:48;;;;;;;81.40;34.53;;;;;;;-0.97;82.55;94402.56;5032114;28;20160;-87
2021/12/09 02:37:14;;;;;;;86.73;36.30;;;;;;;-0.42;82.33;94483.13;5032433;28;20193;-87
2021/12/09 02:39:41;;;;;;;79.47;35.67;;;;;;;-0.67;82.20;94432.25;5032088;28;20167;-86
2021/12/09 02:42:07;;;;;;;74.37;32.90;;;;;;;-0.37;82.44;94480.09;5031835;28;20221;-88
2021/12/09 02:44:33;;;;;;;90.20;36.30;;;;;;;-0.75;81.71;94421.88;5031751;28;20233;-86
2021/12/09 02:46:59;;;;;;;86.33;36.13;;;;;;;-0.46;81.98;94465.50;5032087;28;20168;-86
2021/12/09 02:49:28;;;;;;;77.47;35.27;;;;;;;-0.82;82.26;94426.03;5031957;28;20651;-85
2021/12/09 02:51:55;;;;;;;76.10;36.47;;;;;;;-1.02;82.50;94409.94;5014025;28;20172;-86
2021/12/09 02:54:23;;;;;;;80.63;34.83;;;;;;;-0.63;82.94;94472.34;5031789;28;20251;-87
2021/12/09 02:56:51;;;;;;;78.30;32.70;;;;;;;-0.73;83.48;94443.22;5032042;28;20169;-87
2021/12/09 02:59:17;;;;;;;73.47;31.73;;;;;;;-1.22;82.79;94357.69;5031740;28;20242;-87
2021/12/09 03:01:57;;;;;;;73.00;32.10;;;;;;;-0.87;83.30;94411.00;5031647;28;20230;-86
2021/12/09 03:04:44;;;;;;;71.37;32.00;;;;;;;-1.02;82.54;94399.59;5031948;28;20163;-87
2021/12/09 03:07:18;;;;;;;72.57;31.90;;;;;;;-1.12;83.18;94391.13;5031086;28;20221;-86
2021/12/09 03:09:50;;;;;;;71.97;31.37;;;;;;;-0.49;82.48;94487.28;5013866;28;20198;-85
2021/12/09 03:12:25;;;;;;;74.57;32.40;;;;;;;-0.53;82.94;94480.81;5031614;28;20201;-86
2021/12/09 03:14:51;;;;;;;73.43;31.90;;;;;;;-0.46;82.08;94474.06;5031757;28;20220;-84
2021/12/09 03:17:17;;;;;;;69.10;30.20;;;;;;;-0.49;82.12;94473.53;5031916;28;20160;-85
2021/12/09 03:19:42;;;;;;;68.97;30.57;;;;;;;-0.82;82.40;94433.78;5031587;28;20170;-85
2021/12/09 03:22:08;;;;;;;77.17;31.10;;;;;;;-0.67;83.30;94458.09;5031526;28;20171;-85
2021/12/09 03:24:34;;;;;;;81.40;32.13;;;;;;;-0.79;83.13;94439.47;5031492;28;20214;-85
2021/12/09 03:27:00;;;;;;;80.50;31.50;;;;;;;-0.44;83.33;94482.47;5031516;28;20188;-84
2021/12/09 03:29:28;;;;;;;77.47;31.73;;;;;;;-0.39;83.50;94484.59;5032113;28;20200;-84
2021/12/09 03:31:57;;;;;;;75.33;31.93;;;;;;;-0.52;83.18;94451.38;5035374;28;20652;-84
2021/12/09 03:34:28;;;;;;;77.47;32.33;;;;;;;-0.79;83.11;94405.88;5035129;28;20222;-86
2021/12/09 03:36:55;;;;;;;81.87;34.00;;;;;;;-0.30;82.73;94472.53;5034954;28;20156;-87
2021/12/09 03:39:23;;;;;;;82.17;36.33;;;;;;;-0.53;83.17;94436.06;5034888;28;20163;-90
2021/12/09 03:41:53;;;;;;;83.80;33.43;;;;;;;-0.43;82.47;94447.06;5034861;28;20164;-84
2021/12/09 03:44:19;;;;;;;87.23;34.00;;;;;;;-0.66;82.66;94409.81;5035101;28;20624;-86
2021/12/09 03:46:47;;;;;;;82.00;33.30;;;;;;;-0.32;83.38;94471.84;5034639;28;20210;-88
2021/12/09 03:49:12;;;;;;;74.67;33.23;;;;;;;-0.45;83.29;94443.84;5034408;28;20241;-84
2021/12/09 03:51:38;;;;;;;73.63;34.40;;;;;;;-0.68;84.20;94394.47;5034714;28;20210;-88
2021/12/09 03:54:07;;;;;;;81.50;32.70;;;;;;;-0.39;83.38;94441.47;5034298;28;20223;-87
2021/12/09 03:56:33;;;;;;;81.40;32.63;;;;;;;-0.28;83.35;94478.34;5035086;28;20160;-84
2021/12/09 03:58:59;;;;;;;77.80;32.07;;;;;;;-0.50;83.14;94457.22;5016810;28;20164;-85
2021/12/09 04:01:25;;;;;;;69.53;32.80;;;;;;;-0.70;83.55;94424.84;5034761;28;20160;-86
2021/12/09 04:03:51;;;;;;;77.97;31.87;;;;;;;-0.33;84.02;94496.09;5016653;28;20172;-85
2021/12/09 04:06:16;;;;;;;73.00;32.70;;;;;;;-0.96;84.98;94393.84;5016602;28;20179;-87
2021/12/09 04:08:42;;;;;;;75.13;34.10;;;;;;;-0.47;84.93;94456.94;5034585;28;20188;-86
2021/12/09 04:11:10;;;;;;;91.87;35.60;;;;;;;-0.99;84.40;94359.75;5034785;28;20164;-86
2021/12/09 04:13:36;;;;;;;91.27;36.63;;;;;;;-0.55;84.34;94427.66;5034307;28;20159;-87
2021/12/09 04:16:04;;;;;;;93.10;36.60;;;;;;;-0.15;84.93;94492.47;5034441;28;20172;-86
2021/12/09 04:18:30;;;;;;;95.93;38.87;;;;;;;-0.32;84.58;94443.41;5034459;28;20155;-86
2021/12/09 04:20:56;;;;;;;79.37;34.20;;;;;;;-0.01;84.87;94488.50;5034140;28;20168;-85
2021/12/09 04:23:21;;;;;;;72.50;31.03;;;;;;;-0.14;84.57;94478.56;5034060;28;20589;-86
2021/12/09 04:25:47;;;;;;;72.57;31.63;;;;;;;-0.41;84.07;94427.06;5034003;28;20172;-86
2021/12/09 04:28:12;;;;;;;70.10;30.33;;;;;;;-0.23;83.37;94448.47;5034147;28;20156;-86
2021/12/09 04:30:40;;;;;;;68.33;30.80;;;;;;;0.02;83.84;94483.00;5033794;28;20236;-86
2021/12/09 04:33:05;;;;;;;71.17;32.30;;;;;;;-0.04;83.70;94483.63;5034080;28;20180;-86
2021/12/09 04:35:31;;;;;;;79.97;32.33;;;;;;;-0.06;83.67;94470.84;5033679;28;20621;-85
2021/12/09 04:37:56;;;;;;;83.03;31.67;;;;;;;-0.48;83.60;94421.69;5033475;28;20651;-86
2021/12/09 04:40:22;;;;;;;72.73;32.40;;;;;;;-0.07;84.64;94494.28;5015186;28;20187;-86
2021/12/09 04:42:47;;;;;;;73.43;32.37;;;;;;;-0.27;84.53;94470.44;5032560;28;20175;-86
2021/12/09 04:45:13;;;;;;;81.17;32.07;;;;;;;-0.64;83.96;94402.72;5033412;28;20194;-87
2021/12/09 04:47:40;;;;;;;75.07;33.17;;;;;;;-0.36;84.44;94455.84;5033322;28;20199;-86
2021/12/09 04:50:06;;;;;;;80.20;34.03;;;;;;;-0.44;84.58;94446.28;5035069;28;20198;-86
2021/12/09 04:52:32;;;;;;;79.87;33.97;;;;;;;-0.04;85.27;94514.66;5033285;28;20639;-86
2021/12/09 04:54:58;;;;;;;75.13;34.33;;;;;;;-0.19;85.18;94474.84;5032983;28;20264;-86
2021/12/09 04:57:24;;;;;;;76.30;33.93;;;;;;;-0.06;84.99;94490.72;5032881;28;20168;-86
2021/12/09 04:59:51;;;;;;;86.63;36.70;;;;;;;-0.03;84.76;94485.25;5033290;28;20186;-85
2021/12/09 05:05:06;;;;;;;72.20;32.07;;;;;;;-0.30;84.28;94431.97;5023123;28;20601;-85
2021/12/09 05:07:31;;;;;;;83.73;33.10;;;;;;;-0.27;84.32;94430.84;5033539;28;20152;-85
2021/12/09 05:09:57;;;;;;;88.93;36.43;;;;;;;0.02;84.39;94480.41;5033417;28;20651;-84
2021/12/09 05:12:22;;;;;;;82.47;38.93;;;;;;;-0.25;84.53;94457.34;5033343;28;20569;-85
2021/12/09 05:14:48;;;;;;;100.23;42.73;;;;;;;0.16;84.92;94504.91;5032691;28;20176;-84
2021/12/09 05:17:15;;;;;;;101.40;42.07;;;;;;;0.19;84.92;94512.31;5032641;28;20164;-84
2021/12/09 05:19:42;;;;;;;101.77;44.63;;;;;;;-0.19;84.60;94456.75;5032776;28;20175;-85
2021/12/09 05:22:07;;;;;;;115.43;46.67;;;;;;;0.09;84.55;94501.31;5032858;28;20175;-84
2021/12/09 05:24:34;;;;;;;94.33;40.00;;;;;;;-0.21;84.85;94448.31;5033101;28;20554;-85
2021/12/09 05:27:01;;;;;;;87.50;40.87;;;;;;;-0.10;84.82;94473.91;5033434;28;20156;-84
2021/12/09 05:29:36;;;;;;;98.83;41.07;;;;;;;-0.08;85.39;94482.31;5032408;28;20204;-84
2021/12/09 05:32:10;;;;;;;73.30;33.93;;;;;;;0.23;85.76;94514.47;5025038;28;20254;-84
2021/12/09 05:34:41;;;;;;;80.10;32.93;;;;;;;0.13;86.15;94489.66;5032660;28;20666;-85
2021/12/09 05:37:10;;;;;;;86.67;36.63;;;;;;;0.32;86.28;94510.13;5024792;28;20713;-85
2021/12/09 05:39:39;;;;;;;91.63;43.20;;;;;;;0.26;85.93;94496.00;5032622;28;20616;-84
2021/12/09 05:42:07;;;;;;;92.03;41.60;;;;;;;0.26;85.94;94496.00;5032642;28;20669;-84
2021/12/09 05:44:33;;;;;;;93.37;42.57;;;;;;;-0.35;85.53;94392.03;5014856;28;20199;-86
2021/12/09 05:46:59;;;;;;;86.67;37.60;;;;;;;0.10;85.60;94475.25;5032534;28;20182;-85
2021/12/09 05:49:25;;;;;;;102.17;40.53;;;;;;;-0.18;85.56;94417.00;5032435;28;20663;-86
2021/12/09 05:51:50;;;;;;;71.43;32.63;;;;;;;-0.35;85.12;94377.34;5032173;28;20202;-86
2021/12/09 05:54:16;;;;;;;60.87;27.63;;;;;;;0.02;84.88;94436.44;5032357;28;20230;-86
2021/12/09 05:56:42;;;;;;;62.63;26.57;;;;;;;0.03;85.41;94452.75;5032448;28;20164;-85
2021/12/09 05:59:08;;;;;;;57.37;26.80;;;;;;;0.43;85.80;94530.56;5032209;28;20164;-85
2021/12/09 06:01:35;;;;;;;67.43;28.83;;;;;;;0.44;86.03;94523.56;5032366;28;20156;-85
2021/12/09 06:04:01;;;;;;;77.27;31.00;;;;;;;0.45;86.04;94530.38;5032231;28;20164;-84
2021/12/09 06:06:26;;;;;;;65.13;31.17;;;;;;;0.37;85.94;94492.31;5032258;28;20229;-86
2021/12/09 06:08:52;;;;;;;61.13;29.97;;;;;;;0.49;85.43;94511.78;5031816;28;20253;-85
2021/12/09 06:11:18;;;;;;;64.93;28.37;;;;;;;-0.05;85.41;94427.69;5031985;28;20182;-86
2021/12/09 06:13:46;;;;;;;59.70;27.20;;;;;;;0.02;85.13;94433.84;5032160;28;20182;-87
2021/12/09 06:16:11;;;;;;;55.37;26.90;;;;;;;-0.05;85.20;94430.28;5032084;28;20226;-86
2021/12/09 06:18:37;;;;;;;48.33;23.50;;;;;;;0.08;85.19;94446.19;5014552;28;20179;-86
2021/12/09 06:21:03;;;;;;;52.10;24.17;;;;;;;0.15;84.77;94446.34;5014398;28;20171;-87
2021/12/09 06:23:29;;;;;;;65.27;27.23;;;;;;;0.19;85.23;94442.47;5032054;28;20695;-86
2021/12/09 06:25:54;;;;;;;73.00;32.07;;;;;;;0.29;85.11;94464.66;5032148;28;20247;-86
2021/12/09 06:28:20;;;;;;;67.20;30.60;;;;;;;0.39;85.47;94480.06;5032275;28;20163;-85
2021/12/09 06:30:46;;;;;;;69.10;31.30;;;;;;;0.48;84.62;94480.88;5031907;28;20194;-85
2021/12/09 06:33:13;;;;;;;80.20;34.43;;;;;;;0.73;85.01;94534.34;5032419;28;20199;-85
2021/12/09 06:35:39;;;;;;;119.93;49.20;;;;;;;0.84;84.24;94547.00;5032247;28;20639;-85
2021/12/09 06:38:08;;;;;;;126.77;49.47;;;;;;;0.43;83.91;94471.00;5031993;28;20160;-85
2021/12/09 06:40:34;;;;;;;114.77;49.03;;;;;;;0.41;84.69;94465.19;5014040;28;20561;-85
2021/12/09 06:43:00;;;;;;;96.90;47.43;;;;;;;0.33;83.94;94428.94;5031682;28;20175;-85
2021/12/09 06:45:25;;;;;;;93.77;42.60;;;;;;;0.48;83.67;94453.22;5031793;28;20229;-86
2021/12/09 06:47:53;;;;;;;74.93;36.83;;;;;;;0.72;83.34;94488.69;5031687;28;20198;-86
2021/12/09 06:50:20;;;;;;;70.33;35.13;;;;;;;1.02;82.87;94524.34;5031632;28;20196;-86
2021/12/09 06:52:46;;;;;;;75.37;32.97;;;;;;;1.02;83.62;94524.34;5031600;28;20194;-86
2021/12/09 06:55:14;;;;;;;72.60;30.40;;;;;;;0.41;83.26;94417.78;5031689;28;20649;-85
2021/12/09 06:57:42;;;;;;;63.77;30.57;;;;;;;1.10;83.61;94521.75;5031832;28;20222;-86
2021/12/09 07:00:11;;;;;;;65.77;31.53;;;;;;;1.10;83.64;94519.16;5031533;28;20163;-86
2021/12/09 07:02:37;;;;;;;70.80;31.30;;;;;;;0.53;83.29;94432.00;5031368;28;20228;-85
2021/12/09 07:05:04;;;;;;;74.37;31.20;;;;;;;1.14;82.99;94527.41;5033270;28;20246;-86
2021/12/09 07:07:30;;;;;;;71.13;31.60;;;;;;;1.23;82.75;94525.63;5035101;28;20195;-85
2021/12/09 07:09:55;;;;;;;73.73;31.43;;;;;;;1.14;82.08;94528.22;5035253;28;20199;-85
2021/12/09 07:12:21;;;;;;;72.27;33.17;;;;;;;0.98;82.61;94480.78;5041590;28;20279;-85
2021/12/09 07:14:46;;;;;;;75.33;32.00;;;;;;;0.98;82.00;94483.34;5017400;28;20176;-85
2021/12/09 07:17:12;;;;;;;78.50;34.30;;;;;;;0.56;82.89;94416.16;5034978;28;20651;-84
2021/12/09 07:19:38;;;;;;;78.27;33.87;;;;;;;1.22;82.69;94521.41;5035242;28;20198;-85
2021/12/09 07:22:04;;;;;;;77.73;34.97;;;;;;;1.09;82.20;94520.13;5035254;28;20609;-85
2021/12/09 07:24:31;;;;;;;71.40;34.17;;;;;;;0.57;82.26;94443.69;5035197;28;20589;-85
2021/12/09 07:27:00;;;;;;;86.47;33.83;;;;;;;1.05;82.83;94520.59;5034764;28;20229;-84
2021/12/09 07:29:26;;;;;;;95.40;38.10;;;;;;;1.05;82.88;94513.63;5040313;28;20699;-84
2021/12/09 07:31:52;;;;;;;80.87;33.03;;;;;;;1.06;82.90;94506.69;5035089;28;20176;-85
2021/12/09 07:34:19;;;;;;;75.70;30.93;;;;;;;0.72;82.79;94471.38;5035219;28;20194;-85
2021/12/09 07:36:45;;;;;;;80.70;31.17;;;;;;;0.23;82.84;94423.88;5017200;28;20176;-86
2021/12/09 07:39:10;;;;;;;70.43;30.80;;;;;;;0.72;83.76;94502.44;5034737;28;20640;-86
2021/12/09 07:41:36;;;;;;;71.83;30.93;;;;;;;0.58;83.85;94481.53;5034349;28;20666;-88
2021/12/09 07:44:05;;;;;;;79.83;34.10;;;;;;;0.17;84.17;94429.72;5016667;28;20271;-88
2021/12/09 07:46:31;;;;;;;71.03;31.50;;;;;;;0.82;84.20;94522.22;5034742;28;20193;-86
2021/12/09 07:48:57;;;;;;;75.07;31.63;;;;;;;0.71;85.43;94497.41;5034646;28;20210;-86
2021/12/09 07:51:23;;;;;;;67.43;30.70;;;;;;;1.01;85.15;94514.94;5016526;28;20184;-86
2021/12/09 07:53:48;;;;;;;69.33;29.77;;;;;;;1.12;84.37;94493.88;5034355;28;20175;-86
2021/12/09 07:56:14;;;;;;;79.37;30.40;;;;;;;0.84;83.87;94429.63;5034558;28;20191;-86
2021/12/09 07:58:39;;;;;;;74.30;32.13;;;;;;;0.82;83.60;94406.47;5034448;28;20286;-86
2021/12/09 08:01:05;;;;;;;77.73;31.20;;;;;;;0.97;83.33;94448.88;5034281;28;20175;-85
2021/12/09 08:03:30;;;;;;;80.00;31.03;;;;;;;1.25;82.89;94464.06;5034224;28;20187;-85
2021/12/09 08:05:56;;;;;;;71.47;28.93;;;;;;;1.22;81.66;94448.84;5016386;28;20230;-86
2021/12/09 08:08:21;;;;;;;78.90;33.13;;;;;;;1.52;81.95;94471.50;5016054;28;20198;-84
2021/12/09 08:10:47;;;;;;;71.37;30.73;;;;;;;1.79;81.81;94488.47;5033724;28;20203;-85
2021/12/09 08:13:13;;;;;;;75.37;29.80;;;;;;;1.87;81.14;94502.22;5028821;28;20242;-83
2021/12/09 08:15:45;;;;;;;71.30;30.47;;;;;;;1.98;81.40;94514.03;5032202;28;20206;-82
2021/12/09 08:18:27;;;;;;;77.37;31.70;;;;;;;1.98;81.13;94497.66;5024085;28;20175;-82
2021/12/09 08:20:56;;;;;;;79.10;31.27;;;;;;;2.21;81.27;94501.13;5029523;28;20179;-80
2021/12/09 08:23:22;;;;;;;77.40;31.10;;;;;;;2.10;79.41;94501.50;5032738;28;20184;-84
2021/12/09 08:25:48;;;;;;;74.50;31.00;;;;;;;2.12;80.36;94504.72;5034260;28;20199;-83
2021/12/09 08:28:14;;;;;;;81.60;32.10;;;;;;;2.07;79.93;94514.81;5033811;28;20683;-82
2021/12/09 08:30:40;;;;;;;70.47;28.43;;;;;;;2.18;80.29;94524.81;5033598;28;20199;-79
2021/12/09 08:33:06;;;;;;;69.37;28.30;;;;;;;2.09;79.78;94502.47;5034110;28;20237;-85
2021/12/09 08:35:34;;;;;;;62.70;26.97;;;;;;;1.88;79.79;94484.88;5035545;28;20262;-85
2021/12/09 08:38:03;;;;;;;56.77;26.27;;;;;;;1.61;80.01;94429.00;5033372;28;20259;-83
2021/12/09 08:40:29;;;;;;;64.10;28.47;;;;;;;2.12;79.95;94502.13;5022063;28;20178;-83
2021/12/09 08:42:55;;;;;;;74.27;29.57;;;;;;;1.77;79.69;94451.50;5033542;28;20246;-86
2021/12/09 08:45:21;;;;;;;67.40;26.07;;;;;;;1.63;80.17;94432.25;5034970;28;20241;-85
2021/12/09 08:47:47;;;;;;;70.33;27.53;;;;;;;2.30;80.35;94504.50;5033429;28;20636;-87
2021/12/09 08:50:21;;;;;;;59.57;26.47;;;;;;;2.47;79.52;94486.06;5033255;28;20207;-84
2021/12/09 08:52:49;;;;;;;68.77;26.73;;;;;;;2.54;79.19;94475.81;5033323;28;20170;-84
2021/12/09 08:55:15;;;;;;;56.83;25.57;;;;;;;2.19;78.89;94427.78;5033287;28;20227;-85
2021/12/09 08:57:41;;;;;;;61.10;25.60;;;;;;;2.55;78.05;94498.22;5033064;28;20179;-82
2021/12/09 09:00:12;;;;;;;60.20;24.43;;;;;;;2.39;78.38;94480.94;5033212;28;20247;-84
2021/12/09 09:02:41;;;;;;;69.30;26.77;;;;;;;2.34;79.28;94465.03;5031835;28;20179;-85
2021/12/09 09:05:10;;;;;;;69.53;26.47;;;;;;;2.25;78.82;94482.44;5033304;28;20234;-86
2021/12/09 09:07:37;;;;;;;67.03;27.60;;;;;;;2.35;80.08;94460.66;5032918;28;20185;-86
2021/12/09 09:10:05;;;;;;;60.27;25.67;;;;;;;2.47;79.85;94459.28;5015280;28;20214;-85
2021/12/09 09:12:33;;;;;;;58.37;25.70;;;;;;;2.14;79.45;94401.53;5032869;28;20194;-85
2021/12/09 09:14:59;;;;;;;72.57;26.60;;;;;;;2.34;78.33;94417.47;5033031;28;20275;-88
2021/12/09 09:17:25;;;;;;;56.57;24.97;;;;;;;2.44;78.69;94431.88;5032938;28;20238;-84
2021/12/09 09:19:50;;;;;;;52.37;23.93;;;;;;;2.44;79.15;94385.13;5032826;28;20176;-85
2021/12/09 09:22:16;;;;;;;59.70;25.33;;;;;;;2.75;78.24;94449.22;5032179;28;20187;-85
2021/12/09 09:24:41;;;;;;;63.00;28.23;;;;;;;2.43;78.84;94349.75;5031974;28;20629;-86
2021/12/09 09:27:08;;;;;;;62.33;26.90;;;;;;;2.77;79.42;94449.88;5031933;28;20168;-89
2021/12/09 09:29:34;;;;;;;62.83;26.93;;;;;;;2.67;79.26;94402.50;5033718;28;20211;-88
2021/12/09 09:32:01;;;;;;;65.67;29.50;;;;;;;2.31;78.75;94322.59;5036971;28;20242;-88
2021/12/09 09:34:26;;;;;;;76.73;29.07;;;;;;;2.87;78.72;94375.03;5032576;28;20258;-87
2021/12/09 09:36:52;;;;;;;62.90;28.83;;;;;;;3.18;77.74;94382.75;5032532;28;20758;-86
2021/12/09 09:39:18;;;;;;;68.70;27.97;;;;;;;3.41;76.55;94391.28;5015594;28;20182;-86
2021/12/09 09:42:30;;;;;;;66.47;31.10;;;;;;;4.03;76.05;94438.56;5032463;28;20191;-86
2021/12/09 09:44:57;;;;;;;69.47;28.43;;;;;;;3.82;75.14;94370.81;5025013;28;20215;-84
2021/12/09 09:47:24;;;;;;;73.03;27.77;;;;;;;4.00;73.81;94423.31;5032648;28;20229;-76
2021/12/09 09:49:51;;;;;;;61.77;27.33;;;;;;;4.08;74.20;94410.19;5032538;28;20248;-87
2021/12/09 09:52:17;;;;;;;64.53;30.00;;;;;;;3.75;74.42;94338.69;5032399;28;20164;-83
2021/12/09 09:54:43;;;;;;;58.27;26.50;;;;;;;4.12;74.15;94351.56;5032654;28;20227;-84
2021/12/09 09:57:10;;;;;;;63.87;26.40;;;;;;;4.59;72.61;94396.31;5032471;28;20160;-81
2021/12/09 09:59:40;;;;;;;58.23;26.23;;;;;;;4.70;71.85;94386.19;5032290;28;20168;-84
2021/12/09 10:02:05;;;;;;;59.97;28.47;;;;;;;4.66;71.68;94382.38;5027508;28;20226;-86
2021/12/09 10:07:04;;;;;;;59.27;27.90;;;;;;;4.48;73.48;94380.19;5032395;28;20187;-86
2021/12/09 10:09:30;;;;;;;57.60;27.50;;;;;;;4.64;73.84;94373.91;5031843;28;20225;-85
2021/12/09 10:11:55;;;;;;;61.90;29.07;;;;;;;4.61;72.90;94392.53;5014353;28;20266;-86
2021/12/09 10:14:24;;;;;;;65.20;28.03;;;;;;;4.23;73.41;94319.00;5014369;28;20187;-88
2021/12/09 10:17:16;;;;;;;69.20;30.47;;;;;;;4.25;73.51;94378.72;5014466;28;20168;-87
2021/12/09 10:19:50;;;;;;;70.33;29.33;;;;;;;4.35;73.40;94387.03;5031933;28;20210;-86
2021/12/09 10:22:37;;;;;;;75.40;30.83;;;;;;;4.48;74.36;94377.59;5031759;28;20666;-86
2021/12/09 10:25:16;;;;;;;70.17;32.03;;;;;;;4.40;73.54;94330.81;5014139;28;20259;-87
2021/12/09 10:27:45;;;;;;;76.80;34.73;;;;;;;4.23;73.03;94266.91;5024572;28;20182;-87
2021/12/09 10:30:20;;;;;;;77.93;34.13;;;;;;;4.44;72.75;94298.16;5031509;28;20567;-83
2021/12/09 10:32:46;;;;;;;73.57;34.27;;;;;;;5.06;72.73;94367.06;5032113;28;20705;-83
2021/12/09 10:35:17;;;;;;;78.27;35.27;;;;;;;5.08;72.19;94380.72;5031808;28;20175;-82
2021/12/09 10:37:45;;;;;;;89.23;37.47;;;;;;;4.61;72.44;94296.09;5014219;28;20596;-83
2021/12/09 10:41:09;;;;;;;86.57;38.20;;;;;;;5.25;72.39;94353.34;5035115;28;20180;-83
2021/12/09 10:43:55;;;;;;;80.80;36.43;;;;;;;4.74;72.42;94309.25;5014337;28;20188;-83
2021/12/09 10:49:45;;;;;;;93.43;38.83;;;;;;;5.23;72.50;94337.06;4993099;28;20216;-84
2021/12/09 10:52:38;;;;;;;86.50;39.37;;;;;;;5.50;71.57;94349.28;4992513;28;20199;-84
2021/12/09 10:55:41;;;;;;;91.93;38.97;;;;;;;5.41;71.85;94326.97;4992353;28;20228;-83
2021/12/09 10:58:12;;;;;;;87.97;38.77;;;;;;;4.93;71.03;94299.94;4966340;28;20197;-83
2021/12/09 11:00:43;;;;;;;78.97;36.03;;;;;;;5.31;71.20;94327.31;4978974;28;20181;-83
2021/12/09 11:03:21;;;;;;;79.63;35.23;;;;;;;5.12;71.74;94314.13;4992427;28;20201;-83
2021/12/09 11:05:53;;;;;;;81.00;36.20;;;;;;;5.48;71.68;94314.75;4992170;28;20184;-83
2021/12/09 11:08:22;;;;;;;76.03;35.23;;;;;;;5.08;72.28;94239.88;4992188;28;20209;-83
2021/12/09 11:10:49;;;;;;;91.20;38.63;;;;;;;5.59;70.93;94300.34;4991972;28;20224;-83
2021/12/09 11:13:21;;;;;;;83.43;37.33;;;;;;;5.66;70.19;94328.09;4991965;28;20189;-83
2021/12/09 11:16:04;;;;;;;78.37;37.50;;;;;;;5.38;71.12;94262.09;4992112;28;20181;-83
2021/12/09 11:18:37;;;;;;;93.70;41.50;;;;;;;5.84;71.63;94321.53;4967570;28;20199;-83
2021/12/09 11:21:07;;;;;;;96.60;44.03;;;;;;;5.77;71.66;94321.53;4975678;28;20250;-83
2021/12/09 11:23:40;;;;;;;100.50;40.97;;;;;;;5.86;70.99;94333.41;5008284;28;20191;-83
2021/12/09 11:26:56;;;;;;;92.03;41.40;;;;;;;5.63;71.49;94315.41;5015598;28;20180;-83
2021/12/09 11:29:37;;;;;;;109.53;44.00;;;;;;;5.68;71.91;94320.88;5015566;28;20214;-83
2021/12/09 11:32:17;;;;;;;102.83;44.77;;;;;;;5.47;72.17;94313.13;5015318;28;20176;-84