Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:53;;;;;;;12.15;4.78;;;;;;;16.30;100.00;101376.28;5090025;28;20036;-71
2023/09/29 00:03:19;;;;;;;13.77;5.18;;;;;;;16.26;100.00;101380.59;5085689;28;20441;-71
2023/09/29 00:05:45;;;;;;;12.63;4.82;;;;;;;16.28;100.00;101372.97;5081290;28;20055;-70
2023/09/29 00:08:16;;;;;;;15.25;4.57;;;;;;;16.28;100.00;101363.97;5093612;28;20024;-71
2023/09/29 00:10:41;;;;;;;15.02;5.28;;;;;;;16.31;100.00;101377.09;5093904;28;20039;-70
2023/09/29 00:13:07;;;;;;;13.98;4.80;;;;;;;16.29;100.00;101376.53;5091921;28;20044;-72
2023/09/29 00:15:33;;;;;;;14.30;5.03;;;;;;;16.29;100.00;101379.28;5091506;28;20052;-72
2023/09/29 00:17:59;;;;;;;14.68;4.97;;;;;;;16.27;100.00;101370.47;5086537;28;20036;-72
2023/09/29 00:20:25;;;;;;;14.55;4.82;;;;;;;16.34;100.00;101368.41;5082313;28;20421;-72
2023/09/29 00:22:52;;;;;;;14.10;5.10;;;;;;;16.35;100.00;101367.34;5093270;28;20024;-72
2023/09/29 00:25:17;;;;;;;11.68;4.57;;;;;;;16.34;100.00;101362.94;5092495;28;20101;-72
2023/09/29 00:27:43;;;;;;;13.32;4.60;;;;;;;16.36;100.00;101374.44;5092166;28;20062;-72
2023/09/29 00:30:12;;;;;;;14.00;4.65;;;;;;;16.34;100.00;101371.16;5092227;28;20115;-72
2023/09/29 00:32:46;;;;;;;12.52;5.00;;;;;;;16.35;100.00;101366.50;5093002;28;20054;-72
2023/09/29 00:35:17;;;;;;;12.65;5.18;;;;;;;16.39;100.00;101370.38;5090994;28;20024;-71
2023/09/29 00:37:44;;;;;;;11.63;4.78;;;;;;;16.40;100.00;101364.66;5071803;28;20036;-72
2023/09/29 00:40:12;;;;;;;12.00;4.65;;;;;;;16.37;100.00;101359.72;5080063;28;20051;-72
2023/09/29 00:42:37;;;;;;;12.18;4.50;;;;;;;16.45;100.00;101361.19;5091025;28;20173;-72
2023/09/29 00:45:05;;;;;;;10.07;4.60;;;;;;;16.42;100.00;101365.25;5091867;28;20115;-72
2023/09/29 00:47:31;;;;;;;13.13;4.55;;;;;;;16.41;100.00;101360.88;5092692;28;20028;-72
2023/09/29 00:49:57;;;;;;;12.32;4.55;;;;;;;16.41;100.00;101355.41;5090743;28;20032;-72
2023/09/29 00:52:23;;;;;;;11.98;4.13;;;;;;;16.48;100.00;101347.84;5092865;28;20028;-72
2023/09/29 00:54:50;;;;;;;10.77;4.20;;;;;;;16.44;100.00;101343.97;5092792;28;20032;-72
2023/09/29 00:57:16;;;;;;;11.65;4.30;;;;;;;16.45;100.00;101345.63;5080577;28;20036;-72
2023/09/29 00:59:43;;;;;;;10.50;4.13;;;;;;;16.48;100.00;101350.56;5080463;28;20361;-72
2023/09/29 01:02:10;;;;;;;9.80;4.38;;;;;;;16.47;100.00;101348.09;5089502;28;20032;-71
2023/09/29 01:04:37;;;;;;;8.30;4.20;;;;;;;16.48;100.00;101353.31;5091330;28;20031;-72
2023/09/29 01:07:07;;;;;;;10.75;4.32;;;;;;;16.52;100.00;101350.09;5091576;28;20024;-71
2023/09/29 01:09:32;;;;;;;10.25;4.38;;;;;;;16.45;100.00;101340.16;5090467;28;20024;-72
2023/09/29 01:12:00;;;;;;;9.30;4.30;;;;;;;16.48;100.00;101339.63;5091416;28;20059;-72
2023/09/29 01:14:25;;;;;;;10.90;3.92;;;;;;;16.50;100.00;101331.22;5091159;28;20035;-72
2023/09/29 01:16:51;;;;;;;8.70;3.65;;;;;;;16.46;100.00;101338.25;5085853;28;20112;-72
2023/09/29 01:19:17;;;;;;;10.68;4.25;;;;;;;16.47;100.00;101332.53;5072650;28;20028;-72
2023/09/29 01:21:44;;;;;;;6.28;3.58;;;;;;;16.50;100.00;101331.22;5072561;28;20115;-72
2023/09/29 01:24:10;;;;;;;8.13;3.80;;;;;;;16.48;100.00;101328.72;5072066;28;20044;-72
2023/09/29 01:26:35;;;;;;;10.45;3.78;;;;;;;16.54;100.00;101320.59;5074987;28;20020;-72
2023/09/29 01:29:01;;;;;;;9.15;4.07;;;;;;;16.52;100.00;101322.78;5072327;28;20037;-72
2023/09/29 01:31:26;;;;;;;8.93;3.70;;;;;;;16.56;100.00;101313.81;5072181;28;20029;-72
2023/09/29 01:33:52;;;;;;;8.75;3.88;;;;;;;16.51;100.00;101316.47;5072299;28;20064;-72
2023/09/29 01:36:17;;;;;;;6.57;3.40;;;;;;;16.55;100.00;101316.81;5073574;28;20031;-72
2023/09/29 01:38:42;;;;;;;7.05;3.42;;;;;;;16.54;100.00;101309.69;5091803;28;20032;-72
2023/09/29 01:41:08;;;;;;;10.50;3.30;;;;;;;16.56;100.00;101304.78;5091082;28;20032;-72
2023/09/29 01:43:34;;;;;;;7.93;3.15;;;;;;;16.55;100.00;101297.69;5092224;28;20032;-72
2023/09/29 01:46:00;;;;;;;5.25;3.33;;;;;;;16.54;100.00;101301.47;5076391;28;20040;-71
2023/09/29 01:48:25;;;;;;;8.98;3.20;;;;;;;16.55;100.00;101306.69;5106855;28;20057;-71
2023/09/29 01:50:51;;;;;;;9.02;3.28;;;;;;;16.55;100.00;101303.16;5091048;28;20024;-71
2023/09/29 01:53:16;;;;;;;6.80;3.40;;;;;;;16.54;100.00;101301.47;5092253;28;20115;-71
2023/09/29 01:55:42;;;;;;;8.25;3.78;;;;;;;16.55;100.00;101289.47;5092075;28;20039;-71
2023/09/29 01:58:08;;;;;;;5.93;3.10;;;;;;;16.58;100.00;101291.72;5074737;28;20033;-71
2023/09/29 02:00:34;;;;;;;7.75;3.50;;;;;;;16.55;100.00;101289.47;5082464;28;20028;-71
2023/09/29 02:03:06;;;;;;;6.20;3.40;;;;;;;16.56;100.00;101285.66;5090681;28;20051;-71
2023/09/29 02:05:31;;;;;;;6.22;3.10;;;;;;;16.56;100.00;101280.19;5091822;28;20046;-71
2023/09/29 02:08:01;;;;;;;6.68;3.40;;;;;;;16.59;100.00;101285.13;5091067;28;20032;-71
2023/09/29 02:10:27;;;;;;;5.88;3.00;;;;;;;16.60;100.00;101281.34;5090618;28;20023;-71
2023/09/29 02:12:59;;;;;;;6.22;3.28;;;;;;;16.57;100.00;101276.38;5091758;28;20492;-71
2023/09/29 02:15:25;;;;;;;8.00;3.40;;;;;;;16.58;100.00;101284.31;5076463;28;20060;-71
2023/09/29 02:17:53;;;;;;;7.95;3.03;;;;;;;16.59;100.00;101287.88;5085660;28;20062;-71
2023/09/29 02:20:21;;;;;;;7.60;3.10;;;;;;;16.61;100.00;101283.00;5091910;28;20056;-71
2023/09/29 02:22:48;;;;;;;5.00;2.85;;;;;;;16.61;100.00;101274.81;5091780;28;20039;-71
2023/09/29 02:25:15;;;;;;;8.13;2.78;;;;;;;16.57;100.00;101279.94;5091691;28;20038;-71
2023/09/29 02:27:41;;;;;;;7.35;2.75;;;;;;;16.60;100.00;101275.88;5077155;28;20028;-71
2023/09/29 02:30:09;;;;;;;5.82;3.20;;;;;;;16.62;100.00;101268.22;5083156;28;20031;-71
2023/09/29 02:32:38;;;;;;;6.72;2.97;;;;;;;16.61;100.00;101272.06;5091759;28;20032;-71
2023/09/29 02:35:05;;;;;;;5.65;3.00;;;;;;;16.59;100.00;101272.31;5092227;28;20118;-71
2023/09/29 02:37:30;;;;;;;9.23;2.67;;;;;;;16.63;100.00;101264.44;5090817;28;20049;-71
2023/09/29 02:39:55;;;;;;;5.07;2.65;;;;;;;16.65;100.00;101254.06;5090263;28;20032;-71
2023/09/29 02:42:22;;;;;;;4.90;2.60;;;;;;;16.63;100.00;101258.97;5091550;28;20035;-71
2023/09/29 02:44:50;;;;;;;7.63;2.70;;;;;;;16.64;100.00;101249.69;5088283;28;20134;-71
2023/09/29 02:47:15;;;;;;;6.63;2.85;;;;;;;16.65;100.00;101240.41;5082516;28;20024;-71
2023/09/29 02:49:40;;;;;;;7.00;2.83;;;;;;;16.63;100.00;101237.91;5073115;28;20027;-71
2023/09/29 02:52:06;;;;;;;5.00;2.60;;;;;;;16.64;100.00;101241.50;5074874;28;20040;-71
2023/09/29 02:54:32;;;;;;;4.30;2.50;;;;;;;16.63;100.00;101245.31;5074880;28;20032;-71
2023/09/29 02:56:58;;;;;;;8.13;2.92;;;;;;;16.64;100.00;101236.03;5082878;28;20118;-71
2023/09/29 02:59:24;;;;;;;6.55;2.90;;;;;;;16.65;100.00;101230.31;5093628;28;20028;-70
2023/09/29 03:01:50;;;;;;;7.10;2.50;;;;;;;16.65;100.00;101229.47;5092436;28;20378;-70
2023/09/29 03:04:16;;;;;;;7.63;2.88;;;;;;;16.66;100.00;101220.19;5083998;28;20037;-70
2023/09/29 03:06:41;;;;;;;6.65;2.60;;;;;;;16.68;100.00;101219.94;5074988;28;20497;-70
2023/09/29 03:09:10;;;;;;;4.60;2.63;;;;;;;16.65;100.00;101227.59;5074611;28;20396;-72
2023/09/29 03:11:39;;;;;;;4.55;2.63;;;;;;;16.68;100.00;101223.50;5078853;28;20471;-71
2023/09/29 03:14:05;;;;;;;4.78;2.80;;;;;;;16.68;100.00;101222.69;5085932;28;20115;-71
2023/09/29 03:16:30;;;;;;;4.63;2.78;;;;;;;16.72;100.00;101226.56;5072840;28;20112;-70
2023/09/29 03:18:55;;;;;;;4.68;2.75;;;;;;;16.74;100.00;101227.09;5073124;28;20463;-71
2023/09/29 03:21:21;;;;;;;6.43;3.17;;;;;;;16.72;100.00;101226.56;5074439;28;20060;-71
2023/09/29 03:23:46;;;;;;;7.07;2.75;;;;;;;16.74;100.00;101224.38;5076624;28;20738;-71
2023/09/29 03:26:16;;;;;;;7.35;2.90;;;;;;;16.70;100.00;101224.06;5092956;28;20124;-71
2023/09/29 03:28:42;;;;;;;7.40;2.92;;;;;;;16.73;100.00;101209.91;5088641;28;20035;-71
2023/09/29 03:31:08;;;;;;;6.70;2.95;;;;;;;16.68;100.00;101201.63;5074249;28;20032;-71
2023/09/29 03:33:35;;;;;;;7.07;3.00;;;;;;;16.74;100.00;101194.31;5073903;28;20029;-71
2023/09/29 03:36:01;;;;;;;5.53;2.95;;;;;;;16.73;100.00;101192.69;5072974;28;20078;-71
2023/09/29 03:38:26;;;;;;;4.75;2.60;;;;;;;16.71;100.00;101195.66;5088674;28;20036;-71
2023/09/29 03:40:52;;;;;;;6.25;2.70;;;;;;;16.72;100.00;101186.38;5092827;28;20028;-71
2023/09/29 03:43:23;;;;;;;4.65;2.75;;;;;;;16.69;100.00;101184.16;5093122;28;20430;-72
2023/09/29 03:45:49;;;;;;;5.32;2.70;;;;;;;16.70;100.00;101177.63;5092124;28;20028;-72
2023/09/29 03:48:15;;;;;;;6.78;3.05;;;;;;;16.68;100.00;101163.38;5092876;28;20386;-72
2023/09/29 03:50:41;;;;;;;4.50;2.70;;;;;;;16.69;100.00;101167.75;5093862;28;20039;-71
2023/09/29 03:53:07;;;;;;;5.85;3.13;;;;;;;16.69;100.00;101164.22;5093014;28;20048;-71
2023/09/29 03:55:33;;;;;;;7.15;2.75;;;;;;;16.69;100.00;101165.03;5076900;28;20037;-71
2023/09/29 03:57:59;;;;;;;7.15;2.80;;;;;;;16.69;100.00;101161.50;5093618;28;20112;-71
2023/09/29 04:00:24;;;;;;;4.72;2.70;;;;;;;16.67;100.00;101156.28;5092246;28;20036;-71
2023/09/29 04:02:50;;;;;;;6.85;2.78;;;;;;;16.66;100.00;101166.38;5093066;28;20106;-71
2023/09/29 04:05:17;;;;;;;5.32;2.70;;;;;;;16.65;100.00;101148.34;5090705;28;20105;-70
2023/09/29 04:07:43;;;;;;;4.57;2.63;;;;;;;16.70;100.00;101161.22;5073805;28;20036;-71
2023/09/29 04:10:12;;;;;;;7.53;2.97;;;;;;;16.70;100.00;101150.28;5092006;28;20032;-71
2023/09/29 04:12:41;;;;;;;5.00;2.80;;;;;;;16.68;100.00;101152.44;5087352;28;20039;-71
2023/09/29 04:15:08;;;;;;;6.65;2.72;;;;;;;16.72;100.00;101148.13;5081542;28;20395;-71
2023/09/29 04:17:37;;;;;;;6.57;2.65;;;;;;;16.71;100.00;101162.03;5093269;28;20028;-71
2023/09/29 04:20:03;;;;;;;8.50;2.83;;;;;;;16.75;100.00;101164.00;5093556;28;20024;-71
2023/09/29 04:22:29;;;;;;;5.05;2.70;;;;;;;16.73;100.00;101155.25;5090490;28;20487;-71
2023/09/29 04:24:56;;;;;;;5.78;2.60;;;;;;;16.74;100.00;101154.16;5086047;28;20103;-71
2023/09/29 04:27:21;;;;;;;5.78;2.70;;;;;;;16.75;100.00;101139.41;5073351;28;20535;-72
2023/09/29 04:29:46;;;;;;;6.55;2.67;;;;;;;16.76;100.00;101130.13;5071698;28;20129;-72
2023/09/29 04:32:12;;;;;;;6.18;2.65;;;;;;;16.76;100.00;101134.78;5071798;28;20396;-72
2023/09/29 04:34:37;;;;;;;4.80;2.60;;;;;;;16.78;100.00;101138.06;5090003;28;20086;-72
2023/09/29 04:37:03;;;;;;;6.88;2.60;;;;;;;16.80;100.00;101139.47;5093202;28;20032;-72
2023/09/29 04:39:28;;;;;;;6.68;2.60;;;;;;;16.81;100.00;101146.56;5091473;28;20114;-71
2023/09/29 04:41:53;;;;;;;9.15;2.90;;;;;;;16.80;100.00;101142.19;5092666;28;20544;-72
2023/09/29 04:44:19;;;;;;;6.15;2.80;;;;;;;16.83;100.00;101136.22;5080317;28;20040;-74
2023/09/29 04:46:44;;;;;;;6.47;2.92;;;;;;;16.84;100.00;101129.63;5072781;28;20039;-70
2023/09/29 04:49:10;;;;;;;8.40;3.17;;;;;;;16.87;100.00;101128.34;5072917;28;20071;-74
2023/09/29 04:51:39;;;;;;;5.38;2.55;;;;;;;16.87;100.00;101138.47;5071525;28;20391;-69
2023/09/29 04:54:04;;;;;;;5.70;2.45;;;;;;;16.90;100.00;101141.47;5080985;28;20036;-70
2023/09/29 04:56:31;;;;;;;5.50;2.60;;;;;;;16.91;100.00;101137.66;5093110;28;20031;-70
2023/09/29 04:58:56;;;;;;;5.00;2.50;;;;;;;16.92;100.00;101144.75;5091222;28;20070;-70
2023/09/29 05:01:24;;;;;;;5.30;2.60;;;;;;;16.93;100.00;101134.69;5090406;28;20028;-70
2023/09/29 05:03:51;;;;;;;4.75;2.47;;;;;;;16.92;100.00;101136.56;5092232;28;20043;-70
2023/09/29 05:06:17;;;;;;;4.93;2.58;;;;;;;16.95;100.00;101129.75;5093031;28;20031;-70
2023/09/29 05:08:44;;;;;;;5.65;2.70;;;;;;;16.97;100.00;101130.34;5082956;28;20483;-70
2023/09/29 05:11:19;;;;;;;6.57;2.70;;;;;;;16.97;100.00;101135.81;5072014;28;20498;-70
2023/09/29 05:13:45;;;;;;;5.60;2.65;;;;;;;16.98;100.00;101127.34;5082164;28;20028;-70
2023/09/29 05:16:10;;;;;;;5.35;2.70;;;;;;;16.96;100.00;101126.78;5092395;28;20044;-70
2023/09/29 05:18:35;;;;;;;5.78;2.70;;;;;;;17.00;100.00;101116.16;5092620;28;20020;-70
2023/09/29 05:21:01;;;;;;;4.35;2.72;;;;;;;16.98;100.00;101118.31;5092805;28;20030;-70
2023/09/29 05:23:26;;;;;;;5.65;2.65;;;;;;;16.99;100.00;101112.56;5089165;28;20032;-70
2023/09/29 05:25:52;;;;;;;4.38;2.60;;;;;;;16.99;100.00;101111.75;5090625;28;20039;-70
2023/09/29 05:28:18;;;;;;;4.35;2.25;;;;;;;17.05;100.00;101101.69;5092372;28;20107;-70
2023/09/29 05:30:53;;;;;;;6.38;2.58;;;;;;;17.00;100.00;101111.50;5092174;28;20450;-70
2023/09/29 05:33:19;;;;;;;4.63;2.42;;;;;;;17.05;100.00;101113.44;5091351;28;20097;-70
2023/09/29 05:35:46;;;;;;;8.15;2.67;;;;;;;17.06;100.00;101106.91;5092049;28;20467;-70
2023/09/29 05:38:11;;;;;;;5.72;2.80;;;;;;;17.03;100.00;101103.84;5091663;28;20024;-70
2023/09/29 05:40:38;;;;;;;3.53;2.22;;;;;;;17.06;100.00;101106.91;5092197;28;20047;-70
2023/09/29 05:43:04;;;;;;;4.75;2.50;;;;;;;17.07;100.00;101107.72;5091599;28;20028;-70
2023/09/29 05:45:29;;;;;;;5.82;2.60;;;;;;;17.09;100.00;101100.91;5091358;28;20059;-70
2023/09/29 05:47:56;;;;;;;6.50;2.50;;;;;;;17.09;100.00;101114.56;5091951;28;20060;-70
2023/09/29 05:50:21;;;;;;;3.13;2.40;;;;;;;17.11;100.00;101115.13;5092153;28;20089;-70
2023/09/29 05:52:47;;;;;;;4.30;2.60;;;;;;;17.14;100.00;101117.34;5084775;28;20025;-70
2023/09/29 05:55:13;;;;;;;4.38;2.72;;;;;;;17.11;100.00;101117.88;5092198;28;20151;-70
2023/09/29 05:57:38;;;;;;;4.55;2.65;;;;;;;17.17;100.00;101116.81;5092233;28;20049;-69
2023/09/29 06:00:05;;;;;;;8.88;2.88;;;;;;;17.22;100.00;101126.16;5092003;28;20410;-69
2023/09/29 06:02:31;;;;;;;3.85;2.33;;;;;;;17.22;100.00;101115.22;5090011;28;20039;-69
2023/09/29 06:04:56;;;;;;;3.97;2.45;;;;;;;17.23;100.00;101116.88;5070338;28;20033;-69
2023/09/29 06:07:22;;;;;;;5.97;2.30;;;;;;;17.27;100.00;101117.97;5077699;28;20024;-70
2023/09/29 06:09:48;;;;;;;5.53;2.35;;;;;;;17.26;100.00;101111.69;5107795;28;20028;-69
2023/09/29 06:12:13;;;;;;;4.40;2.45;;;;;;;17.33;100.00;101127.84;5092237;28;20059;-70
2023/09/29 06:14:38;;;;;;;4.78;2.53;;;;;;;17.32;100.00;101132.50;5076099;28;20541;-69
2023/09/29 06:17:04;;;;;;;6.65;2.80;;;;;;;17.34;100.00;101133.06;5071675;28;20027;-69
2023/09/29 06:19:29;;;;;;;4.43;2.63;;;;;;;17.39;100.00;101136.91;5090310;28;20181;-69
2023/09/29 06:21:55;;;;;;;4.55;2.50;;;;;;;17.41;100.00;101132.84;5090615;28;20530;-69
2023/09/29 06:24:21;;;;;;;7.55;2.58;;;;;;;17.43;100.00;101136.13;5093348;28;20062;-69
2023/09/29 06:26:46;;;;;;;4.53;2.30;;;;;;;17.45;100.00;101125.75;5095528;28;20069;-69
2023/09/29 06:29:12;;;;;;;4.38;2.33;;;;;;;17.45;100.00;101122.19;5095889;28;20032;-70
2023/09/29 06:31:38;;;;;;;4.38;2.22;;;;;;;17.50;100.00;101114.84;5094335;28;20036;-69
2023/09/29 06:34:07;;;;;;;5.43;2.60;;;;;;;17.56;100.00;101123.06;5094369;28;20035;-69
2023/09/29 06:36:33;;;;;;;5.25;2.30;;;;;;;17.57;100.00;101127.44;5095798;28;20405;-70
2023/09/29 06:38:58;;;;;;;5.85;2.53;;;;;;;17.60;100.00;101129.66;5079560;28;20033;-71
2023/09/29 06:41:23;;;;;;;4.60;2.20;;;;;;;17.66;100.00;101134.06;5091413;28;20032;-71
2023/09/29 06:43:50;;;;;;;4.80;2.60;;;;;;;17.67;100.00;101136.53;5088017;28;20028;-69
2023/09/29 06:46:15;;;;;;;5.85;2.60;;;;;;;17.73;100.00;101134.66;5092687;28;20071;-72
2023/09/29 06:48:42;;;;;;;7.72;2.55;;;;;;;17.79;100.00;101144.53;5095003;28;20626;-73
2023/09/29 06:51:07;;;;;;;10.25;2.75;;;;;;;17.87;100.00;101143.19;5094103;28;20036;-70
2023/09/29 06:53:33;;;;;;;6.88;2.22;;;;;;;17.93;100.00;101141.34;5094450;28;20059;-70
2023/09/29 06:55:59;;;;;;;6.68;2.30;;;;;;;17.93;100.00;101158.59;5093071;28;20030;-68
2023/09/29 06:58:24;;;;;;;6.97;2.60;;;;;;;17.95;100.00;101153.69;5082769;28;20119;-72
2023/09/29 07:00:51;;;;;;;5.60;2.63;;;;;;;17.97;100.00;101143.28;5072419;28;20073;-71
2023/09/29 07:03:17;;;;;;;5.10;2.20;;;;;;;17.99;100.00;101145.75;5078857;28;20028;-70
2023/09/29 07:05:42;;;;;;;7.68;2.13;;;;;;;18.03;100.00;101149.59;5093154;28;20039;-70
2023/09/29 07:08:08;;;;;;;5.40;2.35;;;;;;;18.04;100.00;101151.22;5092999;28;20292;-69
2023/09/29 07:10:33;;;;;;;3.15;2.08;;;;;;;18.04;100.00;101154.81;5094282;28;20588;-70
2023/09/29 07:12:59;;;;;;;6.63;2.50;;;;;;;18.09;100.00;101153.16;5090011;28;20060;-70
2023/09/29 07:15:24;;;;;;;4.75;2.40;;;;;;;18.12;100.00;101152.66;5093153;28;20404;-71
2023/09/29 07:17:49;;;;;;;5.40;2.42;;;;;;;18.12;100.00;101152.66;5094214;28;20117;-71
2023/09/29 07:20:15;;;;;;;8.40;2.33;;;;;;;18.16;100.00;101149.13;5094496;28;20028;-71
2023/09/29 07:22:40;;;;;;;4.85;2.13;;;;;;;18.20;100.00;101149.38;5094630;28;20637;-71
2023/09/29 07:25:06;;;;;;;5.20;2.40;;;;;;;18.23;100.00;101148.84;5092436;28;20043;-71
2023/09/29 07:27:32;;;;;;;5.22;2.40;;;;;;;18.25;100.00;101165.81;5093864;28;20397;-71
2023/09/29 07:29:57;;;;;;;5.15;2.15;;;;;;;18.32;100.00;101168.34;5092323;28;20383;-72
2023/09/29 07:32:26;;;;;;;8.68;2.30;;;;;;;18.36;100.00;101164.78;5093132;28;20119;-70
2023/09/29 07:34:51;;;;;;;4.07;2.20;;;;;;;18.44;100.00;101166.16;5091962;28;20043;-72
2023/09/29 07:37:16;;;;;;;6.68;2.53;;;;;;;18.51;100.00;101160.41;5094316;28;20016;-71
2023/09/29 07:39:42;;;;;;;6.15;2.60;;;;;;;18.57;100.00;101162.09;5094327;28;20032;-71
2023/09/29 07:42:09;;;;;;;4.53;2.10;;;;;;;18.58;100.00;101160.97;5093985;28;20403;-73
2023/09/29 07:44:34;;;;;;;8.93;2.65;;;;;;;18.63;100.00;101163.75;5092077;28;20035;-71
2023/09/29 07:46:59;;;;;;;5.75;2.00;;;;;;;18.68;100.00;101155.53;5094257;28;20028;-71
2023/09/29 07:49:26;;;;;;;4.72;2.45;;;;;;;18.74;100.00;101165.41;5093087;28;20463;-72
2023/09/29 07:51:52;;;;;;;5.68;2.35;;;;;;;18.80;100.00;101163.50;5094066;28;20028;-72
2023/09/29 07:54:20;;;;;;;3.55;2.10;;;;;;;18.86;100.00;101176.13;5093283;28;20028;-71
2023/09/29 07:56:49;;;;;;;7.25;2.42;;;;;;;18.95;100.00;101170.94;5092701;28;20045;-71
2023/09/29 07:59:14;;;;;;;5.78;2.10;;;;;;;19.00;100.00;101175.59;5081023;28;20422;-72
2023/09/29 08:01:42;;;;;;;5.28;1.90;;;;;;;19.02;100.00;101170.66;5071784;28;20094;-72
2023/09/29 08:04:08;;;;;;;5.63;2.40;;;;;;;19.11;100.00;101171.75;5083000;28;20051;-72
2023/09/29 08:06:33;;;;;;;5.85;2.15;;;;;;;19.16;100.00;101170.91;5094130;28;20059;-72
2023/09/29 08:09:00;;;;;;;5.35;2.35;;;;;;;19.15;100.00;101180.28;5093807;28;20126;-72
2023/09/29 08:11:25;;;;;;;4.20;2.28;;;;;;;19.23;100.00;101180.50;5093797;28;20052;-72
2023/09/29 08:13:53;;;;;;;4.50;2.10;;;;;;;19.23;100.00;101187.94;5089140;28;20035;-72
2023/09/29 08:16:19;;;;;;;3.08;2.00;;;;;;;19.25;100.00;101192.06;5087697;28;20032;-71
2023/09/29 08:18:45;;;;;;;8.52;2.08;;;;;;;19.30;100.00;101199.47;5093874;28;20024;-71
2023/09/29 08:21:10;;;;;;;7.05;2.58;;;;;;;19.34;100.00;101199.72;5093700;28;20364;-71
2023/09/29 08:23:36;;;;;;;6.18;2.13;;;;;;;19.39;100.00;101205.22;5092322;28;20353;-72
2023/09/29 08:26:01;;;;;;;4.93;2.25;;;;;;;19.41;100.00;101205.75;5093442;28;20379;-71
2023/09/29 08:28:26;;;;;;;5.53;2.42;;;;;;;19.41;100.00;101211.25;5091410;28;20056;-72
2023/09/29 08:30:52;;;;;;;5.47;2.58;;;;;;;19.45;100.00;101217.84;5093385;28;20394;-72
2023/09/29 08:33:17;;;;;;;7.60;2.42;;;;;;;19.50;100.00;101217.81;5086646;28;20033;-72
2023/09/29 08:35:42;;;;;;;5.63;2.30;;;;;;;19.49;100.00;101218.94;5073215;28;20036;-71
2023/09/29 08:38:08;;;;;;;5.57;2.20;;;;;;;19.52;100.00;101214.81;5088626;28;20033;-72
2023/09/29 08:40:39;;;;;;;11.57;2.75;;;;;;;19.54;100.00;101227.16;5073081;28;20032;-72
2023/09/29 08:43:06;;;;;;;5.43;2.40;;;;;;;19.53;100.00;101231.00;5072644;28;20024;-72
2023/09/29 08:45:32;;;;;;;4.70;2.70;;;;;;;19.54;100.00;101229.91;5074744;28;20044;-71
2023/09/29 08:47:59;;;;;;;3.83;2.30;;;;;;;19.56;100.00;101235.94;5073859;28;20024;-72
2023/09/29 08:50:25;;;;;;;3.50;2.22;;;;;;;19.58;100.00;101236.50;5093263;28;20038;-71
2023/09/29 08:52:53;;;;;;;5.65;2.80;;;;;;;19.60;100.00;101237.03;5092201;28;20108;-72
2023/09/29 08:55:19;;;;;;;4.60;2.75;;;;;;;19.62;100.00;101245.81;5090354;28;20027;-71
2023/09/29 08:57:45;;;;;;;8.68;2.78;;;;;;;19.66;100.00;101246.91;5090175;28;20036;-69
2023/09/29 09:00:15;;;;;;;7.53;2.60;;;;;;;19.70;100.00;101246.34;5072587;28;20108;-69
2023/09/29 09:02:42;;;;;;;6.00;2.65;;;;;;;19.73;100.00;101235.66;5077643;28;20520;-70
2023/09/29 09:05:12;;;;;;;5.00;2.70;;;;;;;19.77;100.00;101241.41;5077048;28;20035;-69
2023/09/29 09:07:40;;;;;;;5.40;2.67;;;;;;;19.79;100.00;101239.22;5072224;28;20513;-71
2023/09/29 09:10:06;;;;;;;6.50;2.80;;;;;;;19.78;100.00;101243.09;5082224;28;20499;-70
2023/09/29 09:12:36;;;;;;;4.95;2.63;;;;;;;19.83;100.00;101251.31;5090238;28;20101;-74
2023/09/29 09:15:03;;;;;;;4.47;2.40;;;;;;;19.80;100.00;101255.41;5087126;28;20032;-70
2023/09/29 09:17:30;;;;;;;4.80;2.50;;;;;;;19.80;100.00;101251.88;5092654;28;20069;-72
2023/09/29 09:19:56;;;;;;;5.80;2.88;;;;;;;19.77;100.00;101252.38;5074029;28;20058;-74
2023/09/29 09:22:24;;;;;;;6.20;2.83;;;;;;;19.76;100.00;101253.47;5072483;28;20078;-70
2023/09/29 09:24:51;;;;;;;6.75;2.63;;;;;;;19.71;100.00;101259.00;5083913;28;20063;-71
2023/09/29 09:27:17;;;;;;;6.38;3.10;;;;;;;19.68;100.00;101263.09;5091033;28;20501;-71
2023/09/29 09:29:46;;;;;;;5.72;2.72;;;;;;;19.66;100.00;101271.63;5091223;28;20028;-74
2023/09/29 09:32:11;;;;;;;6.78;2.90;;;;;;;19.68;100.00;101274.09;5091482;28;20043;-72
2023/09/29 09:34:38;;;;;;;5.88;2.40;;;;;;;19.67;100.00;101258.69;5083627;28;20021;-73
2023/09/29 09:37:06;;;;;;;5.88;2.85;;;;;;;19.69;100.00;101272.16;5072119;28;20044;-72
2023/09/29 09:39:33;;;;;;;6.32;2.70;;;;;;;19.72;100.00;101279.88;5072237;28;20024;-74
2023/09/29 09:41:58;;;;;;;5.20;2.90;;;;;;;19.75;100.00;101279.31;5071886;28;20025;-71
2023/09/29 09:44:25;;;;;;;5.55;2.90;;;;;;;19.75;100.00;101285.63;5080231;28;20062;-73
2023/09/29 09:47:03;;;;;;;7.32;2.58;;;;;;;19.75;100.00;101280.13;5092309;28;20028;-71
2023/09/29 09:49:41;;;;;;;5.43;2.67;;;;;;;19.75;100.00;101293.03;5086870;28;20141;-72
2023/09/29 09:52:15;;;;;;;10.30;2.60;;;;;;;19.71;100.00;101280.94;5090802;28;20422;-75
2023/09/29 09:54:48;;;;;;;6.25;2.97;;;;;;;19.72;100.00;101293.59;5091275;28;20069;-72
2023/09/29 09:57:22;;;;;;;6.43;2.75;;;;;;;19.72;100.00;101299.91;5082882;28;20039;-73
2023/09/29 09:59:50;;;;;;;7.03;2.53;;;;;;;19.72;100.00;101296.34;5075982;28;20032;-73
2023/09/29 10:02:18;;;;;;;5.82;2.95;;;;;;;19.75;100.00;101304.03;5072192;28;20360;-73
2023/09/29 10:04:44;;;;;;;8.82;3.58;;;;;;;19.76;100.00;101308.41;5087373;28;20516;-72
2023/09/29 10:07:10;;;;;;;6.55;2.88;;;;;;;19.78;100.00;101309.00;5096103;28;20114;-72
2023/09/29 10:09:42;;;;;;;14.35;3.70;;;;;;;19.78;100.00;101309.00;5094909;28;20114;-74
2023/09/29 10:12:09;;;;;;;9.75;3.03;;;;;;;19.73;100.00;101303.44;5095920;28;20086;-70
2023/09/29 10:14:42;;;;;;;6.95;2.60;;;;;;;19.72;100.00;101308.13;5095197;28;20059;-74
2023/09/29 10:17:12;;;;;;;5.40;2.67;;;;;;;19.72;100.00;101312.81;5095604;28;20470;-74
2023/09/29 10:19:38;;;;;;;8.63;2.65;;;;;;;19.69;100.00;101305.09;5094734;28;20430;-70
2023/09/29 10:22:04;;;;;;;5.78;2.72;;;;;;;19.70;100.00;101301.25;5095101;28;20024;-71
2023/09/29 10:24:30;;;;;;;6.55;2.85;;;;;;;19.68;100.00;101304.28;5095051;28;20450;-72
2023/09/29 10:27:03;;;;;;;7.82;2.90;;;;;;;19.72;100.00;101308.13;5094109;28;20074;-71
2023/09/29 10:29:32;;;;;;;8.55;3.10;;;;;;;19.72;100.00;101312.81;5085169;28;20383;-73
2023/09/29 10:32:14;;;;;;;6.97;3.00;;;;;;;19.73;100.00;101308.94;5095684;28;20036;-74
2023/09/29 10:34:40;;;;;;;8.88;2.83;;;;;;;19.76;100.00;101322.97;5089432;28;20029;-77
2023/09/29 10:37:06;;;;;;;5.88;2.90;;;;;;;19.74;100.00;101321.59;5095515;28;20020;-73
2023/09/29 10:39:31;;;;;;;5.85;2.58;;;;;;;19.73;100.00;101326.25;5095465;28;20111;-76
2023/09/29 10:42:10;;;;;;;7.07;2.80;;;;;;;19.77;100.00;101324.63;5093910;28;20572;-73
2023/09/29 10:44:46;;;;;;;5.70;2.55;;;;;;;19.76;100.00;101333.94;5085018;28;20039;-71
2023/09/29 10:47:16;;;;;;;6.25;2.78;;;;;;;19.75;100.00;101329.56;5075168;28;20032;-71
2023/09/29 10:49:46;;;;;;;7.30;2.70;;;;;;;19.74;100.00;101338.06;5084827;28;20459;-71
2023/09/29 10:52:19;;;;;;;9.30;2.90;;;;;;;19.73;100.00;101339.16;5095268;28;20057;-71
2023/09/29 10:54:44;;;;;;;5.97;2.40;;;;;;;19.74;100.00;101332.56;5094285;28;20028;-71
2023/09/29 10:57:09;;;;;;;7.70;2.60;;;;;;;19.77;100.00;101348.50;5094146;28;20443;-70
2023/09/29 10:59:46;;;;;;;4.80;2.47;;;;;;;19.77;100.00;101352.09;5095365;28;20066;-70
2023/09/29 11:02:11;;;;;;;6.95;3.03;;;;;;;19.77;100.00;101357.56;5092774;28;20032;-70
2023/09/29 11:04:37;;;;;;;4.15;2.22;;;;;;;19.81;100.00;101349.63;5094604;28;20040;-69
2023/09/29 11:07:02;;;;;;;7.28;2.88;;;;;;;19.93;100.00;101349.31;5094923;28;20471;-71
2023/09/29 11:09:31;;;;;;;3.78;2.30;;;;;;;19.99;100.00;101357.31;5089412;28;20111;-71
2023/09/29 11:11:56;;;;;;;6.47;2.45;;;;;;;20.03;100.00;101351.25;5093395;28;20048;-71
2023/09/29 11:14:21;;;;;;;4.28;2.20;;;;;;;20.07;100.00;101353.16;5092372;28;20374;-75