Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:24;;;;;;;0.65;0.20;;;;;;;15.25;77.96;101741.16;4978026;28;20034;-67
2022/08/31 00:06:50;;;;;;;0.43;0.30;;;;;;;15.32;77.77;101737.81;4966354;28;20049;-66
2022/08/31 00:09:15;;;;;;;0.35;0.32;;;;;;;15.27;77.85;101732.69;4983863;28;20081;-66
2022/08/31 00:11:41;;;;;;;0.38;0.20;;;;;;;15.11;78.45;101740.91;4989433;28;20097;-66
2022/08/31 00:14:08;;;;;;;0.38;0.22;;;;;;;15.04;78.71;101734.56;5019978;28;20033;-66
2022/08/31 00:16:37;;;;;;;1.35;0.30;;;;;;;14.96;79.56;101738.28;5072653;28;20138;-66
2022/08/31 00:19:03;;;;;;;0.65;0.20;;;;;;;14.87;79.79;101735.75;5055282;28;20035;-66
2022/08/31 00:21:28;;;;;;;0.38;0.38;;;;;;;14.90;79.72;101731.56;5065454;28;20071;-66
2022/08/31 00:23:54;;;;;;;0.40;0.28;;;;;;;14.93;79.89;101730.81;5065103;28;20469;-67
2022/08/31 00:26:21;;;;;;;0.30;0.20;;;;;;;14.92;79.87;101719.22;5066342;28;20032;-66
2022/08/31 00:28:47;;;;;;;0.17;0.17;;;;;;;14.97;79.91;101726.25;5073336;28;20112;-66
2022/08/31 00:31:13;;;;;;;0.20;0.20;;;;;;;14.99;79.82;101722.06;5067863;28;20124;-66
2022/08/31 00:33:40;;;;;;;0.73;0.30;;;;;;;15.00;79.89;101722.84;5053913;28;20603;-67
2022/08/31 00:36:09;;;;;;;0.50;0.20;;;;;;;15.00;80.02;101717.41;5072998;28;20039;-66
2022/08/31 00:38:34;;;;;;;0.38;0.30;;;;;;;15.09;80.16;101717.97;5060887;28;20111;-66
2022/08/31 00:41:00;;;;;;;0.13;0.13;;;;;;;15.13;79.54;101716.91;5048948;28;20425;-66
2022/08/31 00:43:40;;;;;;;0.20;0.20;;;;;;;15.20;79.51;101716.25;5047715;28;20505;-66
2022/08/31 00:46:08;;;;;;;0.10;0.10;;;;;;;15.21;79.76;101718.59;5049758;28;20036;-67
2022/08/31 00:48:41;;;;;;;0.28;0.20;;;;;;;15.16;79.84;101723.53;5055349;28;20111;-67
2022/08/31 00:51:07;;;;;;;0.45;0.38;;;;;;;15.12;80.14;101733.53;5049592;28;20173;-66
2022/08/31 00:53:32;;;;;;;0.60;0.20;;;;;;;15.11;80.28;101729.25;5048833;28;20505;-67
2022/08/31 00:55:58;;;;;;;0.22;0.22;;;;;;;15.16;80.14;101721.59;5066111;28;20031;-66
2022/08/31 00:58:24;;;;;;;0.30;0.20;;;;;;;15.14;80.82;101728.53;5066721;28;20469;-66
2022/08/31 01:00:50;;;;;;;0.28;0.20;;;;;;;15.09;80.96;101724.19;5053870;28;20040;-67
2022/08/31 01:03:17;;;;;;;0.10;0.10;;;;;;;15.10;80.43;101717.59;5068071;28;20535;-66
2022/08/31 01:05:43;;;;;;;0.55;0.30;;;;;;;15.06;80.68;101733.03;5073292;28;20024;-67
2022/08/31 01:08:08;;;;;;;0.20;0.10;;;;;;;15.05;80.85;101725.25;5073572;28;20032;-67
2022/08/31 01:10:38;;;;;;;0.15;0.15;;;;;;;14.94;81.02;101725.03;5070082;28;20067;-66
2022/08/31 01:13:05;;;;;;;1.17;0.30;;;;;;;14.99;80.95;101721.25;5051625;28;20044;-66
2022/08/31 01:15:31;;;;;;;0.20;0.20;;;;;;;14.99;81.04;101729.41;5063673;28;20039;-67
2022/08/31 01:18:00;;;;;;;0.60;0.40;;;;;;;15.01;80.95;101729.84;5067839;28;20032;-66
2022/08/31 01:20:35;;;;;;;1.08;0.40;;;;;;;14.99;81.11;101729.41;5040183;28;20377;-67
2022/08/31 01:23:24;;;;;;;0.10;0.10;;;;;;;14.93;81.40;101731.63;5069766;28;20045;-67
2022/08/31 01:25:52;;;;;;;0.30;0.28;;;;;;;14.90;81.31;101736.97;5067061;28;20056;-67
2022/08/31 01:28:17;;;;;;;0.15;0.15;;;;;;;14.88;81.70;101731.91;5051919;28;20038;-67
2022/08/31 01:30:56;;;;;;;0.13;0.13;;;;;;;14.71;82.26;101732.31;5054183;28;20396;-67
2022/08/31 01:33:21;;;;;;;0.65;0.40;;;;;;;14.66;82.35;101735.31;5070256;28;20125;-67
2022/08/31 01:35:47;;;;;;;0.10;0.10;;;;;;;14.60;82.83;101736.72;5051877;28;20032;-67
2022/08/31 01:38:13;;;;;;;0.10;0.10;;;;;;;14.58;83.33;101740.94;5053429;28;20564;-67
2022/08/31 01:40:48;;;;;;;0.10;0.10;;;;;;;14.51;83.14;101738.06;5053811;28;20036;-67
2022/08/31 01:43:13;;;;;;;0.30;0.30;;;;;;;14.48;83.20;101744.97;5045319;28;20081;-67
2022/08/31 01:45:40;;;;;;;0.10;0.10;;;;;;;14.46;83.26;101745.34;5048930;28;20028;-67
2022/08/31 01:48:06;;;;;;;1.38;0.22;;;;;;;14.33;83.66;101751.22;5048122;28;20068;-67
2022/08/31 01:50:32;;;;;;;0.40;0.22;;;;;;;14.32;83.97;101753.16;5051875;28;20074;-67
2022/08/31 01:52:58;;;;;;;0.20;0.20;;;;;;;14.20;84.12;101742.41;5048289;28;20451;-67
2022/08/31 01:55:23;;;;;;;0.20;0.20;;;;;;;14.27;83.85;101744.47;5053128;28;20024;-67
2022/08/31 01:57:49;;;;;;;0.50;0.15;;;;;;;14.14;84.29;101751.94;5053759;28;20090;-67
2022/08/31 02:00:37;;;;;;;0.20;0.20;;;;;;;14.33;83.75;101752.03;5049470;28;20400;-67
2022/08/31 02:03:06;;;;;;;0.45;0.30;;;;;;;14.28;82.97;101755.00;5053559;28;20388;-67
2022/08/31 02:05:33;;;;;;;0.28;0.28;;;;;;;14.21;83.25;101749.38;5050174;28;20033;-67
2022/08/31 02:08:20;;;;;;;0.43;0.30;;;;;;;14.11;83.93;101752.63;5050558;28;20420;-67
2022/08/31 02:10:46;;;;;;;1.83;0.40;;;;;;;13.91;84.38;101747.50;4953346;28;20039;-67
2022/08/31 02:13:12;;;;;;;0.30;0.30;;;;;;;13.85;85.17;101755.09;4934057;28;20594;-67
2022/08/31 02:15:38;;;;;;;0.30;0.30;;;;;;;13.86;85.00;101751.25;4969514;28;20050;-67
2022/08/31 02:18:04;;;;;;;0.28;0.17;;;;;;;13.89;84.70;101753.25;4968566;28;20031;-67
2022/08/31 02:20:30;;;;;;;0.45;0.22;;;;;;;13.95;84.66;101749.16;4965200;28;20070;-67
2022/08/31 02:22:55;;;;;;;0.20;0.20;;;;;;;13.87;84.60;101758.25;4967128;28;20086;-67
2022/08/31 02:25:21;;;;;;;0.65;0.20;;;;;;;13.84;85.27;101745.38;4957646;28;20117;-67
2022/08/31 02:27:47;;;;;;;1.50;0.25;;;;;;;13.72;85.32;101745.50;4969833;28;20563;-67
2022/08/31 02:30:15;;;;;;;1.63;0.32;;;;;;;13.77;85.76;101747.91;4964987;28;20142;-67
2022/08/31 02:32:42;;;;;;;0.77;0.40;;;;;;;13.84;85.26;101747.31;4969431;28;20360;-66
2022/08/31 02:35:08;;;;;;;0.52;0.50;;;;;;;13.89;85.37;101745.13;4967794;28;20039;-66
2022/08/31 02:37:34;;;;;;;0.28;0.25;;;;;;;13.82;85.03;101749.59;4962447;28;20039;-67
2022/08/31 02:40:00;;;;;;;0.70;0.38;;;;;;;13.76;85.37;101746.38;4958239;28;20035;-67
2022/08/31 02:42:25;;;;;;;0.20;0.20;;;;;;;13.69;86.15;101745.38;4958464;28;20066;-67
2022/08/31 02:44:51;;;;;;;1.15;0.22;;;;;;;13.63;86.03;101747.56;4963510;28;20046;-66
2022/08/31 02:47:17;;;;;;;0.20;0.20;;;;;;;13.57;86.50;101746.25;4998518;28;20036;-67
2022/08/31 02:49:48;;;;;;;0.10;0.10;;;;;;;13.67;86.20;101732.19;5047131;28;20028;-67
2022/08/31 02:52:15;;;;;;;0.30;0.30;;;;;;;13.73;86.42;101740.84;5034280;28;20032;-67
2022/08/31 02:54:40;;;;;;;0.30;0.30;;;;;;;13.74;86.03;101745.94;5053705;28;20393;-67
2022/08/31 02:57:06;;;;;;;0.30;0.30;;;;;;;13.67;86.76;101737.59;5052420;28;20543;-67
2022/08/31 02:59:31;;;;;;;1.15;0.32;;;;;;;13.61;87.60;101736.28;5049116;28;20123;-67
2022/08/31 03:01:57;;;;;;;0.38;0.30;;;;;;;13.69;87.51;101731.84;5043655;28;20029;-67
2022/08/31 03:04:23;;;;;;;1.90;0.10;;;;;;;13.79;86.77;101734.03;5050610;28;20029;-67
2022/08/31 03:07:08;;;;;;;0.20;0.20;;;;;;;13.84;86.52;101733.78;5069649;22;20132;-65
2022/08/31 03:09:34;;;;;;;1.05;0.22;;;;;;;13.73;86.94;101744.34;4974210;28;20533;-65
2022/08/31 03:12:21;;;;;;;0.47;0.20;;;;;;;13.68;86.95;101741.91;4989124;28;20042;-65
2022/08/31 03:14:46;;;;;;;0.45;0.30;;;;;;;13.58;86.89;101739.72;4963794;28;20044;-66
2022/08/31 03:17:12;;;;;;;0.10;0.10;;;;;;;13.61;87.33;101727.41;4947588;28;20050;-65
2022/08/31 03:19:38;;;;;;;0.63;0.40;;;;;;;13.65;87.36;101728.25;4948700;28;20031;-66
2022/08/31 03:22:03;;;;;;;0.30;0.30;;;;;;;13.62;87.35;101726.25;4968478;28;20066;-67
2022/08/31 03:24:30;;;;;;;0.50;0.30;;;;;;;13.57;87.87;101727.28;4965027;28;20050;-65
2022/08/31 03:26:56;;;;;;;0.57;0.30;;;;;;;13.45;88.02;101738.97;4968596;28;20195;-67
2022/08/31 03:29:22;;;;;;;0.20;0.20;;;;;;;13.46;88.20;101718.13;4950121;28;20039;-66
2022/08/31 03:32:13;;;;;;;0.38;0.30;;;;;;;13.51;87.84;101728.72;4961997;28;20042;-66
2022/08/31 03:34:42;;;;;;;1.27;0.57;;;;;;;13.52;87.62;101719.44;4910356;29;20055;-67
2022/08/31 03:37:27;;;;;;;0.40;0.30;;;;;;;13.51;87.84;101734.13;4893404;29;20456;-65
2022/08/31 03:39:57;;;;;;;0.38;0.38;;;;;;;13.50;88.21;101733.31;4863176;29;20558;-66
2022/08/31 03:42:24;;;;;;;0.45;0.30;;;;;;;13.53;87.56;101734.53;4865807;29;20120;-66
2022/08/31 03:44:49;;;;;;;1.52;0.30;;;;;;;13.52;87.81;101727.56;4863847;29;20045;-65
2022/08/31 03:47:23;;;;;;;0.20;0.20;;;;;;;13.47;87.91;101734.00;4871690;29;20143;-65
2022/08/31 03:49:49;;;;;;;0.40;0.30;;;;;;;13.50;87.87;101738.75;4856446;29;20033;-67
2022/08/31 03:52:20;;;;;;;0.17;0.17;;;;;;;13.49;87.77;101733.69;4894591;29;20044;-66
2022/08/31 03:54:54;;;;;;;0.30;0.20;;;;;;;13.50;87.93;101733.31;4910470;29;20032;-66
2022/08/31 03:57:19;;;;;;;0.25;0.20;;;;;;;13.52;88.18;101741.88;4910455;29;20489;-65
2022/08/31 03:59:44;;;;;;;0.30;0.30;;;;;;;13.48;88.03;101741.00;4905864;29;20059;-68
2022/08/31 04:02:30;;;;;;;1.13;0.38;;;;;;;13.40;87.84;101746.56;4901132;29;21881;-66
2022/08/31 04:05:15;;;;;;;0.20;0.20;;;;;;;13.30;87.79;101753.28;4906402;29;20048;-66
2022/08/31 04:08:20;;;;;;;0.25;0.25;;;;;;;13.16;88.15;101744.00;4888139;29;20044;-66
2022/08/31 04:11:08;;;;;;;0.52;0.40;;;;;;;13.14;88.09;101748.97;4899803;29;20062;-66
2022/08/31 04:13:52;;;;;;;0.43;0.40;;;;;;;13.13;88.95;101750.88;4945833;28;20070;-65
2022/08/31 04:16:38;;;;;;;0.30;0.20;;;;;;;13.17;88.36;101756.38;4986332;28;20504;-66
2022/08/31 04:19:36;;;;;;;0.60;0.40;;;;;;;13.10;88.47;101756.19;5027658;28;20370;-68
2022/08/31 04:22:22;;;;;;;0.28;0.25;;;;;;;13.17;88.42;101756.38;5048950;28;20456;-66
2022/08/31 04:25:20;;;;;;;0.98;0.28;;;;;;;13.16;87.96;101762.94;5033291;28;20079;-66
2022/08/31 04:27:48;;;;;;;1.20;0.30;;;;;;;13.18;88.20;101763.38;5047203;28;20517;-66
2022/08/31 04:30:14;;;;;;;0.30;0.30;;;;;;;13.02;88.58;101754.38;5043978;28;20029;-66
2022/08/31 04:32:39;;;;;;;0.75;0.43;;;;;;;13.10;88.47;101756.19;5047121;28;20029;-65
2022/08/31 04:35:07;;;;;;;0.68;0.20;;;;;;;13.03;88.46;101770.28;5046034;28;20027;-66
2022/08/31 04:37:33;;;;;;;0.52;0.30;;;;;;;12.99;88.95;101766.66;5044122;28;20472;-65
2022/08/31 04:40:00;;;;;;;0.20;0.20;;;;;;;13.02;88.39;101765.19;5039918;28;20314;-66
2022/08/31 04:42:28;;;;;;;1.05;0.40;;;;;;;13.10;88.53;101767.00;5039307;28;20028;-66
2022/08/31 04:44:54;;;;;;;0.40;0.40;;;;;;;13.13;88.37;101772.50;5057315;28;20103;-65
2022/08/31 04:47:19;;;;;;;0.90;0.47;;;;;;;13.08;88.60;101775.47;5030567;28;20079;-65
2022/08/31 04:49:46;;;;;;;0.20;0.20;;;;;;;13.19;88.17;101768.44;5047610;28;20056;-66
2022/08/31 04:52:12;;;;;;;0.90;0.43;;;;;;;13.08;88.61;101774.66;5041470;28;20886;-67
2022/08/31 04:54:37;;;;;;;0.90;0.40;;;;;;;13.03;89.35;101764.06;5026964;28;20028;-67
2022/08/31 04:57:03;;;;;;;0.50;0.30;;;;;;;13.05;89.29;101772.63;5045878;28;20403;-66
2022/08/31 04:59:31;;;;;;;0.70;0.40;;;;;;;13.01;89.71;101769.00;5049838;28;20029;-66
2022/08/31 05:02:25;;;;;;;0.30;0.30;;;;;;;13.01;89.55;101772.50;5041399;28;20042;-67
2022/08/31 05:05:14;;;;;;;0.45;0.30;;;;;;;13.16;89.10;101771.81;5048280;28;20029;-67
2022/08/31 05:07:39;;;;;;;0.30;0.30;;;;;;;13.16;89.11;101771.81;5049343;28;20035;-65
2022/08/31 05:10:06;;;;;;;0.80;0.52;;;;;;;13.16;89.49;101762.94;5053160;28;20040;-67
2022/08/31 05:12:32;;;;;;;0.20;0.20;;;;;;;13.20;89.54;101770.00;5043804;28;20508;-66
2022/08/31 05:14:57;;;;;;;0.40;0.40;;;;;;;13.32;89.03;101764.53;5049027;28;20033;-67
2022/08/31 05:17:25;;;;;;;0.38;0.38;;;;;;;13.30;88.96;101772.22;5032712;28;20039;-68
2022/08/31 05:19:51;;;;;;;1.60;0.45;;;;;;;13.39;88.67;101767.41;5040590;28;20036;-67
2022/08/31 05:22:17;;;;;;;1.02;0.43;;;;;;;13.38;88.92;101771.28;5032059;28;20028;-67
2022/08/31 05:24:44;;;;;;;0.40;0.30;;;;;;;13.48;89.05;101769.97;5036966;28;20119;-67
2022/08/31 05:27:11;;;;;;;0.98;0.30;;;;;;;13.54;89.30;101771.31;5043004;28;20032;-66
2022/08/31 05:29:37;;;;;;;1.27;0.52;;;;;;;13.60;89.31;101764.50;5043648;28;20037;-68
2022/08/31 05:32:21;;;;;;;0.40;0.40;;;;;;;13.63;89.75;101780.03;5049855;28;20048;-67
2022/08/31 05:34:48;;;;;;;0.80;0.28;;;;;;;13.64;90.16;101778.91;5037607;28;20484;-66
2022/08/31 05:37:17;;;;;;;0.30;0.30;;;;;;;13.76;90.29;101780.78;5049868;28;20036;-67
2022/08/31 05:39:43;;;;;;;0.35;0.30;;;;;;;13.82;90.12;101777.44;5019426;28;20429;-66
2022/08/31 05:42:08;;;;;;;0.60;0.50;;;;;;;13.85;90.05;101782.19;5036628;28;20072;-66
2022/08/31 05:44:35;;;;;;;0.30;0.30;;;;;;;13.85;90.10;101784.09;5044549;28;20054;-65
2022/08/31 05:47:05;;;;;;;0.50;0.40;;;;;;;13.98;90.35;101785.56;5049155;28;20044;-66
2022/08/31 05:49:31;;;;;;;0.43;0.32;;;;;;;14.13;89.69;101793.69;5046429;28;20393;-65
2022/08/31 05:51:57;;;;;;;0.47;0.35;;;;;;;14.11;90.36;101790.53;5045628;28;20028;-64
2022/08/31 05:54:23;;;;;;;0.45;0.30;;;;;;;14.18;90.21;101795.38;5046545;28;20023;-65
2022/08/31 05:56:49;;;;;;;0.77;0.55;;;;;;;14.30;89.99;101795.31;5048734;28;20064;-65
2022/08/31 05:59:14;;;;;;;0.50;0.50;;;;;;;14.38;89.88;101792.38;5051219;28;20116;-65
2022/08/31 06:01:41;;;;;;;0.20;0.20;;;;;;;14.41;90.49;101796.34;5048918;28;20047;-65
2022/08/31 06:04:13;;;;;;;2.67;0.40;;;;;;;14.48;90.55;101802.69;5048282;28;20074;-65
2022/08/31 06:06:39;;;;;;;0.50;0.32;;;;;;;14.65;90.07;101798.03;5048283;28;20505;-66
2022/08/31 06:09:06;;;;;;;0.50;0.20;;;;;;;14.79;89.39;101804.56;5049981;28;20128;-66
2022/08/31 06:11:33;;;;;;;0.60;0.30;;;;;;;14.93;89.48;101802.16;5040497;28;20073;-66
2022/08/31 06:14:01;;;;;;;0.85;0.32;;;;;;;15.09;89.13;101804.81;5039858;28;20021;-65
2022/08/31 06:16:29;;;;;;;0.32;0.32;;;;;;;15.19;88.71;101806.97;5049740;28;20127;-66
2022/08/31 06:18:55;;;;;;;0.47;0.40;;;;;;;15.27;88.53;101803.25;5049592;28;20124;-66
2022/08/31 06:21:32;;;;;;;0.52;0.40;;;;;;;15.31;88.15;101804.09;5041056;28;20120;-65
2022/08/31 06:23:59;;;;;;;0.35;0.32;;;;;;;15.51;87.92;101811.09;5045364;28;20417;-66
2022/08/31 06:26:28;;;;;;;0.35;0.30;;;;;;;15.57;87.75;101806.94;5048942;28;20041;-66
2022/08/31 06:28:58;;;;;;;0.40;0.30;;;;;;;15.75;87.16;101810.78;5039345;28;20457;-65
2022/08/31 06:31:34;;;;;;;0.50;0.40;;;;;;;15.80;86.82;101807.75;5039771;28;20041;-66
2022/08/31 06:34:02;;;;;;;0.43;0.35;;;;;;;15.94;87.23;101815.38;5042148;28;20131;-65
2022/08/31 06:36:48;;;;;;;0.80;0.57;;;;;;;16.27;86.97;101812.81;5037727;28;20416;-66
2022/08/31 06:39:20;;;;;;;0.68;0.40;;;;;;;16.70;86.15;101811.56;5024372;28;20032;-65
2022/08/31 06:41:55;;;;;;;1.15;0.30;;;;;;;17.02;84.75;101823.66;5045994;28;20384;-65
2022/08/31 06:44:44;;;;;;;0.20;0.20;;;;;;;17.42;83.59;101821.03;5036809;28;20405;-66
2022/08/31 06:47:15;;;;;;;0.40;0.30;;;;;;;17.70;81.53;101826.81;5048682;28;20033;-65
2022/08/31 06:49:40;;;;;;;0.30;0.30;;;;;;;17.99;80.49;101820.50;5048328;28;20063;-65
2022/08/31 06:52:06;;;;;;;0.65;0.30;;;;;;;18.23;79.21;101832.78;5044998;28;20102;-65
2022/08/31 06:54:34;;;;;;;0.45;0.35;;;;;;;18.54;77.95;101826.00;5041042;28;20393;-66
2022/08/31 06:57:18;;;;;;;0.90;0.30;;;;;;;18.78;76.32;101822.63;5042773;28;20178;-66
2022/08/31 07:00:04;;;;;;;0.20;0.20;;;;;;;19.07;74.67;101824.34;5047089;28;20048;-66
2022/08/31 07:02:40;;;;;;;0.30;0.22;;;;;;;19.32;73.85;101819.81;5046905;28;20480;-66
2022/08/31 07:05:07;;;;;;;0.30;0.20;;;;;;;19.47;72.29;101815.19;5037697;28;20108;-65
2022/08/31 07:07:33;;;;;;;0.30;0.30;;;;;;;19.65;70.90;101822.25;5046932;28;20488;-66
2022/08/31 07:09:59;;;;;;;0.10;0.10;;;;;;;19.85;69.68;101816.41;5045633;28;20025;-65
2022/08/31 07:12:24;;;;;;;0.45;0.20;;;;;;;20.06;68.77;101824.63;5045361;28;20106;-65
2022/08/31 07:14:50;;;;;;;0.20;0.20;;;;;;;20.21;66.73;101821.53;5042740;28;20052;-66
2022/08/31 07:17:16;;;;;;;0.28;0.10;;;;;;;20.38;65.42;101830.94;5044359;28;20033;-65
2022/08/31 07:19:42;;;;;;;0.50;0.35;;;;;;;20.60;64.88;101833.22;5045124;28;20029;-66
2022/08/31 07:22:08;;;;;;;0.20;0.20;;;;;;;20.75;63.66;101823.03;5037347;28;20524;-66
2022/08/31 07:24:35;;;;;;;0.10;0.10;;;;;;;20.91;63.18;101826.13;5040809;28;20067;-66
2022/08/31 07:27:08;;;;;;;0.20;0.20;;;;;;;21.06;63.67;101832.38;5044102;28;20024;-66
2022/08/31 07:29:43;;;;;;;0.60;0.10;;;;;;;21.24;62.25;101833.84;5042982;28;20439;-66
2022/08/31 07:32:13;;;;;;;0.10;0.10;;;;;;;21.39;62.92;101838.09;5042092;28;20024;-66
2022/08/31 07:34:39;;;;;;;0.10;0.10;;;;;;;21.51;61.85;101848.59;5046882;28;20021;-65
2022/08/31 07:43:14;;;;;;;1.00;0.30;;;;;;;22.15;60.72;101826.25;5029825;28;20052;-66
2022/08/31 07:45:41;;;;;;;0.57;0.17;;;;;;;22.33;60.45;101835.91;5041535;28;20477;-67
2022/08/31 07:48:07;;;;;;;0.40;0.20;;;;;;;22.49;60.29;101840.06;5046747;28;20031;-66
2022/08/31 07:50:52;;;;;;;0.22;0.10;;;;;;;22.70;59.92;101842.66;5042767;28;20171;-66
2022/08/31 07:53:43;;;;;;;0.43;0.20;;;;;;;22.86;58.87;101840.13;5024765;28;20045;-65
2022/08/31 07:56:30;;;;;;;0.10;0.10;;;;;;;22.97;57.84;101846.28;5047130;28;20047;-66
2022/08/31 07:59:09;;;;;;;0.35;0.10;;;;;;;23.10;57.59;101848.09;5042243;28;20029;-66
2022/08/31 08:01:36;;;;;;;0.05;0.05;;;;;;;23.02;56.33;101845.81;5042764;28;20542;-66
2022/08/31 08:04:05;;;;;;;0.08;0.08;;;;;;;23.17;56.68;101852.72;5039335;28;20025;-66
2022/08/31 08:06:48;;;;;;;0.10;0.00;;;;;;;23.22;56.36;101855.00;5049166;28;20044;-66
2022/08/31 08:09:28;;;;;;;0.20;0.20;;;;;;;23.26;55.34;101853.00;5045915;28;20025;-66
2022/08/31 08:12:05;;;;;;;0.32;0.20;;;;;;;23.50;55.17;101848.41;5046836;28;20511;-65
2022/08/31 08:14:42;;;;;;;0.38;0.05;;;;;;;23.64;53.36;101861.94;5043990;28;20107;-66
2022/08/31 08:17:40;;;;;;;0.10;0.10;;;;;;;23.62;52.60;101861.56;5045325;28;20456;-65
2022/08/31 08:20:08;;;;;;;0.10;0.10;;;;;;;23.83;53.06;101866.78;5045853;28;20035;-66
2022/08/31 08:22:38;;;;;;;0.20;0.10;;;;;;;23.96;52.01;101867.78;5043890;28;20025;-66
2022/08/31 08:25:38;;;;;;;0.20;0.20;;;;;;;24.17;50.85;101862.75;5046318;28;20041;-66
2022/08/31 08:28:28;;;;;;;0.10;0.10;;;;;;;24.27;50.79;101863.78;5037582;28;20501;-66
2022/08/31 08:30:59;;;;;;;0.38;0.20;;;;;;;24.47;50.35;101863.81;5036812;28;20045;-66
2022/08/31 08:33:30;;;;;;;0.27;0.20;;;;;;;24.69;51.03;101860.28;5054718;28;20425;-66
2022/08/31 08:35:59;;;;;;;0.10;0.03;;;;;;;24.84;49.83;101858.03;5044987;28;20017;-67
2022/08/31 08:38:29;;;;;;;0.10;0.10;;;;;;;25.03;49.67;101865.53;5036997;28;20737;-66
2022/08/31 08:40:58;;;;;;;0.20;0.20;;;;;;;25.20;47.73;101860.91;5043404;28;20037;-66
2022/08/31 08:43:33;;;;;;;0.10;0.10;;;;;;;25.30;47.25;101854.38;5044210;28;20373;-66
2022/08/31 08:46:02;;;;;;;0.03;0.00;;;;;;;25.24;46.76;101854.09;5032808;28;20186;-66
2022/08/31 08:48:32;;;;;;;0.10;0.10;;;;;;;25.38;46.63;101858.53;5042219;28;20040;-66
2022/08/31 08:51:03;;;;;;;0.10;0.10;;;;;;;25.56;46.00;101870.00;5030344;28;20095;-66
2022/08/31 08:53:44;;;;;;;0.00;0.00;;;;;;;25.64;45.45;101871.41;5026694;28;20390;-66
2022/08/31 08:56:26;;;;;;;0.00;0.00;;;;;;;25.66;45.45;101875.28;5046359;28;20033;-66
2022/08/31 08:58:52;;;;;;;0.10;0.10;;;;;;;25.80;45.00;101863.16;5052807;28;20505;-67
2022/08/31 09:01:28;;;;;;;0.17;0.10;;;;;;;25.91;44.61;101858.94;5041356;28;20037;-67
2022/08/31 09:04:11;;;;;;;0.00;0.00;;;;;;;26.02;44.28;101868.94;5041821;28;20039;-66
2022/08/31 09:07:21;;;;;;;0.15;0.10;;;;;;;25.99;43.53;101867.81;5036431;23;20072;-66
2022/08/31 09:10:18;;;;;;;0.60;0.17;;;;;;;25.85;43.03;101862.63;5024163;28;20129;-65
2022/08/31 09:13:22;;;;;;;0.08;0.03;;;;;;;26.03;43.69;101859.44;5028138;28;20025;-65
2022/08/31 09:15:54;;;;;;;0.25;0.10;;;;;;;26.28;44.32;101860.44;4941818;28;20045;-64
2022/08/31 09:18:40;;;;;;;0.22;0.10;;;;;;;25.99;43.47;101862.31;4948038;28;20043;-65
2022/08/31 09:21:20;;;;;;;0.05;0.00;;;;;;;25.84;44.52;101866.63;4932139;28;20133;-63
2022/08/31 09:24:00;;;;;;;0.57;0.10;;;;;;;25.63;44.06;101862.34;4931670;29;20043;-64
2022/08/31 09:26:31;;;;;;;0.08;0.00;;;;;;;25.80;44.13;101868.69;4931310;29;20822;-64
2022/08/31 09:29:12;;;;;;;0.30;0.10;;;;;;;25.92;44.00;101856.94;4949628;28;20511;-64
2022/08/31 09:32:00;;;;;;;1.27;0.10;;;;;;;26.17;44.53;101862.66;4948357;28;20043;-64
2022/08/31 09:34:29;;;;;;;0.40;0.10;;;;;;;26.38;43.40;101864.13;4924536;29;20746;-64
2022/08/31 09:37:18;;;;;;;0.40;0.10;;;;;;;26.54;43.04;101862.13;4929455;29;20516;-66
2022/08/31 09:40:05;;;;;;;0.20;0.10;;;;;;;26.81;43.18;101861.81;4920498;29;20078;-65
2022/08/31 09:42:32;;;;;;;0.20;0.20;;;;;;;26.97;41.66;101861.00;4869151;29;20410;-65
2022/08/31 09:45:16;;;;;;;0.38;0.10;;;;;;;27.06;40.55;101869.44;4867949;29;20056;-63
2022/08/31 09:47:47;;;;;;;0.00;0.00;;;;;;;27.04;40.78;101861.56;4885009;29;20056;-66
2022/08/31 09:50:45;;;;;;;0.30;0.10;;;;;;;26.79;40.97;101858.72;4881610;29;20124;-64
2022/08/31 09:56:07;;;;;;;0.08;0.08;;;;;;;27.27;41.69;101857.75;4886381;29;20062;-65
2022/08/31 09:58:33;;;;;;;0.13;0.10;;;;;;;27.12;40.99;101853.88;4884192;29;20044;-66
2022/08/31 10:01:11;;;;;;;0.32;0.05;;;;;;;26.96;41.19;101856.69;4886814;29;20042;-65
2022/08/31 10:03:39;;;;;;;0.10;0.10;;;;;;;26.72;41.03;101854.16;4892288;29;20059;-63
2022/08/31 10:06:25;;;;;;;0.00;0.00;;;;;;;26.33;41.30;101848.84;4882385;29;20267;-63
2022/08/31 10:08:57;;;;;;;0.30;0.20;;;;;;;26.28;41.46;101852.16;4890543;29;20127;-63
2022/08/31 10:11:29;;;;;;;0.00;0.00;;;;;;;26.42;41.61;101854.53;4909602;29;20044;-64
2022/08/31 10:14:21;;;;;;;0.20;0.10;;;;;;;26.71;41.33;101844.31;4926386;29;20062;-64
2022/08/31 10:16:52;;;;;;;0.85;0.10;;;;;;;26.92;41.07;101842.97;4927704;29;20122;-64
2022/08/31 10:19:33;;;;;;;0.10;0.10;;;;;;;27.24;40.79;101845.56;4968080;28;20045;-63
2022/08/31 10:22:03;;;;;;;;;;;;;;;27.24;38.61;101836.50;5011002;28;20100;-63
2022/08/31 10:24:33;;;;;;;0.10;0.10;;;;;;;27.48;40.27;101840.53;5027496;28;19971;-63
2022/08/31 10:27:19;;;;;;;0.10;0.10;;;;;;;27.61;40.27;101844.88;5016033;28;20033;-63
2022/08/31 10:29:48;;;;;;;0.47;0.10;;;;;;;27.93;39.59;101838.34;5008507;28;20120;-64
2022/08/31 10:32:22;;;;;;;0.85;0.30;;;;;;;28.09;38.20;101840.97;5025032;28;20450;-63
2022/08/31 10:35:04;;;;;;;0.10;0.10;;;;;;;27.76;38.12;101845.19;5011289;28;20462;-63
2022/08/31 10:37:36;;;;;;;0.68;0.17;;;;;;;28.16;38.69;101845.53;5025618;28;20146;-63
2022/08/31 10:40:13;;;;;;;0.30;0.20;;;;;;;28.12;38.35;101836.53;5027361;28;20029;-64
2022/08/31 10:42:58;;;;;;;2.05;0.10;;;;;;;28.09;38.15;101842.97;5007537;28;20033;-63
2022/08/31 10:45:26;;;;;;;0.30;0.20;;;;;;;28.36;39.07;101848.78;5025397;28;20044;-64
2022/08/31 10:47:54;;;;;;;0.57;0.20;;;;;;;28.61;38.33;101845.94;5030036;28;20035;-63
2022/08/31 10:50:34;;;;;;;1.45;0.10;;;;;;;28.44;38.38;101841.78;5029180;28;20041;-63
2022/08/31 10:53:05;;;;;;;0.70;0.20;;;;;;;28.30;38.70;101833.97;5026925;28;20029;-64
2022/08/31 10:55:31;;;;;;;;;;;;;;;28.46;38.75;101842.88;5027469;28;20034;-63
2022/08/31 10:58:17;;;;;;;0.15;0.10;;;;;;;28.29;37.77;101840.72;5012005;28;19979;-64
2022/08/31 11:00:52;;;;;;;0.45;0.20;;;;;;;28.31;37.93;101838.28;5030265;28;20183;-63
2022/08/31 11:03:38;;;;;;;0.30;0.10;;;;;;;28.50;37.25;101832.44;5024091;28;20037;-64
2022/08/31 11:06:17;;;;;;;0.22;0.08;;;;;;;28.26;36.65;101828.50;5026764;28;20092;-64
2022/08/31 11:08:48;;;;;;;0.40;0.13;;;;;;;27.78;39.10;101820.59;5026581;28;20021;-63
2022/08/31 11:11:47;;;;;;;0.05;0.05;;;;;;;28.23;38.72;101828.63;5023144;28;20545;-63
2022/08/31 11:14:48;;;;;;;0.13;0.13;;;;;;;28.06;37.35;101825.25;5022185;28;20425;-64
2022/08/31 11:17:23;;;;;;;0.38;0.13;;;;;;;27.71;39.61;101806.19;5013852;28;20127;-63
2022/08/31 11:19:54;;;;;;;0.20;0.13;;;;;;;28.14;38.75;101821.03;5019072;28;20670;-63
2022/08/31 11:22:43;;;;;;;0.82;0.10;;;;;;;28.32;37.62;101810.09;5021741;28;20466;-63
2022/08/31 11:25:23;;;;;;;0.25;0.20;;;;;;;28.69;38.13;101810.44;5002796;28;20037;-63
2022/08/31 11:28:00;;;;;;;0.10;0.10;;;;;;;29.05;37.30;101822.56;5015125;28;20049;-63
2022/08/31 11:30:31;;;;;;;0.10;0.10;;;;;;;29.24;36.55;101817.91;5017997;28;20040;-64
2022/08/31 11:33:06;;;;;;;0.10;0.10;;;;;;;29.03;36.54;101811.13;5027326;28;20064;-64
2022/08/31 11:36:10;;;;;;;0.30;0.10;;;;;;;28.88;36.46;101812.13;5003107;28;20029;-63
2022/08/31 11:38:53;;;;;;;0.10;0.10;;;;;;;28.97;37.52;101803.84;5021502;28;20508;-63
2022/08/31 11:41:45;;;;;;;0.38;0.30;;;;;;;29.21;37.16;101807.72;5023143;28;20034;-64
2022/08/31 11:44:29;;;;;;;0.20;0.10;;;;;;;29.35;36.84;101802.38;5022226;28;20124;-64
2022/08/31 11:47:07;;;;;;;0.10;0.10;;;;;;;29.08;36.40;101804.19;5024097;28;20312;-64
2022/08/31 11:49:42;;;;;;;0.30;0.20;;;;;;;28.85;36.66;101805.47;5010893;28;20057;-64
2022/08/31 11:52:41;;;;;;;0.10;0.10;;;;;;;28.44;36.96;101798.19;5022985;28;20742;-64
2022/08/31 11:55:28;;;;;;;0.17;0.10;;;;;;;28.22;37.94;101791.06;5022031;28;20041;-64
2022/08/31 11:58:06;;;;;;;0.30;0.10;;;;;;;28.09;38.34;101784.78;5020270;28;20041;-64
2022/08/31 12:01:00;;;;;;;1.45;0.28;;;;;;;28.16;38.63;101785.31;5023773;28;20116;-64
2022/08/31 12:03:31;;;;;;;0.40;0.10;;;;;;;28.07;37.54;101779.69;5005367;28;20045;-63
2022/08/31 12:05:57;;;;;;;0.05;0.00;;;;;;;27.88;37.99;101791.78;5024372;28;20405;-64