Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:07;;;;;;;1.50;1.40;;;;;;;12.70;64.13;100223.41;5011164;28;102002;-49
2022/04/11 00:03:35;;;;;;;1.42;1.13;;;;;;;12.70;64.70;100208.94;4998141;28;104062;-49
2022/04/11 00:06:04;;;;;;;1.15;1.00;;;;;;;12.69;64.49;100213.59;5008505;28;102111;-49
2022/04/11 00:08:50;;;;;;;1.90;1.33;;;;;;;12.69;64.68;100216.34;5011262;28;102362;-50
2022/04/11 00:11:17;;;;;;;1.42;1.33;;;;;;;12.69;64.33;100219.06;5015399;28;102177;-49
2022/04/11 00:13:43;;;;;;;1.25;1.17;;;;;;;12.69;64.55;100220.97;5025712;28;103883;-49
2022/04/11 00:16:10;;;;;;;1.20;1.10;;;;;;;12.69;64.29;100219.06;5013380;28;102301;-49
2022/04/11 00:18:39;;;;;;;1.35;1.25;;;;;;;12.67;64.50;100215.81;5009585;28;102356;-49
2022/04/11 00:21:09;;;;;;;1.30;1.20;;;;;;;12.67;64.40;100204.88;5009196;28;102591;-49
2022/04/11 00:23:36;;;;;;;2.15;1.10;;;;;;;12.66;64.31;100214.19;5010589;28;104029;-49
2022/04/11 00:26:02;;;;;;;2.45;1.27;;;;;;;12.68;64.11;100211.16;5013994;28;102704;-50
2022/04/11 00:28:47;;;;;;;1.17;1.05;;;;;;;12.66;64.39;100219.66;5022239;28;102534;-50
2022/04/11 00:31:13;;;;;;;1.35;1.10;;;;;;;12.66;64.53;100213.38;5017962;27;102564;-49
2022/04/11 00:33:43;;;;;;;2.38;1.10;;;;;;;12.65;64.23;100198.91;5012763;28;103903;-49
2022/04/11 00:36:09;;;;;;;0.95;0.85;;;;;;;12.66;64.38;100189.63;5007370;28;102193;-50
2022/04/11 00:38:36;;;;;;;1.20;1.10;;;;;;;12.65;64.50;100198.91;4992936;28;101936;-49
2022/04/11 00:41:18;;;;;;;0.95;0.88;;;;;;;12.65;64.25;100200.81;4994810;28;102624;-49
2022/04/11 00:43:45;;;;;;;1.00;0.90;;;;;;;12.65;64.03;100212.56;4998627;28;103910;-49
2022/04/11 00:46:12;;;;;;;0.95;0.90;;;;;;;12.64;64.93;100205.47;4999906;28;102204;-49
2022/04/11 00:48:40;;;;;;;1.63;1.10;;;;;;;12.63;64.10;100206.59;4992424;28;101900;-49
2022/04/11 00:51:10;;;;;;;1.10;0.95;;;;;;;12.62;64.06;100218.63;4994772;28;102417;-50
2022/04/11 00:53:40;;;;;;;1.20;1.10;;;;;;;12.63;64.28;100209.31;4992351;28;103951;-50
2022/04/11 00:56:11;;;;;;;0.90;0.82;;;;;;;12.63;64.24;100225.69;4997671;28;102489;-49
2022/04/11 00:58:39;;;;;;;1.27;1.02;;;;;;;12.63;64.29;100224.91;4992522;28;101927;-49
2022/04/11 01:01:07;;;;;;;1.10;1.00;;;;;;;12.62;64.27;100248.66;4994480;28;102398;-50
2022/04/11 01:03:37;;;;;;;1.10;1.00;;;;;;;12.61;64.14;100238.81;4991999;28;103901;-49
2022/04/11 01:06:06;;;;;;;1.13;0.90;;;;;;;12.61;64.14;100233.38;4996495;28;102355;-49
2022/04/11 01:08:36;;;;;;;1.38;1.08;;;;;;;12.61;64.08;100229.81;5012548;28;102364;-51
2022/04/11 01:11:06;;;;;;;0.70;0.70;;;;;;;12.61;64.25;100235.28;5014655;28;102517;-49
2022/04/11 01:13:32;;;;;;;1.02;0.80;;;;;;;12.60;64.02;100245.41;5001427;28;103842;-49
2022/04/11 01:16:10;;;;;;;55.97;34.40;;;;;;;12.59;64.41;100246.50;5000121;28;102078;-49
2022/04/11 01:18:47;;;;;;;0.80;0.80;;;;;;;12.59;63.86;100241.06;5001626;28;102402;-50
2022/04/11 01:21:14;;;;;;;0.90;0.90;;;;;;;12.60;64.18;100236.41;4993648;28;102493;-49
2022/04/11 01:23:44;;;;;;;1.70;1.23;;;;;;;12.59;64.13;100238.31;4991781;28;104107;-49
2022/04/11 01:26:13;;;;;;;0.70;0.68;;;;;;;12.59;64.20;100235.59;4998711;28;103986;-49
2022/04/11 01:28:40;;;;;;;0.90;0.90;;;;;;;12.59;64.22;100251.97;5012051;28;103071;-49
2022/04/11 01:31:07;;;;;;;0.85;0.80;;;;;;;12.59;64.27;100268.34;5014005;28;102394;-49
2022/04/11 01:33:34;;;;;;;1.85;0.70;;;;;;;12.60;64.23;100269.97;5011503;28;103847;-49
2022/04/11 01:36:00;;;;;;;1.00;0.70;;;;;;;12.60;64.31;100286.34;5010220;28;102680;-49
2022/04/11 01:38:27;;;;;;;1.02;0.70;;;;;;;12.59;64.08;100301.13;5011941;28;102826;-49
2022/04/11 01:40:58;;;;;;;;;;;;;;;12.59;64.34;100303.84;5011879;28;102566;-50
2022/04/11 01:43:25;;;;;;;0.73;0.73;;;;;;;12.59;64.15;100316.69;5011853;28;103983;-49
2022/04/11 01:45:52;;;;;;;1.05;1.00;;;;;;;12.58;64.20;100329.50;5011256;28;102455;-49
2022/04/11 01:48:19;;;;;;;0.80;0.80;;;;;;;12.59;64.07;100333.06;5011792;28;102021;-49
2022/04/11 01:50:46;;;;;;;0.70;0.70;;;;;;;12.59;64.09;100342.06;5013326;28;102067;-50
2022/04/11 01:53:14;;;;;;;0.60;0.60;;;;;;;12.59;64.02;100346.72;5011739;28;104110;-49
2022/04/11 01:55:41;;;;;;;0.70;0.70;;;;;;;12.60;64.14;100353.78;5010977;28;101895;-49
2022/04/11 01:58:11;;;;;;;0.70;0.70;;;;;;;12.59;64.36;100365.81;5012391;28;102366;-49
2022/04/11 02:00:40;;;;;;;1.23;0.70;;;;;;;12.59;64.23;100360.34;5013616;28;102621;-49
2022/04/11 02:03:07;;;;;;;0.60;0.60;;;;;;;12.58;64.12;100358.72;5012120;28;104046;-49
2022/04/11 02:05:34;;;;;;;0.60;0.60;;;;;;;12.57;64.55;100368.81;5010740;28;102017;-49
2022/04/11 02:08:03;;;;;;;0.60;0.60;;;;;;;12.57;64.32;100368.81;5012237;28;102371;-49
2022/04/11 02:10:30;;;;;;;0.70;0.70;;;;;;;12.56;64.21;100356.28;5011790;28;102117;-49
2022/04/11 02:12:58;;;;;;;0.80;0.60;;;;;;;12.56;64.32;100367.22;5011687;28;103926;-49
2022/04/11 02:15:25;;;;;;;0.60;0.60;;;;;;;12.57;64.15;100362.56;5010770;28;102450;-49
2022/04/11 02:17:52;;;;;;;0.70;0.70;;;;;;;12.56;64.33;100361.75;4991950;28;101950;-49
2022/04/11 02:20:19;;;;;;;0.70;0.70;;;;;;;12.57;64.24;100354.38;4997438;28;102137;-49
2022/04/11 02:22:47;;;;;;;0.77;0.77;;;;;;;12.56;63.98;100355.47;5011680;28;104128;-49
2022/04/11 02:25:15;;;;;;;0.60;0.60;;;;;;;12.56;64.15;100348.09;5012024;28;101952;-49
2022/04/11 02:27:42;;;;;;;0.60;0.60;;;;;;;12.55;64.16;100340.19;5010821;28;102718;-49
2022/04/11 02:30:11;;;;;;;0.63;0.63;;;;;;;12.55;64.04;100345.66;5012614;28;102466;-49
2022/04/11 02:32:40;;;;;;;0.60;0.60;;;;;;;12.54;64.38;100344.84;5009848;28;104168;-49
2022/04/11 02:35:07;;;;;;;0.85;0.40;;;;;;;12.55;64.10;100337.47;5012019;28;102318;-49
2022/04/11 02:37:35;;;;;;;0.70;0.70;;;;;;;12.54;64.12;100330.38;5003213;28;102377;-49
2022/04/11 02:40:02;;;;;;;0.50;0.50;;;;;;;12.55;64.11;100332.84;4992704;28;102309;-49
2022/04/11 02:42:29;;;;;;;0.60;0.60;;;;;;;12.53;63.92;100309.66;4991533;28;104105;-50
2022/04/11 02:44:56;;;;;;;0.65;0.50;;;;;;;12.54;64.23;100300.34;5000145;28;102697;-50
2022/04/11 02:47:23;;;;;;;0.70;0.70;;;;;;;12.53;64.03;100296.00;5011665;28;102365;-49
2022/04/11 02:49:51;;;;;;;0.68;0.60;;;;;;;12.53;63.78;100291.38;5011805;28;102371;-49
2022/04/11 02:52:18;;;;;;;0.60;0.60;;;;;;;12.53;64.10;100296.00;5011606;28;103952;-49
2022/04/11 02:54:44;;;;;;;0.60;0.50;;;;;;;12.53;64.36;100312.38;5009829;28;102626;-49
2022/04/11 02:57:10;;;;;;;0.73;0.70;;;;;;;12.53;64.01;100335.03;5009549;28;102635;-49
2022/04/11 02:59:39;;;;;;;0.77;0.70;;;;;;;12.50;64.12;100322.78;5011096;28;102782;-49
2022/04/11 03:02:05;;;;;;;0.77;0.77;;;;;;;12.52;63.67;100322.50;5011213;28;104027;-49
2022/04/11 03:04:32;;;;;;;0.60;0.60;;;;;;;12.54;64.07;100330.38;5009893;28;101970;-49
2022/04/11 03:07:00;;;;;;;0.50;0.50;;;;;;;12.53;64.15;100328.78;5011730;28;102194;-49
2022/04/11 03:09:26;;;;;;;0.90;0.90;;;;;;;12.52;64.06;100317.03;4995045;28;102186;-49
2022/04/11 03:11:53;;;;;;;1.55;0.80;;;;;;;12.52;64.06;100311.59;4990746;28;103808;-49
2022/04/11 03:14:19;;;;;;;0.73;0.73;;;;;;;12.52;64.05;100311.59;5001484;28;102301;-49
2022/04/11 03:16:46;;;;;;;0.70;0.60;;;;;;;12.52;64.37;100311.59;5011586;28;102017;-49
2022/04/11 03:19:14;;;;;;;0.70;0.70;;;;;;;12.50;64.20;100313.78;5011722;28;102128;-49
2022/04/11 03:21:53;;;;;;;0.70;0.70;;;;;;;12.50;64.11;100320.03;5010860;28;103911;-49
2022/04/11 03:24:20;;;;;;;0.80;0.80;;;;;;;12.52;63.98;100321.69;5009893;28;102323;-49
2022/04/11 03:26:48;;;;;;;0.98;0.90;;;;;;;12.50;63.98;100335.63;5009505;28;102461;-49
2022/04/11 03:29:15;;;;;;;0.82;0.73;;;;;;;12.50;64.19;100333.69;5011982;28;102730;-49
2022/04/11 03:31:42;;;;;;;0.73;0.73;;;;;;;12.50;63.97;100352.81;5010184;28;103895;-49
2022/04/11 03:34:09;;;;;;;1.10;0.80;;;;;;;12.50;63.87;100362.91;5010996;28;102214;-49
2022/04/11 03:36:35;;;;;;;0.90;0.90;;;;;;;12.50;64.17;100376.56;5009243;28;101884;-49
2022/04/11 03:39:02;;;;;;;0.80;0.80;;;;;;;12.50;64.02;100379.28;5009491;28;102450;-49
2022/04/11 03:41:31;;;;;;;0.80;0.70;;;;;;;12.50;63.82;100391.00;5010364;28;103921;-49
2022/04/11 03:43:58;;;;;;;0.90;0.80;;;;;;;12.51;63.75;100394.56;5011936;28;102056;-49
2022/04/11 03:46:25;;;;;;;1.30;1.02;;;;;;;12.50;64.08;100390.22;5013104;28;102283;-50
2022/04/11 03:48:51;;;;;;;0.80;0.80;;;;;;;12.50;63.69;100395.66;5012952;28;102146;-49
2022/04/11 03:51:20;;;;;;;0.82;0.77;;;;;;;12.50;63.97;100401.13;5013881;28;103895;-49
2022/04/11 03:53:47;;;;;;;1.05;1.00;;;;;;;12.50;63.93;100401.13;5014002;28;102520;-49
2022/04/11 03:56:17;;;;;;;0.77;0.77;;;;;;;12.50;63.98;100403.84;5014549;28;101980;-49
2022/04/11 03:58:45;;;;;;;0.80;0.80;;;;;;;12.50;64.05;100401.13;5013844;28;102331;-49
2022/04/11 04:01:11;;;;;;;0.90;0.80;;;;;;;12.49;63.85;100405.78;5014154;28;103983;-49
2022/04/11 04:03:39;;;;;;;1.10;1.00;;;;;;;12.49;64.26;100407.69;5014145;28;102408;-49
2022/04/11 04:06:05;;;;;;;1.63;1.10;;;;;;;12.49;64.05;100410.44;5013797;28;102000;-49
2022/04/11 04:08:32;;;;;;;1.27;0.90;;;;;;;12.48;63.91;100395.16;5013329;28;102176;-49
2022/04/11 04:11:03;;;;;;;1.00;0.90;;;;;;;12.48;63.90;100392.44;4993702;28;103823;-49
2022/04/11 04:13:34;;;;;;;0.80;0.80;;;;;;;12.49;63.95;100394.06;4993830;28;102986;-49
2022/04/11 04:16:04;;;;;;;0.90;0.90;;;;;;;12.48;63.87;100397.91;5005729;28;101861;-49
2022/04/11 04:18:32;;;;;;;1.55;0.75;;;;;;;12.48;64.06;100392.44;5013273;28;101980;-49
2022/04/11 04:20:59;;;;;;;0.90;0.90;;;;;;;12.47;63.90;100388.06;5012700;28;103963;-49
2022/04/11 04:23:25;;;;;;;1.20;1.10;;;;;;;12.47;63.99;100391.59;5014143;28;102409;-50
2022/04/11 04:25:52;;;;;;;1.45;1.00;;;;;;;12.47;63.95;100398.97;5013458;28;102064;-49
2022/04/11 04:28:19;;;;;;;1.52;1.05;;;;;;;12.47;64.11;100396.25;5011626;28;102148;-51
2022/04/11 04:30:46;;;;;;;1.10;1.00;;;;;;;12.47;63.57;100407.16;5013149;28;103829;-49
2022/04/11 04:33:13;;;;;;;1.17;1.08;;;;;;;12.46;64.00;100409.09;5014011;28;102549;-50
2022/04/11 04:35:40;;;;;;;44.58;17.20;;;;;;;12.46;64.15;100406.34;5013219;28;101953;-49
2022/04/11 04:38:08;;;;;;;1.00;0.90;;;;;;;12.46;63.94;100411.00;5012941;28;102172;-49
2022/04/11 04:40:36;;;;;;;1.10;1.00;;;;;;;12.46;63.77;100408.28;5012631;28;104410;-49
2022/04/11 04:43:04;;;;;;;1.27;1.00;;;;;;;12.46;63.88;100413.72;5014025;28;101975;-49
2022/04/11 04:45:31;;;;;;;1.30;1.20;;;;;;;12.46;63.93;100421.91;5011528;28;102510;-49
2022/04/11 04:47:58;;;;;;;1.88;1.10;;;;;;;12.45;63.91;100429.31;5012311;28;102167;-50
2022/04/11 04:50:26;;;;;;;1.60;1.10;;;;;;;12.45;63.97;100425.75;5012266;28;103731;-49
2022/04/11 04:52:53;;;;;;;1.30;1.20;;;;;;;12.45;63.81;100423.84;5012548;28;102070;-49
2022/04/11 04:55:20;;;;;;;0.98;0.98;;;;;;;12.45;64.03;100420.31;5011827;28;101949;-49
2022/04/11 04:57:46;;;;;;;1.30;1.20;;;;;;;12.44;63.72;100414.03;5012830;28;103044;-49
2022/04/11 05:00:13;;;;;;;2.00;1.30;;;;;;;12.45;63.92;100409.38;5010661;28;103799;-49
2022/04/11 05:02:43;;;;;;;1.20;1.10;;;;;;;12.44;63.91;100397.66;4993295;28;101882;-50
2022/04/11 05:05:11;;;;;;;1.65;1.38;;;;;;;12.42;63.84;100399.06;4992579;28;102370;-49
2022/04/11 05:07:39;;;;;;;1.57;1.23;;;;;;;12.45;63.80;100398.47;4993847;28;102149;-49
2022/04/11 05:10:07;;;;;;;1.42;1.17;;;;;;;12.43;64.08;100408.84;4991791;28;104071;-49
2022/04/11 05:12:38;;;;;;;1.95;1.10;;;;;;;12.44;63.75;100407.75;5010905;28;102116;-49
2022/04/11 05:15:06;;;;;;;1.42;1.17;;;;;;;12.42;63.95;100409.97;5011687;28;102290;-49
2022/04/11 05:17:33;;;;;;;1.40;1.10;;;;;;;12.42;63.81;100421.69;5011063;28;102489;-49
2022/04/11 05:20:00;;;;;;;1.15;1.05;;;;;;;12.43;63.42;100417.84;5030814;28;104097;-49
2022/04/11 05:22:26;;;;;;;2.20;1.15;;;;;;;12.45;63.67;100431.22;5033405;27;102565;-49
2022/04/11 05:24:54;;;;;;;1.67;1.40;;;;;;;12.43;63.62;100422.50;5032084;27;102225;-49
2022/04/11 05:27:21;;;;;;;2.47;1.60;;;;;;;12.43;63.67;100422.50;5030969;27;102073;-49
2022/04/11 05:29:47;;;;;;;1.45;1.33;;;;;;;12.43;63.63;100427.97;5002860;28;103871;-49
2022/04/11 05:32:14;;;;;;;1.40;1.30;;;;;;;12.43;63.85;100427.97;5004756;28;104261;-49
2022/04/11 05:34:41;;;;;;;2.15;1.20;;;;;;;12.42;63.63;100421.69;5010449;28;102414;-49
2022/04/11 05:37:08;;;;;;;1.65;1.48;;;;;;;12.42;63.66;100421.69;5032887;27;102257;-49
2022/04/11 05:39:34;;;;;;;1.40;1.30;;;;;;;12.43;63.75;100419.78;5011244;28;103723;-50
2022/04/11 05:42:03;;;;;;;1.42;1.20;;;;;;;12.43;63.51;100427.97;5012547;28;101823;-49
2022/04/11 05:44:29;;;;;;;2.67;1.67;;;;;;;12.42;63.53;100420.88;5011252;28;102058;-49
2022/04/11 05:46:56;;;;;;;1.60;1.40;;;;;;;12.42;63.64;100429.06;5013088;28;102976;-49
2022/04/11 05:49:22;;;;;;;2.40;1.40;;;;;;;12.42;63.58;100429.88;5011687;28;104005;-49
2022/04/11 05:51:49;;;;;;;2.13;1.45;;;;;;;12.42;63.41;100426.34;5009306;28;102131;-49
2022/04/11 05:54:16;;;;;;;1.92;1.30;;;;;;;12.42;63.39;100420.88;5005939;28;102069;-50
2022/04/11 05:56:43;;;;;;;1.83;1.40;;;;;;;12.41;63.49;100411.88;4993247;28;102596;-49
2022/04/11 05:59:11;;;;;;;1.40;1.30;;;;;;;12.42;63.41;100409.97;4995107;28;103376;-49
2022/04/11 06:01:40;;;;;;;3.40;1.80;;;;;;;12.42;63.56;100409.97;5008240;28;102224;-49
2022/04/11 06:04:06;;;;;;;1.65;1.42;;;;;;;12.41;63.18;100414.63;5008621;28;102000;-50
2022/04/11 06:06:36;;;;;;;3.10;1.60;;;;;;;12.41;63.47;100413.81;5012284;28;102703;-49
2022/04/11 06:09:03;;;;;;;1.80;1.45;;;;;;;12.41;63.43;100411.88;5010427;28;104052;-49
2022/04/11 06:11:30;;;;;;;1.90;1.52;;;;;;;12.41;63.45;100402.88;5008565;28;102098;-49
2022/04/11 06:13:57;;;;;;;2.00;1.80;;;;;;;12.40;63.53;100401.25;5010993;28;102437;-50
2022/04/11 06:16:25;;;;;;;1.98;1.63;;;;;;;12.40;63.49;100401.25;5012726;28;102186;-49
2022/04/11 06:18:52;;;;;;;2.63;1.88;;;;;;;12.41;63.55;100391.97;5004977;28;103895;-49
2022/04/11 06:21:18;;;;;;;1.85;1.73;;;;;;;12.40;63.37;100395.78;5010490;28;102334;-49
2022/04/11 06:23:45;;;;;;;3.13;1.83;;;;;;;12.41;63.52;100397.44;5008023;28;102471;-49
2022/04/11 06:26:12;;;;;;;1.90;1.52;;;;;;;12.40;63.49;100395.78;5012111;28;102510;-49
2022/04/11 06:28:41;;;;;;;2.05;1.50;;;;;;;12.41;63.54;100389.25;5004787;28;104286;-49
2022/04/11 06:31:08;;;;;;;1.77;1.40;;;;;;;12.39;63.28;100383.25;5010500;28;102129;-50
2022/04/11 06:33:37;;;;;;;1.45;1.30;;;;;;;12.39;63.34;100394.97;5009223;28;102005;-49
2022/04/11 06:36:04;;;;;;;3.28;1.48;;;;;;;12.40;63.05;100393.06;5011707;28;102418;-49
2022/04/11 06:38:31;;;;;;;1.40;1.30;;;;;;;12.39;63.04;100394.16;5010872;28;103889;-49
2022/04/11 06:40:58;;;;;;;1.90;1.60;;;;;;;12.40;63.12;100401.25;5011475;28;101932;-49
2022/04/11 06:43:24;;;;;;;2.03;1.65;;;;;;;12.40;63.08;100401.25;5006759;28;102018;-49
2022/04/11 06:45:51;;;;;;;2.85;1.42;;;;;;;12.40;63.27;100415.69;5004708;28;102127;-50
2022/04/11 06:48:18;;;;;;;1.73;1.40;;;;;;;12.39;63.04;100394.16;5005974;28;103999;-49
2022/04/11 06:50:47;;;;;;;1.40;1.30;;;;;;;12.39;63.13;100399.63;5003909;28;102752;-49
2022/04/11 06:53:14;;;;;;;1.92;1.60;;;;;;;12.40;63.01;100391.13;5011078;28;101984;-49
2022/04/11 06:55:42;;;;;;;1.20;1.10;;;;;;;12.39;63.29;100385.97;5007023;28;101975;-49
2022/04/11 06:58:09;;;;;;;2.10;1.40;;;;;;;12.39;63.17;100391.44;5010995;28;103818;-49
2022/04/11 07:00:35;;;;;;;2.10;1.75;;;;;;;12.40;63.01;100401.25;5010352;28;102340;-49
2022/04/11 07:03:02;;;;;;;2.42;1.42;;;;;;;12.39;63.58;100396.91;5007303;28;102115;-50
2022/04/11 07:05:29;;;;;;;1.98;1.27;;;;;;;12.39;63.25;100399.63;5011701;28;102265;-49
2022/04/11 07:08:00;;;;;;;2.40;1.30;;;;;;;12.39;62.95;100396.91;5008916;28;103739;-49
2022/04/11 07:10:28;;;;;;;2.38;1.35;;;;;;;12.39;63.14;100400.44;5006377;28;102106;-49
2022/04/11 07:13:12;;;;;;;1.60;1.50;;;;;;;12.39;62.81;100394.16;5008616;28;102780;-49
2022/04/11 07:15:40;;;;;;;3.80;1.50;;;;;;;12.40;63.28;100403.97;5009853;28;102263;-49
2022/04/11 07:18:10;;;;;;;2.67;1.60;;;;;;;12.39;63.05;100405.09;5008553;28;103920;-50
2022/04/11 07:20:38;;;;;;;2.13;1.65;;;;;;;12.39;63.25;100410.53;5016061;27;102287;-49
2022/04/11 07:23:06;;;;;;;5.38;1.33;;;;;;;12.38;63.19;100403.47;5000001;28;102188;-49
2022/04/11 07:25:33;;;;;;;1.27;1.13;;;;;;;12.38;63.00;100409.72;4996459;28;102563;-49
2022/04/11 07:28:00;;;;;;;3.17;1.77;;;;;;;12.38;62.84;100408.91;5008669;28;103949;-49
2022/04/11 07:30:28;;;;;;;2.33;1.30;;;;;;;12.38;63.22;100414.38;5010777;28;102547;-49
2022/04/11 07:32:56;;;;;;;2.70;1.30;;;;;;;12.37;62.97;100423.66;5010734;28;103074;-49
2022/04/11 07:35:23;;;;;;;1.75;1.50;;;;;;;12.37;63.01;100423.66;4994916;28;102259;-49
2022/04/11 07:37:49;;;;;;;1.50;1.40;;;;;;;12.37;62.97;100431.84;5004881;28;104050;-50
2022/04/11 07:40:17;;;;;;;2.38;1.50;;;;;;;12.39;63.01;100443.28;5008580;28;101930;-49
2022/04/11 07:42:44;;;;;;;1.85;1.60;;;;;;;12.37;62.67;100434.56;5005892;28;104317;-49
2022/04/11 07:45:11;;;;;;;1.80;1.45;;;;;;;12.37;62.95;100443.59;5006881;28;103695;-49
2022/04/11 07:47:37;;;;;;;1.60;1.50;;;;;;;12.38;62.84;100449.84;5008331;28;103964;-49
2022/04/11 07:50:05;;;;;;;1.70;1.40;;;;;;;12.38;62.67;100441.66;5007370;28;102118;-49
2022/04/11 07:52:32;;;;;;;2.75;1.55;;;;;;;12.38;62.96;100430.75;5007006;28;102121;-49
2022/04/11 07:55:01;;;;;;;1.73;1.50;;;;;;;12.37;62.68;100416.31;5007344;28;104556;-49
2022/04/11 07:57:29;;;;;;;3.47;2.45;;;;;;;12.37;62.71;100418.19;5007788;28;103751;-49
2022/04/11 07:59:56;;;;;;;;;;;;;;;12.37;62.87;100415.47;5008021;28;102065;-50
2022/04/11 08:02:25;;;;;;;4.80;3.55;;;;;;;12.37;62.77;100415.47;5007091;28;103684;-49
2022/04/11 08:04:52;;;;;;;4.85;3.65;;;;;;;12.37;62.85;100412.72;5010539;28;102252;-49
2022/04/11 08:07:19;;;;;;;4.60;3.38;;;;;;;12.37;62.75;100423.66;5009873;28;104358;-49
2022/04/11 08:09:45;;;;;;;4.15;3.08;;;;;;;12.37;62.52;100424.50;5006698;28;101910;-49
2022/04/11 08:12:21;;;;;;;5.68;3.85;;;;;;;12.36;62.72;100424.75;5008230;28;102503;-49
2022/04/11 08:14:51;;;;;;;6.28;4.07;;;;;;;12.36;62.51;100428.31;5005200;28;102512;-50
2022/04/11 08:17:22;;;;;;;6.13;4.00;;;;;;;12.36;62.47;100427.50;5009524;28;103835;-49
2022/04/11 08:19:49;;;;;;;6.38;4.22;;;;;;;12.37;62.51;100429.09;5006985;28;102769;-49
2022/04/11 08:22:18;;;;;;;5.10;3.85;;;;;;;12.36;62.65;100431.03;5007403;28;102440;-49
2022/04/11 08:24:45;;;;;;;6.15;3.85;;;;;;;12.36;62.54;100435.69;5010711;28;102230;-49
2022/04/11 08:27:12;;;;;;;6.40;3.65;;;;;;;12.36;62.62;100443.88;5009237;28;104112;-49
2022/04/11 08:29:39;;;;;;;4.75;3.67;;;;;;;12.35;62.56;100444.97;5007749;28;102474;-49
2022/04/11 08:32:08;;;;;;;4.88;3.30;;;;;;;12.35;62.20;100458.63;5010231;28;102899;-49
2022/04/11 08:34:35;;;;;;;;;;;;;;;12.35;62.33;100455.88;5003788;28;102500;-49
2022/04/11 08:37:01;;;;;;;4.78;3.33;;;;;;;12.35;62.25;100458.63;4993202;28;103919;-48
2022/04/11 08:39:28;;;;;;;6.53;4.38;;;;;;;12.35;62.20;100450.44;4998267;28;102432;-48
2022/04/11 08:42:00;;;;;;;8.13;4.45;;;;;;;12.36;62.29;100449.31;5013215;28;102384;-48
2022/04/11 08:44:27;;;;;;;5.05;3.20;;;;;;;12.35;62.18;100464.06;5014607;28;102332;-49
2022/04/11 08:46:58;;;;;;;4.50;3.30;;;;;;;12.34;62.07;100468.72;5012960;28;103922;-50
2022/04/11 08:49:28;;;;;;;5.50;3.30;;;;;;;12.36;62.30;100465.69;5011737;28;102442;-49
2022/04/11 08:51:55;;;;;;;4.05;3.35;;;;;;;12.36;62.21;100471.16;4992355;28;101935;-49
2022/04/11 08:54:22;;;;;;;4.68;3.00;;;;;;;12.35;62.23;100486.72;5009689;28;102353;-49
2022/04/11 08:56:52;;;;;;;3.42;2.75;;;;;;;12.34;62.13;100487.03;4995363;28;104510;-49
2022/04/11 08:59:18;;;;;;;4.13;3.03;;;;;;;12.35;61.97;100497.63;4997053;28;102409;-49
2022/04/11 09:01:45;;;;;;;5.50;3.33;;;;;;;12.35;62.29;100491.38;5011633;28;102176;-48
2022/04/11 09:04:12;;;;;;;4.55;3.10;;;;;;;12.35;62.18;100485.91;5013694;28;102156;-49
2022/04/11 09:06:40;;;;;;;3.78;2.85;;;;;;;12.35;62.05;100491.38;5009480;28;104133;-48
2022/04/11 09:09:10;;;;;;;3.00;2.53;;;;;;;12.34;62.22;100484.28;5013063;28;102252;-48
2022/04/11 09:11:38;;;;;;;3.88;2.80;;;;;;;12.35;62.08;100502.28;5012696;28;102526;-49
2022/04/11 09:14:08;;;;;;;4.28;2.60;;;;;;;12.35;62.16;100508.53;5009767;28;102676;-48
2022/04/11 09:16:50;;;;;;;4.22;2.70;;;;;;;12.34;61.86;100487.03;5012146;28;103887;-48
2022/04/11 09:19:19;;;;;;;3.17;2.40;;;;;;;12.34;61.96;100487.03;4993063;28;102316;-49
2022/04/11 09:21:50;;;;;;;3.58;2.55;;;;;;;12.35;61.80;100485.91;5014724;28;102721;-50
2022/04/11 09:24:22;;;;;;;3.63;2.92;;;;;;;12.34;61.85;100485.09;5010315;28;102594;-49
2022/04/11 09:26:54;;;;;;;2.97;2.60;;;;;;;12.35;62.09;100485.91;5010470;28;104391;-49
2022/04/11 09:29:21;;;;;;;3.88;2.83;;;;;;;12.35;61.81;100485.91;5009291;28;102547;-49
2022/04/11 09:31:48;;;;;;;4.28;2.58;;;;;;;12.35;61.71;100486.72;5008863;28;102379;-49
2022/04/11 09:34:17;;;;;;;4.38;2.83;;;;;;;12.36;61.64;100479.34;5011617;28;102389;-49
2022/04/11 09:36:46;;;;;;;2.97;2.67;;;;;;;12.35;61.91;100475.00;5010177;28;103564;-49
2022/04/11 09:39:15;;;;;;;4.57;2.63;;;;;;;12.35;61.78;100475.81;5012124;28;102401;-49
2022/04/11 09:41:43;;;;;;;3.28;2.85;;;;;;;12.36;61.99;100473.88;5011467;28;101996;-48
2022/04/11 09:44:20;;;;;;;3.83;3.00;;;;;;;12.35;61.59;100481.25;5004293;28;102190;-48
2022/04/11 09:46:51;;;;;;;4.28;3.42;;;;;;;12.35;61.76;100470.34;5009710;28;103940;-49
2022/04/11 09:49:19;;;;;;;4.78;3.20;;;;;;;12.35;61.81;100470.34;5007813;28;102268;-49
2022/04/11 09:52:11;;;;;;;4.43;3.17;;;;;;;12.35;61.83;100455.88;4993751;28;101893;-48
2022/04/11 09:54:42;;;;;;;4.45;3.15;;;;;;;12.35;62.08;100458.63;5006213;28;103407;-49
2022/04/11 09:57:10;;;;;;;3.70;2.97;;;;;;;12.34;61.69;100467.91;5007744;28;104248;-49
2022/04/11 09:59:39;;;;;;;4.45;3.13;;;;;;;12.34;61.44;100457.00;5010533;28;102427;-49
2022/04/11 10:02:07;;;;;;;3.85;3.38;;;;;;;12.35;61.55;100464.06;5012179;28;101886;-49
2022/04/11 10:04:34;;;;;;;4.40;3.08;;;;;;;12.35;61.60;100455.88;5012264;28;101858;-50
2022/04/11 10:07:02;;;;;;;4.60;3.50;;;;;;;12.35;61.42;100453.16;5009786;28;104063;-48
2022/04/11 10:09:30;;;;;;;4.95;3.30;;;;;;;12.35;61.67;100448.50;5010035;28;102676;-49
2022/04/11 10:12:02;;;;;;;3.88;2.95;;;;;;;12.35;61.32;100464.88;5011177;28;102029;-51
2022/04/11 10:14:30;;;;;;;3.72;3.22;;;;;;;12.35;61.20;100459.44;5012010;28;102566;-49
2022/04/11 10:17:00;;;;;;;3.58;2.90;;;;;;;12.36;61.26;100465.69;5010503;28;104065;-49
2022/04/11 10:19:29;;;;;;;4.03;3.10;;;;;;;12.35;61.66;100480.44;5009279;28;101968;-49
2022/04/11 10:21:59;;;;;;;4.05;3.22;;;;;;;12.34;61.12;100479.63;5011457;28;102126;-49
2022/04/11 10:24:35;;;;;;;;;;;;;;;12.35;60.93;100469.53;5010702;28;102580;-49
2022/04/11 10:27:19;;;;;;;4.07;3.30;;;;;;;12.36;61.21;100476.63;5010587;28;103851;-49
2022/04/11 10:29:48;;;;;;;4.57;3.30;;;;;;;12.35;61.11;100480.44;5011307;28;102364;-49
2022/04/11 10:32:16;;;;;;;4.15;3.10;;;;;;;12.35;61.35;100480.44;5011039;28;102269;-48
2022/04/11 10:34:48;;;;;;;5.13;3.22;;;;;;;12.35;61.19;100483.19;5011392;28;102529;-49
2022/04/11 10:37:16;;;;;;;5.47;4.13;;;;;;;12.35;61.28;100466.81;5007969;28;104104;-49
2022/04/11 10:39:46;;;;;;;7.35;4.95;;;;;;;12.34;61.03;100468.72;5010374;28;102382;-50
2022/04/11 10:42:25;;;;;;;6.18;3.92;;;;;;;12.36;61.17;100471.16;5009654;28;101982;-50
2022/04/11 10:44:54;;;;;;;6.93;4.68;;;;;;;12.36;60.82;100471.16;5011442;28;102008;-49
2022/04/11 10:47:26;;;;;;;8.23;4.87;;;;;;;12.36;60.92;100476.63;5008690;28;104759;-50
2022/04/11 10:50:18;;;;;;;7.07;4.90;;;;;;;12.34;60.98;100465.19;4997040;28;102132;-49
2022/04/11 10:52:44;;;;;;;8.57;6.05;;;;;;;12.35;60.73;100470.34;5009269;28;102257;-49
2022/04/11 10:55:15;;;;;;;6.45;4.53;;;;;;;12.35;60.78;100470.34;5000906;28;102218;-49
2022/04/11 10:57:45;;;;;;;8.50;5.68;;;;;;;12.35;60.69;100475.00;5010605;28;103903;-50
2022/04/11 11:00:13;;;;;;;9.43;6.13;;;;;;;12.36;60.97;100454.78;5008885;28;102053;-49
2022/04/11 11:03:05;;;;;;;13.13;6.93;;;;;;;12.35;60.33;100475.81;5006244;28;102149;-49
2022/04/11 11:05:38;;;;;;;11.55;6.88;;;;;;;12.36;60.71;100477.41;5002573;28;102078;-50
2022/04/11 11:08:27;;;;;;;10.57;7.45;;;;;;;12.35;60.49;100475.81;5009079;28;103893;-50
2022/04/11 11:10:56;;;;;;;9.70;6.72;;;;;;;12.36;60.13;100476.63;5007047;28;102242;-50
2022/04/11 11:13:27;;;;;;;11.07;6.82;;;;;;;12.37;60.39;100486.41;5006077;28;102207;-50
2022/04/11 11:15:55;;;;;;;16.40;8.98;;;;;;;12.37;60.48;100494.59;5015165;28;102405;-50
2022/04/11 11:18:22;;;;;;;13.07;8.02;;;;;;;12.36;60.47;100498.44;5009081;28;103902;-50
2022/04/11 11:20:54;;;;;;;12.50;7.07;;;;;;;12.36;60.06;100491.06;5008771;28;102320;-49
2022/04/11 11:23:25;;;;;;;12.75;8.10;;;;;;;12.37;60.26;100494.59;5009332;28;102565;-49