Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:19;;;;;;;4.03;1.53;;;18.10;74.70;;;;;;5066119;28;20184;-77
2022/07/15 00:04:45;;;;;;;4.47;1.60;;;18.00;75.40;;;;;;5067830;28;20451;-78
2022/07/15 00:07:11;;;;;;;5.10;1.47;;;18.00;75.30;;;;;;5068205;28;20181;-79
2022/07/15 00:12:20;;;;;;;4.30;1.60;;;17.80;76.80;;;;;;5067462;28;20318;-77
2022/07/15 00:14:46;;;;;;;8.63;1.60;;;17.70;77.30;;;;;;5066616;28;20533;-78
2022/07/15 00:17:12;;;;;;;4.50;1.50;;;17.70;77.70;;;;;;5067513;28;20207;-77
2022/07/15 00:19:37;;;;;;;8.67;1.90;;;17.60;78.00;;;;;;5068777;28;20182;-75
2022/07/15 00:22:03;;;;;;;3.93;1.53;;;17.50;78.50;;;;;;5054634;28;20169;-78
2022/07/15 00:24:29;;;;;;;5.70;1.70;;;17.40;79.10;;;;;;5067053;28;20713;-77
2022/07/15 00:26:56;;;;;;;9.50;2.07;;;17.40;79.70;;;;;;5064863;28;20259;-78
2022/07/15 00:29:22;;;;;;;3.07;1.60;;;17.30;79.70;;;;;;5072276;28;21003;-77
2022/07/15 00:31:48;;;;;;;9.70;1.97;;;17.20;79.80;;;;;;5075730;28;20529;-79
2022/07/15 00:34:14;;;;;;;11.03;1.60;;;17.20;79.70;;;;;;5074205;28;20540;-77
2022/07/15 00:36:39;;;;;;;4.90;1.83;;;17.20;80.00;;;;;;5072847;28;20469;-77
2022/07/15 00:39:06;;;;;;;2.83;1.60;;;17.10;80.50;;;;;;5085967;28;20645;-77
2022/07/15 00:41:38;;;;;;;2.97;1.60;;;17.10;81.20;;;;;;5066652;28;20591;-78
2022/07/15 00:44:04;;;;;;;7.50;1.87;;;17.00;81.10;;;;;;5067762;28;20451;-78
2022/07/15 00:46:30;;;;;;;4.70;1.97;;;17.00;81.20;;;;;;5059647;28;20438;-78
2022/07/15 00:49:00;;;;;;;2.60;1.50;;;16.90;81.70;;;;;;5070338;28;20284;-73
2022/07/15 00:51:25;;;;;;;3.10;1.43;;;16.90;82.10;;;;;;5058838;28;20430;-77
2022/07/15 00:53:54;;;;;;;12.73;2.00;;;16.80;82.60;;;;;;5078902;28;20450;-77
2022/07/15 00:56:23;;;;;;;4.93;1.90;;;16.70;82.70;;;;;;5068974;28;20213;-78
2022/07/15 00:58:51;;;;;;;5.30;2.03;;;16.70;83.10;;;;;;5065472;28;20957;-79
2022/07/15 01:01:20;;;;;;;3.00;1.50;;;16.60;83.40;;;;;;5063474;28;20426;-78
2022/07/15 01:03:48;;;;;;;7.03;1.73;;;16.50;83.80;;;;;;5066242;28;20444;-77
2022/07/15 01:06:13;;;;;;;5.23;1.80;;;16.50;84.10;;;;;;5064131;28;20782;-74
2022/07/15 01:08:39;;;;;;;6.93;1.93;;;16.40;85.10;;;;;;5075001;28;21011;-77
2022/07/15 01:11:05;;;;;;;3.23;1.77;;;16.40;85.40;;;;;;5084563;28;20177;-73
2022/07/15 01:13:31;;;;;;;7.10;1.70;;;16.30;85.50;;;;;;5071378;28;20212;-77
2022/07/15 01:15:57;;;;;;;2.80;1.60;;;16.30;85.70;;;;;;5084779;28;20462;-76
2022/07/15 01:18:23;;;;;;;6.20;2.83;;;16.20;85.90;;;;;;5081124;28;20183;-77
2022/07/15 01:20:48;;;;;;;17.93;2.27;;;16.10;85.80;;;;;;5092763;28;20689;-77
2022/07/15 01:23:17;;;;;;;9.70;2.53;;;16.00;85.50;;;;;;5074872;28;20207;-77
2022/07/15 01:25:44;;;;;;;3.63;1.70;;;15.90;85.10;;;;;;5077050;28;20616;-77
2022/07/15 01:28:11;;;;;;;3.63;2.10;;;15.90;85.90;;;;;;5076369;28;20423;-77
2022/07/15 01:30:37;;;;;;;7.53;2.10;;;15.90;85.50;;;;;;5067550;28;20495;-77
2022/07/15 01:33:03;;;;;;;6.50;2.37;;;15.90;85.60;;;;;;5068507;28;20443;-78
2022/07/15 01:35:28;;;;;;;6.70;2.03;;;15.90;85.60;;;;;;5073472;28;20177;-79
2022/07/15 01:37:54;;;;;;;2.50;1.50;;;15.90;85.60;;;;;;5071887;28;20213;-76
2022/07/15 01:40:20;;;;;;;3.00;1.57;;;15.90;85.80;;;;;;5088602;28;20181;-76
2022/07/15 01:42:46;;;;;;;5.03;1.50;;;15.80;86.10;;;;;;5082802;28;20189;-77
2022/07/15 01:45:12;;;;;;;2.63;1.57;;;15.90;86.30;;;;;;5070585;28;20415;-78
2022/07/15 01:47:47;;;;;;;4.83;2.27;;;15.80;86.90;;;;;;5067594;28;20599;-73
2022/07/15 01:50:14;;;;;;;3.97;1.97;;;15.80;86.90;;;;;;5067759;28;20192;-79
2022/07/15 01:52:40;;;;;;;3.20;1.90;;;15.80;86.50;;;;;;5069394;28;20446;-75
2022/07/15 01:55:08;;;;;;;4.03;1.70;;;15.70;86.40;;;;;;5071800;28;20434;-78
2022/07/15 01:57:33;;;;;;;2.40;1.30;;;15.80;86.90;;;;;;5069268;28;20220;-79
2022/07/15 01:59:59;;;;;;;8.20;2.60;;;15.80;87.10;;;;;;5065521;28;20423;-76
2022/07/15 02:02:25;;;;;;;3.83;1.87;;;15.80;86.80;;;;;;5064568;28;20520;-76
2022/07/15 02:04:51;;;;;;;5.43;1.87;;;15.70;87.30;;;;;;5063713;28;20192;-73
2022/07/15 02:07:17;;;;;;;2.93;1.60;;;15.70;87.40;;;;;;5071624;28;20468;-77
2022/07/15 02:09:43;;;;;;;5.20;2.30;;;15.70;87.40;;;;;;5067637;28;20178;-77
2022/07/15 02:12:08;;;;;;;4.80;1.30;;;15.60;87.80;;;;;;5071086;28;21138;-77
2022/07/15 02:14:34;;;;;;;3.83;2.00;;;15.60;87.90;;;;;;5077771;28;20212;-77
2022/07/15 02:17:01;;;;;;;3.20;1.50;;;15.50;87.90;;;;;;5071544;28;20206;-78
2022/07/15 02:19:27;;;;;;;3.70;2.10;;;15.50;87.90;;;;;;5071321;28;20203;-78
2022/07/15 02:21:53;;;;;;;5.30;1.93;;;15.40;87.90;;;;;;5069867;28;20419;-78
2022/07/15 02:24:19;;;;;;;5.23;2.30;;;15.40;88.10;;;;;;5070443;28;20442;-77
2022/07/15 02:26:48;;;;;;;11.57;1.63;;;15.30;88.00;;;;;;5071314;28;20185;-77
2022/07/15 02:29:14;;;;;;;3.97;2.07;;;15.10;88.80;;;;;;5071343;28;20173;-77
2022/07/15 02:31:40;;;;;;;6.60;1.47;;;15.10;89.20;;;;;;5068508;28;20991;-77
2022/07/15 02:34:06;;;;;;;8.33;1.40;;;15.10;89.30;;;;;;5067375;28;20567;-77
2022/07/15 02:36:32;;;;;;;7.13;2.13;;;15.00;89.60;;;;;;5073632;28;20462;-78
2022/07/15 02:38:58;;;;;;;6.90;1.60;;;15.00;90.20;;;;;;5077436;28;20216;-77
2022/07/15 02:41:23;;;;;;;3.47;1.73;;;14.90;90.10;;;;;;5084413;28;20252;-77
2022/07/15 02:43:50;;;;;;;4.73;2.30;;;14.90;90.30;;;;;;5074453;28;20205;-78
2022/07/15 02:46:15;;;;;;;9.27;1.87;;;14.80;90.20;;;;;;5081526;28;20730;-75
2022/07/15 02:48:41;;;;;;;3.90;1.87;;;14.90;90.20;;;;;;5068849;28;20535;-77
2022/07/15 02:51:07;;;;;;;3.90;2.00;;;14.90;90.50;;;;;;5063427;28;20307;-77
2022/07/15 02:53:34;;;;;;;3.03;1.60;;;14.80;90.70;;;;;;5060625;28;20205;-79
2022/07/15 02:56:00;;;;;;;3.33;1.50;;;14.70;90.80;;;;;;5065016;28;20455;-75
2022/07/15 02:58:27;;;;;;;3.10;1.60;;;14.70;91.10;;;;;;5070827;28;20431;-74
2022/07/15 03:00:53;;;;;;;3.53;1.90;;;14.60;91.30;;;;;;5063384;28;20419;-75
2022/07/15 03:03:19;;;;;;;2.63;1.50;;;14.60;91.30;;;;;;5065787;28;20443;-75
2022/07/15 03:05:45;;;;;;;4.93;1.63;;;14.60;91.30;;;;;;5070267;28;20427;-77
2022/07/15 03:08:11;;;;;;;3.13;1.90;;;14.60;91.30;;;;;;5069941;28;20204;-77
2022/07/15 03:10:36;;;;;;;4.33;2.60;;;14.60;91.60;;;;;;5069861;28;20180;-77
2022/07/15 03:13:02;;;;;;;4.53;1.60;;;14.50;91.60;;;;;;5069753;28;20197;-75
2022/07/15 03:15:28;;;;;;;6.50;2.10;;;14.40;92.20;;;;;;5070451;28;20207;-76
2022/07/15 03:17:54;;;;;;;3.13;1.80;;;14.40;92.00;;;;;;5069837;28;20196;-77
2022/07/15 03:20:20;;;;;;;3.10;1.40;;;14.30;92.20;;;;;;5069693;28;20201;-77
2022/07/15 03:22:45;;;;;;;3.70;2.20;;;14.20;92.30;;;;;;5068656;28;20684;-78
2022/07/15 03:25:11;;;;;;;2.90;1.50;;;14.20;92.30;;;;;;5064337;28;20174;-77
2022/07/15 03:27:37;;;;;;;3.67;1.70;;;14.20;92.50;;;;;;5060618;28;20737;-76
2022/07/15 03:30:03;;;;;;;3.27;1.67;;;14.10;92.70;;;;;;5066194;28;20188;-77
2022/07/15 03:32:28;;;;;;;2.63;1.70;;;14.10;92.40;;;;;;5063809;28;20197;-77
2022/07/15 03:34:56;;;;;;;2.87;1.60;;;14.10;92.60;;;;;;5065394;28;20212;-78
2022/07/15 03:37:22;;;;;;;18.40;2.33;;;14.00;92.70;;;;;;5082354;28;20240;-75
2022/07/15 03:39:48;;;;;;;4.43;1.77;;;14.00;92.60;;;;;;5067314;28;20415;-78
2022/07/15 03:42:14;;;;;;;18.80;1.90;;;14.00;92.20;;;;;;5083155;28;20433;-77
2022/07/15 03:44:40;;;;;;;3.63;1.63;;;14.10;92.10;;;;;;5080735;28;20451;-77
2022/07/15 03:47:05;;;;;;;3.07;1.47;;;14.00;92.20;;;;;;5084119;28;20676;-77
2022/07/15 03:49:31;;;;;;;4.63;1.80;;;14.00;92.50;;;;;;5061129;28;20776;-74
2022/07/15 03:51:57;;;;;;;2.83;1.83;;;14.00;92.40;;;;;;5062636;28;20678;-77
2022/07/15 03:54:23;;;;;;;4.30;2.17;;;14.00;92.30;;;;;;5075666;28;20207;-73
2022/07/15 03:56:49;;;;;;;6.90;1.83;;;13.90;92.20;;;;;;5076126;28;20200;-76
2022/07/15 03:59:15;;;;;;;4.50;2.20;;;14.00;92.20;;;;;;5080999;28;20196;-78
2022/07/15 04:01:41;;;;;;;3.97;1.40;;;14.00;92.00;;;;;;5075784;28;20554;-78
2022/07/15 04:04:07;;;;;;;4.43;1.70;;;14.10;91.80;;;;;;5074307;28;20536;-78
2022/07/15 04:06:32;;;;;;;3.00;1.40;;;14.10;91.80;;;;;;5068643;28;20185;-77
2022/07/15 04:08:58;;;;;;;4.13;1.87;;;14.10;92.10;;;;;;5068092;28;20192;-78
2022/07/15 04:11:24;;;;;;;2.73;1.57;;;14.00;92.40;;;;;;5084848;28;20247;-78
2022/07/15 04:13:50;;;;;;;4.90;2.30;;;13.90;92.60;;;;;;5067284;28;20224;-78
2022/07/15 04:16:16;;;;;;;4.47;1.90;;;13.90;92.50;;;;;;5059922;28;20489;-79
2022/07/15 04:18:41;;;;;;;3.20;1.87;;;13.90;92.70;;;;;;5070798;28;20181;-76
2022/07/15 04:21:07;;;;;;;5.13;2.07;;;14.00;92.60;;;;;;5066902;28;20283;-76
2022/07/15 04:23:33;;;;;;;4.33;1.60;;;14.00;92.50;;;;;;5065621;28;20207;-77
2022/07/15 04:25:59;;;;;;;4.10;1.70;;;14.10;92.30;;;;;;5074340;28;20177;-77
2022/07/15 04:28:25;;;;;;;4.50;2.47;;;14.00;92.70;;;;;;5079784;28;20414;-77
2022/07/15 04:30:51;;;;;;;3.23;1.67;;;13.90;92.80;;;;;;5074566;28;20527;-78
2022/07/15 04:33:17;;;;;;;3.37;1.90;;;13.90;92.80;;;;;;5080509;28;20442;-78
2022/07/15 04:35:43;;;;;;;2.70;1.57;;;13.90;92.70;;;;;;5073750;28;20659;-77
2022/07/15 04:38:09;;;;;;;4.80;2.40;;;13.90;92.50;;;;;;5073355;28;20523;-74
2022/07/15 04:40:36;;;;;;;6.50;2.80;;;13.90;92.40;;;;;;5070825;28;20422;-75
2022/07/15 04:43:03;;;;;;;7.60;2.83;;;13.80;92.70;;;;;;5078343;28;20912;-75
2022/07/15 04:45:29;;;;;;;4.60;1.97;;;13.80;92.90;;;;;;5070612;28;20519;-78
2022/07/15 04:47:54;;;;;;;3.37;1.80;;;13.90;93.80;;;;;;5079443;28;20517;-75
2022/07/15 04:53:05;;;;;;;5.50;2.33;;;14.00;93.70;;;;;;5069487;28;20211;-73
2022/07/15 04:55:31;;;;;;;4.40;1.73;;;14.00;93.40;;;;;;5063989;28;20846;-77
2022/07/15 04:57:57;;;;;;;2.80;1.57;;;14.10;93.50;;;;;;5064534;28;20462;-78
2022/07/15 05:00:23;;;;;;;4.80;1.73;;;14.20;93.20;;;;;;5072400;28;20185;-78
2022/07/15 05:02:48;;;;;;;3.40;2.37;;;14.20;93.00;;;;;;5066984;28;20427;-76
2022/07/15 05:05:15;;;;;;;7.47;1.70;;;14.30;93.00;;;;;;5067699;28;20427;-78
2022/07/15 05:07:40;;;;;;;3.13;1.50;;;14.30;92.70;;;;;;5063853;28;20196;-78
2022/07/15 05:10:07;;;;;;;4.17;2.10;;;14.40;92.70;;;;;;5066657;28;20435;-77
2022/07/15 05:12:33;;;;;;;3.60;1.60;;;14.50;92.90;;;;;;5060098;28;20909;-77
2022/07/15 05:14:58;;;;;;;4.67;1.90;;;14.50;92.40;;;;;;5066642;28;20461;-77
2022/07/15 05:17:25;;;;;;;4.20;1.90;;;14.50;92.60;;;;;;5078292;28;20291;-76
2022/07/15 05:19:52;;;;;;;5.40;2.13;;;14.60;92.90;;;;;;5079194;28;20300;-77
2022/07/15 05:22:18;;;;;;;2.50;1.63;;;14.70;92.50;;;;;;5072503;28;20500;-76
2022/07/15 05:24:44;;;;;;;5.77;2.20;;;14.80;92.80;;;;;;5067005;28;20440;-77
2022/07/15 05:27:10;;;;;;;6.83;1.97;;;14.80;92.90;;;;;;5068000;28;20519;-77
2022/07/15 05:29:35;;;;;;;4.23;2.10;;;15.00;92.70;;;;;;5071612;28;20512;-75
2022/07/15 05:32:01;;;;;;;2.87;1.63;;;15.10;92.60;;;;;;5062923;28;20242;-77
2022/07/15 05:34:27;;;;;;;10.23;2.10;;;15.20;92.50;;;;;;5065862;28;20208;-78
2022/07/15 05:36:52;;;;;;;8.70;2.23;;;15.20;91.80;;;;;;5063409;28;20309;-77
2022/07/15 05:39:18;;;;;;;3.80;1.90;;;15.30;91.60;;;;;;5068308;28;20187;-76
2022/07/15 05:41:44;;;;;;;8.33;2.37;;;15.40;91.20;;;;;;5077133;28;20172;-78
2022/07/15 05:44:09;;;;;;;5.37;2.47;;;15.40;90.80;;;;;;5080907;28;20200;-77
2022/07/15 05:46:36;;;;;;;4.40;2.53;;;15.40;90.80;;;;;;5082654;28;20221;-76
2022/07/15 05:49:01;;;;;;;4.00;2.07;;;15.50;90.70;;;;;;5077611;28;20219;-77
2022/07/15 05:51:28;;;;;;;7.40;2.50;;;15.60;90.50;;;;;;5069950;28;20458;-76
2022/07/15 05:53:54;;;;;;;3.50;1.80;;;15.70;90.80;;;;;;5064218;28;20219;-75
2022/07/15 05:56:20;;;;;;;8.73;1.70;;;15.80;91.20;;;;;;5072578;28;20463;-77
2022/07/15 05:58:45;;;;;;;2.90;1.70;;;15.90;91.40;;;;;;5068701;28;20184;-77
2022/07/15 06:01:11;;;;;;;4.97;1.80;;;16.10;91.50;;;;;;5075526;28;20204;-77
2022/07/15 06:03:36;;;;;;;3.93;2.30;;;16.20;91.10;;;;;;5070307;28;20203;-78
2022/07/15 06:06:05;;;;;;;5.37;2.40;;;16.30;90.30;;;;;;5077613;28;20226;-78
2022/07/15 06:08:30;;;;;;;2.90;1.40;;;16.40;89.10;;;;;;5052422;28;20181;-76
2022/07/15 06:10:56;;;;;;;13.33;1.80;;;16.50;86.30;;;;;;5059134;28;20420;-74
2022/07/15 06:13:22;;;;;;;3.40;1.80;;;16.70;87.30;;;;;;5071693;28;20285;-77
2022/07/15 06:15:48;;;;;;;2.83;1.37;;;16.80;88.40;;;;;;5081621;28;20237;-78
2022/07/15 06:18:13;;;;;;;2.50;0.87;;;16.90;87.80;;;;;;5068796;28;20238;-79
2022/07/15 06:20:39;;;;;;;2.40;1.17;;;17.00;84.20;;;;;;5061906;28;20649;-77
2022/07/15 06:23:05;;;;;;;4.20;1.40;;;17.20;83.40;;;;;;5066284;28;20209;-77
2022/07/15 06:25:31;;;;;;;3.27;1.73;;;17.30;84.00;;;;;;5070899;28;20748;-76
2022/07/15 06:27:56;;;;;;;7.87;1.67;;;17.50;83.30;;;;;;5061227;28;20693;-78
2022/07/15 06:30:22;;;;;;;3.27;1.13;;;17.60;80.40;;;;;;5071457;28;20208;-77
2022/07/15 06:32:48;;;;;;;2.73;1.40;;;17.80;79.20;;;;;;5059603;28;20197;-78
2022/07/15 06:35:13;;;;;;;3.60;1.03;;;17.90;78.50;;;;;;5069116;28;20181;-78
2022/07/15 06:37:39;;;;;;;1.90;0.90;;;18.00;78.40;;;;;;5072122;28;20295;-78
2022/07/15 06:40:06;;;;;;;3.93;1.43;;;18.00;78.90;;;;;;5078682;28;20219;-77
2022/07/15 06:42:32;;;;;;;2.47;0.93;;;18.10;78.00;;;;;;5082416;28;20414;-78
2022/07/15 06:44:57;;;;;;;4.10;1.97;;;18.20;77.90;;;;;;5070255;28;20455;-77
2022/07/15 06:47:23;;;;;;;4.13;1.37;;;18.30;78.80;;;;;;5070613;28;20185;-78
2022/07/15 06:49:51;;;;;;;7.20;1.70;;;18.40;76.50;;;;;;5070235;28;20181;-77
2022/07/15 06:52:17;;;;;;;2.47;1.30;;;18.50;76.30;;;;;;5071520;28;20207;-76
2022/07/15 06:54:42;;;;;;;2.33;0.90;;;18.60;75.90;;;;;;5059572;28;20836;-78
2022/07/15 06:57:08;;;;;;;4.27;1.63;;;18.70;73.60;;;;;;5068838;28;20216;-78
2022/07/15 06:59:34;;;;;;;3.80;1.37;;;18.80;73.40;;;;;;5068019;28;20724;-77
2022/07/15 07:02:00;;;;;;;6.47;2.30;;;18.90;70.30;;;;;;5060218;28;20184;-77
2022/07/15 07:04:26;;;;;;;3.20;1.03;;;19.10;73.70;;;;;;5067717;28;20446;-78
2022/07/15 07:06:52;;;;;;;3.97;1.50;;;19.20;72.10;;;;;;5070666;28;20185;-78
2022/07/15 07:09:17;;;;;;;3.27;0.87;;;19.40;67.30;;;;;;5070512;28;20209;-79
2022/07/15 07:11:43;;;;;;;9.03;1.03;;;19.50;67.80;;;;;;5071798;28;20196;-78
2022/07/15 07:14:09;;;;;;;2.23;0.90;;;19.80;67.50;;;;;;5061917;28;20208;-76
2022/07/15 07:16:35;;;;;;;1.70;1.00;;;20.00;67.70;;;;;;5067753;28;20206;-77
2022/07/15 07:19:00;;;;;;;5.07;1.30;;;20.20;67.30;;;;;;5066516;28;20207;-77
2022/07/15 07:21:26;;;;;;;2.90;0.77;;;20.30;66.50;;;;;;5071291;28;20274;-79
2022/07/15 07:23:52;;;;;;;2.73;1.10;;;20.40;64.30;;;;;;5061831;28;20242;-78
2022/07/15 07:26:18;;;;;;;2.07;0.90;;;20.50;63.10;;;;;;5068947;28;20882;-79
2022/07/15 07:28:45;;;;;;;2.97;1.80;;;20.80;64.10;;;;;;5063740;28;20298;-78
2022/07/15 07:31:13;;;;;;;4.23;0.93;;;21.30;63.00;;;;;;5059061;28;20181;-79
2022/07/15 07:33:39;;;;;;;4.63;1.57;;;21.60;62.50;;;;;;5060393;28;20455;-79
2022/07/15 07:36:06;;;;;;;2.90;1.50;;;21.90;60.70;;;;;;5063879;28;20422;-78
2022/07/15 07:38:33;;;;;;;5.57;1.33;;;22.20;60.90;;;;;;5064664;28;20795;-78
2022/07/15 07:40:58;;;;;;;2.57;1.03;;;22.50;60.40;;;;;;5065951;28;20417;-78
2022/07/15 07:43:24;;;;;;;3.73;1.50;;;22.90;58.20;;;;;;5066073;28;20442;-79
2022/07/15 07:45:50;;;;;;;9.23;1.30;;;24.10;55.90;;;;;;5056793;28;20226;-80
2022/07/15 07:48:18;;;;;;;2.27;1.27;;;24.80;54.80;;;;;;5061058;28;20181;-77
2022/07/15 07:50:44;;;;;;;2.57;0.90;;;25.10;55.70;;;;;;5061948;28;20305;-77
2022/07/15 07:53:10;;;;;;;3.23;1.33;;;25.70;53.90;;;;;;5060854;28;20241;-78
2022/07/15 07:55:37;;;;;;;4.88;1.60;;;26.30;52.40;;;;;;5062018;28;20295;-77
2022/07/15 07:58:02;;;;;;;2.55;1.27;;;26.50;52.90;;;;;;5061457;28;20313;-79
2022/07/15 08:00:29;;;;;;;8.25;1.98;;;27.50;51.10;;;;;;5066882;28;21317;-79
2022/07/15 08:02:56;;;;;;;3.45;1.15;;;27.70;50.00;;;;;;5062068;28;20196;-79
2022/07/15 08:05:22;;;;;;;2.83;0.98;;;28.10;48.60;;;;;;5062753;28;20705;-80
2022/07/15 08:07:48;;;;;;;5.10;1.55;;;28.20;49.70;;;;;;5071295;28;20189;-80
2022/07/15 08:10:15;;;;;;;3.33;1.55;;;28.40;48.80;;;;;;5070877;28;20176;-79
2022/07/15 08:12:41;;;;;;;9.40;1.58;;;28.70;47.30;;;;;;5068276;28;20624;-79
2022/07/15 08:15:10;;;;;;;2.35;1.05;;;29.40;46.20;;;;;;5064781;28;20288;-79
2022/07/15 08:17:37;;;;;;;4.07;1.38;;;29.20;46.90;;;;;;5067705;28;20649;-80
2022/07/15 08:20:05;;;;;;;11.45;1.33;;;28.90;47.10;;;;;;5077801;28;20172;-79
2022/07/15 08:22:31;;;;;;;2.88;0.90;;;28.70;47.10;;;;;;5063886;28;20268;-80
2022/07/15 08:24:57;;;;;;;4.50;1.88;;;29.00;47.30;;;;;;5072652;28;20290;-81
2022/07/15 08:27:23;;;;;;;6.65;1.55;;;29.40;46.80;;;;;;5069930;28;20548;-79
2022/07/15 08:29:48;;;;;;;2.30;0.90;;;29.60;46.20;;;;;;5074442;28;20176;-80
2022/07/15 08:32:14;;;;;;;3.85;1.77;;;28.80;47.10;;;;;;5067470;28;20190;-79
2022/07/15 08:34:41;;;;;;;6.57;1.50;;;28.60;47.60;;;;;;5065393;28;20241;-78
2022/07/15 08:37:09;;;;;;;6.28;1.85;;;29.20;47.10;;;;;;5068855;28;20240;-79
2022/07/15 08:39:36;;;;;;;5.57;1.50;;;29.10;46.60;;;;;;5072302;28;20276;-79
2022/07/15 08:42:03;;;;;;;4.10;1.35;;;28.10;48.50;;;;;;5077289;28;20176;-80
2022/07/15 08:44:29;;;;;;;2.70;1.15;;;28.90;47.10;;;;;;5074935;28;20387;-80
2022/07/15 08:47:01;;;;;;;3.55;1.40;;;29.00;47.60;;;;;;5075880;28;20265;-80
2022/07/15 08:49:29;;;;;;;5.07;1.35;;;28.60;47.80;;;;;;5070221;28;20181;-78
2022/07/15 08:51:57;;;;;;;3.42;1.38;;;28.20;48.50;;;;;;5083974;28;20180;-79
2022/07/15 08:54:23;;;;;;;3.50;1.20;;;28.40;48.20;;;;;;5064047;28;20253;-79
2022/07/15 08:56:49;;;;;;;3.30;1.52;;;28.90;47.50;;;;;;5069266;28;20565;-80
2022/07/15 08:59:14;;;;;;;6.57;2.13;;;28.50;48.30;;;;;;5069274;28;20196;-78
2022/07/15 09:01:48;;;;;;;2.75;1.30;;;28.20;49.20;;;;;;5062632;28;20267;-80
2022/07/15 09:04:16;;;;;;;2.15;1.00;;;28.90;47.90;;;;;;5070911;28;20202;-80
2022/07/15 09:06:44;;;;;;;4.35;1.85;;;29.30;46.70;;;;;;5070897;28;20180;-80
2022/07/15 09:09:28;;;;;;;3.75;1.25;;;29.00;48.10;;;;;;5071909;28;20684;-80
2022/07/15 09:12:04;;;;;;;2.83;1.48;;;28.60;49.50;;;;;;5060349;28;20187;-78
2022/07/15 09:14:32;;;;;;;3.50;1.52;;;28.60;50.00;;;;;;5072722;28;20211;-79
2022/07/15 09:17:21;;;;;;;2.20;1.25;;;28.50;48.80;;;;;;5063650;28;20267;-80
2022/07/15 09:20:02;;;;;;;6.05;1.73;;;28.70;47.80;;;;;;5051040;28;20708;-80
2022/07/15 09:22:31;;;;;;;5.22;1.75;;;28.60;48.10;;;;;;5070672;28;20176;-80
2022/07/15 09:25:09;;;;;;;13.00;1.42;;;29.00;47.60;;;;;;5069537;28;20193;-75
2022/07/15 09:27:38;;;;;;;5.38;2.13;;;28.70;46.10;;;;;;5070496;28;20702;-80
2022/07/15 09:36:09;;;;;;;5.82;1.90;;;28.00;48.30;;;;;;5074319;28;20283;-79
2022/07/15 09:38:40;;;;;;;3.75;1.60;;;28.10;48.20;;;;;;5071780;28;20214;-79
2022/07/15 09:41:27;;;;;;;5.57;1.38;;;28.00;48.00;;;;;;5069425;28;20188;-79
2022/07/15 09:43:54;;;;;;;4.70;2.00;;;27.90;48.90;;;;;;5072864;28;20209;-79
2022/07/15 09:46:23;;;;;;;5.63;1.80;;;28.10;48.50;;;;;;5073777;28;20695;-80
2022/07/15 09:48:51;;;;;;;4.43;1.73;;;27.60;51.30;;;;;;5076826;28;20233;-80
2022/07/15 09:51:18;;;;;;;3.22;1.10;;;27.90;48.80;;;;;;5078952;28;20593;-79
2022/07/15 09:53:44;;;;;;;5.28;2.13;;;28.20;48.90;;;;;;5072609;28;20201;-76
2022/07/15 09:56:13;;;;;;;2.30;1.38;;;28.50;48.50;;;;;;5070527;28;20181;-77
2022/07/15 09:58:41;;;;;;;10.60;1.63;;;28.60;48.40;;;;;;5075279;28;20208;-79
2022/07/15 10:01:08;;;;;;;8.50;1.60;;;28.70;47.30;;;;;;5075770;28;20767;-80
2022/07/15 10:03:35;;;;;;;2.55;1.20;;;28.40;48.10;;;;;;5072798;28;20208;-79
2022/07/15 10:06:02;;;;;;;5.57;1.80;;;28.30;48.20;;;;;;5073076;28;20170;-80
2022/07/15 10:08:31;;;;;;;3.05;2.05;;;28.10;50.60;;;;;;5072884;28;20173;-79
2022/07/15 10:10:58;;;;;;;5.57;1.67;;;28.10;48.60;;;;;;5071001;28;20267;-78
2022/07/15 10:13:26;;;;;;;18.65;1.98;;;28.30;46.80;;;;;;5072679;28;20216;-79
2022/07/15 10:16:04;;;;;;;3.00;1.02;;;28.50;47.40;;;;;;5075478;28;20191;-79
2022/07/15 10:18:32;;;;;;;4.65;1.70;;;28.50;47.40;;;;;;5074437;28;21181;-76
2022/07/15 10:21:17;;;;;;;6.57;1.48;;;28.20;49.40;;;;;;5071046;28;20189;-77
2022/07/15 10:24:16;;;;;;;4.20;1.52;;;28.50;48.80;;;;;;5081108;28;20204;-79
2022/07/15 10:27:26;;;;;;;2.80;1.40;;;28.10;48.20;;;;;;5068307;28;20661;-75
2022/07/15 10:29:52;;;;;;;2.78;1.30;;;27.80;49.40;;;;;;5065777;28;20271;-79
2022/07/15 10:32:18;;;;;;;3.15;1.40;;;27.60;50.30;;;;;;5070064;28;20227;-78
2022/07/15 10:34:43;;;;;;;5.80;1.85;;;27.80;48.00;;;;;;5069820;28;20653;-76
2022/07/15 10:37:11;;;;;;;4.47;2.00;;;27.20;50.20;;;;;;5068361;28;20204;-79
2022/07/15 10:39:52;;;;;;;3.40;1.47;;;27.00;49.80;;;;;;5076246;28;20176;-78
2022/07/15 10:42:19;;;;;;;3.10;1.63;;;26.90;51.90;;;;;;5073885;28;20173;-78
2022/07/15 10:45:06;;;;;;;6.80;1.80;;;27.00;50.90;;;;;;5070809;28;20200;-79
2022/07/15 10:47:32;;;;;;;2.77;1.37;;;27.30;48.30;;;;;;5071556;28;20176;-79
2022/07/15 10:49:58;;;;;;;8.90;1.93;;;27.20;49.40;;;;;;5077009;28;20268;-78
2022/07/15 10:52:25;;;;;;;2.80;1.40;;;27.10;49.20;;;;;;5071091;28;20268;-79
2022/07/15 10:55:03;;;;;;;3.10;1.43;;;27.00;51.70;;;;;;5072575;28;20287;-79
2022/07/15 10:57:41;;;;;;;3.97;1.50;;;26.60;49.90;;;;;;5071964;28;20681;-79
2022/07/15 11:00:27;;;;;;;18.27;1.50;;;26.50;50.20;;;;;;5071011;28;20426;-80
2022/07/15 11:03:17;;;;;;;5.20;1.97;;;26.20;51.10;;;;;;5077455;28;20510;-79
2022/07/15 11:05:48;;;;;;;4.33;1.57;;;26.50;51.30;;;;;;5076622;28;20415;-79
2022/07/15 11:08:36;;;;;;;3.83;2.00;;;26.50;51.70;;;;;;5070784;28;20427;-78
2022/07/15 11:11:13;;;;;;;4.00;1.70;;;26.50;51.50;;;;;;5073617;28;20520;-79
2022/07/15 11:13:40;;;;;;;5.53;1.47;;;26.50;50.90;;;;;;5071387;28;20963;-76
2022/07/15 11:16:12;;;;;;;8.33;1.43;;;26.70;51.30;;;;;;5080358;28;20440;-78
2022/07/15 11:18:48;;;;;;;6.23;1.87;;;27.00;49.70;;;;;;5078205;28;20411;-79
2022/07/15 11:21:14;;;;;;;2.70;1.47;;;26.90;51.10;;;;;;5070684;28;20422;-79
2022/07/15 11:23:44;;;;;;;3.20;1.17;;;26.80;50.10;;;;;;5070511;28;20492;-79
2022/07/15 11:26:10;;;;;;;3.17;1.83;;;26.90;51.20;;;;;;5075039;28;20173;-79
2022/07/15 11:28:36;;;;;;;3.63;2.03;;;26.60;50.50;;;;;;5079263;28;20196;-75
2022/07/15 11:31:02;;;;;;;3.20;1.80;;;26.50;52.30;;;;;;5078130;28;20175;-79
2022/07/15 11:33:30;;;;;;;7.00;1.80;;;26.70;52.40;;;;;;5071728;28;20204;-78
2022/07/15 11:36:01;;;;;;;5.57;1.60;;;26.90;50.00;;;;;;5065173;28;20525;-79
2022/07/15 11:38:30;;;;;;;9.63;1.43;;;26.50;51.00;;;;;;5072640;28;20415;-80
2022/07/15 11:46:31;;;;;;;3.43;1.83;;;26.50;51.50;;;;;;5070167;28;20422;-79
2022/07/15 11:48:58;;;;;;;2.53;1.40;;;26.60;51.60;;;;;;5077392;28;20462;-78
2022/07/15 11:51:29;;;;;;;3.70;1.67;;;26.80;51.50;;;;;;5075141;28;20484;-79
2022/07/15 11:53:56;;;;;;;4.80;1.90;;;26.70;51.60;;;;;;5062435;28;20639;-79
2022/07/15 11:56:22;;;;;;;4.53;1.67;;;26.60;50.70;;;;;;5068179;28;20208;-76
2022/07/15 11:58:56;;;;;;;3.93;1.30;;;26.50;50.70;;;;;;5066239;28;20471;-79
2022/07/15 12:01:24;;;;;;;2.47;1.53;;;26.50;51.00;;;;;;5068333;28;20410;-79
2022/07/15 12:03:52;;;;;;;5.97;2.03;;;26.60;53.80;;;;;;5075993;28;20438;-75
2022/07/15 12:06:30;;;;;;;4.63;1.83;;;26.90;54.70;;;;;;5069443;28;20268;-79
2022/07/15 12:09:08;;;;;;;2.97;1.43;;;27.20;52.00;;;;;;5076509;28;20270;-79
2022/07/15 12:11:38;;;;;;;3.97;1.20;;;27.20;51.80;;;;;;5065914;28;20173;-79
2022/07/15 12:14:10;;;;;;;3.30;1.40;;;27.30;50.30;;;;;;5069941;28;20207;-79
2022/07/15 12:16:39;;;;;;;2.10;1.23;;;27.50;50.40;;;;;;5063266;28;20573;-78
2022/07/15 12:19:08;;;;;;;3.83;2.10;;;27.30;50.60;;;;;;5063842;28;20506;-79
2022/07/15 12:21:36;;;;;;;4.47;2.10;;;27.30;51.10;;;;;;5070071;28;20181;-79
2022/07/15 12:24:02;;;;;;;6.23;1.67;;;27.30;53.40;;;;;;5070659;28;20200;-80
2022/07/15 12:26:28;;;;;;;3.17;1.30;;;27.40;51.20;;;;;;5083901;28;20184;-79
2022/07/15 12:28:56;;;;;;;2.67;1.40;;;27.50;49.50;;;;;;5069431;28;20181;-78
2022/07/15 12:31:27;;;;;;;6.93;1.80;;;27.30;53.00;;;;;;5072866;28;20274;-79
2022/07/15 12:33:53;;;;;;;2.83;1.63;;;27.30;49.40;;;;;;5072851;28;20671;-79
2022/07/15 12:36:24;;;;;;;7.30;2.00;;;27.20;50.80;;;;;;5068961;28;20191;-81
2022/07/15 12:39:09;;;;;;;4.30;1.90;;;26.80;51.60;;;;;;5072500;28;20193;-82
2022/07/15 12:41:37;;;;;;;3.10;1.53;;;26.70;51.20;;;;;;5067626;28;20180;-79
2022/07/15 12:44:04;;;;;;;2.40;1.60;;;26.60;51.60;;;;;;5072420;28;20435;-78
2022/07/15 12:46:51;;;;;;;2.83;1.37;;;26.60;51.80;;;;;;5072030;28;20430;-75
2022/07/15 12:49:44;;;;;;;4.07;2.00;;;26.50;54.70;;;;;;5077583;28;20184;-79
2022/07/15 12:52:24;;;;;;;3.73;2.00;;;26.50;51.60;;;;;;5079270;28;20180;-79
2022/07/15 12:54:54;;;;;;;3.50;1.60;;;26.30;51.90;;;;;;5076749;28;20778;-80
2022/07/15 12:57:33;;;;;;;6.43;1.77;;;26.10;54.30;;;;;;5064436;28;20469;-79
2022/07/15 13:00:04;;;;;;;2.47;1.40;;;26.20;53.10;;;;;;5061464;28;21001;-78
2022/07/15 13:02:31;;;;;;;2.40;1.40;;;26.40;53.50;;;;;;5069929;28;20959;-75
2022/07/15 13:04:57;;;;;;;2.50;1.47;;;26.20;53.10;;;;;;5067073;28;20438;-79
2022/07/15 13:07:23;;;;;;;5.17;1.77;;;26.20;54.00;;;;;;5068761;28;20449;-79