Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:09;;;;;;;4.60;1.67;;;4.50;99.90;;;;;;3614882;39;20258;-74
2021/01/14 00:02:36;;;;;;;5.53;1.52;;;4.50;99.90;;;;;;3612642;39;20282;-73
2021/01/14 00:05:04;;;;;;;6.03;1.75;;;4.50;99.90;;;;;;3609899;39;20274;-74
2021/01/14 00:07:31;;;;;;;4.53;1.75;;;4.60;99.90;;;;;;3609786;39;20272;-74
2021/01/14 00:09:57;;;;;;;8.57;1.63;;;4.60;99.90;;;;;;3613024;39;20292;-74
2021/01/14 00:12:23;;;;;;;7.25;1.65;;;4.60;99.90;;;;;;3613851;39;20271;-74
2021/01/14 00:14:51;;;;;;;6.63;1.75;;;4.60;99.90;;;;;;3614004;39;20253;-74
2021/01/14 00:17:22;;;;;;;5.88;1.77;;;4.50;99.90;;;;;;3615950;39;20253;-74
2021/01/14 00:19:49;;;;;;;13.70;2.15;;;4.50;99.90;;;;;;3612251;39;20248;-74
2021/01/14 00:22:15;;;;;;;8.35;2.28;;;4.60;99.90;;;;;;3615092;39;20362;-74
2021/01/14 00:24:42;;;;;;;10.50;2.25;;;4.60;99.90;;;;;;3616141;39;20242;-74
2021/01/14 00:27:08;;;;;;;7.47;2.10;;;4.70;99.90;;;;;;3613742;39;20264;-73
2021/01/14 00:29:35;;;;;;;7.00;1.90;;;4.70;99.90;;;;;;3613979;39;20303;-74
2021/01/14 00:32:03;;;;;;;2.55;1.73;;;4.70;99.90;;;;;;3613422;39;20254;-74
2021/01/14 00:34:29;;;;;;;2.15;1.65;;;4.60;99.90;;;;;;3610913;39;20356;-74
2021/01/14 00:39:40;;;;;;;8.63;2.10;;;4.60;99.90;;;;;;3638894;32;20354;-73
2021/01/14 00:42:07;;;;;;;4.68;1.55;;;4.50;99.90;;;;;;3612010;39;20336;-75
2021/01/14 00:44:33;;;;;;;5.38;2.00;;;4.50;99.90;;;;;;3611400;39;20351;-74
2021/01/14 00:47:00;;;;;;;3.72;1.50;;;4.50;99.90;;;;;;3614968;39;20258;-74
2021/01/14 00:49:27;;;;;;;16.38;2.00;;;4.50;99.90;;;;;;3610841;39;20262;-74
2021/01/14 00:51:54;;;;;;;9.13;1.95;;;4.40;99.90;;;;;;3611152;39;20285;-74
2021/01/14 00:54:20;;;;;;;8.43;1.90;;;4.40;99.90;;;;;;3612070;39;20270;-73
2021/01/14 00:56:47;;;;;;;6.70;2.10;;;4.40;99.90;;;;;;3614484;39;20274;-74
2021/01/14 00:59:13;;;;;;;8.07;1.25;;;4.50;99.90;;;;;;3611693;39;20260;-73
2021/01/14 01:01:41;;;;;;;10.80;1.60;;;4.50;99.90;;;;;;3618293;39;20294;-74
2021/01/14 01:04:09;;;;;;;7.93;1.98;;;4.40;99.90;;;;;;3611458;39;20270;-73
2021/01/14 01:06:38;;;;;;;5.75;1.23;;;4.40;99.90;;;;;;3613049;39;20364;-74
2021/01/14 01:09:06;;;;;;;4.95;1.75;;;4.40;99.90;;;;;;3610926;39;20395;-74
2021/01/14 01:11:33;;;;;;;11.15;2.58;;;4.40;99.90;;;;;;3612670;39;20352;-74
2021/01/14 01:14:00;;;;;;;5.80;1.48;;;4.40;99.90;;;;;;3612461;39;20390;-74
2021/01/14 01:16:27;;;;;;;9.00;1.90;;;4.40;99.90;;;;;;3614138;39;20381;-74
2021/01/14 01:18:53;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;3612459;39;20252;-74
2021/01/14 01:21:20;;;;;;;7.05;1.90;;;4.40;99.90;;;;;;3610892;39;20343;-74
2021/01/14 01:23:47;;;;;;;3.33;2.47;;;4.30;99.90;;;;;;3614035;39;20335;-74
2021/01/14 01:26:16;;;;;;;4.18;2.00;;;4.20;99.90;;;;;;3610895;39;20233;-74
2021/01/14 01:28:42;;;;;;;14.68;1.75;;;4.20;99.90;;;;;;3614092;39;20258;-74
2021/01/14 01:31:10;;;;;;;6.10;2.00;;;4.10;99.90;;;;;;3614087;39;20241;-74
2021/01/14 01:33:37;;;;;;;12.13;2.08;;;4.00;99.90;;;;;;3613255;39;20780;-74
2021/01/14 01:36:04;;;;;;;8.77;1.70;;;4.10;99.90;;;;;;3610785;39;20311;-74
2021/01/14 01:38:30;;;;;;;5.72;2.78;;;4.10;99.90;;;;;;3611093;39;20250;-74
2021/01/14 01:41:00;;;;;;;5.68;1.60;;;4.00;99.90;;;;;;3610493;39;20262;-74
2021/01/14 01:43:27;;;;;;;7.60;2.22;;;4.00;99.90;;;;;;3610834;39;20682;-74
2021/01/14 01:45:54;;;;;;;8.23;1.90;;;4.10;99.90;;;;;;3610884;39;20268;-74
2021/01/14 01:48:22;;;;;;;5.63;1.75;;;4.10;99.90;;;;;;3610715;39;20289;-74
2021/01/14 01:50:50;;;;;;;3.88;1.65;;;4.10;99.90;;;;;;3613740;39;20880;-74
2021/01/14 01:53:17;;;;;;;5.50;1.63;;;4.20;99.90;;;;;;3612572;39;20249;-74
2021/01/14 01:55:45;;;;;;;4.78;2.05;;;4.10;99.90;;;;;;3612630;39;20342;-74
2021/01/14 01:58:13;;;;;;;9.45;1.95;;;4.00;99.90;;;;;;3610434;39;20794;-74
2021/01/14 02:00:39;;;;;;;10.85;1.85;;;4.00;99.90;;;;;;3612549;39;20261;-74
2021/01/14 02:03:06;;;;;;;8.05;1.83;;;4.00;99.90;;;;;;3610559;39;20258;-74
2021/01/14 02:05:33;;;;;;;9.77;1.90;;;4.00;99.90;;;;;;3610576;39;20362;-73
2021/01/14 02:08:07;;;;;;;11.40;2.00;;;4.00;99.90;;;;;;3610174;39;20248;-74
2021/01/14 02:10:35;;;;;;;7.53;1.80;;;4.00;99.90;;;;;;3613088;39;20272;-74
2021/01/14 02:13:11;;;;;;;12.50;1.65;;;3.90;99.90;;;;;;3613677;39;20323;-74
2021/01/14 02:15:39;;;;;;;4.22;2.10;;;3.90;99.90;;;;;;3611233;39;20281;-74
2021/01/14 02:18:07;;;;;;;5.60;1.80;;;3.90;99.90;;;;;;3610427;39;20318;-74
2021/01/14 02:20:34;;;;;;;3.42;1.70;;;3.90;99.90;;;;;;3610226;39;20284;-74
2021/01/14 02:23:06;;;;;;;20.35;2.40;;;3.80;99.90;;;;;;3610881;39;20286;-74
2021/01/14 02:25:39;;;;;;;3.33;1.83;;;3.90;99.90;;;;;;3610871;39;20317;-74
2021/01/14 02:28:06;;;;;;;4.10;2.03;;;4.00;99.90;;;;;;3610086;39;20267;-74
2021/01/14 02:30:33;;;;;;;8.95;1.85;;;4.00;99.90;;;;;;3610484;39;20233;-74
2021/01/14 02:33:00;;;;;;;8.77;1.85;;;4.10;99.90;;;;;;3613857;39;20271;-74
2021/01/14 02:35:27;;;;;;;6.38;1.65;;;4.10;99.90;;;;;;3610315;39;20251;-73
2021/01/14 02:37:53;;;;;;;3.80;1.20;;;4.00;99.90;;;;;;3613765;39;20277;-73
2021/01/14 02:40:20;;;;;;;4.82;1.65;;;4.10;99.90;;;;;;3612271;39;20761;-73
2021/01/14 02:42:46;;;;;;;3.70;1.48;;;4.00;99.90;;;;;;3610910;39;20585;-74
2021/01/14 02:45:14;;;;;;;4.35;1.35;;;3.90;99.90;;;;;;3610413;39;20612;-74
2021/01/14 02:47:44;;;;;;;4.57;1.55;;;3.90;99.90;;;;;;3610957;39;20246;-74
2021/01/14 02:50:13;;;;;;;4.28;1.85;;;3.80;99.90;;;;;;3610089;39;20267;-74
2021/01/14 02:52:40;;;;;;;8.88;1.80;;;3.80;99.90;;;;;;3613199;39;20341;-74
2021/01/14 02:55:07;;;;;;;2.63;1.63;;;3.80;99.90;;;;;;3612776;39;20281;-74
2021/01/14 02:57:35;;;;;;;6.40;1.67;;;3.80;99.90;;;;;;3614816;39;20780;-74
2021/01/14 03:00:03;;;;;;;4.63;1.67;;;3.70;99.90;;;;;;3612380;39;20325;-74
2021/01/14 03:02:31;;;;;;;2.55;1.38;;;3.80;99.90;;;;;;3609915;39;20277;-74
2021/01/14 03:04:57;;;;;;;4.13;2.15;;;3.80;99.90;;;;;;3609871;39;20254;-74
2021/01/14 03:07:24;;;;;;;7.85;1.50;;;3.80;99.90;;;;;;3610611;39;20242;-74
2021/01/14 03:09:50;;;;;;;2.33;1.75;;;3.90;99.90;;;;;;3610741;39;20351;-73
2021/01/14 03:12:16;;;;;;;3.17;1.73;;;3.90;99.90;;;;;;3613343;39;20258;-73
2021/01/14 03:14:43;;;;;;;3.90;0.90;;;3.90;99.90;;;;;;3610319;39;20258;-73
2021/01/14 03:17:09;;;;;;;2.45;1.35;;;3.90;99.90;;;;;;3614530;39;20285;-73
2021/01/14 03:19:37;;;;;;;4.68;1.30;;;3.80;99.90;;;;;;3612941;39;20269;-73
2021/01/14 03:22:03;;;;;;;8.30;1.30;;;3.80;99.90;;;;;;3609728;39;20259;-73
2021/01/14 03:24:30;;;;;;;3.90;1.40;;;3.80;99.90;;;;;;3613042;39;20281;-73
2021/01/14 03:26:56;;;;;;;3.55;1.20;;;3.90;99.90;;;;;;3611675;39;20254;-73
2021/01/14 03:29:23;;;;;;;6.45;1.25;;;3.90;99.90;;;;;;3616537;39;20259;-73
2021/01/14 03:31:49;;;;;;;1.83;1.00;;;4.00;99.90;;;;;;3610090;39;20255;-73
2021/01/14 03:34:16;;;;;;;13.73;1.98;;;4.00;99.90;;;;;;3611959;39;20285;-74
2021/01/14 03:36:57;;;;;;;2.95;1.45;;;4.10;99.90;;;;;;3610245;39;20576;-74
2021/01/14 03:39:25;;;;;;;2.47;1.10;;;4.00;99.90;;;;;;3609952;39;20243;-73
2021/01/14 03:41:52;;;;;;;4.38;1.33;;;4.10;99.90;;;;;;3613525;39;20287;-74
2021/01/14 03:44:18;;;;;;;5.68;1.38;;;4.10;99.90;;;;;;3610193;39;20261;-74
2021/01/14 03:46:49;;;;;;;3.97;1.30;;;4.20;99.90;;;;;;3615519;39;20262;-73
2021/01/14 03:49:16;;;;;;;5.25;2.33;;;4.20;99.90;;;;;;3614709;39;20276;-71
2021/01/14 03:51:44;;;;;;;3.05;1.85;;;4.20;99.90;;;;;;3615564;39;20271;-71
2021/01/14 03:54:11;;;;;;;7.47;1.90;;;4.20;99.90;;;;;;3611843;39;20270;-71
2021/01/14 03:56:39;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;3619625;39;20279;-73
2021/01/14 03:59:06;;;;;;;7.93;2.38;;;4.30;99.90;;;;;;3613257;39;20278;-73
2021/01/14 04:01:33;;;;;;;13.90;2.10;;;4.30;99.90;;;;;;3615364;39;20349;-74
2021/01/14 04:03:59;;;;;;;10.75;2.20;;;4.30;99.90;;;;;;3611882;39;20386;-73
2021/01/14 04:06:36;;;;;;;6.50;2.08;;;4.20;99.90;;;;;;3617502;39;20262;-74
2021/01/14 04:09:04;;;;;;;4.63;1.80;;;4.20;99.90;;;;;;3632313;32;20258;-74
2021/01/14 04:11:31;;;;;;;7.18;1.85;;;4.20;99.90;;;;;;3611870;39;20249;-74
2021/01/14 04:13:57;;;;;;;6.55;1.50;;;4.10;99.90;;;;;;3614525;39;20264;-73
2021/01/14 04:16:24;;;;;;;3.67;1.30;;;4.10;99.90;;;;;;3614760;39;20289;-73
2021/01/14 04:18:50;;;;;;;7.22;2.03;;;4.20;99.90;;;;;;3614370;39;20238;-73
2021/01/14 04:21:17;;;;;;;3.92;1.20;;;4.30;99.90;;;;;;3615668;39;20396;-73
2021/01/14 04:23:44;;;;;;;1.63;1.30;;;4.30;99.90;;;;;;3615086;39;20265;-74
2021/01/14 04:26:12;;;;;;;7.28;1.58;;;4.30;99.90;;;;;;3611377;39;20361;-74
2021/01/14 04:28:39;;;;;;;3.50;1.50;;;4.40;99.90;;;;;;3646380;32;20292;-73
2021/01/14 04:31:06;;;;;;;7.05;1.25;;;4.40;99.90;;;;;;3611514;39;20259;-74
2021/01/14 04:33:33;;;;;;;8.57;1.48;;;4.40;99.90;;;;;;3612416;39;20261;-74
2021/01/14 04:36:01;;;;;;;7.80;1.63;;;4.40;99.90;;;;;;3612401;39;20311;-74
2021/01/14 04:38:29;;;;;;;7.57;1.52;;;4.30;99.90;;;;;;3611975;39;20353;-74
2021/01/14 04:40:57;;;;;;;7.15;1.30;;;4.30;99.90;;;;;;3613634;39;20289;-74
2021/01/14 04:43:26;;;;;;;3.15;1.23;;;4.30;99.90;;;;;;3617816;39;20354;-74
2021/01/14 04:45:56;;;;;;;3.35;1.13;;;4.30;99.90;;;;;;3614011;39;20346;-74
2021/01/14 04:48:23;;;;;;;2.78;0.93;;;4.30;99.90;;;;;;3611670;39;20736;-74
2021/01/14 04:50:51;;;;;;;7.15;1.33;;;4.20;99.90;;;;;;3611568;39;20247;-74
2021/01/14 04:53:21;;;;;;;4.40;1.30;;;4.20;99.90;;;;;;3611532;39;20644;-73
2021/01/14 04:55:48;;;;;;;7.35;1.42;;;4.20;99.90;;;;;;3618278;39;20346;-73
2021/01/14 04:58:16;;;;;;;4.25;1.30;;;4.20;99.90;;;;;;3610741;39;20293;-74
2021/01/14 05:00:48;;;;;;;2.05;0.73;;;4.20;99.90;;;;;;3612782;39;20253;-74
2021/01/14 05:03:20;;;;;;;13.60;2.22;;;4.10;99.90;;;;;;3614892;39;20286;-73
2021/01/14 05:05:48;;;;;;;11.48;1.42;;;4.10;99.90;;;;;;3611009;39;20286;-74
2021/01/14 05:08:15;;;;;;;7.88;1.60;;;4.10;99.90;;;;;;3612012;39;20288;-73
2021/01/14 05:10:43;;;;;;;7.82;1.60;;;4.20;99.90;;;;;;3612445;39;20247;-74
2021/01/14 05:13:10;;;;;;;4.53;1.40;;;4.10;99.90;;;;;;3612190;39;20280;-74
2021/01/14 05:15:39;;;;;;;4.18;1.40;;;4.10;99.90;;;;;;3653082;32;20271;-74
2021/01/14 05:18:07;;;;;;;9.85;1.85;;;4.10;99.90;;;;;;3612123;39;20257;-74
2021/01/14 05:20:34;;;;;;;7.35;1.35;;;4.00;99.90;;;;;;3616111;39;20313;-74
2021/01/14 05:23:02;;;;;;;2.33;1.02;;;4.00;99.90;;;;;;3611922;39;20273;-74
2021/01/14 05:25:29;;;;;;;3.65;1.35;;;4.00;99.90;;;;;;3613420;39;20270;-74
2021/01/14 05:28:08;;;;;;;4.57;1.52;;;4.00;99.90;;;;;;3611512;39;20309;-74
2021/01/14 05:30:35;;;;;;;4.60;1.77;;;4.00;99.90;;;;;;3613539;39;20290;-74
2021/01/14 05:33:01;;;;;;;3.10;1.50;;;4.00;99.90;;;;;;3611422;39;20312;-74
2021/01/14 05:35:30;;;;;;;8.68;1.98;;;4.00;99.90;;;;;;3611266;39;20277;-74
2021/01/14 05:38:03;;;;;;;6.43;1.50;;;4.00;99.90;;;;;;3613259;39;20252;-74
2021/01/14 05:40:30;;;;;;;5.65;1.60;;;4.00;99.90;;;;;;3613712;39;20264;-73
2021/01/14 05:43:05;;;;;;;7.88;1.80;;;4.00;99.90;;;;;;3611263;39;20272;-74
2021/01/14 05:45:31;;;;;;;2.70;1.67;;;3.90;99.90;;;;;;3611374;39;20266;-73
2021/01/14 05:48:08;;;;;;;4.85;1.70;;;3.90;99.90;;;;;;3613894;39;20282;-74
2021/01/14 05:50:43;;;;;;;2.83;1.65;;;3.90;99.90;;;;;;3612688;39;20272;-73
2021/01/14 05:53:14;;;;;;;3.05;1.70;;;3.80;99.90;;;;;;3611037;39;20350;-74
2021/01/14 05:55:43;;;;;;;11.68;1.60;;;3.90;99.90;;;;;;3612311;39;20294;-73
2021/01/14 05:58:16;;;;;;;6.07;2.13;;;3.90;99.90;;;;;;3610927;39;20260;-73
2021/01/14 06:00:44;;;;;;;4.88;1.40;;;3.90;99.90;;;;;;3613517;39;20249;-73
2021/01/14 06:03:25;;;;;;;11.05;1.88;;;3.90;99.90;;;;;;3613467;39;20367;-73
2021/01/14 06:05:53;;;;;;;7.85;4.07;;;3.90;99.90;;;;;;3612372;39;20673;-73
2021/01/14 06:08:22;;;;;;;7.95;2.17;;;3.90;99.90;;;;;;3612039;39;20279;-73
2021/01/14 06:10:49;;;;;;;4.38;1.70;;;3.80;99.90;;;;;;3612412;39;20333;-74
2021/01/14 06:13:16;;;;;;;7.68;2.10;;;3.80;99.90;;;;;;3612405;39;20263;-74
2021/01/14 06:15:42;;;;;;;11.35;1.80;;;3.80;99.90;;;;;;3613105;39;20270;-74
2021/01/14 06:18:12;;;;;;;7.40;1.90;;;3.70;99.90;;;;;;3610713;39;20357;-73
2021/01/14 06:20:52;;;;;;;7.68;2.47;;;3.80;99.90;;;;;;3610685;39;20280;-74
2021/01/14 06:23:22;;;;;;;6.30;1.98;;;3.80;99.90;;;;;;3610795;39;20267;-74
2021/01/14 06:25:50;;;;;;;5.15;1.90;;;3.70;99.90;;;;;;3613251;39;20295;-74
2021/01/14 06:28:20;;;;;;;8.68;1.92;;;3.80;99.90;;;;;;3614283;39;20251;-73
2021/01/14 06:31:01;;;;;;;3.40;1.95;;;3.80;99.90;;;;;;3617020;39;20272;-74
2021/01/14 06:33:28;;;;;;;3.67;1.60;;;3.70;99.90;;;;;;3615224;39;20262;-74
2021/01/14 06:36:05;;;;;;;2.45;1.70;;;3.80;99.90;;;;;;3611430;39;20293;-74
2021/01/14 06:38:42;;;;;;;4.75;1.35;;;3.80;99.90;;;;;;3612881;39;20295;-74
2021/01/14 06:41:17;;;;;;;6.10;1.48;;;3.80;99.90;;;;;;3615211;39;20250;-74
2021/01/14 06:43:46;;;;;;;5.78;1.80;;;3.70;99.90;;;;;;3612429;39;20372;-74
2021/01/14 06:46:18;;;;;;;4.82;1.60;;;3.70;99.90;;;;;;3613180;39;20999;-73
2021/01/14 06:49:05;;;;;;;2.05;1.58;;;3.70;99.90;;;;;;3613327;39;20297;-74
2021/01/14 06:51:43;;;;;;;4.95;1.35;;;3.60;99.90;;;;;;3610709;39;20290;-73
2021/01/14 06:54:11;;;;;;;4.95;1.70;;;3.60;99.90;;;;;;3613954;39;20783;-74
2021/01/14 06:56:47;;;;;;;4.38;1.27;;;3.60;99.90;;;;;;3615433;39;20297;-73
2021/01/14 06:59:16;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;3612607;39;20252;-73
2021/01/14 07:01:49;;;;;;;9.38;1.80;;;3.60;99.90;;;;;;3612889;39;20242;-73
2021/01/14 07:04:37;;;;;;;3.10;1.63;;;3.60;99.90;;;;;;3612110;39;20250;-74
2021/01/14 07:07:29;;;;;;;8.77;1.65;;;3.50;99.90;;;;;;3610094;39;20279;-74
2021/01/14 07:10:04;;;;;;;3.92;1.70;;;3.60;99.90;;;;;;3610394;39;20263;-73
2021/01/14 07:12:34;;;;;;;5.57;1.63;;;3.60;99.90;;;;;;3612254;39;20270;-73
2021/01/14 07:15:07;;;;;;;5.03;1.10;;;3.60;99.90;;;;;;3610992;39;20772;-74
2021/01/14 07:17:37;;;;;;;4.63;1.70;;;3.60;99.90;;;;;;3616467;39;20276;-75
2021/01/14 07:20:06;;;;;;;6.07;2.47;;;3.60;99.90;;;;;;3614395;39;20336;-75
2021/01/14 07:22:38;;;;;;;7.25;2.25;;;3.50;99.90;;;;;;3613134;39;20283;-75
2021/01/14 07:25:09;;;;;;;6.50;1.98;;;3.50;99.90;;;;;;3614242;39;20271;-75
2021/01/14 07:27:37;;;;;;;9.02;2.22;;;3.50;99.90;;;;;;3615232;39;20303;-75
2021/01/14 07:30:06;;;;;;;6.78;2.33;;;3.50;99.90;;;;;;3613451;39;20257;-76
2021/01/14 07:32:52;;;;;;;10.02;2.50;;;3.50;99.90;;;;;;3611923;39;20126;-74
2021/01/14 07:35:34;;;;;;;6.78;2.40;;;3.60;99.90;;;;;;3615285;39;20312;-74
2021/01/14 07:38:01;;;;;;;7.25;2.53;;;3.60;99.90;;;;;;3613127;39;20774;-74
2021/01/14 07:40:29;;;;;;;6.05;2.42;;;3.60;99.90;;;;;;3611942;39;20270;-74
2021/01/14 07:42:57;;;;;;;7.38;2.08;;;3.50;99.90;;;;;;3617834;39;20263;-74
2021/01/14 07:45:24;;;;;;;9.38;1.77;;;3.50;99.90;;;;;;3611914;39;20631;-74
2021/01/14 07:47:51;;;;;;;7.03;2.75;;;3.50;99.90;;;;;;3611447;39;20242;-74
2021/01/14 07:50:19;;;;;;;8.05;2.47;;;3.50;99.90;;;;;;3614853;39;20285;-74
2021/01/14 07:52:47;;;;;;;6.72;2.15;;;3.50;99.90;;;;;;3629213;32;20270;-75
2021/01/14 07:55:25;;;;;;;5.38;2.35;;;3.60;99.90;;;;;;3612935;39;20271;-74
2021/01/14 07:58:02;;;;;;;3.72;1.50;;;3.50;99.90;;;;;;3612655;39;20255;-74
2021/01/14 08:00:29;;;;;;;5.57;1.83;;;3.60;99.90;;;;;;3611532;39;20255;-74
2021/01/14 08:03:09;;;;;;;4.72;1.60;;;3.60;99.90;;;;;;3611418;39;20320;-74
2021/01/14 08:05:43;;;;;;;8.00;2.10;;;3.60;99.90;;;;;;3612520;39;20343;-74
2021/01/14 08:08:40;;;;;;;7.60;1.98;;;3.60;99.90;;;;;;3613870;39;20259;-74
2021/01/14 08:11:11;;;;;;;3.95;1.60;;;3.60;99.90;;;;;;3584853;40;20273;-74
2021/01/14 08:14:00;;;;;;;10.80;2.95;;;3.60;99.90;;;;;;3584340;40;20245;-74
2021/01/14 08:16:46;;;;;;;6.72;1.80;;;3.70;99.90;;;;;;3580392;40;20360;-74
2021/01/14 08:19:17;;;;;;;7.88;1.77;;;3.70;99.90;;;;;;3584669;40;20253;-74
2021/01/14 08:21:45;;;;;;;5.63;2.28;;;3.80;99.90;;;;;;3584946;40;20322;-74
2021/01/14 08:24:12;;;;;;;10.20;2.00;;;3.80;99.90;;;;;;3585085;40;20506;-74
2021/01/14 08:27:01;;;;;;;4.63;1.98;;;3.80;99.90;;;;;;3582173;40;20243;-74
2021/01/14 08:29:29;;;;;;;5.30;2.40;;;3.80;99.90;;;;;;3579713;40;20347;-74
2021/01/14 08:31:56;;;;;;;6.40;2.28;;;3.90;99.90;;;;;;3584879;40;20258;-75
2021/01/14 08:34:24;;;;;;;5.90;2.80;;;4.00;99.90;;;;;;3583728;40;20263;-75
2021/01/14 08:36:54;;;;;;;8.30;1.77;;;4.00;99.90;;;;;;3579631;40;20355;-74
2021/01/14 08:39:22;;;;;;;8.93;2.72;;;4.00;99.90;;;;;;3585216;40;20270;-75
2021/01/14 08:41:49;;;;;;;9.80;2.90;;;3.90;99.90;;;;;;3584482;40;20253;-74
2021/01/14 08:44:17;;;;;;;8.15;2.20;;;3.90;99.90;;;;;;3586425;39;20244;-74
2021/01/14 08:46:48;;;;;;;5.05;1.80;;;3.80;99.90;;;;;;3613208;39;20246;-74
2021/01/14 08:49:16;;;;;;;7.53;2.42;;;3.70;99.90;;;;;;3611864;39;20247;-74
2021/01/14 08:51:44;;;;;;;4.93;2.25;;;3.60;99.90;;;;;;3613067;39;20250;-75
2021/01/14 08:54:11;;;;;;;8.15;2.30;;;3.60;99.90;;;;;;3610040;39;20267;-75
2021/01/14 08:56:40;;;;;;;5.85;2.42;;;3.60;99.90;;;;;;3612420;39;20659;-76
2021/01/14 08:59:14;;;;;;;7.32;3.25;;;3.70;99.90;;;;;;3614325;39;20245;-76
2021/01/14 09:01:41;;;;;;;5.43;2.50;;;3.80;99.90;;;;;;3615672;39;20244;-76
2021/01/14 09:04:10;;;;;;;4.72;1.80;;;3.80;99.90;;;;;;3615232;39;20636;-76
2021/01/14 09:06:39;;;;;;;3.72;2.10;;;3.70;99.90;;;;;;3611242;39;20250;-76
2021/01/14 09:09:07;;;;;;;7.00;2.63;;;3.70;99.90;;;;;;3615009;39;20361;-76
2021/01/14 09:11:34;;;;;;;10.55;2.55;;;3.70;99.90;;;;;;3613444;39;20301;-76
2021/01/14 09:14:07;;;;;;;5.47;2.22;;;3.70;99.90;;;;;;3613360;39;20401;-76
2021/01/14 09:16:34;;;;;;;6.88;2.47;;;3.70;99.90;;;;;;3614286;39;20411;-76
2021/01/14 09:19:00;;;;;;;6.63;2.55;;;3.60;99.90;;;;;;3614385;39;20265;-76
2021/01/14 09:21:35;;;;;;;5.28;2.50;;;3.60;99.90;;;;;;3611036;39;20266;-76
2021/01/14 09:24:08;;;;;;;5.25;2.70;;;3.60;99.90;;;;;;3611208;39;20657;-76
2021/01/14 09:26:38;;;;;;;9.40;3.40;;;3.60;99.90;;;;;;3610496;39;20284;-75
2021/01/14 09:29:05;;;;;;;6.60;3.10;;;3.60;99.90;;;;;;3612005;39;20300;-76
2021/01/14 09:31:33;;;;;;;11.05;3.80;;;3.50;99.90;;;;;;3613861;39;20676;-74
2021/01/14 09:34:01;;;;;;;7.80;4.30;;;3.60;99.90;;;;;;3613697;32;20287;-74
2021/01/14 09:36:29;;;;;;;7.18;3.67;;;3.70;99.90;;;;;;3610421;39;20706;-74
2021/01/14 09:38:57;;;;;;;8.88;4.75;;;3.70;99.90;;;;;;3610490;39;20244;-74
2021/01/14 09:41:29;;;;;;;8.52;4.32;;;3.70;99.90;;;;;;3613711;39;20260;-74
2021/01/14 09:43:58;;;;;;;8.30;4.85;;;3.60;99.90;;;;;;3611701;39;20266;-74
2021/01/14 09:46:28;;;;;;;8.88;5.40;;;3.70;99.90;;;;;;3610559;39;20674;-74
2021/01/14 09:49:01;;;;;;;11.23;5.18;;;3.70;99.90;;;;;;3610513;39;20296;-74
2021/01/14 09:51:28;;;;;;;8.77;5.13;;;3.70;99.90;;;;;;3610437;39;20259;-74
2021/01/14 09:53:55;;;;;;;12.88;5.78;;;3.70;99.90;;;;;;3610158;39;20396;-74
2021/01/14 09:56:31;;;;;;;11.05;5.70;;;3.80;99.90;;;;;;3611665;39;20312;-74
2021/01/14 09:59:03;;;;;;;11.05;5.65;;;3.90;99.90;;;;;;3612786;39;22702;-74
2021/01/14 10:01:35;;;;;;;9.98;5.80;;;3.90;99.90;;;;;;3610204;39;20348;-74
2021/01/14 10:04:11;;;;;;;17.15;5.47;;;3.90;99.90;;;;;;3612781;39;20301;-74
2021/01/14 10:06:45;;;;;;;12.95;5.30;;;4.00;99.90;;;;;;3615505;39;20285;-74
2021/01/14 10:09:12;;;;;;;10.13;5.93;;;4.10;99.90;;;;;;3611686;39;20274;-74
2021/01/14 10:11:39;;;;;;;8.27;6.35;;;4.20;99.90;;;;;;3610334;39;20249;-74
2021/01/14 10:14:06;;;;;;;15.23;6.68;;;4.30;99.90;;;;;;3643967;32;20663;-74
2021/01/14 10:16:32;;;;;;;13.75;7.35;;;4.30;99.90;;;;;;3613117;39;20344;-74
2021/01/14 10:19:09;;;;;;;10.27;6.97;;;4.40;99.90;;;;;;3613180;39;20269;-74
2021/01/14 10:21:38;;;;;;;12.55;6.55;;;4.30;99.90;;;;;;3614923;39;20253;-74
2021/01/14 10:24:18;;;;;;;13.07;7.47;;;4.40;99.90;;;;;;3610049;39;20319;-74
2021/01/14 10:26:45;;;;;;;11.02;6.60;;;4.40;99.90;;;;;;3610348;39;20279;-74
2021/01/14 10:29:27;;;;;;;10.82;7.68;;;4.60;99.90;;;;;;3612963;39;20235;-74
2021/01/14 10:32:00;;;;;;;14.52;7.25;;;4.70;99.90;;;;;;3610121;39;20409;-75
2021/01/14 10:34:37;;;;;;;8.43;6.72;;;4.50;99.90;;;;;;3610913;39;20253;-74
2021/01/14 10:37:04;;;;;;;9.40;6.70;;;4.50;99.90;;;;;;3610560;39;20250;-74
2021/01/14 10:39:39;;;;;;;12.02;7.63;;;4.40;99.90;;;;;;3616540;39;20274;-74
2021/01/14 10:42:27;;;;;;;10.85;7.22;;;4.30;99.90;;;;;;3613693;39;20653;-74
2021/01/14 10:44:54;;;;;;;9.30;6.15;;;4.20;99.90;;;;;;3610764;39;20304;-74
2021/01/14 10:47:22;;;;;;;9.00;6.18;;;4.00;99.90;;;;;;3616797;39;20280;-74
2021/01/14 10:49:49;;;;;;;8.02;6.40;;;3.80;99.90;;;;;;3616994;39;20273;-74
2021/01/14 10:52:15;;;;;;;9.65;6.10;;;3.70;99.90;;;;;;3614637;39;20253;-74
2021/01/14 10:54:43;;;;;;;9.30;6.25;;;3.70;99.90;;;;;;3609740;39;20247;-74
2021/01/14 10:57:09;;;;;;;10.48;6.57;;;3.60;99.90;;;;;;3612674;39;20264;-74
2021/01/14 10:59:36;;;;;;;13.75;7.10;;;3.70;99.90;;;;;;3613599;39;20257;-74
2021/01/14 11:30:34;;;;;;;6.70;4.78;;;4.00;99.90;;;;;;3656821;31;20577;-73
2021/01/14 11:33:01;;;;;;;5.60;4.93;;;4.00;99.90;;;;;;3639956;39;20259;-73
2021/01/14 11:35:27;;;;;;;5.10;4.60;;;4.20;99.90;;;;;;3644148;31;20260;-75
2021/01/14 11:37:54;;;;;;;6.47;5.03;;;4.10;99.90;;;;;;3639558;39;20255;-75
2021/01/14 11:40:28;;;;;;;9.02;3.58;;;4.20;99.90;;;;;;3641466;39;20250;-74
2021/01/14 11:42:54;;;;;;;15.05;7.57;;;4.20;99.90;;;;;;3641951;39;20312;-75
2021/01/14 11:45:21;;;;;;;5.65;3.90;;;4.00;99.90;;;;;;3640374;39;20256;-74
2021/01/14 11:47:48;;;;;;;6.90;5.10;;;4.00;99.90;;;;;;3639326;39;20275;-75
2021/01/14 11:50:15;;;;;;;12.48;8.40;;;3.90;99.90;;;;;;3644320;39;20255;-75
2021/01/14 11:52:41;;;;;;;16.55;12.23;;;3.90;99.90;;;;;;3641474;39;20291;-75
2021/01/14 11:55:09;;;;;;;7.55;3.80;;;3.80;99.90;;;;;;3639723;39;20249;-73
2021/01/14 11:57:36;;;;;;;5.18;3.35;;;3.80;99.90;;;;;;3639867;39;20270;-73
2021/01/14 12:00:05;;;;;;;14.63;11.07;;;3.80;99.90;;;;;;3649730;31;20267;-73
2021/01/14 12:02:31;;;;;;;4.40;3.97;;;3.90;99.90;;;;;;3638608;39;20276;-73
2021/01/14 12:04:59;;;;;;;11.15;6.43;;;3.90;99.90;;;;;;3639101;39;20393;-73
2021/01/14 12:07:25;;;;;;;6.75;4.57;;;3.90;99.90;;;;;;3641239;31;20268;-73
2021/01/14 12:09:51;;;;;;;8.05;3.70;;;3.90;99.90;;;;;;3639036;39;20248;-73
2021/01/14 12:12:18;;;;;;;4.50;3.97;;;3.90;99.90;;;;;;3642366;39;20255;-73
2021/01/14 12:14:47;;;;;;;32.95;15.90;;;4.00;99.90;;;;;;3639302;39;20295;-73
2021/01/14 12:17:14;;;;;;;11.35;6.45;;;4.10;99.90;;;;;;3632082;39;20293;-75
2021/01/14 12:19:40;;;;;;;8.18;4.50;;;4.20;99.90;;;;;;3632350;39;20252;-75
2021/01/14 12:22:08;;;;;;;15.20;5.20;;;4.30;99.90;;;;;;3632420;39;20283;-75
2021/01/14 12:24:35;;;;;;;9.50;5.00;;;4.30;99.90;;;;;;3631724;39;20243;-75
2021/01/14 12:27:01;;;;;;;28.83;13.63;;;4.40;99.90;;;;;;3631652;39;20286;-75
2021/01/14 12:29:28;;;;;;;120.38;49.88;;;4.40;99.90;;;;;;3631945;39;20242;-76
2021/01/14 12:31:55;;;;;;;10.93;6.15;;;4.40;99.90;;;;;;3634755;39;20265;-73
2021/01/14 12:34:22;;;;;;;6.32;3.30;;;4.50;99.90;;;;;;3648454;31;20240;-74
2021/01/14 12:36:49;;;;;;;5.13;2.95;;;4.50;99.90;;;;;;3636421;39;20267;-74
2021/01/14 12:39:16;;;;;;;6.30;3.35;;;4.60;99.90;;;;;;3636959;39;20239;-74
2021/01/14 12:41:43;;;;;;;8.30;4.53;;;4.70;99.90;;;;;;3634371;39;20263;-74
2021/01/14 12:44:09;;;;;;;10.77;6.43;;;4.70;99.90;;;;;;3635253;39;20283;-74
2021/01/14 12:46:38;;;;;;;5.45;3.65;;;4.80;99.90;;;;;;3631479;39;20271;-74
2021/01/14 12:49:06;;;;;;;6.70;3.47;;;4.80;99.90;;;;;;3656144;31;20732;-75
2021/01/14 12:51:32;;;;;;;9.70;3.63;;;4.80;99.90;;;;;;3633523;39;20249;-75
2021/01/14 12:53:59;;;;;;;4.43;3.47;;;4.80;99.90;;;;;;3634933;39;20281;-75
2021/01/14 12:56:26;;;;;;;6.47;4.22;;;4.70;99.90;;;;;;3633019;39;20254;-76
2021/01/14 12:58:55;;;;;;;7.03;3.47;;;4.80;99.90;;;;;;3635091;39;20264;-76
2021/01/14 13:01:29;;;;;;;4.47;3.67;;;4.80;99.90;;;;;;3635630;32;20264;-77
2021/01/14 13:03:56;;;;;;;10.25;3.35;;;4.80;99.90;;;;;;3634104;39;20236;-77
2021/01/14 13:06:24;;;;;;;5.75;3.58;;;4.90;99.90;;;;;;3634234;39;20298;-77
2021/01/14 13:08:50;;;;;;;4.13;3.83;;;4.80;99.90;;;;;;3636909;39;20365;-75
2021/01/14 13:11:17;;;;;;;4.47;3.53;;;4.90;99.90;;;;;;3632710;39;20253;-76
2021/01/14 13:13:44;;;;;;;4.25;3.30;;;4.90;99.90;;;;;;3632666;39;20273;-75
2021/01/14 13:16:11;;;;;;;8.23;5.22;;;5.00;99.90;;;;;;3637065;39;20260;-73
2021/01/14 13:18:37;;;;;;;5.00;3.70;;;5.10;99.90;;;;;;3631885;39;20337;-72
2021/01/14 13:21:04;;;;;;;6.85;3.60;;;5.00;99.90;;;;;;3631097;39;20281;-73
2021/01/14 13:23:30;;;;;;;3.63;3.05;;;5.00;99.90;;;;;;3631469;39;20251;-72
2021/01/14 13:25:57;;;;;;;6.15;3.60;;;5.00;99.90;;;;;;3630877;39;20283;-72
2021/01/14 13:28:23;;;;;;;5.38;3.78;;;4.90;99.90;;;;;;3630733;39;20249;-72
2021/01/14 13:30:51;;;;;;;8.68;4.05;;;4.90;99.90;;;;;;3634979;39;20255;-73
2021/01/14 13:33:17;;;;;;;10.75;4.88;;;4.90;99.90;;;;;;3635280;39;20286;-72
2021/01/14 13:35:44;;;;;;;3.33;3.13;;;4.90;99.90;;;;;;3637492;39;21500;-73