Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:40;;;;;;;76.47;69.45;;;;;;;;;;5039357;28;20545;-68
2022/01/17 00:04:07;;;;;;;19.30;7.38;;;;;;;;;;5040858;28;20069;-69
2022/01/17 00:06:34;;;;;;;72.65;65.38;;;;;;;;;;5040418;28;20029;-69
2022/01/17 00:09:01;;;;;;;340.50;305.77;;;;;;;;;;5039133;28;20033;-69
2022/01/17 00:11:28;;;;;;;1844.63;921.25;;;;;;;;;;5040117;28;20179;-69
2022/01/17 00:13:57;;;;;;;235.73;213.27;;;;;;;;;;5037839;28;20109;-69
2022/01/17 00:16:40;;;;;;;364.02;329.30;;;;;;;;;;5041003;28;20025;-69
2022/01/17 00:21:49;;;;;;;120.18;109.18;;;;;;;;;;5042389;28;20142;-68
2022/01/17 00:24:18;;;;;;;219.93;200.25;;;;;;;;;;5037861;28;20020;-67
2022/01/17 00:26:52;;;;;;;111.63;100.28;;;;;;;;;;5040994;28;20029;-67
2022/01/17 00:29:19;;;;;;;63.33;58.28;;;;;;;;;;5040381;28;20483;-67
2022/01/17 00:31:46;;;;;;;69.32;63.58;;;;;;;;;;5043765;28;20073;-67
2022/01/17 00:34:14;;;;;;;282.90;256.85;;;;;;;;;;5024195;28;20025;-68
2022/01/17 00:36:41;;;;;;;19.75;17.85;;;;;;;;;;5041271;28;20476;-67
2022/01/17 00:39:08;;;;;;;44.78;18.00;;;;;;;;;;5039204;28;20082;-67
2022/01/17 00:41:35;;;;;;;7.70;6.68;;;;;;;;;;5040032;28;20032;-67
2022/01/17 00:44:03;;;;;;;16.80;8.30;;;;;;;;;;5040604;28;20018;-67
2022/01/17 00:46:31;;;;;;;21.35;19.20;;;;;;;;;;5043201;28;20028;-66
2022/01/17 00:49:03;;;;;;;24.30;12.75;;;;;;;;;;5044275;28;20041;-66
2022/01/17 00:51:50;;;;;;;22.37;14.80;;;;;;;;;;5042349;28;20040;-66
2022/01/17 00:54:17;;;;;;;23.67;7.95;;;;;;;;;;5041768;28;20025;-66
2022/01/17 00:56:44;;;;;;;206.75;187.48;;;;;;;;;;5037175;28;20029;-66
2022/01/17 00:59:11;;;;;;;22.45;17.85;;;;;;;;;;5044265;28;20025;-67
2022/01/17 01:01:38;;;;;;;11.45;6.32;;;;;;;;;;5049520;28;20014;-68
2022/01/17 01:04:05;;;;;;;12.35;10.23;;;;;;;;;;5044662;28;20033;-68
2022/01/17 01:06:34;;;;;;;24.45;22.00;;;;;;;;;;5043669;28;20021;-67
2022/01/17 01:09:01;;;;;;;20.20;13.35;;;;;;;;;;5044456;28;20515;-67
2022/01/17 01:11:28;;;;;;;20.42;18.27;;;;;;;;;;5043316;28;20036;-67
2022/01/17 01:13:55;;;;;;;34.38;15.95;;;;;;;;;;5040780;28;20511;-67
2022/01/17 01:16:30;;;;;;;23.23;12.38;;;;;;;;;;5045234;28;20033;-68
2022/01/17 01:30:00;;;;;;;19.85;17.80;;;;;;;;;;5041932;28;20052;-67
2022/01/17 01:32:36;;;;;;;16.08;14.40;;;;;;;;;;5036865;28;20059;-67
2022/01/17 01:35:08;;;;;;;15.48;8.07;;;;;;;;;;5040336;28;20388;-67
2022/01/17 01:37:35;;;;;;;18.23;16.35;;;;;;;;;;5040441;28;20032;-67
2022/01/17 01:40:03;;;;;;;25.80;23.30;;;;;;;;;;5042965;28;20029;-68
2022/01/17 01:42:32;;;;;;;492.42;412.58;;;;;;;;;;5037850;28;20033;-68
2022/01/17 01:45:01;;;;;;;404.05;360.52;;;;;;;;;;5043670;28;20142;-67
2022/01/17 01:47:28;;;;;;;654.22;507.75;;;;;;;;;;5044377;28;20050;-66
2022/01/17 01:49:55;;;;;;;1072.10;716.53;;;;;;;;;;5036297;28;20037;-67
2022/01/17 01:52:22;;;;;;;677.38;554.67;;;;;;;;;;5032608;28;20101;-68
2022/01/17 01:54:49;;;;;;;1074.85;716.28;;;;;;;;;;5042787;28;20461;-68
2022/01/17 01:57:19;;;;;;;1094.18;716.55;;;;;;;;;;5033975;28;20017;-67
2022/01/17 01:59:46;;;;;;;1936.20;901.05;;;;;;;;;;5038902;28;20036;-67
2022/01/17 02:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5041145;28;20013;-67
2022/01/17 02:04:40;;;;;;;1999.90;993.75;;;;;;;;;;5045209;28;20074;-68
2022/01/17 02:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5049155;28;20016;-67
2022/01/17 02:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5042592;28;20029;-68
2022/01/17 02:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5045951;28;20017;-67
2022/01/17 02:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5044430;28;20496;-67
2022/01/17 02:17:02;;;;;;;1999.90;720.17;;;;;;;;;;5046714;28;20086;-67
2022/01/17 02:19:30;;;;;;;1999.90;722.63;;;;;;;;;;5043651;28;20040;-67
2022/01/17 02:21:57;;;;;;;795.67;202.52;;;;;;;;;;5043963;28;20151;-68
2022/01/17 02:24:25;;;;;;;735.08;238.65;;;;;;;;;;5043349;28;20036;-68
2022/01/17 02:26:53;;;;;;;641.08;167.95;;;;;;;;;;5042535;28;20035;-67
2022/01/17 02:29:20;;;;;;;558.83;141.48;;;;;;;;;;5043054;28;20054;-67
2022/01/17 02:31:49;;;;;;;593.78;174.27;;;;;;;;;;5044211;28;20053;-68
2022/01/17 02:34:16;;;;;;;494.63;128.10;;;;;;;;;;5044059;28;20393;-67
2022/01/17 02:36:44;;;;;;;553.45;172.23;;;;;;;;;;5046130;28;20021;-68
2022/01/17 02:39:13;;;;;;;961.67;407.35;;;;;;;;;;5029535;28;20029;-67
2022/01/17 02:41:43;;;;;;;1086.28;221.60;;;;;;;;;;5042949;28;20541;-68
2022/01/17 02:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5046234;28;20142;-68
2022/01/17 02:46:38;;;;;;;1999.90;999.90;;;;;;;;;;5045159;28;20017;-67
2022/01/17 02:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5046401;28;20036;-67
2022/01/17 02:51:33;;;;;;;1999.90;999.90;;;;;;;;;;5048012;28;20346;-68
2022/01/17 02:54:01;;;;;;;1999.90;999.90;;;;;;;;;;5045369;28;20130;-68
2022/01/17 02:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5046274;28;20041;-67
2022/01/17 02:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5043985;28;20028;-67
2022/01/17 03:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5046785;28;20020;-66
2022/01/17 03:03:52;;;;;;;1796.57;945.75;;;;;;;;;;5042200;28;20025;-67
2022/01/17 03:06:20;;;;;;;1999.90;999.90;;;;;;;;;;5043875;28;20021;-66
2022/01/17 03:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5045100;28;20033;-66
2022/01/17 03:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5043890;28;20029;-67
2022/01/17 03:13:48;;;;;;;1999.90;999.90;;;;;;;;;;5045315;28;20020;-68
2022/01/17 03:16:16;;;;;;;1999.90;999.90;;;;;;;;;;5044256;28;20047;-68
2022/01/17 03:18:45;;;;;;;1999.90;999.90;;;;;;;;;;5044569;28;20047;-69
2022/01/17 03:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5042289;28;20669;-67
2022/01/17 03:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5042713;28;20041;-68
2022/01/17 03:26:10;;;;;;;1999.90;999.90;;;;;;;;;;5045134;28;20102;-69
2022/01/17 03:28:38;;;;;;;1999.90;999.90;;;;;;;;;;5040866;28;20016;-68
2022/01/17 03:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5037802;28;20045;-67
2022/01/17 03:33:33;;;;;;;1999.90;999.90;;;;;;;;;;5041131;28;20029;-67
2022/01/17 03:36:00;;;;;;;1999.90;999.90;;;;;;;;;;5048899;28;20043;-68
2022/01/17 03:38:29;;;;;;;1999.90;999.90;;;;;;;;;;5043246;28;20556;-68
2022/01/17 03:40:58;;;;;;;1999.90;999.90;;;;;;;;;;5040178;28;20513;-67
2022/01/17 03:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5045473;28;20029;-68
2022/01/17 03:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5039452;28;20009;-67
2022/01/17 03:48:20;;;;;;;1999.90;999.90;;;;;;;;;;5039392;28;20025;-68
2022/01/17 03:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5039665;28;20056;-67
2022/01/17 03:53:16;;;;;;;1999.90;999.90;;;;;;;;;;5032877;28;20018;-68
2022/01/17 03:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5041761;28;20021;-68
2022/01/17 03:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5040873;28;20025;-68
2022/01/17 04:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5038934;28;20093;-67
2022/01/17 04:03:06;;;;;;;1999.90;999.90;;;;;;;;;;5032723;28;20052;-67
2022/01/17 04:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5041387;28;20036;-67
2022/01/17 04:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5039333;28;20052;-67
2022/01/17 04:10:28;;;;;;;1999.90;999.90;;;;;;;;;;5039541;28;20555;-68
2022/01/17 04:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5042776;28;20099;-66
2022/01/17 04:15:28;;;;;;;1999.90;999.90;;;;;;;;;;5048151;28;20020;-68
2022/01/17 04:17:56;;;;;;;1999.90;999.90;;;;;;;;;;5049514;28;20041;-67
2022/01/17 04:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5036198;28;20026;-67
2022/01/17 04:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5047460;28;20383;-67
2022/01/17 04:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5052421;28;20384;-67
2022/01/17 04:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5054362;28;20067;-67
2022/01/17 04:30:17;;;;;;;1999.90;999.90;;;;;;;;;;5050654;28;20043;-67
2022/01/17 04:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5050894;28;20049;-66
2022/01/17 04:35:14;;;;;;;1999.90;999.90;;;;;;;;;;5034276;28;20106;-67
2022/01/17 04:37:41;;;;;;;1999.90;999.90;;;;;;;;;;5049190;28;20018;-66
2022/01/17 04:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5052861;28;20567;-67
2022/01/17 04:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5053539;28;20720;-67
2022/01/17 04:45:16;;;;;;;1999.90;999.90;;;;;;;;;;5054147;28;20047;-67
2022/01/17 04:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5052933;28;20074;-67
2022/01/17 04:50:14;;;;;;;1999.90;999.90;;;;;;;;;;5052990;28;20037;-67
2022/01/17 04:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5051294;28;20478;-67
2022/01/17 04:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5053475;28;20159;-67
2022/01/17 04:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5053319;28;20017;-67
2022/01/17 05:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5053130;28;20029;-67
2022/01/17 05:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5053006;28;20017;-67
2022/01/17 05:05:02;;;;;;;1999.90;999.90;;;;;;;;;;5052530;28;20100;-66
2022/01/17 05:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5049987;28;20032;-67
2022/01/17 05:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5034888;28;20040;-67
2022/01/17 05:12:25;;;;;;;1999.90;999.90;;;;;;;;;;5052344;28;20029;-67
2022/01/17 05:14:53;;;;;;;1999.90;999.90;;;;;;;;;;5052555;28;20059;-67
2022/01/17 05:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5050874;28;20051;-67
2022/01/17 05:20:07;;;;;;;1999.90;999.90;;;;;;;;;;5052677;28;20052;-67
2022/01/17 05:22:34;;;;;;;1999.90;999.90;;;;;;;;;;5052385;28;20475;-67
2022/01/17 05:25:02;;;;;;;1999.90;999.90;;;;;;;;;;5052663;28;20021;-67
2022/01/17 05:27:29;;;;;;;1999.90;999.90;;;;;;;;;;5052913;28;20021;-66
2022/01/17 05:29:56;;;;;;;1999.90;999.90;;;;;;;;;;5051894;28;20029;-67
2022/01/17 05:32:23;;;;;;;1999.90;999.90;;;;;;;;;;5048924;28;20201;-67
2022/01/17 05:34:50;;;;;;;1999.90;999.90;;;;;;;;;;5051142;28;20039;-67
2022/01/17 05:37:20;;;;;;;1999.90;999.90;;;;;;;;;;5034705;28;20017;-67
2022/01/17 05:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5052162;28;20090;-66
2022/01/17 05:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5051910;28;20048;-67
2022/01/17 05:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5052434;28;20456;-67
2022/01/17 05:47:12;;;;;;;1999.90;999.90;;;;;;;;;;5052078;28;20492;-67
2022/01/17 05:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5052028;28;20082;-67
2022/01/17 05:52:07;;;;;;;1999.90;999.90;;;;;;;;;;5049378;28;20446;-67
2022/01/17 05:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5051928;28;20040;-67
2022/01/17 05:57:01;;;;;;;1999.90;999.90;;;;;;;;;;5051936;28;20096;-67
2022/01/17 05:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5052065;28;20029;-67
2022/01/17 06:01:55;;;;;;;1999.90;999.90;;;;;;;;;;5052044;28;20021;-67
2022/01/17 06:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5048737;28;20028;-67
2022/01/17 06:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5051889;28;20025;-67
2022/01/17 06:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5051415;28;20067;-67
2022/01/17 06:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5051422;28;20028;-67
2022/01/17 06:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5033011;28;20676;-67
2022/01/17 06:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5031242;28;20083;-67
2022/01/17 06:19:10;;;;;;;1999.90;999.90;;;;;;;;;;5047811;28;20025;-67
2022/01/17 06:21:37;;;;;;;1999.90;999.90;;;;;;;;;;5052424;28;20021;-67
2022/01/17 06:24:06;;;;;;;1999.90;999.90;;;;;;;;;;5051482;28;20400;-67
2022/01/17 06:26:34;;;;;;;1999.90;999.90;;;;;;;;;;5052475;28;20049;-68
2022/01/17 06:29:01;;;;;;;1999.90;999.90;;;;;;;;;;5051917;28;20087;-67
2022/01/17 06:31:28;;;;;;;1999.90;999.90;;;;;;;;;;5052160;28;20059;-67
2022/01/17 06:33:56;;;;;;;1999.90;999.90;;;;;;;;;;5051848;28;20035;-68
2022/01/17 06:36:23;;;;;;;1999.90;999.90;;;;;;;;;;5052274;28;20021;-67
2022/01/17 06:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5052324;28;20104;-67
2022/01/17 06:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5052125;28;20488;-67
2022/01/17 06:43:46;;;;;;;1999.90;999.90;;;;;;;;;;5050913;28;20468;-67
2022/01/17 06:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5051678;28;20052;-67
2022/01/17 06:48:42;;;;;;;1999.90;999.90;;;;;;;;;;5051438;28;20025;-67
2022/01/17 06:51:09;;;;;;;1999.90;999.90;;;;;;;;;;5051822;28;20052;-67
2022/01/17 06:53:36;;;;;;;1999.90;999.90;;;;;;;;;;5052064;28;20481;-67
2022/01/17 06:56:03;;;;;;;1999.90;999.90;;;;;;;;;;5040543;28;20465;-67
2022/01/17 06:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5041040;28;20029;-67
2022/01/17 07:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5050369;28;20040;-67
2022/01/17 07:03:25;;;;;;;1999.90;999.90;;;;;;;;;;5050447;28;20029;-67
2022/01/17 07:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5050905;28;20511;-67
2022/01/17 07:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5051138;28;20048;-67
2022/01/17 07:10:46;;;;;;;1999.90;999.90;;;;;;;;;;5051175;28;20055;-67
2022/01/17 07:13:13;;;;;;;1999.90;999.90;;;;;;;;;;5051289;28;20554;-67
2022/01/17 07:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5050437;28;20075;-67
2022/01/17 07:18:07;;;;;;;1999.90;999.90;;;;;;;;;;5051479;28;20021;-67
2022/01/17 07:20:35;;;;;;;1999.90;999.90;;;;;;;;;;5051255;28;20020;-67
2022/01/17 07:23:02;;;;;;;1999.90;999.90;;;;;;;;;;5051593;28;20052;-67
2022/01/17 07:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5051120;28;20083;-67
2022/01/17 07:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5050671;28;20024;-67
2022/01/17 07:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5051019;28;20392;-67
2022/01/17 07:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5050900;28;20045;-67
2022/01/17 07:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5050880;28;20025;-67
2022/01/17 07:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5051102;28;20025;-67
2022/01/17 07:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5051505;28;20028;-67
2022/01/17 07:42:41;;;;;;;1999.90;999.90;;;;;;;;;;5051060;28;20029;-67
2022/01/17 07:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5050080;28;20028;-67
2022/01/17 07:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5050798;28;20151;-67
2022/01/17 07:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5051020;28;20060;-67
2022/01/17 07:55:06;;;;;;;1999.90;999.90;;;;;;;;;;5050360;28;20029;-67
2022/01/17 07:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5049839;28;20497;-67
2022/01/17 08:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5054144;28;20048;-67
2022/01/17 08:02:27;;;;;;;1999.90;999.90;;;;;;;;;;5055046;28;20040;-67
2022/01/17 08:04:54;;;;;;;1999.90;999.90;;;;;;;;;;5054172;28;20048;-67
2022/01/17 08:07:21;;;;;;;1999.90;999.90;;;;;;;;;;5055099;28;20119;-67
2022/01/17 08:09:48;;;;;;;1999.90;999.90;;;;;;;;;;5054599;28;20162;-67
2022/01/17 08:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5054913;28;20416;-67
2022/01/17 08:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5054012;28;20032;-67
2022/01/17 08:17:10;;;;;;;1999.90;999.90;;;;;;;;;;5054579;28;20032;-67
2022/01/17 08:19:37;;;;;;;1999.90;999.90;;;;;;;;;;5054686;28;20612;-67
2022/01/17 08:22:05;;;;;;;1999.90;999.90;;;;;;;;;;5054663;28;20654;-67
2022/01/17 08:24:36;;;;;;;1999.90;999.90;;;;;;;;;;5054699;28;20021;-67
2022/01/17 08:27:04;;;;;;;1999.90;999.90;;;;;;;;;;5054511;28;20021;-68
2022/01/17 08:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5054424;28;20090;-67
2022/01/17 08:32:00;;;;;;;1999.90;999.90;;;;;;;;;;5054388;28;20049;-67
2022/01/17 08:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5054590;28;20028;-67
2022/01/17 08:36:54;;;;;;;1999.90;999.90;;;;;;;;;;5053541;28;20021;-67
2022/01/17 08:39:22;;;;;;;1999.90;999.90;;;;;;;;;;5054415;28;20098;-67
2022/01/17 08:41:49;;;;;;;1999.90;999.90;;;;;;;;;;5054597;28;20112;-67
2022/01/17 08:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5053315;28;20516;-67
2022/01/17 08:46:46;;;;;;;1999.90;999.90;;;;;;;;;;5054198;28;20044;-67
2022/01/17 08:49:13;;;;;;;1999.90;999.90;;;;;;;;;;5054269;28;20028;-67
2022/01/17 08:51:40;;;;;;;1999.90;999.90;;;;;;;;;;5053848;28;20032;-67
2022/01/17 08:54:07;;;;;;;1999.90;999.90;;;;;;;;;;5054120;28;20036;-67
2022/01/17 08:56:34;;;;;;;1999.90;999.90;;;;;;;;;;5053017;28;20021;-67
2022/01/17 08:59:02;;;;;;;1999.90;999.90;;;;;;;;;;5053967;28;20028;-67
2022/01/17 09:01:29;;;;;;;1999.90;999.90;;;;;;;;;;5053902;28;20376;-67
2022/01/17 09:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5053993;28;20025;-67
2022/01/17 09:06:23;;;;;;;1999.90;999.90;;;;;;;;;;5053515;28;20036;-68
2022/01/17 09:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5035594;28;20024;-67
2022/01/17 09:11:17;;;;;;;1999.90;999.90;;;;;;;;;;5053119;28;20044;-67
2022/01/17 09:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5053659;28;20029;-68
2022/01/17 09:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5053358;28;20366;-67
2022/01/17 09:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5053354;28;20052;-67
2022/01/17 09:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5053841;28;20419;-68
2022/01/17 09:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5053476;28;20025;-67
2022/01/17 09:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5045948;28;20032;-67
2022/01/17 09:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5052080;28;20086;-67
2022/01/17 09:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5053056;28;20037;-69
2022/01/17 09:33:22;;;;;;;1999.90;999.90;;;;;;;;;;5053190;28;20144;-68
2022/01/17 09:35:49;;;;;;;1999.90;999.90;;;;;;;;;;5052608;28;20036;-68
2022/01/17 09:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5052750;28;20445;-67
2022/01/17 09:40:45;;;;;;;1999.90;999.90;;;;;;;;;;5052551;28;20028;-68
2022/01/17 09:43:12;;;;;;;1999.90;999.90;;;;;;;;;;5053079;28;20369;-67
2022/01/17 09:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5052780;28;20028;-67
2022/01/17 09:48:08;;;;;;;1999.90;999.90;;;;;;;;;;5052415;28;20025;-67
2022/01/17 09:50:46;;;;;;;1999.90;999.90;;;;;;;;;;5052802;28;20037;-67
2022/01/17 09:53:16;;;;;;;1999.90;999.90;;;;;;;;;;5053514;28;20049;-67
2022/01/17 09:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5034433;28;20060;-68
2022/01/17 09:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5052832;28;20051;-67
2022/01/17 10:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5035176;28;20032;-67
2022/01/17 10:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5052816;28;20121;-67
2022/01/17 10:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5052306;28;20041;-68
2022/01/17 10:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5052281;28;20079;-67
2022/01/17 10:10:54;;;;;;;1999.90;999.90;;;;;;;;;;5052631;28;20033;-67
2022/01/17 10:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5051275;28;20105;-67
2022/01/17 10:15:57;;;;;;;1999.90;999.90;;;;;;;;;;5051638;28;20025;-67
2022/01/17 10:18:46;;;;;;;1999.90;999.90;;;;;;;;;;5051409;28;20029;-67
2022/01/17 10:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5051698;28;20094;-67
2022/01/17 10:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5052054;28;20051;-67
2022/01/17 10:37:56;;;;;;;1999.90;999.90;;;;;;;;;;5051515;28;20044;-67
2022/01/17 10:40:23;;;;;;;1999.90;999.90;;;;;;;;;;5051610;28;20029;-67
2022/01/17 10:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5052082;28;20083;-67
2022/01/17 10:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5051941;28;20409;-67
2022/01/17 10:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5050583;28;20029;-67
2022/01/17 10:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5051614;28;20048;-67
2022/01/17 10:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5051747;28;20134;-67
2022/01/17 10:55:12;;;;;;;1999.90;999.90;;;;;;;;;;5051311;28;20021;-67
2022/01/17 10:57:41;;;;;;;1999.90;999.90;;;;;;;;;;5051068;28;20017;-67
2022/01/17 11:00:09;;;;;;;1999.90;999.90;;;;;;;;;;5051575;28;20082;-67
2022/01/17 11:02:38;;;;;;;1999.90;999.90;;;;;;;;;;5051318;28;20417;-67
2022/01/17 11:05:07;;;;;;;1999.90;999.90;;;;;;;;;;5051407;28;20028;-67
2022/01/17 11:07:44;;;;;;;1999.90;999.90;;;;;;;;;;5050535;28;20155;-67
2022/01/17 11:10:19;;;;;;;1999.90;999.90;;;;;;;;;;5051297;28;20079;-67
2022/01/17 11:12:46;;;;;;;1999.90;999.90;;;;;;;;;;5050720;28;20032;-68
2022/01/17 11:15:13;;;;;;;1999.90;999.90;;;;;;;;;;5051117;28;20071;-67
2022/01/17 11:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5050314;28;20191;-67
2022/01/17 11:20:15;;;;;;;1999.90;999.90;;;;;;;;;;5050493;28;20167;-67
2022/01/17 11:22:43;;;;;;;1999.90;999.90;;;;;;;;;;5051218;28;20025;-67
2022/01/17 11:25:13;;;;;;;1999.90;999.90;;;;;;;;;;5051038;28;20131;-67
2022/01/17 11:27:40;;;;;;;1999.90;999.90;;;;;;;;;;5050055;28;20066;-67
2022/01/17 11:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5050806;28;20033;-67
2022/01/17 11:32:35;;;;;;;1999.90;999.90;;;;;;;;;;5050415;28;20048;-67
2022/01/17 11:35:03;;;;;;;1999.90;999.90;;;;;;;;;;5050671;28;20124;-67
2022/01/17 11:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5031919;28;20013;-67
2022/01/17 11:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5050662;28;20040;-67
2022/01/17 11:42:37;;;;;;;1999.90;999.90;;;;;;;;;;5050852;28;20179;-67
2022/01/17 11:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5051045;28;20154;-67
2022/01/17 11:47:51;;;;;;;1999.90;999.90;;;;;;;;;;5036656;28;20401;-67
2022/01/17 11:50:31;;;;;;;1999.90;999.90;;;;;;;;;;5050494;28;20413;-67
2022/01/17 11:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5048143;28;20695;-68
2022/01/17 11:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5050580;28;20056;-67
2022/01/17 11:58:27;;;;;;;1999.90;999.90;;;;;;;;;;5048074;28;20062;-67
2022/01/17 12:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5038300;28;20100;-67
2022/01/17 12:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5048484;28;20094;-67
2022/01/17 12:06:04;;;;;;;1999.90;999.90;;;;;;;;;;5049975;28;20021;-67
2022/01/17 12:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5042458;28;20037;-67
2022/01/17 12:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5049826;28;20468;-67
2022/01/17 12:13:41;;;;;;;1999.90;999.90;;;;;;;;;;5049822;28;20483;-67
2022/01/17 12:16:27;;;;;;;1999.90;999.90;;;;;;;;;;5049323;28;20021;-67
2022/01/17 12:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5048721;28;20017;-66
2022/01/17 12:21:30;;;;;;;1999.90;999.90;;;;;;;;;;5038540;28;20013;-67
2022/01/17 12:24:18;;;;;;;1999.90;999.90;;;;;;;;;;5046016;28;20104;-67
2022/01/17 12:27:06;;;;;;;1999.90;999.90;;;;;;;;;;5043178;28;20022;-67
2022/01/17 12:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5048322;28;20031;-67
2022/01/17 12:32:20;;;;;;;1999.90;999.90;;;;;;;;;;5050371;28;20044;-67
2022/01/17 12:34:47;;;;;;;1999.90;999.90;;;;;;;;;;5047716;28;20032;-67
2022/01/17 12:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5050087;28;20052;-67
2022/01/17 12:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5004632;28;20061;-67
2022/01/17 12:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5029784;28;20021;-67
2022/01/17 12:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5049292;28;20064;-67
2022/01/17 12:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5052487;28;20024;-67
2022/01/17 12:50:15;;;;;;;1999.90;999.90;;;;;;;;;;5052996;28;20036;-67
2022/01/17 12:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5053335;28;20070;-67
2022/01/17 12:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5053423;28;20090;-67
2022/01/17 12:57:44;;;;;;;1999.90;999.90;;;;;;;;;;5054409;28;20021;-67
2022/01/17 13:00:21;;;;;;;1999.90;999.90;;;;;;;;;;5033178;28;20045;-67
2022/01/17 13:02:49;;;;;;;1999.90;999.90;;;;;;;;;;5032959;28;20025;-67
2022/01/17 13:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5033347;28;20032;-67
2022/01/17 13:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5033905;28;20033;-67
2022/01/17 13:10:15;;;;;;;1999.90;999.90;;;;;;;;;;5033218;28;20102;-67
2022/01/17 13:12:42;;;;;;;1999.90;999.90;;;;;;;;;;5033676;28;20025;-67
2022/01/17 13:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5048185;28;20032;-68
2022/01/17 13:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5050780;28;20033;-69
2022/01/17 13:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5052792;28;20684;-70
2022/01/17 13:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5032818;28;20111;-69
2022/01/17 13:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5050317;28;20028;-69
2022/01/17 13:27:42;;;;;;;1999.90;999.90;;;;;;;;;;5035290;28;20469;-69
2022/01/17 13:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5032553;28;20057;-69
2022/01/17 13:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5049967;28;20073;-68
2022/01/17 13:35:21;;;;;;;1999.90;999.90;;;;;;;;;;5029339;28;20021;-67
2022/01/17 13:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5050536;28;20055;-66
2022/01/17 13:40:29;;;;;;;1999.90;999.90;;;;;;;;;;5030574;28;20043;-67
2022/01/17 13:42:58;;;;;;;1999.90;999.90;;;;;;;;;;5033573;28;20512;-66
2022/01/17 13:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5050961;28;20033;-68
2022/01/17 13:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5051857;28;20044;-68
2022/01/17 13:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5046968;28;20049;-67
2022/01/17 13:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5041366;28;20032;-68
2022/01/17 13:55:26;;;;;;;1999.90;999.90;;;;;;;;;;5032413;28;20033;-67
2022/01/17 13:58:00;;;;;;;1999.90;999.90;;;;;;;;;;5031569;28;20032;-67
2022/01/17 14:00:34;;;;;;;1999.90;999.90;;;;;;;;;;5031107;28;20022;-67
2022/01/17 14:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5032131;28;20048;-68
2022/01/17 14:05:34;;;;;;;1999.90;999.90;;;;;;;;;;5032349;28;20021;-66
2022/01/17 14:08:18;;;;;;;1999.90;999.90;;;;;;;;;;5032308;28;20079;-67
2022/01/17 14:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5031795;28;20042;-67
2022/01/17 14:13:53;;;;;;;1999.90;999.90;;;;;;;;;;5029452;28;20409;-68
2022/01/17 14:16:22;;;;;;;1999.90;899.72;;;;;;;;;;5031629;28;20021;-66
2022/01/17 14:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5031741;28;20022;-67
2022/01/17 14:21:40;;;;;;;1999.90;999.90;;;;;;;;;;5034836;28;20030;-65
2022/01/17 14:24:21;;;;;;;1999.90;999.90;;;;;;;;;;5043899;28;20033;-65