Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:38;;;;;;;;;;;;;;;20.27;40.63;100957.69;5037827;28;792;-45
2021/01/12 00:04:03;;;;;;;;;;;;;;;20.22;40.95;100946.75;5037142;28;756;-45
2021/01/12 00:06:29;;;;;;;;;;;;;;;19.86;41.43;100938.84;5037601;28;971;-44
2021/01/12 00:08:54;;;;;;;;;;;;;;;19.33;42.83;100915.56;5037587;28;768;-57
2021/01/12 00:11:20;;;;;;;;;;;;;;;19.40;42.67;100906.97;5036982;28;745;-45
2021/01/12 00:13:45;;;;;;;;;;;;;;;20.40;40.44;100909.22;5037768;28;828;-55
2021/01/12 00:16:12;;;;;;;;;;;;;;;20.57;39.95;100922.53;5037978;28;863;-45
2021/01/12 00:18:37;;;;;;;;;;;;;;;20.34;40.62;100933.31;5056055;28;1971;-46
2021/01/12 00:21:03;;;;;;;;;;;;;;;20.20;40.72;100924.09;5057571;28;816;-45
2021/01/12 00:23:28;;;;;;;;;;;;;;;19.30;42.75;100928.00;5038447;28;1006;-46
2021/01/12 00:25:53;;;;;;;;;;;;;;;19.71;41.95;100920.47;5036848;28;772;-57
2021/01/12 00:28:19;;;;;;;;;;;;;;;20.55;40.18;100905.44;5037500;28;731;-45
2021/01/12 00:30:44;;;;;;;;;;;;;;;20.65;39.65;100900.59;5037125;28;855;-56
2021/01/12 00:33:10;;;;;;;;;;;;;;;20.21;40.66;100889.88;5036815;28;673;-45
2021/01/12 00:35:35;;;;;;;;;;;;;;;20.17;40.71;100878.59;5037096;28;736;-55
2021/01/12 00:38:00;;;;;;;;;;;;;;;19.56;42.34;100878.16;5036617;28;1910;-45
2021/01/12 00:40:26;;;;;;;;;;;;;;;19.19;43.21;100870.50;5036744;28;760;-45
2021/01/12 00:42:51;;;;;;;;;;;;;;;20.11;41.07;100886.09;5037064;28;816;-54
2021/01/12 00:45:17;;;;;;;;;;;;;;;20.69;39.63;100895.31;5035894;28;753;-45
2021/01/12 00:47:43;;;;;;;;;;;;;;;20.39;40.39;100902.88;5036536;28;824;-45
2021/01/12 00:50:08;;;;;;;;;;;;;;;20.27;40.50;100905.25;5036970;28;819;-45
2021/01/12 00:52:34;;;;;;;;;;;;;;;19.73;41.86;100893.44;5036491;28;1010;-45
2021/01/12 00:54:59;;;;;;;;;;;;;;;19.25;43.24;100896.88;5036311;28;772;-45
2021/01/12 00:57:25;;;;;;;;;;;;;;;20.30;40.68;100893.59;5036751;28;1980;-45
2021/01/12 00:59:50;;;;;;;;;;;;;;;20.79;39.31;100897.94;5036529;28;816;-47
2021/01/12 01:02:15;;;;;;;;;;;;;;;20.32;40.74;100894.13;5036464;28;757;-54
2021/01/12 01:04:41;;;;;;;;;;;;;;;20.16;40.75;100888.81;5036835;28;757;-45
2021/01/12 01:07:06;;;;;;;;;;;;;;;19.54;42.28;100887.81;5036231;28;990;-45
2021/01/12 01:09:32;;;;;;;;;;;;;;;19.55;42.60;100889.47;5036336;28;836;-44
2021/01/12 01:11:57;;;;;;;;;;;;;;;20.46;40.30;100886.75;5036546;28;800;-45
2021/01/12 01:14:23;;;;;;;;;;;;;;;21.10;39.06;100866.22;5036367;28;760;-47
2021/01/12 01:16:49;;;;;;;;;;;;;;;21.51;38.04;100866.31;5040323;28;1148;-46
2021/01/12 01:19:14;;;;;;;;;;;;;;;20.79;39.65;100856.47;5056339;28;1918;-45
2021/01/12 01:21:39;;;;;;;;;;;;;;;20.63;39.94;100852.28;5056005;28;1057;-47
2021/01/12 01:24:08;;;;;;;;;;;;;;;19.93;41.32;100864.81;5055907;28;1214;-45
2021/01/12 01:26:33;;;;;;;;;;;;;;;19.33;42.95;100852.16;5056329;28;800;-46
2021/01/12 01:28:59;;;;;;;;;;;;;;;20.02;41.31;100849.25;5056305;28;816;-46
2021/01/12 01:31:24;;;;;;;;;;;;;;;20.80;39.77;100838.78;5056056;28;836;-55
2021/01/12 01:33:50;;;;;;;;;;;;;;;20.27;40.97;100833.44;5056391;28;812;-45
2021/01/12 01:36:15;;;;;;;;;;;;;;;20.33;40.58;100824.00;5056002;28;1014;-45
2021/01/12 01:38:41;;;;;;;;;;;;;;;19.66;42.16;100811.00;5035959;28;1914;-45
2021/01/12 01:41:07;;;;;;;;;;;;;;;19.76;41.95;100804.56;5036108;28;832;-45
2021/01/12 01:43:32;;;;;;;;;;;;;;;20.69;40.02;100795.84;5036309;28;871;-45
2021/01/12 01:45:58;;;;;;;;;;;;;;;20.38;40.43;100792.72;5036299;28;728;-46
2021/01/12 01:48:23;;;;;;;;;;;;;;;20.44;40.38;100811.66;5036391;28;756;-56
2021/01/12 01:50:49;;;;;;;;;;;;;;;19.86;41.44;100789.84;5036240;28;755;-45
2021/01/12 01:53:14;;;;;;;;;;;;;;;19.06;43.48;100776.34;5035870;28;948;-45
2021/01/12 01:55:40;;;;;;;;;;;;;;;19.85;41.85;100783.47;5019360;28;802;-46
2021/01/12 01:58:05;;;;;;;;;;;;;;;20.69;39.81;100770.97;5040029;28;1930;-46
2021/01/12 02:00:31;;;;;;;;;;;;;;;20.50;40.14;100774.56;5040096;28;863;-46
2021/01/12 02:03:00;;;;;;;;;;;;;;;20.34;40.58;100768.47;5039462;28;784;-45
2021/01/12 02:05:29;;;;;;;;;;;;;;;20.06;41.16;100792.31;5039849;28;827;-54
2021/01/12 02:07:58;;;;;;;;;;;;;;;19.40;42.59;100815.97;5021980;28;959;-44
2021/01/12 02:10:24;;;;;;;;;;;;;;;19.40;42.69;100821.50;5039416;28;748;-51
2021/01/12 02:12:53;;;;;;;;;;;;;;;19.35;42.81;100814.09;5040165;28;879;-45
2021/01/12 02:15:19;;;;;;;;;;;;;;;19.62;42.17;100812.72;5039584;28;808;-46
2021/01/12 02:17:45;;;;;;;;;;;;;;;19.35;42.66;100807.75;5050881;28;1983;-45
2021/01/12 02:20:14;;;;;;;;;;;;;;;19.12;43.39;100790.88;5059654;28;914;-45
2021/01/12 02:22:41;;;;;;;;;;;;;;;20.21;41.08;100773.91;5047603;28;1172;-46
2021/01/12 02:25:07;;;;;;;;;;;;;;;20.88;39.53;100750.78;5021491;28;756;-45
2021/01/12 02:27:32;;;;;;;;;;;;;;;20.32;40.41;100743.06;5021926;28;816;-45
2021/01/12 02:29:57;;;;;;;;;;;;;;;20.21;40.68;100735.25;5039284;28;864;-45
2021/01/12 02:32:23;;;;;;;;;;;;;;;19.66;41.96;100750.31;5039176;28;832;-56
2021/01/12 02:34:48;;;;;;;;;;;;;;;19.31;43.04;100752.38;5039340;28;831;-55
2021/01/12 02:37:17;;;;;;;;;;;;;;;19.93;41.48;100768.22;5021356;28;964;-45
2021/01/12 02:39:42;;;;;;;;;;;;;;;20.78;39.67;100771.94;5021160;28;1979;-53
2021/01/12 02:42:15;;;;;;;;;;;;;;;20.18;40.76;100776.13;5039569;28;806;-51
2021/01/12 02:44:40;;;;;;;;;;;;;;;20.18;40.88;100758.75;5038930;28;836;-45
2021/01/12 02:47:06;;;;;;;;;;;;;;;19.50;42.31;100768.97;5039221;28;740;-44
2021/01/12 02:49:31;;;;;;;;;;;;;;;19.23;43.08;100769.56;5039156;28;831;-45
2021/01/12 02:51:56;;;;;;;;;;;;;;;20.27;40.74;100779.06;5038620;28;1011;-45
2021/01/12 02:54:22;;;;;;;;;;;;;;;20.81;39.40;100789.84;5038640;28;856;-44
2021/01/12 02:56:47;;;;;;;;;;;;;;;20.31;40.84;100801.34;5039210;28;764;-52
2021/01/12 02:59:13;;;;;;;;;;;;;;;20.21;40.87;100810.59;5038762;28;1910;-45
2021/01/12 03:01:38;;;;;;;;;;;;;;;19.50;42.20;100818.63;5038670;28;760;-45
2021/01/12 03:04:03;;;;;;;;;;;;;;;19.31;43.26;100813.84;5038664;28;753;-45
2021/01/12 03:06:29;;;;;;;;;;;;;;;20.34;40.92;100814.56;5038300;28;987;-45
2021/01/12 03:08:55;;;;;;;;;;;;;;;20.76;39.60;100806.50;5037820;28;808;-52
2021/01/12 03:11:20;;;;;;;;;;;;;;;20.33;40.60;100804.66;5038648;28;768;-46
2021/01/12 03:13:45;;;;;;;;;;;;;;;20.09;41.28;100788.13;5038514;28;772;-45
2021/01/12 03:16:11;;;;;;;;;;;;;;;19.41;42.58;100776.28;5038367;28;800;-46
2021/01/12 03:18:36;;;;;;;;;;;;;;;19.38;43.04;100783.19;5056827;28;1887;-46
2021/01/12 03:21:02;;;;;;;;;;;;;;;20.40;40.78;100787.69;5058780;28;796;-45
2021/01/12 03:23:27;;;;;;;;;;;;;;;20.69;39.61;100779.25;5039321;28;1194;-45
2021/01/12 03:25:53;;;;;;;;;;;;;;;20.31;40.83;100754.41;5038581;28;759;-46
2021/01/12 03:28:18;;;;;;;;;;;;;;;20.11;41.08;100736.22;5038466;28;815;-51
2021/01/12 03:30:43;;;;;;;;;;;;;;;19.53;42.43;100746.34;5038083;28;819;-45
2021/01/12 03:33:09;;;;;;;;;;;;;;;19.27;43.11;100752.13;5038147;28;795;-45
2021/01/12 03:35:34;;;;;;;;;;;;;;;20.22;41.09;100742.44;5038232;28;752;-56
2021/01/12 03:38:00;;;;;;;;;;;;;;;20.84;39.71;100732.00;5037537;28;1914;-44
2021/01/12 03:40:25;;;;;;;;;;;;;;;20.20;41.04;100742.69;5038026;28;792;-57
2021/01/12 03:42:51;;;;;;;;;;;;;;;20.11;41.17;100752.78;5038214;28;819;-44
2021/01/12 03:45:16;;;;;;;;;;;;;;;19.56;42.39;100742.16;5037672;28;890;-44
2021/01/12 03:47:41;;;;;;;;;;;;;;;19.23;43.07;100761.28;5037884;28;851;-45
2021/01/12 03:50:07;;;;;;;;;;;;;;;19.79;41.92;100768.94;5037901;28;867;-45
2021/01/12 03:52:33;;;;;;;;;;;;;;;20.55;40.43;100765.34;5037471;28;944;-52
2021/01/12 03:54:59;;;;;;;;;;;;;;;20.26;40.73;100754.47;5037682;28;859;-45
2021/01/12 03:57:24;;;;;;;;;;;;;;;20.20;41.05;100739.13;5038160;28;748;-54
2021/01/12 03:59:49;;;;;;;;;;;;;;;19.80;41.56;100723.66;5037675;28;1982;-46
2021/01/12 04:02:15;;;;;;;;;;;;;;;19.04;43.58;100706.91;5037926;28;843;-45
2021/01/12 04:04:41;;;;;;;;;;;;;;;19.37;42.92;100696.06;5037904;28;838;-45
2021/01/12 04:07:06;;;;;;;;;;;;;;;20.35;40.58;100686.41;5036854;28;994;-44
2021/01/12 04:09:31;;;;;;;;;;;;;;;20.70;39.95;100672.34;5037944;28;768;-45
2021/01/12 04:11:57;;;;;;;;;;;;;;;20.36;40.60;100682.53;5037923;28;807;-45
2021/01/12 04:14:22;;;;;;;;;;;;;;;20.12;40.83;100680.72;5036929;28;862;-45
2021/01/12 04:16:48;;;;;;;;;;;;;;;19.39;42.66;100669.03;5041043;28;1136;-44
2021/01/12 04:19:14;;;;;;;;;;;;;;;19.64;42.18;100680.81;5057300;28;1918;-56
2021/01/12 04:21:39;;;;;;;;;;;;;;;20.49;40.51;100684.50;5053002;28;1166;-46
2021/01/12 04:24:05;;;;;;;;;;;;;;;20.28;40.82;100686.81;5037179;28;1168;-45
2021/01/12 04:26:30;;;;;;;;;;;;;;;20.22;40.91;100692.72;5037377;28;792;-45
2021/01/12 04:28:56;;;;;;;;;;;;;;;19.90;41.50;100691.53;5036759;28;799;-55
2021/01/12 04:31:21;;;;;;;;;;;;;;;19.36;42.78;100688.91;5037202;28;761;-52
2021/01/12 04:33:47;;;;;;;;;;;;;;;19.83;41.85;100670.66;5019358;28;1446;-46
2021/01/12 04:36:12;;;;;;;;;;;;;;;20.66;40.26;100672.91;5036695;28;756;-45
2021/01/12 04:38:37;;;;;;;;;;;;;;;20.39;40.62;100679.19;5036754;28;1989;-47
2021/01/12 04:41:03;;;;;;;;;;;;;;;20.28;40.91;100702.56;5037009;28;768;-46
2021/01/12 04:43:28;;;;;;;;;;;;;;;19.81;41.83;100694.13;5036626;28;797;-47
2021/01/12 04:45:54;;;;;;;;;;;;;;;19.17;43.37;100708.16;5036896;28;799;-50
2021/01/12 04:48:19;;;;;;;;;;;;;;;20.34;40.89;100704.09;5037116;28;772;-52
2021/01/12 04:50:44;;;;;;;;;;;;;;;20.38;40.60;100707.91;5036818;28;859;-48
2021/01/12 04:53:10;;;;;;;;;;;;;;;20.21;41.06;100715.94;5036536;28;1002;-46
2021/01/12 04:55:35;;;;;;;;;;;;;;;20.07;41.41;100708.38;5036676;28;744;-54
2021/01/12 04:58:01;;;;;;;;;;;;;;;19.46;42.76;100696.22;5036570;28;1910;-46
2021/01/12 05:00:28;;;;;;;;;;;;;;;19.05;43.59;100694.75;5036507;28;937;-48
2021/01/12 05:03:06;;;;;;;;;;;;;;;20.15;41.47;100684.81;5036633;28;780;-45
2021/01/12 05:05:32;;;;;;;;;;;;;;;20.88;39.55;100681.69;5036592;28;788;-46
2021/01/12 05:08:24;;;;;;;;;;;;;;;20.42;40.71;100670.28;5036673;28;1066;-52
2021/01/12 05:10:50;;;;;;;;;;;;;;;20.16;40.82;100667.13;5033554;28;1635;-47
2021/01/12 05:13:15;;;;;;;;;;;;;;;19.51;42.43;100674.09;5036269;28;819;-48
2021/01/12 05:15:41;;;;;;;;;;;;;;;19.18;43.48;100673.13;5018992;28;752;-48
2021/01/12 05:18:07;;;;;;;;;;;;;;;20.29;41.08;100652.56;5050992;28;1967;-46
2021/01/12 05:20:36;;;;;;;;;;;;;;;20.65;40.20;100631.75;5056491;28;867;-49
2021/01/12 05:23:08;;;;;;;;;;;;;;;20.31;41.01;100627.41;5041288;28;1056;-48
2021/01/12 05:25:39;;;;;;;;;;;;;;;19.99;41.72;100629.00;5041835;28;822;-49
2021/01/12 05:28:05;;;;;;;;;;;;;;;19.32;42.96;100607.88;5055679;28;828;-48
2021/01/12 05:30:30;;;;;;;;;;;;;;;19.55;42.68;100592.41;5056860;28;818;-47
2021/01/12 05:32:56;;;;;;;;;;;;;;;20.52;40.32;100584.50;5059997;28;831;-48
2021/01/12 05:35:25;;;;;;;;;;;;;;;20.55;40.19;100560.13;5060079;28;780;-53
2021/01/12 05:37:51;;;;;;;;;;;;;;;20.37;40.91;100565.44;5046841;28;1969;-46
2021/01/12 05:40:16;;;;;;;;;;;;;;;19.95;41.40;100567.25;5022692;28;748;-48
2021/01/12 05:42:42;;;;;;;;;;;;;;;19.28;43.25;100585.63;5022353;28;1266;-48
2021/01/12 05:45:07;;;;;;;;;;;;;;;20.08;41.42;100582.25;5039946;28;839;-51
2021/01/12 05:47:33;;;;;;;;;;;;;;;20.79;39.70;100585.66;5040503;28;737;-48
2021/01/12 05:49:59;;;;;;;;;;;;;;;20.26;40.90;100588.81;5040215;28;744;-55
2021/01/12 05:52:25;;;;;;;;;;;;;;;20.36;40.75;100596.94;5039913;28;1018;-47
2021/01/12 05:55:02;;;;;;;;;;;;;;;19.60;42.52;100616.31;5024177;28;879;-46
2021/01/12 05:57:27;;;;;;;;;;;;;;;19.41;43.11;100632.88;5060241;28;708;-46
2021/01/12 05:59:53;;;;;;;;;;;;;;;20.40;40.81;100631.13;5041748;28;1975;-47
2021/01/12 06:02:21;;;;;;;;;;;;;;;20.54;40.28;100605.44;5042419;28;757;-56
2021/01/12 06:04:47;;;;;;;;;;;;;;;20.31;40.82;100583.22;5041549;28;849;-49
2021/01/12 06:07:13;;;;;;;;;;;;;;;20.10;41.26;100602.88;5041281;28;923;-48
2021/01/12 06:09:38;;;;;;;;;;;;;;;19.67;42.10;100633.34;5041842;28;1487;-50
2021/01/12 06:12:04;;;;;;;;;;;;;;;19.68;42.66;100665.31;5059705;28;759;-48
2021/01/12 06:14:30;;;;;;;;;;;;;;;20.62;40.35;100690.38;5041860;28;799;-47
2021/01/12 06:16:56;;;;;;;;;;;;;;;20.51;40.56;100682.28;5059567;28;1128;-47
2021/01/12 06:19:22;;;;;;;;;;;;;;;20.17;41.33;100675.13;5059361;28;1914;-47
2021/01/12 06:21:47;;;;;;;;;;;;;;;19.77;42.04;100674.56;5054345;28;955;-48
2021/01/12 06:24:12;;;;;;;;;;;;;;;19.06;43.75;100690.91;5039344;28;1226;-50
2021/01/12 06:26:41;;;;;;;;;;;;;;;20.16;41.17;100686.44;5022042;28;757;-49
2021/01/12 06:29:09;;;;;;;;;;;;;;;20.63;40.11;100672.69;5021533;28;840;-47
2021/01/12 06:31:45;;;;;;;;;;;;;;;20.31;40.79;100655.84;5039430;28;756;-53
2021/01/12 06:34:15;;;;;;;;;;;;;;;20.00;41.32;100658.25;5039251;28;807;-45
2021/01/12 06:36:40;;;;;;;;;;;;;;;19.39;43.10;100643.38;5038737;28;958;-49
2021/01/12 06:39:05;;;;;;;;;;;;;;;19.78;42.11;100628.47;5021617;28;1973;-47
2021/01/12 06:41:31;;;;;;;;;;;;;;;20.71;40.20;100616.78;5020360;28;748;-59
2021/01/12 06:43:56;;;;;;;;;;;;;;;20.36;40.85;100619.03;5020442;28;829;-59
2021/01/12 06:46:21;;;;;;;;;;;;;;;20.23;41.03;100604.06;5021549;28;748;-61
2021/01/12 06:48:47;;;;;;;;;;;;;;;19.68;42.10;100621.19;5021131;28;820;-49
2021/01/12 06:51:13;;;;;;;;;;;;;;;19.39;43.06;100622.16;5039360;28;783;-51
2021/01/12 06:53:45;;;;;;;;;;;;;;;20.01;41.74;100632.31;5021073;28;951;-51
2021/01/12 06:56:10;;;;;;;;;;;;;;;20.77;39.99;100623.81;5044733;28;819;-50
2021/01/12 06:58:36;;;;;;;;;;;;;;;20.50;40.31;100621.81;5058652;28;1910;-50
2021/01/12 07:01:01;;;;;;;;;;;;;;;20.32;40.67;100612.47;5058904;28;740;-51
2021/01/12 07:03:30;;;;;;;;;;;;;;;19.82;41.78;100602.81;5058428;28;784;-54
2021/01/12 07:05:59;;;;;;;;;;;;;;;19.22;43.29;100588.75;5058830;28;791;-56
2021/01/12 07:08:25;;;;;;;;;;;;;;;19.85;41.96;100601.34;5040719;28;961;-56
2021/01/12 07:10:50;;;;;;;;;;;;;;;20.74;40.18;100602.34;5021033;28;870;-54
2021/01/12 07:13:16;;;;;;;;;;;;;;;20.46;40.34;100602.28;5038379;28;820;-46
2021/01/12 07:15:42;;;;;;;;;;;;;;;20.29;40.94;100608.38;5039054;28;783;-49
2021/01/12 07:18:07;;;;;;;;;;;;;;;19.94;41.46;100616.13;5053360;28;1918;-47
2021/01/12 07:20:35;;;;;;;;;;;;;;;19.38;42.95;100612.22;5058466;28;811;-48
2021/01/12 07:23:01;;;;;;;;;;;;;;;20.26;40.92;100614.50;5043518;28;1154;-52
2021/01/12 07:25:29;;;;;;;;;;;;;;;20.79;39.85;100602.25;5043917;28;965;-51
2021/01/12 07:28:01;;;;;;;;;;;;;;;20.30;40.67;100582.41;5057391;28;836;-47
2021/01/12 07:30:27;;;;;;;;;;;;;;;20.08;41.28;100577.53;5058763;28;764;-57
2021/01/12 07:32:56;;;;;;;;;;;;;;;19.56;42.63;100579.44;5057813;28;870;-56
2021/01/12 07:35:21;;;;;;;;;;;;;;;19.13;43.36;100581.13;5058107;28;847;-45
2021/01/12 07:37:47;;;;;;;;;;;;;;;19.63;42.46;100594.50;5045009;28;1979;-49
2021/01/12 07:40:13;;;;;;;;;;;;;;;20.57;40.16;100604.84;5038226;28;759;-49
2021/01/12 07:42:46;;;;;;;;;;;;;;;20.33;40.87;100606.66;5037792;28;748;-50
2021/01/12 07:45:12;;;;;;;;;;;;;;;20.06;41.17;100607.38;5037932;28;790;-51
2021/01/12 07:47:37;;;;;;;;;;;;;;;19.79;41.83;100608.06;5037898;28;744;-47
2021/01/12 07:50:03;;;;;;;;;;;;;;;19.46;42.66;100600.53;5019812;28;915;-51
2021/01/12 07:52:28;;;;;;;;;;;;;;;20.51;40.66;100596.66;5019741;28;932;-54
2021/01/12 07:54:54;;;;;;;;;;;;;;;20.34;40.85;100590.88;5019316;28;1160;-51
2021/01/12 07:57:19;;;;;;;;;;;;;;;20.35;40.66;100581.47;5037756;28;871;-46
2021/01/12 07:59:44;;;;;;;;;;;;;;;20.10;41.25;100575.28;5022251;28;1977;-56
2021/01/12 08:02:10;;;;;;;;;;;;;;;19.48;42.52;100581.75;5057429;28;818;-48
2021/01/12 08:04:37;;;;;;;;;;;;;;;19.63;42.55;100582.66;5056075;28;740;-48
2021/01/12 08:07:02;;;;;;;;;;;;;;;20.67;40.11;100571.50;5050625;28;1022;-48
2021/01/12 08:09:28;;;;;;;;;;;;;;;20.18;41.04;100580.13;5037465;28;764;-49
2021/01/12 08:11:59;;;;;;;;;;;;;;;20.09;41.21;100587.47;5037335;28;768;-59
2021/01/12 08:14:25;;;;;;;;;;;;;;;19.70;42.02;100579.50;5037115;28;816;-58
2021/01/12 08:16:51;;;;;;;;;;;;;;;19.54;42.56;100581.69;5041572;28;1210;-57
2021/01/12 08:19:19;;;;;;;;;;;;;;;20.54;40.55;100572.31;5038900;28;1910;-52
2021/01/12 08:21:44;;;;;;;;;;;;;;;21.08;39.03;100559.63;5052694;28;987;-57
2021/01/12 08:24:11;;;;;;;;;;;;;;;21.06;39.13;100534.25;5037232;28;1089;-54
2021/01/12 08:26:43;;;;;;;;;;;;;;;20.59;40.32;100544.59;5036823;28;859;-48
2021/01/12 08:29:08;;;;;;;;;;;;;;;20.37;40.87;100534.22;5037052;28;732;-49
2021/01/12 08:31:33;;;;;;;;;;;;;;;19.72;42.03;100536.72;5038082;28;861;-51
2021/01/12 08:33:59;;;;;;;;;;;;;;;18.85;44.05;100535.19;5055601;28;791;-54
2021/01/12 08:36:24;;;;;;;;;;;;;;;19.58;42.86;100527.56;5054317;28;927;-49
2021/01/12 08:38:52;;;;;;;;;;;;;;;20.63;40.31;100515.22;5018858;28;1989;-53
2021/01/12 08:41:17;;;;;;;;;;;;;;;20.33;40.92;100506.44;5020779;28;967;-49
2021/01/12 08:43:43;;;;;;;;;;;;;;;20.26;40.84;100506.81;5038916;28;741;-48
2021/01/12 08:46:08;;;;;;;;;;;;;;;19.67;42.16;100496.25;5056856;28;804;-49
2021/01/12 08:48:34;;;;;;;;;;;;;;;19.23;42.98;100485.63;5056378;28;748;-57
2021/01/12 08:50:59;;;;;;;;;;;;;;;20.25;40.99;100472.06;5056549;28;863;-56
2021/01/12 08:53:29;;;;;;;;;;;;;;;20.71;39.59;100456.50;5056347;28;1148;-49
2021/01/12 08:56:04;;;;;;;;;;;;;;;20.46;40.55;100436.56;5056018;28;1104;-49
2021/01/12 08:58:30;;;;;;;;;;;;;;;20.06;41.22;100425.19;5056493;28;1975;-50
2021/01/12 09:00:55;;;;;;;;;;;;;;;19.43;42.82;100402.59;5056749;28;851;-59
2021/01/12 09:03:21;;;;;;;;;;;;;;;19.11;43.55;100389.63;5055889;28;898;-48
2021/01/12 09:05:46;;;;;;;;;;;;;;;20.05;41.56;100382.19;5055380;28;894;-47
2021/01/12 09:08:12;;;;;;;;;;;;;;;20.71;40.01;100362.59;5042293;28;1319;-56
2021/01/12 09:10:39;;;;;;;;;;;;;;;20.25;40.78;100363.56;5055956;28;890;-47
2021/01/12 09:13:05;;;;;;;;;;;;;;;20.21;40.85;100333.00;5056469;28;823;-48
2021/01/12 09:15:31;;;;;;;;;;;;;;;19.50;42.54;100308.44;5055639;28;949;-56
2021/01/12 09:18:06;;;;;;;;;;;;;;;19.04;43.59;100301.84;5056011;28;1914;-57
2021/01/12 09:20:32;;;;;;;;;;;;;;;20.20;40.95;100298.22;5056326;28;843;-47
2021/01/12 09:23:04;;;;;;;;;;;;;;;20.94;39.59;100299.84;5047728;28;1153;-47
2021/01/12 09:25:29;;;;;;;;;;;;;;;20.33;40.74;100288.28;5056128;28;776;-49
2021/01/12 09:28:04;;;;;;;;;;;;;;;20.25;40.83;100286.28;5056747;28;744;-56
2021/01/12 09:30:30;;;;;;;;;;;;;;;19.51;42.40;100265.16;5056212;28;774;-50
2021/01/12 09:32:55;;;;;;;;;;;;;;;19.47;42.91;100257.50;5055810;28;735;-47
2021/01/12 09:35:21;;;;;;;;;;;;;;;20.38;40.72;100268.81;5056184;28;756;-47
2021/01/12 09:37:58;;;;;;;;;;;;;;;20.61;40.18;100264.16;5042492;28;1922;-52
2021/01/12 09:40:24;;;;;;;;;;;;;;;20.32;40.76;100272.84;5036040;28;879;-55
2021/01/12 09:42:49;;;;;;;;;;;;;;;19.93;41.46;100271.50;5049250;28;937;-49
2021/01/12 09:45:15;;;;;;;;;;;;;;;19.47;42.55;100268.53;5055885;28;826;-47
2021/01/12 09:47:40;;;;;;;;;;;;;;;19.14;43.60;100273.28;5056183;28;756;-48
2021/01/12 09:50:06;;;;;;;;;;;;;;;20.16;41.11;100275.94;5055220;28;1048;-57
2021/01/12 09:52:31;;;;;;;;;;;;;;;20.58;40.17;100278.59;5045482;28;961;-56
2021/01/12 09:54:57;;;;;;;;;;;;;;;20.13;41.30;100272.97;5045433;28;1045;-56
2021/01/12 09:57:22;;;;;;;;;;;;;;;19.99;41.57;100275.78;5056102;28;807;-52
2021/01/12 09:59:47;;;;;;;;;;;;;;;19.45;42.75;100262.50;5055728;28;1918;-48
2021/01/12 10:02:13;;;;;;;;;;;;;;;19.61;42.57;100259.44;5055715;28;779;-55
2021/01/12 10:04:38;;;;;;;;;;;;;;;20.49;40.70;100261.94;5055941;28;743;-51
2021/01/12 10:07:04;;;;;;;;;;;;;;;20.50;40.38;100251.72;5049029;28;1101;-46
2021/01/12 10:09:29;;;;;;;;;;;;;;;20.37;40.74;100264.47;5051805;28;880;-45
2021/01/12 10:11:55;;;;;;;;;;;;;;;19.75;41.98;100271.25;5056046;28;804;-46
2021/01/12 10:14:21;;;;;;;;;;;;;;;19.19;43.29;100259.38;5055669;28;783;-56
2021/01/12 10:16:47;;;;;;;;;;;;;;;20.09;41.40;100259.00;5056777;28;1095;-47
2021/01/12 10:19:12;;;;;;;;;;;;;;;20.76;40.02;100263.00;5059420;28;1910;-48
2021/01/12 10:21:38;;;;;;;;;;;;;;;20.19;40.94;100246.91;5055898;28;911;-47
2021/01/12 10:24:03;;;;;;;;;;;;;;;20.22;41.13;100228.91;5038957;28;1159;-45
2021/01/12 10:26:29;;;;;;;;;;;;;;;19.61;42.24;100215.31;5039427;28;772;-46
2021/01/12 10:28:55;;;;;;;;;;;;;;;19.29;43.15;100204.09;5039383;28;782;-47
2021/01/12 10:31:21;;;;;;;;;;;;;;;20.21;41.44;100194.16;5039223;28;851;-48
2021/01/12 10:33:50;;;;;;;;;;;;;;;20.92;39.76;100199.84;5039334;28;852;-48
2021/01/12 10:36:16;;;;;;;;;;;;;;;20.31;41.06;100205.78;5039254;28;924;-48
2021/01/12 10:38:42;;;;;;;;;;;;;;;20.13;41.13;100210.34;5038946;28;1983;-48
2021/01/12 10:41:07;;;;;;;;;;;;;;;19.73;42.01;100209.28;5052120;28;880;-47
2021/01/12 10:43:33;;;;;;;;;;;;;;;19.13;43.58;100195.28;5059019;28;759;-47
2021/01/12 10:46:00;;;;;;;;;;;;;;;20.16;41.50;100190.38;5059069;28;811;-46
2021/01/12 10:48:26;;;;;;;;;;;;;;;20.77;39.98;100195.53;5058564;28;823;-49
2021/01/12 10:50:52;;;;;;;;;;;;;;;20.24;41.03;100197.09;5058972;28;736;-46
2021/01/12 10:53:17;;;;;;;;;;;;;;;20.11;41.10;100184.97;5041701;28;970;-47
2021/01/12 10:55:43;;;;;;;;;;;;;;;19.50;42.72;100165.06;5038439;28;839;-50
2021/01/12 10:58:08;;;;;;;;;;;;;;;19.81;42.29;100150.63;5038871;28;1981;-48
2021/01/12 11:00:34;;;;;;;;;;;;;;;20.73;40.08;100153.09;5038941;28;799;-46
2021/01/12 11:03:00;;;;;;;;;;;;;;;20.46;40.48;100154.84;5038214;28;811;-46
2021/01/12 11:05:26;;;;;;;;;;;;;;;20.20;41.19;100143.63;5039049;28;720;-59
2021/01/12 11:07:51;;;;;;;;;;;;;;;19.90;41.49;100153.47;5038264;28;963;-46
2021/01/12 11:10:17;;;;;;;;;;;;;;;19.29;43.39;100159.16;5038285;28;780;-45
2021/01/12 11:12:42;;;;;;;;;;;;;;;19.85;42.05;100159.91;5048426;28;861;-47
2021/01/12 11:15:08;;;;;;;;;;;;;;;20.69;40.25;100168.66;5058602;28;768;-45
2021/01/12 11:17:34;;;;;;;;;;;;;;;20.44;40.60;100173.72;5058004;28;1115;-45
2021/01/12 11:20:02;;;;;;;;;;;;;;;20.37;41.00;100162.28;5058302;28;1910;-45
2021/01/12 11:22:28;;;;;;;;;;;;;;;19.73;42.24;100149.41;5047827;28;1021;-46
2021/01/12 11:24:56;;;;;;;;;;;;;;;19.27;43.12;100125.56;5038012;28;816;-46
2021/01/12 11:27:22;;;;;;;;;;;;;;;19.23;43.42;100121.81;5038949;28;804;-46
2021/01/12 11:29:49;;;;;;;;;;;;;;;20.43;40.71;100130.63;5037546;28;835;-46
2021/01/12 11:32:15;;;;;;;;;;;;;;;20.47;40.47;100126.13;5037975;28;803;-47
2021/01/12 11:34:40;;;;;;;;;;;;;;;20.17;41.15;100133.22;5038226;28;732;-50
2021/01/12 11:37:10;;;;;;;;;;;;;;;19.72;42.40;100131.19;5037692;28;959;-50
2021/01/12 11:39:35;;;;;;;;;;;;;;;19.31;43.03;100118.31;5037802;28;1910;-46
2021/01/12 11:42:01;;;;;;;;;;;;;;;20.14;41.45;100106.25;5037955;28;736;-57
2021/01/12 11:44:26;;;;;;;;;;;;;;;20.81;39.77;100093.50;5045063;28;880;-56
2021/01/12 11:46:52;;;;;;;;;;;;;;;20.31;41.08;100094.50;5057699;28;790;-45
2021/01/12 11:49:17;;;;;;;;;;;;;;;20.36;40.73;100099.91;5056583;28;980;-50
2021/01/12 11:51:44;;;;;;;;;;;;;;;19.49;42.76;100080.72;5053745;28;1401;-46
2021/01/12 11:54:09;;;;;;;;;;;;;;;19.56;42.67;100083.03;5037711;28;780;-45
2021/01/12 11:56:35;;;;;;;;;;;;;;;20.61;40.41;100089.31;5038347;28;748;-58
2021/01/12 11:59:00;;;;;;;;;;;;;;;20.41;40.75;100107.22;5037859;28;1975;-47
2021/01/12 12:01:26;;;;;;;;;;;;;;;20.25;41.13;100107.63;5037434;28;787;-56
2021/01/12 12:03:51;;;;;;;;;;;;;;;19.95;41.76;100114.72;5020260;28;1123;-52
2021/01/12 12:06:16;;;;;;;;;;;;;;;19.36;43.18;100114.63;5037775;28;907;-49
2021/01/12 12:08:42;;;;;;;;;;;;;;;20.28;41.14;100108.94;5037332;28;773;-45
2021/01/12 12:11:07;;;;;;;;;;;;;;;20.52;40.45;100112.19;5037511;28;804;-46
2021/01/12 12:13:39;;;;;;;;;;;;;;;20.30;41.18;100114.97;5037184;28;835;-50
2021/01/12 12:16:12;;;;;;;;;;;;;;;19.90;42.45;100118.41;5041600;28;817;-52
2021/01/12 12:18:38;;;;;;;;;;;;;;;19.56;43.61;100114.19;5057075;28;1918;-54
2021/01/12 12:21:03;;;;;;;;;;;;;;;19.22;44.64;100106.38;5057725;28;748;-51
2021/01/12 12:23:29;;;;;;;;;;;;;;;20.31;41.92;100105.56;5038223;28;1147;-49
2021/01/12 12:25:54;;;;;;;;;;;;;;;20.56;41.25;100112.34;5037159;28;835;-48
2021/01/12 12:28:20;;;;;;;;;;;;;;;20.30;41.82;100115.78;5037525;28;883;-47
2021/01/12 12:30:45;;;;;;;;;;;;;;;20.19;42.01;100111.66;5037046;28;808;-48
2021/01/12 12:33:11;;;;;;;;;;;;;;;19.30;43.96;100094.63;5036890;28;760;-47
2021/01/12 12:35:36;;;;;;;;;;;;;;;19.95;42.71;100076.06;5037218;28;820;-48
2021/01/12 12:38:02;;;;;;;;;;;;;;;20.67;40.89;100046.59;5036429;28;1975;-48
2021/01/12 12:40:27;;;;;;;;;;;;;;;20.14;42.12;100020.69;5046140;28;806;-55
2021/01/12 12:42:53;;;;;;;;;;;;;;;20.18;42.30;100016.97;5056724;28;864;-47
2021/01/12 12:45:18;;;;;;;;;;;;;;;19.64;43.51;100005.06;5056294;28;884;-53
2021/01/12 12:47:44;;;;;;;;;;;;;;;19.40;44.33;100008.94;5056111;28;821;-57
2021/01/12 12:50:10;;;;;;;;;;;;;;;19.29;44.69;100029.59;5056273;28;877;-53