Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:06;;;;;;;12.75;2.75;;;;;;;1.68;100.00;102242.41;5068884;28;20327;-52
2023/01/31 00:02:35;;;;;;;16.92;3.60;;;;;;;1.67;100.00;102238.09;5071415;28;20127;-52
2023/01/31 00:05:03;;;;;;;15.80;2.85;;;;;;;1.65;100.00;102238.97;5072821;28;20443;-53
2023/01/31 00:07:31;;;;;;;10.80;2.42;;;;;;;1.66;100.00;102240.69;5072557;28;20128;-53
2023/01/31 00:10:01;;;;;;;16.00;2.58;;;;;;;1.62;100.00;102247.66;5072967;28;20454;-53
2023/01/31 00:12:29;;;;;;;11.32;2.92;;;;;;;1.62;100.00;102260.63;5072562;28;20535;-53
2023/01/31 00:14:57;;;;;;;14.38;3.25;;;;;;;1.58;100.00;102266.69;5071727;28;20044;-53
2023/01/31 00:17:25;;;;;;;16.83;2.33;;;;;;;1.57;100.00;102262.38;5070798;28;20059;-51
2023/01/31 00:24:35;;;;;;;13.45;2.53;;;;;;;1.56;100.00;102270.16;5072561;28;20039;-49
2023/01/31 00:27:07;;;;;;;17.60;3.00;;;;;;;1.52;100.00;102264.97;5072903;28;20052;-49
2023/01/31 00:29:35;;;;;;;16.00;3.22;;;;;;;1.50;100.00;102265.84;5072735;28;20083;-49
2023/01/31 00:32:04;;;;;;;18.20;2.60;;;;;;;1.48;100.00;102258.06;5071766;28;20090;-51
2023/01/31 00:34:33;;;;;;;20.00;3.17;;;;;;;1.51;100.00;102260.66;5068743;28;20114;-52
2023/01/31 00:37:01;;;;;;;20.50;2.97;;;;;;;1.49;100.00;102261.53;5068184;28;20052;-51
2023/01/31 00:39:29;;;;;;;19.40;3.10;;;;;;;1.46;100.00;102257.22;5068690;28;20079;-50
2023/01/31 00:41:57;;;;;;;15.02;3.05;;;;;;;1.46;100.00;102252.03;5085171;28;20072;-50
2023/01/31 00:44:27;;;;;;;18.58;2.78;;;;;;;1.41;100.00;102245.16;5064073;28;20158;-49
2023/01/31 00:46:55;;;;;;;14.98;3.15;;;;;;;1.36;100.00;102242.56;5052105;28;20404;-52
2023/01/31 00:49:23;;;;;;;15.52;2.95;;;;;;;1.33;100.00;102238.25;5061868;28;20052;-50
2023/01/31 00:51:51;;;;;;;9.43;2.40;;;;;;;1.33;100.00;102229.63;5062076;28;20458;-50
2023/01/31 00:54:19;;;;;;;18.98;3.38;;;;;;;1.33;100.00;102227.03;5054225;28;20387;-50
2023/01/31 00:56:47;;;;;;;17.63;2.45;;;;;;;1.32;100.00;102235.66;5056126;28;20098;-50
2023/01/31 00:59:16;;;;;;;14.52;2.33;;;;;;;1.30;100.00;102237.41;5060556;28;20084;-49
2023/01/31 01:01:45;;;;;;;16.42;3.15;;;;;;;1.28;100.00;102232.25;5064168;28;20048;-49
2023/01/31 01:04:13;;;;;;;18.40;4.38;;;;;;;1.25;100.00;102228.78;5056262;28;20048;-50
2023/01/31 01:06:41;;;;;;;14.30;3.00;;;;;;;1.23;100.00;102225.34;5055771;28;20468;-50
2023/01/31 01:09:09;;;;;;;14.15;2.55;;;;;;;1.23;100.00;102230.50;5061946;28;20075;-51
2023/01/31 01:11:38;;;;;;;17.77;2.60;;;;;;;1.15;100.00;102222.78;5056380;28;20404;-52
2023/01/31 01:14:06;;;;;;;14.35;3.28;;;;;;;1.13;100.00;102216.75;5068775;28;20098;-50
2023/01/31 01:16:36;;;;;;;16.40;2.72;;;;;;;1.12;100.00;102213.28;5053166;28;20045;-51
2023/01/31 01:19:07;;;;;;;17.15;3.15;;;;;;;1.10;100.00;102209.84;5049589;28;20040;-51
2023/01/31 01:21:37;;;;;;;15.93;2.78;;;;;;;1.13;100.00;102219.31;5047914;28;20041;-52
2023/01/31 01:24:08;;;;;;;11.98;3.25;;;;;;;1.09;100.00;102213.31;5052165;28;20107;-50
2023/01/31 01:26:36;;;;;;;13.77;3.00;;;;;;;1.05;100.00;102219.38;5054017;28;20056;-53
2023/01/31 01:29:04;;;;;;;13.23;2.67;;;;;;;1.00;100.00;102221.97;5070741;28;20044;-48
2023/01/31 01:31:33;;;;;;;13.50;2.30;;;;;;;0.98;100.00;102220.25;5060441;28;20041;-49
2023/01/31 01:34:04;;;;;;;16.23;2.97;;;;;;;0.94;100.00;102223.72;5055614;28;20426;-51
2023/01/31 01:36:36;;;;;;;14.93;2.63;;;;;;;0.96;100.00;102222.84;5056004;28;20504;-52
2023/01/31 01:39:07;;;;;;;16.77;3.08;;;;;;;0.94;100.00;102226.31;5062656;28;20052;-53
2023/01/31 01:41:37;;;;;;;13.60;3.53;;;;;;;0.90;100.00;102233.25;5061055;28;20048;-51
2023/01/31 01:44:45;;;;;;;11.75;2.33;;;;;;;0.87;100.00;102233.22;5064282;28;20052;-48
2023/01/31 01:47:35;;;;;;;16.80;3.47;;;;;;;0.84;100.00;102239.28;5053964;28;20036;-49
2023/01/31 01:50:12;;;;;;;18.77;3.40;;;;;;;0.81;100.00;102238.44;5060995;28;20052;-50
2023/01/31 01:52:46;;;;;;;16.83;3.13;;;;;;;0.74;100.00;102244.50;5059386;28;20051;-49
2023/01/31 01:55:21;;;;;;;15.25;2.17;;;;;;;0.70;100.00;102229.84;5065771;28;20052;-52
2023/01/31 01:57:55;;;;;;;12.82;2.63;;;;;;;0.66;100.00;102223.78;5066351;28;20071;-50
2023/01/31 02:00:25;;;;;;;11.98;2.75;;;;;;;0.61;100.00;102230.69;5067657;28;20040;-49
2023/01/31 02:02:58;;;;;;;13.15;2.40;;;;;;;0.57;100.00;102231.56;5073788;28;20425;-51
2023/01/31 02:05:30;;;;;;;14.68;2.28;;;;;;;0.54;100.00;102231.56;5074625;28;20072;-49
2023/01/31 02:08:01;;;;;;;14.37;2.57;;;;;;;0.50;100.00;102225.53;5075210;28;20476;-49
2023/01/31 02:10:33;;;;;;;12.60;2.83;;;;;;;0.47;100.00;102239.31;5067444;28;20040;-52
2023/01/31 02:13:02;;;;;;;14.60;3.08;;;;;;;0.46;100.00;102234.16;5052057;28;20535;-50
2023/01/31 02:15:31;;;;;;;11.45;2.45;;;;;;;0.43;100.00;102227.25;5053713;28;20108;-52
2023/01/31 02:18:00;;;;;;;14.07;2.92;;;;;;;0.41;100.00;102234.16;5052032;28;20053;-50
2023/01/31 02:21:17;;;;;;;13.00;2.63;;;;;;;0.40;100.00;102240.22;5053975;28;20531;-51
2023/01/31 02:24:13;;;;;;;12.80;2.55;;;;;;;0.40;100.00;102232.44;5057878;28;20446;-51
2023/01/31 02:27:07;;;;;;;13.07;2.53;;;;;;;0.43;100.00;102234.16;5061087;28;20048;-51
2023/01/31 02:29:55;;;;;;;17.50;3.33;;;;;;;0.43;100.00;102236.75;5064293;28;20445;-53
2023/01/31 02:32:51;;;;;;;13.50;3.10;;;;;;;0.44;100.00;102233.31;5061195;28;20033;-52
2023/01/31 02:35:30;;;;;;;11.55;3.05;;;;;;;0.44;100.00;102225.53;5060526;28;20056;-51
2023/01/31 02:38:09;;;;;;;16.45;3.83;;;;;;;0.43;100.00;102229.00;5060214;28;20048;-52
2023/01/31 02:40:44;;;;;;;14.18;3.25;;;;;;;0.45;100.00;102227.25;5062561;28;20041;-53
2023/01/31 02:43:19;;;;;;;17.35;3.55;;;;;;;0.43;100.00;102216.91;5059025;28;20084;-50
2023/01/31 02:45:56;;;;;;;19.20;3.70;;;;;;;0.47;100.00;102213.44;5057810;28;20539;-48
2023/01/31 02:48:35;;;;;;;14.77;3.97;;;;;;;0.56;100.00;102209.13;5062453;28;20045;-49
2023/01/31 02:51:08;;;;;;;15.32;3.67;;;;;;;0.57;100.00;102206.53;5055510;28;20044;-48
2023/01/31 02:53:37;;;;;;;;;;;;;;;0.63;100.00;102203.94;5050234;28;20138;-50
2023/01/31 02:56:13;;;;;;;20.38;4.22;;;;;;;0.66;100.00;102192.72;5062181;28;20310;-50
2023/01/31 02:58:47;;;;;;;20.40;4.32;;;;;;;0.68;100.00;102193.56;5056173;28;20048;-50
2023/01/31 03:01:19;;;;;;;15.32;3.03;;;;;;;0.71;100.00;102190.97;5054556;28;20518;-49
2023/01/31 03:03:49;;;;;;;12.48;3.00;;;;;;;0.76;100.00;102191.81;5051420;28;20053;-49
2023/01/31 03:06:58;;;;;;;17.50;2.67;;;;;;;0.88;100.00;102182.28;5051266;28;20044;-52
2023/01/31 03:09:37;;;;;;;17.38;3.63;;;;;;;0.89;100.00;102179.69;5069029;28;20502;-49
2023/01/31 03:12:20;;;;;;;14.02;2.53;;;;;;;0.96;100.00;102171.03;5054025;28;20073;-50
2023/01/31 03:14:54;;;;;;;;;;;;;;;1.00;100.00;102166.69;5058125;28;20427;-50
2023/01/31 03:17:32;;;;;;;16.98;4.10;;;;;;;1.07;100.00;102164.94;5069778;28;19924;-52
2023/01/31 03:20:11;;;;;;;17.98;2.95;;;;;;;1.12;100.00;102171.84;5053890;28;20045;-51
2023/01/31 03:22:44;;;;;;;14.48;3.05;;;;;;;1.15;100.00;102170.97;5070325;28;20470;-50
2023/01/31 03:25:14;;;;;;;;;;;;;;;1.24;100.00;102167.44;5057190;28;20040;-52
2023/01/31 03:27:46;;;;;;;20.60;3.40;;;;;;;1.26;100.00;102171.75;5061108;28;20383;-52
2023/01/31 03:30:18;;;;;;;16.33;3.30;;;;;;;1.29;100.00;102168.28;5057225;28;20496;-51
2023/01/31 03:32:53;;;;;;;15.35;3.30;;;;;;;1.32;100.00;102163.09;5057653;28;20496;-51
2023/01/31 03:35:29;;;;;;;22.42;3.92;;;;;;;1.34;100.00;102162.22;5056978;28;20139;-53
2023/01/31 03:38:05;;;;;;;20.50;4.18;;;;;;;1.40;100.00;102165.66;5066757;28;20072;-52
2023/01/31 03:40:39;;;;;;;18.67;4.55;;;;;;;1.44;100.00;102160.41;5064869;28;20040;-51
2023/01/31 03:43:13;;;;;;;17.42;4.22;;;;;;;1.52;100.00;102166.41;5063806;28;20379;-51
2023/01/31 03:45:49;;;;;;;20.52;4.85;;;;;;;1.60;100.00;102162.94;5060793;28;20514;-53
2023/01/31 03:48:21;;;;;;;19.63;5.10;;;;;;;1.68;100.00;102158.56;5057645;28;20040;-51
2023/01/31 03:50:56;;;;;;;20.98;5.13;;;;;;;1.70;100.00;102154.22;5060757;28;20120;-52
2023/01/31 03:53:27;;;;;;;17.48;5.82;;;;;;;1.72;100.00;102152.47;5061345;28;20045;-52
2023/01/31 03:55:58;;;;;;;25.05;5.97;;;;;;;1.75;100.00;102142.06;5059404;28;20044;-53
2023/01/31 03:58:30;;;;;;;23.23;5.72;;;;;;;1.76;100.00;102143.81;5073066;28;20041;-50
2023/01/31 04:01:02;;;;;;;17.85;5.07;;;;;;;1.77;100.00;102135.16;5067144;28;20044;-51
2023/01/31 04:03:36;;;;;;;23.80;6.47;;;;;;;1.86;100.00;102140.25;5055766;28;20059;-49
2023/01/31 04:06:06;;;;;;;19.25;6.53;;;;;;;1.93;100.00;102142.81;5059111;28;20047;-52
2023/01/31 04:08:37;;;;;;;16.52;6.03;;;;;;;1.97;100.00;102140.16;5052184;28;20041;-50
2023/01/31 04:11:09;;;;;;;25.30;7.95;;;;;;;2.00;100.00;102136.69;5056739;28;20791;-48
2023/01/31 04:13:37;;;;;;;21.95;6.95;;;;;;;2.02;100.00;102134.94;5052017;28;20385;-52
2023/01/31 04:16:05;;;;;;;25.67;7.88;;;;;;;2.00;100.00;102134.97;5053116;28;20476;-49
2023/01/31 04:18:34;;;;;;;23.90;8.38;;;;;;;2.02;100.00;102137.53;5057323;28;20068;-49
2023/01/31 04:21:06;;;;;;;23.02;6.80;;;;;;;2.05;100.00;102134.91;5072159;28;20049;-51
2023/01/31 04:23:35;;;;;;;17.67;6.85;;;;;;;2.05;100.00;102134.06;5071111;28;20478;-51
2023/01/31 04:26:03;;;;;;;21.27;7.38;;;;;;;2.07;100.00;102127.94;5069254;28;20127;-49
2023/01/31 04:28:31;;;;;;;22.67;7.50;;;;;;;2.09;100.00;102130.56;5068435;28;20076;-50
2023/01/31 04:31:00;;;;;;;24.13;6.82;;;;;;;2.08;100.00;102124.50;5069937;28;20047;-51
2023/01/31 04:33:30;;;;;;;29.27;9.05;;;;;;;2.11;100.00;102119.25;5049085;28;20094;-49
2023/01/31 04:35:59;;;;;;;20.42;6.35;;;;;;;2.11;100.00;102119.25;5049007;28;20544;-50
2023/01/31 04:38:29;;;;;;;27.02;8.25;;;;;;;2.13;100.00;102117.53;5065771;28;20054;-49
2023/01/31 04:40:57;;;;;;;21.13;7.82;;;;;;;2.13;100.00;102116.69;5070563;28;20060;-48
2023/01/31 04:43:25;;;;;;;21.73;7.82;;;;;;;2.15;100.00;102115.75;5069046;28;20127;-48
2023/01/31 04:45:53;;;;;;;23.70;7.72;;;;;;;2.18;100.00;102115.75;5072009;28;20044;-48
2023/01/31 04:48:21;;;;;;;26.42;7.57;;;;;;;2.20;100.00;102110.53;5071900;28;20136;-51
2023/01/31 04:50:49;;;;;;;26.48;7.80;;;;;;;2.21;100.00;102104.50;5070881;28;20060;-52
2023/01/31 04:53:17;;;;;;;26.10;7.68;;;;;;;2.24;100.00;102106.19;5072429;28;20130;-52
2023/01/31 04:55:47;;;;;;;27.00;8.70;;;;;;;2.26;100.00;102101.84;5072366;28;20484;-53
2023/01/31 04:58:15;;;;;;;22.85;8.48;;;;;;;2.25;100.00;102095.78;5072381;28;20051;-53
2023/01/31 05:00:44;;;;;;;27.25;8.32;;;;;;;2.28;100.00;102094.91;5072405;28;20544;-52
2023/01/31 05:03:12;;;;;;;25.15;8.40;;;;;;;2.31;100.00;102087.06;5074696;28;20040;-54
2023/01/31 05:05:40;;;;;;;26.75;8.98;;;;;;;2.33;100.00;102087.91;5071923;28;20135;-53
2023/01/31 05:08:08;;;;;;;25.27;9.43;;;;;;;2.34;100.00;102080.09;5072401;28;20574;-53
2023/01/31 05:10:36;;;;;;;26.17;8.05;;;;;;;2.39;100.00;102082.66;5072915;28;20055;-53
2023/01/31 05:13:09;;;;;;;30.60;9.10;;;;;;;2.38;100.00;102067.09;5063884;28;20825;-53
2023/01/31 05:15:38;;;;;;;24.90;8.57;;;;;;;2.39;100.00;102066.19;5069537;28;20152;-53
2023/01/31 05:18:06;;;;;;;25.27;9.10;;;;;;;2.44;100.00;102060.09;5070663;28;20111;-53
2023/01/31 05:20:38;;;;;;;32.75;9.10;;;;;;;2.43;100.00;102057.53;5055996;28;20072;-53
2023/01/31 05:23:06;;;;;;;;;;;;;;;2.44;100.00;102046.22;5065011;28;20037;-53
2023/01/31 05:25:35;;;;;;;35.70;9.95;;;;;;;2.53;100.00;102040.94;5065023;28;20425;-52
2023/01/31 05:28:03;;;;;;;27.55;8.10;;;;;;;2.53;100.00;102056.53;5076121;28;20106;-53
2023/01/31 05:30:33;;;;;;;30.67;9.35;;;;;;;2.54;100.00;102064.28;5076215;28;20041;-51
2023/01/31 05:33:02;;;;;;;26.70;9.05;;;;;;;2.51;100.00;102053.94;5076030;28;20154;-51
2023/01/31 05:35:30;;;;;;;27.15;9.73;;;;;;;2.57;100.00;102068.59;5075869;28;20084;-52
2023/01/31 05:37:58;;;;;;;24.45;8.82;;;;;;;2.56;100.00;102066.84;5071728;28;20056;-53
2023/01/31 05:40:26;;;;;;;29.13;9.70;;;;;;;2.58;100.00;102067.72;5066918;28;20064;-52
2023/01/31 05:42:55;;;;;;;31.55;10.43;;;;;;;2.62;100.00;102078.91;5055688;28;20099;-52
2023/01/31 05:45:24;;;;;;;25.48;9.75;;;;;;;2.59;100.00;102073.75;5067568;28;20060;-53
2023/01/31 05:47:54;;;;;;;27.40;10.05;;;;;;;2.60;100.00;102065.94;5056246;28;20075;-53
2023/01/31 05:50:22;;;;;;;31.00;10.48;;;;;;;2.61;100.00;102053.84;5062474;28;20044;-53
2023/01/31 05:52:52;;;;;;;33.67;9.88;;;;;;;2.60;100.00;102042.56;5071479;28;20089;-52
2023/01/31 05:55:20;;;;;;;31.30;8.75;;;;;;;2.67;100.00;102035.56;5068161;28;20099;-52
2023/01/31 05:57:49;;;;;;;27.95;9.73;;;;;;;2.64;100.00;102035.59;5064150;28;20049;-51
2023/01/31 06:00:18;;;;;;;27.80;10.52;;;;;;;2.65;100.00;102032.97;5063563;28;20178;-54
2023/01/31 06:02:46;;;;;;;24.00;9.23;;;;;;;2.63;100.00;102029.56;5062527;28;20484;-50
2023/01/31 06:05:17;;;;;;;26.42;9.13;;;;;;;2.66;100.00;102031.25;5069197;28;20084;-52
2023/01/31 06:07:45;;;;;;;29.23;9.07;;;;;;;2.67;100.00;102036.44;5065162;28;20040;-50
2023/01/31 06:10:14;;;;;;;28.60;10.80;;;;;;;2.69;100.00;102036.41;5063166;28;20040;-51
2023/01/31 06:12:42;;;;;;;27.60;9.23;;;;;;;2.69;100.00;102046.81;5056519;28;20514;-55
2023/01/31 06:15:11;;;;;;;25.30;9.38;;;;;;;2.72;100.00;102038.97;5066011;28;20044;-53
2023/01/31 06:17:39;;;;;;;23.33;9.70;;;;;;;2.70;100.00;102040.72;5064894;28;20384;-53
2023/01/31 06:20:11;;;;;;;24.45;10.27;;;;;;;2.69;100.00;102029.47;5061745;28;20362;-53
2023/01/31 06:22:41;;;;;;;27.60;10.85;;;;;;;2.73;100.00;102024.22;5060334;28;20488;-54
2023/01/31 06:25:10;;;;;;;29.27;9.38;;;;;;;2.74;100.00;102019.03;5076269;28;20068;-51
2023/01/31 06:27:38;;;;;;;22.73;9.82;;;;;;;2.80;100.00;102025.88;5059945;28;20072;-53
2023/01/31 06:30:07;;;;;;;29.10;9.65;;;;;;;2.79;100.00;102024.16;5056293;28;20052;-52
2023/01/31 06:32:35;;;;;;;30.75;10.20;;;;;;;2.76;100.00;102025.03;5060762;28;20048;-52
2023/01/31 06:35:03;;;;;;;24.35;10.55;;;;;;;2.76;100.00;102026.81;5059725;28;20470;-53
2023/01/31 06:37:33;;;;;;;23.98;10.10;;;;;;;2.78;100.00;102018.09;5068274;28;20098;-52
2023/01/31 06:40:03;;;;;;;30.45;10.25;;;;;;;2.75;100.00;102018.13;5051489;28;20045;-52
2023/01/31 06:42:31;;;;;;;27.52;9.80;;;;;;;2.75;100.00;102012.94;5060416;28;20055;-52
2023/01/31 06:45:02;;;;;;;27.48;10.48;;;;;;;2.76;100.00;102016.41;5074419;28;20040;-50
2023/01/31 06:47:30;;;;;;;30.70;9.98;;;;;;;2.77;100.00;102018.97;5073258;28;20048;-49
2023/01/31 06:49:59;;;;;;;30.50;10.05;;;;;;;2.79;100.00;102011.16;5071490;28;20052;-52
2023/01/31 06:52:27;;;;;;;26.73;9.50;;;;;;;2.86;100.00;102015.38;5073421;28;20044;-50
2023/01/31 06:54:55;;;;;;;29.90;9.65;;;;;;;2.88;100.00;102013.63;5062635;28;20037;-54
2023/01/31 06:57:25;;;;;;;25.50;10.20;;;;;;;2.88;100.00;102009.28;5051367;28;20436;-53
2023/01/31 06:59:53;;;;;;;27.55;9.80;;;;;;;2.87;100.00;102012.75;5053245;28;20106;-52
2023/01/31 07:02:21;;;;;;;25.65;10.68;;;;;;;2.88;100.00;102011.88;5051103;28;20461;-51
2023/01/31 07:04:49;;;;;;;25.20;10.10;;;;;;;2.90;100.00;101998.88;5052328;28;20105;-52
2023/01/31 07:07:17;;;;;;;29.20;10.30;;;;;;;2.88;100.00;101991.09;5056207;28;20047;-51
2023/01/31 07:09:45;;;;;;;33.92;10.45;;;;;;;2.89;100.00;101986.78;5063315;28;20530;-50
2023/01/31 07:12:13;;;;;;;24.48;10.13;;;;;;;2.91;100.00;101989.34;5063910;28;20071;-52
2023/01/31 07:14:43;;;;;;;29.95;10.35;;;;;;;2.98;100.00;101989.22;5062858;28;20563;-50
2023/01/31 07:17:11;;;;;;;32.28;10.07;;;;;;;3.00;100.00;101981.38;5059969;28;20044;-50
2023/01/31 07:19:39;;;;;;;28.70;10.15;;;;;;;3.01;100.00;101990.91;5062089;28;20055;-52
2023/01/31 07:22:07;;;;;;;25.98;9.60;;;;;;;3.01;100.00;101980.50;5067707;28;20050;-52
2023/01/31 07:24:35;;;;;;;27.27;10.38;;;;;;;3.06;100.00;101985.66;5066259;28;20078;-53
2023/01/31 07:27:03;;;;;;;27.48;9.98;;;;;;;3.07;100.00;101977.84;5066188;28;20124;-51
2023/01/31 07:29:31;;;;;;;22.75;9.65;;;;;;;3.07;100.00;101993.44;5062955;28;20098;-49
2023/01/31 07:32:01;;;;;;;42.97;11.18;;;;;;;3.10;100.00;101989.94;5063017;28;20067;-51
2023/01/31 07:34:29;;;;;;;33.90;10.85;;;;;;;3.10;100.00;101990.78;5056293;28;20045;-52
2023/01/31 07:37:00;;;;;;;23.90;9.05;;;;;;;3.11;100.00;101982.09;5049217;28;20140;-54
2023/01/31 07:39:28;;;;;;;28.77;9.05;;;;;;;3.10;100.00;101977.78;5051774;28;20052;-53
2023/01/31 07:41:59;;;;;;;30.05;9.35;;;;;;;3.14;100.00;101969.03;5073456;28;20044;-53
2023/01/31 07:44:27;;;;;;;26.17;9.90;;;;;;;3.16;100.00;101961.22;5073411;28;20502;-54
2023/01/31 07:46:57;;;;;;;28.17;10.95;;;;;;;3.15;100.00;101960.38;5073337;28;20044;-53
2023/01/31 07:49:27;;;;;;;23.15;8.65;;;;;;;3.20;100.00;101971.56;5073439;28;20062;-52
2023/01/31 07:51:55;;;;;;;26.60;8.77;;;;;;;3.22;100.00;101961.13;5073344;28;20067;-52
2023/01/31 07:54:23;;;;;;;24.08;8.82;;;;;;;3.19;100.00;101961.16;5073570;28;20041;-54
2023/01/31 07:56:51;;;;;;;23.65;9.38;;;;;;;3.20;100.00;101961.16;5073150;28;20059;-54
2023/01/31 07:59:20;;;;;;;25.63;8.95;;;;;;;3.23;100.00;101957.63;5073108;28;20140;-51
2023/01/31 08:04:35;;;;;;;28.90;8.15;;;;;;;3.24;100.00;101954.16;5059385;28;20116;-52
2023/01/31 08:07:05;;;;;;;20.58;8.05;;;;;;;3.26;100.00;101959.31;5065190;28;20040;-51
2023/01/31 08:09:33;;;;;;;21.67;8.32;;;;;;;3.33;100.00;101953.16;5067688;28;20044;-50
2023/01/31 08:12:01;;;;;;;25.83;9.45;;;;;;;3.37;100.00;101958.25;5067234;28;20052;-52
2023/01/31 08:14:30;;;;;;;20.10;7.45;;;;;;;3.35;100.00;101951.38;5052877;28;20080;-50
2023/01/31 08:17:01;;;;;;;24.15;8.25;;;;;;;3.35;100.00;101952.25;5060545;28;20067;-51
2023/01/31 08:19:29;;;;;;;19.02;7.45;;;;;;;3.39;100.00;101947.81;5072819;28;20048;-48
2023/01/31 08:21:59;;;;;;;19.75;7.25;;;;;;;3.42;100.00;101950.38;5071491;28;20044;-49
2023/01/31 08:24:27;;;;;;;22.33;7.30;;;;;;;3.42;100.00;101952.13;5064320;28;20037;-51
2023/01/31 08:26:55;;;;;;;22.08;7.00;;;;;;;3.51;100.00;101955.41;5061128;28;20044;-49
2023/01/31 08:29:24;;;;;;;17.98;6.93;;;;;;;3.54;100.00;101951.91;5072034;28;20048;-52
2023/01/31 08:31:52;;;;;;;22.38;7.70;;;;;;;3.51;100.00;101942.41;5068687;28;20056;-50
2023/01/31 08:34:22;;;;;;;21.80;7.10;;;;;;;3.57;100.00;101930.19;5069107;28;20094;-51
2023/01/31 08:36:50;;;;;;;17.67;7.50;;;;;;;3.55;100.00;101923.25;5065251;28;20581;-53
2023/01/31 08:39:19;;;;;;;20.77;7.10;;;;;;;3.53;100.00;101925.03;5050292;28;20555;-54
2023/01/31 08:41:48;;;;;;;20.60;7.25;;;;;;;3.55;100.00;101918.06;5052465;28;20076;-54
2023/01/31 08:44:16;;;;;;;21.15;6.80;;;;;;;3.64;100.00;101924.84;5056649;28;20159;-53
2023/01/31 08:46:44;;;;;;;22.73;7.28;;;;;;;3.67;100.00;101923.94;5072515;28;20052;-52
2023/01/31 08:49:14;;;;;;;18.95;6.35;;;;;;;3.71;100.00;101908.22;5067549;28;20037;-54
2023/01/31 08:51:42;;;;;;;25.98;7.28;;;;;;;3.70;100.00;101908.25;5054493;28;20091;-53
2023/01/31 08:54:11;;;;;;;17.27;6.47;;;;;;;3.72;100.00;101906.47;5056967;28;20049;-51
2023/01/31 08:56:41;;;;;;;18.70;6.72;;;;;;;3.79;100.00;101909.81;5070390;28;20450;-54
2023/01/31 08:59:10;;;;;;;19.08;6.55;;;;;;;3.80;100.00;101908.94;5058706;28;20092;-49
2023/01/31 09:01:41;;;;;;;19.55;6.15;;;;;;;3.84;100.00;101903.63;5069695;28;20060;-51
2023/01/31 09:04:09;;;;;;;17.95;7.18;;;;;;;3.84;100.00;101903.63;5063266;28;20095;-53
2023/01/31 09:06:37;;;;;;;20.90;6.53;;;;;;;3.93;100.00;101897.38;5065282;28;20114;-54
2023/01/31 09:09:05;;;;;;;15.63;6.45;;;;;;;4.00;100.00;101895.50;5055921;28;20056;-53
2023/01/31 09:11:34;;;;;;;18.27;6.15;;;;;;;4.02;100.00;101891.13;5068952;28;20071;-52
2023/01/31 09:14:04;;;;;;;16.58;6.20;;;;;;;4.06;100.00;101887.56;5068390;28;20041;-54
2023/01/31 09:16:32;;;;;;;19.25;5.95;;;;;;;4.05;100.00;101898.88;5049083;28;20047;-53
2023/01/31 09:19:00;;;;;;;22.13;6.35;;;;;;;4.06;100.00;101897.97;5052903;28;20122;-49
2023/01/31 09:21:28;;;;;;;19.33;6.13;;;;;;;4.11;100.00;101890.94;5052828;28;20041;-51
2023/01/31 09:24:01;;;;;;;16.15;6.15;;;;;;;4.14;100.00;101892.63;5051870;28;20353;-51
2023/01/31 09:26:29;;;;;;;29.52;7.72;;;;;;;4.21;100.00;101869.03;5055016;28;20134;-52
2023/01/31 09:29:00;;;;;;;21.80;5.70;;;;;;;4.20;100.00;101877.72;5071814;28;20056;-53
2023/01/31 09:31:30;;;;;;;19.35;6.45;;;;;;;4.20;100.00;101872.50;5063041;28;20068;-52
2023/01/31 09:33:59;;;;;;;18.92;6.75;;;;;;;4.22;100.00;101888.94;5050968;28;20132;-51
2023/01/31 09:36:28;;;;;;;18.55;6.05;;;;;;;4.23;100.00;101884.59;5063366;28;20450;-52
2023/01/31 09:38:58;;;;;;;21.00;6.43;;;;;;;4.27;100.00;101881.03;5051606;28;20052;-52
2023/01/31 09:41:31;;;;;;;22.08;6.13;;;;;;;4.30;100.00;101886.19;5060849;28;20392;-53
2023/01/31 09:44:02;;;;;;;18.40;5.10;;;;;;;4.36;100.00;101885.19;5069627;28;20053;-51
2023/01/31 09:46:39;;;;;;;20.98;6.05;;;;;;;4.34;100.00;101881.78;5051624;28;20053;-52
2023/01/31 09:49:15;;;;;;;17.45;5.57;;;;;;;4.34;100.00;101886.97;5054734;28;20041;-51
2023/01/31 09:51:43;;;;;;;25.00;6.30;;;;;;;4.35;100.00;101879.13;5055549;28;20504;-52
2023/01/31 09:54:19;;;;;;;15.63;5.10;;;;;;;4.39;100.00;101883.38;5059730;28;20475;-51
2023/01/31 09:56:59;;;;;;;17.45;5.63;;;;;;;4.39;100.00;101885.09;5055437;28;20499;-53
2023/01/31 09:59:37;;;;;;;20.55;6.30;;;;;;;4.42;100.00;101874.63;5073229;28;20495;-50
2023/01/31 10:02:17;;;;;;;20.92;6.13;;;;;;;4.42;100.00;101873.75;5061173;28;20396;-50
2023/01/31 10:05:04;;;;;;;14.65;4.97;;;;;;;4.42;100.00;101895.47;5057741;28;20161;-52
2023/01/31 10:07:36;;;;;;;15.80;5.40;;;;;;;4.44;100.00;101885.84;5061813;28;20087;-53
2023/01/31 10:10:15;;;;;;;16.83;6.72;;;;;;;4.44;100.00;101883.25;5055119;28;20044;-53
2023/01/31 10:12:48;;;;;;;18.15;5.65;;;;;;;4.45;100.00;101881.53;5055361;28;20636;-52
2023/01/31 10:15:22;;;;;;;14.65;5.07;;;;;;;4.46;100.00;101875.41;5075008;28;20049;-50
2023/01/31 10:17:57;;;;;;;16.48;5.15;;;;;;;4.42;100.00;101869.44;5075177;28;20048;-49
2023/01/31 10:20:35;;;;;;;16.17;6.10;;;;;;;4.48;100.00;101873.63;5056927;28;20427;-50
2023/01/31 10:23:11;;;;;;;13.85;5.43;;;;;;;4.48;100.00;101873.63;5057665;28;20049;-48
2023/01/31 10:25:48;;;;;;;13.52;5.20;;;;;;;4.47;100.00;101877.13;5065218;28;20094;-50
2023/01/31 10:28:21;;;;;;;17.25;5.10;;;;;;;4.48;100.00;101874.47;5060269;28;20049;-49
2023/01/31 10:30:55;;;;;;;17.58;5.72;;;;;;;4.59;100.00;101865.56;5062542;28;20105;-50
2023/01/31 10:33:35;;;;;;;20.08;5.78;;;;;;;4.60;100.00;101872.50;5063751;28;20045;-51
2023/01/31 10:36:10;;;;;;;15.98;5.57;;;;;;;4.65;100.00;101853.25;5054339;28;20396;-54
2023/01/31 10:38:55;;;;;;;16.98;6.55;;;;;;;4.67;100.00;101855.81;5054422;28;20056;-54
2023/01/31 10:41:35;;;;;;;14.13;5.68;;;;;;;4.69;100.00;101854.00;5054427;28;20045;-53
2023/01/31 10:44:07;;;;;;;18.15;5.97;;;;;;;4.72;100.00;101840.94;5068162;28;20040;-53
2023/01/31 10:46:35;;;;;;;18.42;5.30;;;;;;;4.85;100.00;101863.19;5074519;28;20044;-54
2023/01/31 10:49:04;;;;;;;17.63;6.07;;;;;;;4.81;100.00;101860.69;5074753;28;20040;-53
2023/01/31 10:51:49;;;;;;;15.93;5.80;;;;;;;4.84;100.00;101851.06;5062739;28;20053;-50
2023/01/31 10:54:36;;;;;;;20.80;5.90;;;;;;;4.88;100.00;101834.44;5053274;28;20454;-53
2023/01/31 10:57:04;;;;;;;18.50;5.93;;;;;;;4.90;100.00;101843.06;5067104;28;20055;-52
2023/01/31 10:59:36;;;;;;;18.27;6.00;;;;;;;4.97;100.00;101830.72;5072297;28;20083;-53
2023/01/31 11:02:04;;;;;;;15.20;5.20;;;;;;;4.98;100.00;101831.59;5068685;28;20049;-49
2023/01/31 11:04:40;;;;;;;17.42;5.78;;;;;;;5.03;100.00;101840.13;5072628;28;20056;-50
2023/01/31 11:07:09;;;;;;;15.73;5.22;;;;;;;5.04;100.00;101834.88;5056949;28;20049;-50
2023/01/31 11:09:41;;;;;;;18.90;6.38;;;;;;;5.08;100.00;101827.84;5068952;28;20488;-51
2023/01/31 11:12:09;;;;;;;22.10;6.53;;;;;;;5.11;100.00;101838.19;5072460;28;20036;-49
2023/01/31 11:14:38;;;;;;;22.02;5.80;;;;;;;5.14;100.00;101832.03;5073627;28;20045;-61
2023/01/31 11:17:09;;;;;;;19.10;6.78;;;;;;;5.18;100.00;101831.94;5060440;28;20049;-62
2023/01/31 11:19:45;;;;;;;22.52;5.97;;;;;;;5.24;100.00;101821.31;5069790;28;20104;-60
2023/01/31 11:22:22;;;;;;;14.15;6.35;;;;;;;5.29;100.00;101823.81;5060148;28;20052;-60
2023/01/31 11:24:52;;;;;;;18.23;6.40;;;;;;;5.30;100.00;101820.28;5057283;28;20119;-61
2023/01/31 11:27:26;;;;;;;21.15;6.80;;;;;;;5.37;100.00;101828.81;5070700;28;20064;-61
2023/01/31 11:29:59;;;;;;;21.08;6.50;;;;;;;5.40;100.00;101816.53;5070424;28;20480;-61
2023/01/31 11:32:30;;;;;;;23.40;6.95;;;;;;;5.41;100.00;101827.81;5069740;28;20117;-61
2023/01/31 11:35:03;;;;;;;19.20;6.63;;;;;;;5.42;100.00;101827.75;5070307;28;20063;-61
2023/01/31 11:37:33;;;;;;;18.17;7.43;;;;;;;5.44;100.00;101826.88;5054507;28;20152;-61
2023/01/31 11:40:12;;;;;;;17.75;7.18;;;;;;;5.46;100.00;101812.91;5054483;28;20051;-62
2023/01/31 11:42:51;;;;;;;19.17;7.28;;;;;;;5.53;100.00;101809.19;5071570;28;20550;-61