Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:37;;;;;;;;;;;7.50;90.00;;;;;;5019344;28;87399;-46
2024/03/16 00:03:04;;;;;;;;;;;7.50;90.00;;;;;;5015022;28;87676;-44
2024/03/16 00:05:29;;;;;;;;;;;7.50;89.90;;;;;;5015100;28;88606;-44
2024/03/16 00:07:55;;;;;;;;;;;7.40;90.00;;;;;;5016636;28;87090;-46
2024/03/16 00:10:21;;;;;;;;;;;7.50;90.00;;;;;;5013853;28;86918;-45
2024/03/16 00:12:46;;;;;;;;;;;7.40;89.90;;;;;;5017655;28;87592;-45
2024/03/16 00:15:12;;;;;;;;;;;7.50;89.90;;;;;;5013820;28;87011;-46
2024/03/16 00:17:37;;;;;;;;;;;7.40;89.90;;;;;;5015118;28;87857;-46
2024/03/16 00:20:07;;;;;;;;;;;7.40;89.80;;;;;;5014676;28;87573;-44
2024/03/16 00:22:33;;;;;;;;;;;7.40;89.80;;;;;;5017720;28;86911;-44
2024/03/16 00:25:00;;;;;;;;;;;7.40;89.80;;;;;;5014886;28;87668;-44
2024/03/16 00:27:25;;;;;;;;;;;7.40;89.70;;;;;;5015828;28;87027;-46
2024/03/16 00:29:51;;;;;;;;;;;7.40;89.80;;;;;;5016792;28;87706;-46
2024/03/16 00:32:17;;;;;;;;;;;7.40;89.80;;;;;;5014447;28;87565;-44
2024/03/16 00:34:42;;;;;;;;;;;7.40;89.80;;;;;;5017307;28;86339;-44
2024/03/16 00:37:08;;;;;;;;;;;7.40;89.60;;;;;;5014406;28;87057;-44
2024/03/16 00:39:35;;;;;;;;;;;7.40;89.70;;;;;;5014320;28;90162;-45
2024/03/16 00:42:00;;;;;;;;;;;7.40;89.70;;;;;;5013191;28;87931;-45
2024/03/16 00:44:27;;;;;;;;;;;7.40;89.70;;;;;;5016110;28;87966;-44
2024/03/16 00:46:52;;;;;;;;;;;7.40;89.80;;;;;;5009946;28;87478;-46
2024/03/16 00:49:18;;;;;;;;;;;7.40;89.70;;;;;;5017466;28;87055;-45
2024/03/16 00:51:44;;;;;;;;;;;7.30;89.70;;;;;;5016272;28;87677;-45
2024/03/16 00:54:12;;;;;;;;;;;7.40;89.70;;;;;;5013887;28;87289;-46
2024/03/16 00:56:38;;;;;;;;;;;7.40;89.60;;;;;;5013200;28;87082;-44
2024/03/16 00:59:04;;;;;;;;;;;7.40;89.70;;;;;;5009316;28;87224;-45
2024/03/16 01:01:33;;;;;;;;;;;7.30;89.60;;;;;;5015114;28;86803;-44
2024/03/16 01:04:02;;;;;;;;;;;7.30;89.60;;;;;;5018740;28;86990;-45
2024/03/16 01:06:28;;;;;;;;;;;7.30;89.60;;;;;;5017926;28;89458;-46
2024/03/16 01:08:53;;;;;;;;;;;7.30;89.60;;;;;;5015734;28;88655;-44
2024/03/16 01:11:19;;;;;;;;;;;7.30;90.10;;;;;;5013825;28;87729;-45
2024/03/16 01:13:45;;;;;;;;;;;7.30;89.70;;;;;;5017110;28;86957;-45
2024/03/16 01:16:10;;;;;;;;;;;7.30;89.70;;;;;;5016556;28;86925;-46
2024/03/16 01:18:37;;;;;;;;;;;7.30;89.60;;;;;;5016252;28;87775;-44
2024/03/16 01:21:03;;;;;;;;;;;7.30;89.70;;;;;;5016066;28;86970;-44
2024/03/16 01:23:30;;;;;;;;;;;7.30;89.60;;;;;;5014225;28;86859;-45
2024/03/16 01:25:55;;;;;;;;;;;7.20;89.60;;;;;;5011569;28;88620;-45
2024/03/16 01:28:21;;;;;;;;;;;7.20;89.60;;;;;;5016602;28;87032;-44
2024/03/16 01:30:47;;;;;;;;;;;7.30;89.60;;;;;;5015898;28;88580;-46
2024/03/16 01:33:12;;;;;;;;;;;7.20;89.50;;;;;;5013968;28;87087;-44
2024/03/16 01:35:38;;;;;;;;;;;7.20;89.50;;;;;;5017831;28;87974;-45
2024/03/16 01:38:03;;;;;;;;;;;7.20;89.50;;;;;;5015593;28;88438;-45
2024/03/16 01:40:32;;;;;;;;;;;7.20;89.50;;;;;;5015313;28;87128;-44
2024/03/16 01:42:57;;;;;;;;;;;7.20;89.50;;;;;;5020073;28;86964;-45
2024/03/16 01:45:23;;;;;;;;;;;7.20;89.50;;;;;;5017801;28;87495;-45
2024/03/16 01:47:49;;;;;;;;;;;7.20;89.50;;;;;;5024232;28;87055;-45
2024/03/16 01:50:18;;;;;;;;;;;7.20;89.50;;;;;;5020447;28;86970;-44
2024/03/16 01:52:44;;;;;;;;;;;7.20;89.40;;;;;;5018374;28;87787;-44
2024/03/16 01:55:10;;;;;;;;;;;7.10;89.30;;;;;;5014491;28;88137;-44
2024/03/16 01:57:35;;;;;;;;;;;7.20;89.40;;;;;;5016378;28;87657;-44
2024/03/16 02:00:02;;;;;;;;;;;7.20;89.40;;;;;;5019908;28;87045;-45
2024/03/16 02:02:34;;;;;;;;;;;7.20;89.40;;;;;;5017037;28;87147;-45
2024/03/16 02:05:03;;;;;;;;;;;7.10;89.40;;;;;;5017768;28;87533;-44
2024/03/16 02:07:30;;;;;;;;;;;7.10;89.40;;;;;;5018707;28;87014;-44
2024/03/16 02:09:57;;;;;;;;;;;7.10;89.40;;;;;;5026707;28;88106;-45
2024/03/16 02:12:23;;;;;;;;;;;7.10;89.40;;;;;;5018720;28;86345;-45
2024/03/16 02:14:48;;;;;;;;;;;7.10;89.40;;;;;;5018070;28;87281;-44
2024/03/16 02:17:14;;;;;;;;;;;7.10;89.40;;;;;;5016824;28;87545;-44
2024/03/16 02:19:39;;;;;;;;;;;7.10;89.40;;;;;;5017440;28;87983;-45
2024/03/16 02:22:05;;;;;;;;;;;7.10;89.30;;;;;;5027801;28;90433;-46
2024/03/16 02:24:32;;;;;;;;;;;7.10;89.40;;;;;;5016207;28;88451;-45
2024/03/16 02:26:58;;;;;;;;;;;7.10;89.30;;;;;;5016215;28;87072;-46
2024/03/16 02:29:24;;;;;;;;;;;7.10;89.30;;;;;;5018428;28;88449;-46
2024/03/16 02:31:49;;;;;;;;;;;7.00;89.30;;;;;;5020642;28;87026;-46
2024/03/16 02:34:16;;;;;;;;;;;7.10;89.30;;;;;;5015080;28;87015;-46
2024/03/16 02:36:42;;;;;;;;;;;7.10;89.40;;;;;;5017507;28;87728;-44
2024/03/16 02:39:11;;;;;;;;;;;7.00;89.30;;;;;;5016809;28;87756;-45
2024/03/16 02:41:36;;;;;;;;;;;7.00;89.30;;;;;;5016819;28;86921;-44
2024/03/16 02:44:02;;;;;;;;;;;7.10;89.30;;;;;;5010618;28;88641;-44
2024/03/16 02:46:28;;;;;;;;;;;7.00;89.30;;;;;;5018174;28;87114;-46
2024/03/16 02:48:54;;;;;;;;;;;7.00;89.20;;;;;;5017212;28;86908;-45
2024/03/16 02:51:20;;;;;;;;;;;7.00;89.30;;;;;;5014811;28;88591;-45
2024/03/16 02:53:46;;;;;;;;;;;7.00;89.30;;;;;;5024172;28;87237;-44
2024/03/16 02:56:12;;;;;;;;;;;7.00;89.40;;;;;;5017691;28;88299;-45
2024/03/16 02:58:39;;;;;;;;;;;7.00;89.30;;;;;;5016724;28;87734;-44
2024/03/16 03:01:04;;;;;;;;;;;7.00;89.20;;;;;;5013948;28;88019;-46
2024/03/16 03:03:30;;;;;;;;;;;7.00;89.30;;;;;;5019183;28;87699;-44
2024/03/16 03:05:56;;;;;;;;;;;6.90;89.30;;;;;;5019584;28;87064;-45
2024/03/16 03:08:21;;;;;;;;;;;6.90;89.30;;;;;;5014283;28;88553;-45
2024/03/16 03:10:47;;;;;;;;;;;6.90;89.90;;;;;;5017509;28;87058;-45
2024/03/16 03:13:12;;;;;;;;;;;6.90;89.20;;;;;;5012848;28;87362;-46
2024/03/16 03:15:38;;;;;;;;;;;6.90;89.30;;;;;;5017044;28;86885;-44
2024/03/16 03:18:05;;;;;;;;;;;6.90;89.30;;;;;;5016750;28;87687;-45
2024/03/16 03:20:31;;;;;;;;;;;6.90;89.20;;;;;;5015957;28;87796;-44
2024/03/16 03:22:57;;;;;;;;;;;6.90;89.20;;;;;;5020371;28;87048;-46
2024/03/16 03:25:22;;;;;;;;;;;6.90;89.30;;;;;;5018290;28;86816;-45
2024/03/16 03:27:48;;;;;;;;;;;6.90;89.20;;;;;;5015236;28;87780;-44
2024/03/16 03:30:13;;;;;;;;;;;6.90;89.30;;;;;;5014869;28;87481;-45
2024/03/16 03:32:39;;;;;;;;;;;6.90;89.30;;;;;;5014207;28;88028;-44
2024/03/16 03:35:05;;;;;;;;;;;6.90;89.20;;;;;;5013564;28;89280;-44
2024/03/16 03:37:31;;;;;;;;;;;6.90;89.20;;;;;;5020062;28;87517;-44
2024/03/16 03:39:56;;;;;;;;;;;6.90;89.10;;;;;;5017298;28;86991;-46
2024/03/16 03:42:25;;;;;;;;;;;6.90;89.20;;;;;;5015756;28;87545;-45
2024/03/16 03:45:14;;;;;;;;;;;6.80;89.10;;;;;;5017278;28;87024;-44
2024/03/16 03:50:28;;;;;;;;;;;6.80;89.10;;;;;;5011028;28;87410;-44
2024/03/16 03:53:02;;;;;;;;;;;6.80;89.20;;;;;;5017221;28;87103;-44
2024/03/16 03:55:27;;;;;;;;;;;6.80;89.30;;;;;;5016884;28;87350;-45
2024/03/16 03:57:53;;;;;;;;;;;6.80;89.20;;;;;;5013176;28;88663;-44
2024/03/16 04:00:18;;;;;;;;;;;6.80;89.20;;;;;;5021764;28;86956;-44
2024/03/16 04:02:44;;;;;;;;;;;6.80;89.30;;;;;;5017854;28;87432;-44
2024/03/16 04:05:10;;;;;;;;;;;6.80;89.10;;;;;;5018610;28;87056;-45
2024/03/16 04:07:35;;;;;;;;;;;6.80;89.10;;;;;;5019449;28;87320;-44
2024/03/16 04:10:02;;;;;;;;;;;6.70;89.10;;;;;;5017052;28;88206;-44
2024/03/16 04:12:27;;;;;;;;;;;6.70;89.10;;;;;;5016420;28;86952;-44
2024/03/16 04:14:53;;;;;;;;;;;6.80;89.10;;;;;;5014576;28;86780;-44
2024/03/16 04:17:19;;;;;;;;;;;6.70;89.00;;;;;;5012420;28;87648;-44
2024/03/16 04:19:44;;;;;;;;;;;6.70;89.10;;;;;;5019105;28;87621;-44
2024/03/16 04:22:11;;;;;;;;;;;6.70;89.00;;;;;;5016496;28;88041;-45
2024/03/16 04:24:37;;;;;;;;;;;6.70;89.10;;;;;;5015649;28;87095;-44
2024/03/16 04:27:03;;;;;;;;;;;6.70;89.10;;;;;;5018202;28;87614;-45
2024/03/16 04:29:31;;;;;;;;;;;6.70;89.10;;;;;;5012501;28;88570;-44
2024/03/16 04:31:57;;;;;;;;;;;6.70;89.10;;;;;;5017645;28;86915;-44
2024/03/16 04:34:25;;;;;;;;;;;6.70;89.10;;;;;;5015409;28;87441;-45
2024/03/16 04:36:53;;;;;;;;;;;6.70;89.10;;;;;;5013530;28;88507;-45
2024/03/16 04:39:25;;;;;;;;;;;6.70;89.20;;;;;;5012509;28;86237;-45
2024/03/16 04:41:52;;;;;;;;;;;6.70;89.10;;;;;;5016303;28;86882;-44
2024/03/16 04:44:17;;;;;;;;;;;6.70;88.90;;;;;;5011616;28;87214;-45
2024/03/16 04:46:43;;;;;;;;;;;6.70;88.90;;;;;;5016973;28;88092;-45
2024/03/16 04:49:09;;;;;;;;;;;6.70;89.10;;;;;;5013654;28;87037;-44
2024/03/16 04:51:35;;;;;;;;;;;6.60;89.20;;;;;;5014173;28;87144;-44
2024/03/16 04:54:01;;;;;;;;;;;6.60;89.20;;;;;;5015354;28;87107;-45
2024/03/16 04:56:27;;;;;;;;;;;6.60;89.10;;;;;;5014948;28;88788;-44
2024/03/16 04:58:53;;;;;;;;;;;6.60;89.10;;;;;;5013038;28;87898;-45
2024/03/16 05:01:18;;;;;;;;;;;6.60;89.10;;;;;;5016807;28;87856;-46
2024/03/16 05:03:44;;;;;;;;;;;6.60;89.10;;;;;;5016272;28;86663;-44
2024/03/16 05:06:09;;;;;;;;;;;6.60;89.10;;;;;;5011626;28;86960;-44
2024/03/16 05:08:35;;;;;;;;;;;6.60;89.10;;;;;;5008715;28;88884;-46
2024/03/16 05:11:01;;;;;;;;;;;6.60;89.10;;;;;;5014317;28;88376;-45
2024/03/16 05:13:26;;;;;;;;;;;6.60;89.00;;;;;;5017272;28;87847;-45
2024/03/16 05:15:52;;;;;;;;;;;6.60;89.10;;;;;;5015572;28;88462;-44
2024/03/16 05:18:18;;;;;;;;;;;6.60;89.10;;;;;;5014544;28;87361;-45
2024/03/16 05:20:44;;;;;;;;;;;6.60;89.20;;;;;;5012809;28;87973;-45
2024/03/16 05:23:10;;;;;;;;;;;6.50;89.30;;;;;;5016271;28;89031;-44
2024/03/16 05:25:35;;;;;;;;;;;6.50;89.20;;;;;;5018706;28;86928;-44
2024/03/16 05:28:01;;;;;;;;;;;6.50;89.30;;;;;;5012112;28;86320;-44
2024/03/16 05:30:27;;;;;;;;;;;6.50;89.20;;;;;;5012630;28;86914;-45
2024/03/16 05:32:53;;;;;;;;;;;6.50;89.00;;;;;;5012471;28;87000;-46
2024/03/16 05:35:18;;;;;;;;;;;6.50;89.30;;;;;;5017254;28;88563;-45
2024/03/16 05:37:44;;;;;;;;;;;6.50;89.20;;;;;;5013386;28;87712;-44
2024/03/16 05:40:10;;;;;;;;;;;6.50;89.10;;;;;;5011511;28;87229;-44
2024/03/16 05:42:38;;;;;;;;;;;6.50;89.10;;;;;;5011656;28;88004;-44
2024/03/16 05:45:05;;;;;;;;;;;6.50;89.10;;;;;;5012775;28;87062;-46
2024/03/16 05:47:30;;;;;;;;;;;6.50;89.10;;;;;;5016510;28;89908;-46
2024/03/16 05:49:56;;;;;;;;;;;6.50;89.10;;;;;;5015203;28;87049;-44
2024/03/16 05:52:21;;;;;;;;;;;6.50;89.00;;;;;;5014615;28;87031;-46
2024/03/16 05:54:47;;;;;;;;;;;6.50;89.00;;;;;;5014450;28;87657;-46
2024/03/16 05:57:13;;;;;;;;;;;6.50;89.00;;;;;;5011852;28;87058;-44
2024/03/16 05:59:38;;;;;;;;;;;6.50;89.20;;;;;;5011867;28;87998;-44
2024/03/16 06:02:04;;;;;;;;;;;6.50;89.20;;;;;;5012921;28;87804;-44
2024/03/16 06:04:29;;;;;;;;;;;6.50;89.10;;;;;;5014440;28;87569;-44
2024/03/16 06:06:55;;;;;;;;;;;6.50;89.10;;;;;;5010167;28;88734;-44
2024/03/16 06:09:20;;;;;;;;;;;6.50;89.20;;;;;;5017845;28;87059;-46
2024/03/16 06:11:46;;;;;;;;;;;6.50;89.10;;;;;;5011988;28;86986;-45
2024/03/16 06:14:11;;;;;;;;;;;6.50;89.10;;;;;;5010485;28;87390;-46
2024/03/16 06:16:37;;;;;;;;;;;6.50;89.10;;;;;;5013514;28;87355;-44
2024/03/16 06:19:04;;;;;;;;;;;6.50;89.10;;;;;;5014434;28;87837;-44
2024/03/16 06:21:29;;;;;;;;;;;6.50;89.10;;;;;;5013113;28;87454;-44
2024/03/16 06:23:55;;;;;;;;;;;6.50;89.10;;;;;;5013292;28;88044;-46
2024/03/16 06:26:21;;;;;;;;;;;6.50;89.10;;;;;;5014113;28;87755;-46
2024/03/16 06:28:54;;;;;;;;;;;6.50;89.20;;;;;;5014087;28;88434;-45
2024/03/16 06:31:32;;;;;;;;;;;6.50;89.10;;;;;;5019143;28;87904;-44
2024/03/16 06:33:58;;;;;;;;;;;6.50;89.00;;;;;;5016117;28;88554;-44
2024/03/16 06:36:24;;;;;;;;;;;6.50;89.10;;;;;;5014194;28;87285;-46
2024/03/16 06:38:49;;;;;;;;;;;6.50;89.00;;;;;;5017455;28;87703;-45
2024/03/16 06:41:15;;;;;;;;;;;6.50;89.60;;;;;;5017379;28;86691;-46
2024/03/16 06:43:41;;;;;;;;;;;6.50;89.00;;;;;;5019225;28;87080;-45
2024/03/16 06:46:08;;;;;;;;;;;6.50;89.00;;;;;;5016704;28;87249;-44
2024/03/16 06:48:34;;;;;;;;;;;6.50;89.00;;;;;;5016695;28;88458;-44
2024/03/16 06:50:59;;;;;;;;;;;6.50;88.80;;;;;;5021961;27;87836;-44
2024/03/16 06:53:26;;;;;;;;;;;6.50;88.90;;;;;;5017875;28;87659;-45
2024/03/16 06:55:52;;;;;;;;;;;6.50;89.00;;;;;;5014302;28;87457;-45
2024/03/16 06:58:17;;;;;;;;;;;6.50;89.00;;;;;;5020162;28;87938;-46
2024/03/16 07:00:43;;;;;;;;;;;6.50;89.00;;;;;;5017918;28;88527;-46
2024/03/16 07:03:10;;;;;;;;;;;6.50;89.10;;;;;;5015897;28;87064;-44
2024/03/16 07:05:37;;;;;;;;;;;6.50;88.90;;;;;;5014125;28;86779;-44
2024/03/16 07:08:03;;;;;;;;;;;6.50;88.90;;;;;;5016797;28;88598;-44
2024/03/16 07:10:29;;;;;;;;;;;6.50;89.40;;;;;;5011694;28;87050;-45
2024/03/16 07:12:54;;;;;;;;;;;6.50;88.80;;;;;;5017965;28;88593;-44
2024/03/16 07:15:20;;;;;;;;;;;6.50;88.90;;;;;;5015222;28;87939;-44
2024/03/16 07:17:45;;;;;;;;;;;6.50;88.90;;;;;;5013724;28;87929;-46
2024/03/16 07:20:12;;;;;;;;;;;6.50;89.00;;;;;;5016119;28;87391;-45
2024/03/16 07:22:38;;;;;;;;;;;6.50;89.00;;;;;;5015896;28;87129;-44
2024/03/16 07:25:04;;;;;;;;;;;6.50;88.90;;;;;;5013786;28;88646;-44
2024/03/16 07:27:30;;;;;;;;;;;6.50;88.90;;;;;;5015682;28;87452;-43
2024/03/16 07:29:56;;;;;;;;;;;6.50;88.70;;;;;;5018844;28;86510;-44
2024/03/16 07:32:22;;;;;;;;;;;6.50;88.80;;;;;;5012792;28;88003;-46
2024/03/16 07:34:48;;;;;;;;;;;6.50;88.70;;;;;;5016800;28;88773;-45
2024/03/16 07:37:15;;;;;;;;;;;6.50;88.70;;;;;;5015581;28;88052;-45
2024/03/16 07:39:41;;;;;;;;;;;6.50;88.70;;;;;;5009844;28;87622;-46
2024/03/16 07:42:06;;;;;;;;;;;6.50;88.80;;;;;;5014951;28;86977;-44
2024/03/16 07:44:34;;;;;;;;;;;6.50;88.90;;;;;;5017869;28;87228;-45
2024/03/16 07:47:02;;;;;;;;;;;6.50;88.70;;;;;;5013100;28;88557;-45
2024/03/16 07:49:28;;;;;;;;;;;6.50;88.90;;;;;;5019232;28;87092;-46
2024/03/16 07:51:54;;;;;;;;;;;6.50;88.90;;;;;;5012503;28;88054;-45
2024/03/16 07:54:19;;;;;;;;;;;6.50;89.00;;;;;;5012334;28;87924;-44
2024/03/16 07:56:45;;;;;;;;;;;6.50;89.00;;;;;;5016688;28;87842;-45
2024/03/16 07:59:11;;;;;;;;;;;6.50;89.00;;;;;;5015564;28;87842;-44
2024/03/16 08:01:36;;;;;;;;;;;6.50;89.40;;;;;;5016240;28;87973;-46
2024/03/16 08:04:02;;;;;;;;;;;6.50;89.30;;;;;;5011749;28;89058;-44
2024/03/16 08:06:28;;;;;;;;;;;6.60;89.20;;;;;;5013797;28;88610;-45
2024/03/16 08:08:53;;;;;;;;;;;6.60;89.30;;;;;;5015056;28;87565;-45
2024/03/16 08:11:20;;;;;;;;;;;6.60;89.30;;;;;;5014548;28;87531;-44
2024/03/16 08:13:46;;;;;;;;;;;6.60;89.40;;;;;;5017210;28;88743;-44
2024/03/16 08:16:11;;;;;;;;;;;6.60;89.40;;;;;;5013762;28;87310;-46
2024/03/16 08:18:37;;;;;;;;;;;6.50;89.30;;;;;;5013576;28;86665;-44
2024/03/16 08:21:03;;;;;;;;;;;6.50;89.70;;;;;;5014194;28;87069;-44
2024/03/16 08:23:29;;;;;;;;;;;6.50;89.60;;;;;;5012772;28;88202;-44
2024/03/16 08:25:55;;;;;;;;;;;6.50;89.60;;;;;;5011109;28;89610;-45
2024/03/16 08:28:20;;;;;;;;;;;6.50;89.80;;;;;;5008593;28;87720;-46
2024/03/16 08:30:46;;;;;;;;;;;6.50;89.80;;;;;;5011862;28;87079;-46
2024/03/16 08:33:12;;;;;;;;;;;6.50;89.90;;;;;;5014656;28;87398;-45
2024/03/16 08:35:37;;;;;;;;;;;6.50;90.00;;;;;;5016148;28;87003;-44
2024/03/16 08:38:03;;;;;;;;;;;6.50;90.00;;;;;;5017789;28;87602;-44
2024/03/16 08:40:29;;;;;;;;;;;6.50;89.90;;;;;;5012102;28;87091;-45
2024/03/16 08:42:54;;;;;;;;;;;6.50;89.90;;;;;;5010574;28;86541;-45
2024/03/16 08:45:20;;;;;;;;;;;6.50;89.90;;;;;;5015752;28;87420;-46
2024/03/16 08:47:45;;;;;;;;;;;6.50;89.90;;;;;;5014801;28;87025;-45
2024/03/16 08:50:11;;;;;;;;;;;6.50;90.00;;;;;;5011728;28;88749;-44
2024/03/16 08:52:37;;;;;;;;;;;6.50;90.00;;;;;;5012855;28;87648;-44
2024/03/16 08:55:03;;;;;;;;;;;6.60;90.00;;;;;;5013444;28;87151;-44
2024/03/16 08:57:28;;;;;;;;;;;6.60;90.10;;;;;;5019318;28;88019;-45
2024/03/16 08:59:54;;;;;;;;;;;6.60;90.10;;;;;;5013502;28;87679;-44
2024/03/16 09:02:20;;;;;;;;;;;6.60;90.00;;;;;;5010148;28;87690;-45
2024/03/16 09:04:50;;;;;;;;;;;6.60;90.10;;;;;;5011131;28;88655;-45
2024/03/16 09:07:16;;;;;;;;;;;6.60;90.20;;;;;;5015102;28;86382;-45
2024/03/16 09:09:42;;;;;;;;;;;6.60;90.20;;;;;;5016058;28;86823;-44
2024/03/16 09:12:07;;;;;;;;;;;6.60;90.20;;;;;;5014220;28;88476;-44
2024/03/16 09:14:33;;;;;;;;;;;6.70;90.20;;;;;;5015201;28;88766;-45
2024/03/16 09:17:02;;;;;;;;;;;6.70;90.10;;;;;;5015690;28;86928;-46
2024/03/16 09:19:27;;;;;;;;;;;6.70;90.20;;;;;;5018700;28;87823;-45
2024/03/16 09:21:53;;;;;;;;;;;6.70;90.20;;;;;;5021436;28;86992;-47
2024/03/16 09:24:18;;;;;;;;;;;6.70;90.10;;;;;;5014380;28;87373;-46
2024/03/16 09:26:44;;;;;;;;;;;6.80;90.10;;;;;;5016908;28;87128;-46
2024/03/16 09:29:10;;;;;;;;;;;6.80;90.10;;;;;;5009522;28;87045;-46
2024/03/16 09:31:35;;;;;;;;;;;6.70;90.20;;;;;;5015634;28;87916;-44
2024/03/16 09:34:01;;;;;;;;;;;6.80;90.20;;;;;;5014111;28;87054;-45
2024/03/16 09:36:28;;;;;;;;;;;6.80;90.20;;;;;;5013070;28;87761;-45
2024/03/16 09:38:53;;;;;;;;;;;6.80;90.30;;;;;;5014977;28;89891;-45
2024/03/16 09:41:19;;;;;;;;;;;6.80;90.30;;;;;;5017046;28;86894;-45
2024/03/16 09:43:45;;;;;;;;;;;6.80;90.40;;;;;;5016297;28;87140;-45
2024/03/16 09:46:11;;;;;;;;;;;6.80;90.70;;;;;;5013580;28;87548;-46
2024/03/16 09:48:39;;;;;;;;;;;6.80;90.40;;;;;;5016473;28;87761;-44
2024/03/16 09:51:05;;;;;;;;;;;6.80;90.50;;;;;;5016564;28;87615;-44
2024/03/16 09:53:32;;;;;;;;;;;6.80;90.60;;;;;;5017194;28;86971;-44
2024/03/16 09:55:59;;;;;;;;;;;6.90;90.60;;;;;;5014269;28;86720;-46
2024/03/16 09:58:25;;;;;;;;;;;6.90;90.50;;;;;;5011542;28;88602;-44
2024/03/16 10:00:53;;;;;;;;;;;6.90;90.60;;;;;;5013918;28;87827;-45
2024/03/16 10:03:19;;;;;;;;;;;6.90;90.60;;;;;;5016326;28;87883;-45
2024/03/16 10:05:45;;;;;;;;;;;6.90;90.70;;;;;;5018129;28;88627;-46
2024/03/16 10:08:17;;;;;;;;;;;6.90;90.70;;;;;;5015443;28;87320;-45
2024/03/16 10:10:43;;;;;;;;;;;6.90;90.70;;;;;;5016788;28;87483;-44
2024/03/16 10:13:11;;;;;;;;;;;7.00;90.80;;;;;;5014038;28;87049;-46
2024/03/16 10:15:42;;;;;;;;;;;7.00;90.80;;;;;;5016639;28;87785;-44
2024/03/16 10:18:14;;;;;;;;;;;7.00;90.80;;;;;;5015516;28;87738;-45
2024/03/16 10:20:39;;;;;;;;;;;7.00;90.80;;;;;;5014711;28;86944;-47
2024/03/16 10:23:10;;;;;;;;;;;7.00;90.80;;;;;;5015165;28;87108;-44
2024/03/16 10:25:35;;;;;;;;;;;7.00;90.90;;;;;;5023128;28;87704;-44
2024/03/16 10:28:01;;;;;;;;;;;7.00;90.90;;;;;;5017719;28;88347;-44
2024/03/16 10:30:28;;;;;;;;;;;7.00;90.90;;;;;;5016801;28;88587;-45
2024/03/16 10:32:54;;;;;;;;;;;7.00;91.00;;;;;;5021786;28;86943;-45
2024/03/16 10:35:26;;;;;;;;;;;7.00;90.90;;;;;;5015005;28;87838;-46
2024/03/16 10:37:52;;;;;;;;;;;7.10;91.00;;;;;;5016361;28;87737;-45
2024/03/16 10:40:19;;;;;;;;;;;7.10;91.00;;;;;;5016062;28;86945;-44
2024/03/16 10:42:46;;;;;;;;;;;7.10;91.00;;;;;;5015078;28;87336;-46
2024/03/16 10:45:13;;;;;;;;;;;7.10;91.00;;;;;;5014309;28;87645;-45
2024/03/16 10:47:40;;;;;;;;;;;7.20;91.00;;;;;;5015812;28;86928;-45
2024/03/16 10:50:09;;;;;;;;;;;7.20;90.90;;;;;;5015884;28;87501;-44
2024/03/16 10:52:35;;;;;;;;;;;7.20;91.00;;;;;;5013604;28;88899;-44
2024/03/16 10:55:01;;;;;;;;;;;7.20;91.00;;;;;;5017985;28;88836;-46
2024/03/16 10:57:26;;;;;;;;;;;7.20;91.00;;;;;;5015031;28;87610;-45
2024/03/16 10:59:52;;;;;;;;;;;7.30;91.00;;;;;;5019236;28;88519;-46
2024/03/16 11:02:18;;;;;;;;;;;7.30;91.00;;;;;;5018681;28;88549;-44
2024/03/16 11:04:53;;;;;;;;;;;7.30;90.90;;;;;;5019956;28;87418;-44
2024/03/16 11:07:19;;;;;;;;;;;7.30;91.00;;;;;;5014634;28;86924;-46
2024/03/16 11:09:45;;;;;;;;;;;7.40;90.90;;;;;;5017957;28;86894;-45
2024/03/16 11:12:31;;;;;;;;;;;7.40;91.00;;;;;;5015331;28;87503;-46
2024/03/16 11:15:17;;;;;;;;;;;7.40;91.00;;;;;;5019119;28;87955;-45
2024/03/16 11:17:43;;;;;;;;;;;7.40;90.90;;;;;;4996657;28;88445;-46
2024/03/16 11:20:27;;;;;;;;;;;7.40;91.00;;;;;;5022168;28;87044;-46
2024/03/16 11:22:52;;;;;;;;;;;7.40;90.90;;;;;;5015715;28;86919;-47
2024/03/16 11:25:18;;;;;;;;;;;7.50;90.90;;;;;;5018809;28;87461;-46
2024/03/16 11:27:55;;;;;;;;;;;7.50;90.90;;;;;;5013522;28;87776;-45
2024/03/16 11:30:21;;;;;;;;;;;7.50;90.90;;;;;;5018431;28;87974;-46
2024/03/16 11:32:47;;;;;;;;;;;7.50;90.90;;;;;;5022919;28;87434;-45
2024/03/16 11:35:13;;;;;;;;;;;7.50;91.00;;;;;;5018214;28;87380;-45
2024/03/16 11:37:38;;;;;;;;;;;7.60;90.90;;;;;;5019113;28;88526;-46
2024/03/16 11:40:04;;;;;;;;;;;7.60;90.90;;;;;;5016071;28;87292;-45
2024/03/16 11:42:30;;;;;;;;;;;7.60;90.90;;;;;;5016605;28;88361;-45
2024/03/16 11:44:56;;;;;;;;;;;7.60;90.90;;;;;;5019025;28;87923;-46
2024/03/16 11:47:21;;;;;;;;;;;7.60;90.90;;;;;;5014405;28;87668;-46
2024/03/16 11:49:47;;;;;;;;;;;7.70;90.90;;;;;;5013145;28;87975;-45
2024/03/16 11:52:12;;;;;;;;;;;7.70;90.90;;;;;;5016228;28;87554;-45
2024/03/16 11:54:44;;;;;;;;;;;7.70;90.90;;;;;;5014298;28;87016;-46
2024/03/16 11:57:10;;;;;;;;;;;7.70;90.90;;;;;;5013588;28;86985;-45
2024/03/16 11:59:37;;;;;;;;;;;7.70;90.90;;;;;;5014084;28;86976;-47
2024/03/16 12:02:05;;;;;;;;;;;7.80;90.90;;;;;;5018156;28;87384;-46
2024/03/16 12:04:30;;;;;;;;;;;7.80;90.90;;;;;;5016693;28;88520;-46
2024/03/16 12:06:57;;;;;;;;;;;7.80;90.90;;;;;;5014307;28;88143;-47
2024/03/16 12:09:30;;;;;;;;;;;7.80;90.80;;;;;;5015552;28;87478;-47
2024/03/16 12:12:00;;;;;;;;;;;7.90;90.80;;;;;;5010404;28;88759;-47
2024/03/16 12:14:26;;;;;;;;;;;7.90;90.80;;;;;;5016779;28;87170;-46
2024/03/16 12:16:52;;;;;;;;;;;7.90;90.80;;;;;;5017266;28;87970;-44
2024/03/16 12:19:19;;;;;;;;;;;7.90;90.70;;;;;;5011713;28;86940;-46
2024/03/16 12:21:45;;;;;;;;;;;7.90;90.70;;;;;;5014088;28;87741;-47
2024/03/16 12:24:11;;;;;;;;;;;7.90;90.80;;;;;;5014079;28;86924;-46
2024/03/16 12:26:40;;;;;;;;;;;8.00;90.80;;;;;;5014552;28;87730;-46
2024/03/16 12:29:06;;;;;;;;;;;8.00;90.80;;;;;;5012024;28;86930;-46
2024/03/16 12:31:31;;;;;;;;;;;8.10;90.80;;;;;;5015575;28;89660;-44
2024/03/16 12:33:58;;;;;;;;;;;8.10;90.80;;;;;;5022569;28;86991;-46
2024/03/16 12:36:24;;;;;;;;;;;8.10;90.80;;;;;;5016758;28;87924;-46
2024/03/16 12:38:50;;;;;;;;;;;8.10;90.80;;;;;;5014945;28;87005;-47
2024/03/16 12:41:15;;;;;;;;;;;8.10;90.80;;;;;;5012852;28;86968;-47
2024/03/16 12:43:41;;;;;;;;;;;8.20;90.80;;;;;;5015081;28;87260;-46
2024/03/16 12:46:07;;;;;;;;;;;8.20;90.80;;;;;;5011909;28;87124;-45
2024/03/16 12:48:33;;;;;;;;;;;8.20;90.80;;;;;;5016001;28;87118;-46
2024/03/16 12:50:58;;;;;;;;;;;8.20;90.80;;;;;;5014573;28;87313;-47
2024/03/16 12:53:24;;;;;;;;;;;8.20;90.70;;;;;;5014644;28;87209;-46
2024/03/16 12:55:50;;;;;;;;;;;8.20;90.80;;;;;;5016855;28;87896;-46
2024/03/16 12:58:15;;;;;;;;;;;8.30;90.80;;;;;;5017089;28;88009;-46
2024/03/16 13:00:42;;;;;;;;;;;8.30;90.80;;;;;;5011079;28;87099;-45
2024/03/16 13:03:08;;;;;;;;;;;8.40;90.80;;;;;;5013041;28;88679;-45
2024/03/16 13:05:33;;;;;;;;;;;8.30;90.80;;;;;;5018489;28;87003;-46
2024/03/16 13:07:59;;;;;;;;;;;8.30;90.80;;;;;;5018400;28;87597;-44
2024/03/16 13:10:25;;;;;;;;;;;8.40;90.80;;;;;;5013228;28;87593;-47
2024/03/16 13:12:51;;;;;;;;;;;8.30;90.70;;;;;;5017621;28;86329;-42
2024/03/16 13:19:13;;;;;;;;;;;8.20;91.80;;;;;;5048419;27;80233;-49
2024/03/16 13:24:58;;;;;;;;;;;8.50;86.90;;;;;;5036083;27;80514;-59
2024/03/16 13:27:23;;;;;;;;;;;8.50;89.70;;;;;;4994863;28;80237;-53
2024/03/16 13:29:49;;;;;;;;;;;8.50;86.50;;;;;;4998808;28;80414;-51
2024/03/16 13:32:14;;;;;;;;;;;8.70;86.20;;;;;;4995393;28;81356;-50
2024/03/16 13:34:40;;;;;;;;;;;8.90;85.60;;;;;;4994465;28;81078;-47
2024/03/16 13:37:06;;;;;;;;;;;9.00;84.10;;;;;;4997740;28;81267;-56
2024/03/16 13:39:32;;;;;;;;;;;9.20;83.60;;;;;;4998890;28;80725;-55
2024/03/16 13:41:58;;;;;;;;;;;9.20;85.10;;;;;;4995824;28;80233;-57
2024/03/16 13:44:23;;;;;;;;;;;9.20;85.00;;;;;;4997678;28;80246;-56
2024/03/16 13:46:51;;;;;;;;;;;9.20;83.50;;;;;;4989293;28;80304;-45
2024/03/16 13:49:17;;;;;;;;;;;9.30;82.00;;;;;;4994666;28;80965;-56
2024/03/16 13:51:43;;;;;;;;;;;9.40;83.10;;;;;;4995858;28;80612;-48
2024/03/16 13:54:08;;;;;;;;;;;9.30;84.70;;;;;;4994546;28;80241;-48
2024/03/16 13:56:34;;;;;;;;;;;9.20;85.60;;;;;;5000636;28;80918;-48
2024/03/16 13:58:59;;;;;;;;;;;9.20;85.90;;;;;;4997148;28;80915;-49
2024/03/16 14:01:27;;;;;;;;;;;9.30;85.80;;;;;;4997391;28;80928;-47
2024/03/16 14:03:56;;;;;;;;;;;9.30;86.00;;;;;;4995306;28;81511;-48
2024/03/16 14:06:23;;;;;;;;;;;9.40;86.10;;;;;;4996239;28;81180;-48
2024/03/16 14:08:48;;;;;;;;;;;9.40;86.10;;;;;;4995886;28;80272;-49
2024/03/16 14:11:15;;;;;;;;;;;9.50;86.20;;;;;;4995591;28;80715;-49
2024/03/16 14:26:11;;;;;;;;;;;9.50;79.30;;;;;;5028570;27;80888;-46
2024/03/16 14:28:37;;;;;;;;;;;9.50;80.90;;;;;;4996354;28;80591;-47
2024/03/16 14:31:03;;;;;;;;;;;9.50;78.40;;;;;;4993228;28;81290;-43
2024/03/16 14:33:28;;;;;;;;;;;9.60;77.70;;;;;;4997759;28;80196;-48
2024/03/16 14:35:54;;;;;;;;;;;9.50;78.00;;;;;;4991241;28;80275;-52
2024/03/16 14:38:20;;;;;;;;;;;9.60;76.30;;;;;;4997017;28;80185;-61
2024/03/16 14:40:45;;;;;;;;;;;9.70;77.40;;;;;;4994893;28;80849;-49
2024/03/16 14:43:11;;;;;;;;;;;9.70;78.20;;;;;;4997046;28;80405;-56
2024/03/16 14:45:37;;;;;;;;;;;9.70;76.40;;;;;;4997159;28;80598;-44
2024/03/16 14:48:03;;;;;;;;;;;9.70;78.80;;;;;;4993495;28;80947;-49