Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 04:34:44;;;;;;;0.75;0.75;;;;;;;;;;5063128;28;20418;-80
2023/09/27 04:37:09;;;;;;;0.60;0.60;;;;;;;;;;5047541;28;20033;-80
2023/09/27 04:39:35;;;;;;;1.30;0.65;;;;;;;;;;5047248;28;20032;-80
2023/09/27 04:42:00;;;;;;;6.57;1.30;;;;;;;;;;5045981;28;20013;-80
2023/09/27 04:44:26;;;;;;;1.40;1.15;;;;;;;;;;5048870;28;20028;-80
2023/09/27 04:46:52;;;;;;;1.23;1.02;;;;;;;;;;5056866;28;20029;-80
2023/09/27 04:49:17;;;;;;;2.95;1.20;;;;;;;;;;5053504;28;20033;-79
2023/09/27 04:51:43;;;;;;;3.50;1.73;;;;;;;;;;5051719;28;20029;-79
2023/09/27 04:54:08;;;;;;;1.17;0.95;;;;;;;;;;5048537;28;20025;-79
2023/09/27 04:56:34;;;;;;;2.13;1.30;;;;;;;;;;5046092;28;20041;-79
2023/09/27 04:59:05;;;;;;;2.47;1.40;;;;;;;;;;5046247;28;20148;-80
2023/09/27 05:01:31;;;;;;;1.85;0.95;;;;;;;;;;5044908;28;20091;-79
2023/09/27 05:03:57;;;;;;;1.90;1.10;;;;;;;;;;5049580;28;20029;-83
2023/09/27 05:06:23;;;;;;;2.88;1.77;;;;;;;;;;5048023;28;20029;-80
2023/09/27 05:08:50;;;;;;;0.98;0.88;;;;;;;;;;5056054;28;20746;-85
2023/09/27 05:11:17;;;;;;;0.90;0.82;;;;;;;;;;5050068;28;20032;-80
2023/09/27 05:13:44;;;;;;;2.20;1.27;;;;;;;;;;5050735;28;20507;-82
2023/09/27 05:16:09;;;;;;;2.50;1.75;;;;;;;;;;5047223;28;20112;-81
2023/09/27 05:18:35;;;;;;;2.58;1.20;;;;;;;;;;5052397;28;20026;-80
2023/09/27 05:21:05;;;;;;;6.80;1.77;;;;;;;;;;5072697;28;20476;-82
2023/09/27 05:23:31;;;;;;;6.70;1.48;;;;;;;;;;5062430;28;20029;-83
2023/09/27 05:25:57;;;;;;;2.10;1.35;;;;;;;;;;5052575;28;20032;-84
2023/09/27 05:28:22;;;;;;;1.80;1.27;;;;;;;;;;5058269;28;20036;-86
2023/09/27 05:30:48;;;;;;;1.02;0.93;;;;;;;;;;5059299;28;20036;-80
2023/09/27 05:33:13;;;;;;;1.35;0.80;;;;;;;;;;5054587;28;20053;-80
2023/09/27 05:35:39;;;;;;;1.02;0.93;;;;;;;;;;5058338;28;20041;-80
2023/09/27 05:38:04;;;;;;;1.10;1.00;;;;;;;;;;5053911;28;20025;-81
2023/09/27 05:40:29;;;;;;;0.88;0.88;;;;;;;;;;5044931;28;20127;-81
2023/09/27 05:42:55;;;;;;;1.88;1.40;;;;;;;;;;5046205;28;20045;-80
2023/09/27 05:45:20;;;;;;;0.50;0.50;;;;;;;;;;5039408;28;20029;-80
2023/09/27 05:47:46;;;;;;;2.03;1.27;;;;;;;;;;5038100;28;20029;-80
2023/09/27 05:50:12;;;;;;;1.35;1.02;;;;;;;;;;5034780;28;20056;-80
2023/09/27 05:52:39;;;;;;;1.80;1.52;;;;;;;;;;5035012;28;20032;-80
2023/09/27 05:55:05;;;;;;;1.85;1.30;;;;;;;;;;5032379;28;20022;-81
2023/09/27 05:57:32;;;;;;;2.08;1.17;;;;;;;;;;5037629;28;20037;-80
2023/09/27 05:59:58;;;;;;;1.88;1.35;;;;;;;;;;5038914;28;20033;-80
2023/09/27 06:02:31;;;;;;;1.23;0.95;;;;;;;;;;5039485;28;20033;-79
2023/09/27 06:04:57;;;;;;;1.50;1.40;;;;;;;;;;5036929;28;20108;-81
2023/09/27 06:07:23;;;;;;;1.42;1.08;;;;;;;;;;5029780;28;20100;-79
2023/09/27 06:09:49;;;;;;;1.00;0.90;;;;;;;;;;5033735;28;20052;-79
2023/09/27 06:12:15;;;;;;;1.35;1.17;;;;;;;;;;5041253;28;20035;-80
2023/09/27 06:14:43;;;;;;;2.08;1.48;;;;;;;;;;5031128;28;20068;-81
2023/09/27 06:17:10;;;;;;;3.13;1.57;;;;;;;;;;5032853;28;20096;-82
2023/09/27 06:19:37;;;;;;;0.82;0.73;;;;;;;;;;5039851;28;20021;-80
2023/09/27 06:22:05;;;;;;;1.70;1.20;;;;;;;;;;5037962;28;20052;-81
2023/09/27 06:24:31;;;;;;;1.02;0.93;;;;;;;;;;5037161;28;20060;-80
2023/09/27 06:26:58;;;;;;;1.20;0.98;;;;;;;;;;5035326;28;20029;-80
2023/09/27 06:29:23;;;;;;;1.95;0.98;;;;;;;;;;5039321;28;20051;-81
2023/09/27 06:31:50;;;;;;;1.73;1.30;;;;;;;;;;5038312;28;20021;-81
2023/09/27 06:34:16;;;;;;;2.17;1.15;;;;;;;;;;5032410;28;20125;-80
2023/09/27 06:36:42;;;;;;;1.98;1.52;;;;;;;;;;5032351;28;20111;-82
2023/09/27 06:39:19;;;;;;;1.38;1.10;;;;;;;;;;5029954;28;20044;-81
2023/09/27 06:41:45;;;;;;;0.85;0.60;;;;;;;;;;5031436;28;20021;-80
2023/09/27 06:44:14;;;;;;;1.98;1.48;;;;;;;;;;5032133;28;20040;-79
2023/09/27 06:46:40;;;;;;;1.37;1.23;;;;;;;;;;5030450;28;20026;-82
2023/09/27 06:49:05;;;;;;;1.10;0.95;;;;;;;;;;5035296;28;20028;-79
2023/09/27 06:51:31;;;;;;;3.25;1.80;;;;;;;;;;5033527;28;20401;-83
2023/09/27 06:53:59;;;;;;;3.10;1.50;;;;;;;;;;5030173;28;20051;-81
2023/09/27 06:56:25;;;;;;;2.75;1.38;;;;;;;;;;5035205;28;20033;-80
2023/09/27 06:58:53;;;;;;;1.58;1.23;;;;;;;;;;5039471;28;20029;-80
2023/09/27 07:01:19;;;;;;;1.38;1.05;;;;;;;;;;5034780;28;20036;-80
2023/09/27 07:03:44;;;;;;;1.83;1.10;;;;;;;;;;5029389;28;20025;-79
2023/09/27 07:06:10;;;;;;;5.28;1.80;;;;;;;;;;5031130;28;20033;-79
2023/09/27 07:08:36;;;;;;;2.08;0.90;;;;;;;;;;5031287;28;20715;-79
2023/09/27 07:11:07;;;;;;;1.75;1.25;;;;;;;;;;5033797;28;20036;-79
2023/09/27 07:13:34;;;;;;;1.65;1.27;;;;;;;;;;5032125;28;20036;-80
2023/09/27 07:16:01;;;;;;;1.52;0.75;;;;;;;;;;5038571;28;20028;-79
2023/09/27 07:18:29;;;;;;;2.78;1.90;;;;;;;;;;5048133;28;20474;-80
2023/09/27 07:20:58;;;;;;;2.13;1.23;;;;;;;;;;5034322;28;20033;-79
2023/09/27 07:23:23;;;;;;;1.65;0.98;;;;;;;;;;5046167;28;20032;-80
2023/09/27 07:25:48;;;;;;;5.65;1.88;;;;;;;;;;5040513;28;20112;-79
2023/09/27 07:28:16;;;;;;;1.35;1.25;;;;;;;;;;5042357;28;20024;-79
2023/09/27 07:30:42;;;;;;;1.38;0.82;;;;;;;;;;5044720;28;20381;-79
2023/09/27 07:33:11;;;;;;;5.18;1.88;;;;;;;;;;5046822;28;20036;-79
2023/09/27 07:35:41;;;;;;;1.13;0.70;;;;;;;;;;5033218;28;20059;-78
2023/09/27 07:38:08;;;;;;;3.10;1.20;;;;;;;;;;5030433;28;20384;-79
2023/09/27 07:40:33;;;;;;;2.42;1.75;;;;;;;;;;5039617;28;20025;-78
2023/09/27 07:42:59;;;;;;;2.83;1.23;;;;;;;;;;5047265;28;20026;-79
2023/09/27 07:45:35;;;;;;;2.85;1.65;;;;;;;;;;5043480;28;20112;-78
2023/09/27 07:48:01;;;;;;;2.88;1.20;;;;;;;;;;5045675;28;20025;-78
2023/09/27 07:50:28;;;;;;;3.53;1.45;;;;;;;;;;5043248;28;20718;-78
2023/09/27 07:53:03;;;;;;;1.58;1.13;;;;;;;;;;5034226;28;20057;-78
2023/09/27 07:55:36;;;;;;;0.80;0.75;;;;;;;;;;5039046;28;20037;-78
2023/09/27 07:58:03;;;;;;;1.90;1.05;;;;;;;;;;5040752;28;20029;-79
2023/09/27 08:00:30;;;;;;;1.40;0.90;;;;;;;;;;5047235;28;20017;-80
2023/09/27 08:02:57;;;;;;;1.48;0.73;;;;;;;;;;5039808;28;20029;-79
2023/09/27 08:05:24;;;;;;;1.02;0.80;;;;;;;;;;5039002;28;20143;-79
2023/09/27 08:07:50;;;;;;;1.75;1.38;;;;;;;;;;5037866;28;20043;-78
2023/09/27 08:10:17;;;;;;;1.67;1.00;;;;;;;;;;5036554;28;22676;-79
2023/09/27 08:12:43;;;;;;;4.45;1.40;;;;;;;;;;5042982;28;20029;-79
2023/09/27 08:15:09;;;;;;;2.38;1.00;;;;;;;;;;5031170;28;20040;-79
2023/09/27 08:17:35;;;;;;;3.20;1.48;;;;;;;;;;5043707;28;20114;-79
2023/09/27 08:20:05;;;;;;;1.17;0.93;;;;;;;;;;5042134;28;20068;-79
2023/09/27 08:22:33;;;;;;;1.75;1.30;;;;;;;;;;5045577;28;20043;-79
2023/09/27 08:24:59;;;;;;;1.13;1.02;;;;;;;;;;5040478;28;20028;-79
2023/09/27 08:27:25;;;;;;;1.80;0.85;;;;;;;;;;5035639;28;20446;-78
2023/09/27 08:29:50;;;;;;;1.10;1.00;;;;;;;;;;5030916;28;20108;-78
2023/09/27 08:32:15;;;;;;;2.60;1.50;;;;;;;;;;5047256;28;20160;-78
2023/09/27 08:34:41;;;;;;;1.25;1.02;;;;;;;;;;5041069;28;20045;-78
2023/09/27 08:37:06;;;;;;;2.47;0.90;;;;;;;;;;5040459;28;20078;-79
2023/09/27 08:39:32;;;;;;;1.08;0.80;;;;;;;;;;5037549;28;20025;-80
2023/09/27 08:42:02;;;;;;;1.40;0.90;;;;;;;;;;5033048;28;20026;-79
2023/09/27 08:44:27;;;;;;;0.95;0.70;;;;;;;;;;5033238;28;20865;-81
2023/09/27 08:46:55;;;;;;;1.90;1.52;;;;;;;;;;5043420;28;20465;-78
2023/09/27 08:49:23;;;;;;;1.45;1.05;;;;;;;;;;5043691;28;20029;-80
2023/09/27 08:51:50;;;;;;;1.20;0.98;;;;;;;;;;5036527;28;20036;-79
2023/09/27 08:54:17;;;;;;;0.90;0.70;;;;;;;;;;5037012;28;20029;-80
2023/09/27 08:56:48;;;;;;;3.20;1.58;;;;;;;;;;5040803;28;20472;-83
2023/09/27 08:59:14;;;;;;;0.98;0.88;;;;;;;;;;5030806;28;20468;-79
2023/09/27 09:01:43;;;;;;;2.08;1.30;;;;;;;;;;5035057;28;20095;-81
2023/09/27 09:04:08;;;;;;;0.85;0.77;;;;;;;;;;5035768;28;20017;-79
2023/09/27 09:06:35;;;;;;;2.08;1.30;;;;;;;;;;5031939;28;20500;-79
2023/09/27 09:09:10;;;;;;;2.55;1.27;;;;;;;;;;5045715;28;20033;-79
2023/09/27 09:11:47;;;;;;;1.13;1.02;;;;;;;;;;5035905;28;20425;-78
2023/09/27 09:14:22;;;;;;;2.90;1.42;;;;;;;;;;5031496;28;20022;-78
2023/09/27 09:16:52;;;;;;;1.25;0.82;;;;;;;;;;5031272;28;20053;-79
2023/09/27 09:19:24;;;;;;;;;;;;;;;;;;5032404;28;20082;-77
2023/09/27 09:22:11;;;;;;;0.90;0.85;;;;;;;;;;5042767;28;19912;-77
2023/09/27 09:24:37;;;;;;;1.38;1.10;;;;;;;;;;5040199;28;20080;-76
2023/09/27 09:27:07;;;;;;;2.17;0.88;;;;;;;;;;5037197;28;20072;-76
2023/09/27 09:29:49;;;;;;;1.30;0.93;;;;;;;;;;5036673;28;20029;-78
2023/09/27 09:32:19;;;;;;;1.50;1.00;;;;;;;;;;5036050;28;20061;-79
2023/09/27 09:34:49;;;;;;;2.05;1.13;;;;;;;;;;5032691;28;20076;-77
2023/09/27 09:37:18;;;;;;;;;;;;;;;;;;5040314;28;20044;-77
2023/09/27 09:39:45;;;;;;;1.53;1.03;;;;;;;;;;5031977;28;20000;-79
2023/09/27 09:42:11;;;;;;;1.35;0.93;;;;;;;;;;5039351;28;20025;-79
2023/09/27 09:44:36;;;;;;;0.70;0.63;;;;;;;;;;5035727;28;20028;-81
2023/09/27 09:47:10;;;;;;;1.92;1.17;;;;;;;;;;5042977;28;20032;-80
2023/09/27 09:49:35;;;;;;;5.15;1.30;;;;;;;;;;5037452;28;20103;-79
2023/09/27 09:52:03;;;;;;;2.78;1.50;;;;;;;;;;5037055;28;20029;-80
2023/09/27 09:54:48;;;;;;;1.65;0.75;;;;;;;;;;5042417;28;20734;-80
2023/09/27 09:57:14;;;;;;;2.65;1.25;;;;;;;;;;5037716;28;20458;-80
2023/09/27 10:00:17;;;;;;;1.45;0.80;;;;;;;;;;5038127;28;20067;-80
2023/09/27 10:03:04;;;;;;;1.73;1.20;;;;;;;;;;5044158;28;20029;-81
2023/09/27 10:05:38;;;;;;;0.65;0.60;;;;;;;;;;5034550;28;20471;-80
2023/09/27 10:08:07;;;;;;;2.78;1.27;;;;;;;;;;5030198;28;20040;-79
2023/09/27 10:10:33;;;;;;;3.33;1.17;;;;;;;;;;5037425;28;20029;-78
2023/09/27 10:13:03;;;;;;;0.93;0.80;;;;;;;;;;5037600;28;20055;-79
2023/09/27 10:15:29;;;;;;;1.55;0.75;;;;;;;;;;5033365;28;20030;-82
2023/09/27 10:18:23;;;;;;;1.10;0.93;;;;;;;;;;5040637;28;20033;-81
2023/09/27 10:21:12;;;;;;;1.60;0.93;;;;;;;;;;5035607;28;20032;-81
2023/09/27 10:23:40;;;;;;;;;;;;;;;;;;5039965;28;20031;-80
2023/09/27 10:26:28;;;;;;;1.40;1.08;;;;;;;;;;5033759;28;19917;-82
2023/09/27 10:29:22;;;;;;;2.05;1.10;;;;;;;;;;5040695;28;20067;-82
2023/09/27 10:31:56;;;;;;;1.60;0.80;;;;;;;;;;5041439;28;20075;-82
2023/09/27 10:34:28;;;;;;;0.82;0.77;;;;;;;;;;5038448;28;20064;-80
2023/09/27 10:36:54;;;;;;;2.67;1.42;;;;;;;;;;5045842;28;20025;-84
2023/09/27 10:39:20;;;;;;;1.92;1.27;;;;;;;;;;5036180;28;20067;-82
2023/09/27 10:41:47;;;;;;;0.68;0.60;;;;;;;;;;5035966;28;20029;-81
2023/09/27 10:44:32;;;;;;;1.10;0.85;;;;;;;;;;5031592;28;20445;-85
2023/09/27 10:46:59;;;;;;;1.65;1.25;;;;;;;;;;5034511;28;20130;-85
2023/09/27 10:49:38;;;;;;;0.90;0.90;;;;;;;;;;5033973;28;20037;-83
2023/09/27 10:52:17;;;;;;;0.77;0.77;;;;;;;;;;5039093;28;20048;-81
2023/09/27 10:54:43;;;;;;;0.80;0.80;;;;;;;;;;5044051;28;20026;-81
2023/09/27 10:57:09;;;;;;;1.13;0.77;;;;;;;;;;5044486;28;20230;-84
2023/09/27 10:59:35;;;;;;;1.70;1.33;;;;;;;;;;5033640;28;20092;-82
2023/09/27 11:02:03;;;;;;;1.33;0.93;;;;;;;;;;5037506;28;20036;-80
2023/09/27 11:04:30;;;;;;;1.58;1.17;;;;;;;;;;5039853;28;20060;-82
2023/09/27 11:06:56;;;;;;;1.40;0.93;;;;;;;;;;5040776;28;20071;-83
2023/09/27 11:09:23;;;;;;;2.03;0.88;;;;;;;;;;5034444;28;20025;-82
2023/09/27 11:11:54;;;;;;;5.18;1.17;;;;;;;;;;5041401;28;20025;-83
2023/09/27 11:14:33;;;;;;;1.80;0.80;;;;;;;;;;5038284;28;20051;-81
2023/09/27 11:17:21;;;;;;;4.15;1.08;;;;;;;;;;5040863;28;20025;-83
2023/09/27 11:19:48;;;;;;;2.45;1.17;;;;;;;;;;5042145;28;20080;-80
2023/09/27 11:22:27;;;;;;;2.65;1.33;;;;;;;;;;5038187;28;20025;-80
2023/09/27 11:24:52;;;;;;;3.08;1.75;;;;;;;;;;5033502;28;20105;-82
2023/09/27 11:27:21;;;;;;;2.03;1.40;;;;;;;;;;5031298;28;20133;-80
2023/09/27 11:29:51;;;;;;;2.60;0.68;;;;;;;;;;5045509;28;20033;-83
2023/09/27 11:32:16;;;;;;;3.45;1.00;;;;;;;;;;5045524;28;20516;-84
2023/09/27 11:34:41;;;;;;;3.53;1.42;;;;;;;;;;5034696;28;20041;-80
2023/09/27 11:37:17;;;;;;;1.80;1.02;;;;;;;;;;5040162;28;20033;-82
2023/09/27 11:39:50;;;;;;;1.40;0.73;;;;;;;;;;5037997;28;20033;-83
2023/09/27 11:42:20;;;;;;;1.83;1.10;;;;;;;;;;5042408;28;20449;-82
2023/09/27 11:44:46;;;;;;;3.20;1.23;;;;;;;;;;5038007;28;20596;-83
2023/09/27 11:47:11;;;;;;;1.75;0.90;;;;;;;;;;5037717;28;20112;-80
2023/09/27 11:49:37;;;;;;;1.52;1.13;;;;;;;;;;5035255;28;20028;-82
2023/09/27 11:52:10;;;;;;;2.42;1.23;;;;;;;;;;5040131;28;20043;-82
2023/09/27 11:54:36;;;;;;;2.05;1.08;;;;;;;;;;5039951;28;20025;-82
2023/09/27 11:57:02;;;;;;;1.23;1.02;;;;;;;;;;5029850;28;20029;-83
2023/09/27 11:59:27;;;;;;;2.20;0.95;;;;;;;;;;5040678;28;20040;-82
2023/09/27 12:01:53;;;;;;;2.15;1.40;;;;;;;;;;5039790;28;20025;-84
2023/09/27 12:04:19;;;;;;;1.25;0.93;;;;;;;;;;5039366;28;20021;-82
2023/09/27 12:06:44;;;;;;;1.67;0.88;;;;;;;;;;5045940;28;20558;-83
2023/09/27 12:09:11;;;;;;;1.65;1.25;;;;;;;;;;5034952;28;20029;-82
2023/09/27 12:11:55;;;;;;;1.55;1.10;;;;;;;;;;5038044;28;20025;-83
2023/09/27 12:14:20;;;;;;;1.17;0.95;;;;;;;;;;5037436;28;20078;-81
2023/09/27 12:16:45;;;;;;;1.67;0.93;;;;;;;;;;5044758;28;20112;-82
2023/09/27 12:19:34;;;;;;;1.52;1.42;;;;;;;;;;5033585;28;20083;-79
2023/09/27 12:21:59;;;;;;;1.50;1.27;;;;;;;;;;5028583;28;20029;-81
2023/09/27 12:24:25;;;;;;;2.05;1.40;;;;;;;;;;5035828;28;20036;-79
2023/09/27 12:26:50;;;;;;;1.45;1.23;;;;;;;;;;5039472;28;20087;-81
2023/09/27 12:34:44;;;;;;;2.85;1.17;;;;;;;;;;5034835;28;20036;-79
2023/09/27 12:37:09;;;;;;;1.27;0.98;;;;;;;;;;5030756;28;20029;-80
2023/09/27 12:42:18;;;;;;;7.15;1.80;;;;;;;;;;5043514;28;20055;-82
2023/09/27 12:44:44;;;;;;;2.53;1.25;;;;;;;;;;5039658;28;20690;-80
2023/09/27 12:47:09;;;;;;;2.15;1.33;;;;;;;;;;5032956;28;20025;-80
2023/09/27 12:49:35;;;;;;;1.08;0.95;;;;;;;;;;5032118;28;20033;-80
2023/09/27 12:52:01;;;;;;;2.92;1.35;;;;;;;;;;5029567;28;20504;-81
2023/09/27 12:57:29;;;;;;;8.82;1.08;;;;;;;;;;5035841;28;20040;-81
2023/09/27 13:00:13;;;;;;;1.77;1.27;;;;;;;;;;5034297;28;20021;-82
2023/09/27 13:02:39;;;;;;;1.45;1.15;;;;;;;;;;5040574;28;20087;-82
2023/09/27 13:05:05;;;;;;;1.08;0.80;;;;;;;;;;5039492;28;20040;-79
2023/09/27 13:07:49;;;;;;;1.13;1.00;;;;;;;;;;5033723;28;20033;-82
2023/09/27 13:10:14;;;;;;;1.70;1.58;;;;;;;;;;5033770;28;20025;-81
2023/09/27 13:15:23;;;;;;;2.40;1.42;;;;;;;;;;5032969;28;20043;-81
2023/09/27 13:17:49;;;;;;;6.32;1.92;;;;;;;;;;5030719;28;20021;-80
