Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:10;;;;;;;;;;;;;;;21.08;54.17;102537.53;5115512;27;14612;-55
2023/05/19 00:04:39;;;;;;;;;;;;;;;21.07;54.53;102541.50;5117473;27;9749;-55
2023/05/19 00:07:09;;;;;;;;;;;;;;;21.08;54.42;102534.72;5116706;27;8088;-56
2023/05/19 00:09:36;;;;;;;;;;;;;;;21.07;54.66;102527.44;5099123;27;10798;-56
2023/05/19 00:12:02;;;;;;;;;;;;;;;21.08;55.31;102531.91;5117180;27;7910;-56
2023/05/19 00:14:29;;;;;;;;;;;;;;;21.08;55.30;102527.16;5119778;27;9826;-55
2023/05/19 00:16:56;;;;;;;;;;;;;;;21.06;55.24;102531.38;5115972;27;5956;-55
2023/05/19 00:19:24;;;;;;;;;;;;;;;21.08;55.18;102526.28;5121148;27;7837;-55
2023/05/19 00:21:50;;;;;;;;;;;;;;;21.09;55.30;102530.81;5116227;27;5960;-56
2023/05/19 00:24:17;;;;;;;;;;;;;;;21.08;55.47;102532.75;5121074;27;7522;-55
2023/05/19 00:26:43;;;;;;;;;;;;;;;21.08;55.16;102531.91;5120609;27;7731;-56
2023/05/19 00:29:10;;;;;;;;;;;;;;;21.07;55.18;102525.47;5122330;27;7984;-55
2023/05/19 00:31:36;;;;;;;;;;;;;;;21.08;55.36;102529.09;5119725;27;5400;-56
2023/05/19 00:34:03;;;;;;;;;;;;;;;21.08;55.13;102529.09;5120706;27;8175;-55
2023/05/19 00:36:28;;;;;;;;;;;;;;;21.08;55.18;102531.91;5119616;27;7901;-56
2023/05/19 00:38:55;;;;;;;;;;;;;;;21.07;55.21;102528.28;5120707;27;9863;-56
2023/05/19 00:41:22;;;;;;;;;;;;;;;21.08;54.94;102526.28;5119792;27;6329;-56
2023/05/19 00:43:49;;;;;;;;;;;;;;;21.11;54.96;102531.38;5120118;27;9887;-55
2023/05/19 00:46:16;;;;;;;;;;;;;;;21.10;54.92;102530.53;5117377;27;9645;-56
2023/05/19 00:48:44;;;;;;;;;;;;;;;21.10;54.84;102526.88;5120013;27;9480;-56
2023/05/19 00:51:13;;;;;;;;;;;;;;;21.09;54.89;102523.22;5118930;27;10309;-56
2023/05/19 00:53:40;;;;;;;;;;;;;;;21.09;54.82;102526.03;5118840;27;9634;-56
2023/05/19 00:56:06;;;;;;;;;;;;;;;21.07;54.86;102533.06;5119408;27;9518;-56
2023/05/19 00:58:33;;;;;;;;;;;;;;;21.08;54.65;102534.72;5119866;27;7601;-55
2023/05/19 01:01:03;;;;;;;;;;;;;;;21.05;54.85;102527.69;5117988;27;8310;-55
2023/05/19 01:03:30;;;;;;;;;;;;;;;21.06;54.89;102529.41;5120724;27;8110;-55
2023/05/19 01:06:00;;;;;;;;;;;;;;;21.07;54.63;102527.44;5119624;27;7370;-55
2023/05/19 01:08:28;;;;;;;;;;;;;;;21.06;55.01;102529.41;5119527;27;7779;-55
2023/05/19 01:10:54;;;;;;;;;;;;;;;21.03;54.92;102535.53;5118524;27;10125;-56
2023/05/19 01:13:21;;;;;;;;;;;;;;;21.04;55.10;102542.88;5099857;27;16644;-56
2023/05/19 01:16:06;;;;;;;;;;;;;;;21.03;54.98;102538.34;5118302;27;9830;-56
2023/05/19 01:18:33;;;;;;;;;;;;;;;21.03;55.30;102534.72;5119043;27;8153;-56
2023/05/19 01:21:22;;;;;;;;;;;;;;;21.04;55.16;102536.41;5118620;27;9861;-56
2023/05/19 01:23:53;;;;;;;;;;;;;;;21.05;55.46;102529.66;5118933;27;9731;-56
2023/05/19 01:26:25;;;;;;;;;;;;;;;21.03;55.26;102529.94;5100550;27;10783;-56
2023/05/19 01:28:52;;;;;;;;;;;;;;;21.04;55.32;102525.16;5120236;27;8063;-56
2023/05/19 01:31:22;;;;;;;;;;;;;;;21.04;55.50;102530.78;5117692;27;6566;-55
2023/05/19 01:33:51;;;;;;;;;;;;;;;21.04;55.27;102522.34;5099003;27;8142;-56
2023/05/19 01:36:18;;;;;;;;;;;;;;;21.04;55.49;102527.97;5117627;27;10073;-56
2023/05/19 01:38:46;;;;;;;;;;;;;;;21.03;55.57;102523.50;5118173;27;10232;-56
2023/05/19 01:41:14;;;;;;;;;;;;;;;21.04;55.70;102516.72;5119662;27;10221;-56
2023/05/19 01:43:41;;;;;;;;;;;;;;;21.03;55.57;102513.06;5120126;27;7985;-56
2023/05/19 01:46:08;;;;;;;;;;;;;;;21.03;55.43;102512.25;5099685;27;10243;-55
2023/05/19 01:48:35;;;;;;;;;;;;;;;21.02;55.72;102517.03;5120178;27;8184;-55
2023/05/19 01:51:02;;;;;;;;;;;;;;;21.03;55.57;102521.50;5118348;27;10410;-55
2023/05/19 01:53:28;;;;;;;;;;;;;;;21.04;55.43;102519.53;5118049;27;7723;-55
2023/05/19 01:55:56;;;;;;;;;;;;;;;21.05;55.49;102521.22;5117796;27;8727;-56
2023/05/19 01:58:25;;;;;;;;;;;;;;;21.04;55.10;102517.56;5116460;27;7908;-55
2023/05/19 02:00:57;;;;;;;;;;;;;;;21.05;55.28;102518.41;5116559;27;7988;-56
2023/05/19 02:03:29;;;;;;;;;;;;;;;21.04;55.28;102525.16;5118239;27;8054;-56
2023/05/19 02:05:59;;;;;;;;;;;;;;;21.04;55.04;102527.97;5115259;27;7919;-55
2023/05/19 02:08:28;;;;;;;;;;;;;;;21.03;55.18;102529.09;5118376;27;7981;-55
2023/05/19 02:11:22;;;;;;;;;;;;;;;21.03;55.26;102531.91;5118144;27;7531;-55
2023/05/19 02:13:52;;;;;;;;;;;;;;;21.02;55.15;102524.59;5119565;27;7325;-55
2023/05/19 02:16:21;;;;;;;;;;;;;;;21.02;55.01;102513.38;5118661;27;9799;-56
2023/05/19 02:18:48;;;;;;;;;;;;;;;21.03;55.13;102518.69;5118773;27;9482;-55
2023/05/19 02:21:15;;;;;;;;;;;;;;;21.03;55.00;102520.69;5095830;27;10200;-55
2023/05/19 02:23:40;;;;;;;;;;;;;;;21.00;55.16;102507.16;5115941;27;7695;-55
2023/05/19 02:26:07;;;;;;;;;;;;;;;21.01;55.15;102504.09;5117971;27;9483;-55
2023/05/19 02:28:35;;;;;;;;;;;;;;;21.01;55.10;102503.22;5116633;27;7972;-56
2023/05/19 02:31:04;;;;;;;;;;;;;;;21.00;55.06;102513.63;5116100;27;8080;-56
2023/05/19 02:33:30;;;;;;;;;;;;;;;21.01;55.15;102514.47;5118174;27;7984;-56
2023/05/19 02:35:57;;;;;;;;;;;;;;;21.01;55.12;102514.47;5114416;27;7996;-56
2023/05/19 02:38:23;;;;;;;;;;;;;;;21.01;55.23;102503.22;5118103;27;8076;-56
2023/05/19 02:40:51;;;;;;;;;;;;;;;21.00;55.18;102507.16;5117039;27;10219;-56
2023/05/19 02:43:18;;;;;;;;;;;;;;;21.01;55.17;102509.69;5117696;27;8085;-56
2023/05/19 02:45:45;;;;;;;;;;;;;;;20.99;55.08;102505.47;5115195;27;5640;-56
2023/05/19 02:48:11;;;;;;;;;;;;;;;20.99;54.94;102508.25;5118921;27;8052;-56
2023/05/19 02:50:38;;;;;;;;;;;;;;;20.98;55.34;102509.41;5116254;27;9917;-56
2023/05/19 02:53:05;;;;;;;;;;;;;;;20.99;55.23;102511.06;5118692;27;10145;-57
2023/05/19 02:55:31;;;;;;;;;;;;;;;21.00;55.14;102515.59;5117116;27;9072;-56
2023/05/19 02:57:58;;;;;;;;;;;;;;;20.98;55.00;102518.69;5119612;27;10243;-56
2023/05/19 03:00:25;;;;;;;;;;;;;;;20.98;55.11;102513.06;5117390;27;9199;-56
2023/05/19 03:02:51;;;;;;;;;;;;;;;20.98;55.10;102515.88;5118274;27;10594;-56
2023/05/19 03:05:18;;;;;;;;;;;;;;;20.98;55.02;102515.03;5118131;27;8189;-56
2023/05/19 03:07:46;;;;;;;;;;;;;;;20.98;55.10;102509.41;5117062;27;7916;-56
2023/05/19 03:10:12;;;;;;;;;;;;;;;20.99;55.11;102499.84;5117438;27;10180;-56
2023/05/19 03:12:38;;;;;;;;;;;;;;;20.96;55.27;102495.63;5116164;27;8216;-56
2023/05/19 03:15:05;;;;;;;;;;;;;;;20.99;55.14;102505.47;5117362;27;8008;-56
2023/05/19 03:17:32;;;;;;;;;;;;;;;20.99;54.91;102502.66;5115764;27;10490;-55
2023/05/19 03:20:00;;;;;;;;;;;;;;;20.96;55.17;102500.38;5117532;27;18169;-55
2023/05/19 03:22:27;;;;;;;;;;;;;;;20.97;55.18;102500.13;5116891;27;10060;-55
2023/05/19 03:24:53;;;;;;;;;;;;;;;20.95;55.36;102504.31;5118223;27;6175;-55
2023/05/19 03:27:20;;;;;;;;;;;;;;;20.95;55.19;102501.50;5116552;27;10925;-55
2023/05/19 03:29:46;;;;;;;;;;;;;;;20.95;55.33;102502.34;5099211;27;8794;-55
2023/05/19 03:34:47;;;;;;;;;;;;;;;20.95;55.14;102493.94;5114149;27;7744;-56
2023/05/19 03:37:13;;;;;;;;;;;;;;;20.94;55.34;102492.22;5115615;27;12796;-56
2023/05/19 03:39:40;;;;;;;;;;;;;;;20.94;55.35;102494.22;5099664;27;11381;-55
2023/05/19 03:42:06;;;;;;;;;;;;;;;20.95;55.09;102498.69;5116907;27;6121;-55
2023/05/19 03:44:33;;;;;;;;;;;;;;;20.93;55.03;102499.00;5116969;27;12572;-55
2023/05/19 03:46:59;;;;;;;;;;;;;;;20.94;55.11;102495.03;5118849;27;7997;-55
2023/05/19 03:49:26;;;;;;;;;;;;;;;20.95;55.06;102491.13;5122972;27;7982;-55
2023/05/19 03:51:52;;;;;;;;;;;;;;;20.93;55.30;102490.56;5119157;27;14288;-55
2023/05/19 03:54:21;;;;;;;;;;;;;;;20.92;55.05;102488.00;5122075;27;11409;-55
2023/05/19 03:56:48;;;;;;;;;;;;;;;20.91;55.35;102489.13;5120642;27;7515;-55
2023/05/19 03:59:15;;;;;;;;;;;;;;;20.91;55.32;102489.97;5120555;27;7470;-55
2023/05/19 04:01:41;;;;;;;;;;;;;;;20.90;55.22;102485.47;5119103;27;5467;-55
2023/05/19 04:04:08;;;;;;;;;;;;;;;20.89;55.37;102478.19;5120702;27;7591;-55
2023/05/19 04:06:35;;;;;;;;;;;;;;;20.90;55.18;102490.25;5119634;27;9483;-55
2023/05/19 04:09:03;;;;;;;;;;;;;;;20.92;55.39;102488.88;5121602;27;9495;-55
2023/05/19 04:11:29;;;;;;;;;;;;;;;20.89;55.60;102489.41;5120145;27;8175;-55
2023/05/19 04:13:56;;;;;;;;;;;;;;;20.90;55.24;102495.84;5103273;27;8213;-55
2023/05/19 04:16:22;;;;;;;;;;;;;;;20.90;55.40;102488.28;5116054;27;12639;-55
2023/05/19 04:18:49;;;;;;;;;;;;;;;20.90;55.50;102490.25;5101038;27;12483;-55
2023/05/19 04:21:16;;;;;;;;;;;;;;;20.89;55.29;102495.03;5119261;27;8224;-56
2023/05/19 04:23:43;;;;;;;;;;;;;;;20.91;55.42;102492.78;5093451;27;12529;-57
2023/05/19 04:26:11;;;;;;;;;;;;;;;20.91;55.79;102498.41;5119312;27;12583;-56
2023/05/19 04:28:40;;;;;;;;;;;;;;;20.91;55.33;102501.22;5121079;27;12456;-56
2023/05/19 04:31:11;;;;;;;;;;;;;;;20.90;55.39;102499.50;5118395;27;7269;-56
2023/05/19 04:33:38;;;;;;;;;;;;;;;20.88;55.58;102498.97;5098494;27;8177;-57
2023/05/19 04:36:09;;;;;;;;;;;;;;;20.89;55.41;102497.00;5119221;27;8587;-56
2023/05/19 04:38:38;;;;;;;;;;;;;;;20.88;55.84;102500.91;5092649;27;8397;-56
2023/05/19 04:41:08;;;;;;;;;;;;;;;20.90;55.48;102498.66;5119303;27;8162;-56
2023/05/19 04:43:35;;;;;;;;;;;;;;;20.89;55.77;102505.44;5118915;27;8097;-56
2023/05/19 04:46:05;;;;;;;;;;;;;;;20.88;55.49;102504.59;5117779;27;11432;-56
2023/05/19 04:48:32;;;;;;;;;;;;;;;20.88;55.47;102503.72;5119901;27;10210;-56
2023/05/19 04:51:01;;;;;;;;;;;;;;;20.87;55.42;102500.06;5100092;27;5388;-56
2023/05/19 04:53:28;;;;;;;;;;;;;;;20.88;55.55;102506.53;5119924;27;8089;-56
2023/05/19 04:55:59;;;;;;;;;;;;;;;20.85;55.90;102500.34;5118802;27;10222;-57
2023/05/19 04:58:26;;;;;;;;;;;;;;;20.84;55.94;102498.66;5119189;27;11428;-56
2023/05/19 05:00:57;;;;;;;;;;;;;;;20.86;56.08;102501.19;5117924;27;7700;-56
2023/05/19 05:03:24;;;;;;;;;;;;;;;20.87;55.62;102494.44;5097880;27;11962;-56
2023/05/19 05:05:51;;;;;;;;;;;;;;;20.86;55.87;102493.59;5118996;27;13760;-56
2023/05/19 05:08:24;;;;;;;;;;;;;;;20.88;55.93;102495.31;5120554;27;7346;-56
2023/05/19 05:10:52;;;;;;;;;;;;;;;20.88;55.78;102496.16;5120101;27;9733;-56
2023/05/19 05:13:22;;;;;;;;;;;;;;;20.84;55.87;102495.84;5120998;27;7330;-56
2023/05/19 05:15:50;;;;;;;;;;;;;;;20.84;55.91;102484.63;5119082;27;11238;-56
2023/05/19 05:18:17;;;;;;;;;;;;;;;20.84;56.10;102492.19;5119650;27;10054;-56
2023/05/19 05:20:45;;;;;;;;;;;;;;;20.83;55.82;102491.34;5123879;27;12610;-55
2023/05/19 05:23:15;;;;;;;;;;;;;;;20.84;55.98;102492.19;5119785;27;9923;-55
2023/05/19 05:25:43;;;;;;;;;;;;;;;20.85;55.64;102488.25;5119616;27;9930;-56
2023/05/19 05:28:09;;;;;;;;;;;;;;;20.84;55.82;102486.59;5119582;27;9858;-56
2023/05/19 05:30:36;;;;;;;;;;;;;;;20.83;55.82;102488.53;5099248;27;7876;-56
2023/05/19 05:33:02;;;;;;;;;;;;;;;20.84;55.72;102486.59;5119157;27;5395;-56
2023/05/19 05:35:29;;;;;;;;;;;;;;;20.83;55.79;102490.50;5118843;27;8011;-56
2023/05/19 05:37:56;;;;;;;;;;;;;;;20.82;55.67;102486.84;5119524;27;9028;-56
2023/05/19 05:40:22;;;;;;;;;;;;;;;20.83;55.88;102482.94;5119912;27;8011;-56
2023/05/19 05:42:49;;;;;;;;;;;;;;;20.83;55.67;102480.13;5119152;27;9513;-56
2023/05/19 05:45:16;;;;;;;;;;;;;;;20.80;55.75;102479.81;5117358;27;8018;-56
2023/05/19 05:47:43;;;;;;;;;;;;;;;20.81;55.62;102476.72;5119246;27;5758;-56
2023/05/19 05:50:10;;;;;;;;;;;;;;;20.81;55.67;102478.69;5118198;27;8309;-56
2023/05/19 05:52:38;;;;;;;;;;;;;;;20.81;55.63;102473.06;5097431;27;7998;-57
2023/05/19 05:55:05;;;;;;;;;;;;;;;20.81;55.81;102492.72;5118038;27;10490;-56
2023/05/19 05:57:34;;;;;;;;;;;;;;;20.79;55.72;102478.13;5119607;27;9476;-56
2023/05/19 06:00:01;;;;;;;;;;;;;;;20.78;55.60;102480.09;5119397;27;9577;-57
2023/05/19 06:02:28;;;;;;;;;;;;;;;20.80;55.88;102466.59;5096763;27;10148;-56
2023/05/19 06:04:55;;;;;;;;;;;;;;;20.79;55.72;102466.88;5117816;27;9674;-56
2023/05/19 06:07:23;;;;;;;;;;;;;;;20.80;55.90;102468.59;5117470;27;7925;-56
2023/05/19 06:09:49;;;;;;;;;;;;;;;20.85;56.03;102466.63;5117805;27;8120;-56
2023/05/19 06:12:25;;;;;;;;;;;;;;;20.82;55.92;102469.13;5118876;27;13505;-57
2023/05/19 06:14:52;;;;;;;;;;;;;;;20.82;55.99;102460.72;5118686;27;11900;-57
2023/05/19 06:17:18;;;;;;;;;;;;;;;20.79;55.67;102464.94;5116687;27;14122;-56
2023/05/19 06:19:45;;;;;;;;;;;;;;;20.85;55.27;102471.38;5118837;27;11258;-57
2023/05/19 06:22:11;;;;;;;;;;;;;;;20.76;53.88;102473.88;5118997;27;10318;-58
2023/05/19 06:24:38;;;;;;;;;;;;;;;20.67;49.02;102471.88;5119105;27;9855;-58
2023/05/19 06:27:05;;;;;;;;;;;;;;;20.35;47.96;102469.97;5101104;27;14260;-58
2023/05/19 06:29:31;;;;;;;;;;;;;;;20.26;48.07;102473.56;5118785;27;12279;-58
2023/05/19 06:31:58;;;;;;;;;;;;;;;20.19;47.70;102473.78;5096967;27;9563;-58
2023/05/19 06:34:25;;;;;;;;;;;;;;;20.20;46.90;102469.84;5119585;27;11875;-58
2023/05/19 06:36:52;;;;;;;;;;;;;;;20.24;47.00;102475.78;5117376;27;9941;-57
2023/05/19 06:39:18;;;;;;;;;;;;;;;20.32;47.50;102481.75;5118789;27;14130;-57
2023/05/19 06:41:45;;;;;;;;;;;;;;;20.33;47.64;102474.19;5118225;27;9217;-57
2023/05/19 06:44:11;;;;;;;;;;;;;;;20.37;47.67;102476.19;5117374;27;10221;-57
2023/05/19 06:46:38;;;;;;;;;;;;;;;20.38;47.40;102471.41;5116184;27;11169;-57
2023/05/19 06:49:04;;;;;;;;;;;;;;;20.38;47.09;102477.88;5115143;27;10361;-57
2023/05/19 06:51:31;;;;;;;;;;;;;;;20.39;46.92;102475.94;5117648;27;10274;-57
2023/05/19 06:53:58;;;;;;;;;;;;;;;20.35;47.35;102463.53;5118903;27;11007;-57
2023/05/19 06:56:24;;;;;;;;;;;;;;;20.35;47.20;102472.78;5117950;27;14196;-56
2023/05/19 06:58:51;;;;;;;;;;;;;;;20.30;47.17;102469.97;5117651;27;11167;-56
2023/05/19 07:01:17;;;;;;;;;;;;;;;20.32;47.17;102478.09;5116459;27;8193;-56
2023/05/19 07:03:44;;;;;;;;;;;;;;;20.29;47.03;102475.81;5116965;27;8355;-56
2023/05/19 07:06:11;;;;;;;;;;;;;;;20.28;46.87;102469.34;5118044;27;7538;-56
2023/05/19 07:08:38;;;;;;;;;;;;;;;20.28;46.88;102466.53;5119434;27;14165;-56
2023/05/19 07:11:04;;;;;;;;;;;;;;;20.29;46.93;102475.81;5119891;27;6027;-56
2023/05/19 07:13:31;;;;;;;;;;;;;;;20.26;47.08;102477.19;5118118;27;8000;-56
2023/05/19 07:15:58;;;;;;;;;;;;;;;20.24;47.19;102484.19;5116531;27;9848;-56
2023/05/19 07:18:25;;;;;;;;;;;;;;;20.24;48.34;102485.03;5115676;27;9212;-56
2023/05/19 07:20:52;;;;;;;;;;;;;;;20.21;48.84;102487.53;5118393;27;12724;-56
2023/05/19 07:23:19;;;;;;;;;;;;;;;20.23;49.26;102491.75;5102429;27;7230;-56
2023/05/19 07:25:46;;;;;;;;;;;;;;;20.23;49.65;102488.09;5120284;27;8083;-55
2023/05/19 07:28:12;;;;;;;;;;;;;;;20.22;50.09;102490.06;5122609;27;8001;-55
2023/05/19 07:30:38;;;;;;;;;;;;;;;20.28;50.06;102494.59;5120710;27;11816;-55
2023/05/19 07:33:05;;;;;;;;;;;;;;;20.30;50.14;102498.03;5120700;27;7997;-55
2023/05/19 07:35:31;;;;;;;;;;;;;;;20.26;50.53;102491.22;5100242;27;9635;-57
2023/05/19 07:37:58;;;;;;;;;;;;;;;20.32;50.36;102507.03;5121282;27;13660;-58
2023/05/19 07:40:25;;;;;;;;;;;;;;;20.35;50.13;102509.28;5120420;27;12908;-58
2023/05/19 07:42:51;;;;;;;;;;;;;;;20.34;49.95;102518.84;5121121;27;9610;-58
2023/05/19 07:45:18;;;;;;;;;;;;;;;20.34;50.02;102523.59;5121436;27;12798;-58
2023/05/19 07:47:45;;;;;;;;;;;;;;;20.33;50.15;102538.75;5120977;27;5418;-58
2023/05/19 07:50:11;;;;;;;;;;;;;;;20.34;50.09;102526.41;5121941;27;10797;-58
2023/05/19 07:52:38;;;;;;;;;;;;;;;20.31;50.50;102524.13;5121840;27;8250;-58
2023/05/19 07:55:05;;;;;;;;;;;;;;;20.30;50.34;102528.06;5121736;27;10247;-58
2023/05/19 07:57:31;;;;;;;;;;;;;;;20.30;50.68;102525.25;5121266;27;10314;-58
2023/05/19 07:59:58;;;;;;;;;;;;;;;20.31;50.59;102529.75;5121092;27;8020;-58
2023/05/19 08:02:24;;;;;;;;;;;;;;;20.29;50.35;102532.81;5120016;27;8031;-58
2023/05/19 08:04:51;;;;;;;;;;;;;;;20.32;50.52;102531.44;5122116;27;7533;-58
2023/05/19 08:07:18;;;;;;;;;;;;;;;20.31;50.39;102524.97;5119805;27;8072;-58
2023/05/19 08:09:45;;;;;;;;;;;;;;;20.32;50.26;102517.41;5121327;27;10473;-58
2023/05/19 08:12:11;;;;;;;;;;;;;;;20.34;50.33;102512.38;5120877;27;8677;-58
2023/05/19 08:14:38;;;;;;;;;;;;;;;20.31;50.50;102507.28;5120715;27;7797;-58
2023/05/19 08:17:05;;;;;;;;;;;;;;;20.33;50.52;102508.72;5116770;27;9009;-58
2023/05/19 08:19:31;;;;;;;;;;;;;;;20.33;50.51;102507.88;5125790;27;5425;-58
2023/05/19 08:22:00;;;;;;;;;;;;;;;20.32;50.65;102518.25;5120710;27;6528;-58
2023/05/19 08:24:31;;;;;;;;;;;;;;;20.35;50.46;102517.69;5120920;27;11561;-58
2023/05/19 08:26:58;;;;;;;;;;;;;;;20.37;50.67;102523.91;5122625;27;9569;-58
2023/05/19 08:29:24;;;;;;;;;;;;;;;20.37;50.62;102520.25;5122490;27;8003;-58
2023/05/19 08:31:51;;;;;;;;;;;;;;;20.36;50.62;102525.00;5118504;27;7987;-58
2023/05/19 08:34:18;;;;;;;;;;;;;;;20.36;50.39;102519.41;5122057;27;8100;-58
2023/05/19 08:36:46;;;;;;;;;;;;;;;20.37;50.32;102523.91;5119418;27;10223;-59
2023/05/19 08:39:15;;;;;;;;;;;;;;;20.37;50.38;102525.88;5121567;27;8184;-59
2023/05/19 08:41:41;;;;;;;;;;;;;;;20.35;50.67;102520.50;5120080;27;9996;-58
2023/05/19 08:44:08;;;;;;;;;;;;;;;20.36;50.33;102525.00;5119831;27;11359;-59
2023/05/19 08:46:35;;;;;;;;;;;;;;;20.36;50.54;102532.59;5119729;27;10237;-58
2023/05/19 08:49:04;;;;;;;;;;;;;;;20.35;50.43;102542.97;5120835;27;8001;-58
2023/05/19 08:51:36;;;;;;;;;;;;;;;20.36;50.52;102543.81;5120077;27;11127;-58
2023/05/19 08:54:13;;;;;;;;;;;;;;;20.35;50.31;102548.59;5120625;27;8278;-58
2023/05/19 08:56:42;;;;;;;;;;;;;;;20.38;50.52;102555.63;5120437;27;10563;-59
2023/05/19 08:59:09;;;;;;;;;;;;;;;20.35;50.75;102547.75;5120241;27;9548;-59
2023/05/19 09:01:36;;;;;;;;;;;;;;;20.37;50.40;102546.38;5119693;27;11282;-59
2023/05/19 09:04:07;;;;;;;;;;;;;;;20.37;50.37;102532.31;5121002;27;9479;-59
2023/05/19 09:06:34;;;;;;;;;;;;;;;20.38;50.68;102533.19;5118100;27;7723;-59
2023/05/19 09:09:02;;;;;;;;;;;;;;;20.37;50.55;102520.25;5120975;27;8167;-59
2023/05/19 09:11:29;;;;;;;;;;;;;;;20.37;50.32;102514.63;5118338;27;10538;-59
2023/05/19 09:13:56;;;;;;;;;;;;;;;20.38;50.37;102513.53;5120663;27;9515;-58
2023/05/19 09:16:23;;;;;;;;;;;;;;;20.38;50.49;102507.91;5118681;27;8169;-58
2023/05/19 09:18:54;;;;;;;;;;;;;;;20.36;50.69;102512.94;5112719;27;8483;-59
2023/05/19 09:21:31;;;;;;;;;;;;;;;20.37;50.86;102503.41;5097990;27;7978;-58
2023/05/19 09:24:07;;;;;;;;;;;;;;;20.39;50.80;102513.28;5121399;27;10647;-58
2023/05/19 09:26:39;;;;;;;;;;;;;;;20.38;50.73;102514.38;5099898;27;9632;-59
2023/05/19 09:29:16;;;;;;;;;;;;;;;20.41;50.65;102515.78;5121081;27;8172;-58
2023/05/19 09:31:54;;;;;;;;;;;;;;;20.42;50.72;102517.47;5118180;27;8395;-58
2023/05/19 09:34:23;;;;;;;;;;;;;;;20.40;50.37;102506.50;5119516;27;5428;-59
2023/05/19 09:36:51;;;;;;;;;;;;;;;20.42;50.80;102512.72;5120314;27;11645;-58
2023/05/19 09:39:20;;;;;;;;;;;;;;;20.39;50.45;102506.81;5120249;27;8178;-58
2023/05/19 09:41:52;;;;;;;;;;;;;;;20.41;50.44;102518.59;5120210;27;8010;-59
2023/05/19 09:44:19;;;;;;;;;;;;;;;20.41;50.73;102525.06;5119184;27;10594;-58
2023/05/19 09:46:47;;;;;;;;;;;;;;;20.42;50.54;102526.75;5117452;27;10381;-59
2023/05/19 09:49:17;;;;;;;;;;;;;;;20.41;50.83;102524.22;5121207;27;7933;-58
2023/05/19 09:51:44;;;;;;;;;;;;;;;20.41;50.77;102516.63;5121114;27;10422;-58
2023/05/19 09:54:15;;;;;;;;;;;;;;;20.41;50.50;102527.00;5120043;27;5350;-59
2023/05/19 09:56:42;;;;;;;;;;;;;;;20.41;50.75;102527.00;5081312;27;10218;-59
2023/05/19 09:59:09;;;;;;;;;;;;;;;20.42;50.57;102526.75;5119554;27;7785;-58
2023/05/19 10:01:39;;;;;;;;;;;;;;;20.40;50.51;102520.56;5118891;27;7547;-58
2023/05/19 10:04:05;;;;;;;;;;;;;;;20.40;50.43;102520.56;5118005;27;10088;-59
2023/05/19 10:06:33;;;;;;;;;;;;;;;20.41;50.75;102518.59;5118513;27;7931;-58
2023/05/19 10:09:00;;;;;;;;;;;;;;;20.41;50.89;102521.41;5118410;27;8475;-59
2023/05/19 10:11:28;;;;;;;;;;;;;;;20.40;50.56;102525.31;5120137;27;7780;-58
2023/05/19 10:13:55;;;;;;;;;;;;;;;20.41;50.63;102524.22;5121703;27;9279;-59
2023/05/19 10:16:25;;;;;;;;;;;;;;;20.40;50.79;102519.69;5097857;27;9231;-58
2023/05/19 10:18:54;;;;;;;;;;;;;;;20.43;50.31;102524.81;5119989;27;7740;-58
2023/05/19 10:21:21;;;;;;;;;;;;;;;20.43;50.72;102527.59;5116738;27;7361;-58
2023/05/19 10:23:47;;;;;;;;;;;;;;;20.45;50.38;102530.97;5117083;27;10281;-58
2023/05/19 10:26:15;;;;;;;;;;;;;;;20.46;50.58;102517.78;5118836;27;9522;-58
2023/05/19 10:28:44;;;;;;;;;;;;;;;20.44;50.65;102523.69;5118446;27;10296;-58
2023/05/19 10:31:15;;;;;;;;;;;;;;;20.48;50.39;102524.84;5117789;27;9580;-59
2023/05/19 10:33:55;;;;;;;;;;;;;;;20.49;50.23;102523.69;5117477;27;9297;-58
2023/05/19 10:36:22;;;;;;;;;;;;;;;20.52;50.51;102525.13;5119198;27;8196;-59
2023/05/19 10:38:57;;;;;;;;;;;;;;;20.51;50.71;102515.88;5121413;27;11262;-59
2023/05/19 10:41:39;;;;;;;;;;;;;;;20.54;50.58;102520.94;5117255;27;10612;-60
2023/05/19 10:44:26;;;;;;;;;;;;;;;20.54;50.57;102520.94;5117627;27;8286;-59
2023/05/19 10:46:53;;;;;;;;;;;;;;;20.54;50.45;102512.50;5116747;27;5659;-59
2023/05/19 10:49:21;;;;;;;;;;;;;;;20.55;50.27;102504.94;5115523;27;9920;-59
2023/05/19 10:51:48;;;;;;;;;;;;;;;20.56;50.28;102501.88;5117631;27;10233;-58
2023/05/19 10:54:17;;;;;;;;;;;;;;;20.57;50.29;102505.53;5117297;27;7548;-58
2023/05/19 10:56:46;;;;;;;;;;;;;;;20.55;50.29;102502.13;5119303;27;8010;-58
2023/05/19 10:59:32;;;;;;;;;;;;;;;20.55;50.30;102502.13;5117594;27;10613;-59
2023/05/19 11:02:05;;;;;;;;;;;;;;;20.55;50.38;102499.31;5118728;27;5513;-59
2023/05/19 11:04:52;;;;;;;;;;;;;;;20.57;50.20;102491.47;5119436;27;9907;-58
2023/05/19 11:07:20;;;;;;;;;;;;;;;20.60;50.10;102502.16;5116663;27;13843;-57
2023/05/19 11:09:51;;;;;;;;;;;;;;;20.61;50.00;102485.03;5118138;27;12644;-57
2023/05/19 11:12:21;;;;;;;;;;;;;;;20.62;49.97;102495.19;5119926;27;12671;-57
2023/05/19 11:14:53;;;;;;;;;;;;;;;20.64;49.91;102492.91;5118507;27;10876;-57
2023/05/19 11:17:22;;;;;;;;;;;;;;;20.65;50.00;102491.81;5117999;27;16828;-57
2023/05/19 11:19:55;;;;;;;;;;;;;;;20.68;50.21;102485.63;5119095;27;14385;-57
2023/05/19 11:22:35;;;;;;;;;;;;;;;20.69;49.80;102478.91;5117966;27;7917;-57
2023/05/19 11:25:02;;;;;;;;;;;;;;;20.70;49.78;102479.75;5119133;27;14275;-57
2023/05/19 11:27:33;;;;;;;;;;;;;;;20.69;49.77;102476.09;5121108;27;5666;-57
2023/05/19 11:30:00;;;;;;;;;;;;;;;20.69;50.03;102467.69;5101693;27;5907;-57
2023/05/19 11:32:28;;;;;;;;;;;;;;;20.68;49.74;102465.97;5116693;27;18424;-57
2023/05/19 11:34:56;;;;;;;;;;;;;;;20.69;49.68;102467.69;5118104;27;11145;-57
2023/05/19 11:37:23;;;;;;;;;;;;;;;20.68;49.86;102471.59;5117790;27;5900;-58
2023/05/19 11:39:51;;;;;;;;;;;;;;;20.70;49.90;102468.53;5115877;27;8178;-58
2023/05/19 11:42:18;;;;;;;;;;;;;;;20.70;50.04;102469.38;5116151;27;5700;-57
2023/05/19 11:44:45;;;;;;;;;;;;;;;20.72;49.86;102466.28;5117949;27;10848;-57
2023/05/19 11:47:13;;;;;;;;;;;;;;;20.71;49.86;102462.66;5115800;27;10960;-57
2023/05/19 11:49:43;;;;;;;;;;;;;;;20.72;49.61;102469.06;5116210;27;7995;-57
2023/05/19 11:52:20;;;;;;;;;;;;;;;20.72;49.60;102460.66;5115306;27;9496;-57
2023/05/19 11:54:52;;;;;;;;;;;;;;;20.75;49.78;102454.50;5117260;27;8029;-57
2023/05/19 11:57:19;;;;;;;;;;;;;;;20.73;49.78;102446.34;5099180;27;8573;-57
2023/05/19 11:59:48;;;;;;;;;;;;;;;20.71;49.94;102451.41;5117200;27;7201;-58
2023/05/19 12:02:24;;;;;;;;;;;;;;;20.72;49.71;102441.84;5115358;27;7540;-57
2023/05/19 12:04:52;;;;;;;;;;;;;;;20.72;49.56;102438.19;5118078;27;10969;-57
2023/05/19 12:07:21;;;;;;;;;;;;;;;20.71;49.47;102440.19;5120602;27;8028;-57
2023/05/19 12:09:49;;;;;;;;;;;;;;;20.73;49.87;102435.13;5124210;27;8263;-57
2023/05/19 12:12:17;;;;;;;;;;;;;;;20.72;49.67;102427.78;5121453;27;8004;-57
2023/05/19 12:14:47;;;;;;;;;;;;;;;20.72;49.82;102422.19;5120748;27;12264;-58
2023/05/19 12:17:15;;;;;;;;;;;;;;;20.72;49.60;102427.78;5121194;27;10291;-57
2023/05/19 12:19:43;;;;;;;;;;;;;;;20.73;49.62;102426.69;5120774;27;9490;-57
2023/05/19 12:22:10;;;;;;;;;;;;;;;20.73;49.81;102428.66;5121131;27;6247;-57
2023/05/19 12:24:37;;;;;;;;;;;;;;;20.74;49.72;102427.53;5121353;27;7578;-57
2023/05/19 12:27:12;;;;;;;;;;;;;;;20.74;49.60;102430.34;5122475;27;8019;-57
2023/05/19 12:29:39;;;;;;;;;;;;;;;20.74;49.88;102424.72;5121073;27;7812;-57
2023/05/19 12:32:06;;;;;;;;;;;;;;;20.73;49.63;102434.25;5119627;27;10459;-57
2023/05/19 12:34:37;;;;;;;;;;;;;;;20.73;49.57;102442.69;5121228;27;9574;-57
2023/05/19 12:37:03;;;;;;;;;;;;;;;20.73;49.87;102426.69;5121094;27;8201;-58
2023/05/19 12:39:31;;;;;;;;;;;;;;;20.75;49.87;102432.88;5122558;27;9774;-58
2023/05/19 12:42:06;;;;;;;;;;;;;;;20.74;49.85;102431.19;5121764;27;8109;-57
2023/05/19 12:44:46;;;;;;;;;;;;;;;20.75;49.87;102437.66;5121593;27;9307;-58
2023/05/19 12:47:14;;;;;;;;;;;;;;;20.77;49.46;102432.59;5118533;27;9755;-60
2023/05/19 12:49:53;;;;;;;;;;;;;;;20.79;49.73;102434.03;5122972;27;11651;-57
2023/05/19 12:52:22;;;;;;;;;;;;;;;20.77;49.64;102425.00;5119837;27;8091;-57