Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:19;;;;;;;23.95;14.90;;;;;;;;;;1044430;28;20048;-62
2023/10/25 00:01:09;;;;;;;20.40;13.80;;;;;;;;;;1042015;28;20098;-62
2023/10/25 00:01:40;;;;;;;22.40;14.20;;;;;;;;;;1043776;28;23597;-63
2023/10/25 00:02:10;;;;;;;22.20;14.60;;;;;;;;;;1044764;28;20053;-62
2023/10/25 00:02:41;;;;;;;24.60;14.52;;;;;;;;;;1044953;28;20429;-62
2023/10/25 00:03:12;;;;;;;19.10;13.95;;;;;;;;;;1045108;28;20044;-62
2023/10/25 00:03:42;;;;;;;20.83;13.88;;;;;;;;;;1044501;28;20055;-63
2023/10/25 00:04:13;;;;;;;20.15;14.10;;;;;;;;;;1043251;28;20061;-62
2023/10/25 00:04:43;;;;;;;22.40;14.45;;;;;;;;;;1046016;28;20105;-62
2023/10/25 00:05:14;;;;;;;26.05;14.57;;;;;;;;;;1044447;28;20056;-62
2023/10/25 00:05:45;;;;;;;21.63;14.30;;;;;;;;;;1045464;28;20712;-62
2023/10/25 00:06:15;;;;;;;24.23;14.55;;;;;;;;;;1043328;28;20130;-62
2023/10/25 00:06:46;;;;;;;23.48;13.93;;;;;;;;;;1045690;28;20048;-62
2023/10/25 00:07:18;;;;;;;23.77;14.10;;;;;;;;;;1043790;28;20837;-62
2023/10/25 00:07:49;;;;;;;19.35;13.70;;;;;;;;;;1045639;28;20055;-62
2023/10/25 00:08:19;;;;;;;20.98;13.82;;;;;;;;;;1043259;28;20052;-63
2023/10/25 00:08:50;;;;;;;20.95;13.73;;;;;;;;;;1042524;28;20060;-62
2023/10/25 00:09:20;;;;;;;18.67;13.05;;;;;;;;;;1042711;28;20178;-63
2023/10/25 00:09:51;;;;;;;20.95;12.73;;;;;;;;;;1044206;28;20044;-62
2023/10/25 00:10:21;;;;;;;20.92;13.75;;;;;;;;;;1044170;28;20130;-63
2023/10/25 00:11:06;;;;;;;18.98;13.45;;;;;;;;;;1043134;28;20759;-63
2023/10/25 00:11:37;;;;;;;21.55;13.35;;;;;;;;;;1042488;28;20053;-62
2023/10/25 00:12:08;;;;;;;21.40;14.00;;;;;;;;;;1042720;28;20052;-62
2023/10/25 00:12:38;;;;;;;21.52;13.75;;;;;;;;;;1043088;28;20098;-62
2023/10/25 00:13:09;;;;;;;23.13;13.48;;;;;;;;;;1045030;28;20053;-62
2023/10/25 00:13:40;;;;;;;23.88;13.20;;;;;;;;;;1043622;28;20056;-62
2023/10/25 00:14:10;;;;;;;21.52;15.30;;;;;;;;;;1040863;28;20115;-62
2023/10/25 00:14:43;;;;;;;20.48;13.60;;;;;;;;;;1042214;28;20045;-62
2023/10/25 00:15:14;;;;;;;27.27;13.65;;;;;;;;;;1040831;28;20816;-62
2023/10/25 00:15:45;;;;;;;23.58;13.50;;;;;;;;;;1045357;28;20883;-62
2023/10/25 00:16:15;;;;;;;19.77;13.30;;;;;;;;;;1045018;28;20540;-62
2023/10/25 00:16:46;;;;;;;19.92;13.88;;;;;;;;;;1045557;28;20138;-62
2023/10/25 00:17:16;;;;;;;21.58;14.77;;;;;;;;;;1043287;28;20181;-62
2023/10/25 00:17:48;;;;;;;23.00;14.35;;;;;;;;;;1045440;28;20059;-62
2023/10/25 00:18:18;;;;;;;18.55;13.60;;;;;;;;;;1042732;28;20148;-62
2023/10/25 00:18:49;;;;;;;19.60;13.35;;;;;;;;;;1042678;28;20094;-62
2023/10/25 00:19:19;;;;;;;20.45;14.07;;;;;;;;;;1043716;28;20106;-62
2023/10/25 00:19:52;;;;;;;24.75;12.75;;;;;;;;;;1045101;28;20041;-62
2023/10/25 00:20:22;;;;;;;18.88;13.73;;;;;;;;;;1042936;28;20053;-63
2023/10/25 00:20:53;;;;;;;23.88;13.65;;;;;;;;;;1045477;28;20037;-62
2023/10/25 00:21:24;;;;;;;19.58;13.60;;;;;;;;;;1044123;28;20059;-62
2023/10/25 00:21:54;;;;;;;19.42;13.13;;;;;;;;;;1043932;28;20094;-63
2023/10/25 00:22:25;;;;;;;23.77;14.45;;;;;;;;;;1044483;28;20049;-62
2023/10/25 00:22:55;;;;;;;21.67;13.90;;;;;;;;;;1044765;28;20768;-62
2023/10/25 00:23:26;;;;;;;19.83;13.55;;;;;;;;;;1042627;28;20066;-63
2023/10/25 00:23:57;;;;;;;20.33;13.48;;;;;;;;;;1045361;28;20059;-62
2023/10/25 00:24:27;;;;;;;19.77;13.95;;;;;;;;;;1045429;28;20098;-62
2023/10/25 00:24:58;;;;;;;22.42;13.95;;;;;;;;;;1042400;28;20701;-62
2023/10/25 00:25:28;;;;;;;18.27;12.80;;;;;;;;;;1042734;28;20048;-63
2023/10/25 00:25:59;;;;;;;20.60;13.70;;;;;;;;;;1045574;28;20059;-62
2023/10/25 00:26:29;;;;;;;20.58;13.68;;;;;;;;;;1045552;28;20052;-62
2023/10/25 00:26:59;;;;;;;21.48;14.73;;;;;;;;;;1043158;28;20052;-63
2023/10/25 00:27:30;;;;;;;17.67;12.73;;;;;;;;;;1045153;28;20439;-63
2023/10/25 00:28:01;;;;;;;20.33;13.15;;;;;;;;;;1043683;28;20554;-62
2023/10/25 00:28:31;;;;;;;16.67;13.05;;;;;;;;;;1044033;28;20553;-62
2023/10/25 00:29:02;;;;;;;17.33;12.55;;;;;;;;;;1043628;28;20444;-62
2023/10/25 00:29:33;;;;;;;19.98;14.00;;;;;;;;;;1044628;28;20053;-62
2023/10/25 00:30:04;;;;;;;18.15;13.48;;;;;;;;;;1044207;28;20068;-62
2023/10/25 00:30:34;;;;;;;20.48;12.95;;;;;;;;;;1044015;28;20068;-62
2023/10/25 00:31:05;;;;;;;20.13;13.32;;;;;;;;;;1044538;28;20048;-62
2023/10/25 00:31:35;;;;;;;21.60;14.20;;;;;;;;;;1044533;28;20059;-63
2023/10/25 00:32:06;;;;;;;19.80;13.93;;;;;;;;;;1044404;28;20467;-62
2023/10/25 00:32:37;;;;;;;23.42;14.90;;;;;;;;;;1045175;28;20861;-63
2023/10/25 00:33:07;;;;;;;19.17;13.60;;;;;;;;;;1044879;28;20783;-62
2023/10/25 00:33:38;;;;;;;21.15;13.38;;;;;;;;;;1044447;28;20048;-62
2023/10/25 00:34:08;;;;;;;19.40;13.35;;;;;;;;;;1043522;28;20052;-62
2023/10/25 00:34:39;;;;;;;20.73;12.65;;;;;;;;;;1043800;28;20578;-62
2023/10/25 00:35:09;;;;;;;21.83;12.85;;;;;;;;;;1043147;28;20083;-62
2023/10/25 00:35:40;;;;;;;20.63;13.82;;;;;;;;;;1042972;28;20052;-63
2023/10/25 00:36:11;;;;;;;26.00;13.48;;;;;;;;;;1044119;28;20473;-62
2023/10/25 00:36:41;;;;;;;20.60;13.50;;;;;;;;;;1044088;28;20452;-63
2023/10/25 00:37:12;;;;;;;20.45;13.80;;;;;;;;;;1044812;28;20063;-62
2023/10/25 00:37:43;;;;;;;20.92;13.68;;;;;;;;;;1043962;28;20068;-63
2023/10/25 00:38:13;;;;;;;21.65;14.02;;;;;;;;;;1044711;28;20056;-60
2023/10/25 00:38:44;;;;;;;19.90;13.00;;;;;;;;;;1044748;28;20055;-62
2023/10/25 00:39:14;;;;;;;19.50;12.48;;;;;;;;;;1043937;28;20052;-62
2023/10/25 00:39:44;;;;;;;21.13;13.45;;;;;;;;;;1045253;28;20057;-62
2023/10/25 00:40:15;;;;;;;18.85;12.88;;;;;;;;;;1043500;28;20040;-62
2023/10/25 00:40:46;;;;;;;18.95;13.25;;;;;;;;;;1045744;28;20417;-62
2023/10/25 00:41:16;;;;;;;22.30;14.15;;;;;;;;;;1044406;28;20052;-62
2023/10/25 00:41:47;;;;;;;20.95;12.70;;;;;;;;;;1045253;28;20052;-62
2023/10/25 00:42:17;;;;;;;23.13;13.30;;;;;;;;;;1043880;28;20052;-62
2023/10/25 00:42:48;;;;;;;18.75;13.40;;;;;;;;;;1045358;28;20048;-62
2023/10/25 00:43:20;;;;;;;22.25;14.07;;;;;;;;;;1043361;28;20057;-62
2023/10/25 00:43:50;;;;;;;18.15;13.30;;;;;;;;;;1044139;28;20048;-62
2023/10/25 00:44:21;;;;;;;20.00;13.07;;;;;;;;;;1041819;28;20048;-62
2023/10/25 00:44:52;;;;;;;19.63;12.98;;;;;;;;;;1045068;28;20524;-62
2023/10/25 00:45:22;;;;;;;22.65;13.55;;;;;;;;;;1043673;28;20064;-62
2023/10/25 00:46:12;;;;;;;21.15;14.05;;;;;;;;;;1043032;28;20125;-63
2023/10/25 00:46:48;;;;;;;16.92;12.30;;;;;;;;;;1044930;28;20045;-63
2023/10/25 00:47:18;;;;;;;21.15;13.15;;;;;;;;;;1042150;28;20054;-63
2023/10/25 00:47:49;;;;;;;20.33;13.13;;;;;;;;;;1044785;28;20065;-62
2023/10/25 00:48:20;;;;;;;22.95;13.27;;;;;;;;;;1042473;28;20040;-62
2023/10/25 00:48:54;;;;;;;19.83;14.27;;;;;;;;;;1044641;28;20079;-62
2023/10/25 00:49:24;;;;;;;21.63;12.77;;;;;;;;;;1043323;28;20053;-63
2023/10/25 00:49:55;;;;;;;17.85;12.90;;;;;;;;;;1045221;28;20044;-62
2023/10/25 00:50:26;;;;;;;22.80;13.90;;;;;;;;;;1045246;28;20056;-63
2023/10/25 00:50:58;;;;;;;22.70;13.85;;;;;;;;;;1044434;28;20055;-62
2023/10/25 00:51:30;;;;;;;24.23;13.90;;;;;;;;;;1044290;28;20044;-62
2023/10/25 00:52:01;;;;;;;17.13;13.13;;;;;;;;;;1044090;28;20049;-62
2023/10/25 00:52:32;;;;;;;18.92;12.73;;;;;;;;;;1043735;28;20068;-62
2023/10/25 00:53:03;;;;;;;18.60;13.05;;;;;;;;;;1045004;28;20052;-62
2023/10/25 00:53:37;;;;;;;21.98;13.73;;;;;;;;;;1043949;28;20542;-62
2023/10/25 00:54:08;;;;;;;19.80;13.27;;;;;;;;;;1043780;28;20413;-63
2023/10/25 00:54:39;;;;;;;25.20;14.43;;;;;;;;;;1043919;28;20554;-63
2023/10/25 00:55:10;;;;;;;20.73;13.63;;;;;;;;;;1045808;28;20048;-62
2023/10/25 00:55:41;;;;;;;22.75;13.38;;;;;;;;;;1044402;28;20089;-62
2023/10/25 00:56:11;;;;;;;17.05;12.38;;;;;;;;;;1045031;28;20048;-62
2023/10/25 00:56:42;;;;;;;17.52;12.18;;;;;;;;;;1046197;28;20412;-61
2023/10/25 00:57:13;;;;;;;18.88;12.75;;;;;;;;;;1044563;28;20763;-63
2023/10/25 00:57:44;;;;;;;20.75;13.65;;;;;;;;;;1046265;28;20052;-63
2023/10/25 00:58:15;;;;;;;23.80;13.13;;;;;;;;;;1043155;28;20053;-62
2023/10/25 00:58:48;;;;;;;23.85;12.55;;;;;;;;;;1046011;28;20113;-62
2023/10/25 00:59:21;;;;;;;18.10;12.38;;;;;;;;;;1044967;28;20138;-63
2023/10/25 00:59:52;;;;;;;21.67;13.25;;;;;;;;;;1045670;28;20063;-62
2023/10/25 01:00:22;;;;;;;19.80;12.88;;;;;;;;;;1043709;28;20063;-62
2023/10/25 01:00:55;;;;;;;20.70;14.02;;;;;;;;;;1044897;28;20110;-63
2023/10/25 01:01:28;;;;;;;18.42;12.20;;;;;;;;;;1044150;28;20193;-62
2023/10/25 01:01:59;;;;;;;17.40;12.10;;;;;;;;;;1046475;28;20061;-62
2023/10/25 01:02:30;;;;;;;21.85;13.18;;;;;;;;;;1043904;28;20053;-62
2023/10/25 01:03:06;;;;;;;19.30;12.27;;;;;;;;;;1045987;28;20135;-63
2023/10/25 01:03:36;;;;;;;16.38;11.73;;;;;;;;;;1043908;28;20049;-62
2023/10/25 01:04:07;;;;;;;23.10;12.32;;;;;;;;;;1042676;28;20052;-62
2023/10/25 01:04:38;;;;;;;22.52;12.68;;;;;;;;;;1046097;28;20060;-62
2023/10/25 01:05:08;;;;;;;21.02;13.88;;;;;;;;;;1045188;28;20052;-62
2023/10/25 01:05:40;;;;;;;17.95;12.63;;;;;;;;;;1044279;28;20049;-62
2023/10/25 01:06:11;;;;;;;19.05;13.05;;;;;;;;;;1042884;28;20053;-62
2023/10/25 01:06:42;;;;;;;20.52;13.13;;;;;;;;;;1043789;28;20048;-62
2023/10/25 01:07:12;;;;;;;18.33;11.90;;;;;;;;;;1043042;28;20056;-62
2023/10/25 01:07:43;;;;;;;21.25;13.50;;;;;;;;;;1044936;28;20701;-62
2023/10/25 01:08:20;;;;;;;18.80;12.85;;;;;;;;;;1044403;28;20110;-63
2023/10/25 01:08:51;;;;;;;18.23;12.63;;;;;;;;;;1045191;28;21062;-62
2023/10/25 01:09:22;;;;;;;17.35;12.60;;;;;;;;;;1044878;28;20147;-62
2023/10/25 01:09:52;;;;;;;21.25;13.23;;;;;;;;;;1045634;28;20056;-62
2023/10/25 01:10:23;;;;;;;26.98;12.85;;;;;;;;;;1044403;28;20056;-63
2023/10/25 01:10:54;;;;;;;20.98;12.10;;;;;;;;;;1045532;28;20044;-62
2023/10/25 01:11:25;;;;;;;17.90;12.43;;;;;;;;;;1043725;28;20059;-62
2023/10/25 01:11:57;;;;;;;21.73;12.38;;;;;;;;;;1044981;28;20056;-62
2023/10/25 01:12:27;;;;;;;17.65;13.23;;;;;;;;;;1043464;28;20114;-62
2023/10/25 01:12:58;;;;;;;16.55;12.75;;;;;;;;;;1043642;28;20099;-62
2023/10/25 01:13:28;;;;;;;18.80;12.40;;;;;;;;;;1042992;28;20048;-62
2023/10/25 01:13:59;;;;;;;15.93;12.57;;;;;;;;;;1044274;28;20098;-62
2023/10/25 01:14:32;;;;;;;18.02;13.02;;;;;;;;;;1045642;28;20060;-62
2023/10/25 01:15:03;;;;;;;18.17;12.88;;;;;;;;;;1043049;28;20048;-62
2023/10/25 01:15:33;;;;;;;18.10;12.02;;;;;;;;;;1044528;28;20069;-62
2023/10/25 01:16:04;;;;;;;17.92;13.18;;;;;;;;;;1044952;28;20068;-63
2023/10/25 01:16:35;;;;;;;18.55;12.63;;;;;;;;;;1044594;28;20044;-62
2023/10/25 01:17:05;;;;;;;18.92;12.32;;;;;;;;;;1045088;28;20048;-62
2023/10/25 01:17:36;;;;;;;17.42;12.82;;;;;;;;;;1045278;28;20063;-62
2023/10/25 01:18:06;;;;;;;18.73;12.70;;;;;;;;;;1043126;28;20044;-62
2023/10/25 01:18:37;;;;;;;17.30;12.05;;;;;;;;;;1042917;28;20510;-62
2023/10/25 01:19:07;;;;;;;17.15;12.73;;;;;;;;;;1045202;28;20044;-62
2023/10/25 01:19:38;;;;;;;19.90;11.80;;;;;;;;;;1045465;28;20837;-62
2023/10/25 01:20:08;;;;;;;19.80;12.38;;;;;;;;;;1045455;28;20051;-62
2023/10/25 01:20:39;;;;;;;18.38;12.55;;;;;;;;;;1046625;28;20056;-62
2023/10/25 01:21:10;;;;;;;19.90;13.63;;;;;;;;;;1045299;28;20048;-62
2023/10/25 01:21:42;;;;;;;18.52;12.50;;;;;;;;;;1045335;28;20044;-62
2023/10/25 01:22:12;;;;;;;17.75;12.43;;;;;;;;;;1045338;28;20429;-63
2023/10/25 01:22:43;;;;;;;19.27;12.35;;;;;;;;;;1039490;28;20840;-62
2023/10/25 01:23:13;;;;;;;19.13;12.02;;;;;;;;;;1039044;28;20087;-63
2023/10/25 01:23:44;;;;;;;18.08;12.13;;;;;;;;;;1041797;28;20140;-62
2023/10/25 01:24:14;;;;;;;17.58;12.20;;;;;;;;;;1039783;28;20057;-63
2023/10/25 01:24:45;;;;;;;21.70;12.10;;;;;;;;;;1039912;28;20041;-62
2023/10/25 01:25:16;;;;;;;16.85;11.93;;;;;;;;;;1039996;28;20057;-62
2023/10/25 01:25:46;;;;;;;18.65;12.30;;;;;;;;;;1041306;28;21602;-62
2023/10/25 01:26:17;;;;;;;19.17;12.15;;;;;;;;;;1040481;28;20057;-63
2023/10/25 01:26:47;;;;;;;19.80;13.00;;;;;;;;;;1040264;28;20143;-62
2023/10/25 01:27:18;;;;;;;19.80;12.32;;;;;;;;;;1040627;28;20048;-62
2023/10/25 01:27:48;;;;;;;20.25;13.43;;;;;;;;;;1041070;28;20675;-61
2023/10/25 01:28:19;;;;;;;23.70;13.25;;;;;;;;;;1040857;28;20457;-62
2023/10/25 01:28:49;;;;;;;19.65;12.75;;;;;;;;;;1042488;28;20045;-62
2023/10/25 01:29:20;;;;;;;19.17;13.27;;;;;;;;;;1041217;28;20465;-63
2023/10/25 01:29:50;;;;;;;20.17;13.07;;;;;;;;;;1041173;28;20059;-63
2023/10/25 01:30:21;;;;;;;18.65;12.90;;;;;;;;;;1041152;28;20997;-61
2023/10/25 01:30:52;;;;;;;19.88;13.18;;;;;;;;;;1040975;28;20051;-62
2023/10/25 01:31:22;;;;;;;19.60;13.93;;;;;;;;;;1041199;28;20671;-62
2023/10/25 01:31:53;;;;;;;16.17;12.32;;;;;;;;;;1041240;28;20045;-63
2023/10/25 01:32:23;;;;;;;17.45;12.38;;;;;;;;;;1041385;28;20049;-63
2023/10/25 01:32:54;;;;;;;18.90;12.85;;;;;;;;;;1040991;28;20468;-62
2023/10/25 01:33:24;;;;;;;20.08;12.25;;;;;;;;;;1038876;28;20049;-62
2023/10/25 01:33:55;;;;;;;21.02;12.38;;;;;;;;;;1041709;28;20045;-62
2023/10/25 01:34:25;;;;;;;16.52;11.48;;;;;;;;;;1040752;28;20048;-63
2023/10/25 01:34:56;;;;;;;20.33;12.93;;;;;;;;;;1042371;28;20053;-61
2023/10/25 01:35:27;;;;;;;20.10;13.13;;;;;;;;;;1040481;28;20801;-62
2023/10/25 01:35:57;;;;;;;19.90;12.20;;;;;;;;;;1041593;28;20069;-62
2023/10/25 01:36:28;;;;;;;21.88;12.35;;;;;;;;;;1041501;28;20045;-62
2023/10/25 01:36:58;;;;;;;19.42;12.10;;;;;;;;;;1040628;28;20049;-63
2023/10/25 01:37:29;;;;;;;20.60;12.32;;;;;;;;;;1040434;28;20045;-62
2023/10/25 01:37:59;;;;;;;17.92;11.95;;;;;;;;;;1041264;28;20474;-62
2023/10/25 01:38:30;;;;;;;18.27;12.75;;;;;;;;;;1041102;28;20057;-62
2023/10/25 01:39:00;;;;;;;19.63;12.43;;;;;;;;;;1041317;28;20501;-63
2023/10/25 01:39:31;;;;;;;16.65;11.75;;;;;;;;;;1040880;28;20051;-61
2023/10/25 01:40:03;;;;;;;18.83;12.05;;;;;;;;;;1041776;28;20094;-63
2023/10/25 01:40:33;;;;;;;19.92;11.43;;;;;;;;;;1044119;28;20059;-61
2023/10/25 01:41:04;;;;;;;17.90;12.50;;;;;;;;;;1046208;28;20055;-62
2023/10/25 01:41:34;;;;;;;15.70;11.38;;;;;;;;;;1046078;28;20047;-62
2023/10/25 01:42:05;;;;;;;23.17;12.52;;;;;;;;;;1045976;28;20049;-63
2023/10/25 01:42:36;;;;;;;22.25;12.18;;;;;;;;;;1044329;28;20844;-61
2023/10/25 01:43:06;;;;;;;17.23;11.48;;;;;;;;;;1043931;28;20060;-63
2023/10/25 01:43:37;;;;;;;18.17;12.23;;;;;;;;;;1044208;28;20474;-62
2023/10/25 01:44:07;;;;;;;19.80;12.35;;;;;;;;;;1045674;28;20571;-63
2023/10/25 01:44:38;;;;;;;16.92;12.10;;;;;;;;;;1045398;28;20141;-63
2023/10/25 01:45:09;;;;;;;20.83;13.02;;;;;;;;;;1044932;28;20057;-62
2023/10/25 01:45:39;;;;;;;20.52;12.52;;;;;;;;;;1044225;28;20063;-62
2023/10/25 01:46:10;;;;;;;18.33;12.38;;;;;;;;;;1045506;28;20053;-62
2023/10/25 01:46:41;;;;;;;16.90;11.70;;;;;;;;;;1045369;28;20195;-62
2023/10/25 01:47:11;;;;;;;16.80;12.15;;;;;;;;;;1045572;28;20036;-63
2023/10/25 01:47:42;;;;;;;20.35;12.75;;;;;;;;;;1044499;28;20053;-62
2023/10/25 01:48:12;;;;;;;19.30;13.88;;;;;;;;;;1045550;28;20139;-62
2023/10/25 01:48:44;;;;;;;19.67;13.45;;;;;;;;;;1042220;28;20144;-62
2023/10/25 01:49:15;;;;;;;19.17;12.30;;;;;;;;;;1040847;28;20594;-63
2023/10/25 01:49:45;;;;;;;19.83;12.13;;;;;;;;;;1041111;28;20056;-63
2023/10/25 01:50:17;;;;;;;20.95;12.73;;;;;;;;;;1041637;28;20049;-62
2023/10/25 01:50:52;;;;;;;17.63;11.52;;;;;;;;;;1046615;28;20185;-63
2023/10/25 01:51:22;;;;;;;22.80;12.65;;;;;;;;;;1044590;28;20428;-62
2023/10/25 01:51:53;;;;;;;20.15;13.27;;;;;;;;;;1045574;28;20888;-63
2023/10/25 01:52:23;;;;;;;18.13;11.80;;;;;;;;;;1045478;28;20694;-62
2023/10/25 01:52:54;;;;;;;18.45;11.60;;;;;;;;;;1045173;28;20045;-63
2023/10/25 01:53:24;;;;;;;16.70;11.93;;;;;;;;;;1044600;28;20111;-63
2023/10/25 01:53:55;;;;;;;17.70;12.35;;;;;;;;;;1045341;28;20051;-62
2023/10/25 01:54:26;;;;;;;20.23;12.43;;;;;;;;;;1044654;28;20064;-63
2023/10/25 01:54:56;;;;;;;17.25;12.10;;;;;;;;;;1044201;28;20052;-62
2023/10/25 01:55:27;;;;;;;22.02;12.77;;;;;;;;;;1045645;28;20053;-61
2023/10/25 01:55:57;;;;;;;19.60;13.02;;;;;;;;;;1043292;28;20048;-62
2023/10/25 01:56:28;;;;;;;20.88;12.95;;;;;;;;;;1044546;28;20071;-62
2023/10/25 01:56:58;;;;;;;18.20;12.10;;;;;;;;;;1046199;28;20674;-62
2023/10/25 01:57:29;;;;;;;18.13;11.82;;;;;;;;;;1044490;28;20158;-62
2023/10/25 01:57:59;;;;;;;19.63;13.10;;;;;;;;;;1046270;28;20113;-62
2023/10/25 01:58:30;;;;;;;19.52;11.85;;;;;;;;;;1045308;28;20053;-63
2023/10/25 01:59:00;;;;;;;18.50;11.38;;;;;;;;;;1045019;28;20049;-62
2023/10/25 01:59:31;;;;;;;17.02;11.25;;;;;;;;;;1045663;28;20044;-62
2023/10/25 02:00:03;;;;;;;19.92;13.05;;;;;;;;;;1045170;28;20044;-62
2023/10/25 02:00:33;;;;;;;19.23;11.35;;;;;;;;;;1044716;28;20055;-63
2023/10/25 02:01:06;;;;;;;16.73;11.98;;;;;;;;;;1046562;28;20048;-62
2023/10/25 02:01:37;;;;;;;18.17;12.13;;;;;;;;;;1044969;28;20055;-63
2023/10/25 02:02:07;;;;;;;19.17;12.05;;;;;;;;;;1044706;28;20060;-62
2023/10/25 02:02:38;;;;;;;16.13;11.60;;;;;;;;;;1045185;28;20114;-62
2023/10/25 02:03:08;;;;;;;16.88;10.93;;;;;;;;;;1043611;28;20333;-63
2023/10/25 02:03:39;;;;;;;19.08;11.23;;;;;;;;;;1044322;28;20056;-63
2023/10/25 02:04:09;;;;;;;16.20;11.52;;;;;;;;;;1045294;28;20051;-62
2023/10/25 02:04:40;;;;;;;19.80;11.70;;;;;;;;;;1045699;28;20051;-63
2023/10/25 02:05:10;;;;;;;16.25;11.88;;;;;;;;;;1044630;28;20048;-62
2023/10/25 02:05:41;;;;;;;19.85;12.20;;;;;;;;;;1044673;28;20049;-62
2023/10/25 02:06:13;;;;;;;19.65;11.85;;;;;;;;;;1046122;28;20516;-63
2023/10/25 02:06:44;;;;;;;20.63;11.70;;;;;;;;;;1046180;28;20088;-62
2023/10/25 02:07:14;;;;;;;19.10;12.45;;;;;;;;;;1044386;28;20056;-62
2023/10/25 02:07:45;;;;;;;19.02;12.13;;;;;;;;;;1044925;28;20053;-63
2023/10/25 02:08:15;;;;;;;19.00;13.35;;;;;;;;;;1044686;28;20052;-62
2023/10/25 02:08:45;;;;;;;18.23;12.15;;;;;;;;;;1046424;28;20040;-63
2023/10/25 02:09:16;;;;;;;22.08;12.02;;;;;;;;;;1044470;28;20052;-63
2023/10/25 02:09:47;;;;;;;20.90;11.65;;;;;;;;;;1045479;28;20137;-62
2023/10/25 02:10:18;;;;;;;16.52;12.15;;;;;;;;;;1044935;28;20045;-62
2023/10/25 02:10:49;;;;;;;17.50;12.43;;;;;;;;;;1045330;28;20103;-62
2023/10/25 02:11:20;;;;;;;17.77;12.30;;;;;;;;;;1045195;28;20059;-63
2023/10/25 02:11:50;;;;;;;17.85;12.40;;;;;;;;;;1045938;28;20471;-62
2023/10/25 02:12:21;;;;;;;18.05;11.10;;;;;;;;;;1043780;28;20831;-62
2023/10/25 02:12:51;;;;;;;16.58;12.88;;;;;;;;;;1044970;28;20059;-62
2023/10/25 02:13:22;;;;;;;19.17;12.63;;;;;;;;;;1040291;28;20999;-61
2023/10/25 02:13:52;;;;;;;18.17;12.00;;;;;;;;;;1041251;28;20037;-62
2023/10/25 02:14:23;;;;;;;18.77;12.63;;;;;;;;;;1041364;28;20045;-63
2023/10/25 02:14:54;;;;;;;19.23;12.52;;;;;;;;;;1045549;28;20455;-63
2023/10/25 02:15:25;;;;;;;19.73;13.13;;;;;;;;;;1044178;28;20098;-62
2023/10/25 02:15:56;;;;;;;21.25;13.00;;;;;;;;;;1046452;28;20041;-62
2023/10/25 02:16:26;;;;;;;17.60;11.70;;;;;;;;;;1045812;28;20044;-63
2023/10/25 02:16:57;;;;;;;18.05;11.75;;;;;;;;;;1044805;28;20409;-62
2023/10/25 02:17:27;;;;;;;20.23;11.90;;;;;;;;;;1043400;28;20048;-62
2023/10/25 02:17:58;;;;;;;16.30;11.90;;;;;;;;;;1045145;28;20053;-62
2023/10/25 02:18:28;;;;;;;18.58;12.23;;;;;;;;;;1044544;28;20056;-62
2023/10/25 02:18:59;;;;;;;20.52;11.88;;;;;;;;;;1046656;28;20512;-62
2023/10/25 02:19:30;;;;;;;21.20;12.00;;;;;;;;;;1045360;28;20076;-62
2023/10/25 02:20:01;;;;;;;19.77;11.75;;;;;;;;;;1045524;28;20040;-62
2023/10/25 02:20:31;;;;;;;18.15;11.93;;;;;;;;;;1045163;28;20059;-62
2023/10/25 02:21:03;;;;;;;17.63;12.02;;;;;;;;;;1043007;28;20064;-63
2023/10/25 02:21:36;;;;;;;18.27;11.45;;;;;;;;;;1045499;28;20044;-63
2023/10/25 02:22:07;;;;;;;19.67;12.02;;;;;;;;;;1046647;28;20060;-63
2023/10/25 02:22:38;;;;;;;17.20;11.93;;;;;;;;;;1044476;28;20052;-62
2023/10/25 02:23:08;;;;;;;21.20;12.32;;;;;;;;;;1043762;28;20110;-63
2023/10/25 02:23:39;;;;;;;19.60;12.27;;;;;;;;;;1046103;28;20086;-63
2023/10/25 02:24:15;;;;;;;18.08;11.85;;;;;;;;;;1045615;28;20524;-62
2023/10/25 02:24:45;;;;;;;18.13;11.73;;;;;;;;;;1045223;28;20065;-63
2023/10/25 02:25:16;;;;;;;17.33;11.68;;;;;;;;;;1045232;28;20045;-62
2023/10/25 02:25:46;;;;;;;18.23;11.65;;;;;;;;;;1046075;28;20072;-63
2023/10/25 02:26:17;;;;;;;18.35;13.02;;;;;;;;;;1045383;28;20095;-62
2023/10/25 02:26:49;;;;;;;16.25;11.30;;;;;;;;;;1045199;28;20048;-62
2023/10/25 02:27:20;;;;;;;16.15;11.30;;;;;;;;;;1045067;28;20044;-62
2023/10/25 02:27:50;;;;;;;14.98;10.95;;;;;;;;;;1046320;28;20044;-63
2023/10/25 02:28:21;;;;;;;19.15;12.60;;;;;;;;;;1043196;28;20060;-63
2023/10/25 02:28:51;;;;;;;19.15;11.68;;;;;;;;;;1044127;28;20048;-62
2023/10/25 02:29:22;;;;;;;21.92;11.65;;;;;;;;;;1044599;28;20143;-63
2023/10/25 02:29:52;;;;;;;19.55;11.50;;;;;;;;;;1044110;28;20056;-63
2023/10/25 02:30:24;;;;;;;18.08;11.48;;;;;;;;;;1043753;28;20553;-62
2023/10/25 02:30:54;;;;;;;19.55;11.57;;;;;;;;;;1043178;28;20132;-62
2023/10/25 02:31:25;;;;;;;19.70;11.65;;;;;;;;;;1042392;28;20492;-62
2023/10/25 02:31:55;;;;;;;14.40;11.57;;;;;;;;;;1043781;28;20057;-62
2023/10/25 02:32:26;;;;;;;16.52;11.35;;;;;;;;;;1045287;28;20115;-62
2023/10/25 02:32:56;;;;;;;17.38;11.27;;;;;;;;;;1046781;28;20049;-63
2023/10/25 02:33:27;;;;;;;19.98;11.75;;;;;;;;;;1044878;28;20044;-62
2023/10/25 02:33:58;;;;;;;14.98;10.75;;;;;;;;;;1043846;28;20417;-62
2023/10/25 02:34:28;;;;;;;16.20;11.50;;;;;;;;;;1044707;28;20047;-63
2023/10/25 02:34:59;;;;;;;16.98;11.57;;;;;;;;;;1044707;28;20048;-63
2023/10/25 02:35:30;;;;;;;19.13;11.45;;;;;;;;;;1045694;28;20033;-62
2023/10/25 02:36:01;;;;;;;18.73;11.38;;;;;;;;;;1046341;28;20052;-63
2023/10/25 02:36:31;;;;;;;18.95;11.93;;;;;;;;;;1043997;28;20051;-62
2023/10/25 02:37:02;;;;;;;19.50;12.25;;;;;;;;;;1044763;28;20130;-62
2023/10/25 02:37:33;;;;;;;20.65;11.43;;;;;;;;;;1046207;28;20115;-62
2023/10/25 02:38:03;;;;;;;19.05;12.48;;;;;;;;;;1046247;28;20622;-62
2023/10/25 02:38:34;;;;;;;17.10;11.60;;;;;;;;;;1043585;28;20063;-63
2023/10/25 02:39:04;;;;;;;16.27;11.20;;;;;;;;;;1044744;28;20052;-62
2023/10/25 02:39:37;;;;;;;20.10;12.23;;;;;;;;;;1045557;28;20052;-63
2023/10/25 02:40:08;;;;;;;18.13;11.60;;;;;;;;;;1044890;28;20058;-62
2023/10/25 02:40:38;;;;;;;17.13;11.93;;;;;;;;;;1044512;28;20044;-63
2023/10/25 02:41:09;;;;;;;21.17;11.93;;;;;;;;;;1046338;28;20053;-62
2023/10/25 02:41:39;;;;;;;19.15;12.13;;;;;;;;;;1044073;28;20493;-62
2023/10/25 02:42:12;;;;;;;16.13;12.35;;;;;;;;;;1046127;28;20811;-62
2023/10/25 02:42:46;;;;;;;20.77;12.23;;;;;;;;;;1046454;28;20736;-61
2023/10/25 02:43:17;;;;;;;14.93;11.77;;;;;;;;;;1045466;28;20059;-63
2023/10/25 02:43:47;;;;;;;16.80;11.32;;;;;;;;;;1044742;28;20059;-62
2023/10/25 02:44:20;;;;;;;18.50;10.98;;;;;;;;;;1045096;28;20083;-62
2023/10/25 02:44:50;;;;;;;17.25;12.10;;;;;;;;;;1045533;28;20306;-63
2023/10/25 02:45:21;;;;;;;18.85;11.27;;;;;;;;;;1044278;28;22676;-63
2023/10/25 02:45:52;;;;;;;16.83;11.68;;;;;;;;;;1046858;28;20044;-63
2023/10/25 02:46:23;;;;;;;17.83;12.25;;;;;;;;;;1045479;28;20576;-62
2023/10/25 02:46:57;;;;;;;16.27;11.65;;;;;;;;;;1045106;28;20068;-62
2023/10/25 02:47:27;;;;;;;19.85;11.00;;;;;;;;;;1045072;28;20048;-63
2023/10/25 02:47:58;;;;;;;19.55;11.85;;;;;;;;;;1045819;28;20044;-62
2023/10/25 02:48:28;;;;;;;17.25;12.70;;;;;;;;;;1046057;28;20045;-63
2023/10/25 02:48:59;;;;;;;23.08;12.38;;;;;;;;;;1044152;28;20457;-63
2023/10/25 02:49:29;;;;;;;16.48;11.98;;;;;;;;;;1044299;28;20041;-62
2023/10/25 02:50:00;;;;;;;18.70;11.55;;;;;;;;;;1045486;28;20071;-63
2023/10/25 02:50:30;;;;;;;17.17;12.05;;;;;;;;;;1046259;28;20052;-62
2023/10/25 02:51:01;;;;;;;15.20;11.40;;;;;;;;;;1044248;28;20048;-63
2023/10/25 02:51:32;;;;;;;15.98;11.00;;;;;;;;;;1043053;28;20052;-62
2023/10/25 02:52:02;;;;;;;15.00;11.10;;;;;;;;;;1043139;28;20059;-63
2023/10/25 02:52:33;;;;;;;17.63;11.27;;;;;;;;;;1045564;28;20578;-62
2023/10/25 02:53:03;;;;;;;18.48;11.80;;;;;;;;;;1044888;28;20052;-63
2023/10/25 02:53:34;;;;;;;23.83;11.57;;;;;;;;;;1044250;28;20067;-62
2023/10/25 02:54:05;;;;;;;15.95;12.40;;;;;;;;;;1046264;28;20048;-62
2023/10/25 02:54:35;;;;;;;15.20;11.63;;;;;;;;;;1045479;28;20817;-63
2023/10/25 02:55:06;;;;;;;18.65;12.02;;;;;;;;;;1044917;28;20098;-62
2023/10/25 02:55:37;;;;;;;14.88;11.80;;;;;;;;;;1043361;28;20809;-62
2023/10/25 02:56:07;;;;;;;16.35;11.32;;;;;;;;;;1045794;28;20055;-62
2023/10/25 02:56:38;;;;;;;16.92;12.02;;;;;;;;;;1044335;28;20059;-62
2023/10/25 02:57:08;;;;;;;19.50;11.65;;;;;;;;;;1042457;28;20560;-63
2023/10/25 02:57:39;;;;;;;18.50;12.75;;;;;;;;;;1044875;28;20060;-63
2023/10/25 02:58:11;;;;;;;17.50;11.18;;;;;;;;;;1045949;28;20170;-62
2023/10/25 02:58:42;;;;;;;16.45;11.85;;;;;;;;;;1045310;28;20044;-62
2023/10/25 02:59:13;;;;;;;17.77;12.27;;;;;;;;;;1045452;28;20086;-63
2023/10/25 02:59:43;;;;;;;15.48;11.23;;;;;;;;;;1045033;28;20068;-62
2023/10/25 03:00:14;;;;;;;19.30;12.15;;;;;;;;;;1045629;28;20470;-61