Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:44;;;;;;;74.70;30.08;;;;;;;9.60;63.23;102949.59;5077188;28;20032;-45
2022/03/24 00:04:10;;;;;;;66.10;30.15;;;;;;;9.56;63.30;102948.13;5076432;28;20051;-44
2022/03/24 00:06:35;;;;;;;64.65;30.25;;;;;;;9.55;63.67;102943.72;5076880;28;20033;-45
2022/03/24 00:09:01;;;;;;;75.78;29.52;;;;;;;9.49;63.57;102941.53;5076754;28;20024;-43
2022/03/24 00:11:26;;;;;;;73.97;29.42;;;;;;;9.39;64.24;102944.94;5076882;28;20035;-46
2022/03/24 00:13:51;;;;;;;70.20;30.08;;;;;;;9.36;64.56;102937.13;5075616;28;20029;-44
2022/03/24 00:16:19;;;;;;;72.05;29.92;;;;;;;9.37;65.30;102944.25;5076999;28;20025;-44
2022/03/24 00:18:44;;;;;;;69.82;30.55;;;;;;;9.38;65.25;102940.56;5076964;28;20075;-43
2022/03/24 00:21:10;;;;;;;69.53;29.65;;;;;;;9.39;64.86;102946.78;5075928;28;20021;-45
2022/03/24 00:23:35;;;;;;;76.40;30.05;;;;;;;9.37;64.88;102943.34;5077097;28;20037;-44
2022/03/24 00:26:01;;;;;;;70.78;29.55;;;;;;;9.32;64.74;102941.06;5076850;28;20040;-44
2022/03/24 00:28:26;;;;;;;84.18;30.50;;;;;;;9.22;64.59;102945.44;5076799;28;20051;-44
2022/03/24 00:30:52;;;;;;;69.32;30.13;;;;;;;9.18;65.44;102949.34;5075964;28;20100;-44
2022/03/24 00:33:17;;;;;;;72.85;31.60;;;;;;;9.10;65.47;102946.41;5076759;28;20105;-43
2022/03/24 00:35:43;;;;;;;78.00;31.05;;;;;;;9.05;66.13;102951.28;5076087;28;20051;-44
2022/03/24 00:38:08;;;;;;;69.55;29.80;;;;;;;9.07;66.54;102946.66;5076792;28;20059;-45
2022/03/24 00:40:34;;;;;;;71.30;31.02;;;;;;;9.09;66.48;102939.34;5076190;28;20051;-44
2022/03/24 00:43:00;;;;;;;72.65;30.33;;;;;;;9.10;66.74;102941.03;5076469;28;20136;-43
2022/03/24 00:45:26;;;;;;;70.13;30.20;;;;;;;9.14;66.81;102942.53;5076768;28;20021;-43
2022/03/24 00:47:51;;;;;;;70.85;31.48;;;;;;;9.11;65.95;102942.75;5076439;28;20032;-42
2022/03/24 00:50:17;;;;;;;70.05;30.65;;;;;;;9.04;66.43;102941.53;5076586;28;20077;-45
2022/03/24 00:52:44;;;;;;;71.35;32.53;;;;;;;8.97;65.89;102938.47;5076158;28;20044;-43
2022/03/24 00:55:15;;;;;;;80.60;32.13;;;;;;;8.97;66.63;102942.00;5076129;28;20020;-46
2022/03/24 00:57:42;;;;;;;70.20;31.30;;;;;;;8.95;67.02;102935.91;5075577;28;20052;-45
2022/03/24 01:00:09;;;;;;;71.03;31.77;;;;;;;8.93;67.36;102932.47;5075754;28;20029;-45
2022/03/24 01:02:37;;;;;;;75.80;30.92;;;;;;;8.88;66.73;102931.13;5075516;28;20024;-44
2022/03/24 01:05:06;;;;;;;65.03;30.52;;;;;;;8.85;66.78;102921.50;5076586;28;20077;-44
2022/03/24 01:07:32;;;;;;;70.25;32.03;;;;;;;8.85;67.74;102926.84;5075206;28;20060;-44
2022/03/24 01:09:57;;;;;;;73.22;33.05;;;;;;;8.85;67.71;102923.31;5075932;28;20080;-46
2022/03/24 01:12:23;;;;;;;66.57;31.08;;;;;;;8.85;67.85;102920.63;5076140;28;20032;-43
2022/03/24 01:14:48;;;;;;;69.85;32.15;;;;;;;8.77;67.94;102923.91;5076047;28;20024;-44
2022/03/24 01:17:16;;;;;;;69.47;31.65;;;;;;;8.70;68.52;102923.53;5075757;28;20103;-44
2022/03/24 01:19:42;;;;;;;72.03;32.72;;;;;;;8.67;68.25;102921.06;5075210;28;20028;-43
2022/03/24 01:22:07;;;;;;;65.28;30.98;;;;;;;8.61;68.40;102913.50;5076062;28;20021;-43
2022/03/24 01:24:32;;;;;;;78.30;32.10;;;;;;;8.55;68.22;102909.44;5075347;28;20096;-45
2022/03/24 01:26:59;;;;;;;71.82;32.22;;;;;;;8.51;68.16;102917.88;5075777;28;20045;-45
2022/03/24 01:29:24;;;;;;;72.32;33.33;;;;;;;8.52;69.32;102911.50;5074756;28;20048;-46
2022/03/24 01:31:51;;;;;;;75.05;31.77;;;;;;;8.49;69.34;102907.25;5074978;28;20035;-42
2022/03/24 01:34:17;;;;;;;76.78;33.80;;;;;;;8.43;69.00;102910.41;5075300;28;20071;-42
2022/03/24 01:36:43;;;;;;;72.82;31.58;;;;;;;8.44;69.38;102912.09;5076135;28;20040;-42
2022/03/24 01:39:08;;;;;;;97.32;35.95;;;;;;;8.39;69.61;102906.22;5075047;28;20036;-43
2022/03/24 01:41:34;;;;;;;78.45;33.10;;;;;;;8.40;69.00;102905.28;5076269;28;20029;-45
2022/03/24 01:43:59;;;;;;;80.38;33.05;;;;;;;8.35;69.48;102904.75;5058614;28;20017;-43
2022/03/24 01:46:25;;;;;;;75.00;32.05;;;;;;;8.42;70.07;102899.78;5075446;28;20029;-44
2022/03/24 01:48:50;;;;;;;79.88;33.35;;;;;;;8.42;69.96;102902.47;5074997;28;20142;-44
2022/03/24 01:51:15;;;;;;;73.63;32.95;;;;;;;8.41;69.98;102895.41;5076028;28;20051;-45
2022/03/24 01:53:41;;;;;;;72.18;32.42;;;;;;;8.44;69.94;102890.63;5075945;28;20016;-44
2022/03/24 01:56:07;;;;;;;77.75;32.30;;;;;;;8.51;69.58;102894.56;5075735;28;20024;-46
2022/03/24 01:58:33;;;;;;;77.25;32.92;;;;;;;8.47;68.98;102897.59;5075817;28;20029;-43
2022/03/24 02:01:25;;;;;;;71.18;32.83;;;;;;;8.45;69.58;102892.38;5075090;28;20028;-44
2022/03/24 02:03:52;;;;;;;63.55;29.80;;;;;;;8.39;69.48;102884.75;5075741;28;20032;-45
2022/03/24 02:06:17;;;;;;;69.95;31.73;;;;;;;8.38;70.19;102885.72;5074445;28;20037;-43
2022/03/24 02:08:42;;;;;;;69.15;32.92;;;;;;;8.37;70.40;102886.66;5075747;28;20023;-42
2022/03/24 02:11:08;;;;;;;67.30;32.28;;;;;;;8.33;70.11;102890.56;5074815;28;20036;-44
2022/03/24 02:13:35;;;;;;;69.63;31.38;;;;;;;8.30;70.25;102893.50;5074933;28;20023;-44
2022/03/24 02:16:01;;;;;;;77.78;32.67;;;;;;;8.27;70.40;102888.38;5075371;28;20025;-46
2022/03/24 02:18:26;;;;;;;68.45;32.63;;;;;;;8.21;70.89;102889.66;5075442;28;20045;-44
2022/03/24 02:20:51;;;;;;;72.35;32.13;;;;;;;8.20;70.89;102887.97;5075438;28;20021;-42
2022/03/24 02:23:17;;;;;;;68.22;32.13;;;;;;;8.21;71.38;102886.13;5075100;28;20037;-43
2022/03/24 02:25:43;;;;;;;63.10;31.58;;;;;;;8.19;71.12;102886.28;5075171;28;20032;-44
2022/03/24 02:28:10;;;;;;;67.30;30.83;;;;;;;8.21;71.16;102891.50;5074623;28;20033;-44
2022/03/24 02:30:35;;;;;;;73.32;31.60;;;;;;;8.23;71.21;102886.88;5074891;28;20021;-43
2022/03/24 02:33:01;;;;;;;73.63;32.20;;;;;;;8.17;70.43;102882.84;5074366;28;20036;-47
2022/03/24 02:35:26;;;;;;;75.07;33.08;;;;;;;8.13;71.05;102889.41;5073829;28;20041;-45
2022/03/24 02:37:52;;;;;;;76.72;34.60;;;;;;;8.06;71.15;102880.97;5074115;28;20053;-44
2022/03/24 02:40:19;;;;;;;68.40;32.65;;;;;;;8.00;70.96;102883.25;5074813;28;20040;-44
2022/03/24 02:42:46;;;;;;;71.30;33.03;;;;;;;7.95;71.26;102877.38;5075095;28;20013;-45
2022/03/24 02:45:12;;;;;;;71.50;32.03;;;;;;;7.96;71.86;102879.09;5074526;28;20050;-45
2022/03/24 02:47:37;;;;;;;74.43;33.63;;;;;;;7.94;71.86;102879.19;5054034;28;20045;-44
2022/03/24 02:50:04;;;;;;;71.35;33.20;;;;;;;7.93;71.93;102882.88;5055108;28;20026;-46
2022/03/24 02:52:30;;;;;;;75.90;33.95;;;;;;;7.92;72.12;102878.44;5073900;28;20076;-44
2022/03/24 02:54:55;;;;;;;68.35;33.33;;;;;;;7.90;72.60;102880.41;5057302;28;20218;-43
2022/03/24 02:57:21;;;;;;;77.57;33.95;;;;;;;7.89;72.20;102878.69;5073821;28;20040;-45
2022/03/24 02:59:46;;;;;;;76.72;34.65;;;;;;;7.85;72.38;102877.22;5057286;28;20025;-45
2022/03/24 03:02:14;;;;;;;77.28;33.67;;;;;;;7.83;72.70;102877.31;5067968;28;20022;-45
2022/03/24 03:04:44;;;;;;;78.20;34.67;;;;;;;7.81;72.59;102879.25;5064799;28;20053;-45
2022/03/24 03:07:10;;;;;;;75.38;34.30;;;;;;;7.81;72.90;102881.94;5111737;23;20484;-76
2022/03/24 03:09:37;;;;;;;75.55;33.03;;;;;;;7.76;72.76;102873.38;5072046;28;20075;-77
2022/03/24 03:12:04;;;;;;;71.50;33.78;;;;;;;7.67;72.06;102879.44;5072610;28;20048;-75
2022/03/24 03:14:29;;;;;;;75.55;34.05;;;;;;;7.62;72.46;102878.91;5070488;28;20132;-74
2022/03/24 03:16:56;;;;;;;81.90;34.60;;;;;;;7.54;72.61;102879.47;5071899;28;20103;-78
2022/03/24 03:19:22;;;;;;;78.03;35.03;;;;;;;7.44;72.28;102881.94;5058225;28;20028;-77
2022/03/24 03:21:49;;;;;;;79.70;34.75;;;;;;;7.43;72.98;102882.94;5074705;28;20025;-74
2022/03/24 03:24:15;;;;;;;79.43;35.50;;;;;;;7.44;73.68;102879.28;5074345;28;20024;-76
2022/03/24 03:26:41;;;;;;;76.75;34.00;;;;;;;7.48;74.13;102885.28;5074458;28;20029;-75
2022/03/24 03:29:07;;;;;;;84.22;35.78;;;;;;;7.52;74.37;102886.75;5074917;28;20089;-76
2022/03/24 03:31:34;;;;;;;79.47;35.05;;;;;;;7.52;73.76;102875.19;5075526;28;20033;-77
2022/03/24 03:34:00;;;;;;;74.15;34.80;;;;;;;7.48;74.02;102880.78;5076480;28;20031;-75
2022/03/24 03:36:26;;;;;;;79.55;35.25;;;;;;;7.50;74.25;102879.78;5080667;28;20029;-75
2022/03/24 03:38:51;;;;;;;74.88;35.20;;;;;;;7.48;74.19;102871.88;5080786;28;20024;-76
2022/03/24 03:41:18;;;;;;;81.72;35.25;;;;;;;7.45;74.10;102877.44;5076548;28;20048;-75
2022/03/24 03:43:44;;;;;;;83.50;36.35;;;;;;;7.38;73.68;102876.19;5085078;28;20044;-75
2022/03/24 03:46:10;;;;;;;77.22;34.97;;;;;;;7.28;73.37;102869.78;5074784;28;20028;-76
2022/03/24 03:48:36;;;;;;;77.63;36.42;;;;;;;7.25;74.35;102873.56;5074672;28;20418;-76
2022/03/24 03:51:02;;;;;;;83.10;35.58;;;;;;;7.28;74.87;102877.84;5075953;28;20029;-75
2022/03/24 03:53:28;;;;;;;77.75;36.47;;;;;;;7.28;75.34;102877.84;5075918;28;20596;-74
2022/03/24 03:55:53;;;;;;;77.15;35.15;;;;;;;7.26;75.27;102870.75;5076396;28;20056;-75
2022/03/24 03:58:19;;;;;;;78.55;36.38;;;;;;;7.27;75.12;102871.63;5075306;28;20391;-75
2022/03/24 04:00:53;;;;;;;82.13;37.08;;;;;;;7.26;75.42;102876.09;5074769;28;20478;-75
2022/03/24 04:03:34;;;;;;;86.75;37.75;;;;;;;7.26;75.58;102870.75;5075157;28;20047;-75
2022/03/24 04:06:04;;;;;;;83.05;37.45;;;;;;;7.31;75.87;102873.09;5052042;28;20041;-76
2022/03/24 04:08:31;;;;;;;82.63;37.92;;;;;;;7.34;75.60;102872.03;5052813;28;20057;-75
2022/03/24 04:10:57;;;;;;;78.32;35.53;;;;;;;7.23;74.88;102876.31;5053390;28;20052;-74
2022/03/24 04:13:22;;;;;;;83.90;35.45;;;;;;;7.14;74.93;102876.16;5054686;28;20029;-76
2022/03/24 04:15:51;;;;;;;89.07;38.17;;;;;;;7.08;75.23;102877.41;5066619;28;20033;-75
2022/03/24 04:18:17;;;;;;;89.38;38.00;;;;;;;7.03;75.55;102874.25;5082344;28;20447;-75
2022/03/24 04:20:43;;;;;;;91.57;36.67;;;;;;;7.09;76.10;102878.28;5094281;28;20046;-74
2022/03/24 04:23:08;;;;;;;87.40;38.08;;;;;;;7.10;75.94;102869.28;5095428;28;20500;-75
2022/03/24 04:25:34;;;;;;;85.70;38.75;;;;;;;7.07;75.97;102880.22;5054531;28;20504;-77
2022/03/24 04:28:00;;;;;;;86.55;39.13;;;;;;;7.11;76.40;102876.34;5052580;28;20025;-76
2022/03/24 04:30:26;;;;;;;83.40;39.67;;;;;;;7.15;76.46;102878.69;5053633;28;20033;-75
2022/03/24 04:32:53;;;;;;;85.95;38.95;;;;;;;7.19;76.77;102876.69;5056908;28;20358;-76
2022/03/24 04:35:19;;;;;;;83.22;37.42;;;;;;;7.21;76.29;102875.59;5054968;28;20039;-75
2022/03/24 04:37:45;;;;;;;86.55;38.70;;;;;;;7.11;75.78;102881.69;5064996;28;20021;-76
2022/03/24 04:40:11;;;;;;;94.28;38.50;;;;;;;7.02;75.80;102883.22;5075615;28;20042;-76
2022/03/24 04:42:38;;;;;;;91.82;39.97;;;;;;;7.00;76.39;102880.66;5073999;28;20024;-77
2022/03/24 04:45:04;;;;;;;94.20;39.72;;;;;;;6.98;76.52;102887.09;5074270;28;20020;-77
2022/03/24 04:47:29;;;;;;;84.60;40.05;;;;;;;6.92;76.65;102882.16;5071227;28;20032;-75
2022/03/24 04:49:54;;;;;;;103.40;41.35;;;;;;;6.89;77.23;102877.00;5057373;28;20033;-75
2022/03/24 04:52:20;;;;;;;89.60;40.72;;;;;;;6.87;77.36;102884.28;5055594;28;20021;-75
2022/03/24 04:54:46;;;;;;;94.53;41.38;;;;;;;6.92;77.80;102887.50;5073794;28;20046;-75
2022/03/24 04:57:12;;;;;;;91.38;42.50;;;;;;;6.87;77.77;102885.13;5094355;28;20034;-74
2022/03/24 04:59:38;;;;;;;96.93;43.17;;;;;;;6.82;77.80;102898.88;5055611;28;20032;-74
2022/03/24 05:02:04;;;;;;;93.72;43.03;;;;;;;6.81;78.09;102889.09;5054729;28;20024;-75
2022/03/24 05:04:29;;;;;;;99.63;43.00;;;;;;;6.86;78.61;102893.28;5056854;28;20037;-73
2022/03/24 05:06:54;;;;;;;88.68;39.78;;;;;;;6.79;77.46;102903.56;5061638;28;20403;-75
2022/03/24 05:09:20;;;;;;;91.65;41.28;;;;;;;6.84;78.68;102900.56;5061029;28;20460;-76
2022/03/24 05:11:45;;;;;;;94.63;40.92;;;;;;;6.85;78.42;102896.94;5073342;28;20036;-74
2022/03/24 05:14:12;;;;;;;93.90;41.20;;;;;;;6.90;78.51;102894.78;5067620;28;20104;-75
2022/03/24 05:16:38;;;;;;;98.53;42.03;;;;;;;6.92;78.16;102898.22;5070407;28;20056;-76
2022/03/24 05:19:03;;;;;;;101.45;42.88;;;;;;;6.91;78.28;102896.50;5063063;28;20063;-77
2022/03/24 05:21:31;;;;;;;95.93;41.67;;;;;;;6.89;78.39;102898.44;5071412;28;20479;-74
2022/03/24 05:23:57;;;;;;;88.53;42.25;;;;;;;6.85;77.87;102896.94;5046671;28;20098;-77
2022/03/24 05:26:23;;;;;;;96.75;41.03;;;;;;;6.80;77.92;102908.81;5073190;28;20047;-75
2022/03/24 05:28:49;;;;;;;95.47;42.42;;;;;;;6.80;78.62;102906.13;5062613;28;20037;-75
2022/03/24 05:31:14;;;;;;;102.85;44.35;;;;;;;6.85;78.85;102902.31;5054017;28;20100;-77
2022/03/24 05:33:40;;;;;;;106.55;45.53;;;;;;;6.82;78.62;102906.03;5053965;28;20067;-74
2022/03/24 05:36:06;;;;;;;98.10;44.15;;;;;;;6.81;78.80;102905.16;5054214;28;20021;-75
2022/03/24 05:38:31;;;;;;;100.18;43.92;;;;;;;6.82;78.64;102898.88;5053388;28;20021;-75
2022/03/24 05:40:57;;;;;;;91.35;41.33;;;;;;;6.80;78.26;102905.28;5054542;28;20056;-74
2022/03/24 05:43:23;;;;;;;116.90;45.67;;;;;;;6.82;78.47;102904.22;5065934;28;20535;-77
2022/03/24 05:45:49;;;;;;;95.03;42.10;;;;;;;6.81;78.47;102902.50;5071886;28;20108;-76
2022/03/24 05:48:14;;;;;;;106.90;42.80;;;;;;;6.82;78.48;102906.91;5074392;28;20115;-76
2022/03/24 05:50:40;;;;;;;97.80;44.97;;;;;;;6.85;79.01;102903.16;5074647;28;20040;-74
2022/03/24 05:53:06;;;;;;;98.72;41.75;;;;;;;6.87;78.94;102903.88;5059572;28;20028;-75
2022/03/24 05:55:34;;;;;;;92.60;44.10;;;;;;;6.92;78.96;102906.25;5066992;28;20052;-75
2022/03/24 05:57:59;;;;;;;106.90;44.47;;;;;;;6.96;78.52;102905.06;5075212;28;20039;-75
2022/03/24 06:00:24;;;;;;;99.68;44.70;;;;;;;6.97;77.86;102909.44;5073893;28;20131;-74
2022/03/24 06:02:50;;;;;;;105.47;44.13;;;;;;;6.95;77.77;102904.22;5058989;28;20107;-74
2022/03/24 06:05:16;;;;;;;107.65;45.75;;;;;;;6.97;77.81;102902.28;5053858;28;20447;-76
2022/03/24 06:07:41;;;;;;;106.15;44.60;;;;;;;7.04;78.16;102908.06;5053525;28;20053;-75
2022/03/24 06:10:08;;;;;;;93.88;43.45;;;;;;;7.10;77.75;102907.63;5056751;28;20108;-77
2022/03/24 06:12:34;;;;;;;102.10;44.63;;;;;;;7.11;77.69;102904.00;5058977;28;20066;-76
2022/03/24 06:15:00;;;;;;;96.15;43.53;;;;;;;7.18;77.59;102907.94;5063373;28;20040;-76
2022/03/24 06:17:25;;;;;;;97.13;42.08;;;;;;;7.32;77.77;102911.44;5054810;28;20028;-76
2022/03/24 06:19:52;;;;;;;91.40;42.08;;;;;;;7.47;77.04;102908.53;5056413;28;20027;-76
2022/03/24 06:22:17;;;;;;;100.75;43.58;;;;;;;7.60;76.54;102911.16;5056259;28;20035;-74
2022/03/24 06:24:43;;;;;;;98.95;43.40;;;;;;;7.74;76.13;102906.63;5056857;28;20097;-76
2022/03/24 06:27:08;;;;;;;91.30;42.33;;;;;;;8.04;76.00;102904.34;5055586;28;20033;-77
2022/03/24 06:29:34;;;;;;;99.20;43.80;;;;;;;8.25;74.64;102903.72;5051679;28;20047;-75
2022/03/24 06:32:00;;;;;;;97.80;45.50;;;;;;;8.57;73.76;102917.38;5067923;28;20035;-76
2022/03/24 06:34:25;;;;;;;90.07;41.65;;;;;;;8.84;72.50;102917.06;5068853;28;20233;-76
2022/03/24 06:36:51;;;;;;;86.97;41.83;;;;;;;9.26;72.26;102924.56;5065769;28;20400;-75
2022/03/24 06:39:16;;;;;;;97.65;42.03;;;;;;;9.61;71.02;102910.97;5060254;28;20373;-78
2022/03/24 06:41:42;;;;;;;98.45;43.88;;;;;;;9.89;69.58;102917.63;5064701;28;20028;-78
2022/03/24 06:44:08;;;;;;;91.15;43.13;;;;;;;10.13;68.86;102921.94;5060659;28;20122;-77
2022/03/24 06:46:34;;;;;;;102.22;42.58;;;;;;;10.49;68.20;102920.72;5058834;28;20512;-75
2022/03/24 06:49:00;;;;;;;99.05;43.97;;;;;;;10.80;67.10;102923.50;5056421;28;20377;-75
2022/03/24 06:51:25;;;;;;;93.72;43.72;;;;;;;11.10;65.72;102928.91;5063684;28;20017;-76
2022/03/24 06:53:51;;;;;;;92.65;42.33;;;;;;;11.59;65.02;102929.09;5062785;28;20108;-75
2022/03/24 06:56:16;;;;;;;79.35;40.95;;;;;;;12.03;62.69;102919.72;5069184;28;20020;-75
2022/03/24 06:58:43;;;;;;;90.20;39.42;;;;;;;12.60;61.05;102922.50;5062542;28;20037;-74
2022/03/24 07:01:09;;;;;;;83.97;40.85;;;;;;;13.04;59.58;102917.44;5074309;28;20527;-75
2022/03/24 07:03:34;;;;;;;82.53;42.33;;;;;;;13.41;58.72;102924.72;5077877;28;20070;-75
2022/03/24 07:06:01;;;;;;;98.20;40.75;;;;;;;13.58;57.66;102923.06;5075644;28;20077;-75
2022/03/24 07:08:27;;;;;;;78.90;40.05;;;;;;;13.59;56.66;102924.78;5075954;28;20187;-75
2022/03/24 07:10:52;;;;;;;81.10;41.78;;;;;;;13.91;56.21;102923.44;5074281;28;20048;-76
2022/03/24 07:13:17;;;;;;;81.63;40.10;;;;;;;14.37;55.26;102922.34;5074808;28;20023;-75
2022/03/24 07:15:43;;;;;;;83.95;39.90;;;;;;;14.56;52.27;102926.78;5074742;28;20019;-76
2022/03/24 07:18:09;;;;;;;78.18;40.63;;;;;;;15.21;51.74;102933.63;5074827;28;20140;-75
2022/03/24 07:20:35;;;;;;;72.70;37.13;;;;;;;16.21;49.63;102923.78;5074852;28;20024;-75
2022/03/24 07:23:03;;;;;;;79.05;40.42;;;;;;;16.67;47.69;102930.41;5073994;28;20119;-74
2022/03/24 07:25:29;;;;;;;73.22;39.42;;;;;;;16.69;46.31;102932.94;5075390;28;20033;-74
2022/03/24 07:27:54;;;;;;;84.32;40.70;;;;;;;16.56;45.89;102925.34;5045366;28;20032;-75
2022/03/24 07:30:19;;;;;;;82.03;40.88;;;;;;;17.20;44.88;102928.13;5054434;28;20017;-74
2022/03/24 07:32:45;;;;;;;85.32;40.75;;;;;;;17.45;44.59;102930.75;5073320;28;20466;-77
2022/03/24 07:35:13;;;;;;;85.80;41.17;;;;;;;17.46;44.10;102933.31;5062496;28;20428;-76
2022/03/24 07:37:38;;;;;;;69.60;39.13;;;;;;;18.03;43.56;102929.44;5061003;28;20029;-78
2022/03/24 07:40:05;;;;;;;75.65;40.60;;;;;;;18.77;41.32;102931.59;5065930;28;20081;-77
2022/03/24 07:42:30;;;;;;;82.68;41.55;;;;;;;19.39;39.44;102936.72;5075540;28;20029;-75
2022/03/24 07:44:56;;;;;;;83.07;41.05;;;;;;;19.77;38.77;102939.28;5071403;28;20035;-74
2022/03/24 07:47:22;;;;;;;75.82;39.85;;;;;;;20.53;37.97;102933.34;5069771;28;20116;-73
2022/03/24 07:49:47;;;;;;;70.82;38.95;;;;;;;20.60;37.41;102945.22;5062013;28;20423;-73
2022/03/24 07:52:14;;;;;;;67.30;37.30;;;;;;;21.50;34.63;102940.78;5073502;28;20040;-75
2022/03/24 07:54:58;;;;;;;69.82;38.83;;;;;;;21.34;33.79;102936.44;5057001;28;20029;-73
2022/03/24 07:57:25;;;;;;;68.28;39.35;;;;;;;20.90;34.36;102942.28;5054357;28;20333;-75
2022/03/24 07:59:51;;;;;;;75.97;40.50;;;;;;;20.45;35.49;102944.44;5067874;28;20032;-75
2022/03/24 08:02:17;;;;;;;72.22;39.53;;;;;;;21.13;35.32;102945.59;5070998;28;20028;-75
2022/03/24 08:04:43;;;;;;;64.70;38.65;;;;;;;22.36;32.52;102951.16;5073260;28;20028;-75
2022/03/24 08:07:08;;;;;;;63.50;37.13;;;;;;;23.45;30.34;102956.09;5072326;28;20071;-75
2022/03/24 08:09:33;;;;;;;63.80;35.55;;;;;;;23.61;29.91;102959.44;5072456;28;20365;-74
2022/03/24 08:11:59;;;;;;;65.10;38.10;;;;;;;23.96;28.19;102953.56;5059459;28;20029;-75
2022/03/24 08:14:25;;;;;;;68.22;35.95;;;;;;;23.69;29.41;102961.94;5072555;28;20023;-75
2022/03/24 08:16:50;;;;;;;77.57;38.75;;;;;;;24.32;28.32;102956.50;5067914;28;20033;-75
2022/03/24 08:19:16;;;;;;;69.57;37.17;;;;;;;24.96;26.85;102960.03;5065430;28;20031;-74
2022/03/24 08:21:42;;;;;;;74.28;39.05;;;;;;;23.99;28.81;102961.41;5062526;28;20051;-74
2022/03/24 08:24:08;;;;;;;79.60;38.17;;;;;;;24.21;28.10;102968.25;5054644;28;20033;-75
2022/03/24 08:26:34;;;;;;;77.40;40.00;;;;;;;23.58;29.12;102971.72;5054690;28;20539;-76
2022/03/24 08:29:00;;;;;;;66.63;38.00;;;;;;;24.92;27.07;102966.22;5071834;28;20378;-77
2022/03/24 08:31:25;;;;;;;78.10;40.67;;;;;;;25.75;26.08;102974.00;5073761;28;20199;-79
2022/03/24 08:33:50;;;;;;;74.93;40.28;;;;;;;25.90;25.79;102973.59;5062591;28;20043;-80
2022/03/24 08:36:16;;;;;;;69.43;39.08;;;;;;;26.21;25.18;102977.19;5065636;28;20029;-77
2022/03/24 08:38:41;;;;;;;70.65;35.70;;;;;;;26.42;23.53;102973.88;5058335;28;20020;-76
2022/03/24 08:41:06;;;;;;;63.30;37.30;;;;;;;26.63;24.36;102977.19;5073074;28;20028;-76
2022/03/24 08:43:32;;;;;;;69.43;37.40;;;;;;;26.30;24.86;102974.94;5071920;28;20031;-75
2022/03/24 08:45:57;;;;;;;68.20;38.08;;;;;;;25.66;25.42;102978.13;5071444;28;20129;-76
2022/03/24 08:48:23;;;;;;;61.53;33.45;;;;;;;25.97;24.76;102968.00;5071503;28;20115;-76
2022/03/24 08:50:48;;;;;;;64.82;36.22;;;;;;;26.83;22.43;102977.69;5071522;28;20059;-75
2022/03/24 08:53:13;;;;;;;60.33;34.63;;;;;;;26.87;22.03;102976.13;5070860;28;20047;-76
2022/03/24 08:55:39;;;;;;;64.35;35.60;;;;;;;26.52;23.72;102989.06;5069710;28;20036;-76
2022/03/24 08:58:04;;;;;;;64.05;36.67;;;;;;;26.76;23.15;102976.97;5070267;28;20024;-75
2022/03/24 09:00:30;;;;;;;70.20;36.47;;;;;;;27.22;22.90;102985.50;5071918;28;20024;-75
2022/03/24 09:02:56;;;;;;;69.63;38.78;;;;;;;26.96;24.05;102986.81;5070030;28;20027;-74
2022/03/24 09:05:21;;;;;;;65.90;38.58;;;;;;;26.75;24.67;102986.31;5071141;28;20025;-75
2022/03/24 09:07:47;;;;;;;66.53;36.00;;;;;;;27.46;22.87;102991.84;5071039;28;20044;-76
2022/03/24 09:10:13;;;;;;;72.70;38.03;;;;;;;27.17;23.23;102993.66;5071030;28;20035;-75
2022/03/24 09:12:40;;;;;;;67.25;35.67;;;;;;;27.05;23.98;102990.91;5071077;28;20025;-76
2022/03/24 09:15:07;;;;;;;;;;;;;;;26.71;23.83;102997.00;5070425;28;20055;-75
2022/03/24 09:17:36;;;;;;;69.13;36.60;;;;;;;26.33;24.81;102989.13;5070657;28;20567;-75
2022/03/24 09:20:09;;;;;;;66.03;35.72;;;;;;;26.29;24.95;102987.91;5070675;28;20035;-77
2022/03/24 09:22:35;;;;;;;66.35;37.08;;;;;;;26.72;24.55;102992.31;5052835;28;20049;-75
2022/03/24 09:25:00;;;;;;;64.88;34.78;;;;;;;25.31;25.71;102991.72;5049342;28;20112;-75
2022/03/24 09:27:25;;;;;;;73.90;35.22;;;;;;;26.24;24.90;103001.56;5050992;28;20075;-75
2022/03/24 09:29:52;;;;;;;62.65;33.85;;;;;;;27.00;22.90;102999.09;5048990;28;20025;-76
2022/03/24 09:32:18;;;;;;;63.47;31.75;;;;;;;27.93;20.99;102997.25;5056307;28;20024;-75
2022/03/24 09:34:43;;;;;;;60.15;31.73;;;;;;;27.48;21.57;102998.81;5069400;28;20113;-76
2022/03/24 09:37:08;;;;;;;63.55;32.35;;;;;;;27.58;21.57;102990.72;5060485;28;20029;-75
2022/03/24 09:39:34;;;;;;;64.68;31.35;;;;;;;27.62;21.38;102996.63;5050641;28;20031;-75
2022/03/24 09:42:00;;;;;;;62.90;30.35;;;;;;;27.24;21.42;102995.25;5050473;28;20310;-75
2022/03/24 09:44:25;;;;;;;64.38;31.85;;;;;;;27.34;20.86;102984.41;5049011;28;20032;-75
2022/03/24 09:46:51;;;;;;;62.55;30.83;;;;;;;26.70;21.18;102988.97;5048691;28;20032;-76
2022/03/24 09:49:16;;;;;;;61.50;31.20;;;;;;;26.84;22.77;102990.44;5056622;28;20517;-75
2022/03/24 09:51:43;;;;;;;57.42;27.35;;;;;;;27.16;20.91;102995.59;5058261;28;20064;-75
2022/03/24 09:54:10;;;;;;;58.00;27.52;;;;;;;27.32;20.32;102986.56;5065970;28;20100;-75
2022/03/24 09:56:35;;;;;;;65.03;29.70;;;;;;;26.46;22.35;102988.06;5069790;28;20059;-77
2022/03/24 09:59:02;;;;;;;64.95;27.73;;;;;;;26.91;20.33;102985.63;5070822;28;20052;-75
2022/03/24 10:01:40;;;;;;;55.22;28.05;;;;;;;25.98;21.99;102987.06;5078072;28;20052;-80
2022/03/24 10:04:13;;;;;;;55.42;27.38;;;;;;;25.84;22.02;102980.06;5066432;28;20448;-76
2022/03/24 10:06:40;;;;;;;60.97;27.67;;;;;;;25.81;21.41;102980.50;5068731;28;20135;-76
2022/03/24 10:09:09;;;;;;;52.83;27.20;;;;;;;25.51;22.07;102981.28;5058966;28;20052;-76
2022/03/24 10:11:36;;;;;;;48.67;27.33;;;;;;;25.23;21.94;102983.75;5049554;28;20489;-76
2022/03/24 10:14:01;;;;;;;;;;;;;;;25.17;22.48;102980.84;5049986;28;20017;-74
2022/03/24 10:16:32;;;;;;;50.78;26.40;;;;;;;25.40;21.78;102979.28;5052165;28;20060;-77
2022/03/24 10:19:01;;;;;;;61.67;27.90;;;;;;;25.11;22.59;102970.66;5053027;28;20154;-75
2022/03/24 10:21:29;;;;;;;51.00;28.15;;;;;;;24.97;22.31;102983.75;5067894;28;20485;-76
2022/03/24 10:23:56;;;;;;;59.75;27.88;;;;;;;24.57;23.28;102982.44;5050889;28;20028;-75
2022/03/24 10:26:21;;;;;;;59.03;25.98;;;;;;;24.21;23.53;102979.25;5052325;28;20413;-75
2022/03/24 10:28:59;;;;;;;48.28;24.08;;;;;;;24.15;22.32;102974.63;5053761;28;20107;-76
2022/03/24 10:31:33;;;;;;;54.88;25.15;;;;;;;23.94;22.61;102985.97;5055254;28;20447;-76
2022/03/24 10:33:59;;;;;;;59.33;25.10;;;;;;;24.34;22.41;102980.22;5056042;28;20519;-75
2022/03/24 10:36:26;;;;;;;49.13;23.52;;;;;;;24.17;23.08;102979.91;5062673;28;20111;-76
2022/03/24 10:38:54;;;;;;;66.07;24.17;;;;;;;24.14;23.05;102975.69;5073215;28;20451;-76
2022/03/24 10:41:23;;;;;;;56.50;25.08;;;;;;;23.82;22.24;102980.31;5062382;28;20104;-75
2022/03/24 10:43:49;;;;;;;53.05;23.67;;;;;;;23.54;24.03;102980.59;5055103;28;20021;-75
2022/03/24 10:46:20;;;;;;;47.35;24.55;;;;;;;23.95;23.48;102982.16;5055208;28;20033;-76
2022/03/24 10:48:49;;;;;;;53.65;24.60;;;;;;;24.42;22.36;102978.03;5056157;28;20029;-75
2022/03/24 10:51:42;;;;;;;52.63;23.55;;;;;;;24.28;22.20;102980.06;5074086;28;20033;-76
2022/03/24 10:54:22;;;;;;;56.90;22.10;;;;;;;24.42;21.84;102972.53;5053322;28;20045;-76
2022/03/24 10:57:04;;;;;;;51.05;25.77;;;;;;;23.87;21.89;102981.34;5054512;28;20064;-76
2022/03/24 10:59:33;;;;;;;60.85;26.95;;;;;;;22.95;23.81;102969.50;5061191;28;20040;-76
2022/03/24 11:01:59;;;;;;;54.67;26.77;;;;;;;22.41;24.25;102965.09;5073751;28;20067;-75
2022/03/24 11:04:25;;;;;;;55.00;28.42;;;;;;;22.37;26.00;102973.97;5073848;28;20052;-76
2022/03/24 11:06:51;;;;;;;61.28;26.38;;;;;;;23.02;24.89;102971.47;5066523;28;20056;-78
2022/03/24 11:09:26;;;;;;;54.25;24.52;;;;;;;23.21;23.65;102973.31;5055875;28;20028;-77
2022/03/24 11:12:23;;;;;;;65.50;27.98;;;;;;;23.37;23.46;102970.09;5057611;28;20094;-75