Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:16;;;;;;;84.53;40.63;;;;;;;4.13;83.68;101565.81;5031843;28;20041;-75
2021/03/25 00:04:42;;;;;;;82.93;38.50;;;;;;;4.11;84.16;101579.13;5031765;28;20029;-75
2021/03/25 00:07:07;;;;;;;99.10;39.80;;;;;;;4.22;85.10;101566.06;5031974;28;20080;-76
2021/03/25 00:09:37;;;;;;;81.85;35.35;;;;;;;4.29;84.28;101566.50;5032478;28;20041;-76
2021/03/25 00:12:04;;;;;;;84.95;36.50;;;;;;;4.27;83.76;101567.56;5033105;28;20068;-75
2021/03/25 00:14:29;;;;;;;;;;;;;;;4.39;84.53;101566.72;5033040;28;20045;-76
2021/03/25 00:16:54;;;;;;;;;;;;;;;4.55;83.45;101566.56;5032995;28;19924;-75
2021/03/25 00:19:20;;;;;;;82.27;34.90;;;;;;;4.40;83.43;101569.28;5031033;28;20361;-75
2021/03/25 00:21:46;;;;;;;88.55;38.85;;;;;;;4.27;83.54;101580.78;5032488;28;20045;-75
2021/03/25 00:24:15;;;;;;;78.13;33.85;;;;;;;4.14;83.80;101575.44;5031315;28;20084;-75
2021/03/25 00:26:42;;;;;;;82.53;37.47;;;;;;;4.09;84.04;101565.16;5032314;28;20068;-76
2021/03/25 00:29:09;;;;;;;;;;;;;;;4.04;83.80;101572.53;5032514;28;20034;-75
2021/03/25 00:31:34;;;;;;;88.28;34.53;;;;;;;4.01;83.96;101572.75;5032253;28;20330;-75
2021/03/25 00:34:00;;;;;;;77.90;34.17;;;;;;;3.90;84.42;101564.66;5032186;28;20107;-76
2021/03/25 00:36:25;;;;;;;83.83;39.60;;;;;;;3.87;84.76;101565.72;5031278;28;20124;-76
2021/03/25 00:38:50;;;;;;;80.87;38.57;;;;;;;3.79;85.04;101573.28;5031889;28;20044;-75
2021/03/25 00:41:16;;;;;;;72.97;32.30;;;;;;;3.72;84.47;101570.19;5032152;28;20037;-75
2021/03/25 00:43:41;;;;;;;67.68;33.03;;;;;;;3.76;84.87;101571.69;5031135;28;20092;-76
2021/03/25 00:46:07;;;;;;;80.80;35.07;;;;;;;3.77;84.62;101573.38;5032084;28;20038;-75
2021/03/25 00:48:32;;;;;;;88.13;38.43;;;;;;;3.83;84.84;101572.13;5031578;28;20443;-75
2021/03/25 00:51:00;;;;;;;79.10;36.17;;;;;;;3.91;85.27;101576.91;5031929;28;20745;-75
2021/03/25 00:53:33;;;;;;;90.45;37.35;;;;;;;4.09;85.71;101585.44;5031854;28;20072;-65
2021/03/25 00:55:58;;;;;;;91.82;38.47;;;;;;;4.23;85.84;101580.09;5030664;28;20033;-65
2021/03/25 00:58:24;;;;;;;83.22;38.45;;;;;;;4.32;85.34;101573.38;5030495;28;20037;-65
2021/03/25 01:00:50;;;;;;;94.00;39.05;;;;;;;4.44;85.96;101572.56;5030637;28;20126;-65
2021/03/25 01:03:18;;;;;;;84.63;39.23;;;;;;;4.55;85.67;101571.84;5030219;28;20122;-65
2021/03/25 01:05:44;;;;;;;91.60;40.80;;;;;;;4.60;85.66;101573.22;5030590;28;20045;-65
2021/03/25 01:08:10;;;;;;;81.28;39.97;;;;;;;4.70;85.40;101570.78;5030396;28;20044;-65
2021/03/25 01:10:42;;;;;;;89.40;38.42;;;;;;;4.79;85.09;101577.25;5031580;28;20029;-65
2021/03/25 01:13:14;;;;;;;89.53;39.60;;;;;;;4.86;84.92;101567.94;5030744;28;20033;-65
2021/03/25 01:15:39;;;;;;;103.55;40.70;;;;;;;4.90;84.91;101572.09;5031359;28;20041;-65
2021/03/25 01:18:07;;;;;;;81.45;41.80;;;;;;;4.93;85.09;101576.31;5030270;28;20044;-65
2021/03/25 01:20:37;;;;;;;89.90;41.22;;;;;;;4.97;84.83;101573.34;5030336;28;20041;-65
2021/03/25 01:23:03;;;;;;;86.78;38.67;;;;;;;4.97;84.45;101572.50;5031424;28;20049;-65
2021/03/25 01:25:28;;;;;;;94.00;39.85;;;;;;;5.00;84.65;101567.00;5030215;28;20037;-65
2021/03/25 01:27:59;;;;;;;95.53;41.00;;;;;;;5.01;84.35;101569.56;5031017;28;20045;-65
2021/03/25 01:30:28;;;;;;;87.63;41.53;;;;;;;5.00;84.45;101564.34;5030276;28;20029;-65
2021/03/25 01:32:54;;;;;;;87.38;38.42;;;;;;;5.05;84.64;101565.72;5030190;28;20091;-65
2021/03/25 01:35:22;;;;;;;100.28;40.47;;;;;;;5.05;84.77;101572.81;5030465;28;20118;-65
2021/03/25 01:37:48;;;;;;;;;;;;;;;5.06;84.79;101574.53;5030457;28;20485;-65
2021/03/25 01:40:24;;;;;;;99.47;43.33;;;;;;;5.08;84.85;101572.63;5031161;28;19948;-65
2021/03/25 01:42:50;;;;;;;104.50;40.88;;;;;;;5.06;85.11;101567.44;5013824;28;20381;-65
2021/03/25 01:45:30;;;;;;;103.75;41.88;;;;;;;5.07;85.12;101571.75;5030176;28;20034;-65
2021/03/25 01:48:00;;;;;;;102.22;43.90;;;;;;;5.13;84.77;101565.19;5030972;28;20143;-65
2021/03/25 01:50:26;;;;;;;99.18;41.17;;;;;;;5.13;84.72;101566.97;5030060;28;20362;-65
2021/03/25 01:53:08;;;;;;;103.13;42.20;;;;;;;5.09;85.15;101571.66;5031099;28;20018;-65
2021/03/25 01:55:48;;;;;;;101.60;40.63;;;;;;;5.14;85.22;101573.97;5029879;28;20033;-65
2021/03/25 01:58:40;;;;;;;98.57;43.03;;;;;;;5.13;85.09;101569.63;5029879;28;20099;-65
2021/03/25 02:01:11;;;;;;;104.82;41.13;;;;;;;5.14;85.41;101563.41;5030069;28;20033;-65
2021/03/25 02:03:48;;;;;;;111.30;45.85;;;;;;;5.14;85.41;101564.25;5029852;28;20086;-65
2021/03/25 02:06:36;;;;;;;102.15;43.17;;;;;;;5.18;85.54;101567.53;5029818;28;20034;-65
2021/03/25 02:09:14;;;;;;;112.82;44.80;;;;;;;5.20;85.54;101569.13;5029678;28;20044;-65
2021/03/25 02:12:24;;;;;;;111.45;43.45;;;;;;;5.20;85.46;101569.13;5030799;28;20033;-65
2021/03/25 02:15:17;;;;;;;103.03;41.60;;;;;;;5.21;85.57;101575.25;4969973;28;20031;-65
2021/03/25 02:17:54;;;;;;;102.82;42.20;;;;;;;5.19;85.63;101571.84;4973603;28;20035;-65
2021/03/25 02:20:55;;;;;;;99.90;38.60;;;;;;;5.22;85.66;101571.63;5029483;28;20037;-65
2021/03/25 02:23:52;;;;;;;102.22;42.08;;;;;;;5.18;85.41;101568.38;5033688;28;20041;-65
2021/03/25 02:26:29;;;;;;;101.60;39.75;;;;;;;5.24;85.41;101567.09;5033444;28;20041;-65
2021/03/25 02:29:06;;;;;;;100.45;41.63;;;;;;;5.28;85.11;101573.88;5033410;28;20057;-65
2021/03/25 02:31:40;;;;;;;97.25;44.60;;;;;;;5.19;85.07;101567.41;5033482;28;20043;-64
2021/03/25 02:34:11;;;;;;;114.88;45.50;;;;;;;5.12;85.68;101566.13;5017119;28;20038;-65
2021/03/25 02:36:45;;;;;;;109.65;43.20;;;;;;;5.19;85.89;101566.56;5033294;28;20087;-65
2021/03/25 02:39:23;;;;;;;102.60;45.15;;;;;;;5.23;85.53;101563.59;5034143;28;20033;-65
2021/03/25 02:41:54;;;;;;;117.32;43.67;;;;;;;5.24;85.41;101556.50;5034290;28;20048;-65
2021/03/25 02:44:28;;;;;;;103.65;45.70;;;;;;;5.27;85.51;101559.78;5033376;28;20455;-65
2021/03/25 02:47:03;;;;;;;97.82;43.28;;;;;;;5.26;85.42;101560.72;5016688;28;20077;-65
2021/03/25 02:49:31;;;;;;;97.15;41.28;;;;;;;5.28;85.58;101557.97;5032841;28;20052;-65
2021/03/25 02:52:08;;;;;;;105.22;40.53;;;;;;;5.29;85.28;101557.88;5034039;28;20034;-65
2021/03/25 02:54:38;;;;;;;115.90;43.30;;;;;;;5.29;85.41;101552.59;5033114;28;20120;-65
2021/03/25 02:57:13;;;;;;;103.63;44.38;;;;;;;5.31;85.58;101556.91;5032957;28;20033;-65
2021/03/25 02:59:41;;;;;;;85.85;37.95;;;;;;;5.34;85.86;101559.34;5016235;28;20459;-65
2021/03/25 03:02:23;;;;;;;90.00;40.65;;;;;;;5.40;85.52;101553.59;5033899;28;20347;-65
2021/03/25 03:04:51;;;;;;;95.57;41.72;;;;;;;5.38;85.22;101560.81;5033926;28;20049;-65
2021/03/25 03:07:24;;;;;;;105.93;42.35;;;;;;;5.35;85.34;101559.22;5032816;28;20064;-65
2021/03/25 03:10:10;;;;;;;106.88;42.70;;;;;;;5.32;85.59;101570.06;5032829;28;20040;-65
2021/03/25 03:12:45;;;;;;;114.82;43.42;;;;;;;5.32;85.70;101567.41;5032835;28;20037;-66
2021/03/25 03:15:22;;;;;;;109.00;43.10;;;;;;;5.36;85.71;101568.88;5032489;28;20038;-65
2021/03/25 03:18:17;;;;;;;107.03;44.08;;;;;;;5.39;85.49;101565.16;5032391;28;20033;-65
2021/03/25 03:20:54;;;;;;;104.80;43.13;;;;;;;5.39;85.62;101560.72;5020560;28;20056;-65
2021/03/25 03:23:45;;;;;;;105.80;45.25;;;;;;;5.37;85.40;101565.28;5019445;28;20399;-65
2021/03/25 03:26:26;;;;;;;110.13;45.40;;;;;;;5.35;85.69;101563.69;5033083;28;20045;-65
2021/03/25 03:29:03;;;;;;;106.82;43.15;;;;;;;5.42;85.43;101557.00;5033091;28;20044;-65
2021/03/25 03:31:50;;;;;;;90.45;39.95;;;;;;;5.44;85.79;101560.38;5032522;28;20033;-65
2021/03/25 03:34:35;;;;;;;111.32;42.67;;;;;;;5.44;85.54;101563.88;5032327;28;20037;-65
2021/03/25 03:37:13;;;;;;;105.18;43.22;;;;;;;5.46;85.71;101559.31;5032427;28;20064;-65
2021/03/25 03:39:46;;;;;;;110.78;43.63;;;;;;;5.48;85.73;101573.31;5032085;28;20025;-65
2021/03/25 03:42:20;;;;;;;117.03;47.80;;;;;;;5.43;85.91;101564.84;5032330;28;20749;-65
2021/03/25 03:44:50;;;;;;;115.93;47.80;;;;;;;5.44;85.90;101561.22;5032077;28;20124;-65
2021/03/25 03:47:24;;;;;;;113.45;44.13;;;;;;;5.48;86.07;101570.66;5032168;28;20044;-65
2021/03/25 03:50:01;;;;;;;105.53;41.03;;;;;;;5.48;86.20;101562.72;5031892;28;20033;-65
2021/03/25 03:52:32;;;;;;;115.40;46.13;;;;;;;5.47;86.07;101544.28;5032074;28;20485;-65
2021/03/25 03:55:09;;;;;;;120.38;48.20;;;;;;;5.46;86.13;101556.66;5032022;28;20116;-65
2021/03/25 03:58:09;;;;;;;104.78;46.25;;;;;;;5.47;86.38;101561.00;5032697;28;20048;-65
2021/03/25 04:00:53;;;;;;;115.68;44.47;;;;;;;5.57;86.16;101570.94;5031852;28;20490;-65
2021/03/25 04:03:30;;;;;;;121.43;43.10;;;;;;;5.56;86.04;101564.81;5015334;28;20445;-65
2021/03/25 04:06:22;;;;;;;118.70;45.10;;;;;;;5.60;85.97;101568.09;5021859;28;20459;-65
2021/03/25 04:09:35;;;;;;;131.02;51.55;;;;;;;5.54;86.30;101565.88;4971486;28;20539;-65
2021/03/25 04:12:27;;;;;;;124.43;48.35;;;;;;;5.50;86.76;101571.41;4957580;28;20129;-65
2021/03/25 04:14:59;;;;;;;127.80;50.38;;;;;;;5.56;86.85;101572.75;5014072;28;20049;-65
2021/03/25 04:17:38;;;;;;;115.13;46.03;;;;;;;5.62;86.78;101563.50;5031150;28;20049;-65
2021/03/25 04:20:22;;;;;;;128.38;47.83;;;;;;;5.64;86.71;101572.19;5031464;28;20075;-65
2021/03/25 04:23:10;;;;;;;119.15;46.35;;;;;;;5.67;86.87;101570.19;5032372;28;20095;-65
2021/03/25 04:26:00;;;;;;;111.63;40.40;;;;;;;5.61;87.04;101567.13;5031215;28;20120;-65
2021/03/25 04:28:31;;;;;;;121.85;47.08;;;;;;;5.60;87.42;101568.94;5030493;28;20076;-65
2021/03/25 04:30:57;;;;;;;118.40;47.55;;;;;;;5.61;87.76;101564.47;5032321;28;20510;-65
2021/03/25 04:33:25;;;;;;;130.00;46.53;;;;;;;5.58;87.77;101572.66;5032056;28;20076;-65
2021/03/25 04:35:52;;;;;;;118.78;44.47;;;;;;;5.66;87.54;101564.97;5014603;28;20043;-65
2021/03/25 04:38:23;;;;;;;110.00;40.10;;;;;;;5.60;87.65;101568.94;5030198;28;20045;-65
2021/03/25 04:40:49;;;;;;;117.45;40.25;;;;;;;5.62;87.64;101571.44;5031046;28;20075;-65
2021/03/25 04:43:17;;;;;;;104.25;45.58;;;;;;;5.59;87.64;101579.63;5032130;28;20123;-76
2021/03/25 04:46:00;;;;;;;140.98;45.22;;;;;;;5.58;87.77;101572.66;5031906;28;20809;-76
2021/03/25 04:48:31;;;;;;;118.38;44.88;;;;;;;5.58;87.86;101572.66;5031743;28;20451;-76
2021/03/25 04:51:02;;;;;;;110.25;43.45;;;;;;;5.57;87.89;101570.94;5030960;28;20399;-77
2021/03/25 04:53:37;;;;;;;101.00;39.55;;;;;;;5.52;87.98;101575.72;5031954;28;20045;-76
2021/03/25 04:56:08;;;;;;;121.88;45.03;;;;;;;5.49;88.00;101577.63;5030801;28;20116;-76
2021/03/25 04:58:38;;;;;;;117.78;46.13;;;;;;;5.46;87.95;101575.22;5030563;28;20041;-76
2021/03/25 05:01:05;;;;;;;108.93;41.40;;;;;;;5.41;88.09;101572.06;5030865;28;20114;-77
2021/03/25 05:03:31;;;;;;;120.80;45.70;;;;;;;5.31;87.78;101581.56;5030853;28;20033;-76
2021/03/25 05:05:57;;;;;;;127.43;43.80;;;;;;;5.23;87.81;101581.28;5031535;28;20030;-76
2021/03/25 05:08:31;;;;;;;117.75;44.72;;;;;;;5.13;87.76;101575.78;5031548;28;20140;-76
2021/03/25 05:11:13;;;;;;;114.28;43.58;;;;;;;5.04;88.08;101568.50;5030488;28;20106;-76
2021/03/25 05:13:42;;;;;;;118.70;40.50;;;;;;;4.97;88.48;101567.22;5030763;28;20029;-76
2021/03/25 05:16:45;;;;;;;131.57;46.25;;;;;;;4.82;88.19;101569.09;5031474;28;20030;-76
2021/03/25 05:19:38;;;;;;;120.35;43.00;;;;;;;4.67;87.90;101567.53;5008011;28;20462;-76
2021/03/25 05:22:24;;;;;;;103.13;39.10;;;;;;;4.53;87.79;101573.75;5031899;28;20037;-65
2021/03/25 05:25:04;;;;;;;118.50;43.58;;;;;;;4.39;87.75;101574.66;5030290;28;20041;-65
2021/03/25 05:27:53;;;;;;;119.07;43.00;;;;;;;4.32;88.23;101571.56;5031138;28;20076;-65
2021/03/25 05:30:23;;;;;;;125.90;46.95;;;;;;;4.33;88.29;101583.84;5031348;28;20462;-65
2021/03/25 05:32:51;;;;;;;106.18;41.35;;;;;;;4.35;88.92;101581.09;5030458;28;20580;-65
2021/03/25 05:35:26;;;;;;;108.03;45.08;;;;;;;4.22;88.10;101576.63;5030076;28;20119;-65
2021/03/25 05:37:52;;;;;;;85.47;33.75;;;;;;;4.17;87.92;101586.66;5030054;28;20033;-65
2021/03/25 05:41:06;;;;;;;105.10;42.63;;;;;;;3.99;87.08;101588.69;5030247;28;20033;-65
2021/03/25 05:43:49;;;;;;;100.50;39.47;;;;;;;3.96;86.97;101586.25;5025696;28;20114;-65
2021/03/25 05:46:35;;;;;;;106.40;44.05;;;;;;;3.96;86.81;101585.41;5030047;28;20455;-65
2021/03/25 05:49:06;;;;;;;104.70;40.35;;;;;;;4.04;87.23;101593.69;5030894;28;20041;-65
2021/03/25 05:51:50;;;;;;;119.38;43.97;;;;;;;4.07;87.28;101592.63;5034348;28;20056;-65
2021/03/25 05:54:34;;;;;;;89.38;33.53;;;;;;;4.04;86.86;101595.47;5017850;28;20033;-65
2021/03/25 05:57:02;;;;;;;106.88;40.35;;;;;;;3.87;86.18;101612.44;5033945;28;20044;-65
2021/03/25 05:59:38;;;;;;;134.60;43.22;;;;;;;3.93;87.69;101609.38;5034926;28;20044;-65
2021/03/25 06:02:11;;;;;;;113.72;40.20;;;;;;;3.98;88.15;101605.50;5034239;28;20524;-65
2021/03/25 06:04:37;;;;;;;114.47;41.92;;;;;;;4.04;88.60;101596.31;5034264;28;20045;-65
2021/03/25 06:07:15;;;;;;;;;;;;;;;4.26;89.17;101605.50;5034364;28;20061;-65
2021/03/25 06:09:52;;;;;;;128.77;46.45;;;;;;;4.43;88.67;101602.59;5050338;28;19968;-65
2021/03/25 06:12:52;;;;;;;124.63;45.92;;;;;;;4.65;89.27;101600.19;5035006;28;20037;-65
2021/03/25 06:15:43;;;;;;;126.30;46.88;;;;;;;5.25;88.54;101614.63;5033912;28;20045;-65
2021/03/25 06:18:14;;;;;;;102.03;39.92;;;;;;;5.78;86.19;101616.25;5034485;28;20038;-65
2021/03/25 06:21:13;;;;;;;86.22;34.72;;;;;;;6.33;83.69;101618.41;5034792;28;20033;-65
2021/03/25 06:24:06;;;;;;;85.55;37.15;;;;;;;6.91;81.07;101613.19;5034749;28;20029;-65
2021/03/25 06:26:55;;;;;;;89.28;36.00;;;;;;;7.32;78.59;101610.94;5033547;28;20044;-65
2021/03/25 06:29:26;;;;;;;75.53;33.88;;;;;;;7.47;77.46;101609.75;5034249;28;20501;-65
2021/03/25 06:32:10;;;;;;;81.90;35.03;;;;;;;7.61;75.47;101612.16;5033503;28;20044;-65
2021/03/25 06:34:43;;;;;;;93.30;39.15;;;;;;;7.88;75.12;101612.72;5033443;28;20033;-65
2021/03/25 06:37:27;;;;;;;95.20;39.25;;;;;;;8.08;74.77;101614.59;5033511;28;20053;-65
2021/03/25 06:40:01;;;;;;;93.72;38.78;;;;;;;7.99;75.46;101620.66;5033344;28;20116;-65
2021/03/25 06:42:54;;;;;;;97.40;41.00;;;;;;;7.70;75.78;101623.00;5033448;28;20025;-65
2021/03/25 06:45:26;;;;;;;87.88;36.72;;;;;;;7.95;76.09;101613.91;5044587;23;20021;-65
2021/03/25 06:48:06;;;;;;;84.10;36.10;;;;;;;8.45;74.63;101616.91;5013737;28;20458;-65
2021/03/25 06:50:39;;;;;;;86.40;39.63;;;;;;;8.68;73.73;101615.00;5014058;28;20116;-65
2021/03/25 06:53:29;;;;;;;80.40;36.03;;;;;;;8.64;72.40;101617.09;4996483;28;20062;-65
2021/03/25 06:55:58;;;;;;;87.18;37.75;;;;;;;8.15;74.09;101631.75;4996575;28;20034;-65
2021/03/25 06:58:28;;;;;;;90.20;39.40;;;;;;;8.24;73.61;101631.00;5013501;28;20068;-65
2021/03/25 07:00:59;;;;;;;90.60;40.85;;;;;;;7.89;75.01;101633.88;4996134;28;20038;-65
2021/03/25 07:03:26;;;;;;;87.50;38.15;;;;;;;8.19;74.81;101638.53;4996228;28;20042;-65
2021/03/25 07:05:53;;;;;;;84.32;37.08;;;;;;;8.34;73.41;101639.06;5012713;28;20014;-65
2021/03/25 07:08:24;;;;;;;83.07;36.65;;;;;;;8.01;74.43;101642.66;5013383;28;20099;-65
2021/03/25 07:10:54;;;;;;;89.82;38.70;;;;;;;8.21;74.32;101638.38;5013624;28;20033;-65
2021/03/25 07:13:41;;;;;;;80.20;37.22;;;;;;;8.66;72.79;101647.09;5013541;28;20038;-65
2021/03/25 07:16:08;;;;;;;76.57;36.45;;;;;;;8.37;73.10;101643.28;5013552;28;20038;-65
2021/03/25 07:19:08;;;;;;;82.32;37.53;;;;;;;8.65;73.01;101649.88;5013822;28;20033;-65
2021/03/25 07:21:38;;;;;;;81.30;37.65;;;;;;;8.36;72.37;101650.44;5013983;28;20038;-65
2021/03/25 07:24:08;;;;;;;72.88;36.65;;;;;;;8.41;72.04;101648.25;4996611;28;20070;-65
2021/03/25 07:26:37;;;;;;;75.32;36.28;;;;;;;8.30;72.08;101653.59;4996347;28;20034;-65
2021/03/25 07:29:06;;;;;;;88.95;40.97;;;;;;;7.30;75.98;101660.69;5013423;28;20049;-65
2021/03/25 07:31:37;;;;;;;97.47;39.80;;;;;;;7.60;74.82;101652.13;5013759;28;20450;-65
2021/03/25 07:34:04;;;;;;;84.85;38.67;;;;;;;7.76;74.64;101646.44;4996524;28;20104;-65
2021/03/25 07:36:30;;;;;;;84.70;37.50;;;;;;;7.86;74.44;101658.03;4980186;28;20040;-76
2021/03/25 07:39:00;;;;;;;;;;;;;;;7.75;73.51;101655.38;5013393;28;20037;-76
2021/03/25 07:41:30;;;;;;;83.47;35.83;;;;;;;7.44;74.33;101651.63;5012313;28;19920;-76
2021/03/25 07:44:04;;;;;;;85.93;35.92;;;;;;;7.59;75.24;101650.44;4995602;28;20092;-76
2021/03/25 07:46:41;;;;;;;82.45;38.45;;;;;;;8.28;72.33;101654.69;5012847;28;20038;-75
2021/03/25 07:49:09;;;;;;;81.00;38.08;;;;;;;8.52;70.97;101654.50;5012581;28;20117;-77
2021/03/25 07:51:47;;;;;;;73.55;33.35;;;;;;;8.75;71.00;101649.94;4995503;28;20366;-75
2021/03/25 07:54:23;;;;;;;73.43;35.88;;;;;;;9.17;68.89;101653.44;5011734;28;20037;-75
2021/03/25 07:57:02;;;;;;;73.05;33.65;;;;;;;9.49;66.50;101661.34;4995551;28;20044;-76
2021/03/25 07:59:40;;;;;;;74.22;34.13;;;;;;;8.49;70.57;101671.56;4995135;28;20045;-76
2021/03/25 08:02:36;;;;;;;67.10;33.83;;;;;;;9.46;67.11;101663.44;5012681;28;20030;-76
2021/03/25 08:05:30;;;;;;;65.65;33.20;;;;;;;9.80;65.16;101664.00;5011664;28;20129;-65
2021/03/25 08:08:03;;;;;;;63.87;32.00;;;;;;;10.68;63.05;101669.53;4994906;28;20061;-65
2021/03/25 08:10:36;;;;;;;68.70;31.48;;;;;;;11.32;61.48;101668.03;4994969;28;20041;-65
2021/03/25 08:13:27;;;;;;;59.05;31.20;;;;;;;11.12;60.21;101672.56;4994383;28;20125;-65
2021/03/25 08:16:06;;;;;;;58.65;28.48;;;;;;;9.26;64.72;101678.47;4995139;28;20030;-65
2021/03/25 08:18:40;;;;;;;64.88;30.50;;;;;;;8.85;66.96;101682.81;5010836;28;20042;-65
2021/03/25 08:21:44;;;;;;;65.40;30.42;;;;;;;8.61;68.59;101683.03;5012270;28;20049;-65
2021/03/25 08:24:26;;;;;;;58.67;29.80;;;;;;;9.62;65.17;101677.13;4994950;28;20080;-65
2021/03/25 08:27:14;;;;;;;58.88;29.17;;;;;;;9.44;65.11;101673.38;5012342;28;20046;-65
2021/03/25 08:30:00;;;;;;;52.95;25.75;;;;;;;10.73;63.01;101677.97;5011730;28;20048;-65
2021/03/25 08:32:59;;;;;;;63.03;28.17;;;;;;;11.89;58.29;101674.16;5012099;28;20155;-65
2021/03/25 08:36:06;;;;;;;54.00;24.88;;;;;;;12.77;56.67;101666.38;5011960;28;20100;-65
2021/03/25 08:38:40;;;;;;;57.00;26.50;;;;;;;12.50;55.15;101669.97;4979122;28;20505;-65
2021/03/25 08:41:16;;;;;;;56.20;26.77;;;;;;;12.51;55.20;101671.69;5012306;28;20073;-65
2021/03/25 08:44:01;;;;;;;57.72;27.67;;;;;;;12.58;54.68;101667.38;5010892;28;20095;-65
2021/03/25 08:46:39;;;;;;;50.97;26.88;;;;;;;12.52;54.26;101668.00;5011674;28;20025;-65
2021/03/25 08:49:19;;;;;;;45.80;24.88;;;;;;;12.78;53.51;101672.56;5011431;28;20443;-66
2021/03/25 08:51:46;;;;;;;43.63;22.90;;;;;;;13.40;52.61;101669.91;5011602;28;20279;-65
2021/03/25 08:54:19;;;;;;;52.92;24.35;;;;;;;12.72;53.19;101673.22;5011576;28;20033;-65
2021/03/25 08:56:48;;;;;;;54.70;27.23;;;;;;;13.12;52.37;101677.22;5010688;28;20318;-65
2021/03/25 08:59:13;;;;;;;50.33;25.60;;;;;;;12.64;52.98;101672.16;4993994;28;20022;-66
2021/03/25 09:01:57;;;;;;;49.33;25.40;;;;;;;12.96;52.25;101669.88;5011910;28;20044;-66
2021/03/25 09:04:25;;;;;;;45.30;26.00;;;;;;;13.21;50.92;101678.97;5011368;28;20034;-65
2021/03/25 09:06:51;;;;;;;45.80;25.95;;;;;;;13.01;51.62;101679.13;4994379;28;20030;-65
2021/03/25 09:09:28;;;;;;;48.58;24.58;;;;;;;13.20;50.71;101666.53;5011388;28;20030;-65
2021/03/25 09:11:55;;;;;;;45.92;23.08;;;;;;;13.50;50.36;101674.13;5011349;28;20534;-66
2021/03/25 09:14:24;;;;;;;52.58;24.58;;;;;;;14.16;49.39;101679.78;5010367;28;20037;-66
2021/03/25 09:16:52;;;;;;;47.28;24.48;;;;;;;13.80;50.70;101682.69;5010839;28;20045;-66
2021/03/25 09:19:29;;;;;;;46.75;24.10;;;;;;;13.20;49.71;101669.22;4993921;28;20378;-66
2021/03/25 09:21:56;;;;;;;;;;;;;;;13.67;49.54;101667.03;5011274;28;20386;-66
2021/03/25 09:24:21;;;;;;;45.53;24.33;;;;;;;11.94;51.37;101657.66;5011388;28;19917;-65
2021/03/25 09:26:51;;;;;;;32.83;18.37;;;;;;;12.25;52.77;101669.75;5011408;28;20053;-66
2021/03/25 09:29:19;;;;;;;42.95;21.42;;;;;;;13.18;50.53;101664.03;5011181;28;20463;-66
2021/03/25 09:31:53;;;;;;;43.58;20.75;;;;;;;14.51;46.27;101661.72;4994624;28;20423;-66
2021/03/25 09:34:25;;;;;;;46.65;22.73;;;;;;;13.85;48.31;101655.34;5011514;28;20030;-66
2021/03/25 09:37:12;;;;;;;41.13;22.80;;;;;;;14.41;47.01;101655.69;4994177;28;20481;-66
2021/03/25 09:39:39;;;;;;;43.78;21.20;;;;;;;14.77;46.44;101665.16;5011110;28;20104;-66
2021/03/25 09:42:24;;;;;;;42.05;22.70;;;;;;;14.46;46.73;101656.03;5011425;28;20038;-66
2021/03/25 09:44:50;;;;;;;40.47;22.33;;;;;;;14.41;47.66;101655.69;5011677;28;20477;-66
2021/03/25 09:47:16;;;;;;;;;;;;;;;14.91;45.20;101658.28;5010707;28;20037;-66
2021/03/25 09:49:43;;;;;;;;;;;;;;;15.28;43.77;101654.16;5011705;28;20262;-66
2021/03/25 09:52:09;;;;;;;42.08;22.73;;;;;;;14.36;45.23;101662.38;4993946;28;19917;-66
2021/03/25 09:54:37;;;;;;;44.85;22.95;;;;;;;14.84;45.90;101656.41;5011465;28;20107;-66
2021/03/25 09:57:26;;;;;;;43.60;23.13;;;;;;;14.94;44.92;101651.72;5010444;28;20038;-66
2021/03/25 10:00:12;;;;;;;40.60;21.30;;;;;;;15.16;46.06;101651.00;5010312;28;20417;-66
2021/03/25 10:02:37;;;;;;;43.72;23.92;;;;;;;15.33;43.61;101653.66;4993093;28;20189;-66
2021/03/25 10:05:21;;;;;;;33.57;19.27;;;;;;;15.47;43.59;101654.81;5010200;28;20442;-66
2021/03/25 10:07:48;;;;;;;39.33;19.52;;;;;;;14.86;44.78;101659.75;5009905;28;20437;-66
2021/03/25 10:10:33;;;;;;;37.67;20.70;;;;;;;15.26;44.17;101653.50;5011115;28;20034;-66
2021/03/25 10:13:02;;;;;;;43.50;22.45;;;;;;;16.16;41.98;101652.38;5011124;28;20044;-66
2021/03/25 10:15:27;;;;;;;39.40;20.42;;;;;;;16.70;41.15;101646.09;5010177;28;20631;-66
2021/03/25 10:17:54;;;;;;;34.97;19.83;;;;;;;16.05;40.50;101642.81;4993737;28;20042;-67
2021/03/25 10:20:47;;;;;;;42.05;21.98;;;;;;;16.02;41.61;101652.09;4993884;28;20059;-66
2021/03/25 10:23:37;;;;;;;37.17;19.73;;;;;;;16.43;41.19;101649.13;5011107;28;20034;-66
2021/03/25 10:26:11;;;;;;;35.45;21.15;;;;;;;16.38;40.91;101642.63;4977500;28;20057;-66
2021/03/25 10:28:43;;;;;;;40.17;19.95;;;;;;;16.15;40.76;101640.72;5010735;28;20112;-67
2021/03/25 10:31:19;;;;;;;31.50;17.83;;;;;;;16.46;40.70;101632.63;4993955;28;20041;-66
2021/03/25 10:33:45;;;;;;;36.38;20.75;;;;;;;16.54;40.33;101630.88;4993708;28;20033;-66
2021/03/25 10:36:27;;;;;;;38.13;20.50;;;;;;;16.31;40.71;101634.41;5010217;28;20065;-66
2021/03/25 10:38:58;;;;;;;40.05;20.35;;;;;;;17.26;39.71;101633.97;4997117;28;20038;-66
2021/03/25 10:41:31;;;;;;;37.20;20.38;;;;;;;16.55;40.18;101637.94;4997259;28;20592;-66
2021/03/25 10:43:57;;;;;;;34.58;18.38;;;;;;;17.16;39.38;101627.16;5014792;28;20073;-77
2021/03/25 10:46:35;;;;;;;31.50;18.77;;;;;;;17.11;38.67;101629.56;4997141;28;20076;-78
2021/03/25 10:49:04;;;;;;;37.78;20.10;;;;;;;17.03;39.26;101627.78;5014286;28;20052;-78
2021/03/25 10:51:32;;;;;;;43.22;19.48;;;;;;;16.64;40.46;101628.78;5014626;28;20061;-77
2021/03/25 10:54:01;;;;;;;31.23;19.70;;;;;;;16.99;41.37;101618.38;5012954;28;20084;-77
2021/03/25 10:56:38;;;;;;;34.38;17.42;;;;;;;16.66;39.65;101624.03;4997077;28;20137;-77
2021/03/25 10:59:09;;;;;;;33.35;17.58;;;;;;;16.65;37.67;101609.72;4980626;28;20120;-77
2021/03/25 11:01:36;;;;;;;29.65;15.90;;;;;;;16.76;37.99;101608.44;5014433;28;20044;-77
2021/03/25 11:04:16;;;;;;;32.08;17.35;;;;;;;15.54;39.51;101610.03;5014328;28;20049;-77
2021/03/25 11:06:42;;;;;;;32.15;17.13;;;;;;;16.18;38.29;101609.94;4997001;28;20061;-77
2021/03/25 11:09:10;;;;;;;32.47;17.13;;;;;;;15.32;39.18;101601.72;5014026;28;20096;-77
2021/03/25 11:11:38;;;;;;;35.03;16.40;;;;;;;15.83;40.66;101612.13;5013171;28;20037;-76
2021/03/25 11:14:14;;;;;;;30.80;13.70;;;;;;;16.74;36.55;101607.81;5014143;28;20048;-77
2021/03/25 11:17:08;;;;;;;18.98;11.23;;;;;;;17.78;32.76;101607.84;5013250;28;20042;-77
2021/03/25 11:19:33;;;;;;;23.35;11.30;;;;;;;17.32;34.30;101612.66;4989134;28;20049;-77
2021/03/25 11:21:59;;;;;;;23.65;9.52;;;;;;;17.32;32.95;101612.66;5012990;28;20061;-77
2021/03/25 11:24:28;;;;;;;16.57;9.73;;;;;;;16.91;33.80;101607.69;5013741;28;20037;-76
2021/03/25 11:27:01;;;;;;;21.10;10.68;;;;;;;17.51;32.73;101614.78;5013834;28;20045;-77
2021/03/25 11:29:29;;;;;;;22.08;11.35;;;;;;;17.61;32.28;101611.81;4997059;28;20646;-77
2021/03/25 11:32:13;;;;;;;22.88;9.50;;;;;;;17.33;32.59;101608.94;5013869;28;20045;-76
2021/03/25 11:34:41;;;;;;;19.58;8.40;;;;;;;17.50;31.79;101613.94;4996517;28;20069;-77
2021/03/25 11:37:29;;;;;;;18.23;8.55;;;;;;;17.37;33.19;101612.91;4996483;28;20124;-77
2021/03/25 11:40:13;;;;;;;18.77;7.22;;;;;;;17.93;32.34;101602.44;5012718;28;20106;-77
2021/03/25 11:42:39;;;;;;;19.38;7.93;;;;;;;18.50;31.10;101598.06;5013557;28;20045;-77
2021/03/25 11:45:26;;;;;;;20.10;9.02;;;;;;;17.91;30.94;101597.25;5012507;28;20447;-76
2021/03/25 11:47:51;;;;;;;14.43;6.88;;;;;;;17.73;31.40;101596.78;5011869;28;20077;-78
2021/03/25 11:50:20;;;;;;;15.93;7.83;;;;;;;17.23;32.03;101607.34;5012388;28;20083;-76
2021/03/25 11:52:51;;;;;;;19.10;7.72;;;;;;;17.17;32.31;101608.09;5012618;28;20132;-78