Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:43;;;;;;;60.23;4.50;;;;;;;;;;5092469;28;20446;-68
2022/07/20 00:04:11;;;;;;;61.57;5.00;;;;;;;;;;5092490;28;20462;-69
2022/07/20 00:06:39;;;;;;;61.60;4.90;;;;;;;;;;5092274;28;20453;-68
2022/07/20 00:11:51;;;;;;;61.90;4.30;;;;;;;;;;5092179;28;20495;-68
2022/07/20 00:14:18;;;;;;;60.43;4.47;;;;;;;;;;5092526;28;20462;-69
2022/07/20 00:16:45;;;;;;;60.97;5.20;;;;;;;;;;5092383;28;20504;-69
2022/07/20 00:19:14;;;;;;;64.73;5.13;;;;;;;;;;5091319;28;20457;-69
2022/07/20 00:21:42;;;;;;;60.50;4.40;;;;;;;;;;5091951;28;20534;-68
2022/07/20 00:24:09;;;;;;;60.63;4.77;;;;;;;;;;5092431;28;20489;-67
2022/07/20 00:26:36;;;;;;;60.20;4.60;;;;;;;;;;5092239;28;20457;-68
2022/07/20 00:29:03;;;;;;;64.13;4.57;;;;;;;;;;5091918;28;20811;-68
2022/07/20 00:31:30;;;;;;;60.83;4.57;;;;;;;;;;5089937;28;20451;-68
2022/07/20 00:33:57;;;;;;;62.07;4.70;;;;;;;;;;5091792;28;20569;-67
2022/07/20 00:36:26;;;;;;;60.80;4.47;;;;;;;;;;5091879;28;20835;-68
2022/07/20 00:38:53;;;;;;;61.10;4.70;;;;;;;;;;5091104;28;20800;-67
2022/07/20 00:41:20;;;;;;;64.10;4.80;;;;;;;;;;5091555;28;20453;-68
2022/07/20 00:43:54;;;;;;;60.87;4.30;;;;;;;;;;5091847;28;20578;-67
2022/07/20 00:46:21;;;;;;;61.47;5.27;;;;;;;;;;5091971;28;20533;-68
2022/07/20 00:48:48;;;;;;;65.47;4.60;;;;;;;;;;5091766;28;20453;-68
2022/07/20 00:51:15;;;;;;;62.27;5.67;;;;;;;;;;5091814;28;20443;-68
2022/07/20 00:53:44;;;;;;;62.20;4.37;;;;;;;;;;5091533;28;20445;-68
2022/07/20 00:56:12;;;;;;;61.90;4.70;;;;;;;;;;5091778;28;20942;-68
2022/07/20 00:58:39;;;;;;;61.20;4.50;;;;;;;;;;5090893;28;20463;-68
2022/07/20 01:01:06;;;;;;;61.87;4.90;;;;;;;;;;5091363;28;20943;-68
2022/07/20 01:03:33;;;;;;;62.17;4.57;;;;;;;;;;5089199;28;20587;-68
2022/07/20 01:06:01;;;;;;;60.57;4.40;;;;;;;;;;5091586;28;20446;-68
2022/07/20 01:08:29;;;;;;;62.57;5.33;;;;;;;;;;5091527;28;20446;-67
2022/07/20 01:10:58;;;;;;;62.93;5.10;;;;;;;;;;5091632;28;20456;-68
2022/07/20 01:13:25;;;;;;;60.20;4.60;;;;;;;;;;5091357;28;20620;-68
2022/07/20 01:15:52;;;;;;;62.77;5.00;;;;;;;;;;5091390;28;20484;-67
2022/07/20 01:18:20;;;;;;;60.90;5.07;;;;;;;;;;5090921;28;20910;-68
2022/07/20 01:20:48;;;;;;;61.67;5.47;;;;;;;;;;5094943;28;20450;-67
2022/07/20 01:23:16;;;;;;;61.03;4.93;;;;;;;;;;5095476;28;20488;-68
2022/07/20 01:25:44;;;;;;;62.97;5.10;;;;;;;;;;5095687;28;20466;-68
2022/07/20 01:28:14;;;;;;;65.43;5.20;;;;;;;;;;5095369;28;20442;-67
2022/07/20 01:30:41;;;;;;;61.50;4.73;;;;;;;;;;5095644;28;20800;-67
2022/07/20 01:33:09;;;;;;;61.50;4.90;;;;;;;;;;5094624;28;20454;-67
2022/07/20 01:35:36;;;;;;;61.97;4.43;;;;;;;;;;5093709;28;20843;-67
2022/07/20 01:38:03;;;;;;;61.30;4.37;;;;;;;;;;5095194;28;20480;-68
2022/07/20 01:40:32;;;;;;;60.90;4.93;;;;;;;;;;5094547;28;20831;-68
2022/07/20 01:42:59;;;;;;;61.03;4.97;;;;;;;;;;5094809;28;20505;-67
2022/07/20 01:45:26;;;;;;;62.10;5.23;;;;;;;;;;5095421;28;20553;-68
2022/07/20 01:47:53;;;;;;;60.93;4.73;;;;;;;;;;5095153;28;20450;-67
2022/07/20 01:50:20;;;;;;;63.30;5.53;;;;;;;;;;5092675;28;20450;-68
2022/07/20 01:52:47;;;;;;;61.83;5.20;;;;;;;;;;5094571;28;20450;-68
2022/07/20 01:55:15;;;;;;;62.27;4.77;;;;;;;;;;5094977;28;20493;-68
2022/07/20 01:57:44;;;;;;;67.70;5.17;;;;;;;;;;5094785;28;21026;-68
2022/07/20 02:00:13;;;;;;;62.97;5.53;;;;;;;;;;5094376;28;20720;-68
2022/07/20 02:02:40;;;;;;;66.07;6.30;;;;;;;;;;5094574;28;20491;-68
2022/07/20 02:05:08;;;;;;;62.33;6.00;;;;;;;;;;5094730;28;20504;-68
2022/07/20 02:07:35;;;;;;;60.90;5.20;;;;;;;;;;5092977;28;20457;-68
2022/07/20 02:10:02;;;;;;;62.17;4.43;;;;;;;;;;5094738;28;20472;-68
2022/07/20 02:12:29;;;;;;;61.40;5.00;;;;;;;;;;5094801;28;20719;-68
2022/07/20 02:14:58;;;;;;;67.30;5.60;;;;;;;;;;5094564;28;20500;-69
2022/07/20 02:17:25;;;;;;;63.97;4.50;;;;;;;;;;5094485;28;20453;-68
2022/07/20 02:19:52;;;;;;;62.30;5.10;;;;;;;;;;5093856;28;20540;-68
2022/07/20 02:22:19;;;;;;;60.70;5.10;;;;;;;;;;5093973;28;20536;-68
2022/07/20 02:24:46;;;;;;;60.70;4.80;;;;;;;;;;5094384;28;20496;-68
2022/07/20 02:27:13;;;;;;;60.13;4.17;;;;;;;;;;5094283;28;20821;-68
2022/07/20 02:29:41;;;;;;;60.37;4.90;;;;;;;;;;5094179;28;20537;-68
2022/07/20 02:32:09;;;;;;;60.77;4.90;;;;;;;;;;5094430;28;20447;-69
2022/07/20 02:34:36;;;;;;;61.37;5.50;;;;;;;;;;5093815;28;20479;-67
2022/07/20 02:37:03;;;;;;;60.97;5.30;;;;;;;;;;5094632;28;20820;-68
2022/07/20 02:39:31;;;;;;;62.27;5.00;;;;;;;;;;5091977;28;20452;-68
2022/07/20 02:41:59;;;;;;;61.00;4.77;;;;;;;;;;5093431;28;20507;-68
2022/07/20 02:44:26;;;;;;;65.60;4.80;;;;;;;;;;5093936;28;20509;-68
2022/07/20 02:46:54;;;;;;;63.60;4.80;;;;;;;;;;5094112;28;20453;-68
2022/07/20 02:49:22;;;;;;;61.43;5.50;;;;;;;;;;5093731;28;20824;-68
2022/07/20 02:51:49;;;;;;;61.13;4.90;;;;;;;;;;5093921;28;20812;-68
2022/07/20 02:54:16;;;;;;;62.50;5.60;;;;;;;;;;5093758;28;20470;-69
2022/07/20 02:56:44;;;;;;;61.50;5.23;;;;;;;;;;5094152;28;20453;-68
2022/07/20 02:59:11;;;;;;;61.77;4.90;;;;;;;;;;5093782;28;20537;-68
2022/07/20 03:01:38;;;;;;;60.97;5.10;;;;;;;;;;5092994;28;20450;-68
2022/07/20 03:04:05;;;;;;;60.77;4.30;;;;;;;;;;5093617;28;20482;-68
2022/07/20 03:06:34;;;;;;;61.57;4.97;;;;;;;;;;5093959;28;20449;-68
2022/07/20 03:09:01;;;;;;;60.90;5.00;;;;;;;;;;5093707;28;20562;-67
2022/07/20 03:11:28;;;;;;;62.17;5.43;;;;;;;;;;5091138;28;20461;-68
2022/07/20 03:13:55;;;;;;;61.03;5.00;;;;;;;;;;5092858;28;20476;-68
2022/07/20 03:16:22;;;;;;;60.87;4.53;;;;;;;;;;5093379;28;20444;-69
2022/07/20 03:18:49;;;;;;;61.53;5.80;;;;;;;;;;5093459;28;20446;-68
2022/07/20 03:21:17;;;;;;;62.47;5.20;;;;;;;;;;5092986;28;20833;-68
2022/07/20 03:23:45;;;;;;;61.77;4.90;;;;;;;;;;5092886;28;20573;-68
2022/07/20 03:26:12;;;;;;;61.20;4.87;;;;;;;;;;5093500;28;20479;-69
2022/07/20 03:28:40;;;;;;;61.00;4.77;;;;;;;;;;5093441;28;20529;-68
2022/07/20 03:31:07;;;;;;;63.13;5.10;;;;;;;;;;5093241;28;20974;-68
2022/07/20 03:33:34;;;;;;;63.50;5.47;;;;;;;;;;5092595;28;20570;-67
2022/07/20 03:36:01;;;;;;;61.23;5.03;;;;;;;;;;5093526;28;20447;-69
2022/07/20 03:38:28;;;;;;;62.80;5.37;;;;;;;;;;5092791;28;20446;-68
2022/07/20 03:40:57;;;;;;;62.00;4.67;;;;;;;;;;5092419;28;20460;-69
2022/07/20 03:43:25;;;;;;;60.80;4.50;;;;;;;;;;5089904;28;20482;-67
2022/07/20 03:45:52;;;;;;;60.83;4.17;;;;;;;;;;5092854;28;20933;-69
2022/07/20 03:48:20;;;;;;;60.80;4.57;;;;;;;;;;5092628;28;20453;-69
2022/07/20 03:50:47;;;;;;;61.40;5.13;;;;;;;;;;5093125;28;20453;-68
2022/07/20 03:53:14;;;;;;;60.50;4.90;;;;;;;;;;5092478;28;20447;-67
2022/07/20 03:55:41;;;;;;;60.67;4.77;;;;;;;;;;5093041;28;20834;-68
2022/07/20 03:58:10;;;;;;;61.90;4.80;;;;;;;;;;5092274;28;20533;-67
2022/07/20 04:00:37;;;;;;;61.93;5.13;;;;;;;;;;5092408;28;20450;-68
2022/07/20 04:03:04;;;;;;;61.27;4.70;;;;;;;;;;5092299;28;20450;-69
2022/07/20 04:05:31;;;;;;;63.43;4.87;;;;;;;;;;5092023;28;20473;-68
2022/07/20 04:07:58;;;;;;;60.80;4.60;;;;;;;;;;5092335;28;20828;-67
2022/07/20 04:10:25;;;;;;;61.70;4.33;;;;;;;;;;5092371;28;20454;-68
2022/07/20 04:12:52;;;;;;;60.77;4.60;;;;;;;;;;5092402;28;20819;-68
2022/07/20 04:15:21;;;;;;;65.70;6.40;;;;;;;;;;5090974;28;20465;-69
2022/07/20 04:17:48;;;;;;;60.33;4.00;;;;;;;;;;5092055;28;20450;-69
2022/07/20 04:20:15;;;;;;;60.10;4.50;;;;;;;;;;5092653;28;20816;-68
2022/07/20 04:22:42;;;;;;;61.80;5.20;;;;;;;;;;5092344;28;20454;-68
2022/07/20 04:25:10;;;;;;;62.23;4.70;;;;;;;;;;5092261;28;20486;-68
2022/07/20 04:27:37;;;;;;;61.17;5.20;;;;;;;;;;5092303;28;20454;-68
2022/07/20 04:30:04;;;;;;;61.63;4.87;;;;;;;;;;5092326;28;20450;-68
2022/07/20 04:32:33;;;;;;;60.20;4.67;;;;;;;;;;5092211;28;20450;-67
2022/07/20 04:35:00;;;;;;;60.83;4.90;;;;;;;;;;5092190;28;20474;-68
2022/07/20 04:37:27;;;;;;;62.57;4.60;;;;;;;;;;5092032;28;20446;-68
2022/07/20 04:39:54;;;;;;;62.27;5.40;;;;;;;;;;5092730;28;20448;-68
2022/07/20 04:42:21;;;;;;;61.93;4.60;;;;;;;;;;5092716;28;20798;-69
2022/07/20 04:44:48;;;;;;;61.67;4.70;;;;;;;;;;5092332;28;20994;-68
2022/07/20 04:47:15;;;;;;;60.77;3.80;;;;;;;;;;5091949;28;20446;-69
2022/07/20 04:49:44;;;;;;;61.17;4.40;;;;;;;;;;5092736;28;20544;-67
2022/07/20 04:52:11;;;;;;;60.93;5.13;;;;;;;;;;5091995;28;20829;-68
2022/07/20 04:54:38;;;;;;;60.80;5.10;;;;;;;;;;5091300;28;20462;-67
2022/07/20 04:57:05;;;;;;;62.97;4.90;;;;;;;;;;5092094;28;20825;-68
2022/07/20 04:59:32;;;;;;;60.87;4.90;;;;;;;;;;5091795;28;20446;-68
2022/07/20 05:01:59;;;;;;;61.10;4.93;;;;;;;;;;5092042;28;20447;-68
2022/07/20 05:04:27;;;;;;;60.73;4.77;;;;;;;;;;5091775;28;20856;-68
2022/07/20 05:06:55;;;;;;;61.57;4.87;;;;;;;;;;5092024;28;20449;-68
2022/07/20 05:09:22;;;;;;;60.47;4.60;;;;;;;;;;5091845;28;20826;-67
2022/07/20 05:11:49;;;;;;;60.90;4.93;;;;;;;;;;5091898;28;20449;-67
2022/07/20 05:14:16;;;;;;;62.90;4.67;;;;;;;;;;5091869;28;20468;-68
2022/07/20 05:16:45;;;;;;;60.97;4.17;;;;;;;;;;5091843;28;20449;-68
2022/07/20 05:19:12;;;;;;;64.70;5.30;;;;;;;;;;5091213;28;20457;-68
2022/07/20 05:21:39;;;;;;;61.40;4.63;;;;;;;;;;5091825;28;20496;-67
2022/07/20 05:24:08;;;;;;;62.17;5.40;;;;;;;;;;5091669;28;20485;-68
2022/07/20 05:26:35;;;;;;;64.47;5.50;;;;;;;;;;5091777;28;20450;-68
2022/07/20 05:29:02;;;;;;;61.70;5.07;;;;;;;;;;5091509;28;20539;-68
2022/07/20 05:31:29;;;;;;;60.20;4.80;;;;;;;;;;5091719;28;20453;-68
2022/07/20 05:33:56;;;;;;;62.73;4.90;;;;;;;;;;5091410;28;20480;-68
2022/07/20 05:36:23;;;;;;;60.47;4.37;;;;;;;;;;5091738;28;20472;-68
2022/07/20 05:38:51;;;;;;;61.10;4.37;;;;;;;;;;5091525;28;20449;-68
2022/07/20 05:41:19;;;;;;;61.40;4.83;;;;;;;;;;5091647;28;20913;-68
2022/07/20 05:43:46;;;;;;;64.23;4.70;;;;;;;;;;5091450;28;20448;-68
2022/07/20 05:46:13;;;;;;;61.20;5.00;;;;;;;;;;5091471;28;20830;-68
2022/07/20 05:48:40;;;;;;;62.20;4.20;;;;;;;;;;5091417;28;20454;-68
2022/07/20 05:51:08;;;;;;;60.30;4.73;;;;;;;;;;5091599;28;20539;-67
2022/07/20 05:53:35;;;;;;;64.23;5.00;;;;;;;;;;5091451;28;20522;-68
2022/07/20 05:56:02;;;;;;;60.90;4.37;;;;;;;;;;5091436;28;20446;-68
2022/07/20 05:58:30;;;;;;;61.10;4.80;;;;;;;;;;5091116;28;20443;-68
2022/07/20 06:00:57;;;;;;;63.80;5.63;;;;;;;;;;5091324;28;20450;-68
2022/07/20 06:03:25;;;;;;;62.30;4.60;;;;;;;;;;5091539;28;20450;-68
2022/07/20 06:05:52;;;;;;;62.63;4.50;;;;;;;;;;5093515;28;20488;-68
2022/07/20 06:08:19;;;;;;;61.87;4.50;;;;;;;;;;5094929;28;20442;-69
2022/07/20 06:10:47;;;;;;;61.80;5.03;;;;;;;;;;5094991;28;20451;-68
2022/07/20 06:13:14;;;;;;;61.03;4.10;;;;;;;;;;5094879;28;20515;-68
2022/07/20 06:15:42;;;;;;;60.23;4.33;;;;;;;;;;5094763;28;20461;-68
2022/07/20 06:18:09;;;;;;;59.67;4.00;;;;;;;;;;5094738;28;20965;-68
2022/07/20 06:20:36;;;;;;;60.20;4.20;;;;;;;;;;5095022;28;20456;-67
2022/07/20 06:23:04;;;;;;;60.27;4.47;;;;;;;;;;5094937;28;20468;-68
2022/07/20 06:25:31;;;;;;;60.40;4.80;;;;;;;;;;5094555;28;20877;-68
2022/07/20 06:28:00;;;;;;;60.43;4.20;;;;;;;;;;5094437;28;20735;-68
2022/07/20 06:30:28;;;;;;;60.47;4.90;;;;;;;;;;5094815;28;20450;-68
2022/07/20 06:32:56;;;;;;;60.97;4.23;;;;;;;;;;5094304;28;20529;-68
2022/07/20 06:35:24;;;;;;;59.97;4.20;;;;;;;;;;5094609;28;20474;-68
2022/07/20 06:37:51;;;;;;;61.00;4.60;;;;;;;;;;5094290;28;20481;-68
2022/07/20 06:40:18;;;;;;;60.20;4.50;;;;;;;;;;5094551;28;20816;-69
2022/07/20 06:42:45;;;;;;;61.17;4.07;;;;;;;;;;5094269;28;20457;-68
2022/07/20 06:45:12;;;;;;;59.70;3.80;;;;;;;;;;5094493;28;20522;-69
2022/07/20 06:47:40;;;;;;;63.77;4.77;;;;;;;;;;5094193;28;20450;-67
2022/07/20 06:50:09;;;;;;;59.90;3.70;;;;;;;;;;5094296;28;20453;-68
2022/07/20 06:52:36;;;;;;;61.03;4.67;;;;;;;;;;5094248;28;20442;-69
2022/07/20 06:55:03;;;;;;;60.37;4.27;;;;;;;;;;5094028;28;21036;-68
2022/07/20 06:57:31;;;;;;;60.63;4.33;;;;;;;;;;5094085;28;20445;-68
2022/07/20 06:59:58;;;;;;;65.03;4.00;;;;;;;;;;5094071;28;20454;-68
2022/07/20 07:02:25;;;;;;;61.07;3.60;;;;;;;;;;5094116;28;20448;-69
2022/07/20 07:04:52;;;;;;;65.90;4.90;;;;;;;;;;5093969;28;20848;-68
2022/07/20 07:07:21;;;;;;;60.60;3.93;;;;;;;;;;5093813;28;20463;-69
2022/07/20 07:09:48;;;;;;;60.57;4.07;;;;;;;;;;5093927;28;20819;-68
2022/07/20 07:12:15;;;;;;;63.37;3.93;;;;;;;;;;5093835;28;20448;-68
2022/07/20 07:14:42;;;;;;;59.97;3.57;;;;;;;;;;5094066;28;20477;-68
2022/07/20 07:17:09;;;;;;;63.23;4.30;;;;;;;;;;5092751;28;20460;-69
2022/07/20 07:19:36;;;;;;;59.53;3.43;;;;;;;;;;5093789;28;20537;-68
2022/07/20 07:22:03;;;;;;;60.53;3.87;;;;;;;;;;5093610;28;20820;-69
2022/07/20 07:24:32;;;;;;;59.97;4.00;;;;;;;;;;5093575;28;20497;-68
2022/07/20 07:26:59;;;;;;;60.87;4.30;;;;;;;;;;5093793;28;20452;-68
2022/07/20 07:29:26;;;;;;;60.60;4.27;;;;;;;;;;5093343;28;20454;-67
2022/07/20 07:31:58;;;;;;;59.87;4.20;;;;;;;;;;5093586;28;20452;-68
2022/07/20 07:34:25;;;;;;;59.63;4.03;;;;;;;;;;5093266;28;20551;-68
2022/07/20 07:36:53;;;;;;;60.13;3.60;;;;;;;;;;5093157;28;20454;-69
2022/07/20 07:39:20;;;;;;;62.93;4.50;;;;;;;;;;5093068;28;20457;-69
2022/07/20 07:41:48;;;;;;;60.90;4.20;;;;;;;;;;5093425;28;20442;-69
2022/07/20 07:44:15;;;;;;;63.43;4.23;;;;;;;;;;5093002;28;20509;-68
2022/07/20 07:46:42;;;;;;;59.17;3.67;;;;;;;;;;5093239;28;20446;-68
2022/07/20 07:49:10;;;;;;;61.47;3.90;;;;;;;;;;5092725;28;20947;-69
2022/07/20 07:51:37;;;;;;;60.70;3.93;;;;;;;;;;5093028;28;20534;-68
2022/07/20 07:54:05;;;;;;;60.93;4.73;;;;;;;;;;5093134;28;20466;-67
2022/07/20 07:56:32;;;;;;;60.70;3.53;;;;;;;;;;5092994;28;20439;-68
2022/07/20 07:59:00;;;;;;;59.57;3.57;;;;;;;;;;5092764;28;20442;-68
2022/07/20 08:01:27;;;;;;;60.87;4.17;;;;;;;;;;5092996;28;20446;-69
2022/07/20 08:03:54;;;;;;;60.30;3.90;;;;;;;;;;5092704;28;20466;-69
2022/07/20 08:06:22;;;;;;;63.20;4.40;;;;;;;;;;5092889;28;20493;-69
2022/07/20 08:08:49;;;;;;;61.20;3.97;;;;;;;;;;5092695;28;20450;-70
2022/07/20 08:11:17;;;;;;;59.37;3.73;;;;;;;;;;5092857;28;20818;-69
2022/07/20 08:13:44;;;;;;;63.23;3.90;;;;;;;;;;5092649;28;20461;-68
2022/07/20 08:16:13;;;;;;;60.77;4.67;;;;;;;;;;5092468;28;20957;-68
2022/07/20 08:18:40;;;;;;;60.03;4.10;;;;;;;;;;5092553;28;20454;-69
2022/07/20 08:21:07;;;;;;;58.87;3.40;;;;;;;;;;5092512;28;20961;-69
2022/07/20 08:23:34;;;;;;;61.40;4.77;;;;;;;;;;5092609;28;20477;-69
2022/07/20 08:26:02;;;;;;;60.80;4.40;;;;;;;;;;5092349;28;21028;-68
2022/07/20 08:28:29;;;;;;;62.63;4.37;;;;;;;;;;5091910;28;20461;-69
2022/07/20 08:30:56;;;;;;;62.20;4.33;;;;;;;;;;5091468;28;20453;-68
2022/07/20 08:33:24;;;;;;;59.67;4.07;;;;;;;;;;5091920;28;20458;-69
2022/07/20 08:35:51;;;;;;;62.20;4.40;;;;;;;;;;5092242;28;20768;-69
2022/07/20 08:38:19;;;;;;;60.50;3.90;;;;;;;;;;5092100;28;20473;-69
2022/07/20 08:40:46;;;;;;;62.77;6.60;;;;;;;;;;5092251;28;20450;-68
2022/07/20 08:43:14;;;;;;;59.07;4.00;;;;;;;;;;5092026;28;20460;-69
2022/07/20 08:45:42;;;;;;;62.73;3.90;;;;;;;;;;5091967;28;20490;-70
2022/07/20 08:48:11;;;;;;;60.67;4.20;;;;;;;;;;5091855;28;20453;-69
2022/07/20 08:50:39;;;;;;;62.10;3.63;;;;;;;;;;5092184;28;21000;-70
2022/07/20 08:53:06;;;;;;;60.13;3.77;;;;;;;;;;5091987;28;20445;-70
2022/07/20 08:55:34;;;;;;;60.10;4.20;;;;;;;;;;5092036;28;20470;-70
2022/07/20 08:58:01;;;;;;;59.90;3.73;;;;;;;;;;5091849;28;20457;-69
2022/07/20 09:00:28;;;;;;;64.13;4.10;;;;;;;;;;5092384;28;20814;-68
2022/07/20 09:02:57;;;;;;;59.50;3.63;;;;;;;;;;5091992;28;20529;-69
2022/07/20 09:05:25;;;;;;;62.28;4.30;;;;;;;;;;5089390;28;20449;-70
2022/07/20 09:07:55;;;;;;;59.67;4.30;;;;;;;;;;5091645;28;20205;-69
2022/07/20 09:10:23;;;;;;;59.70;4.33;;;;;;;;;;5091554;28;20457;-69
2022/07/20 09:12:55;;;;;;;60.27;4.10;;;;;;;;;;5091721;28;20452;-69
2022/07/20 09:15:43;;;;;;;61.63;4.10;;;;;;;;;;5091889;28;20459;-69
2022/07/20 09:18:11;;;;;;;59.60;3.80;;;;;;;;;;5086802;28;20476;-68
2022/07/20 09:20:40;;;;;;;60.37;4.07;;;;;;;;;;5091752;28;20450;-68
2022/07/20 09:23:09;;;;;;;61.13;4.00;;;;;;;;;;5091287;28;20836;-67
2022/07/20 09:25:36;;;;;;;59.20;3.93;;;;;;;;;;5091510;28;20492;-68
2022/07/20 09:28:04;;;;;;;60.13;4.03;;;;;;;;;;5091398;28;20446;-68
2022/07/20 09:30:31;;;;;;;61.40;4.30;;;;;;;;;;5091331;28;20454;-68
2022/07/20 09:33:00;;;;;;;59.50;3.90;;;;;;;;;;5091300;28;20454;-68
2022/07/20 09:35:29;;;;;;;59.50;4.07;;;;;;;;;;5091214;28;20476;-67
2022/07/20 09:37:56;;;;;;;59.10;4.07;;;;;;;;;;5091237;28;20450;-68
2022/07/20 09:40:25;;;;;;;60.97;4.50;;;;;;;;;;5093107;28;20450;-67
2022/07/20 09:42:52;;;;;;;61.07;5.30;;;;;;;;;;5095527;28;20442;-68
2022/07/20 09:45:23;;;;;;;62.37;4.77;;;;;;;;;;5095273;28;20581;-70
2022/07/20 09:48:08;;;;;;;60.80;5.17;;;;;;;;;;5094951;28;20450;-70
2022/07/20 09:50:36;;;;;;;62.57;4.90;;;;;;;;;;5096260;28;20438;-70
2022/07/20 09:53:04;;;;;;;62.77;4.57;;;;;;;;;;5095419;28;20825;-70
2022/07/20 09:55:33;;;;;;;61.17;4.30;;;;;;;;;;5095497;28;20825;-69
2022/07/20 09:58:00;;;;;;;60.50;4.07;;;;;;;;;;5095340;28;20453;-66
2022/07/20 10:00:28;;;;;;;59.97;4.23;;;;;;;;;;5096565;28;20443;-69
2022/07/20 10:02:57;;;;;;;60.77;4.60;;;;;;;;;;5095613;28;20451;-66
2022/07/20 10:05:25;;;;;;;64.20;4.90;;;;;;;;;;5091587;28;20806;-67
2022/07/20 10:07:52;;;;;;;60.50;4.70;;;;;;;;;;5093974;28;20219;-67
2022/07/20 10:10:19;;;;;;;60.03;4.10;;;;;;;;;;5093993;28;20446;-67
2022/07/20 10:12:48;;;;;;;62.20;4.67;;;;;;;;;;5093648;28;20450;-68
2022/07/20 10:15:16;;;;;;;61.30;5.13;;;;;;;;;;5093873;28;20466;-68
2022/07/20 10:17:44;;;;;;;60.00;5.07;;;;;;;;;;5093473;28;20446;-69
2022/07/20 10:20:26;;;;;;;60.80;4.40;;;;;;;;;;5093761;28;20945;-68
2022/07/20 10:23:08;;;;;;;62.10;4.37;;;;;;;;;;5091655;28;20511;-68
2022/07/20 10:25:35;;;;;;;59.40;4.30;;;;;;;;;;5093421;28;20610;-68
2022/07/20 10:28:17;;;;;;;59.80;4.40;;;;;;;;;;5093549;28;20476;-69
2022/07/20 10:30:55;;;;;;;59.40;4.70;;;;;;;;;;5093482;28;20876;-69
2022/07/20 10:33:23;;;;;;;59.47;4.40;;;;;;;;;;5093482;28;20493;-69
2022/07/20 10:35:51;;;;;;;58.87;4.30;;;;;;;;;;5093476;28;20466;-69
2022/07/20 10:38:19;;;;;;;58.27;4.10;;;;;;;;;;5091671;28;20453;-69
2022/07/20 10:43:55;;;;;;;58.87;4.77;;;;;;;;;;5093203;28;20921;-69
2022/07/20 10:46:34;;;;;;;57.73;4.80;;;;;;;;;;5093735;28;20565;-70
2022/07/20 10:49:01;;;;;;;59.20;4.70;;;;;;;;;;5093511;28;20450;-69
2022/07/20 10:51:28;;;;;;;60.57;5.20;;;;;;;;;;5092886;28;20524;-69
2022/07/20 10:53:55;;;;;;;57.67;4.23;;;;;;;;;;5093960;28;20509;-69
2022/07/20 10:56:29;;;;;;;58.13;4.53;;;;;;;;;;5094352;28;20449;-70
2022/07/20 10:59:00;;;;;;;57.90;4.27;;;;;;;;;;5093709;28;20456;-70
2022/07/20 11:01:27;;;;;;;59.50;4.57;;;;;;;;;;5093307;28;20446;-70
2022/07/20 11:03:55;;;;;;;57.43;4.70;;;;;;;;;;5092585;28;20457;-69
2022/07/20 11:06:24;;;;;;;59.10;4.67;;;;;;;;;;5093758;28;20482;-70
2022/07/20 11:08:51;;;;;;;55.97;3.93;;;;;;;;;;5090905;28;20481;-70
2022/07/20 11:11:20;;;;;;;58.10;4.37;;;;;;;;;;5093952;28;20427;-70
2022/07/20 11:13:47;;;;;;;61.40;4.57;;;;;;;;;;5093712;28;20999;-70
2022/07/20 11:16:15;;;;;;;59.50;4.67;;;;;;;;;;5093810;28;20481;-69
2022/07/20 11:18:42;;;;;;;58.00;4.60;;;;;;;;;;5093487;28;20450;-70
2022/07/20 11:21:12;;;;;;;58.67;4.40;;;;;;;;;;5092891;28;20542;-70
2022/07/20 11:23:40;;;;;;;60.60;4.50;;;;;;;;;;5092725;28;20446;-70
2022/07/20 11:26:09;;;;;;;57.30;3.87;;;;;;;;;;5093103;28;20850;-70
2022/07/20 11:28:37;;;;;;;56.77;4.20;;;;;;;;;;5093119;28;20917;-70
2022/07/20 11:31:05;;;;;;;60.10;5.97;;;;;;;;;;5093725;28;20826;-70
2022/07/20 11:33:33;;;;;;;58.90;5.27;;;;;;;;;;5093164;28;20466;-70
2022/07/20 11:36:01;;;;;;;57.73;4.60;;;;;;;;;;5093260;28;20543;-70
2022/07/20 11:38:36;;;;;;;57.30;4.33;;;;;;;;;;5092708;28;20817;-70
2022/07/20 11:41:05;;;;;;;57.60;4.70;;;;;;;;;;5090162;28;20442;-70
2022/07/20 11:43:32;;;;;;;57.10;4.17;;;;;;;;;;5092469;28;20455;-70
2022/07/20 11:46:10;;;;;;;58.10;4.80;;;;;;;;;;5092512;28;20496;-69
2022/07/20 11:48:37;;;;;;;58.83;4.77;;;;;;;;;;5092544;28;20512;-70
2022/07/20 11:51:04;;;;;;;60.97;4.27;;;;;;;;;;5092887;28;20450;-69
2022/07/20 11:53:32;;;;;;;57.40;4.10;;;;;;;;;;5093081;28;20525;-69
2022/07/20 11:56:02;;;;;;;58.50;4.27;;;;;;;;;;5092774;28;20466;-66
2022/07/20 11:58:32;;;;;;;58.40;5.00;;;;;;;;;;5092740;28;20512;-67
2022/07/20 12:01:00;;;;;;;57.70;4.63;;;;;;;;;;5092590;28;20453;-68
2022/07/20 12:03:28;;;;;;;60.50;4.77;;;;;;;;;;5091407;28;20454;-67
2022/07/20 12:05:55;;;;;;;59.67;5.50;;;;;;;;;;5092016;28;21033;-68
2022/07/20 12:08:24;;;;;;;57.60;5.00;;;;;;;;;;5092576;28;20530;-68
2022/07/20 12:10:51;;;;;;;63.93;5.07;;;;;;;;;;5092720;28;20864;-67
2022/07/20 12:13:21;;;;;;;57.73;4.67;;;;;;;;;;5090191;28;20453;-68
2022/07/20 12:15:58;;;;;;;57.37;4.30;;;;;;;;;;5092210;28;20467;-67
2022/07/20 12:18:35;;;;;;;57.80;4.53;;;;;;;;;;5092408;28;20427;-66
2022/07/20 12:21:03;;;;;;;57.67;4.13;;;;;;;;;;5092205;28;20820;-70
2022/07/20 12:23:30;;;;;;;57.90;5.17;;;;;;;;;;5091182;28;20502;-68
2022/07/20 12:25:58;;;;;;;57.97;5.13;;;;;;;;;;5091850;28;20461;-69
2022/07/20 12:28:35;;;;;;;58.40;4.90;;;;;;;;;;5091780;28;20533;-68
2022/07/20 12:31:10;;;;;;;58.87;5.13;;;;;;;;;;5092277;28;20446;-70
2022/07/20 12:33:37;;;;;;;57.77;5.03;;;;;;;;;;5092116;28;20453;-68
2022/07/20 12:36:05;;;;;;;57.60;4.90;;;;;;;;;;5092260;28;20478;-67
2022/07/20 12:38:34;;;;;;;59.17;5.27;;;;;;;;;;5091922;28;20839;-68
2022/07/20 12:41:11;;;;;;;58.50;5.30;;;;;;;;;;5091657;28;20878;-68
2022/07/20 12:43:40;;;;;;;57.70;4.90;;;;;;;;;;5091289;28;20770;-69
2022/07/20 13:00:04;;;;;;;57.57;5.07;;;;;;;;;;5108929;27;20626;-68
2022/07/20 13:02:32;;;;;;;60.60;6.77;;;;;;;;;;5109223;28;20449;-69
2022/07/20 13:04:59;;;;;;;58.67;6.17;;;;;;;;;;5109699;28;20448;-69
2022/07/20 13:07:26;;;;;;;59.10;5.53;;;;;;;;;;5109447;28;20797;-69
2022/07/20 13:09:53;;;;;;;58.17;5.50;;;;;;;;;;5109103;28;20509;-68
2022/07/20 13:12:20;;;;;;;59.10;5.60;;;;;;;;;;5109482;28;20438;-68
2022/07/20 13:14:47;;;;;;;58.80;6.47;;;;;;;;;;5109167;28;21065;-68
2022/07/20 13:17:16;;;;;;;58.70;6.50;;;;;;;;;;5109611;28;20441;-68
2022/07/20 13:19:43;;;;;;;61.03;6.20;;;;;;;;;;5107750;28;20545;-68
2022/07/20 13:22:10;;;;;;;62.93;7.13;;;;;;;;;;5108547;28;20438;-68
2022/07/20 13:24:37;;;;;;;59.67;6.73;;;;;;;;;;5108520;28;20448;-68
2022/07/20 13:27:04;;;;;;;60.40;6.30;;;;;;;;;;5108315;28;20534;-67
2022/07/20 13:29:31;;;;;;;60.97;7.07;;;;;;;;;;5107342;28;20545;-67
2022/07/20 13:31:58;;;;;;;62.67;6.83;;;;;;;;;;5108816;28;20437;-68
2022/07/20 13:34:27;;;;;;;63.87;8.70;;;;;;;;;;5108787;28;20441;-67
2022/07/20 13:36:54;;;;;;;66.73;9.80;;;;;;;;;;5109008;28;20840;-67
2022/07/20 13:39:21;;;;;;;65.53;8.53;;;;;;;;;;5108502;28;20488;-67
2022/07/20 13:41:48;;;;;;;65.90;9.10;;;;;;;;;;5109171;28;20825;-67
2022/07/20 13:44:15;;;;;;;65.40;9.37;;;;;;;;;;5108201;28;20452;-67
2022/07/20 13:46:43;;;;;;;65.20;8.70;;;;;;;;;;5108214;28;20807;-67
2022/07/20 13:49:10;;;;;;;65.33;8.70;;;;;;;;;;5107224;28;20491;-67
2022/07/20 13:51:38;;;;;;;67.90;9.53;;;;;;;;;;5107487;28;20445;-68
2022/07/20 13:54:06;;;;;;;65.00;9.00;;;;;;;;;;5107966;28;20461;-68
2022/07/20 13:56:33;;;;;;;62.97;8.47;;;;;;;;;;5107627;28;20538;-68
2022/07/20 13:59:00;;;;;;;68.77;9.40;;;;;;;;;;5105344;28;20449;-68
2022/07/20 14:01:28;;;;;;;65.00;8.67;;;;;;;;;;5093392;28;20454;-68
2022/07/20 14:03:55;;;;;;;65.37;9.30;;;;;;;;;;5094049;28;20450;-68
2022/07/20 14:06:22;;;;;;;62.80;8.00;;;;;;;;;;5093882;28;20834;-68
2022/07/20 14:08:51;;;;;;;64.00;9.10;;;;;;;;;;5093630;28;20481;-68
2022/07/20 14:11:18;;;;;;;64.07;8.00;;;;;;;;;;5093693;28;20521;-68
2022/07/20 14:13:45;;;;;;;65.83;10.00;;;;;;;;;;5093873;28;20448;-68
2022/07/20 14:16:12;;;;;;;65.47;9.00;;;;;;;;;;5093888;28;20811;-68
2022/07/20 14:18:39;;;;;;;68.27;9.90;;;;;;;;;;5093253;28;20502;-68
2022/07/20 14:21:06;;;;;;;63.60;8.30;;;;;;;;;;5093819;28;20469;-68
2022/07/20 14:23:33;;;;;;;66.03;9.17;;;;;;;;;;5093633;28;20453;-68
2022/07/20 14:26:02;;;;;;;64.43;8.67;;;;;;;;;;5093712;28;20447;-68
2022/07/20 14:28:29;;;;;;;67.00;9.00;;;;;;;;;;5093088;28;20477;-68
2022/07/20 14:30:56;;;;;;;64.70;9.07;;;;;;;;;;5093289;28;20469;-68
2022/07/20 14:33:23;;;;;;;66.00;9.63;;;;;;;;;;5093301;28;20535;-68
2022/07/20 14:35:50;;;;;;;63.93;8.37;;;;;;;;;;5093321;28;20836;-68
2022/07/20 14:38:18;;;;;;;70.87;9.67;;;;;;;;;;5093059;28;20447;-68
2022/07/20 14:40:45;;;;;;;66.67;9.80;;;;;;;;;;5093003;28;20811;-68
2022/07/20 14:43:13;;;;;;;65.80;9.23;;;;;;;;;;5093432;28;20989;-68
2022/07/20 14:45:40;;;;;;;65.90;8.60;;;;;;;;;;5093147;28;20450;-68
2022/07/20 14:48:09;;;;;;;68.33;9.47;;;;;;;;;;5093101;28;20947;-68
2022/07/20 14:50:36;;;;;;;66.83;9.10;;;;;;;;;;5092599;28;20474;-68
2022/07/20 14:53:04;;;;;;;65.00;9.50;;;;;;;;;;5093433;28;20442;-68
2022/07/20 14:55:32;;;;;;;66.33;9.60;;;;;;;;;;5093043;28;20997;-68