Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:19;;;;;;;43.50;16.57;;;;;;;-5.58;69.77;98984.72;5025779;28;20403;-70
2021/12/31 00:03:45;;;;;;;38.47;15.90;;;;;;;-5.62;69.65;98987.94;5021825;28;20052;-71
2021/12/31 00:06:11;;;;;;;39.57;15.17;;;;;;;-5.60;70.09;98970.75;5031074;28;20320;-72
2021/12/31 00:08:39;;;;;;;41.43;15.87;;;;;;;-5.60;69.57;98972.59;5031481;28;20252;-72
2021/12/31 00:11:06;;;;;;;36.05;14.05;;;;;;;-5.57;69.74;98975.72;5011426;28;20160;-72
2021/12/31 00:13:32;;;;;;;40.15;15.40;;;;;;;-5.55;69.47;98970.16;5030054;28;20076;-72
2021/12/31 00:15:59;;;;;;;32.60;14.27;;;;;;;-5.63;69.46;98971.13;5027941;28;20045;-74
2021/12/31 00:18:25;;;;;;;31.13;13.70;;;;;;;-5.61;69.82;98968.28;5023743;28;20053;-71
2021/12/31 00:20:51;;;;;;;38.23;15.13;;;;;;;-5.62;69.79;98967.47;5034253;28;20132;-72
2021/12/31 00:23:23;;;;;;;33.70;14.40;;;;;;;-5.57;69.54;98967.72;5029159;28;20079;-73
2021/12/31 00:25:51;;;;;;;35.33;14.63;;;;;;;-5.62;69.61;98964.81;5029565;28;20058;-73
2021/12/31 00:28:18;;;;;;;34.40;14.67;;;;;;;-5.61;69.63;98966.44;5022621;28;20091;-72
2021/12/31 00:30:51;;;;;;;36.30;16.17;;;;;;;-5.63;69.59;98957.00;5011382;28;20140;-71
2021/12/31 00:33:17;;;;;;;35.73;14.73;;;;;;;-5.57;69.68;98961.53;5011689;28;20511;-72
2021/12/31 00:35:43;;;;;;;37.50;15.00;;;;;;;-5.63;69.71;98957.78;5023496;28;20083;-72
2021/12/31 00:38:09;;;;;;;39.60;15.77;;;;;;;-5.56;69.67;98953.38;5029798;28;20049;-72
2021/12/31 00:40:36;;;;;;;38.00;15.67;;;;;;;-5.64;69.59;98950.81;5015870;28;20793;-71
2021/12/31 00:43:06;;;;;;;38.77;14.87;;;;;;;-5.65;69.82;98957.16;4988737;28;20152;-72
2021/12/31 00:45:37;;;;;;;31.50;13.50;;;;;;;-5.62;69.96;98947.97;5025059;28;20376;-72
2021/12/31 00:48:03;;;;;;;38.83;15.90;;;;;;;-5.60;69.62;98937.97;5011701;28;20046;-72
2021/12/31 00:50:29;;;;;;;38.93;15.03;;;;;;;-5.53;69.51;98940.69;5025484;28;20045;-72
2021/12/31 00:52:55;;;;;;;36.07;15.80;;;;;;;-5.64;69.63;98934.03;5020826;28;20096;-71
2021/12/31 00:55:23;;;;;;;40.53;16.20;;;;;;;-5.68;70.04;98927.44;5027765;28;20057;-72
2021/12/31 00:57:50;;;;;;;36.10;14.40;;;;;;;-5.65;69.92;98937.72;5028741;28;20053;-72
2021/12/31 01:00:19;;;;;;;32.77;14.27;;;;;;;-5.66;69.84;98942.19;5025806;28;20487;-72
2021/12/31 01:02:46;;;;;;;34.77;15.27;;;;;;;-5.68;69.77;98938.91;5011174;28;20515;-72
2021/12/31 01:05:12;;;;;;;33.08;14.82;;;;;;;-5.67;69.78;98927.25;5018313;28;20046;-72
2021/12/31 01:07:39;;;;;;;33.57;14.20;;;;;;;-5.62;69.85;98930.19;5027373;28;20137;-72
2021/12/31 01:10:06;;;;;;;36.20;14.90;;;;;;;-5.65;69.71;98933.19;5033944;28;20052;-71
2021/12/31 01:12:33;;;;;;;;;;;;;;;-5.68;69.81;98922.13;5019755;28;20050;-72
2021/12/31 01:15:03;;;;;;;34.60;13.90;;;;;;;-5.63;69.74;98920.50;5034078;28;19929;-72
2021/12/31 01:20:11;;;;;;;34.93;13.80;;;;;;;-5.60;69.53;98908.66;5034874;28;20073;-72
2021/12/31 01:22:37;;;;;;;37.40;14.15;;;;;;;-5.58;69.54;98922.59;5030310;28;20464;-72
2021/12/31 01:25:05;;;;;;;37.03;14.43;;;;;;;-5.59;69.56;98926.28;5026742;28;20038;-72
2021/12/31 01:27:33;;;;;;;34.53;14.77;;;;;;;-5.64;69.60;98905.53;5019724;28;20049;-72
2021/12/31 01:29:59;;;;;;;32.03;12.73;;;;;;;-5.57;69.86;98929.56;5022865;28;20115;-72
2021/12/31 01:32:25;;;;;;;36.40;14.03;;;;;;;-5.68;69.69;98916.78;5027736;28;20343;-73
2021/12/31 01:34:52;;;;;;;32.90;14.30;;;;;;;-5.63;69.66;98909.03;5016795;28;20727;-72
2021/12/31 01:37:18;;;;;;;33.45;14.50;;;;;;;-5.73;70.08;98904.84;5014459;28;20521;-71
2021/12/31 01:39:44;;;;;;;34.57;13.90;;;;;;;-5.70;70.23;98909.81;5014785;28;20042;-71
2021/12/31 01:42:17;;;;;;;34.80;15.20;;;;;;;-5.67;69.79;98910.44;5020562;28;20072;-72
2021/12/31 01:44:54;;;;;;;36.87;14.37;;;;;;;-5.72;70.42;98895.84;5021258;28;20073;-72
2021/12/31 01:47:22;;;;;;;33.13;13.57;;;;;;;-5.65;70.17;98906.56;5030911;28;20550;-71
2021/12/31 01:49:58;;;;;;;34.73;14.93;;;;;;;-5.64;69.87;98905.53;4998743;28;20046;-73
2021/12/31 01:52:25;;;;;;;36.93;13.53;;;;;;;-5.62;69.74;98895.53;5011951;28;20049;-73
2021/12/31 01:54:54;;;;;;;30.30;13.57;;;;;;;-5.62;70.00;98898.22;5016346;28;20574;-73
2021/12/31 01:57:23;;;;;;;30.77;14.27;;;;;;;-5.58;69.98;98896.81;5014544;28;20058;-73
2021/12/31 01:59:49;;;;;;;36.57;14.73;;;;;;;-5.57;70.06;98889.63;5015492;28;20096;-73
2021/12/31 02:02:15;;;;;;;33.27;14.03;;;;;;;-5.52;69.75;98889.88;5018370;28;20414;-73
2021/12/31 02:04:41;;;;;;;38.57;14.97;;;;;;;-5.48;69.58;98893.81;5034145;28;20537;-75
2021/12/31 02:07:09;;;;;;;33.07;14.03;;;;;;;-5.55;69.76;98883.09;5025771;28;20136;-75
2021/12/31 02:09:46;;;;;;;36.30;15.18;;;;;;;-5.58;69.95;98879.97;5002253;28;20124;-73
2021/12/31 02:12:13;;;;;;;30.93;13.40;;;;;;;-5.58;70.00;98878.16;5025734;28;20037;-73
2021/12/31 02:14:39;;;;;;;32.60;13.77;;;;;;;-5.57;69.85;98877.13;5014795;28;20510;-74
2021/12/31 02:17:08;;;;;;;36.17;15.83;;;;;;;-5.51;69.71;98867.56;5027745;28;20099;-75
2021/12/31 02:19:34;;;;;;;39.27;14.47;;;;;;;-5.47;69.28;98857.31;5026523;28;20053;-75
2021/12/31 02:22:03;;;;;;;37.30;15.13;;;;;;;-5.41;69.18;98864.53;5024988;28;20331;-75
2021/12/31 02:24:29;;;;;;;32.33;14.33;;;;;;;-5.43;69.70;98863.91;5019383;28;20063;-76
2021/12/31 02:26:55;;;;;;;33.53;14.87;;;;;;;-5.46;69.33;98858.97;5043988;28;20046;-76
2021/12/31 02:29:25;;;;;;;34.20;15.50;;;;;;;-5.41;69.73;98867.22;5016402;28;20400;-73
2021/12/31 02:31:53;;;;;;;39.00;15.33;;;;;;;-5.38;69.33;98853.50;5015362;28;20076;-72
2021/12/31 02:34:19;;;;;;;;;;;;;;;-5.38;69.51;98848.16;5026950;28;20057;-75
2021/12/31 02:36:46;;;;;;;36.17;14.27;;;;;;;-5.41;69.17;98857.34;5029295;28;19925;-72
2021/12/31 02:39:13;;;;;;;39.77;15.50;;;;;;;-5.41;69.25;98838.72;5023067;28;20457;-69
2021/12/31 02:41:40;;;;;;;36.85;14.07;;;;;;;-5.42;69.24;98849.56;5022813;28;20050;-70
2021/12/31 02:44:09;;;;;;;33.77;14.03;;;;;;;-5.50;69.42;98855.03;5032510;28;20057;-71
2021/12/31 02:46:35;;;;;;;39.27;14.93;;;;;;;-5.50;69.61;98855.03;5021770;28;20478;-71
2021/12/31 02:49:01;;;;;;;42.43;15.67;;;;;;;-5.48;69.67;98839.69;5008490;28;20513;-71
2021/12/31 02:51:28;;;;;;;33.13;14.50;;;;;;;-5.47;69.57;98836.00;5016631;28;20107;-70
2021/12/31 02:53:56;;;;;;;31.02;14.35;;;;;;;-5.47;69.91;98828.00;5019692;28;20072;-70
2021/12/31 02:56:24;;;;;;;43.58;15.10;;;;;;;-5.42;69.74;98820.25;4995725;28;20428;-70
2021/12/31 02:58:55;;;;;;;34.83;14.60;;;;;;;-5.46;69.77;98819.81;5013961;28;20396;-70
2021/12/31 03:01:21;;;;;;;37.77;14.60;;;;;;;-5.46;69.81;98825.16;5023352;28;20077;-70
2021/12/31 03:03:49;;;;;;;34.50;14.07;;;;;;;-5.51;70.00;98824.91;5011953;28;20502;-71
2021/12/31 03:06:17;;;;;;;38.37;14.27;;;;;;;-5.49;69.48;98822.88;5045188;28;20042;-70
2021/12/31 03:08:48;;;;;;;34.67;15.73;;;;;;;-5.58;70.20;98819.53;5027730;28;20663;-70
2021/12/31 03:11:18;;;;;;;31.53;13.97;;;;;;;-5.54;70.27;98820.00;5026974;28;20045;-70
2021/12/31 03:13:51;;;;;;;41.03;15.97;;;;;;;-5.47;69.77;98826.16;5011875;28;20461;-70
2021/12/31 03:16:21;;;;;;;39.97;16.23;;;;;;;-5.42;69.92;98822.94;5022815;28;20048;-71
2021/12/31 03:18:48;;;;;;;41.50;16.17;;;;;;;-5.44;69.58;98819.63;5028238;28;20050;-70
2021/12/31 03:21:22;;;;;;;33.70;14.20;;;;;;;-5.37;69.44;98812.50;5037069;28;20056;-71
2021/12/31 03:23:50;;;;;;;38.93;15.50;;;;;;;-5.34;69.37;98806.78;5012457;28;20104;-71
2021/12/31 03:26:20;;;;;;;34.17;14.53;;;;;;;-5.33;69.53;98799.63;5027363;28;20061;-71
2021/12/31 03:28:49;;;;;;;35.03;14.33;;;;;;;-5.46;69.75;98795.03;5014848;28;20464;-71
2021/12/31 03:31:17;;;;;;;37.07;14.73;;;;;;;-5.43;69.87;98794.63;5026863;28;20081;-71
2021/12/31 03:33:43;;;;;;;34.85;14.23;;;;;;;-5.42;69.85;98793.63;5026249;28;20050;-71
2021/12/31 03:36:12;;;;;;;34.70;14.30;;;;;;;-5.47;69.61;98785.38;5026815;28;20054;-71
2021/12/31 03:38:38;;;;;;;37.33;15.07;;;;;;;-5.40;69.93;98796.91;5012586;28;20042;-71
2021/12/31 03:41:05;;;;;;;34.63;14.53;;;;;;;-5.37;69.69;98788.50;5030772;28;20052;-71
2021/12/31 03:43:31;;;;;;;36.43;15.00;;;;;;;-5.36;69.55;98784.03;5026349;28;20053;-71
2021/12/31 03:45:58;;;;;;;34.70;14.67;;;;;;;-5.35;69.81;98781.13;5030270;28;20050;-70
2021/12/31 03:48:27;;;;;;;39.58;15.48;;;;;;;-5.31;69.47;98786.91;5030587;28;20107;-70
2021/12/31 03:50:54;;;;;;;33.13;15.43;;;;;;;-5.37;69.62;98783.19;5020215;28;20053;-70
2021/12/31 03:53:21;;;;;;;35.50;13.70;;;;;;;-5.32;69.76;98777.28;5026906;28;20049;-70
2021/12/31 03:55:50;;;;;;;40.28;13.82;;;;;;;-5.35;69.75;98783.00;5031516;28;20522;-77
2021/12/31 03:58:17;;;;;;;36.77;14.93;;;;;;;-5.43;69.77;98774.13;5020383;28;20065;-75
2021/12/31 04:00:45;;;;;;;38.03;13.93;;;;;;;-5.40;69.68;98767.59;5015392;28;20052;-75
2021/12/31 04:03:18;;;;;;;41.30;13.67;;;;;;;-5.43;69.71;98752.81;5021402;28;20553;-76
2021/12/31 04:05:49;;;;;;;39.20;14.83;;;;;;;-5.44;70.11;98753.84;5020820;28;20050;-78
2021/12/31 04:08:16;;;;;;;35.20;15.23;;;;;;;-5.43;70.07;98744.81;5011258;28;20046;-78
2021/12/31 04:10:43;;;;;;;34.20;14.93;;;;;;;-5.35;69.92;98741.16;5017794;28;20140;-77
2021/12/31 04:13:12;;;;;;;34.90;14.15;;;;;;;-5.30;69.78;98749.41;5032109;28;20045;-77
2021/12/31 04:15:38;;;;;;;37.30;15.03;;;;;;;-5.34;69.98;98748.16;5013233;28;20041;-77
2021/12/31 04:18:05;;;;;;;39.93;15.67;;;;;;;-5.38;69.89;98741.56;5012575;28;20064;-79
2021/12/31 04:23:04;;;;;;;39.63;15.82;;;;;;;-5.38;70.20;98735.44;5010729;28;20050;-77
2021/12/31 04:25:30;;;;;;;46.50;17.07;;;;;;;-5.35;70.22;98743.03;4994231;28;20446;-76
2021/12/31 04:27:56;;;;;;;51.17;17.97;;;;;;;-5.44;70.70;98737.03;5019615;28;20703;-77
2021/12/31 04:30:26;;;;;;;48.10;16.60;;;;;;;-5.38;70.45;98744.22;5012160;28;20050;-78
2021/12/31 04:32:55;;;;;;;45.33;16.63;;;;;;;-5.40;70.36;98740.94;5011738;28;20052;-76
2021/12/31 04:35:21;;;;;;;43.10;17.40;;;;;;;-5.35;70.10;98746.50;5033396;28;20054;-76
2021/12/31 04:37:49;;;;;;;39.93;15.17;;;;;;;-5.34;70.24;98747.34;5024176;28;20046;-76
2021/12/31 04:40:17;;;;;;;39.63;15.50;;;;;;;-5.38;70.33;98752.22;5031768;28;20049;-76
2021/12/31 04:42:46;;;;;;;35.37;14.80;;;;;;;-5.46;70.40;98755.06;5010919;28;20049;-77
2021/12/31 04:45:13;;;;;;;34.03;13.87;;;;;;;-5.44;70.49;98745.03;5018013;28;20045;-76
2021/12/31 04:47:43;;;;;;;35.97;14.23;;;;;;;-5.42;70.52;98754.44;5027389;28;20057;-77
2021/12/31 04:50:09;;;;;;;34.20;13.50;;;;;;;-5.45;70.89;98743.38;5031468;28;20458;-76
2021/12/31 04:52:37;;;;;;;42.28;14.20;;;;;;;-5.47;70.76;98743.56;5031296;28;20115;-77
2021/12/31 04:55:05;;;;;;;;;;;;;;;-5.40;70.77;98751.59;5013293;28;20050;-76
2021/12/31 04:57:32;;;;;;;32.60;12.87;;;;;;;-5.44;70.69;98750.34;4998194;28;19929;-76
2021/12/31 04:59:58;;;;;;;31.80;12.63;;;;;;;-5.52;70.87;98747.84;5012119;28;20565;-77
2021/12/31 05:02:24;;;;;;;30.93;13.73;;;;;;;-5.57;70.85;98749.25;5011642;28;20519;-77
2021/12/31 05:04:51;;;;;;;32.37;13.70;;;;;;;-5.52;71.06;98755.84;5013216;28;20041;-77
2021/12/31 05:07:17;;;;;;;32.03;13.50;;;;;;;-5.46;70.97;98750.53;5015321;28;20056;-78
2021/12/31 05:09:43;;;;;;;34.97;13.87;;;;;;;-5.40;70.65;98748.94;5011366;28;20057;-77
2021/12/31 05:12:15;;;;;;;30.50;11.97;;;;;;;-5.41;70.81;98749.97;5012923;28;20045;-77
2021/12/31 05:14:41;;;;;;;29.70;11.37;;;;;;;-5.49;70.80;98744.78;5015893;28;20046;-78
2021/12/31 05:17:11;;;;;;;28.20;12.70;;;;;;;-5.46;71.01;98747.88;5025486;28;20421;-79
2021/12/31 05:19:43;;;;;;;33.60;13.20;;;;;;;-5.48;70.60;98730.44;5016252;28;20050;-78
2021/12/31 05:22:11;;;;;;;33.60;12.93;;;;;;;-5.43;70.77;98725.34;5011948;28;20406;-78
2021/12/31 05:24:37;;;;;;;30.65;13.80;;;;;;;-5.39;70.91;98723.09;5014952;28;20073;-78
2021/12/31 05:27:06;;;;;;;27.57;12.63;;;;;;;-5.46;70.74;98701.78;5025538;28;20095;-79
2021/12/31 05:29:34;;;;;;;30.30;12.57;;;;;;;-5.41;70.61;98710.00;5013335;28;20053;-78
2021/12/31 05:32:01;;;;;;;31.17;11.90;;;;;;;-5.46;70.97;98718.56;5027817;28;20052;-77
2021/12/31 05:34:27;;;;;;;31.17;13.27;;;;;;;-5.53;71.27;98712.41;5016653;28;20050;-78
2021/12/31 05:36:56;;;;;;;29.10;11.87;;;;;;;-5.56;71.20;98699.44;5010268;28;20053;-78
2021/12/31 05:39:22;;;;;;;30.47;12.50;;;;;;;-5.43;71.16;98712.84;5013648;28;20061;-78
2021/12/31 05:41:49;;;;;;;33.93;12.67;;;;;;;-5.44;70.93;98715.72;5022585;28;20434;-77
2021/12/31 05:44:15;;;;;;;32.73;12.93;;;;;;;-5.42;70.92;98703.03;5012019;28;20137;-77
2021/12/31 05:46:47;;;;;;;30.10;13.77;;;;;;;-5.45;70.99;98711.41;5025376;28;20100;-78
2021/12/31 05:49:14;;;;;;;32.23;13.63;;;;;;;-5.45;71.35;98709.56;5025811;28;20050;-78
2021/12/31 05:51:40;;;;;;;32.27;13.83;;;;;;;-5.44;71.10;98702.41;5025677;28;20049;-78
2021/12/31 05:54:06;;;;;;;35.20;15.00;;;;;;;-5.39;71.23;98697.28;5019025;28;20419;-78
2021/12/31 05:56:32;;;;;;;33.87;14.53;;;;;;;-5.38;71.18;98692.78;5019670;28;20037;-79
2021/12/31 05:58:59;;;;;;;34.97;13.40;;;;;;;-5.36;71.10;98694.22;5028796;28;20041;-78
2021/12/31 06:01:25;;;;;;;31.70;14.03;;;;;;;-5.32;70.94;98692.78;4997651;28;20064;-78
2021/12/31 06:03:53;;;;;;;33.07;13.13;;;;;;;-5.27;70.72;98695.72;5013845;28;20072;-78
2021/12/31 06:06:19;;;;;;;43.50;14.97;;;;;;;-5.35;71.13;98693.19;5013390;28;20077;-77
2021/12/31 06:08:45;;;;;;;36.43;13.53;;;;;;;-5.41;71.38;98684.16;5001440;28;20096;-78
2021/12/31 06:11:12;;;;;;;31.33;12.63;;;;;;;-5.42;71.16;98692.38;5015238;28;20626;-78
2021/12/31 06:13:43;;;;;;;31.43;13.40;;;;;;;-5.36;71.24;98688.09;5013937;28;20395;-78
2021/12/31 06:16:11;;;;;;;32.30;13.27;;;;;;;-5.33;71.16;98682.34;5022916;28;20496;-79
2021/12/31 06:18:39;;;;;;;28.67;12.23;;;;;;;-5.31;71.09;98689.13;5027229;28;20079;-79
2021/12/31 06:21:08;;;;;;;30.77;12.43;;;;;;;-5.33;70.91;98695.69;5018766;28;20046;-79
2021/12/31 06:23:36;;;;;;;37.33;13.97;;;;;;;-5.36;70.92;98683.56;5014349;28;20064;-79
2021/12/31 06:26:06;;;;;;;31.47;13.43;;;;;;;-5.27;71.12;98686.88;5013123;28;20120;-79
2021/12/31 06:28:32;;;;;;;32.57;13.37;;;;;;;-5.35;71.46;98689.72;4984525;28;20045;-79
2021/12/31 06:30:58;;;;;;;31.53;12.77;;;;;;;-5.37;71.31;98691.78;5016455;28;20128;-79
2021/12/31 06:33:28;;;;;;;34.47;14.67;;;;;;;-5.38;71.35;98693.59;5031703;28;20049;-79
2021/12/31 06:35:54;;;;;;;29.03;12.23;;;;;;;-5.35;71.35;98698.53;5031735;28;20443;-79
2021/12/31 06:38:24;;;;;;;31.50;13.23;;;;;;;-5.36;71.59;98690.75;5028441;28;20045;-79
2021/12/31 06:40:50;;;;;;;32.00;13.37;;;;;;;-5.29;71.55;98696.91;5018494;28;20061;-78
2021/12/31 06:43:16;;;;;;;30.27;13.93;;;;;;;-5.31;71.58;98689.13;5013839;28;20411;-77
2021/12/31 06:45:42;;;;;;;29.57;11.77;;;;;;;-5.26;71.46;98701.84;5018820;28;20056;-77
2021/12/31 06:48:09;;;;;;;29.60;11.77;;;;;;;-5.21;71.37;98694.09;5031919;28;20046;-76
2021/12/31 06:50:35;;;;;;;34.87;12.90;;;;;;;-5.15;71.28;98697.78;5018305;28;20062;-79
2021/12/31 06:53:02;;;;;;;31.07;12.50;;;;;;;-5.13;71.13;98695.75;4995927;28;20083;-79
2021/12/31 06:55:30;;;;;;;28.75;11.05;;;;;;;-5.10;71.29;98689.19;5024383;28;20112;-79
2021/12/31 06:57:57;;;;;;;29.37;13.17;;;;;;;-5.14;71.13;98684.25;5013399;28;20038;-79
2021/12/31 07:00:26;;;;;;;28.27;11.10;;;;;;;-5.09;71.24;98674.84;5013589;28;20050;-78
2021/12/31 07:03:04;;;;;;;31.57;12.37;;;;;;;-5.10;71.25;98675.84;5011484;28;20041;-76
2021/12/31 07:05:30;;;;;;;31.40;12.73;;;;;;;-5.05;71.08;98679.56;5013437;28;20659;-77
2021/12/31 07:08:05;;;;;;;27.33;11.63;;;;;;;-5.19;71.50;98661.88;5028070;28;20053;-77
2021/12/31 07:10:33;;;;;;;30.83;12.27;;;;;;;-5.15;71.39;98671.97;5016237;28;20557;-77
2021/12/31 07:13:01;;;;;;;32.30;11.88;;;;;;;-5.12;71.35;98668.88;5040201;28;20520;-77
2021/12/31 07:15:28;;;;;;;25.17;10.93;;;;;;;-5.16;71.42;98666.81;5022317;28;20417;-77
2021/12/31 07:17:54;;;;;;;31.13;12.93;;;;;;;-5.08;71.28;98668.47;5023041;28;20107;-78
2021/12/31 07:20:20;;;;;;;27.43;12.13;;;;;;;-5.02;71.25;98665.84;5014817;28;20464;-77
2021/12/31 07:22:47;;;;;;;30.90;13.20;;;;;;;-5.02;71.30;98655.16;5041355;28;20522;-78
2021/12/31 07:25:13;;;;;;;30.43;12.93;;;;;;;-5.06;71.01;98653.94;5011633;28;20053;-77
2021/12/31 07:27:41;;;;;;;30.27;12.40;;;;;;;-4.99;71.38;98653.97;5023084;28;20511;-77
2021/12/31 07:30:08;;;;;;;29.57;12.43;;;;;;;-4.96;71.17;98642.06;5026216;28;20046;-78
2021/12/31 07:32:36;;;;;;;28.88;11.27;;;;;;;-5.10;71.63;98646.53;5012697;28;20053;-78
2021/12/31 07:35:02;;;;;;;27.13;11.57;;;;;;;-5.03;71.49;98647.38;5019772;28;20655;-77
2021/12/31 07:37:29;;;;;;;29.40;12.10;;;;;;;-5.11;71.41;98651.06;5012378;28;20045;-78
2021/12/31 07:40:00;;;;;;;27.23;12.13;;;;;;;-5.12;71.62;98642.22;5027318;28;20045;-77
2021/12/31 07:42:27;;;;;;;29.00;12.77;;;;;;;-5.00;71.64;98638.97;5027367;28;20033;-79
2021/12/31 07:44:55;;;;;;;31.63;12.33;;;;;;;-5.04;71.34;98638.56;5011998;28;20077;-78
2021/12/31 07:47:22;;;;;;;32.90;12.80;;;;;;;-4.99;71.54;98638.78;5036249;28;20434;-76
2021/12/31 07:49:48;;;;;;;30.50;12.63;;;;;;;-5.09;71.69;98629.50;5027909;28;20196;-78
2021/12/31 07:52:14;;;;;;;26.87;12.00;;;;;;;-4.97;71.78;98640.44;5011322;28;20069;-79
2021/12/31 07:54:40;;;;;;;28.67;11.63;;;;;;;-5.05;71.57;98625.44;5024887;28;20048;-79
2021/12/31 07:57:06;;;;;;;28.60;12.30;;;;;;;-5.12;71.84;98604.91;5021885;28;20073;-80
2021/12/31 07:59:32;;;;;;;28.97;12.20;;;;;;;-4.97;71.87;98637.78;5012219;28;20058;-79
2021/12/31 08:02:00;;;;;;;30.63;12.87;;;;;;;-4.97;71.70;98624.44;5010737;28;20140;-80
2021/12/31 08:04:26;;;;;;;;;;;;;;;-4.97;71.89;98625.25;5012358;28;20077;-79
2021/12/31 08:06:53;;;;;;;28.30;12.37;;;;;;;-4.98;72.04;98623.59;5026898;28;19963;-79
2021/12/31 08:09:19;;;;;;;26.80;12.27;;;;;;;-4.94;71.89;98632.81;5011680;28;20046;-80
2021/12/31 08:11:45;;;;;;;29.47;12.50;;;;;;;-4.87;71.76;98608.84;4998968;28;20054;-80
2021/12/31 08:14:12;;;;;;;30.10;12.83;;;;;;;-4.85;71.79;98609.47;5038364;28;20048;-78
2021/12/31 08:16:41;;;;;;;30.83;13.13;;;;;;;-4.97;71.98;98600.44;5024460;28;20049;-78
2021/12/31 08:19:09;;;;;;;29.70;13.10;;;;;;;-4.89;72.07;98602.91;5025191;28;20042;-79
2021/12/31 08:21:35;;;;;;;32.08;12.23;;;;;;;-4.91;71.98;98594.28;5022430;28;20045;-77
2021/12/31 08:24:04;;;;;;;30.17;12.97;;;;;;;-4.88;71.81;98592.03;5009922;28;20537;-77
2021/12/31 08:26:34;;;;;;;35.70;12.97;;;;;;;-4.99;72.14;98580.13;5011135;28;20054;-79
2021/12/31 08:29:00;;;;;;;38.60;15.40;;;;;;;-4.89;72.22;98587.72;5022806;28;20091;-79
2021/12/31 08:31:26;;;;;;;28.70;13.43;;;;;;;-4.87;71.94;98588.34;5012771;28;20045;-80
2021/12/31 08:33:52;;;;;;;31.60;13.67;;;;;;;-4.80;72.11;98587.50;5043851;28;20073;-74
2021/12/31 08:36:20;;;;;;;32.00;12.97;;;;;;;-4.76;71.88;98575.41;5029209;28;20064;-71
2021/12/31 08:38:47;;;;;;;29.13;13.57;;;;;;;-4.76;71.82;98575.41;5027459;28;20049;-70
2021/12/31 08:41:13;;;;;;;27.87;12.00;;;;;;;-4.77;71.97;98571.94;5026269;28;20136;-71
2021/12/31 08:43:39;;;;;;;30.63;12.60;;;;;;;-4.78;71.90;98569.47;5029041;28;21379;-70
2021/12/31 08:46:06;;;;;;;30.63;12.57;;;;;;;-4.85;72.15;98564.13;5029213;28;20060;-71
2021/12/31 08:48:32;;;;;;;31.93;12.70;;;;;;;-4.75;72.11;98569.88;5029583;28;20057;-70
2021/12/31 08:50:58;;;;;;;29.43;13.50;;;;;;;-4.78;71.88;98546.28;5026645;28;20068;-70
2021/12/31 08:53:25;;;;;;;28.77;12.70;;;;;;;-4.72;71.67;98556.13;5026317;28;20541;-74
2021/12/31 08:55:54;;;;;;;30.17;13.57;;;;;;;-4.70;71.90;98556.72;5029197;28;20056;-70
2021/12/31 08:58:21;;;;;;;31.23;13.00;;;;;;;-4.72;71.69;98553.44;5040867;28;20077;-71
2021/12/31 09:00:47;;;;;;;26.47;11.97;;;;;;;-4.78;72.07;98558.78;5021505;28;20056;-70
2021/12/31 09:03:13;;;;;;;30.33;12.83;;;;;;;-4.81;72.25;98544.03;5024590;28;20042;-71
2021/12/31 09:05:39;;;;;;;33.50;13.27;;;;;;;-4.73;71.83;98546.47;5026392;28;20129;-70
2021/12/31 09:08:05;;;;;;;32.27;13.70;;;;;;;-4.75;71.87;98542.41;5021838;28;20050;-69
2021/12/31 09:10:33;;;;;;;29.77;12.57;;;;;;;-4.77;72.12;98531.91;5029839;28;20068;-69
2021/12/31 09:12:59;;;;;;;32.40;13.80;;;;;;;-4.71;72.36;98538.28;5023159;28;20045;-71
2021/12/31 09:15:25;;;;;;;30.70;13.70;;;;;;;-4.82;72.42;98528.22;5030159;28;20315;-70
2021/12/31 09:17:54;;;;;;;28.00;12.23;;;;;;;-4.69;72.24;98528.22;5018752;28;20545;-71
2021/12/31 09:20:21;;;;;;;30.13;12.03;;;;;;;-4.74;72.21;98539.50;5027128;28;20089;-72
2021/12/31 09:22:47;;;;;;;30.60;13.03;;;;;;;-4.74;72.17;98528.84;5026478;28;20045;-69
2021/12/31 09:25:13;;;;;;;40.67;13.60;;;;;;;-4.71;72.26;98531.09;5019259;28;20140;-69
2021/12/31 09:27:41;;;;;;;32.57;12.80;;;;;;;-4.70;72.25;98510.56;5012868;28;20042;-71
2021/12/31 09:30:09;;;;;;;31.90;13.40;;;;;;;-4.71;72.38;98506.28;5019279;28;20144;-70
2021/12/31 09:32:39;;;;;;;35.07;13.63;;;;;;;-4.62;71.89;98514.88;5029812;28;20145;-71
2021/12/31 09:35:06;;;;;;;30.93;13.80;;;;;;;-4.58;72.11;98521.44;5023059;28;20128;-71
2021/12/31 09:37:33;;;;;;;;;;;;;;;-4.56;72.23;98508.69;5032691;28;20049;-72
2021/12/31 09:39:59;;;;;;;34.03;13.43;;;;;;;-4.60;72.11;98494.13;5027079;28;20374;-71
2021/12/31 09:42:25;;;;;;;35.27;14.00;;;;;;;-4.52;72.23;98501.09;5018875;28;20462;-71
2021/12/31 09:44:53;;;;;;;28.57;13.07;;;;;;;-4.57;72.05;98491.88;5021515;28;20054;-71
2021/12/31 09:47:19;;;;;;;29.88;13.45;;;;;;;-4.53;72.12;98494.13;5035525;28;20518;-70
2021/12/31 09:49:48;;;;;;;32.53;13.20;;;;;;;-4.63;72.26;98484.69;5017838;28;20046;-69
2021/12/31 09:52:15;;;;;;;32.13;13.60;;;;;;;-4.63;72.45;98486.56;5030233;28;20056;-71
2021/12/31 09:54:43;;;;;;;33.60;13.70;;;;;;;-4.51;72.16;98489.41;5026305;28;20394;-70
2021/12/31 09:57:16;;;;;;;35.80;13.30;;;;;;;-4.42;72.16;98488.16;5031874;28;20052;-72
2021/12/31 09:59:42;;;;;;;34.83;13.03;;;;;;;-4.45;72.11;98483.22;5025246;28;20533;-72
2021/12/31 10:02:10;;;;;;;32.27;13.87;;;;;;;-4.37;71.73;98479.50;5011113;28;20049;-71
2021/12/31 10:04:50;;;;;;;;;;;;;;;-4.38;71.95;98477.88;5022033;28;20060;-71
2021/12/31 10:07:20;;;;;;;30.23;12.93;;;;;;;-4.46;71.88;98458.41;5022103;28;19929;-71
2021/12/31 10:10:11;;;;;;;37.30;14.93;;;;;;;-4.32;71.67;98477.03;5022816;28;20041;-71
2021/12/31 10:12:48;;;;;;;37.93;15.13;;;;;;;-4.27;71.57;98477.22;5027749;28;20521;-71
2021/12/31 10:15:19;;;;;;;34.67;14.43;;;;;;;-4.39;71.62;98453.03;5016346;28;20053;-71
2021/12/31 10:17:47;;;;;;;29.53;13.37;;;;;;;-4.29;71.74;98463.28;5015400;28;20056;-70
2021/12/31 10:20:15;;;;;;;33.53;14.53;;;;;;;-4.34;71.67;98453.22;5024061;28;20478;-71
2021/12/31 10:22:45;;;;;;;37.97;15.37;;;;;;;-4.27;71.67;98466.53;5030176;28;20115;-69
2021/12/31 10:25:17;;;;;;;34.15;14.57;;;;;;;-4.25;71.79;98469.00;5024823;28;20050;-70
2021/12/31 10:27:43;;;;;;;39.70;15.47;;;;;;;-4.24;71.70;98470.66;5031686;28;20068;-71
2021/12/31 10:30:10;;;;;;;31.60;13.93;;;;;;;-4.32;71.64;98450.34;5029321;28;20046;-71
2021/12/31 10:32:40;;;;;;;35.03;15.23;;;;;;;-4.21;71.82;98468.38;5031126;28;20054;-70
2021/12/31 10:35:10;;;;;;;35.03;13.40;;;;;;;-4.19;71.48;98470.84;5027932;28;20058;-71
2021/12/31 10:37:47;;;;;;;40.13;14.87;;;;;;;-4.18;71.78;98453.78;5029764;28;20104;-71
2021/12/31 10:40:27;;;;;;;36.03;15.60;;;;;;;-4.18;71.58;98453.78;5026784;28;20054;-71
2021/12/31 10:43:12;;;;;;;33.50;14.90;;;;;;;-4.22;71.33;98448.03;5010008;28;20045;-71
2021/12/31 10:45:39;;;;;;;32.70;14.40;;;;;;;-4.17;71.55;98453.56;5031204;28;20049;-70
2021/12/31 10:48:06;;;;;;;33.10;14.27;;;;;;;-4.14;71.33;98450.47;5028840;28;20045;-71
2021/12/31 10:50:35;;;;;;;36.60;14.75;;;;;;;-4.17;71.87;98439.41;5027444;28;20391;-70
2021/12/31 10:53:12;;;;;;;40.03;16.00;;;;;;;-4.21;71.55;98438.19;5027845;28;20077;-71
2021/12/31 10:55:40;;;;;;;;;;;;;;;-4.18;71.70;98441.25;5010737;28;20050;-70
2021/12/31 10:58:10;;;;;;;36.50;14.52;;;;;;;-4.30;71.91;98430.41;5017983;28;19999;-70
2021/12/31 11:00:38;;;;;;;36.50;15.13;;;;;;;-4.23;71.68;98433.06;5027276;28;20056;-71
2021/12/31 11:03:05;;;;;;;;;;;;;;;-4.19;71.76;98425.44;5022906;28;20069;-71
2021/12/31 11:05:31;;;;;;;37.50;14.32;;;;;;;-4.20;71.88;98424.63;5026929;28;20024;-70
2021/12/31 11:08:01;;;;;;;44.30;15.65;;;;;;;-4.27;71.88;98421.16;4996708;28;20096;-69
2021/12/31 11:10:30;;;;;;;40.00;15.87;;;;;;;-4.22;72.11;98421.34;5008734;28;20143;-69
2021/12/31 11:12:58;;;;;;;39.27;15.30;;;;;;;-4.22;71.91;98410.66;5013141;28;20054;-71
2021/12/31 11:15:24;;;;;;;38.03;16.20;;;;;;;-4.16;72.03;98414.34;5026243;28;20060;-71
2021/12/31 11:17:53;;;;;;;37.43;16.17;;;;;;;-4.18;72.09;98403.88;5021746;28;20049;-71
2021/12/31 11:20:21;;;;;;;38.53;16.73;;;;;;;-4.10;71.85;98408.16;4989230;28;20053;-69
2021/12/31 11:22:47;;;;;;;36.90;15.87;;;;;;;-4.21;71.75;98398.16;5017022;28;20413;-66
2021/12/31 11:25:24;;;;;;;42.40;16.13;;;;;;;-4.15;71.99;98407.97;5015298;28;20050;-70
2021/12/31 11:27:56;;;;;;;44.47;16.17;;;;;;;-4.13;71.90;98381.91;5017123;28;20503;-69