Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:48;;;;;;;215.30;181.95;;;;;;;15.68;29.01;94665.72;5017197;28;20517;-62
2022/03/15 00:03:13;;;;;;;211.77;183.57;;;;;;;15.66;29.03;94665.38;5010243;28;20038;-61
2022/03/15 00:05:39;;;;;;;210.00;181.88;;;;;;;15.67;29.04;94672.31;5015554;28;20187;-61
2022/03/15 00:08:05;;;;;;;211.48;180.48;;;;;;;15.66;29.07;94670.03;5011996;28;20466;-62
2022/03/15 00:10:31;;;;;;;210.55;177.23;;;;;;;15.66;29.25;94670.03;5020273;28;20105;-62
2022/03/15 00:12:57;;;;;;;208.48;180.93;;;;;;;15.66;29.01;94661.94;5012703;28;20049;-62
2022/03/15 00:15:24;;;;;;;214.70;184.23;;;;;;;15.64;29.08;94651.56;5019194;28;20057;-63
2022/03/15 00:17:50;;;;;;;208.95;174.93;;;;;;;15.64;29.17;94651.56;5010625;28;20073;-61
2022/03/15 00:20:22;;;;;;;214.32;182.32;;;;;;;15.65;29.17;94653.09;5014318;28;20037;-61
2022/03/15 00:22:49;;;;;;;212.23;178.10;;;;;;;15.63;29.10;94650.06;5025358;28;20096;-62
2022/03/15 00:25:17;;;;;;;213.38;186.82;;;;;;;15.65;28.95;94646.94;5023902;28;20481;-62
2022/03/15 00:27:47;;;;;;;213.00;182.85;;;;;;;15.64;28.98;94640.03;5010985;28;20391;-62
2022/03/15 00:30:14;;;;;;;214.88;182.43;;;;;;;15.66;29.10;94645.75;5009799;28;20666;-62
2022/03/15 00:32:41;;;;;;;207.88;181.02;;;;;;;15.65;29.07;94644.25;5018765;28;20057;-62
2022/03/15 00:35:08;;;;;;;208.65;175.85;;;;;;;15.63;29.04;94641.97;5017599;28;20045;-61
2022/03/15 00:37:36;;;;;;;214.15;178.02;;;;;;;15.65;29.01;94638.84;5015729;28;20761;-61
2022/03/15 00:40:04;;;;;;;204.82;174.05;;;;;;;15.63;29.38;94644.66;5009756;28;20050;-63
2022/03/15 00:42:29;;;;;;;216.15;183.13;;;;;;;15.61;29.06;94651.66;5013852;28;20095;-60
2022/03/15 00:44:55;;;;;;;211.63;182.80;;;;;;;15.62;29.16;94648.53;5014305;28;20136;-62
2022/03/15 00:47:20;;;;;;;210.05;176.70;;;;;;;15.64;29.15;94645.41;5013471;28;20470;-62
2022/03/15 00:49:46;;;;;;;210.45;180.02;;;;;;;15.61;29.07;94640.88;5013439;28;20046;-63
2022/03/15 00:52:11;;;;;;;207.82;176.70;;;;;;;15.62;29.17;94642.38;5011392;28;20140;-62
2022/03/15 00:54:37;;;;;;;211.57;177.85;;;;;;;15.61;29.18;94640.88;5012621;28;20049;-63
2022/03/15 00:57:03;;;;;;;212.15;184.57;;;;;;;15.60;28.96;94634.72;5022280;28;20049;-61
2022/03/15 00:59:29;;;;;;;212.20;181.27;;;;;;;15.61;29.13;94641.63;5018001;28;20718;-61
2022/03/15 01:01:56;;;;;;;210.52;177.80;;;;;;;15.58;29.05;94634.41;5014033;28;20050;-61
2022/03/15 01:04:22;;;;;;;216.18;185.32;;;;;;;15.61;29.07;94632.78;5013576;28;20433;-63
2022/03/15 01:06:47;;;;;;;210.90;176.60;;;;;;;15.60;28.97;94628.59;5011126;28;20119;-62
2022/03/15 01:09:13;;;;;;;208.05;174.30;;;;;;;15.60;29.12;94625.91;5013113;28;20054;-62
2022/03/15 01:11:38;;;;;;;206.65;177.82;;;;;;;15.62;29.00;94637.75;5008050;28;20818;-63
2022/03/15 01:14:04;;;;;;;211.40;177.95;;;;;;;15.62;29.03;94631.59;5010501;28;20137;-63
2022/03/15 01:16:30;;;;;;;211.10;178.00;;;;;;;15.59;29.07;94619.00;5012383;28;20050;-62
2022/03/15 01:18:57;;;;;;;209.65;174.20;;;;;;;15.60;28.99;94615.84;5021644;28;20046;-63
2022/03/15 01:21:22;;;;;;;217.02;185.90;;;;;;;15.59;29.00;94614.38;5015576;28;20429;-62
2022/03/15 01:23:48;;;;;;;217.00;183.70;;;;;;;15.60;29.06;94623.94;5015125;28;20068;-62
2022/03/15 01:26:14;;;;;;;208.60;176.63;;;;;;;15.59;29.05;94625.16;5012082;28;20074;-62
2022/03/15 01:28:41;;;;;;;209.35;175.88;;;;;;;15.58;28.97;94615.53;5012716;28;20394;-62
2022/03/15 01:31:07;;;;;;;222.75;184.60;;;;;;;15.57;29.07;94605.94;5013251;28;20046;-62
2022/03/15 01:33:33;;;;;;;208.80;176.93;;;;;;;15.56;29.00;94604.41;5017338;28;20062;-62
2022/03/15 01:35:59;;;;;;;211.38;179.63;;;;;;;15.58;29.01;94599.38;5012210;28;20152;-62
2022/03/15 01:38:25;;;;;;;213.32;183.32;;;;;;;15.58;29.13;94604.00;5012512;28;20142;-62
2022/03/15 01:40:50;;;;;;;218.43;183.23;;;;;;;15.57;28.89;94600.56;5009675;28;20553;-61
2022/03/15 01:43:16;;;;;;;210.85;180.73;;;;;;;15.56;29.06;94599.00;5008855;28;20046;-63
2022/03/15 01:45:42;;;;;;;203.68;170.93;;;;;;;15.58;29.04;94599.38;5007101;28;20046;-63
2022/03/15 01:48:08;;;;;;;216.68;184.40;;;;;;;15.59;28.95;94594.72;5022568;28;20507;-63
2022/03/15 01:50:36;;;;;;;206.43;176.07;;;;;;;15.58;28.94;94598.63;5015210;28;20134;-62
2022/03/15 01:53:02;;;;;;;208.00;176.32;;;;;;;15.58;29.01;94596.69;5011322;28;20046;-61
2022/03/15 01:55:28;;;;;;;211.05;178.50;;;;;;;15.58;29.00;94582.44;5009770;28;20129;-61
2022/03/15 01:57:55;;;;;;;214.05;179.65;;;;;;;15.57;29.21;94586.31;5024125;28;20056;-60
2022/03/15 02:00:21;;;;;;;213.68;181.82;;;;;;;15.57;29.00;94586.31;5017563;28;20083;-61
2022/03/15 02:02:47;;;;;;;208.25;176.60;;;;;;;15.56;29.09;94596.31;5009822;28;20129;-62
2022/03/15 02:05:13;;;;;;;208.35;175.68;;;;;;;15.58;29.11;94590.53;5008950;28;20088;-61
2022/03/15 02:07:38;;;;;;;210.27;176.25;;;;;;;15.55;29.02;94583.25;5019039;28;20041;-62
2022/03/15 02:10:10;;;;;;;211.15;180.43;;;;;;;15.55;29.08;94573.22;5015830;28;20046;-62
2022/03/15 02:12:38;;;;;;;209.90;181.10;;;;;;;15.55;29.05;94584.00;5007728;28;20044;-62
2022/03/15 02:15:06;;;;;;;217.73;180.73;;;;;;;15.56;29.04;94577.44;5011430;28;20064;-62
2022/03/15 02:17:31;;;;;;;209.40;176.32;;;;;;;15.55;28.93;94575.16;5018545;28;20074;-61
2022/03/15 02:19:57;;;;;;;212.35;179.93;;;;;;;15.53;29.00;94572.91;5009961;28;20080;-62
2022/03/15 02:22:23;;;;;;;217.20;183.15;;;;;;;15.55;29.14;94569.78;5012955;28;20498;-61
2022/03/15 02:24:49;;;;;;;208.95;180.85;;;;;;;15.57;29.08;94575.53;5009020;28;20045;-63
2022/03/15 02:27:15;;;;;;;211.60;180.27;;;;;;;15.57;29.07;94572.84;5015260;28;20095;-60
2022/03/15 02:29:41;;;;;;;210.00;176.95;;;;;;;15.56;29.06;94565.91;5015847;28;20469;-63
2022/03/15 02:32:07;;;;;;;208.90;176.60;;;;;;;15.55;28.87;94559.00;5017326;28;20807;-62
2022/03/15 02:34:33;;;;;;;213.32;177.35;;;;;;;15.55;29.13;94553.59;5013296;28;20042;-61
2022/03/15 02:36:59;;;;;;;207.35;173.98;;;;;;;15.54;28.88;94554.78;5015365;28;20041;-61
2022/03/15 02:39:25;;;;;;;218.05;182.18;;;;;;;15.55;29.08;94546.28;5015549;28;20088;-61
2022/03/15 02:41:50;;;;;;;208.50;173.02;;;;;;;15.55;28.93;94545.50;5006223;28;20037;-62
2022/03/15 02:44:16;;;;;;;215.07;183.32;;;;;;;15.54;29.19;94547.44;5018499;28;20064;-61
2022/03/15 02:46:42;;;;;;;211.98;179.35;;;;;;;15.54;29.11;94539.38;5012421;28;20046;-62
2022/03/15 02:49:09;;;;;;;213.15;179.32;;;;;;;15.53;29.21;94543.25;5019369;28;20132;-61
2022/03/15 02:51:35;;;;;;;210.75;178.52;;;;;;;15.53;29.08;94545.94;5013021;28;20052;-61
2022/03/15 02:54:04;;;;;;;212.98;180.07;;;;;;;15.54;29.01;94546.69;5008914;28;20510;-62
2022/03/15 02:56:33;;;;;;;220.15;188.00;;;;;;;15.53;28.69;94540.53;5012072;28;20108;-62
2022/03/15 02:58:59;;;;;;;216.98;181.10;;;;;;;15.53;29.01;94542.47;5011868;28;20045;-60
2022/03/15 03:01:25;;;;;;;213.23;180.68;;;;;;;15.53;29.04;94550.56;5004277;28;20049;-62
2022/03/15 03:03:52;;;;;;;209.85;179.95;;;;;;;15.52;28.90;94536.34;5013831;28;20472;-62
2022/03/15 03:06:18;;;;;;;215.48;181.32;;;;;;;15.51;29.19;94529.44;5018074;28;20045;-62
2022/03/15 03:08:43;;;;;;;211.48;178.90;;;;;;;15.54;29.00;94533.22;5009773;28;20577;-62
2022/03/15 03:11:09;;;;;;;213.27;179.70;;;;;;;15.52;29.12;94522.09;5012882;28;20131;-62
2022/03/15 03:13:37;;;;;;;219.32;183.32;;;;;;;15.55;29.19;94529.34;5007121;28;20038;-62
2022/03/15 03:16:05;;;;;;;223.07;186.02;;;;;;;15.55;29.02;94532.03;5006632;28;20122;-62
2022/03/15 03:18:34;;;;;;;213.95;177.65;;;;;;;15.54;28.76;94539.38;5013730;28;20041;-61
2022/03/15 03:21:04;;;;;;;215.15;179.95;;;;;;;15.53;28.94;94521.69;5010411;28;20059;-61
2022/03/15 03:23:35;;;;;;;219.57;187.05;;;;;;;15.53;28.97;94523.63;5012760;28;20062;-61
2022/03/15 03:26:01;;;;;;;223.48;184.32;;;;;;;15.53;29.01;94524.38;5009470;28;20053;-61
2022/03/15 03:28:37;;;;;;;209.25;176.30;;;;;;;15.52;29.06;94512.06;5010721;28;20149;-62
2022/03/15 03:31:04;;;;;;;220.00;184.27;;;;;;;15.52;28.97;94512.06;5008481;28;20474;-62
2022/03/15 03:33:30;;;;;;;217.40;183.48;;;;;;;15.53;29.03;94510.91;5015315;28;20120;-61
2022/03/15 03:35:55;;;;;;;208.40;174.35;;;;;;;15.53;29.00;94513.59;5005806;28;20487;-62
2022/03/15 03:38:21;;;;;;;216.48;181.75;;;;;;;15.52;28.95;94514.78;5008340;28;20046;-62
2022/03/15 03:40:46;;;;;;;212.30;178.38;;;;;;;15.53;29.04;94507.44;5007285;28;20458;-62
2022/03/15 03:43:12;;;;;;;211.40;180.63;;;;;;;15.52;29.07;94509.38;5013828;28;20088;-61
2022/03/15 03:45:39;;;;;;;211.63;180.13;;;;;;;15.51;29.18;94509.81;5011200;28;20119;-62
2022/03/15 03:48:06;;;;;;;207.10;172.80;;;;;;;15.51;29.09;94515.19;5012392;28;20057;-61
2022/03/15 03:50:32;;;;;;;211.80;179.77;;;;;;;15.52;29.17;94505.94;5011057;28;20057;-62
2022/03/15 03:52:58;;;;;;;209.70;176.40;;;;;;;15.52;29.09;94506.69;5007768;28;20582;-61
2022/03/15 03:55:24;;;;;;;209.10;176.10;;;;;;;15.49;28.96;94502.91;5011996;28;20124;-62
2022/03/15 03:57:49;;;;;;;213.23;178.65;;;;;;;15.52;29.12;94514.00;5011936;28;20068;-60
2022/03/15 04:00:16;;;;;;;208.32;173.27;;;;;;;15.52;29.09;94503.22;5006714;28;20052;-61
2022/03/15 04:02:42;;;;;;;212.20;178.98;;;;;;;15.51;29.12;94507.88;5002877;28;20038;-62
2022/03/15 04:05:08;;;;;;;208.27;174.32;;;;;;;15.51;29.09;94517.88;5005478;28;20046;-62
2022/03/15 04:07:35;;;;;;;212.77;180.15;;;;;;;15.49;29.24;94513.69;5011737;28;20108;-62
2022/03/15 04:10:05;;;;;;;207.63;172.35;;;;;;;15.48;29.20;94519.50;5014930;28;20068;-61
2022/03/15 04:12:31;;;;;;;214.70;184.20;;;;;;;15.48;28.99;94527.59;5005795;28;20057;-61
2022/03/15 04:14:57;;;;;;;209.38;175.18;;;;;;;15.48;29.15;94535.66;5015781;28;20438;-62
2022/03/15 04:17:23;;;;;;;212.57;182.38;;;;;;;15.46;29.02;94533.41;5006357;28;20180;-61
2022/03/15 04:19:49;;;;;;;208.60;179.35;;;;;;;15.47;29.02;94528.75;5008873;28;20140;-62
2022/03/15 04:22:14;;;;;;;206.27;174.13;;;;;;;15.45;28.90;94529.19;5011495;28;20049;-61
2022/03/15 04:24:40;;;;;;;207.32;175.95;;;;;;;15.47;29.04;94532.22;5016425;28;20045;-62
2022/03/15 04:27:05;;;;;;;210.50;180.60;;;;;;;15.43;28.85;94526.16;5012351;28;20065;-60
2022/03/15 04:29:31;;;;;;;215.80;183.43;;;;;;;15.45;28.96;94529.19;5009552;28;20497;-62
2022/03/15 04:31:57;;;;;;;219.15;182.35;;;;;;;15.43;28.94;94525.41;5018249;28;20041;-62
2022/03/15 04:34:22;;;;;;;210.15;176.38;;;;;;;15.46;28.97;94527.25;5018350;28;20037;-61
2022/03/15 04:36:48;;;;;;;214.80;182.95;;;;;;;15.46;28.92;94532.63;5017601;28;20125;-61
2022/03/15 04:39:13;;;;;;;208.73;176.07;;;;;;;15.43;28.98;94518.06;5012588;28;22785;-62
2022/03/15 04:41:39;;;;;;;208.98;179.38;;;;;;;15.44;28.92;94524.97;5014624;28;20053;-62
2022/03/15 04:44:06;;;;;;;222.27;186.30;;;;;;;15.42;29.00;94513.88;5022693;28;20061;-61
2022/03/15 04:46:32;;;;;;;206.73;173.88;;;;;;;15.44;29.06;94524.22;5012766;28;20052;-62
2022/03/15 04:48:58;;;;;;;210.38;177.43;;;;;;;15.42;28.92;94518.50;5022638;28;20122;-61
2022/03/15 04:51:24;;;;;;;209.85;178.80;;;;;;;15.42;28.83;94530.03;5010156;28;20046;-61
2022/03/15 04:53:51;;;;;;;222.43;184.38;;;;;;;15.44;28.89;94526.91;5014236;28;20084;-61
2022/03/15 04:56:17;;;;;;;206.52;175.63;;;;;;;15.42;28.98;94523.88;5015666;28;20041;-61
2022/03/15 04:58:44;;;;;;;205.48;177.43;;;;;;;15.45;28.66;94528.44;5007887;28;20045;-62
2022/03/15 05:01:10;;;;;;;219.63;180.63;;;;;;;15.44;28.76;94526.91;5010296;28;20063;-61
2022/03/15 05:03:35;;;;;;;214.27;179.10;;;;;;;15.46;28.82;94514.53;5016844;28;20118;-60
2022/03/15 05:06:02;;;;;;;212.18;177.15;;;;;;;15.46;28.73;94533.41;5014033;28;20041;-61
2022/03/15 05:08:28;;;;;;;209.15;175.80;;;;;;;15.47;28.71;94543.00;5015137;28;20056;-62
2022/03/15 05:11:06;;;;;;;222.95;184.82;;;;;;;15.47;28.72;94513.34;5016663;28;20042;-62
2022/03/15 05:13:40;;;;;;;209.95;175.45;;;;;;;15.49;28.74;94519.06;5014120;28;20064;-63
2022/03/15 05:16:07;;;;;;;209.88;179.13;;;;;;;15.51;28.58;94513.25;5011156;28;20041;-62
2022/03/15 05:18:34;;;;;;;214.77;181.57;;;;;;;15.52;28.73;94511.31;5011521;28;20042;-62
2022/03/15 05:21:01;;;;;;;217.07;182.27;;;;;;;15.49;28.70;94497.50;5016401;28;20378;-62
2022/03/15 05:23:27;;;;;;;208.77;177.82;;;;;;;15.54;28.68;94508.97;5015342;28;20050;-62
2022/03/15 05:25:53;;;;;;;200.32;169.88;;;;;;;15.54;28.74;94514.34;5019838;28;20152;-62
2022/03/15 05:28:18;;;;;;;207.30;175.77;;;;;;;15.55;28.81;94511.22;5013327;28;20064;-62
2022/03/15 05:30:44;;;;;;;209.10;175.98;;;;;;;15.56;28.62;94506.59;5016511;28;20402;-61
2022/03/15 05:33:10;;;;;;;209.15;175.45;;;;;;;15.56;28.71;94512.75;5019067;28;20342;-62
2022/03/15 05:35:35;;;;;;;213.10;179.18;;;;;;;15.56;28.62;94518.13;5015748;28;20038;-62
2022/03/15 05:38:01;;;;;;;209.82;178.15;;;;;;;15.54;28.63;94517.81;5012774;28;20045;-61
2022/03/15 05:40:27;;;;;;;212.60;178.65;;;;;;;15.55;28.70;94515.88;5013656;28;20057;-60
2022/03/15 05:42:52;;;;;;;212.13;181.45;;;;;;;15.52;28.55;94509.38;5009390;28;20040;-61
2022/03/15 05:45:18;;;;;;;214.63;185.00;;;;;;;15.51;28.24;94509.81;5015332;28;20041;-62
2022/03/15 05:47:44;;;;;;;213.13;182.02;;;;;;;15.52;28.54;94516.72;5008716;28;20056;-61
2022/03/15 05:50:09;;;;;;;211.75;182.10;;;;;;;15.53;28.38;94518.22;5022076;28;20049;-61
2022/03/15 05:52:35;;;;;;;217.60;185.00;;;;;;;15.53;28.42;94526.31;5013433;28;20072;-62
2022/03/15 05:55:02;;;;;;;205.98;179.07;;;;;;;15.52;28.29;94514.78;5025814;28;20057;-63
2022/03/15 05:57:27;;;;;;;215.93;181.70;;;;;;;15.52;28.47;94520.16;5027144;28;20079;-61
2022/03/15 05:59:53;;;;;;;209.18;177.82;;;;;;;15.49;28.28;94534.50;5009800;28;20117;-62
2022/03/15 06:02:18;;;;;;;213.00;183.18;;;;;;;15.50;28.42;94533.31;5008080;28;20088;-62
2022/03/15 06:04:44;;;;;;;210.60;182.30;;;;;;;15.48;28.42;94539.13;5018138;28;20095;-61
2022/03/15 06:07:10;;;;;;;208.98;177.38;;;;;;;15.48;28.46;94538.38;5020041;28;20107;-61
2022/03/15 06:09:35;;;;;;;215.05;183.93;;;;;;;15.47;28.56;94543.00;5009455;28;20063;-61
2022/03/15 06:12:03;;;;;;;210.93;178.52;;;;;;;15.46;28.52;94548.81;5016544;28;20038;-63
2022/03/15 06:14:28;;;;;;;211.90;181.70;;;;;;;15.45;28.65;94547.28;5006932;28;20092;-61
2022/03/15 06:16:54;;;;;;;213.50;182.05;;;;;;;15.45;28.64;94542.66;5009270;28;20041;-62
2022/03/15 06:19:19;;;;;;;219.30;188.68;;;;;;;15.44;28.58;94559.25;5010182;28;20437;-61
2022/03/15 06:21:44;;;;;;;212.88;180.23;;;;;;;15.46;28.63;94554.19;5018250;28;20362;-61
2022/03/15 06:24:11;;;;;;;213.88;178.55;;;;;;;15.44;28.60;94567.34;5009811;28;20042;-62
2022/03/15 06:26:38;;;;;;;214.43;180.30;;;;;;;15.46;28.59;94571.13;5007768;28;20042;-61
2022/03/15 06:29:05;;;;;;;221.00;185.18;;;;;;;15.45;28.66;94561.53;5011016;28;20056;-62
2022/03/15 06:31:32;;;;;;;212.18;178.93;;;;;;;15.49;28.54;94569.53;5022898;28;20049;-62
2022/03/15 06:33:58;;;;;;;207.20;172.98;;;;;;;15.52;28.61;94566.00;5007823;28;20521;-63
2022/03/15 06:36:24;;;;;;;217.60;184.25;;;;;;;15.55;28.50;94564.38;5008229;28;20096;-62
2022/03/15 06:38:50;;;;;;;210.23;173.27;;;;;;;15.56;28.53;94566.66;5016412;28;20053;-61
2022/03/15 06:41:16;;;;;;;221.35;188.30;;;;;;;15.56;28.53;94566.66;5009988;28;20044;-62
2022/03/15 06:43:42;;;;;;;209.02;176.93;;;;;;;15.56;28.56;94563.97;5021873;28;20271;-62
2022/03/15 06:46:08;;;;;;;226.73;189.32;;;;;;;15.57;28.65;94562.81;5022786;28;20513;-63
2022/03/15 06:48:35;;;;;;;212.20;178.60;;;;;;;15.56;28.48;94560.50;5013067;28;20122;-62
2022/03/15 06:51:00;;;;;;;209.95;179.90;;;;;;;15.57;28.40;94560.13;5016094;28;20068;-62
2022/03/15 06:53:26;;;;;;;200.77;171.02;;;;;;;15.56;28.29;94557.81;5026091;28;20060;-60
2022/03/15 06:55:51;;;;;;;211.35;181.57;;;;;;;15.56;28.43;94561.25;5012134;28;20067;-64
2022/03/15 06:58:17;;;;;;;211.35;175.52;;;;;;;15.57;28.49;94560.13;5022383;28;20057;-63
2022/03/15 07:00:44;;;;;;;217.68;186.40;;;;;;;15.57;28.44;94565.50;5006420;28;20486;-64
2022/03/15 07:03:10;;;;;;;206.38;175.25;;;;;;;15.57;28.42;94565.50;5011119;28;20042;-63
2022/03/15 07:05:35;;;;;;;212.45;183.40;;;;;;;15.58;28.67;94567.03;5016323;28;20179;-63
2022/03/15 07:08:02;;;;;;;214.95;182.02;;;;;;;15.55;28.35;94567.84;5009593;28;20156;-64
2022/03/15 07:10:27;;;;;;;211.13;180.38;;;;;;;15.57;28.41;94567.44;5007498;28;20056;-62
2022/03/15 07:12:53;;;;;;;209.00;175.65;;;;;;;15.59;28.48;94573.16;5004851;28;20124;-60
2022/03/15 07:15:20;;;;;;;211.80;180.40;;;;;;;15.58;28.49;94577.03;5010956;28;20049;-62
2022/03/15 07:17:51;;;;;;;211.40;180.75;;;;;;;15.58;28.44;94574.34;5021128;28;20137;-62
2022/03/15 07:20:17;;;;;;;216.32;178.27;;;;;;;15.56;28.45;94566.66;5011654;28;20053;-62
2022/03/15 07:22:43;;;;;;;209.52;178.07;;;;;;;15.58;28.45;94571.66;5014075;28;20045;-62
2022/03/15 07:25:09;;;;;;;211.45;180.88;;;;;;;15.57;28.53;94570.91;5005200;28;20792;-60
2022/03/15 07:27:35;;;;;;;209.38;177.55;;;;;;;15.59;28.52;94573.16;5006975;28;20070;-62
2022/03/15 07:30:01;;;;;;;207.25;177.52;;;;;;;15.57;28.59;94568.19;5017271;28;20654;-63
2022/03/15 07:32:26;;;;;;;217.23;182.93;;;;;;;15.58;28.67;94575.09;5009128;28;20057;-62
2022/03/15 07:34:52;;;;;;;210.73;178.00;;;;;;;15.60;28.54;94583.50;5007010;28;20141;-62
2022/03/15 07:37:18;;;;;;;210.13;177.80;;;;;;;15.60;28.66;94596.97;5011711;28;20129;-61
2022/03/15 07:39:44;;;;;;;215.55;181.23;;;;;;;15.61;28.67;94584.25;5015442;28;20777;-61
2022/03/15 07:42:10;;;;;;;213.85;180.35;;;;;;;15.60;28.77;94583.50;5018796;28;20050;-62
2022/03/15 07:44:35;;;;;;;213.13;180.18;;;;;;;15.59;28.64;94592.03;5018408;28;20053;-62
2022/03/15 07:47:01;;;;;;;210.82;180.00;;;;;;;15.59;28.68;94586.66;5010237;28;20049;-62
2022/03/15 07:49:27;;;;;;;210.75;180.40;;;;;;;15.58;28.64;94583.19;5026442;28;20136;-62
2022/03/15 07:51:52;;;;;;;207.85;177.82;;;;;;;15.58;28.67;94583.19;5013584;28;20050;-61
2022/03/15 07:54:18;;;;;;;215.20;179.70;;;;;;;15.60;28.48;94582.78;5005622;28;20100;-61
2022/03/15 07:56:44;;;;;;;218.88;182.68;;;;;;;15.63;28.60;94584.59;5016488;28;20046;-62
2022/03/15 07:59:10;;;;;;;212.82;184.57;;;;;;;15.63;28.56;94587.28;5009431;28;20061;-60
2022/03/15 08:01:36;;;;;;;208.40;175.60;;;;;;;15.64;28.84;94584.16;5016796;28;20049;-62
2022/03/15 08:04:02;;;;;;;216.95;184.73;;;;;;;15.65;28.52;94579.53;5018676;28;20034;-63
2022/03/15 08:06:29;;;;;;;211.02;179.60;;;;;;;15.64;28.62;94575.31;5026324;28;20050;-62
2022/03/15 08:08:57;;;;;;;208.80;179.25;;;;;;;15.62;28.59;94572.28;5012066;28;20488;-63
2022/03/15 08:11:24;;;;;;;215.77;182.35;;;;;;;15.63;28.73;94573.81;5008217;28;20046;-61
2022/03/15 08:13:51;;;;;;;214.95;184.32;;;;;;;15.63;28.64;94571.13;5032118;28;20121;-62
2022/03/15 08:16:17;;;;;;;214.15;186.07;;;;;;;15.64;28.65;94567.22;5013150;28;20054;-62
2022/03/15 08:18:43;;;;;;;212.27;182.63;;;;;;;15.62;28.37;94559.56;5012978;28;20048;-62
2022/03/15 08:21:10;;;;;;;226.43;192.18;;;;;;;15.64;28.67;94559.16;5013134;28;20137;-61
2022/03/15 08:23:35;;;;;;;225.20;190.40;;;;;;;15.62;28.77;94561.50;5006379;28;20041;-63
2022/03/15 08:26:01;;;;;;;221.60;187.93;;;;;;;15.64;28.60;94559.16;5008874;28;20393;-62
2022/03/15 08:28:26;;;;;;;214.88;181.38;;;;;;;15.64;28.73;94553.75;5013409;28;20049;-63
2022/03/15 08:30:53;;;;;;;221.10;187.35;;;;;;;15.65;28.68;94539.09;5016376;28;20037;-63
2022/03/15 08:33:19;;;;;;;211.85;179.07;;;;;;;15.65;28.66;94547.19;5024315;28;20033;-62
2022/03/15 08:35:45;;;;;;;227.52;190.65;;;;;;;15.67;28.69;94542.88;5018646;28;20407;-62
2022/03/15 08:38:11;;;;;;;214.23;180.68;;;;;;;15.69;28.50;94542.44;5004341;28;20048;-61
2022/03/15 08:40:37;;;;;;;230.60;191.88;;;;;;;15.67;28.62;94528.63;5016154;28;20734;-63
2022/03/15 08:43:03;;;;;;;209.55;175.43;;;;;;;15.64;28.32;94522.16;5001203;28;20433;-62
2022/03/15 08:45:29;;;;;;;210.07;179.57;;;;;;;15.67;28.51;94517.84;5008463;28;20042;-61
2022/03/15 08:47:54;;;;;;;210.07;180.05;;;;;;;15.68;28.57;94512.03;5012984;28;20164;-62
2022/03/15 08:50:20;;;;;;;211.88;180.57;;;;;;;15.68;28.77;94516.69;5014826;28;20378;-62
2022/03/15 08:52:47;;;;;;;215.90;182.52;;;;;;;15.70;28.60;94511.59;5022788;28;20038;-62
2022/03/15 08:55:14;;;;;;;212.10;178.55;;;;;;;15.69;28.55;94521.63;5017211;28;20041;-62
2022/03/15 08:57:40;;;;;;;212.13;178.75;;;;;;;15.70;28.57;94514.31;5018714;28;20366;-62
2022/03/15 09:00:08;;;;;;;209.15;181.40;;;;;;;15.71;28.73;94513.13;5013305;28;20103;-62
2022/03/15 09:02:34;;;;;;;213.75;183.18;;;;;;;15.70;28.53;94515.06;5011387;28;20053;-61
2022/03/15 09:05:00;;;;;;;212.88;182.27;;;;;;;15.71;28.56;94508.50;5012610;28;20041;-62
2022/03/15 09:07:27;;;;;;;205.93;174.73;;;;;;;15.73;28.48;94508.06;5021411;28;20053;-62
2022/03/15 09:09:53;;;;;;;203.27;172.20;;;;;;;15.72;28.49;94512.69;5012600;28;20100;-62
2022/03/15 09:12:20;;;;;;;210.38;181.95;;;;;;;15.72;28.68;94526.19;5008155;28;20045;-63
2022/03/15 09:14:46;;;;;;;224.98;193.23;;;;;;;15.72;28.60;94514.63;5006653;28;20521;-62
2022/03/15 09:17:12;;;;;;;222.38;185.52;;;;;;;15.71;28.55;94513.88;5013292;28;20147;-60
2022/03/15 09:19:40;;;;;;;213.10;185.70;;;;;;;15.73;28.58;94513.47;5009146;28;20052;-61
2022/03/15 09:22:07;;;;;;;227.63;190.60;;;;;;;15.74;28.56;94513.03;5016055;28;20569;-62
2022/03/15 09:24:35;;;;;;;220.32;184.93;;;;;;;15.73;28.61;94508.06;5010208;28;20038;-61
2022/03/15 09:27:02;;;;;;;208.40;180.50;;;;;;;15.74;28.61;94509.56;5021313;28;20042;-63
2022/03/15 09:29:27;;;;;;;211.25;175.98;;;;;;;15.73;28.50;94508.06;5013945;28;20060;-62
2022/03/15 09:31:53;;;;;;;212.98;180.73;;;;;;;15.72;28.74;94507.31;5006181;28;20169;-62
2022/03/15 09:34:18;;;;;;;207.88;177.93;;;;;;;15.75;28.48;94516.47;5010752;28;20065;-61
2022/03/15 09:36:44;;;;;;;217.10;180.93;;;;;;;15.74;28.59;94523.81;5010169;28;20129;-61
2022/03/15 09:39:10;;;;;;;228.25;188.43;;;;;;;15.76;28.58;94521.44;5017313;28;20569;-62
2022/03/15 09:41:39;;;;;;;210.20;179.48;;;;;;;15.77;28.46;94519.50;5008283;28;20048;-62
2022/03/15 09:44:09;;;;;;;229.07;193.07;;;;;;;15.76;28.77;94513.38;5012101;28;20042;-60
2022/03/15 09:46:42;;;;;;;223.68;188.45;;;;;;;15.75;28.74;94508.41;5018659;28;20050;-60
2022/03/15 09:49:09;;;;;;;219.27;184.45;;;;;;;15.71;28.75;94491.56;5011656;28;20038;-62
2022/03/15 09:51:35;;;;;;;210.27;179.65;;;;;;;15.73;28.74;94499.97;5008233;28;20130;-62
2022/03/15 09:54:03;;;;;;;223.43;188.32;;;;;;;15.74;28.87;94504.94;5008024;28;20041;-62
2022/03/15 09:56:29;;;;;;;207.32;181.25;;;;;;;15.74;28.93;94496.09;5015223;28;20037;-63
2022/03/15 09:58:54;;;;;;;206.68;178.48;;;;;;;15.74;28.88;94498.78;5015764;28;20112;-61
2022/03/15 10:01:20;;;;;;;229.52;194.48;;;;;;;15.74;29.05;94483.38;5016274;28;20120;-62
2022/03/15 10:03:46;;;;;;;215.00;184.40;;;;;;;15.73;29.08;94486.50;5011298;28;20050;-62
2022/03/15 10:06:15;;;;;;;213.77;183.02;;;;;;;15.74;29.22;94482.63;5009376;28;20141;-63
2022/03/15 10:08:42;;;;;;;215.27;178.35;;;;;;;15.73;29.22;94492.63;5007226;28;20038;-61
2022/03/15 10:11:09;;;;;;;222.65;188.20;;;;;;;15.73;29.28;94492.63;5018192;28;20356;-62
2022/03/15 10:13:35;;;;;;;213.63;179.40;;;;;;;15.71;29.32;94489.63;5013214;28;20050;-62
2022/03/15 10:16:03;;;;;;;214.65;181.85;;;;;;;15.73;29.32;94489.19;5010765;28;20098;-63
2022/03/15 10:18:29;;;;;;;214.70;182.55;;;;;;;15.72;29.49;94488.44;5017006;28;20053;-62
2022/03/15 10:20:55;;;;;;;224.35;186.82;;;;;;;15.71;29.46;94489.63;5017195;28;20033;-65
2022/03/15 10:23:29;;;;;;;217.48;185.88;;;;;;;15.72;29.51;94496.53;5009084;28;20038;-62
2022/03/15 10:25:56;;;;;;;209.85;182.23;;;;;;;15.73;29.50;94492.63;5007575;28;20105;-63
2022/03/15 10:28:23;;;;;;;210.57;180.23;;;;;;;15.73;29.57;94492.63;5006824;28;20050;-62
2022/03/15 10:30:49;;;;;;;220.38;189.00;;;;;;;15.73;29.52;94499.97;5015776;28;20407;-63
2022/03/15 10:33:18;;;;;;;220.00;188.50;;;;;;;15.73;29.67;94503.44;5016738;28;20045;-61
2022/03/15 10:35:46;;;;;;;212.38;183.00;;;;;;;15.74;29.40;94501.50;5011701;28;20494;-62
2022/03/15 10:38:13;;;;;;;218.55;186.25;;;;;;;15.75;29.28;94498.38;5008439;28;20047;-62
2022/03/15 10:40:41;;;;;;;220.05;186.43;;;;;;;15.77;29.45;94487.16;5014778;28;20100;-62
2022/03/15 10:43:08;;;;;;;215.00;185.77;;;;;;;15.74;29.66;94488.75;5009951;28;20053;-62
2022/03/15 10:45:35;;;;;;;206.75;179.65;;;;;;;15.75;29.58;94484.13;5007271;28;20112;-62
2022/03/15 10:48:12;;;;;;;222.35;182.45;;;;;;;15.76;29.63;94477.56;5008183;28;20516;-62
2022/03/15 10:50:59;;;;;;;209.23;176.43;;;;;;;15.76;29.47;94477.56;5019779;28;20055;-61
2022/03/15 10:53:29;;;;;;;209.68;179.90;;;;;;;15.76;29.60;94482.94;5006877;28;20045;-61
2022/03/15 10:56:18;;;;;;;214.15;180.35;;;;;;;15.76;29.52;94472.91;5010658;28;20041;-62
2022/03/15 10:59:05;;;;;;;209.60;176.70;;;;;;;15.75;29.43;94463.31;5006335;28;20052;-63