Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:08;;;;;;;1.85;1.00;;;19.90;93.00;;;;;;5067554;28;20028;-60
2021/05/10 00:02:33;;;;;;;1.60;0.80;;;19.80;93.10;;;;;;5067108;28;20062;-61
2021/05/10 00:04:59;;;;;;;3.95;0.60;;;19.80;93.30;;;;;;5065424;28;20070;-62
2021/05/10 00:07:25;;;;;;;2.28;0.70;;;19.80;93.40;;;;;;5066611;28;20032;-61
2021/05/10 00:09:51;;;;;;;1.55;0.60;;;19.70;93.60;;;;;;5066447;28;20036;-61
2021/05/10 00:12:16;;;;;;;2.63;0.60;;;19.70;93.70;;;;;;5066491;28;20479;-62
2021/05/10 00:14:48;;;;;;;0.75;0.65;;;19.70;93.90;;;;;;5065672;28;20446;-62
2021/05/10 00:17:14;;;;;;;1.25;0.70;;;19.60;94.10;;;;;;5066902;28;20035;-62
2021/05/10 00:19:40;;;;;;;1.42;0.80;;;19.60;94.20;;;;;;5065229;28;20076;-61
2021/05/10 00:22:06;;;;;;;2.00;0.60;;;19.50;94.30;;;;;;5067306;28;20070;-62
2021/05/10 00:24:32;;;;;;;2.08;0.73;;;19.40;94.50;;;;;;5065827;28;20031;-61
2021/05/10 00:26:58;;;;;;;2.58;0.85;;;19.30;94.90;;;;;;5065686;28;20457;-61
2021/05/10 00:29:23;;;;;;;3.33;0.75;;;19.20;95.30;;;;;;5066330;28;20103;-61
2021/05/10 00:31:49;;;;;;;1.65;0.60;;;19.10;95.50;;;;;;5066626;28;20544;-61
2021/05/10 00:34:15;;;;;;;2.35;0.82;;;19.10;95.60;;;;;;5066402;28;20487;-61
2021/05/10 00:36:42;;;;;;;1.17;0.70;;;19.00;95.70;;;;;;5066288;28;20432;-62
2021/05/10 00:39:08;;;;;;;1.55;0.57;;;19.00;95.80;;;;;;5067349;28;20020;-61
2021/05/10 00:41:34;;;;;;;1.00;0.70;;;19.00;95.90;;;;;;5066800;28;20115;-61
2021/05/10 00:44:00;;;;;;;1.45;0.60;;;18.90;96.00;;;;;;5066617;28;20033;-62
2021/05/10 00:46:27;;;;;;;7.43;0.70;;;18.90;96.10;;;;;;5066229;28;20027;-62
2021/05/10 00:48:52;;;;;;;3.00;0.63;;;18.80;96.20;;;;;;5065991;28;20032;-62
2021/05/10 00:51:18;;;;;;;1.83;0.80;;;18.70;96.50;;;;;;5066372;28;20033;-61
2021/05/10 00:53:44;;;;;;;2.75;0.80;;;18.70;96.50;;;;;;5066444;28;20551;-62
2021/05/10 00:56:10;;;;;;;0.63;0.50;;;18.70;96.60;;;;;;5066429;28;20017;-62
2021/05/10 00:58:38;;;;;;;3.50;0.77;;;18.70;96.50;;;;;;5066850;28;20085;-61
2021/05/10 01:01:04;;;;;;;0.65;0.30;;;18.70;96.70;;;;;;5066241;28;20035;-61
2021/05/10 01:03:31;;;;;;;0.70;0.40;;;18.70;96.70;;;;;;5065783;28;20486;-62
2021/05/10 01:05:57;;;;;;;1.15;0.65;;;18.60;96.90;;;;;;5066456;28;20109;-62
2021/05/10 01:08:23;;;;;;;1.00;0.47;;;18.60;96.90;;;;;;5065828;28;20048;-62
2021/05/10 01:10:49;;;;;;;0.43;0.40;;;18.60;97.00;;;;;;5066139;28;20044;-61
2021/05/10 01:13:16;;;;;;;2.13;0.50;;;18.60;97.00;;;;;;5066307;28;20028;-62
2021/05/10 01:15:42;;;;;;;1.33;0.50;;;18.50;97.10;;;;;;5066119;28;20013;-62
2021/05/10 01:18:08;;;;;;;2.47;0.63;;;18.50;97.20;;;;;;5065800;28;20246;-62
2021/05/10 01:20:36;;;;;;;0.60;0.60;;;18.50;97.30;;;;;;5066318;28;20524;-62
2021/05/10 01:23:01;;;;;;;0.47;0.38;;;18.50;97.40;;;;;;5066198;28;20407;-62
2021/05/10 01:25:29;;;;;;;1.52;0.70;;;18.40;97.50;;;;;;5065701;28;20029;-62
2021/05/10 01:27:56;;;;;;;1.00;0.55;;;18.40;97.60;;;;;;5066057;28;20024;-62
2021/05/10 01:30:33;;;;;;;1.00;0.50;;;18.30;97.80;;;;;;5065861;28;20031;-62
2021/05/10 01:33:00;;;;;;;0.88;0.40;;;18.30;98.00;;;;;;5065448;28;20044;-62
2021/05/10 01:35:32;;;;;;;1.40;0.35;;;18.30;98.10;;;;;;5065979;28;20378;-62
2021/05/10 01:37:59;;;;;;;0.63;0.40;;;18.30;98.10;;;;;;5067093;28;20028;-61
2021/05/10 01:40:27;;;;;;;0.20;0.20;;;18.30;98.10;;;;;;5067776;28;20021;-62
2021/05/10 01:42:53;;;;;;;1.10;0.68;;;18.30;98.20;;;;;;5067825;28;20036;-62
2021/05/10 01:45:19;;;;;;;0.60;0.40;;;18.20;98.30;;;;;;5068016;28;20028;-62
2021/05/10 01:47:45;;;;;;;0.38;0.38;;;18.20;98.30;;;;;;5067556;28;20070;-62
2021/05/10 01:50:20;;;;;;;0.63;0.45;;;18.20;98.40;;;;;;5068030;28;20107;-62
2021/05/10 01:52:47;;;;;;;;;;;18.20;98.50;;;;;;5068001;28;20444;-62
2021/05/10 01:55:15;;;;;;;0.30;0.30;;;18.20;98.50;;;;;;5068080;28;19911;-62
2021/05/10 01:57:47;;;;;;;3.33;0.60;;;18.20;98.50;;;;;;5067033;28;20282;-62
2021/05/10 02:00:15;;;;;;;1.42;0.68;;;18.10;98.80;;;;;;5067632;28;20380;-62
2021/05/10 02:02:43;;;;;;;4.68;0.90;;;18.00;99.00;;;;;;5067003;28;20030;-62
2021/05/10 02:05:11;;;;;;;2.33;0.80;;;17.90;99.10;;;;;;5065666;28;20525;-62
2021/05/10 02:07:46;;;;;;;1.65;0.73;;;18.00;99.10;;;;;;5068232;28;20025;-62
2021/05/10 02:10:22;;;;;;;1.17;0.60;;;18.10;99.20;;;;;;5066981;28;20032;-62
2021/05/10 02:13:09;;;;;;;0.40;0.40;;;18.10;99.20;;;;;;5067454;28;20171;-62
2021/05/10 02:15:41;;;;;;;1.50;0.60;;;18.10;99.10;;;;;;5068996;28;20149;-61
2021/05/10 02:18:08;;;;;;;0.88;0.60;;;18.10;99.30;;;;;;5069242;28;20023;-62
2021/05/10 02:20:35;;;;;;;1.42;0.52;;;18.10;99.30;;;;;;5069329;28;20071;-62
2021/05/10 02:23:02;;;;;;;0.50;0.50;;;18.10;99.30;;;;;;5052523;28;20028;-62
2021/05/10 02:25:39;;;;;;;0.88;0.47;;;18.00;99.50;;;;;;5048333;28;20357;-62
2021/05/10 02:28:06;;;;;;;0.75;0.40;;;18.10;99.40;;;;;;5049114;28;20033;-62
2021/05/10 02:30:32;;;;;;;0.45;0.30;;;18.10;99.40;;;;;;5048307;28;20048;-61
2021/05/10 02:32:59;;;;;;;0.40;0.40;;;18.00;99.60;;;;;;5048361;28;20037;-61
2021/05/10 02:35:25;;;;;;;0.93;0.52;;;17.90;99.70;;;;;;5048506;28;20029;-61
2021/05/10 02:37:52;;;;;;;0.80;0.30;;;17.90;99.70;;;;;;5052743;28;20016;-61
2021/05/10 02:40:19;;;;;;;0.43;0.32;;;17.90;99.80;;;;;;5068574;28;20259;-62
2021/05/10 02:42:45;;;;;;;0.30;0.30;;;17.90;99.80;;;;;;5068056;28;20032;-62
2021/05/10 02:45:12;;;;;;;0.98;0.40;;;17.80;99.90;;;;;;5067130;28;20025;-62
2021/05/10 02:47:39;;;;;;;1.27;0.40;;;17.70;99.90;;;;;;5067861;28;20025;-62
2021/05/10 02:50:07;;;;;;;0.57;0.40;;;17.80;99.90;;;;;;5069069;28;20060;-62
2021/05/10 02:52:34;;;;;;;0.52;0.40;;;17.70;99.90;;;;;;5066534;28;20025;-62
2021/05/10 02:54:59;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5067977;28;20569;-62
2021/05/10 02:57:25;;;;;;;1.10;0.50;;;17.70;99.90;;;;;;5067760;28;20107;-62
2021/05/10 02:59:51;;;;;;;1.45;0.65;;;17.60;99.90;;;;;;5067903;28;20024;-62
2021/05/10 03:02:18;;;;;;;0.45;0.40;;;17.70;99.90;;;;;;5067773;28;20721;-61
2021/05/10 03:04:44;;;;;;;1.98;0.68;;;17.70;99.90;;;;;;5047744;28;20025;-62
2021/05/10 03:07:10;;;;;;;0.57;0.40;;;17.80;99.80;;;;;;5047830;28;20082;-62
2021/05/10 03:09:35;;;;;;;0.65;0.32;;;17.80;99.80;;;;;;5047616;28;20043;-62
2021/05/10 03:12:01;;;;;;;0.35;0.35;;;17.90;99.70;;;;;;5047778;28;20029;-62
2021/05/10 03:14:27;;;;;;;0.50;0.40;;;17.90;99.80;;;;;;5047481;28;20131;-62
2021/05/10 03:16:53;;;;;;;0.45;0.38;;;17.80;99.70;;;;;;5047790;28;20491;-62
2021/05/10 03:19:19;;;;;;;1.17;0.60;;;17.70;99.90;;;;;;5047744;28;20380;-62
2021/05/10 03:21:45;;;;;;;2.38;0.75;;;17.70;99.90;;;;;;5047357;28;20476;-62
2021/05/10 03:24:12;;;;;;;1.55;0.73;;;17.60;99.90;;;;;;5047251;28;20017;-61
2021/05/10 03:26:38;;;;;;;1.98;0.80;;;17.60;99.90;;;;;;5046647;28;20036;-62
2021/05/10 03:29:06;;;;;;;2.08;1.00;;;17.70;99.90;;;;;;5062087;28;20024;-62
2021/05/10 03:31:32;;;;;;;1.63;0.60;;;17.70;99.90;;;;;;5066734;28;20112;-61
2021/05/10 03:33:58;;;;;;;1.20;0.80;;;17.60;99.90;;;;;;5067158;28;20239;-61
2021/05/10 03:36:24;;;;;;;0.70;0.40;;;17.70;99.90;;;;;;5067149;28;20053;-62
2021/05/10 03:38:50;;;;;;;2.38;0.85;;;17.70;99.90;;;;;;5066844;28;20498;-61
2021/05/10 03:41:15;;;;;;;1.10;0.52;;;17.50;99.90;;;;;;5067149;28;20071;-62
2021/05/10 03:43:41;;;;;;;4.50;1.20;;;17.40;99.90;;;;;;5064225;28;20624;-62
2021/05/10 03:46:07;;;;;;;1.40;0.70;;;17.10;99.90;;;;;;5067720;28;20035;-62
2021/05/10 03:48:32;;;;;;;1.92;1.10;;;17.00;99.90;;;;;;5065970;28;20624;-61
2021/05/10 03:50:58;;;;;;;2.28;0.90;;;16.90;99.90;;;;;;5067060;28;20125;-62
2021/05/10 03:53:24;;;;;;;1.80;0.90;;;16.80;99.90;;;;;;5066388;28;20392;-62
2021/05/10 03:55:51;;;;;;;2.33;1.02;;;16.70;99.90;;;;;;5067078;28;20025;-61
2021/05/10 03:58:17;;;;;;;1.52;0.80;;;16.70;99.90;;;;;;5066189;28;20023;-62
2021/05/10 04:00:43;;;;;;;1.75;0.82;;;16.70;99.90;;;;;;5066729;28;20029;-61
2021/05/10 04:03:11;;;;;;;4.35;1.15;;;16.70;99.90;;;;;;5056568;28;20490;-61
2021/05/10 04:06:14;;;;;;;3.05;0.98;;;16.60;99.90;;;;;;5047247;28;20025;-61
2021/05/10 04:13:51;;;;;;;1.70;0.80;;;16.50;99.90;;;;;;5045376;28;20036;-61
2021/05/10 04:16:16;;;;;;;1.77;0.77;;;16.60;99.90;;;;;;5045492;28;20021;-61
2021/05/10 04:18:42;;;;;;;1.83;0.77;;;16.60;99.90;;;;;;5046237;28;20024;-61
2021/05/10 04:21:08;;;;;;;1.00;0.50;;;16.60;99.90;;;;;;5047062;28;20059;-60
2021/05/10 04:23:33;;;;;;;1.58;0.80;;;16.60;99.90;;;;;;5046911;28;20033;-61
2021/05/10 04:25:59;;;;;;;1.65;0.55;;;16.50;99.90;;;;;;5046307;28;20468;-61
2021/05/10 04:28:25;;;;;;;1.52;0.75;;;16.50;99.90;;;;;;5048293;28;20044;-61
2021/05/10 04:30:52;;;;;;;4.00;0.98;;;16.40;99.90;;;;;;5065874;28;20511;-61
2021/05/10 04:33:28;;;;;;;3.28;0.90;;;16.30;99.90;;;;;;5065870;28;20024;-61
2021/05/10 04:35:55;;;;;;;2.20;0.88;;;16.30;99.90;;;;;;5066592;28;20032;-61
2021/05/10 04:38:21;;;;;;;1.15;0.68;;;16.30;99.90;;;;;;5065972;28;20123;-61
2021/05/10 04:40:47;;;;;;;1.95;0.90;;;16.40;99.90;;;;;;5074953;28;20031;-61
2021/05/10 04:43:12;;;;;;;1.15;0.70;;;16.40;99.90;;;;;;5066452;28;20411;-61
2021/05/10 04:45:38;;;;;;;2.90;1.00;;;16.40;99.90;;;;;;5065313;28;20048;-62
2021/05/10 04:48:05;;;;;;;9.85;1.02;;;16.40;99.90;;;;;;5066980;28;20060;-60
2021/05/10 04:50:31;;;;;;;2.92;0.65;;;16.40;99.90;;;;;;5066104;28;20070;-61
2021/05/10 04:52:57;;;;;;;1.15;0.55;;;16.40;99.90;;;;;;5066266;28;20021;-61
2021/05/10 04:55:22;;;;;;;1.30;0.73;;;16.20;99.90;;;;;;5063102;28;20028;-61
2021/05/10 04:57:48;;;;;;;2.63;0.75;;;16.20;99.90;;;;;;5048469;28;20033;-62
2021/05/10 05:00:15;;;;;;;1.60;0.80;;;16.30;99.90;;;;;;5045833;28;20025;-61
2021/05/10 05:02:41;;;;;;;4.10;0.80;;;16.20;99.90;;;;;;5058578;28;20032;-61
2021/05/10 05:05:09;;;;;;;1.20;0.80;;;16.30;99.90;;;;;;5066887;28;20036;-61
2021/05/10 05:07:35;;;;;;;1.77;1.10;;;16.30;99.90;;;;;;5064938;28;20029;-61
2021/05/10 05:10:01;;;;;;;1.30;0.70;;;16.40;99.90;;;;;;5066492;28;20028;-61
2021/05/10 05:12:26;;;;;;;2.10;0.70;;;16.50;99.90;;;;;;5069373;28;20021;-61
2021/05/10 05:14:52;;;;;;;2.58;1.20;;;16.40;99.90;;;;;;5069664;28;20036;-61
2021/05/10 05:17:18;;;;;;;1.80;1.00;;;16.30;99.90;;;;;;5069147;28;20453;-60
2021/05/10 05:19:43;;;;;;;1.75;0.70;;;16.40;99.90;;;;;;5069460;28;20028;-61
2021/05/10 05:22:09;;;;;;;1.05;0.88;;;16.40;99.90;;;;;;5070289;28;20390;-61
2021/05/10 05:24:35;;;;;;;1.15;0.70;;;16.60;99.90;;;;;;5068461;28;20090;-61
2021/05/10 05:27:01;;;;;;;0.90;0.47;;;16.50;99.90;;;;;;5067710;28;20036;-61
2021/05/10 05:29:27;;;;;;;1.30;0.80;;;16.60;99.90;;;;;;5069188;28;20509;-60
2021/05/10 05:31:56;;;;;;;1.08;0.52;;;16.50;99.90;;;;;;5069438;28;20060;-60
2021/05/10 05:34:22;;;;;;;0.77;0.50;;;16.50;99.90;;;;;;5069292;28;20449;-60
2021/05/10 05:36:48;;;;;;;1.45;0.77;;;16.50;99.90;;;;;;5068731;28;20062;-60
2021/05/10 05:39:15;;;;;;;2.13;0.73;;;16.50;99.90;;;;;;5068883;28;20065;-61
2021/05/10 05:41:40;;;;;;;1.45;0.57;;;16.50;99.90;;;;;;5066714;28;20493;-61
2021/05/10 05:44:07;;;;;;;0.90;0.52;;;16.60;99.90;;;;;;5068694;28;20086;-61
2021/05/10 05:46:45;;;;;;;1.88;0.70;;;16.50;99.90;;;;;;5069097;28;20099;-61
2021/05/10 05:49:10;;;;;;;2.88;0.70;;;16.40;99.90;;;;;;5070087;28;20025;-61
2021/05/10 05:51:37;;;;;;;1.42;0.90;;;16.50;99.90;;;;;;5068898;28;20024;-61
2021/05/10 05:54:03;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;5069074;28;20029;-61
2021/05/10 05:56:31;;;;;;;3.13;0.80;;;16.50;99.90;;;;;;5069060;28;20499;-62
2021/05/10 05:58:56;;;;;;;4.30;0.80;;;16.50;99.90;;;;;;5068682;28;20021;-61
2021/05/10 06:01:24;;;;;;;2.00;0.70;;;16.50;99.90;;;;;;5067515;28;20506;-61
2021/05/10 06:03:51;;;;;;;1.48;0.63;;;16.60;99.90;;;;;;5067920;28;20035;-61
2021/05/10 06:06:16;;;;;;;1.80;1.00;;;16.60;99.90;;;;;;5069042;28;20048;-61
2021/05/10 06:08:42;;;;;;;1.17;0.70;;;16.40;99.90;;;;;;5068463;28;20040;-61
2021/05/10 06:11:09;;;;;;;1.58;0.70;;;16.40;99.90;;;;;;5068825;28;20078;-61
2021/05/10 06:13:36;;;;;;;2.10;0.90;;;16.40;99.90;;;;;;5068457;28;20029;-62
2021/05/10 06:16:02;;;;;;;1.52;0.82;;;16.40;99.90;;;;;;5068496;28;20021;-61
2021/05/10 06:18:28;;;;;;;4.80;1.13;;;16.30;99.90;;;;;;5067920;28;20061;-61
2021/05/10 06:20:54;;;;;;;1.95;1.10;;;16.20;99.90;;;;;;5068449;28;20048;-61
2021/05/10 06:23:20;;;;;;;1.23;0.88;;;16.10;99.90;;;;;;5066296;28;20040;-61
2021/05/10 06:25:45;;;;;;;1.55;0.85;;;16.20;99.90;;;;;;5067423;28;20104;-61
2021/05/10 06:28:11;;;;;;;0.57;0.50;;;16.10;99.90;;;;;;5065762;28;20123;-61
2021/05/10 06:30:38;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5067432;28;20025;-61
2021/05/10 06:33:03;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5066069;28;20037;-60
2021/05/10 06:35:29;;;;;;;3.58;0.93;;;15.90;99.90;;;;;;5065582;28;20030;-61
2021/05/10 06:37:55;;;;;;;1.27;0.70;;;15.90;99.90;;;;;;5063745;28;20077;-60
2021/05/10 06:40:21;;;;;;;0.85;0.60;;;15.90;99.90;;;;;;5066648;28;20495;-61
2021/05/10 06:42:47;;;;;;;1.73;0.60;;;16.00;99.90;;;;;;5064806;28;20020;-58
2021/05/10 06:45:13;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5049126;28;20029;-61
2021/05/10 06:47:40;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5067248;28;20394;-61
2021/05/10 06:50:06;;;;;;;0.65;0.30;;;15.90;99.90;;;;;;5066644;28;20025;-62
2021/05/10 06:52:34;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5065785;28;20043;-62
2021/05/10 06:55:02;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5049910;28;20386;-62
2021/05/10 06:57:28;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5064098;28;20020;-63
2021/05/10 06:59:54;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5066017;28;20020;-61
2021/05/10 07:02:22;;;;;;;2.05;0.65;;;15.50;99.90;;;;;;5054020;28;20029;-60
2021/05/10 07:04:48;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;5064989;28;20107;-61
2021/05/10 07:07:14;;;;;;;0.68;0.50;;;15.30;99.90;;;;;;5061437;28;20154;-61
2021/05/10 07:09:41;;;;;;;1.50;0.70;;;15.10;99.90;;;;;;5064749;28;20123;-61
2021/05/10 07:12:07;;;;;;;1.50;0.60;;;15.00;99.90;;;;;;5062373;28;20029;-61
2021/05/10 07:14:33;;;;;;;1.15;0.73;;;15.20;99.90;;;;;;5065428;28;20023;-61
2021/05/10 07:16:59;;;;;;;1.40;0.65;;;15.30;99.90;;;;;;5064645;28;20036;-61
2021/05/10 07:19:26;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;5066862;28;20031;-61
2021/05/10 07:21:52;;;;;;;1.33;0.75;;;15.20;99.90;;;;;;5067242;28;20036;-60
2021/05/10 07:24:18;;;;;;;1.35;0.70;;;15.10;99.90;;;;;;5067159;28;20020;-60
2021/05/10 07:26:44;;;;;;;1.33;0.77;;;15.10;99.90;;;;;;5066761;28;20021;-60
2021/05/10 07:29:09;;;;;;;1.85;0.75;;;15.00;99.90;;;;;;5069991;28;20026;-60
2021/05/10 07:31:35;;;;;;;2.70;0.70;;;15.10;99.90;;;;;;5075907;28;20031;-60
2021/05/10 07:34:02;;;;;;;1.95;0.80;;;14.90;99.90;;;;;;5077645;28;20394;-60
2021/05/10 07:36:29;;;;;;;0.52;0.50;;;14.90;99.90;;;;;;5066281;28;20495;-60
2021/05/10 07:38:55;;;;;;;1.48;0.60;;;15.00;99.90;;;;;;5067542;28;20017;-61
2021/05/10 07:41:21;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5066442;28;20033;-61
2021/05/10 07:43:47;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5066416;28;20047;-61
2021/05/10 07:46:12;;;;;;;1.67;0.50;;;15.40;99.90;;;;;;5065018;28;20036;-60
2021/05/10 07:48:38;;;;;;;1.15;0.70;;;15.10;99.90;;;;;;5066221;28;20025;-60
2021/05/10 07:51:04;;;;;;;1.90;0.80;;;14.90;99.90;;;;;;5067062;28;20108;-61
2021/05/10 07:53:30;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5066500;28;20043;-60
2021/05/10 07:55:56;;;;;;;0.82;0.77;;;14.80;99.90;;;;;;5067591;28;20035;-60
2021/05/10 07:58:23;;;;;;;0.68;0.55;;;14.70;99.90;;;;;;5067161;28;20047;-60
2021/05/10 08:00:53;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5066526;28;20592;-60
2021/05/10 08:03:19;;;;;;;0.95;0.50;;;14.70;99.90;;;;;;5066835;28;20032;-61
2021/05/10 08:05:45;;;;;;;0.63;0.47;;;14.70;99.90;;;;;;5066727;28;20025;-61
2021/05/10 08:08:16;;;;;;;1.52;0.68;;;14.70;99.90;;;;;;5066749;28;20016;-60
2021/05/10 08:10:42;;;;;;;1.35;0.85;;;14.60;99.90;;;;;;5064938;28;20099;-61
2021/05/10 08:13:08;;;;;;;1.08;0.68;;;14.60;99.90;;;;;;5078358;28;20082;-61
2021/05/10 08:15:35;;;;;;;1.10;0.70;;;14.70;99.90;;;;;;5086217;28;20056;-61
2021/05/10 08:18:01;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5068873;28;20058;-61
2021/05/10 08:20:27;;;;;;;1.73;0.68;;;14.70;99.90;;;;;;5064910;28;20024;-61
2021/05/10 08:22:52;;;;;;;1.15;0.90;;;14.60;99.90;;;;;;5067106;28;20486;-61
2021/05/10 08:25:18;;;;;;;3.58;1.08;;;14.50;99.90;;;;;;5066551;28;20398;-61
2021/05/10 08:27:44;;;;;;;4.00;1.17;;;14.50;99.90;;;;;;5065897;28;20017;-62
2021/05/10 08:30:12;;;;;;;4.90;1.20;;;14.40;99.90;;;;;;5050506;28;20039;-61
2021/05/10 08:32:38;;;;;;;1.25;0.90;;;14.40;99.90;;;;;;5045840;28;20032;-62
2021/05/10 08:35:04;;;;;;;1.63;0.90;;;14.50;99.90;;;;;;5046676;28;20032;-63
2021/05/10 08:37:31;;;;;;;1.48;0.80;;;14.50;99.90;;;;;;5051448;28;20089;-61
2021/05/10 08:39:58;;;;;;;1.58;1.02;;;14.50;99.90;;;;;;5066329;28;20024;-61
2021/05/10 08:42:25;;;;;;;1.92;0.80;;;14.50;99.90;;;;;;5065356;28;20103;-62
2021/05/10 08:44:51;;;;;;;1.08;0.70;;;14.40;99.90;;;;;;5067482;28;20605;-62
2021/05/10 08:47:20;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5070470;28;20099;-61
2021/05/10 08:49:46;;;;;;;1.02;0.52;;;14.60;99.90;;;;;;5070308;28;20120;-61
2021/05/10 08:52:11;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5066837;28;20024;-61
2021/05/10 08:54:38;;;;;;;0.73;0.52;;;14.50;99.90;;;;;;5050312;28;20364;-62
2021/05/10 08:57:04;;;;;;;0.55;0.50;;;14.30;99.90;;;;;;5049457;28;20575;-59
2021/05/10 08:59:31;;;;;;;1.00;0.50;;;14.20;99.90;;;;;;5066501;28;20020;-60
2021/05/10 09:02:02;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5070230;28;20450;-58
2021/05/10 09:04:34;;;;;;;1.65;0.38;;;14.10;99.90;;;;;;5067071;28;20032;-58
2021/05/10 09:07:29;;;;;;;0.45;0.43;;;14.20;99.90;;;;;;5058028;28;20031;-59
2021/05/10 09:10:00;;;;;;;0.47;0.40;;;14.10;99.90;;;;;;5061024;28;20055;-58
2021/05/10 09:12:45;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5066937;28;20445;-58
2021/05/10 09:15:23;;;;;;;;;;;14.20;99.90;;;;;;5081912;28;20060;-59
2021/05/10 09:18:02;;;;;;;0.47;0.43;;;14.20;99.90;;;;;;5079669;28;19913;-58
2021/05/10 09:20:42;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5067821;28;20610;-59
2021/05/10 09:23:14;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5067818;28;20086;-58
2021/05/10 09:25:45;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5066228;28;20106;-61
2021/05/10 09:28:21;;;;;;;0.68;0.30;;;14.30;99.90;;;;;;5066722;28;20108;-58
2021/05/10 09:30:55;;;;;;;0.52;0.30;;;14.20;99.90;;;;;;5065955;28;20388;-59
2021/05/10 09:33:27;;;;;;;1.02;0.40;;;14.10;99.90;;;;;;5067342;28;20024;-59
2021/05/10 09:36:07;;;;;;;0.43;0.22;;;14.00;99.90;;;;;;5067144;28;20512;-58
2021/05/10 09:38:37;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5067279;28;20021;-58
2021/05/10 09:41:07;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5067488;28;20495;-58
2021/05/10 09:43:38;;;;;;;0.40;0.28;;;14.10;99.90;;;;;;5066693;28;20036;-59
2021/05/10 09:46:10;;;;;;;0.57;0.35;;;14.10;99.90;;;;;;5067348;28;20029;-58
2021/05/10 09:48:39;;;;;;;0.77;0.20;;;14.20;99.90;;;;;;5066912;28;20127;-59
2021/05/10 09:51:08;;;;;;;0.95;0.30;;;14.40;99.90;;;;;;5067446;28;20433;-59
2021/05/10 09:53:43;;;;;;;1.27;0.32;;;14.50;99.90;;;;;;5066860;28;20506;-59
2021/05/10 09:56:25;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5068147;28;20020;-58
2021/05/10 09:58:53;;;;;;;0.57;0.40;;;14.40;99.90;;;;;;5065349;28;20475;-58
2021/05/10 10:01:20;;;;;;;1.17;0.57;;;14.20;99.90;;;;;;5067075;28;20463;-58
2021/05/10 10:04:01;;;;;;;1.05;0.52;;;14.40;99.90;;;;;;5067116;28;20025;-58
2021/05/10 10:06:28;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5067238;28;20454;-59
2021/05/10 10:08:54;;;;;;;0.55;0.40;;;14.60;99.90;;;;;;5066569;28;20056;-58
2021/05/10 10:11:24;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5065580;28;20063;-59
2021/05/10 10:13:53;;;;;;;0.43;0.28;;;14.40;99.90;;;;;;5062025;28;20057;-59
2021/05/10 10:16:22;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5046720;28;20481;-58
2021/05/10 10:18:50;;;;;;;0.88;0.40;;;14.40;99.90;;;;;;5046826;28;20071;-58
2021/05/10 10:21:18;;;;;;;0.63;0.35;;;14.50;99.90;;;;;;5053480;28;20388;-58
2021/05/10 10:24:02;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5066327;28;20521;-57
2021/05/10 10:26:30;;;;;;;0.63;0.43;;;14.50;99.90;;;;;;5065670;28;20030;-58
2021/05/10 10:28:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5067003;28;20287;-57
2021/05/10 10:31:30;;;;;;;0.45;0.30;;;14.50;99.90;;;;;;5066694;28;20020;-57
2021/05/10 10:34:00;;;;;;;0.63;0.30;;;14.50;99.90;;;;;;5058567;28;20029;-57
2021/05/10 10:36:30;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5066284;28;20451;-58
2021/05/10 10:39:23;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5067182;28;20504;-58
2021/05/10 10:42:03;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5066061;28;20514;-58
2021/05/10 10:44:45;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5065397;28;20039;-58
2021/05/10 10:47:13;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5047167;28;20096;-57
2021/05/10 10:49:43;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5065250;28;20055;-57
2021/05/10 10:52:28;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5062472;28;20035;-58
2021/05/10 10:55:17;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5059837;28;20031;-58
2021/05/10 10:57:44;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5057018;28;20151;-57
2021/05/10 11:00:15;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5045245;28;20032;-57
2021/05/10 11:02:50;;;;;;;0.98;0.30;;;14.40;99.90;;;;;;5058277;28;20301;-57
2021/05/10 11:05:23;;;;;;;0.25;0.20;;;14.40;99.90;;;;;;5066025;28;20028;-57
2021/05/10 11:08:09;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5065482;28;20111;-57
2021/05/10 11:10:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5059200;28;20047;-57
2021/05/10 11:13:26;;;;;;;0.22;0.20;;;14.30;99.90;;;;;;5065281;28;20394;-57
2021/05/10 11:16:06;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5062101;28;20033;-57
2021/05/10 11:18:55;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5065536;28;20035;-58
2021/05/10 11:21:24;;;;;;;0.28;0.20;;;14.40;99.90;;;;;;5065326;28;20044;-57
2021/05/10 11:23:57;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5065090;28;20335;-57
2021/05/10 11:26:55;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058263;28;20474;-57
2021/05/10 11:29:27;;;;;;;0.90;0.30;;;14.40;99.90;;;;;;5064915;28;20048;-57
2021/05/10 11:32:09;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5064088;28;20074;-57
2021/05/10 11:34:39;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5061104;28;20597;-57
2021/05/10 11:37:07;;;;;;;0.50;0.35;;;14.40;99.90;;;;;;5058106;28;20036;-57
2021/05/10 11:39:39;;;;;;;0.50;0.22;;;14.40;99.90;;;;;;5066429;28;20031;-57
2021/05/10 11:42:07;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5054164;28;20032;-57
2021/05/10 11:44:35;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5052818;28;20475;-57
2021/05/10 11:47:05;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5056654;28;20029;-57
2021/05/10 11:49:38;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5065398;28;20024;-57
2021/05/10 11:52:11;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5066486;28;20382;-57
2021/05/10 11:54:42;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5066144;28;20028;-57
2021/05/10 11:57:09;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5052139;28;20025;-57
2021/05/10 11:59:45;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5045920;28;20025;-57
2021/05/10 12:02:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5060632;28;20021;-58
2021/05/10 12:04:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066008;28;20106;-57
2021/05/10 12:07:13;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5062911;28;20043;-58
2021/05/10 12:09:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5064899;28;20029;-57
2021/05/10 12:12:13;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059007;28;20108;-57
2021/05/10 12:14:42;;;;;;;1.75;0.20;;;14.90;99.90;;;;;;5059139;28;20028;-57
2021/05/10 12:17:08;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5052977;28;20579;-57
2021/05/10 12:19:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051720;28;20064;-57
2021/05/10 12:22:23;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5064889;28;20398;-57
2021/05/10 12:25:09;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5064737;28;20537;-57
2021/05/10 12:27:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063367;28;20041;-57
2021/05/10 12:30:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055074;28;20028;-58
2021/05/10 12:33:07;;;;;;;;;;;14.80;99.90;;;;;;5064622;28;20033;-58
2021/05/10 12:35:36;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5091724;28;19912;-57
2021/05/10 12:38:03;;;;;;;0.15;0.10;;;14.90;99.90;;;;;;5050027;28;20060;-57
2021/05/10 12:40:43;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5056431;28;20256;-57
2021/05/10 12:43:12;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045110;28;20051;-57
2021/05/10 12:45:45;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043965;28;20029;-57
2021/05/10 12:48:19;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5044367;28;20025;-57
2021/05/10 12:50:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5044421;28;20421;-57
2021/05/10 12:53:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5047440;28;20624;-57
2021/05/10 12:55:41;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055089;28;20076;-57
2021/05/10 12:58:21;;;;;;;0.22;0.17;;;14.70;99.90;;;;;;5062831;28;20028;-57
2021/05/10 13:00:47;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5058946;28;20033;-57