Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:46;;;;;;;3.85;2.35;;;;;;;4.60;100.00;99295.16;4988883;28;20050;-90
2024/01/11 00:04:12;;;;;;;3.45;1.98;;;;;;;4.62;100.00;99314.50;4987997;28;20061;-90
2024/01/11 00:06:41;;;;;;;2.85;1.30;;;;;;;4.06;100.00;99207.09;4989872;28;20038;-89
2024/01/11 00:09:07;;;;;;;3.63;1.92;;;;;;;4.76;100.00;99316.31;5003641;28;20134;-92
2024/01/11 00:11:32;;;;;;;4.00;2.75;;;;;;;4.86;100.00;99332.19;4990980;28;20464;-89
2024/01/11 00:13:58;;;;;;;3.40;2.05;;;;;;;4.78;100.00;99341.78;5003861;28;20045;-89
2024/01/11 00:16:24;;;;;;;5.05;2.08;;;;;;;4.24;100.00;99236.13;4988899;28;20451;-91
2024/01/11 00:18:51;;;;;;;2.17;1.40;;;;;;;4.12;100.00;99220.28;4987949;28;20085;-90
2024/01/11 00:21:17;;;;;;;3.88;2.17;;;;;;;4.28;100.00;99256.34;4990650;28;20121;-91
2024/01/11 00:23:43;;;;;;;3.42;2.13;;;;;;;4.56;100.00;99290.75;4986999;28;20478;-90
2024/01/11 00:26:11;;;;;;;4.53;2.10;;;;;;;4.33;100.00;99257.25;4987079;28;20023;-92
2024/01/11 00:28:37;;;;;;;4.20;1.80;;;;;;;4.57;100.00;99294.25;4989937;28;20049;-91
2024/01/11 00:31:03;;;;;;;4.32;1.67;;;;;;;4.49;100.00;99281.06;4988450;28;20038;-92
2024/01/11 00:33:29;;;;;;;3.10;2.17;;;;;;;4.59;100.00;99298.66;4990663;28;20408;-92
2024/01/11 00:35:56;;;;;;;2.75;1.52;;;;;;;4.23;100.00;99231.75;4990238;28;20038;-90
2024/01/11 00:38:22;;;;;;;2.88;1.52;;;;;;;3.97;100.00;99191.22;4990959;28;20500;-91
2024/01/11 00:40:48;;;;;;;2.35;1.40;;;;;;;4.13;100.00;99218.53;4987690;28;20072;-92
2024/01/11 00:43:14;;;;;;;3.75;1.55;;;;;;;4.58;100.00;99299.53;5005159;28;20042;-91
2024/01/11 00:45:40;;;;;;;3.10;1.65;;;;;;;4.50;100.00;99281.03;5002551;28;20050;-91
2024/01/11 00:48:06;;;;;;;3.28;1.60;;;;;;;4.56;100.00;99293.38;5004451;28;20042;-92
2024/01/11 00:50:32;;;;;;;2.65;1.35;;;;;;;4.50;100.00;99272.28;5008004;28;20040;-91
2024/01/11 00:53:01;;;;;;;2.65;1.60;;;;;;;4.56;100.00;99284.59;4990397;28;20078;-91
2024/01/11 00:55:26;;;;;;;2.90;1.67;;;;;;;4.68;100.00;99306.63;4989968;28;20038;-91
2024/01/11 00:57:52;;;;;;;3.05;1.83;;;;;;;4.47;100.00;99277.53;4988035;28;20413;-91
2024/01/11 01:00:18;;;;;;;2.78;1.63;;;;;;;4.34;100.00;99260.78;4987513;28;20110;-89
2024/01/11 01:02:43;;;;;;;2.40;1.60;;;;;;;4.35;100.00;99264.28;4990846;28;20556;-91
2024/01/11 01:05:10;;;;;;;3.67;1.85;;;;;;;3.93;100.00;99192.97;5007248;28;20050;-90
2024/01/11 01:07:35;;;;;;;4.38;2.00;;;;;;;3.70;100.00;99151.59;4990651;28;20570;-90
2024/01/11 01:10:03;;;;;;;3.17;1.75;;;;;;;4.16;100.00;99237.84;4987850;28;20046;-91
2024/01/11 01:12:29;;;;;;;2.35;1.20;;;;;;;3.72;100.00;99143.72;5004235;28;20055;-91
2024/01/11 01:14:55;;;;;;;2.25;1.70;;;;;;;3.82;100.00;99178.88;4989220;28;20093;-92
2024/01/11 01:17:21;;;;;;;5.93;2.03;;;;;;;3.83;100.00;99192.00;4989678;28;20043;-91
2024/01/11 01:19:47;;;;;;;2.42;1.38;;;;;;;3.60;100.00;99165.56;4989532;28;20042;-91
2024/01/11 01:22:13;;;;;;;2.30;1.50;;;;;;;4.04;100.00;99230.75;4995684;28;20116;-90
2024/01/11 01:24:39;;;;;;;2.45;1.40;;;;;;;4.32;100.00;99270.41;4992477;28;20048;-90
2024/01/11 01:27:06;;;;;;;3.15;1.52;;;;;;;3.95;100.00;99212.28;4994936;28;20045;-90
2024/01/11 01:29:32;;;;;;;2.40;1.00;;;;;;;4.20;100.00;99258.03;4993140;28;20034;-90
2024/01/11 01:31:58;;;;;;;3.15;1.73;;;;;;;4.32;100.00;99287.09;4992138;28;20064;-91
2024/01/11 01:34:23;;;;;;;1.65;1.27;;;;;;;4.47;100.00;99304.75;4992059;28;20089;-91
2024/01/11 01:36:49;;;;;;;2.75;1.35;;;;;;;3.37;100.00;99115.44;4993930;28;20049;-92
2024/01/11 01:39:15;;;;;;;2.83;1.50;;;;;;;3.34;100.00;99118.06;5008300;28;20543;-91
2024/01/11 01:41:41;;;;;;;3.10;1.35;;;;;;;4.31;100.00;99273.91;5009258;28;20046;-92
2024/01/11 01:44:08;;;;;;;3.10;1.05;;;;;;;3.69;100.00;99155.13;5011808;28;20050;-91
2024/01/11 01:46:34;;;;;;;3.08;1.60;;;;;;;4.28;100.00;99255.47;4992201;28;20052;-91
2024/01/11 01:49:01;;;;;;;1.50;0.98;;;;;;;3.98;100.00;99211.41;5009021;28;20127;-91
2024/01/11 01:51:31;;;;;;;3.47;1.27;;;;;;;4.44;100.00;99288.03;5011574;28;20129;-90
2024/01/11 01:53:58;;;;;;;4.50;1.98;;;;;;;4.09;100.00;99229.03;5010679;28;20049;-91
2024/01/11 01:56:24;;;;;;;2.58;1.20;;;;;;;4.09;100.00;99234.28;4992823;28;20133;-92
2024/01/11 01:58:52;;;;;;;3.70;1.58;;;;;;;3.56;100.00;99153.28;4994830;28;20039;-91
2024/01/11 02:01:20;;;;;;;3.45;1.85;;;;;;;3.94;100.00;99204.38;4992983;28;20416;-90
2024/01/11 02:03:49;;;;;;;3.47;1.00;;;;;;;4.24;100.00;99259.81;4990656;28;20045;-91
2024/01/11 02:06:15;;;;;;;2.67;1.08;;;;;;;4.01;100.00;99214.06;4988012;28;20105;-91
2024/01/11 02:08:43;;;;;;;3.45;1.98;;;;;;;4.32;100.00;99254.63;5003734;28;20408;-91
2024/01/11 02:11:11;;;;;;;1.98;1.17;;;;;;;3.79;100.00;99166.56;4992320;28;20077;-93
2024/01/11 02:13:37;;;;;;;2.75;1.35;;;;;;;4.51;100.00;99280.19;5009894;28;20042;-92
2024/01/11 02:16:03;;;;;;;1.83;1.10;;;;;;;3.99;100.00;99195.66;4986046;28;20043;-91
2024/01/11 02:18:31;;;;;;;2.05;1.17;;;;;;;3.53;100.00;99100.66;4992598;28;20038;-92
2024/01/11 02:20:57;;;;;;;2.55;1.33;;;;;;;3.42;100.00;99083.94;4991637;28;20048;-90
2024/01/11 02:23:26;;;;;;;1.83;1.02;;;;;;;3.99;100.00;99198.28;4993100;28;20039;-91
2024/01/11 02:25:53;;;;;;;2.30;1.30;;;;;;;4.27;100.00;99241.44;4992336;28;20042;-94
2024/01/11 02:28:19;;;;;;;2.20;1.13;;;;;;;4.37;100.00;99259.91;4992667;28;21733;-90
2024/01/11 02:30:45;;;;;;;2.75;1.30;;;;;;;3.57;100.00;99117.34;4990134;28;20042;-90
2024/01/11 02:33:15;;;;;;;1.17;0.68;;;;;;;4.31;100.00;99235.28;5009417;28;20046;-91
2024/01/11 02:35:42;;;;;;;2.30;1.00;;;;;;;4.24;100.00;99240.53;5008867;28;20030;-92
2024/01/11 02:38:08;;;;;;;2.10;1.40;;;;;;;4.39;100.00;99258.16;5010118;28;20038;-91
2024/01/11 02:40:37;;;;;;;2.58;1.35;;;;;;;4.26;100.00;99236.16;4992722;28;20764;-90
2024/01/11 02:43:09;;;;;;;2.55;1.30;;;;;;;3.49;100.00;99110.28;4989410;28;20121;-90
2024/01/11 02:45:35;;;;;;;3.20;1.25;;;;;;;4.18;100.00;99217.66;4987959;28;20046;-90
2024/01/11 02:48:00;;;;;;;1.50;0.82;;;;;;;4.02;100.00;99181.63;4990213;28;20031;-91
2024/01/11 02:50:26;;;;;;;2.42;0.93;;;;;;;4.27;100.00;99220.38;4991974;28;20043;-90
2024/01/11 02:52:52;;;;;;;1.95;1.13;;;;;;;4.46;100.00;99250.28;4992064;28;20034;-90
2024/01/11 02:55:18;;;;;;;1.98;1.17;;;;;;;4.02;100.00;99179.00;4991509;28;20517;-91
2024/01/11 02:57:44;;;;;;;1.70;1.02;;;;;;;4.22;100.00;99221.22;5009553;28;20066;-93
2024/01/11 03:00:12;;;;;;;2.00;1.27;;;;;;;4.46;100.00;99249.41;5006009;28;20408;-92
2024/01/11 03:02:38;;;;;;;2.08;1.77;;;;;;;3.97;100.00;99171.06;4989934;28;20468;-91
2024/01/11 03:05:04;;;;;;;1.80;1.33;;;;;;;4.08;100.00;99193.06;4990850;28;20034;-91
2024/01/11 03:07:30;;;;;;;2.08;0.90;;;;;;;4.20;100.00;99202.78;4993492;28;20093;-91
2024/01/11 03:09:56;;;;;;;2.70;1.20;;;;;;;4.13;100.00;99205.38;5007980;28;20038;-91
2024/01/11 03:12:22;;;;;;;2.60;1.27;;;;;;;3.91;100.00;99156.13;4993551;28;20034;-91
2024/01/11 03:14:48;;;;;;;3.38;1.38;;;;;;;3.68;100.00;99136.69;4992519;28;20118;-89
2024/01/11 03:17:15;;;;;;;1.83;1.30;;;;;;;4.13;100.00;99197.47;4988877;28;20142;-90
2024/01/11 03:19:41;;;;;;;2.60;1.13;;;;;;;4.43;100.00;99239.75;4990283;28;20042;-91
2024/01/11 03:22:07;;;;;;;1.55;0.82;;;;;;;4.18;100.00;99199.25;5009671;28;20506;-91
2024/01/11 03:24:33;;;;;;;1.90;1.48;;;;;;;4.20;100.00;99186.97;5007892;28;20381;-92
2024/01/11 03:26:59;;;;;;;2.20;1.20;;;;;;;4.01;100.00;99164.06;4989900;28;20043;-91
2024/01/11 03:29:24;;;;;;;1.38;0.70;;;;;;;4.49;100.00;99242.44;4991292;28;20030;-91
2024/01/11 03:31:50;;;;;;;2.38;1.52;;;;;;;4.35;100.00;99219.53;4988781;28;20085;-91
2024/01/11 03:34:17;;;;;;;3.08;1.30;;;;;;;4.52;100.00;99244.19;5006883;28;20100;-93
2024/01/11 03:36:43;;;;;;;2.50;1.35;;;;;;;4.46;100.00;99228.34;4990691;28;20059;-92
2024/01/11 03:39:09;;;;;;;2.35;1.23;;;;;;;4.15;100.00;99167.66;4991750;28;20476;-90
2024/01/11 03:41:35;;;;;;;2.17;1.30;;;;;;;3.89;100.00;99131.56;4992722;28;20034;-91
2024/01/11 03:44:01;;;;;;;2.72;1.10;;;;;;;3.54;100.00;99075.25;5009462;28;20139;-91
2024/01/11 03:46:27;;;;;;;3.35;1.33;;;;;;;3.69;100.00;99114.78;4985944;28;20050;-90
2024/01/11 03:48:53;;;;;;;4.10;1.73;;;;;;;4.24;100.00;99201.03;4992798;28;20049;-91
2024/01/11 03:51:20;;;;;;;2.63;1.33;;;;;;;4.19;100.00;99192.25;5004655;28;20137;-90
2024/01/11 03:53:45;;;;;;;2.63;1.27;;;;;;;3.66;100.00;99115.63;4990834;28;20034;-92
2024/01/11 03:56:11;;;;;;;4.20;1.27;;;;;;;3.70;100.00;99119.16;4991827;28;20042;-91
2024/01/11 03:58:39;;;;;;;4.00;1.48;;;;;;;4.19;100.00;99198.38;5006183;28;20507;-90
2024/01/11 04:01:07;;;;;;;2.53;1.30;;;;;;;4.11;100.00;99174.66;4986272;28;20046;-93
2024/01/11 04:03:33;;;;;;;2.60;1.10;;;;;;;3.86;100.00;99147.34;4991903;28;20042;-91
2024/01/11 04:05:58;;;;;;;1.88;1.08;;;;;;;4.52;100.00;99242.44;4991929;28;20084;-90
2024/01/11 04:08:26;;;;;;;2.70;0.82;;;;;;;4.54;100.00;99260.88;4992994;28;20046;-90
2024/01/11 04:10:51;;;;;;;2.38;1.20;;;;;;;4.10;100.00;99182.56;4991622;28;20105;-91
2024/01/11 04:13:17;;;;;;;2.72;1.33;;;;;;;4.42;100.00;99239.75;4990873;28;20531;-88
2024/01/11 04:15:43;;;;;;;2.65;1.60;;;;;;;4.37;100.00;99245.00;4987752;28;20045;-89
2024/01/11 04:18:09;;;;;;;3.72;1.65;;;;;;;3.83;100.00;99162.22;4991661;28;20042;-90
2024/01/11 04:20:35;;;;;;;2.63;1.45;;;;;;;4.40;100.00;99247.66;4990585;28;20046;-90
2024/01/11 04:23:00;;;;;;;2.03;0.88;;;;;;;3.97;100.00;99157.00;4989772;28;20501;-90
2024/01/11 04:25:28;;;;;;;2.75;1.55;;;;;;;4.18;100.00;99216.81;5005921;28;20065;-91
2024/01/11 04:27:54;;;;;;;3.50;1.65;;;;;;;4.08;100.00;99197.47;5008487;28;20093;-90
2024/01/11 04:30:19;;;;;;;2.85;1.40;;;;;;;4.20;100.00;99225.59;5005683;28;20046;-91
2024/01/11 04:32:45;;;;;;;3.25;1.55;;;;;;;3.85;100.00;99168.34;4988754;28;20038;-90
2024/01/11 04:35:11;;;;;;;3.13;1.55;;;;;;;4.35;100.00;99254.63;5007771;28;20046;-91
2024/01/11 04:37:38;;;;;;;4.43;2.22;;;;;;;3.43;100.00;99094.47;4992126;28;20459;-90
2024/01/11 04:40:07;;;;;;;7.25;2.20;;;;;;;3.88;100.00;99153.50;4992558;28;20396;-89
2024/01/11 04:42:34;;;;;;;2.83;1.48;;;;;;;3.69;100.00;99141.09;5006782;28;20432;-90
2024/01/11 04:45:00;;;;;;;2.83;1.23;;;;;;;3.24;100.00;99080.31;4987288;28;20089;-91
2024/01/11 04:47:26;;;;;;;3.35;1.83;;;;;;;3.70;100.00;99148.09;4987367;28;20034;-90
2024/01/11 04:49:52;;;;;;;3.70;1.50;;;;;;;3.44;100.00;99105.84;4987305;28;20060;-89
2024/01/11 04:52:18;;;;;;;3.17;1.50;;;;;;;3.66;100.00;99156.81;4988319;28;20070;-90
2024/01/11 04:54:43;;;;;;;3.10;1.85;;;;;;;3.95;100.00;99209.66;5002351;28;20047;-90
2024/01/11 04:57:09;;;;;;;4.30;2.20;;;;;;;3.80;100.00;99194.63;4990273;28;20039;-91
2024/01/11 04:59:37;;;;;;;2.75;1.10;;;;;;;3.52;100.00;99148.84;4991620;28;20134;-90
2024/01/11 05:02:02;;;;;;;4.35;2.20;;;;;;;3.50;100.00;99167.25;4983468;28;20042;-90
2024/01/11 05:04:28;;;;;;;3.53;2.00;;;;;;;3.17;100.00;99093.41;4990436;28;20095;-89
2024/01/11 05:06:54;;;;;;;3.50;1.50;;;;;;;3.39;100.00;99140.00;4991832;28;20038;-90
2024/01/11 05:09:20;;;;;;;4.28;2.22;;;;;;;3.32;100.00;99130.31;4990180;28;20074;-91
2024/01/11 05:11:46;;;;;;;3.65;1.73;;;;;;;3.81;100.00;99208.66;4988524;28;20050;-89
2024/01/11 05:14:12;;;;;;;3.30;1.75;;;;;;;3.93;100.00;99234.19;4989925;28;20046;-92
2024/01/11 05:16:39;;;;;;;4.28;2.55;;;;;;;4.04;100.00;99249.19;4985204;28;20130;-89
2024/01/11 05:19:05;;;;;;;4.93;1.73;;;;;;;3.80;100.00;99202.53;4989938;28;20038;-91
2024/01/11 05:21:31;;;;;;;2.78;1.65;;;;;;;3.43;100.00;99133.03;4991780;28;20496;-90
2024/01/11 05:23:56;;;;;;;4.45;2.17;;;;;;;4.09;100.00;99244.81;4990153;28;20434;-91
2024/01/11 05:26:23;;;;;;;4.18;2.08;;;;;;;3.82;100.00;99207.81;5006822;28;20045;-91
2024/01/11 05:28:49;;;;;;;3.55;1.80;;;;;;;3.85;100.00;99213.09;4983398;28;20062;-91
2024/01/11 05:31:15;;;;;;;6.75;2.42;;;;;;;4.10;100.00;99243.97;4986356;28;20101;-90
2024/01/11 05:33:43;;;;;;;5.15;2.30;;;;;;;3.67;100.00;99177.03;4988068;28;20054;-89
2024/01/11 05:36:09;;;;;;;4.60;1.63;;;;;;;3.90;100.00;99209.63;4987755;28;20043;-90
2024/01/11 05:38:35;;;;;;;3.38;1.73;;;;;;;3.79;100.00;99192.00;5003121;28;20369;-89
2024/01/11 05:41:01;;;;;;;5.43;1.77;;;;;;;3.58;100.00;99150.63;5005528;28;20038;-91
2024/01/11 05:43:27;;;;;;;4.32;2.03;;;;;;;3.75;100.00;99191.06;4987962;28;20131;-90
2024/01/11 05:45:53;;;;;;;4.35;1.77;;;;;;;3.43;100.00;99133.91;4989296;28;20122;-90
2024/01/11 05:48:19;;;;;;;4.82;1.95;;;;;;;4.01;100.00;99227.22;4987620;28;20065;-92
2024/01/11 05:50:46;;;;;;;4.82;2.45;;;;;;;3.68;100.00;99173.50;4989725;28;20050;-91
2024/01/11 05:53:13;;;;;;;3.03;1.55;;;;;;;2.92;100.00;99055.53;4991733;28;20109;-90
2024/01/11 05:55:39;;;;;;;3.05;1.33;;;;;;;4.03;100.00;99249.16;4990651;28;20049;-91
2024/01/11 05:58:05;;;;;;;4.80;3.03;;;;;;;3.70;100.00;99205.97;5003584;28;20038;-91
2024/01/11 06:00:31;;;;;;;5.47;2.30;;;;;;;3.48;100.00;99160.22;4987548;28;20047;-90
2024/01/11 06:02:57;;;;;;;2.85;1.42;;;;;;;3.09;100.00;99090.69;4990852;28;20526;-91
2024/01/11 06:05:24;;;;;;;5.45;2.42;;;;;;;2.99;100.00;99083.59;5006201;28;20035;-93
2024/01/11 06:07:51;;;;;;;4.55;1.88;;;;;;;3.22;100.00;99117.97;4991193;28;20065;-92
2024/01/11 06:10:17;;;;;;;4.15;2.03;;;;;;;3.30;100.00;99126.78;5009579;28;20047;-90
2024/01/11 06:12:43;;;;;;;4.95;2.13;;;;;;;2.95;100.00;99068.69;5005834;28;20113;-90
2024/01/11 06:15:09;;;;;;;4.35;2.38;;;;;;;3.41;100.00;99158.41;5006253;28;20038;-92
2024/01/11 06:17:35;;;;;;;4.07;1.77;;;;;;;3.22;100.00;99137.22;4991848;28;20053;-92
2024/01/11 06:20:01;;;;;;;5.07;2.38;;;;;;;3.22;100.00;99149.50;4991141;28;20764;-91
2024/01/11 06:22:27;;;;;;;4.70;2.20;;;;;;;3.68;100.00;99210.31;5005892;28;20554;-91
2024/01/11 06:24:54;;;;;;;4.70;2.10;;;;;;;3.36;100.00;99161.00;5007340;28;20046;-93
2024/01/11 06:27:20;;;;;;;5.95;2.67;;;;;;;3.68;100.00;99219.09;4992922;28;20374;-92
2024/01/11 06:29:46;;;;;;;4.03;1.75;;;;;;;3.90;100.00;99254.34;4996544;28;20038;-93
2024/01/11 06:32:12;;;;;;;4.47;2.50;;;;;;;3.50;100.00;99190.03;4992690;28;20069;-91
2024/01/11 06:34:38;;;;;;;3.95;2.03;;;;;;;3.28;100.00;99154.81;4996806;28;20030;-92
2024/01/11 06:37:04;;;;;;;4.22;1.92;;;;;;;3.80;100.00;99252.50;5003349;28;20046;-93
2024/01/11 06:39:30;;;;;;;4.65;2.22;;;;;;;3.55;100.00;99214.59;5010981;28;20031;-92
2024/01/11 06:41:57;;;;;;;5.95;2.47;;;;;;;3.02;100.00;99134.44;5007015;28;20069;-92
2024/01/11 06:44:23;;;;;;;5.13;2.40;;;;;;;3.56;100.00;99199.72;5011283;28;20046;-93
2024/01/11 06:46:50;;;;;;;5.47;2.08;;;;;;;3.42;100.00;99179.44;4990427;28;20062;-91
2024/01/11 06:49:16;;;;;;;4.60;2.95;;;;;;;3.07;100.00;99122.22;4984572;28;20023;-91
2024/01/11 06:51:42;;;;;;;4.90;1.90;;;;;;;3.69;100.00;99230.50;4996768;28;20050;-92
2024/01/11 06:54:08;;;;;;;4.07;1.73;;;;;;;3.08;100.00;99123.97;5010286;28;20050;-92
2024/01/11 06:56:33;;;;;;;6.57;3.20;;;;;;;3.55;100.00;99197.94;4988748;28;20513;-92
2024/01/11 06:59:01;;;;;;;6.60;2.60;;;;;;;3.20;100.00;99123.19;4988482;28;20101;-93
2024/01/11 07:01:27;;;;;;;4.20;2.33;;;;;;;3.91;100.00;99223.66;4991965;28;20042;-95
2024/01/11 07:03:53;;;;;;;4.57;2.42;;;;;;;3.13;100.00;99102.13;4996669;28;20133;-93
2024/01/11 07:06:18;;;;;;;4.57;2.35;;;;;;;2.97;100.00;99056.44;4989591;28;20038;-93
2024/01/11 07:08:44;;;;;;;6.40;2.25;;;;;;;3.37;100.00;99125.97;4991450;28;20038;-92
2024/01/11 07:11:11;;;;;;;4.47;2.03;;;;;;;3.93;100.00;99210.53;4993225;28;20108;-94
2024/01/11 07:13:37;;;;;;;3.75;2.08;;;;;;;3.96;100.00;99207.91;4988382;28;20055;-93
2024/01/11 07:16:05;;;;;;;4.78;2.08;;;;;;;4.00;100.00;99207.91;4990703;28;20130;-93
2024/01/11 07:18:31;;;;;;;4.05;2.00;;;;;;;3.93;100.00;99179.81;4991561;28;20476;-92
2024/01/11 07:20:58;;;;;;;5.15;2.33;;;;;;;4.31;100.00;99243.19;4990731;28;20035;-92
2024/01/11 07:23:24;;;;;;;5.30;2.20;;;;;;;4.26;100.00;99215.97;5002812;28;20038;-93
2024/01/11 07:25:49;;;;;;;4.00;2.25;;;;;;;3.91;100.00;99148.22;4996241;28;20057;-93
2024/01/11 07:28:17;;;;;;;4.97;2.00;;;;;;;4.14;100.00;99189.56;5010684;28;20065;-93
2024/01/11 07:30:43;;;;;;;4.63;1.67;;;;;;;4.32;100.00;99205.47;4994795;28;20126;-92
2024/01/11 07:33:10;;;;;;;3.28;1.55;;;;;;;4.00;100.00;99136.88;4989551;28;20130;-92
2024/01/11 07:35:36;;;;;;;5.82;2.47;;;;;;;4.09;100.00;99154.47;4986915;28;20035;-93
2024/01/11 07:38:02;;;;;;;4.47;2.13;;;;;;;4.43;100.00;99215.19;5009527;28;20049;-92
2024/01/11 07:40:28;;;;;;;3.70;1.77;;;;;;;4.54;100.00;99205.56;4991422;28;20496;-94
2024/01/11 07:42:54;;;;;;;5.90;2.10;;;;;;;4.87;100.00;99246.09;4993546;28;20050;-89
2024/01/11 07:45:20;;;;;;;4.50;2.00;;;;;;;4.53;100.00;99177.47;4989939;28;20550;-91
2024/01/11 07:47:46;;;;;;;5.80;3.00;;;;;;;4.97;100.00;99237.34;5010836;28;20064;-89
2024/01/11 07:50:14;;;;;;;8.45;2.22;;;;;;;4.91;100.00;99208.34;5008332;28;20038;-90
2024/01/11 07:52:41;;;;;;;6.85;2.97;;;;;;;5.11;100.00;99232.09;4988700;28;20041;-89
2024/01/11 07:55:09;;;;;;;7.65;2.47;;;;;;;4.97;100.00;99200.44;4989977;28;20050;-89
2024/01/11 07:57:35;;;;;;;4.28;2.20;;;;;;;5.18;100.00;99209.25;4992776;28;20518;-90
2024/01/11 08:00:02;;;;;;;5.03;2.65;;;;;;;5.34;100.00;99232.16;4995462;28;20041;-88
2024/01/11 08:02:28;;;;;;;8.27;3.40;;;;;;;5.18;100.00;99190.81;5009229;28;20406;-89
2024/01/11 08:04:54;;;;;;;8.00;2.97;;;;;;;5.20;100.00;99200.47;4994981;28;20030;-90
2024/01/11 08:07:21;;;;;;;5.43;2.58;;;;;;;5.04;100.00;99156.53;5011258;28;20381;-90
2024/01/11 08:09:47;;;;;;;5.85;2.53;;;;;;;4.99;100.00;99130.19;4995542;28;20049;-88
2024/01/11 08:12:14;;;;;;;4.38;1.98;;;;;;;5.11;100.00;99150.38;5008214;28;20089;-87
2024/01/11 08:14:41;;;;;;;8.52;3.47;;;;;;;5.44;100.00;99181.16;5008307;28;20037;-90
2024/01/11 08:17:08;;;;;;;5.35;2.30;;;;;;;5.26;100.00;99134.56;4990067;28;20057;-92
2024/01/11 08:19:34;;;;;;;7.43;3.28;;;;;;;5.22;100.00;99126.66;5008688;28;20053;-90
2024/01/11 08:22:00;;;;;;;6.60;2.67;;;;;;;5.66;100.00;99196.97;4986313;28;20042;-89
2024/01/11 08:24:27;;;;;;;5.35;2.35;;;;;;;5.80;100.00;99210.19;4989937;28;20045;-90
2024/01/11 08:26:53;;;;;;;6.22;2.03;;;;;;;5.83;100.00;99199.59;5008412;28;20038;-90
2024/01/11 08:29:19;;;;;;;7.78;2.60;;;;;;;5.76;100.00;99170.59;5009475;28;20426;-89
2024/01/11 08:31:45;;;;;;;6.43;2.47;;;;;;;5.84;100.00;99186.41;5003860;28;20117;-90
2024/01/11 08:34:11;;;;;;;6.07;2.25;;;;;;;5.85;100.00;99172.31;4991300;28;20125;-88
2024/01/11 08:36:38;;;;;;;7.18;3.22;;;;;;;5.51;100.00;99151.28;4989444;28;20069;-90
2024/01/11 08:39:05;;;;;;;5.15;2.47;;;;;;;5.40;100.00;99099.41;5024674;28;20048;-89
2024/01/11 08:41:33;;;;;;;4.60;2.40;;;;;;;6.50;100.00;99230.31;5012246;28;20383;-90
2024/01/11 08:43:59;;;;;;;8.13;2.47;;;;;;;6.12;100.00;99154.72;4989350;28;20058;-90
2024/01/11 08:46:25;;;;;;;9.68;2.80;;;;;;;6.20;100.00;99155.56;5001389;28;20049;-89
2024/01/11 08:48:51;;;;;;;6.38;2.22;;;;;;;6.77;100.00;99209.06;4974028;28;20045;-89
2024/01/11 08:51:17;;;;;;;6.00;3.22;;;;;;;6.54;100.00;99205.63;5006039;28;20054;-88
2024/01/11 08:53:43;;;;;;;5.97;3.00;;;;;;;6.65;100.00;99221.44;5003693;28;20592;-88
2024/01/11 08:56:10;;;;;;;5.50;2.38;;;;;;;6.81;100.00;99223.16;5005620;28;20054;-92
2024/01/11 08:58:37;;;;;;;4.95;2.95;;;;;;;6.32;100.00;99123.81;4986590;28;20130;-92
2024/01/11 09:01:03;;;;;;;6.15;2.40;;;;;;;6.76;100.00;99186.16;4997905;28;20146;-92
2024/01/11 09:03:29;;;;;;;8.00;2.88;;;;;;;6.87;100.00;99187.84;4984576;28;20034;-93
2024/01/11 09:05:57;;;;;;;4.45;1.88;;;;;;;6.91;100.00;99213.41;4989225;28;20049;-92
2024/01/11 09:08:22;;;;;;;6.28;2.08;;;;;;;6.82;100.00;99181.72;4991745;28;20116;-91
2024/01/11 09:10:48;;;;;;;8.07;2.05;;;;;;;6.88;100.00;99181.69;5004174;28;20066;-94
2024/01/11 09:13:15;;;;;;;5.93;2.28;;;;;;;7.10;100.00;99207.13;4989827;28;20057;-92
2024/01/11 09:15:42;;;;;;;5.85;2.25;;;;;;;6.82;100.00;99147.38;4974053;28;20071;-93
2024/01/11 09:18:08;;;;;;;7.50;2.90;;;;;;;6.44;100.00;99067.44;4992221;28;20035;-91
2024/01/11 09:20:35;;;;;;;5.78;2.85;;;;;;;6.66;100.00;99125.41;4972395;28;20046;-90
2024/01/11 09:23:03;;;;;;;5.55;2.63;;;;;;;6.72;100.00;99107.78;5003876;28;20077;-90
2024/01/11 09:25:29;;;;;;;4.90;2.42;;;;;;;6.94;100.00;99147.28;4982629;28;20076;-90
2024/01/11 09:27:55;;;;;;;5.70;2.53;;;;;;;7.49;100.00;99215.69;5000610;28;20078;-91
2024/01/11 09:30:20;;;;;;;5.18;2.70;;;;;;;7.30;100.00;99179.66;4985635;28;20561;-90
2024/01/11 09:32:48;;;;;;;6.95;3.05;;;;;;;7.42;100.00;99208.69;5005954;28;20038;-90
2024/01/11 09:59:33;;;;;;;6.25;1.88;;;;;;;7.93;100.00;99179.13;4708679;28;20389;-90
2024/01/11 10:02:00;;;;;;;3.83;1.98;;;;;;;7.98;100.00;99166.69;4972486;28;20129;-89
2024/01/11 10:04:27;;;;;;;4.13;2.28;;;;;;;7.92;100.00;99183.53;4961300;28;20126;-88
2024/01/11 10:06:55;;;;;;;3.92;2.00;;;;;;;7.41;100.00;99106.38;4977267;28;20039;-89
2024/01/11 10:09:21;;;;;;;4.82;2.63;;;;;;;7.71;100.00;99159.91;4963726;28;20061;-88
2024/01/11 10:11:47;;;;;;;3.97;2.40;;;;;;;7.91;100.00;99139.41;4980099;28;20627;-91
2024/01/11 10:14:13;;;;;;;5.32;2.35;;;;;;;7.94;100.00;99136.75;4962101;28;20175;-90
2024/01/11 10:16:41;;;;;;;4.43;2.25;;;;;;;8.22;100.00;99176.19;4958748;28;20144;-90
2024/01/11 10:19:08;;;;;;;4.10;1.92;;;;;;;8.36;100.00;99166.28;4993732;28;20172;-90
2024/01/11 10:21:38;;;;;;;4.72;2.85;;;;;;;7.97;100.00;99143.78;4978240;28;20050;-90
2024/01/11 10:24:04;;;;;;;4.13;2.13;;;;;;;7.25;100.00;98993.66;4980177;28;20534;-93
2024/01/11 10:26:32;;;;;;;5.00;2.15;;;;;;;7.65;100.00;99048.81;4981733;28;20042;-89
2024/01/11 10:28:59;;;;;;;3.50;1.63;;;;;;;8.03;100.00;99091.63;4985027;28;20832;-90
2024/01/11 10:31:28;;;;;;;3.92;2.15;;;;;;;8.28;100.00;99160.19;4960509;28;20141;-90
2024/01/11 10:33:56;;;;;;;5.13;2.53;;;;;;;8.05;100.00;99131.34;4970129;28;20034;-90
2024/01/11 10:36:22;;;;;;;4.00;1.90;;;;;;;7.98;100.00;99141.13;4968683;28;20047;-90
2024/01/11 10:38:48;;;;;;;6.30;3.38;;;;;;;7.66;100.00;99075.25;4965021;28;20488;-89
2024/01/11 10:41:18;;;;;;;5.30;2.53;;;;;;;7.52;100.00;99074.50;4966063;28;20028;-90
2024/01/11 10:43:48;;;;;;;4.38;2.35;;;;;;;7.79;100.00;99116.59;4982447;28;20038;-90
2024/01/11 10:46:16;;;;;;;3.78;2.05;;;;;;;7.64;100.00;99036.47;4959226;28;20131;-90
2024/01/11 10:48:44;;;;;;;4.22;2.17;;;;;;;7.73;100.00;99049.59;4962077;28;20039;-92
2024/01/11 10:51:17;;;;;;;6.47;2.50;;;;;;;7.90;100.00;99076.75;4965123;28;20050;-89
2024/01/11 10:53:45;;;;;;;4.05;2.33;;;;;;;8.03;100.00;99099.56;4962467;28;20031;-92
2024/01/11 10:56:12;;;;;;;4.47;2.35;;;;;;;7.86;100.00;99082.13;4963325;28;20069;-90
2024/01/11 10:58:40;;;;;;;5.07;3.15;;;;;;;7.73;100.00;99087.53;4960811;28;20042;-91
2024/01/11 11:01:07;;;;;;;4.78;2.53;;;;;;;7.58;100.00;99104.44;4963226;28;20057;-88
2024/01/11 11:03:34;;;;;;;5.03;2.60;;;;;;;7.92;100.00;99100.59;4962115;28;20077;-90
2024/01/11 11:06:00;;;;;;;4.65;2.45;;;;;;;7.69;100.00;99069.06;4978206;28;20046;-90
2024/01/11 11:08:28;;;;;;;6.57;2.50;;;;;;;7.20;100.00;99013.09;4996768;28;20043;-89
2024/01/11 11:10:56;;;;;;;6.50;2.83;;;;;;;7.82;100.00;99091.84;5000111;28;20043;-89
2024/01/11 11:13:22;;;;;;;3.95;2.00;;;;;;;7.53;100.00;99021.59;4963702;28;20046;-90
2024/01/11 11:15:48;;;;;;;4.40;2.15;;;;;;;7.94;100.00;99052.00;4964787;28;20046;-90
2024/01/11 11:18:15;;;;;;;4.30;1.83;;;;;;;8.19;100.00;99076.41;4965276;28;20121;-90
2024/01/11 11:20:42;;;;;;;3.40;2.00;;;;;;;7.39;100.00;98944.13;4963956;28;20053;-91
2024/01/11 11:23:10;;;;;;;3.47;1.80;;;;;;;7.85;100.00;99030.03;4980543;28;20077;-90
2024/01/11 11:25:39;;;;;;;3.92;2.60;;;;;;;8.13;100.00;99078.25;4963722;28;20449;-89
2024/01/11 11:28:06;;;;;;;6.10;2.25;;;;;;;7.56;100.00;98989.78;4998073;28;20059;-90
2024/01/11 11:30:32;;;;;;;3.55;1.90;;;;;;;8.12;100.00;99068.56;4960105;28;20042;-90
2024/01/11 11:33:07;;;;;;;3.53;1.67;;;;;;;7.91;100.00;98995.56;4968321;28;20081;-89
2024/01/11 11:35:32;;;;;;;3.78;1.92;;;;;;;8.28;100.00;99054.22;4964836;28;20129;-88
2024/01/11 11:37:58;;;;;;;6.25;1.73;;;;;;;8.34;100.00;99058.56;4981813;28;20209;-90
2024/01/11 11:40:33;;;;;;;3.22;1.63;;;;;;;8.27;100.00;99023.34;4963548;28;20046;-90
2024/01/11 11:43:02;;;;;;;5.10;1.95;;;;;;;8.26;100.00;99023.34;4961396;28;20047;-90
2024/01/11 11:45:28;;;;;;;4.55;1.88;;;;;;;8.55;100.00;99054.78;4963487;28;20047;-89
2024/01/11 11:47:56;;;;;;;3.70;1.63;;;;;;;8.26;100.00;99013.63;4963351;28;20093;-88
2024/01/11 11:50:23;;;;;;;3.78;1.75;;;;;;;8.27;100.00;99003.91;4966103;28;20038;-91
2024/01/11 11:52:56;;;;;;;3.10;1.50;;;;;;;8.43;100.00;99029.31;4993906;28;20488;-89
2024/01/11 11:55:22;;;;;;;4.43;2.53;;;;;;;8.14;100.00;98990.81;4978357;28;20050;-89