Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:23;;;;;;;83.23;18.43;;;21.00;99.90;;;;;;5055596;28;20433;-82
2022/08/27 00:04:49;;;;;;;87.27;19.80;;;21.10;99.90;;;;;;5073650;28;20405;-82
2022/08/27 00:07:15;;;;;;;83.37;19.07;;;21.00;99.90;;;;;;5073012;28;20422;-82
2022/08/27 00:09:41;;;;;;;83.40;19.43;;;20.90;99.90;;;;;;5073893;28;20414;-82
2022/08/27 00:12:08;;;;;;;80.27;18.20;;;21.00;99.90;;;;;;5056363;28;20453;-82
2022/08/27 00:14:34;;;;;;;82.03;18.07;;;21.00;99.90;;;;;;5076568;28;20408;-82
2022/08/27 00:17:00;;;;;;;82.47;19.47;;;21.00;99.90;;;;;;5059804;28;20427;-82
2022/08/27 00:19:26;;;;;;;82.63;17.27;;;21.10;99.90;;;;;;5077163;28;20399;-82
2022/08/27 00:21:52;;;;;;;79.77;17.20;;;21.10;99.90;;;;;;5076877;28;20403;-82
2022/08/27 00:24:18;;;;;;;79.37;20.50;;;20.90;99.90;;;;;;5076776;28;20183;-82
2022/08/27 00:26:44;;;;;;;81.80;19.93;;;20.70;99.90;;;;;;5075801;28;20429;-82
2022/08/27 00:29:10;;;;;;;76.17;19.70;;;20.70;99.90;;;;;;5076806;28;20161;-82
2022/08/27 00:31:36;;;;;;;76.00;21.40;;;20.60;99.90;;;;;;5076919;28;20472;-83
2022/08/27 00:34:02;;;;;;;75.70;21.50;;;20.60;99.90;;;;;;5077090;28;20472;-82
2022/08/27 00:36:27;;;;;;;74.67;20.33;;;20.60;99.90;;;;;;5076346;28;20194;-82
2022/08/27 00:38:53;;;;;;;75.40;25.00;;;20.60;99.90;;;;;;5076955;28;20157;-82
2022/08/27 00:41:20;;;;;;;74.90;23.23;;;20.50;99.90;;;;;;5076218;28;20161;-82
2022/08/27 00:44:00;;;;;;;71.73;20.17;;;20.50;99.90;;;;;;5076921;28;20169;-82
2022/08/27 00:46:34;;;;;;;77.43;22.90;;;20.60;99.90;;;;;;5076641;28;20422;-82
2022/08/27 00:49:07;;;;;;;75.70;23.77;;;20.60;99.90;;;;;;5059085;28;20391;-82
2022/08/27 00:51:35;;;;;;;77.67;25.73;;;20.60;99.90;;;;;;5058355;28;20457;-82
2022/08/27 00:54:01;;;;;;;83.60;27.77;;;20.60;99.90;;;;;;5059142;28;20524;-82
2022/08/27 00:56:33;;;;;;;99.97;39.60;;;20.70;99.90;;;;;;5075921;28;20435;-82
2022/08/27 00:59:02;;;;;;;101.53;41.80;;;20.50;99.90;;;;;;5076518;28;20386;-82
2022/08/27 01:01:31;;;;;;;109.77;44.33;;;20.50;99.90;;;;;;5059341;28;20956;-82
2022/08/27 01:04:01;;;;;;;110.67;46.10;;;20.50;99.90;;;;;;5076167;28;20405;-82
2022/08/27 01:06:32;;;;;;;117.07;49.13;;;20.40;99.90;;;;;;5076510;28;20419;-82
2022/08/27 01:09:09;;;;;;;119.33;55.97;;;20.20;99.90;;;;;;5058864;28;20412;-82
2022/08/27 01:11:36;;;;;;;113.07;53.77;;;20.10;99.90;;;;;;5076728;28;20415;-82
2022/08/27 01:14:03;;;;;;;111.37;53.03;;;20.10;99.90;;;;;;5058788;28;20456;-82
2022/08/27 01:16:37;;;;;;;111.87;53.07;;;20.20;99.90;;;;;;5058352;28;20433;-82
2022/08/27 01:19:10;;;;;;;109.03;53.93;;;20.10;99.90;;;;;;5076537;28;20379;-82
2022/08/27 01:21:49;;;;;;;107.50;58.37;;;20.20;99.90;;;;;;5075952;28;20465;-82
2022/08/27 01:24:33;;;;;;;106.47;55.80;;;20.10;99.90;;;;;;5057812;28;20471;-82
2022/08/27 01:27:00;;;;;;;105.40;46.67;;;20.10;99.90;;;;;;5075918;28;20806;-82
2022/08/27 01:29:27;;;;;;;105.10;41.33;;;20.20;99.90;;;;;;5057917;28;20453;-82
2022/08/27 01:31:58;;;;;;;102.27;41.03;;;20.30;99.90;;;;;;5058771;28;20418;-82
2022/08/27 01:34:24;;;;;;;108.73;42.40;;;20.40;99.90;;;;;;5058294;28;20449;-82
2022/08/27 01:36:50;;;;;;;106.13;42.07;;;20.40;99.90;;;;;;5074759;28;20424;-82
2022/08/27 01:39:16;;;;;;;103.47;41.07;;;20.30;99.90;;;;;;5076562;28;20401;-82
2022/08/27 01:41:41;;;;;;;108.53;48.27;;;20.40;99.90;;;;;;5076043;28;20179;-82
2022/08/27 01:44:07;;;;;;;114.67;59.90;;;20.20;99.90;;;;;;5075480;28;20157;-82
2022/08/27 01:46:33;;;;;;;113.10;53.97;;;20.10;99.90;;;;;;5075849;28;20180;-82
2022/08/27 01:49:01;;;;;;;129.13;66.67;;;20.10;99.90;;;;;;5075800;28;20181;-84
2022/08/27 01:51:27;;;;;;;125.17;84.70;;;20.00;99.90;;;;;;5076000;28;20181;-82
2022/08/27 01:53:53;;;;;;;129.50;94.37;;;19.90;99.90;;;;;;5180883;22;20468;-82
2022/08/27 01:56:18;;;;;;;123.33;84.37;;;19.90;99.90;;;;;;5207818;22;20203;-83
2022/08/27 01:58:44;;;;;;;130.20;95.63;;;19.90;99.90;;;;;;5079235;28;20162;-84
2022/08/27 02:01:12;;;;;;;123.57;79.20;;;19.90;99.90;;;;;;5079147;28;20159;-83
2022/08/27 02:03:40;;;;;;;127.90;100.07;;;20.00;99.90;;;;;;5079100;28;20166;-81
2022/08/27 02:06:08;;;;;;;122.07;87.50;;;19.90;99.90;;;;;;5078577;28;20403;-81
2022/08/27 02:08:34;;;;;;;122.53;88.13;;;19.90;99.90;;;;;;5206353;22;20586;-84
2022/08/27 02:11:00;;;;;;;119.70;79.23;;;20.00;99.90;;;;;;5149381;22;20518;-81
2022/08/27 02:13:27;;;;;;;134.63;107.20;;;19.90;99.90;;;;;;5080957;28;20452;-82
2022/08/27 02:15:52;;;;;;;122.13;89.60;;;19.90;99.90;;;;;;5079060;28;20908;-82
2022/08/27 02:18:18;;;;;;;131.27;89.67;;;20.00;99.90;;;;;;5061030;28;20430;-82
2022/08/27 02:20:46;;;;;;;119.37;79.00;;;19.90;99.90;;;;;;5078544;28;20180;-82
2022/08/27 02:23:12;;;;;;;119.03;72.77;;;20.00;99.90;;;;;;5061324;28;20171;-82
2022/08/27 02:25:39;;;;;;;115.93;59.67;;;20.10;99.90;;;;;;5078769;28;20488;-82
2022/08/27 02:28:05;;;;;;;118.77;55.23;;;20.10;99.90;;;;;;5078916;28;20428;-82
2022/08/27 02:30:33;;;;;;;113.20;55.43;;;20.00;99.90;;;;;;5078381;28;20402;-82
2022/08/27 02:33:01;;;;;;;110.23;50.33;;;20.10;99.90;;;;;;5060653;28;20472;-82
2022/08/27 02:35:29;;;;;;;125.97;45.17;;;20.20;99.90;;;;;;5078539;28;20430;-82
2022/08/27 02:37:55;;;;;;;115.17;53.47;;;20.10;99.90;;;;;;5077810;28;20424;-83
2022/08/27 02:40:23;;;;;;;110.60;50.43;;;20.00;99.90;;;;;;5078704;28;20492;-82
2022/08/27 02:42:49;;;;;;;108.20;43.60;;;20.10;99.90;;;;;;5078786;28;20905;-82
2022/08/27 02:45:15;;;;;;;112.90;45.70;;;20.10;99.90;;;;;;5079285;28;20414;-82
2022/08/27 02:47:42;;;;;;;109.37;42.00;;;20.10;99.90;;;;;;5078356;28;20428;-82
2022/08/27 02:50:09;;;;;;;119.03;46.97;;;20.10;99.90;;;;;;5060113;28;20426;-82
2022/08/27 02:52:35;;;;;;;111.97;45.90;;;20.10;99.90;;;;;;5078075;28;20449;-82
2022/08/27 02:55:02;;;;;;;112.80;43.30;;;20.10;99.90;;;;;;5078768;28;20403;-82
2022/08/27 02:57:27;;;;;;;105.60;43.20;;;20.10;99.90;;;;;;5059837;28;20245;-82
2022/08/27 02:59:53;;;;;;;103.33;41.27;;;20.10;99.90;;;;;;5078252;28;20431;-82
2022/08/27 03:02:19;;;;;;;111.00;39.40;;;20.20;99.90;;;;;;5077809;28;20185;-82
2022/08/27 03:04:46;;;;;;;110.63;44.10;;;20.20;99.90;;;;;;5059772;28;20174;-81
2022/08/27 03:07:12;;;;;;;106.87;42.40;;;20.20;99.90;;;;;;5077773;28;20436;-82
2022/08/27 03:09:37;;;;;;;104.77;40.10;;;20.20;99.90;;;;;;5060319;28;20438;-82
2022/08/27 03:12:04;;;;;;;112.30;45.80;;;20.20;99.90;;;;;;5078102;28;20194;-82
2022/08/27 03:14:30;;;;;;;108.83;47.97;;;20.10;99.90;;;;;;5078351;28;20170;-82
2022/08/27 03:18:16;;;;;;;112.30;49.00;;;20.10;99.90;;;;;;5077700;28;20429;-82
2022/08/27 03:19:42;;;;;;;112.20;47.70;;;20.00;99.90;;;;;;5078357;28;20233;-82
2022/08/27 03:22:08;;;;;;;111.47;43.23;;;19.90;99.90;;;;;;5078582;28;20421;-82
2022/08/27 03:24:34;;;;;;;114.27;50.93;;;19.90;99.90;;;;;;5078465;28;20403;-82
2022/08/27 03:27:00;;;;;;;111.67;43.37;;;19.80;99.90;;;;;;5077698;28;20498;-82
2022/08/27 03:29:26;;;;;;;113.20;43.97;;;19.90;99.90;;;;;;5077848;28;20406;-82
2022/08/27 03:31:52;;;;;;;107.50;44.40;;;19.90;99.90;;;;;;5077580;28;20423;-82
2022/08/27 03:34:18;;;;;;;109.83;42.87;;;19.90;99.90;;;;;;5077920;28;20439;-82
2022/08/27 03:36:44;;;;;;;107.27;45.33;;;20.00;99.90;;;;;;5077677;28;20426;-82
2022/08/27 03:39:09;;;;;;;108.63;48.20;;;19.90;99.90;;;;;;5077921;28;20253;-82
2022/08/27 03:41:35;;;;;;;112.37;52.73;;;20.00;99.90;;;;;;5059909;28;20520;-82
2022/08/27 03:44:01;;;;;;;104.17;45.20;;;19.90;99.90;;;;;;5061789;28;20177;-82
2022/08/27 03:46:29;;;;;;;106.10;47.70;;;19.90;99.90;;;;;;5060927;28;20305;-82
2022/08/27 03:48:55;;;;;;;108.80;45.83;;;19.80;99.90;;;;;;5080208;28;20160;-82
2022/08/27 03:51:21;;;;;;;106.00;38.70;;;19.70;99.90;;;;;;5081835;28;20398;-82
2022/08/27 03:53:47;;;;;;;102.10;45.07;;;19.70;99.90;;;;;;5082514;28;20458;-82
2022/08/27 03:56:13;;;;;;;105.70;40.00;;;19.70;99.90;;;;;;5063138;28;20180;-82
2022/08/27 03:58:39;;;;;;;107.40;44.70;;;19.70;99.90;;;;;;5064458;28;20455;-82
2022/08/27 04:01:06;;;;;;;106.93;45.77;;;19.70;99.90;;;;;;5082701;28;20405;-82
2022/08/27 04:03:34;;;;;;;100.17;44.07;;;19.80;99.90;;;;;;5064127;28;20246;-82
2022/08/27 04:06:02;;;;;;;98.70;41.43;;;19.70;99.90;;;;;;5082135;28;20408;-82
2022/08/27 04:08:28;;;;;;;96.37;42.33;;;19.70;99.90;;;;;;5063888;28;20495;-82
2022/08/27 04:10:54;;;;;;;102.90;43.87;;;19.70;99.90;;;;;;5063705;28;20425;-82
2022/08/27 04:13:22;;;;;;;98.73;43.70;;;19.80;99.90;;;;;;5082071;28;20809;-82
2022/08/27 04:15:53;;;;;;;95.77;37.00;;;19.80;99.90;;;;;;5064261;28;20827;-82
2022/08/27 04:18:19;;;;;;;93.87;37.53;;;19.80;99.90;;;;;;5063733;28;20518;-82
2022/08/27 04:20:46;;;;;;;96.50;36.50;;;19.80;99.90;;;;;;5082165;28;20418;-82
2022/08/27 04:23:12;;;;;;;88.57;34.77;;;19.80;99.90;;;;;;5081486;28;20168;-82
2022/08/27 04:25:42;;;;;;;92.53;34.03;;;19.70;99.90;;;;;;5081244;28;20403;-82
2022/08/27 04:28:09;;;;;;;89.23;32.93;;;19.80;99.90;;;;;;5081032;28;20452;-82
2022/08/27 04:30:43;;;;;;;89.70;29.60;;;19.70;99.90;;;;;;5139089;22;21068;-80
2022/08/27 04:33:10;;;;;;;88.23;25.07;;;19.80;99.90;;;;;;5077186;28;20436;-81
2022/08/27 04:35:36;;;;;;;85.50;22.47;;;19.80;99.90;;;;;;5077475;28;20430;-81
2022/08/27 04:38:03;;;;;;;86.47;23.77;;;19.80;99.90;;;;;;5058948;28;21011;-81
2022/08/27 04:41:18;;;;;;;89.93;22.20;;;19.80;99.90;;;;;;5058917;28;20433;-81
2022/08/27 04:43:15;;;;;;;87.47;21.27;;;19.80;99.90;;;;;;5076763;28;20465;-80
2022/08/27 04:45:46;;;;;;;83.43;20.77;;;19.70;99.90;;;;;;5059002;28;20892;-80
2022/08/27 04:48:14;;;;;;;82.00;17.70;;;19.70;99.90;;;;;;5076909;28;20441;-80
2022/08/27 04:50:41;;;;;;;87.10;19.47;;;19.80;99.90;;;;;;5077098;28;20421;-80
2022/08/27 04:53:08;;;;;;;89.30;18.43;;;19.80;99.90;;;;;;5059040;28;20456;-80
2022/08/27 04:55:43;;;;;;;85.30;19.13;;;19.80;99.90;;;;;;5076779;28;20399;-81
2022/08/27 04:58:09;;;;;;;78.77;15.50;;;19.80;99.90;;;;;;5076581;28;20419;-80
2022/08/27 05:00:43;;;;;;;98.00;20.03;;;19.80;99.90;;;;;;5076102;28;20397;-80
2022/08/27 05:03:10;;;;;;;86.73;19.17;;;19.80;99.90;;;;;;5076868;28;20152;-81
2022/08/27 05:05:36;;;;;;;85.60;18.87;;;19.80;99.90;;;;;;5076498;28;20398;-80
2022/08/27 05:08:03;;;;;;;84.60;18.50;;;19.80;99.90;;;;;;5076416;28;20499;-81
2022/08/27 05:10:29;;;;;;;86.30;19.00;;;19.80;99.90;;;;;;5076638;28;20407;-80
2022/08/27 05:12:54;;;;;;;88.40;20.30;;;19.80;99.90;;;;;;5076411;28;20452;-80
2022/08/27 05:15:20;;;;;;;89.77;19.40;;;19.80;99.90;;;;;;5076331;28;20178;-81
2022/08/27 05:17:46;;;;;;;84.93;18.30;;;19.80;99.90;;;;;;5076189;28;20553;-79
2022/08/27 05:20:12;;;;;;;90.07;18.40;;;19.80;99.90;;;;;;5076244;28;20485;-80
2022/08/27 05:22:38;;;;;;;87.50;21.23;;;19.80;99.90;;;;;;5076283;28;20223;-80
2022/08/27 05:25:05;;;;;;;93.50;22.20;;;19.70;99.90;;;;;;5058256;28;20172;-80
2022/08/27 05:27:30;;;;;;;89.70;25.97;;;19.50;99.90;;;;;;5058118;28;20433;-80
2022/08/27 05:29:56;;;;;;;81.10;21.90;;;19.60;99.90;;;;;;5076128;28;20480;-81
2022/08/27 05:32:22;;;;;;;83.00;23.23;;;19.60;99.90;;;;;;5076326;28;20214;-79
2022/08/27 05:34:48;;;;;;;94.07;27.33;;;19.60;99.90;;;;;;5075925;28;20401;-81
2022/08/27 05:37:14;;;;;;;86.83;31.53;;;19.50;99.90;;;;;;5076044;28;20182;-81
2022/08/27 05:39:39;;;;;;;85.57;31.83;;;19.40;99.90;;;;;;5076067;28;20167;-80
2022/08/27 05:42:06;;;;;;;89.27;31.73;;;19.40;99.90;;;;;;5058189;28;20168;-80
2022/08/27 05:44:31;;;;;;;90.43;33.20;;;19.40;99.90;;;;;;5058627;28;20257;-81
2022/08/27 05:46:57;;;;;;;86.80;32.40;;;19.30;99.90;;;;;;5057785;28;20490;-80
2022/08/27 05:49:23;;;;;;;92.43;35.30;;;19.40;99.90;;;;;;5057786;28;20173;-79
2022/08/27 05:51:49;;;;;;;85.63;33.03;;;19.40;99.90;;;;;;5076874;28;20156;-80
2022/08/27 05:54:18;;;;;;;85.60;34.20;;;19.40;99.90;;;;;;5058220;28;20249;-81
2022/08/27 05:56:45;;;;;;;85.27;34.07;;;19.40;99.90;;;;;;5075920;28;20925;-82
2022/08/27 06:01:55;;;;;;;92.23;30.13;;;19.30;99.90;;;;;;5075883;28;20441;-80
2022/08/27 06:04:23;;;;;;;85.77;33.00;;;19.30;99.90;;;;;;5075683;28;20485;-81
2022/08/27 06:06:49;;;;;;;79.77;27.80;;;19.30;99.90;;;;;;5075679;28;20423;-80
2022/08/27 06:09:22;;;;;;;81.80;29.03;;;19.30;99.90;;;;;;5075521;28;20565;-79
2022/08/27 06:11:48;;;;;;;83.67;31.80;;;19.20;99.90;;;;;;5057015;28;20419;-80
2022/08/27 06:14:14;;;;;;;85.67;29.97;;;19.30;99.90;;;;;;5075614;28;20444;-81
2022/08/27 06:16:40;;;;;;;80.37;25.70;;;19.30;99.90;;;;;;5075242;28;20430;-81
2022/08/27 06:19:10;;;;;;;83.10;31.67;;;19.30;99.90;;;;;;5075272;28;20475;-80
2022/08/27 06:21:38;;;;;;;87.17;26.93;;;19.40;99.90;;;;;;5057427;28;20486;-81
2022/08/27 06:24:03;;;;;;;78.87;28.20;;;19.40;99.90;;;;;;5075666;28;20909;-81
2022/08/27 06:26:29;;;;;;;89.00;31.17;;;19.40;99.90;;;;;;5075428;28;20436;-81
2022/08/27 06:28:55;;;;;;;86.63;33.70;;;19.30;99.90;;;;;;5057272;28;20188;-81
2022/08/27 06:31:24;;;;;;;86.83;35.00;;;19.30;99.90;;;;;;5075539;28;20750;-81
2022/08/27 06:33:51;;;;;;;87.27;33.77;;;19.20;99.90;;;;;;5057503;28;20529;-81
2022/08/27 06:36:20;;;;;;;86.60;32.37;;;19.20;99.90;;;;;;5075569;28;20418;-81
2022/08/27 06:38:46;;;;;;;87.93;42.80;;;19.10;99.90;;;;;;5057827;28;20448;-81
2022/08/27 06:41:13;;;;;;;91.13;51.77;;;19.00;99.90;;;;;;5075616;28;20402;-81
2022/08/27 06:43:41;;;;;;;102.13;73.17;;;18.90;99.90;;;;;;5057531;28;20402;-81
2022/08/27 06:46:11;;;;;;;91.87;53.37;;;18.90;99.90;;;;;;5075439;28;20379;-81
2022/08/27 06:48:37;;;;;;;95.33;67.20;;;18.80;99.90;;;;;;5075086;28;20898;-80
2022/08/27 06:51:08;;;;;;;100.43;71.83;;;18.70;99.90;;;;;;5056915;28;20402;-81
2022/08/27 06:53:35;;;;;;;97.40;78.20;;;18.70;99.90;;;;;;5056452;28;20481;-80
2022/08/27 06:56:01;;;;;;;98.60;80.77;;;18.70;99.90;;;;;;5074166;28;20403;-80
2022/08/27 06:58:26;;;;;;;90.63;59.27;;;18.90;99.90;;;;;;5074620;28;20398;-81
2022/08/27 07:00:52;;;;;;;85.67;36.60;;;19.10;99.90;;;;;;5074466;28;20524;-80
2022/08/27 07:03:17;;;;;;;85.53;38.87;;;19.10;99.90;;;;;;5056329;28;20176;-81
2022/08/27 07:05:43;;;;;;;83.17;39.43;;;19.10;99.90;;;;;;5074665;28;20157;-80
2022/08/27 07:08:09;;;;;;;88.20;48.90;;;19.10;99.90;;;;;;5074618;28;20192;-81
2022/08/27 07:10:36;;;;;;;89.50;59.87;;;18.90;99.90;;;;;;5056493;28;20195;-80
2022/08/27 07:13:02;;;;;;;94.33;56.17;;;19.00;99.90;;;;;;5056600;28;20447;-80
2022/08/27 07:15:28;;;;;;;85.70;41.00;;;19.10;99.90;;;;;;5074965;28;20405;-80
2022/08/27 07:17:54;;;;;;;85.57;39.53;;;19.20;99.90;;;;;;5074557;28;20411;-79
2022/08/27 07:20:20;;;;;;;83.30;34.30;;;19.20;99.90;;;;;;5057314;28;20164;-80
2022/08/27 07:22:46;;;;;;;90.73;49.23;;;19.20;99.90;;;;;;5056385;28;20595;-80
2022/08/27 07:25:18;;;;;;;88.97;51.23;;;19.10;99.90;;;;;;5074291;28;20404;-81
2022/08/27 07:27:45;;;;;;;93.27;59.90;;;19.10;99.90;;;;;;5074273;28;20434;-81
2022/08/27 07:30:12;;;;;;;92.33;53.10;;;19.10;99.90;;;;;;5055724;28;20458;-80
2022/08/27 07:32:38;;;;;;;88.03;44.17;;;19.20;99.90;;;;;;5074441;28;20495;-80
2022/08/27 07:35:08;;;;;;;92.30;58.03;;;19.20;99.90;;;;;;5074171;28;20915;-79
2022/08/27 07:37:37;;;;;;;98.30;77.53;;;19.00;99.90;;;;;;5056754;28;20480;-79
2022/08/27 07:40:10;;;;;;;94.00;70.07;;;19.00;99.90;;;;;;5075157;28;20881;-80
2022/08/27 07:45:20;;;;;;;86.77;42.53;;;19.20;99.90;;;;;;5074403;28;20754;-80
2022/08/27 07:47:46;;;;;;;93.40;52.80;;;19.30;99.90;;;;;;5074369;28;20517;-80
2022/08/27 07:50:12;;;;;;;88.60;48.97;;;19.20;99.90;;;;;;5074575;28;20404;-80
2022/08/27 07:52:38;;;;;;;90.43;55.77;;;19.20;99.90;;;;;;5056323;28;20449;-80
2022/08/27 07:55:04;;;;;;;89.47;51.60;;;19.20;99.90;;;;;;5055958;28;20988;-80
2022/08/27 07:57:31;;;;;;;89.50;51.43;;;19.30;99.90;;;;;;5074015;28;20418;-80
2022/08/27 07:59:57;;;;;;;90.77;51.87;;;19.30;99.90;;;;;;5074563;28;20453;-80
2022/08/27 08:02:22;;;;;;;90.87;46.23;;;19.30;99.90;;;;;;5073952;28;20403;-81
2022/08/27 08:04:48;;;;;;;91.23;53.47;;;19.30;99.90;;;;;;5074446;28;20402;-80
2022/08/27 08:07:14;;;;;;;90.17;46.70;;;19.30;99.90;;;;;;5056397;28;20666;-80
2022/08/27 08:09:39;;;;;;;99.47;65.23;;;19.20;99.90;;;;;;5074043;28;20262;-81
2022/08/27 08:12:06;;;;;;;95.47;62.97;;;19.20;99.90;;;;;;5073905;28;20694;-80
2022/08/27 08:14:32;;;;;;;96.67;65.37;;;19.10;99.90;;;;;;5074032;28;20159;-80
2022/08/27 08:17:00;;;;;;;93.53;61.23;;;19.10;99.90;;;;;;5073889;28;20414;-80
2022/08/27 08:19:26;;;;;;;101.57;68.07;;;19.10;99.90;;;;;;5074182;28;20503;-80
2022/08/27 08:21:52;;;;;;;102.60;77.20;;;19.10;99.90;;;;;;5056003;28;20398;-80
2022/08/27 08:24:18;;;;;;;100.20;70.17;;;19.00;99.90;;;;;;5074066;28;20401;-80
2022/08/27 08:26:44;;;;;;;95.93;71.63;;;19.00;99.90;;;;;;5073770;28;20425;-80
2022/08/27 08:29:10;;;;;;;99.80;74.07;;;19.00;99.90;;;;;;5074081;28;21000;-80
2022/08/27 08:31:36;;;;;;;93.30;61.60;;;19.10;99.90;;;;;;5073547;28;20408;-80
2022/08/27 08:34:02;;;;;;;102.50;65.07;;;19.10;99.90;;;;;;5073755;28;20529;-80
2022/08/27 08:36:28;;;;;;;94.57;67.53;;;19.10;99.90;;;;;;5077631;28;20609;-80
2022/08/27 08:38:53;;;;;;;97.80;64.47;;;19.10;99.90;;;;;;5077653;28;20401;-80
2022/08/27 08:41:39;;;;;;;99.13;70.67;;;19.00;99.90;;;;;;5077974;28;20253;-80
2022/08/27 08:44:30;;;;;;;97.27;69.70;;;19.00;99.90;;;;;;5077092;28;20201;-80
2022/08/27 08:47:36;;;;;;;97.07;63.50;;;19.00;99.90;;;;;;5059364;28;20461;-80
2022/08/27 08:50:03;;;;;;;93.27;49.30;;;18.90;99.90;;;;;;5076921;28;20510;-80
2022/08/27 08:52:47;;;;;;;91.37;45.70;;;18.80;99.90;;;;;;5059589;28;20541;-81
2022/08/27 08:55:24;;;;;;;91.60;42.33;;;18.80;99.90;;;;;;5077755;28;20375;-81
2022/08/27 08:58:14;;;;;;;85.80;32.27;;;18.80;99.90;;;;;;5077422;28;20410;-81
2022/08/27 09:00:42;;;;;;;95.60;41.20;;;18.90;99.90;;;;;;5077504;28;20384;-80
2022/08/27 09:03:13;;;;;;;90.07;44.13;;;19.00;99.90;;;;;;5076916;28;20400;-80
2022/08/27 09:05:47;;;;;;;95.60;53.33;;;19.00;99.90;;;;;;5077137;28;20411;-79
2022/08/27 09:08:24;;;;;;;92.97;48.30;;;19.10;99.90;;;;;;5077158;28;20411;-81
2022/08/27 09:11:13;;;;;;;93.40;58.77;;;19.00;99.90;;;;;;5077573;28;20382;-81
2022/08/27 09:13:50;;;;;;;90.33;51.13;;;19.10;99.90;;;;;;5077077;28;20538;-81
2022/08/27 09:16:17;;;;;;;90.23;49.73;;;19.00;99.90;;;;;;5076630;28;20417;-80
2022/08/27 09:18:44;;;;;;;94.60;61.53;;;18.90;99.90;;;;;;5076855;28;20422;-80
2022/08/27 09:21:19;;;;;;;98.67;52.77;;;19.00;99.90;;;;;;5059137;28;20411;-80
2022/08/27 09:24:09;;;;;;;89.00;51.90;;;19.10;99.90;;;;;;5076794;28;20395;-80
2022/08/27 09:26:38;;;;;;;91.67;53.87;;;19.00;99.90;;;;;;5077233;28;20509;-80
2022/08/27 09:29:19;;;;;;;100.20;65.53;;;19.20;99.90;;;;;;5076608;28;20418;-80
2022/08/27 09:32:05;;;;;;;93.80;52.00;;;19.20;99.90;;;;;;5077138;28;20406;-80
2022/08/27 09:34:37;;;;;;;88.63;46.93;;;19.30;99.90;;;;;;5076076;28;20431;-80
2022/08/27 09:37:10;;;;;;;98.93;58.77;;;19.30;99.90;;;;;;5076179;28;20961;-80
2022/08/27 09:40:08;;;;;;;86.80;46.10;;;19.30;99.90;;;;;;5058638;28;20767;-80
2022/08/27 09:42:45;;;;;;;83.77;43.63;;;19.40;99.90;;;;;;5068545;28;20412;-79
2022/08/27 09:45:20;;;;;;;88.80;49.60;;;19.30;99.90;;;;;;5075969;28;20418;-80
2022/08/27 09:47:52;;;;;;;87.03;42.33;;;19.30;99.90;;;;;;5057964;28;20480;-80
2022/08/27 09:50:23;;;;;;;82.90;34.97;;;19.40;99.90;;;;;;5058330;28;20390;-81
2022/08/27 09:52:55;;;;;;;79.73;27.70;;;19.50;99.90;;;;;;5076079;28;20442;-80
2022/08/27 09:55:28;;;;;;;79.00;26.30;;;19.70;99.90;;;;;;5058245;28;20417;-80
2022/08/27 09:57:54;;;;;;;79.87;29.00;;;19.70;99.90;;;;;;5076072;28;20420;-81
2022/08/27 10:00:31;;;;;;;84.83;26.80;;;19.80;99.90;;;;;;5075930;28;20426;-80
2022/08/27 10:03:00;;;;;;;82.87;22.77;;;19.90;99.90;;;;;;5076022;28;20388;-81
2022/08/27 10:05:31;;;;;;;77.47;21.53;;;19.80;99.90;;;;;;5075980;28;20407;-81
2022/08/27 10:08:04;;;;;;;82.80;26.67;;;19.60;99.90;;;;;;5057748;28;20964;-80
2022/08/27 10:10:33;;;;;;;82.30;30.33;;;19.50;99.90;;;;;;5057829;28;20412;-80
2022/08/27 10:13:04;;;;;;;80.40;27.50;;;19.50;99.90;;;;;;5075611;28;20470;-80
2022/08/27 10:16:00;;;;;;;78.90;24.37;;;19.50;99.90;;;;;;5057982;28;20804;-80
2022/08/27 10:18:46;;;;;;;80.33;21.80;;;19.50;99.90;;;;;;5067262;28;20459;-80
2022/08/27 10:21:22;;;;;;;76.63;23.93;;;19.60;99.90;;;;;;5076129;28;20726;-80
2022/08/27 10:24:12;;;;;;;77.77;21.37;;;19.60;99.90;;;;;;5075968;28;20386;-80
2022/08/27 10:27:04;;;;;;;74.27;18.40;;;19.70;99.90;;;;;;5057285;28;20841;-79
2022/08/27 10:29:41;;;;;;;79.90;22.40;;;19.70;99.90;;;;;;5147888;22;21002;-80
2022/08/27 10:32:33;;;;;;;81.03;22.07;;;19.70;99.90;;;;;;5075186;28;20383;-80
2022/08/27 10:35:18;;;;;;;82.43;23.00;;;19.80;99.90;;;;;;5074718;28;20414;-80
2022/08/27 10:37:53;;;;;;;80.17;22.03;;;19.90;99.90;;;;;;5056818;28;20436;-80
2022/08/27 10:40:35;;;;;;;78.73;26.93;;;20.00;99.90;;;;;;5074995;28;20394;-79
2022/08/27 10:43:19;;;;;;;78.80;32.27;;;20.10;99.90;;;;;;5074974;28;20391;-79
2022/08/27 10:46:03;;;;;;;83.83;34.90;;;20.30;99.90;;;;;;5056618;28;20915;-79
2022/08/27 10:48:39;;;;;;;81.53;29.63;;;20.40;99.90;;;;;;5075206;28;20866;-79
2022/08/27 10:51:14;;;;;;;81.60;32.87;;;20.40;99.90;;;;;;5074509;28;20409;-79
2022/08/27 10:53:58;;;;;;;76.87;30.30;;;20.30;99.90;;;;;;5074572;28;21003;-79
2022/08/27 10:56:32;;;;;;;80.50;35.57;;;20.10;99.90;;;;;;5074303;28;20422;-80
2022/08/27 10:59:10;;;;;;;81.53;37.70;;;20.00;99.90;;;;;;5056210;28;20406;-80
2022/08/27 11:01:46;;;;;;;83.30;39.70;;;20.00;99.90;;;;;;5074623;28;20400;-80
2022/08/27 11:04:26;;;;;;;75.77;31.27;;;20.00;99.90;;;;;;5074694;28;20397;-80
2022/08/27 11:07:02;;;;;;;80.60;33.03;;;20.10;99.90;;;;;;5074594;28;20420;-80
2022/08/27 11:09:44;;;;;;;82.07;37.17;;;20.10;99.90;;;;;;5056349;28;20793;-81
2022/08/27 11:12:17;;;;;;;77.30;27.47;;;20.10;99.90;;;;;;5056359;28;20431;-79
2022/08/27 11:14:52;;;;;;;76.07;33.67;;;20.10;99.90;;;;;;5057084;28;20414;-79
2022/08/27 11:17:34;;;;;;;77.90;34.27;;;20.10;99.90;;;;;;5074443;28;20436;-79
2022/08/27 11:20:04;;;;;;;82.03;38.20;;;20.00;99.90;;;;;;5074193;28;20393;-80
2022/08/27 11:22:58;;;;;;;77.47;24.63;;;20.00;99.90;;;;;;5056427;28;20433;-80
2022/08/27 11:26:05;;;;;;;76.90;26.90;;;20.10;99.90;;;;;;5061123;28;20499;-80
2022/08/27 11:28:36;;;;;;;75.40;19.00;;;20.10;99.90;;;;;;5062745;28;20427;-80
2022/08/27 11:31:21;;;;;;;72.17;14.70;;;20.40;99.90;;;;;;5074089;28;20433;-79
2022/08/27 11:34:11;;;;;;;78.17;13.20;;;20.50;99.90;;;;;;5074850;28;20437;-80
2022/08/27 11:36:43;;;;;;;73.73;10.83;;;20.60;99.90;;;;;;5074198;28;20844;-80
2022/08/27 11:39:37;;;;;;;70.07;10.37;;;20.60;99.90;;;;;;5056296;28;20414;-80
2022/08/27 11:42:08;;;;;;;71.00;9.73;;;20.70;99.90;;;;;;5073962;28;20398;-80
2022/08/27 11:44:41;;;;;;;72.57;9.83;;;20.80;99.90;;;;;;5074347;28;20405;-80
2022/08/27 11:47:20;;;;;;;72.97;9.10;;;20.90;99.90;;;;;;5074365;28;20419;-80
2022/08/27 11:49:50;;;;;;;69.83;8.30;;;20.90;99.90;;;;;;5074501;28;20737;-80
2022/08/27 11:52:27;;;;;;;69.60;9.30;;;21.00;99.90;;;;;;5074608;28;20414;-80
2022/08/27 11:55:20;;;;;;;75.83;11.27;;;21.10;99.90;;;;;;5074130;28;20432;-80
2022/08/27 11:57:48;;;;;;;74.70;9.97;;;21.10;97.70;;;;;;5074339;28;20424;-80
2022/08/27 12:00:27;;;;;;;74.10;10.63;;;21.00;99.90;;;;;;5073752;28;20398;-80
2022/08/27 12:03:03;;;;;;;75.20;11.00;;;21.10;98.20;;;;;;5073933;28;20397;-80
2022/08/27 12:05:43;;;;;;;70.63;11.00;;;21.10;97.60;;;;;;5055903;28;20410;-80
2022/08/27 12:08:14;;;;;;;74.43;10.60;;;21.10;99.90;;;;;;5074116;28;20417;-80
2022/08/27 12:11:03;;;;;;;73.90;10.20;;;21.00;97.40;;;;;;5058794;28;20433;-80
2022/08/27 12:13:32;;;;;;;71.37;9.40;;;21.10;99.70;;;;;;5059608;28;20465;-80
2022/08/27 12:16:26;;;;;;;72.50;10.50;;;21.10;96.10;;;;;;5060041;28;20411;-80
2022/08/27 12:18:54;;;;;;;70.03;9.87;;;21.20;97.30;;;;;;5077835;28;20398;-80
2022/08/27 12:21:42;;;;;;;76.93;10.20;;;21.20;94.50;;;;;;5078077;28;20893;-79
2022/08/27 12:24:43;;;;;;;74.53;9.60;;;21.20;95.40;;;;;;5077701;28;20396;-79
2022/08/27 12:27:30;;;;;;;70.17;10.30;;;21.20;93.70;;;;;;5059674;28;20445;-80
2022/08/27 12:30:03;;;;;;;73.10;10.40;;;21.20;96.50;;;;;;5077390;28;20429;-80
2022/08/27 12:32:47;;;;;;;75.73;10.40;;;21.50;94.30;;;;;;5077500;28;20829;-80
2022/08/27 12:35:18;;;;;;;71.93;10.00;;;21.40;89.90;;;;;;5077471;28;20375;-80
2022/08/27 12:37:48;;;;;;;73.63;9.87;;;21.50;93.60;;;;;;5059400;28;20453;-80
2022/08/27 12:40:28;;;;;;;70.90;9.57;;;21.60;88.80;;;;;;5059453;28;20395;-80
2022/08/27 12:43:06;;;;;;;70.70;9.00;;;21.50;83.90;;;;;;5059821;28;20782;-80
2022/08/27 12:45:33;;;;;;;70.30;9.10;;;21.60;90.10;;;;;;5078160;28;20398;-80
2022/08/27 12:48:01;;;;;;;73.80;10.40;;;21.70;82.60;;;;;;5060088;28;20436;-80
2022/08/27 12:50:29;;;;;;;78.07;11.43;;;21.60;79.70;;;;;;5078037;28;20433;-80