Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:28;;;;;;;21.92;11.85;;;;;;;;;;5018443;28;20026;-59
2024/03/04 00:02:53;;;;;;;24.88;11.75;;;;;;;;;;5014460;28;20034;-57
2024/03/04 00:05:18;;;;;;;21.13;10.63;;;;;;;;;;5010187;28;20037;-60
2024/03/04 00:07:43;;;;;;;24.33;11.95;;;;;;;;;;5009319;28;20557;-56
2024/03/04 00:10:09;;;;;;;24.00;12.30;;;;;;;;;;5011432;28;20080;-58
2024/03/04 00:12:34;;;;;;;28.83;14.00;;;;;;;;;;5011630;28;20036;-57
2024/03/04 00:14:59;;;;;;;25.93;12.93;;;;;;;;;;5010595;28;20436;-57
2024/03/04 00:17:25;;;;;;;24.13;11.38;;;;;;;;;;5009923;28;20049;-59
2024/03/04 00:19:50;;;;;;;21.25;11.00;;;;;;;;;;5017254;28;20092;-57
2024/03/04 00:22:15;;;;;;;23.20;12.33;;;;;;;;;;5011270;28;20049;-58
2024/03/04 00:24:41;;;;;;;31.13;14.48;;;;;;;;;;5010438;28;20465;-56
2024/03/04 00:27:06;;;;;;;29.40;13.93;;;;;;;;;;5008911;28;20030;-58
2024/03/04 00:29:31;;;;;;;31.65;15.48;;;;;;;;;;5009983;28;20087;-57
2024/03/04 00:31:57;;;;;;;28.30;12.98;;;;;;;;;;5011263;28;20631;-58
2024/03/04 00:34:22;;;;;;;31.37;14.63;;;;;;;;;;5012216;28;20035;-57
2024/03/04 00:36:47;;;;;;;27.40;12.73;;;;;;;;;;5018062;28;20029;-57
2024/03/04 00:39:13;;;;;;;24.90;12.20;;;;;;;;;;5021197;28;20038;-56
2024/03/04 00:41:38;;;;;;;27.97;13.33;;;;;;;;;;5022321;28;20089;-58
2024/03/04 00:44:03;;;;;;;33.13;14.33;;;;;;;;;;5028744;28;20036;-57
2024/03/04 00:46:29;;;;;;;28.20;13.90;;;;;;;;;;5022622;28;20062;-57
2024/03/04 00:48:54;;;;;;;30.67;14.52;;;;;;;;;;5015766;28;20026;-57
2024/03/04 00:51:19;;;;;;;28.67;13.77;;;;;;;;;;5017442;28;20029;-58
2024/03/04 00:53:44;;;;;;;27.45;13.05;;;;;;;;;;5014623;28;20085;-57
2024/03/04 00:56:11;;;;;;;25.90;13.27;;;;;;;;;;5014768;28;20061;-59
2024/03/04 00:58:36;;;;;;;23.85;12.48;;;;;;;;;;5014849;28;20102;-58
2024/03/04 01:01:03;;;;;;;25.88;12.75;;;;;;;;;;5013257;28;20109;-58
2024/03/04 01:03:28;;;;;;;22.67;12.10;;;;;;;;;;5015436;28;20041;-60
2024/03/04 01:05:53;;;;;;;24.23;11.65;;;;;;;;;;5015150;28;20034;-58
2024/03/04 01:08:19;;;;;;;25.02;11.88;;;;;;;;;;5020570;28;20525;-57
2024/03/04 01:10:45;;;;;;;26.08;12.15;;;;;;;;;;5014305;28;20048;-57
2024/03/04 01:13:10;;;;;;;25.98;11.73;;;;;;;;;;5014642;28;20109;-59
2024/03/04 01:15:36;;;;;;;22.75;11.25;;;;;;;;;;5014446;28;20045;-58
2024/03/04 01:18:02;;;;;;;23.63;11.77;;;;;;;;;;5014370;28;20075;-59
2024/03/04 01:20:27;;;;;;;20.40;9.98;;;;;;;;;;5014442;28;20394;-57
2024/03/04 01:22:52;;;;;;;20.57;11.00;;;;;;;;;;5014201;28;20059;-59
2024/03/04 01:25:18;;;;;;;20.23;10.40;;;;;;;;;;5017383;28;20026;-59
2024/03/04 01:27:43;;;;;;;20.57;10.27;;;;;;;;;;5015197;28;20033;-58
2024/03/04 01:30:09;;;;;;;17.52;8.50;;;;;;;;;;5014683;28;20042;-55
2024/03/04 01:32:35;;;;;;;15.55;8.13;;;;;;;;;;5016330;28;20034;-57
2024/03/04 01:35:01;;;;;;;18.65;8.48;;;;;;;;;;5030532;28;20077;-56
2024/03/04 01:37:26;;;;;;;15.80;7.97;;;;;;;;;;5031287;28;20037;-59
2024/03/04 01:39:51;;;;;;;17.65;8.57;;;;;;;;;;5030718;28;20030;-59
2024/03/04 01:42:17;;;;;;;17.02;9.00;;;;;;;;;;5028468;28;20045;-58
2024/03/04 01:44:42;;;;;;;18.58;9.45;;;;;;;;;;5028102;28;20048;-57
2024/03/04 01:47:10;;;;;;;16.10;7.73;;;;;;;;;;5021440;28;20034;-57
2024/03/04 01:49:36;;;;;;;17.55;8.30;;;;;;;;;;5013643;28;20029;-56
2024/03/04 01:52:02;;;;;;;16.83;8.43;;;;;;;;;;5011309;28;20029;-57
2024/03/04 01:54:27;;;;;;;16.67;8.32;;;;;;;;;;5029035;28;20018;-58
2024/03/04 01:56:53;;;;;;;18.45;8.70;;;;;;;;;;5020388;28;20101;-57
2024/03/04 01:59:19;;;;;;;14.32;8.05;;;;;;;;;;5011605;28;20034;-58
2024/03/04 02:01:44;;;;;;;15.05;7.47;;;;;;;;;;5016598;28;20441;-57
2024/03/04 02:04:10;;;;;;;17.27;8.20;;;;;;;;;;5018754;28;20030;-58
2024/03/04 02:06:37;;;;;;;15.43;7.93;;;;;;;;;;5019512;28;20079;-56
2024/03/04 02:09:02;;;;;;;;;;;;;;;;;;5007083;28;20030;-59
2024/03/04 02:11:27;;;;;;;17.13;7.75;;;;;;;;;;5014529;28;19909;-58
2024/03/04 02:13:52;;;;;;;14.67;7.57;;;;;;;;;;5016966;28;20367;-57
2024/03/04 02:16:18;;;;;;;16.90;8.30;;;;;;;;;;5016030;28;20022;-58
2024/03/04 02:18:43;;;;;;;15.90;7.32;;;;;;;;;;5014432;28;20026;-57
2024/03/04 02:21:09;;;;;;;16.58;8.05;;;;;;;;;;5014804;28;20084;-58
2024/03/04 02:23:34;;;;;;;16.25;7.10;;;;;;;;;;5015255;28;20029;-56
2024/03/04 02:26:00;;;;;;;16.63;8.20;;;;;;;;;;5017945;28;20027;-58
2024/03/04 02:28:28;;;;;;;17.52;8.13;;;;;;;;;;5013604;28;20026;-56
2024/03/04 02:30:55;;;;;;;16.98;7.85;;;;;;;;;;5013782;28;20034;-58
2024/03/04 02:33:22;;;;;;;17.42;8.60;;;;;;;;;;5012538;28;20034;-57
2024/03/04 02:35:48;;;;;;;15.50;7.70;;;;;;;;;;5015035;28;20517;-58
2024/03/04 02:38:13;;;;;;;17.98;8.48;;;;;;;;;;5015007;28;20026;-59
2024/03/04 02:40:38;;;;;;;18.02;7.78;;;;;;;;;;5017994;28;20018;-62
2024/03/04 02:43:04;;;;;;;15.43;8.33;;;;;;;;;;5011180;28;20038;-58
2024/03/04 02:45:29;;;;;;;16.50;8.57;;;;;;;;;;5016258;28;20045;-58
2024/03/04 02:47:54;;;;;;;17.55;8.20;;;;;;;;;;5017868;28;20026;-57
2024/03/04 02:50:21;;;;;;;19.60;9.07;;;;;;;;;;5015007;28;20022;-56
2024/03/04 02:52:46;;;;;;;19.08;8.68;;;;;;;;;;5014325;28;20394;-58
2024/03/04 02:55:11;;;;;;;19.15;8.93;;;;;;;;;;5014289;28;20060;-58
2024/03/04 02:57:36;;;;;;;17.45;8.85;;;;;;;;;;5013189;28;20093;-58
2024/03/04 03:00:02;;;;;;;16.83;8.63;;;;;;;;;;5014460;28;20524;-56
2024/03/04 03:02:27;;;;;;;18.70;9.20;;;;;;;;;;5013919;28;20034;-57
2024/03/04 03:04:52;;;;;;;19.55;9.30;;;;;;;;;;5015030;28;20044;-58
2024/03/04 03:07:17;;;;;;;17.60;9.17;;;;;;;;;;5013855;28;20022;-59
2024/03/04 03:09:43;;;;;;;18.20;9.45;;;;;;;;;;5014218;28;20428;-59
2024/03/04 03:12:10;;;;;;;21.08;9.00;;;;;;;;;;5012782;28;20037;-57
2024/03/04 03:14:35;;;;;;;18.63;8.25;;;;;;;;;;5014146;28;20383;-56
2024/03/04 03:17:00;;;;;;;19.73;8.87;;;;;;;;;;5014381;28;20033;-57
2024/03/04 03:19:26;;;;;;;18.63;8.02;;;;;;;;;;5015446;28;20101;-57
2024/03/04 03:21:52;;;;;;;18.67;9.13;;;;;;;;;;5015425;28;20049;-58
2024/03/04 03:24:20;;;;;;;19.55;9.25;;;;;;;;;;5014582;28;20013;-58
2024/03/04 03:26:46;;;;;;;16.52;8.00;;;;;;;;;;5012747;28;20088;-57
2024/03/04 03:29:11;;;;;;;16.77;9.07;;;;;;;;;;5012671;28;20026;-58
2024/03/04 03:31:36;;;;;;;17.15;7.93;;;;;;;;;;5009492;28;20466;-57
2024/03/04 03:34:02;;;;;;;17.63;8.10;;;;;;;;;;5012307;28;20022;-57
2024/03/04 03:36:27;;;;;;;17.38;8.45;;;;;;;;;;5012702;28;20029;-57
2024/03/04 03:38:52;;;;;;;15.73;8.25;;;;;;;;;;5012876;28;20363;-56
2024/03/04 03:41:17;;;;;;;17.52;7.50;;;;;;;;;;5012743;28;20042;-57
2024/03/04 03:43:43;;;;;;;19.35;8.52;;;;;;;;;;5012423;28;20017;-58
2024/03/04 03:46:08;;;;;;;19.67;9.15;;;;;;;;;;5010915;28;20045;-58
2024/03/04 03:48:33;;;;;;;16.90;8.13;;;;;;;;;;5013511;28;20058;-59
2024/03/04 03:50:58;;;;;;;15.07;7.50;;;;;;;;;;5011280;28;20029;-57
2024/03/04 03:53:23;;;;;;;16.75;8.70;;;;;;;;;;5011521;28;20029;-57
2024/03/04 03:55:49;;;;;;;18.48;8.50;;;;;;;;;;5011566;28;20029;-57
2024/03/04 03:58:14;;;;;;;16.52;7.50;;;;;;;;;;5011978;28;20025;-61
2024/03/04 04:00:39;;;;;;;17.77;8.23;;;;;;;;;;5011560;28;20045;-56
2024/03/04 04:03:04;;;;;;;19.50;8.63;;;;;;;;;;5011742;28;20682;-57
2024/03/04 04:05:29;;;;;;;17.37;8.93;;;;;;;;;;5012075;28;20045;-58
2024/03/04 04:07:55;;;;;;;17.88;8.43;;;;;;;;;;5001610;28;20428;-57
2024/03/04 04:10:20;;;;;;;17.42;8.65;;;;;;;;;;5012339;28;20032;-58
2024/03/04 04:12:45;;;;;;;17.00;8.40;;;;;;;;;;5015729;28;20049;-58
2024/03/04 04:15:11;;;;;;;17.27;8.93;;;;;;;;;;5017273;28;20113;-58
2024/03/04 04:17:36;;;;;;;18.43;9.00;;;;;;;;;;5015752;28;20083;-59
2024/03/04 04:20:01;;;;;;;18.65;9.10;;;;;;;;;;5009143;28;20445;-58
2024/03/04 04:22:26;;;;;;;17.35;8.50;;;;;;;;;;5001104;28;20060;-57
2024/03/04 04:24:52;;;;;;;19.23;8.83;;;;;;;;;;5010310;28;20475;-57
2024/03/04 04:27:17;;;;;;;16.85;8.65;;;;;;;;;;5009321;28;20456;-57
2024/03/04 04:29:42;;;;;;;17.38;8.52;;;;;;;;;;5012996;28;20024;-58
2024/03/04 04:32:07;;;;;;;17.30;9.23;;;;;;;;;;5012227;28;20466;-58
2024/03/04 04:34:32;;;;;;;18.42;8.73;;;;;;;;;;5011018;28;20029;-59
2024/03/04 04:36:58;;;;;;;19.70;8.93;;;;;;;;;;5012988;28;20030;-58
2024/03/04 04:39:24;;;;;;;16.45;8.77;;;;;;;;;;5011043;28;20436;-58
2024/03/04 04:41:49;;;;;;;17.63;8.98;;;;;;;;;;5006150;28;20029;-58
2024/03/04 04:44:14;;;;;;;18.70;9.35;;;;;;;;;;5010839;28;20100;-58
2024/03/04 04:46:39;;;;;;;17.42;8.38;;;;;;;;;;5011202;28;20505;-61
2024/03/04 04:49:05;;;;;;;18.87;9.03;;;;;;;;;;5011807;28;20062;-59
2024/03/04 04:51:31;;;;;;;18.83;8.90;;;;;;;;;;5011603;28;20018;-57
2024/03/04 04:53:56;;;;;;;19.40;9.40;;;;;;;;;;5010888;28;20025;-58
2024/03/04 04:56:22;;;;;;;18.25;8.77;;;;;;;;;;5010849;28;20022;-59
2024/03/04 04:58:47;;;;;;;18.17;8.98;;;;;;;;;;5009530;28;20064;-59
2024/03/04 05:01:12;;;;;;;17.27;8.77;;;;;;;;;;5015895;28;20474;-58
2024/03/04 05:03:37;;;;;;;15.93;8.43;;;;;;;;;;4997571;28;20604;-57
2024/03/04 05:06:03;;;;;;;17.08;8.48;;;;;;;;;;5012218;28;20072;-58
2024/03/04 05:08:28;;;;;;;17.53;9.30;;;;;;;;;;5011201;28;20026;-58
2024/03/04 05:10:53;;;;;;;17.70;8.77;;;;;;;;;;5010608;28;20537;-57
2024/03/04 05:13:18;;;;;;;19.17;9.20;;;;;;;;;;5010028;28;20056;-59
2024/03/04 05:15:44;;;;;;;17.02;8.93;;;;;;;;;;5011947;28;20025;-57
2024/03/04 05:18:09;;;;;;;18.43;9.03;;;;;;;;;;5010924;28;20022;-57
2024/03/04 05:20:34;;;;;;;19.48;9.13;;;;;;;;;;5003792;28;20029;-57
2024/03/04 05:23:00;;;;;;;18.87;9.23;;;;;;;;;;5011154;28;20133;-58
2024/03/04 05:25:26;;;;;;;17.67;8.65;;;;;;;;;;5011521;28;20056;-58
2024/03/04 05:27:51;;;;;;;20.85;9.38;;;;;;;;;;5016113;28;20077;-59
2024/03/04 05:30:16;;;;;;;21.90;9.15;;;;;;;;;;5019270;28;20057;-59
2024/03/04 05:32:43;;;;;;;18.50;8.73;;;;;;;;;;5012033;28;20034;-58
2024/03/04 05:35:08;;;;;;;19.77;9.02;;;;;;;;;;5017211;28;20461;-58
2024/03/04 05:37:33;;;;;;;17.52;8.75;;;;;;;;;;5012201;28;20034;-57
2024/03/04 05:39:58;;;;;;;17.60;8.07;;;;;;;;;;5011515;28;20477;-59
2024/03/04 05:42:23;;;;;;;18.58;9.43;;;;;;;;;;5010612;28;20042;-59
2024/03/04 05:44:49;;;;;;;16.45;9.25;;;;;;;;;;5010746;28;20049;-57
2024/03/04 05:47:14;;;;;;;19.60;9.50;;;;;;;;;;5012730;28;20017;-58
2024/03/04 05:49:39;;;;;;;17.58;9.02;;;;;;;;;;5023849;28;20041;-59
2024/03/04 05:52:05;;;;;;;19.70;9.77;;;;;;;;;;5012293;28;20024;-59
2024/03/04 05:54:32;;;;;;;20.25;10.05;;;;;;;;;;5010396;28;20036;-59
2024/03/04 05:56:57;;;;;;;22.10;10.75;;;;;;;;;;5004084;28;20389;-59
2024/03/04 05:59:22;;;;;;;22.40;10.27;;;;;;;;;;5011048;28;20033;-57
2024/03/04 06:01:48;;;;;;;21.00;10.45;;;;;;;;;;5010268;28;20069;-58
2024/03/04 06:04:13;;;;;;;21.88;10.52;;;;;;;;;;5010574;28;20477;-59
2024/03/04 06:06:38;;;;;;;22.38;11.30;;;;;;;;;;5021474;28;20013;-59
2024/03/04 06:09:07;;;;;;;19.25;9.93;;;;;;;;;;5010914;28;20061;-57
2024/03/04 06:11:32;;;;;;;19.90;10.95;;;;;;;;;;5010634;28;20037;-60
2024/03/04 06:13:58;;;;;;;18.25;8.88;;;;;;;;;;5012713;28;20326;-58
2024/03/04 06:16:23;;;;;;;19.80;9.40;;;;;;;;;;5012167;28;20041;-58
2024/03/04 06:18:48;;;;;;;17.13;9.03;;;;;;;;;;5011837;28;20021;-58
2024/03/04 06:21:14;;;;;;;16.00;8.32;;;;;;;;;;5012472;28;20018;-59
2024/03/04 06:23:39;;;;;;;17.45;8.82;;;;;;;;;;5011164;28;20045;-58
2024/03/04 06:26:09;;;;;;;19.53;9.07;;;;;;;;;;5007475;28;20026;-58
2024/03/04 06:28:35;;;;;;;18.98;8.05;;;;;;;;;;5031470;28;20057;-58
2024/03/04 06:31:00;;;;;;;18.85;8.80;;;;;;;;;;5023971;28;20111;-58
2024/03/04 06:33:25;;;;;;;20.73;8.80;;;;;;;;;;5004479;28;20025;-59
2024/03/04 06:35:50;;;;;;;19.47;8.80;;;;;;;;;;5016475;28;20026;-58
2024/03/04 06:38:15;;;;;;;17.85;8.55;;;;;;;;;;5020109;28;20139;-57
2024/03/04 06:40:40;;;;;;;18.48;8.85;;;;;;;;;;5016481;28;20025;-56
2024/03/04 06:43:06;;;;;;;17.30;9.00;;;;;;;;;;5012968;28;20105;-55
2024/03/04 06:45:31;;;;;;;19.30;8.90;;;;;;;;;;5014235;28;20029;-57
2024/03/04 06:48:00;;;;;;;21.13;9.48;;;;;;;;;;5017981;28;20025;-56
2024/03/04 06:50:25;;;;;;;18.95;8.70;;;;;;;;;;5014616;28;20030;-57
2024/03/04 06:52:50;;;;;;;17.83;9.57;;;;;;;;;;5010799;28;20029;-57
2024/03/04 06:55:15;;;;;;;18.33;8.77;;;;;;;;;;5012749;28;20018;-58
2024/03/04 06:57:40;;;;;;;25.73;9.35;;;;;;;;;;5005660;28;20052;-57
2024/03/04 07:00:09;;;;;;;18.63;8.87;;;;;;;;;;5007068;28;20022;-56
2024/03/04 07:02:34;;;;;;;16.58;8.50;;;;;;;;;;5012342;28;20076;-57
2024/03/04 07:04:59;;;;;;;17.45;9.73;;;;;;;;;;5012054;28;20038;-60
2024/03/04 07:07:24;;;;;;;18.43;8.30;;;;;;;;;;5012245;28;20095;-58
2024/03/04 07:09:50;;;;;;;15.77;7.85;;;;;;;;;;5012738;28;20470;-57
2024/03/04 07:12:15;;;;;;;16.03;7.97;;;;;;;;;;5014596;28;20021;-57
2024/03/04 07:14:40;;;;;;;16.90;8.30;;;;;;;;;;5011064;28;20022;-56
2024/03/04 07:17:05;;;;;;;17.05;8.55;;;;;;;;;;5009108;28;20026;-58
2024/03/04 07:19:30;;;;;;;17.33;8.60;;;;;;;;;;5012848;28;20029;-57
2024/03/04 07:21:55;;;;;;;18.20;8.57;;;;;;;;;;5009340;28;20761;-58
2024/03/04 07:24:21;;;;;;;16.38;7.80;;;;;;;;;;5015321;28;20022;-60
2024/03/04 07:26:47;;;;;;;16.73;7.90;;;;;;;;;;5020711;28;20026;-57
2024/03/04 07:29:12;;;;;;;17.58;9.27;;;;;;;;;;5019110;28;20061;-58
2024/03/04 07:31:37;;;;;;;17.83;8.65;;;;;;;;;;5015744;28;20493;-58
2024/03/04 07:34:02;;;;;;;15.87;8.37;;;;;;;;;;5011255;28;20022;-59
2024/03/04 07:36:28;;;;;;;15.18;7.72;;;;;;;;;;5018139;28;20018;-58
2024/03/04 07:38:53;;;;;;;18.00;9.10;;;;;;;;;;5016870;28;20049;-58
2024/03/04 07:41:18;;;;;;;17.40;9.20;;;;;;;;;;5021300;28;20030;-58
2024/03/04 07:43:43;;;;;;;21.40;10.03;;;;;;;;;;5026783;28;20026;-58
2024/03/04 07:46:08;;;;;;;18.60;9.53;;;;;;;;;;5023023;28;20052;-58
2024/03/04 07:48:33;;;;;;;17.90;9.45;;;;;;;;;;5020182;28;20057;-59
2024/03/04 07:50:59;;;;;;;17.20;9.45;;;;;;;;;;5022211;28;20030;-56
2024/03/04 07:53:24;;;;;;;16.35;8.30;;;;;;;;;;5016179;28;20483;-57
2024/03/04 07:55:49;;;;;;;18.17;8.68;;;;;;;;;;4996230;28;20026;-57
2024/03/04 07:58:14;;;;;;;16.90;8.60;;;;;;;;;;5011739;28;20040;-58
2024/03/04 08:00:39;;;;;;;18.43;9.40;;;;;;;;;;5011803;28;20017;-57
2024/03/04 08:03:06;;;;;;;15.20;8.57;;;;;;;;;;5014536;28;20119;-56
2024/03/04 08:05:31;;;;;;;17.15;8.38;;;;;;;;;;5011484;28;20052;-57
2024/03/04 08:07:57;;;;;;;21.45;8.82;;;;;;;;;;5011593;28;20029;-57
2024/03/04 08:10:22;;;;;;;17.27;9.33;;;;;;;;;;5011495;28;20029;-58
2024/03/04 08:12:47;;;;;;;18.42;9.38;;;;;;;;;;5011736;28;20474;-57
2024/03/04 08:15:12;;;;;;;14.68;7.53;;;;;;;;;;5011394;28;20560;-59
2024/03/04 08:17:38;;;;;;;14.93;8.03;;;;;;;;;;5011336;28;20025;-57
2024/03/04 08:20:06;;;;;;;17.50;9.30;;;;;;;;;;5017523;28;20113;-57
2024/03/04 08:22:32;;;;;;;17.65;9.65;;;;;;;;;;5010654;28;20036;-56
2024/03/04 08:24:57;;;;;;;15.53;8.93;;;;;;;;;;5012263;28;20112;-57
2024/03/04 08:27:22;;;;;;;17.58;8.95;;;;;;;;;;5017739;28;20567;-58
2024/03/04 08:29:48;;;;;;;16.98;8.85;;;;;;;;;;5010196;28;20118;-57
2024/03/04 08:32:13;;;;;;;18.33;9.20;;;;;;;;;;5019858;28;20034;-58
2024/03/04 08:34:38;;;;;;;15.63;8.90;;;;;;;;;;5004215;28;20045;-58
2024/03/04 08:37:04;;;;;;;16.02;8.93;;;;;;;;;;5011555;28;20026;-58
2024/03/04 08:39:29;;;;;;;17.88;9.68;;;;;;;;;;5011140;28;20021;-57
2024/03/04 08:41:54;;;;;;;15.57;8.82;;;;;;;;;;5010910;28;20037;-58
2024/03/04 08:44:19;;;;;;;16.05;8.95;;;;;;;;;;5017088;28;20387;-57
2024/03/04 08:46:44;;;;;;;15.60;8.18;;;;;;;;;;5008245;28;20023;-58
2024/03/04 08:49:10;;;;;;;20.13;8.97;;;;;;;;;;4991985;28;20069;-59
2024/03/04 08:51:35;;;;;;;15.75;8.23;;;;;;;;;;4992156;28;20032;-57
2024/03/04 08:54:01;;;;;;;16.10;8.85;;;;;;;;;;4990920;28;20018;-58
2024/03/04 08:56:27;;;;;;;14.85;8.95;;;;;;;;;;4991491;28;20375;-57
2024/03/04 08:58:53;;;;;;;18.88;8.40;;;;;;;;;;5011668;28;20014;-58
2024/03/04 09:01:20;;;;;;;14.85;7.70;;;;;;;;;;5011882;28;20022;-58
2024/03/04 09:03:46;;;;;;;16.20;8.65;;;;;;;;;;5015881;28;20072;-57
2024/03/04 09:06:17;;;;;;;16.13;8.65;;;;;;;;;;5014902;28;20047;-56
2024/03/04 09:08:42;;;;;;;17.60;9.63;;;;;;;;;;5014932;28;20373;-57
2024/03/04 09:11:07;;;;;;;17.45;10.23;;;;;;;;;;5014827;28;20018;-58
2024/03/04 09:13:32;;;;;;;18.27;10.23;;;;;;;;;;5021620;28;20054;-58
2024/03/04 09:15:58;;;;;;;18.67;10.20;;;;;;;;;;5014119;28;20785;-57
2024/03/04 09:18:23;;;;;;;19.52;10.10;;;;;;;;;;5014486;28;20423;-58
2024/03/04 09:20:48;;;;;;;17.83;9.00;;;;;;;;;;5014470;28;20029;-58
2024/03/04 09:23:14;;;;;;;17.60;9.43;;;;;;;;;;5014437;28;20080;-59
2024/03/04 09:25:40;;;;;;;18.90;10.32;;;;;;;;;;5012607;28;20087;-57
2024/03/04 09:28:05;;;;;;;15.60;9.83;;;;;;;;;;5013437;28;20038;-58
2024/03/04 09:30:30;;;;;;;17.00;9.93;;;;;;;;;;5016998;28;20460;-57
2024/03/04 09:32:55;;;;;;;20.10;10.43;;;;;;;;;;5014241;28;20025;-57
2024/03/04 09:35:20;;;;;;;16.33;9.63;;;;;;;;;;5012184;28;20442;-58
2024/03/04 09:37:48;;;;;;;16.55;9.48;;;;;;;;;;5014279;28;20046;-58
2024/03/04 09:40:13;;;;;;;15.23;8.82;;;;;;;;;;5014600;28;20024;-57
2024/03/04 09:42:41;;;;;;;17.03;10.60;;;;;;;;;;5014405;28;20025;-58
2024/03/04 09:45:07;;;;;;;18.58;9.98;;;;;;;;;;5013534;28;20018;-57
2024/03/04 09:47:33;;;;;;;20.33;11.25;;;;;;;;;;5011170;28;20034;-57
2024/03/04 09:49:58;;;;;;;19.05;10.75;;;;;;;;;;5018808;28;20076;-57
2024/03/04 09:52:26;;;;;;;22.20;11.27;;;;;;;;;;5014273;28;20417;-58
2024/03/04 09:54:52;;;;;;;17.45;10.75;;;;;;;;;;5014709;28;20030;-58
2024/03/04 09:57:17;;;;;;;19.43;11.20;;;;;;;;;;5021014;28;20018;-59
2024/03/04 09:59:42;;;;;;;18.13;9.80;;;;;;;;;;5029929;28;20417;-58
2024/03/04 10:02:10;;;;;;;18.95;10.90;;;;;;;;;;5040231;28;20071;-59
2024/03/04 10:04:38;;;;;;;17.20;10.45;;;;;;;;;;5036464;28;20018;-58
2024/03/04 10:07:04;;;;;;;19.20;11.07;;;;;;;;;;5026150;28;20044;-57
2024/03/04 10:09:29;;;;;;;20.00;11.00;;;;;;;;;;5012754;28;20025;-59
2024/03/04 10:11:57;;;;;;;19.27;10.73;;;;;;;;;;5013315;28;20022;-57
2024/03/04 10:14:22;;;;;;;17.92;11.18;;;;;;;;;;5017633;28;20109;-58
2024/03/04 10:16:49;;;;;;;18.83;10.57;;;;;;;;;;5014259;28;20127;-57
2024/03/04 10:19:18;;;;;;;22.35;12.15;;;;;;;;;;5014356;28;20030;-58
2024/03/04 10:21:43;;;;;;;20.60;10.73;;;;;;;;;;5013695;28;20030;-58
2024/03/04 10:24:09;;;;;;;20.45;11.77;;;;;;;;;;5013519;28;20038;-58
2024/03/04 10:26:39;;;;;;;19.90;10.98;;;;;;;;;;5015116;28;20374;-58
2024/03/04 10:29:04;;;;;;;21.08;11.52;;;;;;;;;;5014311;28;20037;-57
2024/03/04 10:31:31;;;;;;;19.63;11.70;;;;;;;;;;5013574;28;20025;-58
2024/03/04 10:33:56;;;;;;;22.02;11.32;;;;;;;;;;5013065;28;20022;-59
2024/03/04 10:36:22;;;;;;;19.85;11.30;;;;;;;;;;5012116;28;20075;-59
2024/03/04 10:38:47;;;;;;;19.85;12.05;;;;;;;;;;5014245;28;20046;-59
2024/03/04 10:41:14;;;;;;;19.60;10.53;;;;;;;;;;5011366;28;20022;-59
2024/03/04 10:43:39;;;;;;;18.98;11.25;;;;;;;;;;5019154;28;20448;-58
2024/03/04 10:46:04;;;;;;;19.58;11.13;;;;;;;;;;5005259;28;20032;-58
2024/03/04 10:48:29;;;;;;;20.27;11.68;;;;;;;;;;5013505;28;20028;-58
2024/03/04 10:50:55;;;;;;;17.83;11.20;;;;;;;;;;5013086;28;20072;-56
2024/03/04 10:53:20;;;;;;;20.23;11.40;;;;;;;;;;5010858;28;20071;-59
2024/03/04 10:55:46;;;;;;;19.27;11.20;;;;;;;;;;5013522;28;20033;-60
2024/03/04 10:58:11;;;;;;;19.42;11.50;;;;;;;;;;5012122;28;20037;-59
2024/03/04 11:00:38;;;;;;;18.42;11.73;;;;;;;;;;5009110;28;20076;-58
2024/03/04 11:03:12;;;;;;;20.88;11.70;;;;;;;;;;5015081;28;20022;-58
2024/03/04 11:05:43;;;;;;;19.85;11.60;;;;;;;;;;5014521;28;20022;-58
2024/03/04 11:08:19;;;;;;;19.42;11.20;;;;;;;;;;5018940;28;20018;-59
2024/03/04 11:10:57;;;;;;;21.88;11.18;;;;;;;;;;5017155;28;20022;-59
2024/03/04 11:13:34;;;;;;;18.58;11.55;;;;;;;;;;5014541;28;20029;-59
2024/03/04 11:16:06;;;;;;;21.33;10.90;;;;;;;;;;5011517;28;20026;-58
2024/03/04 11:18:54;;;;;;;19.48;11.27;;;;;;;;;;5018196;28;20024;-58
2024/03/04 11:21:20;;;;;;;19.50;11.18;;;;;;;;;;5029348;28;20017;-57
2024/03/04 11:23:46;;;;;;;21.40;10.80;;;;;;;;;;5031083;28;20025;-60
2024/03/04 11:26:12;;;;;;;21.00;12.07;;;;;;;;;;5024189;28;20466;-59
2024/03/04 11:28:37;;;;;;;21.30;11.88;;;;;;;;;;5019133;28;20397;-57
2024/03/04 11:31:04;;;;;;;20.95;11.98;;;;;;;;;;5005715;28;20030;-58
2024/03/04 11:33:40;;;;;;;17.73;11.00;;;;;;;;;;5012995;28;20035;-58
2024/03/04 11:36:09;;;;;;;19.60;11.77;;;;;;;;;;5010237;28;20026;-58
2024/03/04 11:38:41;;;;;;;22.52;11.35;;;;;;;;;;4992810;28;20037;-58
2024/03/04 11:41:07;;;;;;;19.60;11.00;;;;;;;;;;4992932;28;20101;-59
2024/03/04 11:43:42;;;;;;;18.67;10.98;;;;;;;;;;5013755;28;20438;-58
2024/03/04 11:46:11;;;;;;;19.73;11.57;;;;;;;;;;4998567;28;20025;-58
2024/03/04 11:48:37;;;;;;;21.90;11.57;;;;;;;;;;5003290;28;20070;-59
2024/03/04 11:51:02;;;;;;;20.27;10.93;;;;;;;;;;5004079;28;20033;-59
2024/03/04 11:53:28;;;;;;;18.07;10.53;;;;;;;;;;5005028;28;20476;-58
2024/03/04 11:55:53;;;;;;;19.45;10.55;;;;;;;;;;5010735;28;20497;-58
2024/03/04 11:58:20;;;;;;;19.33;10.55;;;;;;;;;;5031852;28;20037;-58
2024/03/04 12:00:47;;;;;;;19.48;12.30;;;;;;;;;;5022812;28;20136;-58
2024/03/04 12:03:14;;;;;;;19.25;11.43;;;;;;;;;;5011345;28;20113;-57
2024/03/04 12:05:40;;;;;;;18.40;11.40;;;;;;;;;;5011550;28;20543;-59
2024/03/04 12:08:11;;;;;;;20.10;11.13;;;;;;;;;;5012270;28;20108;-59
2024/03/04 12:10:36;;;;;;;19.77;10.43;;;;;;;;;;5013189;28;20096;-58
2024/03/04 12:13:02;;;;;;;18.88;11.20;;;;;;;;;;5017955;28;20052;-58
2024/03/04 12:15:28;;;;;;;19.83;11.25;;;;;;;;;;5026332;28;20105;-58
2024/03/04 12:17:53;;;;;;;20.45;11.35;;;;;;;;;;5035457;28;20025;-59
2024/03/04 12:20:19;;;;;;;20.42;10.32;;;;;;;;;;5026771;28;20390;-58
2024/03/04 12:22:44;;;;;;;16.95;10.32;;;;;;;;;;5018498;28;20034;-58
2024/03/04 12:25:09;;;;;;;19.37;12.40;;;;;;;;;;5014200;28;20009;-58
2024/03/04 12:27:35;;;;;;;17.88;10.85;;;;;;;;;;5010934;28;20045;-57
2024/03/04 12:30:10;;;;;;;19.65;11.20;;;;;;;;;;5011854;28;20022;-59
2024/03/04 12:32:35;;;;;;;19.60;11.00;;;;;;;;;;5012835;28;20022;-59
2024/03/04 12:35:00;;;;;;;18.10;10.93;;;;;;;;;;5011127;28;20574;-59
2024/03/04 12:37:26;;;;;;;18.98;11.55;;;;;;;;;;5009820;28;20034;-58
2024/03/04 12:39:52;;;;;;;22.10;11.63;;;;;;;;;;5011190;28;20041;-57
2024/03/04 12:42:17;;;;;;;20.92;11.50;;;;;;;;;;5010972;28;20033;-58
2024/03/04 12:44:42;;;;;;;23.65;13.82;;;;;;;;;;5012351;28;20101;-57
2024/03/04 12:47:07;;;;;;;27.47;15.57;;;;;;;;;;5016742;28;20014;-59
2024/03/04 12:49:33;;;;;;;18.90;11.95;;;;;;;;;;5009722;28;20486;-58
2024/03/04 12:52:02;;;;;;;21.63;11.98;;;;;;;;;;5010965;28;20478;-59
2024/03/04 12:54:28;;;;;;;17.25;10.90;;;;;;;;;;5011616;28;20018;-59
2024/03/04 12:56:55;;;;;;;17.52;10.70;;;;;;;;;;5011331;28;20022;-58
2024/03/04 12:59:21;;;;;;;18.45;10.68;;;;;;;;;;5012576;28;20109;-57
2024/03/04 13:01:46;;;;;;;16.63;10.02;;;;;;;;;;5002598;28;20137;-58
2024/03/04 13:04:11;;;;;;;18.85;11.35;;;;;;;;;;5011274;28;20152;-60
2024/03/04 13:06:36;;;;;;;17.17;10.77;;;;;;;;;;5011493;28;20041;-59
2024/03/04 13:09:03;;;;;;;17.93;10.80;;;;;;;;;;5011731;28;20053;-59
2024/03/04 13:11:28;;;;;;;16.92;9.80;;;;;;;;;;5011316;28;20022;-58
2024/03/04 13:13:53;;;;;;;19.80;12.53;;;;;;;;;;5011771;28;20073;-59
2024/03/04 13:16:18;;;;;;;18.52;11.95;;;;;;;;;;4995583;28;20503;-58
2024/03/04 13:18:43;;;;;;;19.95;11.55;;;;;;;;;;4991508;28;20470;-58
2024/03/04 13:21:09;;;;;;;19.23;12.98;;;;;;;;;;4991547;28;20018;-58
2024/03/04 13:23:34;;;;;;;19.05;13.27;;;;;;;;;;4991048;28;20038;-58
2024/03/04 13:25:59;;;;;;;21.67;13.87;;;;;;;;;;4990976;28;20029;-57
2024/03/04 13:28:24;;;;;;;23.20;14.20;;;;;;;;;;5010800;28;20101;-59
2024/03/04 13:30:49;;;;;;;21.63;12.75;;;;;;;;;;5009462;28;20405;-57
2024/03/04 13:33:15;;;;;;;20.35;12.90;;;;;;;;;;5010286;28;20068;-58
2024/03/04 13:35:40;;;;;;;20.05;12.73;;;;;;;;;;5008892;28;20084;-58
2024/03/04 13:38:06;;;;;;;21.15;13.38;;;;;;;;;;5008454;28;20061;-57
2024/03/04 13:40:32;;;;;;;22.10;14.18;;;;;;;;;;5017330;28;20079;-58
2024/03/04 13:42:57;;;;;;;24.10;14.00;;;;;;;;;;5010769;28;20060;-57
2024/03/04 13:45:22;;;;;;;21.48;13.38;;;;;;;;;;5014182;28;20087;-57
2024/03/04 13:47:47;;;;;;;20.50;12.38;;;;;;;;;;5014033;28;20018;-57
2024/03/04 13:50:12;;;;;;;21.10;13.57;;;;;;;;;;5013505;28;20022;-57
2024/03/04 13:52:37;;;;;;;21.97;13.00;;;;;;;;;;5013362;28;20049;-59
2024/03/04 13:55:04;;;;;;;22.53;12.60;;;;;;;;;;5014878;28;20033;-58
2024/03/04 13:57:29;;;;;;;20.75;12.70;;;;;;;;;;5014994;28;20034;-58
2024/03/04 13:59:54;;;;;;;21.33;12.53;;;;;;;;;;5011028;28;20018;-59
2024/03/04 14:02:19;;;;;;;21.35;12.65;;;;;;;;;;5012346;28;20033;-59
2024/03/04 14:04:44;;;;;;;20.43;13.03;;;;;;;;;;5013746;28;20087;-57
2024/03/04 14:07:09;;;;;;;20.38;12.65;;;;;;;;;;5014076;28;20025;-58
2024/03/04 14:09:35;;;;;;;20.67;11.98;;;;;;;;;;5013042;28;20375;-59
2024/03/04 14:12:00;;;;;;;20.10;12.77;;;;;;;;;;5020576;28;20038;-59
2024/03/04 14:14:25;;;;;;;21.60;12.13;;;;;;;;;;5004744;28;20045;-58