Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:40;;;;;;;;;;;;;;;21.76;29.55;97299.28;4997773;28;945;-77
2023/04/25 00:03:05;;;;;;;;;;;;;;;21.75;29.73;97304.16;4996861;28;975;-76
2023/04/25 00:05:31;;;;;;;;;;;;;;;21.66;29.86;97304.13;4997045;28;896;-77
2023/04/25 00:07:57;;;;;;;;;;;;;;;21.44;30.32;97298.47;4997066;28;960;-77
2023/04/25 00:10:22;;;;;;;;;;;;;;;21.43;30.39;97287.63;4995797;28;1977;-77
2023/04/25 00:12:48;;;;;;;;;;;;;;;21.36;30.39;97290.72;4997167;28;947;-76
2023/04/25 00:15:14;;;;;;;;;;;;;;;21.50;30.13;97290.16;4995455;28;960;-77
2023/04/25 00:17:39;;;;;;;;;;;;;;;22.21;29.84;97287.44;4979944;28;1178;-77
2023/04/25 00:20:06;;;;;;;;;;;;;;;22.17;29.46;97278.28;4995311;28;957;-77
2023/04/25 00:22:33;;;;;;;;;;;;;;;22.14;29.66;97276.41;4996900;28;1155;-77
2023/04/25 00:25:00;;;;;;;;;;;;;;;21.88;29.69;97280.66;4979367;28;1102;-77
2023/04/25 00:27:25;;;;;;;;;;;;;;;21.69;30.09;97269.22;4996214;28;949;-77
2023/04/25 00:29:51;;;;;;;;;;;;;;;21.68;29.57;97273.31;4982163;28;1968;-76
2023/04/25 00:32:16;;;;;;;;;;;;;;;21.63;29.45;97276.75;4999776;28;1138;-77
2023/04/25 00:34:42;;;;;;;;;;;;;;;21.66;29.44;97270.16;4982945;28;1179;-77
2023/04/25 00:37:08;;;;;;;;;;;;;;;21.93;29.45;97278.00;4983316;28;1223;-77
2023/04/25 00:39:33;;;;;;;;;;;;;;;21.83;29.40;97268.69;4999314;28;1109;-77
2023/04/25 00:41:59;;;;;;;;;;;;;;;21.74;30.01;97267.84;4983176;28;1112;-77
2023/04/25 00:44:26;;;;;;;;;;;;;;;21.85;29.60;97271.81;4982922;28;995;-77
2023/04/25 00:46:52;;;;;;;;;;;;;;;21.48;30.37;97259.50;4982035;28;981;-77
2023/04/25 00:49:17;;;;;;;;;;;;;;;22.01;30.03;97267.97;4981973;28;1915;-77
2023/04/25 00:51:46;;;;;;;;;;;;;;;22.16;29.99;97262.53;4998281;28;949;-77
2023/04/25 00:54:12;;;;;;;;;;;;;;;22.15;29.78;97258.13;4920368;29;988;-77
2023/04/25 00:56:37;;;;;;;;;;;;;;;22.20;29.88;97249.03;4920939;29;986;-77
2023/04/25 00:59:03;;;;;;;;;;;;;;;22.30;29.45;97244.97;4889302;29;1099;-77
2023/04/25 01:01:28;;;;;;;;;;;;;;;22.13;29.56;97234.38;4886251;29;1126;-77
2023/04/25 01:03:54;;;;;;;;;;;;;;;21.81;29.63;97231.56;4870139;29;1040;-77
2023/04/25 01:06:19;;;;;;;;;;;;;;;21.49;30.12;97238.44;4870527;29;1173;-77
2023/04/25 01:08:45;;;;;;;;;;;;;;;21.62;29.96;97237.59;4885885;29;1972;-77
2023/04/25 01:11:10;;;;;;;;;;;;;;;21.51;30.30;97235.16;4885999;29;967;-77
2023/04/25 01:13:36;;;;;;;;;;;;;;;21.62;30.35;97221.38;4885539;29;965;-77
2023/04/25 01:16:02;;;;;;;;;;;;;;;21.74;29.82;97214.81;4870965;29;1114;-77
2023/04/25 01:18:27;;;;;;;;;;;;;;;21.64;30.19;97224.53;4883988;29;1289;-77
2023/04/25 01:20:53;;;;;;;;;;;;;;;21.39;30.66;97216.19;4904990;29;1098;-77
2023/04/25 01:23:20;;;;;;;;;;;;;;;21.91;30.37;97217.41;4904302;29;1165;-76
2023/04/25 01:25:45;;;;;;;;;;;;;;;22.14;29.75;97218.94;4909892;29;1728;-77
2023/04/25 01:28:11;;;;;;;;;;;;;;;22.13;29.58;97206.81;4904198;29;1235;-77
2023/04/25 01:30:36;;;;;;;;;;;;;;;21.99;29.64;97215.88;4904335;29;1907;-77
2023/04/25 01:33:02;;;;;;;;;;;;;;;21.62;29.95;97212.88;4948458;29;968;-77
2023/04/25 01:35:28;;;;;;;;;;;;;;;21.36;30.45;97211.50;4958576;29;982;-77
2023/04/25 01:37:53;;;;;;;;;;;;;;;21.31;30.64;97196.69;4957881;29;1194;-77
2023/04/25 01:40:19;;;;;;;;;;;;;;;22.16;29.80;97205.88;4940555;29;1213;-77
2023/04/25 01:42:44;;;;;;;;;;;;;;;22.26;29.58;97198.19;4941933;29;1140;-77
2023/04/25 01:45:10;;;;;;;;;;;;;;;22.17;29.28;97201.00;4919463;29;1216;-77
2023/04/25 01:47:36;;;;;;;;;;;;;;;21.87;29.46;97199.78;4903993;29;1155;-76
2023/04/25 01:50:02;;;;;;;;;;;;;;;21.76;29.70;97195.34;4888440;29;1922;-77
2023/04/25 01:52:29;;;;;;;;;;;;;;;21.79;29.26;97190.78;4900518;29;1390;-77
2023/04/25 01:54:56;;;;;;;;;;;;;;;21.67;29.59;97186.00;4884968;29;1351;-77
2023/04/25 01:57:22;;;;;;;;;;;;;;;21.51;30.11;97189.88;4870187;29;1318;-77
2023/04/25 01:59:47;;;;;;;;;;;;;;;21.66;29.56;97185.22;4885113;29;1174;-77
2023/04/25 02:02:42;;;;;;;;;;;;;;;21.71;29.85;97170.47;4888820;29;1021;-77
2023/04/25 02:05:21;;;;;;;;;;;;;;;21.70;29.89;97157.53;4871110;29;1246;-77
2023/04/25 02:07:47;;;;;;;;;;;;;;;21.54;30.06;97171.94;4885292;29;1106;-77
2023/04/25 02:10:12;;;;;;;;;;;;;;;22.08;29.85;97176.25;4884649;29;2031;-77
2023/04/25 02:12:58;;;;;;;;;;;;;;;21.99;30.14;97162.06;4862884;29;1036;-77
2023/04/25 02:15:53;;;;;;;;;;;;;;;22.14;29.73;97168.72;4861616;29;1160;-77
2023/04/25 02:18:20;;;;;;;;;;;;;;;21.97;29.52;97170.25;4884602;29;1215;-77
2023/04/25 02:20:46;;;;;;;;;;;;;;;21.57;29.92;97171.81;4885078;29;1250;-77
2023/04/25 02:23:12;;;;;;;;;;;;;;;21.45;30.26;97157.75;4884588;29;1112;-77
2023/04/25 02:25:38;;;;;;;;;;;;;;;21.65;29.70;97160.19;4884991;29;1250;-77
2023/04/25 02:28:03;;;;;;;;;;;;;;;21.49;30.23;97152.75;4884160;29;970;-77
2023/04/25 02:30:29;;;;;;;;;;;;;;;21.51;29.96;97144.59;4898282;29;1911;-77
2023/04/25 02:32:56;;;;;;;;;;;;;;;21.56;30.12;97146.81;4919001;29;938;-77
2023/04/25 02:35:21;;;;;;;;;;;;;;;21.50;30.66;97143.00;4881115;29;1110;-77
2023/04/25 02:37:47;;;;;;;;;;;;;;;22.08;29.88;97147.91;4865566;29;1190;-77
2023/04/25 02:40:13;;;;;;;;;;;;;;;22.07;29.81;97140.66;4865869;29;1059;-77
2023/04/25 02:42:38;;;;;;;;;;;;;;;21.92;29.54;97140.50;4866143;29;1168;-76
2023/04/25 02:45:04;;;;;;;;;;;;;;;21.77;29.66;97134.63;4865486;29;1123;-77
2023/04/25 02:47:30;;;;;;;;;;;;;;;21.76;29.81;97133.06;4881492;29;1055;-77
2023/04/25 02:49:55;;;;;;;;;;;;;;;21.49;29.90;97130.09;4881779;29;1915;-77
2023/04/25 02:52:21;;;;;;;;;;;;;;;21.55;29.82;97133.88;4934545;29;1120;-77
2023/04/25 02:54:54;;;;;;;;;;;;;;;22.08;29.88;97130.91;4933925;29;1376;-77
2023/04/25 02:57:19;;;;;;;;;;;;;;;22.20;29.56;97138.50;4918995;29;980;-77
2023/04/25 02:59:45;;;;;;;;;;;;;;;22.14;29.31;97136.78;4934138;29;1105;-77
2023/04/25 03:02:10;;;;;;;;;;;;;;;21.85;29.62;97135.88;4934581;29;1375;-76
2023/04/25 03:04:36;;;;;;;;;;;;;;;21.88;29.48;97133.38;4934244;29;1137;-77
2023/04/25 03:07:02;;;;;;;;;;;;;;;21.52;29.82;97129.19;4933375;29;1121;-77
2023/04/25 03:09:28;;;;;;;;;;;;;;;21.30;30.32;97124.38;4937681;29;1979;-77
2023/04/25 03:11:53;;;;;;;;;;;;;;;21.57;29.86;97126.53;4961796;28;1475;-77
2023/04/25 03:14:19;;;;;;;;;;;;;;;21.45;30.30;97123.78;4980147;28;1148;-77
2023/04/25 03:16:45;;;;;;;;;;;;;;;21.56;29.95;97124.94;4996892;28;944;-77
2023/04/25 03:19:11;;;;;;;;;;;;;;;21.60;29.82;97119.13;4980089;28;1311;-77
2023/04/25 03:21:36;;;;;;;;;;;;;;;21.57;29.89;97114.41;4980333;28;902;-76
2023/04/25 03:24:02;;;;;;;;;;;;;;;21.74;29.84;97114.94;4979886;28;1144;-77
2023/04/25 03:26:28;;;;;;;;;;;;;;;21.73;29.84;97116.97;4980621;28;1044;-77
2023/04/25 03:28:54;;;;;;;;;;;;;;;21.49;30.00;97118.78;4962745;28;1907;-77
2023/04/25 03:31:19;;;;;;;;;;;;;;;21.45;30.45;97109.63;4956610;29;1136;-77
2023/04/25 03:33:45;;;;;;;;;;;;;;;21.92;29.66;97128.38;4940054;29;955;-77
2023/04/25 03:36:11;;;;;;;;;;;;;;;22.20;29.29;97124.34;4956742;29;1092;-77
2023/04/25 03:38:37;;;;;;;;;;;;;;;22.27;29.27;97126.88;4971241;28;1385;-76
2023/04/25 03:41:04;;;;;;;;;;;;;;;21.91;29.40;97113.41;4944212;28;1187;-77
2023/04/25 03:43:43;;;;;;;;;;;;;;;21.68;29.59;97119.63;4930734;28;1138;-77
2023/04/25 03:46:11;;;;;;;;;;;;;;;21.60;29.47;97107.81;4959614;28;1191;-77
2023/04/25 03:48:38;;;;;;;;;;;;;;;22.21;29.29;97113.81;4942704;28;1910;-76
2023/04/25 03:51:04;;;;;;;;;;;;;;;22.06;29.65;97108.72;4943753;28;1480;-77
2023/04/25 03:53:32;;;;;;;;;;;;;;;22.02;29.36;97110.13;4927959;28;1049;-77
2023/04/25 03:56:16;;;;;;;;;;;;;;;21.41;29.92;97109.78;4975268;28;952;-77
2023/04/25 03:58:44;;;;;;;;;;;;;;;21.44;29.98;97116.56;4943366;28;1181;-77
2023/04/25 04:01:10;;;;;;;;;;;;;;;21.28;30.12;97118.34;4945217;28;1200;-77
2023/04/25 04:03:38;;;;;;;;;;;;;;;21.47;30.05;97115.63;4983986;28;1271;-77
2023/04/25 04:06:05;;;;;;;;;;;;;;;21.55;29.62;97114.06;4987601;28;1316;-77
2023/04/25 04:08:33;;;;;;;;;;;;;;;21.51;29.61;97111.41;4986640;28;1910;-76
2023/04/25 04:10:58;;;;;;;;;;;;;;;21.39;30.18;97103.78;5003424;28;1284;-77
2023/04/25 04:13:25;;;;;;;;;;;;;;;21.30;30.54;97110.22;4986529;28;1305;-77
2023/04/25 04:15:52;;;;;;;;;;;;;;;21.82;30.04;97110.56;4987102;28;1213;-77
2023/04/25 04:18:17;;;;;;;;;;;;;;;22.15;29.62;97107.19;4986367;28;1231;-77
2023/04/25 04:20:43;;;;;;;;;;;;;;;22.32;29.26;97105.63;4987045;28;1112;-77
2023/04/25 04:23:09;;;;;;;;;;;;;;;22.07;29.35;97101.81;4985988;28;1210;-77
2023/04/25 04:25:35;;;;;;;;;;;;;;;21.85;29.55;97099.06;4982296;28;1237;-77
2023/04/25 04:28:17;;;;;;;;;;;;;;;21.80;29.23;97105.34;4997929;28;978;-77
2023/04/25 04:30:55;;;;;;;;;;;;;;;21.86;29.04;97097.03;4981663;28;1199;-77
2023/04/25 04:33:21;;;;;;;;;;;;;;;21.70;29.34;97095.25;4975357;28;1242;-77
2023/04/25 04:35:53;;;;;;;;;;;;;;;21.81;29.17;97101.28;5001618;28;1127;-77
2023/04/25 04:38:19;;;;;;;;;;;;;;;21.53;29.83;97108.09;5001042;28;1316;-77
2023/04/25 04:40:46;;;;;;;;;;;;;;;21.80;29.75;97105.34;5001154;28;1518;-77
2023/04/25 04:43:25;;;;;;;;;;;;;;;22.22;29.38;97098.38;4983046;28;1134;-77
2023/04/25 04:46:18;;;;;;;;;;;;;;;21.98;29.85;97103.84;4901975;29;1022;-77
2023/04/25 04:48:56;;;;;;;;;;;;;;;22.10;29.42;97100.06;4901970;29;1919;-77
2023/04/25 04:51:44;;;;;;;;;;;;;;;21.76;29.59;97099.06;4901977;29;964;-77
2023/04/25 04:54:35;;;;;;;;;;;;;;;21.41;30.24;97101.31;4833124;29;1062;-77
2023/04/25 04:57:14;;;;;;;;;;;;;;;21.47;30.26;97093.00;4845099;29;1307;-77
2023/04/25 05:00:10;;;;;;;;;;;;;;;21.32;30.23;97093.56;4864202;29;956;-77
2023/04/25 05:03:11;;;;;;;;;;;;;;;21.47;30.24;97095.81;4808910;29;1011;-77
2023/04/25 05:05:56;;;;;;;;;;;;;;;21.99;30.04;97096.91;4809911;29;937;-77
2023/04/25 05:08:40;;;;;;;;;;;;;;;22.19;29.54;97097.28;4784057;29;1895;-76
2023/04/25 05:11:08;;;;;;;;;;;;;;;22.04;29.58;97093.44;4774094;30;994;-76
2023/04/25 05:13:52;;;;;;;;;;;;;;;21.92;29.70;97083.06;4778465;29;1214;-77
2023/04/25 05:16:50;;;;;;;;;;;;;;;21.35;30.52;97096.69;4809420;29;1012;-77
2023/04/25 05:19:37;;;;;;;;;;;;;;;21.53;29.97;97091.13;4809061;29;1285;-77
2023/04/25 05:22:29;;;;;;;;;;;;;;;21.43;30.13;97089.50;4768445;29;1115;-77
2023/04/25 05:25:15;;;;;;;;;;;;;;;21.30;30.45;97083.97;4808872;29;1089;-77
2023/04/25 05:27:59;;;;;;;;;;;;;;;21.61;30.19;97086.75;4808863;29;1304;-77
2023/04/25 05:30:47;;;;;;;;;;;;;;;22.21;29.46;97085.47;4812661;29;1895;-77
2023/04/25 05:33:28;;;;;;;;;;;;;;;22.15;29.62;97085.31;4826857;29;1100;-77
2023/04/25 05:35:53;;;;;;;;;;;;;;;22.12;29.33;97086.22;4831366;29;1055;-77
2023/04/25 05:38:19;;;;;;;;;;;;;;;21.94;29.49;97080.53;4900688;29;1144;-77
2023/04/25 05:41:10;;;;;;;;;;;;;;;21.74;29.67;97078.13;4851978;29;1130;-77
2023/04/25 05:44:02;;;;;;;;;;;;;;;21.85;29.53;97078.47;4797128;29;1162;-77
2023/04/25 05:46:34;;;;;;;;;;;;;;;21.75;29.70;97074.03;4794296;29;1220;-77
2023/04/25 05:49:11;;;;;;;;;;;;;;;21.58;30.03;97087.69;4808406;29;1911;-77
2023/04/25 05:51:57;;;;;;;;;;;;;;;21.34;30.53;97073.28;4808833;29;991;-77
2023/04/25 05:54:45;;;;;;;;;;;;;;;22.11;29.77;97062.00;4808453;29;1121;-77
2023/04/25 05:57:24;;;;;;;;;;;;;;;22.14;29.58;97066.75;4808981;29;1124;-77
2023/04/25 05:59:49;;;;;;;;;;;;;;;22.12;29.38;97068.44;4850560;29;986;-77
2023/04/25 06:02:16;;;;;;;;;;;;;;;21.94;29.68;97074.88;4882236;29;1291;-76
2023/04/25 06:04:42;;;;;;;;;;;;;;;21.73;29.88;97060.34;4881554;29;1122;-77
2023/04/25 06:07:07;;;;;;;;;;;;;;;21.48;30.24;97066.25;4865067;29;1146;-77
2023/04/25 06:09:34;;;;;;;;;;;;;;;21.07;30.76;97065.44;4847593;29;1911;-77
2023/04/25 06:12:01;;;;;;;;;;;;;;;21.39;30.30;97069.06;4863731;29;1001;-77
2023/04/25 06:14:28;;;;;;;;;;;;;;;22.28;29.47;97054.78;4847836;29;1197;-77
2023/04/25 06:16:53;;;;;;;;;;;;;;;22.31;29.54;97053.03;4849908;29;1217;-77
2023/04/25 06:19:19;;;;;;;;;;;;;;;21.95;29.74;97048.91;4881412;29;1221;-77
2023/04/25 06:21:44;;;;;;;;;;;;;;;21.71;29.88;97062.88;4917473;29;1188;-77
2023/04/25 06:24:10;;;;;;;;;;;;;;;21.57;30.04;97052.94;4922162;29;1187;-77
2023/04/25 06:26:36;;;;;;;;;;;;;;;21.41;30.33;97052.41;4925014;29;1112;-77
2023/04/25 06:29:04;;;;;;;;;;;;;;;21.47;30.35;97059.03;4941336;29;1899;-77
2023/04/25 06:31:32;;;;;;;;;;;;;;;22.08;29.87;97051.59;4941792;29;1501;-77
2023/04/25 06:33:58;;;;;;;;;;;;;;;21.99;29.86;97048.75;4941693;29;1320;-77
2023/04/25 06:36:27;;;;;;;;;;;;;;;21.96;29.76;97044.03;4942024;29;1184;-77
2023/04/25 06:38:57;;;;;;;;;;;;;;;21.80;29.88;97054.38;4940895;29;1241;-77
2023/04/25 06:41:22;;;;;;;;;;;;;;;21.68;30.06;97046.81;4973642;28;1349;-77
2023/04/25 06:43:48;;;;;;;;;;;;;;;21.54;30.04;97058.72;4941058;29;1254;-77
2023/04/25 06:46:23;;;;;;;;;;;;;;;21.73;29.88;97048.25;4942648;29;1217;-77
2023/04/25 06:48:50;;;;;;;;;;;;;;;21.49;30.17;97053.69;4972647;28;1967;-77
2023/04/25 06:51:16;;;;;;;;;;;;;;;21.18;30.62;97054.47;4958631;28;1210;-77
2023/04/25 06:53:44;;;;;;;;;;;;;;;21.22;30.88;97055.13;4943736;28;1213;-77
2023/04/25 06:56:16;;;;;;;;;;;;;;;22.11;29.97;97045.00;4945249;28;1211;-76
2023/04/25 06:58:54;;;;;;;;;;;;;;;22.08;29.60;97046.72;4925938;29;1407;-76
2023/04/25 07:01:25;;;;;;;;;;;;;;;22.03;29.67;97043.72;4941240;29;1210;-77
2023/04/25 07:03:51;;;;;;;;;;;;;;;21.70;30.26;97044.28;4964365;28;1027;-77
2023/04/25 07:06:17;;;;;;;;;;;;;;;21.73;30.02;97048.25;4959764;28;1460;-77
2023/04/25 07:08:44;;;;;;;;;;;;;;;21.67;29.89;97045.25;4975429;28;1910;-77
2023/04/25 07:11:09;;;;;;;;;;;;;;;21.57;30.00;97046.47;4976176;28;1111;-77
2023/04/25 07:13:36;;;;;;;;;;;;;;;21.17;30.88;97040.81;4975330;28;1385;-77
2023/04/25 07:16:02;;;;;;;;;;;;;;;21.29;30.58;97048.38;4976431;28;1419;-77
2023/04/25 07:18:30;;;;;;;;;;;;;;;21.44;30.27;97038.09;4959557;28;1433;-77
2023/04/25 07:20:55;;;;;;;;;;;;;;;22.12;30.15;97034.44;4975582;28;1251;-68
2023/04/25 07:23:22;;;;;;;;;;;;;;;22.32;29.81;97041.22;4975170;28;1220;-76
2023/04/25 07:25:47;;;;;;;;;;;;;;;21.96;30.00;97027.81;4975652;28;1209;-77
2023/04/25 07:28:17;;;;;;;;;;;;;;;22.00;30.05;97039.00;4943605;28;1241;-77
2023/04/25 07:30:43;;;;;;;;;;;;;;;21.77;30.41;97044.00;5012594;28;1980;-77
2023/04/25 07:33:09;;;;;;;;;;;;;;;21.36;30.93;97036.81;5015820;28;1123;-76
2023/04/25 07:35:34;;;;;;;;;;;;;;;21.37;30.65;97040.44;4999313;28;1096;-77
2023/04/25 07:38:01;;;;;;;;;;;;;;;21.33;31.04;97030.03;4978619;28;1070;-77
2023/04/25 07:40:26;;;;;;;;;;;;;;;21.28;30.89;97029.84;4995881;28;997;-77
2023/04/25 07:42:57;;;;;;;;;;;;;;;21.90;30.78;97028.91;4980025;28;1578;-76
2023/04/25 07:45:35;;;;;;;;;;;;;;;22.22;29.89;97016.97;5011782;28;1211;-77
2023/04/25 07:48:02;;;;;;;;;;;;;;;22.31;29.69;97019.81;4979367;28;1339;-77
2023/04/25 07:50:30;;;;;;;;;;;;;;;22.08;30.00;97011.94;4995657;28;1906;-77
2023/04/25 07:52:56;;;;;;;;;;;;;;;21.92;30.23;97001.72;4979520;28;1333;-77
2023/04/25 07:55:30;;;;;;;;;;;;;;;21.72;30.50;97019.16;5012348;28;1143;-76
2023/04/25 07:58:05;;;;;;;;;;;;;;;21.40;30.95;97014.03;4980290;28;1206;-72
2023/04/25 08:00:31;;;;;;;;;;;;;;;21.56;30.64;97010.94;4996871;28;1385;-76
2023/04/25 08:03:17;;;;;;;;;;;;;;;21.42;30.87;97005.88;4996420;28;1074;-77
2023/04/25 08:05:43;;;;;;;;;;;;;;;21.18;31.58;97014.88;5012034;28;1345;-77
2023/04/25 08:08:09;;;;;;;;;;;;;;;21.31;31.27;97024.06;4995284;28;1164;-76
2023/04/25 08:10:34;;;;;;;;;;;;;;;21.56;30.76;97016.59;4995270;28;1907;-76
2023/04/25 08:13:00;;;;;;;;;;;;;;;21.59;30.37;97015.66;4979146;28;1166;-77
2023/04/25 08:15:26;;;;;;;;;;;;;;;21.54;30.72;97019.09;5011783;28;1233;-77
2023/04/25 08:17:51;;;;;;;;;;;;;;;21.47;30.48;97025.06;4979246;28;1119;-77
2023/04/25 08:20:17;;;;;;;;;;;;;;;21.29;30.79;97026.53;4979283;28;1131;-77
2023/04/25 08:22:43;;;;;;;;;;;;;;;21.97;30.59;97017.28;4979327;28;1131;-77
2023/04/25 08:25:35;;;;;;;;;;;;;;;22.28;30.31;97017.16;4962262;28;1132;-77
2023/04/25 08:28:02;;;;;;;;;;;;;;;22.27;30.07;97013.50;4958491;28;1262;-76
2023/04/25 08:30:29;;;;;;;;;;;;;;;21.94;30.21;97012.56;4974636;28;1902;-77
2023/04/25 08:32:54;;;;;;;;;;;;;;;21.95;30.32;97014.13;4974367;28;1190;-77
2023/04/25 08:35:40;;;;;;;;;;;;;;;21.72;30.44;97021.97;4898187;29;1049;-76
2023/04/25 08:38:06;;;;;;;;;;;;;;;21.81;30.13;97022.00;4897888;29;1225;-77
2023/04/25 08:40:32;;;;;;;;;;;;;;;21.56;30.21;97027.94;4898516;29;1113;-77
2023/04/25 08:43:03;;;;;;;;;;;;;;;21.60;30.34;97022.88;4897818;29;1232;-77
2023/04/25 08:45:28;;;;;;;;;;;;;;;21.35;30.73;97029.59;4897729;29;1285;-76
2023/04/25 08:47:56;;;;;;;;;;;;;;;21.52;30.57;97028.06;4897815;29;1188;-77
2023/04/25 08:50:22;;;;;;;;;;;;;;;22.05;30.42;97024.19;4900284;29;1981;-77
2023/04/25 08:52:52;;;;;;;;;;;;;;;22.26;30.31;97028.94;4901703;29;1343;-77
2023/04/25 08:55:17;;;;;;;;;;;;;;;22.12;30.09;97025.97;4901211;29;1121;-77
2023/04/25 08:57:43;;;;;;;;;;;;;;;21.75;30.62;97032.34;4901658;29;1218;-77
2023/04/25 09:00:12;;;;;;;;;;;;;;;21.67;30.63;97045.25;4901536;29;1175;-77
2023/04/25 09:02:40;;;;;;;;;;;;;;;21.26;31.15;97038.81;4908176;29;1209;-77
2023/04/25 09:05:09;;;;;;;;;;;;;;;21.49;30.62;97039.53;4907623;29;1105;-77
2023/04/25 09:07:35;;;;;;;;;;;;;;;21.65;30.39;97042.06;4908298;29;1230;-77
2023/04/25 09:10:03;;;;;;;;;;;;;;;21.53;30.72;97040.16;4922998;29;1964;-77
2023/04/25 09:12:30;;;;;;;;;;;;;;;21.84;30.78;97038.03;4950248;28;1364;-76
2023/04/25 09:15:09;;;;;;;;;;;;;;;22.31;29.96;97025.47;4943235;29;1215;-76
2023/04/25 09:17:56;;;;;;;;;;;;;;;21.96;30.48;97027.81;4944668;29;993;-77
2023/04/25 09:20:22;;;;;;;;;;;;;;;22.06;29.96;97029.38;4942095;29;1351;-77
2023/04/25 09:22:47;;;;;;;;;;;;;;;21.86;30.45;97034.72;4942118;29;1199;-76
2023/04/25 09:25:14;;;;;;;;;;;;;;;21.62;30.81;97028.88;4938890;29;1303;-76
2023/04/25 09:27:51;;;;;;;;;;;;;;;21.88;30.10;97028.59;4923143;29;1118;-76
2023/04/25 09:30:30;;;;;;;;;;;;;;;21.42;30.84;97029.28;4907703;29;1983;-76
2023/04/25 09:33:05;;;;;;;;;;;;;;;21.54;30.76;97030.41;4908472;29;1359;-76
2023/04/25 09:35:34;;;;;;;;;;;;;;;21.31;31.02;97037.44;4907329;29;932;-76
2023/04/25 09:38:00;;;;;;;;;;;;;;;21.56;30.56;97027.94;4922663;29;1039;-76
2023/04/25 09:40:45;;;;;;;;;;;;;;;21.28;30.70;97019.31;4912020;29;950;-77
2023/04/25 09:43:21;;;;;;;;;;;;;;;22.05;30.56;97008.00;4907801;29;1362;-77
2023/04/25 09:45:49;;;;;;;;;;;;;;;22.20;29.99;97011.00;4923732;28;1261;-77
2023/04/25 09:48:19;;;;;;;;;;;;;;;22.18;30.24;97010.72;4945173;28;1259;-76
2023/04/25 09:51:06;;;;;;;;;;;;;;;21.91;30.44;97013.50;4960490;28;1910;-76
2023/04/25 09:53:33;;;;;;;;;;;;;;;21.78;30.26;97011.59;4960687;28;1249;-77
2023/04/25 09:56:11;;;;;;;;;;;;;;;21.27;31.20;97012.09;4979284;28;1228;-76
2023/04/25 09:58:38;;;;;;;;;;;;;;;21.41;31.11;97010.75;4980994;28;1138;-77
2023/04/25 10:01:04;;;;;;;;;;;;;;;21.45;30.57;97014.22;4980399;28;1194;-77
2023/04/25 10:03:40;;;;;;;;;;;;;;;21.93;30.48;96999.66;4982135;28;1195;-76
2023/04/25 10:06:28;;;;;;;;;;;;;;;22.41;29.71;97002.81;4881783;29;1022;-77
2023/04/25 10:08:55;;;;;;;;;;;;;;;22.14;30.22;97000.78;4881561;29;1895;-77
2023/04/25 10:11:22;;;;;;;;;;;;;;;22.10;30.03;97001.72;4878263;29;967;-77
2023/04/25 10:13:48;;;;;;;;;;;;;;;21.83;30.27;96991.16;4877878;29;1018;-77
2023/04/25 10:16:13;;;;;;;;;;;;;;;21.50;30.63;96990.97;4893918;29;2075;-77
2023/04/25 10:18:39;;;;;;;;;;;;;;;21.53;30.80;96975.84;4880903;29;996;-76
2023/04/25 10:21:05;;;;;;;;;;;;;;;21.48;30.48;96981.34;4881737;29;1080;-76
2023/04/25 10:23:31;;;;;;;;;;;;;;;21.58;30.40;96986.56;4896688;29;1029;-77
2023/04/25 10:25:57;;;;;;;;;;;;;;;21.66;30.20;96981.41;4881248;29;1073;-76
2023/04/25 10:28:22;;;;;;;;;;;;;;;21.50;30.80;96984.50;4896722;29;1079;-76
2023/04/25 10:30:58;;;;;;;;;;;;;;;21.45;30.75;96973.78;4881238;29;2059;-77
2023/04/25 10:33:42;;;;;;;;;;;;;;;21.28;31.17;96974.03;4881365;29;908;-76
2023/04/25 10:36:23;;;;;;;;;;;;;;;21.72;30.75;96959.69;4900567;29;1017;-77
2023/04/25 10:38:50;;;;;;;;;;;;;;;22.32;30.20;96975.25;4902520;29;1212;-76
2023/04/25 10:41:18;;;;;;;;;;;;;;;22.22;30.12;96965.97;4919863;29;992;-76
2023/04/25 10:43:44;;;;;;;;;;;;;;;22.10;30.08;96966.91;4968843;28;1076;-76
2023/04/25 10:46:30;;;;;;;;;;;;;;;21.55;30.90;96955.56;5016696;28;980;-76
2023/04/25 10:48:57;;;;;;;;;;;;;;;21.69;30.57;96951.34;5016122;28;1903;-77
2023/04/25 10:51:22;;;;;;;;;;;;;;;21.76;30.42;96951.84;5016820;28;979;-76
2023/04/25 10:54:04;;;;;;;;;;;;;;;21.66;30.48;96964.41;5017306;28;1078;-76
2023/04/25 10:56:44;;;;;;;;;;;;;;;21.62;30.43;96948.84;4999743;28;1349;-76
2023/04/25 10:59:13;;;;;;;;;;;;;;;21.74;30.35;96939.38;5015951;28;942;-77
2023/04/25 11:01:45;;;;;;;;;;;;;;;21.64;30.52;96949.91;5016326;28;1092;-76
2023/04/25 11:04:20;;;;;;;;;;;;;;;21.67;30.33;96943.31;5016822;28;990;-76
2023/04/25 11:07:05;;;;;;;;;;;;;;;21.70;30.28;96936.72;5015879;28;1061;-77
2023/04/25 11:09:30;;;;;;;;;;;;;;;21.17;31.33;96948.25;5015545;28;1902;-76
2023/04/25 11:11:56;;;;;;;;;;;;;;;21.60;30.48;96935.13;4999296;28;1425;-77
2023/04/25 11:14:22;;;;;;;;;;;;;;;21.44;30.79;96935.44;4999331;28;972;-77
2023/04/25 11:16:52;;;;;;;;;;;;;;;21.81;30.69;96941.91;5015530;28;999;-76
2023/04/25 11:19:19;;;;;;;;;;;;;;;22.23;30.28;96939.25;5016386;28;1049;-77
2023/04/25 11:21:44;;;;;;;;;;;;;;;22.28;30.46;96935.75;5015527;28;1090;-76
2023/04/25 11:24:10;;;;;;;;;;;;;;;22.23;29.99;96939.25;4999031;28;919;-77
2023/04/25 11:26:37;;;;;;;;;;;;;;;22.08;30.14;96938.28;4999110;28;1095;-76
2023/04/25 11:29:02;;;;;;;;;;;;;;;22.03;30.13;96936.88;5015327;28;1898;-76
2023/04/25 11:31:28;;;;;;;;;;;;;;;22.08;30.16;96926.94;4997983;28;1087;-77
2023/04/25 11:33:54;;;;;;;;;;;;;;;21.99;29.92;96930.56;5016521;28;926;-76
2023/04/25 11:36:20;;;;;;;;;;;;;;;21.71;30.58;96931.81;4999153;28;1189;-76
2023/04/25 11:38:45;;;;;;;;;;;;;;;21.61;30.73;96927.44;4998740;28;1211;-76
2023/04/25 11:41:11;;;;;;;;;;;;;;;21.62;30.79;96915.66;4999120;28;1197;-76
2023/04/25 11:43:37;;;;;;;;;;;;;;;21.39;31.03;96917.03;5014776;28;1104;-76
2023/04/25 11:46:06;;;;;;;;;;;;;;;21.49;30.82;96917.81;5016749;28;928;-76
2023/04/25 11:48:36;;;;;;;;;;;;;;;22.29;30.39;96911.81;5014534;28;1004;-76
2023/04/25 11:51:02;;;;;;;;;;;;;;;22.46;29.97;96908.63;5015192;28;1985;-76
2023/04/25 11:53:28;;;;;;;;;;;;;;;22.36;30.05;96907.88;5014619;28;1023;-76
2023/04/25 11:55:53;;;;;;;;;;;;;;;21.98;30.65;96894.22;5016122;28;937;-77
2023/04/25 11:58:19;;;;;;;;;;;;;;;21.63;31.00;96902.28;5016036;28;916;-77
2023/04/25 12:00:44;;;;;;;;;;;;;;;21.60;31.23;96884.19;5015107;28;1034;-76
2023/04/25 12:03:10;;;;;;;;;;;;;;;21.74;30.88;96892.03;5015963;28;994;-77
2023/04/25 12:05:37;;;;;;;;;;;;;;;21.69;30.79;96889.84;5015429;28;1387;-76
2023/04/25 12:08:10;;;;;;;;;;;;;;;21.62;30.82;96883.72;5014951;28;1007;-76
2023/04/25 12:10:36;;;;;;;;;;;;;;;21.67;30.77;96881.03;4998395;28;1906;-76
2023/04/25 12:13:17;;;;;;;;;;;;;;;21.43;31.03;96889.38;4958385;28;1175;-77
2023/04/25 12:15:42;;;;;;;;;;;;;;;21.73;30.80;96884.81;4958785;28;1007;-76
2023/04/25 12:18:08;;;;;;;;;;;;;;;21.36;31.24;96886.06;4958424;28;1100;-76
2023/04/25 12:20:33;;;;;;;;;;;;;;;21.44;31.16;96884.50;4942492;28;986;-76
2023/04/25 12:23:00;;;;;;;;;;;;;;;21.39;31.18;96882.28;4938782;29;1328;-76
2023/04/25 12:25:38;;;;;;;;;;;;;;;21.78;30.94;96887.00;4941583;29;1342;-76
2023/04/25 12:28:19;;;;;;;;;;;;;;;22.20;30.76;96880.69;4959260;29;994;-76
2023/04/25 12:31:04;;;;;;;;;;;;;;;22.34;30.58;96877.19;4959031;29;1907;-76
2023/04/25 12:33:36;;;;;;;;;;;;;;;22.01;30.79;96876.28;4958642;29;1278;-76
2023/04/25 12:36:08;;;;;;;;;;;;;;;21.90;30.89;96870.31;4927486;29;1226;-76
2023/04/25 12:38:37;;;;;;;;;;;;;;;21.72;31.04;96871.91;4942213;29;1205;-76
2023/04/25 12:41:03;;;;;;;;;;;;;;;21.82;30.78;96875.53;4939813;29;1102;-77
2023/04/25 12:43:28;;;;;;;;;;;;;;;21.79;30.83;96871.59;4939470;29;1093;-76
2023/04/25 12:45:54;;;;;;;;;;;;;;;21.62;31.01;96873.19;4939690;29;1083;-77
2023/04/25 12:48:20;;;;;;;;;;;;;;;21.59;30.76;96865.63;4939515;29;1192;-76
2023/04/25 12:50:48;;;;;;;;;;;;;;;22.07;31.03;96877.19;4939641;29;1990;-76
2023/04/25 12:53:14;;;;;;;;;;;;;;;22.30;30.36;96865.22;4950259;28;1051;-76
2023/04/25 12:55:40;;;;;;;;;;;;;;;22.30;30.50;96865.22;4980900;28;1026;-76
2023/04/25 12:58:05;;;;;;;;;;;;;;;22.33;30.05;96869.94;4997063;28;1072;-76
2023/04/25 13:00:31;;;;;;;;;;;;;;;22.00;30.55;96857.72;4997242;28;1104;-76
2023/04/25 13:02:57;;;;;;;;;;;;;;;21.75;30.97;96859.63;4997594;28;924;-76
2023/04/25 13:05:22;;;;;;;;;;;;;;;21.73;30.69;96856.50;4981135;28;964;-76
2023/04/25 13:07:48;;;;;;;;;;;;;;;21.86;30.31;96861.97;4981106;28;1047;-76
2023/04/25 13:10:13;;;;;;;;;;;;;;;21.55;31.10;96867.81;4997175;28;1967;-76