Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:46;;;;;;;;;;;5.70;94.80;;;;;;4979933;28;20000;-76
2021/12/18 00:03:13;;;;;;;;;;;5.70;94.70;;;;;;4981424;28;20017;-76
2021/12/18 00:05:40;;;;;;;;;;;5.70;94.80;;;;;;4981718;28;19933;-76
2021/12/18 00:08:07;;;;;;;;;;;5.70;94.70;;;;;;4973908;28;19981;-77
2021/12/18 00:10:33;;;;;;;;;;;5.70;94.80;;;;;;4978795;28;19929;-75
2021/12/18 00:13:01;;;;;;;;;;;5.70;94.70;;;;;;4975879;28;19926;-76
2021/12/18 00:15:29;;;;;;;;;;;5.70;94.70;;;;;;4971345;28;19932;-75
2021/12/18 00:17:55;;;;;;;;;;;5.70;94.70;;;;;;4977435;28;19957;-75
2021/12/18 00:20:24;;;;;;;;;;;5.70;94.70;;;;;;4976211;28;19925;-75
2021/12/18 00:22:51;;;;;;;;;;;5.70;94.70;;;;;;4982286;28;19945;-76
2021/12/18 00:25:17;;;;;;;;;;;5.70;94.70;;;;;;4979639;28;19929;-76
2021/12/18 00:27:44;;;;;;;;;;;5.70;94.70;;;;;;4982296;28;19932;-76
2021/12/18 00:30:12;;;;;;;;;;;5.70;94.70;;;;;;4979118;28;19932;-75
2021/12/18 00:32:39;;;;;;;;;;;5.60;94.60;;;;;;4980738;28;19925;-75
2021/12/18 00:35:06;;;;;;;;;;;5.60;94.60;;;;;;4974444;28;19930;-75
2021/12/18 00:37:32;;;;;;;;;;;5.60;94.60;;;;;;4979265;28;19933;-76
2021/12/18 00:40:00;;;;;;;;;;;5.60;94.60;;;;;;4975303;28;19925;-76
2021/12/18 00:42:39;;;;;;;;;;;5.60;94.60;;;;;;4969412;28;20345;-75
2021/12/18 00:45:06;;;;;;;;;;;5.60;94.60;;;;;;4978106;28;20380;-74
2021/12/18 00:47:34;;;;;;;;;;;5.60;94.60;;;;;;4982806;28;19933;-76
2021/12/18 00:50:01;;;;;;;;;;;5.60;94.60;;;;;;4979455;28;20070;-75
2021/12/18 00:52:27;;;;;;;;;;;5.60;94.50;;;;;;4980365;28;20370;-76
2021/12/18 00:54:54;;;;;;;;;;;5.60;94.50;;;;;;4978503;28;20386;-75
2021/12/18 00:57:21;;;;;;;;;;;5.60;94.50;;;;;;4976973;28;20028;-76
2021/12/18 00:59:49;;;;;;;;;;;5.60;94.50;;;;;;4973502;28;19926;-76
2021/12/18 01:02:15;;;;;;;;;;;5.60;94.50;;;;;;4972327;28;20393;-76
2021/12/18 01:04:43;;;;;;;;;;;5.60;94.50;;;;;;4973747;28;20019;-75
2021/12/18 01:07:10;;;;;;;;;;;5.60;94.50;;;;;;4979358;28;20234;-76
2021/12/18 01:09:51;;;;;;;;;;;5.60;94.50;;;;;;4976555;28;20042;-75
2021/12/18 01:12:17;;;;;;;;;;;5.60;94.50;;;;;;4978734;28;20626;-75
2021/12/18 01:14:57;;;;;;;;;;;5.60;94.60;;;;;;4977176;28;19932;-75
2021/12/18 01:22:54;;;;;;;;;;;5.60;94.50;;;;;;4982190;28;19933;-76
2021/12/18 01:25:21;;;;;;;;;;;5.60;94.40;;;;;;4982408;28;19934;-77
2021/12/18 01:27:47;;;;;;;;;;;5.60;94.50;;;;;;4978933;28;20032;-76
2021/12/18 01:30:14;;;;;;;;;;;5.60;94.40;;;;;;4980988;28;20346;-75
2021/12/18 01:32:41;;;;;;;;;;;5.60;94.40;;;;;;4974465;28;19941;-76
2021/12/18 01:35:08;;;;;;;;;;;5.60;94.40;;;;;;4979598;28;19981;-75
2021/12/18 01:37:36;;;;;;;;;;;5.50;94.70;;;;;;4982508;28;19930;-75
2021/12/18 01:40:03;;;;;;;;;;;5.50;94.40;;;;;;4980344;28;20028;-76
2021/12/18 01:45:21;;;;;;;;;;;5.60;94.50;;;;;;4977534;28;19933;-76
2021/12/18 01:53:19;;;;;;;;;;;5.50;94.40;;;;;;4977695;28;19996;-76
2021/12/18 01:55:47;;;;;;;;;;;5.50;94.40;;;;;;4974474;28;20016;-74
2021/12/18 01:58:13;;;;;;;;;;;5.50;94.40;;;;;;4981883;28;19926;-75
2021/12/18 02:00:41;;;;;;;;;;;5.50;94.40;;;;;;4982696;28;19937;-76
2021/12/18 02:03:08;;;;;;;;;;;5.50;94.40;;;;;;4976147;28;19929;-75
2021/12/18 02:05:35;;;;;;;;;;;5.50;94.40;;;;;;4979194;28;19934;-75
2021/12/18 02:08:01;;;;;;;;;;;5.50;94.40;;;;;;4981410;28;20021;-75
2021/12/18 02:10:31;;;;;;;;;;;5.50;94.40;;;;;;4974353;28;19925;-76
2021/12/18 02:13:04;;;;;;;;;;;5.50;94.40;;;;;;4981121;28;20306;-74
2021/12/18 02:21:14;;;;;;;;;;;5.50;94.40;;;;;;4980853;28;20655;-75
2021/12/18 02:23:41;;;;;;;;;;;5.50;94.40;;;;;;4975462;28;19937;-76
2021/12/18 02:26:08;;;;;;;;;;;5.50;94.40;;;;;;4983769;28;19926;-75
2021/12/18 02:28:34;;;;;;;;;;;5.50;94.40;;;;;;4979785;28;20365;-75
2021/12/18 02:31:01;;;;;;;;;;;5.50;94.30;;;;;;4978584;28;19933;-75
2021/12/18 02:33:28;;;;;;;;;;;5.50;94.30;;;;;;4985011;28;20018;-74
2021/12/18 02:35:57;;;;;;;;;;;5.50;94.30;;;;;;4983006;28;19936;-76
2021/12/18 02:38:31;;;;;;;;;;;5.50;94.40;;;;;;4980475;28;19930;-75
2021/12/18 02:41:06;;;;;;;;;;;5.50;94.40;;;;;;4978225;28;19932;-74
2021/12/18 02:43:34;;;;;;;;;;;5.50;94.40;;;;;;4984180;28;20016;-76
2021/12/18 02:46:06;;;;;;;;;;;5.40;94.40;;;;;;4978995;28;20333;-74
2021/12/18 02:48:34;;;;;;;;;;;5.50;94.40;;;;;;4981745;28;20027;-75
2021/12/18 02:51:00;;;;;;;;;;;5.40;94.40;;;;;;4981433;28;19926;-75
2021/12/18 02:53:28;;;;;;;;;;;5.50;94.40;;;;;;4980234;28;20013;-75
2021/12/18 02:55:55;;;;;;;;;;;5.40;94.40;;;;;;4984096;28;20557;-74
2021/12/18 02:58:22;;;;;;;;;;;5.40;94.40;;;;;;4980420;28;19929;-75
2021/12/18 03:00:49;;;;;;;;;;;5.40;94.40;;;;;;4982442;28;19937;-75
2021/12/18 03:03:16;;;;;;;;;;;5.40;94.40;;;;;;4980451;28;20009;-75
2021/12/18 03:05:50;;;;;;;;;;;5.40;94.40;;;;;;4981851;28;19926;-75
2021/12/18 03:08:32;;;;;;;;;;;5.40;94.40;;;;;;4980580;28;20440;-74
2021/12/18 03:20:07;;;;;;;;;;;5.40;94.30;;;;;;4951447;28;20405;-75
2021/12/18 03:22:54;;;;;;;;;;;5.40;94.30;;;;;;4980605;28;19926;-75
2021/12/18 03:25:23;;;;;;;;;;;5.40;94.30;;;;;;4981048;28;19929;-75
2021/12/18 03:27:51;;;;;;;;;;;5.40;94.30;;;;;;4969001;28;19988;-75
2021/12/18 03:30:18;;;;;;;;;;;5.40;94.30;;;;;;4972343;28;19961;-75
2021/12/18 03:32:45;;;;;;;;;;;5.40;94.40;;;;;;4984280;28;20351;-75
2021/12/18 03:35:12;;;;;;;;;;;5.40;94.40;;;;;;4981564;28;19932;-76
2021/12/18 03:37:39;;;;;;;;;;;5.40;94.40;;;;;;4979346;28;19925;-74
2021/12/18 03:40:07;;;;;;;;;;;5.30;94.30;;;;;;4979693;28;19926;-75
2021/12/18 03:42:33;;;;;;;;;;;5.30;94.30;;;;;;4979073;28;19921;-74
2021/12/18 03:45:01;;;;;;;;;;;5.40;94.40;;;;;;4981771;28;19930;-75
2021/12/18 03:47:28;;;;;;;;;;;5.30;94.30;;;;;;4981495;28;20381;-75
2021/12/18 03:49:54;;;;;;;;;;;5.30;94.30;;;;;;4978368;28;19934;-75
2021/12/18 03:52:21;;;;;;;;;;;5.30;94.30;;;;;;4977774;28;19980;-75
2021/12/18 03:54:48;;;;;;;;;;;5.30;94.30;;;;;;4981112;28;21122;-74
2021/12/18 03:57:14;;;;;;;;;;;5.30;94.30;;;;;;4978749;28;19980;-74
2021/12/18 03:59:41;;;;;;;;;;;5.30;94.30;;;;;;4974239;28;19972;-73
2021/12/18 04:02:09;;;;;;;;;;;5.30;94.30;;;;;;4982900;28;19940;-75
2021/12/18 04:04:35;;;;;;;;;;;5.30;94.40;;;;;;4971226;28;19932;-76
2021/12/18 04:07:02;;;;;;;;;;;5.30;94.30;;;;;;4984370;28;19929;-74
2021/12/18 04:09:30;;;;;;;;;;;5.30;94.30;;;;;;4980585;28;19933;-76
2021/12/18 04:11:57;;;;;;;;;;;5.30;94.30;;;;;;4983591;28;19992;-75
2021/12/18 04:14:24;;;;;;;;;;;5.30;94.30;;;;;;4973164;28;19933;-75
2021/12/18 04:16:50;;;;;;;;;;;5.30;94.30;;;;;;4982406;28;19934;-76
2021/12/18 04:19:18;;;;;;;;;;;5.30;94.30;;;;;;4974391;28;19947;-75
2021/12/18 04:21:45;;;;;;;;;;;5.30;94.30;;;;;;4983340;28;19926;-75
2021/12/18 04:24:12;;;;;;;;;;;5.30;94.30;;;;;;4979727;28;19932;-75
2021/12/18 04:26:38;;;;;;;;;;;5.30;94.20;;;;;;4977551;28;19988;-74
2021/12/18 04:29:06;;;;;;;;;;;5.30;94.30;;;;;;4975431;28;20302;-75
2021/12/18 04:31:33;;;;;;;;;;;5.30;94.30;;;;;;4983655;28;20390;-74
2021/12/18 04:34:00;;;;;;;;;;;5.20;94.30;;;;;;4978738;28;20337;-75
2021/12/18 04:36:28;;;;;;;;;;;5.30;94.30;;;;;;4976919;28;19933;-75
2021/12/18 04:38:54;;;;;;;;;;;5.20;94.30;;;;;;4982409;28;19925;-75
2021/12/18 04:41:23;;;;;;;;;;;5.20;94.30;;;;;;4982608;28;19988;-75
2021/12/18 04:43:50;;;;;;;;;;;5.20;94.30;;;;;;4979691;28;19932;-76
2021/12/18 04:46:17;;;;;;;;;;;5.20;94.30;;;;;;4978773;28;19932;-75
2021/12/18 04:48:44;;;;;;;;;;;5.20;94.30;;;;;;4985793;28;19925;-75
2021/12/18 04:51:10;;;;;;;;;;;5.20;94.30;;;;;;4978688;28;19926;-75
2021/12/18 04:53:38;;;;;;;;;;;5.20;94.30;;;;;;4978998;28;19926;-75
2021/12/18 04:56:05;;;;;;;;;;;5.20;94.30;;;;;;4969275;28;20409;-74
2021/12/18 04:58:31;;;;;;;;;;;5.20;94.30;;;;;;4980866;28;19933;-74
2021/12/18 05:00:58;;;;;;;;;;;5.20;94.30;;;;;;4981817;28;20443;-76
2021/12/18 05:03:25;;;;;;;;;;;5.20;94.30;;;;;;4983026;28;20082;-76
2021/12/18 05:05:51;;;;;;;;;;;5.20;94.30;;;;;;4978606;28;20377;-75
2021/12/18 05:08:18;;;;;;;;;;;5.20;94.30;;;;;;4978762;28;19976;-75
2021/12/18 05:10:46;;;;;;;;;;;5.20;94.30;;;;;;4976142;28;21343;-76
2021/12/18 05:13:12;;;;;;;;;;;5.20;94.40;;;;;;4980763;28;19930;-76
2021/12/18 05:15:39;;;;;;;;;;;5.20;94.40;;;;;;4979556;28;19933;-76
2021/12/18 05:18:05;;;;;;;;;;;5.20;94.40;;;;;;4972391;28;19926;-75
2021/12/18 05:20:32;;;;;;;;;;;5.20;94.40;;;;;;4979445;28;19933;-76
2021/12/18 05:22:58;;;;;;;;;;;5.20;94.40;;;;;;4981731;28;20408;-74
2021/12/18 05:25:25;;;;;;;;;;;5.20;94.40;;;;;;4980509;28;19933;-75
2021/12/18 05:27:53;;;;;;;;;;;5.20;94.40;;;;;;4969527;28;19930;-75
2021/12/18 05:30:19;;;;;;;;;;;5.20;94.40;;;;;;4981585;28;19933;-76
2021/12/18 05:32:46;;;;;;;;;;;5.10;94.40;;;;;;4974735;28;20396;-75
2021/12/18 05:35:15;;;;;;;;;;;5.20;94.40;;;;;;4981615;28;19933;-75
2021/12/18 05:37:48;;;;;;;;;;;5.20;94.40;;;;;;4984623;28;19926;-75
2021/12/18 05:40:16;;;;;;;;;;;5.20;94.40;;;;;;4978219;28;20108;-76
2021/12/18 05:42:42;;;;;;;;;;;5.10;94.40;;;;;;4975476;28;20341;-76
2021/12/18 05:45:11;;;;;;;;;;;5.20;94.40;;;;;;4983923;28;19933;-75
2021/12/18 05:47:37;;;;;;;;;;;5.10;94.40;;;;;;4985530;28;19988;-76
2021/12/18 05:50:04;;;;;;;;;;;5.10;94.40;;;;;;4979167;28;19980;-75
2021/12/18 05:52:31;;;;;;;;;;;5.10;94.40;;;;;;4986595;28;19925;-76
2021/12/18 05:54:58;;;;;;;;;;;5.10;94.40;;;;;;4977542;28;19977;-76
2021/12/18 05:57:24;;;;;;;;;;;5.10;94.40;;;;;;4980184;28;19933;-75
2021/12/18 05:59:51;;;;;;;;;;;5.10;94.30;;;;;;4979497;28;19926;-74
2021/12/18 06:02:19;;;;;;;;;;;5.10;94.30;;;;;;4979189;28;19936;-76
2021/12/18 06:04:45;;;;;;;;;;;5.10;94.30;;;;;;4974707;28;19932;-75
2021/12/18 06:07:27;;;;;;;;;;;5.10;94.30;;;;;;4980030;28;19933;-74
2021/12/18 06:09:53;;;;;;;;;;;5.10;94.30;;;;;;4981836;28;19965;-75
2021/12/18 06:12:20;;;;;;;;;;;5.10;94.30;;;;;;4980255;28;19937;-76
2021/12/18 06:14:46;;;;;;;;;;;5.10;94.30;;;;;;4970299;28;19922;-75
2021/12/18 06:17:13;;;;;;;;;;;5.10;94.30;;;;;;4979467;28;20829;-76
2021/12/18 06:19:41;;;;;;;;;;;5.10;94.30;;;;;;4973863;28;19930;-75
2021/12/18 06:22:08;;;;;;;;;;;5.00;94.20;;;;;;4981931;28;19952;-74
2021/12/18 06:24:34;;;;;;;;;;;5.00;94.20;;;;;;4983541;28;20350;-75
2021/12/18 06:27:01;;;;;;;;;;;5.00;94.20;;;;;;4981110;28;19926;-76
2021/12/18 06:29:27;;;;;;;;;;;5.00;94.30;;;;;;4982350;28;19996;-75
2021/12/18 06:31:54;;;;;;;;;;;5.00;94.30;;;;;;4984277;28;20595;-75
2021/12/18 06:34:20;;;;;;;;;;;5.10;94.30;;;;;;4976632;28;20333;-75
2021/12/18 06:36:48;;;;;;;;;;;5.00;94.30;;;;;;4979392;28;20390;-74
2021/12/18 06:39:15;;;;;;;;;;;5.00;94.30;;;;;;4978096;28;20525;-74
2021/12/18 06:41:41;;;;;;;;;;;5.00;94.30;;;;;;4976395;28;19980;-74
2021/12/18 06:44:08;;;;;;;;;;;5.00;94.30;;;;;;4978331;28;19996;-74
2021/12/18 06:46:34;;;;;;;;;;;5.00;94.30;;;;;;4981039;28;20472;-74
2021/12/18 06:49:01;;;;;;;;;;;5.00;94.30;;;;;;4983520;28;20296;-75
2021/12/18 06:51:28;;;;;;;;;;;5.00;94.30;;;;;;4980331;28;19929;-75
2021/12/18 06:53:56;;;;;;;;;;;5.10;94.30;;;;;;4981617;28;19926;-74
2021/12/18 06:56:22;;;;;;;;;;;5.00;94.30;;;;;;4980147;28;19926;-75
2021/12/18 06:58:49;;;;;;;;;;;5.00;94.20;;;;;;4980355;28;19926;-75
2021/12/18 07:01:15;;;;;;;;;;;5.00;94.30;;;;;;4974927;28;19930;-74
2021/12/18 07:03:42;;;;;;;;;;;5.00;94.20;;;;;;4978579;28;19933;-75
2021/12/18 07:06:09;;;;;;;;;;;5.00;94.60;;;;;;4981358;28;20560;-75
2021/12/18 07:08:35;;;;;;;;;;;4.90;94.20;;;;;;4982843;28;19926;-75
2021/12/18 07:11:03;;;;;;;;;;;5.00;94.30;;;;;;4983051;28;21111;-75
2021/12/18 07:13:30;;;;;;;;;;;4.90;94.20;;;;;;4980972;28;19925;-75
2021/12/18 07:15:56;;;;;;;;;;;4.90;94.20;;;;;;4982002;28;19925;-74
2021/12/18 07:18:23;;;;;;;;;;;5.00;94.30;;;;;;4983403;28;19932;-75
2021/12/18 07:20:51;;;;;;;;;;;4.90;94.20;;;;;;4971156;28;19937;-75
2021/12/18 07:23:18;;;;;;;;;;;4.90;94.20;;;;;;4980080;28;20715;-75
2021/12/18 07:25:44;;;;;;;;;;;4.90;94.10;;;;;;4984597;28;19930;-75
2021/12/18 07:28:12;;;;;;;;;;;4.90;94.10;;;;;;4980310;28;20464;-75
2021/12/18 07:30:39;;;;;;;;;;;4.90;94.10;;;;;;4982954;28;19930;-74
2021/12/18 07:33:10;;;;;;;;;;;4.90;94.10;;;;;;4984178;28;19980;-74
2021/12/18 07:35:36;;;;;;;;;;;4.90;94.10;;;;;;4974929;28;19925;-75
2021/12/18 07:38:03;;;;;;;;;;;4.90;94.20;;;;;;4983438;28;19930;-73
2021/12/18 07:40:30;;;;;;;;;;;4.90;94.20;;;;;;4982806;28;20021;-75
2021/12/18 07:42:56;;;;;;;;;;;4.90;94.20;;;;;;4977395;28;19926;-74
2021/12/18 07:45:24;;;;;;;;;;;4.90;94.20;;;;;;4980786;28;19930;-75
2021/12/18 07:47:51;;;;;;;;;;;4.90;94.20;;;;;;4984073;28;20337;-75
2021/12/18 07:50:18;;;;;;;;;;;4.90;94.20;;;;;;4982368;28;19930;-74
2021/12/18 07:52:45;;;;;;;;;;;4.90;94.30;;;;;;4979480;28;20415;-75
2021/12/18 07:55:12;;;;;;;;;;;4.90;94.30;;;;;;4981325;28;19980;-74
2021/12/18 07:57:38;;;;;;;;;;;4.90;94.30;;;;;;4981342;28;20349;-74
2021/12/18 08:00:07;;;;;;;;;;;4.90;94.30;;;;;;4978521;28;19929;-74
2021/12/18 08:02:34;;;;;;;;;;;4.90;94.30;;;;;;4974901;28;19926;-74
2021/12/18 08:05:01;;;;;;;;;;;4.90;94.30;;;;;;4979933;28;19926;-74
2021/12/18 08:07:28;;;;;;;;;;;4.90;94.20;;;;;;4981964;28;19926;-74
2021/12/18 08:09:54;;;;;;;;;;;4.90;94.30;;;;;;4979521;28;19930;-75
2021/12/18 08:12:21;;;;;;;;;;;4.90;94.30;;;;;;4980555;28;19976;-74
2021/12/18 08:14:47;;;;;;;;;;;4.90;94.30;;;;;;4972802;28;19932;-76
2021/12/18 08:17:14;;;;;;;;;;;4.90;94.30;;;;;;4977008;28;19925;-75
2021/12/18 08:19:42;;;;;;;;;;;4.90;94.30;;;;;;4971812;28;19930;-75
2021/12/18 08:22:08;;;;;;;;;;;4.80;94.30;;;;;;4977610;28;19980;-74
2021/12/18 08:24:35;;;;;;;;;;;4.90;94.30;;;;;;4975294;28;19932;-69
2021/12/18 08:27:01;;;;;;;;;;;4.90;94.30;;;;;;4975271;28;19922;-69
2021/12/18 08:29:28;;;;;;;;;;;4.80;94.30;;;;;;4979524;28;19926;-69
2021/12/18 08:31:55;;;;;;;;;;;4.90;94.30;;;;;;4965969;28;19945;-69
2021/12/18 08:34:21;;;;;;;;;;;4.90;94.30;;;;;;4969236;28;20057;-69
2021/12/18 08:36:49;;;;;;;;;;;4.90;94.30;;;;;;4977146;28;19925;-69
2021/12/18 08:39:17;;;;;;;;;;;4.80;94.30;;;;;;4982991;28;19933;-69
2021/12/18 08:41:45;;;;;;;;;;;4.90;94.30;;;;;;4972671;28;19930;-68
2021/12/18 08:44:11;;;;;;;;;;;4.90;94.30;;;;;;4979703;28;20856;-69
2021/12/18 08:46:38;;;;;;;;;;;4.90;94.30;;;;;;4977333;28;19925;-69
2021/12/18 08:49:05;;;;;;;;;;;4.90;94.30;;;;;;4980096;28;19933;-69
2021/12/18 08:51:32;;;;;;;;;;;4.80;94.30;;;;;;4982169;28;19925;-69
2021/12/18 08:54:00;;;;;;;;;;;4.90;94.30;;;;;;4982515;28;19928;-68
2021/12/18 08:56:26;;;;;;;;;;;4.90;94.40;;;;;;4976114;28;19926;-69
2021/12/18 08:58:53;;;;;;;;;;;4.90;94.30;;;;;;4979694;28;19926;-69
2021/12/18 09:01:21;;;;;;;;;;;4.90;94.30;;;;;;4981782;28;19936;-69
2021/12/18 09:03:48;;;;;;;;;;;4.90;94.30;;;;;;4976372;28;19925;-69
2021/12/18 09:06:14;;;;;;;;;;;4.90;94.30;;;;;;4980337;28;19933;-70
2021/12/18 09:08:41;;;;;;;;;;;4.90;94.30;;;;;;4982327;28;19956;-69
2021/12/18 09:11:09;;;;;;;;;;;4.90;94.30;;;;;;4973630;28;19926;-69
2021/12/18 09:13:36;;;;;;;;;;;4.90;94.30;;;;;;4973699;28;19973;-69
2021/12/18 09:16:02;;;;;;;;;;;4.90;94.20;;;;;;4977048;28;19934;-69
2021/12/18 09:18:29;;;;;;;;;;;4.90;94.20;;;;;;4973699;28;19980;-69
2021/12/18 09:20:55;;;;;;;;;;;4.90;94.20;;;;;;4970069;28;19926;-67
2021/12/18 09:23:22;;;;;;;;;;;4.90;94.20;;;;;;4980336;28;20027;-68
2021/12/18 09:25:49;;;;;;;;;;;4.90;94.20;;;;;;4978079;28;19933;-69
2021/12/18 09:28:17;;;;;;;;;;;4.90;94.20;;;;;;4983579;28;20502;-69
2021/12/18 09:30:43;;;;;;;;;;;4.90;94.20;;;;;;4975543;28;19929;-69
2021/12/18 09:33:13;;;;;;;;;;;4.90;94.20;;;;;;4981827;28;19925;-69
2021/12/18 09:35:39;;;;;;;;;;;4.90;94.20;;;;;;4973262;28;19969;-69
2021/12/18 09:38:06;;;;;;;;;;;4.90;94.20;;;;;;4981992;28;19947;-69
2021/12/18 09:40:33;;;;;;;;;;;4.90;94.10;;;;;;4975699;28;20063;-69
2021/12/18 09:43:00;;;;;;;;;;;4.90;94.10;;;;;;4974533;28;19949;-69
2021/12/18 09:45:28;;;;;;;;;;;4.90;94.10;;;;;;4979310;28;19936;-68
2021/12/18 09:47:54;;;;;;;;;;;4.90;94.10;;;;;;4980621;28;19934;-69
2021/12/18 09:50:22;;;;;;;;;;;4.90;94.10;;;;;;4978215;28;19934;-70
2021/12/18 09:52:49;;;;;;;;;;;4.90;94.00;;;;;;4974634;28;19932;-69
2021/12/18 09:55:17;;;;;;;;;;;5.00;93.70;;;;;;4974560;28;20068;-69
2021/12/18 09:57:44;;;;;;;;;;;4.90;93.60;;;;;;4976387;28;19926;-69
2021/12/18 10:00:12;;;;;;;;;;;5.00;93.70;;;;;;4975017;28;19930;-69
2021/12/18 10:02:40;;;;;;;;;;;4.90;93.80;;;;;;4972870;28;19930;-69
2021/12/18 10:05:07;;;;;;;;;;;4.90;93.80;;;;;;4979127;28;20375;-69
2021/12/18 10:07:34;;;;;;;;;;;5.00;93.80;;;;;;4976682;28;19930;-69
2021/12/18 10:10:00;;;;;;;;;;;5.00;93.80;;;;;;4975488;28;19925;-69
2021/12/18 10:12:28;;;;;;;;;;;5.00;93.80;;;;;;4976914;28;20028;-69
2021/12/18 10:14:55;;;;;;;;;;;5.00;93.80;;;;;;4977795;28;19925;-69
2021/12/18 10:17:24;;;;;;;;;;;5.00;93.80;;;;;;4979968;28;19937;-69
2021/12/18 10:19:53;;;;;;;;;;;5.00;93.80;;;;;;4976095;28;20301;-69
2021/12/18 10:22:19;;;;;;;;;;;5.00;93.80;;;;;;4981741;28;19926;-69
2021/12/18 10:24:59;;;;;;;;;;;5.00;93.70;;;;;;4981488;28;19925;-69
2021/12/18 10:27:27;;;;;;;;;;;5.00;93.80;;;;;;4974668;28;19926;-69
2021/12/18 10:29:55;;;;;;;;;;;5.00;93.70;;;;;;4985525;28;20398;-69
2021/12/18 10:32:23;;;;;;;;;;;5.00;93.70;;;;;;4978178;28;19925;-69
2021/12/18 10:34:51;;;;;;;;;;;5.00;93.70;;;;;;4974356;28;19926;-68
2021/12/18 10:37:20;;;;;;;;;;;5.00;93.70;;;;;;4982847;28;20401;-69
2021/12/18 10:39:57;;;;;;;;;;;5.00;93.70;;;;;;4974687;28;19933;-69
2021/12/18 10:42:25;;;;;;;;;;;5.00;93.80;;;;;;4973838;28;20656;-69
2021/12/18 10:44:59;;;;;;;;;;;5.00;93.80;;;;;;4980124;28;20788;-69
2021/12/18 10:47:26;;;;;;;;;;;5.00;93.80;;;;;;4976669;28;19925;-68
2021/12/18 10:49:52;;;;;;;;;;;5.00;93.70;;;;;;4981165;28;19984;-70
2021/12/18 10:52:35;;;;;;;;;;;5.10;93.80;;;;;;4979754;28;19921;-75
2021/12/18 10:55:02;;;;;;;;;;;5.00;93.70;;;;;;4982015;28;19929;-76
2021/12/18 10:57:29;;;;;;;;;;;5.10;93.70;;;;;;4984168;28;19953;-75
2021/12/18 10:59:57;;;;;;;;;;;5.10;93.80;;;;;;4979581;28;19929;-75
2021/12/18 11:02:23;;;;;;;;;;;5.10;93.80;;;;;;4983035;28;20017;-75
2021/12/18 11:04:50;;;;;;;;;;;5.20;94.00;;;;;;4980642;28;19925;-74
2021/12/18 11:07:17;;;;;;;;;;;5.20;94.00;;;;;;4981240;28;19932;-75
2021/12/18 11:09:59;;;;;;;;;;;5.30;94.10;;;;;;4982814;28;20045;-74
2021/12/18 11:15:10;;;;;;;;;;;5.50;94.00;;;;;;4982188;28;19979;-74
2021/12/18 11:17:37;;;;;;;;;;;5.50;93.90;;;;;;4984606;28;19937;-74
2021/12/18 11:20:04;;;;;;;;;;;5.60;94.20;;;;;;4977284;28;19980;-74
2021/12/18 11:22:31;;;;;;;;;;;5.60;93.80;;;;;;4976204;28;19979;-75
2021/12/18 11:25:01;;;;;;;;;;;5.70;93.80;;;;;;4976841;28;19925;-74
2021/12/18 11:27:29;;;;;;;;;;;5.70;93.70;;;;;;4975824;28;19926;-74
2021/12/18 11:29:57;;;;;;;;;;;5.70;93.60;;;;;;4974828;28;20050;-74
2021/12/18 11:32:25;;;;;;;;;;;5.80;93.60;;;;;;4978656;28;19930;-75
2021/12/18 11:34:54;;;;;;;;;;;5.80;93.50;;;;;;4978149;28;19933;-74
2021/12/18 11:37:21;;;;;;;;;;;5.80;93.40;;;;;;4979243;28;19926;-74
2021/12/18 11:39:48;;;;;;;;;;;5.90;93.30;;;;;;4972508;28;19936;-74
2021/12/18 11:42:17;;;;;;;;;;;5.90;93.30;;;;;;4972771;28;19933;-75
2021/12/18 11:44:45;;;;;;;;;;;5.90;93.20;;;;;;4974323;28;19933;-72
2021/12/18 11:47:30;;;;;;;;;;;5.90;93.20;;;;;;4979306;28;19932;-74
2021/12/18 11:49:58;;;;;;;;;;;6.00;93.20;;;;;;4975865;28;20829;-73
2021/12/18 11:52:25;;;;;;;;;;;6.00;93.10;;;;;;4978980;28;19929;-76
2021/12/18 11:54:54;;;;;;;;;;;6.00;93.10;;;;;;4977715;28;19922;-75
2021/12/18 11:57:39;;;;;;;;;;;6.00;93.00;;;;;;4976821;28;20488;-76
2021/12/18 12:00:07;;;;;;;;;;;6.00;93.00;;;;;;4978042;28;19922;-75
2021/12/18 12:02:43;;;;;;;;;;;6.00;93.00;;;;;;4977738;28;19929;-76
2021/12/18 12:05:10;;;;;;;;;;;6.10;93.00;;;;;;4980336;28;20377;-75
2021/12/18 12:07:37;;;;;;;;;;;6.10;92.90;;;;;;4980714;28;19929;-75
2021/12/18 12:10:11;;;;;;;;;;;6.10;92.90;;;;;;4975001;28;19930;-75
2021/12/18 12:12:49;;;;;;;;;;;6.10;92.90;;;;;;4976494;28;20338;-74
2021/12/18 12:15:16;;;;;;;;;;;6.10;92.90;;;;;;4980092;28;19979;-75
2021/12/18 12:17:53;;;;;;;;;;;6.10;92.80;;;;;;4980370;28;19936;-75
2021/12/18 12:20:32;;;;;;;;;;;6.10;92.80;;;;;;4978155;28;19925;-73
2021/12/18 12:23:01;;;;;;;;;;;6.10;92.80;;;;;;4972264;28;19925;-74
2021/12/18 12:25:49;;;;;;;;;;;6.20;92.80;;;;;;4981066;28;19964;-73
2021/12/18 12:28:19;;;;;;;;;;;6.10;92.70;;;;;;4979264;28;19929;-74
2021/12/18 12:30:48;;;;;;;;;;;6.10;92.70;;;;;;4980782;28;19945;-74
2021/12/18 12:33:26;;;;;;;;;;;6.10;92.70;;;;;;4979440;28;20357;-74
2021/12/18 12:36:10;;;;;;;;;;;6.10;92.70;;;;;;4975904;28;19930;-74
2021/12/18 12:38:39;;;;;;;;;;;6.20;92.70;;;;;;4982426;28;19925;-74
2021/12/18 12:41:24;;;;;;;;;;;6.20;92.70;;;;;;4977720;28;20389;-73
2021/12/18 12:43:53;;;;;;;;;;;6.20;92.70;;;;;;4976928;28;20394;-74
2021/12/18 12:46:20;;;;;;;;;;;6.20;92.70;;;;;;4977872;28;19922;-74
2021/12/18 12:49:00;;;;;;;;;;;6.20;92.70;;;;;;4978407;28;19929;-74
2021/12/18 12:51:27;;;;;;;;;;;6.20;92.70;;;;;;4974668;28;19937;-74
2021/12/18 12:53:54;;;;;;;;;;;6.20;92.70;;;;;;4976191;28;19964;-75
2021/12/18 12:56:22;;;;;;;;;;;6.20;92.70;;;;;;4970373;28;19925;-74
2021/12/18 12:59:05;;;;;;;;;;;6.20;92.70;;;;;;4974181;28;20432;-74
2021/12/18 13:01:37;;;;;;;;;;;6.20;92.70;;;;;;4974788;28;19933;-73
2021/12/18 13:04:04;;;;;;;;;;;6.20;92.60;;;;;;4977720;28;19930;-74
2021/12/18 13:06:31;;;;;;;;;;;6.20;92.60;;;;;;4979416;28;19929;-74
2021/12/18 13:08:57;;;;;;;;;;;6.20;92.60;;;;;;4978917;28;19926;-74
2021/12/18 13:11:25;;;;;;;;;;;6.20;92.60;;;;;;4976199;28;19925;-74
2021/12/18 13:13:52;;;;;;;;;;;6.20;92.60;;;;;;4975163;28;19926;-74
2021/12/18 13:16:20;;;;;;;;;;;6.20;92.60;;;;;;4974207;28;19929;-74
2021/12/18 13:18:49;;;;;;;;;;;6.20;92.60;;;;;;4976410;28;19925;-75
2021/12/18 13:21:17;;;;;;;;;;;6.20;92.50;;;;;;4978931;28;19941;-75
2021/12/18 13:23:48;;;;;;;;;;;6.20;92.60;;;;;;4973221;28;19973;-74
2021/12/18 13:26:16;;;;;;;;;;;6.20;92.60;;;;;;4977591;28;19930;-74
2021/12/18 13:28:50;;;;;;;;;;;6.20;92.60;;;;;;4972906;28;19965;-74
2021/12/18 13:31:17;;;;;;;;;;;6.20;92.50;;;;;;4973796;28;19929;-74
2021/12/18 13:33:43;;;;;;;;;;;6.20;92.50;;;;;;4976365;28;19929;-74
2021/12/18 13:36:11;;;;;;;;;;;6.20;92.60;;;;;;4973682;28;20344;-74
2021/12/18 13:38:39;;;;;;;;;;;6.20;92.60;;;;;;4982225;28;19948;-74
2021/12/18 13:41:08;;;;;;;;;;;6.20;92.60;;;;;;4976768;28;19954;-74
2021/12/18 13:43:34;;;;;;;;;;;6.20;92.60;;;;;;4976493;28;20643;-74
2021/12/18 13:46:02;;;;;;;;;;;6.20;92.50;;;;;;4976667;28;20330;-74
2021/12/18 13:48:29;;;;;;;;;;;6.20;92.50;;;;;;4970783;28;20017;-74
2021/12/18 13:50:57;;;;;;;;;;;6.20;92.50;;;;;;4974797;28;19980;-74
2021/12/18 13:53:25;;;;;;;;;;;6.20;92.50;;;;;;4970759;28;19936;-74
2021/12/18 13:55:55;;;;;;;;;;;6.20;92.50;;;;;;4977791;28;20352;-74
2021/12/18 13:58:25;;;;;;;;;;;6.20;92.50;;;;;;4980319;28;19965;-74
2021/12/18 14:00:57;;;;;;;;;;;6.20;92.50;;;;;;4981682;28;19925;-74
2021/12/18 14:03:25;;;;;;;;;;;6.20;92.50;;;;;;4974296;28;20015;-74
2021/12/18 14:05:52;;;;;;;;;;;6.20;92.50;;;;;;4983795;28;20638;-74
2021/12/18 14:08:19;;;;;;;;;;;6.20;92.50;;;;;;4981012;28;19930;-74
2021/12/18 14:10:47;;;;;;;;;;;6.20;92.60;;;;;;4983882;28;19922;-75
2021/12/18 14:13:14;;;;;;;;;;;6.20;92.50;;;;;;4980306;28;19929;-76
2021/12/18 14:15:41;;;;;;;;;;;6.20;92.60;;;;;;4978675;28;19937;-75
2021/12/18 14:18:26;;;;;;;;;;;6.20;92.50;;;;;;4982995;28;19925;-75
2021/12/18 14:20:52;;;;;;;;;;;6.20;92.60;;;;;;4980170;28;20445;-76
2021/12/18 14:23:19;;;;;;;;;;;6.20;92.60;;;;;;4981946;28;20408;-75
2021/12/18 14:25:47;;;;;;;;;;;6.20;92.60;;;;;;4981981;28;19925;-74
2021/12/18 14:28:19;;;;;;;;;;;6.20;92.60;;;;;;4981703;28;19974;-74
2021/12/18 14:30:46;;;;;;;;;;;6.20;92.60;;;;;;4982796;28;20408;-74
2021/12/18 14:33:14;;;;;;;;;;;6.20;92.60;;;;;;4983836;28;19926;-74
2021/12/18 14:35:47;;;;;;;;;;;6.20;92.60;;;;;;4980635;28;20025;-74
2021/12/18 14:38:16;;;;;;;;;;;6.20;92.70;;;;;;4981143;28;20020;-74
2021/12/18 14:40:42;;;;;;;;;;;6.10;92.70;;;;;;4982122;28;19926;-74
2021/12/18 14:43:13;;;;;;;;;;;6.20;92.70;;;;;;4973183;28;19972;-74
2021/12/18 14:45:39;;;;;;;;;;;6.10;92.70;;;;;;4979261;28;19926;-73
2021/12/18 14:48:06;;;;;;;;;;;6.20;92.70;;;;;;4984479;28;19933;-74
2021/12/18 14:50:36;;;;;;;;;;;6.20;92.70;;;;;;4978199;28;19933;-74
2021/12/18 14:53:05;;;;;;;;;;;6.10;92.70;;;;;;4983015;28;19948;-73
2021/12/18 14:55:33;;;;;;;;;;;6.10;92.70;;;;;;4982861;28;19921;-73
2021/12/18 14:58:03;;;;;;;;;;;6.10;92.70;;;;;;4982221;28;19925;-73
2021/12/18 15:00:32;;;;;;;;;;;6.20;92.70;;;;;;4969982;28;19930;-73
2021/12/18 15:03:01;;;;;;;;;;;6.10;92.70;;;;;;4980756;28;20425;-73
2021/12/18 15:05:28;;;;;;;;;;;6.10;92.70;;;;;;4984128;28;19926;-73
2021/12/18 15:08:03;;;;;;;;;;;6.10;92.70;;;;;;4981514;28;19929;-73