Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:16;;;;;;;8.70;7.83;;;21.40;99.70;;;;;;5055645;28;20703;-66
2021/08/16 00:02:45;;;;;;;10.73;7.80;;;21.30;99.70;;;;;;5054969;28;20416;-66
2021/08/16 00:05:11;;;;;;;9.10;7.57;;;21.40;99.80;;;;;;5055447;28;20464;-66
2021/08/16 00:07:37;;;;;;;8.10;7.50;;;21.30;99.90;;;;;;5054830;28;20396;-66
2021/08/16 00:10:04;;;;;;;8.03;7.40;;;21.30;99.80;;;;;;5055430;28;20416;-66
2021/08/16 00:12:31;;;;;;;8.40;7.70;;;21.30;99.90;;;;;;5055396;28;20404;-66
2021/08/16 00:14:58;;;;;;;9.57;7.80;;;21.20;99.90;;;;;;5055352;28;20404;-66
2021/08/16 00:17:24;;;;;;;8.37;7.57;;;21.20;99.90;;;;;;5037495;28;20884;-66
2021/08/16 00:19:50;;;;;;;8.43;7.73;;;21.20;99.90;;;;;;5054823;28;20487;-66
2021/08/16 00:22:15;;;;;;;8.77;7.87;;;21.20;99.90;;;;;;5055315;28;20173;-66
2021/08/16 00:24:41;;;;;;;8.17;7.53;;;21.10;99.90;;;;;;5054560;28;20685;-66
2021/08/16 00:27:07;;;;;;;9.30;7.90;;;21.10;99.90;;;;;;5037411;28;20170;-66
2021/08/16 00:29:33;;;;;;;11.03;8.50;;;21.10;99.90;;;;;;5054442;28;20256;-67
2021/08/16 00:31:58;;;;;;;8.30;7.60;;;21.10;99.90;;;;;;5055063;28;20239;-66
2021/08/16 00:34:24;;;;;;;8.60;7.00;;;21.10;99.90;;;;;;5055050;28;20174;-66
2021/08/16 00:36:51;;;;;;;8.77;6.80;;;21.10;99.90;;;;;;5054356;28;20213;-66
2021/08/16 00:39:17;;;;;;;7.80;7.10;;;21.10;99.90;;;;;;5055107;28;20622;-66
2021/08/16 00:41:46;;;;;;;6.87;6.27;;;21.10;99.90;;;;;;5054229;28;20406;-66
2021/08/16 00:44:12;;;;;;;7.03;6.10;;;21.10;99.90;;;;;;5054794;28;20585;-66
2021/08/16 00:46:38;;;;;;;6.97;6.37;;;21.10;99.90;;;;;;5053800;28;20815;-66
2021/08/16 00:49:04;;;;;;;7.00;6.50;;;21.10;99.90;;;;;;5054328;28;20452;-66
2021/08/16 00:51:33;;;;;;;6.73;6.10;;;21.10;99.90;;;;;;5054697;28;20412;-66
2021/08/16 00:54:00;;;;;;;6.47;5.87;;;21.00;99.90;;;;;;5054771;28;20417;-66
2021/08/16 00:56:27;;;;;;;7.10;6.50;;;21.00;99.90;;;;;;5054666;28;20451;-66
2021/08/16 00:59:00;;;;;;;6.20;5.70;;;21.10;99.90;;;;;;5035548;28;20478;-66
2021/08/16 01:01:26;;;;;;;5.97;5.47;;;21.00;99.90;;;;;;5054406;28;20416;-66
2021/08/16 01:03:52;;;;;;;5.60;5.10;;;21.00;99.90;;;;;;5053892;28;20939;-66
2021/08/16 01:06:19;;;;;;;6.17;5.57;;;21.00;99.90;;;;;;5054283;28;20201;-66
2021/08/16 01:08:49;;;;;;;5.83;5.40;;;21.00;99.90;;;;;;5053677;28;20261;-66
2021/08/16 01:11:17;;;;;;;5.30;4.90;;;20.90;99.90;;;;;;5054324;28;20428;-66
2021/08/16 01:13:43;;;;;;;5.20;4.70;;;20.90;99.90;;;;;;5053393;28;20916;-66
2021/08/16 01:16:09;;;;;;;5.50;5.00;;;20.70;99.90;;;;;;5054187;28;20772;-66
2021/08/16 01:18:36;;;;;;;4.90;4.50;;;20.80;99.90;;;;;;5053913;28;20487;-68
2021/08/16 01:21:07;;;;;;;7.10;4.90;;;20.80;99.90;;;;;;5054104;28;20424;-66
2021/08/16 01:23:33;;;;;;;4.63;4.27;;;20.70;99.90;;;;;;5054035;28;20951;-66
2021/08/16 01:25:59;;;;;;;4.03;3.73;;;20.60;99.30;;;;;;5053308;28;20448;-66
2021/08/16 01:28:25;;;;;;;4.77;4.47;;;20.60;98.90;;;;;;5053925;28;20415;-66
2021/08/16 01:30:54;;;;;;;4.20;3.90;;;20.50;98.80;;;;;;5053320;28;20223;-66
2021/08/16 01:33:21;;;;;;;4.03;3.70;;;20.50;98.70;;;;;;5053516;28;20927;-66
2021/08/16 01:35:46;;;;;;;4.20;3.80;;;20.50;98.80;;;;;;5053220;28;20412;-66
2021/08/16 01:38:12;;;;;;;4.43;4.13;;;20.50;98.70;;;;;;5053741;28;20419;-66
2021/08/16 01:40:38;;;;;;;4.23;3.93;;;20.50;98.80;;;;;;5053160;28;20259;-66
2021/08/16 01:43:04;;;;;;;4.63;4.23;;;20.40;99.00;;;;;;5053593;28;20174;-66
2021/08/16 01:45:30;;;;;;;4.90;4.50;;;20.40;99.00;;;;;;5053517;28;20217;-66
2021/08/16 01:47:56;;;;;;;4.67;4.13;;;20.40;98.20;;;;;;5052911;28;20173;-66
2021/08/16 01:50:22;;;;;;;4.00;3.70;;;20.40;97.60;;;;;;5053518;28;20452;-66
2021/08/16 01:52:48;;;;;;;4.30;4.00;;;20.30;97.30;;;;;;5052867;28;20891;-66
2021/08/16 01:55:14;;;;;;;6.17;4.87;;;20.20;96.70;;;;;;5053372;28;20189;-66
2021/08/16 01:57:40;;;;;;;4.20;3.90;;;20.10;96.90;;;;;;5052902;28;20243;-66
2021/08/16 02:00:06;;;;;;;4.47;4.03;;;20.00;96.90;;;;;;5053395;28;20412;-66
2021/08/16 02:02:32;;;;;;;5.20;4.70;;;19.90;96.50;;;;;;5053316;28;20606;-66
2021/08/16 02:04:58;;;;;;;6.40;4.43;;;19.80;96.40;;;;;;5052610;28;20436;-66
2021/08/16 02:07:23;;;;;;;6.27;4.63;;;19.80;96.40;;;;;;5053223;28;20268;-66
2021/08/16 02:09:49;;;;;;;5.13;4.07;;;19.70;96.40;;;;;;5052658;28;20602;-66
2021/08/16 02:12:15;;;;;;;3.97;3.60;;;19.70;96.50;;;;;;5052338;28;20685;-66
2021/08/16 02:14:40;;;;;;;7.47;4.63;;;19.60;96.50;;;;;;5052627;28;20173;-67
2021/08/16 02:17:06;;;;;;;8.80;4.67;;;19.60;96.60;;;;;;5053114;28;20643;-66
2021/08/16 02:19:32;;;;;;;6.20;4.37;;;19.60;96.80;;;;;;5053198;28;20257;-66
2021/08/16 02:21:58;;;;;;;3.87;3.60;;;19.50;96.70;;;;;;5052429;28;20178;-66
2021/08/16 02:24:23;;;;;;;6.13;4.90;;;19.50;96.80;;;;;;5052692;28;20174;-66
2021/08/16 02:26:49;;;;;;;4.00;3.67;;;19.40;96.70;;;;;;5052245;28;20648;-66
2021/08/16 02:29:15;;;;;;;5.50;4.13;;;19.50;96.80;;;;;;5052740;28;20328;-66
2021/08/16 02:31:41;;;;;;;7.03;4.67;;;19.50;96.80;;;;;;5052043;28;20564;-67
2021/08/16 02:34:07;;;;;;;4.00;3.63;;;19.50;96.70;;;;;;5052950;28;20177;-66
2021/08/16 02:36:33;;;;;;;4.00;3.67;;;19.50;96.80;;;;;;5052774;28;20748;-65
2021/08/16 02:38:58;;;;;;;6.43;4.00;;;19.40;96.70;;;;;;5052096;28;20408;-66
2021/08/16 02:41:24;;;;;;;3.63;3.30;;;19.40;96.80;;;;;;5052778;28;20411;-66
2021/08/16 02:43:50;;;;;;;3.67;3.10;;;19.40;96.90;;;;;;5052072;28;20185;-66
2021/08/16 02:46:15;;;;;;;4.00;3.47;;;19.40;97.00;;;;;;5052686;28;20653;-66
2021/08/16 02:48:41;;;;;;;3.70;3.40;;;19.40;97.10;;;;;;5051790;28;20291;-67
2021/08/16 02:51:07;;;;;;;4.23;3.87;;;19.30;97.20;;;;;;5052543;28;20209;-66
2021/08/16 02:53:33;;;;;;;6.77;3.70;;;19.30;97.30;;;;;;5052692;28;20232;-66
2021/08/16 02:55:58;;;;;;;4.00;3.70;;;19.30;97.40;;;;;;5051956;28;20192;-65
2021/08/16 02:58:24;;;;;;;4.07;3.77;;;19.30;97.50;;;;;;5052167;28;20253;-66
2021/08/16 03:00:50;;;;;;;5.80;3.77;;;19.20;97.50;;;;;;5051885;28;20174;-66
2021/08/16 03:03:16;;;;;;;4.80;3.60;;;19.30;97.90;;;;;;5052501;28;20189;-66
2021/08/16 03:05:42;;;;;;;4.60;4.17;;;19.30;97.50;;;;;;5051749;28;20448;-68
2021/08/16 03:08:07;;;;;;;4.40;4.10;;;19.20;97.70;;;;;;5052366;28;20625;-66
2021/08/16 03:10:34;;;;;;;5.27;4.23;;;19.20;97.80;;;;;;5052355;28;20186;-66
2021/08/16 03:13:00;;;;;;;6.00;3.87;;;19.20;97.90;;;;;;5052041;28;20413;-66
2021/08/16 03:15:26;;;;;;;5.50;4.87;;;19.20;98.20;;;;;;5052409;28;20408;-66
2021/08/16 03:17:52;;;;;;;8.50;5.00;;;19.20;98.10;;;;;;5051829;28;20182;-66
2021/08/16 03:20:18;;;;;;;4.90;4.40;;;19.20;98.00;;;;;;5052474;28;20420;-66
2021/08/16 03:22:44;;;;;;;5.77;4.57;;;19.10;98.50;;;;;;5052882;28;20424;-66
2021/08/16 03:25:11;;;;;;;4.93;4.40;;;19.10;98.00;;;;;;5056150;28;20197;-66
2021/08/16 03:27:37;;;;;;;5.63;4.50;;;19.10;98.20;;;;;;5056268;28;20173;-66
2021/08/16 03:30:07;;;;;;;6.00;4.80;;;19.10;98.30;;;;;;5055568;28;21022;-66
2021/08/16 03:32:33;;;;;;;5.63;4.70;;;19.10;98.20;;;;;;5056121;28;20404;-66
2021/08/16 03:34:59;;;;;;;8.53;5.63;;;19.10;98.20;;;;;;5055589;28;20432;-66
2021/08/16 03:37:31;;;;;;;6.47;5.43;;;19.00;98.80;;;;;;5056330;28;20419;-66
2021/08/16 03:39:58;;;;;;;7.10;4.70;;;18.90;98.70;;;;;;5055462;28;20158;-66
2021/08/16 03:42:23;;;;;;;6.80;4.80;;;18.90;98.70;;;;;;5055978;28;20412;-66
2021/08/16 03:44:49;;;;;;;8.00;7.30;;;18.90;98.80;;;;;;5055263;28;20915;-66
2021/08/16 03:47:15;;;;;;;4.60;4.20;;;18.90;98.60;;;;;;5055931;28;20306;-66
2021/08/16 03:49:40;;;;;;;6.27;5.63;;;19.00;98.80;;;;;;5055773;28;20221;-66
2021/08/16 03:52:06;;;;;;;6.83;6.23;;;19.00;98.70;;;;;;5055229;28;20235;-66
2021/08/16 03:54:32;;;;;;;10.83;7.93;;;19.00;98.80;;;;;;5055763;28;20189;-66
2021/08/16 03:56:58;;;;;;;12.70;8.70;;;19.00;98.80;;;;;;5055117;28;20491;-66
2021/08/16 03:59:23;;;;;;;7.77;6.40;;;19.00;98.90;;;;;;5055428;28;20223;-67
2021/08/16 04:01:49;;;;;;;7.93;5.40;;;19.00;99.00;;;;;;5055329;28;20169;-66
2021/08/16 04:04:15;;;;;;;6.53;5.30;;;19.00;98.90;;;;;;5055632;28;20204;-66
2021/08/16 04:06:41;;;;;;;7.50;6.90;;;19.00;99.00;;;;;;5055416;28;20248;-66
2021/08/16 04:09:06;;;;;;;7.50;6.77;;;19.00;99.30;;;;;;5054924;28;20436;-66
2021/08/16 04:11:32;;;;;;;8.50;6.80;;;19.00;99.00;;;;;;5055378;28;20177;-66
2021/08/16 04:13:58;;;;;;;7.63;6.60;;;19.00;99.30;;;;;;5054828;28;20173;-66
2021/08/16 04:16:23;;;;;;;6.47;5.87;;;19.00;99.20;;;;;;5055371;28;20192;-66
2021/08/16 04:18:49;;;;;;;7.97;7.20;;;19.10;99.00;;;;;;5054507;28;20174;-66
2021/08/16 04:21:15;;;;;;;8.53;7.73;;;19.00;99.00;;;;;;5055370;28;20174;-66
2021/08/16 04:23:41;;;;;;;9.93;9.13;;;19.00;99.00;;;;;;5055256;28;20415;-66
2021/08/16 04:26:07;;;;;;;10.03;6.50;;;19.00;99.00;;;;;;5054553;28;20264;-66
2021/08/16 04:28:32;;;;;;;12.10;7.40;;;19.00;99.20;;;;;;5055171;28;20192;-66
2021/08/16 04:30:58;;;;;;;7.77;6.70;;;19.00;99.20;;;;;;5054501;28;20219;-66
2021/08/16 04:33:24;;;;;;;9.90;5.77;;;19.00;99.50;;;;;;5054975;28;20166;-66
2021/08/16 04:35:52;;;;;;;10.50;7.80;;;19.00;99.20;;;;;;5053534;28;20180;-67
2021/08/16 04:38:19;;;;;;;8.40;7.50;;;19.10;99.20;;;;;;5054948;28;20408;-66
2021/08/16 04:40:46;;;;;;;8.60;7.20;;;19.10;99.30;;;;;;5054807;28;20424;-66
2021/08/16 04:43:13;;;;;;;7.60;5.90;;;19.00;99.20;;;;;;5054260;28;20498;-66
2021/08/16 04:45:38;;;;;;;6.00;5.30;;;19.10;99.40;;;;;;5054749;28;20488;-66
2021/08/16 04:48:04;;;;;;;9.37;8.47;;;19.10;99.50;;;;;;5053987;28;20458;-66
2021/08/16 04:50:30;;;;;;;9.93;9.00;;;19.10;99.20;;;;;;5054929;28;20315;-66
2021/08/16 04:52:56;;;;;;;8.73;5.63;;;19.10;99.20;;;;;;5054032;28;20943;-66
2021/08/16 04:55:21;;;;;;;8.10;5.97;;;19.10;99.20;;;;;;5054608;28;20181;-66
2021/08/16 04:57:47;;;;;;;9.00;7.23;;;19.00;99.40;;;;;;5054637;28;20174;-66
2021/08/16 05:00:14;;;;;;;9.30;6.53;;;19.10;99.40;;;;;;5054492;28;20224;-66
2021/08/16 05:02:40;;;;;;;7.90;7.10;;;19.00;99.70;;;;;;5054484;28;20449;-66
2021/08/16 05:05:12;;;;;;;7.30;5.30;;;19.00;99.50;;;;;;5035932;28;20482;-66
2021/08/16 05:07:38;;;;;;;10.20;9.30;;;19.00;99.50;;;;;;5054410;28;20880;-66
2021/08/16 05:10:07;;;;;;;7.90;6.43;;;19.00;99.60;;;;;;5053758;28;20423;-66
2021/08/16 05:12:36;;;;;;;10.57;8.67;;;18.90;99.50;;;;;;5054225;28;20396;-66
2021/08/16 05:15:03;;;;;;;11.10;7.20;;;18.90;99.80;;;;;;5053324;28;20404;-66
2021/08/16 05:17:31;;;;;;;9.67;7.90;;;18.90;99.80;;;;;;5054186;28;20448;-66
2021/08/16 05:19:58;;;;;;;10.97;6.80;;;19.00;99.90;;;;;;5053760;28;20405;-66
2021/08/16 05:22:23;;;;;;;9.43;8.10;;;19.00;99.90;;;;;;5054072;28;20427;-66
2021/08/16 05:24:49;;;;;;;8.43;6.70;;;19.00;99.80;;;;;;5053895;28;20400;-66
2021/08/16 05:27:15;;;;;;;10.20;9.20;;;19.00;99.80;;;;;;5054042;28;20182;-66
2021/08/16 05:29:41;;;;;;;8.13;7.30;;;19.00;99.80;;;;;;5053981;28;20399;-66
2021/08/16 05:32:07;;;;;;;13.20;8.13;;;19.00;99.90;;;;;;5053245;28;20263;-66
2021/08/16 05:34:32;;;;;;;8.83;6.37;;;19.00;99.90;;;;;;5053695;28;20170;-66
2021/08/16 05:36:58;;;;;;;9.63;8.67;;;18.90;99.90;;;;;;5052550;28;20525;-67
2021/08/16 05:39:24;;;;;;;8.77;7.90;;;18.90;99.90;;;;;;5053287;28;20200;-66
2021/08/16 05:41:50;;;;;;;8.03;7.23;;;18.90;99.90;;;;;;5053492;28;20592;-66
2021/08/16 05:44:15;;;;;;;10.63;7.53;;;18.90;99.90;;;;;;5052396;28;20173;-66
2021/08/16 05:46:41;;;;;;;10.77;9.67;;;18.90;99.90;;;;;;5052987;28;20210;-66
2021/08/16 05:49:07;;;;;;;14.47;7.80;;;18.90;99.90;;;;;;5052149;28;20217;-66
2021/08/16 05:51:33;;;;;;;11.27;10.30;;;18.90;99.90;;;;;;5053274;28;20481;-66
2021/08/16 05:53:58;;;;;;;9.40;7.17;;;18.90;99.90;;;;;;5052479;28;20177;-66
2021/08/16 05:56:24;;;;;;;17.53;11.60;;;18.90;99.90;;;;;;5053326;28;20177;-66
2021/08/16 05:58:50;;;;;;;9.57;7.63;;;18.90;99.90;;;;;;5053055;28;20169;-66
2021/08/16 06:01:15;;;;;;;11.57;10.23;;;18.90;99.90;;;;;;5052392;28;20249;-66
2021/08/16 06:03:41;;;;;;;9.13;8.30;;;18.90;99.90;;;;;;5052933;28;20636;-66
2021/08/16 06:06:07;;;;;;;9.33;8.43;;;18.90;99.90;;;;;;5051883;28;20288;-66
2021/08/16 06:08:32;;;;;;;9.40;8.50;;;18.90;99.90;;;;;;5053037;28;20183;-66
2021/08/16 06:10:59;;;;;;;10.33;8.77;;;18.90;99.90;;;;;;5052660;28;20170;-66
2021/08/16 06:13:25;;;;;;;11.93;10.93;;;19.00;99.90;;;;;;5053102;28;20533;-66
2021/08/16 06:15:50;;;;;;;15.80;14.10;;;19.00;99.90;;;;;;5052643;28;20419;-66
2021/08/16 06:18:16;;;;;;;10.50;9.60;;;19.00;99.90;;;;;;5051968;28;20295;-66
2021/08/16 06:20:42;;;;;;;12.40;11.40;;;19.00;99.90;;;;;;5034281;28;20224;-66
2021/08/16 06:23:07;;;;;;;11.13;9.70;;;19.00;99.90;;;;;;5052157;28;20250;-66
2021/08/16 06:25:33;;;;;;;13.33;11.07;;;19.00;99.90;;;;;;5052822;28;20213;-66
2021/08/16 06:27:59;;;;;;;11.37;9.07;;;19.00;99.90;;;;;;5052302;28;20667;-66
2021/08/16 06:30:24;;;;;;;13.20;11.80;;;18.90;99.90;;;;;;5052899;28;20253;-66
2021/08/16 06:32:50;;;;;;;12.90;11.40;;;18.90;99.90;;;;;;5052910;28;20200;-66
2021/08/16 06:35:17;;;;;;;11.57;10.40;;;19.00;99.90;;;;;;5051885;28;20181;-66
2021/08/16 06:37:45;;;;;;;13.10;9.53;;;19.00;99.90;;;;;;5052536;28;20622;-66
2021/08/16 06:40:12;;;;;;;11.33;10.43;;;19.00;99.90;;;;;;5051821;28;20424;-66
2021/08/16 06:42:37;;;;;;;10.77;8.60;;;19.00;99.90;;;;;;5052643;28;20411;-66
2021/08/16 06:45:05;;;;;;;13.17;11.87;;;19.00;99.90;;;;;;5052196;28;20899;-66
2021/08/16 06:47:30;;;;;;;11.70;10.30;;;19.00;99.90;;;;;;5052681;28;20177;-66
2021/08/16 06:49:56;;;;;;;12.23;10.97;;;19.00;99.90;;;;;;5051916;28;20505;-66
2021/08/16 06:52:22;;;;;;;11.10;8.93;;;18.90;99.90;;;;;;5034805;28;20177;-66
2021/08/16 06:54:47;;;;;;;11.77;10.57;;;18.90;99.90;;;;;;5052517;28;20222;-66
2021/08/16 06:57:13;;;;;;;9.77;8.77;;;18.90;99.90;;;;;;5051070;28;20256;-66
2021/08/16 06:59:39;;;;;;;10.20;9.00;;;18.90;99.90;;;;;;5052879;28;20188;-66
2021/08/16 07:02:05;;;;;;;11.00;10.03;;;18.90;99.90;;;;;;5051869;28;20178;-66
2021/08/16 07:04:31;;;;;;;8.67;7.80;;;18.90;99.90;;;;;;5052428;28;20235;-66
2021/08/16 07:06:56;;;;;;;15.60;14.10;;;18.90;99.90;;;;;;5051823;28;20205;-67
2021/08/16 07:09:22;;;;;;;14.50;13.20;;;18.90;99.90;;;;;;5052425;28;20407;-66
2021/08/16 07:11:48;;;;;;;12.00;10.50;;;19.00;99.90;;;;;;5052341;28;20185;-66
2021/08/16 07:14:14;;;;;;;12.07;11.07;;;19.10;99.90;;;;;;5051734;28;20170;-66
2021/08/16 07:16:39;;;;;;;8.23;7.53;;;19.10;99.90;;;;;;5052467;28;20427;-66
2021/08/16 07:19:05;;;;;;;9.33;7.43;;;19.10;99.90;;;;;;5033955;28;20182;-66
2021/08/16 07:21:31;;;;;;;11.57;8.20;;;19.10;99.90;;;;;;5052341;28;20252;-66
2021/08/16 07:23:57;;;;;;;7.70;7.10;;;19.10;99.90;;;;;;5034129;28;20212;-68
2021/08/16 07:26:22;;;;;;;10.20;8.70;;;19.10;99.90;;;;;;5052115;28;20554;-66
2021/08/16 07:28:48;;;;;;;12.50;11.20;;;19.10;99.90;;;;;;5052195;28;20169;-66
2021/08/16 07:31:14;;;;;;;11.27;10.13;;;19.10;99.90;;;;;;5051619;28;20174;-66
2021/08/16 07:33:40;;;;;;;9.53;8.57;;;19.10;99.90;;;;;;5052143;28;20269;-66
2021/08/16 07:36:07;;;;;;;8.10;7.33;;;19.00;99.90;;;;;;5051537;28;20458;-66
2021/08/16 07:38:32;;;;;;;12.53;9.10;;;19.00;99.90;;;;;;5052246;28;20415;-66
2021/08/16 07:40:58;;;;;;;9.70;8.80;;;19.10;99.90;;;;;;5051383;28;20408;-68
2021/08/16 07:43:24;;;;;;;9.27;8.03;;;19.10;99.90;;;;;;5052364;28;20166;-66
2021/08/16 07:45:50;;;;;;;8.13;7.40;;;19.10;99.90;;;;;;5051972;28;20232;-66
2021/08/16 07:48:16;;;;;;;7.70;7.10;;;19.10;99.90;;;;;;5051092;28;20235;-66
2021/08/16 07:50:42;;;;;;;13.77;11.80;;;19.10;99.90;;;;;;5052023;28;20449;-66
2021/08/16 07:53:08;;;;;;;11.13;9.13;;;19.10;99.90;;;;;;5051422;28;20420;-66
2021/08/16 07:55:34;;;;;;;7.60;7.10;;;19.10;99.90;;;;;;5052047;28;20181;-66
2021/08/16 07:58:00;;;;;;;11.57;9.00;;;19.20;99.90;;;;;;5051473;28;20174;-67
2021/08/16 08:00:25;;;;;;;9.53;7.97;;;19.20;99.90;;;;;;5051668;28;20804;-66
2021/08/16 08:02:51;;;;;;;9.27;8.47;;;19.20;99.90;;;;;;5051646;28;20614;-66
2021/08/16 08:05:22;;;;;;;10.63;9.17;;;19.30;99.90;;;;;;5051287;28;20551;-66
2021/08/16 08:07:48;;;;;;;10.53;9.63;;;19.30;99.90;;;;;;5051891;28;20256;-66
2021/08/16 08:10:16;;;;;;;9.60;8.80;;;19.40;99.90;;;;;;5053040;28;20447;-66
2021/08/16 08:12:43;;;;;;;9.17;8.33;;;19.40;99.90;;;;;;5055457;28;20408;-66
2021/08/16 08:15:10;;;;;;;8.90;8.07;;;19.40;99.90;;;;;;5055063;28;20491;-66
2021/08/16 08:17:36;;;;;;;8.80;7.70;;;19.30;99.90;;;;;;5055382;28;20412;-66
2021/08/16 08:20:03;;;;;;;8.37;7.57;;;19.40;99.90;;;;;;5054789;28;20497;-67
2021/08/16 08:22:30;;;;;;;7.73;7.03;;;19.50;99.90;;;;;;5055506;28;20189;-66
2021/08/16 08:24:56;;;;;;;8.77;7.93;;;19.50;99.90;;;;;;5055125;28;20918;-66
2021/08/16 08:27:22;;;;;;;10.83;8.43;;;19.60;99.90;;;;;;5054519;28;20400;-66
2021/08/16 08:29:48;;;;;;;10.00;9.30;;;19.50;99.90;;;;;;5055164;28;20173;-66
2021/08/16 08:32:14;;;;;;;8.90;7.97;;;19.60;99.90;;;;;;5054495;28;20415;-66
2021/08/16 08:34:40;;;;;;;7.57;6.70;;;19.60;99.90;;;;;;5054801;28;20404;-66
2021/08/16 08:37:10;;;;;;;6.83;6.23;;;19.60;99.90;;;;;;5054425;28;20408;-66
2021/08/16 08:39:39;;;;;;;7.70;7.00;;;19.60;99.90;;;;;;5054976;28;20397;-66
2021/08/16 08:42:06;;;;;;;6.93;6.00;;;19.70;99.90;;;;;;5054074;28;20416;-66
2021/08/16 08:44:33;;;;;;;11.03;9.07;;;19.70;99.90;;;;;;5054901;28;20416;-66
2021/08/16 08:46:59;;;;;;;6.03;5.47;;;19.90;99.90;;;;;;5054673;28;20938;-66
2021/08/16 08:49:25;;;;;;;6.97;5.00;;;20.00;99.90;;;;;;5053820;28;20762;-65
2021/08/16 08:51:51;;;;;;;7.20;4.37;;;20.20;99.90;;;;;;5054642;28;20420;-66
2021/08/16 08:54:19;;;;;;;4.90;4.50;;;20.40;99.90;;;;;;5054064;28;20481;-66
2021/08/16 08:56:45;;;;;;;6.10;5.50;;;20.50;99.90;;;;;;5054635;28;20412;-66
2021/08/16 08:59:11;;;;;;;5.00;4.47;;;20.50;99.40;;;;;;5054052;28;20440;-66
2021/08/16 09:01:48;;;;;;;4.37;3.97;;;20.60;99.40;;;;;;5054552;28;20427;-66
2021/08/16 09:04:14;;;;;;;4.47;4.17;;;20.60;99.70;;;;;;5053687;28;20471;-66
2021/08/16 09:06:43;;;;;;;7.77;7.13;;;20.60;99.30;;;;;;5054392;28;20601;-66
2021/08/16 09:09:10;;;;;;;5.07;4.10;;;20.60;99.60;;;;;;5053763;28;20566;-67
2021/08/16 09:11:36;;;;;;;6.77;4.90;;;20.60;99.40;;;;;;5054537;28;20418;-66
2021/08/16 09:14:05;;;;;;;7.33;4.60;;;20.60;99.40;;;;;;5054300;28;20400;-66
2021/08/16 09:16:36;;;;;;;6.53;5.93;;;20.70;99.20;;;;;;5054242;28;20178;-66
2021/08/16 09:19:15;;;;;;;7.53;6.83;;;20.80;99.30;;;;;;5054026;28;20468;-66
2021/08/16 09:21:45;;;;;;;3.93;3.63;;;20.80;98.90;;;;;;5053346;28;20427;-66
2021/08/16 09:24:10;;;;;;;4.60;3.70;;;20.80;98.70;;;;;;5053524;28;20420;-66
2021/08/16 09:26:39;;;;;;;4.90;3.93;;;20.70;98.70;;;;;;5053949;28;20440;-66
2021/08/16 09:29:08;;;;;;;4.17;3.87;;;20.70;98.90;;;;;;5053427;28;20257;-67
2021/08/16 09:31:34;;;;;;;4.70;4.30;;;20.60;98.60;;;;;;5053995;28;20408;-66
2021/08/16 09:34:03;;;;;;;4.90;4.53;;;20.60;99.10;;;;;;5053887;28;20477;-66
2021/08/16 09:36:36;;;;;;;4.33;4.13;;;20.60;99.10;;;;;;5053233;28;20547;-66
2021/08/16 09:39:15;;;;;;;4.80;4.47;;;20.60;99.10;;;;;;5053816;28;20408;-66
2021/08/16 09:41:41;;;;;;;5.20;4.80;;;20.60;99.00;;;;;;5053553;28;20872;-66
2021/08/16 09:44:11;;;;;;;6.83;6.23;;;20.60;99.30;;;;;;5053056;28;20420;-67
2021/08/16 09:46:37;;;;;;;4.10;3.70;;;20.50;99.20;;;;;;5053559;28;20446;-66
2021/08/16 09:49:04;;;;;;;7.90;6.33;;;20.60;99.30;;;;;;5053492;28;20452;-66
2021/08/16 09:51:32;;;;;;;4.20;4.00;;;20.60;99.50;;;;;;5035204;28;20431;-66
2021/08/16 09:53:59;;;;;;;4.83;4.23;;;20.60;99.30;;;;;;5053495;28;20432;-66
2021/08/16 09:56:25;;;;;;;4.30;3.90;;;20.60;99.30;;;;;;5052854;28;20503;-66
2021/08/16 09:58:52;;;;;;;6.07;4.63;;;20.70;99.50;;;;;;5053468;28;20749;-66
2021/08/16 10:01:18;;;;;;;5.77;5.20;;;20.60;99.10;;;;;;5052792;28;20400;-66
2021/08/16 10:03:44;;;;;;;5.57;3.80;;;20.60;98.90;;;;;;5053362;28;20405;-66
2021/08/16 10:06:14;;;;;;;4.97;4.47;;;20.60;99.00;;;;;;5052453;28;20935;-66
2021/08/16 10:08:45;;;;;;;4.37;3.97;;;20.70;99.20;;;;;;5035205;28;20377;-66
2021/08/16 10:11:18;;;;;;;4.50;4.10;;;20.60;99.30;;;;;;5052937;28;20413;-67
2021/08/16 10:13:49;;;;;;;8.77;4.47;;;20.70;99.00;;;;;;5053006;28;20392;-66
2021/08/16 10:16:19;;;;;;;5.97;4.60;;;20.70;99.10;;;;;;5052509;28;20419;-66
2021/08/16 10:18:48;;;;;;;5.43;4.93;;;20.80;98.90;;;;;;5052938;28;20443;-66
2021/08/16 10:21:21;;;;;;;5.23;4.60;;;20.90;98.90;;;;;;5034682;28;20413;-66
2021/08/16 10:23:56;;;;;;;4.97;4.03;;;20.90;98.90;;;;;;5052770;28;20755;-66
2021/08/16 10:26:27;;;;;;;4.60;4.30;;;20.90;98.50;;;;;;5052060;28;20587;-66
2021/08/16 10:28:56;;;;;;;5.43;4.60;;;20.90;99.00;;;;;;5052653;28;20416;-66
2021/08/16 10:31:42;;;;;;;5.70;5.20;;;20.90;99.10;;;;;;5052127;28;20554;-66
2021/08/16 10:34:08;;;;;;;6.17;5.63;;;20.80;98.60;;;;;;5052585;28;20384;-66
2021/08/16 10:36:34;;;;;;;5.03;4.60;;;20.80;98.90;;;;;;5052846;28;20427;-66
2021/08/16 10:39:01;;;;;;;7.50;6.90;;;20.70;99.10;;;;;;5053093;28;20409;-66
2021/08/16 10:41:30;;;;;;;4.60;3.87;;;20.70;99.20;;;;;;5052309;28;20887;-66
2021/08/16 10:44:08;;;;;;;5.00;4.60;;;20.60;99.50;;;;;;5052956;28;20766;-66
2021/08/16 10:46:34;;;;;;;6.00;5.47;;;20.60;99.90;;;;;;5052592;28;20793;-66
2021/08/16 10:49:02;;;;;;;4.33;3.90;;;20.50;99.90;;;;;;5034411;28;20468;-66
2021/08/16 10:51:38;;;;;;;7.20;6.70;;;20.40;99.90;;;;;;5051978;28;20243;-66
2021/08/16 10:54:04;;;;;;;5.77;5.37;;;20.20;99.90;;;;;;5052549;28;20411;-66
2021/08/16 10:56:30;;;;;;;7.97;7.47;;;20.20;99.90;;;;;;5051949;28;20412;-66
2021/08/16 10:58:58;;;;;;;6.63;6.13;;;20.20;99.90;;;;;;5034778;28;20180;-66
2021/08/16 11:01:32;;;;;;;7.90;5.00;;;20.10;99.90;;;;;;5034186;28;20895;-66
2021/08/16 11:03:59;;;;;;;5.70;4.73;;;20.10;99.90;;;;;;5052468;28;20412;-66
2021/08/16 11:06:26;;;;;;;6.80;4.77;;;20.00;99.90;;;;;;5033939;28;20448;-66
2021/08/16 11:09:03;;;;;;;6.37;4.77;;;20.00;99.90;;;;;;5052464;28;20404;-66
2021/08/16 11:11:32;;;;;;;6.60;5.00;;;19.90;99.90;;;;;;5051546;28;20393;-66
2021/08/16 11:14:11;;;;;;;4.00;3.70;;;19.90;99.90;;;;;;5034695;28;20408;-66
2021/08/16 11:16:51;;;;;;;3.60;3.40;;;19.70;99.90;;;;;;5052354;28;20414;-66
2021/08/16 11:19:17;;;;;;;3.20;3.10;;;19.60;99.90;;;;;;5051857;28;20938;-66
2021/08/16 11:21:52;;;;;;;4.30;4.10;;;19.40;99.90;;;;;;5052304;28;20424;-68
2021/08/16 11:24:29;;;;;;;4.27;4.00;;;19.30;99.90;;;;;;5033710;28;20815;-66
2021/08/16 11:26:55;;;;;;;4.63;3.67;;;19.30;99.90;;;;;;5052261;28;20440;-66
2021/08/16 11:29:23;;;;;;;5.30;5.00;;;19.20;99.90;;;;;;5051676;28;20416;-66
2021/08/16 11:32:02;;;;;;;4.90;4.50;;;19.20;99.90;;;;;;5052262;28;20400;-66
2021/08/16 11:34:53;;;;;;;5.43;5.00;;;19.20;99.90;;;;;;5033933;28;20400;-66
2021/08/16 11:37:20;;;;;;;5.00;4.70;;;19.20;99.90;;;;;;5051644;28;20396;-68
2021/08/16 11:39:47;;;;;;;5.30;5.00;;;19.10;99.90;;;;;;5052148;28;20419;-66
2021/08/16 11:42:14;;;;;;;6.00;5.60;;;19.10;99.90;;;;;;5051354;28;20408;-67
2021/08/16 11:44:40;;;;;;;7.43;6.87;;;19.00;99.90;;;;;;5055048;28;20503;-66
2021/08/16 11:47:06;;;;;;;5.33;4.93;;;19.00;99.90;;;;;;5055584;28;20554;-66
2021/08/16 11:49:37;;;;;;;7.70;7.30;;;18.90;99.90;;;;;;5055359;28;20263;-66
2021/08/16 11:52:04;;;;;;;5.20;4.80;;;18.90;99.90;;;;;;5037955;28;20170;-66
2021/08/16 11:54:33;;;;;;;8.10;7.47;;;18.90;99.90;;;;;;5055087;28;20444;-66
2021/08/16 11:57:04;;;;;;;5.40;4.97;;;18.90;99.90;;;;;;5055890;28;20776;-66
2021/08/16 11:59:30;;;;;;;5.60;5.00;;;18.90;99.90;;;;;;5055186;28;20389;-66
2021/08/16 12:01:59;;;;;;;6.20;5.80;;;18.80;99.90;;;;;;5055787;28;20416;-66
2021/08/16 12:04:25;;;;;;;10.47;9.37;;;18.80;99.90;;;;;;5055024;28;20412;-68
2021/08/16 12:06:53;;;;;;;5.30;4.90;;;18.70;99.90;;;;;;5055604;28;20787;-66
2021/08/16 12:09:19;;;;;;;6.17;5.87;;;18.70;99.90;;;;;;5054931;28;20487;-66
2021/08/16 12:11:57;;;;;;;5.70;5.30;;;18.70;99.90;;;;;;5055528;28;20499;-66
2021/08/16 12:15:15;;;;;;;7.57;7.10;;;18.70;99.90;;;;;;5054508;28;20411;-66
2021/08/16 12:17:46;;;;;;;14.53;8.10;;;18.70;99.90;;;;;;5054261;28;20457;-66
2021/08/16 12:20:15;;;;;;;5.87;5.30;;;18.70;99.90;;;;;;5055708;28;20416;-66
2021/08/16 12:22:47;;;;;;;8.80;8.20;;;18.70;99.90;;;;;;5055277;28;20884;-65
2021/08/16 12:25:12;;;;;;;7.10;6.40;;;18.70;99.90;;;;;;5055222;28;20470;-66
2021/08/16 12:27:38;;;;;;;8.57;7.93;;;18.70;99.90;;;;;;5054627;28;20884;-66
2021/08/16 12:30:15;;;;;;;6.43;5.83;;;18.70;99.90;;;;;;5054795;28;20173;-66
2021/08/16 12:32:41;;;;;;;9.77;9.13;;;18.80;99.90;;;;;;5055235;28;20508;-66
2021/08/16 12:35:15;;;;;;;8.87;7.97;;;18.70;99.90;;;;;;5055047;28;20416;-66
2021/08/16 12:37:41;;;;;;;8.47;7.67;;;18.70;99.90;;;;;;5054741;28;20173;-66
2021/08/16 12:40:12;;;;;;;9.37;8.53;;;18.70;99.90;;;;;;5054963;28;20474;-66
2021/08/16 12:42:38;;;;;;;10.00;9.10;;;18.70;99.90;;;;;;5054304;28;20166;-66